Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:29;;;;;;;24.02;22.42;;;;;;;;;;5076410;28;20642;-78
2021/05/03 00:02:57;;;;;;;24.15;22.35;;;;;;;;;;5076530;28;20195;-78
2021/05/03 00:05:25;;;;;;;23.85;22.45;;;;;;;;;;5076546;28;20275;-78
2021/05/03 00:07:52;;;;;;;23.10;21.60;;;;;;;;;;5076400;28;20188;-78
2021/05/03 00:10:20;;;;;;;23.98;22.45;;;;;;;;;;5076224;28;20200;-78
2021/05/03 00:12:47;;;;;;;24.17;22.77;;;;;;;;;;5074728;28;20215;-78
2021/05/03 00:15:15;;;;;;;22.77;21.38;;;;;;;;;;5076119;28;20200;-78
2021/05/03 00:17:42;;;;;;;23.70;22.10;;;;;;;;;;5076369;28;20190;-78
2021/05/03 00:20:10;;;;;;;23.52;22.02;;;;;;;;;;5076076;28;20587;-78
2021/05/03 00:22:37;;;;;;;24.92;23.23;;;;;;;;;;5076421;28;20201;-78
2021/05/03 00:25:04;;;;;;;23.85;22.20;;;;;;;;;;5076022;28;20219;-79
2021/05/03 00:27:32;;;;;;;24.48;22.33;;;;;;;;;;5075975;28;20207;-78
2021/05/03 00:29:59;;;;;;;23.15;21.75;;;;;;;;;;5076246;28;20185;-79
2021/05/03 00:32:26;;;;;;;24.02;22.60;;;;;;;;;;5057829;28;20597;-78
2021/05/03 00:34:53;;;;;;;24.45;22.85;;;;;;;;;;5058208;28;20189;-79
2021/05/03 00:37:20;;;;;;;23.75;22.25;;;;;;;;;;5075754;28;20656;-78
2021/05/03 00:39:47;;;;;;;24.08;22.58;;;;;;;;;;5057857;28;20555;-78
2021/05/03 00:42:14;;;;;;;23.63;22.15;;;;;;;;;;5075953;28;20192;-78
2021/05/03 00:44:42;;;;;;;29.27;26.80;;;;;;;;;;5075858;28;20242;-79
2021/05/03 00:47:09;;;;;;;23.58;22.17;;;;;;;;;;5075560;28;20193;-79
2021/05/03 00:49:36;;;;;;;24.80;23.20;;;;;;;;;;5075926;28;20308;-78
2021/05/03 00:52:03;;;;;;;23.77;22.38;;;;;;;;;;5075827;28;20189;-78
2021/05/03 00:54:30;;;;;;;23.92;22.42;;;;;;;;;;5058109;28;20188;-78
2021/05/03 00:56:57;;;;;;;24.38;22.88;;;;;;;;;;5075432;28;20188;-78
2021/05/03 00:59:24;;;;;;;23.95;22.40;;;;;;;;;;5075289;28;20284;-79
2021/05/03 01:01:52;;;;;;;23.92;22.30;;;;;;;;;;5057541;28;20286;-78
2021/05/03 01:04:18;;;;;;;24.52;23.05;;;;;;;;;;5075171;28;20679;-78
2021/05/03 01:06:45;;;;;;;23.52;22.08;;;;;;;;;;5075492;28;20189;-78
2021/05/03 01:09:12;;;;;;;23.92;22.42;;;;;;;;;;5075360;28;20199;-79
2021/05/03 01:11:39;;;;;;;23.38;21.98;;;;;;;;;;5075430;28;20518;-78
2021/05/03 01:14:06;;;;;;;23.55;22.15;;;;;;;;;;5075242;28;20192;-79
2021/05/03 01:16:33;;;;;;;24.63;22.92;;;;;;;;;;5075294;28;20208;-79
2021/05/03 01:19:01;;;;;;;24.25;22.77;;;;;;;;;;5075164;28;20199;-79
2021/05/03 01:21:29;;;;;;;23.63;22.02;;;;;;;;;;5075229;28;20193;-78
2021/05/03 01:23:56;;;;;;;23.30;22.00;;;;;;;;;;5074280;28;20213;-78
2021/05/03 01:26:23;;;;;;;24.02;22.52;;;;;;;;;;5075019;28;20199;-79
2021/05/03 01:28:50;;;;;;;25.23;23.65;;;;;;;;;;5074728;28;20197;-78
2021/05/03 01:31:17;;;;;;;23.45;22.05;;;;;;;;;;5074952;28;20185;-78
2021/05/03 01:33:44;;;;;;;23.80;22.40;;;;;;;;;;5074638;28;20193;-78
2021/05/03 01:36:11;;;;;;;24.58;22.75;;;;;;;;;;5074826;28;20250;-78
2021/05/03 01:38:39;;;;;;;24.73;22.73;;;;;;;;;;5074208;28;20223;-79
2021/05/03 01:41:06;;;;;;;24.38;22.98;;;;;;;;;;5074816;28;20203;-78
2021/05/03 01:43:33;;;;;;;25.63;23.85;;;;;;;;;;5074636;28;20217;-78
2021/05/03 01:46:00;;;;;;;23.73;22.23;;;;;;;;;;5074677;28;20287;-78
2021/05/03 01:48:28;;;;;;;25.35;23.65;;;;;;;;;;5074288;28;20235;-79
2021/05/03 01:50:55;;;;;;;24.00;22.40;;;;;;;;;;5074341;28;20193;-79
2021/05/03 01:53:23;;;;;;;24.38;22.73;;;;;;;;;;5074246;28;20629;-79
2021/05/03 01:55:51;;;;;;;24.23;22.50;;;;;;;;;;5074555;28;20188;-79
2021/05/03 01:58:18;;;;;;;24.17;22.73;;;;;;;;;;5074407;28;20244;-79
2021/05/03 02:00:45;;;;;;;25.00;23.40;;;;;;;;;;5074135;28;20199;-78
2021/05/03 02:03:19;;;;;;;23.80;22.40;;;;;;;;;;5074317;28;20627;-79
2021/05/03 02:05:46;;;;;;;24.63;23.05;;;;;;;;;;5074028;28;20534;-79
2021/05/03 02:08:13;;;;;;;24.90;23.20;;;;;;;;;;5073946;28;20545;-79
2021/05/03 02:10:40;;;;;;;24.58;22.98;;;;;;;;;;5073946;28;20195;-78
2021/05/03 02:13:08;;;;;;;23.60;22.10;;;;;;;;;;5073593;28;20204;-79
2021/05/03 02:15:35;;;;;;;24.92;23.20;;;;;;;;;;5074188;28;20548;-78
2021/05/03 02:18:01;;;;;;;24.33;22.83;;;;;;;;;;5073777;28;20184;-78
2021/05/03 02:20:29;;;;;;;23.52;22.02;;;;;;;;;;5073819;28;20195;-78
2021/05/03 02:22:55;;;;;;;24.88;23.08;;;;;;;;;;5073753;28;20541;-78
2021/05/03 02:25:22;;;;;;;25.45;23.85;;;;;;;;;;5074072;28;20211;-78
2021/05/03 02:27:49;;;;;;;24.08;22.58;;;;;;;;;;5073624;28;20193;-78
2021/05/03 02:30:17;;;;;;;23.58;22.08;;;;;;;;;;5073411;28;20209;-79
2021/05/03 02:32:45;;;;;;;24.10;22.40;;;;;;;;;;5073525;28;20193;-78
2021/05/03 02:35:12;;;;;;;23.55;22.10;;;;;;;;;;5073361;28;20201;-79
2021/05/03 02:37:40;;;;;;;23.17;21.85;;;;;;;;;;5072895;28;20227;-78
2021/05/03 02:40:07;;;;;;;23.70;21.92;;;;;;;;;;5073524;28;20246;-78
2021/05/03 02:42:34;;;;;;;23.90;22.30;;;;;;;;;;5074620;28;20188;-78
2021/05/03 02:45:01;;;;;;;24.80;23.20;;;;;;;;;;5073705;28;20231;-79
2021/05/03 02:47:29;;;;;;;25.65;23.88;;;;;;;;;;5073367;28;20192;-79
2021/05/03 02:49:56;;;;;;;25.38;23.67;;;;;;;;;;5055827;28;20207;-79
2021/05/03 02:52:23;;;;;;;23.60;22.10;;;;;;;;;;5073749;28;20526;-78
2021/05/03 02:54:50;;;;;;;24.17;22.65;;;;;;;;;;5073738;28;20188;-78
2021/05/03 02:57:17;;;;;;;24.90;23.25;;;;;;;;;;5073672;28;20196;-78
2021/05/03 02:59:44;;;;;;;24.20;22.70;;;;;;;;;;5055481;28;20619;-79
2021/05/03 03:02:11;;;;;;;23.75;22.02;;;;;;;;;;5073539;28;20195;-78
2021/05/03 03:04:38;;;;;;;23.70;22.13;;;;;;;;;;5073582;28;20223;-78
2021/05/03 03:07:05;;;;;;;24.27;22.55;;;;;;;;;;5073556;28;20208;-78
2021/05/03 03:09:32;;;;;;;24.73;22.75;;;;;;;;;;5073626;28;20196;-78
2021/05/03 03:12:00;;;;;;;25.23;23.50;;;;;;;;;;5073583;28;20193;-78
2021/05/03 03:14:27;;;;;;;24.20;22.45;;;;;;;;;;5055721;28;20211;-78
2021/05/03 03:16:54;;;;;;;23.73;22.23;;;;;;;;;;5073253;28;20618;-79
2021/05/03 03:19:21;;;;;;;24.13;22.42;;;;;;;;;;5073529;28;20188;-79
2021/05/03 03:21:49;;;;;;;25.15;23.35;;;;;;;;;;5073442;28;20189;-79
2021/05/03 03:24:16;;;;;;;24.10;22.55;;;;;;;;;;5073050;28;20211;-79
2021/05/03 03:26:43;;;;;;;24.00;22.40;;;;;;;;;;5073149;28;20196;-79
2021/05/03 03:29:10;;;;;;;23.27;21.88;;;;;;;;;;5072980;28;20641;-79
2021/05/03 03:31:36;;;;;;;25.05;23.30;;;;;;;;;;5073310;28;20239;-79
2021/05/03 03:34:03;;;;;;;24.45;22.85;;;;;;;;;;5073339;28;20193;-79
2021/05/03 03:36:30;;;;;;;23.58;22.17;;;;;;;;;;5073327;28;20189;-79
2021/05/03 03:39:00;;;;;;;24.17;22.67;;;;;;;;;;5072801;28;20592;-78
2021/05/03 03:41:27;;;;;;;24.60;22.90;;;;;;;;;;5073357;28;20542;-79
2021/05/03 03:43:55;;;;;;;24.88;23.27;;;;;;;;;;5073179;28;20272;-79
2021/05/03 03:46:22;;;;;;;23.83;22.33;;;;;;;;;;5073043;28;20560;-78
2021/05/03 03:48:49;;;;;;;24.35;22.50;;;;;;;;;;5076354;28;20204;-79
2021/05/03 03:51:16;;;;;;;24.45;22.85;;;;;;;;;;5077014;28;20192;-79
2021/05/03 03:53:43;;;;;;;24.23;22.65;;;;;;;;;;5076908;28;20247;-79
2021/05/03 03:56:12;;;;;;;25.10;23.30;;;;;;;;;;5059506;28;20192;-79
2021/05/03 03:58:39;;;;;;;23.90;22.40;;;;;;;;;;5076450;28;20200;-79
2021/05/03 04:01:06;;;;;;;24.15;22.63;;;;;;;;;;5076449;28;20194;-78
2021/05/03 04:03:33;;;;;;;24.08;22.58;;;;;;;;;;5058390;28;20203;-79
2021/05/03 04:06:24;;;;;;;23.48;21.98;;;;;;;;;;5076642;28;20195;-79
2021/05/03 04:08:55;;;;;;;25.55;23.85;;;;;;;;;;5076547;28;20188;-79
2021/05/03 04:11:47;;;;;;;23.70;22.10;;;;;;;;;;5076278;28;20191;-79
2021/05/03 04:21:03;;;;;;;23.95;22.45;;;;;;;;;;5076539;28;20192;-79
2021/05/03 04:25:40;;;;;;;24.45;22.85;;;;;;;;;;5014277;28;20257;-79
2021/05/03 04:28:08;;;;;;;24.85;23.05;;;;;;;;;;5014220;28;20206;-80
2021/05/03 04:30:35;;;;;;;24.20;22.70;;;;;;;;;;5014259;28;20663;-80
2021/05/03 04:33:03;;;;;;;25.17;23.58;;;;;;;;;;5014043;28;20317;-80
2021/05/03 04:35:30;;;;;;;25.33;23.73;;;;;;;;;;5014450;28;20182;-80
2021/05/03 04:37:57;;;;;;;24.70;23.10;;;;;;;;;;5013757;28;20763;-80
2021/05/03 04:40:24;;;;;;;25.83;24.13;;;;;;;;;;5013918;28;20223;-80
2021/05/03 04:42:50;;;;;;;26.45;24.25;;;;;;;;;;5014096;28;20209;-80
2021/05/03 04:45:18;;;;;;;25.90;23.88;;;;;;;;;;5013607;28;20239;-80
2021/05/03 04:47:45;;;;;;;25.02;23.23;;;;;;;;;;5013939;28;20225;-80
2021/05/03 04:50:12;;;;;;;24.90;22.95;;;;;;;;;;4997826;28;20710;-80
2021/05/03 04:52:39;;;;;;;25.58;23.77;;;;;;;;;;5013824;28;20223;-80
2021/05/03 04:55:07;;;;;;;26.08;24.27;;;;;;;;;;5013646;28;20195;-80
2021/05/03 04:57:34;;;;;;;25.73;24.02;;;;;;;;;;5071602;28;20204;-80
2021/05/03 05:00:01;;;;;;;25.10;23.50;;;;;;;;;;5074614;28;20193;-80
2021/05/03 05:02:29;;;;;;;26.70;24.80;;;;;;;;;;5074804;28;20217;-80
2021/05/03 05:04:57;;;;;;;25.88;24.13;;;;;;;;;;5075207;28;20247;-80
2021/05/03 05:07:24;;;;;;;25.67;23.98;;;;;;;;;;5075210;28;20193;-81
2021/05/03 05:09:51;;;;;;;26.98;25.08;;;;;;;;;;5075454;28;20220;-80
2021/05/03 05:12:18;;;;;;;25.83;24.02;;;;;;;;;;5075377;28;20191;-80
2021/05/03 05:14:44;;;;;;;26.08;24.38;;;;;;;;;;5074885;28;20189;-80
2021/05/03 05:17:11;;;;;;;27.17;25.38;;;;;;;;;;5075127;28;20197;-80
2021/05/03 05:19:39;;;;;;;24.42;22.83;;;;;;;;;;5075203;28;20586;-80
2021/05/03 05:22:07;;;;;;;27.05;25.25;;;;;;;;;;5075712;28;20242;-80
2021/05/03 05:24:34;;;;;;;26.50;24.60;;;;;;;;;;5074816;28;20224;-80
2021/05/03 05:27:02;;;;;;;25.73;24.02;;;;;;;;;;5074939;28;20209;-80
2021/05/03 05:29:29;;;;;;;26.77;24.95;;;;;;;;;;5075090;28;20246;-80
2021/05/03 05:31:56;;;;;;;28.42;26.23;;;;;;;;;;5074446;28;20780;-80
2021/05/03 05:34:23;;;;;;;27.73;25.77;;;;;;;;;;5074562;28;20195;-80
2021/05/03 05:36:51;;;;;;;27.15;25.27;;;;;;;;;;5074600;28;20188;-80
2021/05/03 05:39:18;;;;;;;26.25;24.65;;;;;;;;;;5056533;28;20237;-80
2021/05/03 05:41:45;;;;;;;27.15;25.25;;;;;;;;;;5075264;28;20204;-80
2021/05/03 05:44:12;;;;;;;27.50;25.60;;;;;;;;;;5074681;28;20220;-80
2021/05/03 05:46:40;;;;;;;27.40;25.50;;;;;;;;;;5074310;28;20189;-80
2021/05/03 05:49:07;;;;;;;26.50;24.58;;;;;;;;;;5074708;28;20196;-80
2021/05/03 05:51:34;;;;;;;28.33;26.05;;;;;;;;;;5074641;28;20190;-80
2021/05/03 05:54:02;;;;;;;29.08;27.05;;;;;;;;;;5074655;28;20216;-80
2021/05/03 05:56:28;;;;;;;28.70;26.67;;;;;;;;;;5074223;28;20241;-80
2021/05/03 05:58:55;;;;;;;33.45;30.75;;;;;;;;;;5074409;28;20245;-80
2021/05/03 06:01:24;;;;;;;33.75;30.95;;;;;;;;;;5055797;28;20222;-79
2021/05/03 06:03:51;;;;;;;29.30;26.70;;;;;;;;;;5074490;28;20211;-79
2021/05/03 06:06:18;;;;;;;29.08;26.88;;;;;;;;;;5074360;28;20272;-78
2021/05/03 06:08:45;;;;;;;29.58;27.48;;;;;;;;;;5074622;28;20561;-79
2021/05/03 06:11:12;;;;;;;26.70;24.77;;;;;;;;;;5074424;28;20204;-79
2021/05/03 06:13:39;;;;;;;28.17;26.13;;;;;;;;;;5073901;28;20193;-80
2021/05/03 06:16:07;;;;;;;29.95;27.13;;;;;;;;;;5073935;28;20592;-80
2021/05/03 06:18:33;;;;;;;29.98;27.65;;;;;;;;;;5074188;28;20254;-80
2021/05/03 06:21:00;;;;;;;30.13;28.00;;;;;;;;;;5072310;28;20592;-80
2021/05/03 06:23:27;;;;;;;30.45;27.80;;;;;;;;;;5072651;28;20185;-80
2021/05/03 06:25:54;;;;;;;29.75;27.65;;;;;;;;;;5072006;28;20217;-80
2021/05/03 06:28:22;;;;;;;29.02;26.92;;;;;;;;;;5072328;28;20197;-80
2021/05/03 06:30:54;;;;;;;30.17;28.02;;;;;;;;;;5054625;28;20240;-78
2021/05/03 06:33:21;;;;;;;31.38;29.00;;;;;;;;;;5072393;28;20279;-80
2021/05/03 06:35:48;;;;;;;28.77;26.55;;;;;;;;;;5072157;28;20272;-80
2021/05/03 06:38:15;;;;;;;30.20;28.00;;;;;;;;;;5071959;28;20236;-81
2021/05/03 06:40:42;;;;;;;31.50;29.00;;;;;;;;;;5071944;28;20197;-81
2021/05/03 06:43:09;;;;;;;29.00;27.00;;;;;;;;;;5054313;28;20201;-80
2021/05/03 06:45:37;;;;;;;29.27;27.15;;;;;;;;;;5071737;28;20301;-82
2021/05/03 06:48:04;;;;;;;29.83;27.65;;;;;;;;;;5072074;28;20199;-91
2021/05/03 06:50:31;;;;;;;29.55;27.35;;;;;;;;;;5072548;28;20194;-87
2021/05/03 06:52:58;;;;;;;28.38;26.05;;;;;;;;;;5062561;28;20243;-88
2021/05/03 06:55:25;;;;;;;28.23;26.23;;;;;;;;;;5070385;28;20284;-87
2021/05/03 06:57:54;;;;;;;28.15;25.83;;;;;;;;;;5073533;28;20193;-88
2021/05/03 07:00:21;;;;;;;28.45;26.52;;;;;;;;;;5074149;28;20190;-88
2021/05/03 07:02:49;;;;;;;27.35;25.55;;;;;;;;;;5073558;28;20187;-88
2021/05/03 07:05:16;;;;;;;25.70;23.65;;;;;;;;;;5073558;28;20250;-86
2021/05/03 07:07:43;;;;;;;27.50;24.83;;;;;;;;;;5073779;28;20190;-82
2021/05/03 07:10:12;;;;;;;27.40;25.50;;;;;;;;;;5073385;28;20411;-81
2021/05/03 07:12:42;;;;;;;26.10;24.35;;;;;;;;;;5073967;28;20233;-81
2021/05/03 07:15:10;;;;;;;25.85;23.92;;;;;;;;;;5073269;28;20606;-83
2021/05/03 07:17:37;;;;;;;26.95;24.95;;;;;;;;;;5073942;28;20195;-81
2021/05/03 07:20:06;;;;;;;25.52;23.92;;;;;;;;;;5074180;28;20193;-87
2021/05/03 07:22:32;;;;;;;26.38;24.60;;;;;;;;;;5075836;28;20662;-86
2021/05/03 07:25:00;;;;;;;26.65;24.85;;;;;;;;;;5078268;28;20206;-86
2021/05/03 07:27:26;;;;;;;25.33;23.02;;;;;;;;;;5060902;28;20191;-88
2021/05/03 07:29:53;;;;;;;24.77;23.07;;;;;;;;;;5078316;28;20186;-86
2021/05/03 07:32:20;;;;;;;25.67;23.87;;;;;;;;;;5077930;28;20469;-86
2021/05/03 07:34:47;;;;;;;24.55;22.98;;;;;;;;;;5077944;28;20438;-83
2021/05/03 07:37:15;;;;;;;24.98;23.38;;;;;;;;;;5077861;28;20215;-88
2021/05/03 07:39:43;;;;;;;27.85;26.05;;;;;;;;;;5077888;28;20230;-89
2021/05/03 07:42:10;;;;;;;27.10;25.30;;;;;;;;;;5077921;28;20211;-87
2021/05/03 07:44:37;;;;;;;27.65;25.83;;;;;;;;;;5077818;28;20240;-86
2021/05/03 07:47:04;;;;;;;27.23;25.27;;;;;;;;;;5078429;28;20199;-87
2021/05/03 07:49:31;;;;;;;27.87;25.87;;;;;;;;;;5060112;28;20218;-88
2021/05/03 07:51:58;;;;;;;27.58;25.55;;;;;;;;;;5060970;28;20434;-88
2021/05/03 07:54:26;;;;;;;26.83;24.88;;;;;;;;;;5078437;28;20219;-88
2021/05/03 07:56:54;;;;;;;26.83;25.10;;;;;;;;;;5077938;28;20640;-88
2021/05/03 07:59:20;;;;;;;27.47;25.47;;;;;;;;;;5078471;28;20199;-87
2021/05/03 08:01:47;;;;;;;26.83;24.53;;;;;;;;;;5077625;28;20419;-87
2021/05/03 08:04:14;;;;;;;28.10;26.07;;;;;;;;;;5059531;28;20476;-88
2021/05/03 08:06:41;;;;;;;27.27;25.27;;;;;;;;;;5077355;28;20651;-87
2021/05/03 08:09:08;;;;;;;27.20;25.13;;;;;;;;;;5078072;28;20432;-88
2021/05/03 08:11:43;;;;;;;25.63;23.55;;;;;;;;;;5077354;28;20194;-90
2021/05/03 08:14:10;;;;;;;26.80;24.93;;;;;;;;;;5076803;28;20194;-90
2021/05/03 08:16:38;;;;;;;28.40;26.02;;;;;;;;;;5077063;28;20408;-89
2021/05/03 08:19:05;;;;;;;25.77;23.92;;;;;;;;;;5058928;28;20252;-90
2021/05/03 08:21:32;;;;;;;28.20;26.10;;;;;;;;;;5077230;28;20213;-91
2021/05/03 08:23:59;;;;;;;28.53;26.03;;;;;;;;;;5076835;28;20436;-90
2021/05/03 08:26:25;;;;;;;26.13;24.27;;;;;;;;;;5076728;28;20770;-86
2021/05/03 08:28:53;;;;;;;25.73;23.92;;;;;;;;;;5076979;28;20184;-88
2021/05/03 08:31:20;;;;;;;27.45;25.45;;;;;;;;;;5076606;28;20202;-89
2021/05/03 08:33:47;;;;;;;28.13;26.00;;;;;;;;;;5076014;28;20229;-87
2021/05/03 08:36:14;;;;;;;27.40;25.50;;;;;;;;;;5076689;28;20449;-88
2021/05/03 08:38:41;;;;;;;25.77;23.90;;;;;;;;;;5076194;28;20467;-91
2021/05/03 08:41:08;;;;;;;27.50;25.60;;;;;;;;;;5076671;28;20452;-91
2021/05/03 08:43:40;;;;;;;27.43;25.53;;;;;;;;;;5076711;28;20794;-85
2021/05/03 08:46:13;;;;;;;26.37;24.47;;;;;;;;;;5076065;28;20538;-84
2021/05/03 08:48:42;;;;;;;25.90;24.00;;;;;;;;;;5075651;28;20516;-89
2021/05/03 08:51:15;;;;;;;26.20;24.40;;;;;;;;;;5076351;28;20226;-88
2021/05/03 08:53:42;;;;;;;24.17;22.57;;;;;;;;;;5076447;28;20528;-81
2021/05/03 08:56:09;;;;;;;25.93;23.97;;;;;;;;;;5076444;28;20927;-83
2021/05/03 08:58:38;;;;;;;25.50;23.77;;;;;;;;;;5076279;28;20920;-89
2021/05/03 09:01:05;;;;;;;27.13;25.20;;;;;;;;;;5076560;28;20906;-89
2021/05/03 09:03:34;;;;;;;25.93;24.13;;;;;;;;;;5075622;28;20408;-89
2021/05/03 09:06:04;;;;;;;25.37;23.60;;;;;;;;;;5076274;28;20459;-89
2021/05/03 09:08:31;;;;;;;25.37;23.57;;;;;;;;;;5075851;28;20412;-89
2021/05/03 09:10:59;;;;;;;25.83;24.03;;;;;;;;;;5075869;28;20816;-89
2021/05/03 09:13:27;;;;;;;24.40;22.60;;;;;;;;;;5058447;28;20455;-90
2021/05/03 09:16:09;;;;;;;26.73;25.03;;;;;;;;;;5075730;28;20907;-86
2021/05/03 09:18:38;;;;;;;24.03;22.53;;;;;;;;;;5075677;28;20423;-90
2021/05/03 09:21:05;;;;;;;26.57;24.77;;;;;;;;;;5075794;28;20442;-89
2021/05/03 09:23:31;;;;;;;27.13;25.10;;;;;;;;;;5075442;28;20961;-90
2021/05/03 09:26:03;;;;;;;26.50;24.80;;;;;;;;;;5075850;28;20461;-89
2021/05/03 09:28:31;;;;;;;26.50;24.80;;;;;;;;;;5075788;28;20445;-88
2021/05/03 09:31:00;;;;;;;25.80;24.10;;;;;;;;;;5075330;28;20416;-86
2021/05/03 09:33:27;;;;;;;26.93;25.17;;;;;;;;;;5075668;28;20439;-87
2021/05/03 09:35:56;;;;;;;27.10;25.10;;;;;;;;;;5075296;28;20480;-86
2021/05/03 09:38:34;;;;;;;24.50;22.70;;;;;;;;;;5075279;28;20536;-88
2021/05/03 09:41:10;;;;;;;25.90;24.20;;;;;;;;;;5075137;28;20465;-87
2021/05/03 09:43:37;;;;;;;27.47;25.57;;;;;;;;;;5075391;28;20418;-88
2021/05/03 09:46:19;;;;;;;26.13;24.43;;;;;;;;;;5057347;28;20930;-87
2021/05/03 09:48:46;;;;;;;25.53;23.77;;;;;;;;;;5074572;28;20962;-84
2021/05/03 09:51:28;;;;;;;25.43;23.77;;;;;;;;;;5074879;28;20417;-86
2021/05/03 09:54:03;;;;;;;25.70;23.93;;;;;;;;;;5075099;28;20793;-85
2021/05/03 09:56:45;;;;;;;26.90;25.10;;;;;;;;;;5075093;28;20903;-85
2021/05/03 09:59:25;;;;;;;27.83;26.03;;;;;;;;;;5074545;28;20441;-85
2021/05/03 10:02:00;;;;;;;26.07;24.20;;;;;;;;;;5074650;28;20423;-86
2021/05/03 10:04:27;;;;;;;23.77;22.27;;;;;;;;;;5073716;28;20944;-86
2021/05/03 10:06:54;;;;;;;25.00;23.30;;;;;;;;;;5056678;28;20431;-85
2021/05/03 10:09:23;;;;;;;27.13;25.30;;;;;;;;;;5074392;28;20490;-85
2021/05/03 10:11:50;;;;;;;23.63;22.10;;;;;;;;;;5074271;28;20438;-83
2021/05/03 10:14:17;;;;;;;25.73;23.93;;;;;;;;;;5074291;28;20480;-85
2021/05/03 10:16:45;;;;;;;25.33;23.57;;;;;;;;;;5074729;28;20849;-86
2021/05/03 10:19:12;;;;;;;24.23;22.83;;;;;;;;;;5074668;28;20490;-85
2021/05/03 10:21:43;;;;;;;23.67;22.00;;;;;;;;;;5074234;28;20405;-85
2021/05/03 10:24:10;;;;;;;25.87;24.17;;;;;;;;;;5074725;28;20420;-85
2021/05/03 10:26:38;;;;;;;24.60;23.00;;;;;;;;;;5074145;28;20939;-86
2021/05/03 10:29:05;;;;;;;25.47;23.97;;;;;;;;;;5074073;28;20412;-85
2021/05/03 10:31:47;;;;;;;25.37;24.07;;;;;;;;;;5074051;28;20445;-85
2021/05/03 10:34:36;;;;;;;25.63;24.07;;;;;;;;;;5074348;28;20529;-84
2021/05/03 10:37:03;;;;;;;26.07;24.57;;;;;;;;;;5074078;28;20473;-84
2021/05/03 10:39:38;;;;;;;26.60;24.97;;;;;;;;;;5073775;28;20447;-84
2021/05/03 10:42:07;;;;;;;25.83;24.33;;;;;;;;;;5074001;28;20456;-85
2021/05/03 10:44:35;;;;;;;26.87;24.60;;;;;;;;;;5073945;28;20982;-84
2021/05/03 10:47:06;;;;;;;24.97;23.23;;;;;;;;;;5073958;28;20429;-85
2021/05/03 10:49:39;;;;;;;25.47;23.80;;;;;;;;;;5073827;28;20426;-84
2021/05/03 10:52:08;;;;;;;24.60;23.10;;;;;;;;;;5073970;28;20437;-84
2021/05/03 10:54:54;;;;;;;24.80;23.30;;;;;;;;;;5073606;28;20919;-84
2021/05/03 10:57:41;;;;;;;24.80;23.30;;;;;;;;;;5073399;28;20516;-84
2021/05/03 11:00:09;;;;;;;26.53;24.80;;;;;;;;;;5073774;28;20432;-84
2021/05/03 11:02:47;;;;;;;22.87;21.57;;;;;;;;;;5070756;28;20430;-84
2021/05/03 11:05:24;;;;;;;24.27;22.87;;;;;;;;;;5053822;28;20491;-85
2021/05/03 11:08:09;;;;;;;25.47;23.87;;;;;;;;;;5053678;28;20413;-86
2021/05/03 11:10:55;;;;;;;24.37;22.97;;;;;;;;;;5053640;28;20420;-85
2021/05/03 11:13:41;;;;;;;24.93;23.47;;;;;;;;;;5054242;28;20955;-85
2021/05/03 11:16:23;;;;;;;26.20;24.50;;;;;;;;;;5052798;28;21012;-85
2021/05/03 11:18:51;;;;;;;24.67;23.17;;;;;;;;;;5052845;28;20428;-85
2021/05/03 11:21:18;;;;;;;25.40;23.47;;;;;;;;;;5054037;28;20806;-85
2021/05/03 11:23:46;;;;;;;25.40;23.70;;;;;;;;;;5053521;28;20467;-85
2021/05/03 11:26:27;;;;;;;24.27;22.77;;;;;;;;;;5054238;28;20464;-86
2021/05/03 11:29:04;;;;;;;24.47;22.87;;;;;;;;;;5053580;28;20421;-86
2021/05/03 11:31:32;;;;;;;25.97;24.37;;;;;;;;;;5053366;28;20483;-85
2021/05/03 11:34:05;;;;;;;24.93;23.43;;;;;;;;;;5053236;28;20454;-85
2021/05/03 11:36:36;;;;;;;24.80;23.10;;;;;;;;;;5053746;28;20417;-84
2021/05/03 11:39:11;;;;;;;25.30;23.80;;;;;;;;;;5053158;28;20461;-86
2021/05/03 11:44:45;;;;;;;24.77;23.27;;;;;;;;;;5012323;28;20574;-86
2021/05/03 11:47:12;;;;;;;25.73;24.13;;;;;;;;;;5012728;28;20441;-86
2021/05/03 11:49:44;;;;;;;24.53;22.90;;;;;;;;;;5012170;28;20787;-86
2021/05/03 11:52:11;;;;;;;25.40;23.80;;;;;;;;;;5012324;28;20431;-86
2021/05/03 11:54:41;;;;;;;26.10;24.30;;;;;;;;;;5011966;28;20440;-85
2021/05/03 11:57:09;;;;;;;26.03;24.23;;;;;;;;;;5012251;28;20449;-85
2021/05/03 11:59:36;;;;;;;25.63;24.03;;;;;;;;;;5012004;28;20467;-84
2021/05/03 12:02:05;;;;;;;26.13;24.43;;;;;;;;;;5011546;28;20884;-85
2021/05/03 12:04:33;;;;;;;25.23;23.63;;;;;;;;;;5012616;28;20407;-86
2021/05/03 12:07:10;;;;;;;27.17;25.30;;;;;;;;;;5012336;28;20450;-86
2021/05/03 12:09:37;;;;;;;25.47;23.77;;;;;;;;;;5014648;28;20440;-86
2021/05/03 12:12:04;;;;;;;26.50;24.70;;;;;;;;;;5015896;28;20419;-85
2021/05/03 12:14:41;;;;;;;26.07;24.47;;;;;;;;;;5015855;28;20429;-88
2021/05/03 12:17:17;;;;;;;25.53;23.97;;;;;;;;;;5015538;28;20885;-85
2021/05/03 12:19:45;;;;;;;26.50;24.80;;;;;;;;;;5054717;28;20413;-85
2021/05/03 12:22:12;;;;;;;26.90;25.10;;;;;;;;;;5057374;28;20413;-84
2021/05/03 12:24:42;;;;;;;28.27;26.37;;;;;;;;;;5056343;28;20449;-84
2021/05/03 12:27:09;;;;;;;27.00;25.30;;;;;;;;;;5022665;28;20481;-85
2021/05/03 12:29:38;;;;;;;27.00;25.30;;;;;;;;;;5056686;28;20397;-84
2021/05/03 12:32:09;;;;;;;27.40;25.60;;;;;;;;;;5058320;28;20429;-86
2021/05/03 12:34:40;;;;;;;27.90;26.10;;;;;;;;;;5059664;28;20421;-87
2021/05/03 12:37:24;;;;;;;27.50;25.70;;;;;;;;;;5059423;28;20541;-83
2021/05/03 12:40:09;;;;;;;29.53;27.53;;;;;;;;;;5057692;28;20798;-84
2021/05/03 12:42:43;;;;;;;26.30;24.80;;;;;;;;;;5058571;28;20438;-85
2021/05/03 12:45:25;;;;;;;28.97;27.17;;;;;;;;;;5058276;28;20462;-85
2021/05/03 12:48:08;;;;;;;27.90;25.90;;;;;;;;;;5058025;28;20440;-85
2021/05/03 12:53:51;;;;;;;27.33;25.73;;;;;;;;;;5058438;28;21041;-85
2021/05/03 12:56:27;;;;;;;28.03;26.23;;;;;;;;;;5056991;28;20485;-84
2021/05/03 12:59:10;;;;;;;28.30;26.50;;;;;;;;;;5055109;28;21010;-83
2021/05/03 13:01:51;;;;;;;28.77;26.97;;;;;;;;;;5058220;28;20433;-86
2021/05/03 13:04:39;;;;;;;27.87;26.10;;;;;;;;;;5070098;28;20441;-83
2021/05/03 13:10:16;;;;;;;27.07;25.27;;;;;;;;;;5045894;28;20528;-85
2021/05/03 13:29:39;;;;;;;27.07;25.23;;;;;;;;;;5076659;28;20901;-85
2021/05/03 13:32:07;;;;;;;26.77;25.07;;;;;;;;;;5077770;28;20415;-85
2021/05/03 13:34:33;;;;;;;26.10;24.33;;;;;;;;;;5083164;28;20412;-85
2021/05/03 13:37:01;;;;;;;26.30;24.67;;;;;;;;;;5089209;28;20400;-84
2021/05/03 13:39:28;;;;;;;26.00;24.37;;;;;;;;;;5092393;28;20926;-84
2021/05/03 13:41:56;;;;;;;27.37;25.37;;;;;;;;;;5089206;28;20562;-83
2021/05/03 13:44:24;;;;;;;24.87;23.17;;;;;;;;;;5091059;28;20786;-83
2021/05/03 13:46:51;;;;;;;26.07;24.40;;;;;;;;;;5077094;28;20477;-85
2021/05/03 13:49:18;;;;;;;25.00;23.40;;;;;;;;;;5092421;28;20450;-85
2021/05/03 13:51:45;;;;;;;26.73;25.03;;;;;;;;;;5089917;28;20760;-84
2021/05/03 13:54:12;;;;;;;25.60;24.10;;;;;;;;;;5084442;28;20941;-82
2021/05/03 13:56:39;;;;;;;25.93;24.37;;;;;;;;;;5085693;28;20437;-84
2021/05/03 13:59:07;;;;;;;27.13;25.23;;;;;;;;;;5082697;28;20535;-83
2021/05/03 14:01:34;;;;;;;26.10;24.27;;;;;;;;;;5080607;28;20431;-80
2021/05/03 14:04:01;;;;;;;26.33;24.63;;;;;;;;;;5077301;28;20398;-85
2021/05/03 14:06:28;;;;;;;27.90;26.00;;;;;;;;;;5075620;28;21005;-85
2021/05/03 14:08:56;;;;;;;27.13;25.33;;;;;;;;;;5074764;28;20496;-86
2021/05/03 14:11:23;;;;;;;26.87;24.97;;;;;;;;;;5056938;28;20450;-85
2021/05/03 14:13:50;;;;;;;26.93;25.23;;;;;;;;;;5074387;28;20419;-85
2021/05/03 14:16:18;;;;;;;27.13;25.57;;;;;;;;;;5074654;28;20417;-85
2021/05/03 14:18:45;;;;;;;28.10;25.67;;;;;;;;;;5074529;28;20444;-85
2021/05/03 14:21:13;;;;;;;26.73;25.07;;;;;;;;;;5057269;28;20466;-85
2021/05/03 14:23:40;;;;;;;26.30;24.60;;;;;;;;;;5074934;28;20746;-86
2021/05/03 14:26:09;;;;;;;25.90;24.20;;;;;;;;;;5074437;28;20535;-85
2021/05/03 14:28:41;;;;;;;26.30;24.70;;;;;;;;;;5074876;28;20445;-85
2021/05/03 14:31:10;;;;;;;26.37;24.77;;;;;;;;;;5056965;28;20473;-84
2021/05/03 14:33:40;;;;;;;26.53;24.73;;;;;;;;;;5073549;28;20442;-83
2021/05/03 14:36:09;;;;;;;26.80;25.10;;;;;;;;;;5074319;28;20526;-82
2021/05/03 14:38:36;;;;;;;27.00;25.20;;;;;;;;;;5074417;28;20539;-88
2021/05/03 14:41:03;;;;;;;27.20;25.60;;;;;;;;;;5074026;28;20422;-88
2021/05/03 14:43:30;;;;;;;26.50;24.80;;;;;;;;;;5074908;28;20441;-87
2021/05/03 14:45:59;;;;;;;27.23;25.30;;;;;;;;;;5074753;28;20464;-88
2021/05/03 14:48:32;;;;;;;27.80;25.90;;;;;;;;;;5074760;28;20430;-87
2021/05/03 14:56:34;;;;;;;27.27;25.47;;;;;;;;;;5048250;28;20511;-85
2021/05/03 14:59:01;;;;;;;26.77;25.07;;;;;;;;;;5074218;28;20409;-88
2021/05/03 15:01:29;;;;;;;29.37;27.57;;;;;;;;;;5074502;28;20400;-85
2021/05/03 15:03:56;;;;;;;28.10;26.13;;;;;;;;;;5074216;28;20431;-82
2021/05/03 15:06:25;;;;;;;28.60;26.80;;;;;;;;;;5074128;28;20501;-85