Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:22;;;;;;;17.17;9.07;;;;;;;-143.48;89.37;118439.88;5055538;28;20025;-66
2023/05/02 00:02:47;;;;;;;19.17;8.90;;;;;;;-143.48;89.51;118439.88;5055435;28;20032;-67
2023/05/02 00:05:13;;;;;;;18.85;8.52;;;;;;;-143.48;89.42;118439.88;5055450;28;20033;-67
2023/05/02 00:07:38;;;;;;;17.25;8.57;;;;;;;-143.48;90.36;118439.88;5037557;28;20492;-67
2023/05/02 00:10:04;;;;;;;14.48;7.32;;;;;;;-143.48;90.51;118439.88;5055484;28;20112;-67
2023/05/02 00:12:30;;;;;;;15.38;7.57;;;;;;;-143.48;91.12;118439.88;5037755;28;20017;-67
2023/05/02 00:14:55;;;;;;;15.73;6.93;;;;;;;-143.48;91.61;118439.88;5055359;28;20051;-67
2023/05/02 00:17:21;;;;;;;16.73;7.50;;;;;;;-143.48;92.02;118439.88;5055234;28;20033;-67
2023/05/02 00:19:46;;;;;;;16.98;7.53;;;;;;;-143.48;92.14;118439.88;5055237;28;20031;-67
2023/05/02 00:22:12;;;;;;;15.48;7.18;;;;;;;-143.48;93.04;118439.88;5037228;28;20472;-67
2023/05/02 00:24:37;;;;;;;16.23;6.70;;;;;;;-143.48;92.92;118439.88;5055120;28;20082;-67
2023/05/02 00:27:03;;;;;;;16.08;5.85;;;;;;;-143.48;92.52;118439.88;5055057;28;20025;-67
2023/05/02 00:29:29;;;;;;;14.32;6.30;;;;;;;-143.48;93.71;118439.88;5055011;28;20037;-66
2023/05/02 00:31:54;;;;;;;16.73;6.15;;;;;;;-143.48;93.73;118439.88;5054176;28;20096;-66
2023/05/02 00:34:19;;;;;;;17.10;5.53;;;;;;;-143.48;93.81;118439.88;5054933;28;20017;-67
2023/05/02 00:36:45;;;;;;;17.48;5.63;;;;;;;-143.48;94.32;118439.88;5037023;28;20116;-67
2023/05/02 00:39:10;;;;;;;16.63;5.38;;;;;;;-143.48;93.77;118439.88;5054745;28;20381;-66
2023/05/02 00:41:35;;;;;;;10.98;4.95;;;;;;;-143.48;93.35;118439.88;5054908;28;20462;-66
2023/05/02 00:44:01;;;;;;;11.40;4.35;;;;;;;-143.48;93.29;118439.88;5036815;28;20013;-67
2023/05/02 00:46:27;;;;;;;13.07;4.47;;;;;;;-143.48;94.03;118439.88;5054852;28;20048;-67
2023/05/02 00:48:52;;;;;;;14.98;4.60;;;;;;;-143.48;93.92;118439.88;5054880;28;20029;-67
2023/05/02 00:51:18;;;;;;;16.23;4.32;;;;;;;-143.48;94.28;118439.88;5054537;28;20029;-66
2023/05/02 00:53:44;;;;;;;13.40;4.63;;;;;;;-143.48;93.26;118439.88;5036752;28;20396;-66
2023/05/02 00:56:10;;;;;;;11.82;4.45;;;;;;;-143.48;93.81;118439.88;5054619;28;20031;-67
2023/05/02 00:58:37;;;;;;;12.40;3.60;;;;;;;-143.48;93.83;118439.88;5054547;28;20021;-67
2023/05/02 01:01:28;;;;;;;10.25;3.78;;;;;;;-143.48;92.35;118439.88;5054236;28;20029;-68
2023/05/02 01:04:13;;;;;;;11.85;3.30;;;;;;;-143.48;92.55;118439.88;5054515;28;20108;-68
2023/05/02 01:06:41;;;;;;;12.38;3.30;;;;;;;-143.48;91.72;118439.88;5054283;28;20060;-68
2023/05/02 01:09:25;;;;;;;13.32;3.05;;;;;;;-143.48;91.23;118439.88;5054289;28;20040;-68
2023/05/02 01:12:03;;;;;;;;;;;;;;;-143.48;89.92;118439.88;5054576;28;20108;-66
2023/05/02 01:14:40;;;;;;;8.82;2.80;;;;;;;-143.48;89.29;118439.88;5036319;28;19923;-68
2023/05/02 01:17:10;;;;;;;12.55;3.10;;;;;;;-143.48;88.30;118439.88;5036483;28;20028;-69
2023/05/02 01:19:38;;;;;;;9.13;2.90;;;;;;;-143.48;88.44;118439.88;5036018;28;20028;-66
2023/05/02 01:22:06;;;;;;;14.27;2.78;;;;;;;-143.48;89.03;118439.88;5053979;28;20029;-66
2023/05/02 01:24:41;;;;;;;16.17;3.28;;;;;;;-143.48;88.47;118439.88;5054037;28;20028;-66
2023/05/02 01:27:21;;;;;;;12.13;3.05;;;;;;;-143.48;88.04;118439.88;5036190;28;20163;-67
2023/05/02 01:29:49;;;;;;;10.68;2.80;;;;;;;-143.48;87.66;118439.88;5036056;28;20120;-68
2023/05/02 01:32:15;;;;;;;11.60;2.75;;;;;;;-143.48;86.71;118439.88;5035976;28;20021;-67
2023/05/02 01:34:43;;;;;;;12.55;3.10;;;;;;;-143.48;86.55;118439.88;5054198;28;20029;-68
2023/05/02 01:37:11;;;;;;;8.48;2.50;;;;;;;-143.48;85.95;118439.88;5035884;28;20126;-67
2023/05/02 01:39:38;;;;;;;11.38;2.28;;;;;;;-143.48;85.64;118439.88;5035823;28;20051;-66
2023/05/02 01:42:04;;;;;;;9.32;2.40;;;;;;;-143.48;84.72;118439.88;5053498;28;20033;-67
2023/05/02 01:44:33;;;;;;;9.98;2.80;;;;;;;-143.48;83.30;118439.88;5035476;28;20413;-66
2023/05/02 01:47:01;;;;;;;7.47;2.25;;;;;;;-143.48;83.57;118439.88;5053650;28;20032;-67
2023/05/02 01:49:30;;;;;;;7.72;2.03;;;;;;;-143.48;82.74;118439.88;5035825;28;20032;-68
2023/05/02 01:52:02;;;;;;;7.43;1.90;;;;;;;-143.48;83.41;118439.88;5053493;28;20020;-67
2023/05/02 01:54:29;;;;;;;10.70;2.40;;;;;;;-143.48;83.03;118439.88;5052420;28;20052;-69
2023/05/02 01:56:55;;;;;;;8.02;2.40;;;;;;;-143.48;83.10;118439.88;5051652;28;20027;-68
2023/05/02 01:59:22;;;;;;;8.10;1.95;;;;;;;-143.48;81.95;118439.88;5051611;28;20028;-67
2023/05/02 02:01:50;;;;;;;11.85;2.40;;;;;;;-143.48;81.80;118439.88;5033575;28;20027;-68
2023/05/02 02:04:18;;;;;;;8.00;1.48;;;;;;;-143.48;81.42;118439.88;5051559;28;20453;-67
2023/05/02 02:06:49;;;;;;;7.95;1.73;;;;;;;-143.48;80.73;118439.88;5051455;28;20021;-67
2023/05/02 02:09:15;;;;;;;6.03;1.75;;;;;;;-143.48;81.13;118439.88;5034213;28;20487;-67
2023/05/02 02:11:51;;;;;;;9.75;1.73;;;;;;;-143.48;80.94;118439.88;5053431;28;20021;-67
2023/05/02 02:14:20;;;;;;;7.40;1.90;;;;;;;-143.48;81.11;118439.88;5053267;28;20020;-66
2023/05/02 02:16:47;;;;;;;11.60;2.10;;;;;;;-143.48;80.76;118439.88;5035340;28;20496;-67
2023/05/02 02:19:14;;;;;;;9.05;1.70;;;;;;;-143.48;80.53;118439.88;5053093;28;20029;-66
2023/05/02 02:21:42;;;;;;;6.15;2.08;;;;;;;-143.48;81.15;118439.88;5053224;28;20033;-68
2023/05/02 02:24:08;;;;;;;9.60;1.98;;;;;;;-143.48;81.25;118439.88;5035249;28;20021;-67
2023/05/02 02:26:35;;;;;;;7.75;2.00;;;;;;;-143.48;80.98;118439.88;5052997;28;20041;-68
2023/05/02 02:29:00;;;;;;;6.35;1.90;;;;;;;-143.48;81.68;118439.88;5053178;28;20028;-68
2023/05/02 02:31:34;;;;;;;8.77;1.88;;;;;;;-143.48;81.37;118439.88;5053149;28;20017;-67
2023/05/02 02:34:00;;;;;;;12.55;2.47;;;;;;;-143.48;81.86;118439.88;5035239;28;20115;-68
2023/05/02 02:36:46;;;;;;;9.80;2.17;;;;;;;-143.48;81.31;118439.88;5052977;28;20032;-68
2023/05/02 02:39:22;;;;;;;8.07;1.73;;;;;;;-143.48;81.21;118439.88;5052979;28;20060;-67
2023/05/02 02:42:09;;;;;;;10.20;2.05;;;;;;;-143.48;81.28;118439.88;5052964;28;20024;-68
2023/05/02 02:45:00;;;;;;;11.07;2.20;;;;;;;-143.48;81.43;118439.88;5052794;28;20057;-67
2023/05/02 02:47:40;;;;;;;9.57;1.70;;;;;;;-143.48;81.34;118439.88;5052778;28;20033;-67
2023/05/02 02:50:40;;;;;;;8.43;1.83;;;;;;;-143.48;81.04;118439.88;5035030;28;20032;-67
2023/05/02 02:53:16;;;;;;;9.85;1.80;;;;;;;-143.48;81.15;118439.88;5048672;28;20128;-67
2023/05/02 02:55:52;;;;;;;9.30;2.10;;;;;;;-143.48;80.70;118439.88;5056881;28;20502;-68
2023/05/02 02:58:20;;;;;;;9.95;2.15;;;;;;;-143.48;81.18;118439.88;5056953;28;20380;-67
2023/05/02 03:00:46;;;;;;;6.85;2.00;;;;;;;-143.48;81.13;118439.88;5056785;28;20033;-67
2023/05/02 03:03:14;;;;;;;7.95;1.77;;;;;;;-143.48;80.95;118439.88;5056792;28;20057;-67
2023/05/02 03:05:42;;;;;;;8.40;1.77;;;;;;;-143.48;80.75;118439.88;5056631;28;20021;-66
2023/05/02 03:08:07;;;;;;;12.40;2.50;;;;;;;-143.48;80.57;118439.88;5038768;28;20396;-67
2023/05/02 03:10:35;;;;;;;6.30;1.88;;;;;;;-143.48;80.34;118439.88;5038765;28;20016;-68
2023/05/02 03:13:01;;;;;;;6.65;2.10;;;;;;;-143.48;80.56;118439.88;5039084;28;20029;-66
2023/05/02 03:16:08;;;;;;;8.15;1.80;;;;;;;-143.48;80.46;118439.88;5057028;28;20028;-67
2023/05/02 03:18:33;;;;;;;14.50;2.47;;;;;;;-143.48;80.08;118439.88;4995944;28;20040;-66
2023/05/02 03:20:59;;;;;;;7.38;1.70;;;;;;;-143.48;79.84;118439.88;5038736;28;20086;-67
2023/05/02 03:23:25;;;;;;;10.05;2.10;;;;;;;-143.48;78.69;118439.88;5039074;28;20423;-66
2023/05/02 03:25:50;;;;;;;10.77;2.10;;;;;;;-143.48;78.01;118439.88;5057126;28;20021;-67
2023/05/02 03:28:15;;;;;;;12.93;2.20;;;;;;;-143.48;77.35;118439.88;5057029;28;20021;-68
2023/05/02 03:30:41;;;;;;;11.52;1.70;;;;;;;-143.48;77.80;118439.88;5057336;28;20061;-67
2023/05/02 03:33:07;;;;;;;9.93;2.03;;;;;;;-143.48;77.41;118439.88;5057533;28;20021;-67
2023/05/02 03:35:33;;;;;;;6.88;1.92;;;;;;;-143.48;77.78;118439.88;5057389;28;20029;-67
2023/05/02 03:37:58;;;;;;;12.07;2.22;;;;;;;-143.48;77.32;118439.88;5039148;28;20037;-67
2023/05/02 03:40:23;;;;;;;6.82;1.70;;;;;;;-143.48;77.75;118439.88;5058133;28;20095;-67
2023/05/02 03:42:49;;;;;;;12.68;2.35;;;;;;;-143.48;78.25;118439.88;5057996;28;20056;-67
2023/05/02 03:45:14;;;;;;;10.30;1.98;;;;;;;-143.48;78.89;118439.88;5058051;28;20048;-68
2023/05/02 03:47:40;;;;;;;4.80;1.60;;;;;;;-143.48;78.76;118439.88;5042979;28;20078;-67
2023/05/02 03:50:06;;;;;;;6.78;1.85;;;;;;;-143.48;78.53;118439.88;5062939;28;20393;-67
2023/05/02 03:52:32;;;;;;;9.52;1.80;;;;;;;-143.48;79.19;118439.88;5063419;28;20025;-67
2023/05/02 03:54:59;;;;;;;10.15;2.10;;;;;;;-143.48;79.00;118439.88;5064392;28;20082;-68
2023/05/02 03:57:25;;;;;;;8.93;2.00;;;;;;;-143.48;78.85;118439.88;5063866;28;20025;-68
2023/05/02 03:59:50;;;;;;;7.60;1.85;;;;;;;-143.48;79.05;118439.88;5065381;28;20065;-68
2023/05/02 04:02:15;;;;;;;8.70;2.00;;;;;;;-143.48;79.11;118439.88;5064398;28;20027;-67
2023/05/02 04:04:42;;;;;;;11.07;2.13;;;;;;;-143.48;80.28;118439.88;5047481;28;20025;-67
2023/05/02 04:07:08;;;;;;;8.65;2.30;;;;;;;-143.48;80.19;118439.88;5046101;28;20024;-67
2023/05/02 04:09:34;;;;;;;11.60;1.90;;;;;;;-143.48;79.97;118439.88;5064698;28;20028;-67
2023/05/02 04:12:00;;;;;;;7.95;2.00;;;;;;;-143.48;79.95;118439.88;5066526;28;20025;-67
2023/05/02 04:14:26;;;;;;;11.65;2.58;;;;;;;-143.48;80.40;118439.88;5052248;28;20017;-70
2023/05/02 04:16:51;;;;;;;15.15;3.25;;;;;;;-143.48;80.45;118439.88;5071033;28;20029;-71
2023/05/02 04:19:17;;;;;;;9.05;2.15;;;;;;;-143.48;80.19;118439.88;5070333;28;20426;-69
2023/05/02 04:21:43;;;;;;;7.55;2.10;;;;;;;-143.48;78.30;118439.88;5052729;28;20036;-68
2023/05/02 04:24:09;;;;;;;8.40;2.60;;;;;;;-143.48;79.73;118439.88;5070339;28;20033;-70
2023/05/02 04:26:34;;;;;;;11.90;2.17;;;;;;;-143.48;79.29;118439.88;5052196;28;20055;-68
2023/05/02 04:29:00;;;;;;;10.27;2.47;;;;;;;-143.48;79.06;118439.88;5051300;28;20037;-72
2023/05/02 04:31:26;;;;;;;10.48;2.70;;;;;;;-143.48;77.90;118439.88;5062940;28;20047;-69
2023/05/02 04:33:51;;;;;;;13.90;3.05;;;;;;;-143.48;78.98;118439.88;5046848;28;20025;-68
2023/05/02 04:36:17;;;;;;;16.40;2.67;;;;;;;-143.48;78.75;118439.88;5064578;28;20041;-69
2023/05/02 04:38:43;;;;;;;14.25;2.75;;;;;;;-143.48;77.06;118439.88;5047422;28;20021;-69
2023/05/02 04:41:09;;;;;;;16.73;2.83;;;;;;;-143.48;77.13;118439.88;5059800;28;20029;-76
2023/05/02 04:43:34;;;;;;;8.35;2.30;;;;;;;-143.48;75.99;118439.88;5061185;28;20035;-73
2023/05/02 04:46:00;;;;;;;9.50;2.63;;;;;;;-143.48;74.87;118439.88;5038919;28;20142;-68
2023/05/02 04:48:25;;;;;;;14.27;2.75;;;;;;;-143.48;74.77;118439.88;5038750;28;20051;-67
2023/05/02 04:50:52;;;;;;;13.93;2.58;;;;;;;-143.48;73.14;118439.88;5055946;28;20025;-74
2023/05/02 04:53:18;;;;;;;17.50;2.83;;;;;;;-143.48;72.18;118439.88;5037749;28;20017;-75
2023/05/02 04:55:43;;;;;;;15.23;3.20;;;;;;;-143.48;72.16;118439.88;5055141;28;20025;-68
2023/05/02 04:58:08;;;;;;;11.98;2.60;;;;;;;-143.48;71.16;118439.88;5054844;28;20032;-67
2023/05/02 05:00:34;;;;;;;12.07;3.10;;;;;;;-143.48;70.59;118439.88;5054788;28;20041;-68
2023/05/02 05:02:59;;;;;;;15.80;2.75;;;;;;;-143.48;71.56;118439.88;5054290;28;20103;-67
2023/05/02 05:05:24;;;;;;;8.95;2.47;;;;;;;-143.48;70.41;118439.88;5036712;28;20040;-67
2023/05/02 05:07:51;;;;;;;12.43;2.53;;;;;;;-143.48;69.50;118439.88;5054553;28;20029;-67
2023/05/02 05:10:16;;;;;;;13.38;2.67;;;;;;;-143.48;69.82;118439.88;5054490;28;20427;-67
2023/05/02 05:12:42;;;;;;;12.48;2.42;;;;;;;-143.48;71.35;118439.88;5054292;28;20013;-67
2023/05/02 05:15:07;;;;;;;13.90;3.08;;;;;;;-143.48;72.05;118439.88;5054341;28;20020;-69
2023/05/02 05:17:33;;;;;;;11.13;2.50;;;;;;;-143.48;74.19;118439.88;5035777;28;20024;-67
2023/05/02 05:19:58;;;;;;;16.17;3.00;;;;;;;-143.48;74.91;118439.88;5036174;28;20031;-67
2023/05/02 05:22:24;;;;;;;17.05;3.10;;;;;;;-143.48;75.51;118439.88;5036043;28;20028;-67
2023/05/02 05:24:52;;;;;;;14.52;3.45;;;;;;;-143.48;74.06;118439.88;5054113;28;20107;-66
2023/05/02 05:27:18;;;;;;;11.63;2.60;;;;;;;-143.48;74.04;118439.88;5054043;28;20033;-68
2023/05/02 05:29:43;;;;;;;14.73;2.75;;;;;;;-143.48;74.48;118439.88;5053942;28;20021;-69
2023/05/02 05:32:09;;;;;;;17.65;2.72;;;;;;;-143.48;73.95;118439.88;5054048;28;20029;-68
2023/05/02 05:34:34;;;;;;;9.15;2.40;;;;;;;-143.48;73.32;118439.88;5035999;28;20024;-67
2023/05/02 05:37:00;;;;;;;13.90;2.63;;;;;;;-143.48;73.68;118439.88;5053824;28;20381;-67
2023/05/02 05:39:25;;;;;;;12.55;2.65;;;;;;;-143.48;72.95;118439.88;5036126;28;20029;-67
2023/05/02 05:41:51;;;;;;;16.02;2.60;;;;;;;-143.48;71.98;118439.88;5035760;28;20029;-69
2023/05/02 05:44:16;;;;;;;13.32;2.80;;;;;;;-143.48;71.57;118439.88;5053653;28;20049;-67
2023/05/02 05:46:42;;;;;;;15.48;2.80;;;;;;;-143.48;71.83;118439.88;5053978;28;20061;-68
2023/05/02 05:49:07;;;;;;;13.63;3.67;;;;;;;-143.48;72.84;118439.88;5035824;28;20025;-68
2023/05/02 05:51:32;;;;;;;9.90;2.60;;;;;;;-143.48;70.57;118439.88;5053588;28;20099;-67
2023/05/02 05:53:58;;;;;;;11.25;2.50;;;;;;;-143.48;68.45;118439.88;5053493;28;20052;-68
2023/05/02 05:56:23;;;;;;;10.60;2.42;;;;;;;-143.48;64.58;118439.88;5053436;28;20032;-67
2023/05/02 05:58:48;;;;;;;9.15;2.15;;;;;;;-143.48;63.60;118439.88;5035715;28;20057;-68
2023/05/02 06:01:14;;;;;;;9.25;2.10;;;;;;;-143.48;62.36;118439.88;5053986;28;20033;-67
2023/05/02 06:03:39;;;;;;;8.98;2.00;;;;;;;-143.48;62.75;118439.88;5036340;28;20021;-68
2023/05/02 06:06:05;;;;;;;10.40;2.22;;;;;;;-143.48;61.98;118439.88;5036148;28;20453;-68
2023/05/02 06:08:30;;;;;;;12.23;1.88;;;;;;;-143.48;61.13;118439.88;5035970;28;20029;-67
2023/05/02 06:10:55;;;;;;;6.43;1.50;;;;;;;-143.48;60.15;118439.88;5036490;28;20017;-67
2023/05/02 06:13:21;;;;;;;5.03;1.88;;;;;;;-143.48;59.95;118439.88;5054450;28;20587;-68
2023/05/02 06:15:46;;;;;;;5.90;1.73;;;;;;;-143.48;58.34;118439.88;5036984;28;20052;-67
2023/05/02 06:18:12;;;;;;;9.73;1.83;;;;;;;-143.48;60.75;118439.88;5036869;28;20056;-68
2023/05/02 06:20:38;;;;;;;8.55;2.28;;;;;;;-143.48;61.72;118439.88;5055927;28;20029;-67
2023/05/02 06:23:03;;;;;;;11.85;2.42;;;;;;;-143.48;62.01;118439.88;5056122;28;20029;-68
2023/05/02 06:25:29;;;;;;;5.63;1.73;;;;;;;-143.48;62.71;118439.88;5039299;28;20488;-67
2023/05/02 06:27:54;;;;;;;10.40;2.10;;;;;;;-143.48;64.91;118439.88;5059065;28;20052;-67
2023/05/02 06:30:20;;;;;;;10.80;2.05;;;;;;;-143.48;65.86;118439.88;5040704;28;20025;-69
2023/05/02 06:32:45;;;;;;;10.02;2.03;;;;;;;-143.48;66.72;118439.88;5040200;28;20028;-68
2023/05/02 06:35:11;;;;;;;12.02;2.10;;;;;;;-143.48;68.05;118439.88;5039603;28;20025;-69
2023/05/02 06:37:36;;;;;;;11.80;2.10;;;;;;;-143.48;68.22;118439.88;5039148;28;20021;-68
2023/05/02 06:40:02;;;;;;;7.82;2.20;;;;;;;-143.48;68.32;118439.88;5054026;28;20040;-68
2023/05/02 06:42:28;;;;;;;11.80;2.03;;;;;;;-143.48;70.32;118439.88;5053666;28;20021;-67
2023/05/02 06:44:54;;;;;;;18.75;3.00;;;;;;;-143.48;72.96;118439.88;5053703;28;20388;-67
2023/05/02 06:47:20;;;;;;;14.35;2.60;;;;;;;-143.48;73.26;118439.88;5053235;28;20036;-67
2023/05/02 06:49:46;;;;;;;13.45;2.50;;;;;;;-143.48;72.27;118439.88;5035276;28;20017;-67
2023/05/02 06:52:11;;;;;;;6.80;2.40;;;;;;;-143.48;71.59;118439.88;5035121;28;20055;-68
2023/05/02 06:54:37;;;;;;;5.47;2.15;;;;;;;-143.48;70.25;118439.88;5052956;28;20018;-68
2023/05/02 06:57:03;;;;;;;15.32;2.70;;;;;;;-143.48;70.20;118439.88;5052918;28;20029;-67
2023/05/02 06:59:28;;;;;;;9.63;2.10;;;;;;;-143.48;69.96;118439.88;5053118;28;20063;-66
2023/05/02 07:01:53;;;;;;;13.85;2.55;;;;;;;-143.48;69.05;118439.88;5052581;28;20485;-67
2023/05/02 07:04:19;;;;;;;9.60;2.42;;;;;;;-143.48;68.43;118439.88;5034783;28;20472;-67
2023/05/02 07:06:45;;;;;;;8.68;2.22;;;;;;;-143.48;67.43;118439.88;5052702;28;20028;-67
2023/05/02 07:09:11;;;;;;;8.80;2.33;;;;;;;-143.48;67.07;118439.88;5052615;28;20025;-66
2023/05/02 07:11:36;;;;;;;8.15;1.92;;;;;;;-143.48;66.99;118439.88;5034836;28;20044;-67
2023/05/02 07:14:01;;;;;;;11.68;2.47;;;;;;;-143.48;66.70;118439.88;5052677;28;20029;-67
2023/05/02 07:16:27;;;;;;;15.35;2.88;;;;;;;-143.48;68.38;118439.88;5052770;28;20083;-66
2023/05/02 07:18:52;;;;;;;8.55;2.20;;;;;;;-143.48;68.90;118439.88;5034426;28;20028;-67
2023/05/02 07:21:18;;;;;;;10.52;2.42;;;;;;;-143.48;67.10;118439.88;5052339;28;20025;-67
2023/05/02 07:23:43;;;;;;;11.68;2.65;;;;;;;-143.48;66.17;118439.88;5052652;28;20036;-67
2023/05/02 07:26:12;;;;;;;12.48;2.30;;;;;;;-143.48;65.75;118439.88;5052539;28;20116;-67
2023/05/02 07:28:37;;;;;;;8.27;2.00;;;;;;;-143.48;66.27;118439.88;5052666;28;20025;-67
2023/05/02 07:31:03;;;;;;;11.23;2.30;;;;;;;-143.48;66.17;118439.88;5052638;28;20345;-67
2023/05/02 07:33:28;;;;;;;11.73;2.50;;;;;;;-143.48;65.90;118439.88;5052509;28;20029;-68
2023/05/02 07:35:54;;;;;;;16.40;2.72;;;;;;;-143.48;64.56;118439.88;5052645;28;20025;-67
2023/05/02 07:38:20;;;;;;;7.13;1.77;;;;;;;-143.48;62.95;118439.88;5034713;28;20040;-68
2023/05/02 07:40:45;;;;;;;8.32;2.40;;;;;;;-143.48;62.97;118439.88;5036838;28;20029;-67
2023/05/02 07:43:12;;;;;;;7.07;1.95;;;;;;;-143.48;62.17;118439.88;5038150;28;20089;-67
2023/05/02 07:45:37;;;;;;;9.18;2.15;;;;;;;-143.48;61.63;118439.88;5055793;28;20052;-67
2023/05/02 07:48:03;;;;;;;13.98;2.20;;;;;;;-143.48;61.26;118439.88;5037868;28;20086;-67
2023/05/02 07:50:28;;;;;;;10.82;2.10;;;;;;;-143.48;61.34;118439.88;5038006;28;20094;-66
2023/05/02 07:52:55;;;;;;;7.47;1.70;;;;;;;-143.48;60.32;118439.88;5055859;28;20017;-68
2023/05/02 07:55:20;;;;;;;7.35;1.80;;;;;;;-143.48;59.47;118439.88;5037811;28;20048;-67
2023/05/02 07:57:46;;;;;;;6.78;2.00;;;;;;;-143.48;57.27;118439.88;5037750;28;20059;-68
2023/05/02 08:00:12;;;;;;;13.23;1.60;;;;;;;-143.48;55.55;118439.88;5055569;28;20409;-68
2023/05/02 08:02:37;;;;;;;7.90;1.63;;;;;;;-143.48;53.62;118439.88;5055618;28;20031;-68
2023/05/02 08:05:03;;;;;;;5.03;1.63;;;;;;;-143.48;53.12;118439.88;5037875;28;20167;-68
2023/05/02 08:07:28;;;;;;;7.05;1.77;;;;;;;-143.48;49.22;118439.88;5037660;28;20157;-68
2023/05/02 08:09:53;;;;;;;11.77;1.88;;;;;;;-143.48;49.41;118439.88;5055488;28;20103;-68
2023/05/02 08:12:19;;;;;;;8.10;1.90;;;;;;;-143.48;51.10;118439.88;5037882;28;20028;-67
2023/05/02 08:14:44;;;;;;;8.48;1.95;;;;;;;-143.48;51.37;118439.88;5037545;28;20021;-67
2023/05/02 08:17:11;;;;;;;6.97;1.67;;;;;;;-143.48;51.10;118439.88;5037562;28;20392;-68
2023/05/02 08:19:36;;;;;;;6.43;1.70;;;;;;;-143.48;51.05;118439.88;5055211;28;20031;-68
2023/05/02 08:22:01;;;;;;;6.13;1.60;;;;;;;-143.48;50.22;118439.88;5055146;28;20468;-67
2023/05/02 08:24:27;;;;;;;5.90;1.75;;;;;;;-143.48;50.45;118439.88;5037351;28;20027;-68
2023/05/02 08:26:52;;;;;;;6.63;1.77;;;;;;;-143.48;50.25;118439.88;5037117;28;20060;-67
2023/05/02 08:29:17;;;;;;;6.65;1.60;;;;;;;-143.48;50.43;118439.88;5054939;28;20048;-67
2023/05/02 08:31:43;;;;;;;7.00;1.80;;;;;;;-143.48;48.59;118439.88;5037504;28;20052;-69
2023/05/02 08:34:08;;;;;;;7.03;2.08;;;;;;;-143.48;48.76;118439.88;5055036;28;20021;-68
2023/05/02 08:36:33;;;;;;;7.22;1.63;;;;;;;-143.48;49.36;118439.88;5054963;28;20027;-67
2023/05/02 08:38:59;;;;;;;9.73;1.70;;;;;;;-143.48;47.88;118439.88;5037075;28;20490;-68
2023/05/02 08:41:26;;;;;;;6.72;2.00;;;;;;;-143.48;46.22;118439.88;5036864;28;20032;-67
2023/05/02 08:43:52;;;;;;;5.95;1.70;;;;;;;-143.48;47.38;118439.88;5037130;28;20495;-67
2023/05/02 08:46:17;;;;;;;8.35;1.85;;;;;;;-143.48;45.59;118439.88;5054488;28;20049;-67
2023/05/02 08:48:46;;;;;;;6.10;1.63;;;;;;;-143.48;46.27;118439.88;5054919;28;20075;-67
2023/05/02 08:51:16;;;;;;;7.45;1.67;;;;;;;-143.48;47.49;118439.88;5035968;28;20062;-68
2023/05/02 08:53:42;;;;;;;7.38;1.80;;;;;;;-143.48;48.41;118439.88;5054618;28;20163;-68
2023/05/02 08:56:10;;;;;;;12.70;1.88;;;;;;;-143.48;48.09;118439.88;5036807;28;20048;-68
2023/05/02 08:58:36;;;;;;;12.30;2.00;;;;;;;-143.48;50.15;118439.88;5054616;28;20218;-67
2023/05/02 09:01:12;;;;;;;8.32;1.88;;;;;;;-143.48;49.03;118439.88;5036472;28;20023;-68
2023/05/02 09:03:39;;;;;;;6.25;1.92;;;;;;;-143.48;48.10;118439.88;5054618;28;20039;-68
2023/05/02 09:06:07;;;;;;;9.25;2.22;;;;;;;-143.48;47.22;118439.88;5054357;28;20082;-68
2023/05/02 09:08:34;;;;;;;6.15;1.70;;;;;;;-143.48;45.25;118439.88;5054221;28;20033;-68
2023/05/02 09:11:02;;;;;;;8.13;2.05;;;;;;;-143.48;43.57;118439.88;5036414;28;20028;-68
2023/05/02 09:13:44;;;;;;;8.60;1.90;;;;;;;-143.48;44.28;118439.88;5036990;28;20036;-67
2023/05/02 09:16:23;;;;;;;7.00;1.98;;;;;;;-143.48;43.76;118439.88;5054831;28;20060;-67
2023/05/02 09:18:51;;;;;;;7.28;1.70;;;;;;;-143.48;42.58;118439.88;5054480;28;20111;-67
2023/05/02 09:21:25;;;;;;;8.30;2.00;;;;;;;-143.48;43.25;118439.88;5054395;28;20032;-68
2023/05/02 09:23:52;;;;;;;7.85;1.75;;;;;;;-143.48;42.54;118439.88;5054734;28;20036;-68
2023/05/02 09:26:20;;;;;;;6.75;1.80;;;;;;;-143.48;43.05;118439.88;5036467;28;20025;-68
2023/05/02 09:28:49;;;;;;;8.40;1.80;;;;;;;-143.48;42.83;118439.88;5036031;28;20036;-68
2023/05/02 09:31:29;;;;;;;9.13;2.17;;;;;;;-143.48;43.19;118439.88;5053467;28;20128;-68
2023/05/02 09:33:55;;;;;;;7.75;2.20;;;;;;;-143.48;42.51;118439.88;5054330;28;20028;-67
2023/05/02 09:36:21;;;;;;;7.63;1.90;;;;;;;-143.48;40.98;118439.88;5054356;28;20127;-67
2023/05/02 09:38:48;;;;;;;8.10;2.05;;;;;;;-143.48;41.49;118439.88;5035779;28;20544;-69
2023/05/02 09:41:14;;;;;;;5.75;1.80;;;;;;;-143.48;41.51;118439.88;5034860;28;20066;-67
2023/05/02 09:43:40;;;;;;;6.90;1.80;;;;;;;-143.48;40.98;118439.88;5051642;28;20021;-68
2023/05/02 09:46:08;;;;;;;6.32;2.20;;;;;;;-143.48;39.90;118439.88;5051586;28;20041;-68
2023/05/02 09:49:07;;;;;;;6.60;1.92;;;;;;;-143.48;39.79;118439.88;5052023;28;20055;-68
2023/05/02 09:51:32;;;;;;;7.93;2.28;;;;;;;-143.48;38.00;118439.88;5007664;28;20052;-68
2023/05/02 09:54:00;;;;;;;7.40;1.95;;;;;;;-143.48;37.45;118439.88;5052537;28;20024;-68
2023/05/02 09:56:26;;;;;;;10.18;1.90;;;;;;;-143.48;37.56;118439.88;5053533;28;20104;-67
2023/05/02 09:58:51;;;;;;;8.80;2.08;;;;;;;-143.48;38.27;118439.88;5053605;28;20076;-68
2023/05/02 10:01:18;;;;;;;6.78;1.88;;;;;;;-143.48;39.09;118439.88;5053286;28;20110;-68
2023/05/02 10:03:47;;;;;;;7.38;2.00;;;;;;;-143.48;38.41;118439.88;5053373;28;20033;-68
2023/05/02 10:06:14;;;;;;;6.47;1.90;;;;;;;-143.48;37.88;118439.88;5053713;28;20035;-68
2023/05/02 10:08:41;;;;;;;5.80;1.90;;;;;;;-143.48;37.96;118439.88;5036052;28;20373;-68
2023/05/02 10:11:07;;;;;;;7.63;2.25;;;;;;;-143.48;38.38;118439.88;5053205;28;20028;-68
2023/05/02 10:13:36;;;;;;;8.13;2.15;;;;;;;-143.48;39.01;118439.88;5035499;28;20025;-67
2023/05/02 10:16:03;;;;;;;5.60;1.88;;;;;;;-143.48;37.66;118439.88;5035358;28;20070;-67
2023/05/02 10:18:37;;;;;;;9.40;1.85;;;;;;;-143.48;35.49;118439.88;5053593;28;20426;-68
2023/05/02 10:21:10;;;;;;;9.30;2.10;;;;;;;-143.48;35.02;118439.88;5055131;28;20036;-67
2023/05/02 10:23:40;;;;;;;6.55;1.83;;;;;;;-143.48;35.67;118439.88;5033843;28;20515;-68
2023/05/02 10:26:05;;;;;;;7.32;2.00;;;;;;;-143.48;39.00;118439.88;5051352;28;20024;-69
2023/05/02 10:28:31;;;;;;;9.13;2.10;;;;;;;-143.48;37.58;118439.88;5033335;28;20025;-67
2023/05/02 10:30:57;;;;;;;6.82;2.10;;;;;;;-143.48;36.54;118439.88;5051227;28;20059;-68
2023/05/02 10:33:22;;;;;;;4.65;1.77;;;;;;;-143.48;37.67;118439.88;5051232;28;20035;-68
2023/05/02 10:35:48;;;;;;;5.88;2.15;;;;;;;-143.48;36.12;118439.88;5051616;28;20027;-66
2023/05/02 10:38:19;;;;;;;8.68;2.10;;;;;;;-143.48;34.67;118439.88;5052201;28;20051;-69
2023/05/02 10:41:20;;;;;;;5.15;2.10;;;;;;;-143.48;34.61;118439.88;5052821;28;20021;-66
2023/05/02 10:43:47;;;;;;;8.02;2.13;;;;;;;-143.48;35.52;118439.88;5048757;28;20041;-67
2023/05/02 10:46:32;;;;;;;7.97;2.28;;;;;;;-143.48;36.42;118439.88;5053524;28;20041;-69
2023/05/02 10:49:06;;;;;;;6.88;2.00;;;;;;;-143.48;36.79;118439.88;5052989;28;20052;-66
2023/05/02 10:51:32;;;;;;;7.97;2.33;;;;;;;-143.48;35.57;118439.88;5034788;28;20049;-67
2023/05/02 10:54:16;;;;;;;5.80;2.10;;;;;;;-143.48;36.62;118439.88;5052794;28;20384;-68
2023/05/02 10:57:03;;;;;;;7.53;2.13;;;;;;;-143.48;35.51;118439.88;5052851;28;20028;-68
2023/05/02 10:59:31;;;;;;;8.18;2.20;;;;;;;-143.48;36.26;118439.88;5034907;28;20108;-68
2023/05/02 11:01:57;;;;;;;9.93;2.40;;;;;;;-143.48;34.86;118439.88;5052864;28;20112;-68
2023/05/02 11:04:22;;;;;;;6.50;1.92;;;;;;;-143.48;37.56;118439.88;5052890;28;20037;-69
2023/05/02 11:07:00;;;;;;;5.72;2.20;;;;;;;-143.48;36.03;118439.88;5052769;28;20025;-67
2023/05/02 11:09:28;;;;;;;6.43;2.00;;;;;;;-143.48;34.80;118439.88;5052801;28;20092;-68