Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:21;;;;;;;49.13;7.87;;;;;;;;;;5007590;28;20284;-68
2022/04/09 00:04:47;;;;;;;93.87;14.10;;;;;;;;;;5004349;28;20706;-68
2022/04/09 00:07:13;;;;;;;54.20;8.60;;;;;;;;;;5016522;28;20238;-68
2022/04/09 00:09:39;;;;;;;50.03;8.17;;;;;;;;;;5005182;28;20617;-67
2022/04/09 00:12:05;;;;;;;95.87;14.47;;;;;;;;;;5010614;28;20264;-69
2022/04/09 00:14:31;;;;;;;44.47;7.23;;;;;;;;;;5001205;28;20265;-69
2022/04/09 00:16:57;;;;;;;86.37;13.13;;;;;;;;;;5005037;28;20300;-68
2022/04/09 00:19:23;;;;;;;97.47;14.40;;;;;;;;;;4997587;28;20204;-67
2022/04/09 00:21:49;;;;;;;54.60;8.63;;;;;;;;;;5002578;28;20808;-69
2022/04/09 00:24:15;;;;;;;64.20;9.73;;;;;;;;;;4999753;28;20200;-67
2022/04/09 00:26:42;;;;;;;57.13;8.93;;;;;;;;;;5003151;28;20193;-67
2022/04/09 00:29:08;;;;;;;124.17;18.00;;;;;;;;;;4998121;28;20247;-69
2022/04/09 00:31:34;;;;;;;102.10;14.93;;;;;;;;;;4997837;28;20586;-68
2022/04/09 00:34:00;;;;;;;106.83;15.53;;;;;;;;;;4997530;28;20239;-67
2022/04/09 00:36:26;;;;;;;73.23;10.83;;;;;;;;;;4998674;28;20220;-68
2022/04/09 00:38:52;;;;;;;44.70;7.13;;;;;;;;;;5004671;28;21964;-68
2022/04/09 00:41:18;;;;;;;78.20;11.53;;;;;;;;;;5000623;28;20185;-68
2022/04/09 00:43:44;;;;;;;82.43;12.23;;;;;;;;;;5000597;28;20699;-67
2022/04/09 00:46:12;;;;;;;70.37;11.00;;;;;;;;;;5002156;28;20582;-67
2022/04/09 00:48:38;;;;;;;63.50;10.20;;;;;;;;;;5005374;28;20259;-68
2022/04/09 00:51:04;;;;;;;93.23;14.67;;;;;;;;;;4994550;28;20193;-68
2022/04/09 00:53:32;;;;;;;84.70;13.07;;;;;;;;;;4996052;28;20687;-68
2022/04/09 00:56:20;;;;;;;153.53;23.07;;;;;;;;;;5002694;28;20212;-68
2022/04/09 00:58:47;;;;;;;79.77;12.20;;;;;;;;;;4996973;28;20207;-68
2022/04/09 01:01:13;;;;;;;44.17;7.23;;;;;;;;;;5020692;28;20268;-68
2022/04/09 01:03:39;;;;;;;62.03;9.77;;;;;;;;;;5003972;28;20633;-67
2022/04/09 01:06:09;;;;;;;108.10;16.43;;;;;;;;;;5004827;28;20187;-67
2022/04/09 01:08:35;;;;;;;32.43;5.50;;;;;;;;;;5018392;28;20267;-68
2022/04/09 01:11:01;;;;;;;96.53;14.80;;;;;;;;;;5009042;28;20181;-68
2022/04/09 01:13:27;;;;;;;90.33;13.77;;;;;;;;;;5001582;28;20247;-69
2022/04/09 01:15:53;;;;;;;76.03;11.67;;;;;;;;;;5002215;28;20196;-70
2022/04/09 01:18:19;;;;;;;98.30;14.73;;;;;;;;;;4996813;28;20544;-67
2022/04/09 01:20:45;;;;;;;99.13;14.57;;;;;;;;;;4996262;28;20217;-67
2022/04/09 01:23:11;;;;;;;88.67;13.13;;;;;;;;;;4989095;28;20267;-68
2022/04/09 01:25:40;;;;;;;65.40;10.23;;;;;;;;;;5000150;28;20264;-67
2022/04/09 01:28:06;;;;;;;127.60;18.70;;;;;;;;;;4995458;28;20220;-67
2022/04/09 01:30:32;;;;;;;96.60;14.17;;;;;;;;;;4997190;28;20291;-68
2022/04/09 01:32:58;;;;;;;143.83;21.50;;;;;;;;;;4993409;28;20181;-67
2022/04/09 01:35:24;;;;;;;107.27;15.63;;;;;;;;;;4992341;28;20282;-68
2022/04/09 01:37:50;;;;;;;125.03;18.40;;;;;;;;;;4994461;28;20580;-70
2022/04/09 01:40:16;;;;;;;54.27;8.57;;;;;;;;;;5008284;28;20193;-67
2022/04/09 01:42:42;;;;;;;117.20;17.03;;;;;;;;;;4992224;28;20827;-68
2022/04/09 01:45:09;;;;;;;134.50;19.40;;;;;;;;;;4987602;28;20192;-68
2022/04/09 01:47:36;;;;;;;101.93;14.77;;;;;;;;;;4994867;28;20216;-69
2022/04/09 01:50:02;;;;;;;191.57;27.67;;;;;;;;;;4991843;28;20218;-68
2022/04/09 01:52:28;;;;;;;107.50;15.73;;;;;;;;;;4992112;28;20249;-69
2022/04/09 01:54:54;;;;;;;46.90;7.50;;;;;;;;;;4994905;28;20275;-68
2022/04/09 01:57:20;;;;;;;64.27;9.97;;;;;;;;;;4992509;28;20990;-68
2022/04/09 01:59:46;;;;;;;93.53;13.80;;;;;;;;;;4999450;28;20201;-68
2022/04/09 02:02:12;;;;;;;89.70;13.23;;;;;;;;;;5000307;28;20185;-68
2022/04/09 02:04:38;;;;;;;149.47;21.23;;;;;;;;;;4990815;28;20185;-68
2022/04/09 02:07:04;;;;;;;102.63;15.40;;;;;;;;;;4992271;28;20180;-68
2022/04/09 02:09:30;;;;;;;96.77;14.43;;;;;;;;;;4996132;28;20283;-68
2022/04/09 02:11:56;;;;;;;134.57;19.27;;;;;;;;;;4994795;28;20303;-69
2022/04/09 02:14:22;;;;;;;105.70;15.67;;;;;;;;;;4989062;28;20200;-68
2022/04/09 02:16:48;;;;;;;87.00;12.77;;;;;;;;;;4993633;28;20735;-69
2022/04/09 02:19:14;;;;;;;38.57;6.17;;;;;;;;;;4996129;28;20292;-67
2022/04/09 02:21:40;;;;;;;85.97;12.43;;;;;;;;;;4990607;28;20337;-69
2022/04/09 02:24:08;;;;;;;145.73;20.93;;;;;;;;;;5002258;28;20275;-67
2022/04/09 02:26:34;;;;;;;51.90;8.17;;;;;;;;;;4997786;28;20188;-67
2022/04/09 02:29:00;;;;;;;130.53;19.03;;;;;;;;;;4995334;28;20212;-67
2022/04/09 02:31:26;;;;;;;99.13;14.30;;;;;;;;;;4992472;28;20397;-69
2022/04/09 02:33:53;;;;;;;48.30;7.70;;;;;;;;;;4992748;28;20192;-67
2022/04/09 02:36:21;;;;;;;145.47;20.30;;;;;;;;;;4987517;28;20212;-70
2022/04/09 02:38:47;;;;;;;68.67;10.33;;;;;;;;;;4996267;28;20259;-68
2022/04/09 02:41:13;;;;;;;76.70;11.27;;;;;;;;;;4994554;28;20730;-67
2022/04/09 02:43:43;;;;;;;74.83;10.97;;;;;;;;;;4994778;28;20193;-69
2022/04/09 02:46:09;;;;;;;88.13;12.80;;;;;;;;;;4994082;28;20176;-67
2022/04/09 02:48:35;;;;;;;131.43;18.23;;;;;;;;;;4992247;28;20236;-69
2022/04/09 02:51:01;;;;;;;103.83;15.00;;;;;;;;;;4994484;28;20176;-68
2022/04/09 02:53:27;;;;;;;56.67;8.80;;;;;;;;;;4995331;28;20185;-68
2022/04/09 02:55:54;;;;;;;58.23;8.90;;;;;;;;;;5002578;28;20204;-69
2022/04/09 02:58:19;;;;;;;83.23;12.27;;;;;;;;;;5003240;28;20199;-69
2022/04/09 03:00:45;;;;;;;58.93;8.90;;;;;;;;;;4995487;28;20181;-67
2022/04/09 03:03:11;;;;;;;99.60;14.20;;;;;;;;;;4999871;28;20651;-69
2022/04/09 03:05:37;;;;;;;86.97;12.50;;;;;;;;;;4996781;28;20606;-67
2022/04/09 03:08:03;;;;;;;95.30;14.80;;;;;;;;;;4998419;28;20212;-68
2022/04/09 03:10:29;;;;;;;86.10;12.23;;;;;;;;;;4997956;28;20234;-69
2022/04/09 03:12:56;;;;;;;101.30;14.57;;;;;;;;;;4997035;28;20670;-70
2022/04/09 03:15:22;;;;;;;82.47;11.77;;;;;;;;;;4995999;28;23550;-67
2022/04/09 03:17:48;;;;;;;55.63;7.93;;;;;;;;;;4995532;28;20213;-67
2022/04/09 03:20:14;;;;;;;72.20;10.10;;;;;;;;;;4995401;28;20265;-68
2022/04/09 03:22:46;;;;;;;76.17;10.50;;;;;;;;;;4997596;28;20223;-67
2022/04/09 03:25:12;;;;;;;36.97;5.60;;;;;;;;;;5014094;28;20208;-67
2022/04/09 03:27:38;;;;;;;62.80;9.00;;;;;;;;;;4998056;28;20727;-67
2022/04/09 03:30:05;;;;;;;81.87;11.67;;;;;;;;;;4996148;28;20300;-69
2022/04/09 03:32:31;;;;;;;96.73;13.47;;;;;;;;;;5012632;28;20185;-67
2022/04/09 03:34:57;;;;;;;94.57;13.50;;;;;;;;;;5009275;28;20528;-69
2022/04/09 03:37:23;;;;;;;61.70;9.00;;;;;;;;;;4997277;28;20748;-68
2022/04/09 03:39:49;;;;;;;74.50;10.80;;;;;;;;;;4996521;28;20283;-69
2022/04/09 03:42:16;;;;;;;52.43;8.20;;;;;;;;;;4998891;28;20185;-67
2022/04/09 03:44:42;;;;;;;96.50;14.43;;;;;;;;;;4997395;28;20246;-67
2022/04/09 03:47:08;;;;;;;134.93;19.87;;;;;;;;;;5012018;28;20184;-67
2022/04/09 03:49:34;;;;;;;90.63;13.43;;;;;;;;;;4999199;28;20541;-68
2022/04/09 03:52:00;;;;;;;126.70;18.43;;;;;;;;;;4997152;28;20200;-68
2022/04/09 03:54:26;;;;;;;56.40;8.80;;;;;;;;;;4998906;28;20764;-70
2022/04/09 03:56:52;;;;;;;86.23;12.47;;;;;;;;;;4993575;28;20209;-67
2022/04/09 03:59:18;;;;;;;50.03;7.97;;;;;;;;;;4999022;28;20228;-67
2022/04/09 04:01:47;;;;;;;92.83;13.77;;;;;;;;;;4992300;28;20614;-68
2022/04/09 04:04:13;;;;;;;70.90;10.87;;;;;;;;;;4991957;28;20644;-70
2022/04/09 04:06:40;;;;;;;110.13;15.97;;;;;;;;;;4991990;28;20200;-67
2022/04/09 04:09:06;;;;;;;136.60;20.40;;;;;;;;;;4991562;28;20212;-67
2022/04/09 04:11:32;;;;;;;85.97;12.83;;;;;;;;;;4995863;28;20188;-67
2022/04/09 04:13:58;;;;;;;123.27;18.97;;;;;;;;;;4993041;28;20189;-68
2022/04/09 04:16:24;;;;;;;57.23;8.83;;;;;;;;;;4993299;28;20458;-69
2022/04/09 04:18:50;;;;;;;70.20;10.27;;;;;;;;;;4996882;28;20737;-67
2022/04/09 04:21:16;;;;;;;74.73;11.20;;;;;;;;;;4989381;28;20308;-69
2022/04/09 04:23:42;;;;;;;57.47;8.53;;;;;;;;;;4999243;28;20280;-67
2022/04/09 04:26:08;;;;;;;109.93;16.33;;;;;;;;;;4999861;28;20719;-67
2022/04/09 04:28:34;;;;;;;112.53;16.33;;;;;;;;;;4996961;28;20594;-68
2022/04/09 04:31:00;;;;;;;93.13;13.97;;;;;;;;;;4997710;28;20220;-67
2022/04/09 04:33:26;;;;;;;86.03;12.67;;;;;;;;;;4996088;28;20273;-68
2022/04/09 04:35:52;;;;;;;74.50;11.10;;;;;;;;;;4994207;28;20264;-67
2022/04/09 04:38:18;;;;;;;125.67;18.43;;;;;;;;;;4997220;28;20221;-67
2022/04/09 04:40:44;;;;;;;119.50;16.80;;;;;;;;;;4998382;28;20476;-67
2022/04/09 04:43:10;;;;;;;125.87;18.47;;;;;;;;;;4995399;28;20185;-68
2022/04/09 04:45:36;;;;;;;42.57;6.87;;;;;;;;;;4994211;28;20259;-67
2022/04/09 04:48:02;;;;;;;106.07;16.13;;;;;;;;;;4996125;28;20197;-68
2022/04/09 04:50:29;;;;;;;82.53;12.27;;;;;;;;;;4990635;28;20292;-68
2022/04/09 04:52:54;;;;;;;115.10;16.87;;;;;;;;;;4994648;28;20188;-68
2022/04/09 04:55:22;;;;;;;82.03;12.23;;;;;;;;;;4995875;28;20653;-68
2022/04/09 04:57:52;;;;;;;51.67;7.90;;;;;;;;;;5002757;28;20212;-67
2022/04/09 05:00:19;;;;;;;56.40;8.80;;;;;;;;;;4986316;28;20193;-67
2022/04/09 05:02:45;;;;;;;105.70;15.63;;;;;;;;;;4997438;28;20193;-69
2022/04/09 05:05:11;;;;;;;122.60;17.73;;;;;;;;;;5006961;28;20251;-67
2022/04/09 05:07:44;;;;;;;110.33;16.00;;;;;;;;;;4994132;28;21445;-69
2022/04/09 05:10:15;;;;;;;72.17;10.83;;;;;;;;;;4995615;28;20621;-67
2022/04/09 05:12:41;;;;;;;125.20;17.37;;;;;;;;;;4998970;28;20601;-67
2022/04/09 05:15:08;;;;;;;114.70;17.03;;;;;;;;;;5010796;28;20218;-67
2022/04/09 05:17:35;;;;;;;90.03;12.97;;;;;;;;;;4997251;28;20224;-67
2022/04/09 05:20:02;;;;;;;91.07;13.43;;;;;;;;;;4995030;28;20240;-67
2022/04/09 05:22:28;;;;;;;117.60;16.83;;;;;;;;;;4985835;28;20177;-69
2022/04/09 05:24:55;;;;;;;74.90;11.37;;;;;;;;;;5010248;28;20547;-67
2022/04/09 05:27:21;;;;;;;59.70;9.23;;;;;;;;;;4995254;28;20203;-68
2022/04/09 05:29:47;;;;;;;76.47;11.17;;;;;;;;;;4995530;28;20227;-68
2022/04/09 05:32:13;;;;;;;65.37;10.17;;;;;;;;;;4992974;28;20189;-67
2022/04/09 05:34:39;;;;;;;120.70;17.23;;;;;;;;;;4991860;28;20272;-69
2022/04/09 05:37:05;;;;;;;94.57;14.00;;;;;;;;;;4992629;28;24352;-69
2022/04/09 05:39:31;;;;;;;84.43;12.50;;;;;;;;;;4991092;28;20725;-67
2022/04/09 05:41:57;;;;;;;105.37;16.60;;;;;;;;;;4999040;28;20279;-68
2022/04/09 05:44:23;;;;;;;78.87;12.07;;;;;;;;;;4993512;28;20281;-66
2022/04/09 05:46:49;;;;;;;53.07;8.30;;;;;;;;;;5003633;28;20244;-67
2022/04/09 05:49:15;;;;;;;45.03;7.17;;;;;;;;;;5008134;28;20675;-67
2022/04/09 05:51:41;;;;;;;49.53;7.80;;;;;;;;;;5011504;28;20196;-66
2022/04/09 05:54:07;;;;;;;62.73;9.87;;;;;;;;;;4997650;28;20189;-66
2022/04/09 05:56:34;;;;;;;72.90;11.43;;;;;;;;;;4996699;28;20237;-65
2022/04/09 05:59:00;;;;;;;74.17;11.23;;;;;;;;;;4986933;28;20280;-67
2022/04/09 06:01:25;;;;;;;61.67;9.60;;;;;;;;;;4984726;28;20193;-67
2022/04/09 06:03:51;;;;;;;111.87;15.90;;;;;;;;;;4997388;28;20590;-66
2022/04/09 06:06:17;;;;;;;70.07;10.47;;;;;;;;;;4987399;28;20196;-67
2022/04/09 06:08:43;;;;;;;90.60;13.10;;;;;;;;;;4993709;28;20205;-66
2022/04/09 06:11:09;;;;;;;80.00;12.37;;;;;;;;;;4994389;28;20280;-66
2022/04/09 06:13:35;;;;;;;131.50;18.93;;;;;;;;;;4996379;28;20747;-66
2022/04/09 06:16:05;;;;;;;125.27;18.73;;;;;;;;;;4991122;28;20182;-67
2022/04/09 06:18:31;;;;;;;52.27;8.23;;;;;;;;;;4995326;28;20205;-66
2022/04/09 06:20:57;;;;;;;125.10;17.93;;;;;;;;;;4991937;28;20503;-66
2022/04/09 06:23:23;;;;;;;50.50;7.93;;;;;;;;;;4989176;28;20177;-67
2022/04/09 06:25:49;;;;;;;65.27;9.83;;;;;;;;;;4994856;28;20208;-67
2022/04/09 06:28:15;;;;;;;69.13;10.63;;;;;;;;;;4994618;28;21679;-66
2022/04/09 06:30:42;;;;;;;96.90;14.43;;;;;;;;;;4991805;28;20185;-67
2022/04/09 06:33:08;;;;;;;107.20;15.77;;;;;;;;;;4987911;28;20268;-67
2022/04/09 06:35:34;;;;;;;50.90;7.90;;;;;;;;;;4990126;28;20196;-70
2022/04/09 06:38:00;;;;;;;127.93;18.83;;;;;;;;;;4996030;28;20725;-68
2022/04/09 06:40:28;;;;;;;92.43;13.53;;;;;;;;;;4983749;28;20263;-68
2022/04/09 06:42:54;;;;;;;98.03;14.20;;;;;;;;;;4991174;28;20196;-71
2022/04/09 06:45:20;;;;;;;98.37;14.80;;;;;;;;;;4991743;28;20177;-69
2022/04/09 06:47:47;;;;;;;88.97;13.17;;;;;;;;;;4988067;28;20602;-71
2022/04/09 06:50:13;;;;;;;69.67;10.63;;;;;;;;;;4989156;28;20242;-71
2022/04/09 06:52:40;;;;;;;88.43;12.93;;;;;;;;;;4995631;28;20193;-68
2022/04/09 06:55:09;;;;;;;95.43;14.07;;;;;;;;;;5004889;28;20220;-72
2022/04/09 06:57:35;;;;;;;38.90;6.43;;;;;;;;;;4992022;28;20218;-67
2022/04/09 07:00:03;;;;;;;100.87;14.60;;;;;;;;;;4996876;28;20176;-69
2022/04/09 07:02:28;;;;;;;42.53;6.73;;;;;;;;;;4998025;28;20653;-69
2022/04/09 07:04:54;;;;;;;155.00;21.33;;;;;;;;;;4986795;28;20304;-69
2022/04/09 07:07:24;;;;;;;115.77;16.87;;;;;;;;;;4985956;28;20919;-70
2022/04/09 07:09:51;;;;;;;140.87;20.20;;;;;;;;;;4994394;28;20303;-69
2022/04/09 07:12:17;;;;;;;98.70;14.57;;;;;;;;;;4988737;28;21341;-70
2022/04/09 07:14:43;;;;;;;106.93;15.30;;;;;;;;;;4987872;28;20189;-69
2022/04/09 07:17:09;;;;;;;127.80;18.40;;;;;;;;;;4982337;28;20223;-68
2022/04/09 07:19:38;;;;;;;142.57;20.70;;;;;;;;;;4985742;28;20212;-70
2022/04/09 07:22:05;;;;;;;133.50;19.43;;;;;;;;;;4976562;28;20286;-73
2022/04/09 07:24:30;;;;;;;120.10;17.13;;;;;;;;;;4984806;28;20191;-69
2022/04/09 07:26:56;;;;;;;103.40;15.07;;;;;;;;;;4998643;28;20192;-68
2022/04/09 07:29:22;;;;;;;115.27;16.97;;;;;;;;;;4995087;28;20609;-69
2022/04/09 07:31:48;;;;;;;93.07;14.23;;;;;;;;;;4990415;28;20664;-70
2022/04/09 07:34:14;;;;;;;106.37;16.57;;;;;;;;;;4992113;28;20193;-69
2022/04/09 07:36:40;;;;;;;124.20;18.80;;;;;;;;;;4990268;28;20311;-70
2022/04/09 07:39:06;;;;;;;79.50;12.73;;;;;;;;;;4995961;28;20203;-70
2022/04/09 07:41:32;;;;;;;142.20;21.77;;;;;;;;;;4999071;28;20189;-69
2022/04/09 07:43:58;;;;;;;73.53;12.13;;;;;;;;;;4998748;28;20279;-70
2022/04/09 07:46:24;;;;;;;87.70;13.60;;;;;;;;;;4998599;28;20185;-69
2022/04/09 07:48:50;;;;;;;92.37;14.27;;;;;;;;;;5010276;28;20227;-69
2022/04/09 07:51:16;;;;;;;78.47;12.40;;;;;;;;;;4993782;28;20209;-70
2022/04/09 07:53:42;;;;;;;88.10;13.43;;;;;;;;;;4998116;28;20678;-69
2022/04/09 07:56:08;;;;;;;78.23;12.57;;;;;;;;;;5001507;28;20192;-71
2022/04/09 07:58:34;;;;;;;137.07;20.67;;;;;;;;;;4996669;28;20205;-72
2022/04/09 08:01:00;;;;;;;72.77;11.93;;;;;;;;;;5002352;28;20203;-72
2022/04/09 08:03:26;;;;;;;59.20;9.33;;;;;;;;;;5002283;28;20555;-71
2022/04/09 08:05:52;;;;;;;112.43;16.97;;;;;;;;;;4994788;28;20185;-70
2022/04/09 08:08:18;;;;;;;55.23;8.70;;;;;;;;;;4999087;28;20711;-70
2022/04/09 08:10:44;;;;;;;66.17;10.33;;;;;;;;;;4995953;28;20185;-69
2022/04/09 08:13:10;;;;;;;118.43;18.07;;;;;;;;;;4994259;28;20200;-69
2022/04/09 08:15:37;;;;;;;54.67;8.90;;;;;;;;;;4999049;28;20766;-68
2022/04/09 08:18:03;;;;;;;63.10;9.90;;;;;;;;;;4999202;28;20221;-68
2022/04/09 08:20:30;;;;;;;51.33;8.43;;;;;;;;;;4999822;28;20788;-69
2022/04/09 08:22:56;;;;;;;122.23;18.57;;;;;;;;;;4994952;28;20643;-70
2022/04/09 08:25:22;;;;;;;83.77;13.13;;;;;;;;;;4997718;28;20188;-70
2022/04/09 08:27:52;;;;;;;130.67;19.27;;;;;;;;;;4994106;28;20201;-70
2022/04/09 08:30:18;;;;;;;96.13;14.60;;;;;;;;;;4995724;28;20181;-70
2022/04/09 08:32:44;;;;;;;84.67;13.10;;;;;;;;;;4990998;28;21397;-72
2022/04/09 08:35:10;;;;;;;87.77;13.30;;;;;;;;;;4994964;28;20196;-69
2022/04/09 08:37:36;;;;;;;91.63;14.07;;;;;;;;;;4998679;28;20216;-69
2022/04/09 08:40:03;;;;;;;56.23;9.13;;;;;;;;;;4997489;28;20670;-69
2022/04/09 08:42:30;;;;;;;35.73;5.97;;;;;;;;;;5005309;28;20303;-69
2022/04/09 08:44:56;;;;;;;83.47;12.97;;;;;;;;;;4999772;28;20197;-71
2022/04/09 08:47:25;;;;;;;86.87;13.10;;;;;;;;;;4990254;28;20223;-71
2022/04/09 08:49:51;;;;;;;85.40;13.03;;;;;;;;;;4999283;28;20288;-71
2022/04/09 08:52:17;;;;;;;40.50;6.97;;;;;;;;;;4997525;28;20275;-71
2022/04/09 08:54:43;;;;;;;113.33;17.60;;;;;;;;;;4997779;28;20189;-75
2022/04/09 08:57:10;;;;;;;90.43;14.83;;;;;;;;;;4994441;28;20213;-71
2022/04/09 08:59:36;;;;;;;92.87;14.33;;;;;;;;;;4994886;28;20757;-71
2022/04/09 09:02:02;;;;;;;124.90;19.60;;;;;;;;;;4983961;28;20205;-71
2022/04/09 09:04:28;;;;;;;229.77;39.17;;;;;;;;;;4990450;28;20268;-71
2022/04/09 09:06:54;;;;;;;97.50;15.33;;;;;;;;;;4988879;28;20267;-70
2022/04/09 09:09:29;;;;;;;54.23;8.90;;;;;;;;;;5007997;28;20223;-71
2022/04/09 09:11:55;;;;;;;193.20;29.63;;;;;;;;;;4980188;28;20457;-71
2022/04/09 09:14:25;;;;;;;48.53;8.13;;;;;;;;;;5001861;28;20189;-71
2022/04/09 09:16:51;;;;;;;38.27;6.47;;;;;;;;;;5008921;28;20212;-71
2022/04/09 09:19:17;;;;;;;80.03;12.97;;;;;;;;;;5004869;28;20337;-71
2022/04/09 09:21:54;;;;;;;107.57;17.03;;;;;;;;;;4987608;28;20292;-71
2022/04/09 09:24:20;;;;;;;113.30;17.77;;;;;;;;;;4990276;28;20267;-70
2022/04/09 09:26:46;;;;;;;57.90;9.47;;;;;;;;;;5005257;28;20200;-70
2022/04/09 09:29:23;;;;;;;70.33;11.47;;;;;;;;;;4999881;28;20212;-70
2022/04/09 09:31:51;;;;;;;41.17;7.03;;;;;;;;;;5007741;28;20216;-70
2022/04/09 09:34:21;;;;;;;92.73;14.47;;;;;;;;;;5007407;28;20499;-70
2022/04/09 09:36:47;;;;;;;50.13;8.33;;;;;;;;;;5010716;28;20396;-70
2022/04/09 09:39:16;;;;;;;49.53;8.40;;;;;;;;;;5001927;28;20628;-70
2022/04/09 09:41:47;;;;;;;60.87;9.93;;;;;;;;;;5008792;28;20617;-70
2022/04/09 09:44:13;;;;;;;39.97;7.03;;;;;;;;;;4996612;28;20354;-70
2022/04/09 09:46:38;;;;;;;66.23;11.10;;;;;;;;;;5003539;28;20188;-70
2022/04/09 09:49:04;;;;;;;53.70;8.97;;;;;;;;;;5006052;28;20263;-69
2022/04/09 09:51:30;;;;;;;48.57;8.20;;;;;;;;;;4990623;28;20671;-70
2022/04/09 09:54:07;;;;;;;56.03;9.83;;;;;;;;;;5012079;28;20776;-70
2022/04/09 09:56:35;;;;;;;36.47;6.50;;;;;;;;;;5004964;28;20204;-70
2022/04/09 09:59:02;;;;;;;88.53;14.77;;;;;;;;;;4999616;28;20193;-70
2022/04/09 10:01:28;;;;;;;24.57;4.40;;;;;;;;;;5000741;28;20191;-70
2022/04/09 10:03:54;;;;;;;24.17;4.50;;;;;;;;;;5004112;28;20222;-69
2022/04/09 10:06:21;;;;;;;49.30;8.50;;;;;;;;;;5000737;28;20181;-69
2022/04/09 10:08:47;;;;;;;48.50;8.17;;;;;;;;;;5006039;28;20212;-70
2022/04/09 10:11:14;;;;;;;48.60;8.13;;;;;;;;;;5002358;28;20188;-70
2022/04/09 10:13:43;;;;;;;108.37;16.73;;;;;;;;;;5007742;28;20272;-70
2022/04/09 10:16:09;;;;;;;54.67;9.30;;;;;;;;;;5003414;28;20187;-69
2022/04/09 10:18:35;;;;;;;38.40;6.80;;;;;;;;;;5004477;28;20223;-69
2022/04/09 10:21:02;;;;;;;94.27;16.03;;;;;;;;;;5002477;28;20185;-69
2022/04/09 10:23:32;;;;;;;48.63;8.17;;;;;;;;;;5001323;28;20185;-70
2022/04/09 10:25:58;;;;;;;67.47;11.43;;;;;;;;;;5005086;28;20180;-69
2022/04/09 10:28:36;;;;;;;98.80;15.87;;;;;;;;;;5002293;28;20316;-70
2022/04/09 10:31:03;;;;;;;91.43;15.37;;;;;;;;;;5001328;28;20184;-70
2022/04/09 10:33:34;;;;;;;58.17;9.57;;;;;;;;;;5011744;28;20592;-70
2022/04/09 10:36:04;;;;;;;66.53;11.33;;;;;;;;;;5005987;28;20188;-69
2022/04/09 10:38:31;;;;;;;49.07;8.20;;;;;;;;;;5006283;28;20236;-69
2022/04/09 10:41:03;;;;;;;79.03;14.20;;;;;;;;;;5005409;28;20192;-69
2022/04/09 10:43:30;;;;;;;52.73;9.23;;;;;;;;;;5003513;28;20192;-69
2022/04/09 10:46:02;;;;;;;102.23;16.70;;;;;;;;;;4998223;28;20188;-69
2022/04/09 10:48:35;;;;;;;50.43;9.17;;;;;;;;;;5006536;28;20683;-69
2022/04/09 10:51:05;;;;;;;69.50;12.27;;;;;;;;;;4995616;28;20265;-69
2022/04/09 10:53:32;;;;;;;42.07;7.50;;;;;;;;;;5002719;28;20182;-69
2022/04/09 10:56:11;;;;;;;60.90;10.67;;;;;;;;;;5010417;28;20184;-69
2022/04/09 10:58:56;;;;;;;79.83;13.07;;;;;;;;;;5016129;28;20227;-70
2022/04/09 11:01:40;;;;;;;44.70;7.87;;;;;;;;;;4999569;28;20264;-70
2022/04/09 11:04:25;;;;;;;88.77;14.27;;;;;;;;;;5005539;28;20180;-69
2022/04/09 11:07:06;;;;;;;79.83;13.00;;;;;;;;;;5006314;28;20192;-69
2022/04/09 11:09:41;;;;;;;45.43;7.90;;;;;;;;;;5007399;28;20212;-69
2022/04/09 11:12:07;;;;;;;97.97;15.77;;;;;;;;;;5016998;28;20192;-69
2022/04/09 11:14:55;;;;;;;86.07;14.37;;;;;;;;;;5008788;28;20288;-69
2022/04/09 11:17:25;;;;;;;39.40;7.37;;;;;;;;;;5002220;28;20236;-69
2022/04/09 11:19:52;;;;;;;63.67;11.37;;;;;;;;;;5009842;28;20214;-70
2022/04/09 11:22:18;;;;;;;85.20;14.40;;;;;;;;;;5004409;28;20375;-68
2022/04/09 11:24:44;;;;;;;40.73;7.10;;;;;;;;;;5006698;28;20185;-68
2022/04/09 11:27:13;;;;;;;69.77;12.30;;;;;;;;;;5012328;28;20251;-68
2022/04/09 11:29:40;;;;;;;62.37;10.87;;;;;;;;;;5001165;28;20209;-68
2022/04/09 11:32:07;;;;;;;89.00;14.83;;;;;;;;;;5013215;28;20185;-68
2022/04/09 11:34:53;;;;;;;115.80;21.10;;;;;;;;;;5005564;28;20197;-68
2022/04/09 11:37:19;;;;;;;57.93;10.53;;;;;;;;;;5009197;28;20697;-67
2022/04/09 11:39:46;;;;;;;45.50;9.43;;;;;;;;;;5010131;28;20198;-68
2022/04/09 11:42:12;;;;;;;73.43;13.97;;;;;;;;;;5010719;28;20237;-67
2022/04/09 11:44:38;;;;;;;53.60;10.00;;;;;;;;;;5020029;28;20200;-67
2022/04/09 11:47:09;;;;;;;54.17;10.73;;;;;;;;;;5010195;28;20276;-68
2022/04/09 11:49:35;;;;;;;35.37;7.17;;;;;;;;;;4999140;28;20727;-67
2022/04/09 11:52:01;;;;;;;78.10;14.93;;;;;;;;;;5006184;28;20195;-67
2022/04/09 11:54:30;;;;;;;22.90;4.97;;;;;;;;;;5002735;28;20189;-68
2022/04/09 11:56:57;;;;;;;54.17;11.30;;;;;;;;;;5012439;28;20207;-67
2022/04/09 11:59:23;;;;;;;41.47;8.40;;;;;;;;;;5003287;28;20491;-67
2022/04/09 12:01:51;;;;;;;46.43;9.27;;;;;;;;;;4997881;28;21048;-67
2022/04/09 12:04:17;;;;;;;92.63;17.53;;;;;;;;;;5008381;28;20184;-67
2022/04/09 12:06:44;;;;;;;83.30;16.47;;;;;;;;;;5003610;28;20196;-68
2022/04/09 12:09:10;;;;;;;41.73;8.10;;;;;;;;;;5006398;28;20212;-67
2022/04/09 12:11:40;;;;;;;44.13;9.70;;;;;;;;;;4997478;28;20667;-67
2022/04/09 12:14:13;;;;;;;104.10;20.20;;;;;;;;;;4990611;28;20750;-69
2022/04/09 12:16:39;;;;;;;90.87;17.50;;;;;;;;;;4988452;28;20212;-67
2022/04/09 12:19:07;;;;;;;82.80;16.13;;;;;;;;;;4994381;28;20212;-66
2022/04/09 12:21:35;;;;;;;58.90;11.73;;;;;;;;;;4990995;28;20647;-61
2022/04/09 12:24:08;;;;;;;125.67;23.83;;;;;;;;;;4996268;28;20196;-68
2022/04/09 12:26:35;;;;;;;88.50;16.20;;;;;;;;;;5003767;28;20954;-67
2022/04/09 12:29:11;;;;;;;101.40;18.93;;;;;;;;;;4996396;28;20204;-66
2022/04/09 12:31:37;;;;;;;94.93;17.07;;;;;;;;;;4999973;28;20280;-66
2022/04/09 12:34:03;;;;;;;77.63;14.03;;;;;;;;;;5003179;28;20181;-66
2022/04/09 12:36:29;;;;;;;92.57;16.77;;;;;;;;;;4992145;28;20975;-66
2022/04/09 12:38:55;;;;;;;58.87;11.87;;;;;;;;;;4997398;28;20283;-66
2022/04/09 12:41:21;;;;;;;31.53;6.73;;;;;;;;;;4993833;28;20216;-66
2022/04/09 12:43:49;;;;;;;112.17;20.73;;;;;;;;;;4999026;28;20190;-66
2022/04/09 12:46:15;;;;;;;39.90;8.43;;;;;;;;;;5002029;28;20271;-67
2022/04/09 12:48:48;;;;;;;120.93;23.90;;;;;;;;;;4989442;28;20213;-66
2022/04/09 12:51:16;;;;;;;69.73;14.30;;;;;;;;;;4986199;28;20181;-66
2022/04/09 12:53:43;;;;;;;366.40;77.17;;;;;;;;;;4991111;28;20178;-66
2022/04/09 12:56:10;;;;;;;151.50;27.27;;;;;;;;;;4983989;28;20177;-66
2022/04/09 12:58:36;;;;;;;95.50;17.20;;;;;;;;;;4989939;28;20225;-66
2022/04/09 13:01:02;;;;;;;104.20;20.37;;;;;;;;;;4989899;28;20188;-66
2022/04/09 13:03:29;;;;;;;105.40;26.53;;;;;;;;;;4995554;28;20280;-66
2022/04/09 13:05:55;;;;;;;51.80;12.63;;;;;;;;;;4997668;28;20184;-66
2022/04/09 13:08:21;;;;;;;81.23;18.93;;;;;;;;;;4990653;28;20556;-66
2022/04/09 13:10:48;;;;;;;108.10;22.73;;;;;;;;;;5004857;28;20240;-66
2022/04/09 13:13:14;;;;;;;70.80;15.73;;;;;;;;;;4998974;28;20185;-67
2022/04/09 13:15:40;;;;;;;158.97;35.93;;;;;;;;;;4993556;28;20207;-66
2022/04/09 13:18:06;;;;;;;95.13;21.50;;;;;;;;;;4983935;28;20295;-66
2022/04/09 13:20:32;;;;;;;84.60;19.43;;;;;;;;;;4989481;28;20888;-67
2022/04/09 13:22:58;;;;;;;114.23;30.37;;;;;;;;;;4991716;28;20177;-59
2022/04/09 13:25:24;;;;;;;55.93;12.60;;;;;;;;;;4991696;28;20701;-60
2022/04/09 13:27:52;;;;;;;75.93;15.10;;;;;;;;;;4990623;28;20236;-60
2022/04/09 13:30:18;;;;;;;134.27;26.60;;;;;;;;;;4993170;28;20689;-67
2022/04/09 13:32:44;;;;;;;65.17;13.80;;;;;;;;;;4992103;28;20198;-67
2022/04/09 13:35:10;;;;;;;84.70;18.53;;;;;;;;;;5009592;28;21200;-67
2022/04/09 13:37:35;;;;;;;74.40;16.33;;;;;;;;;;4987034;28;20223;-67
2022/04/09 13:40:02;;;;;;;97.50;22.97;;;;;;;;;;4985805;28;20189;-68
2022/04/09 13:42:27;;;;;;;123.23;28.13;;;;;;;;;;4989820;28;20270;-68
2022/04/09 13:44:53;;;;;;;64.27;15.73;;;;;;;;;;4986604;28;20932;-67
2022/04/09 13:47:19;;;;;;;93.87;20.73;;;;;;;;;;4993006;28;20196;-68
2022/04/09 13:49:45;;;;;;;101.57;22.13;;;;;;;;;;4990789;28;20292;-68
2022/04/09 13:52:12;;;;;;;131.47;28.13;;;;;;;;;;4988215;28;20185;-68
2022/04/09 13:54:38;;;;;;;86.83;20.80;;;;;;;;;;4987116;28;20193;-68
2022/04/09 13:57:05;;;;;;;148.60;33.72;;;;;;;;;;4994726;28;20221;-68
2022/04/09 13:59:31;;;;;;;99.53;22.23;;;;;;;;;;5007368;28;20201;-69
2022/04/09 14:01:57;;;;;;;97.03;22.63;;;;;;;;;;4997417;28;20197;-69
2022/04/09 14:04:23;;;;;;;145.15;35.05;;;;;;;;;;5001100;28;20188;-69
2022/04/09 14:06:49;;;;;;;261.38;60.28;;;;;;;;;;4985974;28;20209;-68
2022/04/09 14:09:16;;;;;;;47.15;12.05;;;;;;;;;;4995439;28;20239;-68
2022/04/09 14:11:42;;;;;;;126.95;29.15;;;;;;;;;;4989922;28;20185;-69
2022/04/09 14:14:09;;;;;;;103.13;26.83;;;;;;;;;;4988648;28;20826;-68
2022/04/09 14:16:35;;;;;;;79.50;19.27;;;;;;;;;;4997807;28;20204;-68