Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:57;;;;;;;9.73;8.00;;;8.60;99.10;;;;;;4997647;28;20033;-66
2022/04/05 00:03:23;;;;;;;10.80;7.82;;;8.60;99.00;;;;;;4994519;28;20030;-66
2022/04/05 00:05:48;;;;;;;7.40;5.28;;;8.60;99.00;;;;;;4999294;28;20077;-66
2022/04/05 00:08:16;;;;;;;6.78;4.07;;;8.50;98.90;;;;;;4994508;28;20047;-66
2022/04/05 00:10:42;;;;;;;6.05;3.28;;;8.40;98.80;;;;;;5006443;28;20405;-66
2022/04/05 00:13:08;;;;;;;5.53;3.50;;;8.30;98.70;;;;;;5007794;28;20085;-66
2022/04/05 00:15:35;;;;;;;7.00;3.20;;;8.30;98.60;;;;;;4999904;28;20053;-65
2022/04/05 00:18:01;;;;;;;5.78;3.28;;;8.30;98.60;;;;;;4994518;28;20222;-66
2022/04/05 00:20:27;;;;;;;5.55;3.08;;;8.30;98.60;;;;;;5000503;28;20109;-66
2022/04/05 00:22:54;;;;;;;4.82;2.83;;;8.20;98.60;;;;;;4994396;28;20072;-66
2022/04/05 00:25:19;;;;;;;5.80;2.92;;;8.20;98.50;;;;;;5001074;28;20076;-66
2022/04/05 00:27:46;;;;;;;5.82;2.90;;;8.20;98.60;;;;;;5012973;28;20436;-66
2022/04/05 00:30:12;;;;;;;9.20;4.05;;;8.20;98.60;;;;;;5005693;28;20034;-66
2022/04/05 00:32:38;;;;;;;5.50;2.58;;;8.20;98.50;;;;;;4994022;28;20430;-66
2022/04/05 00:35:05;;;;;;;6.13;2.97;;;8.20;98.60;;;;;;4997420;28;20041;-66
2022/04/05 00:37:30;;;;;;;7.00;2.40;;;8.20;98.50;;;;;;5000843;28;20057;-66
2022/04/05 00:39:56;;;;;;;4.63;2.20;;;8.10;98.60;;;;;;4998105;28;20041;-66
2022/04/05 00:42:21;;;;;;;6.22;2.10;;;8.10;98.60;;;;;;4994362;28;20117;-66
2022/04/05 00:44:47;;;;;;;4.95;2.20;;;8.10;98.60;;;;;;4994642;28;20045;-66
2022/04/05 00:47:16;;;;;;;5.18;2.00;;;8.10;98.80;;;;;;4994156;28;20084;-66
2022/04/05 00:49:44;;;;;;;5.65;2.30;;;8.00;98.70;;;;;;4994992;28;20042;-66
2022/04/05 00:52:10;;;;;;;7.43;2.28;;;8.10;98.70;;;;;;5008778;28;20099;-66
2022/04/05 00:54:37;;;;;;;5.50;2.20;;;8.10;98.70;;;;;;5008405;28;20109;-66
2022/04/05 00:57:08;;;;;;;5.13;2.40;;;8.20;98.70;;;;;;4994115;28;20027;-66
2022/04/05 00:59:35;;;;;;;5.07;2.40;;;8.20;98.70;;;;;;5009067;28;20028;-66
2022/04/05 01:02:02;;;;;;;6.30;3.00;;;8.20;98.70;;;;;;5013218;28;20033;-67
2022/04/05 01:04:29;;;;;;;5.75;3.47;;;8.20;98.70;;;;;;5001714;28;20018;-66
2022/04/05 01:06:54;;;;;;;4.43;2.80;;;8.30;98.70;;;;;;5013364;28;20033;-67
2022/04/05 01:09:20;;;;;;;7.32;3.00;;;8.30;98.70;;;;;;5000966;28;20448;-66
2022/04/05 01:11:46;;;;;;;6.53;2.70;;;8.30;98.70;;;;;;5012014;28;20101;-66
2022/04/05 01:14:11;;;;;;;5.10;2.47;;;8.30;98.90;;;;;;5004478;28;20499;-66
2022/04/05 01:16:41;;;;;;;6.40;2.60;;;8.30;98.80;;;;;;5013012;28;20037;-67
2022/04/05 01:19:07;;;;;;;6.65;2.90;;;8.30;98.70;;;;;;5007652;28;20034;-67
2022/04/05 01:21:35;;;;;;;6.55;2.80;;;8.30;98.80;;;;;;5013191;28;20030;-66
2022/04/05 01:24:10;;;;;;;6.82;3.08;;;8.30;98.70;;;;;;5009800;28;20052;-66
2022/04/05 01:26:56;;;;;;;6.00;2.75;;;8.30;98.70;;;;;;4993463;28;20029;-66
2022/04/05 01:29:24;;;;;;;5.63;2.63;;;8.20;98.70;;;;;;5011784;28;20034;-66
2022/04/05 01:31:54;;;;;;;5.80;2.88;;;8.20;98.60;;;;;;5013154;28;20389;-67
2022/04/05 01:34:22;;;;;;;6.10;2.28;;;8.20;98.60;;;;;;5010948;28;20025;-66
2022/04/05 01:36:51;;;;;;;5.07;2.40;;;8.20;98.70;;;;;;4993700;28;20032;-66
2022/04/05 01:39:18;;;;;;;6.82;2.47;;;8.30;98.70;;;;;;4996465;28;20436;-66
2022/04/05 01:41:45;;;;;;;6.60;2.30;;;8.30;98.60;;;;;;5012453;28;20036;-66
2022/04/05 01:44:12;;;;;;;5.90;2.63;;;8.30;98.40;;;;;;4997226;28;20031;-66
2022/04/05 01:46:38;;;;;;;4.40;1.92;;;8.30;98.30;;;;;;5012660;28;20030;-67
2022/04/05 01:49:06;;;;;;;6.10;1.80;;;8.20;98.10;;;;;;4998406;28;20485;-67
2022/04/05 01:51:35;;;;;;;8.23;1.80;;;8.20;97.90;;;;;;5011542;28;20033;-66
2022/04/05 01:54:05;;;;;;;6.60;1.65;;;8.20;97.70;;;;;;5005303;28;20026;-67
2022/04/05 01:56:39;;;;;;;3.22;1.60;;;8.20;97.50;;;;;;5012544;28;20142;-67
2022/04/05 01:59:05;;;;;;;6.75;1.85;;;8.20;97.40;;;;;;5012530;28;20501;-67
2022/04/05 02:01:30;;;;;;;5.53;1.50;;;8.20;97.20;;;;;;4995345;28;20034;-67
2022/04/05 02:03:56;;;;;;;7.10;1.77;;;8.20;97.30;;;;;;4991849;28;20053;-67
2022/04/05 02:06:22;;;;;;;7.55;1.80;;;8.10;97.20;;;;;;4995298;28;20375;-67
2022/04/05 02:08:47;;;;;;;4.78;1.73;;;8.10;97.30;;;;;;4997637;28;20517;-66
2022/04/05 02:11:13;;;;;;;6.78;2.03;;;8.10;97.20;;;;;;5012277;28;20033;-67
2022/04/05 02:13:38;;;;;;;4.78;1.55;;;8.10;97.20;;;;;;4998948;28;20145;-67
2022/04/05 02:16:05;;;;;;;5.88;2.00;;;8.10;97.20;;;;;;5012244;28;20053;-67
2022/04/05 02:18:30;;;;;;;6.43;1.85;;;8.10;97.30;;;;;;4999020;28;20038;-66
2022/04/05 02:20:56;;;;;;;5.50;1.92;;;8.10;97.30;;;;;;5011990;28;20432;-67
2022/04/05 02:23:23;;;;;;;5.75;1.60;;;8.10;97.30;;;;;;5008817;28;20105;-66
2022/04/05 02:25:48;;;;;;;5.07;1.75;;;8.20;97.30;;;;;;5007737;28;20022;-66
2022/04/05 02:28:14;;;;;;;4.75;1.50;;;8.20;97.40;;;;;;4992337;28;20049;-67
2022/04/05 02:30:43;;;;;;;7.97;1.70;;;8.20;97.40;;;;;;5011391;28;20018;-67
2022/04/05 02:33:09;;;;;;;3.45;1.95;;;8.20;97.30;;;;;;5006238;28;20461;-67
2022/04/05 02:35:34;;;;;;;5.57;1.70;;;8.20;97.30;;;;;;4992129;28;20061;-67
2022/04/05 02:38:00;;;;;;;5.68;1.65;;;8.30;97.40;;;;;;5000203;28;20042;-67
2022/04/05 02:40:27;;;;;;;7.32;2.40;;;8.30;97.30;;;;;;4993771;28;20026;-67
2022/04/05 02:42:52;;;;;;;5.15;1.85;;;8.30;97.30;;;;;;4992318;28;20089;-67
2022/04/05 02:45:18;;;;;;;5.97;1.65;;;8.30;97.30;;;;;;5004727;28;20030;-67
2022/04/05 02:47:44;;;;;;;5.53;1.77;;;8.30;97.30;;;;;;5003369;28;20057;-68
2022/04/05 02:50:10;;;;;;;8.60;3.25;;;8.30;97.40;;;;;;4998507;28;20030;-67
2022/04/05 02:52:36;;;;;;;3.72;1.40;;;8.30;97.30;;;;;;5009768;28;20168;-66
2022/04/05 02:55:02;;;;;;;5.63;1.98;;;8.20;97.30;;;;;;5006383;28;20117;-67
2022/04/05 02:57:28;;;;;;;8.45;1.88;;;8.20;97.30;;;;;;4992212;28;20045;-67
2022/04/05 02:59:54;;;;;;;3.92;1.70;;;8.30;97.30;;;;;;5004488;28;20033;-67
2022/04/05 03:02:19;;;;;;;4.40;1.48;;;8.20;97.20;;;;;;5010568;28;20030;-67
2022/04/05 03:04:45;;;;;;;6.22;1.92;;;8.30;97.30;;;;;;5010036;28;20425;-67
2022/04/05 03:07:10;;;;;;;5.72;1.50;;;8.30;97.30;;;;;;5009768;28;20050;-67
2022/04/05 03:09:36;;;;;;;6.05;1.70;;;8.30;97.30;;;;;;5001977;28;20486;-67
2022/04/05 03:12:02;;;;;;;5.55;2.30;;;8.30;97.20;;;;;;5011374;28;20034;-67
2022/04/05 03:14:27;;;;;;;5.82;2.05;;;8.30;97.20;;;;;;5010102;28;20037;-67
2022/04/05 03:16:53;;;;;;;6.45;1.90;;;8.30;97.20;;;;;;4998299;28;20433;-67
2022/04/05 03:19:18;;;;;;;3.60;1.77;;;8.30;97.30;;;;;;4999639;28;20025;-67
2022/04/05 03:21:44;;;;;;;6.75;3.00;;;8.30;97.30;;;;;;5000674;28;20077;-66
2022/04/05 03:24:09;;;;;;;4.10;1.75;;;8.20;97.10;;;;;;5004198;28;20113;-66
2022/04/05 03:26:35;;;;;;;5.63;1.67;;;8.20;97.10;;;;;;4992213;28;20026;-67
2022/04/05 03:29:00;;;;;;;6.05;1.60;;;8.20;97.00;;;;;;4996682;28;20069;-66
2022/04/05 03:31:26;;;;;;;8.40;1.98;;;8.20;97.00;;;;;;5003283;28;20019;-67
2022/04/05 03:33:51;;;;;;;5.88;1.70;;;8.20;96.90;;;;;;4994530;28;20484;-67
2022/04/05 03:36:17;;;;;;;10.70;2.20;;;8.20;96.90;;;;;;4995336;28;20026;-67
2022/04/05 03:38:42;;;;;;;9.65;2.33;;;8.20;96.80;;;;;;4996724;28;20133;-67
2022/04/05 03:41:08;;;;;;;5.95;1.90;;;8.20;96.80;;;;;;4995757;28;20498;-67
2022/04/05 03:43:33;;;;;;;6.93;2.22;;;8.20;96.80;;;;;;4996715;28;20049;-67
2022/04/05 03:45:58;;;;;;;10.77;2.20;;;8.10;96.80;;;;;;4996023;28;20052;-67
2022/04/05 03:48:26;;;;;;;8.10;2.28;;;8.10;96.70;;;;;;4994597;28;20042;-67
2022/04/05 03:50:51;;;;;;;9.07;2.10;;;8.20;96.70;;;;;;4995255;28;20065;-66
2022/04/05 03:53:17;;;;;;;9.55;2.25;;;8.20;96.70;;;;;;5005931;28;20061;-66
2022/04/05 03:55:42;;;;;;;9.90;1.90;;;8.30;96.70;;;;;;4998041;28;20025;-67
2022/04/05 03:58:08;;;;;;;8.93;1.85;;;8.20;96.70;;;;;;4994833;28;20019;-67
2022/04/05 04:00:34;;;;;;;6.32;2.10;;;8.20;96.70;;;;;;5001250;28;20385;-67
2022/04/05 04:02:59;;;;;;;7.72;2.17;;;8.20;96.60;;;;;;5014483;28;20117;-67
2022/04/05 04:05:25;;;;;;;12.13;1.80;;;8.20;96.60;;;;;;5003657;28;20018;-66
2022/04/05 04:07:51;;;;;;;4.38;1.83;;;8.20;96.60;;;;;;5008927;28;20485;-67
2022/04/05 04:10:17;;;;;;;11.57;2.28;;;8.30;96.50;;;;;;5013884;28;20057;-68
2022/04/05 04:12:42;;;;;;;3.65;1.52;;;8.20;96.60;;;;;;5004433;28;20026;-67
2022/04/05 04:15:08;;;;;;;5.20;1.98;;;8.30;96.60;;;;;;5009458;28;20037;-67
2022/04/05 04:17:34;;;;;;;3.33;1.30;;;8.30;96.60;;;;;;5005957;28;20470;-67
2022/04/05 04:19:59;;;;;;;6.43;1.95;;;8.30;96.70;;;;;;4994782;28;20035;-67
2022/04/05 04:22:26;;;;;;;7.90;1.88;;;8.30;96.60;;;;;;5002686;28;20030;-67
2022/04/05 04:24:52;;;;;;;4.80;2.03;;;8.20;96.60;;;;;;5007123;28;20038;-68
2022/04/05 04:27:18;;;;;;;7.97;2.10;;;8.30;96.60;;;;;;5009111;28;20039;-65
2022/04/05 04:29:44;;;;;;;8.15;1.90;;;8.30;96.70;;;;;;5004073;28;20529;-67
2022/04/05 04:32:09;;;;;;;10.60;2.00;;;8.30;96.60;;;;;;5010553;28;20022;-68
2022/04/05 04:34:35;;;;;;;7.13;2.17;;;8.30;96.60;;;;;;5003700;28;20025;-68
2022/04/05 04:37:03;;;;;;;7.65;1.90;;;8.30;96.60;;;;;;5012485;28;20382;-67
2022/04/05 04:39:29;;;;;;;7.43;2.10;;;8.30;96.60;;;;;;5004561;28;20375;-68
2022/04/05 04:41:57;;;;;;;7.88;1.73;;;8.30;96.50;;;;;;5002113;28;20098;-67
2022/04/05 04:44:23;;;;;;;7.18;1.88;;;8.30;96.50;;;;;;5000366;28;20033;-68
2022/04/05 04:46:49;;;;;;;9.55;2.30;;;8.30;96.50;;;;;;4997714;28;20022;-68
2022/04/05 04:49:14;;;;;;;11.23;2.33;;;8.30;96.40;;;;;;4995658;28;20494;-67
2022/04/05 04:51:40;;;;;;;4.85;1.77;;;8.30;96.40;;;;;;5001183;28;20026;-68
2022/04/05 04:54:05;;;;;;;10.15;2.42;;;8.30;96.30;;;;;;4998861;28;20026;-67
2022/04/05 04:56:31;;;;;;;6.10;2.20;;;8.30;96.30;;;;;;4993799;28;20528;-68
2022/04/05 04:58:57;;;;;;;8.30;2.33;;;8.20;96.30;;;;;;4997212;28;20533;-67
2022/04/05 05:01:22;;;;;;;8.05;2.90;;;8.30;96.30;;;;;;5011686;28;20026;-67
2022/04/05 05:03:48;;;;;;;9.00;2.13;;;8.30;96.20;;;;;;5011644;28;20644;-66
2022/04/05 05:06:13;;;;;;;11.63;3.47;;;8.20;96.10;;;;;;5002657;28;20027;-67
2022/04/05 05:08:39;;;;;;;10.57;2.63;;;8.30;96.20;;;;;;5011594;28;20125;-66
2022/04/05 05:11:04;;;;;;;7.40;2.28;;;8.30;96.10;;;;;;5000322;28;20441;-66
2022/04/05 05:13:31;;;;;;;8.35;2.10;;;8.20;96.10;;;;;;4991886;28;20036;-67
2022/04/05 05:15:57;;;;;;;8.13;2.35;;;8.30;96.10;;;;;;4999362;28;20026;-67
2022/04/05 05:18:22;;;;;;;7.28;2.15;;;8.30;96.10;;;;;;5003538;28;20076;-67
2022/04/05 05:20:48;;;;;;;8.20;2.08;;;8.30;96.00;;;;;;5003929;28;20508;-67
2022/04/05 05:23:13;;;;;;;12.95;2.30;;;8.30;96.00;;;;;;4991868;28;20121;-66
2022/04/05 05:25:39;;;;;;;4.03;2.00;;;8.30;96.00;;;;;;5000694;28;20088;-67
2022/04/05 05:28:05;;;;;;;8.38;2.10;;;8.30;96.00;;;;;;4992667;28;20087;-67
2022/04/05 05:30:30;;;;;;;7.20;2.40;;;8.30;95.90;;;;;;5005098;28;20038;-67
2022/04/05 05:32:56;;;;;;;8.15;2.72;;;8.40;96.00;;;;;;4998572;28;20493;-67
2022/04/05 05:35:22;;;;;;;5.82;2.13;;;8.40;96.00;;;;;;5003108;28;20532;-67
2022/04/05 05:37:48;;;;;;;7.90;2.30;;;8.40;95.90;;;;;;5011689;28;20032;-67
2022/04/05 05:40:14;;;;;;;11.93;2.72;;;8.40;95.70;;;;;;4996334;28;20098;-67
2022/04/05 05:43:06;;;;;;;9.20;2.35;;;8.40;95.80;;;;;;4992317;28;20034;-68
2022/04/05 05:45:35;;;;;;;10.05;2.72;;;8.40;95.80;;;;;;5000678;28;20045;-68
2022/04/05 05:48:01;;;;;;;8.93;2.47;;;8.40;95.80;;;;;;5010598;28;20046;-66
2022/04/05 05:50:28;;;;;;;10.38;2.63;;;8.40;95.80;;;;;;5002249;28;20479;-67
2022/04/05 05:52:53;;;;;;;7.43;2.53;;;8.40;95.70;;;;;;5001048;28;20029;-67
2022/04/05 05:55:21;;;;;;;6.25;2.05;;;8.50;95.70;;;;;;5002424;28;20367;-66
2022/04/05 05:57:48;;;;;;;17.10;4.30;;;8.50;95.60;;;;;;4996443;28;20041;-68
2022/04/05 06:00:21;;;;;;;10.52;2.58;;;8.50;95.60;;;;;;4998457;28;20026;-66
2022/04/05 06:02:49;;;;;;;8.30;2.45;;;8.50;95.50;;;;;;4996339;28;20100;-67
2022/04/05 06:05:15;;;;;;;11.55;2.88;;;8.50;95.30;;;;;;4998410;28;20110;-67
2022/04/05 06:07:41;;;;;;;8.27;2.20;;;8.40;95.30;;;;;;5007487;28;20505;-67
2022/04/05 06:10:09;;;;;;;7.45;2.65;;;8.50;95.30;;;;;;5008461;28;20037;-67
2022/04/05 06:12:43;;;;;;;7.95;2.33;;;8.50;95.20;;;;;;5010334;28;20034;-68
2022/04/05 06:15:12;;;;;;;10.27;2.70;;;8.60;95.20;;;;;;5007869;28;20038;-68
2022/04/05 06:17:39;;;;;;;11.63;2.78;;;8.60;95.10;;;;;;5000225;28;20611;-67
2022/04/05 06:20:06;;;;;;;8.23;2.50;;;8.60;94.90;;;;;;5010495;28;20038;-68
2022/04/05 06:22:47;;;;;;;8.88;2.30;;;8.60;94.80;;;;;;5004478;28;20508;-67
2022/04/05 06:25:18;;;;;;;7.18;2.60;;;8.60;94.80;;;;;;5001181;28;20060;-68
2022/04/05 06:27:44;;;;;;;8.50;2.70;;;8.60;94.80;;;;;;5006417;28;20022;-69
2022/04/05 06:30:11;;;;;;;8.27;2.53;;;8.70;94.90;;;;;;5012018;28;20424;-68
2022/04/05 06:32:36;;;;;;;7.75;2.67;;;8.70;94.90;;;;;;5009867;28;20037;-68
2022/04/05 06:35:04;;;;;;;6.18;2.00;;;8.70;94.80;;;;;;5008190;28;20038;-68
2022/04/05 06:37:29;;;;;;;4.90;2.17;;;8.80;94.80;;;;;;5007548;28;20103;-67
2022/04/05 06:39:55;;;;;;;6.07;2.42;;;8.80;94.90;;;;;;5002470;28;20034;-67
2022/04/05 06:42:21;;;;;;;7.28;2.40;;;8.90;94.80;;;;;;4991328;28;20038;-67
2022/04/05 06:44:46;;;;;;;8.38;2.58;;;8.90;94.60;;;;;;4996469;28;20030;-67
2022/04/05 06:47:12;;;;;;;8.80;3.10;;;9.00;94.60;;;;;;4996570;28;20117;-67
2022/04/05 06:49:38;;;;;;;8.02;2.53;;;9.00;94.40;;;;;;4997265;28;20046;-67
2022/04/05 06:52:04;;;;;;;8.25;2.38;;;9.00;94.30;;;;;;5013535;28;20030;-67
2022/04/05 06:54:30;;;;;;;9.13;2.15;;;9.00;94.10;;;;;;5007834;28;20030;-68
2022/04/05 06:56:55;;;;;;;8.07;2.65;;;9.10;93.90;;;;;;5009955;28;20406;-67
2022/04/05 06:59:21;;;;;;;9.05;2.50;;;9.00;93.90;;;;;;5003616;28;20030;-67
2022/04/05 07:01:46;;;;;;;7.22;2.47;;;9.10;94.00;;;;;;5010129;28;20030;-68
2022/04/05 07:04:12;;;;;;;10.95;2.83;;;9.10;93.90;;;;;;5001335;28;20026;-68
2022/04/05 07:06:37;;;;;;;6.95;2.13;;;9.10;93.80;;;;;;5009811;28;20030;-69
2022/04/05 07:09:05;;;;;;;8.02;2.83;;;9.10;93.60;;;;;;5004058;28;20054;-69
2022/04/05 07:11:31;;;;;;;6.53;2.80;;;9.10;93.60;;;;;;5015578;28;20037;-67
2022/04/05 07:13:57;;;;;;;12.25;3.53;;;9.10;93.60;;;;;;5008251;28;20521;-70
2022/04/05 07:16:22;;;;;;;7.20;2.42;;;9.10;93.20;;;;;;5006746;28;20120;-69
2022/04/05 07:18:49;;;;;;;7.15;3.33;;;9.10;93.20;;;;;;5001704;28;20113;-69
2022/04/05 07:21:15;;;;;;;8.77;2.83;;;9.10;93.20;;;;;;5004865;28;20026;-69
2022/04/05 07:23:41;;;;;;;5.13;2.67;;;9.20;93.00;;;;;;4997535;28;20531;-69
2022/04/05 07:26:07;;;;;;;6.22;2.42;;;9.20;92.90;;;;;;5004738;28;20124;-69
2022/04/05 07:28:33;;;;;;;5.97;2.53;;;9.20;92.70;;;;;;4999641;28;20084;-69
2022/04/05 07:30:58;;;;;;;5.00;2.60;;;9.20;92.70;;;;;;5000447;28;20391;-69
2022/04/05 07:33:24;;;;;;;5.85;2.45;;;9.20;92.40;;;;;;4994917;28;20037;-69
2022/04/05 07:35:50;;;;;;;7.35;2.88;;;9.30;92.30;;;;;;5003054;28;20024;-69
2022/04/05 07:38:17;;;;;;;8.90;3.47;;;9.30;92.40;;;;;;5010744;28;20030;-68
2022/04/05 07:40:49;;;;;;;6.03;2.60;;;9.30;92.10;;;;;;5006659;28;20034;-68
2022/04/05 07:43:20;;;;;;;6.25;2.47;;;9.40;91.60;;;;;;5001258;28;20026;-67
2022/04/05 07:45:48;;;;;;;6.15;2.15;;;9.30;91.70;;;;;;5018794;28;20064;-67
2022/04/05 07:48:18;;;;;;;9.63;2.00;;;9.40;91.20;;;;;;5013950;28;20038;-68
2022/04/05 07:50:43;;;;;;;5.28;2.10;;;9.30;91.30;;;;;;4997354;28;20030;-68
2022/04/05 07:53:09;;;;;;;7.15;2.22;;;9.30;90.90;;;;;;5013611;28;20033;-67
2022/04/05 07:55:34;;;;;;;7.07;2.13;;;9.30;90.20;;;;;;5011142;28;20544;-68
2022/04/05 07:58:00;;;;;;;10.45;2.97;;;9.20;90.00;;;;;;5002850;28;20077;-67
2022/04/05 08:00:27;;;;;;;6.57;2.50;;;9.20;90.40;;;;;;4996006;28;20113;-69
2022/04/05 08:02:52;;;;;;;5.05;1.90;;;9.20;90.40;;;;;;5001107;28;20080;-68
2022/04/05 08:05:18;;;;;;;5.85;1.70;;;9.30;90.50;;;;;;5007113;28;20061;-68
2022/04/05 08:07:46;;;;;;;6.65;2.22;;;9.40;90.40;;;;;;5000812;28;20342;-68
2022/04/05 08:10:13;;;;;;;6.95;2.55;;;9.50;90.10;;;;;;5009914;28;20421;-68
2022/04/05 08:12:43;;;;;;;8.85;2.50;;;9.50;89.80;;;;;;4996780;28;20050;-67
2022/04/05 08:15:10;;;;;;;8.13;2.10;;;9.50;89.80;;;;;;4998166;28;20089;-67
2022/04/05 08:17:36;;;;;;;5.20;2.30;;;9.50;89.70;;;;;;5004893;28;20552;-67
2022/04/05 08:20:02;;;;;;;7.85;2.53;;;9.50;89.40;;;;;;5004530;28;20038;-67
2022/04/05 08:22:28;;;;;;;7.00;2.17;;;9.50;88.70;;;;;;5011236;28;20118;-68
2022/04/05 08:24:54;;;;;;;7.53;2.15;;;9.50;88.30;;;;;;4999702;28;20109;-67
2022/04/05 08:27:19;;;;;;;6.43;2.40;;;9.50;87.40;;;;;;4993490;28;20359;-68
2022/04/05 08:29:44;;;;;;;5.78;1.85;;;9.50;87.30;;;;;;5006483;28;20362;-67
2022/04/05 08:32:10;;;;;;;5.75;2.78;;;9.60;86.90;;;;;;5010185;28;20392;-68
2022/04/05 08:34:41;;;;;;;5.75;2.13;;;9.60;86.90;;;;;;5007357;28;20033;-68
2022/04/05 08:37:08;;;;;;;6.00;1.80;;;9.60;87.40;;;;;;5006188;28;20034;-67
2022/04/05 08:39:36;;;;;;;8.93;2.22;;;9.60;87.40;;;;;;5008249;28;20034;-67
2022/04/05 08:42:04;;;;;;;5.57;1.77;;;9.70;85.70;;;;;;4993627;28;20034;-67
2022/04/05 08:44:30;;;;;;;5.65;1.98;;;9.60;85.00;;;;;;5000843;28;20092;-67
2022/04/05 08:46:59;;;;;;;7.57;1.95;;;9.60;85.00;;;;;;5009711;28;20034;-67
2022/04/05 08:49:25;;;;;;;9.73;2.47;;;9.60;84.40;;;;;;5004478;28;20060;-68
2022/04/05 08:51:50;;;;;;;3.97;2.63;;;9.60;84.00;;;;;;5007369;28;20026;-67
2022/04/05 08:54:16;;;;;;;7.65;2.03;;;9.70;84.90;;;;;;5021698;28;20385;-68
2022/04/05 08:56:42;;;;;;;5.68;1.63;;;9.70;84.50;;;;;;4995445;28;20542;-67
2022/04/05 08:59:07;;;;;;;4.20;1.67;;;9.70;83.00;;;;;;4998264;28;20034;-66
2022/04/05 09:01:34;;;;;;;5.70;2.10;;;9.80;83.80;;;;;;5004444;28;20428;-67
2022/04/05 09:04:00;;;;;;;9.60;2.60;;;9.80;83.70;;;;;;5006812;28;20069;-67
2022/04/05 09:06:30;;;;;;;7.97;2.08;;;9.90;82.70;;;;;;5005781;28;20104;-67
2022/04/05 09:09:07;;;;;;;7.38;2.22;;;9.90;82.30;;;;;;5003492;28;20060;-67
2022/04/05 09:11:34;;;;;;;6.35;1.92;;;10.00;82.40;;;;;;4997666;28;20030;-67
2022/04/05 09:14:01;;;;;;;7.15;2.03;;;10.00;82.60;;;;;;4993982;28;20035;-66
2022/04/05 09:16:32;;;;;;;5.47;2.40;;;10.10;81.80;;;;;;4998587;28;20029;-67
2022/04/05 09:19:09;;;;;;;6.43;2.10;;;10.20;81.10;;;;;;5002916;28;20438;-67
2022/04/05 09:21:52;;;;;;;7.55;1.90;;;10.20;79.30;;;;;;5000302;28;20104;-66
2022/04/05 09:24:18;;;;;;;4.95;1.85;;;10.20;79.50;;;;;;4996437;28;20391;-67
2022/04/05 09:26:44;;;;;;;4.43;1.65;;;10.30;79.60;;;;;;4997317;28;20109;-67
2022/04/05 09:29:11;;;;;;;4.45;1.67;;;10.40;79.30;;;;;;5006608;28;20115;-68
2022/04/05 09:31:45;;;;;;;6.40;1.77;;;10.40;78.60;;;;;;4997824;28;20116;-67
2022/04/05 09:34:12;;;;;;;3.78;1.75;;;10.30;78.10;;;;;;5001563;28;20030;-67
2022/04/05 09:36:43;;;;;;;6.15;1.85;;;10.30;78.90;;;;;;4994639;28;20129;-67
2022/04/05 09:39:17;;;;;;;6.53;1.70;;;10.40;79.30;;;;;;5013409;28;20045;-67
2022/04/05 09:41:56;;;;;;;5.40;1.95;;;10.50;79.20;;;;;;4999783;28;20022;-67
2022/04/05 09:44:32;;;;;;;5.82;2.08;;;10.60;79.40;;;;;;5004425;28;20089;-67
2022/04/05 09:47:08;;;;;;;5.85;2.10;;;10.70;79.30;;;;;;4993714;28;20106;-67
2022/04/05 09:49:41;;;;;;;7.68;2.10;;;10.70;79.00;;;;;;5005396;28;20583;-68
2022/04/05 09:52:28;;;;;;;33.05;7.80;;;10.70;78.60;;;;;;5003339;28;20041;-68
2022/04/05 09:54:55;;;;;;;8.80;3.05;;;10.70;78.60;;;;;;5013606;28;20022;-67
2022/04/05 09:57:32;;;;;;;7.53;2.35;;;10.70;78.90;;;;;;4992749;28;20125;-68
2022/04/05 10:00:15;;;;;;;8.45;2.55;;;10.70;79.00;;;;;;5000733;28;20033;-67
2022/04/05 10:03:05;;;;;;;5.30;1.95;;;10.70;78.10;;;;;;4995197;28;20037;-68
2022/04/05 10:05:32;;;;;;;7.18;2.00;;;10.70;78.80;;;;;;5005998;28;20025;-67
2022/04/05 10:07:58;;;;;;;4.10;1.83;;;10.80;78.80;;;;;;4995054;28;20049;-67
2022/04/05 10:10:24;;;;;;;9.35;2.33;;;10.80;78.20;;;;;;5007287;28;20107;-68
2022/04/05 10:12:51;;;;;;;7.90;2.70;;;10.80;78.30;;;;;;4995891;28;20022;-68
2022/04/05 10:15:18;;;;;;;6.22;2.33;;;10.80;78.00;;;;;;4998550;28;20033;-67
2022/04/05 10:17:45;;;;;;;12.77;3.90;;;10.80;78.00;;;;;;5001765;28;20076;-68
2022/04/05 10:20:12;;;;;;;5.35;1.95;;;10.80;77.80;;;;;;5008703;28;20537;-67
2022/04/05 10:22:39;;;;;;;5.75;2.15;;;10.80;77.40;;;;;;4996660;28;20030;-67
2022/04/05 10:25:05;;;;;;;8.82;2.40;;;10.80;77.80;;;;;;4992483;28;20065;-67
2022/04/05 10:27:31;;;;;;;6.82;2.10;;;10.90;77.00;;;;;;5004645;28;20516;-67
2022/04/05 10:30:07;;;;;;;3.90;1.70;;;10.90;77.30;;;;;;4993491;28;20048;-67
2022/04/05 10:33:07;;;;;;;4.32;1.83;;;11.00;77.70;;;;;;5009254;28;20100;-67
2022/04/05 10:35:40;;;;;;;3.35;1.48;;;11.10;77.90;;;;;;5005459;28;20116;-68
2022/04/05 10:38:14;;;;;;;5.45;1.52;;;11.20;77.50;;;;;;5009787;28;20033;-66
2022/04/05 10:40:40;;;;;;;4.85;1.40;;;11.30;76.70;;;;;;5004978;28;20727;-67
2022/04/05 10:43:19;;;;;;;4.38;1.80;;;11.40;77.00;;;;;;4996984;28;20037;-68
2022/04/05 10:45:45;;;;;;;3.40;1.33;;;11.50;75.10;;;;;;5005191;28;20515;-67
2022/04/05 10:48:12;;;;;;;9.57;1.67;;;11.50;75.20;;;;;;4991832;28;20104;-68
2022/04/05 10:50:40;;;;;;;3.75;1.52;;;11.60;75.20;;;;;;4996860;28;20038;-67
2022/04/05 10:53:14;;;;;;;7.43;2.08;;;11.60;75.30;;;;;;5013744;28;20057;-67
2022/04/05 10:56:06;;;;;;;5.05;1.80;;;11.60;75.20;;;;;;5002998;28;20112;-67
2022/04/05 10:58:34;;;;;;;5.43;1.48;;;11.70;74.60;;;;;;4999254;28;20438;-68
2022/04/05 11:01:18;;;;;;;5.18;1.73;;;11.70;74.60;;;;;;5006056;28;20501;-67
2022/04/05 11:04:09;;;;;;;4.28;1.70;;;11.80;74.80;;;;;;5004367;28;20036;-68
2022/04/05 11:07:03;;;;;;;4.60;1.90;;;11.80;74.60;;;;;;5005982;28;20033;-68
2022/04/05 11:09:41;;;;;;;4.57;1.55;;;11.90;74.80;;;;;;5004429;28;20041;-68
2022/04/05 11:12:20;;;;;;;4.57;1.70;;;11.90;74.70;;;;;;4994707;28;20072;-68
2022/04/05 11:14:50;;;;;;;7.32;1.73;;;11.90;74.60;;;;;;4997587;28;20030;-68
2022/04/05 11:17:19;;;;;;;5.78;1.77;;;11.90;74.90;;;;;;5002487;28;20030;-68
2022/04/05 11:19:52;;;;;;;5.10;2.00;;;12.00;74.50;;;;;;4996670;28;20027;-67
2022/04/05 11:22:21;;;;;;;4.40;1.55;;;12.00;74.40;;;;;;5003872;28;20024;-68
2022/04/05 11:24:51;;;;;;;4.82;1.70;;;12.20;74.20;;;;;;5001936;28;20026;-68
2022/04/05 11:27:48;;;;;;;3.92;1.83;;;12.30;73.50;;;;;;5004925;28;20026;-67
2022/04/05 11:30:26;;;;;;;2.67;1.50;;;12.30;73.00;;;;;;5005031;28;20144;-68
2022/04/05 11:33:13;;;;;;;5.38;1.35;;;12.50;72.90;;;;;;5004299;28;20095;-68
2022/04/05 11:35:42;;;;;;;3.75;1.30;;;12.50;71.80;;;;;;5004985;28;20026;-68
2022/04/05 11:38:18;;;;;;;3.40;1.73;;;12.40;70.80;;;;;;4999011;28;20212;-67
2022/04/05 11:40:46;;;;;;;3.58;1.38;;;12.50;70.80;;;;;;5000830;28;20037;-68
2022/04/05 11:43:24;;;;;;;5.85;2.00;;;12.40;70.80;;;;;;4999049;28;20073;-68
2022/04/05 11:46:00;;;;;;;6.22;1.98;;;12.40;70.20;;;;;;5010025;28;20033;-68
2022/04/05 11:48:27;;;;;;;5.78;2.42;;;12.40;70.00;;;;;;4998117;28;20061;-69
2022/04/05 11:50:54;;;;;;;7.28;2.33;;;12.40;69.70;;;;;;4997850;28;20177;-67
2022/04/05 11:53:26;;;;;;;6.15;1.98;;;12.40;69.70;;;;;;5017079;28;20057;-69
2022/04/05 11:56:07;;;;;;;5.07;1.70;;;12.40;69.50;;;;;;5008735;28;20030;-68
2022/04/05 11:58:34;;;;;;;6.05;1.90;;;12.40;69.40;;;;;;5010382;28;20412;-68
2022/04/05 12:01:05;;;;;;;5.63;1.70;;;12.40;70.00;;;;;;5010108;28;20056;-68
2022/04/05 12:03:53;;;;;;;3.38;1.98;;;12.40;70.10;;;;;;4995692;28;20058;-68
2022/04/05 12:06:29;;;;;;;4.95;1.80;;;12.50;70.10;;;;;;5010754;28;20108;-69
2022/04/05 12:08:56;;;;;;;2.30;1.42;;;12.60;70.20;;;;;;5005367;28;20049;-68
2022/04/05 12:11:24;;;;;;;5.07;1.60;;;12.60;70.10;;;;;;5010919;28;20105;-68
2022/04/05 12:14:00;;;;;;;5.35;1.38;;;12.60;70.40;;;;;;5012851;28;20030;-68
2022/04/05 12:16:28;;;;;;;4.60;1.50;;;12.70;70.40;;;;;;5007378;28;20026;-67
2022/04/05 12:18:55;;;;;;;4.05;1.80;;;12.70;70.40;;;;;;4994797;28;20120;-68
2022/04/05 12:21:22;;;;;;;5.07;1.95;;;12.80;70.40;;;;;;5006913;28;20034;-68
2022/04/05 12:23:48;;;;;;;5.40;2.13;;;12.80;70.20;;;;;;5011043;28;20417;-68
2022/04/05 12:26:20;;;;;;;3.38;1.65;;;12.70;70.20;;;;;;5006637;28;20034;-69
2022/04/05 12:28:49;;;;;;;8.23;1.80;;;12.60;70.40;;;;;;4995468;28;20121;-68
2022/04/05 12:31:17;;;;;;;6.13;1.92;;;12.50;70.40;;;;;;5004740;28;20038;-69
2022/04/05 12:34:11;;;;;;;3.13;1.30;;;12.50;70.50;;;;;;4996766;28;20343;-68
2022/04/05 12:36:38;;;;;;;5.82;1.75;;;12.50;70.70;;;;;;5008233;28;20026;-68
2022/04/05 12:39:06;;;;;;;3.95;1.35;;;12.50;70.80;;;;;;4993636;28;20029;-68
2022/04/05 12:41:41;;;;;;;4.78;1.60;;;12.50;70.50;;;;;;4994703;28;20034;-69
2022/04/05 12:44:19;;;;;;;2.65;1.55;;;12.60;70.30;;;;;;4998567;28;20022;-68
2022/04/05 12:46:50;;;;;;;6.32;1.60;;;12.60;70.40;;;;;;5008452;28;21893;-69
2022/04/05 12:49:28;;;;;;;3.50;1.50;;;12.70;70.50;;;;;;5008008;28;20108;-68
2022/04/05 12:52:24;;;;;;;3.70;1.42;;;12.70;70.40;;;;;;5002835;28;20057;-68
2022/04/05 12:54:57;;;;;;;5.85;1.75;;;12.80;70.20;;;;;;5006929;28;20069;-68
2022/04/05 12:57:32;;;;;;;5.10;1.55;;;12.70;69.80;;;;;;4996564;28;20450;-68
2022/04/05 13:00:20;;;;;;;4.45;1.75;;;12.60;70.00;;;;;;5020269;28;20034;-68