Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:26;;;;;;;;;;;17.90;50.10;;;;;;4986862;28;19914;-76
2022/04/03 00:02:51;;;;;;;;;;;17.90;50.10;;;;;;4987290;28;19913;-73
2022/04/03 00:05:19;;;;;;;;;;;17.80;50.00;;;;;;4969912;28;19969;-75
2022/04/03 00:07:46;;;;;;;;;;;17.90;50.10;;;;;;4987357;28;19921;-74
2022/04/03 00:10:12;;;;;;;;;;;17.90;50.00;;;;;;4987064;28;19921;-75
2022/04/03 00:12:37;;;;;;;;;;;17.90;50.00;;;;;;4969315;28;19914;-74
2022/04/03 00:15:03;;;;;;;;;;;17.90;50.00;;;;;;4966153;28;20017;-75
2022/04/03 00:17:28;;;;;;;;;;;17.80;50.00;;;;;;4966174;28;19996;-75
2022/04/03 00:19:54;;;;;;;;;;;17.80;50.00;;;;;;4982975;28;19918;-75
2022/04/03 00:22:19;;;;;;;;;;;17.80;49.90;;;;;;4987470;28;19920;-75
2022/04/03 00:24:45;;;;;;;;;;;17.80;50.00;;;;;;4986854;28;20600;-75
2022/04/03 00:27:10;;;;;;;;;;;17.80;50.00;;;;;;4969359;28;19917;-74
2022/04/03 00:29:36;;;;;;;;;;;17.80;50.00;;;;;;4985951;28;19914;-74
2022/04/03 00:32:02;;;;;;;;;;;17.70;50.00;;;;;;4986749;28;19926;-73
2022/04/03 00:34:27;;;;;;;;;;;17.80;49.90;;;;;;4987157;28;19964;-74
2022/04/03 00:36:54;;;;;;;;;;;17.80;49.90;;;;;;4970088;28;19993;-75
2022/04/03 00:39:20;;;;;;;;;;;17.70;49.90;;;;;;4987016;28;19914;-75
2022/04/03 00:41:45;;;;;;;;;;;17.70;49.80;;;;;;4987136;28;19914;-75
2022/04/03 00:44:11;;;;;;;;;;;17.70;49.80;;;;;;4987218;28;19918;-74
2022/04/03 00:46:37;;;;;;;;;;;17.70;49.70;;;;;;4970903;28;20557;-73
2022/04/03 00:49:02;;;;;;;;;;;17.70;49.70;;;;;;4966570;28;19914;-75
2022/04/03 00:51:28;;;;;;;;;;;17.70;49.70;;;;;;4966062;28;20411;-73
2022/04/03 00:53:53;;;;;;;;;;;17.70;49.60;;;;;;4969440;28;20000;-75
2022/04/03 00:56:19;;;;;;;;;;;17.70;49.70;;;;;;4986655;28;19918;-75
2022/04/03 00:58:44;;;;;;;;;;;17.70;49.60;;;;;;4968775;28;19913;-73
2022/04/03 01:01:10;;;;;;;;;;;17.70;49.60;;;;;;4968974;28;19918;-75
2022/04/03 01:03:36;;;;;;;;;;;17.70;49.60;;;;;;4968981;28;19917;-74
2022/04/03 01:06:01;;;;;;;;;;;17.60;49.60;;;;;;4964970;28;19980;-75
2022/04/03 01:08:27;;;;;;;;;;;17.60;49.60;;;;;;4966262;28;19915;-75
2022/04/03 01:10:52;;;;;;;;;;;17.70;49.60;;;;;;4966714;28;20286;-75
2022/04/03 01:13:17;;;;;;;;;;;17.70;49.60;;;;;;4968275;28;19968;-74
2022/04/03 01:15:50;;;;;;;;;;;17.70;49.60;;;;;;4985491;28;19926;-75
2022/04/03 01:18:15;;;;;;;;;;;17.70;49.70;;;;;;4985852;28;20347;-75
2022/04/03 01:20:41;;;;;;;;;;;17.60;49.70;;;;;;4964656;28;19914;-75
2022/04/03 01:23:06;;;;;;;;;;;17.60;49.80;;;;;;4949042;28;19984;-74
2022/04/03 01:25:32;;;;;;;;;;;17.60;49.70;;;;;;4978942;28;19925;-75
2022/04/03 01:27:57;;;;;;;;;;;17.60;49.70;;;;;;4985930;28;19914;-72
2022/04/03 01:30:23;;;;;;;;;;;17.60;49.70;;;;;;4986076;28;20699;-74
2022/04/03 01:32:48;;;;;;;;;;;17.60;49.80;;;;;;4985604;28;19922;-75
2022/04/03 01:35:14;;;;;;;;;;;17.60;49.80;;;;;;4985444;28;19922;-76
2022/04/03 01:37:39;;;;;;;;;;;17.60;49.70;;;;;;4985591;28;19918;-74
2022/04/03 01:40:05;;;;;;;;;;;17.60;49.70;;;;;;4984988;28;20326;-75
2022/04/03 01:42:30;;;;;;;;;;;17.60;49.70;;;;;;4951663;28;19925;-76
2022/04/03 01:44:56;;;;;;;;;;;17.60;49.70;;;;;;4985095;28;19924;-76
2022/04/03 01:47:21;;;;;;;;;;;17.60;49.60;;;;;;4968315;28;19914;-75
2022/04/03 01:49:47;;;;;;;;;;;17.60;49.60;;;;;;4984856;28;20333;-74
2022/04/03 01:52:12;;;;;;;;;;;17.60;49.50;;;;;;4985310;28;19941;-72
2022/04/03 01:54:38;;;;;;;;;;;17.60;49.50;;;;;;4985498;28;20276;-75
2022/04/03 01:57:03;;;;;;;;;;;17.60;49.50;;;;;;4985215;28;19968;-74
2022/04/03 01:59:29;;;;;;;;;;;17.60;49.50;;;;;;4985005;28;19914;-76
2022/04/03 02:01:54;;;;;;;;;;;17.60;49.50;;;;;;4985071;28;20658;-76
2022/04/03 02:04:19;;;;;;;;;;;17.60;49.40;;;;;;4984741;28;19918;-76
2022/04/03 02:06:45;;;;;;;;;;;17.60;49.40;;;;;;4964514;28;19980;-75
2022/04/03 02:09:10;;;;;;;;;;;17.60;49.40;;;;;;4964314;28;20512;-75
2022/04/03 02:11:36;;;;;;;;;;;17.60;49.30;;;;;;4980428;28;19968;-74
2022/04/03 02:14:01;;;;;;;;;;;17.60;49.40;;;;;;4984829;28;20005;-72
2022/04/03 02:16:27;;;;;;;;;;;17.60;49.20;;;;;;4948153;28;19936;-75
2022/04/03 02:18:52;;;;;;;;;;;17.60;49.40;;;;;;4948438;28;20335;-75
2022/04/03 02:21:17;;;;;;;;;;;17.50;49.30;;;;;;4976250;28;19920;-74
2022/04/03 02:23:43;;;;;;;;;;;17.50;49.40;;;;;;4967262;28;19914;-75
2022/04/03 02:26:09;;;;;;;;;;;17.50;49.50;;;;;;4984532;28;19918;-75
2022/04/03 02:28:34;;;;;;;;;;;17.50;49.50;;;;;;4966615;28;20407;-74
2022/04/03 02:30:59;;;;;;;;;;;17.40;49.50;;;;;;4984407;28;19917;-76
2022/04/03 02:33:25;;;;;;;;;;;17.50;49.50;;;;;;4984384;28;20528;-74
2022/04/03 02:35:50;;;;;;;;;;;17.40;49.40;;;;;;4984915;28;19921;-76
2022/04/03 02:38:16;;;;;;;;;;;17.40;49.40;;;;;;4967146;28;19914;-74
2022/04/03 02:40:42;;;;;;;;;;;17.40;49.40;;;;;;4984495;28;19914;-74
2022/04/03 02:43:07;;;;;;;;;;;17.40;49.50;;;;;;4984263;28;19921;-75
2022/04/03 02:45:33;;;;;;;;;;;17.40;49.50;;;;;;4984336;28;19918;-75
2022/04/03 02:47:58;;;;;;;;;;;17.40;49.40;;;;;;4984188;28;19918;-74
2022/04/03 02:50:24;;;;;;;;;;;17.40;49.60;;;;;;4984130;28;20462;-76
2022/04/03 02:52:50;;;;;;;;;;;17.40;49.50;;;;;;4966264;28;20513;-75
2022/04/03 02:55:16;;;;;;;;;;;17.40;49.50;;;;;;4984411;28;20287;-75
2022/04/03 02:57:41;;;;;;;;;;;17.40;49.50;;;;;;4983734;28;19953;-76
2022/04/03 03:00:07;;;;;;;;;;;17.40;49.50;;;;;;4983886;28;19918;-75
2022/04/03 03:02:32;;;;;;;;;;;17.40;49.50;;;;;;4963492;28;19914;-74
2022/04/03 03:04:58;;;;;;;;;;;17.40;49.50;;;;;;4964587;28;20390;-74
2022/04/03 03:07:24;;;;;;;;;;;17.40;49.60;;;;;;4977891;28;19914;-75
2022/04/03 03:09:49;;;;;;;;;;;17.40;49.60;;;;;;4966309;28;19914;-74
2022/04/03 03:12:15;;;;;;;;;;;17.40;49.50;;;;;;4983712;28;20553;-75
2022/04/03 03:14:40;;;;;;;;;;;17.40;49.50;;;;;;4983628;28;19941;-75
2022/04/03 03:17:06;;;;;;;;;;;17.40;49.50;;;;;;4983414;28;19918;-75
2022/04/03 03:19:31;;;;;;;;;;;17.40;49.60;;;;;;4966448;28;19921;-75
2022/04/03 03:21:57;;;;;;;;;;;17.30;49.50;;;;;;4983713;28;20470;-75
2022/04/03 03:24:22;;;;;;;;;;;17.30;49.50;;;;;;4966921;28;19914;-76
2022/04/03 03:26:47;;;;;;;;;;;17.20;49.50;;;;;;4983472;28;20330;-73
2022/04/03 03:29:13;;;;;;;;;;;17.20;49.60;;;;;;4966164;28;19921;-75
2022/04/03 03:31:38;;;;;;;;;;;17.10;49.40;;;;;;4965331;28;19918;-75
2022/04/03 03:34:04;;;;;;;;;;;17.10;49.60;;;;;;4965844;28;19917;-74
2022/04/03 03:36:29;;;;;;;;;;;17.10;49.80;;;;;;4966549;28;20444;-76
2022/04/03 03:38:55;;;;;;;;;;;17.00;49.90;;;;;;4983387;28;20303;-75
2022/04/03 03:41:20;;;;;;;;;;;17.00;49.80;;;;;;4966870;28;19914;-75
2022/04/03 03:43:47;;;;;;;;;;;17.00;49.80;;;;;;4973277;28;19921;-74
2022/04/03 03:46:12;;;;;;;;;;;16.90;50.00;;;;;;4966442;28;20057;-75
2022/04/03 03:48:38;;;;;;;;;;;16.80;49.80;;;;;;4963085;28;20359;-75
2022/04/03 03:51:03;;;;;;;;;;;16.80;49.90;;;;;;4963824;28;20287;-75
2022/04/03 03:53:29;;;;;;;;;;;16.90;49.70;;;;;;4980405;28;19921;-75
2022/04/03 03:55:55;;;;;;;;;;;17.00;49.70;;;;;;4985043;28;20406;-75
2022/04/03 03:58:20;;;;;;;;;;;17.10;49.60;;;;;;4963190;28;19914;-74
2022/04/03 04:00:46;;;;;;;;;;;17.20;49.50;;;;;;4964100;28;19921;-75
2022/04/03 04:03:12;;;;;;;;;;;17.20;49.60;;;;;;4975460;28;19914;-75
2022/04/03 04:05:38;;;;;;;;;;;17.30;49.50;;;;;;4965996;28;19925;-75
2022/04/03 04:08:04;;;;;;;;;;;17.40;49.40;;;;;;4964733;28;19917;-75
2022/04/03 04:10:29;;;;;;;;;;;17.40;49.40;;;;;;4965580;28;19995;-76
2022/04/03 04:12:55;;;;;;;;;;;17.50;49.40;;;;;;4983540;28;20033;-75
2022/04/03 04:15:20;;;;;;;;;;;17.50;49.30;;;;;;4983709;23;20031;-59
2022/04/03 04:17:46;;;;;;;;;;;17.60;49.20;;;;;;4978895;28;19976;-59
2022/04/03 04:20:15;;;;;;;;;;;17.60;49.20;;;;;;4979131;28;20264;-59
2022/04/03 04:22:40;;;;;;;;;;;17.70;49.10;;;;;;4980232;28;19914;-59
2022/04/03 04:25:06;;;;;;;;;;;17.70;49.00;;;;;;4979534;28;20679;-59
2022/04/03 04:27:32;;;;;;;;;;;17.80;48.90;;;;;;4981214;28;19918;-60
2022/04/03 04:29:57;;;;;;;;;;;17.90;48.90;;;;;;4983044;28;20426;-60
2022/04/03 04:32:24;;;;;;;;;;;17.80;48.80;;;;;;4983088;28;19937;-59
2022/04/03 04:34:50;;;;;;;;;;;17.90;48.80;;;;;;4982383;28;20009;-60
2022/04/03 04:37:16;;;;;;;;;;;17.90;48.60;;;;;;4965220;28;20013;-60
2022/04/03 04:39:41;;;;;;;;;;;18.00;48.50;;;;;;4981816;28;19964;-60
2022/04/03 04:42:07;;;;;;;;;;;18.10;48.50;;;;;;4982039;28;19964;-60
2022/04/03 04:44:32;;;;;;;;;;;18.10;48.40;;;;;;4982241;28;20391;-59
2022/04/03 04:46:58;;;;;;;;;;;18.10;48.40;;;;;;4982164;28;19918;-60
2022/04/03 04:49:23;;;;;;;;;;;18.10;48.30;;;;;;4981685;28;20106;-60
2022/04/03 04:51:49;;;;;;;;;;;18.20;48.30;;;;;;4981652;28;19921;-60
2022/04/03 04:54:14;;;;;;;;;;;18.20;48.20;;;;;;4981713;28;19918;-60
2022/04/03 04:56:40;;;;;;;;;;;18.10;48.10;;;;;;4981641;28;19921;-62
2022/04/03 04:59:05;;;;;;;;;;;18.20;48.20;;;;;;4981253;28;19914;-60
2022/04/03 05:01:31;;;;;;;;;;;18.20;48.10;;;;;;4981504;28;19940;-60
2022/04/03 05:03:56;;;;;;;;;;;18.20;48.00;;;;;;4981315;28;19918;-59
2022/04/03 05:06:23;;;;;;;;;;;18.20;48.00;;;;;;4981653;28;20572;-59
2022/04/03 05:08:49;;;;;;;;;;;18.20;48.10;;;;;;4981092;28;19914;-58
2022/04/03 05:11:14;;;;;;;;;;;18.20;48.10;;;;;;4964856;28;19965;-59
2022/04/03 05:13:40;;;;;;;;;;;18.20;48.20;;;;;;4981459;28;19920;-60
2022/04/03 05:16:06;;;;;;;;;;;18.20;48.20;;;;;;4981110;28;19933;-59
2022/04/03 05:18:31;;;;;;;;;;;18.10;48.20;;;;;;4962983;28;19914;-59
2022/04/03 05:20:57;;;;;;;;;;;18.10;48.20;;;;;;4981229;28;19989;-58
2022/04/03 05:23:22;;;;;;;;;;;18.10;48.10;;;;;;4981344;28;19914;-59
2022/04/03 05:25:48;;;;;;;;;;;18.10;48.10;;;;;;4981126;28;20392;-59
2022/04/03 05:28:13;;;;;;;;;;;18.10;48.10;;;;;;4981179;28;20363;-60
2022/04/03 05:30:38;;;;;;;;;;;18.10;48.00;;;;;;4979922;28;19921;-59
2022/04/03 05:33:04;;;;;;;;;;;18.10;48.00;;;;;;5026311;22;19929;-52
2022/04/03 05:35:29;;;;;;;;;;;18.00;48.00;;;;;;5000939;28;19951;-53
2022/04/03 05:37:55;;;;;;;;;;;18.00;48.10;;;;;;5001349;28;19936;-55
2022/04/03 05:40:20;;;;;;;;;;;18.00;48.20;;;;;;4998766;28;20302;-51
2022/04/03 05:42:46;;;;;;;;;;;18.00;48.20;;;;;;5000610;28;20028;-51
2022/04/03 05:45:11;;;;;;;;;;;17.90;48.20;;;;;;5000710;28;20008;-54
2022/04/03 05:47:37;;;;;;;;;;;17.90;48.20;;;;;;5001280;28;19919;-53
2022/04/03 05:50:02;;;;;;;;;;;17.90;48.20;;;;;;5000754;28;19921;-55
2022/04/03 05:52:37;;;;;;;;;;;17.90;48.10;;;;;;5000692;28;19920;-57
2022/04/03 05:55:03;;;;;;;;;;;17.90;48.10;;;;;;5000475;28;19913;-55
2022/04/03 05:57:28;;;;;;;;;;;17.90;48.20;;;;;;4999828;28;20259;-54
2022/04/03 05:59:53;;;;;;;;;;;17.80;48.20;;;;;;5000068;28;20401;-53
2022/04/03 06:02:19;;;;;;;;;;;17.80;48.30;;;;;;5000768;28;19913;-53
2022/04/03 06:04:45;;;;;;;;;;;17.80;48.30;;;;;;5000469;28;19917;-55
2022/04/03 06:07:11;;;;;;;;;;;17.80;48.40;;;;;;5000285;28;19917;-55
2022/04/03 06:09:36;;;;;;;;;;;17.80;48.50;;;;;;4999820;28;19921;-55
2022/04/03 06:12:02;;;;;;;;;;;17.80;48.50;;;;;;4999878;28;20303;-54
2022/04/03 06:14:27;;;;;;;;;;;17.80;48.40;;;;;;4999705;28;20748;-54
2022/04/03 06:16:52;;;;;;;;;;;17.80;48.80;;;;;;5000096;28;19921;-55
2022/04/03 06:19:18;;;;;;;;;;;17.80;49.00;;;;;;4988595;28;19967;-51
2022/04/03 06:21:43;;;;;;;;;;;17.90;49.10;;;;;;4999399;28;19921;-52
2022/04/03 06:24:09;;;;;;;;;;;17.90;49.20;;;;;;5000235;28;19913;-55
2022/04/03 06:26:34;;;;;;;;;;;18.00;49.40;;;;;;4999660;28;20113;-54
2022/04/03 06:29:00;;;;;;;;;;;17.90;49.70;;;;;;4999626;28;19914;-56
2022/04/03 06:31:25;;;;;;;;;;;17.90;50.10;;;;;;4981643;28;20337;-53
2022/04/03 06:33:51;;;;;;;;;;;17.90;50.40;;;;;;4999566;28;19921;-54
2022/04/03 06:36:16;;;;;;;;;;;17.90;50.60;;;;;;4978973;28;19921;-55
2022/04/03 06:38:41;;;;;;;;;;;17.90;50.90;;;;;;4998818;28;19913;-54
2022/04/03 06:41:08;;;;;;;;;;;17.90;51.10;;;;;;5000359;28;19913;-54
2022/04/03 06:43:34;;;;;;;;;;;18.00;51.00;;;;;;4999274;28;20323;-57
2022/04/03 06:45:59;;;;;;;;;;;18.10;50.80;;;;;;4982401;28;19924;-57
2022/04/03 06:48:25;;;;;;;;;;;18.10;50.80;;;;;;4982756;28;19921;-56
2022/04/03 06:50:51;;;;;;;;;;;18.10;50.60;;;;;;4999144;28;20011;-54
2022/04/03 06:53:16;;;;;;;;;;;18.20;50.60;;;;;;5000612;28;19921;-56
2022/04/03 06:55:42;;;;;;;;;;;18.10;50.40;;;;;;5000100;28;19914;-54
2022/04/03 06:58:07;;;;;;;;;;;18.10;50.40;;;;;;4999712;28;19917;-54
2022/04/03 07:00:33;;;;;;;;;;;18.10;50.60;;;;;;4999283;28;20374;-54
2022/04/03 07:02:59;;;;;;;;;;;18.00;50.50;;;;;;4982037;28;19921;-54
2022/04/03 07:05:24;;;;;;;;;;;18.00;50.60;;;;;;5000066;28;19917;-55
2022/04/03 07:07:50;;;;;;;;;;;18.00;50.40;;;;;;4999818;28;19914;-53
2022/04/03 07:10:16;;;;;;;;;;;18.00;50.50;;;;;;4999696;28;19968;-52
2022/04/03 07:12:41;;;;;;;;;;;18.00;50.40;;;;;;4999965;28;19945;-51
2022/04/03 07:15:11;;;;;;;;;;;18.00;50.40;;;;;;4999641;28;19972;-53
2022/04/03 07:17:37;;;;;;;;;;;17.90;50.40;;;;;;4999683;28;19917;-52
2022/04/03 07:20:03;;;;;;;;;;;17.90;50.40;;;;;;4998043;28;19914;-56
2022/04/03 07:22:28;;;;;;;;;;;17.90;50.30;;;;;;4999858;28;20001;-56
2022/04/03 07:24:54;;;;;;;;;;;17.90;50.60;;;;;;5000162;28;19913;-57
2022/04/03 07:27:19;;;;;;;;;;;17.90;50.80;;;;;;4999341;28;19917;-54
2022/04/03 07:29:45;;;;;;;;;;;17.90;51.10;;;;;;4981392;28;19913;-55
2022/04/03 07:32:10;;;;;;;;;;;17.90;51.10;;;;;;4998920;28;19914;-57
2022/04/03 07:34:36;;;;;;;;;;;17.90;51.10;;;;;;4998784;28;19972;-54
2022/04/03 07:37:02;;;;;;;;;;;17.90;51.00;;;;;;4999074;28;20008;-55
2022/04/03 07:39:28;;;;;;;;;;;17.90;50.90;;;;;;4999089;28;20000;-52
2022/04/03 07:41:53;;;;;;;;;;;17.80;50.80;;;;;;4999050;28;19924;-51
2022/04/03 07:44:19;;;;;;;;;;;17.80;50.80;;;;;;4998506;28;19963;-53
2022/04/03 07:46:44;;;;;;;;;;;17.80;50.60;;;;;;4998219;28;20322;-57
2022/04/03 07:49:10;;;;;;;;;;;17.80;50.30;;;;;;4998361;28;19914;-56
2022/04/03 07:51:36;;;;;;;;;;;17.80;50.50;;;;;;4998926;28;20297;-57
2022/04/03 07:54:02;;;;;;;;;;;17.80;50.50;;;;;;4980070;28;20327;-54
2022/04/03 07:56:27;;;;;;;;;;;17.80;50.30;;;;;;4998283;28;20192;-54
2022/04/03 07:58:53;;;;;;;;;;;17.70;50.20;;;;;;4999170;28;19924;-52
2022/04/03 08:01:18;;;;;;;;;;;17.60;50.60;;;;;;4998828;28;19913;-51
2022/04/03 08:03:43;;;;;;;;;;;17.50;50.60;;;;;;5002171;28;19917;-53
2022/04/03 08:06:09;;;;;;;;;;;17.50;50.80;;;;;;5002434;28;19921;-55
2022/04/03 08:08:35;;;;;;;;;;;17.40;51.00;;;;;;5001883;28;19920;-57
2022/04/03 08:11:00;;;;;;;;;;;17.30;51.00;;;;;;5001341;28;19922;-55
2022/04/03 08:13:26;;;;;;;;;;;17.30;50.90;;;;;;5001738;28;20290;-52
2022/04/03 08:15:52;;;;;;;;;;;17.20;50.70;;;;;;5001705;28;20104;-55
2022/04/03 08:18:17;;;;;;;;;;;17.20;50.50;;;;;;5000992;28;19917;-56
2022/04/03 08:20:43;;;;;;;;;;;17.20;50.50;;;;;;5001282;28;19917;-54
2022/04/03 08:23:09;;;;;;;;;;;17.20;50.20;;;;;;5001779;28;19913;-56
2022/04/03 08:25:34;;;;;;;;;;;17.30;49.90;;;;;;5000133;28;20486;-54
2022/04/03 08:28:00;;;;;;;;;;;17.40;49.60;;;;;;4982975;28;19913;-55
2022/04/03 08:30:26;;;;;;;;;;;17.50;50.00;;;;;;5001217;28;19920;-53
2022/04/03 08:32:52;;;;;;;;;;;17.60;50.10;;;;;;4983807;28;19949;-54
2022/04/03 08:35:18;;;;;;;;;;;17.60;50.00;;;;;;4984761;28;19964;-50
2022/04/03 08:37:44;;;;;;;;;;;17.60;50.50;;;;;;5001495;28;19914;-50
2022/04/03 08:40:09;;;;;;;;;;;17.60;49.70;;;;;;5000949;28;19914;-53
2022/04/03 08:42:35;;;;;;;;;;;17.70;49.50;;;;;;5000590;28;19936;-52
2022/04/03 08:45:00;;;;;;;;;;;17.70;49.50;;;;;;5000955;28;20004;-51
2022/04/03 08:47:26;;;;;;;;;;;17.70;49.30;;;;;;5001314;28;19922;-52
2022/04/03 08:49:53;;;;;;;;;;;17.80;49.20;;;;;;5000536;28;19921;-52
2022/04/03 08:52:18;;;;;;;;;;;17.80;49.10;;;;;;4983318;28;19913;-52
2022/04/03 08:54:44;;;;;;;;;;;17.90;49.00;;;;;;4983324;28;19917;-53
2022/04/03 08:57:09;;;;;;;;;;;17.90;48.80;;;;;;4983477;28;20096;-51
2022/04/03 08:59:36;;;;;;;;;;;18.00;48.80;;;;;;4983532;28;19913;-51
2022/04/03 09:02:01;;;;;;;;;;;18.00;48.70;;;;;;5001725;28;20194;-51
2022/04/03 09:04:30;;;;;;;;;;;18.10;48.60;;;;;;5002390;28;19941;-52
2022/04/03 09:06:56;;;;;;;;;;;18.10;48.40;;;;;;5000744;28;19929;-52
2022/04/03 09:09:22;;;;;;;;;;;18.20;48.40;;;;;;4999835;28;19936;-56
2022/04/03 09:12:05;;;;;;;;;;;18.30;48.40;;;;;;5001277;28;20529;-55
2022/04/03 09:14:30;;;;;;;;;;;18.30;48.20;;;;;;4991255;28;19972;-55
2022/04/03 09:16:56;;;;;;;;;;;18.30;48.20;;;;;;5001239;28;20283;-52
2022/04/03 09:19:30;;;;;;;;;;;18.40;48.10;;;;;;5000557;28;19918;-51
2022/04/03 09:21:55;;;;;;;;;;;18.40;48.00;;;;;;5000795;28;20420;-49
2022/04/03 09:24:21;;;;;;;;;;;18.40;47.90;;;;;;5000713;28;19917;-53
2022/04/03 09:26:46;;;;;;;;;;;18.50;47.80;;;;;;5000802;28;19924;-52
2022/04/03 09:29:13;;;;;;;;;;;18.50;47.70;;;;;;4983253;28;19913;-51
2022/04/03 09:31:39;;;;;;;;;;;18.50;47.70;;;;;;5000527;28;19995;-48
2022/04/03 09:34:07;;;;;;;;;;;18.60;47.70;;;;;;5000369;28;19972;-48
2022/04/03 09:36:32;;;;;;;;;;;18.60;47.60;;;;;;5000337;28;20345;-50
2022/04/03 09:39:08;;;;;;;;;;;18.60;47.40;;;;;;4982346;28;19936;-49
2022/04/03 09:41:34;;;;;;;;;;;18.60;47.30;;;;;;5000851;28;19962;-50
2022/04/03 09:43:59;;;;;;;;;;;18.70;47.40;;;;;;4982653;28;19972;-51
2022/04/03 09:46:29;;;;;;;;;;;18.60;47.40;;;;;;4982720;28;19921;-53
2022/04/03 09:48:55;;;;;;;;;;;18.60;47.30;;;;;;4999825;28;19921;-52
2022/04/03 09:51:22;;;;;;;;;;;18.70;47.40;;;;;;5000075;28;19914;-50
2022/04/03 09:53:48;;;;;;;;;;;18.70;47.30;;;;;;4999939;28;20200;-50
2022/04/03 09:56:23;;;;;;;;;;;18.60;47.20;;;;;;4999585;28;19924;-53
2022/04/03 09:58:51;;;;;;;;;;;18.70;47.30;;;;;;4999342;28;19921;-52
2022/04/03 10:01:36;;;;;;;;;;;18.70;47.20;;;;;;4999775;28;20444;-50
2022/04/03 10:04:02;;;;;;;;;;;18.60;47.10;;;;;;4999540;28;19920;-52
2022/04/03 10:06:27;;;;;;;;;;;18.60;47.20;;;;;;5000063;28;19917;-53
2022/04/03 10:08:53;;;;;;;;;;;18.60;47.20;;;;;;4998792;28;20573;-53
2022/04/03 10:11:19;;;;;;;;;;;18.60;47.20;;;;;;4999730;28;19963;-50
2022/04/03 10:13:44;;;;;;;;;;;18.50;47.30;;;;;;4999502;28;19932;-53
2022/04/03 10:16:10;;;;;;;;;;;18.60;47.40;;;;;;4999409;28;20051;-49
2022/04/03 10:18:36;;;;;;;;;;;18.50;47.40;;;;;;4998890;28;20357;-52
2022/04/03 10:21:01;;;;;;;;;;;18.50;47.60;;;;;;4999526;28;19948;-53
2022/04/03 10:23:27;;;;;;;;;;;18.50;47.60;;;;;;4982572;28;19913;-53
2022/04/03 10:25:52;;;;;;;;;;;18.50;47.50;;;;;;4998908;28;19979;-52
2022/04/03 10:28:18;;;;;;;;;;;18.50;47.60;;;;;;4981913;28;19921;-52
2022/04/03 10:30:44;;;;;;;;;;;18.40;47.50;;;;;;4999625;28;20189;-53
2022/04/03 10:33:23;;;;;;;;;;;18.40;47.60;;;;;;4998267;28;20430;-50
2022/04/03 10:35:49;;;;;;;;;;;18.40;47.60;;;;;;4999194;28;20475;-54
2022/04/03 10:38:15;;;;;;;;;;;18.40;47.70;;;;;;4998811;28;19921;-51
2022/04/03 10:40:41;;;;;;;;;;;18.40;47.80;;;;;;4998828;28;19913;-52
2022/04/03 10:43:07;;;;;;;;;;;18.40;47.80;;;;;;4982212;28;19925;-52
2022/04/03 10:45:35;;;;;;;;;;;18.30;47.90;;;;;;4998994;28;20529;-51
2022/04/03 10:48:19;;;;;;;;;;;18.30;48.00;;;;;;4999596;28;20279;-52
2022/04/03 10:51:04;;;;;;;;;;;18.30;48.00;;;;;;4998804;28;20004;-53
2022/04/03 10:53:37;;;;;;;;;;;18.30;48.00;;;;;;4999440;28;19914;-52
2022/04/03 10:56:07;;;;;;;;;;;18.30;48.10;;;;;;4998852;28;19918;-51
2022/04/03 10:58:39;;;;;;;;;;;18.30;48.20;;;;;;4998367;28;20384;-50
2022/04/03 11:01:04;;;;;;;;;;;18.30;48.30;;;;;;4999262;28;20386;-51
2022/04/03 11:03:30;;;;;;;;;;;18.20;48.10;;;;;;4998828;28;19913;-52
2022/04/03 11:05:55;;;;;;;;;;;18.20;48.10;;;;;;4999423;28;19922;-52
2022/04/03 11:08:40;;;;;;;;;;;18.20;48.10;;;;;;4998971;28;20460;-53
2022/04/03 11:11:09;;;;;;;;;;;18.20;48.10;;;;;;4998606;28;19944;-53
2022/04/03 11:13:34;;;;;;;;;;;18.20;48.20;;;;;;4999091;28;19917;-51
2022/04/03 11:16:00;;;;;;;;;;;18.20;48.20;;;;;;4998591;28;20386;-53
2022/04/03 11:18:28;;;;;;;;;;;18.10;48.10;;;;;;4998739;28;20543;-51
2022/04/03 11:21:12;;;;;;;;;;;18.10;48.10;;;;;;4998543;28;19914;-51
2022/04/03 11:23:41;;;;;;;;;;;18.10;48.20;;;;;;4998779;28;19936;-53
2022/04/03 11:26:07;;;;;;;;;;;18.10;48.30;;;;;;4981517;28;19964;-55
2022/04/03 11:28:34;;;;;;;;;;;18.10;48.20;;;;;;4998310;28;19987;-51
2022/04/03 11:30:59;;;;;;;;;;;18.10;48.30;;;;;;4998679;28;19914;-53
2022/04/03 11:33:25;;;;;;;;;;;18.10;48.30;;;;;;4998641;28;20048;-53
2022/04/03 11:35:51;;;;;;;;;;;18.10;48.30;;;;;;4980831;28;20405;-54
2022/04/03 11:38:17;;;;;;;;;;;18.10;48.30;;;;;;5002622;28;19918;-55
2022/04/03 11:40:43;;;;;;;;;;;18.10;48.40;;;;;;5002491;28;19914;-52
2022/04/03 11:43:09;;;;;;;;;;;18.10;48.40;;;;;;5002419;28;19924;-54
2022/04/03 11:45:35;;;;;;;;;;;18.10;48.50;;;;;;5010451;22;19937;-50
2022/04/03 11:48:13;;;;;;;;;;;18.00;48.50;;;;;;4982279;28;19956;-50
2022/04/03 11:50:38;;;;;;;;;;;18.10;48.50;;;;;;4981864;28;19924;-51
2022/04/03 11:53:08;;;;;;;;;;;18.10;48.30;;;;;;4982841;28;19914;-50
2022/04/03 11:55:34;;;;;;;;;;;18.10;48.30;;;;;;4982866;28;19921;-49
2022/04/03 11:58:00;;;;;;;;;;;18.10;48.20;;;;;;4980986;28;19952;-49
2022/04/03 12:00:25;;;;;;;;;;;18.10;48.20;;;;;;4981224;28;19914;-50
2022/04/03 12:02:56;;;;;;;;;;;18.10;48.10;;;;;;4982812;28;19918;-49
2022/04/03 12:05:21;;;;;;;;;;;18.10;48.10;;;;;;4982390;28;20020;-49
2022/04/03 12:07:50;;;;;;;;;;;18.10;48.20;;;;;;4985987;28;19913;-54
2022/04/03 12:10:23;;;;;;;;;;;18.10;48.10;;;;;;4983595;28;19920;-52
2022/04/03 12:12:48;;;;;;;;;;;18.10;48.00;;;;;;4982679;28;19972;-50
2022/04/03 12:15:14;;;;;;;;;;;18.10;48.00;;;;;;4984951;28;19914;-48
2022/04/03 12:17:41;;;;;;;;;;;18.20;48.60;;;;;;4985146;28;19914;-48
2022/04/03 12:20:09;;;;;;;;;;;18.20;47.90;;;;;;4984311;28;19922;-50
2022/04/03 12:22:34;;;;;;;;;;;18.20;47.90;;;;;;4985036;28;19918;-49
2022/04/03 12:25:00;;;;;;;;;;;18.20;47.90;;;;;;4983479;28;19920;-52
2022/04/03 12:27:32;;;;;;;;;;;18.20;47.80;;;;;;4983219;28;19918;-50
2022/04/03 12:29:58;;;;;;;;;;;18.20;47.80;;;;;;4981053;28;19921;-49
2022/04/03 12:32:35;;;;;;;;;;;18.20;47.80;;;;;;4982246;28;19918;-49
2022/04/03 12:35:00;;;;;;;;;;;18.20;47.80;;;;;;4972862;28;20493;-48
2022/04/03 12:37:26;;;;;;;;;;;18.20;47.80;;;;;;4982217;28;20019;-52
2022/04/03 12:39:51;;;;;;;;;;;18.20;47.70;;;;;;4981520;28;19914;-52
2022/04/03 12:42:17;;;;;;;;;;;18.20;47.80;;;;;;4981902;28;20012;-49
2022/04/03 12:44:48;;;;;;;;;;;18.20;47.70;;;;;;4981221;28;20075;-51
2022/04/03 12:47:13;;;;;;;;;;;18.30;47.60;;;;;;4981437;28;19924;-49
2022/04/03 12:49:40;;;;;;;;;;;18.30;47.60;;;;;;4981365;28;20001;-49
2022/04/03 12:52:06;;;;;;;;;;;18.30;47.60;;;;;;4980164;28;19914;-50
2022/04/03 12:54:43;;;;;;;;;;;18.30;47.50;;;;;;4982406;28;19918;-50
2022/04/03 13:00:07;;;;;;;;;;;18.30;47.40;;;;;;4981297;28;20013;-50
2022/04/03 13:02:39;;;;;;;;;;;18.30;47.40;;;;;;4979635;28;20382;-50
2022/04/03 13:05:04;;;;;;;;;;;18.30;47.30;;;;;;4981316;28;19913;-51
2022/04/03 13:07:29;;;;;;;;;;;18.30;47.30;;;;;;4981578;28;20302;-50
2022/04/03 13:09:58;;;;;;;;;;;18.30;47.30;;;;;;4980633;28;20683;-50
2022/04/03 13:12:27;;;;;;;;;;;18.40;47.40;;;;;;4981311;28;19968;-49
2022/04/03 13:14:52;;;;;;;;;;;18.30;47.20;;;;;;4979960;28;19925;-50
2022/04/03 13:17:18;;;;;;;;;;;18.40;47.20;;;;;;4981007;28;19914;-49
2022/04/03 13:19:44;;;;;;;;;;;18.30;47.20;;;;;;4981171;28;19921;-50
2022/04/03 13:22:09;;;;;;;;;;;18.40;47.20;;;;;;4981518;28;19921;-49
2022/04/03 13:24:35;;;;;;;;;;;18.30;47.10;;;;;;4981653;28;19913;-50
2022/04/03 13:27:00;;;;;;;;;;;18.30;47.20;;;;;;4980997;28;19934;-50
2022/04/03 13:29:26;;;;;;;;;;;18.30;47.20;;;;;;4981272;28;19997;-51
2022/04/03 13:31:52;;;;;;;;;;;18.40;47.20;;;;;;4979449;28;20035;-52
2022/04/03 13:34:18;;;;;;;;;;;18.40;47.20;;;;;;4980897;28;20366;-51
2022/04/03 13:36:44;;;;;;;;;;;18.40;47.10;;;;;;4980651;28;19921;-49
2022/04/03 13:39:09;;;;;;;;;;;18.40;47.10;;;;;;4980840;28;19939;-50
2022/04/03 13:41:36;;;;;;;;;;;18.40;47.10;;;;;;4979742;28;20012;-51
2022/04/03 13:44:02;;;;;;;;;;;18.30;47.10;;;;;;4981555;28;19989;-49
2022/04/03 13:46:27;;;;;;;;;;;18.30;47.20;;;;;;4981333;28;19928;-48
2022/04/03 13:48:53;;;;;;;;;;;18.40;47.20;;;;;;4978992;28;19918;-50
2022/04/03 13:51:18;;;;;;;;;;;18.30;47.10;;;;;;4980443;28;19921;-48
2022/04/03 13:53:44;;;;;;;;;;;18.40;47.10;;;;;;4981374;28;19921;-50
2022/04/03 13:56:09;;;;;;;;;;;18.40;47.00;;;;;;4980744;28;19913;-49
2022/04/03 13:58:35;;;;;;;;;;;18.40;47.10;;;;;;4980340;28;19914;-48
2022/04/03 14:01:01;;;;;;;;;;;18.40;47.10;;;;;;4980582;28;19921;-52
2022/04/03 14:03:26;;;;;;;;;;;18.40;47.10;;;;;;4977733;28;19914;-50
2022/04/03 14:05:52;;;;;;;;;;;18.40;47.20;;;;;;4979154;28;20409;-50
2022/04/03 14:08:17;;;;;;;;;;;18.40;47.30;;;;;;4981009;28;19925;-49
2022/04/03 14:10:43;;;;;;;;;;;18.40;47.30;;;;;;4981122;28;20382;-50
2022/04/03 14:13:09;;;;;;;;;;;18.30;47.20;;;;;;4981001;28;19942;-49