Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:26;;;;;;;4.18;2.40;;;19.50;99.90;;;;;;5137981;27;20601;-69
2022/05/21 00:02:53;;;;;;;4.05;2.55;;;19.60;99.90;;;;;;5142144;27;20233;-69
2022/05/21 00:05:21;;;;;;;3.35;2.33;;;19.60;99.90;;;;;;5146591;27;20161;-66
2022/05/21 00:07:47;;;;;;;4.78;3.42;;;19.50;99.90;;;;;;5146454;27;20255;-68
2022/05/21 00:10:15;;;;;;;3.60;2.38;;;19.50;99.90;;;;;;5136602;27;20165;-70
2022/05/21 00:12:42;;;;;;;3.83;2.42;;;19.50;99.90;;;;;;5135336;27;20528;-68
2022/05/21 00:15:10;;;;;;;2.30;1.92;;;19.40;99.90;;;;;;5136278;27;20162;-71
2022/05/21 00:17:36;;;;;;;4.68;2.50;;;19.40;99.90;;;;;;5135611;27;20624;-70
2022/05/21 00:20:01;;;;;;;2.80;2.03;;;19.40;99.90;;;;;;5135440;27;20189;-70
2022/05/21 00:22:27;;;;;;;4.20;2.35;;;19.40;99.90;;;;;;5135379;27;20214;-73
2022/05/21 00:24:53;;;;;;;2.78;2.15;;;19.40;99.90;;;;;;5117726;27;20181;-72
2022/05/21 00:27:19;;;;;;;3.85;2.40;;;19.30;99.90;;;;;;5135754;27;20222;-71
2022/05/21 00:29:44;;;;;;;3.65;2.50;;;19.30;99.90;;;;;;5135134;27;20162;-72
2022/05/21 00:32:10;;;;;;;2.45;2.10;;;19.40;99.90;;;;;;5151169;27;20173;-71
2022/05/21 00:34:35;;;;;;;2.40;2.13;;;19.20;99.90;;;;;;5135697;27;20170;-71
2022/05/21 00:37:02;;;;;;;4.22;2.03;;;19.20;99.90;;;;;;5135785;27;20169;-68
2022/05/21 00:39:28;;;;;;;3.70;2.40;;;19.10;99.90;;;;;;5136273;27;20541;-70
2022/05/21 00:41:54;;;;;;;2.65;2.00;;;19.00;99.90;;;;;;5138733;27;20161;-69
2022/05/21 00:44:20;;;;;;;2.90;2.35;;;19.00;99.90;;;;;;5139560;27;20215;-67
2022/05/21 00:46:47;;;;;;;2.88;2.00;;;18.90;99.90;;;;;;5138273;27;20165;-69
2022/05/21 00:49:23;;;;;;;3.72;1.83;;;18.90;99.90;;;;;;5155985;27;20182;-71
2022/05/21 00:52:03;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;5140977;27;20591;-67
2022/05/21 00:54:34;;;;;;;2.30;2.10;;;18.80;99.90;;;;;;5135092;27;20191;-70
2022/05/21 00:57:23;;;;;;;4.85;2.10;;;18.70;99.90;;;;;;5134596;27;20245;-70
2022/05/21 00:59:53;;;;;;;2.28;2.00;;;18.60;99.90;;;;;;5150901;27;20205;-67
2022/05/21 01:02:33;;;;;;;3.83;2.13;;;18.50;99.90;;;;;;5135055;27;20185;-68
2022/05/21 01:05:02;;;;;;;2.22;2.03;;;18.40;99.90;;;;;;5134423;27;20188;-67
2022/05/21 01:07:28;;;;;;;2.28;2.05;;;18.30;99.90;;;;;;5134932;27;20605;-69
2022/05/21 01:09:56;;;;;;;3.88;1.60;;;18.20;99.90;;;;;;5134477;27;20509;-68
2022/05/21 01:12:26;;;;;;;2.15;1.65;;;18.20;99.90;;;;;;5134987;27;20162;-67
2022/05/21 01:14:57;;;;;;;1.63;1.50;;;18.20;99.90;;;;;;5134235;27;20547;-69
2022/05/21 01:17:23;;;;;;;3.80;1.70;;;18.10;99.90;;;;;;5115945;27;20185;-69
2022/05/21 01:20:00;;;;;;;2.42;2.00;;;18.10;99.90;;;;;;5134710;27;20189;-69
2022/05/21 01:22:27;;;;;;;1.92;1.73;;;18.00;99.90;;;;;;5135831;28;20195;-68
2022/05/21 01:24:53;;;;;;;2.83;1.70;;;18.00;99.90;;;;;;5137910;28;20158;-71
2022/05/21 01:27:19;;;;;;;3.30;1.55;;;17.90;99.90;;;;;;5145388;28;20681;-71
2022/05/21 01:29:48;;;;;;;2.53;1.75;;;17.90;99.90;;;;;;5145081;28;20704;-70
2022/05/21 01:32:16;;;;;;;1.63;1.52;;;17.80;99.90;;;;;;5141880;28;20158;-71
2022/05/21 01:34:42;;;;;;;2.47;1.67;;;17.80;99.90;;;;;;5145063;28;20321;-71
2022/05/21 01:37:08;;;;;;;2.30;1.45;;;17.80;99.90;;;;;;5144989;28;20454;-71
2022/05/21 01:39:33;;;;;;;5.65;1.75;;;17.70;99.90;;;;;;5144766;28;20209;-69
2022/05/21 01:41:59;;;;;;;2.05;1.50;;;17.60;99.90;;;;;;5152180;28;20178;-72
2022/05/21 01:47:20;;;;;;;4.30;1.67;;;17.60;99.90;;;;;;5125696;28;20193;-69
2022/05/21 01:49:46;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5134318;28;20173;-67
2022/05/21 01:52:13;;;;;;;2.22;1.63;;;17.70;99.90;;;;;;5137970;27;20174;-71
2022/05/21 01:54:39;;;;;;;4.20;1.90;;;17.60;99.90;;;;;;5137881;27;20168;-69
2022/05/21 01:57:06;;;;;;;2.30;1.70;;;17.60;99.90;;;;;;5138019;27;20165;-67
2022/05/21 01:59:32;;;;;;;1.52;1.42;;;17.60;99.90;;;;;;5137512;27;20717;-69
2022/05/21 02:01:59;;;;;;;1.63;1.53;;;17.50;99.90;;;;;;5138066;27;20185;-70
2022/05/21 02:04:24;;;;;;;1.90;1.60;;;17.50;99.90;;;;;;5138134;27;20164;-70
2022/05/21 02:06:50;;;;;;;2.27;1.70;;;17.40;99.90;;;;;;5140701;27;20229;-67
2022/05/21 02:09:16;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;5139216;27;20176;-68
2022/05/21 02:11:43;;;;;;;5.78;1.40;;;17.40;99.90;;;;;;5137461;27;20158;-71
2022/05/21 02:14:09;;;;;;;3.80;1.63;;;17.40;99.90;;;;;;5137954;27;20565;-68
2022/05/21 02:16:36;;;;;;;1.95;1.40;;;17.40;99.90;;;;;;5137791;27;20193;-65
2022/05/21 02:19:04;;;;;;;1.90;1.55;;;17.40;99.90;;;;;;5137794;27;20193;-67
2022/05/21 02:21:31;;;;;;;2.00;1.35;;;17.40;99.90;;;;;;5137386;27;20173;-69
2022/05/21 02:23:57;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;5137828;27;20157;-69
2022/05/21 02:26:23;;;;;;;1.65;1.23;;;17.30;99.90;;;;;;5137419;27;20620;-68
2022/05/21 02:28:49;;;;;;;1.52;1.42;;;17.30;99.90;;;;;;5137721;27;20242;-69
2022/05/21 02:31:15;;;;;;;4.75;1.40;;;17.20;99.90;;;;;;5137327;27;20158;-68
2022/05/21 02:33:41;;;;;;;1.35;1.20;;;17.20;99.90;;;;;;5137735;27;20188;-69
2022/05/21 02:36:07;;;;;;;1.38;1.20;;;17.10;99.90;;;;;;5137668;27;20161;-68
2022/05/21 02:41:18;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5137787;27;20165;-67
2022/05/21 02:43:44;;;;;;;1.27;1.17;;;16.80;99.90;;;;;;5137238;27;20162;-69
2022/05/21 02:46:15;;;;;;;1.85;1.00;;;16.80;99.90;;;;;;5137801;27;20165;-68
2022/05/21 02:48:41;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5140258;27;20161;-69
2022/05/21 02:51:09;;;;;;;1.00;0.80;;;16.70;99.90;;;;;;5145834;27;20177;-69
2022/05/21 02:53:35;;;;;;;5.93;0.97;;;16.70;99.90;;;;;;5146707;27;20153;-68
2022/05/21 02:56:09;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;5144829;27;20165;-68
2022/05/21 02:58:36;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;5144907;27;20197;-65
2022/05/21 03:01:02;;;;;;;4.77;1.17;;;16.60;99.90;;;;;;5137695;27;20501;-69
2022/05/21 03:03:27;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;5136238;27;20244;-68
2022/05/21 03:05:53;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5118597;27;20208;-68
2022/05/21 03:11:03;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5136854;27;20164;-69
2022/05/21 03:13:32;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;5137252;27;20552;-69
2022/05/21 03:15:58;;;;;;;1.43;1.20;;;16.60;99.90;;;;;;5137148;27;20162;-69
2022/05/21 03:18:23;;;;;;;1.50;1.10;;;16.60;99.90;;;;;;5136482;27;20512;-68
2022/05/21 03:20:51;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5137104;27;20174;-67
2022/05/21 03:23:17;;;;;;;3.17;1.30;;;16.40;99.90;;;;;;5136685;27;20180;-66
2022/05/21 03:25:42;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5136856;27;20157;-70
2022/05/21 03:28:14;;;;;;;1.60;1.30;;;16.40;99.90;;;;;;5138167;27;20571;-69
2022/05/21 03:30:39;;;;;;;2.27;1.23;;;16.40;99.90;;;;;;5122436;27;20582;-70
2022/05/21 03:33:05;;;;;;;1.77;1.30;;;16.30;99.90;;;;;;5138453;27;20176;-70
2022/05/21 03:35:32;;;;;;;1.70;1.50;;;16.20;99.90;;;;;;5142195;27;20164;-68
2022/05/21 03:37:59;;;;;;;2.53;1.60;;;16.30;99.90;;;;;;5138240;27;20158;-69
2022/05/21 03:40:27;;;;;;;3.47;1.43;;;16.20;99.90;;;;;;5136307;27;20271;-69
2022/05/21 03:42:54;;;;;;;1.83;1.63;;;16.10;99.90;;;;;;5136078;27;20590;-69
2022/05/21 03:45:20;;;;;;;1.80;1.67;;;16.10;99.90;;;;;;5136390;27;20165;-68
2022/05/21 03:47:46;;;;;;;3.13;1.50;;;16.20;99.90;;;;;;5136452;27;20173;-68
2022/05/21 03:50:17;;;;;;;1.90;1.43;;;16.10;99.90;;;;;;5136722;27;20161;-70
2022/05/21 03:52:43;;;;;;;2.00;1.70;;;16.10;99.90;;;;;;5135904;27;20206;-70
2022/05/21 03:55:09;;;;;;;2.03;1.63;;;16.20;99.90;;;;;;5135924;27;20153;-68
2022/05/21 03:57:35;;;;;;;4.13;1.93;;;16.20;99.90;;;;;;5135661;27;20490;-67
2022/05/21 04:00:06;;;;;;;5.27;2.20;;;16.10;99.90;;;;;;5136057;27;20190;-66
2022/05/21 04:02:32;;;;;;;2.27;1.80;;;16.10;99.90;;;;;;5136265;27;20199;-67
2022/05/21 04:04:59;;;;;;;2.90;2.00;;;16.10;99.90;;;;;;5135830;27;20176;-70
2022/05/21 04:07:24;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5136164;27;20228;-67
2022/05/21 04:09:50;;;;;;;2.27;1.80;;;16.10;99.90;;;;;;5135346;27;20165;-69
2022/05/21 04:12:15;;;;;;;3.73;1.90;;;16.10;99.90;;;;;;5135444;27;20237;-67
2022/05/21 04:14:41;;;;;;;2.60;1.90;;;16.10;99.90;;;;;;5135454;27;20165;-65
2022/05/21 04:17:13;;;;;;;3.90;1.60;;;16.10;99.90;;;;;;5136122;27;20576;-70
2022/05/21 04:19:42;;;;;;;1.90;1.67;;;16.10;99.90;;;;;;5135090;27;20193;-68
2022/05/21 04:22:09;;;;;;;3.20;1.93;;;16.10;99.90;;;;;;5151087;27;20173;-71
2022/05/21 04:24:34;;;;;;;2.23;1.57;;;16.10;99.90;;;;;;5135827;27;20165;-67
2022/05/21 04:27:00;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;5135334;27;20507;-68
2022/05/21 04:29:26;;;;;;;5.03;1.90;;;16.20;99.90;;;;;;5116477;27;20642;-67
2022/05/21 04:31:52;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5135684;27;20162;-68
2022/05/21 04:34:18;;;;;;;2.00;1.77;;;16.20;99.90;;;;;;5117310;27;20161;-69
2022/05/21 04:36:43;;;;;;;1.90;1.70;;;16.20;99.90;;;;;;5135194;27;20214;-69
2022/05/21 04:39:09;;;;;;;2.17;1.90;;;16.10;99.90;;;;;;5117344;27;20229;-65
2022/05/21 04:41:35;;;;;;;4.13;2.20;;;16.10;99.90;;;;;;5135288;27;20218;-66
2022/05/21 04:44:02;;;;;;;3.77;2.83;;;16.10;99.90;;;;;;5136740;27;20161;-68
2022/05/21 04:46:29;;;;;;;2.33;2.13;;;16.10;99.90;;;;;;5140455;27;20240;-70
2022/05/21 04:48:55;;;;;;;2.70;1.93;;;16.10;99.90;;;;;;5146602;27;20161;-69
2022/05/21 04:51:20;;;;;;;3.20;2.17;;;16.10;99.90;;;;;;5144748;27;20168;-69
2022/05/21 04:53:46;;;;;;;2.87;2.10;;;16.10;99.90;;;;;;5148655;27;20172;-69
2022/05/21 04:56:12;;;;;;;1.93;1.80;;;16.00;99.90;;;;;;5147231;27;20194;-72
2022/05/21 04:58:38;;;;;;;3.30;2.30;;;16.00;99.90;;;;;;5149599;27;20189;-68
2022/05/21 05:01:04;;;;;;;3.50;2.27;;;16.00;99.90;;;;;;5147408;27;20189;-69
2022/05/21 05:03:31;;;;;;;4.40;2.03;;;15.90;99.90;;;;;;5144547;27;20593;-67
2022/05/21 05:05:57;;;;;;;2.90;2.20;;;15.90;99.90;;;;;;5135038;27;20157;-67
2022/05/21 05:08:23;;;;;;;6.27;2.40;;;15.90;99.90;;;;;;5116827;27;20170;-69
2022/05/21 05:10:49;;;;;;;2.83;1.97;;;15.90;99.90;;;;;;5134441;27;20162;-67
2022/05/21 05:13:16;;;;;;;3.17;1.90;;;15.80;99.90;;;;;;5134511;27;20153;-69
2022/05/21 05:15:44;;;;;;;3.60;2.43;;;15.70;99.90;;;;;;5134464;27;20158;-66
2022/05/21 05:18:13;;;;;;;6.87;2.10;;;15.70;99.90;;;;;;5134176;27;20154;-68
2022/05/21 05:20:38;;;;;;;3.83;2.27;;;15.70;99.90;;;;;;5134428;27;20165;-69
2022/05/21 05:23:05;;;;;;;3.60;2.23;;;15.60;99.90;;;;;;5116717;28;20246;-68
2022/05/21 05:25:32;;;;;;;2.10;1.73;;;15.60;99.90;;;;;;5137130;27;20173;-66
2022/05/21 05:27:58;;;;;;;2.07;1.83;;;15.70;99.90;;;;;;5141507;27;20298;-68
2022/05/21 05:30:24;;;;;;;2.40;1.97;;;15.60;99.90;;;;;;5141761;27;20225;-67
2022/05/21 05:32:50;;;;;;;1.93;1.70;;;15.60;99.90;;;;;;5141163;27;20324;-68
2022/05/21 05:35:16;;;;;;;2.00;1.87;;;15.60;99.90;;;;;;5141555;27;20257;-67
2022/05/21 05:37:42;;;;;;;2.90;2.03;;;15.80;99.90;;;;;;5141116;27;20153;-68
2022/05/21 05:40:12;;;;;;;3.30;1.83;;;15.90;99.90;;;;;;5141184;27;20199;-68
2022/05/21 05:42:38;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;5140901;27;20565;-68
2022/05/21 05:45:06;;;;;;;3.43;2.10;;;15.90;99.90;;;;;;5140865;27;20161;-68
2022/05/21 05:47:33;;;;;;;2.83;2.07;;;15.80;99.90;;;;;;5140794;27;20218;-66
2022/05/21 05:49:59;;;;;;;4.10;1.80;;;15.90;99.90;;;;;;5141161;27;20157;-68
2022/05/21 05:52:25;;;;;;;5.33;1.90;;;15.90;99.90;;;;;;5140876;27;20627;-67
2022/05/21 05:54:51;;;;;;;2.40;1.87;;;15.80;99.90;;;;;;5122841;27;20165;-69
2022/05/21 05:57:17;;;;;;;4.80;1.60;;;15.70;99.90;;;;;;5141368;27;20252;-68
2022/05/21 05:59:49;;;;;;;1.90;1.70;;;15.60;99.90;;;;;;5141232;27;20573;-68
2022/05/21 06:05:05;;;;;;;4.20;2.10;;;15.70;99.90;;;;;;5140562;27;20173;-66
2022/05/21 06:07:31;;;;;;;2.53;1.70;;;15.60;99.90;;;;;;5141671;27;20217;-66
2022/05/21 06:10:03;;;;;;;9.23;1.90;;;15.50;99.90;;;;;;5140857;27;20180;-69
2022/05/21 06:12:29;;;;;;;2.33;1.70;;;15.40;99.90;;;;;;5141355;27;20203;-68
2022/05/21 06:14:55;;;;;;;2.60;2.23;;;15.40;99.90;;;;;;5141750;27;20189;-68
2022/05/21 06:17:22;;;;;;;5.83;2.07;;;15.60;99.90;;;;;;5148504;27;20246;-67
2022/05/21 06:19:48;;;;;;;8.23;1.70;;;15.60;99.90;;;;;;5123756;27;20314;-67
2022/05/21 06:22:13;;;;;;;3.37;1.60;;;15.50;99.90;;;;;;5141785;27;20158;-67
2022/05/21 06:24:39;;;;;;;3.77;1.77;;;15.60;99.90;;;;;;5144001;27;20165;-67
2022/05/21 06:27:05;;;;;;;2.63;2.03;;;15.60;99.90;;;;;;5141722;27;20608;-67
2022/05/21 06:29:31;;;;;;;3.70;1.50;;;15.70;99.90;;;;;;5141022;27;20166;-67
2022/05/21 06:31:57;;;;;;;7.20;1.90;;;15.70;99.90;;;;;;5141402;27;20154;-67
2022/05/21 06:34:23;;;;;;;2.30;1.80;;;15.70;99.90;;;;;;5141165;27;20154;-67
2022/05/21 06:36:49;;;;;;;5.70;1.77;;;15.60;99.90;;;;;;5138303;27;20604;-67
2022/05/21 06:39:14;;;;;;;1.80;1.60;;;15.70;99.90;;;;;;5118973;27;20201;-67
2022/05/21 06:41:40;;;;;;;2.30;1.73;;;15.60;99.90;;;;;;5137837;27;20165;-68
2022/05/21 06:44:05;;;;;;;3.40;1.60;;;15.40;99.90;;;;;;5137439;27;20622;-65
2022/05/21 06:46:31;;;;;;;2.30;1.60;;;15.60;99.90;;;;;;5148224;27;20173;-66
2022/05/21 06:48:57;;;;;;;1.87;1.50;;;15.90;99.90;;;;;;5126945;27;20244;-70
2022/05/21 06:51:22;;;;;;;2.53;1.80;;;15.80;99.90;;;;;;5149849;27;20166;-71
2022/05/21 06:53:48;;;;;;;2.77;1.70;;;15.90;99.90;;;;;;5142706;27;20188;-68
2022/05/21 06:56:15;;;;;;;6.90;1.80;;;16.20;99.90;;;;;;5137811;27;20190;-68
2022/05/21 06:58:42;;;;;;;3.33;1.60;;;16.30;99.90;;;;;;5137381;27;20208;-68
2022/05/21 07:01:09;;;;;;;4.23;1.90;;;16.40;99.90;;;;;;5137287;27;20169;-67
2022/05/21 07:03:35;;;;;;;3.30;1.90;;;16.40;99.90;;;;;;5119646;27;20170;-67
2022/05/21 07:08:47;;;;;;;4.37;2.30;;;16.70;99.90;;;;;;5136735;27;20180;-66
2022/05/21 07:11:13;;;;;;;3.93;1.60;;;16.90;99.90;;;;;;5137378;27;20173;-66
2022/05/21 07:13:39;;;;;;;2.43;2.03;;;16.70;99.90;;;;;;5136854;27;20218;-67
2022/05/21 07:16:05;;;;;;;3.47;1.67;;;16.70;99.90;;;;;;5136406;27;20157;-68
2022/05/21 07:18:30;;;;;;;1.37;1.27;;;16.60;99.90;;;;;;5117413;27;20169;-68
2022/05/21 07:20:56;;;;;;;1.93;1.47;;;16.70;99.90;;;;;;5136481;27;20207;-69
2022/05/21 07:23:24;;;;;;;1.30;1.17;;;16.80;99.90;;;;;;5136663;27;20165;-68
2022/05/21 07:25:50;;;;;;;2.07;1.30;;;16.60;99.90;;;;;;5136683;27;20193;-69
2022/05/21 07:28:16;;;;;;;2.07;1.70;;;16.60;99.90;;;;;;5136299;27;20162;-68
2022/05/21 07:30:44;;;;;;;1.73;1.63;;;16.70;99.90;;;;;;5136603;27;20680;-67
2022/05/21 07:33:12;;;;;;;4.27;1.60;;;16.60;99.90;;;;;;5118384;27;20172;-68
2022/05/21 07:35:38;;;;;;;1.17;1.07;;;17.00;99.90;;;;;;5136539;27;20612;-68
2022/05/21 07:38:05;;;;;;;1.63;1.30;;;17.00;99.90;;;;;;5136113;27;20154;-66
2022/05/21 07:40:30;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5138298;27;20653;-68
2022/05/21 07:42:56;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;5136888;27;20168;-67
2022/05/21 07:45:22;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;5136604;27;20165;-69
2022/05/21 07:47:52;;;;;;;1.88;1.40;;;16.90;99.90;;;;;;5152954;27;20170;-67
2022/05/21 07:50:20;;;;;;;4.43;1.53;;;17.30;99.90;;;;;;5136180;27;20158;-68
2022/05/21 07:52:45;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5152663;27;20256;-68
2022/05/21 07:55:12;;;;;;;1.67;1.20;;;17.30;99.90;;;;;;5136949;27;20636;-68
2022/05/21 07:57:38;;;;;;;2.08;1.20;;;17.30;99.90;;;;;;5137543;27;20232;-66
2022/05/21 08:00:05;;;;;;;2.13;1.40;;;17.50;99.90;;;;;;5137277;27;20190;-68
2022/05/21 08:02:31;;;;;;;3.85;1.50;;;17.40;99.90;;;;;;5118801;27;20174;-67
2022/05/21 08:04:56;;;;;;;1.85;1.35;;;17.50;99.90;;;;;;5138022;27;20252;-68
2022/05/21 08:07:22;;;;;;;2.10;1.27;;;17.80;99.90;;;;;;5137777;27;20221;-68
2022/05/21 08:09:48;;;;;;;2.10;1.02;;;18.00;99.90;;;;;;5137719;27;20157;-67
2022/05/21 08:12:14;;;;;;;2.83;1.45;;;17.70;99.90;;;;;;5137153;27;20210;-68
2022/05/21 08:14:41;;;;;;;2.53;1.20;;;17.50;99.90;;;;;;5137087;27;20256;-68
2022/05/21 08:17:08;;;;;;;3.95;1.65;;;17.30;99.90;;;;;;5137091;27;20599;-67
2022/05/21 08:19:33;;;;;;;1.73;1.25;;;17.10;99.90;;;;;;5135882;27;20197;-69
2022/05/21 08:26:56;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;5135144;27;20472;-68
2022/05/21 08:27:30;;;;;;;1.17;1.00;;;17.50;99.90;;;;;;5135727;27;20164;-68
2022/05/21 08:29:56;;;;;;;1.60;1.08;;;17.90;99.90;;;;;;5145580;27;20241;-71
2022/05/21 08:32:22;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5145512;27;20166;-69
2022/05/21 08:34:48;;;;;;;3.63;1.38;;;17.50;99.90;;;;;;5146533;27;20253;-68
2022/05/21 08:37:13;;;;;;;2.15;1.20;;;17.10;99.90;;;;;;5147264;27;20173;-71
2022/05/21 08:39:39;;;;;;;2.53;1.45;;;17.10;99.90;;;;;;5141914;27;20208;-68
2022/05/21 08:42:13;;;;;;;3.20;1.20;;;17.70;99.90;;;;;;5143821;27;20570;-68
2022/05/21 08:44:47;;;;;;;2.58;1.15;;;17.90;99.90;;;;;;5165785;27;20173;-68
2022/05/21 08:47:22;;;;;;;1.58;1.15;;;18.30;99.90;;;;;;5149066;27;20186;-71
2022/05/21 08:50:01;;;;;;;2.95;1.35;;;18.20;99.90;;;;;;5139143;27;20588;-67
2022/05/21 08:52:42;;;;;;;1.98;1.40;;;18.10;99.90;;;;;;5116365;27;20174;-69
2022/05/21 08:55:11;;;;;;;1.38;1.27;;;18.10;99.90;;;;;;5134630;27;20165;-69
2022/05/21 08:57:56;;;;;;;1.52;1.40;;;18.40;99.90;;;;;;5134581;27;20206;-69
2022/05/21 09:00:27;;;;;;;1.85;1.60;;;18.70;99.90;;;;;;5134092;27;20201;-69
2022/05/21 09:02:54;;;;;;;2.92;1.35;;;18.90;99.90;;;;;;5136159;27;20176;-67
2022/05/21 09:05:21;;;;;;;1.70;1.58;;;19.20;99.90;;;;;;5119186;27;20585;-67
2022/05/21 09:08:03;;;;;;;1.77;1.42;;;19.20;99.90;;;;;;5135872;27;20220;-67
2022/05/21 09:10:48;;;;;;;3.60;1.60;;;18.70;99.90;;;;;;5136608;27;20150;-72
2022/05/21 09:13:35;;;;;;;2.53;1.67;;;18.60;99.90;;;;;;5142319;27;20244;-65
2022/05/21 09:18:46;;;;;;;1.90;1.52;;;18.90;99.90;;;;;;5134305;27;20663;-68
2022/05/21 09:21:16;;;;;;;2.00;1.20;;;19.20;99.90;;;;;;5150765;27;20186;-70
2022/05/21 09:23:48;;;;;;;1.55;1.45;;;19.30;99.90;;;;;;5134451;27;20157;-70
2022/05/21 09:26:14;;;;;;;1.90;1.42;;;19.30;99.90;;;;;;5116426;28;20166;-68
2022/05/21 09:28:41;;;;;;;1.88;1.30;;;19.40;99.90;;;;;;5134236;28;20510;-70
2022/05/21 09:31:08;;;;;;;4.97;1.27;;;19.70;99.90;;;;;;5134454;28;20600;-69
2022/05/21 09:33:36;;;;;;;3.38;1.42;;;20.10;99.90;;;;;;5134194;28;20157;-67
2022/05/21 09:36:03;;;;;;;1.30;1.15;;;20.10;97.80;;;;;;5134595;28;20161;-64
2022/05/21 09:38:49;;;;;;;1.52;1.17;;;19.90;96.00;;;;;;5116309;28;20173;-67
2022/05/21 09:41:26;;;;;;;2.45;1.30;;;20.30;97.60;;;;;;5116070;28;20276;-67
2022/05/21 09:46:45;;;;;;;2.70;1.38;;;19.80;99.90;;;;;;5134434;28;20161;-67
2022/05/21 09:49:31;;;;;;;2.85;1.40;;;19.30;99.90;;;;;;5134272;28;20609;-65
2022/05/21 09:52:02;;;;;;;1.90;1.70;;;19.40;99.90;;;;;;5133991;28;20211;-68
2022/05/21 09:54:34;;;;;;;2.17;1.60;;;19.40;99.90;;;;;;5134322;28;20170;-70
2022/05/21 09:57:00;;;;;;;3.35;1.65;;;20.70;99.90;;;;;;5133818;28;20154;-68
2022/05/21 09:59:29;;;;;;;1.98;1.30;;;20.50;99.60;;;;;;5133920;28;20189;-68
2022/05/21 10:02:01;;;;;;;4.45;1.40;;;21.20;98.80;;;;;;5133815;28;20181;-68
2022/05/21 10:04:53;;;;;;;4.43;1.50;;;20.60;94.40;;;;;;5133862;28;20613;-68
2022/05/21 10:13:10;;;;;;;1.88;1.30;;;20.30;98.50;;;;;;5137626;27;20253;-67
2022/05/21 10:15:43;;;;;;;3.83;2.28;;;20.60;99.80;;;;;;5138142;27;20234;-67
2022/05/21 10:18:25;;;;;;;2.85;2.17;;;20.80;99.90;;;;;;5138245;27;20252;-67
2022/05/21 10:20:56;;;;;;;6.20;3.55;;;21.00;99.90;;;;;;5154302;27;20238;-67
2022/05/21 10:23:46;;;;;;;5.10;2.83;;;21.50;99.90;;;;;;5138567;27;20173;-68
2022/05/21 10:26:50;;;;;;;8.23;2.60;;;21.70;99.90;;;;;;5140646;27;20167;-68
2022/05/21 10:29:34;;;;;;;2.08;1.73;;;21.90;96.00;;;;;;5139641;27;20534;-69
2022/05/21 10:32:26;;;;;;;4.68;1.80;;;21.50;95.20;;;;;;5138157;27;20193;-69
2022/05/21 10:35:28;;;;;;;2.13;1.80;;;22.10;96.70;;;;;;5139647;27;20158;-66
2022/05/21 10:38:22;;;;;;;1.50;1.40;;;21.70;91.60;;;;;;5150264;27;20161;-70
2022/05/21 10:41:25;;;;;;;1.88;1.33;;;21.80;90.50;;;;;;5167328;27;20557;-68
2022/05/21 10:43:53;;;;;;;1.63;1.30;;;21.40;88.80;;;;;;5152072;27;20176;-67
2022/05/21 10:46:45;;;;;;;2.53;1.40;;;21.30;90.20;;;;;;5119798;27;20177;-66
2022/05/21 10:49:38;;;;;;;3.17;1.75;;;21.70;91.50;;;;;;5137816;27;20597;-68
2022/05/21 10:52:39;;;;;;;3.25;1.55;;;21.40;94.40;;;;;;5119153;27;20235;-68
2022/05/21 10:55:10;;;;;;;3.22;1.75;;;21.20;92.60;;;;;;5138501;27;20244;-68
2022/05/21 10:58:01;;;;;;;1.77;1.50;;;21.70;88.30;;;;;;5139385;27;20180;-67
2022/05/21 11:00:26;;;;;;;1.40;1.30;;;21.70;87.80;;;;;;5142010;27;20284;-69
2022/05/21 11:03:31;;;;;;;2.65;1.23;;;22.10;88.30;;;;;;5142749;27;20312;-66
2022/05/21 11:06:08;;;;;;;3.17;1.65;;;21.50;79.80;;;;;;5140981;27;20189;-68
2022/05/21 11:08:57;;;;;;;1.85;1.33;;;21.40;85.90;;;;;;5142334;27;20150;-66
2022/05/21 11:11:34;;;;;;;3.75;1.42;;;21.00;86.50;;;;;;5157400;27;20180;-69
2022/05/21 11:14:05;;;;;;;2.80;1.50;;;21.30;91.00;;;;;;5141962;27;20557;-66
2022/05/21 11:16:45;;;;;;;5.32;1.77;;;21.40;88.50;;;;;;5126750;27;20256;-67
2022/05/21 11:19:21;;;;;;;1.50;1.40;;;21.70;88.10;;;;;;5159079;27;20205;-66
2022/05/21 11:22:05;;;;;;;3.47;1.55;;;21.20;88.40;;;;;;5136702;27;20222;-67
2022/05/21 11:24:50;;;;;;;1.70;1.45;;;21.00;94.30;;;;;;5117649;27;20173;-69
2022/05/21 11:27:24;;;;;;;4.57;1.50;;;21.20;91.40;;;;;;5136662;27;20161;-66
2022/05/21 11:29:56;;;;;;;1.65;1.38;;;21.70;90.00;;;;;;5136828;27;20153;-70
2022/05/21 11:38:36;;;;;;;1.63;1.30;;;21.50;87.80;;;;;;5136705;27;20640;-67
2022/05/21 11:47:13;;;;;;;3.00;1.20;;;22.10;85.60;;;;;;5132151;27;20236;-68
2022/05/21 11:49:53;;;;;;;4.50;1.88;;;21.90;79.70;;;;;;5119197;27;20539;-67
2022/05/21 11:52:27;;;;;;;1.50;1.13;;;21.70;83.80;;;;;;5154890;27;20574;-67
2022/05/21 11:54:53;;;;;;;1.92;1.30;;;21.50;91.50;;;;;;5136238;27;20153;-68
2022/05/21 11:57:39;;;;;;;1.17;1.08;;;21.60;88.10;;;;;;5136017;27;20169;-66
2022/05/21 12:00:18;;;;;;;1.40;1.30;;;21.20;91.40;;;;;;5136426;27;20203;-66
2022/05/21 12:02:58;;;;;;;2.10;1.30;;;21.50;92.70;;;;;;5138552;27;20211;-66
2022/05/21 12:05:46;;;;;;;1.58;1.20;;;21.70;90.60;;;;;;5123805;27;20214;-67
2022/05/21 12:08:21;;;;;;;1.40;1.30;;;21.70;92.90;;;;;;5126711;27;20186;-66
2022/05/21 12:11:01;;;;;;;2.08;1.50;;;21.20;93.40;;;;;;5136216;27;20165;-67
2022/05/21 12:13:33;;;;;;;4.40;1.67;;;21.10;92.70;;;;;;5136075;27;20522;-67
2022/05/21 12:16:18;;;;;;;1.55;1.33;;;21.30;93.60;;;;;;5135817;27;20193;-65
2022/05/21 12:18:46;;;;;;;4.28;1.75;;;20.30;99.00;;;;;;5135286;27;20190;-64
2022/05/21 12:23:56;;;;;;;1.70;1.45;;;19.90;99.90;;;;;;5141444;27;20613;-66
2022/05/21 12:26:44;;;;;;;2.83;1.73;;;20.00;99.90;;;;;;5119499;27;20169;-64
2022/05/21 12:29:12;;;;;;;1.73;1.30;;;19.80;99.90;;;;;;5136347;27;20153;-65
2022/05/21 12:31:53;;;;;;;2.58;1.60;;;19.80;99.90;;;;;;5135844;27;20193;-66
2022/05/21 12:34:30;;;;;;;1.77;1.55;;;20.20;99.90;;;;;;5135586;27;20166;-67
2022/05/21 12:37:04;;;;;;;3.72;1.58;;;20.80;99.60;;;;;;5135827;27;20161;-67
2022/05/21 12:39:48;;;;;;;5.95;2.10;;;20.40;99.90;;;;;;5135226;27;20190;-65
2022/05/21 12:42:25;;;;;;;3.35;1.48;;;20.20;99.90;;;;;;5135760;27;20496;-67
2022/05/21 12:44:51;;;;;;;3.08;1.23;;;20.70;99.90;;;;;;5134969;27;20162;-65
2022/05/21 12:47:27;;;;;;;2.53;1.17;;;21.10;93.90;;;;;;5116857;27;20567;-66
2022/05/21 12:49:53;;;;;;;1.20;1.10;;;21.60;92.20;;;;;;5134835;27;20164;-66
2022/05/21 12:52:35;;;;;;;2.83;1.13;;;21.20;92.10;;;;;;5135281;27;20589;-67
2022/05/21 12:55:21;;;;;;;1.92;1.35;;;21.00;91.30;;;;;;5135540;27;20192;-65
2022/05/21 12:57:48;;;;;;;9.95;1.70;;;20.60;93.40;;;;;;5135210;27;20166;-68
2022/05/21 13:00:19;;;;;;;2.13;1.40;;;20.40;96.70;;;;;;5135018;27;20198;-66
2022/05/21 13:02:51;;;;;;;2.42;1.40;;;20.30;96.80;;;;;;5134969;27;20180;-66
2022/05/21 13:05:20;;;;;;;1.42;1.02;;;20.20;97.30;;;;;;5134581;27;20169;-67
2022/05/21 13:07:47;;;;;;;2.33;1.10;;;20.10;97.90;;;;;;5135056;27;20691;-65
2022/05/21 13:10:25;;;;;;;2.55;1.40;;;20.60;97.80;;;;;;5135697;27;20189;-67
2022/05/21 13:12:55;;;;;;;3.28;1.10;;;20.50;96.80;;;;;;5119057;27;20181;-66
2022/05/21 13:15:32;;;;;;;5.32;1.38;;;20.50;98.10;;;;;;5137465;27;20162;-68
2022/05/21 13:18:23;;;;;;;2.80;1.23;;;20.80;97.30;;;;;;5135038;27;20219;-66
2022/05/21 13:20:57;;;;;;;2.45;1.38;;;20.30;97.60;;;;;;5134839;27;20205;-67
2022/05/21 13:23:47;;;;;;;3.22;1.13;;;20.10;99.90;;;;;;5134799;27;20193;-68
2022/05/21 13:26:31;;;;;;;5.28;1.52;;;19.90;99.30;;;;;;5151017;27;20180;-67
2022/05/21 13:29:21;;;;;;;4.03;1.70;;;19.80;99.90;;;;;;5134447;28;20199;-66
2022/05/21 13:31:52;;;;;;;1.25;1.15;;;19.60;99.90;;;;;;5134340;28;20202;-66
2022/05/21 13:34:22;;;;;;;3.22;1.20;;;19.40;99.90;;;;;;5134707;28;20589;-66
2022/05/21 13:36:54;;;;;;;2.13;1.20;;;19.30;99.90;;;;;;5134572;28;20244;-65
2022/05/21 13:39:32;;;;;;;6.30;1.40;;;19.20;99.90;;;;;;5134664;28;20197;-66
2022/05/21 13:42:19;;;;;;;2.00;1.35;;;19.00;99.90;;;;;;5134919;28;20494;-67
2022/05/21 13:44:47;;;;;;;1.67;1.40;;;19.00;99.90;;;;;;5135699;28;20158;-65
2022/05/21 13:47:19;;;;;;;5.20;1.42;;;19.20;99.90;;;;;;5141774;27;20196;-65