Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:55;;;;;;;;;;;;;;;21.83;34.78;94765.00;2024683;29;1105;-65
2022/04/06 00:01:56;;;;;;;;;;;;;;;21.84;34.71;94765.81;2024303;29;1666;-67
2022/04/06 00:02:58;;;;;;;;;;;;;;;21.84;34.94;94757.78;2025846;29;1476;-65
2022/04/06 00:04:00;;;;;;;;;;;;;;;21.84;34.83;94763.13;2025952;29;1062;-65
2022/04/06 00:05:02;;;;;;;;;;;;;;;21.85;34.62;94757.56;2024591;29;1684;-65
2022/04/06 00:06:03;;;;;;;;;;;;;;;21.87;34.71;94760.00;2026002;29;1724;-65
2022/04/06 00:07:05;;;;;;;;;;;;;;;21.85;34.93;94756.72;2023981;29;1923;-65
2022/04/06 00:08:07;;;;;;;;;;;;;;;21.86;34.61;94761.88;2021376;29;1705;-65
2022/04/06 00:09:08;;;;;;;;;;;;;;;21.85;34.94;94764.75;2024739;29;997;-66
2022/04/06 00:10:12;;;;;;;;;;;;;;;21.85;34.75;94757.56;2024348;29;1710;-66
2022/04/06 00:11:14;;;;;;;;;;;;;;;21.88;34.94;94758.94;2025603;29;1761;-65
2022/04/06 00:12:15;;;;;;;;;;;;;;;21.85;34.79;94759.41;2024587;29;1409;-66
2022/04/06 00:13:17;;;;;;;;;;;;;;;21.84;34.83;94758.59;2024705;29;1327;-66
2022/04/06 00:14:19;;;;;;;;;;;;;;;21.83;35.13;94758.84;2025020;29;1117;-66
2022/04/06 00:15:21;;;;;;;;;;;;;;;21.85;35.03;94759.41;2025418;29;1726;-66
2022/04/06 00:16:22;;;;;;;;;;;;;;;21.85;34.97;94760.25;2026259;29;1661;-66
2022/04/06 00:17:24;;;;;;;;;;;;;;;21.83;34.92;94758.84;2032763;29;1144;-66
2022/04/06 00:18:25;;;;;;;;;;;;;;;21.84;35.05;94763.94;2032643;29;1529;-66
2022/04/06 00:19:27;;;;;;;;;;;;;;;21.84;34.92;94757.78;2019979;29;1408;-66
2022/04/06 00:20:29;;;;;;;;;;;;;;;21.86;35.18;94761.06;2025113;29;1619;-65
2022/04/06 00:21:30;;;;;;;;;;;;;;;21.86;34.86;94755.72;2024293;29;1849;-66
2022/04/06 00:22:32;;;;;;;;;;;;;;;21.86;35.02;94755.72;2025061;29;1685;-66
2022/04/06 00:23:33;;;;;;;;;;;;;;;21.85;35.38;94759.41;2025770;29;1049;-66
2022/04/06 00:24:35;;;;;;;;;;;;;;;21.85;35.10;94754.91;2024917;29;1030;-66
2022/04/06 00:25:36;;;;;;;;;;;;;;;21.85;35.02;94754.91;2016758;29;1645;-65
2022/04/06 00:26:38;;;;;;;;;;;;;;;21.87;35.10;94757.31;2024666;29;1171;-65
2022/04/06 00:27:39;;;;;;;;;;;;;;;21.87;35.29;94762.69;2025317;29;1915;-67
2022/04/06 00:28:41;;;;;;;;;;;;;;;21.84;35.46;94758.59;2025556;29;1013;-67
2022/04/06 00:29:43;;;;;;;;;;;;;;;21.83;35.25;94759.66;2023964;29;1579;-67
2022/04/06 00:30:44;;;;;;;;;;;;;;;21.83;35.48;94758.84;2019777;29;1578;-67
2022/04/06 00:31:46;;;;;;;;;;;;;;;21.83;35.46;94762.31;2024637;29;1573;-67
2022/04/06 00:32:48;;;;;;;;;;;;;;;21.84;35.34;94763.13;2032231;29;1668;-67
2022/04/06 00:33:49;;;;;;;;;;;;;;;21.87;35.58;94762.69;2033874;29;1467;-67
2022/04/06 00:36:11;;;;;;;;;;;;;;;21.86;35.67;94766.41;2024717;29;1555;-67
2022/04/06 00:37:13;;;;;;;;;;;;;;;21.85;35.62;94757.56;2025598;29;1012;-67
2022/04/06 00:38:14;;;;;;;;;;;;;;;21.86;35.67;94761.88;2025504;29;1499;-67
2022/04/06 00:39:16;;;;;;;;;;;;;;;21.85;35.93;94767.44;2025648;29;987;-66
2022/04/06 00:40:19;;;;;;;;;;;;;;;21.84;35.83;94760.44;2024166;29;1491;-66
2022/04/06 00:41:21;;;;;;;;;;;;;;;21.87;35.71;94765.34;2019614;29;1484;-68
2022/04/06 00:42:22;;;;;;;;;;;;;;;21.86;35.57;94774.44;2024002;29;1475;-68
2022/04/06 00:43:24;;;;;;;;;;;;;;;21.86;36.01;94771.75;2017484;29;1527;-68
2022/04/06 00:44:34;;;;;;;;;;;;;;;21.84;35.89;94771.97;2025132;29;1028;-68
2022/04/06 00:45:38;;;;;;;;;;;;;;;21.86;35.99;94766.41;2025387;29;1162;-67
2022/04/06 00:46:40;;;;;;;;;;;;;;;21.87;36.04;94770.69;2023573;29;1657;-67
2022/04/06 00:47:42;;;;;;;;;;;;;;;21.86;36.24;94777.09;2024598;29;1984;-67
2022/04/06 00:48:44;;;;;;;;;;;;;;;21.87;36.09;94768.03;2024418;29;1649;-68
2022/04/06 00:49:45;;;;;;;;;;;;;;;21.88;35.96;94780.34;2023516;29;1562;-68
2022/04/06 00:50:47;;;;;;;;;;;;;;;21.89;36.07;94776.66;2025575;29;1151;-70
2022/04/06 00:51:49;;;;;;;;;;;;;;;21.87;36.00;94768.84;2025562;29;1120;-69
2022/04/06 00:52:55;;;;;;;;;;;;;;;21.87;36.28;94778.72;2020978;29;1020;-69
2022/04/06 00:53:56;;;;;;;;;;;;;;;21.87;36.30;94776.06;2025520;29;1101;-69
2022/04/06 00:54:59;;;;;;;;;;;;;;;21.86;36.19;94782.44;2023985;29;1494;-69
2022/04/06 00:56:00;;;;;;;;;;;;;;;21.86;36.25;94777.09;2024846;29;1132;-69
2022/04/06 00:57:02;;;;;;;;;;;;;;;21.86;36.55;94779.78;2024866;29;1657;-69
2022/04/06 00:58:04;;;;;;;;;;;;;;;21.87;36.21;94773.38;2032542;29;1725;-69
2022/04/06 00:59:06;;;;;;;;;;;;;;;21.87;36.47;94768.84;2033302;29;1535;-69
2022/04/06 01:00:10;;;;;;;;;;;;;;;21.87;36.43;94768.84;2028737;29;1447;-69
2022/04/06 01:01:11;;;;;;;;;;;;;;;21.87;36.59;94768.84;2025289;29;1704;-68
2022/04/06 01:02:13;;;;;;;;;;;;;;;21.87;36.45;94773.38;2025211;29;1723;-69
2022/04/06 01:03:15;;;;;;;;;;;;;;;21.87;36.51;94768.84;2021359;29;1180;-68
2022/04/06 01:04:17;;;;;;;;;;;;;;;21.88;36.64;94772.31;2032324;29;1155;-68
2022/04/06 01:05:19;;;;;;;;;;;;;;;21.88;36.65;94769.66;2032268;29;1185;-68
2022/04/06 01:06:21;;;;;;;;;;;;;;;21.88;36.65;94780.34;2025604;29;1195;-69
2022/04/06 01:07:23;;;;;;;;;;;;;;;21.87;36.84;94782.22;2026027;29;962;-69
2022/04/06 01:08:25;;;;;;;;;;;;;;;21.88;36.63;94785.69;2023025;29;1960;-68
2022/04/06 01:09:27;;;;;;;;;;;;;;;21.87;36.64;94778.72;2031420;29;971;-68
2022/04/06 01:10:29;;;;;;;;;;;;;;;21.88;36.60;94778.50;2031639;29;1429;-69
2022/04/06 01:11:31;;;;;;;;;;;;;;;21.88;36.55;94780.34;2032266;29;1129;-68
2022/04/06 01:12:34;;;;;;;;;;;;;;;21.87;36.68;94778.72;2025108;29;1164;-68
2022/04/06 01:13:36;;;;;;;;;;;;;;;21.88;36.73;94783.03;2024384;29;1582;-68
2022/04/06 01:14:38;;;;;;;;;;;;;;;21.88;36.62;94777.66;2021024;29;1137;-69
2022/04/06 01:15:40;;;;;;;;;;;;;;;21.89;36.87;94776.66;2025224;29;1674;-69
2022/04/06 01:16:55;;;;;;;;;;;;;;;21.89;36.68;94782.00;2024690;29;1583;-69
2022/04/06 01:17:56;;;;;;;;;;;;;;;21.92;36.74;94778.06;2025160;29;977;-69
2022/04/06 01:18:58;;;;;;;;;;;;;;;21.92;36.79;94781.53;2026263;29;1104;-70
2022/04/06 01:20:02;;;;;;;;;;;;;;;21.94;36.75;94779.47;2025616;29;1693;-69
2022/04/06 01:21:04;;;;;;;;;;;;;;;21.93;37.01;94777.81;2026792;29;1238;-71
2022/04/06 01:22:11;;;;;;;;;;;;;;;21.91;36.96;94785.28;2026314;29;1497;-69
2022/04/06 01:23:12;;;;;;;;;;;;;;;21.92;36.73;94784.22;2034062;29;1087;-69
2022/04/06 01:24:14;;;;;;;;;;;;;;;21.92;36.89;94780.72;2033907;29;1775;-69
2022/04/06 01:25:15;;;;;;;;;;;;;;;21.92;36.92;94784.22;2018641;29;1572;-68
2022/04/06 01:26:17;;;;;;;;;;;;;;;21.93;36.77;94782.34;2026117;29;1084;-71
2022/04/06 01:27:19;;;;;;;;;;;;;;;21.91;36.70;94785.28;2041067;29;1708;-71
2022/04/06 01:28:21;;;;;;;;;;;;;;;21.92;36.90;94780.72;2041570;29;1968;-70
2022/04/06 01:29:22;;;;;;;;;;;;;;;21.92;36.73;94781.53;2023513;29;1742;-70
2022/04/06 01:30:24;;;;;;;;;;;;;;;21.93;36.76;94785.03;2025997;29;1650;-70
2022/04/06 01:31:26;;;;;;;;;;;;;;;21.93;36.71;94788.53;2026913;29;1582;-70
2022/04/06 01:32:32;;;;;;;;;;;;;;;21.93;36.82;94779.69;2026813;29;1741;-70
2022/04/06 01:33:34;;;;;;;;;;;;;;;21.94;36.74;94774.13;2026817;29;1011;-70
2022/04/06 01:34:36;;;;;;;;;;;;;;;21.93;36.99;94777.81;2027270;29;1023;-69
2022/04/06 01:35:42;;;;;;;;;;;;;;;21.96;36.91;94779.25;2026953;29;1074;-70
2022/04/06 01:36:43;;;;;;;;;;;;;;;21.95;36.68;94778.44;2021479;29;1684;-70
2022/04/06 01:37:45;;;;;;;;;;;;;;;21.95;36.89;94775.78;2026220;29;1658;-70
2022/04/06 01:38:47;;;;;;;;;;;;;;;21.94;36.92;94771.44;2026077;29;1401;-70
2022/04/06 01:39:49;;;;;;;;;;;;;;;21.94;36.72;94774.13;2026285;29;1637;-70
2022/04/06 01:40:51;;;;;;;;;;;;;;;21.93;36.84;94767.13;2033447;29;1210;-68
2022/04/06 01:41:53;;;;;;;;;;;;;;;21.95;36.79;94770.44;2024360;29;1142;-71
2022/04/06 01:42:54;;;;;;;;;;;;;;;21.94;36.74;94776.78;2026050;29;1019;-71
2022/04/06 01:43:56;;;;;;;;;;;;;;;21.94;36.95;94773.28;2026067;29;1159;-71
2022/04/06 01:44:58;;;;;;;;;;;;;;;21.95;36.99;94772.25;2022710;29;1639;-70
2022/04/06 01:46:00;;;;;;;;;;;;;;;21.96;37.04;94771.22;2021220;29;1468;-70
2022/04/06 01:47:03;;;;;;;;;;;;;;;21.97;37.10;94775.53;2023366;29;1671;-71
2022/04/06 01:48:05;;;;;;;;;;;;;;;21.95;36.82;94777.59;2021534;29;1899;-71
2022/04/06 01:53:06;;;;;;;;;;;;;;;21.96;36.99;94779.25;2026703;29;1075;-70
2022/04/06 01:54:08;;;;;;;;;;;;;;;21.95;37.00;94775.78;2026954;29;1011;-70
2022/04/06 01:55:13;;;;;;;;;;;;;;;21.93;36.95;94769.78;2026819;29;1022;-70
2022/04/06 01:56:15;;;;;;;;;;;;;;;21.94;37.19;94773.28;2025631;29;1762;-70
2022/04/06 01:57:17;;;;;;;;;;;;;;;21.94;36.86;94789.31;2026929;29;1699;-69
2022/04/06 01:58:19;;;;;;;;;;;;;;;21.95;36.85;94777.59;2022225;29;1516;-69
2022/04/06 01:59:20;;;;;;;;;;;;;;;21.93;36.84;94780.50;2023011;29;1704;-70
2022/04/06 02:00:22;;;;;;;;;;;;;;;21.94;37.22;94778.63;2025853;29;1481;-69
2022/04/06 02:01:23;;;;;;;;;;;;;;;21.95;37.08;94783.78;2033656;29;1669;-69
2022/04/06 02:02:30;;;;;;;;;;;;;;;21.96;37.14;94779.25;2033790;29;1099;-70
2022/04/06 02:03:32;;;;;;;;;;;;;;;21.95;36.97;94786.47;2025383;29;1117;-69
2022/04/06 02:04:34;;;;;;;;;;;;;;;21.97;37.14;94783.56;2026184;29;1636;-70
2022/04/06 02:05:36;;;;;;;;;;;;;;;21.96;37.12;94777.41;2019073;29;1000;-69
2022/04/06 02:06:37;;;;;;;;;;;;;;;21.97;36.98;94783.56;2025745;29;1491;-69
2022/04/06 02:07:39;;;;;;;;;;;;;;;21.96;37.07;94776.59;2026598;29;1704;-68
2022/04/06 02:08:41;;;;;;;;;;;;;;;21.96;37.28;94789.97;2026594;29;1990;-68
2022/04/06 02:09:43;;;;;;;;;;;;;;;21.95;36.99;94781.13;2022140;29;1037;-67
2022/04/06 02:10:45;;;;;;;;;;;;;;;21.95;37.15;94778.44;2025930;29;1408;-67
2022/04/06 02:11:46;;;;;;;;;;;;;;;21.97;37.33;94780.88;2033920;29;1076;-67
2022/04/06 02:12:48;;;;;;;;;;;;;;;22.00;36.77;94783.94;2036405;29;1567;-69
2022/04/06 02:13:50;;;;;;;;;;;;;;;22.07;36.82;94784.66;2020030;29;1669;-68
2022/04/06 02:14:52;;;;;;;;;;;;;;;22.11;37.03;94780.50;2025569;29;1598;-69
2022/04/06 02:15:54;;;;;;;;;;;;;;;22.13;36.85;94781.06;2025894;29;1502;-69
2022/04/06 02:16:55;;;;;;;;;;;;;;;22.15;36.83;94786.22;2026679;29;1070;-69
2022/04/06 02:17:57;;;;;;;;;;;;;;;22.16;36.81;94784.34;2026044;29;1725;-70
2022/04/06 02:18:59;;;;;;;;;;;;;;;22.17;36.70;94783.28;2026815;29;1281;-69
2022/04/06 02:20:00;;;;;;;;;;;;;;;22.16;36.84;94785.16;2026030;29;1547;-70
2022/04/06 02:21:02;;;;;;;;;;;;;;;22.17;36.85;94786.81;2029181;29;1531;-71
2022/04/06 02:22:04;;;;;;;;;;;;;;;22.17;37.03;94785.97;2033494;29;1101;-71
2022/04/06 02:23:06;;;;;;;;;;;;;;;22.17;36.88;94788.63;2026623;29;1075;-72
2022/04/06 02:24:08;;;;;;;;;;;;;;;22.18;37.10;94784.94;2026532;29;1707;-70
2022/04/06 02:25:10;;;;;;;;;;;;;;;22.19;36.99;94786.56;2026104;29;1068;-70
2022/04/06 02:26:11;;;;;;;;;;;;;;;22.21;36.58;94784.47;2025092;29;1495;-72
2022/04/06 02:27:13;;;;;;;;;;;;;;;22.20;37.12;94777.50;2017734;29;1510;-71
2022/04/06 02:28:15;;;;;;;;;;;;;;;22.20;36.81;94783.66;2018444;29;1982;-71
2022/04/06 02:29:16;;;;;;;;;;;;;;;22.20;36.83;94777.50;2025324;29;1807;-72
2022/04/06 02:30:19;;;;;;;;;;;;;;;22.22;36.92;94788.78;2025692;29;1032;-72
2022/04/06 02:31:20;;;;;;;;;;;;;;;22.22;36.93;94781.56;2023244;29;1051;-70
2022/04/06 02:32:22;;;;;;;;;;;;;;;22.21;36.42;94782.63;2025344;29;1097;-71
2022/04/06 02:33:26;;;;;;;;;;;;;;;22.22;36.93;94783.44;2026068;29;1190;-71
2022/04/06 02:34:28;;;;;;;;;;;;;;;22.21;36.95;94787.97;2026272;29;1144;-71
2022/04/06 02:35:29;;;;;;;;;;;;;;;22.21;36.86;94784.47;2026364;29;1000;-71
2022/04/06 02:36:31;;;;;;;;;;;;;;;22.22;36.87;94783.44;2025754;29;1538;-71
2022/04/06 02:37:33;;;;;;;;;;;;;;;22.22;36.81;94778.88;2025609;29;1518;-71
2022/04/06 02:38:38;;;;;;;;;;;;;;;22.21;37.00;94787.97;2026186;29;1706;-71
2022/04/06 02:39:40;;;;;;;;;;;;;;;22.22;36.98;94786.09;2026289;29;1156;-71
2022/04/06 02:40:42;;;;;;;;;;;;;;;22.22;36.78;94792.28;2025872;29;1188;-71
2022/04/06 02:41:43;;;;;;;;;;;;;;;22.23;36.82;94793.09;2026303;29;1826;-71
2022/04/06 02:42:45;;;;;;;;;;;;;;;22.23;36.69;94790.44;2021656;29;1096;-69
2022/04/06 02:43:47;;;;;;;;;;;;;;;22.23;36.54;94795.78;2026089;29;991;-70
2022/04/06 02:44:48;;;;;;;;;;;;;;;22.22;37.12;94794.13;2033407;29;1231;-69
2022/04/06 02:45:50;;;;;;;;;;;;;;;22.22;37.01;94796.81;2033344;29;1113;-70
2022/04/06 02:46:51;;;;;;;;;;;;;;;22.23;36.71;94801.94;2025963;29;1533;-70
2022/04/06 02:47:53;;;;;;;;;;;;;;;22.23;36.66;94793.09;2025847;29;1672;-70
2022/04/06 02:48:55;;;;;;;;;;;;;;;22.22;36.67;94796.81;2033432;29;1903;-69
2022/04/06 02:49:56;;;;;;;;;;;;;;;22.22;36.90;94797.63;2032550;29;1512;-72
2022/04/06 02:50:58;;;;;;;;;;;;;;;22.24;36.82;94800.09;2025571;29;993;-70
2022/04/06 02:51:59;;;;;;;;;;;;;;;22.23;36.68;94796.59;2017906;29;1015;-69
2022/04/06 02:53:01;;;;;;;;;;;;;;;22.24;36.74;94795.53;2021645;29;1822;-70
2022/04/06 02:54:03;;;;;;;;;;;;;;;22.24;37.04;94800.09;2021589;29;1728;-69
2022/04/06 02:55:04;;;;;;;;;;;;;;;22.24;37.00;94798.22;2025723;29;1097;-69
2022/04/06 02:56:06;;;;;;;;;;;;;;;22.23;36.85;94793.91;2025931;29;1405;-69
2022/04/06 02:57:08;;;;;;;;;;;;;;;22.22;37.02;94800.31;2026255;29;1037;-70
2022/04/06 02:58:09;;;;;;;;;;;;;;;22.24;36.78;94805.44;2025851;29;1735;-69
2022/04/06 02:59:11;;;;;;;;;;;;;;;22.22;37.11;94807.50;2025643;29;1625;-71
2022/04/06 03:00:13;;;;;;;;;;;;;;;22.22;36.90;94802.97;2033363;29;1130;-69
2022/04/06 03:01:15;;;;;;;;;;;;;;;22.22;36.95;94815.53;2033017;29;1194;-69
2022/04/06 03:02:16;;;;;;;;;;;;;;;22.22;36.81;94812.88;2025729;29;1631;-69
2022/04/06 03:03:18;;;;;;;;;;;;;;;22.24;37.20;94821.50;2026177;29;1086;-70
2022/04/06 03:04:20;;;;;;;;;;;;;;;20.29;27.16;94806.66;2021701;29;1052;-65
2022/04/06 03:05:21;;;;;;;;;;;;;;;17.56;30.72;94817.41;2032874;29;1190;-72
2022/04/06 03:06:23;;;;;;;;;;;;;;;15.57;32.37;94811.19;2032469;29;1467;-62
2022/04/06 03:07:24;;;;;;;;;;;;;;;14.63;33.95;94821.44;2025801;29;1678;-62
2022/04/06 03:08:26;;;;;;;;;;;;;;;14.87;34.30;94817.75;2026192;29;1598;-63
2022/04/06 03:09:28;;;;;;;;;;;;;;;14.87;33.58;94817.75;2022965;29;1978;-62
2022/04/06 03:10:29;;;;;;;;;;;;;;;14.39;34.14;94819.78;2018402;29;1121;-64
2022/04/06 03:11:31;;;;;;;;;;;;;;;14.06;34.67;94822.69;2018288;29;1419;-62
2022/04/06 03:12:32;;;;;;;;;;;;;;;13.91;34.51;94821.78;2018209;29;1692;-63
2022/04/06 03:13:34;;;;;;;;;;;;;;;13.54;35.20;94828.59;2017261;29;1304;-62
2022/04/06 03:14:36;;;;;;;;;;;;;;;13.65;35.15;94827.38;2020545;29;1468;-64
2022/04/06 03:15:38;;;;;;;;;;;;;;;13.53;34.93;94826.94;2028180;29;1172;-63
2022/04/06 03:16:39;;;;;;;;;;;;;;;13.49;35.07;94819.53;2025483;29;1474;-62
2022/04/06 03:17:41;;;;;;;;;;;;;;;13.50;35.15;94826.44;2024779;29;1599;-63
2022/04/06 03:18:43;;;;;;;;;;;;;;;13.26;35.20;94828.19;2026247;29;1598;-63
2022/04/06 03:19:44;;;;;;;;;;;;;;;13.10;35.49;94823.78;2025114;29;1737;-62
2022/04/06 03:20:46;;;;;;;;;;;;;;;13.06;35.47;94825.13;2025866;29;1129;-63
2022/04/06 03:21:48;;;;;;;;;;;;;;;12.64;35.92;94828.00;2025911;29;2028;-62
2022/04/06 03:22:49;;;;;;;;;;;;;;;12.57;36.35;94827.81;2033246;29;1078;-61
2022/04/06 03:23:51;;;;;;;;;;;;;;;12.57;36.64;94827.81;2024895;29;1726;-61
2022/04/06 03:24:52;;;;;;;;;;;;;;;12.52;36.32;94830.16;2017032;29;1032;-63
2022/04/06 03:25:54;;;;;;;;;;;;;;;12.62;36.35;94833.44;2018317;29;1176;-63
2022/04/06 03:26:55;;;;;;;;;;;;;;;12.93;36.54;94832.72;2027390;29;1538;-62
2022/04/06 03:27:57;;;;;;;;;;;;;;;12.93;36.13;94830.09;2024016;29;1663;-63
2022/04/06 03:28:59;;;;;;;;;;;;;;;12.70;36.21;94822.06;2025148;29;1899;-62
2022/04/06 03:30:04;;;;;;;;;;;;;;;12.75;36.68;94826.84;2032850;29;1697;-62
2022/04/06 03:31:06;;;;;;;;;;;;;;;12.79;36.38;94826.31;2025805;29;2136;-61
2022/04/06 03:32:08;;;;;;;;;;;;;;;12.75;35.54;94826.84;2025651;29;1018;-62
2022/04/06 03:33:09;;;;;;;;;;;;;;;12.33;36.33;94831.31;2025262;29;1163;-63
2022/04/06 03:34:11;;;;;;;;;;;;;;;12.35;36.77;94836.41;2025157;29;1114;-62
2022/04/06 03:35:13;;;;;;;;;;;;;;;12.40;36.32;94836.72;2025856;29;1055;-64
2022/04/06 03:36:15;;;;;;;;;;;;;;;12.38;36.61;94830.81;2025357;29;1632;-63
2022/04/06 03:37:16;;;;;;;;;;;;;;;12.34;36.49;94827.66;2022884;29;1156;-63
2022/04/06 03:38:18;;;;;;;;;;;;;;;12.35;36.47;94833.75;2024191;29;1634;-63
2022/04/06 03:39:21;;;;;;;;;;;;;;;12.32;36.46;94834.09;2023839;29;1680;-63
2022/04/06 03:40:23;;;;;;;;;;;;;;;12.47;36.15;94832.47;2025617;29;1665;-62
2022/04/06 03:41:24;;;;;;;;;;;;;;;12.24;36.27;94838.34;2025491;29;1120;-62
2022/04/06 03:42:26;;;;;;;;;;;;;;;12.17;36.38;94832.06;2025735;29;1205;-62
2022/04/06 03:43:28;;;;;;;;;;;;;;;12.63;36.37;94837.72;2025522;29;814;-64
2022/04/06 03:44:30;;;;;;;;;;;;;;;12.67;35.72;94828.47;2032908;29;1013;-62
2022/04/06 03:45:31;;;;;;;;;;;;;;;12.23;35.92;94835.88;2032575;29;1359;-62
2022/04/06 03:46:33;;;;;;;;;;;;;;;12.01;36.42;94834.72;2024629;29;1096;-63
2022/04/06 03:47:41;;;;;;;;;;;;;;;11.99;36.14;94829.59;2026198;29;1021;-62
2022/04/06 03:48:44;;;;;;;;;;;;;;;11.84;36.70;94820.69;2027217;29;1690;-62
2022/04/06 03:49:45;;;;;;;;;;;;;;;11.70;36.77;94824.78;2031985;29;1979;-64
2022/04/06 03:50:47;;;;;;;;;;;;;;;11.44;37.21;94831.94;2031708;29;1437;-62
2022/04/06 03:51:49;;;;;;;;;;;;;;;11.57;37.06;94829.66;2025848;29;1733;-62
2022/04/06 03:52:50;;;;;;;;;;;;;;;11.62;37.17;94829.19;2025914;29;992;-62
2022/04/06 03:53:52;;;;;;;;;;;;;;;11.79;36.76;94838.78;2025007;29;1585;-63
2022/04/06 03:54:53;;;;;;;;;;;;;;;13.03;35.94;94841.28;2025545;29;1631;-63
2022/04/06 03:55:55;;;;;;;;;;;;;;;13.25;34.41;94833.63;2025830;29;997;-66
2022/04/06 03:56:57;;;;;;;;;;;;;;;13.17;35.43;94843.22;2025666;29;1101;-66
2022/04/06 03:57:59;;;;;;;;;;;;;;;14.45;35.03;94842.91;2025342;29;1495;-67
2022/04/06 03:59:04;;;;;;;;;;;;;;;16.00;35.17;94840.44;2025153;29;1550;-62
2022/04/06 04:00:08;;;;;;;;;;;;;;;17.06;34.30;94842.44;2020626;29;1672;-64
2022/04/06 04:01:09;;;;;;;;;;;;;;;17.61;33.55;94848.69;2025594;29;1487;-61
2022/04/06 04:02:11;;;;;;;;;;;;;;;17.93;33.02;94846.44;2024486;29;1617;-61
2022/04/06 04:03:13;;;;;;;;;;;;;;;18.09;32.84;94846.88;2023782;29;1524;-61
2022/04/06 04:04:15;;;;;;;;;;;;;;;18.21;33.04;94848.94;2025759;29;975;-62
2022/04/06 04:05:17;;;;;;;;;;;;;;;17.33;29.66;94852.22;2025563;29;1079;-61
2022/04/06 04:06:19;;;;;;;;;;;;;;;14.57;33.19;94848.59;2025902;29;1107;-64
2022/04/06 04:07:21;;;;;;;;;;;;;;;15.19;34.52;94848.38;2024962;29;1542;-62
2022/04/06 04:08:22;;;;;;;;;;;;;;;15.97;33.84;94855.91;2025081;29;1696;-62
2022/04/06 04:09:24;;;;;;;;;;;;;;;16.66;33.35;94855.38;2019729;29;1899;-62
2022/04/06 04:10:25;;;;;;;;;;;;;;;17.17;34.00;94861.31;2019859;29;1514;-62
2022/04/06 04:11:28;;;;;;;;;;;;;;;17.58;33.14;94857.03;2024247;29;1498;-62
2022/04/06 04:12:29;;;;;;;;;;;;;;;17.90;32.91;94858.28;2025286;29;1291;-61
2022/04/06 04:13:31;;;;;;;;;;;;;;;18.14;32.60;94869.41;2023872;29;1658;-62
2022/04/06 04:14:34;;;;;;;;;;;;;;;18.32;31.67;94862.50;2016977;29;1167;-62
2022/04/06 04:15:37;;;;;;;;;;;;;;;18.57;31.44;94861.91;2024210;29;1121;-61
2022/04/06 04:16:38;;;;;;;;;;;;;;;15.43;30.32;94859.69;2024153;29;1316;-61
2022/04/06 04:17:40;;;;;;;;;;;;;;;13.22;33.63;94868.25;2025330;29;1009;-62
2022/04/06 04:18:42;;;;;;;;;;;;;;;13.88;34.30;94864.38;2024345;29;1168;-61
2022/04/06 04:19:44;;;;;;;;;;;;;;;14.99;33.79;94863.09;2023980;29;1524;-62
2022/04/06 04:20:45;;;;;;;;;;;;;;;15.96;32.91;94862.19;2021486;29;1795;-61
2022/04/06 04:21:47;;;;;;;;;;;;;;;16.71;32.87;94864.41;2018460;29;1661;-61
2022/04/06 04:22:52;;;;;;;;;;;;;;;17.31;32.18;94861.41;2022766;29;1520;-61
2022/04/06 04:23:53;;;;;;;;;;;;;;;17.73;31.61;94872.88;2023664;29;1660;-61
2022/04/06 04:24:55;;;;;;;;;;;;;;;18.03;31.21;94878.75;2018879;29;1480;-62
2022/04/06 04:25:56;;;;;;;;;;;;;;;18.25;30.78;94871.47;2023742;29;1638;-61
2022/04/06 04:26:58;;;;;;;;;;;;;;;18.44;30.75;94869.88;2025059;29;1097;-61
2022/04/06 04:28:00;;;;;;;;;;;;;;;18.57;30.57;94869.09;2024414;29;1488;-63
2022/04/06 04:29:02;;;;;;;;;;;;;;;18.68;30.18;94871.19;2025159;29;1011;-62
2022/04/06 04:30:04;;;;;;;;;;;;;;;18.76;30.37;94871.81;2023664;29;1986;-62
2022/04/06 04:31:09;;;;;;;;;;;;;;;18.85;30.25;94880.41;2024227;29;1149;-63
2022/04/06 04:32:11;;;;;;;;;;;;;;;18.90;30.29;94877.97;2025272;29;1113;-63
2022/04/06 04:33:13;;;;;;;;;;;;;;;18.96;30.19;94879.81;2022664;29;1703;-61
2022/04/06 04:34:15;;;;;;;;;;;;;;;19.02;30.33;94885.34;2031507;29;1498;-62
2022/04/06 04:35:16;;;;;;;;;;;;;;;19.05;30.37;94884.91;2026382;29;1360;-61
2022/04/06 04:36:18;;;;;;;;;;;;;;;19.10;30.43;94885.13;2023230;29;1691;-61
2022/04/06 04:37:20;;;;;;;;;;;;;;;19.12;30.46;94891.91;2022730;29;1494;-61
2022/04/06 04:38:21;;;;;;;;;;;;;;;19.16;30.30;94889.63;2020673;29;1494;-63
2022/04/06 04:39:23;;;;;;;;;;;;;;;19.19;30.24;94889.22;2024550;29;1506;-62
2022/04/06 04:40:25;;;;;;;;;;;;;;;19.22;30.34;94888.81;2021928;29;1609;-62
2022/04/06 04:41:26;;;;;;;;;;;;;;;19.25;30.39;94892.91;2031902;29;1710;-62
2022/04/06 04:42:28;;;;;;;;;;;;;;;19.27;30.37;94886.34;2031603;29;1568;-63
2022/04/06 04:43:30;;;;;;;;;;;;;;;19.31;30.31;94886.75;2017448;29;1706;-63
2022/04/06 04:44:31;;;;;;;;;;;;;;;19.32;30.31;94880.38;2024433;29;1662;-62
2022/04/06 04:45:33;;;;;;;;;;;;;;;19.34;30.62;94887.16;2024935;29;1516;-62
2022/04/06 04:46:34;;;;;;;;;;;;;;;19.38;30.48;94890.25;2025281;29;1155;-63
2022/04/06 04:47:37;;;;;;;;;;;;;;;19.40;30.43;94880.97;2025311;29;1104;-62
2022/04/06 04:48:38;;;;;;;;;;;;;;;19.42;30.48;94886.94;2025163;29;1171;-62
2022/04/06 04:49:42;;;;;;;;;;;;;;;19.46;30.33;94887.34;2025457;29;1911;-62
2022/04/06 04:50:44;;;;;;;;;;;;;;;19.50;30.30;94890.41;2025489;29;1024;-62
2022/04/06 04:51:46;;;;;;;;;;;;;;;19.52;30.51;94893.69;2032761;29;1048;-61
2022/04/06 04:52:47;;;;;;;;;;;;;;;19.53;30.58;94887.38;2032363;29;1002;-62
2022/04/06 04:53:49;;;;;;;;;;;;;;;19.55;30.34;94890.63;2024017;29;1620;-61
2022/04/06 04:54:50;;;;;;;;;;;;;;;19.57;30.50;94889.41;2019909;29;1102;-62
2022/04/06 04:55:53;;;;;;;;;;;;;;;19.59;30.38;94894.53;2025873;29;1642;-64
2022/04/06 04:57:01;;;;;;;;;;;;;;;19.62;30.34;94888.78;2026022;29;1616;-61
2022/04/06 04:58:02;;;;;;;;;;;;;;;19.61;30.37;94895.97;2025714;29;1036;-62
2022/04/06 04:59:04;;;;;;;;;;;;;;;19.65;30.36;94896.34;2025368;29;1173;-61
2022/04/06 05:00:08;;;;;;;;;;;;;;;19.67;30.41;94902.31;2026059;29;999;-62
2022/04/06 05:01:10;;;;;;;;;;;;;;;19.69;30.54;94902.94;2017141;29;1629;-62
2022/04/06 05:02:12;;;;;;;;;;;;;;;19.71;30.62;94903.50;2024977;29;801;-62
2022/04/06 05:03:13;;;;;;;;;;;;;;;19.73;30.40;94908.66;2025367;29;978;-62
2022/04/06 05:04:15;;;;;;;;;;;;;;;19.74;30.60;94911.09;2025462;29;1071;-62
2022/04/06 05:05:17;;;;;;;;;;;;;;;19.76;30.46;94916.22;2021830;29;1093;-63
2022/04/06 05:06:18;;;;;;;;;;;;;;;19.77;30.67;94912.53;2023787;29;1660;-62
2022/04/06 05:07:20;;;;;;;;;;;;;;;19.78;30.63;94917.66;2022378;29;1907;-63
2022/04/06 05:08:22;;;;;;;;;;;;;;;19.79;30.42;94921.97;2016892;29;1138;-62
2022/04/06 05:09:24;;;;;;;;;;;;;;;19.80;30.47;94923.59;2023811;29;819;-64
2022/04/06 05:10:26;;;;;;;;;;;;;;;19.81;30.44;94925.25;2024231;29;1943;-63
2022/04/06 05:11:27;;;;;;;;;;;;;;;19.84;30.45;94934.69;2023956;29;1200;-63
2022/04/06 05:12:29;;;;;;;;;;;;;;;19.84;30.66;94929.34;2023679;29;1037;-63
2022/04/06 05:13:31;;;;;;;;;;;;;;;19.85;30.51;94925.63;2017160;29;1335;-63
2022/04/06 05:14:32;;;;;;;;;;;;;;;19.86;30.67;94929.94;2024427;29;1140;-63
2022/04/06 05:15:34;;;;;;;;;;;;;;;19.87;30.51;94932.41;2024020;29;977;-62
2022/04/06 05:16:36;;;;;;;;;;;;;;;19.88;30.65;94939.38;2012005;29;1119;-63
2022/04/06 05:17:37;;;;;;;;;;;;;;;19.88;30.57;94936.69;2016484;29;1271;-64
2022/04/06 05:18:39;;;;;;;;;;;;;;;19.91;30.72;94934.66;2017565;29;1067;-62
2022/04/06 05:19:43;;;;;;;;;;;;;;;19.93;30.75;94941.41;2017324;29;1129;-64
2022/04/06 05:20:44;;;;;;;;;;;;;;;19.93;30.64;94933.41;2017417;29;1072;-62
2022/04/06 05:21:46;;;;;;;;;;;;;;;19.94;30.75;94935.03;2017591;29;1280;-62
2022/04/06 05:22:47;;;;;;;;;;;;;;;19.96;30.56;94934.84;2016989;29;1059;-63
2022/04/06 05:23:49;;;;;;;;;;;;;;;19.97;30.64;94933.81;2017434;29;982;-64
2022/04/06 05:24:51;;;;;;;;;;;;;;;19.98;30.73;94930.13;2017488;29;803;-63
2022/04/06 05:25:52;;;;;;;;;;;;;;;19.98;30.62;94936.28;2017429;29;1105;-62
2022/04/06 05:26:54;;;;;;;;;;;;;;;19.99;30.61;94932.56;2017206;29;1005;-63
2022/04/06 05:27:56;;;;;;;;;;;;;;;20.00;30.74;94933.38;2012568;29;1016;-63
2022/04/06 05:28:57;;;;;;;;;;;;;;;19.92;30.76;94921.13;2017505;29;1045;-61
2022/04/06 05:29:59;;;;;;;;;;;;;;;20.01;30.69;94933.19;2017202;29;1988;-62
2022/04/06 05:31:00;;;;;;;;;;;;;;;20.02;30.59;94931.34;2017253;29;1144;-61
2022/04/06 05:32:02;;;;;;;;;;;;;;;20.03;30.71;94938.28;2017366;29;1184;-61
2022/04/06 05:33:04;;;;;;;;;;;;;;;20.04;30.96;94937.28;2017195;29;1125;-62