Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:54;;;;;;;4.80;3.50;;;;;;;8.57;100.00;94656.31;5015693;28;20486;-64
2023/03/10 00:03:20;;;;;;;4.10;3.60;;;;;;;8.40;100.00;94649.28;5019590;28;20486;-71
2023/03/10 00:05:45;;;;;;;3.45;3.20;;;;;;;8.36;100.00;94647.97;5023677;28;20506;-72
2023/03/10 00:08:11;;;;;;;2.65;2.45;;;;;;;8.26;100.00;94653.31;5015253;28;20083;-72
2023/03/10 00:10:37;;;;;;;4.82;4.07;;;;;;;8.11;100.00;94655.66;5019898;28;20584;-72
2023/03/10 00:13:02;;;;;;;6.85;4.50;;;;;;;7.97;100.00;94659.66;5017781;28;20037;-72
2023/03/10 00:15:27;;;;;;;5.90;3.53;;;;;;;7.88;100.00;94656.13;5021573;28;20449;-73
2023/03/10 00:17:54;;;;;;;19.73;15.93;;;;;;;7.90;100.00;94643.69;5014134;28;20052;-64
2023/03/10 00:20:20;;;;;;;8.32;7.32;;;;;;;7.87;100.00;94652.69;5025567;28;21167;-65
2023/03/10 00:22:46;;;;;;;4.25;3.63;;;;;;;7.85;100.00;94651.19;5021224;28;20018;-65
2023/03/10 00:25:11;;;;;;;5.45;4.05;;;;;;;7.75;100.00;94651.28;5017795;28;20025;-65
2023/03/10 00:27:37;;;;;;;3.80;2.78;;;;;;;7.71;100.00;94663.00;5018772;28;20454;-65
2023/03/10 00:30:03;;;;;;;4.05;3.78;;;;;;;7.70;100.00;94656.94;5023142;28;20128;-65
2023/03/10 00:32:29;;;;;;;5.07;4.57;;;;;;;7.65;100.00;94656.59;5022518;28;20499;-66
2023/03/10 00:34:54;;;;;;;4.88;4.20;;;;;;;7.76;100.00;94660.78;5021314;28;20052;-65
2023/03/10 00:37:19;;;;;;;4.35;3.95;;;;;;;7.62;100.00;94669.97;5017520;28;20064;-61
2023/03/10 00:39:50;;;;;;;4.20;3.20;;;;;;;7.56;100.00;94665.31;5022818;28;20433;-61
2023/03/10 00:42:15;;;;;;;5.25;4.10;;;;;;;7.55;100.00;94671.53;5017406;28;20076;-61
2023/03/10 00:44:40;;;;;;;5.05;3.75;;;;;;;7.55;100.00;94661.06;5017051;28;20056;-61
2023/03/10 00:47:06;;;;;;;6.50;4.40;;;;;;;7.50;100.00;94658.88;5012708;28;20030;-61
2023/03/10 00:49:31;;;;;;;6.00;5.40;;;;;;;7.57;100.00;94646.84;5013142;28;20484;-61
2023/03/10 00:51:57;;;;;;;4.88;4.38;;;;;;;7.57;100.00;94643.38;5022890;28;20064;-61
2023/03/10 00:54:22;;;;;;;6.20;5.43;;;;;;;7.53;100.00;94648.13;5017737;28;20087;-61
2023/03/10 00:56:47;;;;;;;3.85;3.55;;;;;;;7.36;100.00;94652.34;5023794;28;20083;-57
2023/03/10 00:59:13;;;;;;;4.70;4.30;;;;;;;7.31;100.00;94638.88;5025105;28;20641;-65
2023/03/10 01:01:40;;;;;;;5.03;4.57;;;;;;;7.29;100.00;94636.44;5016523;28;20049;-65
2023/03/10 01:04:10;;;;;;;3.83;3.53;;;;;;;7.34;100.00;94632.53;5023058;28;20030;-65
2023/03/10 01:06:35;;;;;;;4.85;3.80;;;;;;;7.28;100.00;94628.72;5014711;28;20565;-65
2023/03/10 01:09:02;;;;;;;4.97;4.40;;;;;;;7.20;100.00;94633.88;5019975;28;20104;-65
2023/03/10 01:11:29;;;;;;;6.65;4.65;;;;;;;7.15;100.00;94637.72;5015822;28;20072;-64
2023/03/10 01:13:57;;;;;;;5.38;4.97;;;;;;;7.15;100.00;94626.44;5020486;28;20383;-65
2023/03/10 01:16:22;;;;;;;5.70;5.20;;;;;;;7.15;100.00;94635.09;5012309;28;20038;-64
2023/03/10 01:18:48;;;;;;;7.97;5.38;;;;;;;7.15;100.00;94632.50;5015945;28;20049;-65
2023/03/10 01:21:24;;;;;;;7.28;6.40;;;;;;;7.16;100.00;94628.09;5014780;28;20033;-65
2023/03/10 01:23:50;;;;;;;12.15;7.47;;;;;;;7.14;100.00;94630.03;5024080;28;20843;-65
2023/03/10 01:26:15;;;;;;;7.00;6.07;;;;;;;7.16;100.00;94639.38;5021034;28;20116;-65
2023/03/10 01:28:40;;;;;;;6.28;5.72;;;;;;;7.14;100.00;94638.69;5017065;28;20018;-65
2023/03/10 01:31:06;;;;;;;5.90;5.30;;;;;;;7.16;100.00;94646.41;5020221;28;20025;-65
2023/03/10 01:33:40;;;;;;;6.65;5.65;;;;;;;7.15;100.00;94650.81;5019897;28;20025;-62
2023/03/10 01:36:31;;;;;;;6.72;6.03;;;;;;;7.14;100.00;94646.56;5022241;28;20037;-65
2023/03/10 01:38:59;;;;;;;5.88;4.95;;;;;;;7.17;100.00;94645.44;5022246;28;20511;-64
2023/03/10 01:41:24;;;;;;;5.07;4.65;;;;;;;7.13;100.00;94625.78;5023993;28;20037;-65
2023/03/10 01:43:52;;;;;;;3.90;3.60;;;;;;;7.14;100.00;94633.47;5021779;28;20032;-65
2023/03/10 01:46:38;;;;;;;6.18;3.83;;;;;;;7.16;100.00;94626.28;5018444;28;20550;-65
2023/03/10 01:49:15;;;;;;;5.03;4.22;;;;;;;7.12;100.00;94608.44;5019393;28;20030;-65
2023/03/10 01:51:44;;;;;;;3.67;3.42;;;;;;;7.11;100.00;94602.34;5017621;28;20030;-65
2023/03/10 01:54:15;;;;;;;4.05;3.67;;;;;;;7.13;100.00;94616.13;5023652;28;20038;-65
2023/03/10 01:56:41;;;;;;;7.25;3.38;;;;;;;7.08;100.00;94586.94;5028328;28;20076;-62
2023/03/10 01:59:08;;;;;;;4.60;3.00;;;;;;;7.07;100.00;94566.97;5026605;28;20475;-61
2023/03/10 02:01:34;;;;;;;2.97;2.63;;;;;;;7.10;100.00;94566.69;5024485;28;20068;-60
2023/03/10 02:04:06;;;;;;;3.67;3.30;;;;;;;7.16;100.00;94565.28;5028886;28;20017;-61
2023/03/10 02:06:34;;;;;;;4.97;3.75;;;;;;;7.06;100.00;94562.72;5024263;28;20029;-61
2023/03/10 02:09:01;;;;;;;3.97;3.55;;;;;;;7.05;100.00;94563.69;5021816;28;20104;-61
2023/03/10 02:11:27;;;;;;;5.50;3.72;;;;;;;7.14;100.00;94560.16;5023450;28;20018;-60
2023/03/10 02:13:53;;;;;;;5.15;4.00;;;;;;;7.10;100.00;94558.81;5024120;28;20056;-65
2023/03/10 02:16:20;;;;;;;3.20;3.00;;;;;;;7.11;100.00;94557.06;5023534;28;20538;-57
2023/03/10 02:18:46;;;;;;;12.48;8.05;;;;;;;7.19;100.00;94548.47;5026461;28;20581;-58
2023/03/10 02:21:19;;;;;;;10.85;6.97;;;;;;;7.12;100.00;94538.56;5027416;28;20025;-56
2023/03/10 02:24:04;;;;;;;5.10;4.00;;;;;;;7.12;100.00;94519.44;5025670;28;20026;-57
2023/03/10 02:26:42;;;;;;;5.60;2.90;;;;;;;7.09;100.00;94512.69;5021445;28;20827;-57
2023/03/10 02:29:17;;;;;;;10.82;8.73;;;;;;;7.23;100.00;94516.56;5022634;28;20037;-59
2023/03/10 02:31:44;;;;;;;5.80;5.18;;;;;;;7.17;100.00;94531.06;5020456;28;20500;-64
2023/03/10 02:34:11;;;;;;;3.97;3.40;;;;;;;7.09;100.00;94540.69;5027876;28;20025;-61
2023/03/10 02:36:36;;;;;;;3.25;2.88;;;;;;;7.02;100.00;94535.19;5026832;28;20029;-68
2023/03/10 02:39:01;;;;;;;2.83;2.63;;;;;;;7.01;100.00;94515.25;5027063;28;20483;-68
2023/03/10 02:41:30;;;;;;;8.90;6.93;;;;;;;7.07;100.00;94501.56;5022819;28;20029;-68
2023/03/10 02:43:58;;;;;;;5.40;4.97;;;;;;;6.98;100.00;94505.06;5020697;28;20044;-68
2023/03/10 02:46:24;;;;;;;5.00;4.47;;;;;;;6.87;100.00;94490.41;5019896;28;20040;-68
2023/03/10 02:48:50;;;;;;;5.78;4.90;;;;;;;6.86;100.00;94476.50;5023433;28;20026;-68
2023/03/10 02:51:20;;;;;;;9.18;4.50;;;;;;;6.84;100.00;94465.38;5019930;28;20026;-65
2023/03/10 02:53:45;;;;;;;3.90;3.03;;;;;;;6.85;100.00;94458.31;5021729;28;20091;-68
2023/03/10 02:56:11;;;;;;;2.67;2.47;;;;;;;6.86;100.00;94467.84;5027020;28;20591;-57
2023/03/10 02:58:36;;;;;;;3.75;3.40;;;;;;;6.85;100.00;94461.78;5029570;28;20655;-56
2023/03/10 03:01:03;;;;;;;3.20;2.78;;;;;;;6.89;100.00;94444.00;5026335;28;20040;-57
2023/03/10 03:03:29;;;;;;;8.25;7.55;;;;;;;6.83;100.00;94437.56;5028658;28;20029;-56
2023/03/10 03:05:55;;;;;;;7.15;4.82;;;;;;;6.81;100.00;94422.97;5025901;28;20403;-57
2023/03/10 03:08:21;;;;;;;4.65;4.25;;;;;;;6.74;100.00;94420.97;5023644;28;20113;-58
2023/03/10 03:10:47;;;;;;;3.17;2.88;;;;;;;6.73;100.00;94400.16;5025649;28;20049;-64
2023/03/10 03:13:12;;;;;;;2.67;2.47;;;;;;;6.74;100.00;94388.72;5022415;28;20032;-61
2023/03/10 03:15:38;;;;;;;9.35;6.30;;;;;;;6.76;100.00;94384.19;5021623;28;20037;-68
2023/03/10 03:18:04;;;;;;;8.00;7.30;;;;;;;6.77;100.00;94382.41;5031496;28;20072;-68
2023/03/10 03:20:30;;;;;;;5.25;4.57;;;;;;;6.77;100.00;94375.38;5026705;28;20037;-68
2023/03/10 03:22:57;;;;;;;7.82;4.40;;;;;;;6.78;100.00;94368.34;5017666;28;20622;-68
2023/03/10 03:25:24;;;;;;;6.72;2.90;;;;;;;6.77;100.00;94357.06;5022956;28;20021;-68
2023/03/10 03:27:50;;;;;;;4.88;3.42;;;;;;;6.80;100.00;94356.75;5022814;28;20026;-68
2023/03/10 03:30:19;;;;;;;3.60;3.30;;;;;;;6.74;100.00;94352.13;5023323;28;20095;-62
2023/03/10 03:32:44;;;;;;;5.50;3.90;;;;;;;6.71;100.00;94347.19;5018006;28;20087;-65
2023/03/10 03:35:17;;;;;;;4.63;3.40;;;;;;;6.70;100.00;94340.31;5022081;28;20037;-64
2023/03/10 03:37:43;;;;;;;4.00;3.30;;;;;;;6.89;100.00;94352.41;5035777;28;20038;-65
2023/03/10 03:40:12;;;;;;;5.72;3.35;;;;;;;6.83;100.00;94353.84;5021082;28;20071;-64
2023/03/10 03:42:46;;;;;;;4.65;3.75;;;;;;;6.93;100.00;94345.06;5022112;28;20112;-64
2023/03/10 03:45:13;;;;;;;7.82;4.90;;;;;;;6.73;100.00;94348.69;5021365;28;20033;-64
2023/03/10 03:47:39;;;;;;;6.28;5.55;;;;;;;6.71;100.00;94345.41;5022527;28;20048;-64
2023/03/10 03:50:06;;;;;;;7.43;6.25;;;;;;;6.64;100.00;94322.63;5025025;28;20506;-64
2023/03/10 03:52:32;;;;;;;6.00;5.40;;;;;;;6.66;100.00;94315.44;5028587;28;20575;-60
2023/03/10 03:54:57;;;;;;;9.38;5.40;;;;;;;6.68;100.00;94310.88;5024566;28;20116;-64
2023/03/10 03:57:23;;;;;;;6.93;5.00;;;;;;;6.63;100.00;94319.19;5012006;28;20699;-64
2023/03/10 03:59:48;;;;;;;6.28;3.97;;;;;;;6.61;100.00;94315.09;5024799;28;20407;-64
2023/03/10 04:02:14;;;;;;;5.50;5.00;;;;;;;6.65;100.00;94295.50;5030262;28;20033;-64
2023/03/10 04:04:39;;;;;;;5.10;4.50;;;;;;;6.63;100.00;94284.38;5021198;28;20017;-64
2023/03/10 04:07:05;;;;;;;2.95;2.70;;;;;;;6.66;100.00;94291.91;5030187;28;20507;-65
2023/03/10 04:09:30;;;;;;;4.82;4.35;;;;;;;6.62;100.00;94286.16;5029874;28;20025;-62
2023/03/10 04:11:55;;;;;;;3.40;3.10;;;;;;;6.63;100.00;94284.38;5030318;28;20531;-67
2023/03/10 04:14:21;;;;;;;3.55;3.10;;;;;;;6.80;100.00;94301.00;5026637;28;20499;-64
2023/03/10 04:16:47;;;;;;;5.88;4.53;;;;;;;6.67;100.00;94296.16;5024234;28;20044;-64
2023/03/10 04:19:13;;;;;;;6.68;4.30;;;;;;;6.65;100.00;94271.97;5011254;28;20045;-64
2023/03/10 04:21:38;;;;;;;6.13;4.22;;;;;;;6.61;100.00;94270.63;5022296;28;20037;-64
2023/03/10 04:24:04;;;;;;;6.43;4.18;;;;;;;6.59;100.00;94297.75;5015660;28;20506;-64
2023/03/10 04:26:29;;;;;;;9.73;6.03;;;;;;;6.61;100.00;94296.78;5023377;28;20038;-64
2023/03/10 04:28:57;;;;;;;6.57;4.80;;;;;;;6.59;100.00;94291.69;5028196;28;20013;-67
2023/03/10 04:31:23;;;;;;;5.45;3.95;;;;;;;6.61;100.00;94321.13;5026948;28;20033;-68
2023/03/10 04:33:49;;;;;;;5.10;3.28;;;;;;;6.64;100.00;94286.84;5028450;28;20111;-57
2023/03/10 04:36:14;;;;;;;4.20;3.70;;;;;;;6.63;100.00;94290.44;5027454;28;20507;-57
2023/03/10 04:38:40;;;;;;;4.60;4.15;;;;;;;6.65;100.00;94298.13;5029608;28;20021;-57
2023/03/10 04:41:05;;;;;;;4.45;3.65;;;;;;;6.62;100.00;94291.38;5020627;28;20065;-56
2023/03/10 04:43:31;;;;;;;5.95;5.30;;;;;;;6.65;100.00;94283.25;5026162;28;20025;-56
2023/03/10 04:45:57;;;;;;;8.45;3.70;;;;;;;6.66;100.00;94268.38;5024616;28;20099;-57
2023/03/10 04:48:23;;;;;;;5.30;4.30;;;;;;;6.69;100.00;94257.59;5020174;28;20079;-64
2023/03/10 04:51:03;;;;;;;6.90;4.05;;;;;;;6.67;100.00;94259.56;5027255;28;20508;-74
2023/03/10 04:53:31;;;;;;;6.05;4.18;;;;;;;6.62;100.00;94261.81;5029324;28;20026;-64
2023/03/10 04:55:57;;;;;;;9.15;5.07;;;;;;;6.69;100.00;94257.59;5029562;28;20033;-63
2023/03/10 04:58:22;;;;;;;4.53;4.07;;;;;;;6.64;100.00;94265.09;5028931;28;20052;-64
2023/03/10 05:00:48;;;;;;;8.73;7.78;;;;;;;6.62;100.00;94235.66;5017836;28;20030;-63
2023/03/10 05:03:13;;;;;;;7.57;4.88;;;;;;;6.63;100.00;94217.22;5025720;28;20033;-64
2023/03/10 05:05:39;;;;;;;5.28;3.78;;;;;;;6.57;100.00;94229.09;5029788;28;20029;-64
2023/03/10 05:08:05;;;;;;;5.97;2.83;;;;;;;6.50;100.00;94198.47;5028784;28;20076;-63
2023/03/10 05:10:30;;;;;;;2.15;1.90;;;;;;;6.68;100.00;94191.41;5029587;28;20025;-65
2023/03/10 05:12:56;;;;;;;3.53;2.33;;;;;;;6.58;100.00;94199.34;5028799;28;20021;-65
2023/03/10 05:15:21;;;;;;;4.50;2.65;;;;;;;6.58;100.00;94220.28;5029188;28;20032;-66
2023/03/10 05:17:46;;;;;;;2.63;2.33;;;;;;;6.59;100.00;94205.38;5029037;28;20117;-65
2023/03/10 05:20:15;;;;;;;4.55;2.65;;;;;;;6.58;100.00;94204.59;5029274;28;20667;-64
2023/03/10 05:22:41;;;;;;;2.72;2.53;;;;;;;6.68;100.00;94209.72;5024042;28;20029;-64
2023/03/10 05:25:09;;;;;;;2.75;2.30;;;;;;;6.69;100.00;94241.91;5026480;28;20075;-64
2023/03/10 05:27:35;;;;;;;2.05;1.90;;;;;;;6.90;100.00;94248.56;5020788;28;20171;-61
2023/03/10 05:30:03;;;;;;;2.30;2.10;;;;;;;6.76;100.00;94273.50;5027020;28;20037;-64
2023/03/10 05:32:29;;;;;;;3.70;2.50;;;;;;;7.15;100.00;94286.97;5023513;28;20018;-64
2023/03/10 05:34:55;;;;;;;2.90;1.75;;;;;;;7.78;100.00;94292.00;5028484;28;20032;-65
2023/03/10 05:37:20;;;;;;;2.22;2.00;;;;;;;7.89;100.00;94286.47;5026238;28;20060;-66
2023/03/10 05:39:46;;;;;;;1.70;1.60;;;;;;;8.11;100.00;94284.22;5032386;28;20021;-65
2023/03/10 05:42:11;;;;;;;1.70;1.60;;;;;;;8.20;100.00;94287.69;5026458;28;20029;-65
2023/03/10 05:44:37;;;;;;;1.23;1.23;;;;;;;8.51;97.32;94271.34;5026394;28;20104;-65
2023/03/10 05:47:03;;;;;;;1.40;1.30;;;;;;;8.44;94.38;94267.69;5033100;28;20021;-60
2023/03/10 05:49:29;;;;;;;2.53;1.42;;;;;;;8.66;94.42;94273.28;5033333;28;20029;-58
2023/03/10 05:51:55;;;;;;;1.25;1.20;;;;;;;8.39;98.22;94256.88;5027826;28;20035;-59
2023/03/10 05:54:20;;;;;;;2.92;2.47;;;;;;;8.32;99.35;94265.41;5027770;28;20030;-59
2023/03/10 05:56:46;;;;;;;1.20;1.20;;;;;;;9.03;88.32;94264.06;5032755;28;20450;-59
2023/03/10 05:59:11;;;;;;;1.70;1.60;;;;;;;9.15;86.62;94254.03;5033025;28;20542;-59
2023/03/10 06:01:37;;;;;;;1.40;1.30;;;;;;;8.99;87.37;94237.31;5025839;28;20094;-59
2023/03/10 06:04:02;;;;;;;1.52;1.20;;;;;;;9.27;82.54;94234.28;5025814;28;20018;-60
2023/03/10 06:06:28;;;;;;;7.43;4.30;;;;;;;9.28;84.53;94240.38;5018306;28;20097;-71
2023/03/10 06:08:54;;;;;;;6.82;4.25;;;;;;;9.48;79.60;94245.22;5031972;28;20033;-65
2023/03/10 06:11:19;;;;;;;1.58;1.52;;;;;;;9.25;79.62;94243.34;5025955;28;20043;-65
2023/03/10 06:13:45;;;;;;;2.97;1.27;;;;;;;9.41;76.19;94238.03;5031725;28;20103;-65
2023/03/10 06:16:10;;;;;;;2.38;1.42;;;;;;;9.67;74.59;94201.94;5025806;28;20457;-64
2023/03/10 06:18:36;;;;;;;1.50;1.40;;;;;;;9.68;72.79;94235.94;5031881;28;20503;-66
2023/03/10 06:21:10;;;;;;;1.00;1.00;;;;;;;9.92;67.42;94234.16;5031022;28;20104;-65
2023/03/10 06:23:36;;;;;;;1.00;1.00;;;;;;;9.98;67.22;94254.50;5018898;28;20037;-64
2023/03/10 06:26:07;;;;;;;1.63;1.27;;;;;;;10.39;61.52;94252.59;5018918;28;20044;-59
2023/03/10 06:28:35;;;;;;;1.40;1.30;;;;;;;10.21;64.08;94227.38;5025656;28;20057;-66
2023/03/10 06:31:04;;;;;;;3.88;1.60;;;;;;;10.20;63.31;94212.59;5018195;28;20076;-65
2023/03/10 06:33:30;;;;;;;1.20;1.20;;;;;;;10.21;61.72;94242.38;5021299;28;20502;-66
2023/03/10 06:35:55;;;;;;;1.63;1.40;;;;;;;10.21;62.47;94245.81;5024797;28;20037;-66
2023/03/10 06:38:21;;;;;;;9.15;2.00;;;;;;;10.42;63.78;94226.78;5023088;28;20043;-67
2023/03/10 06:40:46;;;;;;;6.35;1.58;;;;;;;10.35;60.95;94272.34;5024988;28;20029;-63
2023/03/10 06:43:12;;;;;;;2.22;1.25;;;;;;;10.41;61.17;94295.34;5025830;28;20035;-65
2023/03/10 06:45:40;;;;;;;1.38;1.27;;;;;;;10.35;59.88;94261.81;5021418;28;20029;-62
2023/03/10 06:48:06;;;;;;;1.45;1.35;;;;;;;10.21;61.17;94294.97;5031189;28;20475;-59
2023/03/10 06:50:31;;;;;;;1.73;1.40;;;;;;;10.43;58.07;94288.09;5029018;28;20045;-60
2023/03/10 06:52:56;;;;;;;5.57;1.23;;;;;;;10.30;58.32;94294.75;5023822;28;20022;-58
2023/03/10 06:55:22;;;;;;;3.22;1.40;;;;;;;10.26;56.98;94301.31;5030310;28;20032;-61
2023/03/10 06:57:47;;;;;;;4.70;1.40;;;;;;;10.51;52.22;94301.22;5026266;28;20036;-57
2023/03/10 07:00:14;;;;;;;3.58;1.50;;;;;;;10.75;52.95;94300.19;5030153;28;20026;-59
2023/03/10 07:02:40;;;;;;;1.23;1.13;;;;;;;10.82;52.06;94344.22;5027537;28;20048;-65
2023/03/10 07:05:07;;;;;;;1.98;1.50;;;;;;;10.70;53.56;94347.28;5024034;28;20025;-61
2023/03/10 07:07:32;;;;;;;1.98;1.48;;;;;;;10.57;54.65;94355.75;5025237;28;20044;-57
2023/03/10 07:09:57;;;;;;;1.55;1.45;;;;;;;10.37;53.45;94341.38;5031178;28;20025;-58
2023/03/10 07:12:23;;;;;;;2.65;1.60;;;;;;;10.24;58.56;94357.75;5018400;28;20033;-59
2023/03/10 07:14:50;;;;;;;1.83;1.40;;;;;;;10.08;55.03;94363.91;5027885;28;20021;-59
2023/03/10 07:17:16;;;;;;;2.10;1.42;;;;;;;10.34;52.88;94352.25;5018161;28;20030;-58
2023/03/10 07:19:41;;;;;;;2.47;1.33;;;;;;;10.52;53.56;94349.38;5024279;28;20046;-59
2023/03/10 07:22:07;;;;;;;3.72;1.98;;;;;;;10.13;58.29;94348.44;5021965;28;20032;-59
2023/03/10 07:24:32;;;;;;;3.22;2.22;;;;;;;9.82;62.82;94376.31;5029799;28;20040;-60
2023/03/10 07:26:59;;;;;;;4.18;2.03;;;;;;;9.63;62.61;94345.16;5025345;28;20025;-66
2023/03/10 07:29:24;;;;;;;3.95;1.48;;;;;;;9.99;56.59;94365.75;5016573;28;20021;-66
2023/03/10 07:31:49;;;;;;;1.80;1.50;;;;;;;10.55;52.73;94380.59;5022229;28;20071;-67
2023/03/10 07:34:15;;;;;;;2.30;1.55;;;;;;;10.53;53.00;94388.69;5024534;28;20044;-67
2023/03/10 07:36:40;;;;;;;1.77;1.65;;;;;;;10.42;55.08;94384.66;5020220;28;20026;-68
2023/03/10 07:39:06;;;;;;;1.50;1.40;;;;;;;10.44;55.02;94387.09;5022296;28;20068;-66
2023/03/10 07:41:31;;;;;;;3.53;1.58;;;;;;;10.81;52.71;94401.34;5021028;28;20049;-60
2023/03/10 07:43:56;;;;;;;1.60;1.50;;;;;;;10.62;53.87;94401.78;5031061;28;20442;-65
2023/03/10 07:46:22;;;;;;;3.33;1.90;;;;;;;10.58;55.58;94410.03;5030288;28;20435;-59
2023/03/10 07:48:47;;;;;;;1.70;1.60;;;;;;;10.47;56.26;94415.69;5026546;28;20021;-59
2023/03/10 07:51:13;;;;;;;4.13;1.85;;;;;;;10.51;56.18;94406.47;5010670;28;20039;-59
2023/03/10 07:53:39;;;;;;;2.33;1.52;;;;;;;10.53;55.72;94430.78;5026259;28;20026;-59
2023/03/10 07:56:07;;;;;;;3.58;2.20;;;;;;;10.09;59.04;94407.63;5027465;28;20017;-59
2023/03/10 07:58:33;;;;;;;2.10;1.40;;;;;;;10.31;56.39;94404.22;5025517;28;20029;-59
2023/03/10 08:00:59;;;;;;;1.40;1.30;;;;;;;10.46;55.13;94412.25;5023971;28;20075;-59
2023/03/10 08:03:26;;;;;;;1.73;1.63;;;;;;;10.35;57.04;94427.56;5021413;28;20037;-60
2023/03/10 08:05:51;;;;;;;1.50;1.40;;;;;;;10.45;56.54;94443.97;5014608;28;20561;-60
2023/03/10 08:08:17;;;;;;;1.52;1.42;;;;;;;10.37;56.90;94475.56;5022704;28;20037;-60
2023/03/10 08:10:43;;;;;;;3.17;1.90;;;;;;;10.24;61.17;94463.75;5028462;28;20033;-61
2023/03/10 08:13:08;;;;;;;3.60;1.83;;;;;;;9.90;63.45;94493.78;5022689;28;20017;-60
2023/03/10 08:15:34;;;;;;;1.90;1.58;;;;;;;9.77;63.61;94493.47;5025273;28;20033;-60
2023/03/10 08:18:03;;;;;;;1.65;1.55;;;;;;;9.72;62.72;94492.16;5029295;28;20132;-60
2023/03/10 08:20:29;;;;;;;2.25;1.48;;;;;;;10.05;55.71;94480.75;5028882;28;20067;-64
2023/03/10 08:22:54;;;;;;;4.53;1.50;;;;;;;9.88;54.93;94474.72;5023027;28;20104;-59
2023/03/10 08:25:20;;;;;;;1.67;1.27;;;;;;;9.84;57.57;94466.34;5026594;28;20406;-60
2023/03/10 08:27:45;;;;;;;1.65;1.40;;;;;;;9.48;59.83;94492.97;5024050;28;20032;-60
2023/03/10 08:30:11;;;;;;;1.58;1.30;;;;;;;9.21;62.23;94502.81;5019273;28;20021;-60
2023/03/10 08:32:36;;;;;;;1.80;1.70;;;;;;;9.37;63.96;94514.34;5017593;28;20064;-60
2023/03/10 08:35:04;;;;;;;2.78;1.60;;;;;;;9.27;66.01;94525.00;5028146;28;20021;-60
2023/03/10 08:37:29;;;;;;;1.42;1.33;;;;;;;9.24;62.79;94528.75;5023376;28;20447;-60
2023/03/10 08:39:57;;;;;;;1.50;1.40;;;;;;;9.15;66.69;94522.66;5026613;28;20101;-63
2023/03/10 08:42:22;;;;;;;2.00;1.60;;;;;;;8.83;68.10;94533.91;5027245;28;20036;-62
2023/03/10 08:44:48;;;;;;;2.13;1.60;;;;;;;8.59;71.77;94520.56;5022608;28;20034;-60
2023/03/10 08:47:13;;;;;;;1.70;1.60;;;;;;;8.43;74.82;94536.19;5022947;28;20029;-60
2023/03/10 08:49:39;;;;;;;1.88;1.50;;;;;;;8.38;79.23;94562.09;5028463;28;20159;-60
2023/03/10 08:52:06;;;;;;;2.40;1.75;;;;;;;8.51;72.99;94567.78;5024384;28;20026;-59
2023/03/10 08:54:31;;;;;;;2.05;1.42;;;;;;;8.52;74.91;94574.66;5024232;28;20025;-59
2023/03/10 08:56:57;;;;;;;1.58;1.48;;;;;;;8.37;77.74;94592.72;5027715;28;20526;-60
2023/03/10 08:59:22;;;;;;;2.20;1.67;;;;;;;8.10;80.35;94597.16;5027256;28;20577;-60
2023/03/10 09:01:48;;;;;;;1.77;1.20;;;;;;;7.95;83.33;94588.19;5027305;28;20033;-60
2023/03/10 09:04:13;;;;;;;2.78;1.60;;;;;;;7.78;85.68;94605.59;5026863;28;20507;-59
2023/03/10 09:06:39;;;;;;;1.70;1.60;;;;;;;7.71;87.01;94616.69;5019777;28;20032;-58
2023/03/10 09:09:07;;;;;;;3.08;2.85;;;;;;;7.96;87.78;94627.34;5023567;28;20072;-59
2023/03/10 09:11:35;;;;;;;6.65;3.20;;;;;;;7.64;91.97;94622.66;5017927;28;20025;-58
2023/03/10 09:14:01;;;;;;;3.20;2.90;;;;;;;7.56;94.32;94618.16;5017487;28;20021;-58
2023/03/10 09:16:28;;;;;;;4.95;2.03;;;;;;;7.63;95.69;94618.41;5028848;28;20100;-59
2023/03/10 09:18:55;;;;;;;2.45;2.25;;;;;;;7.55;100.00;94619.97;5012527;28;20515;-65
2023/03/10 09:21:21;;;;;;;2.03;1.73;;;;;;;7.58;100.00;94608.38;5020825;28;20045;-62
2023/03/10 09:23:51;;;;;;;1.63;1.52;;;;;;;7.73;100.00;94606.03;5025350;28;20079;-60
2023/03/10 09:26:18;;;;;;;2.28;1.63;;;;;;;7.71;100.00;94610.59;5016454;28;20032;-60
2023/03/10 09:28:43;;;;;;;3.50;1.83;;;;;;;7.67;100.00;94617.97;5028897;28;20028;-61
2023/03/10 09:31:16;;;;;;;2.63;1.60;;;;;;;7.67;100.00;94622.38;5018797;28;20030;-60
2023/03/10 09:33:41;;;;;;;2.28;1.80;;;;;;;7.76;100.00;94624.09;5026046;28;20029;-60
2023/03/10 09:36:07;;;;;;;1.88;1.75;;;;;;;7.86;100.00;94622.19;5029323;28;20017;-60
2023/03/10 09:38:34;;;;;;;3.53;1.67;;;;;;;7.97;99.85;94618.53;5027237;28;20060;-73
2023/03/10 09:41:43;;;;;;;9.88;7.15;;;;;;;8.03;99.86;94602.19;5024477;28;20140;-60
2023/03/10 09:44:34;;;;;;;3.60;3.00;;;;;;;8.07;98.76;94607.09;5022783;28;20029;-60
2023/03/10 09:47:08;;;;;;;8.88;7.85;;;;;;;8.15;98.15;94620.28;5014474;28;20029;-60
2023/03/10 09:49:50;;;;;;;6.63;4.50;;;;;;;8.20;98.34;94632.94;5019496;28;20038;-60
2023/03/10 09:52:28;;;;;;;4.80;3.30;;;;;;;8.23;100.00;94628.19;5025013;28;20108;-60
2023/03/10 09:54:59;;;;;;;4.82;3.30;;;;;;;8.27;98.45;94633.97;5028182;28;20112;-60
2023/03/10 09:57:25;;;;;;;2.38;1.88;;;;;;;8.44;88.32;94624.41;5024519;28;20037;-61
2023/03/10 09:59:54;;;;;;;2.38;1.55;;;;;;;8.64;81.12;94646.03;5025126;28;20399;-64
2023/03/10 10:02:24;;;;;;;2.30;1.95;;;;;;;9.02;77.18;94657.03;5026133;28;20104;-65
2023/03/10 10:04:54;;;;;;;3.47;2.22;;;;;;;8.87;76.96;94648.94;5024003;28;20049;-64
2023/03/10 10:07:23;;;;;;;4.32;1.98;;;;;;;8.91;78.65;94672.25;5022956;28;20109;-63
2023/03/10 10:09:53;;;;;;;2.00;1.60;;;;;;;8.91;78.09;94682.75;5024878;28;20025;-63
2023/03/10 10:12:23;;;;;;;3.53;2.05;;;;;;;8.44;84.07;94687.34;5024031;28;20517;-64
2023/03/10 10:14:56;;;;;;;3.63;2.50;;;;;;;8.42;82.80;94666.53;5024606;28;20021;-64
2023/03/10 10:17:59;;;;;;;1.33;1.30;;;;;;;8.34;84.06;94679.56;5026106;28;20029;-60
2023/03/10 10:20:30;;;;;;;3.40;2.95;;;;;;;8.55;82.52;94674.03;5022872;28;20036;-58
2023/03/10 10:22:56;;;;;;;2.85;2.53;;;;;;;8.71;80.14;94690.81;5023767;28;20013;-59
2023/03/10 10:25:24;;;;;;;6.97;3.15;;;;;;;8.75;83.43;94671.19;5022324;28;20045;-59
2023/03/10 10:27:54;;;;;;;5.53;2.80;;;;;;;8.91;80.02;94678.31;5026054;28;20029;-59
2023/03/10 10:30:33;;;;;;;3.08;1.60;;;;;;;9.47;68.31;94693.63;5015979;28;20710;-59
2023/03/10 10:33:02;;;;;;;2.85;2.30;;;;;;;9.41;72.83;94689.84;5020754;28;20060;-58
2023/03/10 10:35:31;;;;;;;2.40;1.95;;;;;;;9.33;72.78;94666.19;5030108;28;20043;-64
2023/03/10 10:38:09;;;;;;;1.77;1.67;;;;;;;9.37;76.23;94679.81;5015006;28;20025;-57
2023/03/10 10:40:48;;;;;;;1.60;1.50;;;;;;;9.45;71.24;94679.84;5029725;28;20021;-60
2023/03/10 10:43:17;;;;;;;2.15;1.67;;;;;;;9.67;68.81;94670.53;5030579;28;20036;-60
2023/03/10 10:45:42;;;;;;;2.65;1.50;;;;;;;9.79;65.52;94696.50;5028548;28;20529;-60
2023/03/10 10:48:31;;;;;;;1.60;1.50;;;;;;;9.62;67.12;94720.16;5027462;28;20053;-60
2023/03/10 10:50:57;;;;;;;2.30;2.03;;;;;;;9.25;71.57;94739.69;5022862;28;20061;-60
2023/03/10 10:53:25;;;;;;;5.18;2.17;;;;;;;8.93;75.75;94754.28;5031035;28;20424;-59
2023/03/10 10:56:04;;;;;;;2.97;2.50;;;;;;;8.96;76.58;94781.06;5025456;28;20037;-62
2023/03/10 10:58:36;;;;;;;1.92;1.70;;;;;;;8.68;79.50;94796.94;5023554;28;20026;-59
2023/03/10 11:01:13;;;;;;;2.15;1.67;;;;;;;8.46;82.43;94796.41;5028560;28;20045;-60
2023/03/10 11:03:49;;;;;;;5.47;2.40;;;;;;;8.05;83.07;94787.31;5017235;28;20505;-59
2023/03/10 11:06:23;;;;;;;1.88;1.70;;;;;;;7.99;89.05;94784.31;5024109;28;20033;-60
2023/03/10 11:08:51;;;;;;;7.30;3.53;;;;;;;8.01;89.54;94785.00;5026851;28;20017;-60
2023/03/10 11:11:35;;;;;;;6.68;3.72;;;;;;;8.14;91.09;94792.50;5026493;28;20151;-60
2023/03/10 11:14:19;;;;;;;3.33;2.47;;;;;;;8.17;92.89;94780.91;5022112;28;20022;-63
2023/03/10 11:16:53;;;;;;;4.28;2.90;;;;;;;8.32;93.21;94773.31;5021354;28;20036;-60
2023/03/10 11:19:40;;;;;;;5.15;2.63;;;;;;;8.33;95.31;94780.22;5019729;28;20046;-64
2023/03/10 11:22:22;;;;;;;2.88;2.60;;;;;;;8.55;96.16;94780.75;5020339;28;20037;-63
2023/03/10 11:25:13;;;;;;;2.42;2.10;;;;;;;8.95;96.41;94768.91;5029879;28;20087;-63
2023/03/10 11:28:21;;;;;;;4.20;2.72;;;;;;;9.35;96.83;94779.78;4995426;28;20069;-64
2023/03/10 11:31:01;;;;;;;14.32;11.18;;;;;;;10.01;92.32;94774.75;5024840;28;20033;-64
2023/03/10 11:33:38;;;;;;;5.82;3.63;;;;;;;10.59;88.10;94766.13;5012190;28;20117;-62
2023/03/10 11:36:26;;;;;;;7.50;4.57;;;;;;;11.08;85.32;94746.84;5024259;28;20124;-65
2023/03/10 11:39:04;;;;;;;3.33;2.20;;;;;;;11.00;78.06;94752.13;5007752;28;20499;-62
2023/03/10 11:41:34;;;;;;;2.85;2.30;;;;;;;10.39;83.80;94752.47;5023520;28;20116;-61