Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:21;;;;;;;5.63;3.95;;;;;;;15.42;85.15;93769.78;5129581;28;20039;-79
2022/07/19 00:03:47;;;;;;;8.68;4.45;;;;;;;15.42;85.30;93771.59;5130181;28;20107;-80
2022/07/19 00:06:14;;;;;;;6.85;3.53;;;;;;;15.42;85.11;93772.38;5130091;28;20171;-80
2022/07/19 00:08:41;;;;;;;9.48;3.70;;;;;;;15.39;85.01;93772.84;5129969;28;20047;-80
2022/07/19 00:11:08;;;;;;;8.75;3.65;;;;;;;15.40;85.24;93765.84;5129548;28;20047;-79
2022/07/19 00:13:35;;;;;;;6.22;3.50;;;;;;;15.39;84.89;93764.28;5129833;28;20103;-80
2022/07/19 00:16:03;;;;;;;10.13;3.47;;;;;;;15.39;84.83;93772.03;5129450;28;20457;-80
2022/07/19 00:18:29;;;;;;;8.65;4.07;;;;;;;15.35;84.85;93767.34;5129588;28;20047;-80
2022/07/19 00:20:56;;;;;;;9.60;3.88;;;;;;;15.34;85.22;93763.16;5129685;28;20073;-79
2022/07/19 00:23:23;;;;;;;5.70;3.63;;;;;;;15.33;85.77;93768.56;5129963;28;20096;-80
2022/07/19 00:25:50;;;;;;;7.38;3.60;;;;;;;15.30;85.89;93766.41;5129758;28;20495;-80
2022/07/19 00:28:16;;;;;;;10.00;4.10;;;;;;;15.28;85.71;93765.88;5129469;28;20556;-80
2022/07/19 00:30:43;;;;;;;9.23;4.05;;;;;;;15.27;86.30;93762.47;5129674;28;20093;-78
2022/07/19 00:33:11;;;;;;;8.60;4.97;;;;;;;15.20;86.75;93761.81;5117165;28;20089;-79
2022/07/19 00:35:39;;;;;;;10.48;4.72;;;;;;;15.06;87.61;93758.66;5108826;28;20052;-79
2022/07/19 00:38:06;;;;;;;9.25;4.43;;;;;;;14.94;88.75;93762.00;5108748;28;20040;-79
2022/07/19 00:40:33;;;;;;;10.00;4.63;;;;;;;14.90;89.20;93763.47;5124152;28;20160;-79
2022/07/19 00:43:00;;;;;;;9.38;4.85;;;;;;;14.79;89.92;93756.47;5129847;28;20047;-80
2022/07/19 00:45:26;;;;;;;7.20;4.38;;;;;;;14.82;90.07;93761.22;5130137;28;20043;-79
2022/07/19 00:47:53;;;;;;;10.10;4.97;;;;;;;14.74;91.24;93764.88;5129653;28;20103;-80
2022/07/19 00:50:22;;;;;;;10.60;5.50;;;;;;;14.76;90.82;93764.69;5129383;28;20084;-80
2022/07/19 00:52:53;;;;;;;12.18;5.00;;;;;;;14.75;91.03;93756.13;5129910;27;20450;-80
2022/07/19 00:55:21;;;;;;;8.75;4.90;;;;;;;14.83;90.15;93763.56;5133194;27;20092;-79
2022/07/19 00:57:48;;;;;;;10.90;4.88;;;;;;;14.76;89.71;93744.00;5133239;27;20043;-79
2022/07/19 01:00:17;;;;;;;9.40;5.10;;;;;;;14.85;89.08;93758.16;5132898;27;20143;-79
2022/07/19 01:02:45;;;;;;;11.35;5.45;;;;;;;14.79;89.11;93753.88;5132955;27;20096;-78
2022/07/19 01:05:12;;;;;;;14.95;5.50;;;;;;;14.77;89.04;93754.09;5133343;27;20436;-77
2022/07/19 01:07:42;;;;;;;14.98;5.72;;;;;;;14.65;89.82;93750.66;5133004;27;20043;-78
2022/07/19 01:10:12;;;;;;;11.75;5.75;;;;;;;14.68;89.81;93756.19;5132899;27;20495;-79
2022/07/19 01:12:39;;;;;;;12.35;5.15;;;;;;;14.68;89.64;93755.41;5132703;27;20524;-79
2022/07/19 01:15:15;;;;;;;12.25;5.80;;;;;;;14.55;89.89;93743.47;5133266;27;20047;-79
2022/07/19 01:17:41;;;;;;;11.73;6.25;;;;;;;14.45;90.42;93749.16;5132564;27;20403;-80
2022/07/19 01:20:09;;;;;;;11.18;5.38;;;;;;;14.38;91.14;93746.66;5132722;27;20499;-79
2022/07/19 01:22:37;;;;;;;11.73;6.18;;;;;;;14.43;91.03;93757.13;5133057;27;20043;-78
2022/07/19 01:25:04;;;;;;;12.75;6.13;;;;;;;14.48;90.55;93758.28;5132785;27;20456;-79
2022/07/19 01:27:31;;;;;;;10.27;5.32;;;;;;;14.34;91.07;93742.16;5133001;27;20047;-79
2022/07/19 01:29:58;;;;;;;14.93;5.30;;;;;;;14.43;90.88;93756.34;5132254;27;20525;-79
2022/07/19 01:32:25;;;;;;;9.77;5.60;;;;;;;14.33;91.83;93756.06;5132439;27;20039;-85
2022/07/19 01:34:51;;;;;;;15.38;6.60;;;;;;;14.35;91.26;93759.25;5132917;27;20057;-77
2022/07/19 01:37:18;;;;;;;15.40;6.40;;;;;;;14.28;91.47;93752.38;5132102;27;20050;-79
2022/07/19 01:39:46;;;;;;;11.07;6.47;;;;;;;14.22;92.01;93745.50;5132347;27;20120;-80
2022/07/19 01:42:13;;;;;;;10.65;5.90;;;;;;;14.32;91.14;93752.72;5132580;27;20460;-80
2022/07/19 01:44:39;;;;;;;11.80;6.53;;;;;;;14.27;91.76;93752.59;5117388;27;20040;-80
2022/07/19 01:47:06;;;;;;;11.23;6.55;;;;;;;14.28;91.51;93746.41;5112103;27;20051;-80
2022/07/19 01:49:33;;;;;;;13.02;6.45;;;;;;;14.29;92.00;93753.94;5111159;28;20039;-81
2022/07/19 01:52:00;;;;;;;12.73;6.22;;;;;;;14.29;92.32;93751.34;5110920;28;20455;-81
2022/07/19 01:54:26;;;;;;;14.43;6.78;;;;;;;14.30;92.08;93750.34;5111016;28;20483;-81
2022/07/19 01:56:54;;;;;;;14.43;6.78;;;;;;;14.16;91.68;93734.22;5110849;27;20043;-81
2022/07/19 01:59:21;;;;;;;11.25;6.00;;;;;;;14.30;91.16;93758.09;5110495;28;20651;-81
2022/07/19 02:01:48;;;;;;;12.77;6.75;;;;;;;14.28;91.55;93754.97;5110724;28;20044;-81
2022/07/19 02:04:14;;;;;;;16.40;7.53;;;;;;;14.25;91.29;93757.16;5115526;27;20047;-80
2022/07/19 02:06:41;;;;;;;14.90;6.97;;;;;;;14.16;91.66;93754.91;5131247;27;20039;-81
2022/07/19 02:09:08;;;;;;;15.65;8.25;;;;;;;14.19;92.20;93760.63;5128268;27;20051;-81
2022/07/19 02:11:38;;;;;;;15.10;7.35;;;;;;;14.13;92.21;93757.13;5114210;27;20486;-80
2022/07/19 02:14:08;;;;;;;15.60;7.47;;;;;;;13.93;93.37;93750.41;5110869;28;20048;-80
2022/07/19 02:16:35;;;;;;;18.70;8.13;;;;;;;13.84;93.71;93741.38;5111155;28;20043;-80
2022/07/19 02:19:02;;;;;;;15.68;8.30;;;;;;;13.92;93.02;93754.00;5111219;27;20096;-81
2022/07/19 02:21:29;;;;;;;16.60;8.30;;;;;;;13.77;93.62;93754.34;5110099;27;20395;-81
2022/07/19 02:23:56;;;;;;;17.55;8.48;;;;;;;13.76;94.10;93769.06;5110148;28;20035;-80
2022/07/19 02:26:23;;;;;;;17.05;8.68;;;;;;;13.75;94.13;93771.88;5110526;28;20044;-80
2022/07/19 02:28:50;;;;;;;14.70;7.53;;;;;;;13.34;95.55;93730.94;5110425;28;20119;-80
2022/07/19 02:31:18;;;;;;;16.20;8.60;;;;;;;13.52;96.03;93770.69;5110573;28;20044;-77
2022/07/19 02:33:44;;;;;;;14.85;8.05;;;;;;;13.47;96.82;93767.97;5110290;28;20047;-77
2022/07/19 02:36:11;;;;;;;18.73;8.25;;;;;;;13.41;97.11;93774.75;5109884;28;20044;-76
2022/07/19 02:38:39;;;;;;;14.93;8.75;;;;;;;13.41;98.19;93771.34;5110173;28;20047;-76
2022/07/19 02:41:05;;;;;;;17.35;8.68;;;;;;;13.42;97.52;93768.56;5109926;28;20051;-76
2022/07/19 02:43:32;;;;;;;14.93;7.82;;;;;;;13.46;95.92;93759.44;5109992;28;20048;-76
2022/07/19 02:45:59;;;;;;;15.98;7.88;;;;;;;13.50;95.67;93777.88;5112079;27;20044;-76
2022/07/19 02:48:27;;;;;;;16.73;7.90;;;;;;;13.54;95.65;93778.22;5109672;28;20484;-76
2022/07/19 02:50:54;;;;;;;15.75;7.45;;;;;;;13.45;96.15;93786.22;5109807;28;20084;-76
2022/07/19 02:53:21;;;;;;;18.23;8.55;;;;;;;13.49;96.81;93781.44;5109530;28;20468;-76
2022/07/19 02:55:47;;;;;;;16.83;7.25;;;;;;;13.49;96.99;93778.88;5109735;28;20047;-76
2022/07/19 02:58:14;;;;;;;15.35;7.88;;;;;;;13.45;96.94;93790.59;5109654;28;20202;-76
2022/07/19 03:00:41;;;;;;;15.68;7.90;;;;;;;13.40;97.62;93788.66;5109177;28;20088;-76
2022/07/19 03:05:53;;;;;;;13.98;7.85;;;;;;;13.23;99.05;93776.28;5109371;28;20169;-76
2022/07/19 03:08:20;;;;;;;14.38;7.55;;;;;;;13.35;99.13;93789.28;5109331;28;20085;-77
2022/07/19 03:10:47;;;;;;;13.60;7.68;;;;;;;13.30;98.52;93767.69;5109599;28;20051;-78
2022/07/19 03:13:13;;;;;;;14.93;7.85;;;;;;;13.38;97.65;93782.13;5110057;28;20047;-78
2022/07/19 03:15:40;;;;;;;14.63;7.43;;;;;;;13.43;98.06;93782.28;5108831;28;20461;-78
2022/07/19 03:18:07;;;;;;;13.50;6.75;;;;;;;13.37;97.88;93783.91;5109539;28;20491;-78
2022/07/19 03:20:34;;;;;;;18.17;7.90;;;;;;;13.48;97.03;93792.78;5109571;28;20047;-81
2022/07/19 03:23:02;;;;;;;17.20;7.10;;;;;;;13.49;96.66;93792.56;5109338;28;20043;-80
2022/07/19 03:25:29;;;;;;;13.07;7.72;;;;;;;13.51;96.27;93801.88;5112097;27;20040;-80
2022/07/19 03:27:56;;;;;;;17.73;7.82;;;;;;;13.45;95.44;93793.97;5109080;28;20119;-80
2022/07/19 03:30:23;;;;;;;17.48;9.32;;;;;;;13.43;96.50;93806.28;5109089;28;20043;-79
2022/07/19 03:32:49;;;;;;;18.77;8.55;;;;;;;13.45;96.58;93803.50;5109385;28;20051;-80
2022/07/19 03:35:16;;;;;;;12.98;7.97;;;;;;;13.48;96.36;93800.53;5109735;28;20047;-80
2022/07/19 03:37:43;;;;;;;19.08;9.30;;;;;;;13.52;96.38;93809.41;5109125;28;20044;-80
2022/07/19 03:40:12;;;;;;;15.98;7.22;;;;;;;13.52;96.60;93817.16;5109143;28;20051;-79
2022/07/19 03:42:39;;;;;;;19.30;8.13;;;;;;;13.45;96.59;93795.75;5109060;28;20085;-79
2022/07/19 03:45:06;;;;;;;15.48;7.68;;;;;;;13.47;95.82;93801.53;5109380;28;20098;-79
2022/07/19 03:47:33;;;;;;;16.10;7.72;;;;;;;13.56;96.42;93810.56;5111197;28;20090;-78
2022/07/19 03:50:00;;;;;;;16.23;8.30;;;;;;;13.56;96.07;93810.56;5109037;28;20100;-79
2022/07/19 03:52:27;;;;;;;15.10;8.75;;;;;;;13.56;96.32;93814.94;5109248;28;20040;-78
2022/07/19 03:54:53;;;;;;;15.27;8.82;;;;;;;13.55;95.88;93809.00;5112204;28;20047;-78
2022/07/19 03:57:22;;;;;;;15.48;8.55;;;;;;;13.63;95.38;93813.88;5109124;28;20092;-78
2022/07/19 03:59:48;;;;;;;21.40;9.57;;;;;;;13.65;96.26;93818.81;5109223;28;20103;-78
2022/07/19 04:02:15;;;;;;;22.33;9.55;;;;;;;13.66;96.83;93822.97;5109172;28;20089;-78
2022/07/19 04:04:42;;;;;;;19.02;9.10;;;;;;;13.71;96.47;93820.53;5108836;28;20040;-78
2022/07/19 04:07:08;;;;;;;20.38;10.13;;;;;;;13.69;96.89;93817.41;5108944;28;20044;-78
2022/07/19 04:09:35;;;;;;;20.33;8.95;;;;;;;13.79;96.52;93826.44;5109239;28;20039;-78
2022/07/19 04:12:02;;;;;;;17.08;8.25;;;;;;;13.81;96.10;93827.00;5109285;28;20039;-77
2022/07/19 04:14:30;;;;;;;19.35;9.98;;;;;;;13.85;96.19;93830.75;5108962;28;20548;-78
2022/07/19 04:16:57;;;;;;;29.75;9.95;;;;;;;13.89;96.05;93827.53;5108738;28;20089;-78
2022/07/19 04:19:23;;;;;;;22.10;8.55;;;;;;;13.92;95.74;93823.72;5109192;28;20085;-77
2022/07/19 04:21:50;;;;;;;18.58;8.43;;;;;;;13.93;96.57;93830.47;5109126;28;20269;-78
2022/07/19 04:24:17;;;;;;;19.20;9.40;;;;;;;13.96;96.67;93827.47;5108795;28;20088;-78
2022/07/19 04:26:43;;;;;;;21.42;8.75;;;;;;;14.00;97.44;93825.22;5109263;28;20448;-77
2022/07/19 04:29:10;;;;;;;20.88;10.15;;;;;;;13.96;97.49;93817.13;5112120;28;20276;-78
2022/07/19 04:31:38;;;;;;;21.15;9.60;;;;;;;14.05;97.68;93825.38;5112648;28;20089;-77
2022/07/19 04:34:05;;;;;;;15.90;8.20;;;;;;;14.13;98.51;93832.03;5112777;28;20040;-78
2022/07/19 04:36:32;;;;;;;16.55;9.27;;;;;;;14.17;98.22;93828.03;5112887;28;20172;-79
2022/07/19 04:38:59;;;;;;;15.88;8.77;;;;;;;14.19;98.18;93826.00;5112778;28;20453;-79
2022/07/19 04:41:26;;;;;;;16.40;8.38;;;;;;;14.20;100.00;93830.16;5112648;28;20089;-79
2022/07/19 04:43:53;;;;;;;17.23;7.50;;;;;;;14.20;100.00;93832.75;5113215;27;20388;-79
2022/07/19 04:46:20;;;;;;;16.35;8.30;;;;;;;14.23;100.00;93819.41;5114831;27;20043;-78
2022/07/19 04:48:48;;;;;;;11.55;7.68;;;;;;;14.26;100.00;93831.13;5112185;28;20044;-78
2022/07/19 04:51:15;;;;;;;13.30;8.65;;;;;;;14.13;100.00;93821.72;5112269;28;20043;-78
2022/07/19 04:53:41;;;;;;;13.35;8.52;;;;;;;14.16;100.00;93835.00;5112462;28;20372;-79
2022/07/19 04:56:08;;;;;;;18.25;9.25;;;;;;;14.13;100.00;93826.88;5112006;27;20040;-78
2022/07/19 04:58:35;;;;;;;16.25;8.30;;;;;;;14.05;100.00;93824.56;5112170;28;20051;-78
2022/07/19 05:01:02;;;;;;;12.80;7.97;;;;;;;14.12;100.00;93827.91;5111686;28;20043;-78
2022/07/19 05:03:28;;;;;;;15.32;8.93;;;;;;;14.19;100.00;93838.94;5112317;28;20047;-78
2022/07/19 05:05:56;;;;;;;15.95;7.78;;;;;;;14.30;100.00;93843.38;5112204;28;20089;-78
2022/07/19 05:08:23;;;;;;;12.65;8.43;;;;;;;14.42;100.00;93838.28;5112173;28;20100;-78
2022/07/19 05:10:50;;;;;;;13.98;8.10;;;;;;;14.52;100.00;93839.53;5112021;28;20135;-78
2022/07/19 05:13:17;;;;;;;14.15;7.50;;;;;;;14.59;100.00;93835.09;5111641;28;20089;-78
2022/07/19 05:15:44;;;;;;;15.00;8.75;;;;;;;14.85;100.00;93834.97;5111776;28;20105;-78
2022/07/19 05:18:10;;;;;;;14.18;7.38;;;;;;;15.07;100.00;93835.25;5111941;27;20092;-78
2022/07/19 05:20:37;;;;;;;16.05;8.30;;;;;;;15.28;97.59;93831.34;5111840;28;20113;-78
2022/07/19 05:23:07;;;;;;;13.70;8.00;;;;;;;15.38;95.58;93824.81;5114635;27;20039;-78
2022/07/19 05:25:34;;;;;;;19.08;9.82;;;;;;;15.61;97.99;93840.38;5111757;28;20047;-78
2022/07/19 05:28:00;;;;;;;22.35;11.02;;;;;;;15.77;94.59;93838.13;5111801;28;20048;-78
2022/07/19 05:30:27;;;;;;;25.88;10.25;;;;;;;15.97;92.39;93837.03;5111700;28;20044;-78
2022/07/19 05:32:54;;;;;;;19.77;10.82;;;;;;;16.14;90.92;93830.13;5111505;28;20040;-78
2022/07/19 05:35:21;;;;;;;24.85;11.23;;;;;;;16.33;90.44;93835.13;5111768;28;20043;-78
2022/07/19 05:37:48;;;;;;;19.88;9.68;;;;;;;16.45;92.12;93824.72;5111855;28;20451;-78
2022/07/19 05:40:16;;;;;;;24.63;9.52;;;;;;;16.65;88.03;93828.72;5111088;28;20051;-77
2022/07/19 05:42:42;;;;;;;20.45;10.00;;;;;;;16.75;91.11;93826.28;5111324;28;20054;-78
2022/07/19 05:45:10;;;;;;;19.83;10.35;;;;;;;16.68;92.27;93829.03;5111606;28;20104;-78
2022/07/19 05:47:37;;;;;;;29.35;11.52;;;;;;;16.74;93.45;93826.53;5113801;27;20461;-78
2022/07/19 05:50:05;;;;;;;31.15;11.57;;;;;;;16.88;91.04;93829.63;5111296;28;20047;-79
2022/07/19 05:52:32;;;;;;;21.63;10.00;;;;;;;17.03;86.08;93813.56;5111308;28;20135;-79
2022/07/19 05:54:59;;;;;;;23.42;10.23;;;;;;;17.36;87.33;93820.56;5111093;28;20048;-79
2022/07/19 05:57:27;;;;;;;21.55;10.82;;;;;;;17.60;84.88;93811.81;5111566;28;20047;-79
2022/07/19 05:59:54;;;;;;;24.85;10.93;;;;;;;17.78;84.04;93823.75;5110652;28;20039;-78
2022/07/19 06:02:21;;;;;;;28.73;11.68;;;;;;;17.90;83.36;93813.25;5110625;28;20044;-77
2022/07/19 06:04:48;;;;;;;41.08;17.17;;;;;;;18.01;83.53;93811.59;5111017;28;20104;-77
2022/07/19 06:07:15;;;;;;;34.30;14.88;;;;;;;18.30;82.54;93814.03;5111073;28;20097;-79
2022/07/19 06:09:41;;;;;;;17.75;9.00;;;;;;;18.40;79.06;93827.16;5110539;27;20035;-79
2022/07/19 06:12:08;;;;;;;15.88;6.38;;;;;;;18.54;79.16;93830.16;5115129;27;20048;-80
2022/07/19 06:14:36;;;;;;;14.55;7.28;;;;;;;18.29;79.69;93809.88;5119248;27;20096;-80
2022/07/19 06:17:03;;;;;;;26.13;12.15;;;;;;;18.73;77.48;93816.00;5130681;27;20407;-80
2022/07/19 06:19:30;;;;;;;27.00;11.45;;;;;;;19.12;75.31;93820.31;5131888;27;20448;-80
2022/07/19 06:21:56;;;;;;;20.30;9.27;;;;;;;19.35;74.85;93819.97;5131303;27;20096;-81
2022/07/19 06:24:23;;;;;;;15.63;7.68;;;;;;;19.54;72.75;93806.56;5118393;27;20044;-81
2022/07/19 06:26:50;;;;;;;15.73;8.00;;;;;;;19.79;72.93;93827.81;5110162;28;20050;-81
2022/07/19 06:29:17;;;;;;;14.20;7.40;;;;;;;20.22;70.72;93812.91;5110601;28;20111;-80
2022/07/19 06:31:45;;;;;;;16.58;7.75;;;;;;;20.16;70.02;93811.34;5110177;28;20047;-80
2022/07/19 06:34:11;;;;;;;18.40;7.22;;;;;;;20.22;69.25;93812.91;5109852;28;20089;-80
2022/07/19 06:36:38;;;;;;;19.58;7.60;;;;;;;20.30;67.88;93819.47;5110226;28;20047;-80
2022/07/19 06:39:05;;;;;;;20.33;7.03;;;;;;;20.64;66.89;93805.22;5110351;27;20040;-80
2022/07/19 06:41:32;;;;;;;17.35;7.88;;;;;;;20.74;67.08;93804.47;5109695;28;20047;-81
2022/07/19 06:43:58;;;;;;;23.20;7.75;;;;;;;20.83;66.61;93816.75;5109724;28;20048;-79
2022/07/19 06:46:25;;;;;;;24.70;8.40;;;;;;;20.10;69.37;93813.16;5110717;27;20148;-80
2022/07/19 06:48:53;;;;;;;20.60;7.72;;;;;;;20.82;68.58;93811.78;5110217;28;20043;-80
2022/07/19 06:51:20;;;;;;;21.02;7.90;;;;;;;21.18;65.72;93803.22;5108997;28;20067;-81
2022/07/19 06:53:47;;;;;;;24.70;8.18;;;;;;;21.55;65.33;93802.16;5111758;27;20147;-80
2022/07/19 06:56:13;;;;;;;20.70;9.15;;;;;;;22.12;62.78;93793.41;5111312;27;20043;-81
2022/07/19 06:58:40;;;;;;;28.33;7.68;;;;;;;22.67;59.68;93795.25;5109669;28;20043;-80
2022/07/19 07:01:07;;;;;;;19.00;6.82;;;;;;;22.91;57.68;93789.34;5130556;27;20047;-80
2022/07/19 07:03:34;;;;;;;28.95;7.13;;;;;;;22.89;56.82;93786.22;5130786;27;20047;-81
2022/07/19 07:06:03;;;;;;;19.67;5.85;;;;;;;22.96;57.27;93794.56;5130291;27;20404;-80
2022/07/19 07:08:30;;;;;;;11.85;6.50;;;;;;;23.43;56.45;93787.13;5130576;27;20072;-80
2022/07/19 07:10:56;;;;;;;15.55;5.13;;;;;;;24.05;54.24;93784.91;5126336;27;20091;-81
2022/07/19 07:13:23;;;;;;;12.18;4.90;;;;;;;24.12;51.52;93791.41;5130804;27;20104;-80
2022/07/19 07:15:50;;;;;;;16.63;5.25;;;;;;;24.20;51.69;93797.13;5130103;27;20042;-80
2022/07/19 07:18:17;;;;;;;10.98;3.97;;;;;;;23.63;51.72;93795.84;5130165;27;20039;-79
2022/07/19 07:20:43;;;;;;;7.55;3.70;;;;;;;24.21;51.31;93785.56;5130903;27;20089;-80
2022/07/19 07:23:11;;;;;;;11.43;4.25;;;;;;;24.73;51.53;93790.13;5130035;27;20055;-80
2022/07/19 07:25:38;;;;;;;14.52;4.68;;;;;;;25.12;50.91;93777.78;5130603;27;20417;-79
2022/07/19 07:28:05;;;;;;;16.35;4.10;;;;;;;25.45;47.63;93780.38;5130244;27;20471;-79
2022/07/19 07:30:32;;;;;;;8.98;3.90;;;;;;;25.24;48.10;93793.88;5130432;27;20039;-80
2022/07/19 07:32:59;;;;;;;7.57;3.42;;;;;;;25.26;49.49;93788.34;5130206;27;20448;-79
2022/07/19 07:35:25;;;;;;;7.45;4.30;;;;;;;25.37;47.70;93786.31;5129966;27;20084;-79
2022/07/19 07:37:53;;;;;;;9.63;3.22;;;;;;;24.67;49.84;93787.59;5129839;27;20049;-81
2022/07/19 07:40:21;;;;;;;7.53;3.15;;;;;;;24.43;50.58;93787.63;5129673;27;20410;-81
2022/07/19 07:42:48;;;;;;;7.68;3.38;;;;;;;25.28;50.22;93776.47;5129958;28;20043;-82
2022/07/19 07:45:14;;;;;;;7.15;2.53;;;;;;;24.97;47.84;93784.03;5130181;28;20039;-81
2022/07/19 07:47:41;;;;;;;7.70;2.78;;;;;;;25.00;49.10;93779.00;5115786;28;20043;-81
2022/07/19 07:50:09;;;;;;;7.65;2.55;;;;;;;25.40;49.64;93777.84;5130411;28;20092;-81
2022/07/19 07:52:36;;;;;;;7.82;2.35;;;;;;;25.37;48.61;93770.53;5129859;28;20039;-82
2022/07/19 07:55:03;;;;;;;4.65;2.03;;;;;;;25.51;48.14;93758.19;5129745;28;20564;-83
2022/07/19 07:57:32;;;;;;;4.25;2.05;;;;;;;26.31;47.13;93773.06;5130645;28;20429;-83
2022/07/19 07:59:58;;;;;;;5.05;1.80;;;;;;;25.94;45.61;93762.44;5129729;28;20601;-82
2022/07/19 08:02:25;;;;;;;4.97;1.45;;;;;;;24.93;45.16;93778.56;5131448;27;20108;-81
2022/07/19 08:04:52;;;;;;;3.22;1.90;;;;;;;25.04;45.56;93758.94;5134309;27;20043;-82
2022/07/19 08:07:18;;;;;;;3.60;1.65;;;;;;;25.02;45.35;93776.06;5134281;27;20524;-82
2022/07/19 08:09:45;;;;;;;3.58;1.50;;;;;;;24.02;46.24;93775.75;5133857;27;20095;-81
2022/07/19 08:12:12;;;;;;;3.25;1.63;;;;;;;24.33;46.46;93772.81;5134185;27;20047;-83
2022/07/19 08:14:40;;;;;;;2.30;1.33;;;;;;;23.89;46.31;93775.38;5134011;27;20100;-81
2022/07/19 08:17:07;;;;;;;3.53;1.45;;;;;;;23.75;46.24;93767.41;5133745;27;20047;-81
2022/07/19 08:19:34;;;;;;;2.83;1.30;;;;;;;23.98;44.84;93759.81;5133847;27;20047;-81
2022/07/19 08:22:00;;;;;;;3.13;1.50;;;;;;;24.17;44.13;93763.56;5133504;27;20047;-82
2022/07/19 08:24:27;;;;;;;2.40;1.30;;;;;;;24.18;42.67;93759.88;5133989;27;20043;-82
2022/07/19 08:26:55;;;;;;;2.88;1.40;;;;;;;23.99;41.72;93766.63;5134273;27;20039;-84
2022/07/19 08:29:22;;;;;;;3.95;1.42;;;;;;;24.77;41.80;93770.13;5116261;27;20112;-83
2022/07/19 08:31:50;;;;;;;2.97;1.55;;;;;;;25.33;40.58;93770.34;5112655;27;20051;-82
2022/07/19 08:34:17;;;;;;;3.55;1.70;;;;;;;25.54;41.19;93746.34;5112630;28;20043;-81
2022/07/19 08:36:43;;;;;;;4.70;1.40;;;;;;;26.28;40.82;93749.94;5125891;27;20088;-82
2022/07/19 08:39:10;;;;;;;2.78;1.30;;;;;;;25.93;38.29;93749.56;5133343;27;20271;-81
2022/07/19 08:41:37;;;;;;;4.13;1.30;;;;;;;25.28;41.09;93762.53;5120335;27;20499;-82
2022/07/19 08:44:05;;;;;;;2.50;1.30;;;;;;;25.03;41.27;93754.78;5112532;28;20044;-81
2022/07/19 08:46:32;;;;;;;2.17;1.23;;;;;;;24.54;40.70;93760.19;5113731;27;20491;-82
2022/07/19 08:49:02;;;;;;;5.57;1.60;;;;;;;24.76;42.00;93758.81;5113409;27;20762;-82
2022/07/19 08:51:29;;;;;;;2.72;1.60;;;;;;;25.22;41.40;93752.09;5119973;27;20057;-82
2022/07/19 08:53:56;;;;;;;2.40;1.13;;;;;;;25.32;41.07;93756.41;5133509;27;20092;-82
2022/07/19 08:59:07;;;;;;;2.92;1.48;;;;;;;24.84;42.93;93760.06;5133190;27;20058;-82
2022/07/19 09:01:34;;;;;;;3.65;1.30;;;;;;;24.68;43.27;93733.22;5132815;27;20352;-82
2022/07/19 09:04:11;;;;;;;2.55;1.73;;;;;;;24.63;43.35;93756.94;5131784;27;20074;-82
2022/07/19 09:06:40;;;;;;;3.35;1.42;;;;;;;24.96;43.87;93757.00;5130895;27;20574;-83
2022/07/19 09:09:07;;;;;;;2.70;1.50;;;;;;;25.31;43.47;93740.91;5131152;27;20039;-81
2022/07/19 09:11:35;;;;;;;2.47;1.58;;;;;;;24.71;44.88;93745.75;5132152;27;20051;-81
2022/07/19 09:14:07;;;;;;;2.05;1.27;;;;;;;24.42;45.82;93744.06;5131359;27;20592;-82
2022/07/19 09:16:55;;;;;;;5.40;1.63;;;;;;;24.63;44.81;93749.81;5132594;27;20571;-83
2022/07/19 09:19:24;;;;;;;3.58;1.50;;;;;;;24.76;43.60;93758.81;5132585;27;20403;-81
2022/07/19 09:22:00;;;;;;;2.65;1.40;;;;;;;25.49;43.94;93736.66;5132462;27;20047;-80
2022/07/19 09:24:28;;;;;;;3.72;1.42;;;;;;;25.51;41.80;93739.78;5132632;27;20046;-79
2022/07/19 09:26:57;;;;;;;4.05;1.70;;;;;;;25.59;42.03;93746.25;5132381;27;20092;-80
2022/07/19 09:29:23;;;;;;;2.55;1.48;;;;;;;24.99;41.12;93751.16;5132596;27;20051;-80
2022/07/19 09:32:18;;;;;;;3.30;1.30;;;;;;;24.71;41.67;93743.13;5133126;27;20051;-80
2022/07/19 09:34:53;;;;;;;3.15;1.65;;;;;;;24.79;41.84;93750.38;5073127;27;20047;-82
2022/07/19 09:37:21;;;;;;;4.22;1.60;;;;;;;24.84;42.39;93759.28;5132357;27;20626;-80
2022/07/19 09:39:49;;;;;;;2.22;1.38;;;;;;;24.58;41.89;93742.03;5132232;27;20555;-80
2022/07/19 09:42:18;;;;;;;4.50;1.45;;;;;;;24.76;42.54;93743.06;5132364;27;20099;-80
2022/07/19 09:44:46;;;;;;;3.38;1.30;;;;;;;25.13;41.08;93740.66;5132641;27;20051;-80
2022/07/19 09:47:13;;;;;;;3.03;1.35;;;;;;;25.11;41.17;93737.56;5131875;27;20092;-81
2022/07/19 09:49:40;;;;;;;2.13;1.42;;;;;;;25.13;40.54;93732.78;5132044;27;20043;-80
2022/07/19 09:52:08;;;;;;;4.38;1.40;;;;;;;25.19;40.16;93741.38;5132338;27;20043;-80
2022/07/19 09:54:36;;;;;;;4.00;1.55;;;;;;;24.94;41.69;93725.75;5132044;27;20043;-79
2022/07/19 09:57:04;;;;;;;2.90;1.45;;;;;;;25.53;40.60;93740.25;5132044;27;20047;-80
2022/07/19 09:59:31;;;;;;;2.72;1.23;;;;;;;25.36;40.88;93740.81;5131806;27;20043;-81
2022/07/19 10:01:58;;;;;;;3.80;1.40;;;;;;;25.69;41.68;93734.75;5131987;27;20431;-81
2022/07/19 10:04:27;;;;;;;2.72;1.15;;;;;;;25.81;41.26;93734.25;5131929;27;20039;-80
2022/07/19 10:06:54;;;;;;;3.03;1.60;;;;;;;25.98;40.33;93737.09;5120965;27;20051;-80
2022/07/19 10:09:24;;;;;;;4.15;1.50;;;;;;;25.88;39.22;93734.66;5123425;27;20088;-80
2022/07/19 10:11:53;;;;;;;4.20;1.52;;;;;;;25.82;38.73;93733.97;5131305;27;20046;-80
2022/07/19 10:14:20;;;;;;;3.40;1.20;;;;;;;25.98;38.38;93721.31;5131609;27;20050;-79
2022/07/19 10:17:05;;;;;;;3.40;1.17;;;;;;;26.34;37.81;93726.91;5131332;27;20047;-80
2022/07/19 10:19:38;;;;;;;1.95;1.10;;;;;;;26.44;36.23;93729.34;5131302;27;20103;-81
2022/07/19 10:22:06;;;;;;;2.03;0.98;;;;;;;25.73;36.22;93723.34;5131725;27;20051;-82
2022/07/19 10:24:48;;;;;;;3.53;1.17;;;;;;;25.80;34.40;93730.06;5131363;27;20617;-80
2022/07/19 10:27:17;;;;;;;2.25;1.15;;;;;;;25.96;34.87;93726.06;5131527;27;20058;-79
2022/07/19 10:29:44;;;;;;;1.90;0.93;;;;;;;25.20;36.63;93735.06;5131141;27;20055;-82
2022/07/19 10:32:13;;;;;;;4.18;1.50;;;;;;;25.35;38.84;93716.38;5131377;27;20047;-80
2022/07/19 10:34:40;;;;;;;4.38;1.38;;;;;;;25.81;38.45;93721.88;5131228;27;20082;-81
2022/07/19 10:37:07;;;;;;;2.05;1.20;;;;;;;26.20;38.35;93727.69;5130709;27;20089;-79
2022/07/19 10:39:35;;;;;;;4.00;1.60;;;;;;;25.68;38.46;93706.91;5131081;27;20622;-79
2022/07/19 10:42:08;;;;;;;3.22;1.63;;;;;;;25.96;38.96;93720.78;5130706;27;20061;-80
2022/07/19 10:44:36;;;;;;;3.22;1.75;;;;;;;26.08;40.02;93714.25;5130220;27;20035;-80
2022/07/19 10:47:03;;;;;;;3.13;1.58;;;;;;;26.35;39.06;93717.94;5123915;27;20039;-80
2022/07/19 10:49:42;;;;;;;3.70;1.30;;;;;;;26.09;38.99;93718.44;5122407;27;20095;-80
2022/07/19 10:52:34;;;;;;;4.43;1.38;;;;;;;26.02;38.23;93721.47;5125037;27;20473;-81
2022/07/19 10:55:27;;;;;;;5.22;1.60;;;;;;;25.49;38.66;93703.25;5129719;27;20043;-80
2022/07/19 10:58:10;;;;;;;5.68;1.58;;;;;;;26.05;39.48;93696.44;5130594;27;20163;-80
2022/07/19 11:00:48;;;;;;;2.50;1.40;;;;;;;26.22;37.61;93677.38;5130553;27;20043;-80
2022/07/19 11:03:30;;;;;;;8.05;2.00;;;;;;;26.07;38.03;93717.97;5130723;27;20065;-80
2022/07/19 11:05:59;;;;;;;4.43;1.38;;;;;;;25.57;37.38;93699.19;5130651;27;20047;-81
2022/07/19 11:08:33;;;;;;;2.50;1.70;;;;;;;25.72;37.58;93708.63;5130591;27;20039;-80
2022/07/19 11:11:04;;;;;;;3.58;1.60;;;;;;;26.23;38.01;93707.88;5130667;27;20053;-81
2022/07/19 11:13:33;;;;;;;2.95;1.42;;;;;;;25.49;38.47;93698.00;5130796;27;20092;-81
2022/07/19 11:16:00;;;;;;;4.03;1.73;;;;;;;25.92;38.94;93701.41;5130673;27;20100;-79
2022/07/19 11:18:27;;;;;;;3.90;1.50;;;;;;;26.10;38.56;93704.22;5130447;27;20039;-79
2022/07/19 11:20:57;;;;;;;3.13;1.55;;;;;;;25.85;38.99;93693.91;5130401;27;20100;-80
2022/07/19 11:23:24;;;;;;;3.10;1.70;;;;;;;26.08;39.60;93699.25;5130432;27;20047;-79
2022/07/19 11:25:51;;;;;;;2.50;1.50;;;;;;;26.06;37.98;93680.31;5130303;27;20047;-80
2022/07/19 11:28:22;;;;;;;4.80;1.67;;;;;;;26.02;38.94;93697.81;5130420;27;20102;-80
2022/07/19 11:30:51;;;;;;;2.53;1.65;;;;;;;25.43;38.86;93690.47;5130288;27;20513;-79
2022/07/19 11:33:20;;;;;;;3.35;1.52;;;;;;;25.54;38.69;93707.66;5130040;27;20384;-79
2022/07/19 11:35:57;;;;;;;3.95;1.50;;;;;;;25.73;38.69;93696.28;5129273;27;20522;-79