Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:22;;;;;;;40.13;15.70;;;;;;;2.57;50.53;102858.81;4974106;28;20052;-74
2022/03/02 00:03:47;;;;;;;33.25;13.88;;;;;;;2.38;50.87;102856.59;4976129;28;20037;-70
2022/03/02 00:06:12;;;;;;;30.63;12.98;;;;;;;2.33;51.12;102861.63;4976239;28;20044;-73
2022/03/02 00:08:38;;;;;;;25.00;12.52;;;;;;;2.27;51.48;102862.38;4961784;28;20335;-71
2022/03/02 00:11:04;;;;;;;35.70;15.00;;;;;;;2.24;51.63;102863.97;4972641;28;20638;-75
2022/03/02 00:13:30;;;;;;;34.97;14.68;;;;;;;2.12;51.81;102865.41;4991839;28;20042;-75
2022/03/02 00:15:56;;;;;;;33.90;15.02;;;;;;;2.06;52.19;102864.34;4978673;28;20128;-76
2022/03/02 00:18:22;;;;;;;35.45;15.00;;;;;;;2.23;51.40;102859.66;4977427;28;20181;-74
2022/03/02 00:20:48;;;;;;;28.67;14.77;;;;;;;2.19;51.72;102852.66;4975978;28;20045;-76
2022/03/02 00:23:14;;;;;;;31.85;15.40;;;;;;;2.28;51.52;102861.50;4976111;28;20058;-75
2022/03/02 00:25:39;;;;;;;32.30;14.60;;;;;;;2.27;51.84;102858.91;4977921;28;20090;-73
2022/03/02 00:28:05;;;;;;;36.35;14.80;;;;;;;2.25;51.60;102860.56;4976237;28;20559;-71
2022/03/02 00:30:31;;;;;;;30.90;14.82;;;;;;;2.22;51.80;102855.31;4989870;28;20061;-71
2022/03/02 00:32:59;;;;;;;32.47;13.98;;;;;;;2.25;51.75;102858.88;4991871;28;20524;-73
2022/03/02 00:35:25;;;;;;;34.03;14.18;;;;;;;2.33;51.60;102852.22;4962635;28;20113;-73
2022/03/02 00:37:51;;;;;;;29.00;14.15;;;;;;;2.30;51.70;102854.69;4989582;28;20103;-73
2022/03/02 00:40:17;;;;;;;34.55;14.98;;;;;;;2.33;51.53;102862.53;4974552;28;20057;-72
2022/03/02 00:42:43;;;;;;;32.95;16.40;;;;;;;2.33;51.64;102852.22;4974183;28;20046;-73
2022/03/02 00:45:10;;;;;;;36.45;14.88;;;;;;;2.40;51.61;102848.09;4975981;28;20406;-72
2022/03/02 00:47:36;;;;;;;31.48;15.15;;;;;;;2.37;51.89;102845.41;4975521;28;20100;-73
2022/03/02 00:50:04;;;;;;;34.60;15.63;;;;;;;2.38;52.05;102839.41;4977909;28;20158;-74
2022/03/02 00:52:29;;;;;;;34.47;16.13;;;;;;;2.45;51.65;102840.44;4981254;28;20099;-71
2022/03/02 00:54:55;;;;;;;35.40;15.52;;;;;;;2.50;51.66;102844.00;4977024;28;20041;-71
2022/03/02 00:57:20;;;;;;;31.88;15.07;;;;;;;2.52;51.60;102837.19;4975864;28;20116;-71
2022/03/02 00:59:46;;;;;;;38.75;15.85;;;;;;;2.55;51.39;102832.09;4977425;28;20034;-71
2022/03/02 01:02:12;;;;;;;32.28;14.60;;;;;;;2.65;51.06;102839.25;4988106;28;20035;-70
2022/03/02 01:04:38;;;;;;;35.03;16.67;;;;;;;2.65;51.21;102833.22;4977438;28;20719;-70
2022/03/02 01:07:03;;;;;;;35.88;15.27;;;;;;;2.72;50.87;102829.94;4957918;28;20518;-69
2022/03/02 01:09:29;;;;;;;32.85;15.82;;;;;;;2.69;50.62;102830.72;4977434;28;20144;-70
2022/03/02 01:11:54;;;;;;;29.50;15.57;;;;;;;2.67;50.93;102837.56;4973527;28;20047;-72
2022/03/02 01:14:20;;;;;;;32.50;15.02;;;;;;;2.62;50.71;102833.97;4973061;28;20406;-74
2022/03/02 01:16:46;;;;;;;33.08;15.10;;;;;;;2.75;50.32;102830.84;4989139;28;20042;-72
2022/03/02 01:19:11;;;;;;;30.95;16.15;;;;;;;2.70;50.30;102829.00;4964200;28;20054;-71
2022/03/02 01:21:36;;;;;;;33.72;14.95;;;;;;;2.59;50.36;102826.16;4991873;28;20038;-72
2022/03/02 01:24:03;;;;;;;29.35;15.70;;;;;;;2.50;50.72;102819.06;4972682;28;20046;-71
2022/03/02 01:26:31;;;;;;;33.72;15.10;;;;;;;2.53;50.79;102823.44;4975967;28;20137;-72
2022/03/02 01:28:57;;;;;;;34.22;15.82;;;;;;;2.44;51.15;102823.19;4975063;28;20038;-71
2022/03/02 01:31:24;;;;;;;32.05;15.30;;;;;;;2.42;51.12;102820.59;4987507;28;20479;-71
2022/03/02 01:33:50;;;;;;;39.67;18.08;;;;;;;2.42;51.39;102819.72;4973322;28;20255;-72
2022/03/02 01:36:17;;;;;;;33.47;14.35;;;;;;;2.39;51.16;102814.47;4972557;28;20038;-71
2022/03/02 01:38:42;;;;;;;35.63;18.15;;;;;;;2.28;51.86;102811.63;4962821;28;20558;-72
2022/03/02 01:41:09;;;;;;;38.40;16.95;;;;;;;2.22;51.59;102814.94;4977836;28;20031;-71
2022/03/02 01:43:34;;;;;;;36.38;15.52;;;;;;;2.16;51.81;102812.19;4974087;28;20096;-71
2022/03/02 01:46:00;;;;;;;38.42;17.40;;;;;;;1.94;52.24;102815.91;4990552;28;20039;-71
2022/03/02 01:48:25;;;;;;;35.30;16.38;;;;;;;2.09;51.56;102816.31;4991050;28;20145;-71
2022/03/02 01:50:51;;;;;;;35.33;16.65;;;;;;;2.02;51.97;102817.00;4974902;28;20045;-72
2022/03/02 01:53:17;;;;;;;40.70;17.70;;;;;;;1.97;52.26;102825.41;4994196;28;20078;-71
2022/03/02 01:55:43;;;;;;;35.80;16.92;;;;;;;2.01;52.06;102825.53;4978313;28;20144;-71
2022/03/02 01:58:09;;;;;;;33.78;15.52;;;;;;;1.99;52.09;102826.34;4979480;28;20137;-70
2022/03/02 02:00:35;;;;;;;33.83;15.68;;;;;;;1.93;52.43;102820.19;4978246;28;20485;-72
2022/03/02 02:03:00;;;;;;;39.70;16.67;;;;;;;2.06;51.92;102820.50;4980371;28;20136;-71
2022/03/02 02:05:26;;;;;;;39.97;16.08;;;;;;;2.07;51.53;102812.81;4980547;28;20034;-71
2022/03/02 02:07:51;;;;;;;36.33;17.00;;;;;;;2.09;52.00;102811.16;4977393;28;20525;-71
2022/03/02 02:10:17;;;;;;;36.50;16.52;;;;;;;2.07;52.07;102811.94;4979187;28;20081;-72
2022/03/02 02:12:43;;;;;;;37.70;16.98;;;;;;;2.11;51.64;102801.75;4975397;28;20053;-71
2022/03/02 02:15:10;;;;;;;31.48;15.55;;;;;;;2.06;51.91;102802.44;4979409;28;20486;-73
2022/03/02 02:17:36;;;;;;;33.67;16.27;;;;;;;2.03;52.01;102797.22;4974462;28;20047;-71
2022/03/02 02:20:02;;;;;;;35.88;14.55;;;;;;;2.03;51.85;102792.06;4966086;28;20088;-72
2022/03/02 02:22:28;;;;;;;39.58;16.23;;;;;;;1.98;51.97;102788.50;4977881;28;20060;-74
2022/03/02 02:24:53;;;;;;;40.63;16.60;;;;;;;1.97;51.93;102784.16;4980659;28;20719;-74
2022/03/02 02:27:19;;;;;;;32.05;15.68;;;;;;;1.95;52.16;102786.69;4978538;28;20035;-74
2022/03/02 02:29:48;;;;;;;32.70;16.33;;;;;;;1.89;51.87;102783.97;4991744;28;20042;-74
2022/03/02 02:32:14;;;;;;;35.58;16.02;;;;;;;1.86;51.93;102777.03;4978165;28;20049;-72
2022/03/02 02:34:41;;;;;;;34.47;15.45;;;;;;;1.85;51.97;102775.25;4966622;28;20030;-73
2022/03/02 02:37:07;;;;;;;33.42;15.65;;;;;;;1.93;51.93;102784.09;4985144;28;20090;-71
2022/03/02 02:39:35;;;;;;;36.88;17.02;;;;;;;1.99;51.83;102777.31;4973091;28;20157;-69
2022/03/02 02:42:05;;;;;;;33.22;16.52;;;;;;;2.00;51.91;102779.06;4981780;28;20499;-69
2022/03/02 02:44:32;;;;;;;27.60;15.07;;;;;;;1.91;52.15;102775.44;4974842;28;20058;-69
2022/03/02 02:46:58;;;;;;;35.15;15.75;;;;;;;2.00;51.73;102782.53;4982307;28;20113;-71
2022/03/02 02:49:25;;;;;;;44.47;16.75;;;;;;;1.93;52.01;102784.09;4973233;28;20464;-71
2022/03/02 02:51:51;;;;;;;34.65;16.13;;;;;;;1.98;52.00;102780.75;4973164;28;21439;-71
2022/03/02 02:54:17;;;;;;;34.65;17.20;;;;;;;1.92;52.06;102782.31;4975822;28;20030;-72
2022/03/02 02:56:42;;;;;;;32.75;17.60;;;;;;;1.98;51.92;102776.47;4990742;28;20038;-71
2022/03/02 02:59:08;;;;;;;34.88;15.77;;;;;;;2.03;51.88;102779.16;4977158;28;20042;-74
2022/03/02 03:01:33;;;;;;;38.75;16.20;;;;;;;1.98;52.01;102767.88;4994442;28;20042;-72
2022/03/02 03:03:59;;;;;;;32.63;15.52;;;;;;;2.01;51.77;102775.66;4993040;28;20093;-74
2022/03/02 03:06:24;;;;;;;33.13;16.33;;;;;;;1.82;52.47;102770.03;4977583;28;20049;-69
2022/03/02 03:08:50;;;;;;;32.78;16.23;;;;;;;1.96;51.60;102772.97;4976094;28;20077;-70
2022/03/02 03:11:15;;;;;;;34.67;15.73;;;;;;;1.93;51.40;102766.03;4975770;28;20108;-70
2022/03/02 03:13:40;;;;;;;38.30;17.75;;;;;;;1.92;51.36;102765.97;4977535;28;20133;-69
2022/03/02 03:16:07;;;;;;;35.10;16.13;;;;;;;1.83;51.10;102761.44;4990179;28;20049;-70
2022/03/02 03:18:32;;;;;;;33.20;16.67;;;;;;;1.56;51.80;102766.72;4973759;28;20054;-69
2022/03/02 03:20:58;;;;;;;39.15;17.42;;;;;;;1.60;51.41;102765.13;4974970;28;20081;-66
2022/03/02 03:23:23;;;;;;;42.22;18.50;;;;;;;1.61;50.92;102753.97;4978505;28;20141;-66
2022/03/02 03:25:49;;;;;;;36.53;15.70;;;;;;;1.50;50.59;102751.94;4974594;28;20248;-66
2022/03/02 03:28:14;;;;;;;37.63;16.17;;;;;;;1.36;50.67;102753.25;4991478;28;20083;-66
2022/03/02 03:30:40;;;;;;;33.03;16.48;;;;;;;1.33;51.04;102748.03;4966031;28;20330;-65
2022/03/02 03:33:06;;;;;;;37.92;17.67;;;;;;;1.23;50.92;102746.00;4975524;28;20042;-69
2022/03/02 03:35:32;;;;;;;35.30;15.88;;;;;;;1.15;51.52;102750.03;4977686;28;20030;-70
2022/03/02 03:37:58;;;;;;;34.40;16.52;;;;;;;1.19;51.09;102757.03;4988764;28;20041;-70
2022/03/02 03:40:24;;;;;;;38.30;17.85;;;;;;;1.05;51.68;102752.34;4991622;28;20420;-70
2022/03/02 03:42:51;;;;;;;33.17;17.48;;;;;;;1.06;51.27;102764.41;4989002;28;20038;-70
2022/03/02 03:45:17;;;;;;;38.67;17.45;;;;;;;1.06;51.48;102759.25;4975681;28;20034;-70
2022/03/02 03:47:43;;;;;;;33.55;16.67;;;;;;;1.00;51.42;102766.78;4988162;28;20037;-70
2022/03/02 03:50:10;;;;;;;34.60;17.08;;;;;;;0.96;51.52;102764.09;4975150;28;20244;-69
2022/03/02 03:52:37;;;;;;;35.08;16.45;;;;;;;0.95;51.25;102752.91;4972545;28;20046;-71
2022/03/02 03:55:03;;;;;;;35.60;17.85;;;;;;;0.90;51.50;102745.06;4976509;28;20042;-71
2022/03/02 03:57:29;;;;;;;38.42;16.60;;;;;;;0.81;51.55;102741.31;4974933;28;20046;-71
2022/03/02 03:59:54;;;;;;;42.33;18.65;;;;;;;0.79;52.12;102745.53;4966254;28;20112;-70
2022/03/02 04:02:20;;;;;;;33.15;16.20;;;;;;;0.80;51.71;102744.72;4989860;28;20060;-70
2022/03/02 04:04:46;;;;;;;38.33;17.77;;;;;;;0.79;52.02;102737.81;4966441;28;20042;-70
2022/03/02 04:07:11;;;;;;;35.58;16.88;;;;;;;0.76;51.88;102738.59;4974301;28;20552;-69
2022/03/02 04:09:36;;;;;;;33.92;15.93;;;;;;;0.66;51.89;102736.59;4972139;28;20034;-71
2022/03/02 04:12:02;;;;;;;39.65;17.45;;;;;;;0.50;52.05;102735.19;4974948;28;20511;-70
2022/03/02 04:14:28;;;;;;;33.92;15.32;;;;;;;0.51;52.14;102730.94;4973725;28;20503;-70
2022/03/02 04:16:53;;;;;;;40.22;15.75;;;;;;;0.43;52.29;102722.97;4975908;28;20570;-70
2022/03/02 04:19:19;;;;;;;35.95;17.67;;;;;;;0.37;52.50;102727.94;4980751;28;20120;-68
2022/03/02 04:21:44;;;;;;;38.63;17.67;;;;;;;0.22;52.77;102734.31;4977405;28;20034;-69
2022/03/02 04:24:10;;;;;;;39.25;17.67;;;;;;;0.13;53.11;102733.16;4971545;28;20055;-68
2022/03/02 04:26:35;;;;;;;35.70;16.52;;;;;;;0.16;53.08;102721.25;4989716;28;20048;-71
2022/03/02 04:29:01;;;;;;;39.72;16.33;;;;;;;0.23;52.67;102720.66;4977886;28;20050;-69
2022/03/02 04:31:27;;;;;;;32.28;16.30;;;;;;;0.18;52.69;102711.88;4976316;28;20034;-69
2022/03/02 04:33:52;;;;;;;39.63;18.23;;;;;;;0.18;52.56;102718.75;4973152;28;20046;-68
2022/03/02 04:36:18;;;;;;;37.45;17.20;;;;;;;-0.03;53.29;102700.91;4974381;28;20630;-69
2022/03/02 04:38:43;;;;;;;38.05;16.73;;;;;;;0.17;52.96;102702.44;4974158;28;20085;-68
2022/03/02 04:41:10;;;;;;;35.90;17.15;;;;;;;0.20;52.93;102699.09;4974206;28;20034;-68
2022/03/02 04:43:35;;;;;;;35.42;16.77;;;;;;;0.20;52.62;102697.38;4975272;28;20370;-68
2022/03/02 04:46:01;;;;;;;38.42;17.95;;;;;;;0.20;52.71;102699.09;4974005;28;20536;-68
2022/03/02 04:48:27;;;;;;;39.35;17.38;;;;;;;0.19;52.34;102700.81;4974411;28;20651;-68
2022/03/02 04:50:52;;;;;;;44.72;18.50;;;;;;;0.17;52.31;102696.44;4972876;28;20034;-69
2022/03/02 04:53:18;;;;;;;42.80;19.05;;;;;;;0.11;52.85;102693.66;4973379;28;20141;-69
2022/03/02 04:55:44;;;;;;;43.45;20.30;;;;;;;0.14;52.90;102689.47;4990804;28;20465;-69
2022/03/02 04:58:11;;;;;;;48.63;18.92;;;;;;;0.21;52.58;102686.28;4974815;28;20101;-69
2022/03/02 05:00:37;;;;;;;42.72;18.17;;;;;;;0.26;52.32;102689.88;4975586;28;20538;-68
2022/03/02 05:03:05;;;;;;;39.28;16.27;;;;;;;0.19;52.81;102687.03;4955541;28;20050;-69
2022/03/02 05:05:33;;;;;;;38.85;18.00;;;;;;;0.25;52.43;102685.53;4980019;28;20045;-69
2022/03/02 05:07:59;;;;;;;42.75;17.45;;;;;;;0.14;52.48;102689.47;4974004;28;21748;-69
2022/03/02 05:10:25;;;;;;;43.03;19.30;;;;;;;0.16;52.34;102699.81;4975241;28;20038;-70
2022/03/02 05:12:50;;;;;;;37.83;17.38;;;;;;;0.13;52.20;102702.28;4972556;28;20047;-68
2022/03/02 05:15:17;;;;;;;44.17;19.23;;;;;;;-0.11;52.47;102699.78;4976782;28;20104;-71
2022/03/02 05:17:43;;;;;;;40.92;17.55;;;;;;;-0.08;51.95;102705.00;4986042;28;20057;-69
2022/03/02 05:20:11;;;;;;;36.13;17.85;;;;;;;-0.20;52.06;102708.91;4975361;28;20034;-67
2022/03/02 05:22:37;;;;;;;38.30;18.05;;;;;;;-0.19;52.14;102713.25;4987380;28;20043;-68
2022/03/02 05:25:04;;;;;;;39.03;17.40;;;;;;;-0.21;52.00;102702.03;4975121;28;20074;-69
2022/03/02 05:27:30;;;;;;;45.92;19.05;;;;;;;-0.39;52.25;102696.28;4985099;28;20483;-68
2022/03/02 05:29:56;;;;;;;42.90;18.23;;;;;;;-0.37;52.47;102699.75;4975429;28;20053;-68
2022/03/02 05:32:22;;;;;;;39.83;19.70;;;;;;;-0.48;53.01;102711.34;4963437;28;20042;-69
2022/03/02 05:34:47;;;;;;;45.03;17.65;;;;;;;-0.48;53.15;102711.34;4975753;28;20044;-68
2022/03/02 05:37:13;;;;;;;41.22;17.02;;;;;;;-0.51;53.06;102706.09;4991101;28;20045;-68
2022/03/02 05:39:38;;;;;;;37.50;17.52;;;;;;;-0.47;52.86;102708.84;4955925;28;20034;-68
2022/03/02 05:42:04;;;;;;;44.45;18.42;;;;;;;-0.56;52.85;102704.25;4972396;28;20048;-69
2022/03/02 05:44:30;;;;;;;40.35;18.30;;;;;;;-0.67;53.05;102710.69;4972363;28;20034;-68
2022/03/02 05:46:55;;;;;;;38.40;16.85;;;;;;;-0.62;53.25;102713.41;4975460;28;20038;-70
2022/03/02 05:49:21;;;;;;;48.13;19.42;;;;;;;-0.59;53.33;102704.16;4975382;28;20465;-71
2022/03/02 05:54:14;;;;;;;38.92;17.00;;;;;;;-0.59;53.29;102717.00;4923442;28;20142;-71
2022/03/02 05:56:40;;;;;;;43.20;17.50;;;;;;;-0.59;53.42;102708.41;4935213;28;20470;-71
2022/03/02 05:59:08;;;;;;;45.30;18.00;;;;;;;-0.65;53.03;102711.63;4943234;28;20054;-69
2022/03/02 06:01:34;;;;;;;39.15;17.42;;;;;;;-0.61;52.81;102716.06;4926424;28;20102;-70
2022/03/02 06:04:01;;;;;;;46.28;16.95;;;;;;;-0.68;53.30;102714.09;4926940;28;20476;-68
2022/03/02 06:06:32;;;;;;;48.38;19.60;;;;;;;-0.58;52.96;102708.44;4924194;28;20452;-70
2022/03/02 06:09:03;;;;;;;44.38;16.92;;;;;;;-0.56;52.85;102714.50;4941015;28;20538;-70
2022/03/02 06:11:29;;;;;;;47.50;19.77;;;;;;;-0.71;53.11;102719.09;4926004;28;20142;-70
2022/03/02 06:13:55;;;;;;;45.72;17.95;;;;;;;-0.85;53.79;102725.44;4923754;28;20039;-70
2022/03/02 06:16:21;;;;;;;40.40;16.52;;;;;;;-0.77;53.31;102729.16;4925921;28;20385;-70
2022/03/02 06:18:47;;;;;;;38.22;18.35;;;;;;;-0.83;53.47;102740.06;4924490;28;20044;-71
2022/03/02 06:21:23;;;;;;;42.90;17.73;;;;;;;-0.74;53.29;102726.69;4925622;28;20421;-71
2022/03/02 06:23:48;;;;;;;40.85;17.52;;;;;;;-0.80;53.35;102735.03;4922960;28;20374;-71
2022/03/02 06:26:14;;;;;;;46.35;17.55;;;;;;;-0.87;53.79;102734.75;4924740;28;20357;-74
2022/03/02 06:28:40;;;;;;;45.38;18.33;;;;;;;-0.84;54.27;102743.47;4939733;28;20127;-72
2022/03/02 06:31:05;;;;;;;42.03;17.13;;;;;;;-0.79;54.44;102735.94;4925826;28;20042;-72
2022/03/02 06:33:31;;;;;;;48.17;20.38;;;;;;;-0.79;54.52;102747.06;4923186;28;20046;-73
2022/03/02 06:35:56;;;;;;;45.45;17.95;;;;;;;-0.67;54.08;102743.22;4929053;28;20123;-75
2022/03/02 06:38:22;;;;;;;43.13;18.60;;;;;;;-0.56;53.74;102740.19;4943945;28;20118;-75
2022/03/02 06:41:01;;;;;;;40.50;18.85;;;;;;;-0.58;53.51;102736.69;4930860;28;20420;-73
2022/03/02 06:43:31;;;;;;;42.53;18.00;;;;;;;-0.61;53.77;102744.31;4931853;28;20055;-75
2022/03/02 06:46:07;;;;;;;42.55;18.73;;;;;;;-0.56;53.63;102740.19;4930471;28;20036;-75
2022/03/02 06:49:00;;;;;;;42.75;18.60;;;;;;;-0.49;53.76;102746.44;4932565;28;20039;-73
2022/03/02 06:51:29;;;;;;;46.17;18.38;;;;;;;-0.42;53.52;102742.41;4930431;28;20043;-76
2022/03/02 06:53:57;;;;;;;41.78;17.98;;;;;;;-0.33;53.38;102745.28;4945407;28;20179;-75
2022/03/02 06:56:27;;;;;;;45.20;19.60;;;;;;;-0.55;54.01;102748.78;4946566;28;20476;-72
2022/03/02 06:58:55;;;;;;;45.50;20.35;;;;;;;-0.31;53.15;102748.78;4926676;28;20051;-70
2022/03/02 07:01:31;;;;;;;52.47;21.30;;;;;;;-0.33;53.33;102749.56;4929798;28;20031;-71
2022/03/02 07:03:59;;;;;;;53.13;20.45;;;;;;;-0.17;53.20;102745.03;4929884;28;20050;-71
2022/03/02 07:06:26;;;;;;;48.05;19.38;;;;;;;-0.12;52.96;102742.59;4927889;28;20157;-71
2022/03/02 07:08:52;;;;;;;40.53;18.50;;;;;;;-0.10;53.20;102740.06;4929585;28;20051;-72
2022/03/02 07:11:19;;;;;;;45.22;21.50;;;;;;;-0.08;53.36;102741.91;4926995;28;20043;-70
2022/03/02 07:13:46;;;;;;;43.10;19.48;;;;;;;0.19;53.04;102734.22;4944136;28;20050;-71
2022/03/02 07:16:12;;;;;;;42.50;18.23;;;;;;;0.38;52.70;102737.41;4927845;28;20114;-70
2022/03/02 07:18:39;;;;;;;44.63;18.30;;;;;;;1.45;51.51;102727.75;4926229;28;20046;-70
2022/03/02 07:21:10;;;;;;;41.53;18.02;;;;;;;3.55;48.24;102724.09;4945016;28;20043;-71
2022/03/02 07:23:41;;;;;;;28.00;12.77;;;;;;;5.02;45.12;102724.72;4926594;28;20039;-70
2022/03/02 07:26:08;;;;;;;36.53;17.92;;;;;;;6.08;40.73;102724.13;4927889;28;20117;-69
2022/03/02 07:28:39;;;;;;;39.10;18.17;;;;;;;6.80;40.41;102723.78;4925946;28;20122;-70
2022/03/02 07:31:07;;;;;;;32.70;17.77;;;;;;;7.21;36.29;102723.09;4926441;28;20054;-71
2022/03/02 07:33:37;;;;;;;26.77;13.48;;;;;;;7.33;35.65;102723.16;4925537;28;20036;-71
2022/03/02 07:36:03;;;;;;;30.05;16.90;;;;;;;7.73;36.44;102731.09;4924227;28;20039;-71
2022/03/02 07:38:29;;;;;;;27.67;15.25;;;;;;;7.70;34.63;102738.00;4927375;28;20063;-73
2022/03/02 07:40:56;;;;;;;38.40;19.33;;;;;;;7.74;34.00;102737.16;4926340;28;20039;-71
2022/03/02 07:43:22;;;;;;;37.20;18.40;;;;;;;7.90;33.36;102746.72;4926308;28;20052;-72
2022/03/02 07:45:48;;;;;;;34.85;17.45;;;;;;;8.31;32.45;102747.59;4924074;28;20031;-71
2022/03/02 07:48:14;;;;;;;32.22;16.08;;;;;;;8.73;31.61;102740.63;4926606;28;20542;-72
2022/03/02 07:50:40;;;;;;;32.58;17.65;;;;;;;8.81;32.72;102748.41;4926804;28;20058;-71
2022/03/02 07:53:07;;;;;;;31.90;15.93;;;;;;;8.96;32.49;102738.81;4928764;28;20044;-69
2022/03/02 07:55:33;;;;;;;31.98;15.10;;;;;;;9.09;32.39;102736.16;4929052;28;20134;-69
2022/03/02 07:58:03;;;;;;;36.70;17.08;;;;;;;9.51;30.64;102736.81;4927675;28;20133;-71
2022/03/02 08:00:28;;;;;;;31.08;17.25;;;;;;;10.05;30.97;102724.28;4929185;28;20177;-71
2022/03/02 08:02:58;;;;;;;30.40;16.02;;;;;;;10.85;28.39;102723.53;4923054;28;20089;-70
2022/03/02 08:05:25;;;;;;;32.13;16.48;;;;;;;10.67;29.12;102723.69;4927308;28;20131;-70
2022/03/02 08:07:51;;;;;;;37.28;18.58;;;;;;;10.75;29.07;102722.75;4925620;28;22428;-70
2022/03/02 08:10:17;;;;;;;33.72;16.67;;;;;;;10.46;28.95;102727.38;4930475;28;20051;-72
2022/03/02 08:12:44;;;;;;;36.60;18.73;;;;;;;10.21;30.46;102725.91;4939522;28;20568;-71
2022/03/02 08:15:10;;;;;;;30.02;16.23;;;;;;;10.89;29.38;102720.00;4926867;28;20502;-71
2022/03/02 08:17:36;;;;;;;34.75;17.77;;;;;;;11.09;29.26;102721.50;4939855;28;20533;-71
2022/03/02 08:20:03;;;;;;;35.33;17.05;;;;;;;11.82;28.51;102719.59;4927914;28;20047;-73
2022/03/02 08:22:30;;;;;;;32.47;17.23;;;;;;;11.28;28.83;102722.97;4909875;28;20059;-74
2022/03/02 08:25:06;;;;;;;35.30;19.08;;;;;;;11.30;28.36;102723.81;4927665;28;20403;-70
2022/03/02 08:27:32;;;;;;;32.50;16.67;;;;;;;11.37;29.37;102722.84;4922828;28;20271;-71
2022/03/02 08:30:00;;;;;;;35.83;18.85;;;;;;;10.87;29.19;102719.13;4928069;28;20035;-72
2022/03/02 08:32:28;;;;;;;32.55;18.08;;;;;;;10.94;29.86;102723.41;4926332;28;20071;-71
2022/03/02 08:34:54;;;;;;;34.65;18.30;;;;;;;11.25;28.41;102723.03;4925951;28;20062;-71
2022/03/02 08:37:20;;;;;;;35.17;17.63;;;;;;;10.95;29.60;102726.88;4937872;28;20174;-68
2022/03/02 08:39:47;;;;;;;35.00;17.27;;;;;;;10.94;30.51;102733.00;4924460;28;20036;-72
2022/03/02 08:42:12;;;;;;;34.72;18.90;;;;;;;11.28;29.13;102720.34;4925423;28;20523;-70
2022/03/02 08:44:38;;;;;;;29.60;16.33;;;;;;;11.22;28.68;102717.84;4925256;28;20035;-70
2022/03/02 08:47:05;;;;;;;34.65;15.90;;;;;;;10.88;30.69;102718.25;4926162;28;20032;-69
2022/03/02 08:49:32;;;;;;;33.83;16.90;;;;;;;10.73;29.64;102719.28;4927799;28;20027;-67
2022/03/02 08:51:58;;;;;;;31.05;17.70;;;;;;;10.67;30.37;102719.34;4937787;28;20560;-71
2022/03/02 08:54:26;;;;;;;39.80;18.55;;;;;;;10.18;30.41;102714.59;4941386;28;20039;-72
2022/03/02 08:56:53;;;;;;;35.55;18.45;;;;;;;10.54;30.39;102723.81;4939272;28;20046;-71
2022/03/02 08:59:21;;;;;;;40.70;19.15;;;;;;;10.57;30.19;102728.16;4927423;28;20048;-72
2022/03/02 09:01:52;;;;;;;33.05;18.67;;;;;;;10.15;31.01;102723.34;4925885;28;20122;-69
2022/03/02 09:04:18;;;;;;;45.00;19.73;;;;;;;10.05;31.56;102729.50;4926928;28;20039;-69
2022/03/02 09:06:45;;;;;;;37.72;19.15;;;;;;;9.51;33.46;102723.78;4923194;28;20074;-71
2022/03/02 09:09:11;;;;;;;37.90;18.50;;;;;;;9.05;33.07;102718.78;4925055;28;20430;-70
2022/03/02 09:11:42;;;;;;;31.98;16.70;;;;;;;9.16;32.69;102714.38;4925525;28;20046;-70
2022/03/02 09:14:07;;;;;;;35.70;18.63;;;;;;;8.55;33.99;102713.69;4927466;28;20051;-70
2022/03/02 09:16:33;;;;;;;47.97;20.85;;;;;;;8.24;33.88;102706.78;4925059;28;20257;-71
2022/03/02 09:18:59;;;;;;;39.67;19.40;;;;;;;8.15;34.87;102710.25;4924881;28;20145;-69
2022/03/02 09:21:26;;;;;;;37.75;18.25;;;;;;;8.12;35.67;102699.88;4923021;28;20569;-70
2022/03/02 09:23:54;;;;;;;40.25;19.67;;;;;;;8.42;33.79;102700.69;4928260;28;20519;-69
2022/03/02 09:26:20;;;;;;;44.17;18.38;;;;;;;8.29;34.58;102707.66;4927583;28;20043;-70
2022/03/02 09:28:48;;;;;;;38.13;18.10;;;;;;;8.44;34.05;102702.41;4924183;28;20050;-70
2022/03/02 09:31:17;;;;;;;37.05;18.42;;;;;;;8.35;33.75;102697.22;4923027;28;20580;-71
2022/03/02 09:33:54;;;;;;;41.33;18.30;;;;;;;8.14;33.97;102696.38;4937764;28;20054;-70
2022/03/02 09:36:22;;;;;;;34.10;17.92;;;;;;;8.02;33.94;102704.19;4927774;28;20691;-70
2022/03/02 09:38:49;;;;;;;36.50;17.90;;;;;;;8.23;34.43;102705.06;4925540;28;20043;-69
2022/03/02 09:41:49;;;;;;;36.17;17.38;;;;;;;8.51;34.31;102701.53;4927417;28;20031;-70
2022/03/02 09:44:17;;;;;;;34.85;17.00;;;;;;;8.63;33.60;102702.38;4925775;28;20059;-70
2022/03/02 09:46:48;;;;;;;31.30;15.57;;;;;;;8.91;33.04;102704.06;4922487;28;20042;-71
2022/03/02 09:49:20;;;;;;;33.05;18.02;;;;;;;9.18;32.65;102703.06;4926843;28;20039;-69
2022/03/02 09:51:51;;;;;;;35.17;17.17;;;;;;;9.43;33.20;102702.91;4925495;28;20175;-71
2022/03/02 09:54:21;;;;;;;35.13;18.67;;;;;;;9.26;32.86;102700.44;4926663;28;20074;-71
2022/03/02 09:56:49;;;;;;;36.67;18.55;;;;;;;9.22;33.85;102708.28;4923701;28;20457;-71
2022/03/02 09:59:17;;;;;;;34.53;18.63;;;;;;;8.65;33.25;102708.44;4925778;28;20473;-73
2022/03/02 10:01:44;;;;;;;32.28;17.00;;;;;;;9.11;34.43;102700.50;4922279;28;20340;-72
2022/03/02 10:04:21;;;;;;;35.03;17.13;;;;;;;9.23;33.18;102695.25;4938593;28;20531;-70
2022/03/02 10:06:50;;;;;;;30.48;17.13;;;;;;;9.11;33.44;102697.88;4923104;28;20042;-71
2022/03/02 10:09:19;;;;;;;35.53;18.33;;;;;;;8.82;33.05;102688.44;4942608;28;20134;-71
2022/03/02 10:11:45;;;;;;;36.03;17.10;;;;;;;9.36;34.81;102690.78;4924168;28;20440;-71
2022/03/02 10:14:11;;;;;;;34.55;17.13;;;;;;;9.38;33.84;102689.91;4943828;28;20051;-71
2022/03/02 10:16:44;;;;;;;38.33;16.80;;;;;;;9.10;33.79;102680.53;4930280;28;20046;-69
2022/03/02 10:19:20;;;;;;;33.80;16.55;;;;;;;9.60;33.38;102685.41;4929186;28;20050;-71
2022/03/02 10:22:25;;;;;;;36.42;17.40;;;;;;;9.29;32.90;102689.97;4927571;28;20031;-71
2022/03/02 10:25:00;;;;;;;37.50;18.63;;;;;;;9.01;34.24;102683.16;4869427;29;20060;-70
2022/03/02 10:27:35;;;;;;;39.08;17.65;;;;;;;9.12;33.77;102687.47;4920368;28;20067;-73
2022/03/02 10:30:09;;;;;;;39.15;18.15;;;;;;;9.35;33.22;102679.50;4927104;28;20298;-72
2022/03/02 10:32:39;;;;;;;37.85;17.83;;;;;;;9.97;33.20;102676.47;4929244;28;20465;-71
2022/03/02 10:35:08;;;;;;;34.35;18.40;;;;;;;9.92;32.51;102675.63;4928697;28;20515;-69
2022/03/02 10:37:39;;;;;;;31.77;16.38;;;;;;;9.62;31.87;102668.88;4927255;28;20596;-70
2022/03/02 10:40:09;;;;;;;32.27;17.17;;;;;;;10.02;33.22;102675.53;4931353;28;20071;-70
2022/03/02 10:42:51;;;;;;;46.38;18.02;;;;;;;9.71;33.45;102677.50;4942834;28;20350;-70
2022/03/02 10:45:25;;;;;;;35.63;17.48;;;;;;;9.69;32.98;102679.25;4931501;28;20047;-70
2022/03/02 10:48:03;;;;;;;35.30;16.27;;;;;;;10.13;32.19;102672.84;4928446;28;20043;-71
2022/03/02 10:50:31;;;;;;;33.97;15.98;;;;;;;10.15;31.11;102678.91;4930802;28;20654;-70
2022/03/02 10:52:58;;;;;;;35.78;16.92;;;;;;;9.56;32.90;102672.38;4930061;28;20055;-70
2022/03/02 10:55:25;;;;;;;30.60;16.83;;;;;;;9.69;33.96;102667.97;4932505;28;20090;-71
2022/03/02 10:57:53;;;;;;;26.75;14.88;;;;;;;9.68;33.11;102672.31;4932203;28;21376;-71
2022/03/02 11:00:21;;;;;;;36.03;15.30;;;;;;;9.63;33.28;102666.25;4928610;28;20497;-72
2022/03/02 11:02:49;;;;;;;32.33;16.10;;;;;;;9.91;33.46;102661.72;4928407;28;20714;-69
2022/03/02 11:05:17;;;;;;;34.90;16.73;;;;;;;9.85;33.08;102658.28;4929114;28;20123;-70
2022/03/02 11:07:44;;;;;;;34.88;16.88;;;;;;;10.06;31.66;102657.22;4928632;28;20035;-70
2022/03/02 11:10:11;;;;;;;28.38;15.55;;;;;;;9.67;32.82;102660.13;4927271;28;20039;-70
2022/03/02 11:12:46;;;;;;;32.03;17.45;;;;;;;9.30;33.71;102659.53;4928574;28;20047;-69
2022/03/02 11:15:13;;;;;;;37.33;16.40;;;;;;;9.57;33.26;102663.69;4928582;28;20039;-72
2022/03/02 11:17:52;;;;;;;31.83;16.92;;;;;;;9.91;32.56;102663.47;4929260;28;20082;-70