Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:42;;;;;;;0.60;0.47;;;;;;;9.23;100.00;98512.50;5070822;28;20516;-91
2022/12/22 03:30:08;;;;;;;0.93;0.30;;;;;;;9.19;100.00;98506.00;5070289;28;20048;-91
2022/12/22 03:32:33;;;;;;;1.27;0.40;;;;;;;9.15;100.00;98507.72;5069836;28;20269;-91
2022/12/22 03:34:58;;;;;;;1.27;0.47;;;;;;;9.13;100.00;98498.19;5068928;28;20115;-91
2022/12/22 03:37:23;;;;;;;1.20;0.52;;;;;;;9.11;100.00;98499.28;5070452;28;20714;-92
2022/12/22 03:39:48;;;;;;;0.83;0.40;;;;;;;9.07;100.00;98486.56;5070350;28;20029;-93
2022/12/22 03:47:42;;;;;;;1.17;0.40;;;;;;;9.02;100.00;98473.81;5070135;28;20611;-91
2022/12/22 03:50:07;;;;;;;1.10;0.60;;;;;;;9.02;100.00;98476.53;5068856;28;20127;-92
2022/12/22 03:52:33;;;;;;;1.05;0.28;;;;;;;8.99;100.00;98469.75;5069735;28;20029;-92
2022/12/22 03:54:58;;;;;;;0.93;0.30;;;;;;;8.98;100.00;98473.59;5068302;28;20033;-92
2022/12/22 03:57:23;;;;;;;1.33;0.50;;;;;;;9.01;100.00;98468.69;5070279;28;20257;-92
2022/12/22 03:59:48;;;;;;;1.50;0.50;;;;;;;9.01;100.00;98468.69;5069124;28;20249;-91
2022/12/22 04:02:13;;;;;;;1.17;0.60;;;;;;;9.02;100.00;98464.84;5070064;28;20265;-92
2022/12/22 04:04:39;;;;;;;0.80;0.30;;;;;;;9.04;100.00;98454.50;5069360;28;20036;-92
2022/12/22 04:07:04;;;;;;;1.40;0.60;;;;;;;9.06;100.00;98458.56;5069609;28;20271;-91
2022/12/22 04:09:29;;;;;;;1.63;0.93;;;;;;;9.07;100.00;98453.94;5068278;28;20477;-92
2022/12/22 04:14:38;;;;;;;1.52;0.63;;;;;;;9.04;100.00;98449.88;5069792;28;20264;-93
2022/12/22 04:17:05;;;;;;;1.30;0.57;;;;;;;9.09;100.00;98451.75;5068068;28;20112;-92
2022/12/22 04:19:31;;;;;;;1.58;0.60;;;;;;;9.09;100.00;98451.75;5068597;28;20254;-92
2022/12/22 04:21:56;;;;;;;1.50;0.65;;;;;;;9.05;100.00;98445.25;5069671;28;20036;-90
2022/12/22 04:24:21;;;;;;;1.50;0.67;;;;;;;9.09;100.00;98446.31;5068433;28;20036;-91
2022/12/22 04:26:47;;;;;;;2.63;0.73;;;;;;;9.11;100.00;98444.13;5069506;28;20523;-93
2022/12/22 04:29:12;;;;;;;2.40;0.63;;;;;;;9.14;100.00;98442.72;5069582;28;20367;-92
2022/12/22 04:31:37;;;;;;;1.35;0.52;;;;;;;9.16;100.00;98438.63;5068676;28;20277;-92
2022/12/22 04:34:02;;;;;;;1.00;0.63;;;;;;;9.16;100.00;98438.63;5069124;28;20044;-91
2022/12/22 04:36:28;;;;;;;1.17;0.40;;;;;;;9.17;100.00;98445.66;5069026;28;20249;-89
2022/12/22 04:38:53;;;;;;;1.88;0.60;;;;;;;9.14;100.00;98438.09;5069386;28;20391;-91
2022/12/22 04:41:18;;;;;;;1.70;0.53;;;;;;;9.18;100.00;98435.59;5069042;28;20488;-92
2022/12/22 04:43:43;;;;;;;0.90;0.23;;;;;;;9.19;100.00;98435.31;5069391;28;20254;-92
2022/12/22 04:46:09;;;;;;;0.83;0.27;;;;;;;9.19;100.00;98435.31;5068853;28;20318;-92
2022/12/22 04:48:34;;;;;;;0.50;0.23;;;;;;;9.25;100.00;98432.56;5068901;28;20273;-91
2022/12/22 04:51:00;;;;;;;1.20;0.20;;;;;;;9.25;100.00;98438.00;5069341;28;20587;-92
2022/12/22 04:53:26;;;;;;;0.98;0.28;;;;;;;9.28;100.00;98426.53;5069128;28;20028;-93
2022/12/22 04:56:00;;;;;;;2.80;0.65;;;;;;;9.28;100.00;98432.78;5068880;28;20039;-92
2022/12/22 04:58:26;;;;;;;1.30;0.60;;;;;;;9.31;100.00;98420.50;5067807;28;20036;-92
2022/12/22 05:00:51;;;;;;;0.35;0.20;;;;;;;9.38;100.00;98414.72;5068973;28;20119;-92
2022/12/22 05:03:17;;;;;;;0.13;0.10;;;;;;;9.37;100.00;98416.63;5069384;28;20667;-92
2022/12/22 05:05:42;;;;;;;0.57;0.17;;;;;;;9.41;100.00;98414.16;5068504;28;20543;-91
2022/12/22 05:08:07;;;;;;;1.30;0.22;;;;;;;9.40;100.00;98416.03;5068872;28;20535;-93
2022/12/22 05:10:32;;;;;;;3.23;1.23;;;;;;;9.42;100.00;98411.13;5068911;28;20047;-92
2022/12/22 05:12:58;;;;;;;0.23;0.10;;;;;;;9.48;100.00;98411.88;5069020;28;20280;-91
2022/12/22 05:15:32;;;;;;;2.78;0.40;;;;;;;9.53;100.00;98417.25;5068574;28;20254;-92
2022/12/22 05:17:58;;;;;;;0.95;0.20;;;;;;;9.57;100.00;98406.59;5069168;28;20414;-92
2022/12/22 05:20:24;;;;;;;2.42;0.40;;;;;;;9.58;100.00;98406.31;5068160;28;20040;-92
2022/12/22 05:22:50;;;;;;;1.52;1.15;;;;;;;9.61;100.00;98407.66;5069122;28;20460;-93
2022/12/22 05:25:16;;;;;;;1.45;0.20;;;;;;;9.62;100.00;98408.47;5068353;28;20474;-91
2022/12/22 05:27:45;;;;;;;0.65;0.28;;;;;;;9.66;100.00;98409.50;5068831;28;20185;-91
2022/12/22 05:30:11;;;;;;;1.08;0.32;;;;;;;9.63;100.00;98396.47;5068923;28;20109;-91
2022/12/22 05:32:37;;;;;;;1.15;0.47;;;;;;;9.67;100.00;98405.66;5068927;28;20070;-91
2022/12/22 05:35:03;;;;;;;2.83;0.65;;;;;;;9.67;100.00;98395.59;5068915;28;20119;-91
2022/12/22 05:37:29;;;;;;;0.93;0.38;;;;;;;9.66;100.00;98399.41;5072903;28;20107;-91
2022/12/22 05:39:55;;;;;;;1.13;0.57;;;;;;;9.62;100.00;98409.25;5073662;28;20073;-92
2022/12/22 05:42:34;;;;;;;0.93;0.38;;;;;;;9.63;100.00;98394.56;5073238;28;20114;-92
2022/12/22 05:45:11;;;;;;;1.50;0.43;;;;;;;9.66;100.00;98404.84;5072655;28;20029;-92
2022/12/22 05:47:37;;;;;;;2.92;0.22;;;;;;;9.64;99.85;98398.88;5072921;28;20068;-94
2022/12/22 05:50:04;;;;;;;0.75;0.20;;;;;;;9.66;100.00;98396.69;5072675;28;20029;-92
2022/12/22 05:52:29;;;;;;;2.30;0.47;;;;;;;9.66;99.65;98396.69;5072818;28;20036;-91
2022/12/22 05:54:54;;;;;;;0.50;0.30;;;;;;;9.70;99.93;98399.66;5072315;28;20046;-92
2022/12/22 05:57:19;;;;;;;0.98;0.40;;;;;;;9.69;99.67;98396.13;5072436;28;20253;-93
2022/12/22 05:59:45;;;;;;;1.08;0.38;;;;;;;9.69;99.69;98398.84;5071916;28;20039;-93
2022/12/22 06:02:10;;;;;;;1.00;0.43;;;;;;;9.72;99.85;98399.34;5071791;28;20671;-93
2022/12/22 06:04:35;;;;;;;2.47;0.57;;;;;;;9.71;100.00;98405.88;5072004;28;20032;-93
2022/12/22 06:07:01;;;;;;;2.53;0.67;;;;;;;9.70;100.00;98394.22;5072265;28;20265;-92
2022/12/22 06:09:26;;;;;;;1.20;0.60;;;;;;;9.69;100.00;98401.56;5071552;28;20623;-93
2022/12/22 06:11:51;;;;;;;2.45;0.75;;;;;;;9.65;100.00;98386.09;5072145;28;20292;-92
2022/12/22 06:14:16;;;;;;;2.07;0.60;;;;;;;9.60;100.00;98397.06;5072089;28;20029;-92
2022/12/22 06:16:42;;;;;;;1.70;0.47;;;;;;;9.56;100.00;98394.09;5071822;28;20629;-92
2022/12/22 06:19:07;;;;;;;1.90;0.43;;;;;;;9.61;100.00;98402.19;5070826;28;20368;-94
2022/12/22 06:21:32;;;;;;;1.52;0.50;;;;;;;9.61;100.00;98402.19;5072176;28;20269;-91
2022/12/22 06:23:58;;;;;;;1.13;0.57;;;;;;;9.64;100.00;98407.03;5071003;28;20036;-91
2022/12/22 06:26:23;;;;;;;1.27;0.50;;;;;;;9.61;100.00;98402.19;5071866;28;20129;-92
2022/12/22 06:28:49;;;;;;;7.65;0.70;;;;;;;9.57;100.00;98401.97;5071588;28;20029;-92
2022/12/22 06:31:14;;;;;;;2.10;0.80;;;;;;;9.51;100.00;98413.22;5071044;28;20161;-92
2022/12/22 06:33:39;;;;;;;1.83;0.50;;;;;;;9.51;100.00;98407.78;5071878;28;20265;-92
2022/12/22 06:36:06;;;;;;;1.67;0.68;;;;;;;9.52;100.00;98407.47;5070776;28;20407;-92
2022/12/22 06:38:32;;;;;;;1.52;0.70;;;;;;;9.58;100.00;98413.66;5071422;28;20500;-91
2022/12/22 06:40:57;;;;;;;1.55;0.52;;;;;;;9.60;100.00;98410.66;5071571;28;20032;-92
2022/12/22 06:43:23;;;;;;;1.35;0.50;;;;;;;9.62;100.00;98411.19;5071743;28;20024;-92
2022/12/22 06:45:48;;;;;;;1.98;0.75;;;;;;;9.62;100.00;98417.41;5070547;28;20044;-91
2022/12/22 06:48:13;;;;;;;0.90;0.57;;;;;;;9.66;100.00;98414.94;5071321;28;20029;-92
2022/12/22 06:50:39;;;;;;;1.95;0.63;;;;;;;9.65;100.00;98416.84;5071529;28;20261;-92
2022/12/22 06:53:05;;;;;;;2.03;0.73;;;;;;;9.66;100.00;98423.91;5071097;28;20033;-92
2022/12/22 06:55:30;;;;;;;1.75;0.60;;;;;;;9.69;100.00;98417.06;5070269;28;20035;-92
2022/12/22 06:57:55;;;;;;;5.20;1.30;;;;;;;9.69;100.00;98420.59;5070654;28;20028;-92
2022/12/22 07:00:21;;;;;;;2.28;1.10;;;;;;;9.71;100.00;98427.66;5070742;28;20839;-92
2022/12/22 07:02:46;;;;;;;3.42;0.80;;;;;;;9.72;100.00;98432.81;5068647;28;20112;-91
2022/12/22 07:05:12;;;;;;;2.03;0.90;;;;;;;9.71;100.00;98439.34;5066888;28;20041;-92
2022/12/22 07:07:37;;;;;;;3.97;1.23;;;;;;;9.75;100.00;98445.03;5068744;28;20939;-92
2022/12/22 07:10:03;;;;;;;1.60;0.93;;;;;;;9.73;100.00;98447.22;5068929;28;20113;-90
2022/12/22 07:12:29;;;;;;;3.35;1.20;;;;;;;9.73;100.00;98448.03;5068197;28;20754;-92
2022/12/22 07:14:55;;;;;;;3.90;1.33;;;;;;;9.74;99.74;98448.84;5069427;28;20024;-92
2022/12/22 07:17:20;;;;;;;3.80;1.23;;;;;;;9.73;100.00;98449.94;5070897;28;20280;-92
2022/12/22 07:19:45;;;;;;;8.00;2.30;;;;;;;9.74;99.65;98454.31;5070443;28;20031;-93
2022/12/22 07:22:10;;;;;;;3.67;2.25;;;;;;;9.75;100.00;98456.72;5068803;28;20257;-94
2022/12/22 07:24:35;;;;;;;5.53;1.87;;;;;;;9.77;100.00;98462.69;5065817;28;20504;-94
2022/12/22 07:27:01;;;;;;;6.53;2.70;;;;;;;9.74;99.74;98467.91;5068832;28;20601;-91
2022/12/22 07:29:26;;;;;;;8.55;1.77;;;;;;;9.77;99.60;98470.84;5069534;28;20262;-92
2022/12/22 07:31:51;;;;;;;4.82;1.70;;;;;;;9.77;99.68;98480.94;5069678;28;20039;-92
2022/12/22 07:34:17;;;;;;;5.20;1.83;;;;;;;9.72;100.00;98473.66;5068577;28;20036;-91
2022/12/22 07:36:42;;;;;;;4.20;2.13;;;;;;;9.63;100.00;98487.06;5069081;28;20112;-91
2022/12/22 07:39:08;;;;;;;10.88;3.35;;;;;;;9.62;100.00;98496.31;5068010;28;20123;-91
2022/12/22 07:44:17;;;;;;;4.72;2.60;;;;;;;9.65;100.00;98500.38;5069525;28;20098;-91
2022/12/22 07:46:42;;;;;;;5.83;2.73;;;;;;;9.62;100.00;98501.78;5070533;28;20052;-91
2022/12/22 07:51:56;;;;;;;4.60;2.20;;;;;;;9.66;100.00;98516.41;5069476;28;20280;-91
2022/12/22 07:54:23;;;;;;;5.18;2.47;;;;;;;9.63;100.00;98522.44;5069805;28;20499;-91
2022/12/22 07:56:49;;;;;;;7.00;2.90;;;;;;;9.58;100.00;98527.94;5070440;28;20028;-91
2022/12/22 07:59:15;;;;;;;8.25;4.32;;;;;;;9.61;100.00;98527.38;5068031;28;20463;-81
2022/12/22 08:01:40;;;;;;;7.45;3.45;;;;;;;9.57;100.00;98532.59;5069980;28;20109;-88
2022/12/22 08:04:07;;;;;;;5.53;2.95;;;;;;;9.42;100.00;98528.09;5069539;28;20068;-91
2022/12/22 08:06:33;;;;;;;7.75;4.03;;;;;;;9.51;100.00;98538.38;5069647;28;20040;-84
2022/12/22 08:08:59;;;;;;;9.57;4.15;;;;;;;9.55;100.00;98539.41;5069437;28;20051;-89
2022/12/22 08:11:24;;;;;;;10.07;4.65;;;;;;;9.54;100.00;98543.25;5069551;28;20032;-88
2022/12/22 08:13:49;;;;;;;10.27;4.97;;;;;;;9.55;100.00;98550.28;5069762;28;20048;-88
2022/12/22 08:16:15;;;;;;;10.75;5.43;;;;;;;9.55;100.00;98551.13;5069161;28;20626;-88
2022/12/22 08:18:41;;;;;;;10.52;5.85;;;;;;;9.61;100.00;98549.16;5070150;28;20058;-90
2022/12/22 08:21:07;;;;;;;10.65;5.70;;;;;;;9.66;100.00;98553.72;5069398;28;20032;-90
2022/12/22 08:23:34;;;;;;;11.00;6.00;;;;;;;9.57;100.00;98558.97;5069364;28;20040;-90
2022/12/22 08:26:12;;;;;;;10.98;6.68;;;;;;;9.65;100.00;98555.63;5068909;28;20123;-89
2022/12/22 08:28:46;;;;;;;14.70;7.00;;;;;;;9.61;100.00;98560.03;5068727;28;20043;-89
2022/12/22 08:31:12;;;;;;;17.50;7.78;;;;;;;9.69;100.00;98566.75;5069126;28;20048;-90
2022/12/22 08:33:37;;;;;;;17.33;8.35;;;;;;;9.72;100.00;98571.63;5069532;28;20115;-90
2022/12/22 08:36:03;;;;;;;20.67;9.63;;;;;;;9.65;100.00;98588.28;5069254;28;20089;-91
2022/12/22 08:38:29;;;;;;;14.82;7.82;;;;;;;9.66;100.00;98592.63;5068562;28;20070;-84
2022/12/22 08:40:55;;;;;;;18.67;9.15;;;;;;;9.66;100.00;98595.34;5067801;28;20115;-84
2022/12/22 08:43:20;;;;;;;14.50;8.80;;;;;;;9.66;100.00;98603.50;5068288;28;20119;-92
2022/12/22 08:45:46;;;;;;;16.45;8.15;;;;;;;9.72;100.00;98614.34;5067124;28;20063;-90
2022/12/22 08:48:11;;;;;;;20.67;8.63;;;;;;;9.61;100.00;98617.19;5067635;28;20078;-89
2022/12/22 08:50:36;;;;;;;21.95;10.98;;;;;;;9.65;100.00;98637.28;5067423;28;20241;-91
2022/12/22 08:53:07;;;;;;;16.73;8.20;;;;;;;9.66;100.00;98633.44;5066454;28;20520;-90
2022/12/22 08:55:33;;;;;;;16.63;8.40;;;;;;;9.60;100.00;98642.75;5068203;28;20119;-87
2022/12/22 08:57:58;;;;;;;14.40;6.75;;;;;;;9.62;100.00;98648.72;5066665;28;20162;-94
2022/12/22 09:00:24;;;;;;;10.88;5.78;;;;;;;9.55;100.00;98656.41;5068036;28;20025;-90
2022/12/22 09:02:49;;;;;;;15.55;7.22;;;;;;;9.56;100.00;98656.13;5069411;28;20028;-90
2022/12/22 09:05:15;;;;;;;13.93;7.10;;;;;;;9.65;100.00;98664.50;5068922;28;20028;-91
2022/12/22 09:07:40;;;;;;;18.10;8.45;;;;;;;9.73;100.00;98670.41;5068194;28;20020;-91
2022/12/22 09:10:07;;;;;;;17.02;6.93;;;;;;;9.48;100.00;98662.16;5071045;28;20036;-92
2022/12/22 09:12:32;;;;;;;16.50;7.60;;;;;;;9.58;100.00;98675.69;5073240;28;20024;-90
2022/12/22 09:14:58;;;;;;;15.82;7.57;;;;;;;9.60;100.00;98671.91;5074175;28;20031;-90
2022/12/22 09:17:23;;;;;;;19.80;9.97;;;;;;;9.57;100.00;98682.25;5073369;28;20029;-90
2022/12/22 09:19:48;;;;;;;18.98;10.13;;;;;;;9.62;100.00;98673.22;5073509;28;20274;-91
2022/12/22 09:22:13;;;;;;;11.82;7.40;;;;;;;9.56;100.00;98688.78;5073327;28;20029;-92
2022/12/22 09:24:39;;;;;;;17.20;8.50;;;;;;;9.61;100.00;98681.66;5070997;28;20089;-91
2022/12/22 09:27:05;;;;;;;18.77;8.65;;;;;;;9.63;100.00;98693.91;5072030;28;20776;-91
2022/12/22 09:29:30;;;;;;;21.02;12.15;;;;;;;9.63;100.00;98685.72;5072231;28;20473;-92
2022/12/22 09:31:56;;;;;;;16.42;8.00;;;;;;;9.67;100.00;98685.97;5072816;28;20078;-92
2022/12/22 09:34:21;;;;;;;15.07;7.77;;;;;;;9.69;100.00;98681.88;5072363;28;20120;-92
2022/12/22 09:36:46;;;;;;;18.90;10.18;;;;;;;9.67;100.00;98700.41;5073349;28;20298;-93
2022/12/22 09:39:13;;;;;;;16.52;8.60;;;;;;;9.67;100.00;98705.84;5072826;28;20037;-91
2022/12/22 09:42:10;;;;;;;15.98;9.07;;;;;;;9.68;100.00;98712.91;5072762;28;20077;-91
2022/12/22 09:44:43;;;;;;;14.68;7.57;;;;;;;9.64;100.00;98717.28;5071292;28;20041;-92
2022/12/22 09:47:30;;;;;;;20.50;9.82;;;;;;;9.48;100.00;98721.25;5072505;28;20048;-92
2022/12/22 09:49:56;;;;;;;19.40;9.23;;;;;;;9.56;100.00;98726.03;5072082;28;20033;-92
2022/12/22 09:52:29;;;;;;;17.13;9.00;;;;;;;9.50;100.00;98735.38;5071705;28;20082;-91
2022/12/22 09:54:55;;;;;;;15.65;7.28;;;;;;;9.52;100.00;98735.91;5072294;28;20024;-91
2022/12/22 09:57:26;;;;;;;16.20;6.85;;;;;;;9.66;100.00;98738.78;5072199;28;20044;-92
2022/12/22 09:59:52;;;;;;;20.13;8.50;;;;;;;9.67;100.00;98729.53;5071986;28;20229;-91
2022/12/22 10:02:27;;;;;;;17.00;8.80;;;;;;;9.70;100.00;98731.69;5072278;28;20036;-91
2022/12/22 10:05:10;;;;;;;16.50;8.48;;;;;;;9.72;100.00;98734.94;5069252;28;20126;-90
2022/12/22 10:07:39;;;;;;;19.38;9.27;;;;;;;9.66;100.00;98744.22;5071657;28;20052;-92
2022/12/22 10:10:06;;;;;;;17.00;8.43;;;;;;;9.67;100.00;98738.50;5071372;28;20541;-91
2022/12/22 10:12:31;;;;;;;18.98;9.27;;;;;;;9.57;100.00;98754.91;5070604;28;20020;-91
2022/12/22 10:14:57;;;;;;;17.20;8.98;;;;;;;9.55;100.00;98759.81;5071671;28;20388;-91
2022/12/22 10:17:33;;;;;;;18.23;9.67;;;;;;;9.56;100.00;98759.53;5072397;28;20200;-91
2022/12/22 10:20:13;;;;;;;24.92;10.70;;;;;;;9.35;100.00;98758.84;5071568;28;20265;-93
2022/12/22 10:22:58;;;;;;;25.33;10.57;;;;;;;9.15;100.00;98766.03;5069604;28;20040;-94
2022/12/22 10:25:28;;;;;;;28.73;12.30;;;;;;;9.26;100.00;98764.06;5070331;28;20044;-92
2022/12/22 10:27:57;;;;;;;20.23;11.73;;;;;;;9.35;100.00;98764.28;5071157;28;20032;-94
2022/12/22 10:30:31;;;;;;;31.83;15.15;;;;;;;9.36;100.00;98776.78;5071960;28;20039;-92
2022/12/22 10:33:06;;;;;;;24.83;12.18;;;;;;;9.33;100.00;98778.19;5071148;28;20075;-92
2022/12/22 10:35:56;;;;;;;29.83;16.00;;;;;;;9.44;100.00;98781.63;5071205;28;20036;-89
2022/12/22 10:38:31;;;;;;;36.53;15.25;;;;;;;9.46;100.00;98789.50;5063934;28;20055;-90
2022/12/22 10:41:21;;;;;;;31.25;16.30;;;;;;;9.42;100.00;98789.28;5071646;28;20466;-88
2022/12/22 10:43:47;;;;;;;37.45;17.77;;;;;;;9.35;100.00;98786.06;5067294;28;20032;-87
2022/12/22 10:46:13;;;;;;;33.95;15.93;;;;;;;9.36;100.00;98786.88;5069700;28;20139;-89
2022/12/22 10:48:39;;;;;;;34.17;18.17;;;;;;;9.33;100.00;98789.06;5071711;28;20132;-94
2022/12/22 10:51:07;;;;;;;32.95;16.42;;;;;;;9.18;100.00;98803.53;5071436;28;20465;-88
2022/12/22 10:53:37;;;;;;;28.98;16.75;;;;;;;9.09;100.00;98811.44;5069825;28;20394;-91
2022/12/22 10:56:07;;;;;;;26.27;14.48;;;;;;;9.08;100.00;98809.84;5070060;28;20131;-89
2022/12/22 10:58:47;;;;;;;31.63;17.40;;;;;;;9.05;100.00;98810.38;5071873;28;20036;-92
2022/12/22 11:01:23;;;;;;;36.05;15.60;;;;;;;8.94;100.00;98817.78;5071511;28;20041;-90
2022/12/22 11:03:48;;;;;;;30.20;15.13;;;;;;;9.09;100.00;98832.41;5085926;28;20115;-90
2022/12/22 11:06:13;;;;;;;25.37;14.70;;;;;;;9.11;100.00;98832.94;5070407;28;20536;-90
2022/12/22 11:08:39;;;;;;;29.02;13.15;;;;;;;9.16;100.00;98838.34;5071159;28;20269;-90
2022/12/22 11:11:08;;;;;;;23.80;13.97;;;;;;;9.01;100.00;98846.56;5071212;28;20123;-91
2022/12/22 11:13:42;;;;;;;21.92;12.43;;;;;;;9.13;100.00;98849.81;5071110;28;20331;-89
2022/12/22 11:16:39;;;;;;;25.33;13.93;;;;;;;9.06;100.00;98850.09;5070296;28;20036;-90
2022/12/22 11:19:17;;;;;;;25.42;13.93;;;;;;;8.96;100.00;98866.44;5070635;28;20034;-89
2022/12/22 11:21:55;;;;;;;20.83;11.93;;;;;;;8.99;100.00;98872.13;5070965;28;20036;-90
2022/12/22 11:24:33;;;;;;;19.85;11.75;;;;;;;9.01;100.00;98869.13;5071439;28;20074;-90
2022/12/22 11:27:23;;;;;;;18.63;10.23;;;;;;;8.97;100.00;98868.06;5070307;28;20045;-90
2022/12/22 11:30:12;;;;;;;26.92;13.60;;;;;;;9.10;100.00;98878.34;5069774;28;20034;-90
2022/12/22 11:33:20;;;;;;;23.45;11.73;;;;;;;9.17;100.00;98883.47;5069725;28;20036;-89
2022/12/22 11:36:03;;;;;;;31.65;17.73;;;;;;;9.19;100.00;98894.91;5068901;28;20542;-88
2022/12/22 11:38:44;;;;;;;28.58;17.55;;;;;;;9.21;100.00;98894.66;5068999;28;20505;-94
2022/12/22 11:41:15;;;;;;;30.92;17.92;;;;;;;9.27;100.00;98898.16;5068318;28;20046;-92
2022/12/22 11:43:43;;;;;;;21.77;11.35;;;;;;;9.30;100.00;98897.59;5069139;28;20055;-89
2022/12/22 11:46:30;;;;;;;21.92;11.15;;;;;;;9.38;100.00;98888.03;5068867;28;20051;-93
2022/12/22 11:49:20;;;;;;;23.85;10.90;;;;;;;9.32;100.00;98887.25;5069643;28;20283;-91
2022/12/22 11:51:58;;;;;;;20.50;9.30;;;;;;;9.18;100.00;98893.28;5070092;28;20067;-92
2022/12/22 11:55:05;;;;;;;21.67;10.95;;;;;;;9.29;100.00;98898.69;5069531;28;20393;-91
2022/12/22 11:57:54;;;;;;;21.52;10.23;;;;;;;9.32;100.00;98901.66;5048129;28;20093;-89
2022/12/22 12:00:19;;;;;;;18.33;9.35;;;;;;;9.25;99.28;98905.78;5064354;28;20043;-94
2022/12/22 12:03:10;;;;;;;19.00;9.45;;;;;;;9.33;100.00;98902.50;5069450;28;20055;-91
2022/12/22 12:06:07;;;;;;;24.15;10.32;;;;;;;9.45;99.26;98905.72;5068401;28;20028;-93
2022/12/22 12:08:54;;;;;;;22.30;10.48;;;;;;;9.27;99.24;98900.88;5070336;28;20037;-89
2022/12/22 12:11:38;;;;;;;18.33;11.30;;;;;;;9.26;98.81;98904.69;5069608;28;20181;-92
2022/12/22 12:14:12;;;;;;;;;;;;;;;9.15;98.33;98917.50;5068229;28;20043;-92
2022/12/22 12:16:50;;;;;;;21.85;11.48;;;;;;;9.16;98.95;98914.50;5067874;28;19955;-93
2022/12/22 12:19:21;;;;;;;22.55;11.07;;;;;;;9.17;98.65;98916.13;5068489;28;20101;-91
2022/12/22 12:21:59;;;;;;;29.67;13.02;;;;;;;9.27;98.35;98918.03;5069244;28;20028;-90
2022/12/22 12:24:50;;;;;;;26.42;13.48;;;;;;;9.29;97.71;98918.56;5068601;28;20036;-89
2022/12/22 12:27:21;;;;;;;28.73;13.07;;;;;;;9.26;98.25;98929.97;5070759;28;20060;-93
2022/12/22 12:30:09;;;;;;;26.30;14.07;;;;;;;9.31;98.29;98938.13;5068810;28;20032;-91
2022/12/22 12:32:45;;;;;;;29.88;14.05;;;;;;;9.39;97.86;98930.47;5069441;28;20550;-89
2022/12/22 12:35:47;;;;;;;25.45;14.30;;;;;;;9.30;97.37;98941.13;5069370;28;20127;-90
2022/12/22 12:38:19;;;;;;;26.25;13.90;;;;;;;9.39;96.98;98944.91;5069923;28;20060;-92
2022/12/22 12:40:53;;;;;;;25.88;14.20;;;;;;;9.54;97.28;98930.41;5068829;28;20052;-90
2022/12/22 12:43:19;;;;;;;24.93;12.87;;;;;;;9.50;96.87;98934.78;5069214;28;20039;-90
2022/12/22 12:45:47;;;;;;;23.92;12.98;;;;;;;9.51;95.91;98930.16;5069825;28;20044;-90
2022/12/22 12:48:36;;;;;;;25.70;12.80;;;;;;;9.49;94.94;98935.06;5066434;28;20123;-94
2022/12/22 12:51:01;;;;;;;23.20;13.00;;;;;;;9.55;94.26;98936.69;5069563;28;20056;-93
2022/12/22 12:53:28;;;;;;;22.20;11.65;;;;;;;9.47;93.80;98929.91;5070015;28;20048;-90
2022/12/22 12:56:41;;;;;;;21.58;11.68;;;;;;;9.48;93.59;98936.19;5069771;28;20063;-90
2022/12/22 12:59:06;;;;;;;23.00;12.43;;;;;;;9.32;91.98;98945.19;5068540;28;20041;-91
2022/12/22 13:02:01;;;;;;;26.70;12.23;;;;;;;9.48;93.53;98944.34;5069505;28;20232;-93
2022/12/22 13:05:03;;;;;;;59.30;21.33;;;;;;;9.31;92.77;98949.03;5067960;28;20322;-89
2022/12/22 13:08:07;;;;;;;28.00;11.38;;;;;;;9.51;94.38;98935.59;5068855;28;20111;-86
2022/12/22 13:10:36;;;;;;;16.45;7.65;;;;;;;9.51;92.88;98932.88;5070283;28;20385;-91
2022/12/22 13:13:02;;;;;;;20.30;7.93;;;;;;;9.53;91.97;98922.53;5069632;28;20044;-90
2022/12/22 13:15:38;;;;;;;16.98;7.55;;;;;;;9.60;92.78;98933.94;5068947;28;20253;-92
2022/12/22 13:18:33;;;;;;;15.30;7.60;;;;;;;9.61;92.16;98932.03;5069374;28;20385;-94
2022/12/22 13:21:07;;;;;;;16.27;7.95;;;;;;;9.69;92.77;98935.00;5068487;28;20064;-90
2022/12/22 13:23:36;;;;;;;18.80;7.88;;;;;;;9.72;92.22;98930.91;5067939;28;20127;-88
2022/12/22 13:26:08;;;;;;;15.32;8.10;;;;;;;9.72;91.70;98925.47;5068592;28;20082;-88
2022/12/22 13:28:36;;;;;;;16.48;7.55;;;;;;;9.64;90.53;98923.31;5068817;28;20033;-89
2022/12/22 13:31:23;;;;;;;16.63;6.93;;;;;;;9.49;90.39;98924.19;5068904;28;20474;-89
2022/12/22 13:34:06;;;;;;;14.88;7.03;;;;;;;9.63;92.40;98930.66;5068961;28;20111;-90
2022/12/22 13:36:31;;;;;;;19.83;9.27;;;;;;;9.55;91.79;98929.34;5068909;28;20028;-90
2022/12/22 13:39:02;;;;;;;17.33;8.43;;;;;;;9.59;92.23;98932.31;5068260;28;20075;-93
2022/12/22 13:41:27;;;;;;;16.05;8.27;;;;;;;9.63;91.97;98929.84;5067957;28;20299;-94
2022/12/22 13:43:58;;;;;;;30.83;9.15;;;;;;;9.65;91.84;98936.66;5069120;28;20545;-93
2022/12/22 13:46:24;;;;;;;15.98;7.68;;;;;;;9.54;91.41;98935.88;5068587;28;20155;-95
2022/12/22 13:48:52;;;;;;;14.48;7.10;;;;;;;9.42;91.26;98928.03;5068456;28;20135;-94
2022/12/22 13:51:26;;;;;;;12.85;7.25;;;;;;;9.41;90.73;98942.72;5068313;28;20032;-91
2022/12/22 13:53:55;;;;;;;14.23;7.07;;;;;;;9.39;90.82;98944.91;5067619;28;20043;-88
2022/12/22 13:56:24;;;;;;;16.33;7.03;;;;;;;9.49;90.75;98948.69;5067186;28;20043;-88
2022/12/22 13:58:58;;;;;;;12.73;6.78;;;;;;;9.44;90.51;98949.50;5071120;28;20127;-96
2022/12/22 14:01:24;;;;;;;15.32;7.82;;;;;;;9.35;89.48;98952.00;5070524;28;20066;-92
2022/12/22 14:03:52;;;;;;;14.73;7.47;;;;;;;9.52;89.48;98943.50;5069774;28;20028;-94
2022/12/22 14:06:18;;;;;;;15.52;8.10;;;;;;;9.52;89.59;98948.13;5070946;28;20123;-91
2022/12/22 14:08:43;;;;;;;23.33;9.82;;;;;;;9.37;90.36;98957.97;5072139;28;20032;-90
2022/12/22 14:11:09;;;;;;;15.83;8.23;;;;;;;9.46;90.49;98956.31;5072193;28;20082;-93
2022/12/22 14:13:34;;;;;;;17.05;9.48;;;;;;;9.46;90.63;98961.75;5072124;28;20273;-91
2022/12/22 14:16:01;;;;;;;16.30;8.30;;;;;;;9.46;90.71;98964.47;5070192;28;20098;-96
2022/12/22 14:18:27;;;;;;;17.08;8.45;;;;;;;9.53;90.60;98966.06;5071540;28;20032;-94
2022/12/22 14:20:53;;;;;;;16.98;7.80;;;;;;;9.37;89.76;98962.59;5071069;28;20558;-91
2022/12/22 14:23:31;;;;;;;13.00;6.32;;;;;;;9.09;89.57;98962.94;5071749;28;20024;-94
2022/12/22 14:25:57;;;;;;;18.67;7.75;;;;;;;9.12;90.41;98965.09;5072663;28;20060;-92
2022/12/22 14:28:28;;;;;;;13.48;6.75;;;;;;;9.19;90.04;98968.34;5073456;28;20263;-86
2022/12/22 14:30:57;;;;;;;14.90;8.05;;;;;;;9.22;90.04;98975.13;5072403;28;20036;-91
2022/12/22 14:33:22;;;;;;;13.95;7.15;;;;;;;9.08;89.89;98972.16;5071698;28;20043;-89
2022/12/22 14:35:48;;;;;;;15.70;8.67;;;;;;;8.96;89.86;98970.56;5071268;28;20036;-89
2022/12/22 14:38:22;;;;;;;16.42;7.63;;;;;;;9.01;90.77;98967.00;5071696;28;20089;-90
2022/12/22 14:40:48;;;;;;;16.58;7.72;;;;;;;9.02;90.13;98967.81;5068488;28;20055;-89
2022/12/22 14:43:16;;;;;;;19.75;7.53;;;;;;;9.03;89.58;98974.91;5068682;28;20040;-90
2022/12/22 14:45:42;;;;;;;16.02;8.20;;;;;;;8.93;89.62;98968.38;5069978;28;20124;-90
2022/12/22 14:48:15;;;;;;;12.75;6.65;;;;;;;8.97;90.17;98964.03;5071847;28;20491;-88
2022/12/22 14:50:47;;;;;;;14.48;7.45;;;;;;;9.11;90.35;98966.19;5071290;28;20551;-94
2022/12/22 14:53:15;;;;;;;14.48;6.72;;;;;;;9.17;90.28;98970.50;5070864;28;20052;-88
2022/12/22 14:55:47;;;;;;;17.63;9.00;;;;;;;9.18;89.51;98971.34;5070380;28;20474;-90
2022/12/22 14:58:16;;;;;;;19.48;9.25;;;;;;;9.20;89.53;98966.44;5071465;28;20082;-93
2022/12/22 15:00:44;;;;;;;14.43;7.57;;;;;;;9.22;89.15;98959.63;5072293;28;20066;-92
2022/12/22 15:03:38;;;;;;;14.52;7.38;;;;;;;9.22;89.00;98959.63;5071032;28;20048;-87
2022/12/22 15:06:26;;;;;;;13.82;7.00;;;;;;;9.22;89.08;98962.34;5070895;28;20544;-92
2022/12/22 15:08:53;;;;;;;15.40;6.72;;;;;;;9.25;90.09;98962.91;5070530;28;20033;-92
2022/12/22 15:11:22;;;;;;;14.43;7.43;;;;;;;9.19;89.36;98962.88;5071997;28;20085;-93
2022/12/22 15:13:50;;;;;;;14.93;7.43;;;;;;;9.15;88.92;98953.69;5073520;28;20101;-90
2022/12/22 15:16:21;;;;;;;13.57;7.70;;;;;;;9.20;89.52;98959.09;5069306;28;20436;-89
2022/12/22 15:18:48;;;;;;;12.43;6.85;;;;;;;9.14;89.23;98943.06;5071635;28;20037;-93
2022/12/22 15:21:15;;;;;;;11.88;5.95;;;;;;;9.16;89.23;98938.97;5072588;28;20040;-92
2022/12/22 15:23:41;;;;;;;12.15;7.03;;;;;;;9.21;89.21;98928.06;5070527;28;20125;-90