Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:54;;;;;;;;;;;8.50;91.10;;;;;;5027310;28;19972;-61
2021/12/18 00:04:20;;;;;;;;;;;8.50;91.10;;;;;;5013948;28;20376;-61
2021/12/18 00:06:45;;;;;;;;;;;8.50;91.20;;;;;;5025566;28;19913;-61
2021/12/18 00:09:11;;;;;;;;;;;8.50;91.20;;;;;;5019741;28;19913;-61
2021/12/18 00:11:36;;;;;;;;;;;8.50;91.20;;;;;;5011083;28;19975;-61
2021/12/18 00:14:02;;;;;;;;;;;8.50;91.10;;;;;;5013040;28;19909;-61
2021/12/18 00:16:27;;;;;;;;;;;8.50;91.10;;;;;;5010849;28;20121;-61
2021/12/18 00:18:55;;;;;;;;;;;8.50;91.10;;;;;;5005638;28;20343;-60
2021/12/18 00:21:21;;;;;;;;;;;8.40;91.10;;;;;;5030996;28;19999;-61
2021/12/18 00:23:47;;;;;;;;;;;8.40;91.10;;;;;;5029282;28;19909;-60
2021/12/18 00:26:12;;;;;;;;;;;8.40;91.10;;;;;;5029296;28;19916;-61
2021/12/18 00:28:38;;;;;;;;;;;8.40;91.40;;;;;;5009516;28;19913;-61
2021/12/18 00:31:03;;;;;;;;;;;8.40;91.10;;;;;;5029382;28;19932;-61
2021/12/18 00:33:29;;;;;;;;;;;8.40;91.00;;;;;;5030079;28;19927;-61
2021/12/18 00:35:54;;;;;;;;;;;8.40;91.10;;;;;;5010281;28;19939;-61
2021/12/18 00:38:27;;;;;;;;;;;8.40;91.10;;;;;;5030723;28;19909;-61
2021/12/18 00:41:11;;;;;;;;;;;8.40;91.10;;;;;;4993436;28;20294;-61
2021/12/18 00:43:41;;;;;;;;;;;8.40;91.10;;;;;;5028833;28;20222;-61
2021/12/18 00:46:06;;;;;;;;;;;8.40;91.10;;;;;;5011946;28;20119;-61
2021/12/18 00:48:32;;;;;;;;;;;8.40;91.10;;;;;;4992732;28;20739;-61
2021/12/18 00:50:57;;;;;;;;;;;8.40;91.10;;;;;;5011908;28;20032;-61
2021/12/18 00:53:23;;;;;;;;;;;8.40;91.10;;;;;;5010878;28;20052;-61
2021/12/18 00:55:51;;;;;;;;;;;8.40;91.10;;;;;;5010514;28;19920;-61
2021/12/18 00:58:16;;;;;;;;;;;8.30;91.10;;;;;;5028848;28;19913;-61
2021/12/18 01:00:42;;;;;;;;;;;8.40;91.10;;;;;;5028621;28;20288;-61
2021/12/18 01:03:16;;;;;;;;;;;8.40;91.10;;;;;;5009798;28;19917;-61
2021/12/18 01:05:41;;;;;;;;;;;8.30;91.10;;;;;;5029021;28;20016;-61
2021/12/18 01:08:07;;;;;;;;;;;8.30;91.10;;;;;;5028431;28;20023;-61
2021/12/18 01:13:00;;;;;;;;;;;8.30;91.10;;;;;;5020983;28;19914;-61
2021/12/18 01:15:36;;;;;;;;;;;8.30;91.10;;;;;;5010632;28;20156;-61
2021/12/18 01:23:30;;;;;;;;;;;8.30;90.90;;;;;;5013046;28;19920;-61
2021/12/18 01:25:55;;;;;;;;;;;8.30;90.90;;;;;;4992073;28;19914;-61
2021/12/18 01:28:21;;;;;;;;;;;8.30;91.00;;;;;;5006236;28;20088;-61
2021/12/18 01:30:46;;;;;;;;;;;8.30;91.00;;;;;;5024178;28;19995;-61
2021/12/18 01:33:12;;;;;;;;;;;8.30;91.20;;;;;;5024052;28;19917;-61
2021/12/18 01:35:37;;;;;;;;;;;8.30;91.10;;;;;;5023475;28;19921;-61
2021/12/18 01:38:03;;;;;;;;;;;8.20;91.10;;;;;;5025541;28;19920;-61
2021/12/18 01:40:29;;;;;;;;;;;8.30;91.10;;;;;;5009989;28;19913;-61
2021/12/18 01:45:43;;;;;;;;;;;8.30;91.20;;;;;;5008859;28;20296;-61
2021/12/18 01:53:37;;;;;;;;;;;8.20;91.20;;;;;;5012385;28;19984;-61
2021/12/18 01:56:02;;;;;;;;;;;8.20;91.30;;;;;;5007550;28;19913;-61
2021/12/18 01:58:28;;;;;;;;;;;8.20;91.30;;;;;;5020991;28;19960;-61
2021/12/18 02:00:53;;;;;;;;;;;8.20;91.30;;;;;;4999007;28;20304;-61
2021/12/18 02:03:19;;;;;;;;;;;8.20;91.20;;;;;;5008881;28;19921;-60
2021/12/18 02:05:46;;;;;;;;;;;8.20;91.20;;;;;;5024956;28;19917;-61
2021/12/18 02:08:12;;;;;;;;;;;8.20;91.20;;;;;;5006019;28;20308;-61
2021/12/18 02:10:47;;;;;;;;;;;8.20;91.20;;;;;;5023249;28;19910;-61
2021/12/18 02:21:23;;;;;;;;;;;8.10;91.20;;;;;;5025181;28;20467;-61
2021/12/18 02:23:49;;;;;;;;;;;8.10;91.20;;;;;;5007458;28;19917;-61
2021/12/18 02:26:15;;;;;;;;;;;8.10;91.20;;;;;;5021996;28;19917;-60
2021/12/18 02:28:43;;;;;;;;;;;8.10;91.20;;;;;;5012845;28;20391;-61
2021/12/18 02:31:08;;;;;;;;;;;8.10;91.10;;;;;;5024168;28;19916;-61
2021/12/18 02:33:34;;;;;;;;;;;8.00;91.10;;;;;;5025893;28;19913;-61
2021/12/18 02:36:02;;;;;;;;;;;8.10;91.10;;;;;;5007015;28;19913;-61
2021/12/18 02:38:43;;;;;;;;;;;8.00;91.10;;;;;;5027507;28;20076;-61
2021/12/18 02:41:15;;;;;;;;;;;8.00;91.00;;;;;;4995562;28;19953;-61
2021/12/18 02:43:41;;;;;;;;;;;8.10;91.00;;;;;;4988466;28;19913;-61
2021/12/18 02:46:07;;;;;;;;;;;8.00;91.00;;;;;;4999416;28;19929;-61
2021/12/18 02:48:36;;;;;;;;;;;8.00;90.90;;;;;;5008719;28;19944;-61
2021/12/18 02:51:02;;;;;;;;;;;8.00;90.90;;;;;;5004271;28;19913;-61
2021/12/18 02:53:28;;;;;;;;;;;8.00;90.90;;;;;;5009957;28;19979;-61
2021/12/18 02:55:57;;;;;;;;;;;7.90;90.90;;;;;;5011988;28;20273;-61
2021/12/18 02:58:22;;;;;;;;;;;8.00;90.80;;;;;;5022613;28;19948;-61
2021/12/18 03:00:48;;;;;;;;;;;8.00;90.90;;;;;;4992809;28;19991;-61
2021/12/18 03:03:15;;;;;;;;;;;8.00;90.90;;;;;;5025698;28;19917;-61
2021/12/18 03:05:49;;;;;;;;;;;8.00;90.90;;;;;;5028448;28;20404;-61
2021/12/18 03:08:22;;;;;;;;;;;8.00;90.80;;;;;;5011843;28;19948;-61
2021/12/18 03:24:28;;;;;;;;;;;7.90;90.70;;;;;;5024634;28;20329;-61
2021/12/18 03:26:53;;;;;;;;;;;7.90;90.70;;;;;;5007085;28;20503;-61
2021/12/18 03:29:19;;;;;;;;;;;7.90;90.70;;;;;;4991663;28;20036;-60
2021/12/18 03:31:44;;;;;;;;;;;7.90;90.70;;;;;;5011159;28;19917;-61
2021/12/18 03:34:10;;;;;;;;;;;7.80;90.70;;;;;;5012695;28;19960;-61
2021/12/18 03:36:35;;;;;;;;;;;7.80;90.70;;;;;;4991268;28;19946;-61
2021/12/18 03:39:01;;;;;;;;;;;7.80;90.70;;;;;;5011090;28;19913;-61
2021/12/18 03:41:26;;;;;;;;;;;7.80;90.70;;;;;;5007360;28;19917;-61
2021/12/18 03:43:52;;;;;;;;;;;7.80;90.70;;;;;;5027208;28;20357;-61
2021/12/18 03:46:17;;;;;;;;;;;7.80;90.70;;;;;;5011950;28;20011;-61
2021/12/18 03:48:43;;;;;;;;;;;7.80;90.70;;;;;;5030504;28;19914;-61
2021/12/18 03:51:08;;;;;;;;;;;7.80;90.70;;;;;;5027596;28;20007;-61
2021/12/18 03:53:34;;;;;;;;;;;7.70;90.70;;;;;;5025528;28;19921;-61
2021/12/18 03:56:00;;;;;;;;;;;7.80;90.70;;;;;;5008524;28;20372;-61
2021/12/18 03:58:26;;;;;;;;;;;7.80;90.70;;;;;;5008343;28;19920;-61
2021/12/18 04:00:52;;;;;;;;;;;7.70;90.70;;;;;;5009751;28;19925;-61
2021/12/18 04:03:17;;;;;;;;;;;7.70;90.70;;;;;;5012165;28;19921;-61
2021/12/18 04:05:43;;;;;;;;;;;7.70;90.70;;;;;;5028734;28;19913;-61
2021/12/18 04:08:08;;;;;;;;;;;7.70;90.70;;;;;;5027772;28;19924;-61
2021/12/18 04:10:36;;;;;;;;;;;7.70;90.70;;;;;;4996873;28;19917;-60
2021/12/18 04:13:02;;;;;;;;;;;7.70;90.80;;;;;;5010562;28;19917;-61
2021/12/18 04:15:27;;;;;;;;;;;7.70;90.70;;;;;;5027313;28;20004;-60
2021/12/18 04:17:53;;;;;;;;;;;7.70;90.80;;;;;;5004355;28;19917;-60
2021/12/18 04:20:18;;;;;;;;;;;7.70;90.80;;;;;;5019662;28;19952;-60
2021/12/18 04:22:43;;;;;;;;;;;7.60;90.70;;;;;;5009070;28;19909;-61
2021/12/18 04:25:09;;;;;;;;;;;7.60;91.10;;;;;;5008374;28;19909;-61
2021/12/18 04:27:34;;;;;;;;;;;7.60;90.80;;;;;;5010969;28;19990;-61
2021/12/18 04:30:00;;;;;;;;;;;7.60;90.80;;;;;;5007288;28;20392;-61
2021/12/18 04:32:25;;;;;;;;;;;7.60;90.80;;;;;;5011395;28;19913;-61
2021/12/18 04:34:51;;;;;;;;;;;7.60;90.80;;;;;;4996342;28;19928;-61
2021/12/18 04:37:17;;;;;;;;;;;7.60;90.80;;;;;;5025682;28;19955;-61
2021/12/18 04:39:42;;;;;;;;;;;7.60;90.80;;;;;;5012154;28;19909;-60
2021/12/18 04:42:08;;;;;;;;;;;7.60;90.90;;;;;;5012146;28;19913;-61
2021/12/18 04:44:34;;;;;;;;;;;7.60;90.80;;;;;;5010970;28;20356;-61
2021/12/18 04:47:00;;;;;;;;;;;7.60;90.80;;;;;;5012497;28;19991;-61
2021/12/18 04:49:25;;;;;;;;;;;7.60;90.80;;;;;;5012348;28;19917;-61
2021/12/18 04:51:51;;;;;;;;;;;7.60;90.80;;;;;;5011958;28;20288;-61
2021/12/18 04:54:16;;;;;;;;;;;7.50;90.80;;;;;;5004123;28;20289;-61
2021/12/18 04:56:42;;;;;;;;;;;7.60;90.80;;;;;;5023758;28;20004;-61
2021/12/18 04:59:07;;;;;;;;;;;7.50;90.90;;;;;;5009993;28;20284;-61
2021/12/18 05:01:36;;;;;;;;;;;7.50;90.90;;;;;;5009858;28;19928;-61
2021/12/18 05:04:04;;;;;;;;;;;7.50;90.80;;;;;;5001900;28;19924;-61
2021/12/18 05:06:31;;;;;;;;;;;7.50;90.90;;;;;;5004726;28;19963;-61
2021/12/18 05:08:56;;;;;;;;;;;7.50;90.90;;;;;;5026114;28;19920;-61
2021/12/18 05:11:22;;;;;;;;;;;7.50;90.90;;;;;;5029456;28;19920;-61
2021/12/18 05:13:48;;;;;;;;;;;7.50;90.90;;;;;;5006542;28;19916;-61
2021/12/18 05:16:13;;;;;;;;;;;7.50;91.00;;;;;;4996720;28;20005;-61
2021/12/18 05:18:39;;;;;;;;;;;7.50;90.90;;;;;;5009545;28;19945;-60
2021/12/18 05:21:04;;;;;;;;;;;7.50;90.90;;;;;;5000990;28;19949;-61
2021/12/18 05:23:30;;;;;;;;;;;7.40;90.90;;;;;;5001179;28;20387;-60
2021/12/18 05:25:55;;;;;;;;;;;7.50;90.90;;;;;;5025293;28;19909;-61
2021/12/18 05:28:21;;;;;;;;;;;7.50;90.90;;;;;;5000063;28;19917;-61
2021/12/18 05:30:46;;;;;;;;;;;7.40;90.90;;;;;;5007920;28;19947;-61
2021/12/18 05:33:12;;;;;;;;;;;7.40;90.90;;;;;;5019550;28;20396;-61
2021/12/18 05:35:39;;;;;;;;;;;7.40;90.90;;;;;;4998286;28;19909;-61
2021/12/18 05:38:04;;;;;;;;;;;7.40;90.90;;;;;;5011619;28;19917;-61
2021/12/18 05:40:30;;;;;;;;;;;7.40;90.90;;;;;;5001831;28;20316;-61
2021/12/18 05:42:55;;;;;;;;;;;7.40;90.90;;;;;;5004981;28;19961;-61
2021/12/18 05:45:21;;;;;;;;;;;7.40;90.90;;;;;;5002300;28;20624;-61
2021/12/18 05:47:46;;;;;;;;;;;7.40;90.90;;;;;;5004287;28;19921;-65
2021/12/18 05:50:13;;;;;;;;;;;7.30;90.80;;;;;;5020408;28;20003;-61
2021/12/18 05:52:39;;;;;;;;;;;7.30;90.90;;;;;;5028331;28;20341;-61
2021/12/18 05:55:05;;;;;;;;;;;7.20;90.90;;;;;;5027238;28;20343;-61
2021/12/18 05:57:30;;;;;;;;;;;7.30;90.90;;;;;;5016664;28;19913;-61
2021/12/18 05:59:56;;;;;;;;;;;7.30;91.00;;;;;;5005212;28;19936;-61
2021/12/18 06:02:21;;;;;;;;;;;7.30;91.00;;;;;;5011019;28;20307;-61
2021/12/18 06:04:47;;;;;;;;;;;7.30;91.00;;;;;;5011038;28;19953;-61
2021/12/18 06:07:29;;;;;;;;;;;7.30;91.00;;;;;;5006688;28;19917;-61
2021/12/18 06:09:55;;;;;;;;;;;7.30;90.90;;;;;;5003907;28;19913;-61
2021/12/18 06:12:21;;;;;;;;;;;7.20;90.90;;;;;;5027277;28;19909;-61
2021/12/18 06:14:46;;;;;;;;;;;7.20;90.90;;;;;;5002708;28;19909;-61
2021/12/18 06:17:12;;;;;;;;;;;7.20;90.90;;;;;;5009540;28;19959;-61
2021/12/18 06:19:37;;;;;;;;;;;7.20;90.90;;;;;;5010416;28;19995;-61
2021/12/18 06:22:03;;;;;;;;;;;7.20;90.90;;;;;;5005079;28;19929;-61
2021/12/18 06:24:28;;;;;;;;;;;7.20;90.90;;;;;;5019509;28;19913;-61
2021/12/18 06:26:54;;;;;;;;;;;7.20;90.80;;;;;;5009312;28;19992;-61
2021/12/18 06:29:19;;;;;;;;;;;7.10;90.80;;;;;;4987573;28;19917;-61
2021/12/18 06:31:46;;;;;;;;;;;7.20;90.80;;;;;;5026861;28;20172;-61
2021/12/18 06:34:12;;;;;;;;;;;7.20;90.80;;;;;;5024972;28;20334;-61
2021/12/18 06:36:38;;;;;;;;;;;7.10;90.80;;;;;;5029463;28;19987;-61
2021/12/18 06:39:03;;;;;;;;;;;7.10;90.80;;;;;;5021119;28;20373;-61
2021/12/18 06:41:29;;;;;;;;;;;7.10;90.90;;;;;;5000180;28;20377;-61
2021/12/18 06:43:54;;;;;;;;;;;7.10;90.90;;;;;;4989827;28;19918;-61
2021/12/18 06:46:20;;;;;;;;;;;7.10;90.80;;;;;;5023359;28;19909;-61
2021/12/18 06:48:45;;;;;;;;;;;7.10;90.80;;;;;;5027653;28;19910;-61
2021/12/18 06:51:11;;;;;;;;;;;7.10;90.80;;;;;;5005642;28;19914;-61
2021/12/18 06:53:36;;;;;;;;;;;7.10;90.80;;;;;;5010727;28;19932;-61
2021/12/18 06:56:03;;;;;;;;;;;7.10;90.80;;;;;;5000436;28;19955;-61
2021/12/18 06:58:29;;;;;;;;;;;7.10;90.90;;;;;;5027781;28;20459;-61
2021/12/18 07:00:54;;;;;;;;;;;7.10;91.00;;;;;;5024278;28;20019;-61
2021/12/18 07:03:20;;;;;;;;;;;7.10;91.00;;;;;;5030790;28;20281;-60
2021/12/18 07:05:46;;;;;;;;;;;7.00;90.90;;;;;;5008630;28;20000;-61
2021/12/18 07:08:12;;;;;;;;;;;7.10;90.90;;;;;;5022863;28;19999;-61
2021/12/18 07:10:37;;;;;;;;;;;7.10;90.90;;;;;;5030208;28;20271;-61
2021/12/18 07:13:02;;;;;;;;;;;7.00;90.80;;;;;;5007596;28;19913;-61
2021/12/18 07:15:28;;;;;;;;;;;7.10;90.90;;;;;;5011292;28;20072;-61
2021/12/18 07:17:54;;;;;;;;;;;7.00;90.90;;;;;;5030201;28;19949;-60
2021/12/18 07:20:19;;;;;;;;;;;7.10;91.00;;;;;;5007401;28;19916;-61
2021/12/18 07:22:45;;;;;;;;;;;7.00;91.00;;;;;;5025458;28;20357;-61
2021/12/18 07:25:10;;;;;;;;;;;7.00;91.00;;;;;;5024671;28;19960;-61
2021/12/18 07:27:36;;;;;;;;;;;7.00;91.10;;;;;;5011298;28;19917;-61
2021/12/18 07:30:02;;;;;;;;;;;7.00;91.10;;;;;;5007273;28;19952;-61
2021/12/18 07:32:27;;;;;;;;;;;7.00;91.00;;;;;;5008859;28;20406;-60
2021/12/18 07:34:53;;;;;;;;;;;7.00;91.00;;;;;;5012757;28;19917;-61
2021/12/18 07:37:18;;;;;;;;;;;7.00;91.10;;;;;;5029768;28;19913;-61
2021/12/18 07:39:44;;;;;;;;;;;7.00;91.10;;;;;;5000753;28;19918;-61
2021/12/18 07:42:09;;;;;;;;;;;7.00;91.00;;;;;;5009897;28;20303;-61
2021/12/18 07:44:35;;;;;;;;;;;7.00;91.00;;;;;;4994748;28;19921;-61
2021/12/18 07:47:00;;;;;;;;;;;7.00;91.00;;;;;;5021786;28;19917;-61
2021/12/18 07:49:26;;;;;;;;;;;7.00;91.10;;;;;;5018055;28;20012;-61
2021/12/18 07:51:54;;;;;;;;;;;7.00;91.10;;;;;;5020288;28;19970;-61
2021/12/18 07:54:19;;;;;;;;;;;7.00;91.00;;;;;;5026379;28;19917;-61
2021/12/18 07:56:45;;;;;;;;;;;6.90;91.00;;;;;;5020716;28;19939;-61
2021/12/18 07:59:10;;;;;;;;;;;6.90;91.00;;;;;;5026543;28;19917;-61
2021/12/18 08:01:36;;;;;;;;;;;6.90;91.00;;;;;;5024170;28;19924;-61
2021/12/18 08:04:01;;;;;;;;;;;6.90;90.90;;;;;;5018151;28;19917;-61
2021/12/18 08:06:27;;;;;;;;;;;6.90;91.00;;;;;;5007865;28;19918;-61
2021/12/18 08:08:52;;;;;;;;;;;6.90;90.90;;;;;;5025451;28;19928;-61
2021/12/18 08:11:18;;;;;;;;;;;6.90;91.00;;;;;;5006214;28;20387;-61
2021/12/18 08:13:43;;;;;;;;;;;6.90;91.00;;;;;;5010261;28;19913;-60
2021/12/18 08:16:08;;;;;;;;;;;6.90;90.90;;;;;;5003013;28;19967;-60
2021/12/18 08:18:34;;;;;;;;;;;6.90;90.90;;;;;;5018940;28;20363;-61
2021/12/18 08:20:59;;;;;;;;;;;6.90;90.90;;;;;;5020861;28;20000;-61
2021/12/18 08:23:25;;;;;;;;;;;6.90;90.90;;;;;;5005178;28;19925;-61
2021/12/18 08:25:50;;;;;;;;;;;6.80;90.90;;;;;;5019889;28;19924;-61
2021/12/18 08:28:16;;;;;;;;;;;6.80;90.80;;;;;;5017530;28;19944;-61
2021/12/18 08:30:41;;;;;;;;;;;6.80;90.80;;;;;;4990906;28;19909;-61
2021/12/18 08:33:07;;;;;;;;;;;6.80;90.80;;;;;;5006763;28;20639;-61
2021/12/18 08:35:32;;;;;;;;;;;6.80;90.80;;;;;;4991650;28;19917;-61
2021/12/18 08:37:58;;;;;;;;;;;6.90;90.90;;;;;;5020085;28;19979;-61
2021/12/18 08:40:23;;;;;;;;;;;6.80;90.80;;;;;;5018047;28;19928;-61
2021/12/18 08:42:49;;;;;;;;;;;6.80;90.80;;;;;;5003074;28;19925;-61
2021/12/18 08:45:14;;;;;;;;;;;6.70;90.80;;;;;;4993003;28;19955;-61
2021/12/18 08:47:40;;;;;;;;;;;6.80;90.80;;;;;;5020288;28;20418;-60
2021/12/18 08:50:06;;;;;;;;;;;6.70;90.70;;;;;;5009995;28;19913;-61
2021/12/18 08:52:32;;;;;;;;;;;6.70;90.70;;;;;;5014414;28;20337;-61
2021/12/18 08:54:58;;;;;;;;;;;6.70;90.70;;;;;;5010790;28;20000;-61
2021/12/18 08:57:23;;;;;;;;;;;6.70;90.70;;;;;;5025499;28;19913;-61
2021/12/18 08:59:49;;;;;;;;;;;6.70;90.70;;;;;;4992792;28;20361;-61
2021/12/18 09:02:14;;;;;;;;;;;6.70;90.70;;;;;;5005713;28;19925;-61
2021/12/18 09:04:40;;;;;;;;;;;6.70;90.70;;;;;;5005074;28;19975;-61
2021/12/18 09:07:06;;;;;;;;;;;6.70;90.70;;;;;;4994713;28;20406;-61
2021/12/18 09:09:31;;;;;;;;;;;6.70;90.60;;;;;;4990880;28;19913;-61
2021/12/18 09:11:57;;;;;;;;;;;6.70;90.70;;;;;;5006589;28;20478;-60
2021/12/18 09:14:22;;;;;;;;;;;6.70;90.70;;;;;;5008842;28;20010;-61
2021/12/18 09:16:48;;;;;;;;;;;6.70;90.80;;;;;;5003041;28;19921;-61
2021/12/18 09:19:13;;;;;;;;;;;6.70;90.80;;;;;;5006719;28;19921;-61
2021/12/18 09:21:39;;;;;;;;;;;6.70;90.80;;;;;;5022652;28;20301;-61
2021/12/18 09:24:05;;;;;;;;;;;6.70;90.80;;;;;;4993132;28;19964;-61
2021/12/18 09:26:30;;;;;;;;;;;6.70;90.80;;;;;;5009158;28;19924;-61
2021/12/18 09:28:56;;;;;;;;;;;6.80;90.80;;;;;;5001853;28;19917;-61
2021/12/18 09:31:21;;;;;;;;;;;6.80;90.80;;;;;;5010030;28;19917;-61
2021/12/18 09:33:47;;;;;;;;;;;6.80;90.80;;;;;;5009065;28;20381;-61
2021/12/18 09:36:12;;;;;;;;;;;6.80;90.80;;;;;;4991194;28;20367;-61
2021/12/18 09:38:38;;;;;;;;;;;6.80;90.90;;;;;;5012302;28;19914;-61
2021/12/18 09:41:03;;;;;;;;;;;6.80;90.90;;;;;;5026492;28;19921;-61
2021/12/18 09:43:29;;;;;;;;;;;6.90;90.80;;;;;;5002056;28;19921;-61
2021/12/18 09:46:02;;;;;;;;;;;6.90;90.80;;;;;;4989963;28;20026;-61
2021/12/18 09:48:27;;;;;;;;;;;6.80;90.70;;;;;;5001663;28;20064;-61
2021/12/18 09:50:56;;;;;;;;;;;6.90;90.80;;;;;;4992508;28;19978;-61
2021/12/18 09:53:22;;;;;;;;;;;7.00;90.90;;;;;;5005205;28;20395;-61
2021/12/18 09:55:47;;;;;;;;;;;7.00;90.80;;;;;;4999702;28;20130;-61
2021/12/18 09:58:13;;;;;;;;;;;7.00;90.80;;;;;;5009970;28;19923;-61
2021/12/18 10:00:38;;;;;;;;;;;7.00;90.90;;;;;;4997999;28;20229;-61
2021/12/18 10:03:03;;;;;;;;;;;7.00;91.00;;;;;;4993138;28;19917;-61
2021/12/18 10:05:30;;;;;;;;;;;7.10;90.90;;;;;;5014479;28;20005;-62
2021/12/18 10:08:05;;;;;;;;;;;7.10;91.00;;;;;;5018867;28;20020;-61
2021/12/18 10:10:31;;;;;;;;;;;7.10;91.00;;;;;;5002613;28;19913;-61
2021/12/18 10:13:03;;;;;;;;;;;7.10;91.20;;;;;;5000387;28;19967;-61
2021/12/18 10:15:29;;;;;;;;;;;7.10;91.10;;;;;;4984683;28;19949;-61
2021/12/18 10:18:04;;;;;;;;;;;7.10;91.20;;;;;;4987886;28;19964;-61
2021/12/18 10:20:30;;;;;;;;;;;7.20;91.20;;;;;;5000768;28;20030;-62
2021/12/18 10:22:56;;;;;;;;;;;7.20;91.20;;;;;;5001507;28;19965;-61
2021/12/18 10:25:26;;;;;;;;;;;7.20;91.30;;;;;;5001872;28;19944;-61
2021/12/18 10:27:54;;;;;;;;;;;7.20;91.30;;;;;;4997501;28;19925;-62
2021/12/18 10:30:20;;;;;;;;;;;7.30;91.30;;;;;;5001526;28;19955;-61
2021/12/18 10:33:02;;;;;;;;;;;7.20;91.30;;;;;;5002865;28;20384;-61
2021/12/18 10:35:40;;;;;;;;;;;7.30;91.30;;;;;;5003369;28;19924;-61
2021/12/18 10:38:05;;;;;;;;;;;7.30;91.20;;;;;;5019859;28;20408;-61
2021/12/18 10:40:46;;;;;;;;;;;7.30;91.20;;;;;;5000787;28;19944;-61
2021/12/18 10:43:12;;;;;;;;;;;7.40;91.20;;;;;;5018675;28;19920;-61
2021/12/18 10:45:37;;;;;;;;;;;7.40;91.20;;;;;;4983023;28;20027;-61
2021/12/18 10:48:04;;;;;;;;;;;7.40;91.10;;;;;;4999337;28;20407;-61
2021/12/18 10:50:29;;;;;;;;;;;7.40;91.00;;;;;;4990016;28;19987;-61
2021/12/18 10:53:01;;;;;;;;;;;7.40;91.00;;;;;;5019768;28;20373;-61
2021/12/18 10:55:27;;;;;;;;;;;7.60;91.00;;;;;;5010980;28;19917;-61
2021/12/18 10:57:53;;;;;;;;;;;7.40;91.00;;;;;;4994138;28;19920;-62
2021/12/18 11:00:29;;;;;;;;;;;7.40;91.00;;;;;;5004979;28;19928;-61
2021/12/18 11:02:55;;;;;;;;;;;7.40;91.00;;;;;;5017884;28;19917;-61
2021/12/18 11:05:20;;;;;;;;;;;7.40;91.00;;;;;;4990953;28;20533;-61
2021/12/18 11:07:47;;;;;;;;;;;7.50;91.00;;;;;;5007485;28;19974;-62
2021/12/18 11:10:40;;;;;;;;;;;7.40;91.00;;;;;;5011200;28;19929;-61
2021/12/18 11:15:50;;;;;;;;;;;7.40;91.00;;;;;;5013480;28;19924;-61
2021/12/18 11:18:16;;;;;;;;;;;7.40;91.10;;;;;;5017838;28;20281;-62
2021/12/18 11:20:41;;;;;;;;;;;7.40;91.00;;;;;;5006942;28;19924;-61
2021/12/18 11:23:06;;;;;;;;;;;7.40;91.00;;;;;;5022636;28;20172;-62
2021/12/18 11:25:32;;;;;;;;;;;7.40;91.00;;;;;;5005197;28;20160;-62
2021/12/18 11:27:57;;;;;;;;;;;7.40;91.00;;;;;;5009536;28;19936;-61
2021/12/18 11:30:23;;;;;;;;;;;7.40;91.00;;;;;;4994827;28;20403;-61
2021/12/18 11:32:54;;;;;;;;;;;7.40;91.10;;;;;;5005387;28;19987;-61
2021/12/18 11:35:20;;;;;;;;;;;7.40;91.00;;;;;;5011553;28;19917;-62
2021/12/18 11:38:07;;;;;;;;;;;7.40;91.00;;;;;;5028522;28;20003;-61
2021/12/18 11:40:33;;;;;;;;;;;7.40;91.00;;;;;;5028317;28;19913;-61
2021/12/18 11:42:59;;;;;;;;;;;7.40;90.90;;;;;;5017082;28;19921;-61
2021/12/18 11:45:31;;;;;;;;;;;7.40;90.90;;;;;;5014420;28;19935;-61
2021/12/18 11:47:59;;;;;;;;;;;7.40;90.90;;;;;;5013653;28;19925;-61
2021/12/18 11:50:24;;;;;;;;;;;7.40;90.90;;;;;;4994073;28;19924;-61
2021/12/18 11:53:00;;;;;;;;;;;7.40;90.80;;;;;;5018361;28;19937;-62
2021/12/18 11:55:49;;;;;;;;;;;7.40;90.80;;;;;;5024459;28;19928;-61
2021/12/18 11:58:15;;;;;;;;;;;7.40;90.70;;;;;;5026243;28;20277;-62
2021/12/18 12:00:49;;;;;;;;;;;7.40;90.70;;;;;;5010878;28;20012;-62
2021/12/18 12:03:26;;;;;;;;;;;7.40;90.60;;;;;;5004863;28;20008;-61
2021/12/18 12:05:52;;;;;;;;;;;7.40;90.60;;;;;;5007857;28;20214;-61
2021/12/18 12:08:21;;;;;;;;;;;7.40;90.60;;;;;;5008643;28;19917;-61
2021/12/18 12:11:05;;;;;;;;;;;7.40;90.60;;;;;;5011664;28;19940;-61
2021/12/18 12:13:49;;;;;;;;;;;7.20;90.50;;;;;;5026772;28;19928;-61
2021/12/18 12:16:15;;;;;;;;;;;7.40;90.60;;;;;;5014813;28;19921;-61
2021/12/18 12:18:59;;;;;;;;;;;7.40;90.50;;;;;;5009964;28;19913;-61
2021/12/18 12:21:47;;;;;;;;;;;7.40;90.50;;;;;;5026256;28;19952;-61
2021/12/18 12:24:12;;;;;;;;;;;7.40;90.50;;;;;;5027539;28;19956;-62
2021/12/18 12:26:38;;;;;;;;;;;7.40;90.50;;;;;;4994112;28;19949;-61
2021/12/18 12:29:04;;;;;;;;;;;7.40;90.50;;;;;;5027028;28;19924;-61
2021/12/18 12:31:29;;;;;;;;;;;7.40;90.50;;;;;;4991414;28;19980;-61
2021/12/18 12:34:14;;;;;;;;;;;7.40;90.60;;;;;;5005562;28;19975;-61
2021/12/18 12:36:45;;;;;;;;;;;7.40;90.50;;;;;;5024131;28;19978;-61
2021/12/18 12:39:10;;;;;;;;;;;7.40;90.50;;;;;;5018556;28;19947;-61
2021/12/18 12:41:37;;;;;;;;;;;7.40;90.50;;;;;;5006969;28;20403;-61
2021/12/18 12:44:05;;;;;;;;;;;7.40;90.50;;;;;;5017563;28;19914;-61
2021/12/18 12:46:30;;;;;;;;;;;7.40;90.50;;;;;;5017159;28;19922;-61
2021/12/18 12:48:57;;;;;;;;;;;7.40;90.60;;;;;;5005034;28;19958;-61
2021/12/18 12:51:23;;;;;;;;;;;7.30;90.60;;;;;;5002757;28;20211;-61
2021/12/18 12:53:52;;;;;;;;;;;7.40;90.60;;;;;;4991176;28;20318;-61
2021/12/18 12:56:18;;;;;;;;;;;7.40;90.50;;;;;;5001137;28;20384;-61
2021/12/18 12:58:44;;;;;;;;;;;7.40;90.50;;;;;;5025789;28;20557;-61
2021/12/18 13:01:09;;;;;;;;;;;7.40;90.50;;;;;;5030048;28;19924;-61
2021/12/18 13:03:37;;;;;;;;;;;7.40;90.50;;;;;;5004333;28;19929;-61
2021/12/18 13:06:06;;;;;;;;;;;7.40;90.40;;;;;;5019154;28;20008;-61
2021/12/18 13:08:33;;;;;;;;;;;7.40;90.40;;;;;;5013335;28;20019;-61
2021/12/18 13:11:00;;;;;;;;;;;7.40;90.40;;;;;;5016861;28;19909;-61
2021/12/18 13:13:28;;;;;;;;;;;7.40;90.40;;;;;;5010972;28;19917;-61
2021/12/18 13:16:03;;;;;;;;;;;7.40;90.40;;;;;;5013260;28;19965;-61
2021/12/18 13:18:32;;;;;;;;;;;7.40;90.40;;;;;;5012375;28;20436;-61
2021/12/18 13:21:26;;;;;;;;;;;7.40;90.40;;;;;;5014393;28;20447;-61
2021/12/18 13:24:02;;;;;;;;;;;7.40;90.30;;;;;;5003027;28;19925;-61
2021/12/18 13:26:37;;;;;;;;;;;7.40;90.40;;;;;;5009760;28;20356;-61
2021/12/18 13:29:02;;;;;;;;;;;7.40;90.30;;;;;;5004191;28;20297;-61
2021/12/18 13:31:29;;;;;;;;;;;7.40;90.40;;;;;;5029595;28;19918;-61
2021/12/18 13:33:55;;;;;;;;;;;7.40;90.30;;;;;;5001184;28;19930;-61
2021/12/18 13:36:21;;;;;;;;;;;7.30;90.30;;;;;;4995052;28;20350;-62
2021/12/18 13:38:46;;;;;;;;;;;7.30;90.40;;;;;;4990178;28;20021;-61
2021/12/18 13:41:16;;;;;;;;;;;7.40;90.40;;;;;;5016864;28;20404;-62
2021/12/18 13:43:41;;;;;;;;;;;7.30;90.40;;;;;;4998445;28;19914;-61
2021/12/18 13:46:08;;;;;;;;;;;7.30;90.40;;;;;;4995254;28;19925;-61
2021/12/18 13:48:34;;;;;;;;;;;7.30;90.40;;;;;;4995445;28;19925;-61
2021/12/18 13:51:03;;;;;;;;;;;7.30;90.40;;;;;;5000938;28;19909;-61
2021/12/18 13:53:28;;;;;;;;;;;7.40;90.40;;;;;;5000954;28;20507;-61
2021/12/18 13:55:57;;;;;;;;;;;7.30;90.40;;;;;;4999927;28;19936;-62
2021/12/18 13:58:24;;;;;;;;;;;7.30;90.40;;;;;;4997945;28;19922;-61
2021/12/18 14:00:56;;;;;;;;;;;7.30;90.40;;;;;;5007922;28;19943;-61
2021/12/18 14:03:25;;;;;;;;;;;7.40;90.40;;;;;;5019333;28;19909;-61
2021/12/18 14:05:51;;;;;;;;;;;7.30;90.40;;;;;;5022129;28;19913;-61
2021/12/18 14:08:17;;;;;;;;;;;7.30;90.40;;;;;;4994076;28;20008;-62
2021/12/18 14:10:43;;;;;;;;;;;7.30;90.30;;;;;;5007189;28;20016;-61
2021/12/18 14:13:08;;;;;;;;;;;7.40;90.30;;;;;;5009650;28;20011;-61
2021/12/18 14:15:34;;;;;;;;;;;7.40;90.30;;;;;;4988787;28;19917;-61
2021/12/18 14:18:00;;;;;;;;;;;7.30;90.30;;;;;;4993663;28;19983;-61
2021/12/18 14:20:26;;;;;;;;;;;7.40;90.30;;;;;;5025471;28;19921;-61
2021/12/18 14:22:53;;;;;;;;;;;7.40;90.40;;;;;;5001701;28;20316;-61
2021/12/18 14:25:19;;;;;;;;;;;7.40;90.50;;;;;;5024409;28;19928;-61
2021/12/18 14:27:45;;;;;;;;;;;7.40;90.50;;;;;;5006250;28;19917;-61
2021/12/18 14:30:11;;;;;;;;;;;7.40;90.40;;;;;;5023519;28;19952;-61
2021/12/18 14:32:39;;;;;;;;;;;7.40;90.50;;;;;;5023676;28;19925;-61
2021/12/18 14:35:05;;;;;;;;;;;7.40;90.40;;;;;;5006150;28;20357;-61
2021/12/18 14:37:30;;;;;;;;;;;7.40;90.40;;;;;;5007212;28;19914;-61
2021/12/18 14:39:56;;;;;;;;;;;7.40;90.40;;;;;;4994454;28;19924;-61
2021/12/18 14:42:30;;;;;;;;;;;7.40;90.40;;;;;;5004707;28;20000;-61
2021/12/18 14:44:58;;;;;;;;;;;7.40;90.40;;;;;;5020688;28;20361;-61
2021/12/18 14:47:42;;;;;;;;;;;7.40;90.40;;;;;;5006988;28;19975;-62
2021/12/18 14:50:11;;;;;;;;;;;7.40;90.40;;;;;;5018542;28;19917;-61
2021/12/18 14:52:55;;;;;;;;;;;7.40;90.40;;;;;;5007000;28;19917;-61
2021/12/18 14:55:21;;;;;;;;;;;7.40;90.50;;;;;;5029377;28;19928;-61
2021/12/18 14:57:51;;;;;;;;;;;7.40;90.50;;;;;;4993989;28;20000;-62
2021/12/18 15:00:27;;;;;;;;;;;7.40;90.50;;;;;;5022199;28;19956;-61
2021/12/18 15:02:58;;;;;;;;;;;7.40;90.40;;;;;;4994675;28;19986;-61
2021/12/18 15:05:24;;;;;;;;;;;7.40;90.40;;;;;;5030554;28;20431;-62
2021/12/18 15:07:56;;;;;;;;;;;7.40;90.40;;;;;;5008795;28;19928;-61
2021/12/18 15:10:22;;;;;;;;;;;7.40;90.30;;;;;;5011821;28;19913;-61
2021/12/18 15:12:47;;;;;;;;;;;7.40;90.30;;;;;;5029392;28;19996;-61