Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:19;;;;;;;9.05;2.40;;;;;;;-140.66;100.00;55571.53;5055098;28;20047;-74
2022/09/16 00:04:05;;;;;;;7.28;2.42;;;;;;;-140.66;100.00;55571.53;5054951;28;20025;-73
2022/09/16 00:06:50;;;;;;;11.73;2.70;;;;;;;-140.66;100.00;55571.53;5056057;28;20043;-73
2022/09/16 00:09:37;;;;;;;5.78;2.50;;;;;;;-140.66;100.00;55571.53;5041296;28;20033;-73
2022/09/16 00:12:22;;;;;;;10.82;3.08;;;;;;;-140.66;100.00;55571.53;5054470;28;20480;-73
2022/09/16 00:15:09;;;;;;;10.00;2.60;;;;;;;-140.66;100.00;55571.53;5054651;28;20028;-73
2022/09/16 00:17:54;;;;;;;12.70;2.40;;;;;;;-140.66;100.00;55571.53;5054840;28;20536;-74
2022/09/16 00:20:48;;;;;;;6.53;2.45;;;;;;;-140.66;100.00;55571.53;5055035;28;20091;-73
2022/09/16 00:23:35;;;;;;;10.27;2.60;;;;;;;-140.66;100.00;55571.53;5054510;28;20048;-72
2022/09/16 00:26:21;;;;;;;9.05;2.55;;;;;;;-140.66;100.00;55571.53;5041415;28;20119;-74
2022/09/16 00:29:08;;;;;;;7.88;2.90;;;;;;;-140.66;100.00;55571.53;5054960;28;20098;-72
2022/09/16 00:31:54;;;;;;;6.63;2.60;;;;;;;-140.66;100.00;55571.53;5054970;28;20449;-74
2022/09/16 00:34:40;;;;;;;7.60;2.88;;;;;;;-140.66;100.00;55571.53;5054735;28;20469;-74
2022/09/16 00:37:26;;;;;;;8.45;2.60;;;;;;;-140.66;100.00;55571.53;5054519;28;20021;-73
2022/09/16 00:40:11;;;;;;;5.03;2.65;;;;;;;-140.66;100.00;55571.53;5054875;28;20033;-74
2022/09/16 00:42:59;;;;;;;7.60;2.33;;;;;;;-140.66;100.00;55571.53;5041194;28;20028;-74
2022/09/16 00:45:50;;;;;;;9.05;2.50;;;;;;;-140.66;100.00;55571.53;5040735;28;20032;-73
2022/09/16 00:48:36;;;;;;;7.97;2.42;;;;;;;-140.66;100.00;55571.53;5040565;28;20029;-73
2022/09/16 00:51:24;;;;;;;13.68;2.72;;;;;;;-140.66;100.00;55571.53;5054257;28;20032;-73
2022/09/16 00:54:10;;;;;;;8.70;2.72;;;;;;;-140.66;100.00;55571.53;5040724;28;20056;-74
2022/09/16 00:56:59;;;;;;;7.90;3.00;;;;;;;-140.66;100.00;55571.53;5053205;28;20057;-73
2022/09/16 00:59:49;;;;;;;10.45;2.80;;;;;;;-140.66;100.00;55571.53;5054273;28;20027;-73
2022/09/16 01:02:35;;;;;;;4.60;2.50;;;;;;;-140.66;100.00;55571.53;5053874;28;20025;-73
2022/09/16 01:05:25;;;;;;;10.43;2.70;;;;;;;-140.66;100.00;55571.53;5053653;28;20035;-73
2022/09/16 01:08:11;;;;;;;6.57;2.75;;;;;;;-140.66;100.00;55571.53;5054977;28;20028;-73
2022/09/16 01:10:57;;;;;;;6.50;2.50;;;;;;;-140.66;100.00;55571.53;5053869;28;20052;-75
2022/09/16 01:13:45;;;;;;;8.52;3.08;;;;;;;-140.66;100.00;55571.53;5040013;28;20037;-73
2022/09/16 01:16:36;;;;;;;12.93;3.17;;;;;;;-140.66;100.00;55571.53;5053368;28;20024;-73
2022/09/16 01:19:41;;;;;;;8.25;2.60;;;;;;;-140.66;100.00;55571.53;5054187;28;20446;-72
2022/09/16 01:23:02;;;;;;;13.35;3.20;;;;;;;-140.66;100.00;55571.53;5054605;28;20063;-72
2022/09/16 01:26:25;;;;;;;7.53;2.50;;;;;;;-140.66;100.00;55571.53;5034317;28;20117;-74
2022/09/16 01:29:35;;;;;;;8.02;2.80;;;;;;;-140.66;100.00;55571.53;5052737;28;20029;-74
2022/09/16 01:32:32;;;;;;;14.40;3.20;;;;;;;-140.66;100.00;55571.53;5053433;28;20049;-74
2022/09/16 01:35:17;;;;;;;13.18;3.13;;;;;;;-140.66;100.00;55571.53;5053829;28;20369;-73
2022/09/16 01:38:09;;;;;;;14.48;3.30;;;;;;;-140.66;100.00;55571.53;5054818;28;20043;-73
2022/09/16 01:41:07;;;;;;;11.95;3.05;;;;;;;-140.66;100.00;55571.53;5053708;28;20025;-73
2022/09/16 01:44:03;;;;;;;10.43;2.58;;;;;;;-140.66;100.00;55571.53;5040196;28;20029;-74
2022/09/16 01:47:10;;;;;;;7.13;2.75;;;;;;;-140.66;100.00;55571.53;5053072;28;20024;-74
2022/09/16 01:50:09;;;;;;;13.88;2.92;;;;;;;-140.66;100.00;55571.53;5031046;28;20103;-72
2022/09/16 01:52:54;;;;;;;17.08;2.97;;;;;;;-140.66;100.00;55571.53;5044637;28;20485;-73
2022/09/16 01:55:57;;;;;;;7.43;2.75;;;;;;;-140.66;100.00;55571.53;5027741;28;20045;-72
2022/09/16 01:58:58;;;;;;;13.07;2.95;;;;;;;-140.66;100.00;55571.53;5043531;28;20387;-72
2022/09/16 02:01:54;;;;;;;9.55;2.72;;;;;;;-140.66;100.00;55571.53;5044291;28;20428;-72
2022/09/16 02:04:45;;;;;;;7.90;2.67;;;;;;;-140.66;100.00;55571.53;5043420;28;20037;-72
2022/09/16 02:07:37;;;;;;;8.23;2.83;;;;;;;-140.66;100.00;55571.53;5042219;28;20044;-73
2022/09/16 02:10:31;;;;;;;11.88;2.67;;;;;;;-140.66;100.00;55571.53;5043951;28;20726;-73
2022/09/16 02:13:26;;;;;;;12.02;3.33;;;;;;;-140.66;100.00;55571.53;5043317;28;20585;-73
2022/09/16 02:16:23;;;;;;;14.27;3.03;;;;;;;-140.66;100.00;55571.53;5042185;28;20021;-73
2022/09/16 02:19:22;;;;;;;9.02;2.70;;;;;;;-140.66;100.00;55571.53;5043723;28;20102;-73
2022/09/16 02:22:14;;;;;;;11.82;3.17;;;;;;;-140.66;100.00;55571.53;5028888;28;20431;-73
2022/09/16 02:25:02;;;;;;;15.10;3.03;;;;;;;-140.66;100.00;55571.53;5042712;28;20086;-73
2022/09/16 02:27:50;;;;;;;8.80;2.67;;;;;;;-140.66;100.00;55571.53;5044622;28;20037;-72
2022/09/16 02:30:36;;;;;;;7.82;2.60;;;;;;;-140.66;100.00;55571.53;5030739;28;20066;-73
2022/09/16 02:33:29;;;;;;;9.48;2.97;;;;;;;-140.66;100.00;55571.53;5047281;28;20025;-73
2022/09/16 02:36:20;;;;;;;12.07;2.88;;;;;;;-140.66;100.00;55571.53;5044611;28;20165;-73
2022/09/16 02:39:09;;;;;;;9.88;2.58;;;;;;;-140.66;100.00;55571.53;5047406;28;20032;-72
2022/09/16 02:41:55;;;;;;;8.57;2.80;;;;;;;-140.66;100.00;55571.53;5047104;28;20518;-73
2022/09/16 02:44:45;;;;;;;6.35;2.50;;;;;;;-140.66;100.00;55571.53;5044898;28;20372;-73
2022/09/16 02:47:41;;;;;;;10.07;3.15;;;;;;;-140.66;100.00;55571.53;5045282;28;20056;-74
2022/09/16 02:50:39;;;;;;;8.32;2.50;;;;;;;-140.66;100.00;55571.53;5046441;28;20469;-72
2022/09/16 02:53:50;;;;;;;9.70;2.80;;;;;;;-140.66;100.00;55571.53;5047189;28;20412;-75
2022/09/16 02:56:39;;;;;;;10.00;2.50;;;;;;;-140.66;100.00;55571.53;5053821;28;20071;-73
2022/09/16 02:59:25;;;;;;;9.93;2.80;;;;;;;-140.66;100.00;55571.53;5055896;28;20051;-72
2022/09/16 03:02:12;;;;;;;12.45;3.40;;;;;;;-140.66;100.00;55571.53;5056714;28;20025;-74
2022/09/16 03:04:58;;;;;;;11.35;2.75;;;;;;;-140.66;100.00;55571.53;5055695;28;20021;-73
2022/09/16 03:07:44;;;;;;;13.80;2.83;;;;;;;-140.66;100.00;55571.53;5057148;28;20112;-73
2022/09/16 03:10:44;;;;;;;11.98;3.00;;;;;;;-140.66;100.00;55571.53;5058458;28;20347;-73
2022/09/16 03:14:13;;;;;;;9.02;2.83;;;;;;;-140.66;100.00;55571.53;5044521;28;20017;-73
2022/09/16 03:17:23;;;;;;;9.95;2.83;;;;;;;-140.66;100.00;55571.53;5031285;28;20036;-72
2022/09/16 03:20:54;;;;;;;14.20;2.83;;;;;;;-140.66;100.00;55571.53;5058248;28;20366;-74
2022/09/16 03:24:07;;;;;;;12.95;3.03;;;;;;;-140.66;100.00;55571.53;5022865;28;20051;-74
2022/09/16 03:27:12;;;;;;;7.47;2.70;;;;;;;-140.66;100.00;55571.53;5054371;28;20032;-73
2022/09/16 03:30:07;;;;;;;8.35;3.38;;;;;;;-140.66;100.00;55571.53;5055498;28;20466;-73
2022/09/16 03:33:03;;;;;;;17.08;3.30;;;;;;;-140.66;100.00;55571.53;5055028;28;20033;-73
2022/09/16 03:35:54;;;;;;;8.57;3.00;;;;;;;-140.66;100.00;55571.53;5056738;28;20445;-74
2022/09/16 03:38:41;;;;;;;10.27;3.03;;;;;;;-140.66;100.00;55571.53;5053587;28;20489;-73
2022/09/16 03:41:30;;;;;;;12.15;4.53;;;;;;;-140.66;100.00;55571.53;5055097;28;20029;-73
2022/09/16 03:44:15;;;;;;;15.32;3.20;;;;;;;-140.66;100.00;55571.53;5054187;28;20040;-72
2022/09/16 03:47:02;;;;;;;11.98;2.85;;;;;;;-140.66;100.00;55571.53;5054377;28;20111;-72
2022/09/16 03:49:49;;;;;;;8.60;3.40;;;;;;;-140.66;100.00;55571.53;5054430;28;20024;-72
2022/09/16 03:52:35;;;;;;;10.55;3.17;;;;;;;-140.66;100.00;55571.53;5054264;28;20107;-72
2022/09/16 03:55:21;;;;;;;9.73;3.47;;;;;;;-140.66;100.00;55571.53;5053726;28;20048;-72
2022/09/16 03:58:06;;;;;;;12.70;3.30;;;;;;;-140.66;100.00;55571.53;5054283;28;20093;-74
2022/09/16 04:00:52;;;;;;;13.20;4.07;;;;;;;-140.66;100.00;55571.53;5054808;28;20107;-73
2022/09/16 04:03:39;;;;;;;9.63;3.10;;;;;;;-140.66;100.00;55571.53;5040850;28;20016;-73
2022/09/16 04:06:24;;;;;;;13.13;2.95;;;;;;;-140.66;100.00;55571.53;5054535;28;20112;-73
2022/09/16 04:09:11;;;;;;;10.55;2.75;;;;;;;-140.66;100.00;55571.53;5054329;28;20421;-73
2022/09/16 04:11:57;;;;;;;10.32;2.85;;;;;;;-140.66;100.00;55571.53;5054261;28;20450;-73
2022/09/16 04:14:42;;;;;;;12.88;2.63;;;;;;;-140.66;100.00;55571.53;5053511;28;20035;-72
2022/09/16 04:17:31;;;;;;;11.45;2.90;;;;;;;-140.66;100.00;55571.53;5054836;28;20032;-74
2022/09/16 04:20:17;;;;;;;7.63;2.55;;;;;;;-140.66;100.00;55571.53;5053458;28;20096;-75
2022/09/16 04:23:03;;;;;;;14.35;2.85;;;;;;;-140.66;100.00;55571.53;5054612;28;20043;-73
2022/09/16 04:25:59;;;;;;;13.45;3.30;;;;;;;-140.66;100.00;55571.53;5057172;28;20025;-75
2022/09/16 04:28:46;;;;;;;13.13;3.60;;;;;;;-140.66;100.00;55571.53;5054720;28;20043;-74
2022/09/16 04:31:32;;;;;;;13.75;2.97;;;;;;;-140.66;100.00;55571.53;5053314;28;20100;-73
2022/09/16 04:34:18;;;;;;;13.15;2.88;;;;;;;-140.66;100.00;55571.53;5053856;28;20021;-73
2022/09/16 04:37:04;;;;;;;16.88;3.35;;;;;;;-140.66;100.00;55571.53;5054205;28;20021;-75
2022/09/16 04:39:49;;;;;;;21.98;3.20;;;;;;;-140.66;100.00;55571.53;5052991;28;20032;-74
2022/09/16 04:42:35;;;;;;;10.90;3.17;;;;;;;-140.66;100.00;55571.53;5053451;28;20025;-73
2022/09/16 04:45:21;;;;;;;15.27;3.42;;;;;;;-140.66;100.00;55571.53;5053995;28;20029;-74
2022/09/16 04:48:06;;;;;;;17.75;3.58;;;;;;;-140.66;100.00;55571.53;5053281;28;20028;-74
2022/09/16 04:50:52;;;;;;;23.30;3.22;;;;;;;-140.66;100.00;55571.53;5055370;28;20365;-74
2022/09/16 04:53:39;;;;;;;20.42;3.55;;;;;;;-140.66;100.00;55571.53;5041715;28;20115;-72
2022/09/16 04:56:28;;;;;;;12.32;2.90;;;;;;;-140.66;100.00;55571.53;5033896;28;20097;-73
2022/09/16 04:59:13;;;;;;;22.00;3.35;;;;;;;-140.66;100.00;55571.53;5033801;28;20458;-74
2022/09/16 05:02:00;;;;;;;11.55;3.58;;;;;;;-140.66;100.00;55571.53;5034686;28;20366;-74
2022/09/16 05:04:45;;;;;;;14.10;3.65;;;;;;;-140.66;100.00;55571.53;5035070;28;20029;-73
2022/09/16 05:07:31;;;;;;;14.90;3.85;;;;;;;-140.66;100.00;55571.53;5035608;28;20108;-74
2022/09/16 05:10:17;;;;;;;16.23;3.35;;;;;;;-140.66;100.00;55571.53;5035021;28;20032;-74
2022/09/16 05:13:02;;;;;;;19.60;3.08;;;;;;;-140.66;100.00;55571.53;5034954;28;20040;-72
2022/09/16 05:15:48;;;;;;;15.95;3.38;;;;;;;-140.66;100.00;55571.53;5035384;28;20060;-74
2022/09/16 05:18:35;;;;;;;11.15;3.38;;;;;;;-140.66;100.00;55571.53;5035387;28;20036;-73
2022/09/16 05:21:23;;;;;;;8.93;3.10;;;;;;;-140.66;100.00;55571.53;5036023;28;20362;-74
2022/09/16 05:24:11;;;;;;;16.90;3.90;;;;;;;-140.66;100.00;55571.53;5035210;28;20053;-73
2022/09/16 05:26:56;;;;;;;15.25;4.05;;;;;;;-140.66;100.00;55571.53;5035345;28;20030;-74
2022/09/16 05:29:42;;;;;;;10.10;2.95;;;;;;;-140.66;100.00;55571.53;5035524;28;20022;-74
2022/09/16 05:32:28;;;;;;;14.38;3.83;;;;;;;-140.66;100.00;55571.53;5034672;28;20457;-74
2022/09/16 05:35:13;;;;;;;10.32;3.28;;;;;;;-140.66;100.00;55571.53;5034156;28;20029;-74
2022/09/16 05:37:59;;;;;;;16.55;4.93;;;;;;;-140.66;100.00;55571.53;5033959;28;20171;-73
2022/09/16 05:40:45;;;;;;;16.02;5.25;;;;;;;-140.66;100.00;55571.53;5033641;28;20026;-74
2022/09/16 05:43:32;;;;;;;18.58;4.03;;;;;;;-140.66;100.00;55571.53;5034127;28;20044;-74
2022/09/16 05:46:20;;;;;;;21.27;3.83;;;;;;;-140.66;100.00;55571.53;5034076;28;20025;-74
2022/09/16 05:49:10;;;;;;;16.20;3.92;;;;;;;-140.66;100.00;55571.53;5033520;28;20365;-76
2022/09/16 05:51:56;;;;;;;12.93;3.88;;;;;;;-140.66;100.00;55571.53;5033924;28;20026;-76
2022/09/16 05:54:41;;;;;;;17.60;3.40;;;;;;;-140.66;100.00;55571.53;5034814;28;20032;-75
2022/09/16 05:57:27;;;;;;;16.23;3.65;;;;;;;-140.66;100.00;55571.53;5054960;28;20025;-75
2022/09/16 06:00:13;;;;;;;14.60;3.80;;;;;;;-140.66;100.00;55571.53;5039223;28;20013;-76
2022/09/16 06:02:59;;;;;;;14.27;3.47;;;;;;;-140.66;100.00;55571.53;5058678;28;20047;-73
2022/09/16 06:05:45;;;;;;;13.07;3.63;;;;;;;-140.66;100.00;55571.53;5042499;28;20104;-72
2022/09/16 06:08:33;;;;;;;13.32;3.47;;;;;;;-140.66;100.00;55571.53;5057967;28;20116;-74
2022/09/16 06:11:19;;;;;;;13.40;3.13;;;;;;;-140.66;100.00;55571.53;5034037;28;20031;-76
2022/09/16 06:14:06;;;;;;;11.20;3.78;;;;;;;-140.66;100.00;55571.53;5032230;28;20126;-73
2022/09/16 06:16:51;;;;;;;11.82;3.70;;;;;;;-140.66;100.00;55571.53;5047017;28;20037;-73
2022/09/16 06:19:37;;;;;;;16.15;3.80;;;;;;;-140.66;100.00;55571.53;5048948;28;20037;-72
2022/09/16 06:22:23;;;;;;;8.95;3.47;;;;;;;-140.66;100.00;55571.53;5046124;28;20029;-73
2022/09/16 06:25:09;;;;;;;15.38;3.58;;;;;;;-140.66;100.00;55571.53;5046112;28;20049;-72
2022/09/16 06:27:55;;;;;;;12.75;4.10;;;;;;;-140.66;100.00;55571.53;5033377;28;20173;-73
2022/09/16 06:30:41;;;;;;;10.35;2.92;;;;;;;-140.66;100.00;55571.53;5033869;28;20158;-74
2022/09/16 06:33:27;;;;;;;10.20;3.67;;;;;;;-140.66;100.00;55571.53;5044691;28;20102;-75
2022/09/16 06:36:17;;;;;;;11.23;3.10;;;;;;;-140.66;100.00;55571.53;5047851;28;20059;-72
2022/09/16 06:39:04;;;;;;;12.18;3.30;;;;;;;-140.66;100.00;55571.53;5032154;28;20061;-73
2022/09/16 06:41:50;;;;;;;10.48;2.88;;;;;;;-140.66;100.00;55571.53;5046523;28;20119;-74
2022/09/16 06:44:36;;;;;;;13.98;2.95;;;;;;;-140.66;100.00;55571.53;5046202;28;20381;-75
2022/09/16 06:47:22;;;;;;;9.57;2.33;;;;;;;-140.66;100.00;55571.53;5031863;28;20029;-74
2022/09/16 06:50:08;;;;;;;10.48;3.13;;;;;;;-140.66;100.00;55571.53;5046709;28;20033;-74
2022/09/16 06:52:54;;;;;;;12.73;5.13;;;;;;;-140.66;100.00;55571.53;5031720;28;21192;-74
2022/09/16 06:55:39;;;;;;;10.75;2.63;;;;;;;-140.66;100.00;55571.53;5030084;28;20437;-74
2022/09/16 06:58:25;;;;;;;11.88;3.45;;;;;;;-140.66;100.00;55571.53;5045602;28;20032;-73
2022/09/16 07:01:13;;;;;;;12.20;2.70;;;;;;;-140.66;100.00;55571.53;5047260;28;20029;-73
2022/09/16 07:04:04;;;;;;;14.95;4.13;;;;;;;-140.66;100.00;55571.53;5044106;28;20041;-74
2022/09/16 07:06:50;;;;;;;14.90;6.25;;;;;;;-140.66;100.00;55571.53;5045911;28;20032;-74
2022/09/16 07:09:35;;;;;;;10.80;4.50;;;;;;;-140.66;100.00;55571.53;5046133;28;20033;-74
2022/09/16 07:12:21;;;;;;;8.15;3.10;;;;;;;-140.66;100.00;55571.53;5031755;28;20025;-74
2022/09/16 07:15:07;;;;;;;12.30;3.22;;;;;;;-140.66;100.00;55571.53;5043569;28;20037;-76
2022/09/16 07:17:54;;;;;;;7.18;2.45;;;;;;;-140.66;100.00;55571.53;5047080;28;20075;-73
2022/09/16 07:20:40;;;;;;;11.73;2.35;;;;;;;-140.66;100.00;55571.53;5046765;28;20531;-74
2022/09/16 07:23:27;;;;;;;8.40;2.40;;;;;;;-140.66;100.00;55571.53;5043327;28;20021;-74
2022/09/16 07:26:20;;;;;;;9.23;2.33;;;;;;;-140.66;100.00;55571.53;5031416;28;20083;-75
2022/09/16 07:29:13;;;;;;;7.47;2.30;;;;;;;-140.66;100.00;55571.53;5045137;28;20466;-74
2022/09/16 07:31:59;;;;;;;8.20;2.50;;;;;;;-140.66;100.00;55571.53;5045180;28;20099;-74
2022/09/16 07:34:45;;;;;;;9.68;2.10;;;;;;;-140.66;100.00;55571.53;5043422;28;20469;-75
2022/09/16 07:37:31;;;;;;;8.05;2.05;;;;;;;-140.66;100.00;55571.53;5031081;28;20120;-74
2022/09/16 07:40:17;;;;;;;11.00;2.33;;;;;;;-140.66;100.00;55571.53;5043654;28;20127;-76
2022/09/16 07:43:03;;;;;;;7.35;1.60;;;;;;;-140.66;100.00;55571.53;5046079;28;20543;-75
2022/09/16 07:45:56;;;;;;;8.00;1.75;;;;;;;-140.66;100.00;55571.53;5029900;28;20028;-74
2022/09/16 07:48:43;;;;;;;7.03;1.67;;;;;;;-140.66;100.00;55571.53;5045402;28;20051;-76
2022/09/16 07:51:30;;;;;;;6.82;1.48;;;;;;;-140.66;100.00;55571.53;5045282;28;20032;-74
2022/09/16 07:54:18;;;;;;;2.92;1.30;;;;;;;-140.66;100.00;55571.53;5029453;28;20047;-75
2022/09/16 07:57:04;;;;;;;5.47;1.42;;;;;;;-140.66;100.00;55571.53;5024128;28;20069;-76
2022/09/16 07:59:50;;;;;;;3.55;1.52;;;;;;;-140.66;100.00;55571.53;5025760;28;20038;-75
2022/09/16 08:02:36;;;;;;;7.03;1.60;;;;;;;-140.66;100.00;55571.53;5026369;28;20098;-74
2022/09/16 08:05:21;;;;;;;4.93;1.40;;;;;;;-140.66;100.00;55571.53;5022659;28;20025;-75
2022/09/16 08:08:07;;;;;;;6.72;1.30;;;;;;;-140.66;100.00;55571.53;5025294;28;20043;-73
2022/09/16 08:10:57;;;;;;;4.93;1.55;;;;;;;-140.66;100.00;55571.53;5025254;28;20040;-74
2022/09/16 08:13:44;;;;;;;6.47;1.27;;;;;;;-140.66;100.00;55571.53;5022911;28;20863;-74
2022/09/16 08:16:30;;;;;;;6.28;1.50;;;;;;;-140.66;100.00;55571.53;5026073;28;20033;-76
2022/09/16 08:19:16;;;;;;;8.60;1.52;;;;;;;-140.66;100.00;55571.53;5024996;28;20188;-72
2022/09/16 08:22:02;;;;;;;6.47;1.20;;;;;;;-140.66;100.00;55571.53;5024750;28;20099;-74
2022/09/16 08:24:48;;;;;;;12.88;1.60;;;;;;;-140.66;100.00;55571.53;5023036;28;20421;-73
2022/09/16 08:27:34;;;;;;;6.07;1.10;;;;;;;-140.66;100.00;55571.53;5025195;28;20108;-73
2022/09/16 08:30:20;;;;;;;38.35;2.58;;;;;;;-140.66;100.00;55571.53;5026099;28;20029;-72
2022/09/16 08:33:06;;;;;;;6.03;1.00;;;;;;;-140.66;100.00;55571.53;5024310;28;20524;-73
2022/09/16 08:36:03;;;;;;;7.95;1.35;;;;;;;-140.66;100.00;55571.53;5024131;28;20025;-73
2022/09/16 08:38:54;;;;;;;4.72;2.22;;;;;;;-140.66;100.00;55571.53;5025243;28;20029;-74
2022/09/16 08:42:14;;;;;;;8.57;1.98;;;;;;;-140.66;100.00;55571.53;5010305;28;20049;-74
2022/09/16 08:45:19;;;;;;;4.55;1.20;;;;;;;-140.66;100.00;55571.53;5020534;28;20029;-74
2022/09/16 08:48:27;;;;;;;6.10;1.25;;;;;;;-140.66;100.00;55571.53;5025219;28;20083;-72
2022/09/16 08:51:17;;;;;;;4.18;1.13;;;;;;;-140.66;100.00;55571.53;5025707;28;20034;-72
2022/09/16 08:54:10;;;;;;;13.13;1.55;;;;;;;-140.66;100.00;55571.53;5020072;28;20037;-73
2022/09/16 08:57:00;;;;;;;6.75;1.42;;;;;;;-140.66;100.00;55571.53;5042007;28;20052;-72
2022/09/16 08:59:54;;;;;;;6.45;1.10;;;;;;;-140.66;100.00;55571.53;5044434;28;20529;-73
2022/09/16 09:03:13;;;;;;;4.72;0.90;;;;;;;-140.66;100.00;55571.53;5044995;28;20044;-71
2022/09/16 09:06:03;;;;;;;36.53;4.60;;;;;;;-140.66;100.00;55571.53;5029335;28;20037;-74
2022/09/16 09:09:30;;;;;;;17.48;3.65;;;;;;;-140.66;100.00;55571.53;5044721;28;20044;-73
2022/09/16 09:12:19;;;;;;;22.15;4.18;;;;;;;-140.66;100.00;55571.53;5043471;28;20033;-75
2022/09/16 09:15:33;;;;;;;8.93;2.03;;;;;;;-140.66;100.00;55571.53;5043606;28;20074;-71
2022/09/16 09:18:37;;;;;;;5.68;1.15;;;;;;;-140.66;100.00;55571.53;5045412;28;20032;-77
2022/09/16 09:21:25;;;;;;;7.13;1.08;;;;;;;-140.66;100.00;55571.53;5028376;28;20452;-75
2022/09/16 09:24:36;;;;;;;6.63;1.70;;;;;;;-140.66;100.00;55571.53;5028097;28;20032;-72
2022/09/16 09:27:52;;;;;;;10.75;1.48;;;;;;;-140.66;100.00;55571.53;5044627;28;20036;-73
2022/09/16 09:30:48;;;;;;;4.93;1.13;;;;;;;-140.66;100.00;55571.53;5044262;28;20442;-71
2022/09/16 09:33:43;;;;;;;9.35;1.70;;;;;;;-140.66;100.00;55571.53;5040546;28;20037;-73
2022/09/16 09:36:52;;;;;;;5.20;1.42;;;;;;;-140.66;100.00;55571.53;5043210;28;20025;-72
2022/09/16 09:39:44;;;;;;;6.05;2.05;;;;;;;-140.66;100.00;55571.53;5044311;28;20293;-73
2022/09/16 09:42:58;;;;;;;7.97;1.90;;;;;;;-140.66;100.00;55571.53;5042000;28;20064;-70
2022/09/16 09:46:16;;;;;;;7.78;1.65;;;;;;;-140.66;100.00;55571.53;5028369;28;20075;-71
2022/09/16 09:49:27;;;;;;;6.63;1.70;;;;;;;-140.66;100.00;55571.53;5024796;28;20103;-70
2022/09/16 09:52:19;;;;;;;4.70;1.50;;;;;;;-140.66;100.00;55571.53;5042839;28;20029;-70
2022/09/16 09:55:20;;;;;;;12.38;2.05;;;;;;;-140.66;100.00;55571.53;5025073;28;20048;-69
2022/09/16 09:58:27;;;;;;;3.53;1.90;;;;;;;-140.66;100.00;55571.53;5043151;28;20115;-70
2022/09/16 10:01:14;;;;;;;5.68;2.00;;;;;;;-140.66;100.00;55571.53;5043225;28;20512;-68
2022/09/16 10:04:02;;;;;;;7.25;3.00;;;;;;;-140.66;100.00;55571.53;5040404;28;20029;-74
2022/09/16 10:06:50;;;;;;;11.45;2.80;;;;;;;-140.66;100.00;55571.53;5030155;28;20040;-71
2022/09/16 10:09:45;;;;;;;7.43;2.55;;;;;;;-140.66;100.00;55571.53;5042800;28;20044;-71
2022/09/16 10:12:34;;;;;;;8.15;2.67;;;;;;;-140.66;100.00;55571.53;5041910;28;20067;-72
2022/09/16 10:15:33;;;;;;;8.30;2.70;;;;;;;-140.66;100.00;55571.53;5041178;28;20033;-72
2022/09/16 10:18:32;;;;;;;4.70;2.08;;;;;;;-140.66;100.00;55571.53;5029351;28;20048;-71
2022/09/16 10:21:18;;;;;;;8.95;2.47;;;;;;;-140.66;100.00;55571.53;5043222;28;20029;-72
2022/09/16 10:24:04;;;;;;;9.57;1.98;;;;;;;-140.66;100.00;55571.53;5039616;28;20037;-71
2022/09/16 10:26:56;;;;;;;3.78;1.10;;;;;;;-140.66;100.00;55571.53;5045702;28;20477;-76
2022/09/16 10:29:43;;;;;;;6.57;1.42;;;;;;;-140.66;100.00;55571.53;5032741;28;20098;-74
2022/09/16 10:32:30;;;;;;;6.20;1.45;;;;;;;-140.66;100.00;55571.53;5041430;28;20027;-72
2022/09/16 10:35:36;;;;;;;6.30;1.75;;;;;;;-140.66;100.00;55571.53;5041766;28;20484;-72
2022/09/16 10:38:26;;;;;;;22.83;2.28;;;;;;;-140.66;100.00;55571.53;5042081;28;20365;-71
2022/09/16 10:41:16;;;;;;;10.98;1.80;;;;;;;-140.66;100.00;55571.53;5043096;28;20029;-71
2022/09/16 10:44:12;;;;;;;5.93;1.48;;;;;;;-140.66;100.00;55571.53;5039262;28;20029;-75
2022/09/16 10:47:04;;;;;;;11.93;1.60;;;;;;;-140.66;100.00;55571.53;5043385;28;20033;-71
2022/09/16 10:50:05;;;;;;;4.57;1.50;;;;;;;-140.66;100.00;55571.53;5047893;28;20056;-70
2022/09/16 10:52:52;;;;;;;5.97;1.40;;;;;;;-140.66;100.00;55571.53;5047382;28;20411;-71
2022/09/16 10:55:38;;;;;;;11.93;2.25;;;;;;;-140.66;100.00;55571.53;5044550;28;20064;-73
2022/09/16 10:58:24;;;;;;;3.72;1.88;;;;;;;-140.66;100.00;55571.53;5046409;28;20052;-73
2022/09/16 11:01:32;;;;;;;8.27;2.30;;;;;;;-140.66;100.00;55571.53;5047124;28;20091;-75
2022/09/16 11:04:39;;;;;;;8.77;1.90;;;;;;;-140.66;100.00;55571.53;5043921;28;20037;-73
2022/09/16 11:07:50;;;;;;;8.85;1.92;;;;;;;-140.66;100.00;55571.53;5046060;28;20383;-75
2022/09/16 11:11:06;;;;;;;6.93;1.60;;;;;;;-140.66;100.00;55571.53;5046641;28;20047;-75
2022/09/16 11:14:23;;;;;;;7.90;2.72;;;;;;;-140.66;100.00;55571.53;5042572;28;20346;-74
2022/09/16 11:17:24;;;;;;;5.68;2.63;;;;;;;-140.66;100.00;55571.53;5030160;28;20036;-73
2022/09/16 11:20:25;;;;;;;4.88;2.28;;;;;;;-140.66;100.00;55571.53;5046318;28;20057;-74
2022/09/16 11:23:44;;;;;;;7.63;1.55;;;;;;;-140.66;100.00;55571.53;5046459;28;20036;-77
2022/09/16 11:26:44;;;;;;;11.18;1.80;;;;;;;-140.66;100.00;55571.53;5046055;28;20044;-75
2022/09/16 11:29:33;;;;;;;8.07;1.60;;;;;;;-140.66;100.00;55571.53;5031181;28;20376;-77
2022/09/16 11:32:29;;;;;;;7.13;1.27;;;;;;;-140.66;100.00;55571.53;5046891;28;20116;-77
2022/09/16 11:35:50;;;;;;;7.47;1.83;;;;;;;-140.66;100.00;55571.53;5043522;28;20682;-77
2022/09/16 11:39:09;;;;;;;6.28;1.60;;;;;;;-140.66;100.00;55571.53;5046479;28;20048;-75
2022/09/16 11:42:13;;;;;;;9.73;1.40;;;;;;;-140.66;100.00;55571.53;5044717;28;20513;-77
2022/09/16 11:45:23;;;;;;;3.90;1.60;;;;;;;-140.66;100.00;55571.53;5042783;28;20052;-75
2022/09/16 11:48:27;;;;;;;6.00;2.20;;;;;;;-140.66;100.00;55571.53;5048647;28;20066;-78
2022/09/16 11:51:31;;;;;;;7.70;2.88;;;;;;;-140.66;100.00;55571.53;5044614;28;20913;-77
2022/09/16 11:54:43;;;;;;;5.60;2.60;;;;;;;-140.66;100.00;55571.53;5030927;28;20032;-81
2022/09/16 11:57:37;;;;;;;5.18;1.60;;;;;;;-140.66;100.00;55571.53;5046632;28;20029;-78
2022/09/16 12:00:23;;;;;;;6.90;3.00;;;;;;;-140.66;100.00;55571.53;5044565;28;20060;-73
2022/09/16 12:03:23;;;;;;;9.48;2.50;;;;;;;-140.66;100.00;55571.53;5044944;28;20121;-79
2022/09/16 12:06:16;;;;;;;12.77;2.05;;;;;;;-140.66;100.00;55571.53;5032619;28;20064;-76
2022/09/16 12:09:10;;;;;;;6.15;1.88;;;;;;;-140.66;100.00;55571.53;5048985;28;20369;-76
2022/09/16 12:12:08;;;;;;;6.53;1.63;;;;;;;-140.66;100.00;55571.53;5034781;28;20100;-74
2022/09/16 12:15:04;;;;;;;7.00;2.22;;;;;;;-140.66;100.00;55571.53;5047896;28;20170;-79
2022/09/16 12:17:53;;;;;;;8.18;2.15;;;;;;;-140.66;100.00;55571.53;5038531;28;20033;-79
2022/09/16 12:20:44;;;;;;;4.97;1.83;;;;;;;-140.66;100.00;55571.53;5035892;28;20037;-81
2022/09/16 12:23:38;;;;;;;7.22;2.00;;;;;;;-140.66;100.00;55571.53;5045448;28;20029;-76
2022/09/16 12:26:32;;;;;;;4.30;1.75;;;;;;;-140.66;100.00;55571.53;5032352;28;20028;-76
2022/09/16 12:29:30;;;;;;;5.30;2.30;;;;;;;-140.66;100.00;55571.53;5033986;28;20036;-78
2022/09/16 12:32:26;;;;;;;5.43;2.00;;;;;;;-140.66;100.00;55571.53;5046431;28;20373;-77
2022/09/16 12:35:19;;;;;;;5.63;1.55;;;;;;;-140.66;100.00;55571.53;5042687;28;20025;-77
2022/09/16 12:38:14;;;;;;;4.97;1.90;;;;;;;-140.66;100.00;55571.53;5046343;28;20037;-77
2022/09/16 12:41:30;;;;;;;5.60;2.00;;;;;;;-140.66;100.00;55571.53;5044416;28;21271;-73
2022/09/16 12:44:36;;;;;;;6.05;1.98;;;;;;;-140.66;100.00;55571.53;5043293;28;20445;-75
2022/09/16 12:47:49;;;;;;;6.43;1.95;;;;;;;-140.66;100.00;55571.53;5045584;28;20357;-76
2022/09/16 12:50:35;;;;;;;7.90;1.90;;;;;;;-140.66;100.00;55571.53;5044568;28;20355;-79
2022/09/16 12:53:48;;;;;;;6.13;2.15;;;;;;;-140.66;100.00;55571.53;5043130;28;20047;-75
2022/09/16 12:57:09;;;;;;;7.72;2.17;;;;;;;-140.66;100.00;55571.53;5043635;28;20420;-73
2022/09/16 13:00:28;;;;;;;8.30;2.10;;;;;;;-140.66;100.00;55571.53;5029603;28;20029;-72
2022/09/16 13:03:28;;;;;;;6.22;2.08;;;;;;;-140.66;100.00;55571.53;5040596;28;20064;-73