Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:57;;;;;;;23.60;9.95;;;;;;;-4.91;100.00;98971.81;5017786;28;20339;-60
2022/12/16 00:04:24;;;;;;;30.42;11.00;;;;;;;-4.88;100.00;98982.00;5017461;28;20065;-56
2022/12/16 00:06:50;;;;;;;27.70;10.27;;;;;;;-4.78;100.00;98960.59;5017230;28;20430;-54
2022/12/16 00:09:17;;;;;;;33.53;11.23;;;;;;;-4.94;100.00;98928.78;5017686;28;20507;-59
2022/12/16 00:11:43;;;;;;;30.50;12.73;;;;;;;-5.08;100.00;98923.97;5017198;28;20140;-57
2022/12/16 00:14:09;;;;;;;29.30;12.18;;;;;;;-4.70;100.00;98972.59;5017524;28;20144;-53
2022/12/16 00:16:35;;;;;;;31.38;11.82;;;;;;;-4.79;100.00;98953.66;5017125;28;20052;-57
2022/12/16 00:19:02;;;;;;;37.58;11.57;;;;;;;-4.74;100.00;98950.94;5017589;28;20095;-52
2022/12/16 00:21:29;;;;;;;30.08;11.10;;;;;;;-4.81;100.00;98949.63;5016987;28;20137;-58
2022/12/16 00:23:55;;;;;;;26.85;10.50;;;;;;;-4.77;100.00;98956.03;5017486;28;20089;-56
2022/12/16 00:26:22;;;;;;;27.35;10.20;;;;;;;-4.75;100.00;98957.38;5017543;28;20127;-56
2022/12/16 00:28:48;;;;;;;34.45;12.45;;;;;;;-4.70;100.00;98940.50;5017183;28;20053;-52
2022/12/16 00:31:15;;;;;;;28.17;10.95;;;;;;;-4.51;100.00;98914.78;5017485;28;20100;-58
2022/12/16 00:33:41;;;;;;;32.53;12.20;;;;;;;-4.56;100.00;98881.91;5017108;28;20149;-57
2022/12/16 00:36:08;;;;;;;28.80;10.90;;;;;;;-4.60;100.00;98851.41;5017203;28;20049;-57
2022/12/16 00:38:35;;;;;;;31.73;11.80;;;;;;;-4.76;100.00;98831.97;5017072;28;20093;-57
2022/12/16 00:41:02;;;;;;;28.77;10.65;;;;;;;-5.08;100.00;98813.59;5017071;28;20065;-54
2022/12/16 00:43:28;;;;;;;29.30;11.18;;;;;;;-4.91;100.00;98859.53;5016898;28;20116;-57
2022/12/16 00:45:54;;;;;;;29.55;11.15;;;;;;;-4.84;100.00;98864.59;5017133;28;20057;-59
2022/12/16 00:48:21;;;;;;;28.25;10.35;;;;;;;-4.76;100.00;98872.06;5016696;28;20046;-53
2022/12/16 00:50:49;;;;;;;35.35;12.73;;;;;;;-4.89;100.00;98848.56;5017131;28;20145;-55
2022/12/16 00:53:16;;;;;;;26.05;10.40;;;;;;;-4.78;100.00;98850.16;5016920;28;20305;-56
2022/12/16 00:55:43;;;;;;;25.05;9.95;;;;;;;-5.23;100.00;98841.16;5016577;28;20053;-58
2022/12/16 00:58:09;;;;;;;25.88;10.48;;;;;;;-5.33;100.00;98854.50;5017103;28;20049;-56
2022/12/16 01:00:36;;;;;;;24.92;10.45;;;;;;;-5.00;100.00;98911.94;5016527;28;20107;-59
2022/12/16 01:03:02;;;;;;;22.67;10.05;;;;;;;-4.98;100.00;98931.19;5016608;28;20054;-53
2022/12/16 01:05:29;;;;;;;29.30;10.88;;;;;;;-5.02;100.00;98919.44;5016349;28;20100;-60
2022/12/16 01:07:56;;;;;;;29.38;10.75;;;;;;;-4.71;100.00;98964.88;5016700;28;20058;-52
2022/12/16 01:10:24;;;;;;;28.67;11.38;;;;;;;-4.90;100.00;98957.38;5016479;28;20120;-57
2022/12/16 01:12:51;;;;;;;27.65;11.40;;;;;;;-5.24;100.00;98968.59;5016888;28;20112;-59
2022/12/16 01:15:19;;;;;;;25.02;10.32;;;;;;;-4.70;100.00;99018.06;5016292;28;20145;-53
2022/12/16 01:17:46;;;;;;;30.15;11.45;;;;;;;-4.70;100.00;98974.47;5016833;28;20426;-54
2022/12/16 01:20:13;;;;;;;33.15;11.23;;;;;;;-4.76;100.00;98921.00;5016298;28;20088;-57
2022/12/16 01:22:39;;;;;;;31.63;11.68;;;;;;;-4.86;100.00;98953.13;5016211;28;20112;-57
2022/12/16 01:25:07;;;;;;;28.00;11.30;;;;;;;-4.70;100.00;98953.09;5016266;28;20046;-58
2022/12/16 01:27:33;;;;;;;32.90;12.07;;;;;;;-4.79;100.00;98926.09;5016161;28;20046;-58
2022/12/16 01:30:00;;;;;;;27.73;11.55;;;;;;;-4.83;100.00;98914.31;5016562;28;20319;-54
2022/12/16 01:32:26;;;;;;;28.80;11.65;;;;;;;-4.70;100.00;98926.34;5016195;28;20076;-59
2022/12/16 01:34:54;;;;;;;36.47;12.40;;;;;;;-5.06;100.00;98884.44;5016786;28;20050;-53
2022/12/16 01:37:20;;;;;;;35.75;12.40;;;;;;;-5.15;100.00;98933.34;5016169;28;20046;-53
2022/12/16 01:39:47;;;;;;;31.50;11.75;;;;;;;-5.36;100.00;98989.44;5016534;28;20050;-55
2022/12/16 01:42:15;;;;;;;34.78;12.50;;;;;;;-4.91;100.00;99024.50;5015981;28;20053;-53
2022/12/16 01:44:43;;;;;;;40.90;13.63;;;;;;;-4.64;100.00;99029.59;5016473;28;20136;-53
2022/12/16 01:47:16;;;;;;;35.58;12.50;;;;;;;-4.97;100.00;98968.34;5015919;28;20050;-57
2022/12/16 01:49:46;;;;;;;29.88;12.32;;;;;;;-4.81;100.00;98990.53;5015954;28;20054;-53
2022/12/16 01:52:17;;;;;;;31.55;12.48;;;;;;;-4.71;100.00;98984.38;5016062;28;20046;-57
2022/12/16 01:54:49;;;;;;;34.35;12.70;;;;;;;-4.74;100.00;98963.53;5015874;28;20053;-57
2022/12/16 01:57:20;;;;;;;31.65;12.18;;;;;;;-4.80;100.00;98968.09;5016315;28;20054;-57
2022/12/16 01:59:51;;;;;;;31.10;10.93;;;;;;;-4.68;100.00;98957.09;5015827;28;20054;-52
2022/12/16 02:02:18;;;;;;;30.48;11.48;;;;;;;-4.63;100.00;98937.56;5016118;28;20470;-57
2022/12/16 02:07:25;;;;;;;34.78;12.18;;;;;;;-4.79;100.00;98939.47;5014747;28;20357;-56
2022/12/16 02:09:53;;;;;;;33.58;12.32;;;;;;;-4.85;100.00;98972.63;5015714;28;20050;-57
2022/12/16 02:12:26;;;;;;;32.42;12.07;;;;;;;-4.92;100.00;98970.22;5015973;28;20069;-58
2022/12/16 02:15:18;;;;;;;33.80;12.07;;;;;;;-4.86;100.00;98979.84;5018595;28;20328;-55
2022/12/16 02:17:57;;;;;;;35.60;13.32;;;;;;;-5.33;100.00;98982.75;5019112;28;20050;-59
2022/12/16 02:20:52;;;;;;;34.53;14.18;;;;;;;-5.39;100.00;99086.16;5019458;28;20316;-57
2022/12/16 02:24:00;;;;;;;35.83;13.90;;;;;;;-5.52;100.00;99137.41;5019384;28;20335;-52
2022/12/16 02:26:53;;;;;;;42.17;15.25;;;;;;;-5.09;100.00;99157.63;4947095;28;20425;-54
2022/12/16 02:29:50;;;;;;;32.33;12.95;;;;;;;-5.19;100.00;99111.34;5019159;28;20535;-58
2022/12/16 02:32:25;;;;;;;37.88;13.75;;;;;;;-5.36;100.00;99099.00;5018730;28;20054;-57
2022/12/16 02:34:58;;;;;;;29.83;12.63;;;;;;;-5.40;100.00;99121.13;5018947;28;20387;-57
2022/12/16 02:37:35;;;;;;;33.85;13.73;;;;;;;-5.53;100.00;99122.41;5019018;28;20141;-53
2022/12/16 02:40:06;;;;;;;31.23;12.27;;;;;;;-5.55;100.00;99120.00;5018551;28;20049;-56
2022/12/16 02:42:40;;;;;;;27.17;10.57;;;;;;;-5.88;100.00;99121.19;5018955;28;20046;-59
2022/12/16 02:45:12;;;;;;;34.72;11.25;;;;;;;-5.98;100.00;99161.19;5018521;28;20409;-58
2022/12/16 02:47:39;;;;;;;29.40;11.57;;;;;;;-5.60;100.00;99189.41;5018977;28;20137;-58
2022/12/16 02:50:17;;;;;;;26.90;11.65;;;;;;;-5.37;100.00;99174.84;5018380;28;20049;-56
2022/12/16 02:52:44;;;;;;;30.13;12.38;;;;;;;-5.16;100.00;99135.69;5018518;28;20058;-58
2022/12/16 02:55:11;;;;;;;28.33;11.27;;;;;;;-4.94;100.00;99076.63;5018981;28;20058;-57
2022/12/16 02:57:59;;;;;;;33.78;12.93;;;;;;;-5.00;100.00;98974.25;5018359;28;20050;-54
2022/12/16 03:00:33;;;;;;;36.35;13.15;;;;;;;-5.21;100.00;98905.81;5006889;28;20392;-57
2022/12/16 03:03:04;;;;;;;34.15;12.32;;;;;;;-5.21;100.00;98863.84;5018459;28;20050;-54
2022/12/16 03:05:33;;;;;;;29.75;12.63;;;;;;;-5.15;100.00;98840.59;5018688;28;20384;-56
2022/12/16 03:08:04;;;;;;;41.22;13.93;;;;;;;-5.27;100.00;98814.16;5018152;28;20050;-58
2022/12/16 03:10:36;;;;;;;22.42;9.07;;;;;;;-5.04;100.00;98823.47;5018727;28;20093;-58
2022/12/16 03:13:05;;;;;;;33.85;11.63;;;;;;;-5.18;100.00;98821.63;5018462;28;20068;-56
2022/12/16 03:15:33;;;;;;;33.92;12.05;;;;;;;-5.00;100.00;98802.31;5018135;28;20058;-53
2022/12/16 03:18:01;;;;;;;39.28;13.85;;;;;;;-4.95;100.00;98759.56;5018458;28;20137;-57
2022/12/16 03:20:33;;;;;;;33.53;12.82;;;;;;;-4.92;100.00;98723.47;5018250;28;20403;-57
2022/12/16 03:23:02;;;;;;;34.83;13.35;;;;;;;-5.20;100.00;98706.97;5018325;28;20053;-52
2022/12/16 03:25:31;;;;;;;31.05;12.80;;;;;;;-5.20;100.00;98741.72;5016582;28;20089;-54
2022/12/16 03:28:04;;;;;;;37.92;14.27;;;;;;;-5.61;100.00;98749.81;5018392;28;20133;-58
2022/12/16 03:30:35;;;;;;;33.97;13.30;;;;;;;-6.36;100.00;98834.94;5017886;28;20049;-57
2022/12/16 03:33:07;;;;;;;34.05;13.75;;;;;;;-6.23;100.00;99012.38;5018096;28;20327;-57
2022/12/16 03:35:37;;;;;;;41.28;15.00;;;;;;;-5.78;100.00;99120.44;5017892;28;20054;-58
2022/12/16 03:38:06;;;;;;;40.63;14.00;;;;;;;-5.76;100.00;99119.13;5017929;28;20057;-56
2022/12/16 03:40:33;;;;;;;37.28;14.05;;;;;;;-5.94;100.00;99135.56;5017949;28;20421;-54
2022/12/16 03:43:02;;;;;;;36.42;14.80;;;;;;;-5.96;100.00;99172.41;5017774;28;20072;-55
2022/12/16 03:45:35;;;;;;;37.25;14.40;;;;;;;-5.86;100.00;99199.16;5017998;28;20149;-54
2022/12/16 03:48:02;;;;;;;33.92;13.38;;;;;;;-6.25;100.00;99180.72;5017598;28;20050;-57
2022/12/16 03:50:32;;;;;;;37.05;14.43;;;;;;;-6.32;100.00;99201.47;5018249;28;20376;-57
2022/12/16 03:52:58;;;;;;;36.38;14.90;;;;;;;-5.81;100.00;99238.44;5017542;28;20045;-57
2022/12/16 03:55:25;;;;;;;33.35;13.50;;;;;;;-5.57;100.00;99196.13;5017953;28;20199;-52
2022/12/16 03:57:51;;;;;;;33.80;14.27;;;;;;;-5.37;100.00;99121.41;5017435;28;20085;-58
2022/12/16 04:00:17;;;;;;;34.95;12.27;;;;;;;-5.41;100.00;99021.47;5017424;28;20049;-55
2022/12/16 04:02:44;;;;;;;29.85;13.10;;;;;;;-5.26;100.00;98961.94;5017406;28;20050;-58
2022/12/16 04:05:11;;;;;;;40.28;16.25;;;;;;;-5.49;100.00;98877.75;5017213;28;20049;-54
2022/12/16 04:07:37;;;;;;;52.13;19.23;;;;;;;-5.51;100.00;98893.25;5017692;28;20161;-57
2022/12/16 04:10:05;;;;;;;42.25;17.42;;;;;;;-5.34;100.00;98885.75;5017404;28;20057;-56
2022/12/16 04:26:30;;;;;;;43.80;17.98;;;;;;;-5.33;100.00;98873.19;5017595;28;20065;-57
2022/12/16 04:29:17;;;;;;;51.60;20.73;;;;;;;-5.65;100.00;98842.22;5016871;28;20152;-59
2022/12/16 04:31:43;;;;;;;44.67;18.77;;;;;;;-5.32;100.00;98880.16;5016861;28;20050;-58
2022/12/16 04:34:24;;;;;;;42.10;16.85;;;;;;;-5.27;100.00;98851.56;5017179;28;20069;-56
