Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:13;;;;;;;3.73;2.67;;;17.10;99.90;;;;;;5044662;28;20478;-62
2022/10/15 00:04:41;;;;;;;5.00;3.50;;;17.20;99.90;;;;;;5058068;28;20892;-62
2022/10/15 00:07:08;;;;;;;4.37;3.97;;;17.20;99.90;;;;;;5046032;28;20476;-63
2022/10/15 00:09:34;;;;;;;3.70;2.37;;;17.20;99.90;;;;;;5049299;28;20500;-63
2022/10/15 00:12:01;;;;;;;5.40;4.07;;;17.20;99.90;;;;;;5049960;28;20973;-63
2022/10/15 00:14:28;;;;;;;4.00;2.30;;;17.20;99.90;;;;;;5049573;28;20486;-63
2022/10/15 00:16:55;;;;;;;5.70;4.13;;;17.20;99.90;;;;;;5045802;28;21269;-62
2022/10/15 00:19:22;;;;;;;3.43;2.00;;;17.20;99.90;;;;;;5049841;28;20479;-62
2022/10/15 00:21:50;;;;;;;5.47;2.97;;;17.30;99.90;;;;;;5049789;28;20483;-62
2022/10/15 00:24:16;;;;;;;8.20;2.97;;;17.30;99.90;;;;;;5049660;28;20891;-63
2022/10/15 00:26:43;;;;;;;10.00;3.77;;;17.30;99.90;;;;;;5043890;28;20483;-62
2022/10/15 00:29:10;;;;;;;3.60;3.40;;;;;;;;;;5045817;28;20471;-62
2022/10/15 00:31:37;;;;;;;10.37;3.37;;;;;;;;;;5051182;28;21036;-62
2022/10/15 00:34:04;;;;;;;8.83;4.27;;;;;;;;;;5048717;28;20506;-62
2022/10/15 00:36:33;;;;;;;8.77;3.10;;;17.40;99.90;;;;;;5046685;28;20829;-63
2022/10/15 00:39:01;;;;;;;10.23;5.23;;;17.30;99.90;;;;;;5046160;28;20483;-62
2022/10/15 00:41:30;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5048953;28;20487;-63
2022/10/15 00:43:59;;;;;;;5.33;4.87;;;17.40;99.90;;;;;;5049367;28;20494;-63
2022/10/15 00:46:29;;;;;;;3.87;3.57;;;17.30;99.90;;;;;;5042207;28;20478;-62
2022/10/15 00:49:00;;;;;;;6.17;5.67;;;17.40;99.90;;;;;;5042529;28;20471;-63
2022/10/15 00:51:31;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;5048549;28;20486;-62
2022/10/15 00:53:59;;;;;;;4.90;3.63;;;17.40;99.90;;;;;;5048342;28;20480;-64
2022/10/15 00:56:30;;;;;;;5.23;4.23;;;17.40;99.90;;;;;;5040963;28;20486;-62
2022/10/15 00:58:58;;;;;;;6.40;5.90;;;17.40;99.90;;;;;;5036703;28;20820;-62
2022/10/15 01:01:25;;;;;;;2.87;2.67;;;17.40;99.90;;;;;;5027280;28;20870;-62
2022/10/15 01:03:53;;;;;;;5.90;4.60;;;17.50;99.90;;;;;;5031188;28;20537;-62
2022/10/15 01:09:42;;;;;;;8.33;2.53;;;17.60;99.90;;;;;;5019864;28;20568;-62
2022/10/15 01:12:16;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;5032564;28;20983;-62
2022/10/15 01:14:51;;;;;;;3.33;3.03;;;17.60;99.90;;;;;;5033519;28;20485;-62
2022/10/15 01:17:21;;;;;;;3.90;3.27;;;17.60;99.90;;;;;;5029535;28;20475;-62
2022/10/15 01:20:20;;;;;;;2.93;2.73;;;17.60;99.90;;;;;;5044732;28;20483;-63
2022/10/15 01:23:02;;;;;;;6.10;2.13;;;17.60;99.90;;;;;;5047207;28;20479;-62
2022/10/15 01:25:41;;;;;;;5.03;2.13;;;17.60;99.90;;;;;;5034373;28;20479;-63
2022/10/15 01:28:17;;;;;;;3.53;3.23;;;;;;;;;;5031360;28;20480;-63
2022/10/15 01:30:47;;;;;;;9.20;3.60;;;;;;;;;;5032460;28;21028;-63
2022/10/15 01:33:31;;;;;;;2.80;2.60;;;17.50;99.90;;;;;;5033254;28;20852;-63
2022/10/15 01:36:03;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;5031341;28;20860;-63
2022/10/15 01:38:40;;;;;;;1.90;1.50;;;;;;;;;;5034786;28;21030;-62
2022/10/15 01:41:11;;;;;;;6.10;2.80;;;17.50;99.90;;;;;;5033567;28;20476;-63
2022/10/15 01:43:44;;;;;;;2.83;2.27;;;17.50;99.90;;;;;;5052116;28;21057;-63
2022/10/15 01:46:16;;;;;;;5.57;3.67;;;17.50;99.90;;;;;;5046421;28;21016;-63
2022/10/15 01:48:43;;;;;;;2.77;2.57;;;17.40;99.90;;;;;;5032153;28;20480;-63
2022/10/15 01:51:12;;;;;;;2.70;2.50;;;17.60;99.90;;;;;;5048314;28;21438;-63
2022/10/15 01:53:41;;;;;;;18.70;2.67;;;17.60;99.90;;;;;;5048763;28;20612;-63
2022/10/15 01:56:10;;;;;;;5.93;5.47;;;;;;;;;;5030514;28;21013;-64
2022/10/15 01:58:40;;;;;;;3.90;3.60;;;17.60;99.90;;;;;;5038683;28;20740;-62
2022/10/15 02:01:07;;;;;;;7.13;2.37;;;17.70;99.90;;;;;;5036547;28;20970;-62
2022/10/15 02:03:45;;;;;;;7.20;2.43;;;17.70;99.90;;;;;;5038845;28;20502;-63
2022/10/15 02:06:15;;;;;;;3.37;3.07;;;;;;;;;;5037468;28;21063;-63
2022/10/15 02:08:52;;;;;;;3.10;2.90;;;17.80;99.90;;;;;;5025823;28;20736;-63
2022/10/15 02:11:19;;;;;;;3.43;2.60;;;17.70;99.90;;;;;;5060246;28;20476;-62
2022/10/15 02:13:52;;;;;;;3.13;2.93;;;17.80;99.90;;;;;;5037648;28;20897;-63
2022/10/15 02:16:25;;;;;;;3.87;3.53;;;17.80;99.90;;;;;;5035430;28;20491;-63
2022/10/15 02:19:00;;;;;;;11.40;3.50;;;17.80;99.90;;;;;;5045171;28;20477;-63
2022/10/15 02:21:32;;;;;;;6.13;2.10;;;17.80;99.90;;;;;;5034612;28;20479;-62
2022/10/15 02:24:05;;;;;;;10.87;5.40;;;17.90;99.90;;;;;;5038745;28;20484;-63
2022/10/15 02:26:34;;;;;;;2.47;2.27;;;18.00;99.90;;;;;;5032124;28;21087;-62
2022/10/15 02:29:03;;;;;;;4.77;4.37;;;18.00;99.90;;;;;;5035535;28;20476;-62
2022/10/15 02:31:31;;;;;;;5.50;1.60;;;18.00;99.90;;;;;;5050532;28;20495;-63
2022/10/15 02:34:04;;;;;;;4.87;3.70;;;18.00;99.90;;;;;;5036606;28;20484;-63
2022/10/15 02:36:31;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;5033462;28;20488;-62
2022/10/15 02:39:01;;;;;;;4.30;3.90;;;17.90;99.90;;;;;;5035064;28;20495;-63
2022/10/15 02:41:29;;;;;;;10.03;2.30;;;17.90;99.90;;;;;;5036493;28;20480;-62
2022/10/15 02:43:55;;;;;;;5.10;4.23;;;17.80;99.90;;;;;;5037974;28;20942;-62
2022/10/15 02:46:22;;;;;;;5.87;3.70;;;19.30;99.90;;;;;;5037356;28;20480;-62
2022/10/15 02:48:49;;;;;;;4.87;3.27;;;17.90;99.90;;;;;;5047805;28;20480;-62
2022/10/15 02:51:17;;;;;;;3.53;3.23;;;17.90;99.90;;;;;;5036038;28;20484;-62
2022/10/15 02:53:44;;;;;;;4.43;3.13;;;17.80;99.90;;;;;;5048903;28;20949;-63
2022/10/15 02:56:11;;;;;;;4.30;3.47;;;;;;;;;;5033655;28;20484;-62
2022/10/15 02:58:37;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;5035106;28;20476;-63
2022/10/15 03:01:04;;;;;;;4.37;4.03;;;17.70;99.90;;;;;;5039420;28;20476;-62
2022/10/15 03:03:31;;;;;;;2.47;2.23;;;17.70;99.90;;;;;;5036950;28;20472;-63
2022/10/15 03:05:57;;;;;;;5.20;4.80;;;17.70;99.90;;;;;;5051418;28;20483;-62
2022/10/15 03:08:26;;;;;;;6.33;3.17;;;15.50;99.90;;;;;;5033274;28;20491;-64
2022/10/15 03:10:52;;;;;;;5.83;3.43;;;17.50;99.90;;;;;;5042296;28;21017;-63
2022/10/15 03:13:19;;;;;;;3.20;2.90;;;17.60;99.90;;;;;;5037493;28;21133;-62
2022/10/15 03:15:46;;;;;;;4.77;3.87;;;17.60;99.90;;;;;;5045406;28;20491;-62
2022/10/15 03:18:12;;;;;;;3.47;3.17;;;17.60;99.90;;;;;;5029149;28;20468;-62
2022/10/15 03:20:39;;;;;;;3.10;2.90;;;17.60;99.90;;;;;;5045898;28;20480;-62
2022/10/15 03:23:06;;;;;;;4.23;3.90;;;17.60;99.90;;;;;;5038970;28;20483;-63
2022/10/15 03:25:34;;;;;;;3.83;3.53;;;17.60;99.90;;;;;;5034659;28;20491;-62
2022/10/15 03:28:01;;;;;;;5.80;4.60;;;17.60;99.90;;;;;;5031112;28;20481;-62
2022/10/15 03:30:28;;;;;;;3.73;2.77;;;17.60;99.90;;;;;;5036442;28;20488;-62
2022/10/15 03:32:55;;;;;;;5.50;4.20;;;17.60;99.90;;;;;;5034962;28;20584;-63
2022/10/15 03:35:21;;;;;;;7.40;3.33;;;17.60;99.90;;;;;;5035626;28;20839;-62
2022/10/15 03:37:48;;;;;;;4.20;3.57;;;17.50;99.90;;;;;;5031373;28;20691;-63
2022/10/15 03:40:15;;;;;;;5.63;3.50;;;17.50;99.90;;;;;;5034201;28;20484;-62
2022/10/15 03:42:43;;;;;;;6.17;3.20;;;17.50;99.90;;;;;;5037400;28;21024;-61
2022/10/15 03:45:10;;;;;;;6.10;4.00;;;17.50;99.90;;;;;;5039772;28;20476;-63
2022/10/15 03:47:37;;;;;;;4.03;3.73;;;17.50;99.90;;;;;;5024006;28;20487;-62
2022/10/15 03:50:04;;;;;;;5.40;4.90;;;17.50;99.90;;;;;;5049236;28;20468;-62
2022/10/15 03:52:31;;;;;;;3.57;3.07;;;17.50;99.90;;;;;;5037497;28;20856;-62
2022/10/15 03:54:57;;;;;;;6.23;5.33;;;17.60;99.90;;;;;;5054041;28;20985;-62
2022/10/15 03:57:24;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5040205;28;20488;-62
2022/10/15 03:59:52;;;;;;;5.23;3.60;;;17.50;99.90;;;;;;5034065;28;20871;-62
2022/10/15 04:02:19;;;;;;;5.20;4.00;;;17.50;99.90;;;;;;5034947;28;20808;-62
2022/10/15 04:04:46;;;;;;;4.10;3.80;;;17.40;99.90;;;;;;5027770;28;20486;-62
2022/10/15 04:07:13;;;;;;;3.93;3.53;;;17.50;99.90;;;;;;5041203;28;20483;-62
2022/10/15 04:09:39;;;;;;;3.83;2.77;;;17.40;99.90;;;;;;5036943;28;20995;-62
2022/10/15 04:12:06;;;;;;;5.60;5.10;;;17.40;99.90;;;;;;5035266;28;20480;-62
2022/10/15 04:14:33;;;;;;;3.57;3.27;;;17.40;99.90;;;;;;5034499;28;20484;-62
2022/10/15 04:17:01;;;;;;;12.10;7.00;;;17.40;99.90;;;;;;5031661;28;20886;-62
2022/10/15 04:19:28;;;;;;;4.40;3.87;;;17.40;99.90;;;;;;5032301;28;20491;-62
2022/10/15 04:21:54;;;;;;;11.63;6.50;;;17.40;99.90;;;;;;5033804;28;20488;-62
2022/10/15 04:24:21;;;;;;;5.97;4.43;;;17.40;99.90;;;;;;5035599;28;20487;-62
2022/10/15 04:26:48;;;;;;;4.63;3.80;;;17.40;99.90;;;;;;5035598;28;20938;-62
2022/10/15 04:29:14;;;;;;;4.73;4.27;;;17.40;99.90;;;;;;5033677;28;20817;-62
2022/10/15 04:31:41;;;;;;;7.73;4.60;;;17.40;99.90;;;;;;5033904;28;20483;-61
2022/10/15 04:34:10;;;;;;;7.60;5.60;;;17.30;99.90;;;;;;5034158;28;20878;-61
2022/10/15 04:36:37;;;;;;;14.10;4.13;;;17.40;99.90;;;;;;5033655;28;20496;-62
2022/10/15 04:39:04;;;;;;;8.00;6.30;;;17.30;99.90;;;;;;5032146;28;20479;-62
2022/10/15 04:41:31;;;;;;;4.57;3.87;;;17.30;99.90;;;;;;5038044;28;20484;-62
2022/10/15 04:43:58;;;;;;;8.23;6.03;;;17.40;99.90;;;;;;5051470;28;20487;-61
2022/10/15 04:46:25;;;;;;;6.53;5.87;;;17.30;99.90;;;;;;5040936;28;20487;-62
2022/10/15 04:48:56;;;;;;;6.97;5.77;;;17.30;99.90;;;;;;5031604;28;20476;-61
2022/10/15 04:51:26;;;;;;;7.60;5.23;;;17.30;99.90;;;;;;5037299;28;20978;-61
2022/10/15 04:53:53;;;;;;;6.73;6.03;;;17.30;99.90;;;;;;5034614;28;21024;-63
2022/10/15 04:56:21;;;;;;;6.00;5.40;;;17.20;99.90;;;;;;5026149;28;20495;-62
2022/10/15 04:58:50;;;;;;;5.23;4.70;;;17.10;99.90;;;;;;5041829;28;20831;-62
2022/10/15 05:01:19;;;;;;;10.10;4.73;;;17.00;99.90;;;;;;5033406;28;20504;-62
2022/10/15 05:03:47;;;;;;;8.90;3.80;;;17.00;99.90;;;;;;5032131;28;20896;-62
2022/10/15 05:06:15;;;;;;;6.30;5.57;;;17.00;99.90;;;;;;5042113;28;21284;-61
2022/10/15 05:08:44;;;;;;;4.33;3.93;;;17.00;99.90;;;;;;5026792;28;20471;-62
2022/10/15 05:11:13;;;;;;;6.43;2.80;;;17.00;99.90;;;;;;5036100;28;20891;-62
2022/10/15 05:13:40;;;;;;;4.07;3.67;;;17.00;99.90;;;;;;5032559;28;20973;-61
2022/10/15 05:16:12;;;;;;;6.90;6.20;;;16.90;99.90;;;;;;5032357;28;20488;-62
2022/10/15 05:18:39;;;;;;;3.90;3.60;;;17.00;99.90;;;;;;5032566;28;20483;-61
2022/10/15 05:21:06;;;;;;;6.07;5.50;;;16.90;99.90;;;;;;5033534;28;20925;-63
2022/10/15 05:23:33;;;;;;;7.40;4.10;;;16.90;99.90;;;;;;5047486;28;20490;-61
2022/10/15 05:26:01;;;;;;;12.53;8.40;;;16.90;99.90;;;;;;5049083;28;20991;-62
2022/10/15 05:28:28;;;;;;;4.40;4.00;;;16.90;99.90;;;;;;5028401;28;20483;-61
2022/10/15 05:30:55;;;;;;;5.70;5.17;;;16.90;99.90;;;;;;5031789;28;20498;-61
2022/10/15 05:33:21;;;;;;;5.40;4.90;;;16.90;99.90;;;;;;5033962;28;20486;-61
2022/10/15 05:35:48;;;;;;;6.43;5.23;;;18.90;99.90;;;;;;5043804;28;20484;-61
2022/10/15 05:38:15;;;;;;;9.30;5.57;;;16.80;99.90;;;;;;5034395;28;20479;-61
2022/10/15 05:40:47;;;;;;;5.37;4.97;;;16.80;99.90;;;;;;5056039;28;21137;-61
2022/10/15 05:43:15;;;;;;;6.80;5.53;;;16.80;99.90;;;;;;5056579;28;20494;-62
2022/10/15 05:45:42;;;;;;;15.67;4.93;;;16.70;99.90;;;;;;5056676;28;20729;-62
2022/10/15 05:48:08;;;;;;;7.10;6.17;;;16.70;99.90;;;;;;5051240;28;21105;-61
2022/10/15 05:50:35;;;;;;;9.93;5.00;;;16.80;99.90;;;;;;5054557;28;20475;-61
2022/10/15 05:53:02;;;;;;;7.10;6.40;;;16.70;99.90;;;;;;5056287;28;20478;-62
2022/10/15 05:55:28;;;;;;;4.97;4.43;;;16.70;99.90;;;;;;5072679;28;20482;-61
2022/10/15 05:57:56;;;;;;;8.77;7.17;;;16.70;99.90;;;;;;5052751;28;20487;-62
2022/10/15 06:00:24;;;;;;;5.67;5.10;;;16.60;99.90;;;;;;5055709;28;20491;-62
2022/10/15 06:02:50;;;;;;;6.37;5.80;;;16.60;99.90;;;;;;5055964;28;20578;-62
2022/10/15 06:05:17;;;;;;;6.87;5.57;;;16.50;99.90;;;;;;5054395;28;20497;-61
2022/10/15 06:07:44;;;;;;;8.10;4.00;;;16.60;99.90;;;;;;5040154;28;20868;-61
2022/10/15 06:10:10;;;;;;;4.93;4.50;;;16.60;99.90;;;;;;5058134;28;20481;-61
2022/10/15 06:12:38;;;;;;;6.70;5.37;;;16.50;99.90;;;;;;5072335;28;21092;-61
2022/10/15 06:15:05;;;;;;;8.60;7.37;;;16.50;99.90;;;;;;5073325;28;20907;-61
2022/10/15 06:17:33;;;;;;;4.50;4.07;;;16.50;99.90;;;;;;5071249;28;21017;-61
2022/10/15 06:20:00;;;;;;;8.20;7.40;;;16.60;99.90;;;;;;5076027;28;20474;-61
2022/10/15 06:22:29;;;;;;;16.13;6.03;;;16.50;99.90;;;;;;5076205;28;20497;-62
2022/10/15 06:24:56;;;;;;;6.30;5.70;;;16.50;99.90;;;;;;5063878;28;20493;-61
2022/10/15 06:27:23;;;;;;;4.50;4.10;;;16.60;99.90;;;;;;5069092;28;20490;-61
2022/10/15 06:29:50;;;;;;;8.37;4.87;;;16.60;99.90;;;;;;5073063;28;20624;-61
2022/10/15 06:32:17;;;;;;;7.10;5.00;;;16.50;99.90;;;;;;5076089;28;20487;-61
2022/10/15 06:34:45;;;;;;;6.37;5.80;;;16.60;99.90;;;;;;5073839;28;20481;-61
2022/10/15 06:37:11;;;;;;;10.20;5.77;;;16.60;99.90;;;;;;5033788;28;20471;-61
2022/10/15 06:39:39;;;;;;;6.00;5.50;;;16.60;99.90;;;;;;5070015;28;20650;-62
2022/10/15 06:42:05;;;;;;;7.83;7.17;;;16.70;99.90;;;;;;5073029;28;20509;-62
2022/10/15 06:44:32;;;;;;;10.53;4.30;;;16.70;99.90;;;;;;5071923;28;20849;-61
2022/10/15 06:46:59;;;;;;;9.27;8.37;;;16.60;99.90;;;;;;5069655;28;20482;-61
2022/10/15 06:49:25;;;;;;;4.23;3.93;;;16.60;99.90;;;;;;5073083;28;20483;-62
2022/10/15 06:51:53;;;;;;;9.17;4.30;;;16.70;99.90;;;;;;5074481;28;20865;-61
2022/10/15 06:54:20;;;;;;;7.33;4.27;;;16.70;99.90;;;;;;5068742;28;21030;-61
2022/10/15 06:56:47;;;;;;;4.40;4.10;;;16.70;99.90;;;;;;5070445;28;20487;-61
2022/10/15 06:59:13;;;;;;;8.80;3.97;;;16.80;99.90;;;;;;5072503;28;20482;-61
2022/10/15 07:01:40;;;;;;;3.80;3.50;;;16.80;99.90;;;;;;5073486;28;20481;-61
2022/10/15 07:04:07;;;;;;;5.53;4.20;;;16.80;99.90;;;;;;5073425;28;20490;-62
2022/10/15 07:06:34;;;;;;;6.83;3.30;;;16.80;99.90;;;;;;5070925;28;20894;-61
2022/10/15 07:09:03;;;;;;;8.40;6.40;;;16.80;99.90;;;;;;5070336;28;20486;-61
2022/10/15 07:11:29;;;;;;;4.03;3.70;;;16.80;99.90;;;;;;5069782;28;20482;-62
2022/10/15 07:13:57;;;;;;;11.70;5.87;;;16.80;99.90;;;;;;5074903;28;20811;-62
2022/10/15 07:16:24;;;;;;;6.03;5.43;;;16.70;99.90;;;;;;5071558;28;21018;-62
2022/10/15 07:18:50;;;;;;;9.20;5.53;;;16.70;99.90;;;;;;5071334;28;20834;-61
2022/10/15 07:21:17;;;;;;;12.07;5.57;;;16.80;99.90;;;;;;5074219;28;21003;-61
2022/10/15 07:23:44;;;;;;;6.40;5.80;;;16.70;99.90;;;;;;5070975;28;20735;-61
2022/10/15 07:26:12;;;;;;;6.00;5.50;;;16.80;99.90;;;;;;5071297;28;20478;-61
2022/10/15 07:28:39;;;;;;;11.30;5.53;;;16.80;99.90;;;;;;5072374;28;20565;-62
2022/10/15 07:31:07;;;;;;;7.33;6.60;;;16.80;99.90;;;;;;5074434;28;20842;-62
2022/10/15 07:33:34;;;;;;;5.77;5.27;;;16.70;99.90;;;;;;5073432;28;20478;-62
2022/10/15 07:36:04;;;;;;;11.10;6.70;;;16.80;99.90;;;;;;5068047;28;20486;-62
2022/10/15 07:38:31;;;;;;;7.17;4.80;;;16.80;99.90;;;;;;5071577;28;20490;-62
2022/10/15 07:40:58;;;;;;;11.23;6.40;;;16.90;99.90;;;;;;5072594;28;20482;-62
2022/10/15 07:43:26;;;;;;;10.00;4.63;;;16.80;99.90;;;;;;5073453;28;20863;-63
2022/10/15 07:45:53;;;;;;;6.47;5.87;;;16.70;99.90;;;;;;5072870;28;21072;-62
2022/10/15 07:48:20;;;;;;;8.23;4.50;;;16.80;99.90;;;;;;5071539;28;20474;-63
2022/10/15 07:50:47;;;;;;;11.00;3.50;;;16.70;99.90;;;;;;5071874;28;20482;-62
2022/10/15 07:53:14;;;;;;;8.13;3.80;;;16.70;99.90;;;;;;5073391;28;20523;-61
2022/10/15 07:55:40;;;;;;;4.57;4.13;;;16.80;99.90;;;;;;5073603;28;20490;-62
2022/10/15 07:58:07;;;;;;;6.30;3.23;;;16.80;99.90;;;;;;5068232;28;20486;-61
2022/10/15 08:00:35;;;;;;;3.50;3.20;;;16.70;99.90;;;;;;5072485;28;20482;-61
2022/10/15 08:03:02;;;;;;;4.60;4.20;;;16.80;99.90;;;;;;5072743;28;20841;-62
2022/10/15 08:05:29;;;;;;;5.10;2.63;;;16.90;99.90;;;;;;5074265;28;20896;-62
2022/10/15 08:07:55;;;;;;;5.00;3.87;;;16.90;99.90;;;;;;5070613;28;20489;-62
2022/10/15 08:10:22;;;;;;;5.10;2.90;;;16.90;99.90;;;;;;5073327;28;20845;-62
2022/10/15 08:12:49;;;;;;;11.53;3.90;;;16.90;99.90;;;;;;5074442;28;20481;-61
2022/10/15 08:15:16;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;5074298;28;21002;-62
2022/10/15 08:17:44;;;;;;;3.93;3.63;;;16.90;99.90;;;;;;5070808;28;21011;-61
2022/10/15 08:20:12;;;;;;;8.23;3.57;;;17.00;99.90;;;;;;5072697;28;20485;-62
2022/10/15 08:22:38;;;;;;;3.90;3.60;;;16.90;99.90;;;;;;5066832;28;20493;-62
2022/10/15 08:25:05;;;;;;;6.20;5.70;;;16.90;99.90;;;;;;5072370;28;20485;-62
2022/10/15 08:27:32;;;;;;;5.27;2.87;;;17.00;99.90;;;;;;5071450;28;20478;-62
2022/10/15 08:29:59;;;;;;;6.73;5.60;;;17.10;99.90;;;;;;5058904;28;21120;-62
2022/10/15 08:32:26;;;;;;;3.17;2.90;;;17.10;99.90;;;;;;5070694;28;20839;-62
2022/10/15 08:34:54;;;;;;;15.97;6.17;;;17.10;99.90;;;;;;5070318;28;20486;-61
2022/10/15 08:37:21;;;;;;;8.90;5.30;;;17.10;99.90;;;;;;5059083;28;20880;-62
2022/10/15 08:39:48;;;;;;;4.90;4.40;;;;;;;;;;5072134;28;20490;-62
2022/10/15 08:42:19;;;;;;;11.00;6.47;;;17.10;99.90;;;;;;5067392;28;20458;-62
2022/10/15 08:44:50;;;;;;;6.23;4.83;;;17.10;99.90;;;;;;5073218;28;20513;-61
2022/10/15 08:47:28;;;;;;;6.73;5.90;;;17.10;99.90;;;;;;5071314;28;20806;-61
2022/10/15 08:49:58;;;;;;;6.67;6.03;;;17.20;99.90;;;;;;5060652;28;20800;-62
2022/10/15 08:52:26;;;;;;;5.03;4.60;;;;;;;;;;5061687;28;20475;-62
2022/10/15 08:54:55;;;;;;;37.27;5.60;;;17.20;99.90;;;;;;5060707;28;20474;-62
2022/10/15 08:57:36;;;;;;;4.83;4.40;;;17.10;99.90;;;;;;5071134;28;20475;-62
2022/10/15 09:00:10;;;;;;;6.17;3.90;;;17.20;99.90;;;;;;5071832;28;20478;-62
2022/10/15 09:02:45;;;;;;;8.57;3.77;;;17.30;99.90;;;;;;5072974;28;20490;-62
2022/10/15 09:05:26;;;;;;;18.77;4.40;;;17.30;99.90;;;;;;5072510;28;20486;-62
2022/10/15 09:07:58;;;;;;;4.90;4.50;;;17.30;99.90;;;;;;5073130;28;20474;-62
2022/10/15 09:10:35;;;;;;;4.53;3.77;;;17.30;99.90;;;;;;5076931;28;20471;-62
2022/10/15 09:13:05;;;;;;;7.23;5.73;;;17.40;99.90;;;;;;5076149;28;20497;-62
2022/10/15 09:15:37;;;;;;;7.20;4.10;;;17.50;99.90;;;;;;5073161;28;20475;-61
2022/10/15 09:18:04;;;;;;;5.50;5.03;;;17.50;99.90;;;;;;5074846;28;20490;-63
2022/10/15 09:20:35;;;;;;;3.70;2.60;;;17.50;99.90;;;;;;5076537;28;20916;-62
2022/10/15 09:23:02;;;;;;;13.83;4.87;;;17.60;99.90;;;;;;5075253;28;21020;-62
2022/10/15 09:25:34;;;;;;;6.07;4.10;;;17.50;99.90;;;;;;5076779;28;20998;-62
2022/10/15 09:28:09;;;;;;;5.27;4.80;;;17.50;99.90;;;;;;5075105;28;20639;-62
2022/10/15 09:30:42;;;;;;;3.10;2.80;;;17.50;99.90;;;;;;5076031;28;20880;-62
2022/10/15 09:33:15;;;;;;;4.00;3.57;;;17.40;99.90;;;;;;5076559;28;20478;-62
2022/10/15 09:35:48;;;;;;;9.20;3.63;;;17.40;99.90;;;;;;5074609;28;20482;-62
2022/10/15 09:38:30;;;;;;;6.33;4.07;;;17.40;99.90;;;;;;5074885;28;20482;-62
2022/10/15 09:41:14;;;;;;;9.73;5.27;;;17.40;99.90;;;;;;5075645;28;20527;-62
2022/10/15 09:43:44;;;;;;;3.73;3.40;;;17.40;99.90;;;;;;5072164;28;20956;-61
2022/10/15 09:46:11;;;;;;;8.80;3.73;;;17.30;99.90;;;;;;5069116;28;20691;-62
2022/10/15 09:48:53;;;;;;;3.93;3.53;;;17.40;99.90;;;;;;5078556;28;21169;-62
2022/10/15 09:51:29;;;;;;;11.87;3.77;;;17.40;99.90;;;;;;5071851;28;20463;-62
2022/10/15 09:54:03;;;;;;;5.70;4.67;;;17.50;99.90;;;;;;5075082;28;20486;-61
2022/10/15 09:56:35;;;;;;;3.23;2.20;;;17.50;99.90;;;;;;5064759;28;20473;-62
2022/10/15 09:59:01;;;;;;;9.73;5.77;;;17.50;99.90;;;;;;5075328;28;21021;-62
2022/10/15 10:01:31;;;;;;;5.67;2.80;;;17.40;99.90;;;;;;5072273;28;20756;-61
2022/10/15 10:04:12;;;;;;;7.97;3.80;;;17.50;99.90;;;;;;5076201;28;20462;-63
2022/10/15 10:06:47;;;;;;;6.53;3.97;;;17.60;99.90;;;;;;5073925;28;20859;-61
2022/10/15 10:09:19;;;;;;;4.00;3.70;;;17.50;99.90;;;;;;5071029;28;20474;-61
2022/10/15 10:11:48;;;;;;;3.23;2.93;;;17.50;99.90;;;;;;5075063;28;20481;-62
2022/10/15 10:14:26;;;;;;;3.83;3.20;;;17.30;99.90;;;;;;5075848;28;20485;-62
2022/10/15 10:17:16;;;;;;;5.30;4.77;;;17.30;99.90;;;;;;5072376;28;20549;-61
2022/10/15 10:19:43;;;;;;;5.23;2.63;;;17.30;99.90;;;;;;5074982;28;20483;-61
2022/10/15 10:22:17;;;;;;;5.47;3.10;;;17.40;99.90;;;;;;5074341;28;20483;-61
2022/10/15 10:24:45;;;;;;;4.50;3.70;;;17.40;99.90;;;;;;5072598;28;20489;-63
2022/10/15 10:27:21;;;;;;;9.53;3.20;;;17.40;99.90;;;;;;5075998;28;20493;-61
2022/10/15 10:29:55;;;;;;;6.10;3.67;;;17.40;99.90;;;;;;5069415;28;21034;-61
2022/10/15 10:32:26;;;;;;;10.23;2.53;;;17.40;99.90;;;;;;5075616;28;20511;-62
2022/10/15 10:34:53;;;;;;;4.27;3.90;;;17.40;99.90;;;;;;5075375;28;21240;-61
2022/10/15 10:37:23;;;;;;;5.13;3.83;;;17.50;99.90;;;;;;5073549;28;20489;-62
2022/10/15 10:39:53;;;;;;;8.60;3.80;;;17.50;99.90;;;;;;5072140;28;20489;-62
2022/10/15 10:42:36;;;;;;;3.00;2.70;;;17.50;99.90;;;;;;5075150;28;20493;-61
2022/10/15 10:45:22;;;;;;;8.40;3.30;;;17.50;99.90;;;;;;5074487;28;20490;-61
2022/10/15 10:47:49;;;;;;;4.83;4.17;;;17.50;99.90;;;;;;5069919;28;20513;-61
2022/10/15 10:50:33;;;;;;;8.93;3.43;;;17.60;99.90;;;;;;5072635;28;20960;-62
2022/10/15 10:53:19;;;;;;;6.00;5.50;;;17.60;99.90;;;;;;5074607;28;20471;-63
2022/10/15 10:55:47;;;;;;;5.23;3.50;;;17.60;99.90;;;;;;5074583;28;20783;-63
2022/10/15 10:58:19;;;;;;;3.83;3.53;;;17.40;99.90;;;;;;5071577;28;20479;-62
2022/10/15 11:00:48;;;;;;;5.30;2.33;;;17.50;99.90;;;;;;5074010;28;20573;-63
2022/10/15 11:03:23;;;;;;;3.80;3.30;;;17.40;99.90;;;;;;5075126;28;20866;-62
2022/10/15 11:05:51;;;;;;;3.37;3.07;;;;;;;;;;5072940;28;20521;-63
2022/10/15 11:08:28;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;5073977;28;20803;-62
2022/10/15 11:10:59;;;;;;;5.30;4.73;;;17.40;99.90;;;;;;5074808;28;20478;-63
2022/10/15 11:13:41;;;;;;;7.03;2.40;;;17.50;99.90;;;;;;5076658;28;20478;-63
2022/10/15 11:16:15;;;;;;;6.33;5.73;;;17.50;99.90;;;;;;5073498;28;20477;-62
2022/10/15 11:19:05;;;;;;;8.67;3.50;;;17.50;99.90;;;;;;5071582;28;20481;-63
2022/10/15 11:21:43;;;;;;;3.10;2.80;;;17.40;99.90;;;;;;5061290;28;20531;-63
2022/10/15 11:24:16;;;;;;;5.13;4.30;;;17.30;99.90;;;;;;5070808;28;20912;-61
2022/10/15 11:26:59;;;;;;;3.80;3.50;;;17.10;99.90;;;;;;5072276;28;20489;-62
2022/10/15 11:29:34;;;;;;;5.33;2.93;;;17.10;99.90;;;;;;5071288;28;21033;-61
2022/10/15 11:32:13;;;;;;;5.83;5.23;;;17.10;99.90;;;;;;5072391;28;20561;-63
2022/10/15 11:34:52;;;;;;;3.13;2.73;;;17.20;99.90;;;;;;5063134;28;20478;-63
2022/10/15 11:37:33;;;;;;;4.90;4.50;;;17.20;99.90;;;;;;5071819;28;20873;-62
2022/10/15 11:40:14;;;;;;;7.40;6.60;;;17.10;99.90;;;;;;5065181;28;20494;-63
2022/10/15 11:42:51;;;;;;;3.77;3.30;;;17.30;99.90;;;;;;5053215;28;20837;-63
2022/10/15 11:45:40;;;;;;;4.90;4.50;;;17.20;99.90;;;;;;5063455;28;20513;-63
2022/10/15 11:48:13;;;;;;;5.23;4.10;;;17.20;99.90;;;;;;5041405;28;21022;-64
2022/10/15 11:50:42;;;;;;;5.67;5.13;;;17.30;99.90;;;;;;5056986;28;20483;-62
2022/10/15 11:53:33;;;;;;;5.03;4.57;;;17.30;99.90;;;;;;5060065;28;20479;-63
2022/10/15 11:56:06;;;;;;;7.87;7.17;;;17.30;99.90;;;;;;5063979;28;20481;-64
2022/10/15 11:58:37;;;;;;;7.70;3.63;;;17.30;99.90;;;;;;5065818;28;20494;-63
2022/10/15 12:01:10;;;;;;;5.30;4.80;;;17.30;99.90;;;;;;5071680;28;20474;-63
2022/10/15 12:03:45;;;;;;;3.50;3.20;;;17.30;99.90;;;;;;5044227;28;20479;-63
2022/10/15 12:06:16;;;;;;;6.33;4.70;;;17.20;99.90;;;;;;5036649;28;20487;-62
2022/10/15 12:08:45;;;;;;;7.07;4.30;;;17.30;99.90;;;;;;5047374;28;20475;-62
2022/10/15 12:11:26;;;;;;;4.27;3.63;;;17.30;99.90;;;;;;5046973;28;20487;-62
2022/10/15 12:13:59;;;;;;;6.10;4.30;;;17.40;99.90;;;;;;5048104;28;20487;-62
2022/10/15 12:16:33;;;;;;;6.00;2.63;;;17.40;99.90;;;;;;5044903;28;20853;-62
2022/10/15 12:19:10;;;;;;;6.07;5.53;;;17.30;99.90;;;;;;5051059;28;20447;-61
2022/10/15 12:21:40;;;;;;;8.20;3.50;;;17.40;99.90;;;;;;5039062;28;20574;-63
2022/10/15 12:24:48;;;;;;;4.77;3.77;;;17.30;99.90;;;;;;5045803;28;20491;-62
2022/10/15 12:27:25;;;;;;;4.00;3.70;;;17.30;99.90;;;;;;5042466;28;20483;-61
2022/10/15 12:30:11;;;;;;;5.17;3.00;;;17.30;99.90;;;;;;5047444;28;20479;-62
2022/10/15 12:32:41;;;;;;;5.60;4.23;;;17.40;99.90;;;;;;5048101;28;20558;-62
2022/10/15 12:35:20;;;;;;;5.00;4.53;;;17.40;99.90;;;;;;5047491;28;20876;-62
2022/10/15 12:37:49;;;;;;;5.43;4.87;;;17.40;99.90;;;;;;5035967;28;20483;-62
2022/10/15 12:40:27;;;;;;;3.70;3.40;;;17.30;99.90;;;;;;5048882;28;20620;-61
2022/10/15 12:42:57;;;;;;;5.73;5.17;;;17.30;99.90;;;;;;5046550;28;20598;-62
2022/10/15 12:45:26;;;;;;;5.53;3.97;;;17.30;99.90;;;;;;5048824;28;20972;-61
2022/10/15 12:47:54;;;;;;;8.73;4.97;;;17.40;99.90;;;;;;5046829;28;20468;-62
2022/10/15 12:50:23;;;;;;;5.03;4.63;;;17.40;99.90;;;;;;5047184;28;20486;-61
2022/10/15 12:53:01;;;;;;;5.33;4.30;;;17.50;99.90;;;;;;5045601;28;20490;-62
2022/10/15 12:55:33;;;;;;;5.47;3.80;;;17.50;99.90;;;;;;5047480;28;20483;-62
2022/10/15 12:58:04;;;;;;;6.73;5.37;;;17.40;99.90;;;;;;5046859;28;20486;-62
2022/10/15 13:00:42;;;;;;;9.93;3.80;;;17.40;99.90;;;;;;5048054;28;20935;-62
2022/10/15 13:03:31;;;;;;;4.47;4.07;;;17.30;99.90;;;;;;5051704;28;20498;-61
2022/10/15 13:06:14;;;;;;;7.07;6.43;;;17.40;99.90;;;;;;5041383;28;21012;-62
2022/10/15 13:08:45;;;;;;;5.17;4.67;;;17.30;99.90;;;;;;5033538;28;20475;-61
2022/10/15 13:11:21;;;;;;;5.30;4.80;;;17.40;99.90;;;;;;5036113;28;21019;-62