Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:06;;;;;;;8.67;6.00;;;13.50;58.20;;;;;;5013165;28;20543;-57
2023/06/05 00:03:33;;;;;;;10.93;6.77;;;13.50;58.10;;;;;;5016592;28;20218;-56
2023/06/05 00:05:59;;;;;;;10.43;6.43;;;13.50;58.30;;;;;;5018493;28;20439;-59
2023/06/05 00:08:24;;;;;;;9.93;6.70;;;13.40;58.30;;;;;;5014618;28;20430;-56
2023/06/05 00:10:50;;;;;;;9.10;5.90;;;13.40;58.50;;;;;;5019830;28;20230;-59
2023/06/05 00:13:16;;;;;;;9.90;6.60;;;13.40;58.60;;;;;;5016863;28;20263;-57
2023/06/05 00:15:41;;;;;;;9.33;6.50;;;13.40;58.60;;;;;;5021222;28;20677;-59
2023/06/05 00:18:08;;;;;;;12.60;6.70;;;13.30;58.60;;;;;;5021733;28;20661;-58
2023/06/05 00:20:34;;;;;;;11.23;6.70;;;13.20;58.70;;;;;;5019184;28;20301;-60
2023/06/05 00:22:59;;;;;;;9.00;6.87;;;13.10;58.90;;;;;;5021415;28;20927;-59
2023/06/05 00:25:25;;;;;;;7.60;6.30;;;13.10;59.20;;;;;;5017634;28;20711;-56
2023/06/05 00:27:51;;;;;;;10.20;7.53;;;13.00;59.40;;;;;;5015747;28;20184;-57
2023/06/05 00:30:16;;;;;;;9.80;6.80;;;12.90;59.70;;;;;;5024948;28;20548;-59
2023/06/05 00:32:42;;;;;;;10.70;6.50;;;12.90;59.90;;;;;;5026270;28;20195;-59
2023/06/05 00:35:09;;;;;;;9.60;6.10;;;12.80;60.20;;;;;;5026249;28;20207;-58
2023/06/05 00:37:34;;;;;;;8.03;6.00;;;12.80;60.50;;;;;;5022796;28;20270;-59
2023/06/05 00:40:00;;;;;;;7.23;6.00;;;12.70;60.80;;;;;;5023656;28;20568;-59
2023/06/05 00:42:26;;;;;;;9.37;6.57;;;12.70;60.90;;;;;;5025944;28;20207;-59
2023/06/05 00:44:52;;;;;;;10.67;7.27;;;12.70;61.20;;;;;;5029929;28;20515;-59
2023/06/05 00:47:18;;;;;;;8.90;6.83;;;12.60;62.00;;;;;;5025636;28;20600;-59
2023/06/05 00:49:44;;;;;;;11.67;6.83;;;12.60;61.60;;;;;;5028301;28;20445;-59
2023/06/05 00:52:11;;;;;;;9.77;6.63;;;12.50;61.80;;;;;;5023354;28;20462;-58
2023/06/05 00:54:37;;;;;;;9.47;6.70;;;12.50;62.00;;;;;;5027309;28;20175;-58
2023/06/05 00:57:03;;;;;;;11.80;7.20;;;12.50;62.50;;;;;;5017472;28;20476;-60
2023/06/05 00:59:31;;;;;;;8.97;6.37;;;12.40;62.50;;;;;;5017669;28;20168;-59
2023/06/05 01:01:58;;;;;;;8.80;6.60;;;12.40;62.90;;;;;;5021498;28;20501;-59
2023/06/05 01:04:23;;;;;;;7.40;6.33;;;12.30;63.20;;;;;;5019181;28;20454;-59
2023/06/05 01:06:51;;;;;;;12.23;6.47;;;12.30;63.50;;;;;;5014902;28;20426;-59
2023/06/05 01:09:18;;;;;;;9.80;6.80;;;12.30;63.70;;;;;;5019852;28;20677;-59
2023/06/05 01:11:52;;;;;;;8.67;6.37;;;12.20;64.10;;;;;;5020169;28;20451;-58
2023/06/05 01:14:27;;;;;;;17.30;7.43;;;12.20;64.20;;;;;;5024424;28;20427;-59
2023/06/05 01:16:56;;;;;;;12.10;7.30;;;12.10;64.60;;;;;;5023911;28;20926;-59
2023/06/05 01:19:24;;;;;;;9.40;6.17;;;12.10;65.10;;;;;;5022349;28;20518;-58
2023/06/05 01:21:50;;;;;;;8.53;6.50;;;12.10;65.70;;;;;;5025880;28;20495;-59
2023/06/05 01:24:17;;;;;;;10.00;7.03;;;12.00;65.80;;;;;;5023001;28;20906;-59
2023/06/05 01:26:54;;;;;;;9.80;7.17;;;12.00;66.30;;;;;;5019213;28;20431;-59
2023/06/05 01:29:52;;;;;;;10.57;6.37;;;11.90;66.70;;;;;;5021932;28;20430;-57
2023/06/05 01:32:37;;;;;;;11.27;7.37;;;11.90;67.00;;;;;;5023624;28;20617;-57
2023/06/05 01:35:06;;;;;;;10.13;6.70;;;11.90;67.70;;;;;;5026177;28;20509;-58
2023/06/05 01:37:40;;;;;;;9.20;6.70;;;11.80;68.20;;;;;;5022415;28;20536;-57
2023/06/05 01:40:11;;;;;;;9.53;6.70;;;11.80;68.50;;;;;;5021659;28;20502;-58
2023/06/05 01:42:39;;;;;;;9.23;6.60;;;11.70;69.00;;;;;;5023085;28;20454;-58
2023/06/05 01:45:07;;;;;;;9.43;6.77;;;11.70;69.50;;;;;;5018073;28;22090;-58
2023/06/05 01:47:37;;;;;;;11.53;6.90;;;11.70;70.10;;;;;;5024074;28;20938;-59
2023/06/05 01:50:05;;;;;;;10.50;5.90;;;11.60;69.80;;;;;;5016669;28;20474;-59
2023/06/05 01:52:31;;;;;;;9.37;6.50;;;11.60;70.30;;;;;;5020090;28;20462;-58
2023/06/05 01:55:01;;;;;;;10.23;6.70;;;11.60;70.70;;;;;;5014656;28;20822;-59
2023/06/05 01:57:31;;;;;;;11.10;7.13;;;11.60;71.20;;;;;;5017449;28;20457;-59
2023/06/05 01:59:56;;;;;;;10.17;6.27;;;11.50;71.70;;;;;;5019553;28;20482;-60
2023/06/05 02:02:23;;;;;;;7.60;6.13;;;11.50;72.10;;;;;;5025297;28;20844;-59
2023/06/05 02:04:49;;;;;;;8.30;6.73;;;11.50;72.50;;;;;;5025421;28;20172;-58
2023/06/05 02:07:15;;;;;;;8.47;6.23;;;11.50;73.10;;;;;;5021536;28;20493;-57
2023/06/05 02:09:41;;;;;;;11.63;6.97;;;11.50;73.20;;;;;;5023093;28;20186;-59
2023/06/05 02:12:07;;;;;;;9.17;6.93;;;11.40;72.90;;;;;;5018191;28;20807;-59
2023/06/05 02:14:35;;;;;;;10.37;6.70;;;11.40;72.90;;;;;;5023112;28;20951;-58
2023/06/05 02:17:05;;;;;;;11.93;6.80;;;11.40;73.10;;;;;;5019562;28;20187;-59
2023/06/05 02:19:32;;;;;;;10.57;6.67;;;11.30;73.80;;;;;;5016757;28;20639;-59
2023/06/05 02:21:57;;;;;;;10.20;6.70;;;11.30;74.30;;;;;;5025609;28;20465;-60
2023/06/05 02:24:24;;;;;;;9.10;6.53;;;11.20;74.90;;;;;;5020765;28;20442;-60
2023/06/05 02:26:50;;;;;;;8.40;6.80;;;11.20;75.60;;;;;;5018128;28;20842;-58
2023/06/05 02:29:16;;;;;;;8.17;6.60;;;11.10;76.20;;;;;;5020868;28;20434;-59
2023/06/05 02:31:41;;;;;;;9.00;6.93;;;11.10;77.60;;;;;;5022081;28;20715;-60
2023/06/05 02:34:07;;;;;;;14.80;6.80;;;11.00;78.10;;;;;;5024683;28;20186;-60
2023/06/05 02:36:33;;;;;;;11.70;6.60;;;11.00;79.00;;;;;;5027733;28;20664;-59
2023/06/05 02:39:04;;;;;;;9.77;6.23;;;11.00;79.50;;;;;;5021221;28;20242;-60
2023/06/05 02:41:30;;;;;;;11.60;7.50;;;11.00;79.50;;;;;;5023461;28;20211;-58
2023/06/05 02:43:56;;;;;;;11.20;7.37;;;10.90;80.10;;;;;;5024654;28;20442;-60
2023/06/05 02:46:24;;;;;;;9.23;6.50;;;10.90;80.50;;;;;;5022815;28;20242;-55
2023/06/05 02:48:53;;;;;;;9.63;6.40;;;10.90;80.90;;;;;;5024554;28;20419;-60
2023/06/05 02:51:19;;;;;;;9.73;6.80;;;10.90;81.00;;;;;;5025233;28;20453;-59
2023/06/05 02:53:44;;;;;;;9.30;7.23;;;10.80;81.10;;;;;;5020820;28;20493;-59
2023/06/05 02:56:10;;;;;;;10.60;7.50;;;10.80;81.80;;;;;;5017825;28;20183;-60
2023/06/05 02:58:37;;;;;;;10.10;6.47;;;10.80;82.10;;;;;;5017441;28;20684;-59
2023/06/05 03:01:03;;;;;;;9.30;6.77;;;10.70;82.60;;;;;;5023616;28;20226;-59
2023/06/05 03:03:32;;;;;;;10.20;7.17;;;10.70;82.40;;;;;;5021421;28;20431;-60
2023/06/05 03:06:04;;;;;;;9.93;6.33;;;10.70;83.10;;;;;;5021572;28;20191;-60
2023/06/05 03:08:34;;;;;;;13.00;6.30;;;10.70;83.00;;;;;;5019057;28;20430;-59
2023/06/05 03:11:01;;;;;;;14.13;7.80;;;10.70;83.00;;;;;;5021540;28;20450;-60
2023/06/05 03:13:27;;;;;;;9.07;6.70;;;10.60;83.90;;;;;;5019444;28;21001;-60
2023/06/05 03:15:53;;;;;;;9.17;6.67;;;10.60;83.80;;;;;;5022784;28;20474;-59
2023/06/05 03:18:20;;;;;;;10.57;6.73;;;10.60;85.70;;;;;;5016756;28;20271;-59
2023/06/05 03:20:47;;;;;;;14.83;7.00;;;10.60;85.80;;;;;;5027090;28;20466;-58
2023/06/05 03:23:13;;;;;;;10.30;6.60;;;10.60;86.70;;;;;;5021785;28;20437;-60
2023/06/05 03:25:39;;;;;;;10.03;7.53;;;10.60;87.10;;;;;;5022821;28;20438;-59
2023/06/05 03:28:04;;;;;;;14.77;7.10;;;10.50;87.70;;;;;;5025687;28;20187;-60
2023/06/05 03:30:30;;;;;;;13.60;7.80;;;10.50;88.90;;;;;;5019990;28;20310;-58
2023/06/05 03:32:55;;;;;;;9.63;6.70;;;10.50;89.90;;;;;;5028327;28;20225;-60
2023/06/05 03:35:21;;;;;;;12.10;7.40;;;10.50;90.10;;;;;;5021506;28;20246;-59
2023/06/05 03:37:47;;;;;;;9.47;7.50;;;10.40;90.00;;;;;;5022348;28;20206;-58
2023/06/05 03:40:12;;;;;;;9.27;7.07;;;10.40;90.40;;;;;;5018682;28;20207;-57
2023/06/05 03:42:38;;;;;;;13.07;6.70;;;10.40;91.00;;;;;;5022451;28;20222;-58
2023/06/05 03:45:04;;;;;;;12.53;8.00;;;10.40;91.40;;;;;;5021542;28;20590;-60
2023/06/05 03:47:30;;;;;;;11.97;7.67;;;10.40;91.70;;;;;;5023520;28;20855;-60
2023/06/05 03:49:55;;;;;;;15.27;7.40;;;10.40;92.10;;;;;;5023548;28;20500;-60
2023/06/05 03:52:23;;;;;;;10.20;7.60;;;10.40;92.10;;;;;;5014175;28;20230;-57
2023/06/05 03:54:53;;;;;;;9.50;7.00;;;10.40;92.00;;;;;;5019123;28;20187;-59
2023/06/05 03:57:20;;;;;;;9.70;6.70;;;10.30;92.20;;;;;;5021596;28;20495;-59
2023/06/05 03:59:46;;;;;;;9.67;7.70;;;10.40;92.50;;;;;;5018228;28;22617;-58
2023/06/05 04:02:12;;;;;;;10.20;6.70;;;10.30;92.50;;;;;;5004585;28;20488;-56
2023/06/05 04:04:38;;;;;;;10.00;7.23;;;10.30;92.70;;;;;;5004576;28;21451;-56
2023/06/05 04:07:05;;;;;;;10.07;6.90;;;10.40;92.80;;;;;;5015548;28;20426;-58
2023/06/05 04:09:31;;;;;;;9.90;7.00;;;10.30;92.70;;;;;;5016839;28;20190;-58
2023/06/05 04:11:57;;;;;;;10.67;6.53;;;10.30;92.80;;;;;;5013258;28;20470;-60
2023/06/05 04:14:23;;;;;;;11.40;7.50;;;10.30;92.80;;;;;;5015747;28;20793;-57
2023/06/05 04:16:49;;;;;;;10.60;7.40;;;10.30;92.90;;;;;;5003454;28;20472;-60
2023/06/05 04:19:15;;;;;;;14.20;8.40;;;10.40;93.20;;;;;;5011065;28;20441;-59
2023/06/05 04:21:41;;;;;;;9.83;6.63;;;10.40;93.50;;;;;;5020843;28;20204;-55
2023/06/05 04:24:09;;;;;;;15.87;7.73;;;10.40;93.00;;;;;;5013776;28;20178;-56
2023/06/05 04:26:39;;;;;;;10.90;7.30;;;10.40;93.50;;;;;;5011384;28;20462;-55
2023/06/05 04:29:15;;;;;;;12.13;7.17;;;10.50;93.10;;;;;;5013684;28;20439;-55
2023/06/05 04:31:45;;;;;;;12.63;8.77;;;10.50;93.00;;;;;;5012488;28;20478;-56
2023/06/05 04:34:12;;;;;;;13.80;7.23;;;10.50;91.20;;;;;;5018265;28;20422;-54
2023/06/05 04:36:37;;;;;;;10.07;7.33;;;10.50;91.30;;;;;;5020955;28;20848;-57
2023/06/05 04:39:04;;;;;;;14.17;7.17;;;10.50;90.50;;;;;;5011078;28;20453;-56
2023/06/05 04:41:34;;;;;;;10.40;7.73;;;10.50;90.10;;;;;;5015804;28;20208;-57
2023/06/05 04:44:00;;;;;;;11.93;8.03;;;10.50;91.00;;;;;;5020292;28;20431;-55
2023/06/05 04:46:26;;;;;;;14.60;7.73;;;10.50;92.20;;;;;;5024343;28;20429;-57
2023/06/05 04:48:55;;;;;;;10.90;7.73;;;10.50;94.10;;;;;;5016130;28;20183;-55
2023/06/05 04:51:22;;;;;;;11.97;7.20;;;10.60;94.30;;;;;;5019645;28;20541;-55
2023/06/05 04:53:52;;;;;;;13.03;7.47;;;10.60;94.20;;;;;;5021030;28;20438;-54
2023/06/05 04:56:20;;;;;;;11.90;6.83;;;10.70;93.90;;;;;;5020291;28;20561;-56
2023/06/05 04:58:47;;;;;;;11.63;7.87;;;10.80;93.70;;;;;;5014260;28;20517;-54
2023/06/05 05:01:13;;;;;;;12.47;7.80;;;10.90;92.60;;;;;;5018779;28;20474;-56
2023/06/05 05:03:42;;;;;;;11.23;7.03;;;10.90;90.80;;;;;;5029991;28;20422;-55
2023/06/05 05:06:08;;;;;;;11.73;7.70;;;11.00;90.70;;;;;;5026172;28;20426;-56
2023/06/05 05:08:36;;;;;;;10.70;7.10;;;11.10;91.80;;;;;;5019981;28;20431;-56
2023/06/05 05:11:02;;;;;;;20.17;9.03;;;11.20;91.50;;;;;;5012113;28;21562;-54
2023/06/05 05:13:27;;;;;;;17.17;8.27;;;11.30;91.00;;;;;;5017425;28;20438;-55
2023/06/05 05:15:54;;;;;;;15.70;9.07;;;11.40;90.20;;;;;;5028239;28;21154;-55
2023/06/05 05:18:19;;;;;;;13.70;8.20;;;11.50;89.70;;;;;;5024537;28;20256;-53
2023/06/05 05:20:45;;;;;;;13.50;8.37;;;11.60;86.50;;;;;;5026958;28;20573;-55
2023/06/05 05:23:11;;;;;;;12.90;8.50;;;11.70;85.30;;;;;;5025423;28;20283;-56
2023/06/05 05:25:39;;;;;;;13.73;8.73;;;11.80;85.40;;;;;;5022462;28;20477;-56
2023/06/05 05:28:06;;;;;;;11.27;8.60;;;11.80;85.50;;;;;;5026422;28;20164;-55
2023/06/05 05:30:32;;;;;;;17.40;10.00;;;11.90;84.50;;;;;;5020713;28;20426;-56
2023/06/05 05:32:58;;;;;;;15.43;8.30;;;12.00;83.80;;;;;;5025178;28;20439;-56
2023/06/05 05:35:24;;;;;;;17.10;9.80;;;12.10;85.00;;;;;;5021343;28;20492;-56
2023/06/05 05:37:49;;;;;;;14.03;8.37;;;12.20;85.50;;;;;;5023360;28;20279;-55
2023/06/05 05:40:15;;;;;;;19.03;8.97;;;12.30;83.40;;;;;;5018232;28;20196;-55
2023/06/05 05:42:41;;;;;;;13.03;9.47;;;12.40;81.50;;;;;;5023737;28;20270;-55
2023/06/05 05:45:08;;;;;;;11.63;8.40;;;12.50;79.90;;;;;;5022040;28;20196;-56
2023/06/05 05:47:33;;;;;;;18.47;9.87;;;12.50;80.70;;;;;;5027022;28;20549;-57
2023/06/05 05:49:59;;;;;;;20.13;9.63;;;12.60;81.70;;;;;;5023002;28;20434;-56
2023/06/05 05:52:25;;;;;;;12.17;8.37;;;12.70;79.90;;;;;;5021102;28;20203;-56
2023/06/05 05:54:52;;;;;;;14.67;8.80;;;12.80;79.70;;;;;;5017532;28;20184;-56
2023/06/05 05:57:17;;;;;;;16.00;8.40;;;12.80;80.00;;;;;;5014850;28;20203;-58
2023/06/05 05:59:44;;;;;;;15.50;9.50;;;12.90;79.80;;;;;;5011112;28;20430;-55
2023/06/05 06:02:11;;;;;;;13.20;8.97;;;13.00;80.00;;;;;;5015582;28;20222;-56
2023/06/05 06:04:38;;;;;;;16.80;8.93;;;13.10;78.70;;;;;;5017538;28;20485;-57
2023/06/05 06:07:05;;;;;;;25.23;9.03;;;13.20;76.20;;;;;;5016807;28;20514;-58
2023/06/05 06:09:31;;;;;;;19.23;9.50;;;13.30;77.00;;;;;;5019128;28;20426;-58
2023/06/05 06:11:57;;;;;;;17.53;9.43;;;13.40;77.20;;;;;;5014977;28;20520;-56
2023/06/05 06:14:23;;;;;;;18.57;9.50;;;13.50;77.30;;;;;;5010403;28;20604;-57
2023/06/05 06:16:50;;;;;;;22.40;9.60;;;13.60;77.20;;;;;;5013821;28;20971;-57
2023/06/05 06:19:16;;;;;;;16.73;10.13;;;13.70;76.20;;;;;;5015040;28;20426;-57
2023/06/05 06:21:42;;;;;;;27.27;10.17;;;13.80;75.20;;;;;;5018259;28;20477;-57
2023/06/05 06:24:09;;;;;;;13.60;9.50;;;13.90;74.30;;;;;;5012767;28;20484;-56
2023/06/05 06:26:38;;;;;;;18.70;11.10;;;14.00;72.40;;;;;;5012823;28;21056;-56
2023/06/05 06:29:03;;;;;;;13.97;10.10;;;14.10;70.40;;;;;;5014394;28;20437;-55
2023/06/05 06:31:29;;;;;;;19.83;11.23;;;14.20;69.40;;;;;;5016866;28;20459;-57
2023/06/05 06:33:54;;;;;;;18.93;10.33;;;14.30;69.00;;;;;;5010497;28;20189;-56
2023/06/05 06:36:22;;;;;;;12.70;9.00;;;14.40;68.80;;;;;;5020109;28;20172;-56
2023/06/05 06:38:47;;;;;;;20.33;10.50;;;14.50;68.60;;;;;;5021637;28;20259;-55
2023/06/05 06:41:13;;;;;;;24.37;10.53;;;14.60;68.50;;;;;;5017355;28;20476;-57
2023/06/05 06:43:38;;;;;;;23.63;10.97;;;14.70;68.60;;;;;;5016235;28;20320;-56
2023/06/05 06:46:05;;;;;;;27.83;10.27;;;14.90;67.70;;;;;;5019168;28;20179;-55
2023/06/05 06:48:32;;;;;;;19.20;10.87;;;15.00;67.20;;;;;;5022635;28;20184;-55
2023/06/05 06:50:57;;;;;;;19.10;10.67;;;15.10;66.60;;;;;;5023754;28;20449;-56
2023/06/05 06:53:23;;;;;;;18.53;9.90;;;15.20;65.00;;;;;;5014445;28;21297;-56
2023/06/05 06:55:49;;;;;;;22.37;10.80;;;15.40;64.30;;;;;;5018106;28;20188;-56
2023/06/05 06:58:14;;;;;;;14.40;9.80;;;15.50;63.80;;;;;;5016351;28;20227;-55
2023/06/05 07:00:40;;;;;;;20.20;8.90;;;15.60;63.10;;;;;;5019370;28;20196;-56
2023/06/05 07:03:06;;;;;;;18.40;9.50;;;15.70;62.60;;;;;;5013986;28;20179;-55
2023/06/05 07:05:31;;;;;;;14.90;8.33;;;15.90;62.30;;;;;;5017888;28;20948;-53
2023/06/05 07:08:00;;;;;;;15.60;8.93;;;16.00;62.80;;;;;;5016865;28;20711;-56
2023/06/05 07:10:29;;;;;;;17.90;10.90;;;16.20;62.70;;;;;;5014226;28;20293;-57
2023/06/05 07:12:54;;;;;;;18.77;9.27;;;16.40;62.70;;;;;;5018205;28;20431;-58
2023/06/05 07:15:20;;;;;;;17.23;9.83;;;16.60;62.00;;;;;;5019818;28;20497;-56
2023/06/05 07:17:46;;;;;;;20.70;9.77;;;16.60;61.10;;;;;;5018094;28;20273;-56
2023/06/05 07:20:12;;;;;;;16.40;8.77;;;16.70;60.70;;;;;;5017031;28;21817;-57
2023/06/05 07:22:42;;;;;;;12.03;8.70;;;16.80;60.40;;;;;;5014383;28;20287;-56
2023/06/05 07:25:09;;;;;;;16.13;8.87;;;16.90;60.40;;;;;;5011740;28;20187;-58
2023/06/05 07:27:40;;;;;;;16.37;8.60;;;17.00;60.20;;;;;;5017646;28;20427;-57
2023/06/05 07:30:06;;;;;;;15.43;9.40;;;17.10;60.50;;;;;;5018870;28;20434;-54
2023/06/05 07:32:32;;;;;;;13.80;8.60;;;17.30;60.40;;;;;;5022555;28;20485;-57
2023/06/05 07:34:57;;;;;;;13.07;9.57;;;17.40;61.00;;;;;;5019678;28;20462;-56
2023/06/05 07:37:23;;;;;;;15.87;9.43;;;17.50;61.10;;;;;;5023966;28;20188;-56
2023/06/05 07:39:51;;;;;;;14.97;8.27;;;17.70;61.10;;;;;;5020019;28;20263;-57
2023/06/05 07:42:16;;;;;;;16.93;7.67;;;17.80;61.20;;;;;;5022458;28;20822;-54
2023/06/05 07:44:42;;;;;;;13.90;7.57;;;18.00;61.10;;;;;;5022147;28;20437;-55
2023/06/05 07:47:07;;;;;;;11.20;7.60;;;18.10;61.10;;;;;;5026920;28;20656;-56
2023/06/05 07:49:33;;;;;;;12.60;6.90;;;18.20;61.70;;;;;;5018429;28;20288;-55
2023/06/05 07:51:59;;;;;;;9.23;6.90;;;18.40;61.60;;;;;;5007159;28;20199;-56
2023/06/05 07:54:25;;;;;;;12.20;7.10;;;18.50;61.80;;;;;;5015548;28;20234;-55
2023/06/05 07:56:51;;;;;;;11.20;7.33;;;18.70;61.30;;;;;;5011432;28;21660;-52
2023/06/05 07:59:17;;;;;;;9.30;6.33;;;18.80;60.50;;;;;;5005154;28;20661;-53
2023/06/05 08:01:43;;;;;;;16.37;6.87;;;19.00;59.60;;;;;;5017454;28;20265;-56
2023/06/05 08:04:10;;;;;;;14.73;6.80;;;19.10;59.50;;;;;;5014871;28;20444;-56
2023/06/05 08:06:37;;;;;;;9.17;5.63;;;19.20;58.70;;;;;;5015225;28;20183;-56
2023/06/05 08:09:04;;;;;;;9.67;6.57;;;19.40;58.40;;;;;;5013841;28;20561;-55
2023/06/05 08:11:30;;;;;;;6.97;5.43;;;19.50;57.20;;;;;;5024245;28;20969;-55
2023/06/05 08:13:55;;;;;;;9.90;6.47;;;19.60;56.10;;;;;;5016114;28;20533;-57
2023/06/05 08:16:21;;;;;;;12.93;5.97;;;19.70;55.10;;;;;;5022461;28;20179;-57
2023/06/05 08:18:47;;;;;;;6.60;5.30;;;19.80;54.40;;;;;;5016955;28;20191;-54
2023/06/05 08:21:13;;;;;;;10.00;5.63;;;20.00;53.80;;;;;;5020767;28;20482;-57
2023/06/05 08:23:39;;;;;;;10.30;4.80;;;20.10;53.50;;;;;;5018347;28;20192;-57
2023/06/05 08:26:10;;;;;;;10.47;5.70;;;20.20;52.80;;;;;;5019729;28;20932;-56
2023/06/05 08:28:40;;;;;;;11.50;6.10;;;20.30;51.90;;;;;;5018659;28;20168;-57
2023/06/05 08:31:10;;;;;;;10.80;5.70;;;20.40;50.60;;;;;;5020538;28;20843;-56
2023/06/05 08:33:36;;;;;;;9.63;6.40;;;20.40;50.90;;;;;;5019642;28;20463;-57
2023/06/05 08:36:03;;;;;;;8.40;5.67;;;20.40;51.60;;;;;;5020575;28;20916;-56
2023/06/05 08:38:30;;;;;;;11.97;5.60;;;20.40;51.60;;;;;;5025301;28;20446;-57
2023/06/05 08:41:10;;;;;;;10.03;5.13;;;20.40;50.60;;;;;;5018407;28;20936;-57
2023/06/05 08:43:44;;;;;;;9.23;4.73;;;20.40;50.80;;;;;;5009150;28;20452;-57
2023/06/05 08:46:11;;;;;;;8.33;5.37;;;20.40;50.30;;;;;;5023943;28;21208;-56
2023/06/05 08:48:46;;;;;;;7.10;5.33;;;20.40;49.60;;;;;;5022339;28;20458;-54
2023/06/05 08:51:14;;;;;;;6.43;4.80;;;20.40;50.60;;;;;;5024715;28;22504;-57
2023/06/05 08:53:42;;;;;;;13.73;5.33;;;20.40;50.20;;;;;;5019222;28;20428;-57
2023/06/05 08:56:08;;;;;;;10.80;5.60;;;20.50;50.70;;;;;;5022421;28;20438;-56
2023/06/05 08:58:35;;;;;;;15.53;6.10;;;20.70;50.10;;;;;;5017105;28;20430;-56
2023/06/05 09:01:01;;;;;;;7.07;5.77;;;21.00;50.90;;;;;;5019221;28;20200;-56
2023/06/05 09:03:26;;;;;;;9.80;5.27;;;21.30;50.60;;;;;;5021832;28;20458;-57
2023/06/05 09:05:53;;;;;;;13.10;5.20;;;21.50;50.50;;;;;;5015281;28;20865;-55
2023/06/05 09:08:30;;;;;;;11.63;5.30;;;21.80;49.60;;;;;;5024902;28;20183;-55
2023/06/05 09:11:22;;;;;;;32.07;6.50;;;21.80;48.80;;;;;;5022113;28;20446;-57
2023/06/05 09:13:48;;;;;;;6.03;5.23;;;21.70;48.90;;;;;;5021687;28;20910;-56
2023/06/05 09:16:14;;;;;;;6.57;5.60;;;21.50;49.20;;;;;;5019529;28;20533;-54
2023/06/05 09:18:57;;;;;;;7.33;5.30;;;21.40;50.10;;;;;;5014258;28;20581;-55
2023/06/05 09:21:30;;;;;;;7.40;5.10;;;21.50;50.50;;;;;;5011101;28;20494;-56
2023/06/05 09:24:13;;;;;;;8.70;5.87;;;21.70;49.70;;;;;;5018340;28;20431;-56
2023/06/05 09:26:46;;;;;;;7.50;5.10;;;21.90;47.70;;;;;;5010916;28;20431;-54
2023/06/05 09:29:11;;;;;;;8.60;5.40;;;22.00;46.60;;;;;;5016215;28;20422;-58
2023/06/05 09:31:42;;;;;;;9.40;5.70;;;21.90;45.40;;;;;;5019088;28;20446;-55
2023/06/05 09:34:08;;;;;;;7.20;5.67;;;21.90;45.60;;;;;;5024980;28;20186;-56
2023/06/05 09:36:34;;;;;;;12.00;5.17;;;22.00;46.30;;;;;;5024257;28;20462;-56
2023/06/05 09:39:14;;;;;;;8.13;5.10;;;22.00;46.70;;;;;;5020273;28;20426;-57
2023/06/05 09:41:44;;;;;;;7.80;5.40;;;21.90;47.20;;;;;;5021950;28;20466;-56
2023/06/05 09:44:10;;;;;;;7.63;5.20;;;21.80;47.00;;;;;;5027987;28;20510;-57
2023/06/05 09:46:51;;;;;;;8.17;4.97;;;21.70;47.10;;;;;;5022480;28;20517;-57
2023/06/05 09:49:16;;;;;;;8.27;5.50;;;21.60;46.80;;;;;;5016039;28;20176;-55
2023/06/05 09:51:46;;;;;;;7.10;5.23;;;21.50;46.60;;;;;;5024678;28;20462;-55
2023/06/05 09:54:12;;;;;;;6.07;5.20;;;21.50;45.80;;;;;;5018813;28;20172;-56
2023/06/05 09:56:43;;;;;;;10.20;5.70;;;21.40;45.70;;;;;;5019430;28;20450;-56
2023/06/05 09:59:16;;;;;;;11.60;5.60;;;21.40;45.80;;;;;;5018618;28;20925;-55
2023/06/05 10:01:43;;;;;;;14.40;5.67;;;21.40;46.60;;;;;;5022331;28;20974;-56
2023/06/05 10:04:10;;;;;;;7.70;5.80;;;21.40;46.50;;;;;;5018149;28;20463;-56
2023/06/05 10:06:37;;;;;;;7.40;5.50;;;21.40;47.00;;;;;;5022939;28;20480;-54
2023/06/05 10:09:03;;;;;;;10.90;5.33;;;21.30;47.00;;;;;;5015853;28;20438;-56
2023/06/05 10:11:29;;;;;;;8.90;5.77;;;21.30;47.40;;;;;;5023733;28;20446;-56
2023/06/05 10:13:59;;;;;;;6.70;5.63;;;21.30;47.20;;;;;;5019797;28;20190;-55
2023/06/05 10:16:28;;;;;;;7.17;5.83;;;21.30;47.60;;;;;;5021012;28;20465;-56
2023/06/05 10:18:56;;;;;;;8.90;5.57;;;21.30;47.80;;;;;;5022395;28;20459;-57
2023/06/05 10:21:22;;;;;;;10.40;5.80;;;21.30;48.30;;;;;;5023549;28;20557;-56
2023/06/05 10:23:53;;;;;;;9.10;5.10;;;21.60;48.30;;;;;;5015463;28;20436;-57
2023/06/05 10:26:35;;;;;;;9.97;5.30;;;21.90;48.70;;;;;;5021163;28;20427;-56
2023/06/05 10:29:37;;;;;;;7.43;5.90;;;22.40;47.10;;;;;;5021538;28;20422;-56
2023/06/05 10:32:12;;;;;;;9.10;5.90;;;22.80;46.60;;;;;;5021388;28;20446;-55
2023/06/05 10:34:57;;;;;;;10.73;5.50;;;23.10;46.10;;;;;;5017769;28;20446;-57
2023/06/05 10:37:45;;;;;;;6.87;5.90;;;23.40;45.50;;;;;;5022249;28;20887;-56
2023/06/05 10:40:10;;;;;;;9.20;5.80;;;23.60;45.10;;;;;;5024342;28;20462;-56
2023/06/05 10:42:37;;;;;;;9.57;6.00;;;23.70;44.20;;;;;;5020380;28;20917;-54
2023/06/05 10:45:03;;;;;;;9.03;5.47;;;23.80;44.50;;;;;;5026020;28;20492;-54
2023/06/05 10:47:31;;;;;;;7.20;5.67;;;23.90;45.00;;;;;;5018781;28;21000;-55
2023/06/05 10:50:15;;;;;;;10.67;5.60;;;24.00;43.70;;;;;;5015095;28;20438;-53
2023/06/05 10:52:41;;;;;;;11.53;5.33;;;24.20;44.40;;;;;;5018545;28;20452;-56
2023/06/05 10:55:08;;;;;;;12.23;5.30;;;24.30;45.50;;;;;;5021930;28;20514;-56
2023/06/05 10:57:55;;;;;;;6.80;5.43;;;24.50;44.30;;;;;;5025218;28;20517;-56
2023/06/05 11:00:21;;;;;;;7.00;4.90;;;24.70;43.60;;;;;;5023510;28;20458;-57
2023/06/05 11:02:47;;;;;;;7.10;5.10;;;24.90;43.30;;;;;;5023041;28;20449;-56
2023/06/05 11:05:13;;;;;;;7.60;5.80;;;25.00;43.20;;;;;;5021792;28;20422;-56
2023/06/05 11:07:40;;;;;;;7.10;5.30;;;24.90;42.20;;;;;;5010275;28;20218;-56
2023/06/05 11:10:06;;;;;;;8.00;5.33;;;24.60;42.30;;;;;;5018032;28;20188;-58
2023/06/05 11:12:35;;;;;;;9.50;5.63;;;24.20;41.90;;;;;;5006954;28;20438;-54
2023/06/05 11:15:02;;;;;;;6.10;5.13;;;23.90;41.60;;;;;;5019929;28;20479;-56
2023/06/05 11:17:31;;;;;;;6.50;5.40;;;23.70;41.90;;;;;;5018009;28;20425;-54
2023/06/05 11:19:58;;;;;;;7.53;5.20;;;23.60;42.60;;;;;;5018915;28;20561;-55
2023/06/05 11:22:25;;;;;;;7.57;5.27;;;23.50;42.40;;;;;;5017615;28;20447;-53
2023/06/05 11:25:16;;;;;;;8.37;5.37;;;23.40;42.90;;;;;;5013585;28;20995;-54
2023/06/05 11:27:49;;;;;;;8.30;5.53;;;23.40;44.10;;;;;;5017094;28;20422;-55
2023/06/05 11:30:19;;;;;;;9.37;5.23;;;23.70;44.30;;;;;;5023709;28;20942;-54
2023/06/05 11:32:46;;;;;;;6.07;4.50;;;23.80;44.10;;;;;;5012677;28;20580;-54
2023/06/05 11:35:11;;;;;;;8.77;5.70;;;23.70;42.30;;;;;;5018255;28;20982;-62
2023/06/05 11:37:39;;;;;;;10.73;5.53;;;23.70;42.20;;;;;;5016148;28;20506;-54
2023/06/05 11:40:09;;;;;;;5.80;5.00;;;23.80;43.10;;;;;;5015831;28;20536;-55
2023/06/05 11:42:39;;;;;;;7.00;5.40;;;24.10;43.50;;;;;;5017272;28;20444;-55
2023/06/05 11:45:11;;;;;;;6.20;4.70;;;24.30;43.10;;;;;;5018547;28;20439;-55
2023/06/05 11:47:37;;;;;;;7.83;5.70;;;24.20;42.60;;;;;;5017762;28;20457;-55
2023/06/05 11:50:14;;;;;;;7.80;5.30;;;23.90;42.10;;;;;;5021510;28;20454;-56
2023/06/05 11:52:40;;;;;;;5.53;4.93;;;23.60;42.10;;;;;;5018060;28;21041;-55
2023/06/05 11:55:20;;;;;;;9.87;5.70;;;23.70;42.60;;;;;;5014794;28;20437;-54
2023/06/05 11:57:49;;;;;;;6.30;4.80;;;24.10;42.60;;;;;;5019689;28;20850;-56
2023/06/05 12:00:22;;;;;;;10.93;5.43;;;24.60;43.30;;;;;;5014968;28;21017;-55
2023/06/05 12:02:48;;;;;;;11.00;5.90;;;25.10;43.80;;;;;;5017429;28;20454;-57
2023/06/05 12:05:15;;;;;;;9.10;5.50;;;25.50;42.00;;;;;;5016738;28;21129;-55
2023/06/05 12:07:41;;;;;;;8.10;5.13;;;25.80;40.60;;;;;;5012842;28;20441;-55
2023/06/05 12:10:08;;;;;;;8.93;5.60;;;26.10;41.00;;;;;;5015297;28;20815;-54
2023/06/05 12:12:34;;;;;;;7.53;5.17;;;26.00;40.20;;;;;;5012800;28;20442;-55
2023/06/05 12:15:20;;;;;;;6.93;5.10;;;26.10;39.90;;;;;;5020031;28;20466;-57
2023/06/05 12:17:53;;;;;;;9.10;5.90;;;26.30;40.10;;;;;;5017290;28;20433;-57
2023/06/05 12:20:19;;;;;;;7.93;5.53;;;26.60;39.60;;;;;;5022964;28;21190;-55
2023/06/05 12:22:46;;;;;;;7.83;5.00;;;26.70;39.70;;;;;;5021640;28;20456;-56
2023/06/05 12:25:22;;;;;;;6.27;5.13;;;26.80;40.00;;;;;;5014249;28;20433;-55
2023/06/05 12:27:52;;;;;;;8.60;5.20;;;26.80;39.70;;;;;;5018986;28;20864;-55
2023/06/05 12:30:18;;;;;;;15.53;5.10;;;26.80;39.60;;;;;;5014333;28;20442;-56
2023/06/05 12:32:43;;;;;;;7.90;4.90;;;26.90;39.90;;;;;;5027874;28;20449;-56
2023/06/05 12:35:22;;;;;;;6.67;4.60;;;27.10;39.70;;;;;;5024768;28;20832;-56
2023/06/05 12:37:49;;;;;;;14.60;5.40;;;27.30;39.30;;;;;;5021409;28;20195;-55
2023/06/05 12:40:20;;;;;;;5.27;4.60;;;27.60;37.10;;;;;;5018455;28;20207;-56
2023/06/05 12:42:47;;;;;;;9.47;4.93;;;27.70;36.80;;;;;;5021887;28;20195;-53
2023/06/05 12:45:13;;;;;;;8.27;4.80;;;27.90;38.20;;;;;;5011238;28;20176;-54