Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:32;;;;;;;9.80;6.47;;;2.70;99.90;;;;;;5031426;28;20171;-71
2022/12/28 00:04:01;;;;;;;9.00;5.93;;;2.70;99.90;;;;;;5031505;28;20532;-70
2022/12/28 00:06:26;;;;;;;7.93;5.90;;;2.70;99.90;;;;;;5031561;28;20421;-71
2022/12/28 00:08:53;;;;;;;9.40;6.20;;;2.70;99.90;;;;;;5031219;28;20496;-71
2022/12/28 00:11:20;;;;;;;6.43;5.93;;;2.70;99.90;;;;;;5031335;28;20243;-70
2022/12/28 00:13:45;;;;;;;6.63;5.20;;;2.70;99.90;;;;;;5031241;28;21004;-70
2022/12/28 00:16:20;;;;;;;6.10;5.40;;;2.70;99.90;;;;;;5031535;28;20437;-71
2022/12/28 00:18:45;;;;;;;9.50;6.53;;;2.70;99.90;;;;;;5030967;28;20553;-69
2022/12/28 00:21:11;;;;;;;6.77;5.90;;;2.70;99.90;;;;;;5031351;28;20505;-70
2022/12/28 00:23:36;;;;;;;8.00;5.30;;;2.70;99.90;;;;;;5034860;28;20265;-70
2022/12/28 00:26:06;;;;;;;6.80;4.73;;;2.70;99.90;;;;;;5034956;28;20171;-71
2022/12/28 00:28:32;;;;;;;5.50;4.97;;;2.70;99.90;;;;;;5034565;28;20252;-69
2022/12/28 00:30:58;;;;;;;7.00;5.73;;;2.70;99.90;;;;;;5034976;28;20930;-70
2022/12/28 00:33:23;;;;;;;8.33;5.30;;;2.70;99.90;;;;;;5034768;28;20671;-70
2022/12/28 00:35:53;;;;;;;6.13;4.67;;;2.70;99.90;;;;;;5034774;28;20220;-70
2022/12/28 00:38:18;;;;;;;8.33;4.90;;;2.80;99.90;;;;;;5034406;28;20740;-70
2022/12/28 00:40:44;;;;;;;5.60;5.10;;;2.80;99.90;;;;;;5034552;28;20500;-70
2022/12/28 00:43:09;;;;;;;5.70;4.10;;;2.80;99.90;;;;;;5034459;28;20229;-70
2022/12/28 00:45:35;;;;;;;7.20;4.97;;;2.90;99.90;;;;;;5034574;28;20173;-71
2022/12/28 00:48:00;;;;;;;7.13;4.70;;;2.90;99.90;;;;;;5034549;28;20174;-70
2022/12/28 00:50:26;;;;;;;5.80;5.17;;;2.90;99.90;;;;;;5034271;28;20178;-69
2022/12/28 00:52:51;;;;;;;5.70;4.60;;;2.90;99.90;;;;;;5034457;28;20718;-70
2022/12/28 00:55:17;;;;;;;6.67;5.13;;;2.90;99.90;;;;;;5034309;28;20178;-70
2022/12/28 00:57:42;;;;;;;9.87;6.00;;;2.90;99.90;;;;;;5034230;28;20198;-69
2022/12/28 01:00:09;;;;;;;6.27;4.67;;;3.00;99.90;;;;;;5034038;28;20273;-70
2022/12/28 01:02:34;;;;;;;5.60;4.77;;;3.00;99.90;;;;;;5034083;28;20182;-70
2022/12/28 01:05:00;;;;;;;5.87;5.37;;;3.00;99.90;;;;;;5034360;28;20417;-71
2022/12/28 01:07:25;;;;;;;6.30;4.67;;;2.90;99.90;;;;;;5034202;28;20170;-69
2022/12/28 01:09:51;;;;;;;5.10;4.37;;;3.00;99.90;;;;;;5033798;28;20178;-70
2022/12/28 01:12:16;;;;;;;5.13;4.53;;;3.00;99.90;;;;;;5033250;28;20237;-70
2022/12/28 01:14:42;;;;;;;5.33;4.67;;;2.90;99.90;;;;;;5034177;28;20167;-70
2022/12/28 01:17:07;;;;;;;5.30;4.80;;;2.90;99.90;;;;;;5034009;28;20544;-70
2022/12/28 01:19:33;;;;;;;6.40;4.47;;;2.90;99.90;;;;;;5033562;28;20213;-70
2022/12/28 01:21:58;;;;;;;5.47;4.33;;;2.90;99.90;;;;;;5033785;28;20268;-71
2022/12/28 01:24:24;;;;;;;5.03;4.43;;;3.00;99.90;;;;;;5033788;28;20170;-69
2022/12/28 01:26:49;;;;;;;7.20;3.63;;;3.00;99.90;;;;;;5033806;28;20178;-69
2022/12/28 01:29:15;;;;;;;4.60;4.20;;;3.10;99.90;;;;;;5033563;28;20192;-70
2022/12/28 01:31:40;;;;;;;6.13;3.50;;;3.10;99.90;;;;;;5033666;28;20652;-70
2022/12/28 01:34:05;;;;;;;4.20;3.80;;;3.10;99.90;;;;;;5033297;28;20210;-68
2022/12/28 01:36:33;;;;;;;4.20;3.60;;;3.10;99.90;;;;;;5033691;28;20253;-71
2022/12/28 01:39:03;;;;;;;4.00;3.60;;;3.10;99.90;;;;;;5033357;28;20198;-70
2022/12/28 01:41:29;;;;;;;5.40;4.20;;;3.20;99.90;;;;;;5033871;28;20926;-70
2022/12/28 01:43:55;;;;;;;3.77;3.47;;;3.20;99.90;;;;;;5033863;28;20460;-71
2022/12/28 01:46:56;;;;;;;5.53;4.17;;;3.10;99.90;;;;;;5034352;28;20487;-70
2022/12/28 01:49:27;;;;;;;3.90;3.30;;;3.20;99.90;;;;;;5033091;28;20208;-69
2022/12/28 01:51:59;;;;;;;4.13;3.70;;;3.20;99.90;;;;;;5033278;28;20496;-70
2022/12/28 01:54:28;;;;;;;4.50;4.10;;;3.20;99.90;;;;;;5033155;28;20429;-70
2022/12/28 01:56:54;;;;;;;6.47;3.70;;;3.20;99.90;;;;;;5033137;28;20524;-70
2022/12/28 01:59:23;;;;;;;3.63;3.33;;;3.30;99.90;;;;;;5032849;28;20551;-70
2022/12/28 02:01:49;;;;;;;3.73;2.97;;;3.30;99.90;;;;;;5032999;28;20309;-70
2022/12/28 02:04:14;;;;;;;5.33;3.30;;;3.30;99.90;;;;;;5033089;28;20921;-69
2022/12/28 02:06:40;;;;;;;4.67;3.60;;;3.30;99.90;;;;;;5033065;28;20362;-70
2022/12/28 02:09:16;;;;;;;4.33;3.70;;;3.40;99.90;;;;;;5032775;28;20668;-70
2022/12/28 02:11:42;;;;;;;5.20;3.10;;;3.40;99.90;;;;;;5032261;28;20542;-70
2022/12/28 02:14:10;;;;;;;5.93;3.40;;;3.40;99.90;;;;;;5033182;28;20511;-70
2022/12/28 02:16:35;;;;;;;5.30;3.20;;;3.40;99.90;;;;;;5033015;28;20431;-68
2022/12/28 02:19:01;;;;;;;3.73;3.17;;;3.40;99.90;;;;;;5032457;28;20452;-69
2022/12/28 02:21:56;;;;;;;4.90;3.70;;;3.50;99.90;;;;;;5032835;28;20212;-70
2022/12/28 02:24:43;;;;;;;3.97;3.10;;;3.50;99.90;;;;;;5032969;28;20401;-70
2022/12/28 02:27:18;;;;;;;5.67;2.83;;;3.50;99.90;;;;;;5032757;28;20420;-70
2022/12/28 02:29:51;;;;;;;4.07;2.90;;;3.50;99.90;;;;;;5032379;28;20499;-70
2022/12/28 02:32:36;;;;;;;7.83;2.90;;;3.60;99.90;;;;;;5032526;28;20863;-69
2022/12/28 02:35:17;;;;;;;6.70;2.53;;;3.60;99.90;;;;;;5032527;28;20412;-69
2022/12/28 02:37:49;;;;;;;3.30;2.60;;;3.60;99.90;;;;;;5032556;28;20452;-70
2022/12/28 02:40:22;;;;;;;2.83;2.63;;;3.70;99.90;;;;;;5032146;28;20413;-70
2022/12/28 02:42:49;;;;;;;6.13;2.47;;;3.80;99.90;;;;;;5032349;28;20433;-69
2022/12/28 02:51:35;;;;;;;2.50;2.30;;;3.80;99.90;;;;;;5032373;28;20443;-70
2022/12/28 02:54:06;;;;;;;2.43;2.00;;;3.80;99.90;;;;;;5032327;28;20429;-70
2022/12/28 02:56:41;;;;;;;2.30;1.90;;;3.90;99.90;;;;;;5032096;28;20420;-70
2022/12/28 02:59:15;;;;;;;2.97;1.90;;;3.90;99.90;;;;;;5031869;28;20484;-70
2022/12/28 03:02:21;;;;;;;2.07;1.90;;;4.00;99.90;;;;;;5032003;28;20467;-70
2022/12/28 03:05:04;;;;;;;4.43;2.73;;;4.00;99.90;;;;;;4993987;28;20507;-70
2022/12/28 03:08:18;;;;;;;3.13;2.83;;;4.00;99.90;;;;;;5032161;28;20810;-70
2022/12/28 03:11:01;;;;;;;2.83;1.87;;;4.10;99.90;;;;;;5031993;28;20428;-70
2022/12/28 03:13:41;;;;;;;4.10;2.00;;;4.20;99.90;;;;;;5031417;28;20461;-69
2022/12/28 03:16:16;;;;;;;1.63;1.53;;;4.20;99.90;;;;;;5031985;28;20785;-70
2022/12/28 03:32:57;;;;;;;4.50;1.63;;;4.30;99.90;;;;;;5032154;28;20514;-71
2022/12/28 03:36:00;;;;;;;3.63;1.97;;;4.30;99.90;;;;;;5031928;28;20424;-70
2022/12/28 03:38:35;;;;;;;1.77;1.60;;;4.30;99.90;;;;;;4943736;28;20502;-70
2022/12/28 03:41:13;;;;;;;3.10;1.80;;;4.30;99.90;;;;;;5031798;28;20440;-69
2022/12/28 03:43:45;;;;;;;3.90;1.90;;;4.40;99.90;;;;;;5031891;28;20472;-70
2022/12/28 03:46:44;;;;;;;1.83;1.73;;;4.40;99.90;;;;;;5031780;28;20417;-70
2022/12/28 03:49:10;;;;;;;2.47;1.70;;;4.40;99.90;;;;;;5025429;28;20433;-69
2022/12/28 03:51:36;;;;;;;4.80;1.70;;;4.40;99.90;;;;;;5031819;28;20514;-70
2022/12/28 03:54:02;;;;;;;5.43;2.07;;;4.40;99.90;;;;;;5031495;28;20460;-70
2022/12/28 03:56:28;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;5033681;28;20412;-70
2022/12/28 03:58:54;;;;;;;4.30;2.13;;;4.40;99.90;;;;;;5035132;28;20199;-70
2022/12/28 04:01:20;;;;;;;9.73;1.70;;;4.40;99.90;;;;;;5035499;28;20197;-71
2022/12/28 04:03:46;;;;;;;5.20;1.90;;;4.40;99.90;;;;;;5035244;28;20849;-70
2022/12/28 04:06:15;;;;;;;2.50;1.50;;;4.40;99.90;;;;;;5035413;28;20170;-69
2022/12/28 04:08:41;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;5034970;28;20420;-71
2022/12/28 04:11:07;;;;;;;5.77;1.83;;;4.40;99.90;;;;;;5035224;28;20432;-71
2022/12/28 04:13:32;;;;;;;2.37;1.93;;;4.50;99.90;;;;;;5035122;28;20450;-70
2022/12/28 04:15:59;;;;;;;1.90;1.77;;;4.50;99.90;;;;;;5035170;28;20186;-70
2022/12/28 04:18:24;;;;;;;2.47;2.27;;;4.60;99.90;;;;;;5034766;28;20190;-70
2022/12/28 04:20:50;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;5035019;28;20809;-70
2022/12/28 04:23:16;;;;;;;1.93;1.60;;;4.60;99.90;;;;;;5034905;28;20195;-71
2022/12/28 04:25:41;;;;;;;1.90;1.50;;;4.60;99.90;;;;;;5035141;28;20174;-70
2022/12/28 04:28:07;;;;;;;2.30;1.60;;;4.60;99.90;;;;;;5034912;28;20227;-69
2022/12/28 04:30:32;;;;;;;2.90;1.70;;;4.60;99.90;;;;;;5034695;28;20174;-70
2022/12/28 04:32:58;;;;;;;1.53;1.43;;;4.60;99.90;;;;;;5034695;28;20201;-71
2022/12/28 04:35:23;;;;;;;1.53;1.27;;;4.60;99.90;;;;;;5034838;28;20174;-71
2022/12/28 04:37:49;;;;;;;2.30;1.87;;;4.60;99.90;;;;;;5034864;28;20198;-70
2022/12/28 04:40:14;;;;;;;1.90;1.60;;;4.70;99.90;;;;;;5034420;28;20174;-70
2022/12/28 04:42:40;;;;;;;1.13;1.07;;;4.70;99.90;;;;;;5034647;28;20205;-70
2022/12/28 04:45:06;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5034611;28;20632;-70
2022/12/28 04:47:31;;;;;;;1.60;1.37;;;4.80;99.90;;;;;;5034462;28;20171;-70
2022/12/28 04:49:57;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5034229;28;20444;-70
2022/12/28 04:52:22;;;;;;;4.90;1.23;;;4.80;99.90;;;;;;5034404;28;20719;-71
2022/12/28 04:54:48;;;;;;;2.73;2.03;;;4.80;99.90;;;;;;5034423;28;20213;-70
2022/12/28 04:57:13;;;;;;;2.63;1.40;;;4.80;99.90;;;;;;5034527;28;20200;-70
2022/12/28 04:59:39;;;;;;;1.97;1.53;;;4.80;99.90;;;;;;5034011;28;20209;-70
2022/12/28 05:02:05;;;;;;;5.10;1.80;;;4.90;99.90;;;;;;5034113;28;20186;-70
2022/12/28 05:04:31;;;;;;;4.00;2.00;;;4.90;99.90;;;;;;5034385;28;20171;-70
2022/12/28 05:06:56;;;;;;;2.30;1.50;;;4.90;99.90;;;;;;5033708;28;20425;-70
2022/12/28 05:09:22;;;;;;;1.83;1.30;;;4.90;99.90;;;;;;5033600;28;20561;-70
2022/12/28 05:11:48;;;;;;;1.53;1.43;;;4.90;99.90;;;;;;5033983;28;20651;-70
2022/12/28 05:14:13;;;;;;;5.27;2.00;;;4.90;99.90;;;;;;5034099;28;20560;-70
2022/12/28 05:16:39;;;;;;;2.73;1.83;;;4.90;99.90;;;;;;5034041;28;20243;-69
2022/12/28 05:19:04;;;;;;;3.53;1.40;;;4.90;99.90;;;;;;5033604;28;20202;-70
2022/12/28 05:21:30;;;;;;;4.17;1.70;;;4.90;99.90;;;;;;5033864;28;20177;-70
2022/12/28 05:23:56;;;;;;;2.90;1.63;;;4.90;99.90;;;;;;5033818;28;20178;-69
2022/12/28 05:26:25;;;;;;;1.87;1.77;;;4.90;99.90;;;;;;5033837;28;20166;-70
2022/12/28 05:28:51;;;;;;;2.60;1.50;;;4.90;99.90;;;;;;5033563;28;20471;-70
2022/12/28 05:31:20;;;;;;;3.50;1.67;;;4.90;99.90;;;;;;5033750;28;20428;-69
2022/12/28 05:33:46;;;;;;;2.50;1.60;;;4.90;99.90;;;;;;5015775;28;20445;-70
2022/12/28 05:36:20;;;;;;;2.53;1.83;;;4.90;99.90;;;;;;5033619;28;20421;-70
2022/12/28 05:38:46;;;;;;;2.33;1.70;;;4.90;99.90;;;;;;5033401;28;20483;-70
2022/12/28 05:41:15;;;;;;;2.50;1.50;;;4.90;99.90;;;;;;5033550;28;20540;-70
2022/12/28 05:43:41;;;;;;;3.93;1.67;;;4.90;99.90;;;;;;5033398;28;20456;-70
2022/12/28 05:46:10;;;;;;;1.90;1.60;;;4.90;99.90;;;;;;5033448;28;20505;-70
2022/12/28 05:48:37;;;;;;;4.00;1.73;;;4.90;99.90;;;;;;5033118;28;20496;-69
2022/12/28 05:51:05;;;;;;;1.80;1.40;;;4.90;99.90;;;;;;5033333;28;20429;-71
2022/12/28 05:53:32;;;;;;;1.17;1.07;;;4.90;99.90;;;;;;5033227;28;20436;-69
2022/12/28 05:56:06;;;;;;;1.90;1.70;;;4.90;99.90;;;;;;5033327;28;20421;-70
2022/12/28 05:58:32;;;;;;;3.33;1.53;;;4.90;99.90;;;;;;5032868;28;20525;-70
2022/12/28 06:01:12;;;;;;;1.40;1.00;;;5.00;99.90;;;;;;5033393;28;20413;-70
2022/12/28 06:03:39;;;;;;;2.30;1.73;;;5.00;99.90;;;;;;5033111;28;20540;-70
2022/12/28 06:06:07;;;;;;;1.80;1.67;;;5.00;99.90;;;;;;5033099;28;20787;-70
2022/12/28 06:08:34;;;;;;;1.77;1.30;;;5.10;99.90;;;;;;5032711;28;20428;-70
2022/12/28 06:11:01;;;;;;;1.83;1.73;;;5.10;99.90;;;;;;5032973;28;20508;-70
2022/12/28 06:13:27;;;;;;;5.50;1.70;;;5.10;99.90;;;;;;5033304;28;20461;-71
2022/12/28 06:15:53;;;;;;;1.80;1.00;;;5.10;99.90;;;;;;5032980;28;20412;-71
2022/12/28 06:18:19;;;;;;;2.70;1.73;;;5.20;99.90;;;;;;5032530;28;20456;-71
2022/12/28 06:20:44;;;;;;;3.07;0.90;;;5.20;99.90;;;;;;5032835;28;20695;-71
2022/12/28 06:23:10;;;;;;;2.03;1.57;;;5.20;99.90;;;;;;5032728;28;20208;-71
2022/12/28 06:25:37;;;;;;;2.70;1.37;;;5.20;99.90;;;;;;5032720;28;20170;-71
2022/12/28 06:28:02;;;;;;;1.97;1.60;;;5.20;99.90;;;;;;5032685;28;20289;-71
2022/12/28 06:30:28;;;;;;;2.50;2.10;;;5.20;99.90;;;;;;5032322;28;20444;-70
2022/12/28 06:32:55;;;;;;;2.50;1.97;;;5.20;99.90;;;;;;5032585;28;20277;-71
2022/12/28 06:35:21;;;;;;;3.07;1.90;;;5.20;99.90;;;;;;5032568;28;20170;-71
2022/12/28 06:37:47;;;;;;;2.43;1.40;;;5.10;99.90;;;;;;5032425;28;20494;-71
2022/12/28 06:40:13;;;;;;;2.17;1.97;;;5.10;99.90;;;;;;5032179;28;20198;-71
2022/12/28 06:42:38;;;;;;;1.97;1.47;;;5.10;99.90;;;;;;5032418;28;20964;-71
2022/12/28 06:45:04;;;;;;;2.17;1.70;;;5.10;99.90;;;;;;5032602;28;20170;-71
2022/12/28 06:47:30;;;;;;;3.20;1.50;;;5.10;99.90;;;;;;5032284;28;20190;-71
2022/12/28 06:49:55;;;;;;;1.57;1.47;;;5.10;99.90;;;;;;5031987;28;20425;-71
2022/12/28 06:52:21;;;;;;;3.33;1.40;;;5.10;99.90;;;;;;5014561;28;20232;-71
2022/12/28 06:54:46;;;;;;;2.10;1.80;;;5.10;99.90;;;;;;5032228;28;20664;-71
2022/12/28 06:57:12;;;;;;;4.60;1.47;;;5.10;99.90;;;;;;5032203;28;20206;-71
2022/12/28 06:59:37;;;;;;;2.50;1.40;;;5.10;99.90;;;;;;5031798;28;20209;-71
2022/12/28 07:02:03;;;;;;;2.00;1.40;;;5.10;99.90;;;;;;5032088;28;20239;-71
2022/12/28 07:04:28;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;5032008;28;20158;-71
2022/12/28 07:06:54;;;;;;;1.53;1.23;;;5.00;99.90;;;;;;5032093;28;20204;-71
2022/12/28 07:09:19;;;;;;;2.13;1.60;;;5.10;99.90;;;;;;5031742;28;20578;-71
2022/12/28 07:11:48;;;;;;;4.90;1.90;;;5.10;99.90;;;;;;5031872;28;20182;-71
2022/12/28 07:14:13;;;;;;;3.97;1.73;;;5.10;99.90;;;;;;5032049;28;20170;-71
2022/12/28 07:16:39;;;;;;;5.40;2.00;;;5.10;99.90;;;;;;5032003;28;20467;-71
2022/12/28 07:19:05;;;;;;;3.70;1.80;;;5.10;99.90;;;;;;5031582;28;20194;-71
2022/12/28 07:21:33;;;;;;;3.67;1.30;;;5.10;99.90;;;;;;5031930;28;20505;-71
2022/12/28 07:23:59;;;;;;;3.80;2.03;;;5.10;99.90;;;;;;5031798;28;20194;-71
2022/12/28 07:26:27;;;;;;;3.20;2.50;;;5.10;99.90;;;;;;5031878;28;20831;-71
2022/12/28 07:28:54;;;;;;;8.43;2.37;;;5.10;99.90;;;;;;5031583;28;20175;-71
2022/12/28 07:31:22;;;;;;;5.17;2.57;;;5.10;99.90;;;;;;5033826;28;20470;-71
2022/12/28 07:33:49;;;;;;;3.17;2.03;;;5.10;99.90;;;;;;5035892;28;20447;-71
2022/12/28 07:36:17;;;;;;;4.07;2.50;;;5.20;99.90;;;;;;5035810;28;20452;-71
2022/12/28 07:38:43;;;;;;;2.43;2.23;;;5.20;99.90;;;;;;5035426;28;20487;-71
2022/12/28 07:41:14;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5035808;28;20416;-71
2022/12/28 07:43:40;;;;;;;1.97;1.77;;;5.20;99.90;;;;;;5035705;28;20190;-71
2022/12/28 07:46:14;;;;;;;2.70;2.03;;;5.30;99.90;;;;;;5035688;28;20443;-71
2022/12/28 07:48:41;;;;;;;3.07;2.27;;;5.30;99.90;;;;;;5035349;28;20173;-71
2022/12/28 07:51:22;;;;;;;3.63;2.30;;;5.30;99.90;;;;;;5035881;28;20458;-71
2022/12/28 07:53:50;;;;;;;2.10;1.83;;;5.30;99.90;;;;;;5035530;28;20429;-71
2022/12/28 07:56:17;;;;;;;2.87;1.93;;;5.30;99.90;;;;;;5035693;28;20421;-71
2022/12/28 07:58:50;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5035157;28;20866;-71
2022/12/28 08:01:18;;;;;;;5.73;2.57;;;5.40;99.90;;;;;;5035588;28;20409;-71
2022/12/28 08:03:44;;;;;;;2.93;2.07;;;5.40;99.90;;;;;;5035329;28;20433;-71
2022/12/28 08:06:12;;;;;;;5.93;5.33;;;5.40;99.90;;;;;;5035490;28;20421;-71
2022/12/28 08:08:42;;;;;;;10.03;7.60;;;5.40;99.90;;;;;;5034948;28;20417;-71
2022/12/28 08:11:12;;;;;;;3.53;2.60;;;5.50;99.90;;;;;;5035191;28;20413;-71
2022/12/28 08:13:40;;;;;;;6.60;4.07;;;5.50;99.90;;;;;;5035197;28;20448;-71
2022/12/28 08:16:07;;;;;;;5.43;3.10;;;5.50;99.90;;;;;;5035166;28;20429;-71
2022/12/28 08:18:32;;;;;;;5.77;4.07;;;5.60;99.90;;;;;;5034756;28;20453;-71
2022/12/28 08:21:26;;;;;;;2.73;2.50;;;5.60;99.90;;;;;;5035197;28;20499;-71
2022/12/28 08:23:51;;;;;;;2.37;2.20;;;5.60;99.90;;;;;;5034309;28;20241;-71
2022/12/28 08:26:26;;;;;;;7.30;2.40;;;5.60;99.90;;;;;;5034996;28;20417;-71
2022/12/28 08:28:54;;;;;;;5.00;4.17;;;5.60;99.90;;;;;;5034625;28;20511;-71
2022/12/28 08:31:22;;;;;;;8.20;6.80;;;5.60;99.90;;;;;;5034934;28;20478;-71
2022/12/28 08:33:48;;;;;;;2.70;2.03;;;5.70;99.90;;;;;;5034695;28;20938;-71
2022/12/28 08:36:15;;;;;;;5.40;2.40;;;5.80;99.90;;;;;;5034813;28;20417;-71
2022/12/28 08:38:42;;;;;;;3.93;2.60;;;5.80;99.90;;;;;;5034323;28;20194;-71
2022/12/28 08:41:11;;;;;;;3.60;3.10;;;5.90;99.90;;;;;;5034688;28;20946;-71
2022/12/28 08:43:37;;;;;;;7.43;5.13;;;6.00;99.90;;;;;;5033392;28;20546;-71
2022/12/28 08:46:10;;;;;;;9.47;7.33;;;6.00;99.90;;;;;;5034558;28;20512;-71
2022/12/28 08:48:35;;;;;;;3.83;2.43;;;6.00;99.90;;;;;;5034367;28;20635;-71
2022/12/28 08:51:07;;;;;;;2.73;2.30;;;6.10;99.90;;;;;;5034488;28;20502;-71
2022/12/28 08:53:34;;;;;;;5.10;2.80;;;6.10;99.90;;;;;;5034409;28;20297;-71
2022/12/28 08:56:30;;;;;;;3.20;2.90;;;6.20;99.90;;;;;;5034432;28;20455;-71
2022/12/28 08:58:57;;;;;;;4.83;2.17;;;6.30;99.90;;;;;;5033995;28;20464;-71
2022/12/28 09:01:29;;;;;;;3.20;1.90;;;6.40;99.90;;;;;;5034301;28;20420;-71
2022/12/28 09:03:57;;;;;;;3.80;1.90;;;6.60;99.90;;;;;;5034087;28;20433;-71
2022/12/28 09:06:29;;;;;;;2.20;1.77;;;6.70;99.90;;;;;;5034181;28;20427;-71
2022/12/28 09:08:57;;;;;;;2.70;2.03;;;6.90;99.90;;;;;;5033879;28;20425;-71
2022/12/28 09:11:23;;;;;;;3.90;2.93;;;7.20;99.90;;;;;;5034066;28;20423;-71
2022/12/28 09:13:49;;;;;;;2.13;1.40;;;7.50;99.90;;;;;;5033786;28;20451;-71
2022/12/28 09:16:17;;;;;;;2.97;1.90;;;7.60;99.90;;;;;;5034047;28;20228;-71
2022/12/28 09:18:44;;;;;;;5.53;2.83;;;7.60;99.90;;;;;;5033613;28;20205;-70
2022/12/28 09:21:16;;;;;;;18.80;12.27;;;7.80;99.90;;;;;;5034052;28;20417;-71
2022/12/28 09:23:43;;;;;;;3.10;2.73;;;8.10;99.90;;;;;;5033805;28;20494;-71
2022/12/28 09:26:18;;;;;;;5.70;2.27;;;8.20;99.90;;;;;;5033872;28;20446;-71
2022/12/28 09:28:47;;;;;;;6.40;5.60;;;8.30;99.90;;;;;;5033524;28;20456;-71
2022/12/28 09:31:14;;;;;;;10.73;7.90;;;8.30;99.90;;;;;;5033714;28;20463;-70
2022/12/28 09:33:57;;;;;;;11.13;6.80;;;8.30;99.90;;;;;;5033551;28;20471;-70
2022/12/28 09:36:24;;;;;;;20.73;14.30;;;8.40;99.90;;;;;;5033744;28;20409;-71
2022/12/28 09:38:51;;;;;;;29.53;20.43;;;8.60;99.90;;;;;;5033125;28;20460;-70
2022/12/28 09:41:49;;;;;;;4.97;3.27;;;8.60;99.90;;;;;;5033636;28;20413;-71
2022/12/28 09:44:49;;;;;;;17.53;12.67;;;8.60;99.90;;;;;;5033504;28;20488;-70
2022/12/28 09:47:23;;;;;;;13.63;9.47;;;8.80;99.90;;;;;;5033417;28;20406;-71
2022/12/28 09:50:07;;;;;;;28.97;20.50;;;9.10;99.90;;;;;;5033120;28;20949;-70
2022/12/28 09:52:41;;;;;;;2.10;1.50;;;9.10;99.90;;;;;;5033232;28;20440;-71
2022/12/28 09:55:13;;;;;;;3.77;2.63;;;8.90;99.90;;;;;;5033002;28;21006;-71
2022/12/28 09:57:43;;;;;;;5.03;3.90;;;8.90;99.90;;;;;;5033164;28;20423;-71
2022/12/28 10:00:20;;;;;;;6.10;5.47;;;9.00;99.90;;;;;;5033113;28;20763;-71
2022/12/28 10:03:20;;;;;;;2.10;1.77;;;9.20;99.90;;;;;;5032989;28;20436;-71
2022/12/28 10:05:46;;;;;;;2.20;1.50;;;9.50;99.90;;;;;;5033004;28;20424;-71
2022/12/28 10:08:16;;;;;;;136.73;88.50;;;10.10;99.90;;;;;;5032827;28;20926;-71
2022/12/28 10:10:42;;;;;;;44.43;28.60;;;10.60;99.90;;;;;;5032810;28;20902;-71
2022/12/28 10:13:21;;;;;;;18.00;14.43;;;11.00;99.90;;;;;;5032508;28;20452;-70
2022/12/28 10:15:48;;;;;;;8.40;6.50;;;10.80;99.90;;;;;;5032819;28;20444;-71
2022/12/28 10:18:15;;;;;;;3.53;3.23;;;10.60;99.90;;;;;;5032465;28;20461;-70
2022/12/28 10:20:44;;;;;;;3.30;2.87;;;10.20;99.90;;;;;;5032977;28;20492;-71
2022/12/28 10:23:18;;;;;;;3.97;1.63;;;10.00;99.90;;;;;;5032718;28;20483;-71
2022/12/28 10:25:45;;;;;;;2.43;1.50;;;10.00;99.90;;;;;;5032735;28;20409;-70
2022/12/28 10:28:11;;;;;;;2.00;1.90;;;10.00;99.90;;;;;;5032531;28;20421;-70
2022/12/28 10:31:07;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5032614;28;20421;-71
2022/12/28 10:33:40;;;;;;;2.50;1.43;;;10.40;99.90;;;;;;5032577;28;21041;-71
2022/12/28 10:36:12;;;;;;;3.43;2.23;;;11.90;99.90;;;;;;5032655;28;20425;-71
2022/12/28 10:38:42;;;;;;;1.70;1.53;;;13.30;99.90;;;;;;5032133;28;20459;-71
2022/12/28 10:41:11;;;;;;;1.83;1.60;;;14.40;99.90;;;;;;5032569;28;20436;-71
2022/12/28 10:43:39;;;;;;;1.87;1.50;;;16.00;99.90;;;;;;5032429;28;20444;-71
2022/12/28 10:46:25;;;;;;;1.90;1.40;;;16.70;99.70;;;;;;5032292;28;20421;-71
2022/12/28 10:48:54;;;;;;;2.00;1.53;;;16.90;95.90;;;;;;5031848;28;20435;-71
2022/12/28 10:51:22;;;;;;;1.73;1.50;;;14.80;99.80;;;;;;5032204;28;20417;-71
2022/12/28 10:53:50;;;;;;;1.73;1.47;;;13.50;99.90;;;;;;5032106;28;20515;-71
2022/12/28 10:56:22;;;;;;;1.40;1.23;;;12.50;99.90;;;;;;5032103;28;20413;-71
2022/12/28 10:58:50;;;;;;;5.30;1.30;;;11.90;99.90;;;;;;5031872;28;20465;-70
2022/12/28 11:01:22;;;;;;;1.77;1.40;;;11.40;99.90;;;;;;5032340;28;20867;-71
2022/12/28 11:04:04;;;;;;;2.30;1.20;;;11.40;99.90;;;;;;5032040;28;20939;-70
2022/12/28 11:06:35;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5031470;28;20793;-71
2022/12/28 11:09:19;;;;;;;3.27;1.40;;;13.40;99.90;;;;;;5031817;28;20425;-71
2022/12/28 11:11:46;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5031622;28;20470;-71
2022/12/28 11:14:24;;;;;;;2.80;1.13;;;14.30;99.90;;;;;;5032047;28;20487;-71
2022/12/28 11:16:49;;;;;;;2.27;1.23;;;14.90;99.90;;;;;;5032137;28;20413;-71
2022/12/28 11:19:15;;;;;;;1.43;1.33;;;14.30;99.90;;;;;;5031651;28;20463;-71
2022/12/28 11:21:43;;;;;;;1.67;1.30;;;13.50;99.90;;;;;;5031896;28;20163;-71
2022/12/28 11:24:16;;;;;;;2.70;1.77;;;12.60;99.90;;;;;;5031829;28;20835;-71
2022/12/28 11:26:44;;;;;;;2.47;1.40;;;12.00;99.90;;;;;;5031847;28;20451;-71
2022/12/28 11:29:12;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;5031536;28;20427;-71
2022/12/28 11:32:03;;;;;;;1.77;1.53;;;11.30;99.90;;;;;;5031843;28;20834;-71
2022/12/28 11:34:30;;;;;;;1.50;1.30;;;11.10;99.90;;;;;;5031816;28;20413;-71
2022/12/28 11:36:56;;;;;;;2.03;1.40;;;11.00;99.90;;;;;;5031795;28;20420;-70
2022/12/28 11:39:24;;;;;;;1.63;1.53;;;10.90;99.90;;;;;;5031431;28;20461;-71
2022/12/28 11:41:55;;;;;;;1.40;1.20;;;10.70;99.90;;;;;;5031836;28;20413;-71
2022/12/28 11:44:29;;;;;;;4.77;1.50;;;10.60;99.90;;;;;;5031791;28;20427;-70
2022/12/28 11:47:02;;;;;;;2.33;1.03;;;10.50;99.90;;;;;;5031630;28;20416;-70
2022/12/28 11:49:30;;;;;;;2.20;1.40;;;10.50;99.90;;;;;;5031351;28;20448;-71
2022/12/28 11:52:15;;;;;;;1.57;1.47;;;10.50;99.90;;;;;;5031490;28;20439;-71
2022/12/28 11:55:25;;;;;;;2.63;1.90;;;10.50;99.90;;;;;;5031548;28;20492;-70
2022/12/28 11:57:50;;;;;;;1.80;1.50;;;10.40;99.90;;;;;;5000138;28;20487;-71
2022/12/28 12:00:16;;;;;;;2.90;1.77;;;10.40;99.90;;;;;;5031514;28;20923;-70
2022/12/28 12:02:51;;;;;;;9.67;1.60;;;10.50;99.90;;;;;;5031478;28;20218;-71
2022/12/28 12:05:36;;;;;;;3.60;1.60;;;10.70;99.90;;;;;;5031539;28;20168;-70
2022/12/28 12:08:22;;;;;;;1.80;1.40;;;10.80;99.90;;;;;;5031403;28;20413;-71
2022/12/28 12:11:20;;;;;;;2.37;1.30;;;11.10;99.90;;;;;;5031228;28;20429;-70
2022/12/28 12:13:49;;;;;;;2.10;1.60;;;11.60;99.90;;;;;;5031759;28;20452;-69
2022/12/28 12:16:23;;;;;;;1.80;1.50;;;11.30;99.90;;;;;;5031436;28;20417;-70
2022/12/28 12:18:52;;;;;;;1.60;1.43;;;11.20;99.90;;;;;;5034645;28;20980;-69
2022/12/28 12:21:38;;;;;;;2.40;1.50;;;11.20;99.90;;;;;;5034973;28;20416;-70
2022/12/28 12:24:25;;;;;;;1.60;1.27;;;11.20;99.90;;;;;;5034842;28;20526;-69
2022/12/28 12:26:57;;;;;;;1.23;1.10;;;11.30;99.90;;;;;;5034870;28;20419;-70
2022/12/28 12:29:35;;;;;;;2.50;0.97;;;11.80;99.90;;;;;;5034642;28;20423;-70
2022/12/28 12:32:05;;;;;;;1.43;1.27;;;12.00;99.90;;;;;;5034764;28;20440;-70
2022/12/28 12:34:59;;;;;;;2.10;1.37;;;12.60;99.90;;;;;;5034858;28;20419;-70
2022/12/28 12:37:44;;;;;;;2.00;1.43;;;12.90;99.90;;;;;;5029758;28;20828;-70
2022/12/28 12:40:34;;;;;;;2.67;1.53;;;12.60;99.90;;;;;;5034402;28;20413;-70
2022/12/28 12:43:14;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5034440;28;20425;-70
2022/12/28 12:45:49;;;;;;;10.47;9.53;;;11.40;99.90;;;;;;5034545;28;20413;-69
2022/12/28 12:48:39;;;;;;;4.60;4.00;;;11.20;99.90;;;;;;5034440;28;20440;-70
2022/12/28 12:51:32;;;;;;;4.60;1.70;;;10.90;99.90;;;;;;5034583;28;20951;-70
2022/12/28 12:54:30;;;;;;;7.70;6.50;;;10.70;99.90;;;;;;5034631;28;20435;-69
2022/12/28 12:56:57;;;;;;;6.90;6.07;;;10.70;99.90;;;;;;5034441;28;20496;-69
2022/12/28 12:59:46;;;;;;;3.50;2.37;;;10.50;99.90;;;;;;5033971;28;20459;-69
2022/12/28 13:02:38;;;;;;;2.27;1.40;;;10.50;99.90;;;;;;5034281;28;20473;-69
2022/12/28 13:05:05;;;;;;;2.30;1.10;;;10.50;99.90;;;;;;5034246;28;20428;-70
2022/12/28 13:07:32;;;;;;;3.57;1.17;;;10.70;99.90;;;;;;5034368;28;20783;-69
2022/12/28 13:10:01;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5033822;28;20424;-70
2022/12/28 13:12:27;;;;;;;6.50;2.00;;;10.40;99.90;;;;;;5033844;28;20522;-69
2022/12/28 13:15:00;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5034025;28;20448;-69
2022/12/28 13:17:27;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5034227;28;20179;-70
2022/12/28 13:20:19;;;;;;;1.90;1.57;;;10.00;99.90;;;;;;5033536;28;20549;-69
2022/12/28 13:22:47;;;;;;;2.10;1.40;;;9.90;99.90;;;;;;5033959;28;20439;-70
2022/12/28 13:25:23;;;;;;;1.73;1.43;;;9.80;99.90;;;;;;5033820;28;20464;-69
2022/12/28 13:27:49;;;;;;;3.37;1.77;;;9.70;99.90;;;;;;5033639;28;20419;-69
2022/12/28 13:30:19;;;;;;;3.23;1.70;;;9.60;99.90;;;;;;5033210;28;20500;-70
2022/12/28 13:32:59;;;;;;;2.63;1.97;;;9.60;99.90;;;;;;5033687;28;20182;-70