Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:18;;;;;;;;;;;;;;;15.99;55.94;100942.34;4997437;28;1902;-58
2023/07/15 00:03:43;;;;;;;;;;;;;;;16.03;55.98;100940.72;4998039;28;1124;-58
2023/07/15 00:06:09;;;;;;;;;;;;;;;15.96;55.92;100937.38;4997871;28;1104;-59
2023/07/15 00:08:34;;;;;;;;;;;;;;;15.99;56.06;100941.50;4996868;28;1137;-60
2023/07/15 00:11:00;;;;;;;;;;;;;;;15.96;55.99;100929.16;4997787;28;1128;-60
2023/07/15 00:13:26;;;;;;;;;;;;;;;16.00;55.86;100933.00;4997403;28;1027;-60
2023/07/15 00:15:53;;;;;;;;;;;;;;;15.94;55.94;100931.34;4997145;28;1065;-60
2023/07/15 00:18:19;;;;;;;;;;;;;;;15.94;56.13;100925.84;4997498;28;1187;-58
2023/07/15 00:20:45;;;;;;;;;;;;;;;15.91;56.02;100918.97;4997527;28;1906;-59
2023/07/15 00:23:26;;;;;;;;;;;;;;;15.97;55.80;100924.50;4997385;28;1108;-59
2023/07/15 00:25:51;;;;;;;;;;;;;;;15.97;55.82;100930.00;4991356;28;1823;-58
2023/07/15 00:28:17;;;;;;;;;;;;;;;15.92;55.89;100922.53;4997260;28;1191;-58
2023/07/15 00:30:44;;;;;;;;;;;;;;;15.98;55.85;100918.75;4997007;28;1033;-58
2023/07/15 00:33:14;;;;;;;;;;;;;;;15.95;55.99;100933.00;4996038;28;1138;-59
2023/07/15 00:35:40;;;;;;;;;;;;;;;15.95;55.93;100933.00;4996691;28;1226;-59
2023/07/15 00:38:05;;;;;;;;;;;;;;;15.90;56.20;100916.50;4997304;28;1267;-58
2023/07/15 00:40:33;;;;;;;;;;;;;;;15.92;55.92;100928.03;4997251;28;1155;-59
2023/07/15 00:43:18;;;;;;;;;;;;;;;15.90;56.00;100927.47;4996051;28;1979;-59
2023/07/15 00:45:43;;;;;;;;;;;;;;;15.88;56.20;100926.94;4996833;28;1008;-59
2023/07/15 00:48:21;;;;;;;;;;;;;;;15.89;56.13;100932.16;4995863;28;1028;-58
2023/07/15 00:50:47;;;;;;;;;;;;;;;15.88;56.15;100921.44;4995863;28;1144;-58
2023/07/15 00:53:12;;;;;;;;;;;;;;;15.86;56.17;100932.66;5012250;28;1076;-58
2023/07/15 00:55:38;;;;;;;;;;;;;;;15.85;56.12;100932.91;5011870;28;2414;-58
2023/07/15 00:58:03;;;;;;;;;;;;;;;15.89;56.12;100918.44;4996776;28;1124;-57
2023/07/15 01:00:30;;;;;;;;;;;;;;;15.94;55.79;100923.13;4996675;28;997;-57
2023/07/15 01:02:55;;;;;;;;;;;;;;;15.88;56.08;100926.94;4995659;28;1902;-57
2023/07/15 01:05:21;;;;;;;;;;;;;;;15.89;55.99;100929.41;4995611;28;1245;-57
2023/07/15 01:07:47;;;;;;;;;;;;;;;15.86;55.89;100935.41;4994858;28;1099;-57
2023/07/15 01:10:13;;;;;;;;;;;;;;;15.84;55.88;100940.34;4996467;28;1114;-57
2023/07/15 01:12:39;;;;;;;;;;;;;;;15.91;55.85;100934.63;4995266;28;1060;-57
2023/07/15 01:15:05;;;;;;;;;;;;;;;15.88;56.01;100940.63;4996364;28;1099;-58
2023/07/15 01:17:30;;;;;;;;;;;;;;;15.84;55.87;100942.25;4995566;28;1539;-57
2023/07/15 01:19:56;;;;;;;;;;;;;;;15.85;56.04;100942.00;4996706;28;1053;-57
2023/07/15 01:22:21;;;;;;;;;;;;;;;15.85;55.89;100950.22;4996600;28;1906;-58
2023/07/15 01:24:47;;;;;;;;;;;;;;;15.82;55.98;100941.69;4995260;28;2383;-57
2023/07/15 01:27:12;;;;;;;;;;;;;;;15.86;56.07;100953.78;4996581;28;1029;-57
2023/07/15 01:29:37;;;;;;;;;;;;;;;15.84;55.63;100945.00;4997118;28;1258;-58
2023/07/15 01:32:03;;;;;;;;;;;;;;;15.82;55.76;100949.91;4996265;28;1027;-57
2023/07/15 01:34:30;;;;;;;;;;;;;;;15.79;55.91;100950.41;4995362;28;1113;-57
2023/07/15 01:36:56;;;;;;;;;;;;;;;15.79;55.89;100953.16;4994948;28;1597;-56
2023/07/15 01:39:22;;;;;;;;;;;;;;;15.77;56.19;100949.81;4996980;28;1132;-57
2023/07/15 01:41:47;;;;;;;;;;;;;;;15.80;56.07;100957.59;4996292;28;1902;-59
2023/07/15 01:44:14;;;;;;;;;;;;;;;15.78;56.02;100956.97;4994771;28;1016;-58
2023/07/15 01:46:39;;;;;;;;;;;;;;;15.79;56.05;100962.22;4995145;28;1336;-60
2023/07/15 01:49:07;;;;;;;;;;;;;;;15.76;56.06;100961.91;4996276;28;1080;-59
2023/07/15 01:51:33;;;;;;;;;;;;;;;15.81;55.80;100961.97;4994866;28;1892;-59
2023/07/15 01:53:59;;;;;;;;;;;;;;;15.74;55.99;100963.00;4996195;28;2271;-58
2023/07/15 01:56:24;;;;;;;;;;;;;;;15.74;55.79;100963.00;4996223;28;1063;-59
2023/07/15 01:58:50;;;;;;;;;;;;;;;15.72;55.93;100964.34;4995700;28;1155;-59
2023/07/15 02:01:15;;;;;;;;;;;;;;;15.77;55.88;100967.13;4998673;28;1989;-58
2023/07/15 02:03:41;;;;;;;;;;;;;;;15.82;55.79;100980.06;5000178;28;1041;-58
2023/07/15 02:06:06;;;;;;;;;;;;;;;15.70;56.10;100977.50;4998562;28;1172;-58
2023/07/15 02:08:32;;;;;;;;;;;;;;;15.72;55.92;100981.63;4998271;28;1094;-58
2023/07/15 02:10:58;;;;;;;;;;;;;;;15.71;56.01;100988.19;4998475;28;1100;-60
2023/07/15 02:13:23;;;;;;;;;;;;;;;15.69;55.91;100992.28;4999589;28;1053;-57
2023/07/15 02:15:49;;;;;;;;;;;;;;;15.72;56.05;100983.53;4998745;28;1107;-58
2023/07/15 02:18:15;;;;;;;;;;;;;;;15.69;56.13;100987.63;4998422;28;1024;-58
2023/07/15 02:20:42;;;;;;;;;;;;;;;15.74;56.03;100982.19;4998693;28;1206;-58
2023/07/15 02:23:11;;;;;;;;;;;;;;;15.71;56.09;100990.09;4999340;28;1968;-59
2023/07/15 02:25:36;;;;;;;;;;;;;;;15.70;55.85;100996.69;4999571;28;2474;-61
2023/07/15 02:28:04;;;;;;;;;;;;;;;15.70;56.01;100999.44;4999193;28;1060;-60
2023/07/15 02:30:30;;;;;;;;;;;;;;;15.70;55.87;101000.25;4999774;28;1103;-60
2023/07/15 02:32:57;;;;;;;;;;;;;;;15.69;56.09;100998.59;4999850;28;1136;-60
2023/07/15 02:35:23;;;;;;;;;;;;;;;15.71;56.00;100996.41;4999671;28;1155;-61
2023/07/15 02:37:49;;;;;;;;;;;;;;;15.68;55.87;100996.94;4997439;28;1135;-59
2023/07/15 02:40:14;;;;;;;;;;;;;;;15.68;56.18;100991.47;4999525;28;1083;-60
2023/07/15 02:42:40;;;;;;;;;;;;;;;15.67;56.10;101003.50;4999322;28;1969;-60
2023/07/15 02:45:07;;;;;;;;;;;;;;;15.66;56.08;100993.63;4998230;28;1276;-60
2023/07/15 02:47:33;;;;;;;;;;;;;;;15.66;56.13;101004.59;4999600;28;1115;-60
2023/07/15 02:50:00;;;;;;;;;;;;;;;15.69;56.10;101000.50;4997812;28;1597;-58
2023/07/15 02:52:25;;;;;;;;;;;;;;;15.65;56.02;101005.69;4998483;28;1005;-58
2023/07/15 02:54:51;;;;;;;;;;;;;;;15.71;55.94;101010.13;4997859;28;2328;-58
2023/07/15 02:57:17;;;;;;;;;;;;;;;15.68;55.87;101007.06;5014017;28;1071;-59
2023/07/15 02:59:42;;;;;;;;;;;;;;;15.70;55.87;101008.47;4999398;28;1094;-58
2023/07/15 03:02:10;;;;;;;;;;;;;;;15.68;55.93;101007.06;4994593;28;1967;-58
2023/07/15 03:04:36;;;;;;;;;;;;;;;15.66;56.12;101007.34;4979782;28;1017;-58
2023/07/15 03:07:02;;;;;;;;;;;;;;;15.70;55.78;101005.72;4996979;28;1005;-58
2023/07/15 03:09:27;;;;;;;;;;;;;;;15.71;55.97;101012.03;4998867;28;1173;-58
2023/07/15 03:11:53;;;;;;;;;;;;;;;15.66;56.21;101020.22;4997386;28;1005;-58
2023/07/15 03:14:19;;;;;;;;;;;;;;;15.62;56.22;101008.94;4997763;28;943;-58
2023/07/15 03:16:44;;;;;;;;;;;;;;;15.65;56.06;101007.59;4998040;28;1126;-58
2023/07/15 03:19:12;;;;;;;;;;;;;;;15.65;56.05;101016.63;4998498;28;1266;-58
2023/07/15 03:21:38;;;;;;;;;;;;;;;15.66;55.88;101014.75;4998371;28;1917;-58
2023/07/15 03:24:04;;;;;;;;;;;;;;;15.67;55.91;101019.97;4993454;28;1835;-57
2023/07/15 03:26:30;;;;;;;;;;;;;;;15.67;56.02;101011.75;4996807;28;1053;-58
2023/07/15 03:28:56;;;;;;;;;;;;;;;15.66;56.10;101018.31;4998666;28;1072;-58
2023/07/15 03:31:22;;;;;;;;;;;;;;;15.68;55.81;101010.66;4996938;28;1135;-58
2023/07/15 03:33:51;;;;;;;;;;;;;;;15.70;56.17;101013.94;4998191;28;1116;-60
2023/07/15 03:36:17;;;;;;;;;;;;;;;15.69;55.92;101017.78;4997727;28;997;-58
2023/07/15 03:38:43;;;;;;;;;;;;;;;15.63;56.25;101016.09;4996400;28;1246;-59
2023/07/15 03:41:08;;;;;;;;;;;;;;;15.69;56.34;101015.03;4998332;28;1979;-59
2023/07/15 03:43:34;;;;;;;;;;;;;;;15.67;56.02;101028.19;4996764;28;1296;-59
2023/07/15 03:46:00;;;;;;;;;;;;;;;15.63;56.48;101015.28;4997419;28;1149;-58
2023/07/15 03:48:25;;;;;;;;;;;;;;;15.65;56.26;101019.38;5000814;28;1250;-58
2023/07/15 03:50:51;;;;;;;;;;;;;;;15.69;56.65;101019.69;5004805;28;932;-56
2023/07/15 03:53:16;;;;;;;;;;;;;;;15.70;56.48;101019.44;4997813;28;1120;-60
2023/07/15 03:55:42;;;;;;;;;;;;;;;15.72;56.23;101020.03;5000720;28;2564;-57
2023/07/15 03:58:08;;;;;;;;;;;;;;;15.68;56.32;101018.88;4999499;28;996;-57
2023/07/15 04:00:34;;;;;;;;;;;;;;;15.85;58.47;101016.03;4999376;28;1466;-58
2023/07/15 04:03:00;;;;;;;;;;;;;;;15.94;59.27;101021.84;4999860;28;1906;-56
2023/07/15 04:05:25;;;;;;;;;;;;;;;15.97;59.44;101020.50;5005839;28;1131;-56
2023/07/15 04:07:51;;;;;;;;;;;;;;;16.02;59.28;101026.00;5000124;28;1476;-56
2023/07/15 04:10:16;;;;;;;;;;;;;;;16.07;59.38;101028.78;4997523;28;1008;-56
2023/07/15 04:12:42;;;;;;;;;;;;;;;16.03;59.29;101022.16;4997486;28;1184;-56
2023/07/15 04:15:07;;;;;;;;;;;;;;;16.10;59.36;101024.69;4997403;28;881;-56
2023/07/15 04:17:33;;;;;;;;;;;;;;;16.11;59.23;101026.34;4997884;28;1001;-57
2023/07/15 04:19:58;;;;;;;;;;;;;;;16.09;58.89;101032.09;4997241;28;1131;-60
2023/07/15 04:22:24;;;;;;;;;;;;;;;16.04;58.28;101032.06;4994193;28;1910;-59
2023/07/15 04:24:49;;;;;;;;;;;;;;;15.96;58.37;101038.03;4997123;28;2339;-62
2023/07/15 04:27:15;;;;;;;;;;;;;;;16.01;57.70;101036.16;4996457;28;1120;-58
2023/07/15 04:29:41;;;;;;;;;;;;;;;15.98;57.76;101041.34;4997186;28;1214;-57
2023/07/15 04:32:06;;;;;;;;;;;;;;;15.90;57.44;101048.13;4997149;28;1095;-60
2023/07/15 04:34:32;;;;;;;;;;;;;;;15.91;57.57;101049.81;4997219;28;1084;-57
2023/07/15 04:36:57;;;;;;;;;;;;;;;15.90;57.37;101051.69;4997329;28;1374;-58
2023/07/15 04:39:25;;;;;;;;;;;;;;;15.86;57.36;101052.50;4997238;28;1234;-58
2023/07/15 04:41:51;;;;;;;;;;;;;;;15.88;57.37;101053.88;4997301;28;1984;-58
2023/07/15 04:44:16;;;;;;;;;;;;;;;15.88;57.10;101061.31;4997213;28;1124;-57
2023/07/15 04:46:42;;;;;;;;;;;;;;;15.89;57.04;101057.44;4996942;28;989;-58
2023/07/15 04:49:09;;;;;;;;;;;;;;;15.84;57.08;101054.69;4995751;28;1004;-57
2023/07/15 04:51:34;;;;;;;;;;;;;;;16.65;57.90;101058.22;4997199;28;848;-55
2023/07/15 04:54:00;;;;;;;;;;;;;;;16.52;56.99;101051.28;4996902;28;2429;-55
2023/07/15 04:56:25;;;;;;;;;;;;;;;16.28;55.11;101051.69;4997083;28;1012;-56
2023/07/15 04:58:51;;;;;;;;;;;;;;;16.19;53.27;101051.38;4996993;28;1069;-54
2023/07/15 05:01:18;;;;;;;;;;;;;;;16.17;52.18;101058.22;4996658;28;1905;-57
2023/07/15 05:03:43;;;;;;;;;;;;;;;16.08;51.44;101061.44;4996456;28;874;-56
2023/07/15 05:06:09;;;;;;;;;;;;;;;16.12;50.80;101061.75;4996761;28;1151;-53
2023/07/15 05:08:34;;;;;;;;;;;;;;;16.14;50.17;101058.75;4996817;28;1190;-55
2023/07/15 05:11:00;;;;;;;;;;;;;;;16.08;50.12;101064.19;4996768;28;1107;-54
2023/07/15 05:13:26;;;;;;;;;;;;;;;16.12;49.55;101060.91;4996925;28;1004;-54
2023/07/15 05:15:51;;;;;;;;;;;;;;;16.54;51.60;101068.31;4995235;28;1435;-54
2023/07/15 05:18:17;;;;;;;;;;;;;;;16.97;53.99;101063.63;4996346;28;1134;-62
2023/07/15 05:20:43;;;;;;;;;;;;;;;16.80;52.38;101076.69;4996552;28;1032;-60
2023/07/15 05:23:08;;;;;;;;;;;;;;;16.58;51.32;101074.94;4999335;28;1975;-62
2023/07/15 05:25:34;;;;;;;;;;;;;;;16.56;50.44;101072.47;5001071;28;2535;-57
2023/07/15 05:27:59;;;;;;;;;;;;;;;16.47;50.22;101074.06;4996503;28;966;-59
2023/07/15 05:30:25;;;;;;;;;;;;;;;16.52;49.40;101076.84;4996226;28;1108;-61
2023/07/15 05:32:51;;;;;;;;;;;;;;;16.48;49.46;101081.19;4996673;28;1194;-59
2023/07/15 05:35:16;;;;;;;;;;;;;;;16.51;49.00;101077.91;5008492;28;1580;-60
2023/07/15 05:37:42;;;;;;;;;;;;;;;16.49;48.75;101084.75;5003873;28;1215;-60
2023/07/15 05:40:10;;;;;;;;;;;;;;;16.51;48.69;101093.53;5000512;28;1231;-63
2023/07/15 05:42:39;;;;;;;;;;;;;;;16.47;48.76;101092.44;5000697;28;1910;-60
2023/07/15 05:45:05;;;;;;;;;;;;;;;16.52;48.47;101093.31;5000882;28;1159;-57
2023/07/15 05:47:31;;;;;;;;;;;;;;;16.41;48.44;101089.66;5000114;28;1108;-57
2023/07/15 05:49:56;;;;;;;;;;;;;;;16.48;48.44;101086.69;5000247;28;1011;-57
2023/07/15 05:52:21;;;;;;;;;;;;;;;16.50;48.23;101098.22;5000118;28;926;-56
2023/07/15 05:54:47;;;;;;;;;;;;;;;16.43;48.60;101087.47;4999868;28;1811;-58
2023/07/15 05:57:12;;;;;;;;;;;;;;;16.52;48.33;101095.19;5000307;28;1132;-58
2023/07/15 05:59:38;;;;;;;;;;;;;;;16.50;48.20;101089.16;5000281;28;1528;-57
2023/07/15 06:02:04;;;;;;;;;;;;;;;16.55;48.25;101095.50;4998479;28;1910;-58
2023/07/15 06:04:29;;;;;;;;;;;;;;;16.55;48.42;101095.50;4999894;28;882;-57
2023/07/15 06:06:55;;;;;;;;;;;;;;;16.53;48.15;101096.88;5000194;28;1274;-56
2023/07/15 06:09:20;;;;;;;;;;;;;;;16.57;48.26;101092.50;4999809;28;1280;-57
2023/07/15 06:11:46;;;;;;;;;;;;;;;16.63;47.97;101105.16;5000062;28;1388;-57
2023/07/15 06:14:11;;;;;;;;;;;;;;;16.61;48.20;101101.84;5000020;28;1140;-57
2023/07/15 06:16:37;;;;;;;;;;;;;;;16.62;48.07;101097.19;5000011;28;1024;-57
2023/07/15 06:19:02;;;;;;;;;;;;;;;16.60;48.15;101102.94;4999578;28;1163;-58
2023/07/15 06:21:28;;;;;;;;;;;;;;;16.68;47.85;101107.94;4999684;28;1897;-58
2023/07/15 06:23:53;;;;;;;;;;;;;;;16.63;48.09;101101.59;4999482;28;2392;-57
2023/07/15 06:26:19;;;;;;;;;;;;;;;16.69;47.94;101104.09;4999263;28;1007;-58
2023/07/15 06:28:45;;;;;;;;;;;;;;;16.69;48.10;101109.59;4999706;28;1020;-58
2023/07/15 06:31:10;;;;;;;;;;;;;;;16.71;47.89;101106.56;4999236;28;1144;-58
2023/07/15 06:33:36;;;;;;;;;;;;;;;16.68;47.94;101102.44;4999942;28;1132;-57
2023/07/15 06:36:02;;;;;;;;;;;;;;;16.72;48.08;101111.81;4999629;28;1131;-57
2023/07/15 06:38:30;;;;;;;;;;;;;;;16.74;47.80;101108.78;4998195;28;1123;-56
2023/07/15 06:40:56;;;;;;;;;;;;;;;16.75;47.84;101113.19;4999242;28;1200;-57
2023/07/15 06:43:22;;;;;;;;;;;;;;;16.79;47.81;101116.22;4999627;28;1178;-57
2023/07/15 06:45:47;;;;;;;;;;;;;;;16.74;47.85;101115.09;4997900;28;1149;-56
2023/07/15 06:48:13;;;;;;;;;;;;;;;16.80;47.66;101109.63;4999312;28;1120;-55
2023/07/15 06:50:38;;;;;;;;;;;;;;;16.74;47.87;101112.34;4998578;28;1187;-54
2023/07/15 06:53:05;;;;;;;;;;;;;;;16.69;47.98;101112.34;4999375;28;1154;-56
2023/07/15 06:55:30;;;;;;;;;;;;;;;16.70;48.18;101105.72;4998391;28;2379;-57
2023/07/15 06:57:56;;;;;;;;;;;;;;;16.85;47.59;101110.50;4998629;28;1055;-58
2023/07/15 07:00:22;;;;;;;;;;;;;;;16.78;47.73;101107.16;4998467;28;1100;-57
2023/07/15 07:02:48;;;;;;;;;;;;;;;16.79;47.89;101114.31;4998359;28;1938;-55
2023/07/15 07:05:13;;;;;;;;;;;;;;;16.84;47.49;101110.75;4998042;28;1157;-55
2023/07/15 07:07:39;;;;;;;;;;;;;;;16.86;47.80;101111.34;4998694;28;1265;-56
2023/07/15 07:10:05;;;;;;;;;;;;;;;16.83;47.91;101117.34;4995900;28;1129;-57
2023/07/15 07:12:30;;;;;;;;;;;;;;;16.80;47.75;101112.38;4997769;28;1011;-56
2023/07/15 07:14:56;;;;;;;;;;;;;;;16.86;47.85;101119.56;4998260;28;1053;-55
2023/07/15 07:17:21;;;;;;;;;;;;;;;16.88;47.69;101117.38;4998433;28;1218;-60
2023/07/15 07:19:46;;;;;;;;;;;;;;;16.85;47.97;101117.91;4998131;28;1036;-59
2023/07/15 07:22:12;;;;;;;;;;;;;;;16.85;47.85;101123.41;4995756;28;1902;-59
2023/07/15 07:24:38;;;;;;;;;;;;;;;16.95;47.80;101112.50;4995631;28;2257;-57
2023/07/15 07:27:04;;;;;;;;;;;;;;;16.79;48.05;101118.97;4992804;28;1064;-51
2023/07/15 07:29:29;;;;;;;;;;;;;;;16.93;47.63;101126.50;4989351;28;1148;-58
2023/07/15 07:31:55;;;;;;;;;;;;;;;16.97;47.40;101121.31;4996837;28;1289;-57
2023/07/15 07:34:20;;;;;;;;;;;;;;;16.82;48.15;101124.75;4996827;28;1198;-49
2023/07/15 07:36:46;;;;;;;;;;;;;;;16.86;47.99;101117.63;4998111;28;917;-53
2023/07/15 07:39:12;;;;;;;;;;;;;;;16.93;47.64;101115.50;4997427;28;1111;-56
2023/07/15 07:41:38;;;;;;;;;;;;;;;16.93;47.47;101121.00;5007595;28;1982;-53
2023/07/15 07:44:04;;;;;;;;;;;;;;;16.98;47.46;101128.44;4997619;28;1008;-55
2023/07/15 07:46:29;;;;;;;;;;;;;;;16.98;47.49;101120.19;4997563;28;1012;-52
2023/07/15 07:48:55;;;;;;;;;;;;;;;16.89;47.68;101121.81;4997953;28;1095;-55
2023/07/15 07:51:20;;;;;;;;;;;;;;;16.91;47.55;101136.09;4998163;28;1047;-57
2023/07/15 07:53:46;;;;;;;;;;;;;;;17.03;47.47;101122.16;4997669;28;1850;-53
2023/07/15 07:56:11;;;;;;;;;;;;;;;16.94;47.82;101130.06;4997928;28;1171;-55
2023/07/15 07:58:40;;;;;;;;;;;;;;;17.00;47.75;101120.75;4997274;28;1075;-53
2023/07/15 08:01:05;;;;;;;;;;;;;;;16.97;47.80;101124.06;4998023;28;1971;-51
2023/07/15 08:03:31;;;;;;;;;;;;;;;17.03;47.32;101125.72;4997106;28;1132;-52
2023/07/15 08:05:57;;;;;;;;;;;;;;;16.98;47.53;101128.44;4997633;28;1123;-54
2023/07/15 08:08:22;;;;;;;;;;;;;;;17.03;47.53;101125.72;4996536;28;1356;-55
2023/07/15 08:10:48;;;;;;;;;;;;;;;17.01;47.34;101127.06;4992714;28;1009;-51
2023/07/15 08:13:13;;;;;;;;;;;;;;;17.07;47.31;101131.50;4997059;28;1020;-51
2023/07/15 08:15:39;;;;;;;;;;;;;;;16.96;47.78;101124.28;5001475;28;897;-53
2023/07/15 08:18:04;;;;;;;;;;;;;;;17.01;47.43;101122.41;4997146;28;1124;-51
2023/07/15 08:20:30;;;;;;;;;;;;;;;17.02;47.39;101128.72;4997122;28;1021;-53
2023/07/15 08:22:56;;;;;;;;;;;;;;;16.96;47.65;101125.13;4997069;28;1977;-55
2023/07/15 08:25:22;;;;;;;;;;;;;;;17.00;47.78;101133.66;4997003;28;2083;-51
2023/07/15 08:27:47;;;;;;;;;;;;;;;17.04;47.64;101112.78;4996597;28;1451;-54
2023/07/15 08:30:13;;;;;;;;;;;;;;;17.06;47.38;101127.09;4997038;28;1115;-53
2023/07/15 08:32:38;;;;;;;;;;;;;;;17.00;47.67;101126.25;4996834;28;950;-54
2023/07/15 08:35:04;;;;;;;;;;;;;;;17.05;47.68;101131.75;4997092;28;1018;-53
2023/07/15 08:37:30;;;;;;;;;;;;;;;17.10;47.43;101125.47;4996866;28;1076;-54
2023/07/15 08:39:55;;;;;;;;;;;;;;;17.12;47.18;101137.00;4996680;28;1107;-52
2023/07/15 08:42:21;;;;;;;;;;;;;;;17.03;47.52;101130.41;4996569;28;1987;-50
2023/07/15 08:44:50;;;;;;;;;;;;;;;17.12;47.22;101127.94;4995404;28;1064;-55
2023/07/15 08:47:17;;;;;;;;;;;;;;;17.08;47.41;101133.16;4996962;28;1016;-54
2023/07/15 08:49:43;;;;;;;;;;;;;;;17.08;47.36;101133.16;4997205;28;1171;-47
2023/07/15 08:52:08;;;;;;;;;;;;;;;17.09;47.42;101130.13;4993139;28;1108;-52
2023/07/15 08:54:34;;;;;;;;;;;;;;;17.04;47.74;101127.38;4992202;28;2475;-51
2023/07/15 08:57:00;;;;;;;;;;;;;;;17.16;47.30;101137.31;4994950;28;1282;-53
2023/07/15 08:59:25;;;;;;;;;;;;;;;17.15;47.52;101121.91;4996389;28;1021;-49
2023/07/15 09:01:51;;;;;;;;;;;;;;;17.21;47.32;101131.84;4996019;28;1914;-51
2023/07/15 09:04:16;;;;;;;;;;;;;;;17.25;47.11;101141.19;4996794;28;1144;-55
2023/07/15 09:06:42;;;;;;;;;;;;;;;17.16;47.47;101134.56;4996630;28;1151;-56
2023/07/15 09:09:07;;;;;;;;;;;;;;;17.22;47.14;101133.47;4995876;28;1001;-55
2023/07/15 09:11:40;;;;;;;;;;;;;;;17.14;47.50;101134.00;4996497;28;1520;-57
2023/07/15 09:14:12;;;;;;;;;;;;;;;17.26;47.30;101137.34;4996585;28;1165;-50
2023/07/15 09:16:38;;;;;;;;;;;;;;;17.15;47.74;101139.22;4996489;28;912;-57
2023/07/15 09:19:04;;;;;;;;;;;;;;;17.12;47.71;101138.94;4996307;28;1021;-53
2023/07/15 09:21:29;;;;;;;;;;;;;;;17.22;47.22;101139.81;4993878;28;1979;-55
2023/07/15 09:23:55;;;;;;;;;;;;;;;17.19;47.49;101134.03;4995712;28;1821;-52
2023/07/15 09:26:20;;;;;;;;;;;;;;;17.28;47.04;101137.91;5011210;28;1424;-54
2023/07/15 09:28:46;;;;;;;;;;;;;;;17.12;47.38;101141.69;4994433;28;1326;-55
2023/07/15 09:31:12;;;;;;;;;;;;;;;17.26;47.52;101143.69;4995979;28;1047;-49
2023/07/15 09:33:40;;;;;;;;;;;;;;;17.19;47.34;101139.50;4994607;28;1372;-57
2023/07/15 09:36:06;;;;;;;;;;;;;;;17.29;47.24;101147.78;4996162;28;1148;-57
2023/07/15 09:38:32;;;;;;;;;;;;;;;17.22;47.52;101136.22;4996244;28;1064;-57
2023/07/15 09:41:01;;;;;;;;;;;;;;;17.24;47.42;101137.63;4990318;28;1158;-59
2023/07/15 09:43:48;;;;;;;;;;;;;;;17.26;47.51;101140.94;4992841;28;1914;-57
2023/07/15 09:46:15;;;;;;;;;;;;;;;17.27;47.17;101130.75;4982391;28;1520;-57
2023/07/15 09:48:41;;;;;;;;;;;;;;;17.19;47.69;101128.53;4996441;28;1311;-57
2023/07/15 09:51:06;;;;;;;;;;;;;;;17.24;47.39;101136.78;4995966;28;924;-59
2023/07/15 09:53:32;;;;;;;;;;;;;;;17.23;47.35;101138.69;4994731;28;889;-59
2023/07/15 09:55:57;;;;;;;;;;;;;;;17.34;47.13;101133.25;4994494;28;2615;-58
2023/07/15 09:58:23;;;;;;;;;;;;;;;17.35;47.10;101126.63;4994597;28;1262;-58
2023/07/15 10:00:50;;;;;;;;;;;;;;;17.27;47.19;101136.25;4996019;28;1080;-56
2023/07/15 10:03:29;;;;;;;;;;;;;;;17.31;47.44;101131.88;4995905;28;1981;-56
2023/07/15 10:05:54;;;;;;;;;;;;;;;17.22;47.23;101125.22;4994490;28;1152;-58
2023/07/15 10:08:20;;;;;;;;;;;;;;;17.26;47.26;101132.69;4994591;28;1045;-58
2023/07/15 10:10:45;;;;;;;;;;;;;;;17.28;47.31;101129.66;4995670;28;1144;-56
2023/07/15 10:13:11;;;;;;;;;;;;;;;17.25;47.33;101127.44;4996022;28;1059;-56
2023/07/15 10:15:37;;;;;;;;;;;;;;;17.28;47.25;101140.66;4995983;28;1123;-56
2023/07/15 10:18:13;;;;;;;;;;;;;;;17.22;47.56;101133.47;4995644;28;818;-56
2023/07/15 10:20:54;;;;;;;;;;;;;;;17.26;47.53;101134.59;4997437;28;1071;-56
2023/07/15 10:23:26;;;;;;;;;;;;;;;17.28;47.44;101133.22;4997413;28;1902;-57
2023/07/15 10:25:59;;;;;;;;;;;;;;;17.26;47.53;101131.84;4999547;28;2602;-56
2023/07/15 10:28:24;;;;;;;;;;;;;;;17.27;47.43;101126.06;4998953;28;1093;-56
2023/07/15 10:31:09;;;;;;;;;;;;;;;17.28;47.35;101129.66;4998020;28;1301;-56
2023/07/15 10:33:35;;;;;;;;;;;;;;;17.27;47.44;101130.75;4987202;28;1033;-56
2023/07/15 10:36:01;;;;;;;;;;;;;;;17.29;47.55;101123.06;4999696;28;1112;-57
2023/07/15 10:38:27;;;;;;;;;;;;;;;17.33;47.35;101128.84;4992137;28;1411;-57
2023/07/15 10:40:55;;;;;;;;;;;;;;;17.41;47.13;101126.41;4997562;28;1452;-57
2023/07/15 10:43:21;;;;;;;;;;;;;;;17.28;47.42;101130.47;4986326;28;1989;-56
2023/07/15 10:45:49;;;;;;;;;;;;;;;17.30;47.47;101130.22;4999077;28;1128;-57
2023/07/15 10:48:15;;;;;;;;;;;;;;;17.27;47.33;101119.75;4999106;28;1178;-53
2023/07/15 10:50:40;;;;;;;;;;;;;;;17.29;47.36;101112.06;4999132;28;1044;-56
2023/07/15 10:53:20;;;;;;;;;;;;;;;17.39;47.25;101117.59;4997196;28;1040;-56
2023/07/15 10:55:49;;;;;;;;;;;;;;;17.39;47.18;101116.75;4998674;28;2516;-57
2023/07/15 10:58:17;;;;;;;;;;;;;;;17.33;47.19;101118.66;4997321;28;1600;-57
2023/07/15 11:00:43;;;;;;;;;;;;;;;17.26;47.58;101123.59;5000714;28;1160;-58
2023/07/15 11:03:09;;;;;;;;;;;;;;;17.34;47.37;101127.75;4997328;28;1909;-54
2023/07/15 11:05:35;;;;;;;;;;;;;;;17.27;47.38;101119.75;4998541;28;1406;-54
2023/07/15 11:08:00;;;;;;;;;;;;;;;17.32;47.22;101102.44;4998413;28;1128;-55
2023/07/15 11:10:32;;;;;;;;;;;;;;;17.34;47.25;101120.34;4979394;28;1280;-59
2023/07/15 11:13:09;;;;;;;;;;;;;;;17.39;47.00;101117.59;4989912;28;1246;-57
2023/07/15 11:15:35;;;;;;;;;;;;;;;17.31;47.33;101114.56;4990365;28;1087;-53
2023/07/15 11:18:01;;;;;;;;;;;;;;;17.34;47.24;101111.28;4994779;28;1365;-58
2023/07/15 11:20:26;;;;;;;;;;;;;;;17.35;47.08;101112.91;4997143;28;1333;-61
2023/07/15 11:22:52;;;;;;;;;;;;;;;17.31;47.33;101114.56;4998082;28;1913;-59
2023/07/15 11:25:17;;;;;;;;;;;;;;;17.38;47.22;101112.38;4990670;28;1839;-62
2023/07/15 11:27:43;;;;;;;;;;;;;;;17.36;47.30;101104.41;4997078;28;1067;-56
2023/07/15 11:30:09;;;;;;;;;;;;;;;17.29;47.41;101098.31;4998224;28;1128;-57
2023/07/15 11:32:34;;;;;;;;;;;;;;;17.37;47.15;101105.22;4997398;28;1525;-59
2023/07/15 11:35:09;;;;;;;;;;;;;;;17.36;47.24;101104.41;4998131;28;1055;-55
2023/07/15 11:37:41;;;;;;;;;;;;;;;17.36;47.50;101109.06;4997779;28;1179;-53
2023/07/15 11:40:06;;;;;;;;;;;;;;;17.50;46.92;101093.72;4997813;28;1401;-55
2023/07/15 11:42:35;;;;;;;;;;;;;;;17.42;47.15;101116.25;4997540;28;2048;-59
2023/07/15 11:45:00;;;;;;;;;;;;;;;17.42;46.85;101106.06;4998143;28;1112;-55
2023/07/15 11:47:26;;;;;;;;;;;;;;;17.43;46.99;101104.13;4997913;28;1005;-58
2023/07/15 11:49:52;;;;;;;;;;;;;;;17.39;47.05;101106.59;4997919;28;1017;-53
2023/07/15 11:52:21;;;;;;;;;;;;;;;17.39;47.29;101098.38;4998062;28;1098;-56
2023/07/15 11:54:46;;;;;;;;;;;;;;;17.46;46.92;101103.59;4997450;28;1810;-56
2023/07/15 11:57:12;;;;;;;;;;;;;;;17.42;47.01;101100.56;4997518;28;1079;-58
2023/07/15 11:59:37;;;;;;;;;;;;;;;17.42;47.14;101111.56;4997491;28;1441;-58
2023/07/15 12:02:03;;;;;;;;;;;;;;;17.37;47.28;101100.53;4997593;28;1902;-56
2023/07/15 12:04:29;;;;;;;;;;;;;;;17.37;47.16;101092.28;4998004;28;1091;-56
2023/07/15 12:06:54;;;;;;;;;;;;;;;17.36;47.46;101101.66;4997314;28;1037;-57
2023/07/15 12:09:21;;;;;;;;;;;;;;;17.46;46.97;101100.84;4997469;28;1207;-57
2023/07/15 12:11:47;;;;;;;;;;;;;;;17.43;46.97;101090.38;4997490;28;1059;-60
2023/07/15 12:14:14;;;;;;;;;;;;;;;17.40;47.00;101079.94;4997428;28;1136;-58
2023/07/15 12:16:40;;;;;;;;;;;;;;;17.40;47.20;101085.44;4997328;28;1148;-56
2023/07/15 12:19:06;;;;;;;;;;;;;;;17.42;47.00;101089.56;4997190;28;970;-56
2023/07/15 12:21:32;;;;;;;;;;;;;;;17.49;47.02;101083.81;4997031;28;1961;-58
2023/07/15 12:23:57;;;;;;;;;;;;;;;17.45;47.05;101080.78;4996990;28;2443;-59
2023/07/15 12:26:23;;;;;;;;;;;;;;;17.45;46.96;101071.72;4997214;28;1037;-59
2023/07/15 12:28:49;;;;;;;;;;;;;;;17.40;46.92;101068.94;4997239;28;1075;-61
2023/07/15 12:31:14;;;;;;;;;;;;;;;17.43;46.93;101065.63;4996517;28;990;-63
2023/07/15 12:33:40;;;;;;;;;;;;;;;17.41;46.96;101071.41;4997140;28;1213;-59
2023/07/15 12:36:07;;;;;;;;;;;;;;;17.48;47.03;101062.91;4996909;28;1071;-57
2023/07/15 12:38:33;;;;;;;;;;;;;;;17.40;47.21;101069.78;4991624;28;1151;-61
2023/07/15 12:40:58;;;;;;;;;;;;;;;17.45;47.00;101064.28;4997028;28;1036;-61
2023/07/15 12:43:24;;;;;;;;;;;;;;;17.34;47.24;101061.78;4995982;28;2009;-59