Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:48;;;;;;;10.97;4.67;;;;;;;-3.18;84.26;96535.50;5064444;28;20052;-76
2022/01/14 00:04:14;;;;;;;15.10;5.40;;;;;;;-3.17;84.56;96547.00;5059622;28;20144;-76
2022/01/14 00:06:41;;;;;;;11.37;4.50;;;;;;;-3.17;84.37;96521.09;5059845;28;20055;-76
2022/01/14 00:09:08;;;;;;;14.10;4.37;;;;;;;-3.05;84.22;96538.72;5068264;28;20142;-75
2022/01/14 00:11:45;;;;;;;16.63;5.07;;;;;;;-3.00;83.91;96523.47;5068269;28;20303;-75
2022/01/14 00:16:40;;;;;;;12.60;4.47;;;;;;;-2.90;83.81;96511.97;5070163;28;20135;-75
2022/01/14 00:19:07;;;;;;;12.23;4.43;;;;;;;-2.89;83.71;96507.44;5068849;28;20053;-76
2022/01/14 00:21:35;;;;;;;12.77;4.30;;;;;;;-2.89;83.79;96505.59;5070525;28;20135;-76
2022/01/14 00:24:08;;;;;;;11.97;4.40;;;;;;;-2.85;83.68;96487.13;5077616;28;20104;-76
2022/01/14 00:32:20;;;;;;;11.40;4.63;;;;;;;-2.77;83.49;96457.16;5069514;28;20084;-75
2022/01/14 00:34:46;;;;;;;11.23;4.40;;;;;;;-2.68;83.43;96465.44;5083575;28;20048;-77
2022/01/14 00:37:17;;;;;;;11.13;4.00;;;;;;;-2.63;83.25;96446.69;5072795;28;20056;-76
2022/01/14 00:39:43;;;;;;;13.63;4.10;;;;;;;-2.60;83.33;96451.50;5080029;28;20097;-76
2022/01/14 00:42:11;;;;;;;9.85;3.72;;;;;;;-2.61;83.11;96465.94;5073035;28;20098;-76
2022/01/14 00:44:37;;;;;;;12.93;3.88;;;;;;;-2.51;82.82;96441.03;5069452;28;20164;-75
2022/01/14 00:47:05;;;;;;;9.70;3.20;;;;;;;-2.51;83.01;96445.59;5073418;28;20466;-75
2022/01/14 00:49:31;;;;;;;10.30;3.75;;;;;;;-2.46;82.83;96442.91;5050904;28;20464;-76
2022/01/14 00:51:58;;;;;;;9.93;3.33;;;;;;;-2.39;82.87;96440.75;5069675;28;20059;-77
2022/01/14 00:54:25;;;;;;;10.13;3.93;;;;;;;-2.51;82.83;96410.81;5060841;28;20049;-73
2022/01/14 00:57:15;;;;;;;9.27;3.60;;;;;;;-2.36;83.07;96428.69;5058370;28;20037;-76
2022/01/14 00:59:43;;;;;;;10.13;3.40;;;;;;;-2.31;83.06;96408.06;5063647;28;20416;-75
2022/01/14 01:02:10;;;;;;;10.80;3.57;;;;;;;-2.25;82.75;96405.38;5063406;28;20135;-75
2022/01/14 01:04:39;;;;;;;11.07;3.55;;;;;;;-2.21;82.70;96401.84;5065683;28;20055;-75
2022/01/14 01:07:07;;;;;;;8.70;3.28;;;;;;;-2.16;82.50;96398.34;5058357;28;20500;-75
2022/01/14 01:09:36;;;;;;;7.63;3.23;;;;;;;-2.15;82.89;96402.63;5065119;28;20500;-74
2022/01/14 01:12:15;;;;;;;8.80;3.23;;;;;;;-2.14;82.48;96402.38;5056731;28;20052;-75
2022/01/14 01:14:52;;;;;;;8.10;3.23;;;;;;;-2.12;82.69;96390.59;5071353;28;20066;-76
2022/01/14 01:17:18;;;;;;;9.77;3.33;;;;;;;-2.14;82.69;96375.59;5072399;28;20493;-75
2022/01/14 01:19:45;;;;;;;9.57;3.60;;;;;;;-2.09;83.02;96358.72;5070306;28;20068;-77
2022/01/14 01:22:11;;;;;;;11.52;3.20;;;;;;;-2.02;82.93;96361.09;5067653;28;20060;-77
2022/01/14 01:24:52;;;;;;;7.55;2.78;;;;;;;-1.97;83.31;96357.53;5077018;28;20121;-77
2022/01/14 01:27:21;;;;;;;10.40;3.47;;;;;;;-1.89;82.87;96339.00;5072240;28;20440;-77
2022/01/14 01:30:11;;;;;;;11.30;3.30;;;;;;;-1.86;82.98;96337.66;5071434;28;20051;-77
2022/01/14 01:32:38;;;;;;;10.73;3.63;;;;;;;-1.80;82.62;96320.47;5073403;28;20047;-76
2022/01/14 01:35:04;;;;;;;10.90;3.30;;;;;;;-1.76;82.54;96331.44;5076368;28;20428;-75
2022/01/14 01:37:30;;;;;;;8.90;3.30;;;;;;;-1.72;82.85;96337.81;5063300;28;20048;-76
2022/01/14 01:39:56;;;;;;;8.70;3.37;;;;;;;-1.72;82.64;96329.78;5080499;28;20049;-76
2022/01/14 01:42:28;;;;;;;9.37;2.87;;;;;;;-1.66;82.54;96325.19;5085927;28;20053;-76
2022/01/14 01:44:58;;;;;;;9.97;2.87;;;;;;;-1.61;82.50;96327.84;5059162;28;20041;-75
2022/01/14 01:47:26;;;;;;;9.00;3.20;;;;;;;-1.59;82.44;96325.69;5062541;28;20041;-76
2022/01/14 01:49:53;;;;;;;10.88;3.70;;;;;;;-1.54;82.38;96314.13;5071312;28;20143;-76
2022/01/14 01:52:19;;;;;;;9.55;2.95;;;;;;;-1.53;82.11;96299.63;5084823;28;20078;-76
2022/01/14 01:54:47;;;;;;;8.53;2.97;;;;;;;-1.46;82.28;96298.22;5080303;28;20512;-76
2022/01/14 01:57:13;;;;;;;11.98;2.85;;;;;;;-1.43;81.97;96288.81;5074639;28;20400;-74
2022/01/14 01:59:39;;;;;;;9.60;3.33;;;;;;;-1.40;82.29;96269.50;5078903;28;20041;-75
2022/01/14 02:02:07;;;;;;;10.97;2.77;;;;;;;-1.36;82.18;96261.69;5063685;28;20094;-75
2022/01/14 02:04:33;;;;;;;9.05;2.88;;;;;;;-1.32;82.34;96247.44;5078075;28;20045;-75
2022/01/14 02:06:59;;;;;;;7.63;2.70;;;;;;;-1.31;82.16;96249.03;5067065;28;20075;-75
2022/01/14 02:09:26;;;;;;;13.67;2.60;;;;;;;-1.34;82.32;96284.44;5068664;28;20468;-77
2022/01/14 02:11:52;;;;;;;10.10;2.50;;;;;;;-1.26;82.40;96264.25;5045421;28;20057;-76
2022/01/14 02:14:51;;;;;;;8.03;2.60;;;;;;;-1.21;82.10;96248.09;5077275;28;20409;-76
2022/01/14 02:17:30;;;;;;;11.03;3.03;;;;;;;-1.18;81.96;96236.81;5078306;28;20044;-76
2022/01/14 02:22:52;;;;;;;12.53;3.40;;;;;;;-1.08;81.95;96240.47;5073796;28;20405;-76
2022/01/14 02:25:28;;;;;;;8.67;2.67;;;;;;;-1.04;81.63;96215.47;5079530;28;20581;-76
2022/01/14 02:27:56;;;;;;;11.33;2.50;;;;;;;-1.02;81.65;96201.75;5077020;28;20033;-76
2022/01/14 02:30:22;;;;;;;;;;;;;;;-1.01;81.69;96187.28;5072098;28;20087;-77
2022/01/14 02:32:49;;;;;;;7.75;2.33;;;;;;;-1.00;81.75;96178.16;5064630;28;19952;-75
2022/01/14 02:35:16;;;;;;;9.47;2.30;;;;;;;-0.98;81.71;96199.31;5065903;28;20390;-77
2022/01/14 02:37:43;;;;;;;10.15;2.65;;;;;;;-0.97;81.83;96185.63;5064455;28;20053;-76
2022/01/14 02:40:10;;;;;;;7.70;2.23;;;;;;;-0.93;81.74;96161.72;5076841;28;20094;-76
2022/01/14 02:42:37;;;;;;;15.82;2.72;;;;;;;-0.92;81.88;96180.19;5070073;28;20043;-77
2022/01/14 02:45:06;;;;;;;6.07;2.10;;;;;;;-0.89;81.62;96173.44;5075808;28;20176;-76
2022/01/14 02:47:33;;;;;;;12.07;2.50;;;;;;;-0.92;81.63;96148.00;5063270;28;20049;-77
2022/01/14 02:50:00;;;;;;;11.53;2.37;;;;;;;-0.84;82.04;96172.59;5086182;28;20086;-77
2022/01/14 02:52:41;;;;;;;11.27;2.60;;;;;;;-0.79;81.86;96154.50;5078152;28;20044;-77
2022/01/14 02:55:18;;;;;;;7.67;2.23;;;;;;;-0.76;81.69;96153.16;5064834;28;20110;-76
2022/01/14 02:57:47;;;;;;;14.97;2.80;;;;;;;-0.75;81.60;96152.88;5053326;28;20037;-76
2022/01/14 03:00:15;;;;;;;6.63;2.10;;;;;;;-0.69;81.16;96144.72;5055727;28;20041;-77
2022/01/14 03:02:44;;;;;;;5.65;2.00;;;;;;;-0.63;80.92;96141.69;5074724;28;20047;-77
2022/01/14 03:05:11;;;;;;;7.67;2.00;;;;;;;-0.60;81.08;96127.69;5064403;28;20078;-75
2022/01/14 03:07:39;;;;;;;9.67;2.00;;;;;;;-0.59;81.29;96104.34;5071530;28;20045;-76
2022/01/14 03:10:07;;;;;;;9.90;2.10;;;;;;;-0.56;81.14;96111.78;5051221;28;20048;-75
2022/01/14 03:12:34;;;;;;;6.47;1.90;;;;;;;-0.53;81.19;96081.69;5066677;28;20047;-76
2022/01/14 03:15:00;;;;;;;12.70;2.58;;;;;;;-0.51;81.04;96122.44;5080691;28;20047;-76
2022/01/14 03:17:28;;;;;;;6.80;2.30;;;;;;;-0.46;80.92;96113.50;5061186;28;20040;-76
2022/01/14 03:19:54;;;;;;;;;;;;;;;-0.42;80.77;96111.84;5075171;28;20315;-77
2022/01/14 03:22:23;;;;;;;13.90;2.50;;;;;;;-0.42;80.67;96109.16;5080091;28;20019;-77
2022/01/14 03:27:16;;;;;;;10.38;2.78;;;;;;;-0.36;80.91;96083.03;5071056;28;20045;-77
2022/01/14 03:29:44;;;;;;;11.20;3.53;;;;;;;-0.41;80.91;96056.28;5068447;28;20036;-75
2022/01/14 03:32:10;;;;;;;;;;;;;;;-0.34;81.07;96053.97;5061058;28;20459;-76
2022/01/14 03:34:37;;;;;;;13.17;2.60;;;;;;;-0.29;80.33;96064.66;5051503;28;19979;-75
2022/01/14 03:37:04;;;;;;;10.35;2.30;;;;;;;-0.34;80.59;96041.38;5069211;28;20090;-76
2022/01/14 03:39:30;;;;;;;12.55;2.55;;;;;;;-0.24;80.17;96044.94;5088142;28;20072;-77
2022/01/14 03:41:58;;;;;;;11.27;2.73;;;;;;;-0.21;80.18;96039.00;5075248;28;20087;-77
2022/01/14 03:44:24;;;;;;;9.32;2.33;;;;;;;-0.18;80.42;96036.50;5063638;28;20343;-75
2022/01/14 03:46:50;;;;;;;7.00;2.30;;;;;;;-0.17;80.23;96038.09;5060465;28;20044;-76
2022/01/14 03:49:17;;;;;;;9.05;2.17;;;;;;;-0.18;79.93;96024.97;5060008;28;20071;-76
2022/01/14 03:51:43;;;;;;;7.70;2.40;;;;;;;-0.20;80.27;96033.31;5069502;28;20051;-76
2022/01/14 03:54:10;;;;;;;9.70;2.30;;;;;;;-0.16;80.73;96014.72;5047303;28;20074;-77
2022/01/14 03:56:36;;;;;;;10.37;2.50;;;;;;;-0.17;80.76;96016.63;5059459;28;20048;-76
2022/01/14 03:59:04;;;;;;;17.73;3.87;;;;;;;-0.15;80.97;95998.34;5079508;28;20145;-75
2022/01/14 04:01:30;;;;;;;7.90;2.80;;;;;;;-0.12;80.45;96010.34;5067745;28;20044;-77
2022/01/14 04:03:56;;;;;;;7.40;2.30;;;;;;;-0.15;80.43;96017.13;5056897;28;20052;-76
2022/01/14 04:06:23;;;;;;;9.40;2.20;;;;;;;-0.11;80.37;95997.75;5074558;28;20054;-76
2022/01/14 04:08:49;;;;;;;11.80;2.70;;;;;;;-0.09;80.36;95982.91;5062754;28;20067;-78
2022/01/14 04:11:15;;;;;;;6.83;2.00;;;;;;;-0.04;80.54;95977.44;5065582;28;20051;-78
2022/01/14 04:16:11;;;;;;;16.13;2.93;;;;;;;0.01;80.11;95967.69;5073289;28;20138;-77
2022/01/14 04:18:38;;;;;;;12.83;2.57;;;;;;;0.01;80.06;95954.25;5076888;28;20436;-77
2022/01/14 04:21:05;;;;;;;8.40;2.23;;;;;;;0.03;80.15;95955.56;5063741;28;20552;-76
2022/01/14 04:23:31;;;;;;;13.87;4.53;;;;;;;-0.01;80.29;95955.34;5073734;28;20051;-77
2022/01/14 04:25:58;;;;;;;10.87;2.27;;;;;;;0.05;80.11;95947.19;5053654;28;20052;-77
2022/01/14 04:28:26;;;;;;;8.50;2.57;;;;;;;0.06;80.05;95943.38;5069776;28;20090;-77
2022/01/14 04:30:54;;;;;;;11.17;3.40;;;;;;;0.09;79.96;95937.44;5067632;28;20051;-76
2022/01/14 04:33:23;;;;;;;6.10;2.23;;;;;;;0.06;79.98;95936.13;5071054;28;20900;-77
2022/01/14 04:35:50;;;;;;;5.87;1.97;;;;;;;0.09;80.06;95913.25;5073205;28;20044;-77
2022/01/14 04:38:16;;;;;;;15.40;2.83;;;;;;;0.15;79.89;95914.72;5059298;28;20052;-77
2022/01/14 04:40:44;;;;;;;8.55;2.15;;;;;;;0.16;79.86;95924.38;5060545;28;20501;-77
2022/01/14 04:43:12;;;;;;;14.77;3.00;;;;;;;0.16;80.01;95915.50;5059322;28;20051;-77
2022/01/14 04:48:11;;;;;;;12.27;2.10;;;;;;;0.19;80.04;95904.97;5068779;28;20070;-78
2022/01/14 04:50:39;;;;;;;10.00;2.40;;;;;;;0.16;80.09;95897.50;5060425;28;20509;-77
2022/01/14 04:53:07;;;;;;;;;;;;;;;0.21;80.35;95870.53;5058777;28;20056;-76
2022/01/14 04:55:34;;;;;;;7.57;2.70;;;;;;;0.26;80.07;95891.09;5075755;28;19978;-76
2022/01/14 04:58:00;;;;;;;12.18;2.70;;;;;;;0.27;79.70;95876.56;5067114;28;20044;-77
2022/01/14 05:00:28;;;;;;;8.00;2.65;;;;;;;0.22;79.44;95869.41;5075732;28;20127;-77
2022/01/14 05:02:55;;;;;;;7.03;2.13;;;;;;;0.22;79.13;95863.28;5079445;28;20471;-77
2022/01/14 05:05:23;;;;;;;9.57;3.35;;;;;;;0.39;79.03;95886.78;5075635;28;20225;-77
2022/01/14 05:07:52;;;;;;;7.00;2.40;;;;;;;0.26;79.19;95842.75;5058593;28;20049;-78
2022/01/14 05:12:57;;;;;;;11.68;2.50;;;;;;;0.34;79.48;95822.41;5075424;28;20048;-76
2022/01/14 05:15:23;;;;;;;9.95;3.08;;;;;;;0.40;79.63;95795.09;5067633;28;20090;-76
2022/01/14 05:17:51;;;;;;;9.43;3.58;;;;;;;0.42;79.34;95862.00;5062206;28;20072;-76
2022/01/14 05:20:18;;;;;;;15.10;5.20;;;;;;;0.44;79.53;95854.44;5070112;28;20044;-75
2022/01/14 05:22:45;;;;;;;12.38;3.90;;;;;;;0.45;79.39;95853.31;5071441;28;20123;-75
2022/01/14 05:25:14;;;;;;;16.73;3.90;;;;;;;0.41;79.65;95812.03;5071858;28;20071;-74
2022/01/14 05:27:41;;;;;;;12.40;2.90;;;;;;;0.41;79.91;95834.31;5068376;28;20068;-74
2022/01/14 05:30:09;;;;;;;12.23;2.80;;;;;;;0.48;79.48;95825.81;5082511;28;20044;-75
2022/01/14 05:32:37;;;;;;;8.23;2.23;;;;;;;0.51;79.32;95819.06;5074446;28;20062;-75
2022/01/14 05:35:04;;;;;;;8.38;2.83;;;;;;;0.55;79.41;95825.41;5066713;28;20045;-74
2022/01/14 05:37:30;;;;;;;8.30;2.50;;;;;;;0.58;79.06;95799.81;5070740;28;20044;-75
2022/01/14 05:39:59;;;;;;;14.70;2.40;;;;;;;0.54;78.96;95819.22;5065988;28;20076;-75
2022/01/14 05:42:33;;;;;;;9.68;2.63;;;;;;;0.58;78.94;95797.91;5066310;28;20090;-74
2022/01/14 05:44:59;;;;;;;6.18;2.08;;;;;;;0.60;79.23;95784.94;5043856;28;20095;-75
2022/01/14 05:47:25;;;;;;;7.97;2.40;;;;;;;0.63;79.06;95780.84;5062809;28;20634;-76
2022/01/14 05:49:52;;;;;;;7.13;1.90;;;;;;;0.62;79.26;95790.00;5069966;28;20049;-78
2022/01/14 05:52:19;;;;;;;7.68;1.90;;;;;;;0.58;79.38;95787.13;5075182;28;20055;-74
2022/01/14 05:54:46;;;;;;;8.85;2.10;;;;;;;0.60;79.54;95797.59;5070343;28;20574;-75
2022/01/14 05:57:12;;;;;;;6.70;2.20;;;;;;;0.56;79.54;95784.78;5045780;28;20044;-74
2022/01/14 05:59:39;;;;;;;11.57;3.45;;;;;;;0.62;79.50;95763.13;5069496;28;20143;-74
2022/01/14 06:02:06;;;;;;;9.23;3.00;;;;;;;0.60;79.43;95758.06;5068918;28;20174;-74
2022/01/14 06:04:32;;;;;;;7.28;2.35;;;;;;;0.61;79.49;95762.31;5052101;28;20080;-73
2022/01/14 06:06:58;;;;;;;8.93;2.65;;;;;;;0.62;79.54;95747.00;5059901;28;20040;-67
2022/01/14 06:09:24;;;;;;;10.18;2.40;;;;;;;0.60;79.83;95735.75;5060732;28;20053;-67
2022/01/14 06:11:51;;;;;;;7.95;2.53;;;;;;;0.58;79.78;95725.31;5065124;28;20048;-66
2022/01/14 06:14:17;;;;;;;8.10;2.35;;;;;;;0.69;79.70;95725.81;5070913;28;20059;-67
2022/01/14 06:16:46;;;;;;;6.55;2.45;;;;;;;0.74;79.40;95711.44;5074632;28;20051;-67
2022/01/14 06:19:12;;;;;;;6.10;2.20;;;;;;;0.73;79.62;95734.88;5067761;28;20048;-67
2022/01/14 06:21:39;;;;;;;5.90;2.05;;;;;;;0.68;79.56;95708.09;5071099;28;20050;-68
2022/01/14 06:24:05;;;;;;;5.63;1.80;;;;;;;0.67;79.66;95707.31;5064844;28;20450;-68
2022/01/14 06:26:31;;;;;;;5.97;2.03;;;;;;;0.67;79.87;95693.88;5064569;28;20075;-68
2022/01/14 06:28:57;;;;;;;8.27;1.95;;;;;;;0.63;80.21;95697.50;5070865;28;20514;-67
2022/01/14 06:31:24;;;;;;;5.78;1.80;;;;;;;0.61;80.39;95676.28;5065602;28;20040;-68
2022/01/14 06:33:51;;;;;;;6.90;1.60;;;;;;;0.66;80.20;95670.78;5075901;28;20047;-67
2022/01/14 06:36:17;;;;;;;7.80;1.70;;;;;;;0.68;80.31;95665.91;5070778;28;20540;-68
2022/01/14 06:38:43;;;;;;;7.25;1.60;;;;;;;0.69;80.09;95672.84;5070926;28;20119;-68
2022/01/14 06:41:10;;;;;;;7.70;1.60;;;;;;;0.71;80.06;95659.09;5071646;28;20051;-67
2022/01/14 06:43:36;;;;;;;5.18;1.65;;;;;;;0.67;80.12;95658.13;5071938;28;20110;-66
2022/01/14 06:46:02;;;;;;;5.70;1.70;;;;;;;0.64;80.11;95651.50;5072077;28;20064;-67
2022/01/14 06:48:28;;;;;;;6.63;1.88;;;;;;;0.61;80.18;95632.50;5069908;28;20053;-67
2022/01/14 06:50:57;;;;;;;7.38;1.80;;;;;;;0.69;79.86;95634.41;5071836;28;20055;-67
2022/01/14 06:53:23;;;;;;;5.68;1.83;;;;;;;0.69;80.22;95637.09;5067890;28;20082;-67
2022/01/14 06:55:49;;;;;;;7.95;2.22;;;;;;;0.71;79.99;95637.59;5068164;28;20044;-67
2022/01/14 06:58:15;;;;;;;6.72;2.25;;;;;;;0.80;79.77;95640.31;5068467;28;20048;-67
2022/01/14 07:00:41;;;;;;;6.07;1.75;;;;;;;0.67;79.90;95612.41;5066381;28;20128;-68
2022/01/14 07:03:07;;;;;;;7.57;2.00;;;;;;;0.73;79.99;95619.25;5067388;28;20146;-66
2022/01/14 07:05:33;;;;;;;7.45;2.20;;;;;;;0.77;79.93;95614.81;5071570;28;21520;-68
2022/01/14 07:08:01;;;;;;;6.28;2.45;;;;;;;0.80;80.01;95619.56;5069930;28;20047;-67
2022/01/14 07:10:27;;;;;;;24.42;7.07;;;;;;;0.71;79.36;95605.34;5070028;28;20572;-66
2022/01/14 07:12:53;;;;;;;53.20;14.25;;;;;;;0.91;79.25;95616.59;5066694;28;20512;-66
2022/01/14 07:15:21;;;;;;;27.38;6.85;;;;;;;0.86;79.49;95606.78;5039952;28;20401;-68
2022/01/14 07:17:48;;;;;;;11.10;3.70;;;;;;;0.86;79.42;95609.47;5072864;28;20036;-67
2022/01/14 07:20:17;;;;;;;10.55;2.53;;;;;;;0.90;79.27;95604.25;5072257;28;20135;-68
2022/01/14 07:22:46;;;;;;;14.02;2.75;;;;;;;0.88;79.13;95596.47;5073049;28;20056;-67
2022/01/14 07:25:14;;;;;;;9.98;2.88;;;;;;;0.93;79.11;95563.25;5071577;28;20508;-67
2022/01/14 07:27:40;;;;;;;8.68;2.08;;;;;;;0.93;79.25;95584.78;5072544;28;20045;-68
2022/01/14 07:30:08;;;;;;;7.93;2.55;;;;;;;1.02;78.86;95563.28;5070395;28;20052;-73
2022/01/14 07:32:34;;;;;;;10.25;3.40;;;;;;;1.06;78.24;95550.75;5069993;28;20079;-74
2022/01/14 07:35:02;;;;;;;10.15;3.58;;;;;;;1.04;78.54;95540.34;5073381;28;20041;-74
2022/01/14 07:37:29;;;;;;;13.20;3.13;;;;;;;1.15;78.01;95559.63;5057160;28;20056;-73
2022/01/14 07:39:55;;;;;;;9.13;2.50;;;;;;;1.21;77.89;95523.38;5075080;28;20578;-74
2022/01/14 07:42:23;;;;;;;7.82;2.28;;;;;;;1.25;77.50;95529.72;5085639;28;20159;-74
2022/01/14 07:44:49;;;;;;;;;;;;;;;1.24;77.59;95533.50;5081030;28;20044;-75
2022/01/14 07:47:16;;;;;;;9.05;2.15;;;;;;;1.18;77.67;95524.00;5076903;28;19982;-74
2022/01/14 07:49:42;;;;;;;13.07;2.30;;;;;;;1.25;77.44;95526.22;5075680;28;20101;-74
2022/01/14 07:52:09;;;;;;;10.88;2.65;;;;;;;1.20;77.36;95529.84;5081296;28;20045;-73
2022/01/14 07:54:35;;;;;;;7.20;2.53;;;;;;;1.21;77.55;95528.75;5083749;28;20067;-73
2022/01/14 07:57:02;;;;;;;22.40;8.18;;;;;;;1.21;77.42;95519.91;5067152;28;20128;-74
2022/01/14 07:59:32;;;;;;;14.05;4.93;;;;;;;1.22;77.43;95497.25;5070872;28;20041;-73
2022/01/14 08:02:00;;;;;;;11.57;3.50;;;;;;;1.29;77.39;95486.78;5071559;28;20085;-72
2022/01/14 08:04:26;;;;;;;12.85;3.20;;;;;;;1.36;77.09;95497.06;5066969;28;20457;-72
2022/01/14 08:06:57;;;;;;;8.73;2.90;;;;;;;1.31;77.14;95502.63;5071137;28;20045;-73
2022/01/14 08:09:23;;;;;;;10.60;3.50;;;;;;;1.33;77.11;95497.72;5072376;28;20064;-67
2022/01/14 08:11:50;;;;;;;9.18;2.80;;;;;;;1.31;77.38;95486.47;5080520;28;20056;-69
2022/01/14 08:14:16;;;;;;;7.97;2.47;;;;;;;1.26;77.58;95488.25;5079895;28;20048;-68
2022/01/14 08:16:44;;;;;;;13.27;2.83;;;;;;;1.35;77.62;95490.09;5068901;28;20063;-71
2022/01/14 08:19:10;;;;;;;;;;;;;;;1.37;77.40;95485.19;5069520;28;20079;-71
2022/01/14 08:21:36;;;;;;;13.55;3.00;;;;;;;1.36;77.47;95467.47;5063202;28;19967;-72
2022/01/14 08:24:03;;;;;;;11.85;2.70;;;;;;;1.41;77.14;95456.53;5071039;28;20046;-71
2022/01/14 08:26:29;;;;;;;11.20;2.65;;;;;;;1.39;77.26;95453.34;5068295;28;20032;-70
2022/01/14 08:28:58;;;;;;;10.15;2.60;;;;;;;1.38;77.02;95422.97;5071030;28;20044;-71
2022/01/14 08:31:24;;;;;;;12.18;2.75;;;;;;;1.48;76.90;95437.16;5070063;28;20416;-71
2022/01/14 08:33:51;;;;;;;10.63;2.95;;;;;;;1.53;76.46;95427.03;5069324;28;20087;-71
2022/01/14 08:36:18;;;;;;;9.27;3.08;;;;;;;1.60;76.51;95418.44;5065045;28;20509;-71
2022/01/14 08:38:44;;;;;;;13.82;2.45;;;;;;;1.61;76.80;95408.47;5051921;28;20047;-71
2022/01/14 08:41:13;;;;;;;13.18;3.08;;;;;;;1.57;76.71;95400.25;5071634;28;20056;-71
2022/01/14 08:43:41;;;;;;;8.95;2.72;;;;;;;1.58;76.89;95401.06;5071136;28;20048;-71
2022/01/14 08:46:10;;;;;;;13.10;2.95;;;;;;;1.66;76.54;95387.53;5070246;28;20051;-71
2022/01/14 08:48:36;;;;;;;8.38;2.47;;;;;;;1.76;76.40;95386.38;5060776;28;20062;-71
2022/01/14 08:51:07;;;;;;;10.88;2.63;;;;;;;1.72;76.40;95381.97;5067358;28;20056;-71
2022/01/14 08:53:33;;;;;;;16.92;4.07;;;;;;;1.68;76.67;95379.13;5071016;28;20150;-70
2022/01/14 08:55:59;;;;;;;16.75;4.57;;;;;;;1.76;76.43;95391.75;5071245;28;20143;-71
2022/01/14 08:58:27;;;;;;;13.27;3.53;;;;;;;1.77;76.41;95384.47;5072056;28;20425;-70
2022/01/14 09:00:53;;;;;;;17.25;4.55;;;;;;;1.75;76.56;95357.88;5068256;28;20056;-70
2022/01/14 09:03:19;;;;;;;13.57;4.03;;;;;;;1.74;76.29;95377.84;5061982;28;20497;-70
2022/01/14 09:05:45;;;;;;;19.90;3.72;;;;;;;1.72;76.11;95347.75;5074635;28;20452;-70
2022/01/14 09:08:13;;;;;;;15.05;3.88;;;;;;;1.70;76.25;95337.31;5075384;28;20052;-71
2022/01/14 09:10:39;;;;;;;17.40;4.95;;;;;;;1.77;76.18;95346.75;5065843;28;20051;-71
2022/01/14 09:13:05;;;;;;;15.38;4.13;;;;;;;1.79;76.32;95342.63;5071725;28;20404;-70
2022/01/14 09:15:31;;;;;;;13.13;3.85;;;;;;;1.84;75.64;95334.34;5082229;28;20479;-70
2022/01/14 09:17:58;;;;;;;22.48;4.65;;;;;;;1.89;75.63;95333.38;5079019;28;20140;-72
2022/01/14 09:20:25;;;;;;;22.70;3.83;;;;;;;1.89;75.77;95297.59;5078009;28;20056;-66
2022/01/14 09:22:57;;;;;;;13.98;4.38;;;;;;;1.92;75.54;95305.78;5077350;28;20070;-66
2022/01/14 09:25:25;;;;;;;12.52;3.88;;;;;;;1.90;75.62;95291.06;5072502;28;20053;-66
2022/01/14 09:27:52;;;;;;;16.38;4.30;;;;;;;2.02;75.52;95298.41;5078223;28;20094;-66
2022/01/14 09:30:19;;;;;;;29.90;7.78;;;;;;;1.96;75.24;95284.34;5079434;28;20514;-66
2022/01/14 09:32:45;;;;;;;15.77;4.57;;;;;;;1.96;75.54;95281.66;5078314;28;20044;-66
2022/01/14 09:35:13;;;;;;;17.02;4.85;;;;;;;2.00;75.40;95266.41;5080217;28;20302;-65
2022/01/14 09:37:41;;;;;;;;;;;;;;;2.00;75.57;95266.41;5081656;28;20051;-66
2022/01/14 09:40:08;;;;;;;14.07;4.07;;;;;;;1.89;75.70;95263.34;5075498;28;19931;-64
2022/01/14 09:42:36;;;;;;;16.98;4.68;;;;;;;1.94;75.61;95248.88;5081719;28;20075;-66
2022/01/14 09:45:03;;;;;;;19.98;4.45;;;;;;;2.01;75.55;95257.22;5078830;28;20044;-65
2022/01/14 09:47:30;;;;;;;18.25;4.40;;;;;;;2.07;75.56;95253.22;5082110;28;20623;-66
2022/01/14 09:49:55;;;;;;;25.85;7.57;;;;;;;2.06;75.69;95246.25;5084099;28;20047;-66
2022/01/14 09:52:22;;;;;;;21.17;6.35;;;;;;;2.05;75.82;95230.41;5082273;28;20058;-66
2022/01/14 09:54:50;;;;;;;19.00;5.88;;;;;;;2.10;75.33;95211.31;5075847;28;20516;-66
2022/01/14 09:57:17;;;;;;;21.02;5.90;;;;;;;2.13;75.52;95213.38;5073751;28;20511;-66
2022/01/14 09:59:45;;;;;;;16.63;5.05;;;;;;;2.08;75.57;95221.66;5081106;28;20072;-65
2022/01/14 10:02:30;;;;;;;16.08;5.82;;;;;;;2.10;75.55;95204.03;5080194;28;20048;-66
2022/01/14 10:04:56;;;;;;;16.85;4.75;;;;;;;2.19;75.36;95206.66;5087859;28;20048;-66
2022/01/14 10:07:22;;;;;;;21.30;6.70;;;;;;;2.22;75.01;95197.91;5079936;28;20143;-66
2022/01/14 10:09:55;;;;;;;20.45;4.97;;;;;;;2.24;74.69;95194.88;5079448;28;20611;-66
2022/01/14 10:12:22;;;;;;;21.77;5.05;;;;;;;2.31;74.84;95189.72;5069010;28;20527;-66
2022/01/14 10:14:55;;;;;;;30.98;6.70;;;;;;;2.29;74.70;95191.19;5074732;28;20139;-66
2022/01/14 10:17:22;;;;;;;21.90;5.45;;;;;;;2.24;75.10;95187.56;5076828;28;20045;-66
2022/01/14 10:19:49;;;;;;;17.35;5.10;;;;;;;2.19;75.24;95185.09;5080321;28;20040;-66
2022/01/14 10:22:21;;;;;;;18.73;4.75;;;;;;;2.23;75.03;95160.97;5073290;28;20044;-67
2022/01/14 10:24:56;;;;;;;20.67;4.93;;;;;;;2.26;75.00;95176.47;5064315;28;20052;-66
2022/01/14 10:27:33;;;;;;;17.52;4.25;;;;;;;2.20;74.95;95167.03;5072037;28;20046;-66
2022/01/14 10:30:09;;;;;;;17.83;4.25;;;;;;;2.22;74.89;95168.25;5074859;28;20589;-65
2022/01/14 10:32:37;;;;;;;21.77;5.97;;;;;;;2.24;74.88;95163.31;5081308;28;20052;-66
2022/01/14 10:35:04;;;;;;;19.58;5.97;;;;;;;2.31;74.95;95168.16;5082796;28;20051;-64
2022/01/14 10:37:33;;;;;;;14.40;3.28;;;;;;;2.15;75.14;95151.84;5077006;28;20139;-66
2022/01/14 10:39:59;;;;;;;6.80;2.22;;;;;;;2.04;75.50;95143.41;5080011;28;20090;-67
2022/01/14 10:42:27;;;;;;;14.30;2.67;;;;;;;2.01;74.94;95114.41;5081500;28;20045;-67
2022/01/14 10:44:53;;;;;;;7.88;2.25;;;;;;;2.03;75.16;95141.84;5081322;28;20515;-66
2022/01/14 10:47:23;;;;;;;9.23;2.78;;;;;;;1.96;75.07;95122.72;5074065;28;20045;-65
2022/01/14 10:49:50;;;;;;;14.68;3.67;;;;;;;2.00;75.27;95120.16;5086684;28;20478;-66
2022/01/14 10:52:18;;;;;;;16.67;2.78;;;;;;;1.81;75.18;95103.38;5082539;28;20048;-66
2022/01/14 10:54:46;;;;;;;13.02;2.72;;;;;;;1.83;75.34;95125.38;5080023;28;20071;-66
2022/01/14 10:57:17;;;;;;;13.38;2.55;;;;;;;1.80;75.36;95099.13;5081774;28;20465;-66
2022/01/14 10:59:45;;;;;;;11.35;2.30;;;;;;;1.84;75.25;95115.41;5068728;28;20102;-66
2022/01/14 11:02:33;;;;;;;12.45;3.17;;;;;;;1.87;75.01;95105.84;5076210;28;20509;-68
2022/01/14 11:05:08;;;;;;;8.00;1.90;;;;;;;1.81;75.08;95113.38;5082990;28;20098;-69
2022/01/14 11:07:35;;;;;;;7.07;2.00;;;;;;;1.87;74.97;95117.44;5056604;28;20493;-69
2022/01/14 11:10:12;;;;;;;11.13;2.95;;;;;;;1.89;74.81;95109.81;5076320;28;20037;-69
2022/01/14 11:12:40;;;;;;;11.25;2.88;;;;;;;1.87;74.58;95112.03;5073912;28;20078;-68
2022/01/14 11:15:07;;;;;;;13.93;2.45;;;;;;;1.81;74.78;95098.00;5070415;28;20063;-68
2022/01/14 11:17:36;;;;;;;17.35;3.65;;;;;;;1.74;74.94;95089.69;5084111;28;20098;-68
2022/01/14 11:20:04;;;;;;;10.73;2.22;;;;;;;1.78;74.86;95090.59;5075577;28;20484;-68
2022/01/14 11:25:15;;;;;;;10.57;2.78;;;;;;;1.78;74.56;95084.41;5077244;28;20059;-68
2022/01/14 11:27:46;;;;;;;14.50;3.58;;;;;;;1.74;74.88;95086.19;5074606;28;20141;-68
2022/01/14 11:30:13;;;;;;;12.57;3.20;;;;;;;1.76;74.60;95087.44;5073410;28;20044;-68
2022/01/14 11:32:55;;;;;;;15.50;2.92;;;;;;;1.81;74.41;95073.00;5055933;28;20049;-68
2022/01/14 11:35:22;;;;;;;8.60;2.53;;;;;;;1.83;74.44;95076.91;5066338;28;20535;-67
2022/01/14 11:37:49;;;;;;;;;;;;;;;1.76;74.24;95070.50;5070216;28;20455;-67
2022/01/14 11:40:15;;;;;;;14.20;3.58;;;;;;;1.77;74.38;95058.59;5070462;28;19978;-67
2022/01/14 11:42:43;;;;;;;9.48;2.63;;;;;;;1.82;74.09;95064.56;5067668;28;20048;-68
2022/01/14 11:45:11;;;;;;;11.95;3.60;;;;;;;1.67;73.85;95063.31;5071272;28;20055;-68
2022/01/14 11:48:00;;;;;;;15.65;3.92;;;;;;;1.72;73.57;95073.09;5071174;28;20044;-66
2022/01/14 11:50:46;;;;;;;9.68;2.90;;;;;;;1.81;73.49;95052.22;5064222;28;20080;-68
2022/01/14 11:53:39;;;;;;;12.40;3.25;;;;;;;1.88;73.05;95070.53;5069027;28;20064;-68
2022/01/14 11:56:07;;;;;;;17.38;3.58;;;;;;;1.81;72.93;95059.53;5067006;28;20132;-69
2022/01/14 11:58:33;;;;;;;12.77;2.78;;;;;;;1.77;72.98;95048.63;5059675;28;20237;-68
2022/01/14 12:01:00;;;;;;;12.95;2.60;;;;;;;1.76;72.98;95038.16;5066538;28;20522;-68
2022/01/14 12:03:29;;;;;;;12.32;2.10;;;;;;;1.72;72.70;95021.91;5069871;28;20427;-69
2022/01/14 12:05:58;;;;;;;11.95;2.80;;;;;;;1.66;72.78;95023.25;5070205;28;20044;-69