Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:02:20;;;;;;;18.70;7.10;;;;;;;4.12;100.00;102066.25;5023748;28;20444;-76
2024/03/17 00:04:45;;;;;;;18.00;7.75;;;;;;;4.10;100.00;102063.78;5023774;28;20535;-76
2024/03/17 00:07:14;;;;;;;23.55;9.73;;;;;;;4.06;100.00;102059.72;5024760;28;20038;-75
2024/03/17 00:09:40;;;;;;;29.30;12.35;;;;;;;4.05;100.00;102052.94;5026803;28;20037;-76
2024/03/17 00:12:07;;;;;;;29.02;13.80;;;;;;;4.03;100.00;102052.22;5020566;28;20041;-76
2024/03/17 00:14:34;;;;;;;33.08;14.05;;;;;;;4.02;100.00;102047.97;5022243;28;20021;-76
2024/03/17 00:17:03;;;;;;;29.58;13.07;;;;;;;4.02;100.00;102050.53;5039655;28;20038;-76
2024/03/17 00:19:28;;;;;;;29.95;14.40;;;;;;;4.03;100.00;102041.94;5025041;28;20038;-76
2024/03/17 00:21:54;;;;;;;32.67;14.82;;;;;;;4.03;100.00;102036.81;5023704;28;20514;-76
2024/03/17 00:24:20;;;;;;;35.53;15.50;;;;;;;4.02;100.00;102035.13;5007361;28;20515;-76
2024/03/17 00:26:51;;;;;;;35.72;15.18;;;;;;;4.02;100.00;102037.69;5024033;28;20636;-76
2024/03/17 00:29:16;;;;;;;36.58;13.75;;;;;;;4.02;100.00;102037.69;5024565;28;20034;-76
2024/03/17 00:31:42;;;;;;;27.80;12.57;;;;;;;4.05;100.00;102042.69;5025410;28;20044;-76
2024/03/17 00:34:09;;;;;;;28.77;12.77;;;;;;;4.07;100.00;102035.72;5008054;28;20047;-76
2024/03/17 00:36:34;;;;;;;26.90;12.73;;;;;;;4.11;100.00;102038.94;5025168;28;20032;-76
2024/03/17 00:39:00;;;;;;;24.25;9.73;;;;;;;4.13;100.00;102042.25;5023115;28;20034;-76
2024/03/17 00:41:25;;;;;;;22.83;9.80;;;;;;;4.15;100.00;102037.88;5022317;28;20029;-76
2024/03/17 00:43:52;;;;;;;17.42;8.40;;;;;;;4.17;100.00;102038.59;5003339;28;20030;-76
2024/03/17 00:46:20;;;;;;;19.42;7.72;;;;;;;4.19;100.00;102030.81;5020869;28;20026;-76
2024/03/17 00:48:49;;;;;;;19.08;7.50;;;;;;;4.19;100.00;102029.06;5022277;28;20029;-76
2024/03/17 00:51:15;;;;;;;17.67;7.50;;;;;;;4.16;100.00;102018.97;5023998;28;20034;-76
2024/03/17 00:53:41;;;;;;;19.98;7.97;;;;;;;4.16;100.00;102020.72;5023979;28;20033;-76
2024/03/17 00:56:06;;;;;;;19.40;8.10;;;;;;;4.16;100.00;102026.66;5022733;28;20061;-76
2024/03/17 00:58:32;;;;;;;26.10;8.32;;;;;;;4.17;100.00;102027.53;5028277;28;20030;-76
2024/03/17 01:00:57;;;;;;;14.48;7.40;;;;;;;4.15;100.00;102017.31;5055082;28;20535;-76
2024/03/17 01:03:23;;;;;;;15.57;8.32;;;;;;;4.14;100.00;102018.22;5022827;28;20022;-76
2024/03/17 01:05:52;;;;;;;14.60;7.03;;;;;;;4.12;100.00;102014.91;5023571;28;20491;-76
2024/03/17 01:08:18;;;;;;;15.35;7.07;;;;;;;4.10;100.00;102017.56;5023247;28;20672;-76
2024/03/17 01:10:45;;;;;;;16.13;7.18;;;;;;;4.06;100.00;102018.66;5022284;28;20431;-76
2024/03/17 01:13:11;;;;;;;22.20;7.38;;;;;;;4.06;100.00;102012.69;5021629;28;20208;-76
2024/03/17 01:15:38;;;;;;;22.17;8.40;;;;;;;4.04;100.00;102015.34;5025531;28;20455;-75
2024/03/17 01:18:04;;;;;;;14.85;7.15;;;;;;;4.04;100.00;102020.47;5035859;28;20034;-76
2024/03/17 01:20:34;;;;;;;14.00;6.78;;;;;;;4.02;100.00;102004.34;5038057;28;20030;-75
2024/03/17 01:22:59;;;;;;;18.48;8.35;;;;;;;3.98;100.00;102010.56;5022286;28;20025;-76
2024/03/17 01:25:25;;;;;;;26.42;8.68;;;;;;;3.95;100.00;102005.56;5022813;28;20044;-75
2024/03/17 01:27:52;;;;;;;22.02;7.63;;;;;;;3.95;100.00;102009.88;5019689;28;20045;-75
2024/03/17 01:30:19;;;;;;;15.65;6.85;;;;;;;3.94;100.00;102010.78;5019540;28;20021;-76
2024/03/17 01:32:45;;;;;;;13.65;7.63;;;;;;;3.93;100.00;102002.25;5023559;28;20650;-76
2024/03/17 01:35:11;;;;;;;15.52;7.50;;;;;;;3.90;100.00;101993.00;5027604;28;20068;-76
2024/03/17 01:37:37;;;;;;;17.88;7.43;;;;;;;3.87;100.00;101985.47;5025387;28;20407;-76
2024/03/17 01:40:10;;;;;;;22.20;7.53;;;;;;;3.95;100.00;101984.22;5039114;28;20084;-76
2024/03/17 01:42:40;;;;;;;17.17;7.05;;;;;;;3.92;100.00;101989.50;5022473;28;20030;-76
2024/03/17 01:45:25;;;;;;;19.92;8.20;;;;;;;3.89;100.00;101993.09;5022533;28;20052;-76
2024/03/17 01:47:51;;;;;;;15.45;7.47;;;;;;;3.85;100.00;101983.91;5050140;28;20036;-77
2024/03/17 01:50:20;;;;;;;18.08;8.88;;;;;;;3.80;100.00;101984.13;5026606;28;20068;-75
2024/03/17 01:52:47;;;;;;;27.17;9.65;;;;;;;3.83;100.00;101990.84;5024806;28;20076;-76
2024/03/17 01:55:13;;;;;;;19.08;8.25;;;;;;;3.83;100.00;101989.09;5028218;28;20450;-76
2024/03/17 01:57:40;;;;;;;17.75;8.02;;;;;;;3.78;100.00;101977.44;5059012;28;20033;-76
2024/03/17 02:00:08;;;;;;;22.25;8.85;;;;;;;3.77;100.00;101979.19;5011047;28;20029;-75
2024/03/17 02:02:34;;;;;;;14.60;8.05;;;;;;;3.77;100.00;101986.88;5027428;28;20128;-76
2024/03/17 02:05:00;;;;;;;18.88;8.05;;;;;;;3.78;100.00;101980.00;5034679;28;20033;-75
2024/03/17 02:07:25;;;;;;;18.60;8.57;;;;;;;3.79;100.00;101981.66;5025295;28;20065;-76
2024/03/17 02:09:51;;;;;;;18.77;8.18;;;;;;;3.77;100.00;101978.34;5030809;28;20103;-76
2024/03/17 02:12:17;;;;;;;17.13;7.82;;;;;;;3.77;100.00;101983.47;5029408;28;20037;-76
2024/03/17 02:14:42;;;;;;;18.65;8.85;;;;;;;3.75;100.00;101978.44;5028639;28;20034;-76
2024/03/17 02:17:08;;;;;;;16.45;7.95;;;;;;;3.74;100.00;101979.34;5029609;28;20033;-76
2024/03/17 02:19:34;;;;;;;16.80;7.85;;;;;;;3.70;100.00;101983.81;5029473;28;20029;-76
2024/03/17 02:22:00;;;;;;;17.38;7.45;;;;;;;3.67;100.00;101978.84;5028584;28;20394;-76
2024/03/17 02:24:26;;;;;;;21.08;7.95;;;;;;;3.62;100.00;101975.69;5057963;28;20026;-75
2024/03/17 02:26:51;;;;;;;22.50;8.90;;;;;;;3.67;100.00;101976.28;5027814;28;20034;-75
2024/03/17 02:29:17;;;;;;;19.25;8.50;;;;;;;3.65;100.00;101967.00;5027927;28;20045;-76
2024/03/17 02:31:42;;;;;;;15.50;7.85;;;;;;;3.55;100.00;101963.28;5030963;28;20063;-76
2024/03/17 02:34:08;;;;;;;18.15;9.10;;;;;;;3.52;100.00;101966.81;5027131;28;20423;-75
2024/03/17 02:36:33;;;;;;;23.65;8.80;;;;;;;3.49;100.00;101955.00;5028855;28;20396;-76
2024/03/17 02:41:43;;;;;;;28.20;9.13;;;;;;;3.65;100.00;101959.31;5027277;28;20044;-76
2024/03/17 02:44:09;;;;;;;26.35;10.95;;;;;;;3.55;100.00;101958.97;5027505;28;20042;-76
2024/03/17 02:46:34;;;;;;;16.45;9.65;;;;;;;3.48;100.00;101955.94;5030102;28;20029;-76
2024/03/17 02:49:00;;;;;;;16.77;9.27;;;;;;;3.48;100.00;101957.66;5028748;28;20040;-76
2024/03/17 02:51:25;;;;;;;21.15;9.43;;;;;;;3.43;100.00;101949.38;5026646;28;20029;-75
2024/03/17 02:53:51;;;;;;;20.30;9.63;;;;;;;3.56;100.00;101947.81;5024677;28;20550;-76
2024/03/17 02:56:17;;;;;;;21.73;11.60;;;;;;;3.55;100.00;101943.59;5027381;28;20029;-75
2024/03/17 02:58:46;;;;;;;23.58;10.68;;;;;;;3.48;100.00;101944.81;5026478;28;20079;-76
2024/03/17 03:01:12;;;;;;;25.13;11.63;;;;;;;3.54;100.00;101946.22;5029632;28;20034;-76
2024/03/17 03:03:37;;;;;;;21.45;10.32;;;;;;;3.47;100.00;101950.88;5025391;28;20025;-76
2024/03/17 03:06:08;;;;;;;21.95;10.63;;;;;;;3.43;100.00;101955.34;5026019;28;20033;-76
2024/03/17 03:08:35;;;;;;;20.58;10.88;;;;;;;3.40;100.00;101958.06;5027270;28;20041;-76
2024/03/17 03:11:01;;;;;;;21.63;10.52;;;;;;;3.37;100.00;101947.97;5030074;28;20053;-76
2024/03/17 03:13:26;;;;;;;19.88;10.18;;;;;;;3.36;100.00;101951.44;5024980;28;20037;-76
2024/03/17 03:15:52;;;;;;;21.95;10.30;;;;;;;3.33;100.00;101955.91;5028625;28;20060;-76
2024/03/17 03:18:18;;;;;;;22.13;10.23;;;;;;;3.30;100.00;101950.03;5027999;28;20084;-76
2024/03/17 03:20:50;;;;;;;20.33;10.05;;;;;;;3.28;100.00;101946.72;5026189;28;21287;-76
2024/03/17 03:23:16;;;;;;;22.40;11.20;;;;;;;3.27;100.00;101951.91;5026358;28;20033;-76
2024/03/17 03:25:41;;;;;;;19.15;10.45;;;;;;;3.25;100.00;101949.44;5026707;28;20033;-76
2024/03/17 03:28:07;;;;;;;20.13;9.40;;;;;;;3.24;100.00;101944.38;5027680;28;20042;-76
2024/03/17 03:30:36;;;;;;;19.48;9.07;;;;;;;3.22;100.00;101953.88;5026164;28;20040;-76
2024/03/17 03:33:04;;;;;;;24.95;10.10;;;;;;;3.22;100.00;101956.44;5021977;28;20076;-76
2024/03/17 03:35:30;;;;;;;20.30;10.38;;;;;;;3.21;100.00;101958.19;5025733;28;20492;-76
2024/03/17 03:37:56;;;;;;;21.60;11.23;;;;;;;3.24;100.00;101952.06;5021924;28;20096;-76
2024/03/17 03:40:22;;;;;;;21.67;10.93;;;;;;;3.22;100.00;101951.31;5024305;28;20116;-76
2024/03/17 03:42:48;;;;;;;24.48;10.88;;;;;;;3.21;100.00;101952.25;5020510;28;20037;-76
2024/03/17 03:45:13;;;;;;;20.98;10.98;;;;;;;3.22;100.00;101949.59;5025250;28;20507;-76
2024/03/17 03:47:39;;;;;;;24.45;12.18;;;;;;;3.27;100.00;101951.91;5026324;28;20034;-76
2024/03/17 03:50:25;;;;;;;24.65;10.90;;;;;;;3.35;100.00;101942.06;5026566;28;20041;-76
2024/03/17 03:52:51;;;;;;;28.95;12.48;;;;;;;3.36;100.00;101945.50;5040547;28;20091;-76
2024/03/17 03:55:17;;;;;;;25.98;12.00;;;;;;;3.41;100.00;101946.91;5026965;28;20026;-76
2024/03/17 03:57:46;;;;;;;21.88;12.10;;;;;;;3.36;100.00;101942.91;5026929;28;20037;-76
2024/03/17 04:00:21;;;;;;;24.50;12.27;;;;;;;3.39;100.00;101950.44;5024674;28;20088;-76
2024/03/17 04:02:48;;;;;;;20.60;11.88;;;;;;;3.41;100.00;101943.50;5024105;28;20079;-76
2024/03/17 04:05:14;;;;;;;26.75;13.15;;;;;;;3.37;100.00;101942.84;5023610;28;20408;-76
2024/03/17 04:07:40;;;;;;;27.85;13.02;;;;;;;3.36;100.00;101936.06;5024231;28;20037;-76
2024/03/17 04:10:06;;;;;;;24.88;13.55;;;;;;;3.44;100.00;101938.22;5027932;28;20060;-76
2024/03/17 04:12:32;;;;;;;24.27;12.63;;;;;;;3.57;100.00;101933.25;5023303;28;20034;-76
2024/03/17 04:14:59;;;;;;;30.80;14.18;;;;;;;3.72;100.00;101934.16;5026266;28;20044;-76
2024/03/17 04:17:24;;;;;;;24.60;13.27;;;;;;;3.69;100.00;101938.56;5020401;28;20091;-76
2024/03/17 04:19:50;;;;;;;28.08;13.70;;;;;;;3.77;100.00;101935.56;5019697;28;20021;-76
2024/03/17 04:22:17;;;;;;;35.33;14.57;;;;;;;3.83;100.00;101932.66;5022371;28;20041;-76
2024/03/17 04:24:46;;;;;;;26.13;11.98;;;;;;;3.81;100.00;101920.84;5023874;28;20029;-76
2024/03/17 04:27:13;;;;;;;21.73;12.07;;;;;;;3.83;100.00;101926.69;5007538;28;20041;-76
2024/03/17 04:29:39;;;;;;;26.63;13.55;;;;;;;3.82;100.00;101928.41;5027546;28;20057;-76
2024/03/17 04:32:05;;;;;;;23.63;12.77;;;;;;;3.93;100.00;101919.31;5011167;28;20026;-75
2024/03/17 04:34:31;;;;;;;23.65;13.02;;;;;;;3.94;100.00;101911.53;5026828;28;20038;-76
2024/03/17 04:36:57;;;;;;;18.52;11.20;;;;;;;3.97;100.00;101910.53;5025336;28;20028;-75
2024/03/17 04:39:23;;;;;;;26.58;11.80;;;;;;;3.94;100.00;101905.56;5026926;28;20507;-76
2024/03/17 04:41:49;;;;;;;27.30;11.40;;;;;;;3.98;100.00;101902.75;5025201;28;20037;-76
2024/03/17 04:44:16;;;;;;;23.55;11.20;;;;;;;4.04;100.00;101899.00;5024538;28;20033;-76
2024/03/17 04:46:41;;;;;;;22.52;11.57;;;;;;;4.05;100.00;101895.50;5022346;28;20116;-76
2024/03/17 04:49:08;;;;;;;21.50;10.23;;;;;;;3.98;100.00;101900.19;5026861;28;20067;-76
2024/03/17 04:51:33;;;;;;;24.25;11.63;;;;;;;3.97;100.00;101901.09;5024264;28;20045;-75
2024/03/17 04:53:59;;;;;;;18.10;10.93;;;;;;;3.90;100.00;101897.22;5026227;28;20041;-75
2024/03/17 04:56:24;;;;;;;21.40;11.55;;;;;;;3.95;100.00;101902.09;5023455;28;20034;-76
2024/03/17 04:58:50;;;;;;;25.42;10.65;;;;;;;3.89;100.00;101906.66;5027273;28;20716;-76
2024/03/17 05:01:16;;;;;;;25.33;10.90;;;;;;;3.92;100.00;101910.81;5009383;28;20094;-76
2024/03/17 05:03:41;;;;;;;28.65;11.38;;;;;;;3.87;100.00;101897.38;5023330;28;20025;-76
2024/03/17 05:06:07;;;;;;;28.63;11.27;;;;;;;3.89;100.00;101893.00;5026075;28;20036;-76
2024/03/17 05:08:36;;;;;;;16.90;10.98;;;;;;;4.00;100.00;101898.34;5008482;28;20044;-76
2024/03/17 05:11:07;;;;;;;19.13;10.38;;;;;;;4.03;100.00;101902.47;5024242;28;20476;-76
2024/03/17 05:13:34;;;;;;;20.13;10.57;;;;;;;3.96;100.00;101901.19;5019152;28;20030;-76
2024/03/17 05:16:00;;;;;;;20.23;10.43;;;;;;;4.12;100.00;101893.44;5026163;28;20087;-76
2024/03/17 05:18:26;;;;;;;21.33;10.68;;;;;;;4.10;100.00;101888.38;5026597;28;20030;-76
2024/03/17 05:20:59;;;;;;;21.50;9.88;;;;;;;3.93;100.00;101881.63;5025214;28;20040;-76
2024/03/17 05:23:25;;;;;;;;;;;;;;;3.92;100.00;101882.56;5025487;28;20033;-76
2024/03/17 05:25:55;;;;;;;20.48;10.35;;;;;;;4.01;100.00;101886.34;5023625;28;19976;-76
2024/03/17 05:28:20;;;;;;;19.30;10.60;;;;;;;4.07;100.00;101898.84;5023328;28;20045;-75
2024/03/17 05:30:48;;;;;;;22.55;10.50;;;;;;;4.00;100.00;101894.97;5022613;28;20057;-76
2024/03/17 05:33:13;;;;;;;17.40;9.52;;;;;;;4.03;100.00;101892.22;5020872;28;20091;-76
2024/03/17 05:35:38;;;;;;;17.17;9.50;;;;;;;3.98;100.00;101887.34;5021945;28;20041;-76
2024/03/17 05:38:04;;;;;;;18.05;9.13;;;;;;;3.99;100.00;101903.56;5056838;28;20050;-75
2024/03/17 05:40:30;;;;;;;16.98;9.50;;;;;;;3.98;100.00;101895.06;5024294;28;20033;-76
2024/03/17 05:42:56;;;;;;;22.83;9.07;;;;;;;4.00;100.00;101894.97;5039433;28;20037;-76
2024/03/17 05:45:22;;;;;;;17.38;9.23;;;;;;;3.98;100.00;101900.19;5026470;28;20415;-76
2024/03/17 05:47:49;;;;;;;19.38;9.75;;;;;;;3.83;100.00;101896.72;5020773;28;20033;-76
2024/03/17 05:50:15;;;;;;;20.15;9.30;;;;;;;3.76;100.00;101904.84;5009323;28;20152;-76
2024/03/17 05:52:41;;;;;;;17.50;10.60;;;;;;;3.79;100.00;101904.69;5056359;28;20566;-75
2024/03/17 05:55:06;;;;;;;17.80;8.98;;;;;;;3.81;100.00;101902.88;5024849;28;20037;-76
2024/03/17 05:57:32;;;;;;;19.17;9.38;;;;;;;3.83;100.00;101901.88;5026601;28;20088;-76
2024/03/17 05:59:57;;;;;;;15.73;9.38;;;;;;;3.87;100.00;101893.06;5026094;28;20044;-76
2024/03/17 06:02:23;;;;;;;14.88;8.68;;;;;;;3.89;100.00;101898.94;5024491;28;20037;-76
2024/03/17 06:04:48;;;;;;;16.58;8.48;;;;;;;3.92;100.00;101899.69;5023506;28;20033;-76
2024/03/17 06:07:14;;;;;;;14.05;8.02;;;;;;;3.87;100.00;101908.47;5022144;28;20093;-76
2024/03/17 06:09:39;;;;;;;15.10;8.35;;;;;;;3.90;100.00;101903.19;5052396;28;20071;-75
2024/03/17 06:12:05;;;;;;;16.27;8.20;;;;;;;3.96;100.00;101904.56;5024813;28;20034;-76
2024/03/17 06:14:31;;;;;;;16.27;8.98;;;;;;;4.01;100.00;101900.03;5024795;28;20033;-76
2024/03/17 06:16:57;;;;;;;16.55;8.68;;;;;;;3.96;100.00;101896.88;5056152;28;20115;-76
2024/03/17 06:19:22;;;;;;;16.25;8.35;;;;;;;3.99;100.00;101906.94;5025218;28;20496;-76
2024/03/17 06:21:48;;;;;;;16.17;8.02;;;;;;;3.97;100.00;101902.81;5025601;28;20056;-76
2024/03/17 06:24:13;;;;;;;14.75;8.02;;;;;;;3.99;100.00;101893.31;5025286;28;20026;-76
2024/03/17 06:26:39;;;;;;;17.30;8.98;;;;;;;3.97;100.00;101885.69;5022802;28;20037;-76
2024/03/17 06:29:04;;;;;;;13.20;7.63;;;;;;;4.02;100.00;101890.56;5024409;28;20099;-76
2024/03/17 06:31:31;;;;;;;22.45;9.32;;;;;;;4.00;100.00;101893.22;5025718;28;20037;-76
2024/03/17 06:33:56;;;;;;;14.50;8.00;;;;;;;4.12;100.00;101881.41;5022676;28;20029;-75
2024/03/17 06:36:22;;;;;;;16.27;8.05;;;;;;;4.22;100.00;101874.88;5026622;28;20041;-76
2024/03/17 06:38:47;;;;;;;19.77;7.47;;;;;;;4.31;100.00;101872.66;5025387;28;20053;-76
2024/03/17 06:41:14;;;;;;;12.45;7.60;;;;;;;4.24;100.00;101867.06;5024814;28;20044;-76
2024/03/17 06:43:41;;;;;;;14.35;8.30;;;;;;;4.35;100.00;101864.72;5026834;28;20034;-76
2024/03/17 06:46:07;;;;;;;15.98;7.15;;;;;;;4.56;100.00;101864.34;5026726;28;20538;-76
2024/03/17 06:48:33;;;;;;;12.88;7.15;;;;;;;4.68;100.00;101866.19;5028278;28;20037;-76
2024/03/17 06:50:59;;;;;;;14.20;6.35;;;;;;;4.80;100.00;101867.19;5027553;28;20027;-75
2024/03/17 06:53:26;;;;;;;10.45;6.38;;;;;;;4.98;100.00;101857.56;5029684;28;20164;-75
2024/03/17 06:55:58;;;;;;;12.00;7.13;;;;;;;5.48;100.00;101851.00;5029897;28;20030;-76
2024/03/17 06:58:26;;;;;;;9.43;6.20;;;;;;;5.95;100.00;101838.56;5028594;28;20041;-76
2024/03/17 07:01:00;;;;;;;11.27;6.60;;;;;;;6.47;100.00;101842.88;5057949;28;20036;-76
2024/03/17 07:03:27;;;;;;;10.30;6.05;;;;;;;6.14;100.00;101843.38;5042261;28;21167;-76
2024/03/17 07:05:57;;;;;;;10.27;5.72;;;;;;;5.69;100.00;101851.41;5026906;28;20518;-75
2024/03/17 07:08:23;;;;;;;12.70;6.05;;;;;;;5.38;100.00;101853.34;5026879;28;20038;-76
2024/03/17 07:11:02;;;;;;;10.82;5.60;;;;;;;5.96;100.00;101859.13;5026887;28;20029;-76
2024/03/17 07:13:29;;;;;;;7.50;5.40;;;;;;;6.69;99.03;101867.22;5026146;28;20443;-76
2024/03/17 07:15:55;;;;;;;9.02;5.05;;;;;;;6.79;95.79;101865.63;5026659;28;20030;-76
2024/03/17 07:18:20;;;;;;;9.75;5.55;;;;;;;6.66;96.72;101867.41;5026465;28;20495;-76
2024/03/17 07:20:47;;;;;;;10.35;5.30;;;;;;;7.41;94.17;101854.44;5010655;28;20439;-76
2024/03/17 07:23:15;;;;;;;6.50;4.78;;;;;;;8.24;89.37;101847.56;5026307;28;20030;-76
2024/03/17 07:25:41;;;;;;;7.53;4.82;;;;;;;8.67;84.72;101854.69;5028113;28;20029;-76
2024/03/17 07:28:06;;;;;;;10.23;5.40;;;;;;;8.82;83.06;101863.84;5025781;28;20088;-76
2024/03/17 07:30:32;;;;;;;6.43;4.45;;;;;;;9.36;79.82;101854.44;5024193;28;20033;-75
2024/03/17 07:32:57;;;;;;;9.50;4.75;;;;;;;9.60;78.27;101848.25;5026006;28;20219;-75
2024/03/17 07:35:23;;;;;;;9.13;4.35;;;;;;;9.69;77.97;101847.50;5024972;28;20099;-75
2024/03/17 07:37:48;;;;;;;6.72;4.20;;;;;;;9.83;78.03;101854.16;5024358;28;20037;-75
2024/03/17 07:40:15;;;;;;;15.68;7.10;;;;;;;10.55;75.60;101865.50;5025159;28;20030;-75
2024/03/17 07:42:41;;;;;;;7.80;4.70;;;;;;;10.89;73.54;101863.47;5027725;28;20042;-76
2024/03/17 07:45:07;;;;;;;8.40;4.28;;;;;;;10.37;70.92;101853.16;5029066;28;20032;-75
2024/03/17 07:47:35;;;;;;;9.60;4.47;;;;;;;9.53;74.65;101863.44;5008699;28;20051;-75
2024/03/17 07:50:08;;;;;;;6.35;4.13;;;;;;;8.99;79.28;101878.06;5024367;28;20049;-75
2024/03/17 07:52:33;;;;;;;7.53;3.92;;;;;;;9.55;76.98;101880.53;5020570;28;20139;-75
2024/03/17 07:54:59;;;;;;;8.05;4.20;;;;;;;9.86;75.13;101879.81;5026890;28;20037;-75
2024/03/17 07:57:24;;;;;;;8.50;4.35;;;;;;;10.06;74.65;101879.00;5027232;28;20040;-75
2024/03/17 07:59:51;;;;;;;10.63;3.95;;;;;;;10.11;74.35;101876.03;5024030;28;20029;-75
2024/03/17 08:02:17;;;;;;;9.65;4.28;;;;;;;9.43;76.36;101865.13;5026395;28;20053;-75
2024/03/17 08:04:44;;;;;;;8.52;4.32;;;;;;;8.96;80.05;101865.34;5023785;28;20026;-75
2024/03/17 08:07:09;;;;;;;7.88;4.28;;;;;;;8.58;82.87;101871.72;5028858;28;21806;-75
2024/03/17 08:09:35;;;;;;;9.95;4.72;;;;;;;8.35;83.61;101871.66;5058109;28;20030;-75
2024/03/17 08:12:03;;;;;;;6.93;4.43;;;;;;;8.85;82.90;101860.19;5029968;28;20025;-75
2024/03/17 08:14:32;;;;;;;7.70;4.10;;;;;;;9.50;77.37;101859.34;5025436;28;20029;-75
2024/03/17 08:16:57;;;;;;;7.85;3.88;;;;;;;10.21;76.22;101855.34;5022101;28;20049;-75
2024/03/17 08:19:23;;;;;;;7.20;3.92;;;;;;;10.68;72.39;101848.78;5026002;28;20404;-75
2024/03/17 08:21:49;;;;;;;5.90;3.85;;;;;;;10.90;72.78;101850.34;5035104;28;20488;-75
2024/03/17 08:24:17;;;;;;;8.18;4.85;;;;;;;10.57;73.87;101858.41;5023787;28;20026;-75
2024/03/17 08:26:45;;;;;;;5.97;3.50;;;;;;;10.63;73.67;101858.72;5025278;28;20030;-75
2024/03/17 08:29:11;;;;;;;8.38;3.88;;;;;;;10.41;74.98;101858.91;5025249;28;20038;-75
2024/03/17 08:31:37;;;;;;;9.30;4.50;;;;;;;10.04;76.34;101854.16;5026676;28;20496;-75
2024/03/17 08:34:02;;;;;;;7.85;4.47;;;;;;;9.80;78.11;101852.63;5058112;28;20037;-75
2024/03/17 08:36:28;;;;;;;9.48;4.97;;;;;;;9.35;79.73;101856.22;5023067;28;20041;-75
2024/03/17 08:38:54;;;;;;;9.00;4.78;;;;;;;9.01;82.47;101855.47;5025888;28;22457;-75
2024/03/17 08:41:20;;;;;;;8.32;4.68;;;;;;;9.46;83.29;101846.78;5021721;28;20038;-75
2024/03/17 08:43:46;;;;;;;7.50;4.50;;;;;;;9.72;82.35;101852.44;5024085;28;20056;-76
2024/03/17 08:46:13;;;;;;;6.05;4.00;;;;;;;9.40;82.63;101840.31;5024868;28;20029;-75
2024/03/17 08:48:40;;;;;;;8.00;4.38;;;;;;;9.18;83.57;101842.97;5041091;28;20045;-75
2024/03/17 08:51:06;;;;;;;7.32;4.78;;;;;;;8.99;86.49;101843.59;5025698;28;20037;-75
2024/03/17 08:53:33;;;;;;;12.65;5.22;;;;;;;8.93;86.67;101845.72;5028906;28;20083;-75
2024/03/17 08:55:59;;;;;;;9.18;4.85;;;;;;;8.92;85.00;101848.44;5025244;28;20496;-75
2024/03/17 08:58:25;;;;;;;9.68;5.18;;;;;;;8.92;85.92;101856.19;5024132;28;20064;-75
2024/03/17 09:00:53;;;;;;;6.50;4.32;;;;;;;8.88;86.20;101857.38;5025709;28;20494;-75
2024/03/17 09:03:19;;;;;;;8.45;5.35;;;;;;;9.01;84.34;101849.47;5023346;28;20038;-75
2024/03/17 09:05:47;;;;;;;9.70;5.38;;;;;;;8.91;86.19;101841.59;5009296;28;20499;-75
2024/03/17 09:08:21;;;;;;;7.03;4.60;;;;;;;8.91;87.01;101832.09;5025767;28;20033;-75
2024/03/17 09:10:48;;;;;;;11.73;6.13;;;;;;;9.04;87.29;101820.75;5024257;28;20057;-75
2024/03/17 09:13:15;;;;;;;9.55;6.30;;;;;;;8.93;86.73;101819.03;5003165;28;20034;-75
2024/03/17 09:15:49;;;;;;;12.25;5.35;;;;;;;9.02;86.08;101807.94;5021408;28;20022;-74
2024/03/17 09:18:15;;;;;;;7.53;5.20;;;;;;;9.16;84.87;101814.63;5023144;28;20029;-75
2024/03/17 09:20:42;;;;;;;9.27;5.40;;;;;;;9.20;82.83;101825.56;5026712;28;20037;-75
2024/03/17 09:23:07;;;;;;;9.27;5.30;;;;;;;9.39;82.20;101824.91;5024572;28;20459;-75
2024/03/17 09:25:32;;;;;;;10.70;5.10;;;;;;;9.57;81.76;101832.94;5026989;28;20033;-75
2024/03/17 09:27:58;;;;;;;13.60;5.00;;;;;;;9.60;83.97;101824.94;5022048;28;21211;-75
2024/03/17 09:30:24;;;;;;;10.73;4.70;;;;;;;9.51;83.80;101829.09;5028368;28;20105;-75
2024/03/17 09:32:50;;;;;;;9.52;5.70;;;;;;;9.49;83.19;101834.41;5021255;28;20037;-75
2024/03/17 09:35:15;;;;;;;8.45;5.38;;;;;;;9.37;84.88;101832.78;5026294;28;20033;-75
2024/03/17 09:37:40;;;;;;;7.45;5.07;;;;;;;9.44;87.36;101831.38;5024431;28;20037;-75
2024/03/17 09:40:14;;;;;;;12.75;5.20;;;;;;;9.30;86.95;101826.47;5024806;28;20103;-75
2024/03/17 09:42:41;;;;;;;9.88;4.88;;;;;;;9.46;86.19;101834.66;5025037;28;20041;-75
2024/03/17 09:45:08;;;;;;;9.60;5.38;;;;;;;9.49;83.26;101830.97;5024738;28;20072;-75
2024/03/17 09:47:43;;;;;;;9.63;4.93;;;;;;;9.70;83.98;101831.84;5009589;28;20424;-75
2024/03/17 09:50:14;;;;;;;10.90;5.53;;;;;;;9.79;85.15;101838.03;5026065;28;20072;-76
2024/03/17 09:52:42;;;;;;;9.07;5.30;;;;;;;9.88;82.37;101841.66;5024771;28;20060;-75
2024/03/17 09:55:09;;;;;;;11.20;5.32;;;;;;;9.99;82.91;101840.78;5041128;28;20034;-76
2024/03/17 09:57:36;;;;;;;9.10;5.10;;;;;;;10.00;82.32;101842.41;5025228;28;20034;-76
2024/03/17 10:00:12;;;;;;;10.82;4.80;;;;;;;10.04;83.31;101846.38;5025978;28;20033;-76
2024/03/17 10:02:48;;;;;;;8.93;4.85;;;;;;;10.17;82.52;101841.00;5024440;28;20045;-76
2024/03/17 10:05:24;;;;;;;7.78;4.82;;;;;;;10.16;79.72;101835.00;5023675;28;20107;-75
2024/03/17 10:07:51;;;;;;;8.05;4.60;;;;;;;10.28;79.14;101833.16;5021895;28;20520;-75
2024/03/17 10:10:20;;;;;;;7.70;4.40;;;;;;;10.40;78.99;101842.53;5024541;28;20056;-75
2024/03/17 10:12:52;;;;;;;9.82;5.25;;;;;;;10.44;79.06;101841.31;5024734;28;20029;-75
2024/03/17 10:15:18;;;;;;;8.18;5.03;;;;;;;10.40;80.13;101831.34;5023273;28;20559;-75
2024/03/17 10:17:43;;;;;;;8.18;4.97;;;;;;;10.46;80.09;101834.22;5025201;28;20033;-76
2024/03/17 10:20:18;;;;;;;12.07;4.80;;;;;;;10.42;79.65;101832.03;5030635;28;20043;-76
2024/03/17 10:23:04;;;;;;;13.10;4.90;;;;;;;10.43;80.33;101837.06;5028535;28;20040;-75
2024/03/17 10:25:32;;;;;;;10.07;5.38;;;;;;;10.48;78.92;101834.09;5025242;28;20033;-75
2024/03/17 10:27:57;;;;;;;9.27;5.60;;;;;;;10.44;80.27;101835.31;5024172;28;20037;-75
2024/03/17 10:30:26;;;;;;;12.52;5.15;;;;;;;10.56;79.63;101829.06;5025445;28;20033;-76
2024/03/17 10:33:26;;;;;;;7.28;4.05;;;;;;;10.59;80.96;101826.22;5026667;28;20038;-76
2024/03/17 10:36:00;;;;;;;9.00;4.40;;;;;;;10.74;79.94;101824.09;5024833;28;20033;-76
2024/03/17 10:38:26;;;;;;;9.88;4.47;;;;;;;10.73;78.53;101814.66;5027817;28;20033;-76
2024/03/17 10:40:52;;;;;;;7.38;4.60;;;;;;;10.71;78.79;101809.59;5011535;28;20029;-75
2024/03/17 10:43:17;;;;;;;8.23;4.63;;;;;;;10.83;77.15;101817.28;5028090;28;20056;-76
2024/03/17 10:45:43;;;;;;;12.88;4.90;;;;;;;10.90;76.06;101818.38;5029854;28;20056;-76
2024/03/17 10:48:18;;;;;;;6.60;4.15;;;;;;;10.99;75.52;101822.78;5052686;28;20042;-75
2024/03/17 10:50:47;;;;;;;7.82;4.75;;;;;;;11.11;75.50;101820.88;5024394;28;20025;-75
2024/03/17 10:53:17;;;;;;;11.73;5.35;;;;;;;11.36;74.58;101819.56;5026092;28;20033;-75
2024/03/17 10:55:47;;;;;;;6.45;4.30;;;;;;;11.75;75.10;101814.31;5025763;28;20071;-76
2024/03/17 10:58:31;;;;;;;11.18;4.88;;;;;;;12.07;72.20;101805.41;5025003;28;20119;-75
2024/03/17 11:00:57;;;;;;;7.28;4.13;;;;;;;12.18;70.90;101813.03;5030327;28;20112;-76
2024/03/17 11:03:24;;;;;;;6.72;4.22;;;;;;;12.05;70.44;101802.13;5009986;28;20025;-75
2024/03/17 11:05:52;;;;;;;8.77;4.35;;;;;;;12.26;70.63;101805.34;5026800;28;20435;-75
2024/03/17 11:08:18;;;;;;;9.43;3.92;;;;;;;12.32;71.08;101803.13;5026510;28;20038;-76
2024/03/17 11:10:54;;;;;;;9.60;4.63;;;;;;;12.38;69.58;101803.38;5029669;28;20104;-75
2024/03/17 11:13:26;;;;;;;8.68;5.15;;;;;;;12.35;69.57;101808.88;5028846;28;20591;-75
2024/03/17 11:15:58;;;;;;;14.90;5.00;;;;;;;12.31;69.59;101804.91;5025195;28;20492;-75
2024/03/17 11:18:24;;;;;;;8.05;4.85;;;;;;;12.30;69.48;101802.44;5021940;28;20124;-75
2024/03/17 11:21:15;;;;;;;8.60;4.88;;;;;;;12.41;70.24;101799.66;5029807;28;20116;-74
2024/03/17 11:23:41;;;;;;;9.32;4.65;;;;;;;12.48;71.08;101803.34;5028429;28;20120;-76