Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:08;;;;;;;0.10;0.10;;;;;;;18.21;47.60;102795.16;5051652;28;20566;-64
2023/05/30 00:04:33;;;;;;;0.20;0.20;;;;;;;18.42;46.46;102797.44;5046984;28;20032;-62
2023/05/30 00:06:59;;;;;;;0.10;0.10;;;;;;;18.49;46.07;102802.78;5033421;28;20033;-64
2023/05/30 00:09:24;;;;;;;0.20;0.20;;;;;;;18.73;45.47;102790.09;5047596;28;20032;-64
2023/05/30 00:11:54;;;;;;;0.20;0.20;;;;;;;18.43;47.08;102792.81;5043221;28;20026;-63
2023/05/30 00:14:20;;;;;;;0.10;0.10;;;;;;;18.81;45.77;102787.88;5050881;28;20069;-62
2023/05/30 00:16:49;;;;;;;0.15;0.15;;;;;;;18.72;45.86;102793.88;5046309;28;20558;-64
2023/05/30 00:19:15;;;;;;;0.20;0.20;;;;;;;18.97;45.54;102795.38;5049558;28;20511;-63
2023/05/30 00:21:40;;;;;;;0.10;0.10;;;;;;;17.71;48.01;102795.53;5034121;28;20021;-63
2023/05/30 00:24:06;;;;;;;0.20;0.20;;;;;;;17.60;48.62;102798.97;5046047;28;20018;-62
2023/05/30 00:26:32;;;;;;;0.10;0.10;;;;;;;18.45;47.13;102804.31;5039112;28;20060;-63
2023/05/30 00:28:57;;;;;;;0.20;0.20;;;;;;;18.05;47.99;102809.38;5050914;28;20041;-63
2023/05/30 00:31:23;;;;;;;0.20;0.20;;;;;;;18.44;46.97;102807.28;5046275;28;20028;-64
2023/05/30 00:33:48;;;;;;;0.20;0.20;;;;;;;18.54;46.50;102800.19;5047863;28;20052;-64
2023/05/30 00:36:14;;;;;;;0.10;0.10;;;;;;;18.60;46.87;102801.16;5050028;28;20279;-63
2023/05/30 00:38:40;;;;;;;0.10;0.10;;;;;;;18.57;47.06;102805.19;5046284;28;20040;-64
2023/05/30 00:41:06;;;;;;;0.20;0.20;;;;;;;17.06;51.37;102810.50;5050809;28;20037;-63
2023/05/30 00:43:32;;;;;;;0.10;0.10;;;;;;;18.22;48.55;102807.69;5045699;28;20036;-62
2023/05/30 00:45:57;;;;;;;0.20;0.20;;;;;;;18.16;48.24;102811.31;5045496;28;20094;-64
2023/05/30 00:48:24;;;;;;;0.20;0.20;;;;;;;18.34;47.95;102807.75;5050901;28;20029;-62
2023/05/30 00:50:50;;;;;;;0.10;0.10;;;;;;;18.11;48.27;102804.91;5032507;28;20033;-64
2023/05/30 00:53:17;;;;;;;0.10;0.10;;;;;;;17.83;48.62;102802.72;5045683;28;20468;-65
2023/05/30 00:55:43;;;;;;;0.20;0.20;;;;;;;18.18;48.29;102802.97;5053994;28;20032;-63
2023/05/30 00:58:09;;;;;;;0.10;0.10;;;;;;;17.95;48.79;102798.19;5050045;28;20096;-63
2023/05/30 01:00:38;;;;;;;0.10;0.10;;;;;;;17.81;49.27;102809.44;5043675;28;20079;-62
2023/05/30 01:03:05;;;;;;;0.10;0.10;;;;;;;17.61;49.90;102806.09;5046255;28;20025;-64
2023/05/30 01:05:31;;;;;;;0.20;0.20;;;;;;;17.37;51.02;102803.16;5049396;28;20400;-64
2023/05/30 01:07:56;;;;;;;0.10;0.10;;;;;;;17.21;51.07;102805.56;5046187;28;20132;-63
2023/05/30 01:10:22;;;;;;;0.10;0.10;;;;;;;17.94;49.39;102798.41;5065577;28;20045;-63
2023/05/30 01:13:02;;;;;;;0.10;0.10;;;;;;;17.98;49.29;102797.75;5028225;28;20036;-64
2023/05/30 01:15:36;;;;;;;0.10;0.10;;;;;;;17.89;49.62;102799.09;5053068;28;20039;-64
2023/05/30 01:18:39;;;;;;;0.20;0.20;;;;;;;18.31;48.86;102795.47;5045473;28;20116;-65
2023/05/30 01:21:10;;;;;;;0.10;0.10;;;;;;;18.66;47.61;102800.25;5045483;28;20033;-61
2023/05/30 01:23:52;;;;;;;0.10;0.10;;;;;;;18.71;47.51;102801.22;5048211;28;20074;-62
2023/05/30 01:27:15;;;;;;;0.10;0.10;;;;;;;19.36;45.94;102809.47;5049118;28;20033;-64
2023/05/30 01:29:42;;;;;;;0.22;0.22;;;;;;;19.18;45.93;102803.00;4945840;28;20039;-62
2023/05/30 01:32:08;;;;;;;0.20;0.20;;;;;;;17.94;49.24;102806.59;4935901;29;20035;-64
2023/05/30 01:34:34;;;;;;;0.20;0.20;;;;;;;18.33;48.24;102809.69;4940220;29;20461;-63
2023/05/30 01:37:00;;;;;;;0.20;0.20;;;;;;;18.41;48.15;102808.53;4942382;28;20035;-64
2023/05/30 01:39:25;;;;;;;0.10;0.10;;;;;;;18.65;47.07;102809.50;4933589;29;20040;-65
2023/05/30 01:42:19;;;;;;;0.10;0.10;;;;;;;19.27;45.76;102811.69;4945705;29;20574;-63
2023/05/30 01:44:50;;;;;;;0.20;0.20;;;;;;;18.89;46.48;102800.31;4940209;28;20043;-63
2023/05/30 01:47:27;;;;;;;0.15;0.15;;;;;;;18.13;48.69;102806.34;4934504;29;20519;-62
2023/05/30 01:50:06;;;;;;;0.20;0.20;;;;;;;18.61;47.50;102808.28;4933523;29;20038;-64
2023/05/30 01:52:36;;;;;;;0.20;0.20;;;;;;;18.06;49.04;102812.94;4940039;29;20119;-63
2023/05/30 01:55:05;;;;;;;0.10;0.10;;;;;;;18.54;47.76;102819.25;4937285;29;20040;-63
2023/05/30 01:57:32;;;;;;;0.10;0.10;;;;;;;18.45;47.91;102820.66;4929567;28;20608;-64
2023/05/30 01:59:58;;;;;;;0.10;0.10;;;;;;;17.00;51.88;102825.78;4938943;29;20035;-63
2023/05/30 02:02:24;;;;;;;0.10;0.10;;;;;;;17.38;51.59;102825.69;4941211;28;20035;-63
2023/05/30 02:04:50;;;;;;;0.20;0.20;;;;;;;18.03;49.40;102827.81;4944149;28;20038;-62
2023/05/30 02:07:15;;;;;;;0.10;0.10;;;;;;;17.97;49.46;102831.44;5041498;28;20033;-63
2023/05/30 02:09:41;;;;;;;0.10;0.10;;;;;;;17.78;50.59;102824.31;5053514;28;20134;-63
2023/05/30 02:12:07;;;;;;;0.10;0.10;;;;;;;18.28;49.54;102825.00;5049448;28;20048;-63
2023/05/30 02:14:32;;;;;;;0.10;0.10;;;;;;;17.81;49.79;102823.06;5049224;28;20037;-63
2023/05/30 02:16:59;;;;;;;0.10;0.10;;;;;;;18.76;47.76;102814.97;5048804;28;20049;-64
2023/05/30 02:19:25;;;;;;;0.20;0.20;;;;;;;18.08;49.61;102821.69;5040911;28;20472;-61
2023/05/30 02:21:50;;;;;;;0.15;0.15;;;;;;;18.58;48.63;102819.63;5032557;28;20586;-64
2023/05/30 02:24:16;;;;;;;0.10;0.10;;;;;;;18.31;48.28;102822.69;5044618;28;20021;-63
2023/05/30 02:26:41;;;;;;;0.20;0.20;;;;;;;18.98;47.25;102821.56;5044132;28;20059;-65
2023/05/30 02:29:06;;;;;;;0.20;0.20;;;;;;;18.81;47.64;102817.03;5049039;28;20044;-63
2023/05/30 02:31:32;;;;;;;0.25;0.25;;;;;;;18.33;49.17;102823.28;5044129;28;20523;-63
2023/05/30 02:33:57;;;;;;;0.10;0.10;;;;;;;18.63;48.16;102827.97;5044566;28;20029;-64
2023/05/30 02:36:22;;;;;;;0.20;0.20;;;;;;;18.12;50.37;102820.19;5049098;28;20021;-63
2023/05/30 02:38:48;;;;;;;0.10;0.10;;;;;;;18.59;48.70;102826.75;5044205;28;20036;-63
2023/05/30 02:41:13;;;;;;;0.20;0.20;;;;;;;18.20;49.60;102830.78;5048647;28;20036;-63
2023/05/30 02:43:42;;;;;;;0.20;0.20;;;;;;;19.02;48.21;102830.94;5028151;28;20073;-62
2023/05/30 02:46:08;;;;;;;0.20;0.20;;;;;;;18.84;47.84;102830.16;5041952;28;20080;-63
2023/05/30 02:48:34;;;;;;;0.10;0.10;;;;;;;18.96;47.55;102837.31;5048699;28;20024;-63
2023/05/30 02:50:59;;;;;;;0.10;0.10;;;;;;;18.35;49.44;102844.81;5044748;28;20416;-64
2023/05/30 02:53:24;;;;;;;0.10;0.10;;;;;;;19.09;47.88;102842.56;5048503;28;20501;-64
2023/05/30 02:55:50;;;;;;;0.17;0.17;;;;;;;18.96;47.87;102852.84;5052217;28;20107;-64
2023/05/30 02:58:15;;;;;;;0.10;0.10;;;;;;;19.00;47.63;102848.59;5046980;28;20033;-62
2023/05/30 03:00:41;;;;;;;0.10;0.10;;;;;;;18.44;48.80;102856.28;5043017;28;20024;-63
2023/05/30 03:03:08;;;;;;;0.10;0.10;;;;;;;18.97;47.82;102849.03;5031198;28;20017;-62
2023/05/30 03:05:34;;;;;;;0.10;0.10;;;;;;;19.31;46.77;102853.75;5046125;28;20024;-62
2023/05/30 03:08:00;;;;;;;0.10;0.10;;;;;;;19.52;46.50;102855.94;5048438;28;20124;-63
2023/05/30 03:10:26;;;;;;;0.10;0.10;;;;;;;19.44;46.14;102858.22;5064017;28;20043;-63
2023/05/30 03:12:51;;;;;;;0.20;0.20;;;;;;;19.09;47.14;102856.19;5059762;28;20033;-63
2023/05/30 03:15:17;;;;;;;0.20;0.20;;;;;;;19.36;46.00;102855.81;5057477;28;20040;-63
2023/05/30 03:17:42;;;;;;;0.10;0.10;;;;;;;17.95;50.49;102857.19;5064178;28;20396;-63
2023/05/30 03:20:08;;;;;;;0.10;0.10;;;;;;;18.89;47.65;102857.53;5053573;28;20025;-63
2023/05/30 03:22:34;;;;;;;0.10;0.10;;;;;;;18.13;49.46;102854.50;5062519;28;20519;-64
2023/05/30 03:25:00;;;;;;;0.15;0.15;;;;;;;18.37;48.52;102862.59;5058148;28;20124;-63
2023/05/30 03:27:25;;;;;;;0.20;0.20;;;;;;;18.77;47.91;102856.69;5068942;28;20043;-63
2023/05/30 03:29:52;;;;;;;0.13;0.13;;;;;;;18.67;47.39;102867.28;5055830;28;20041;-62
2023/05/30 03:32:18;;;;;;;0.17;0.17;;;;;;;18.76;47.67;102863.19;5065045;28;20029;-62
2023/05/30 03:34:45;;;;;;;0.17;0.17;;;;;;;18.79;47.14;102865.44;5062877;28;20051;-63
2023/05/30 03:37:10;;;;;;;0.10;0.10;;;;;;;18.93;46.26;102865.03;5057603;28;20544;-63
2023/05/30 03:39:36;;;;;;;0.10;0.10;;;;;;;18.61;47.13;102860.03;5068439;28;20028;-63
2023/05/30 03:42:01;;;;;;;0.10;0.10;;;;;;;18.47;47.55;102866.69;5057353;28;20028;-63
2023/05/30 03:44:27;;;;;;;0.10;0.10;;;;;;;18.36;48.45;102868.25;5071168;28;20508;-63
2023/05/30 03:46:52;;;;;;;0.10;0.10;;;;;;;17.93;48.91;102876.47;5059901;28;20037;-64
2023/05/30 03:49:18;;;;;;;0.20;0.20;;;;;;;18.38;47.67;102874.31;5067744;28;20044;-62
2023/05/30 03:51:43;;;;;;;0.20;0.20;;;;;;;18.67;46.68;102870.00;5055175;28;20032;-63
2023/05/30 03:54:08;;;;;;;0.10;0.10;;;;;;;18.56;47.28;102877.03;5066052;28;20431;-63
2023/05/30 03:56:34;;;;;;;0.08;0.08;;;;;;;17.59;48.99;102879.72;5069297;28;20496;-64
2023/05/30 03:58:59;;;;;;;0.20;0.20;;;;;;;18.45;46.63;102880.53;5064087;28;20048;-63
2023/05/30 04:01:25;;;;;;;0.20;0.20;;;;;;;18.58;46.49;102884.97;5061374;28;20032;-65
2023/05/30 04:03:50;;;;;;;0.10;0.10;;;;;;;18.08;47.26;102889.72;5057357;28;20055;-61
2023/05/30 04:06:17;;;;;;;0.20;0.20;;;;;;;18.73;46.17;102874.53;5064249;28;20044;-64
2023/05/30 04:08:42;;;;;;;0.10;0.10;;;;;;;18.35;46.72;102883.78;5062282;28;20565;-62
2023/05/30 04:11:08;;;;;;;0.10;0.10;;;;;;;18.92;45.20;102878.88;5063715;28;20037;-64
2023/05/30 04:13:34;;;;;;;0.10;0.10;;;;;;;18.32;46.86;102870.59;5062416;28;20044;-61
2023/05/30 04:16:00;;;;;;;0.20;0.20;;;;;;;18.53;46.01;102879.41;5067540;28;20185;-62
2023/05/30 04:18:25;;;;;;;0.20;0.20;;;;;;;17.68;48.27;102880.25;5062398;28;20499;-63
2023/05/30 04:20:51;;;;;;;0.10;0.10;;;;;;;19.18;45.02;102875.78;5038491;28;20069;-65
2023/05/30 04:23:16;;;;;;;0.13;0.13;;;;;;;18.80;45.34;102880.72;5046409;28;20516;-61
2023/05/30 04:25:44;;;;;;;0.10;0.10;;;;;;;19.22;44.70;102876.97;5034873;28;20057;-63
2023/05/30 04:28:16;;;;;;;0.15;0.15;;;;;;;18.29;46.66;102881.97;5043033;28;20029;-63
2023/05/30 04:30:41;;;;;;;0.10;0.10;;;;;;;18.81;45.32;102875.03;5046909;28;20043;-62
2023/05/30 04:33:07;;;;;;;0.10;0.10;;;;;;;18.96;45.30;102872.75;5050851;28;20407;-62
2023/05/30 04:35:33;;;;;;;0.10;0.10;;;;;;;18.97;45.17;102879.84;5051513;28;20357;-64
2023/05/30 04:37:58;;;;;;;0.20;0.20;;;;;;;19.07;45.37;102874.66;5037947;28;20026;-63
2023/05/30 04:40:26;;;;;;;0.10;0.10;;;;;;;19.52;43.89;102875.03;5038967;28;20037;-62
2023/05/30 04:42:52;;;;;;;0.10;0.10;;;;;;;19.55;44.01;102882.78;5046411;28;20032;-63
2023/05/30 04:45:18;;;;;;;0.20;0.20;;;;;;;19.12;44.90;102885.69;5030680;28;20014;-63
2023/05/30 04:47:45;;;;;;;0.20;0.20;;;;;;;19.26;44.41;102887.16;5030180;28;20501;-64
2023/05/30 04:50:12;;;;;;;0.10;0.10;;;;;;;19.21;44.88;102887.03;5030216;28;20421;-64
2023/05/30 04:52:37;;;;;;;0.20;0.20;;;;;;;19.03;44.93;102883.53;5040102;28;20083;-63
2023/05/30 04:55:03;;;;;;;0.10;0.10;;;;;;;18.36;46.72;102888.16;5046473;28;20497;-63
2023/05/30 04:57:28;;;;;;;0.10;0.10;;;;;;;18.01;48.54;102884.34;5046754;28;20095;-63
2023/05/30 04:59:53;;;;;;;0.10;0.10;;;;;;;18.02;47.95;102877.03;5040733;28;20032;-62
2023/05/30 05:02:19;;;;;;;0.10;0.10;;;;;;;19.35;44.97;102879.53;5051496;28;20783;-63
2023/05/30 05:04:44;;;;;;;0.20;0.20;;;;;;;18.34;46.47;102878.53;5052650;28;20374;-63
2023/05/30 05:07:10;;;;;;;0.20;0.20;;;;;;;18.78;46.03;102880.13;5046381;28;20044;-62
2023/05/30 05:09:35;;;;;;;0.10;0.10;;;;;;;18.70;45.58;102878.53;5039380;28;20025;-62
2023/05/30 05:12:01;;;;;;;0.20;0.20;;;;;;;19.47;44.21;102885.84;5053342;28;20024;-63
2023/05/30 05:14:26;;;;;;;0.10;0.10;;;;;;;18.81;45.51;102880.47;5049286;28;20064;-62
2023/05/30 05:16:52;;;;;;;0.10;0.10;;;;;;;18.72;46.65;102878.31;5049937;28;20433;-64
2023/05/30 05:19:17;;;;;;;0.10;0.10;;;;;;;19.11;45.21;102889.50;5050171;28;20043;-62
2023/05/30 05:21:42;;;;;;;0.10;0.10;;;;;;;18.06;48.37;102891.84;5046700;28;20468;-64
2023/05/30 05:24:08;;;;;;;0.20;0.20;;;;;;;17.67;49.64;102893.03;5059359;28;20021;-64
2023/05/30 05:26:34;;;;;;;0.10;0.10;;;;;;;18.47;47.01;102883.03;5060735;28;20057;-63
2023/05/30 05:29:00;;;;;;;0.10;0.10;;;;;;;18.46;47.33;102881.34;5059457;28;20033;-62
2023/05/30 05:31:26;;;;;;;0.20;0.20;;;;;;;19.14;45.34;102883.56;5057596;28;20050;-63
2023/05/30 05:33:51;;;;;;;0.10;0.10;;;;;;;18.30;47.07;102877.31;5055988;28;20037;-63
2023/05/30 05:36:18;;;;;;;0.10;0.10;;;;;;;18.33;46.78;102891.34;5060644;28;20025;-64
2023/05/30 05:38:43;;;;;;;0.20;0.20;;;;;;;19.05;45.64;102881.41;5056705;28;20029;-64
2023/05/30 05:41:09;;;;;;;0.13;0.13;;;;;;;18.87;45.16;102885.00;5049740;28;20480;-63
2023/05/30 05:43:36;;;;;;;0.10;0.10;;;;;;;18.49;46.91;102880.91;5054267;28;20043;-62
2023/05/30 05:46:01;;;;;;;0.20;0.20;;;;;;;18.36;46.87;102895.47;5058151;28;20047;-64
2023/05/30 05:48:27;;;;;;;0.20;0.20;;;;;;;17.93;48.11;102895.50;5059834;28;20319;-65
2023/05/30 05:50:52;;;;;;;0.20;0.20;;;;;;;18.93;45.98;102894.16;5058479;28;20036;-64
2023/05/30 05:53:17;;;;;;;0.17;0.17;;;;;;;19.45;44.44;102893.44;5060091;28;20032;-64
2023/05/30 05:55:44;;;;;;;0.20;0.20;;;;;;;20.36;42.36;102895.59;5061975;28;20029;-63
2023/05/30 05:58:10;;;;;;;0.20;0.20;;;;;;;20.10;42.44;102896.91;5058295;28;20033;-63
2023/05/30 06:00:35;;;;;;;0.10;0.10;;;;;;;19.38;43.91;102897.31;5058096;28;20506;-63
2023/05/30 06:03:01;;;;;;;0.20;0.20;;;;;;;20.09;43.18;102893.34;5050879;28;20478;-64
2023/05/30 06:05:26;;;;;;;0.20;0.20;;;;;;;20.19;42.02;102902.84;5058236;28;20033;-63
2023/05/30 06:07:52;;;;;;;0.20;0.20;;;;;;;20.47;41.48;102900.19;5048706;28;20378;-64
2023/05/30 06:10:17;;;;;;;0.10;0.10;;;;;;;20.15;42.52;102900.56;5048567;28;20028;-64
2023/05/30 06:12:45;;;;;;;0.15;0.15;;;;;;;20.72;41.15;102898.00;5055776;28;20102;-64
2023/05/30 06:15:12;;;;;;;0.10;0.10;;;;;;;20.45;41.58;102908.66;5051324;28;20044;-63
2023/05/30 06:17:37;;;;;;;0.10;0.10;;;;;;;20.17;42.32;102897.59;5051104;28;20071;-64
2023/05/30 06:20:03;;;;;;;0.10;0.10;;;;;;;19.90;42.52;102902.72;5049437;28;20037;-63
2023/05/30 06:22:29;;;;;;;0.10;0.10;;;;;;;20.22;41.90;102903.22;5049358;28;20053;-63
2023/05/30 06:24:54;;;;;;;0.20;0.20;;;;;;;20.02;42.93;102898.09;5049170;28;20366;-64
2023/05/30 06:27:19;;;;;;;0.10;0.10;;;;;;;20.44;41.17;102901.50;5031605;28;20045;-65
2023/05/30 06:29:45;;;;;;;0.10;0.10;;;;;;;20.98;39.69;102894.69;5048838;28;20045;-64
2023/05/30 06:32:11;;;;;;;0.10;0.10;;;;;;;20.64;40.65;102901.09;5048946;28;20029;-64
2023/05/30 06:34:36;;;;;;;0.10;0.10;;;;;;;19.07;45.28;102899.19;5049180;28;20060;-63
2023/05/30 06:37:02;;;;;;;0.10;0.10;;;;;;;20.73;41.24;102897.78;5048844;28;20037;-62
2023/05/30 06:39:27;;;;;;;0.20;0.20;;;;;;;19.68;43.38;102900.78;5049243;28;20037;-64
2023/05/30 06:41:53;;;;;;;0.10;0.10;;;;;;;20.52;40.72;102903.88;5049662;28;20028;-64
2023/05/30 06:44:18;;;;;;;0.20;0.20;;;;;;;19.11;44.14;102892.22;5051244;28;20402;-65
2023/05/30 06:46:44;;;;;;;0.13;0.13;;;;;;;19.10;45.29;102885.09;5053055;28;20040;-65
2023/05/30 06:49:09;;;;;;;0.10;0.10;;;;;;;19.67;43.06;102893.69;5053095;28;20037;-64
2023/05/30 06:51:36;;;;;;;0.20;0.20;;;;;;;20.33;41.38;102894.19;5060010;28;20029;-66
2023/05/30 06:54:01;;;;;;;0.10;0.10;;;;;;;20.10;42.58;102894.19;5053497;28;20025;-66
2023/05/30 06:56:27;;;;;;;0.10;0.10;;;;;;;19.17;43.50;102895.91;5052628;28;20513;-65
2023/05/30 06:58:54;;;;;;;0.13;0.13;;;;;;;20.23;41.65;102896.69;5052731;28;20044;-65
2023/05/30 07:01:19;;;;;;;0.20;0.20;;;;;;;19.40;44.49;102895.19;5052809;28;20485;-64
2023/05/30 07:03:45;;;;;;;0.10;0.10;;;;;;;19.43;43.96;102890.09;5052943;28;20029;-65
2023/05/30 07:06:10;;;;;;;0.10;0.10;;;;;;;18.84;45.14;102899.13;5084632;28;20493;-65
2023/05/30 07:08:36;;;;;;;0.20;0.20;;;;;;;20.52;41.51;102892.13;5052808;28;20044;-63
2023/05/30 07:11:01;;;;;;;0.20;0.20;;;;;;;20.88;41.70;102895.31;5052930;28;20108;-65
2023/05/30 07:13:26;;;;;;;0.20;0.20;;;;;;;21.34;39.74;102899.78;5050955;28;20030;-65
2023/05/30 07:15:52;;;;;;;0.10;0.10;;;;;;;21.56;39.07;102899.88;5051954;28;20121;-65
2023/05/30 07:18:17;;;;;;;0.10;0.10;;;;;;;20.88;40.50;102903.53;5052769;28;20053;-64
2023/05/30 07:20:43;;;;;;;0.10;0.10;;;;;;;20.47;41.34;102897.47;5052483;28;20492;-64
2023/05/30 07:23:08;;;;;;;0.10;0.10;;;;;;;20.61;41.39;102907.91;5052659;28;20040;-64
2023/05/30 07:25:33;;;;;;;0.20;0.20;;;;;;;19.77;42.79;102899.41;5052267;28;20567;-63
2023/05/30 07:27:59;;;;;;;0.13;0.13;;;;;;;20.20;42.20;102896.34;5052352;28;20036;-65
2023/05/30 07:30:24;;;;;;;0.10;0.10;;;;;;;20.58;41.66;102893.91;5052796;28;20032;-63
2023/05/30 07:32:50;;;;;;;0.20;0.20;;;;;;;21.15;40.53;102895.59;5034327;28;20377;-64
2023/05/30 07:35:16;;;;;;;0.20;0.20;;;;;;;20.65;41.97;102902.78;5052675;28;20290;-63
2023/05/30 07:37:41;;;;;;;0.10;0.10;;;;;;;21.16;40.57;102901.88;5052261;28;20069;-65
2023/05/30 07:40:07;;;;;;;0.20;0.20;;;;;;;20.83;41.11;102897.13;5052046;28;20033;-64
2023/05/30 07:42:34;;;;;;;0.20;0.20;;;;;;;20.34;42.48;102900.47;5052259;28;20437;-65
2023/05/30 07:45:00;;;;;;;0.20;0.20;;;;;;;20.02;43.34;102909.03;5051792;28;20024;-63
2023/05/30 07:47:25;;;;;;;0.10;0.10;;;;;;;20.14;42.52;102909.00;5059026;28;20553;-64
2023/05/30 07:49:50;;;;;;;0.20;0.20;;;;;;;20.07;42.32;102905.56;5052023;28;20045;-64
2023/05/30 07:52:16;;;;;;;0.10;0.10;;;;;;;20.27;42.35;102903.31;5051925;28;20033;-64
2023/05/30 07:54:41;;;;;;;0.10;0.10;;;;;;;20.19;42.69;102908.31;5051347;28;20132;-64
2023/05/30 07:57:07;;;;;;;0.10;0.10;;;;;;;20.60;42.14;102906.22;5052243;28;20044;-64
2023/05/30 07:59:33;;;;;;;0.08;0.08;;;;;;;21.39;40.93;102905.31;5051956;28;20049;-73
2023/05/30 08:01:58;;;;;;;0.20;0.20;;;;;;;22.62;37.33;102907.81;5051916;28;20036;-64
2023/05/30 08:04:24;;;;;;;0.10;0.10;;;;;;;22.52;37.71;102905.72;5051702;28;20540;-67
2023/05/30 08:06:49;;;;;;;0.10;0.10;;;;;;;22.42;38.30;102908.34;5051766;28;20041;-63
2023/05/30 08:09:16;;;;;;;0.10;0.10;;;;;;;22.43;38.26;102904.50;5051941;28;20025;-65
2023/05/30 08:11:41;;;;;;;0.10;0.10;;;;;;;23.34;37.14;102900.09;5051543;28;20033;-65
2023/05/30 08:14:07;;;;;;;0.10;0.10;;;;;;;21.97;39.19;102904.94;5051643;28;20036;-65
2023/05/30 08:16:32;;;;;;;0.20;0.20;;;;;;;22.47;37.83;102902.06;5051349;28;20041;-67
2023/05/30 08:18:59;;;;;;;0.10;0.10;;;;;;;23.70;36.60;102898.50;5051236;28;20064;-65
2023/05/30 08:21:24;;;;;;;0.10;0.10;;;;;;;23.76;35.91;102903.78;5051782;28;20090;-65
2023/05/30 08:23:49;;;;;;;0.00;0.00;;;;;;;24.21;34.69;102895.03;5051505;28;20409;-68
2023/05/30 08:26:16;;;;;;;0.10;0.10;;;;;;;24.42;34.58;102907.78;5051146;28;20043;-66
2023/05/30 08:28:42;;;;;;;0.10;0.10;;;;;;;24.05;34.35;102896.03;5048208;28;20053;-66
2023/05/30 08:31:08;;;;;;;0.10;0.10;;;;;;;24.18;34.05;102898.28;5048849;28;20033;-64
2023/05/30 08:33:35;;;;;;;0.10;0.10;;;;;;;22.19;37.91;102896.78;5051144;28;20033;-65
2023/05/30 08:36:01;;;;;;;0.08;0.08;;;;;;;23.32;36.36;102902.28;5065966;28;20432;-64
2023/05/30 08:38:26;;;;;;;0.10;0.10;;;;;;;23.97;35.17;102893.75;5051329;28;20037;-64
2023/05/30 08:40:53;;;;;;;0.10;0.10;;;;;;;23.67;35.26;102888.03;5050767;28;20037;-65
2023/05/30 08:43:18;;;;;;;0.10;0.10;;;;;;;22.16;38.23;102894.53;5051111;28;20048;-66
2023/05/30 08:45:44;;;;;;;0.10;0.10;;;;;;;23.41;35.54;102892.47;5050745;28;20029;-64
2023/05/30 08:48:15;;;;;;;0.10;0.10;;;;;;;23.28;36.36;102890.97;5051840;28;20112;-65
2023/05/30 08:50:40;;;;;;;0.10;0.10;;;;;;;23.21;36.40;102892.28;5032960;28;20132;-66
2023/05/30 08:53:12;;;;;;;0.10;0.10;;;;;;;24.38;34.66;102890.16;5050892;28;20116;-64
2023/05/30 08:55:52;;;;;;;0.08;0.08;;;;;;;24.85;33.89;102884.59;5050392;28;20057;-65
2023/05/30 08:58:25;;;;;;;0.10;0.10;;;;;;;24.64;33.60;102889.19;5050590;28;21736;-66
2023/05/30 09:00:52;;;;;;;0.10;0.10;;;;;;;22.73;37.80;102884.06;5050503;28;20033;-64
2023/05/30 09:03:18;;;;;;;0.10;0.10;;;;;;;22.50;38.61;102885.13;5050996;28;20108;-65
2023/05/30 09:05:45;;;;;;;0.10;0.10;;;;;;;22.13;40.37;102887.63;5050160;28;20033;-67
2023/05/30 09:08:12;;;;;;;0.13;0.13;;;;;;;22.59;40.04;102880.88;5050275;28;20453;-65
2023/05/30 09:10:42;;;;;;;0.10;0.10;;;;;;;21.99;41.12;102891.84;5050155;28;20112;-62
2023/05/30 09:13:09;;;;;;;0.10;0.10;;;;;;;22.65;39.16;102883.44;5032512;28;20546;-62
2023/05/30 09:15:34;;;;;;;0.10;0.10;;;;;;;21.90;40.97;102892.50;5050065;28;20061;-64
2023/05/30 09:18:00;;;;;;;0.10;0.10;;;;;;;22.05;40.95;102892.75;5050496;28;20107;-63
2023/05/30 09:20:30;;;;;;;0.10;0.10;;;;;;;22.90;38.43;102888.38;5050291;28;20048;-62
2023/05/30 09:22:55;;;;;;;0.10;0.10;;;;;;;22.46;39.10;102890.31;5065523;28;20481;-63
2023/05/30 09:25:20;;;;;;;0.20;0.20;;;;;;;22.37;39.27;102900.03;5048984;28;20056;-62
2023/05/30 09:27:49;;;;;;;0.10;0.10;;;;;;;22.57;39.58;102899.50;5049888;28;20378;-64
2023/05/30 09:30:15;;;;;;;0.10;0.10;;;;;;;22.45;38.50;102894.13;5050387;28;20086;-65
2023/05/30 09:32:40;;;;;;;0.03;0.03;;;;;;;23.06;37.78;102881.97;5049864;28;20033;-64
2023/05/30 09:35:09;;;;;;;0.10;0.10;;;;;;;23.33;37.50;102879.25;5049689;28;20485;-64
2023/05/30 09:37:38;;;;;;;0.10;0.10;;;;;;;22.63;38.66;102882.88;5049897;28;20185;-64
2023/05/30 09:40:07;;;;;;;0.10;0.10;;;;;;;22.70;39.74;102885.44;5056556;28;20041;-63
2023/05/30 09:42:39;;;;;;;0.10;0.10;;;;;;;24.24;36.65;102878.00;5049636;28;20116;-64
2023/05/30 09:45:10;;;;;;;0.10;0.10;;;;;;;24.28;36.12;102888.19;5031850;28;20037;-64
2023/05/30 09:47:46;;;;;;;0.10;0.10;;;;;;;22.92;39.08;102885.41;5049798;28;20187;-62
2023/05/30 09:50:14;;;;;;;0.10;0.10;;;;;;;23.05;38.71;102879.50;5049763;28;20036;-65
2023/05/30 09:52:40;;;;;;;0.10;0.10;;;;;;;22.01;41.74;102888.84;5049738;28;20516;-64
2023/05/30 09:55:11;;;;;;;0.10;0.10;;;;;;;22.66;40.50;102884.28;5048989;28;20033;-65
2023/05/30 09:57:38;;;;;;;0.10;0.10;;;;;;;23.32;38.84;102891.31;5049679;28;20057;-63
2023/05/30 10:00:11;;;;;;;0.10;0.10;;;;;;;22.85;39.98;102892.97;5050790;28;20017;-64
2023/05/30 10:02:42;;;;;;;0.10;0.10;;;;;;;23.32;39.21;102889.41;5050664;28;20395;-64
2023/05/30 10:05:19;;;;;;;0.10;0.10;;;;;;;23.18;38.89;102885.38;5050656;28;20060;-64
2023/05/30 10:07:44;;;;;;;0.10;0.10;;;;;;;23.00;40.02;102898.63;5082243;28;20076;-66
2023/05/30 10:10:13;;;;;;;0.10;0.10;;;;;;;22.28;41.83;102895.25;5049407;28;20482;-64
2023/05/30 10:12:38;;;;;;;0.10;0.10;;;;;;;21.20;44.52;102901.16;5049428;28;20104;-64
2023/05/30 10:15:04;;;;;;;0.20;0.20;;;;;;;22.12;42.48;102899.69;5049590;28;20052;-64
2023/05/30 10:17:33;;;;;;;0.10;0.10;;;;;;;22.35;41.77;102888.50;5030695;28;20179;-64
2023/05/30 10:20:02;;;;;;;0.10;0.10;;;;;;;22.84;41.48;102892.13;5048562;28;20401;-63
2023/05/30 10:22:35;;;;;;;0.10;0.10;;;;;;;21.94;43.22;102886.28;5047996;28;20408;-64
2023/05/30 10:25:02;;;;;;;0.10;0.10;;;;;;;23.08;40.87;102888.03;5049055;28;20060;-64
2023/05/30 10:27:31;;;;;;;0.10;0.10;;;;;;;22.43;42.39;102893.53;5048945;28;20036;-64
2023/05/30 10:30:05;;;;;;;0.10;0.10;;;;;;;21.98;43.73;102892.91;5049459;28;20104;-63
2023/05/30 10:32:34;;;;;;;0.10;0.10;;;;;;;23.27;40.89;102893.97;5049424;28;20120;-64
2023/05/30 10:35:14;;;;;;;0.10;0.10;;;;;;;23.76;39.82;102894.69;5049081;28;20120;-64
2023/05/30 10:37:41;;;;;;;0.20;0.20;;;;;;;23.75;39.21;102882.03;5043144;28;20087;-65
2023/05/30 10:40:31;;;;;;;0.10;0.10;;;;;;;22.46;41.67;102890.31;5048604;28;20140;-67
2023/05/30 10:43:04;;;;;;;0.10;0.10;;;;;;;21.43;45.02;102887.34;5048965;28;20029;-63
2023/05/30 10:45:48;;;;;;;0.10;0.10;;;;;;;21.68;43.94;102892.38;5049065;28;20075;-65
2023/05/30 10:48:35;;;;;;;0.10;0.10;;;;;;;22.95;41.88;102873.91;5049517;28;20017;-64
2023/05/30 10:51:01;;;;;;;0.10;0.10;;;;;;;22.06;43.85;102877.94;5049269;28;20472;-65
2023/05/30 10:53:27;;;;;;;0.17;0.17;;;;;;;23.09;41.28;102875.16;5049046;28;20037;-66
2023/05/30 10:55:53;;;;;;;0.10;0.10;;;;;;;23.64;40.00;102883.91;5048222;28;20123;-64
2023/05/30 10:58:38;;;;;;;0.10;0.10;;;;;;;24.23;38.35;102879.94;5048710;28;20036;-63
2023/05/30 11:01:33;;;;;;;0.10;0.10;;;;;;;24.51;37.53;102875.91;5028748;28;20523;-65
2023/05/30 11:04:00;;;;;;;0.10;0.10;;;;;;;24.04;38.46;102866.88;5026858;28;20082;-63
2023/05/30 11:06:27;;;;;;;0.10;0.10;;;;;;;23.83;38.88;102863.16;5028779;28;20032;-64
2023/05/30 11:08:54;;;;;;;0.10;0.10;;;;;;;23.62;39.25;102866.88;5029258;28;20049;-64
2023/05/30 11:11:19;;;;;;;0.00;0.00;;;;;;;21.93;43.26;102875.59;5028553;28;20477;-64
2023/05/30 11:13:51;;;;;;;0.08;0.08;;;;;;;23.49;40.60;102872.78;5028704;28;20080;-64
2023/05/30 11:16:23;;;;;;;0.10;0.10;;;;;;;23.04;41.65;102864.94;5039700;28;20033;-66
2023/05/30 11:18:53;;;;;;;0.10;0.10;;;;;;;22.95;41.70;102863.75;5048371;28;20041;-64
2023/05/30 11:21:53;;;;;;;0.10;0.10;;;;;;;22.44;43.65;102869.72;5048936;28;20029;-64
2023/05/30 11:24:20;;;;;;;0.10;0.10;;;;;;;21.87;45.13;102873.84;5048665;28;20110;-63
2023/05/30 11:27:15;;;;;;;0.10;0.10;;;;;;;22.17;44.51;102874.28;5048556;28;20045;-63