Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:33;;;;;;;30.83;13.33;;;;;;;-7.44;100.00;100322.69;6097515;28;20037;-66
2022/12/14 00:05:28;;;;;;;31.80;12.03;;;;;;;-7.49;100.00;100314.28;6097860;28;20021;-67
2022/12/14 00:08:23;;;;;;;31.87;13.63;;;;;;;-7.46;100.00;100314.19;6098123;28;20436;-67
2022/12/14 00:11:19;;;;;;;26.97;9.13;;;;;;;-7.40;100.00;100321.75;6098187;28;20033;-67
2022/12/14 00:14:14;;;;;;;20.93;8.93;;;;;;;-7.47;100.00;100297.03;6097502;28;20082;-67
2022/12/14 00:17:09;;;;;;;25.07;9.37;;;;;;;-7.39;100.00;100310.53;6097943;28;20272;-67
2022/12/14 00:20:05;;;;;;;20.42;6.90;;;;;;;-7.37;100.00;100319.09;6098343;28;20104;-67
2022/12/14 00:23:00;;;;;;;32.42;12.90;;;;;;;-7.42;100.00;100315.75;6097246;28;20028;-66
2022/12/14 00:25:56;;;;;;;29.73;11.23;;;;;;;-7.49;100.00;100303.13;6097267;28;20037;-67
2022/12/14 00:28:53;;;;;;;31.30;11.40;;;;;;;-7.52;100.00;100303.22;6098049;28;20051;-67
2022/12/14 00:31:48;;;;;;;25.95;9.40;;;;;;;-7.56;100.00;100296.47;6097333;28;20115;-67
2022/12/14 00:34:43;;;;;;;46.95;16.85;;;;;;;-7.56;100.00;100294.75;6096904;28;20397;-66
2022/12/14 00:37:39;;;;;;;34.13;12.87;;;;;;;-7.51;100.00;100298.03;6097557;28;20041;-66
2022/12/14 00:40:34;;;;;;;35.73;12.57;;;;;;;-7.54;100.00;100310.13;6097502;28;20048;-67
2022/12/14 00:43:30;;;;;;;29.27;10.77;;;;;;;-7.59;100.00;100302.56;6096334;28;20043;-67
2022/12/14 00:46:25;;;;;;;30.98;10.73;;;;;;;-7.58;100.00;100304.22;6079455;28;20592;-66
2022/12/14 00:49:20;;;;;;;35.93;12.37;;;;;;;-7.59;100.00;100294.84;6097116;28;20040;-67
2022/12/14 00:52:15;;;;;;;42.37;12.83;;;;;;;-7.63;100.00;100295.78;6096690;28;20481;-66
2022/12/14 00:55:12;;;;;;;38.97;13.50;;;;;;;-7.74;100.00;100272.09;6096533;28;20194;-66
2022/12/14 00:58:11;;;;;;;28.90;10.55;;;;;;;-7.65;100.00;100287.28;6097303;28;20466;-67
2022/12/14 01:01:11;;;;;;;38.00;11.40;;;;;;;-7.74;100.00;100274.66;6097295;28;20167;-67
2022/12/14 01:04:18;;;;;;;15.90;8.38;;;;;;;-7.72;100.00;100285.78;6096742;28;20028;-66
2022/12/14 01:07:13;;;;;;;33.05;12.75;;;;;;;-7.69;100.00;100280.53;6097284;28;20113;-66
2022/12/14 01:10:09;;;;;;;16.47;6.07;;;;;;;-7.79;100.00;100273.09;6096620;28;20037;-66
2022/12/14 01:13:05;;;;;;;30.47;11.60;;;;;;;-7.73;100.00;100278.94;6096184;28;20025;-67
2022/12/14 01:16:05;;;;;;;36.95;11.32;;;;;;;-7.81;100.00;100270.59;6096773;28;20037;-66
2022/12/14 01:19:01;;;;;;;33.13;11.73;;;;;;;-7.77;100.00;100285.03;6101919;28;20124;-67
2022/12/14 01:21:56;;;;;;;31.88;10.07;;;;;;;-7.69;100.00;100290.00;6101383;28;20037;-66
2022/12/14 01:24:51;;;;;;;37.07;12.60;;;;;;;-7.70;100.00;100284.00;6101517;28;20061;-67
2022/12/14 01:27:47;;;;;;;19.80;9.90;;;;;;;-7.78;100.00;100273.09;6101690;28;20358;-66
2022/12/14 01:30:42;;;;;;;32.63;10.80;;;;;;;-7.70;100.00;100284.00;6083929;28;20025;-66
2022/12/14 01:33:38;;;;;;;45.60;13.90;;;;;;;-7.78;100.00;100274.81;6082955;28;20409;-66
2022/12/14 01:36:34;;;;;;;30.85;9.77;;;;;;;-7.69;100.00;100280.53;6101712;28;20115;-66
2022/12/14 01:39:30;;;;;;;27.23;10.63;;;;;;;-7.78;100.00;100260.22;6101944;28;20029;-66
2022/12/14 01:42:25;;;;;;;36.47;12.68;;;;;;;-7.64;100.00;100273.53;6100979;28;20531;-66
2022/12/14 01:45:21;;;;;;;25.53;9.47;;;;;;;-7.60;100.00;100272.53;6083280;28;20036;-66
2022/12/14 01:48:17;;;;;;;35.28;13.00;;;;;;;-7.62;100.00;100250.31;6101570;28;20108;-66
2022/12/14 01:51:12;;;;;;;36.25;13.23;;;;;;;-7.61;100.00;100244.31;6101154;28;20087;-66
2022/12/14 01:54:09;;;;;;;31.60;9.52;;;;;;;-7.51;100.00;100251.72;6100186;28;20047;-67
2022/12/14 01:57:05;;;;;;;31.25;11.45;;;;;;;-7.59;100.00;100239.94;6101341;28;20032;-66
2022/12/14 02:00:01;;;;;;;33.58;11.57;;;;;;;-7.51;100.00;100248.28;6083172;28;20482;-67
2022/12/14 02:03:03;;;;;;;21.35;8.70;;;;;;;-7.62;100.00;100230.59;6100539;28;20389;-67
2022/12/14 02:06:02;;;;;;;30.75;8.93;;;;;;;-7.59;100.00;100235.66;6082805;28;20089;-67
2022/12/14 02:08:57;;;;;;;27.08;9.48;;;;;;;-7.54;100.00;100244.06;6100828;28;20462;-66
2022/12/14 02:11:57;;;;;;;28.13;9.73;;;;;;;-7.60;100.00;100244.25;6082536;28;20036;-66
2022/12/14 02:14:54;;;;;;;39.17;14.18;;;;;;;-7.71;100.00;100222.28;6066600;28;20032;-66
2022/12/14 02:17:49;;;;;;;37.35;12.55;;;;;;;-7.68;100.00;100230.75;6082974;28;20116;-66
2022/12/14 02:21:16;;;;;;;18.77;8.35;;;;;;;-7.65;100.00;100240.97;6082649;28;20029;-66
2022/12/14 02:24:30;;;;;;;30.42;11.65;;;;;;;-7.65;100.00;100235.81;6099665;28;20381;-67
2022/12/14 02:27:51;;;;;;;32.65;11.02;;;;;;;-7.62;100.00;100234.88;6100198;28;20060;-65
2022/12/14 02:30:54;;;;;;;21.98;8.93;;;;;;;-7.65;100.00;100225.53;6082509;28;20406;-66
2022/12/14 02:33:52;;;;;;;30.40;12.10;;;;;;;-7.68;100.00;100225.59;6099910;28;20050;-66
2022/12/14 02:37:03;;;;;;;28.38;11.57;;;;;;;-7.69;100.00;100226.47;6081661;28;20147;-66
2022/12/14 02:40:23;;;;;;;38.20;11.70;;;;;;;-7.66;100.00;100216.09;6082163;28;20392;-65
2022/12/14 02:43:37;;;;;;;28.40;9.70;;;;;;;-7.66;100.00;100218.69;6081476;28;20048;-65
2022/12/14 02:46:49;;;;;;;22.13;9.02;;;;;;;-7.64;100.00;100203.22;6081967;28;20071;-66
2022/12/14 02:49:59;;;;;;;23.00;8.50;;;;;;;-7.65;100.00;100204.94;6081848;28;20037;-66
2022/12/14 02:53:03;;;;;;;38.92;12.57;;;;;;;-7.72;100.00;100188.00;6081447;28;20036;-65
2022/12/14 02:56:02;;;;;;;33.38;12.07;;;;;;;-7.77;100.00;100183.88;6082033;28;20045;-65
2022/12/14 02:58:59;;;;;;;17.42;6.68;;;;;;;-7.80;100.00;100174.53;6100021;28;20110;-66
2022/12/14 03:01:54;;;;;;;27.02;9.70;;;;;;;-7.71;100.00;100187.09;6080957;28;20036;-64
2022/12/14 03:04:50;;;;;;;50.53;11.60;;;;;;;-7.71;100.00;100179.38;6080760;28;20024;-66
2022/12/14 03:07:47;;;;;;;25.40;9.80;;;;;;;-7.72;100.00;100185.44;6099513;28;20039;-66
2022/12/14 03:10:49;;;;;;;28.17;10.43;;;;;;;-7.81;100.00;100172.84;6099349;28;20045;-65
2022/12/14 03:14:09;;;;;;;28.52;10.02;;;;;;;-7.71;100.00;100184.53;6099047;28;20037;-66
2022/12/14 03:17:16;;;;;;;28.05;9.85;;;;;;;-7.73;100.00;100176.03;6073656;28;20105;-66
2022/12/14 03:20:15;;;;;;;26.25;10.50;;;;;;;-7.81;100.00;100157.41;6099258;28;20067;-65
2022/12/14 03:27:14;;;;;;;21.10;8.98;;;;;;;-7.76;100.00;100168.38;6089790;28;20398;-66
2022/12/14 03:30:14;;;;;;;23.55;8.95;;;;;;;-7.78;100.00;100162.47;6081639;28;20041;-66
2022/12/14 03:33:17;;;;;;;27.45;9.57;;;;;;;-7.81;100.00;100167.69;6080019;28;20052;-66
2022/12/14 03:36:18;;;;;;;23.13;7.90;;;;;;;-7.86;100.00;100138.69;6097083;28;20041;-66
2022/12/14 03:39:27;;;;;;;32.47;12.38;;;;;;;-7.89;100.00;100141.34;6080725;28;20116;-65
2022/12/14 03:42:27;;;;;;;22.83;9.57;;;;;;;-7.91;100.00;100132.84;6079964;28;20390;-67
2022/12/14 03:45:29;;;;;;;21.23;8.13;;;;;;;-7.85;100.00;100150.66;6113361;28;20504;-66
2022/12/14 03:48:41;;;;;;;29.85;9.45;;;;;;;-7.91;100.00;100140.56;6080845;28;20505;-65
2022/12/14 03:51:56;;;;;;;26.25;8.50;;;;;;;-8.03;100.00;100121.19;6098722;28;20119;-66
2022/12/14 03:55:00;;;;;;;;;;;;;;;-7.99;100.00;100133.03;6098762;28;20063;-67
2022/12/14 03:58:22;;;;;;;14.93;6.53;;;;;;;-8.11;100.00;100117.16;6080726;28;19909;-66
2022/12/14 04:01:39;;;;;;;24.35;9.27;;;;;;;-7.98;100.00;100124.47;6098590;28;20115;-66
2022/12/14 04:04:37;;;;;;;26.73;10.45;;;;;;;-8.01;100.00;100118.56;6096224;28;20032;-66
2022/12/14 04:07:39;;;;;;;16.73;8.13;;;;;;;-8.07;100.00;100118.75;6098390;28;20040;-66
2022/12/14 04:20:42;;;;;;;15.88;7.75;;;;;;;-8.29;100.00;100098.00;6082804;28;20116;-65
2022/12/14 04:27:03;;;;;;;22.67;7.80;;;;;;;-8.27;100.00;100092.81;6082526;28;20060;-66
2022/12/14 04:29:59;;;;;;;26.45;9.07;;;;;;;-8.35;100.00;100075.03;6079687;28;20025;-66
2022/12/14 04:32:58;;;;;;;22.55;8.25;;;;;;;-8.38;100.00;100079.41;6097049;28;20027;-65
2022/12/14 04:35:55;;;;;;;17.38;7.28;;;;;;;-8.43;100.00;100073.56;6112997;28;20043;-66
2022/12/14 04:38:56;;;;;;;16.83;5.80;;;;;;;-8.49;100.00;100072.03;6097507;28;20048;-65
2022/12/14 04:41:55;;;;;;;27.50;8.48;;;;;;;-8.33;100.00;100095.53;6079212;28;20086;-66
2022/12/14 04:44:57;;;;;;;27.42;7.93;;;;;;;-8.44;100.00;100087.28;6096795;28;20646;-66
2022/12/14 04:48:05;;;;;;;16.60;7.53;;;;;;;-8.52;100.00;100075.53;6097481;28;20120;-66
2022/12/14 04:51:06;;;;;;;18.77;7.95;;;;;;;-8.59;100.00;100065.47;6096456;28;20052;-66
2022/12/14 04:54:08;;;;;;;23.55;7.85;;;;;;;-8.57;100.00;100079.09;6096447;28;20052;-65
2022/12/14 04:57:35;;;;;;;12.45;4.75;;;;;;;-8.62;100.00;100074.09;6078995;28;20048;-66
2022/12/14 05:00:32;;;;;;;13.82;6.20;;;;;;;-8.68;100.00;100064.00;6080335;28;20045;-66
2022/12/14 05:03:33;;;;;;;17.15;6.85;;;;;;;-8.72;100.00;100046.97;6078081;28;20033;-65
2022/12/14 05:06:40;;;;;;;17.80;6.57;;;;;;;-8.55;100.00;100059.34;6097040;28;20045;-67
2022/12/14 05:10:04;;;;;;;27.70;10.43;;;;;;;-8.51;100.00;100060.94;6096985;28;20144;-66
2022/12/14 05:13:04;;;;;;;14.65;5.40;;;;;;;-8.64;100.00;100045.03;6092000;28;20044;-67
2022/12/14 05:15:59;;;;;;;16.80;7.03;;;;;;;-8.55;100.00;100049.91;6077988;28;20033;-66
2022/12/14 05:18:55;;;;;;;19.45;6.88;;;;;;;-8.53;100.00;100055.00;6079360;28;20033;-66
2022/12/14 05:21:50;;;;;;;11.17;5.37;;;;;;;-8.61;100.00;100038.94;6076355;28;20061;-65
2022/12/14 05:24:46;;;;;;;12.40;5.88;;;;;;;-8.59;100.00;100047.47;6096593;28;20036;-65
2022/12/14 05:27:41;;;;;;;19.93;7.40;;;;;;;-8.54;100.00;100051.59;6096192;28;20451;-65
2022/12/14 05:30:37;;;;;;;17.17;5.90;;;;;;;-8.60;100.00;100044.06;6096686;28;20637;-65
2022/12/14 05:33:32;;;;;;;23.25;8.23;;;;;;;-8.50;100.00;100048.03;6078372;28;20025;-66
2022/12/14 05:36:27;;;;;;;15.77;6.00;;;;;;;-8.55;100.00;100049.91;6096346;28;20037;-65
2022/12/14 05:39:23;;;;;;;15.13;4.87;;;;;;;-8.78;100.00;100016.34;6096891;28;20028;-65
2022/12/14 05:42:18;;;;;;;13.38;5.15;;;;;;;-8.61;100.00;100044.94;6096062;28;20037;-65
2022/12/14 05:45:14;;;;;;;12.10;5.90;;;;;;;-8.41;100.00;100038.38;6096564;28;20048;-66
2022/12/14 05:48:09;;;;;;;13.20;5.93;;;;;;;-8.19;100.00;100026.56;6096671;28;20120;-65
2022/12/14 05:51:06;;;;;;;8.80;4.17;;;;;;;-8.33;100.00;100024.44;6096006;28;20040;-65
2022/12/14 05:54:01;;;;;;;14.43;4.90;;;;;;;-8.59;100.00;100024.38;6096010;28;20072;-66
2022/12/14 05:56:57;;;;;;;21.40;8.30;;;;;;;-8.79;100.00;100014.66;6096380;28;20463;-65
2022/12/14 05:59:52;;;;;;;16.38;4.57;;;;;;;-8.71;100.00;100028.13;6096720;28;20350;-67
2022/12/14 06:02:47;;;;;;;17.40;6.33;;;;;;;-8.81;100.00;100011.28;6096452;28;20075;-66
2022/12/14 06:05:43;;;;;;;20.30;6.80;;;;;;;-8.79;100.00;100014.66;6100201;28;20033;-66
2022/12/14 06:08:42;;;;;;;15.50;5.82;;;;;;;-8.84;100.00;100002.81;6101151;28;20060;-66
2022/12/14 06:11:40;;;;;;;17.42;5.88;;;;;;;-8.76;100.00;100009.44;6100790;28;20041;-67
2022/12/14 06:14:35;;;;;;;17.92;6.15;;;;;;;-8.86;100.00;99997.75;6100176;28;20470;-67
2022/12/14 06:17:30;;;;;;;29.07;8.30;;;;;;;-8.81;100.00;99997.59;6100457;28;20086;-66
2022/12/14 06:20:26;;;;;;;14.07;6.43;;;;;;;-8.78;100.00;99993.22;6100554;28;20052;-67
2022/12/14 06:23:21;;;;;;;16.10;6.30;;;;;;;-8.62;100.00;99998.75;6099905;28;20394;-66
2022/12/14 06:26:17;;;;;;;22.13;8.07;;;;;;;-8.57;100.00;99974.63;6100233;28;20029;-66
2022/12/14 06:29:15;;;;;;;13.75;5.60;;;;;;;-8.53;100.00;99971.06;6100638;28;20032;-66
2022/12/14 06:32:10;;;;;;;14.43;6.07;;;;;;;-8.47;100.00;99978.59;6099715;28;20074;-66
2022/12/14 06:35:06;;;;;;;14.40;5.10;;;;;;;-8.42;100.00;99977.63;6100223;28;20040;-66
2022/12/14 06:38:02;;;;;;;17.27;6.57;;;;;;;-8.61;100.00;99957.59;6100446;28;20428;-66
2022/12/14 06:40:57;;;;;;;26.47;8.33;;;;;;;-8.68;100.00;99955.25;6100325;28;20036;-66
2022/12/14 06:43:52;;;;;;;13.63;5.50;;;;;;;-8.73;100.00;99963.09;6099697;28;20103;-66
2022/12/14 06:46:48;;;;;;;17.93;6.10;;;;;;;-8.90;100.00;99954.19;6100160;28;20029;-66
2022/12/14 06:49:43;;;;;;;14.05;6.20;;;;;;;-9.07;100.00;99937.56;6099957;28;20021;-67
2022/12/14 06:52:39;;;;;;;15.43;5.53;;;;;;;-8.80;100.00;99971.00;6099442;28;20099;-66
2022/12/14 06:55:34;;;;;;;18.25;6.55;;;;;;;-8.91;100.00;99966.19;6099490;28;20091;-66
2022/12/14 06:58:30;;;;;;;18.67;8.00;;;;;;;-8.79;100.00;99963.28;6099855;28;20040;-67
2022/12/14 07:01:25;;;;;;;13.50;6.63;;;;;;;-8.71;100.00;99948.50;6099534;28;20029;-66
2022/12/14 07:04:21;;;;;;;18.90;5.63;;;;;;;-8.69;100.00;99951.84;6098914;28;20449;-67
2022/12/14 07:07:17;;;;;;;18.38;6.53;;;;;;;-8.94;100.00;99945.72;6099635;28;20060;-66
2022/12/14 07:10:12;;;;;;;6.47;4.30;;;;;;;-8.80;100.00;99948.75;6099462;28;20045;-66
2022/12/14 07:13:07;;;;;;;23.20;7.72;;;;;;;-8.95;100.00;99949.22;6099045;28;20033;-66
2022/12/14 07:16:04;;;;;;;17.93;8.20;;;;;;;-8.90;100.00;99933.66;6098682;28;20025;-66
2022/12/14 07:19:00;;;;;;;15.20;6.05;;;;;;;-8.71;100.00;99937.38;6098963;28;20033;-66
2022/12/14 07:21:55;;;;;;;16.23;7.05;;;;;;;-8.69;100.00;99926.16;6080788;28;20504;-66
2022/12/14 07:24:51;;;;;;;10.77;5.27;;;;;;;-8.58;100.00;99926.69;6099084;28;20363;-66
2022/12/14 07:27:46;;;;;;;12.33;5.73;;;;;;;-8.52;100.00;99926.50;6099282;28;20033;-66
2022/12/14 07:30:41;;;;;;;11.10;4.87;;;;;;;-8.49;100.00;99907.56;6098824;28;20040;-65
2022/12/14 07:33:37;;;;;;;9.63;4.63;;;;;;;-8.43;100.00;99927.94;6098208;28;20275;-65
2022/12/14 07:36:32;;;;;;;22.30;5.50;;;;;;;-8.38;100.00;99917.50;6099104;28;20025;-66
2022/12/14 07:39:27;;;;;;;13.63;5.13;;;;;;;-8.45;100.00;99905.75;6098904;28;20278;-65
2022/12/14 07:42:23;;;;;;;8.67;4.53;;;;;;;-8.38;100.00;99908.06;6098007;28;20324;-65
2022/12/14 07:45:18;;;;;;;16.23;4.73;;;;;;;-8.31;100.00;99913.84;6097674;28;20097;-66
2022/12/14 07:48:13;;;;;;;11.00;4.10;;;;;;;-8.29;100.00;99920.66;6098374;28;20029;-66
2022/12/14 07:51:11;;;;;;;16.77;6.77;;;;;;;-8.41;100.00;99908.16;6095216;28;20283;-66
2022/12/14 07:54:07;;;;;;;20.15;7.32;;;;;;;-8.31;100.00;99913.84;6097199;28;20024;-66
2022/12/14 07:57:02;;;;;;;15.75;4.97;;;;;;;-8.37;100.00;99898.66;6098392;28;20028;-65
2022/12/14 07:59:57;;;;;;;15.20;6.53;;;;;;;-8.36;100.00;99915.72;6097734;28;20116;-67
2022/12/14 08:02:55;;;;;;;21.90;7.37;;;;;;;-8.40;100.00;99909.03;6098058;28;20037;-66
2022/12/14 08:05:51;;;;;;;15.93;5.93;;;;;;;-8.33;100.00;99900.22;6098390;28;20052;-66
2022/12/14 08:08:46;;;;;;;10.03;4.83;;;;;;;-8.12;100.00;99904.63;6098217;28;20462;-66
2022/12/14 08:11:42;;;;;;;20.33;6.05;;;;;;;-8.14;100.00;99891.00;6098043;28;20075;-67
2022/12/14 08:14:37;;;;;;;18.70;7.38;;;;;;;-8.21;100.00;99886.94;6097480;28;20040;-67
2022/12/14 08:17:33;;;;;;;16.07;7.40;;;;;;;-8.35;100.00;99892.56;6097937;28;20063;-67
2022/12/14 08:20:28;;;;;;;14.93;6.40;;;;;;;-8.25;100.00;99887.91;6097710;28;20060;-66
2022/12/14 08:23:23;;;;;;;29.07;11.90;;;;;;;-8.29;100.00;99887.25;6097176;28;20481;-67
2022/12/14 08:26:19;;;;;;;17.10;7.18;;;;;;;-8.21;100.00;99899.81;6097717;28;20029;-67
2022/12/14 08:29:15;;;;;;;15.20;5.43;;;;;;;-8.26;100.00;99876.78;6097659;28;20040;-66
2022/12/14 08:32:10;;;;;;;16.27;4.90;;;;;;;-8.13;100.00;99890.09;6097057;28;20108;-66
2022/12/14 08:35:06;;;;;;;14.17;5.70;;;;;;;-8.09;100.00;99894.25;6097573;28;20620;-67
2022/12/14 08:38:01;;;;;;;15.50;5.60;;;;;;;-8.11;100.00;99883.19;6097441;28;20029;-67
2022/12/14 08:41:03;;;;;;;19.17;7.75;;;;;;;-8.04;100.00;99876.94;6097569;28;20064;-67
2022/12/14 08:43:59;;;;;;;;;;;;;;;-7.74;100.00;99891.31;6097263;28;20424;-67
2022/12/14 08:46:54;;;;;;;14.90;6.22;;;;;;;-7.68;100.00;99878.25;6097548;28;19912;-67
2022/12/14 08:49:50;;;;;;;7.47;4.00;;;;;;;-7.70;100.00;99898.06;6097138;28;20036;-69
2022/12/14 08:52:46;;;;;;;19.17;5.53;;;;;;;-7.82;100.00;99883.03;6096556;28;20036;-67
2022/12/14 08:55:42;;;;;;;15.77;5.95;;;;;;;-7.66;100.00;99886.75;6097488;28;20454;-67
2022/12/14 08:58:38;;;;;;;16.95;6.45;;;;;;;-7.60;100.00;99878.84;6096827;28;20035;-67
2022/12/14 09:01:34;;;;;;;19.13;5.32;;;;;;;-7.57;100.00;99883.88;6097002;28;20044;-67
2022/12/14 09:04:29;;;;;;;27.67;7.37;;;;;;;-7.13;100.00;99892.56;6096635;28;20472;-67
2022/12/14 09:07:24;;;;;;;11.87;5.53;;;;;;;-7.14;100.00;99898.63;6097198;28;20482;-66
2022/12/14 09:10:19;;;;;;;13.70;4.37;;;;;;;-6.97;100.00;99898.00;6097007;28;20501;-67
2022/12/14 09:13:15;;;;;;;18.83;6.47;;;;;;;-7.00;100.00;99891.22;6096386;28;20029;-67
2022/12/14 09:16:14;;;;;;;12.65;5.95;;;;;;;-7.19;100.00;99894.53;6097077;28;20036;-67
2022/12/14 09:19:10;;;;;;;29.88;7.28;;;;;;;-6.97;100.00;99903.16;6096940;28;20029;-67
2022/12/14 09:22:05;;;;;;;17.90;5.82;;;;;;;-7.02;100.00;99895.59;6096612;28;20072;-67
2022/12/14 09:25:03;;;;;;;12.13;4.90;;;;;;;-7.11;100.00;99907.97;6096944;28;20041;-67
2022/12/14 09:27:59;;;;;;;14.77;6.15;;;;;;;-7.22;100.00;99892.06;6096840;28;20275;-67
2022/12/14 09:30:59;;;;;;;17.57;5.87;;;;;;;-7.14;100.00;99888.31;6096830;28;20064;-67
2022/12/14 09:33:55;;;;;;;15.52;6.53;;;;;;;-7.06;100.00;99895.75;6096026;28;20041;-67
2022/12/14 09:36:51;;;;;;;14.60;6.65;;;;;;;-7.14;100.00;99878.00;6079361;28;20043;-67
2022/12/14 09:39:47;;;;;;;17.75;6.53;;;;;;;-7.13;100.00;99889.16;6100871;28;20033;-67
2022/12/14 09:42:57;;;;;;;13.03;6.23;;;;;;;-7.05;100.00;99900.00;6100771;28;20025;-67
2022/12/14 09:45:56;;;;;;;19.25;6.88;;;;;;;-7.03;100.00;99895.63;6083713;28;20083;-67
2022/12/14 09:48:53;;;;;;;17.40;5.60;;;;;;;-6.95;100.00;99883.31;6083190;28;20029;-67
2022/12/14 09:51:49;;;;;;;14.48;6.57;;;;;;;-6.74;100.00;99878.19;6100820;28;20409;-67
2022/12/14 09:54:46;;;;;;;14.48;5.38;;;;;;;-6.87;100.00;99882.13;6082302;28;20057;-67
2022/12/14 09:57:42;;;;;;;23.98;6.65;;;;;;;-7.21;100.00;99875.72;6083486;28;20056;-67
2022/12/14 10:00:43;;;;;;;19.58;6.97;;;;;;;-7.22;100.00;99879.19;6100730;28;20541;-67
2022/12/14 10:04:15;;;;;;;15.30;6.20;;;;;;;-7.23;100.00;99870.66;6083039;28;20398;-67
2022/12/14 10:07:42;;;;;;;13.30;5.70;;;;;;;-7.17;100.00;99872.16;6100985;28;20036;-67
2022/12/14 10:10:43;;;;;;;16.17;6.40;;;;;;;-6.89;100.00;99876.22;6100098;28;20044;-67
2022/12/14 10:13:41;;;;;;;16.63;6.18;;;;;;;-6.87;100.00;99876.13;6100291;28;20032;-67
2022/12/14 10:16:54;;;;;;;17.73;6.63;;;;;;;-6.75;100.00;99873.09;6101044;28;20111;-67
2022/12/14 10:19:55;;;;;;;18.08;5.28;;;;;;;-6.95;100.00;99860.97;6100208;28;20477;-67
2022/12/14 10:22:51;;;;;;;20.13;6.78;;;;;;;-6.97;100.00;99873.09;6100358;28;20036;-67
2022/12/14 10:25:53;;;;;;;11.95;5.55;;;;;;;-6.67;100.00;99853.88;6100465;28;20025;-67
2022/12/14 10:28:58;;;;;;;17.20;6.68;;;;;;;-6.71;100.00;99874.66;6082396;28;20104;-67
2022/12/14 10:32:36;;;;;;;16.20;6.78;;;;;;;-6.99;100.00;99866.31;6082119;28;20021;-68
2022/12/14 10:35:42;;;;;;;15.10;6.63;;;;;;;-7.06;100.00;99870.00;6051893;28;20041;-67
2022/12/14 10:38:51;;;;;;;16.13;6.28;;;;;;;-6.75;100.00;99875.69;6082392;28;20477;-67
2022/12/14 10:41:57;;;;;;;28.30;6.43;;;;;;;-6.46;100.00;99859.91;6075633;28;20091;-68
2022/12/14 10:45:18;;;;;;;20.35;6.55;;;;;;;-6.25;100.00;99863.38;6082392;28;20041;-68
2022/12/14 10:48:36;;;;;;;22.48;6.55;;;;;;;-5.98;100.00;99857.09;6053161;28;20541;-68
2022/12/14 10:51:49;;;;;;;20.88;6.93;;;;;;;-5.97;100.00;99842.41;6092818;28;20056;-68
2022/12/14 10:55:01;;;;;;;17.25;7.63;;;;;;;-5.73;100.00;99843.91;6082134;28;20481;-68
2022/12/14 10:57:56;;;;;;;17.40;7.93;;;;;;;-5.30;100.00;99829.97;6099778;28;20033;-71
2022/12/14 11:00:53;;;;;;;23.00;8.27;;;;;;;-4.86;100.00;99821.00;6099514;28;20383;-72
2022/12/14 11:03:49;;;;;;;29.27;9.48;;;;;;;-4.66;100.00;99835.59;6099095;28;20061;-71
2022/12/14 11:06:44;;;;;;;23.77;9.07;;;;;;;-4.36;100.00;99836.72;6081943;28;20029;-71
2022/12/14 11:09:40;;;;;;;25.80;9.60;;;;;;;-4.01;100.00;99822.88;6081505;28;20048;-72
2022/12/14 11:12:36;;;;;;;19.05;7.65;;;;;;;-4.26;100.00;99810.31;6099237;28;20478;-71
2022/12/14 11:15:52;;;;;;;22.15;8.15;;;;;;;-4.75;100.00;99803.25;6099527;28;20040;-71
2022/12/14 11:18:56;;;;;;;21.27;9.30;;;;;;;-4.60;99.86;99824.97;6080706;28;20079;-71
2022/12/14 11:22:10;;;;;;;25.33;10.13;;;;;;;-4.89;98.91;99801.31;6098599;28;20037;-71
2022/12/14 11:25:26;;;;;;;19.67;7.72;;;;;;;-4.90;97.83;99810.00;6099539;28;20040;-71
2022/12/14 11:28:34;;;;;;;21.45;6.57;;;;;;;-4.87;98.31;99811.59;6099241;28;20033;-71
2022/12/14 11:31:43;;;;;;;21.67;7.78;;;;;;;-4.95;98.46;99793.88;6081221;28;20041;-71
2022/12/14 11:34:41;;;;;;;16.20;6.50;;;;;;;-4.80;98.30;99812.97;6080941;28;20498;-71
2022/12/14 11:37:36;;;;;;;20.77;8.40;;;;;;;-4.83;98.15;99790.69;6081598;28;20029;-70
2022/12/14 11:40:35;;;;;;;22.30;8.03;;;;;;;-4.79;97.64;99798.31;6098839;28;20033;-70
2022/12/14 11:43:37;;;;;;;19.33;7.13;;;;;;;-4.56;96.94;99808.38;6080346;28;20056;-70
2022/12/14 11:46:42;;;;;;;21.30;7.35;;;;;;;-4.47;95.54;99807.94;6081971;28;20024;-70
2022/12/14 11:49:38;;;;;;;15.15;7.20;;;;;;;-4.40;95.66;99799.78;6098417;28;20036;-70
2022/12/14 11:52:36;;;;;;;26.67;8.48;;;;;;;-4.37;94.80;99803.97;6098429;28;20440;-70
2022/12/14 11:55:37;;;;;;;19.55;6.70;;;;;;;-4.48;94.61;99783.81;6098708;28;20044;-71
2022/12/14 11:58:38;;;;;;;21.75;8.07;;;;;;;-4.28;95.26;99795.78;6098798;28;20033;-70
2022/12/14 12:01:33;;;;;;;16.83;6.13;;;;;;;-4.13;95.58;99784.66;6080255;28;20517;-70
2022/12/14 12:04:28;;;;;;;16.43;6.97;;;;;;;-4.16;94.87;99766.72;6097741;28;20098;-71
2022/12/14 12:07:31;;;;;;;19.27;7.53;;;;;;;-4.11;93.26;99775.06;6080566;28;20029;-71
2022/12/14 12:10:44;;;;;;;16.20;7.22;;;;;;;-4.01;93.43;99778.88;6080581;28;20485;-71
2022/12/14 12:13:41;;;;;;;20.60;7.68;;;;;;;-3.96;93.16;99788.97;6080326;28;20497;-71
2022/12/14 12:16:40;;;;;;;21.67;8.30;;;;;;;-3.93;93.45;99784.50;6080519;28;20029;-71
2022/12/14 12:19:37;;;;;;;18.95;6.38;;;;;;;-3.95;94.25;99747.50;6098090;28;20113;-71
2022/12/14 12:22:33;;;;;;;15.93;7.40;;;;;;;-3.93;94.40;99744.81;6078655;28;20037;-71
2022/12/14 12:25:31;;;;;;;18.50;6.68;;;;;;;-3.93;93.70;99755.16;6080527;28;20037;-71
2022/12/14 12:28:32;;;;;;;24.65;13.45;;;;;;;-3.94;93.88;99749.16;6098051;28;20478;-71
2022/12/14 12:31:39;;;;;;;15.32;7.70;;;;;;;-3.96;93.81;99739.78;6097596;28;20037;-71
2022/12/14 12:34:44;;;;;;;15.38;5.97;;;;;;;-3.79;94.06;99745.78;6079617;28;20041;-71
2022/12/14 12:37:42;;;;;;;19.73;7.75;;;;;;;-3.62;93.00;99761.28;6079912;28;20045;-71
2022/12/14 12:40:53;;;;;;;13.45;5.95;;;;;;;-3.65;92.84;99751.06;6080078;28;20068;-71
2022/12/14 12:43:55;;;;;;;17.60;7.05;;;;;;;-3.56;92.07;99765.28;6079296;28;20040;-71
2022/12/14 12:47:26;;;;;;;19.05;8.80;;;;;;;-3.59;92.21;99772.38;6097781;28;20074;-72
2022/12/14 12:50:24;;;;;;;18.77;9.85;;;;;;;-3.56;91.74;99770.44;6092488;28;20033;-71
2022/12/14 12:53:25;;;;;;;17.60;7.57;;;;;;;-3.58;91.51;99763.69;6096991;28;20115;-71
2022/12/14 12:56:27;;;;;;;13.40;5.85;;;;;;;-3.49;91.11;99760.63;6097512;28;20029;-71
2022/12/14 12:59:29;;;;;;;14.35;5.90;;;;;;;-3.46;90.05;99763.03;6079688;28;20037;-71
2022/12/14 13:02:31;;;;;;;12.73;5.10;;;;;;;-3.46;90.13;99761.28;6096455;28;20385;-71
2022/12/14 13:05:28;;;;;;;14.88;5.95;;;;;;;-3.50;89.33;99757.19;6079740;28;20029;-71
2022/12/14 13:08:30;;;;;;;19.63;7.57;;;;;;;-3.48;89.51;99755.38;6079548;28;20041;-72
2022/12/14 13:11:30;;;;;;;;;;;;;;;-3.55;89.66;99758.34;6079901;28;20396;-71
2022/12/14 13:14:34;;;;;;;15.75;4.50;;;;;;;-3.58;89.60;99754.16;6078147;28;19908;-71
2022/12/14 13:17:32;;;;;;;11.68;4.88;;;;;;;-3.54;89.46;99741.91;6079368;28;20033;-71
2022/12/14 13:20:32;;;;;;;21.50;6.60;;;;;;;-3.55;89.06;99740.22;6097180;28;20037;-71
2022/12/14 13:23:27;;;;;;;14.82;7.03;;;;;;;-3.57;88.27;99752.41;6096449;28;20033;-71
2022/12/14 13:26:58;;;;;;;18.00;6.93;;;;;;;-3.58;88.71;99751.56;6079539;28;20025;-71
2022/12/14 13:30:12;;;;;;;13.55;6.13;;;;;;;-3.53;89.35;99746.16;6097317;28;20378;-71
2022/12/14 13:33:38;;;;;;;10.60;4.97;;;;;;;-3.59;88.84;99749.06;6096648;28;20033;-71
2022/12/14 13:37:03;;;;;;;20.17;8.10;;;;;;;-3.57;88.89;99721.34;6097162;28;20033;-71
2022/12/14 13:40:19;;;;;;;16.58;6.20;;;;;;;-3.56;89.12;99733.38;6076183;28;20033;-71
2022/12/14 13:43:23;;;;;;;21.40;7.22;;;;;;;-3.54;89.01;99739.31;6092897;28;20448;-71
2022/12/14 13:46:23;;;;;;;17.33;7.03;;;;;;;-3.68;88.48;99719.31;6093710;28;20087;-70
2022/12/14 13:49:20;;;;;;;19.27;7.78;;;;;;;-3.59;89.38;99738.72;6076855;28;20335;-71
2022/12/14 13:52:29;;;;;;;15.98;5.72;;;;;;;-3.66;88.81;99725.25;6081056;28;20131;-70
2022/12/14 13:55:30;;;;;;;16.13;7.25;;;;;;;-3.63;88.91;99723.34;6076638;28;20728;-71
2022/12/14 13:58:37;;;;;;;14.82;6.85;;;;;;;-3.71;88.53;99709.97;6076175;28;20504;-71
2022/12/14 14:01:44;;;;;;;17.52;8.13;;;;;;;-3.63;88.51;99735.44;6074571;28;20041;-71
2022/12/14 14:04:41;;;;;;;24.05;6.13;;;;;;;-3.68;88.80;99727.94;6092817;28;20041;-71