Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:52;;;;;;;5.65;4.07;;;;;;;;;;5008715;28;20405;-58
2024/01/24 00:04:18;;;;;;;5.47;3.92;;;;;;;;;;5006909;28;20033;-62
2024/01/24 00:06:44;;;;;;;5.60;4.20;;;;;;;;;;5011464;28;20295;-60
2024/01/24 00:09:09;;;;;;;5.10;4.45;;;;;;;;;;5015975;28;20030;-65
2024/01/24 00:11:35;;;;;;;5.50;4.10;;;;;;;;;;5008816;28;20505;-60
2024/01/24 00:14:01;;;;;;;5.70;4.07;;;;;;;;;;5003009;28;20822;-62
2024/01/24 00:16:26;;;;;;;5.85;4.00;;;;;;;;;;5007370;28;20042;-62
2024/01/24 00:18:51;;;;;;;5.80;4.10;;;;;;;;;;5006355;28;20508;-63
2024/01/24 00:21:17;;;;;;;5.78;4.20;;;;;;;;;;5018685;28;20057;-65
2024/01/24 00:23:42;;;;;;;5.68;4.32;;;;;;;;;;5002782;28;20034;-65
2024/01/24 00:26:08;;;;;;;5.20;4.10;;;;;;;;;;5009911;28;20097;-65
2024/01/24 00:28:33;;;;;;;6.07;4.22;;;;;;;;;;5005280;28;20040;-65
2024/01/24 00:30:58;;;;;;;5.55;3.80;;;;;;;;;;4999376;28;20384;-66
2024/01/24 00:33:24;;;;;;;5.82;4.28;;;;;;;;;;4999990;28;20034;-60
2024/01/24 00:35:50;;;;;;;5.13;3.70;;;;;;;;;;5012858;28;20033;-59
2024/01/24 00:38:15;;;;;;;7.03;4.60;;;;;;;;;;5012273;28;20116;-62
2024/01/24 00:40:41;;;;;;;5.25;3.65;;;;;;;;;;5020187;28;20129;-63
2024/01/24 00:43:06;;;;;;;4.68;3.90;;;;;;;;;;5010810;28;21204;-62
2024/01/24 00:45:31;;;;;;;4.82;4.03;;;;;;;;;;5004795;28;20463;-58
2024/01/24 00:47:57;;;;;;;5.20;3.80;;;;;;;;;;5006666;28;20575;-58
2024/01/24 00:50:22;;;;;;;4.75;3.65;;;;;;;;;;5007958;28;20091;-59
2024/01/24 00:52:51;;;;;;;6.03;4.30;;;;;;;;;;5005629;28;20054;-58
2024/01/24 00:55:17;;;;;;;5.87;3.90;;;;;;;;;;5007988;28;20030;-58
2024/01/24 00:57:42;;;;;;;5.43;4.03;;;;;;;;;;5017082;28;20036;-61
2024/01/24 01:00:08;;;;;;;5.13;3.90;;;;;;;;;;5020767;28;20042;-60
2024/01/24 01:02:34;;;;;;;4.75;3.97;;;;;;;;;;5012137;28;20053;-64
2024/01/24 01:04:59;;;;;;;4.88;3.50;;;;;;;;;;5015923;28;20037;-63
2024/01/24 01:07:24;;;;;;;4.45;3.78;;;;;;;;;;4999848;28;20044;-64
2024/01/24 01:09:49;;;;;;;4.60;3.72;;;;;;;;;;5012134;28;20036;-61
2024/01/24 01:12:15;;;;;;;5.40;3.88;;;;;;;;;;5015777;28;20057;-62
2024/01/24 01:14:40;;;;;;;4.97;3.50;;;;;;;;;;5011684;28;20042;-61
2024/01/24 01:17:06;;;;;;;4.50;3.45;;;;;;;;;;5000581;28;20496;-58
2024/01/24 01:19:31;;;;;;;4.60;3.58;;;;;;;;;;5013871;28;20530;-60
2024/01/24 01:21:56;;;;;;;5.03;3.55;;;;;;;;;;5005028;28;20060;-64
2024/01/24 01:24:22;;;;;;;4.60;3.42;;;;;;;;;;5006285;28;20030;-57
2024/01/24 01:26:47;;;;;;;4.75;3.50;;;;;;;;;;5002922;28;20400;-57
2024/01/24 01:29:12;;;;;;;4.60;3.70;;;;;;;;;;5011225;28;20510;-60
2024/01/24 01:31:38;;;;;;;5.20;3.75;;;;;;;;;;5013638;28;20869;-60
2024/01/24 01:34:04;;;;;;;4.85;3.63;;;;;;;;;;5019800;28;20045;-62
2024/01/24 01:36:29;;;;;;;4.50;3.35;;;;;;;;;;5006382;28;20049;-63
2024/01/24 01:38:54;;;;;;;5.28;3.78;;;;;;;;;;5021809;28;20050;-63
2024/01/24 01:41:20;;;;;;;4.45;3.45;;;;;;;;;;5023419;28;20076;-64
2024/01/24 01:43:45;;;;;;;4.70;3.60;;;;;;;;;;5009694;28;20040;-62
2024/01/24 01:46:11;;;;;;;4.13;3.28;;;;;;;;;;5040411;28;20056;-65
2024/01/24 01:48:37;;;;;;;4.25;3.33;;;;;;;;;;5023690;28;20067;-63
2024/01/24 01:51:02;;;;;;;5.13;3.60;;;;;;;;;;5007372;28;20045;-60
2024/01/24 01:53:27;;;;;;;4.35;3.15;;;;;;;;;;5022508;28;20045;-60
2024/01/24 01:55:53;;;;;;;3.83;3.00;;;;;;;;;;5028387;28;20026;-60
2024/01/24 01:58:18;;;;;;;4.78;3.22;;;;;;;;;;5021744;28;20841;-59
2024/01/24 02:00:44;;;;;;;4.78;3.45;;;;;;;;;;5011971;28;20042;-63
2024/01/24 02:03:10;;;;;;;4.47;3.28;;;;;;;;;;5022235;28;20407;-58
2024/01/24 02:05:35;;;;;;;4.13;3.28;;;;;;;;;;5010686;28;20117;-58
2024/01/24 02:08:00;;;;;;;4.22;3.30;;;;;;;;;;5017572;28;20030;-60
2024/01/24 02:10:26;;;;;;;4.35;3.28;;;;;;;;;;5013874;28;20034;-59
2024/01/24 02:12:51;;;;;;;4.05;2.90;;;;;;;;;;5009868;28;20038;-58
2024/01/24 02:15:16;;;;;;;4.03;3.30;;;;;;;;;;5010267;28;20026;-61
2024/01/24 02:17:42;;;;;;;4.10;3.35;;;;;;;;;;5014481;28;20515;-59
2024/01/24 02:20:09;;;;;;;4.57;3.47;;;;;;;;;;5016356;28;20113;-59
2024/01/24 02:22:35;;;;;;;3.97;2.88;;;;;;;;;;5008371;28;20029;-58
2024/01/24 02:25:00;;;;;;;3.92;3.00;;;;;;;;;;5010586;28;20057;-61
2024/01/24 02:27:26;;;;;;;4.55;3.00;;;;;;;;;;5022996;28;20045;-60
2024/01/24 02:29:51;;;;;;;4.10;3.00;;;;;;;;;;5021652;28;20116;-60
2024/01/24 02:32:35;;;;;;;3.88;2.88;;;;;;;;;;5007084;28;20129;-59
2024/01/24 02:35:00;;;;;;;3.78;3.08;;;;;;;;;;5012117;28;20045;-59
2024/01/24 02:37:26;;;;;;;3.85;3.15;;;;;;;;;;5024266;28;20493;-59
2024/01/24 02:39:51;;;;;;;3.97;3.13;;;;;;;;;;5011891;28;20033;-57
2024/01/24 02:42:16;;;;;;;4.07;3.20;;;;;;;;;;5012830;28;20037;-61
2024/01/24 02:44:42;;;;;;;3.70;2.95;;;;;;;;;;5010887;28;20065;-58
2024/01/24 02:47:07;;;;;;;3.80;2.90;;;;;;;;;;5010574;28;20447;-62
2024/01/24 02:49:32;;;;;;;5.55;3.35;;;;;;;;;;5017094;28;20040;-61
2024/01/24 02:52:01;;;;;;;3.70;3.00;;;;;;;;;;5018511;28;20041;-61
2024/01/24 02:54:27;;;;;;;3.43;2.53;;;;;;;;;;5027348;28;20041;-64
2024/01/24 02:56:52;;;;;;;3.90;3.00;;;;;;;;;;5011789;28;20120;-62
2024/01/24 02:59:18;;;;;;;3.90;2.88;;;;;;;;;;5010472;28;20030;-60
2024/01/24 03:01:43;;;;;;;4.25;3.20;;;;;;;;;;5009666;28;20041;-63
2024/01/24 03:04:08;;;;;;;3.95;2.95;;;;;;;;;;5010065;28;20052;-64
2024/01/24 03:06:34;;;;;;;3.60;2.80;;;;;;;;;;5013376;28;20049;-64
2024/01/24 03:08:59;;;;;;;3.65;2.90;;;;;;;;;;5013283;28;20094;-60
2024/01/24 03:11:24;;;;;;;3.50;2.70;;;;;;;;;;5008478;28;20069;-60
2024/01/24 03:13:50;;;;;;;3.90;2.90;;;;;;;;;;5017532;28;20037;-59
2024/01/24 03:16:16;;;;;;;3.78;2.85;;;;;;;;;;5008478;28;20387;-61
2024/01/24 03:18:42;;;;;;;4.07;3.10;;;;;;;;;;5010029;28;20088;-60
2024/01/24 03:21:09;;;;;;;3.72;2.60;;;;;;;;;;5008749;28;20046;-59
2024/01/24 03:23:34;;;;;;;3.25;2.70;;;;;;;;;;5017342;28;20053;-58
2024/01/24 03:25:59;;;;;;;4.05;2.90;;;;;;;;;;5005712;28;20412;-59
2024/01/24 03:28:24;;;;;;;3.75;2.88;;;;;;;;;;5010989;28;20029;-59
2024/01/24 03:30:50;;;;;;;3.70;2.80;;;;;;;;;;5008846;28;20025;-58
2024/01/24 03:33:15;;;;;;;3.75;2.75;;;;;;;;;;5008486;28;20026;-59
2024/01/24 03:35:41;;;;;;;3.72;2.70;;;;;;;;;;5009514;28;20036;-63
2024/01/24 03:38:06;;;;;;;3.72;2.70;;;;;;;;;;5011631;28;20034;-59
2024/01/24 03:40:32;;;;;;;4.30;2.70;;;;;;;;;;5010267;28;20506;-64
2024/01/24 03:42:58;;;;;;;3.45;2.72;;;;;;;;;;5007861;28;20108;-65
2024/01/24 03:45:23;;;;;;;3.55;2.88;;;;;;;;;;5010175;28;20037;-63
2024/01/24 03:47:48;;;;;;;3.83;2.95;;;;;;;;;;5011478;28;20022;-64
2024/01/24 03:50:14;;;;;;;3.40;2.70;;;;;;;;;;5009334;28;20052;-63
2024/01/24 03:52:39;;;;;;;3.70;2.70;;;;;;;;;;5015902;28;20039;-66
2024/01/24 03:55:05;;;;;;;3.50;2.70;;;;;;;;;;5016357;28;20475;-59
2024/01/24 03:57:30;;;;;;;3.33;2.60;;;;;;;;;;5011320;28;20036;-63
2024/01/24 03:59:56;;;;;;;3.72;2.60;;;;;;;;;;5009206;28;20423;-58
2024/01/24 04:02:21;;;;;;;3.85;2.70;;;;;;;;;;5012041;28;20432;-58
2024/01/24 04:04:47;;;;;;;3.33;2.42;;;;;;;;;;5012835;28;20097;-64
2024/01/24 04:07:12;;;;;;;3.30;2.42;;;;;;;;;;5008809;28;20472;-64
2024/01/24 04:09:37;;;;;;;3.42;2.20;;;;;;;;;;5008526;28;20037;-63
2024/01/24 04:12:03;;;;;;;2.72;2.30;;;;;;;;;;5008939;28;20041;-63
2024/01/24 04:14:28;;;;;;;3.25;2.47;;;;;;;;;;5022893;28;20014;-63
2024/01/24 04:16:53;;;;;;;3.53;2.55;;;;;;;;;;4999027;28;20118;-65
2024/01/24 04:19:18;;;;;;;3.28;2.40;;;;;;;;;;5007738;28;20152;-64
2024/01/24 04:21:44;;;;;;;2.88;2.17;;;;;;;;;;5007555;28;20466;-65
2024/01/24 04:24:09;;;;;;;3.05;2.42;;;;;;;;;;5019514;28;20018;-60
2024/01/24 04:26:34;;;;;;;3.30;2.50;;;;;;;;;;5008689;28;20112;-59
2024/01/24 04:29:00;;;;;;;3.22;2.20;;;;;;;;;;5023123;28;20084;-57
2024/01/24 04:31:25;;;;;;;3.25;2.47;;;;;;;;;;5010210;28;20128;-60
2024/01/24 04:33:50;;;;;;;3.25;2.35;;;;;;;;;;5004464;28;20352;-62
2024/01/24 04:36:16;;;;;;;2.75;2.10;;;;;;;;;;5006623;28;20083;-58
2024/01/24 04:38:43;;;;;;;3.13;2.40;;;;;;;;;;5023619;28;20033;-65
2024/01/24 04:41:09;;;;;;;3.25;2.38;;;;;;;;;;5025827;28;20029;-59
2024/01/24 04:43:34;;;;;;;3.20;2.38;;;;;;;;;;5015546;28;20055;-61
2024/01/24 04:45:59;;;;;;;2.67;2.17;;;;;;;;;;5011692;28;20458;-58
2024/01/24 04:48:25;;;;;;;3.15;2.10;;;;;;;;;;5025693;28;20029;-61
2024/01/24 04:50:50;;;;;;;3.20;2.40;;;;;;;;;;5014433;28;20022;-61
2024/01/24 04:53:15;;;;;;;2.70;2.22;;;;;;;;;;5000892;28;20034;-61
2024/01/24 04:55:41;;;;;;;3.33;2.15;;;;;;;;;;5018480;28;20044;-60
2024/01/24 04:58:06;;;;;;;2.70;2.08;;;;;;;;;;5009592;28;23389;-61
2024/01/24 05:00:32;;;;;;;3.40;2.13;;;;;;;;;;4999865;28;20042;-60
2024/01/24 05:02:57;;;;;;;2.78;2.08;;;;;;;;;;5005643;28;20781;-61
2024/01/24 05:05:22;;;;;;;3.50;2.22;;;;;;;;;;5007720;28;20037;-61
2024/01/24 05:07:47;;;;;;;3.92;2.40;;;;;;;;;;5007333;28;20098;-61
2024/01/24 05:10:14;;;;;;;2.53;1.90;;;;;;;;;;5004914;28;20041;-59
2024/01/24 05:12:39;;;;;;;3.13;2.13;;;;;;;;;;5004004;28;20042;-58
2024/01/24 05:15:07;;;;;;;2.65;1.85;;;;;;;;;;5000115;28;20104;-63
2024/01/24 05:17:32;;;;;;;3.50;2.20;;;;;;;;;;5004803;28;20045;-60
2024/01/24 05:19:57;;;;;;;2.78;2.00;;;;;;;;;;5015178;28;20042;-60
2024/01/24 05:22:23;;;;;;;3.80;2.28;;;;;;;;;;5016434;28;20514;-60
2024/01/24 05:24:48;;;;;;;3.92;2.35;;;;;;;;;;5001051;28;20117;-65
2024/01/24 05:27:13;;;;;;;3.97;2.30;;;;;;;;;;5024238;28;20056;-60
2024/01/24 05:29:39;;;;;;;2.72;1.90;;;;;;;;;;5005677;28;20045;-65
2024/01/24 05:32:05;;;;;;;3.00;1.98;;;;;;;;;;4995389;28;20530;-62
2024/01/24 05:34:30;;;;;;;2.28;1.70;;;;;;;;;;5013852;28;20455;-59
2024/01/24 05:36:56;;;;;;;3.95;2.22;;;;;;;;;;5001554;28;20042;-62
2024/01/24 05:39:21;;;;;;;2.67;1.98;;;;;;;;;;5008844;28;20113;-60
2024/01/24 05:41:47;;;;;;;3.28;2.10;;;;;;;;;;5002030;28;20038;-60
2024/01/24 05:44:12;;;;;;;2.67;1.90;;;;;;;;;;5009798;28;20048;-61
2024/01/24 05:46:37;;;;;;;2.70;1.90;;;;;;;;;;5011172;28;20335;-65
2024/01/24 05:49:03;;;;;;;2.65;1.85;;;;;;;;;;5010084;28;20479;-61
2024/01/24 05:51:30;;;;;;;3.22;1.83;;;;;;;;;;5005992;28;20034;-62
2024/01/24 05:53:55;;;;;;;2.65;2.08;;;;;;;;;;5011133;28;20038;-58
2024/01/24 05:56:20;;;;;;;2.55;1.80;;;;;;;;;;5008583;28;20030;-61
2024/01/24 05:58:46;;;;;;;2.92;2.15;;;;;;;;;;5009638;28;20030;-59
2024/01/24 06:01:12;;;;;;;2.97;2.00;;;;;;;;;;5006930;28;20045;-63
2024/01/24 06:03:37;;;;;;;2.88;1.80;;;;;;;;;;5009632;28;20490;-59
2024/01/24 06:06:03;;;;;;;2.40;1.83;;;;;;;;;;5009343;28;20052;-61
2024/01/24 06:08:29;;;;;;;2.80;2.05;;;;;;;;;;5012677;28;20095;-60
2024/01/24 06:10:54;;;;;;;3.90;1.75;;;;;;;;;;5012902;28;20046;-59
2024/01/24 06:13:20;;;;;;;2.30;1.70;;;;;;;;;;5005553;28;20587;-58
2024/01/24 06:15:45;;;;;;;2.40;1.70;;;;;;;;;;5017958;28;20025;-58
2024/01/24 06:18:10;;;;;;;2.78;1.75;;;;;;;;;;5003709;28;20030;-60
2024/01/24 06:20:36;;;;;;;2.30;1.83;;;;;;;;;;5005246;28;20035;-61
2024/01/24 06:23:01;;;;;;;2.63;2.00;;;;;;;;;;5012649;28;20469;-61
2024/01/24 06:25:26;;;;;;;2.60;1.70;;;;;;;;;;5008004;28;20524;-60
2024/01/24 06:27:52;;;;;;;2.60;1.90;;;;;;;;;;5001278;28;20203;-60
2024/01/24 06:30:17;;;;;;;2.30;1.80;;;;;;;;;;5011370;28;20385;-64
2024/01/24 06:32:42;;;;;;;2.25;1.55;;;;;;;;;;4997136;28;20125;-60
2024/01/24 06:35:08;;;;;;;2.20;1.70;;;;;;;;;;5015060;28;20128;-62
2024/01/24 06:37:33;;;;;;;2.50;1.92;;;;;;;;;;5009916;28;20037;-60
2024/01/24 06:39:58;;;;;;;2.95;1.70;;;;;;;;;;5014176;28;20650;-60
2024/01/24 06:42:25;;;;;;;3.15;1.95;;;;;;;;;;5001830;28;20132;-59
2024/01/24 06:44:50;;;;;;;2.47;1.80;;;;;;;;;;5015822;28;20046;-60
2024/01/24 06:47:15;;;;;;;2.63;2.10;;;;;;;;;;5000759;28;20040;-60
2024/01/24 06:49:41;;;;;;;2.20;1.73;;;;;;;;;;5007377;28;20033;-61
2024/01/24 06:52:06;;;;;;;2.45;1.70;;;;;;;;;;5008427;28;20042;-61
2024/01/24 06:54:35;;;;;;;4.97;1.92;;;;;;;;;;4999012;28;20110;-65
2024/01/24 06:57:00;;;;;;;3.10;1.90;;;;;;;;;;5015103;28;20042;-59
2024/01/24 06:59:26;;;;;;;2.78;1.70;;;;;;;;;;5008693;28;20044;-64
2024/01/24 07:01:51;;;;;;;2.67;1.90;;;;;;;;;;5004566;28;20061;-63
2024/01/24 07:04:16;;;;;;;9.55;2.25;;;;;;;;;;5003422;28;20495;-66
2024/01/24 07:06:42;;;;;;;6.80;2.03;;;;;;;;;;5008597;28;20064;-67
2024/01/24 07:09:07;;;;;;;4.10;1.95;;;;;;;;;;5011202;28;20060;-66
2024/01/24 07:11:32;;;;;;;2.50;1.80;;;;;;;;;;4999220;28;20496;-66
2024/01/24 07:13:58;;;;;;;3.78;1.80;;;;;;;;;;5003299;28;20125;-68
2024/01/24 07:16:23;;;;;;;3.05;1.83;;;;;;;;;;5006726;28;20480;-63
2024/01/24 07:18:48;;;;;;;2.92;1.83;;;;;;;;;;5003012;28;20041;-64
2024/01/24 07:21:13;;;;;;;3.25;1.73;;;;;;;;;;5015854;28;20037;-68
2024/01/24 07:23:39;;;;;;;3.00;1.90;;;;;;;;;;5007598;28;20038;-70
2024/01/24 07:26:04;;;;;;;3.88;1.80;;;;;;;;;;5011122;28;20049;-64
2024/01/24 07:28:30;;;;;;;4.07;2.05;;;;;;;;;;4997948;28;20520;-61
2024/01/24 07:30:55;;;;;;;4.70;3.00;;;;;;;;;;5031368;28;20034;-61
2024/01/24 07:33:21;;;;;;;3.33;2.03;;;;;;;;;;5009549;28;20065;-72
2024/01/24 07:35:46;;;;;;;3.53;1.70;;;;;;;;;;5018438;28;20136;-63
2024/01/24 07:38:12;;;;;;;3.97;1.83;;;;;;;;;;5011297;28;20471;-61
2024/01/24 07:40:37;;;;;;;2.72;1.67;;;;;;;;;;5014243;28;20030;-67
2024/01/24 07:43:02;;;;;;;2.70;1.73;;;;;;;;;;5008398;28;20038;-62
2024/01/24 07:45:28;;;;;;;2.97;1.50;;;;;;;;;;5016182;28;20022;-58
2024/01/24 07:47:53;;;;;;;3.40;1.80;;;;;;;;;;5008943;28;20030;-61
2024/01/24 07:50:19;;;;;;;3.20;1.80;;;;;;;;;;5001824;28;20043;-62
2024/01/24 07:52:44;;;;;;;4.63;2.10;;;;;;;;;;5011023;28;20044;-68
2024/01/24 07:55:10;;;;;;;3.65;1.77;;;;;;;;;;5010139;28;20077;-66
2024/01/24 07:57:35;;;;;;;3.03;1.92;;;;;;;;;;5014720;28;20030;-66
2024/01/24 08:00:00;;;;;;;3.67;1.63;;;;;;;;;;5002408;28;20040;-61
2024/01/24 08:02:26;;;;;;;2.90;1.70;;;;;;;;;;5013733;28;20045;-63
2024/01/24 08:04:51;;;;;;;2.35;1.60;;;;;;;;;;5007767;28;20445;-68
2024/01/24 08:07:16;;;;;;;3.13;1.67;;;;;;;;;;5010135;28;20048;-64
2024/01/24 08:09:42;;;;;;;2.70;1.70;;;;;;;;;;4998084;28;20046;-67
2024/01/24 08:12:08;;;;;;;2.47;1.58;;;;;;;;;;5002371;28;20108;-70
2024/01/24 08:14:33;;;;;;;3.03;1.83;;;;;;;;;;5008982;28;20463;-67
2024/01/24 08:17:05;;;;;;;2.67;1.60;;;;;;;;;;5014799;28;20052;-69
2024/01/24 08:19:31;;;;;;;2.70;1.80;;;;;;;;;;5011185;28;20038;-64
2024/01/24 08:21:56;;;;;;;2.58;1.40;;;;;;;;;;5002575;28;20026;-60
2024/01/24 08:24:22;;;;;;;3.15;1.70;;;;;;;;;;5001787;28;20061;-60
2024/01/24 08:26:47;;;;;;;3.63;1.70;;;;;;;;;;5006382;28;20034;-62
2024/01/24 08:29:13;;;;;;;3.13;1.70;;;;;;;;;;5006633;28;20038;-60
2024/01/24 08:31:38;;;;;;;3.45;1.80;;;;;;;;;;5006688;28;20156;-60
2024/01/24 08:34:03;;;;;;;3.30;1.90;;;;;;;;;;5007208;28;20038;-61
2024/01/24 08:36:28;;;;;;;2.05;1.42;;;;;;;;;;5010328;28;20046;-60
2024/01/24 08:38:54;;;;;;;2.60;1.90;;;;;;;;;;5010305;28;20038;-60
2024/01/24 08:41:19;;;;;;;2.90;1.50;;;;;;;;;;5013488;28;20038;-61
2024/01/24 08:43:44;;;;;;;2.95;1.80;;;;;;;;;;5017879;28;20033;-61
2024/01/24 08:46:10;;;;;;;3.17;1.92;;;;;;;;;;5000882;28;20520;-60
2024/01/24 08:48:35;;;;;;;2.70;1.70;;;;;;;;;;4991094;28;20040;-60
2024/01/24 08:51:00;;;;;;;2.90;1.63;;;;;;;;;;5018332;28;20037;-60
2024/01/24 08:53:25;;;;;;;2.88;1.63;;;;;;;;;;5024559;28;20041;-62
2024/01/24 08:55:51;;;;;;;3.47;2.05;;;;;;;;;;5007649;28;20049;-62
2024/01/24 08:58:16;;;;;;;3.13;1.70;;;;;;;;;;4994877;28;20133;-61
2024/01/24 09:00:41;;;;;;;2.60;1.80;;;;;;;;;;5004731;28;20573;-61
2024/01/24 09:03:07;;;;;;;3.80;1.83;;;;;;;;;;5013959;28;20057;-61
2024/01/24 09:05:32;;;;;;;2.53;1.83;;;;;;;;;;5013707;28;20046;-64
2024/01/24 09:07:57;;;;;;;3.47;1.80;;;;;;;;;;4997814;28;20078;-61
2024/01/24 09:10:23;;;;;;;3.40;1.63;;;;;;;;;;5006218;28;20057;-61
2024/01/24 09:12:48;;;;;;;2.97;1.70;;;;;;;;;;5002516;28;20121;-65
2024/01/24 09:15:13;;;;;;;3.03;1.60;;;;;;;;;;5001200;28;20034;-61
2024/01/24 09:17:39;;;;;;;3.45;1.70;;;;;;;;;;5009229;28;20563;-62
2024/01/24 09:20:06;;;;;;;2.60;1.70;;;;;;;;;;5010585;28;20073;-63
2024/01/24 09:22:31;;;;;;;4.30;1.85;;;;;;;;;;5010661;28;20053;-64
2024/01/24 09:24:57;;;;;;;3.65;1.95;;;;;;;;;;5008662;28;20029;-64
2024/01/24 09:27:22;;;;;;;5.43;2.10;;;;;;;;;;5018747;28;20120;-72
2024/01/24 09:29:47;;;;;;;3.47;1.80;;;;;;;;;;5036033;28;20034;-62
2024/01/24 09:32:12;;;;;;;2.75;1.55;;;;;;;;;;5010953;28;20038;-62
2024/01/24 09:34:38;;;;;;;3.53;1.80;;;;;;;;;;5011160;28;20177;-64
2024/01/24 09:37:03;;;;;;;3.17;2.03;;;;;;;;;;5009994;28;20393;-66
2024/01/24 09:39:28;;;;;;;2.95;1.80;;;;;;;;;;5014634;28;20034;-64
2024/01/24 09:41:54;;;;;;;3.03;1.73;;;;;;;;;;5021262;28;20038;-63
2024/01/24 09:44:19;;;;;;;3.80;2.00;;;;;;;;;;5000179;28;20072;-68
2024/01/24 09:46:45;;;;;;;4.55;2.00;;;;;;;;;;5023911;28;20034;-69
2024/01/24 09:49:10;;;;;;;3.33;1.95;;;;;;;;;;5017586;28;20384;-61
2024/01/24 09:51:35;;;;;;;3.63;2.00;;;;;;;;;;5010221;28;20367;-61
2024/01/24 09:54:02;;;;;;;3.00;1.70;;;;;;;;;;5007551;28;20038;-61
2024/01/24 09:56:29;;;;;;;3.28;2.08;;;;;;;;;;5019520;28;20537;-61
2024/01/24 09:58:54;;;;;;;3.13;1.83;;;;;;;;;;5020081;28;20173;-63
2024/01/24 10:01:19;;;;;;;2.70;1.70;;;;;;;;;;5010495;28;20124;-63
2024/01/24 10:03:44;;;;;;;3.92;2.10;;;;;;;;;;5011975;28;20112;-61
2024/01/24 10:06:10;;;;;;;2.42;1.73;;;;;;;;;;5008972;28;20451;-60
2024/01/24 10:08:35;;;;;;;3.13;1.88;;;;;;;;;;5008103;28;20104;-64
2024/01/24 10:11:01;;;;;;;2.97;1.73;;;;;;;;;;5013526;28;20034;-67
2024/01/24 10:13:26;;;;;;;3.53;1.75;;;;;;;;;;5011241;28;20601;-75
2024/01/24 10:15:52;;;;;;;2.78;1.80;;;;;;;;;;5009834;28;20578;-64
2024/01/24 10:18:19;;;;;;;3.13;1.50;;;;;;;;;;5017922;28;20034;-64
2024/01/24 10:20:46;;;;;;;2.50;1.75;;;;;;;;;;5011113;28;20034;-71
2024/01/24 10:23:11;;;;;;;3.60;2.08;;;;;;;;;;5004754;28;20034;-60
2024/01/24 10:25:41;;;;;;;2.70;1.80;;;;;;;;;;5007388;28;20085;-66
2024/01/24 10:28:13;;;;;;;3.17;1.52;;;;;;;;;;5024055;28;20100;-64
2024/01/24 10:30:39;;;;;;;3.08;2.10;;;;;;;;;;5008307;28;20061;-64
2024/01/24 10:33:04;;;;;;;3.55;1.85;;;;;;;;;;5019445;28;20046;-64
2024/01/24 10:35:30;;;;;;;3.38;1.98;;;;;;;;;;5012797;28;20533;-65
2024/01/24 10:37:55;;;;;;;3.05;1.70;;;;;;;;;;5018067;28;20030;-65
2024/01/24 10:40:21;;;;;;;3.20;1.80;;;;;;;;;;5009106;28;20034;-64
2024/01/24 10:42:47;;;;;;;3.47;2.03;;;;;;;;;;5023901;28;20118;-65
2024/01/24 10:45:15;;;;;;;2.97;1.80;;;;;;;;;;5009538;28;20026;-63
2024/01/24 10:47:40;;;;;;;4.78;2.00;;;;;;;;;;5007337;28;20069;-63
2024/01/24 10:50:09;;;;;;;2.85;1.67;;;;;;;;;;5009201;28;20037;-64
2024/01/24 10:52:35;;;;;;;3.40;1.63;;;;;;;;;;5009368;28;20062;-64
2024/01/24 10:55:05;;;;;;;2.95;1.75;;;;;;;;;;5015116;28;20145;-62
2024/01/24 10:57:32;;;;;;;3.42;1.77;;;;;;;;;;5023401;28;20128;-63
2024/01/24 10:59:57;;;;;;;2.70;1.70;;;;;;;;;;5015621;28;20024;-63
2024/01/24 11:02:22;;;;;;;2.15;1.52;;;;;;;;;;5025286;28;20033;-61
2024/01/24 11:04:48;;;;;;;3.15;2.05;;;;;;;;;;5003113;28;20511;-61
2024/01/24 11:07:13;;;;;;;3.20;1.80;;;;;;;;;;5001218;28;20041;-62
2024/01/24 11:09:45;;;;;;;3.00;1.80;;;;;;;;;;5009794;28;20508;-61
2024/01/24 11:12:11;;;;;;;4.28;1.73;;;;;;;;;;4997726;28;20042;-60
2024/01/24 11:14:36;;;;;;;3.75;1.63;;;;;;;;;;5015943;28;20030;-63
2024/01/24 11:17:05;;;;;;;3.47;2.00;;;;;;;;;;5014298;28;20180;-61
2024/01/24 11:19:31;;;;;;;3.50;2.33;;;;;;;;;;5011663;28;20099;-61
2024/01/24 11:22:00;;;;;;;3.25;1.80;;;;;;;;;;5013074;28;20117;-61
2024/01/24 11:24:42;;;;;;;2.38;1.85;;;;;;;;;;5011942;28;20060;-62
2024/01/24 11:27:26;;;;;;;2.10;1.58;;;;;;;;;;4996739;28;20081;-62
2024/01/24 11:29:51;;;;;;;3.08;1.77;;;;;;;;;;5011942;28;20029;-62
2024/01/24 11:32:55;;;;;;;2.88;2.05;;;;;;;;;;5004983;28;20042;-62
2024/01/24 11:35:27;;;;;;;3.97;1.90;;;;;;;;;;5007489;28;20034;-63
2024/01/24 11:37:55;;;;;;;3.40;1.90;;;;;;;;;;5006925;28;20039;-60
2024/01/24 11:40:24;;;;;;;3.15;1.85;;;;;;;;;;5018445;28;20533;-61
2024/01/24 11:42:52;;;;;;;4.85;2.00;;;;;;;;;;5013495;28;20034;-61
2024/01/24 11:45:19;;;;;;;3.47;1.83;;;;;;;;;;5003736;28;20029;-59
2024/01/24 11:47:45;;;;;;;3.33;1.90;;;;;;;;;;4992155;28;20660;-59
2024/01/24 11:50:11;;;;;;;3.03;2.05;;;;;;;;;;5014692;28;20129;-61
2024/01/24 11:52:36;;;;;;;3.40;2.05;;;;;;;;;;5018168;28;20124;-62
2024/01/24 11:55:02;;;;;;;3.47;2.17;;;;;;;;;;5006269;28;20038;-59
2024/01/24 11:57:30;;;;;;;3.53;1.88;;;;;;;;;;5013001;28;20125;-64
2024/01/24 11:59:55;;;;;;;4.00;2.25;;;;;;;;;;5010507;28;20030;-59
2024/01/24 12:02:21;;;;;;;2.58;1.80;;;;;;;;;;5009260;28;20033;-63
2024/01/24 12:04:49;;;;;;;4.15;2.25;;;;;;;;;;5004365;28;20075;-59
2024/01/24 12:07:14;;;;;;;3.25;2.10;;;;;;;;;;5006045;28;20528;-58
2024/01/24 12:09:41;;;;;;;2.72;1.63;;;;;;;;;;5007745;28;20111;-57
2024/01/24 12:12:07;;;;;;;3.72;2.00;;;;;;;;;;5001665;28;20052;-64
2024/01/24 12:14:32;;;;;;;3.35;1.98;;;;;;;;;;5017505;28;20121;-60
2024/01/24 12:16:58;;;;;;;3.05;2.00;;;;;;;;;;5004527;28;20128;-58
2024/01/24 12:19:23;;;;;;;2.85;1.90;;;;;;;;;;5014325;28;20430;-60
2024/01/24 12:21:48;;;;;;;3.28;1.75;;;;;;;;;;5008250;28;20030;-59
2024/01/24 12:24:14;;;;;;;3.22;1.85;;;;;;;;;;5006815;28;20113;-61
2024/01/24 12:26:39;;;;;;;3.60;1.73;;;;;;;;;;4992061;28;20616;-62
2024/01/24 12:29:05;;;;;;;2.40;1.67;;;;;;;;;;5008048;28;20574;-61
2024/01/24 12:31:30;;;;;;;3.30;1.88;;;;;;;;;;5002412;28;20504;-59
2024/01/24 12:33:56;;;;;;;3.22;2.05;;;;;;;;;;5004445;28;20030;-63
2024/01/24 12:36:24;;;;;;;2.47;1.77;;;;;;;;;;5000997;28;20073;-61
2024/01/24 12:38:51;;;;;;;3.10;1.90;;;;;;;;;;5003631;28;20155;-61
2024/01/24 12:41:17;;;;;;;2.80;1.88;;;;;;;;;;5006325;28;20034;-60
2024/01/24 12:43:42;;;;;;;2.70;2.08;;;;;;;;;;5005126;28;20048;-58
2024/01/24 12:46:08;;;;;;;2.97;1.80;;;;;;;;;;5008032;28;20035;-59
2024/01/24 12:48:34;;;;;;;4.07;2.10;;;;;;;;;;5004583;28;20038;-61
2024/01/24 12:50:59;;;;;;;2.90;1.67;;;;;;;;;;5008701;28;20045;-64
2024/01/24 12:53:25;;;;;;;2.58;1.55;;;;;;;;;;5002359;28;20050;-59
2024/01/24 12:55:50;;;;;;;3.72;2.10;;;;;;;;;;4999685;28;20039;-60
2024/01/24 12:58:16;;;;;;;3.35;1.73;;;;;;;;;;5001912;28;20041;-58
2024/01/24 13:00:41;;;;;;;3.08;1.75;;;;;;;;;;5000697;28;20176;-59
2024/01/24 13:03:06;;;;;;;3.13;2.20;;;;;;;;;;5000046;28;20038;-59
2024/01/24 13:05:32;;;;;;;2.88;1.50;;;;;;;;;;4994100;28;20598;-59
2024/01/24 13:07:57;;;;;;;2.58;1.90;;;;;;;;;;5000262;28;20049;-58
2024/01/24 13:10:23;;;;;;;2.97;2.10;;;;;;;;;;5005703;28;20427;-60
2024/01/24 13:12:49;;;;;;;2.55;1.95;;;;;;;;;;4993910;28;20260;-59
2024/01/24 13:15:14;;;;;;;2.63;1.70;;;;;;;;;;5003582;28;20620;-59
2024/01/24 13:17:39;;;;;;;3.78;2.05;;;;;;;;;;4999668;28;20042;-58
2024/01/24 13:20:05;;;;;;;2.40;1.65;;;;;;;;;;5004035;28;20534;-59
2024/01/24 13:22:31;;;;;;;3.95;2.00;;;;;;;;;;4991958;28;20405;-59
2024/01/24 13:24:56;;;;;;;2.40;1.90;;;;;;;;;;4993578;28;20172;-59
2024/01/24 13:27:21;;;;;;;2.83;1.77;;;;;;;;;;5001442;28;20501;-58
2024/01/24 13:29:46;;;;;;;2.40;1.75;;;;;;;;;;5005100;28;20041;-57
2024/01/24 13:32:12;;;;;;;2.67;1.77;;;;;;;;;;5002976;28;20050;-58
2024/01/24 13:34:37;;;;;;;2.35;1.73;;;;;;;;;;4993232;28;20121;-60
2024/01/24 13:37:02;;;;;;;2.83;1.95;;;;;;;;;;5008163;28;20137;-62
2024/01/24 13:39:28;;;;;;;2.55;1.80;;;;;;;;;;5008536;28;20034;-65
2024/01/24 13:41:53;;;;;;;3.10;1.98;;;;;;;;;;5008457;28;20479;-59
2024/01/24 13:44:18;;;;;;;2.70;1.80;;;;;;;;;;5010286;28;20049;-67
2024/01/24 13:46:44;;;;;;;2.63;1.80;;;;;;;;;;5009221;28;20042;-67
2024/01/24 13:49:09;;;;;;;2.95;2.05;;;;;;;;;;5002367;28;20200;-66
2024/01/24 13:51:35;;;;;;;3.15;1.95;;;;;;;;;;5006730;28;20045;-62
2024/01/24 13:54:01;;;;;;;3.60;1.98;;;;;;;;;;5001944;28;20038;-58
2024/01/24 13:56:26;;;;;;;3.10;1.85;;;;;;;;;;5026705;28;20611;-58
2024/01/24 13:58:51;;;;;;;4.47;1.85;;;;;;;;;;5014104;28;20052;-59
2024/01/24 14:01:17;;;;;;;2.72;1.77;;;;;;;;;;5017952;28;20052;-59
2024/01/24 14:03:42;;;;;;;2.40;1.70;;;;;;;;;;5009158;28;20119;-58
2024/01/24 14:06:08;;;;;;;2.30;1.70;;;;;;;;;;5016960;28;20034;-58
2024/01/24 14:08:36;;;;;;;2.88;1.80;;;;;;;;;;5009909;28;20130;-58
2024/01/24 14:11:03;;;;;;;2.97;1.98;;;;;;;;;;5009897;28;20088;-59
2024/01/24 14:13:28;;;;;;;3.85;2.15;;;;;;;;;;5017834;28;20631;-59
2024/01/24 14:15:53;;;;;;;2.75;2.00;;;;;;;;;;5015651;28;20021;-59
2024/01/24 14:18:19;;;;;;;2.53;1.70;;;;;;;;;;5014677;28;20685;-58
2024/01/24 14:20:44;;;;;;;2.97;1.88;;;;;;;;;;5023057;28;20411;-59
2024/01/24 14:23:10;;;;;;;2.78;1.77;;;;;;;;;;5023918;28;20400;-59
2024/01/24 14:25:35;;;;;;;2.28;1.80;;;;;;;;;;5009757;28;20030;-60
2024/01/24 14:28:01;;;;;;;3.28;2.13;;;;;;;;;;5016446;28;20029;-59
2024/01/24 14:30:26;;;;;;;2.85;1.70;;;;;;;;;;5007755;28;20184;-58
2024/01/24 14:32:51;;;;;;;2.78;1.70;;;;;;;;;;5009183;28;20041;-57
2024/01/24 14:35:17;;;;;;;2.42;1.75;;;;;;;;;;5005299;28;20029;-57