Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:41;;;;;;;5.70;1.90;;;21.00;48.70;;;;;;4919173;29;20396;-55
2023/06/28 00:03:10;;;;;;;4.90;1.80;;;21.00;48.70;;;;;;4919467;29;20060;-57
2023/06/28 00:05:38;;;;;;;2.55;1.40;;;21.00;48.70;;;;;;4917953;29;20070;-57
2023/06/28 00:08:06;;;;;;;5.22;1.90;;;21.00;48.70;;;;;;4920598;29;20488;-57
2023/06/28 00:10:33;;;;;;;8.30;2.58;;;21.00;48.80;;;;;;4919021;29;20078;-55
2023/06/28 00:13:01;;;;;;;3.30;1.95;;;21.00;48.90;;;;;;4920257;29;20067;-56
2023/06/28 00:15:28;;;;;;;7.18;2.05;;;21.00;48.90;;;;;;4918720;29;20055;-57
2023/06/28 00:17:55;;;;;;;5.57;1.77;;;21.00;48.90;;;;;;4921410;29;20071;-56
2023/06/28 00:20:22;;;;;;;3.80;1.77;;;20.90;48.80;;;;;;4915679;29;20396;-54
2023/06/28 00:22:50;;;;;;;2.95;1.60;;;20.90;48.80;;;;;;4920183;29;20500;-54
2023/06/28 00:25:18;;;;;;;2.97;1.83;;;20.90;48.80;;;;;;4918636;29;20051;-54
2023/06/28 00:27:45;;;;;;;4.20;1.98;;;20.90;48.80;;;;;;4920056;29;20060;-57
2023/06/28 00:30:13;;;;;;;5.35;1.92;;;20.90;48.70;;;;;;4920289;29;20040;-56
2023/06/28 00:32:40;;;;;;;5.38;1.60;;;20.90;48.70;;;;;;4920183;29;20528;-56
2023/06/28 00:35:08;;;;;;;5.80;1.80;;;20.90;48.70;;;;;;4920822;29;20067;-56
2023/06/28 00:37:35;;;;;;;5.15;1.80;;;20.80;48.60;;;;;;4920655;29;20062;-55
2023/06/28 00:40:05;;;;;;;3.92;1.55;;;20.80;48.60;;;;;;4919287;29;20619;-55
2023/06/28 00:42:34;;;;;;;3.92;1.67;;;20.80;48.60;;;;;;4917177;29;20066;-52
2023/06/28 00:45:01;;;;;;;4.50;1.77;;;20.80;49.10;;;;;;4920660;29;20052;-48
2023/06/28 00:47:29;;;;;;;7.20;1.90;;;20.80;48.70;;;;;;4919917;29;20058;-51
2023/06/28 00:49:56;;;;;;;3.35;1.70;;;20.80;48.70;;;;;;4920054;29;20062;-53
2023/06/28 00:52:24;;;;;;;3.95;1.85;;;20.80;48.70;;;;;;4915623;29;20067;-49
2023/06/28 00:54:51;;;;;;;3.10;1.58;;;20.80;48.70;;;;;;4921508;29;20059;-51
2023/06/28 00:57:19;;;;;;;7.60;1.75;;;20.70;48.60;;;;;;4918511;29;20051;-52
2023/06/28 00:59:49;;;;;;;2.67;1.52;;;20.70;48.70;;;;;;4920608;29;20060;-54
2023/06/28 01:02:16;;;;;;;2.25;1.45;;;20.70;48.70;;;;;;4918142;29;20059;-55
2023/06/28 01:04:43;;;;;;;6.20;2.03;;;20.70;48.70;;;;;;4940766;23;20063;-56
2023/06/28 01:07:12;;;;;;;6.32;1.75;;;20.70;48.70;;;;;;4917086;29;20052;-50
2023/06/28 01:09:41;;;;;;;11.70;2.00;;;20.70;48.70;;;;;;4916663;29;20574;-47
2023/06/28 01:12:08;;;;;;;7.50;1.95;;;20.70;48.80;;;;;;4919010;29;20488;-48
2023/06/28 01:14:36;;;;;;;6.45;2.00;;;20.70;48.80;;;;;;4919016;29;20056;-55
2023/06/28 01:17:05;;;;;;;3.08;1.45;;;20.70;48.80;;;;;;4920210;29;20586;-48
2023/06/28 01:19:33;;;;;;;4.35;1.70;;;20.60;48.80;;;;;;4917369;29;20066;-51
2023/06/28 01:22:02;;;;;;;6.97;1.77;;;20.60;48.70;;;;;;4916020;29;20051;-50
2023/06/28 01:24:31;;;;;;;5.82;1.23;;;20.60;48.80;;;;;;4919082;29;20051;-52
2023/06/28 01:26:59;;;;;;;4.88;1.55;;;20.60;48.80;;;;;;4917279;29;20058;-47
2023/06/28 01:29:26;;;;;;;4.13;1.52;;;20.60;48.80;;;;;;4919531;29;20048;-56
2023/06/28 01:31:54;;;;;;;5.18;1.67;;;20.60;48.80;;;;;;4918503;29;20056;-50
2023/06/28 01:34:24;;;;;;;5.63;1.70;;;20.60;48.80;;;;;;4916391;29;20051;-48
2023/06/28 01:36:53;;;;;;;2.33;1.40;;;20.60;48.90;;;;;;4917737;29;20063;-47
2023/06/28 01:39:20;;;;;;;4.28;1.42;;;20.60;48.90;;;;;;4920290;29;20060;-50
2023/06/28 01:41:50;;;;;;;3.42;1.52;;;20.60;48.90;;;;;;4920674;29;20063;-53
2023/06/28 01:44:17;;;;;;;5.43;1.63;;;20.60;48.90;;;;;;4918678;29;20059;-50
2023/06/28 01:46:45;;;;;;;5.30;1.70;;;20.50;48.90;;;;;;4919648;29;20066;-53
2023/06/28 01:49:13;;;;;;;4.70;1.42;;;20.50;48.90;;;;;;4919561;29;20384;-51
2023/06/28 01:51:40;;;;;;;2.10;1.27;;;20.50;49.00;;;;;;4919209;29;20500;-53
2023/06/28 01:54:07;;;;;;;6.45;1.83;;;20.50;48.90;;;;;;4917974;29;20745;-48
2023/06/28 01:56:35;;;;;;;5.55;1.98;;;20.50;49.00;;;;;;4919253;29;20059;-47
2023/06/28 01:59:03;;;;;;;2.88;1.45;;;20.50;49.00;;;;;;4919475;29;20515;-50
2023/06/28 02:01:31;;;;;;;4.07;1.70;;;20.50;49.10;;;;;;4917698;29;20554;-58
2023/06/28 02:03:58;;;;;;;6.65;2.33;;;20.50;49.20;;;;;;4912441;29;20420;-58
2023/06/28 02:06:25;;;;;;;4.63;1.80;;;20.50;49.10;;;;;;4918813;29;20373;-56
2023/06/28 02:08:52;;;;;;;5.78;1.70;;;20.50;49.20;;;;;;4921509;29;20062;-57
2023/06/28 02:11:19;;;;;;;5.22;1.73;;;20.40;49.20;;;;;;4921124;29;20056;-57
2023/06/28 02:13:47;;;;;;;4.65;1.73;;;20.40;49.20;;;;;;4917137;29;20503;-55
2023/06/28 02:16:15;;;;;;;6.90;1.63;;;20.50;49.30;;;;;;4917872;29;20055;-57
2023/06/28 02:18:45;;;;;;;3.58;1.65;;;20.40;49.30;;;;;;4921602;29;20063;-50
2023/06/28 02:21:14;;;;;;;2.47;1.35;;;20.40;49.40;;;;;;4919380;29;20063;-51
2023/06/28 02:23:41;;;;;;;5.53;2.05;;;20.40;49.40;;;;;;4922783;29;20063;-54
2023/06/28 02:26:08;;;;;;;7.10;2.20;;;20.40;49.50;;;;;;4919521;29;20056;-57
2023/06/28 02:28:35;;;;;;;5.18;1.65;;;20.40;49.40;;;;;;4918723;29;20059;-54
2023/06/28 02:31:02;;;;;;;5.95;2.00;;;20.40;49.50;;;;;;4917923;29;20056;-52
2023/06/28 02:33:31;;;;;;;4.95;1.92;;;20.30;49.60;;;;;;4916843;29;20518;-50
2023/06/28 02:35:58;;;;;;;7.05;2.00;;;20.30;49.70;;;;;;4917979;29;20055;-48
2023/06/28 02:38:25;;;;;;;5.68;1.60;;;20.20;49.70;;;;;;4922147;29;20067;-49
2023/06/28 02:40:53;;;;;;;4.88;1.80;;;20.20;49.80;;;;;;4918623;29;20447;-48
2023/06/28 02:43:20;;;;;;;4.78;1.65;;;20.20;50.00;;;;;;4905417;29;20063;-51
2023/06/28 02:45:47;;;;;;;2.90;1.40;;;20.10;50.00;;;;;;4921067;29;20051;-48
2023/06/28 02:48:14;;;;;;;4.38;1.50;;;20.10;50.00;;;;;;4920311;29;20055;-52
2023/06/28 02:50:43;;;;;;;4.05;1.60;;;20.10;50.10;;;;;;4921713;29;20067;-53
2023/06/28 02:53:10;;;;;;;4.10;1.55;;;20.10;50.20;;;;;;4920096;29;20055;-48
2023/06/28 02:55:37;;;;;;;3.35;1.65;;;20.10;50.20;;;;;;4920005;29;20052;-50
2023/06/28 02:58:04;;;;;;;5.10;1.67;;;20.10;50.20;;;;;;4917691;29;20059;-51
2023/06/28 03:00:32;;;;;;;8.07;1.50;;;20.10;50.20;;;;;;4915288;29;20064;-56
2023/06/28 03:02:59;;;;;;;4.70;1.58;;;20.10;50.10;;;;;;4914915;29;20056;-52
2023/06/28 03:05:26;;;;;;;3.55;1.33;;;20.20;50.30;;;;;;4919761;29;20440;-50
2023/06/28 03:07:55;;;;;;;2.95;1.35;;;20.10;50.20;;;;;;4916179;29;20056;-50
2023/06/28 03:10:22;;;;;;;4.65;1.58;;;20.10;50.30;;;;;;4917119;29;20056;-49
2023/06/28 03:12:49;;;;;;;4.32;1.85;;;20.20;50.20;;;;;;4918300;29;20416;-57
2023/06/28 03:15:18;;;;;;;6.18;2.00;;;20.20;50.20;;;;;;4916684;29;20059;-55
2023/06/28 03:17:45;;;;;;;4.53;1.75;;;20.20;50.30;;;;;;4918230;29;20060;-51
2023/06/28 03:20:13;;;;;;;4.05;1.50;;;20.20;50.20;;;;;;4916214;29;20062;-48
2023/06/28 03:22:40;;;;;;;2.22;1.40;;;20.20;50.20;;;;;;4915366;29;20062;-50
2023/06/28 03:25:09;;;;;;;4.55;1.73;;;20.20;50.20;;;;;;4925780;29;20492;-48
2023/06/28 03:27:36;;;;;;;4.18;1.80;;;20.20;50.20;;;;;;4924641;29;20056;-51
2023/06/28 03:30:04;;;;;;;5.65;1.60;;;20.20;50.20;;;;;;4919382;29;20055;-49
2023/06/28 03:32:31;;;;;;;2.65;1.70;;;20.10;50.10;;;;;;4918332;29;20059;-52
2023/06/28 03:34:58;;;;;;;7.20;2.10;;;20.10;50.10;;;;;;4919631;29;20479;-47
2023/06/28 03:37:26;;;;;;;5.32;1.73;;;20.10;50.10;;;;;;4921321;29;20513;-50
2023/06/28 03:39:53;;;;;;;4.13;1.75;;;20.10;50.10;;;;;;4921684;29;20487;-51
2023/06/28 03:42:21;;;;;;;4.63;1.63;;;20.10;50.10;;;;;;4918960;29;20063;-50
2023/06/28 03:44:49;;;;;;;4.80;1.48;;;20.10;50.10;;;;;;4921565;29;20397;-49
2023/06/28 03:47:16;;;;;;;6.75;1.95;;;20.10;50.10;;;;;;4923428;29;20064;-50
2023/06/28 03:49:45;;;;;;;6.22;1.80;;;20.00;50.10;;;;;;4923590;29;20519;-51
2023/06/28 03:52:12;;;;;;;7.00;1.90;;;20.00;50.10;;;;;;4924931;29;20419;-52
2023/06/28 03:54:40;;;;;;;9.90;1.65;;;20.00;50.20;;;;;;4924849;29;20059;-50
2023/06/28 03:57:07;;;;;;;4.40;1.60;;;20.00;50.20;;;;;;4922033;29;20059;-52
2023/06/28 03:59:36;;;;;;;4.25;1.70;;;19.90;50.20;;;;;;4925682;29;20062;-50
2023/06/28 04:02:03;;;;;;;2.25;1.67;;;19.90;50.20;;;;;;4924428;29;20059;-50
2023/06/28 04:04:30;;;;;;;4.50;1.77;;;19.90;50.30;;;;;;4922676;29;20064;-58
2023/06/28 04:07:00;;;;;;;2.33;1.33;;;19.90;50.50;;;;;;4923363;29;20059;-57
2023/06/28 04:09:27;;;;;;;3.28;1.55;;;19.90;50.70;;;;;;4924368;29;20047;-48
2023/06/28 04:11:55;;;;;;;4.30;1.30;;;19.90;50.90;;;;;;4925114;29;20066;-56
2023/06/28 04:14:23;;;;;;;3.08;1.70;;;19.90;51.00;;;;;;4923206;29;20521;-53
2023/06/28 04:16:52;;;;;;;4.72;1.73;;;19.90;51.20;;;;;;4921183;29;20055;-51
2023/06/28 04:19:19;;;;;;;3.30;1.42;;;19.90;51.20;;;;;;4923377;29;20055;-56
2023/06/28 04:21:46;;;;;;;3.03;1.50;;;19.90;51.30;;;;;;4923358;29;20060;-52
2023/06/28 04:24:14;;;;;;;3.13;1.50;;;19.90;51.40;;;;;;4921522;29;20416;-51
2023/06/28 04:26:41;;;;;;;3.92;1.60;;;20.00;51.50;;;;;;4924852;29;20062;-50
2023/06/28 04:29:08;;;;;;;4.18;1.67;;;19.90;51.40;;;;;;4924709;29;20082;-51
2023/06/28 04:31:35;;;;;;;4.25;1.52;;;19.90;51.40;;;;;;4923900;29;20062;-52
2023/06/28 04:34:05;;;;;;;4.63;1.60;;;20.00;51.40;;;;;;4921756;29;20055;-54
2023/06/28 04:36:32;;;;;;;4.88;1.73;;;20.00;51.50;;;;;;4921694;29;20493;-56
2023/06/28 04:39:03;;;;;;;3.90;1.58;;;20.00;51.50;;;;;;4914057;29;20059;-52
2023/06/28 04:41:30;;;;;;;5.10;1.70;;;20.00;51.60;;;;;;4922785;29;20047;-49
2023/06/28 04:43:58;;;;;;;2.83;1.20;;;20.00;51.70;;;;;;4919380;29;20412;-47
2023/06/28 04:46:26;;;;;;;3.90;1.35;;;20.00;51.70;;;;;;4921201;29;20526;-47
2023/06/28 04:48:54;;;;;;;15.40;7.50;;;20.00;51.70;;;;;;4922416;29;20059;-55
2023/06/28 04:51:23;;;;;;;8.20;4.50;;;20.10;51.60;;;;;;4922390;29;20052;-49
2023/06/28 04:53:51;;;;;;;4.18;2.17;;;20.10;51.40;;;;;;4924545;29;20052;-53
2023/06/28 04:56:18;;;;;;;4.22;1.85;;;20.10;51.30;;;;;;4921001;29;20064;-54
2023/06/28 04:58:46;;;;;;;2.78;1.73;;;20.10;51.30;;;;;;4923871;29;20062;-50
2023/06/28 05:01:13;;;;;;;4.13;1.77;;;20.10;51.30;;;;;;4924560;29;20518;-57
2023/06/28 05:03:40;;;;;;;4.15;1.73;;;20.10;51.20;;;;;;4922267;29;20070;-50
2023/06/28 05:06:09;;;;;;;6.45;2.08;;;20.20;51.20;;;;;;4921570;29;20492;-46
2023/06/28 05:08:38;;;;;;;5.03;1.48;;;20.20;51.10;;;;;;4923273;29;20059;-49
2023/06/28 05:11:07;;;;;;;2.10;1.27;;;20.20;51.10;;;;;;4924250;29;20082;-48
2023/06/28 05:13:34;;;;;;;5.32;1.90;;;20.20;51.00;;;;;;4923113;29;20055;-51
2023/06/28 05:16:01;;;;;;;4.85;1.80;;;20.20;51.00;;;;;;4919496;29;20056;-52
2023/06/28 05:18:29;;;;;;;4.57;1.55;;;20.20;51.00;;;;;;4921168;29;20547;-50
2023/06/28 05:20:56;;;;;;;3.90;1.73;;;20.30;51.00;;;;;;4924020;29;20424;-49
2023/06/28 05:23:23;;;;;;;4.30;1.88;;;20.30;51.00;;;;;;4923365;29;20051;-47
2023/06/28 05:25:52;;;;;;;5.72;1.50;;;20.40;51.00;;;;;;4923822;29;20064;-48
2023/06/28 05:28:19;;;;;;;7.28;4.10;;;20.40;50.90;;;;;;4921772;29;20055;-54
2023/06/28 05:30:46;;;;;;;3.53;2.05;;;20.40;50.80;;;;;;4921378;29;20526;-52
2023/06/28 05:33:13;;;;;;;5.95;2.60;;;20.40;50.70;;;;;;4921655;29;20517;-50
2023/06/28 05:35:41;;;;;;;5.07;2.58;;;20.50;50.60;;;;;;4923377;29;20066;-51
2023/06/28 05:38:08;;;;;;;4.55;1.90;;;20.50;50.50;;;;;;4920737;29;20067;-51
2023/06/28 05:40:36;;;;;;;3.75;1.58;;;20.50;50.40;;;;;;4923092;29;20070;-50
2023/06/28 05:43:04;;;;;;;4.38;1.50;;;20.60;50.50;;;;;;4926825;29;20059;-57
2023/06/28 05:45:31;;;;;;;8.35;1.75;;;20.60;50.50;;;;;;4925598;29;20059;-56
2023/06/28 05:47:59;;;;;;;6.50;2.05;;;20.60;50.50;;;;;;4925752;29;20400;-54
2023/06/28 05:50:27;;;;;;;10.68;2.08;;;20.60;50.40;;;;;;4923991;29;20063;-58
2023/06/28 05:52:54;;;;;;;3.78;1.55;;;20.60;50.30;;;;;;4925718;29;20055;-57
2023/06/28 05:55:21;;;;;;;6.82;2.58;;;20.70;50.30;;;;;;4919585;29;20059;-57
2023/06/28 05:57:49;;;;;;;2.38;1.33;;;20.60;49.80;;;;;;4926173;29;20997;-57
2023/06/28 06:00:22;;;;;;;4.30;1.73;;;20.60;49.90;;;;;;4920959;29;20480;-57
2023/06/28 06:02:50;;;;;;;3.95;1.70;;;20.70;50.00;;;;;;4921368;29;20062;-55
2023/06/28 06:05:17;;;;;;;3.75;1.60;;;20.70;49.90;;;;;;4923765;29;20519;-56
2023/06/28 06:07:44;;;;;;;3.08;1.60;;;20.70;49.90;;;;;;4925982;29;20055;-57
2023/06/28 06:10:14;;;;;;;4.40;1.60;;;20.70;49.60;;;;;;4919218;29;20056;-58
2023/06/28 06:12:42;;;;;;;3.65;1.63;;;20.70;49.70;;;;;;4917413;29;20059;-57
2023/06/28 06:15:10;;;;;;;4.32;1.55;;;20.70;49.80;;;;;;4927062;29;20055;-58
2023/06/28 06:17:39;;;;;;;5.43;1.83;;;20.70;49.80;;;;;;4926454;29;20063;-58
2023/06/28 06:20:08;;;;;;;6.75;2.22;;;20.80;49.60;;;;;;4922208;29;20530;-58
2023/06/28 06:22:35;;;;;;;8.38;2.25;;;20.80;49.20;;;;;;4925365;29;20060;-57
2023/06/28 06:25:02;;;;;;;3.08;1.70;;;20.80;49.30;;;;;;4926982;29;20056;-56
2023/06/28 06:27:29;;;;;;;4.13;1.70;;;20.80;49.40;;;;;;4925756;29;20055;-55
2023/06/28 06:29:57;;;;;;;4.78;1.90;;;20.80;49.30;;;;;;4924591;29;20056;-57
2023/06/28 06:32:24;;;;;;;4.43;2.00;;;20.80;49.30;;;;;;4925877;29;20059;-57
2023/06/28 06:34:53;;;;;;;3.85;2.15;;;20.90;49.20;;;;;;4923070;29;20594;-58
2023/06/28 06:37:21;;;;;;;3.47;1.50;;;20.90;49.60;;;;;;4923884;29;20078;-58
2023/06/28 06:39:49;;;;;;;5.78;1.67;;;20.90;49.00;;;;;;4925593;29;20048;-56
2023/06/28 06:42:18;;;;;;;3.63;1.40;;;20.90;49.10;;;;;;4923849;29;20142;-57
2023/06/28 06:44:45;;;;;;;4.60;2.08;;;20.90;49.20;;;;;;4921718;29;20060;-57
2023/06/28 06:47:12;;;;;;;6.60;2.65;;;20.90;49.10;;;;;;4926469;29;20066;-54
2023/06/28 06:49:39;;;;;;;5.75;2.40;;;21.00;49.00;;;;;;4919872;29;20409;-58
2023/06/28 06:52:08;;;;;;;5.57;2.03;;;21.00;48.80;;;;;;4923690;29;20051;-56
2023/06/28 06:54:37;;;;;;;6.13;2.00;;;21.10;48.80;;;;;;4923265;29;20062;-53
2023/06/28 06:57:05;;;;;;;5.47;1.63;;;21.10;48.60;;;;;;4925501;29;20059;-50
2023/06/28 06:59:32;;;;;;;6.35;1.65;;;21.10;48.40;;;;;;4922222;29;20400;-49
2023/06/28 07:01:59;;;;;;;7.90;1.85;;;21.20;48.40;;;;;;4924795;29;20067;-58
2023/06/28 07:04:27;;;;;;;9.32;1.85;;;21.20;47.70;;;;;;4922385;29;20058;-55
2023/06/28 07:06:55;;;;;;;3.72;1.83;;;21.20;47.40;;;;;;4924542;29;20060;-54
2023/06/28 07:09:24;;;;;;;7.30;2.15;;;21.20;47.50;;;;;;4924685;29;20052;-50
2023/06/28 07:11:51;;;;;;;5.60;2.00;;;21.20;47.40;;;;;;4925066;29;20487;-50
2023/06/28 07:14:18;;;;;;;2.58;1.40;;;21.20;47.50;;;;;;4924747;29;20059;-56
2023/06/28 07:16:46;;;;;;;5.32;1.77;;;21.30;47.60;;;;;;4925304;29;20063;-55
2023/06/28 07:19:13;;;;;;;3.33;1.45;;;21.20;47.70;;;;;;4920660;29;20499;-55
2023/06/28 07:21:40;;;;;;;5.30;1.95;;;21.30;47.70;;;;;;4924163;29;20059;-50
2023/06/28 07:24:08;;;;;;;3.65;1.55;;;21.30;47.50;;;;;;4926100;29;20527;-50
2023/06/28 07:26:37;;;;;;;5.82;2.03;;;21.30;47.60;;;;;;4919093;29;20060;-55
2023/06/28 07:29:04;;;;;;;4.50;2.00;;;21.30;47.10;;;;;;4919531;29;20059;-54
2023/06/28 07:31:31;;;;;;;4.32;2.10;;;21.30;47.00;;;;;;4921006;29;20060;-58
2023/06/28 07:34:04;;;;;;;4.68;1.60;;;21.30;47.20;;;;;;4924926;29;20052;-58
2023/06/28 07:36:31;;;;;;;8.30;2.13;;;21.30;47.10;;;;;;4921512;29;20063;-57
2023/06/28 07:38:58;;;;;;;5.05;2.00;;;21.30;46.90;;;;;;4924230;29;20420;-56
2023/06/28 07:41:26;;;;;;;5.32;1.90;;;21.30;47.00;;;;;;4921460;29;20412;-60
2023/06/28 07:43:54;;;;;;;5.18;1.30;;;21.30;47.10;;;;;;4923267;29;21700;-53
2023/06/28 07:46:21;;;;;;;4.68;1.60;;;21.30;47.20;;;;;;4921293;29;20095;-55
2023/06/28 07:48:50;;;;;;;3.47;1.40;;;21.20;47.30;;;;;;4920795;29;20397;-47
2023/06/28 07:51:17;;;;;;;8.98;1.85;;;21.20;47.50;;;;;;4920906;29;20408;-54
2023/06/28 07:53:46;;;;;;;5.10;1.80;;;21.30;47.50;;;;;;4924701;29;20075;-54
2023/06/28 07:56:13;;;;;;;6.68;1.77;;;21.40;47.60;;;;;;4921461;29;20056;-54
2023/06/28 07:58:40;;;;;;;5.03;1.60;;;21.40;47.60;;;;;;4921856;29;20739;-53
2023/06/28 08:01:09;;;;;;;3.38;1.42;;;21.50;47.70;;;;;;4919639;29;20853;-48
2023/06/28 08:03:36;;;;;;;4.63;1.50;;;21.60;47.70;;;;;;4919940;29;20052;-53
2023/06/28 08:06:03;;;;;;;4.90;1.60;;;21.70;47.50;;;;;;4922392;29;20504;-50
2023/06/28 08:08:31;;;;;;;4.90;1.60;;;21.70;47.10;;;;;;4921453;29;20062;-51
2023/06/28 08:10:58;;;;;;;4.57;1.58;;;21.80;47.00;;;;;;4924031;29;20500;-45
2023/06/28 08:13:25;;;;;;;4.45;1.80;;;21.90;46.60;;;;;;4917407;29;20408;-52
2023/06/28 08:15:53;;;;;;;6.95;1.60;;;21.90;46.20;;;;;;4919647;29;20071;-55
2023/06/28 08:18:21;;;;;;;7.28;1.67;;;22.00;45.10;;;;;;4924791;29;20075;-54
2023/06/28 08:20:49;;;;;;;3.97;1.42;;;22.00;45.20;;;;;;4921756;29;20055;-56
2023/06/28 08:23:16;;;;;;;5.57;1.55;;;22.00;45.40;;;;;;4923425;29;20051;-59
2023/06/28 08:25:44;;;;;;;5.47;1.45;;;22.00;44.90;;;;;;4922463;29;20060;-54
2023/06/28 08:28:11;;;;;;;4.85;1.50;;;22.10;45.00;;;;;;4924149;29;20515;-54
2023/06/28 08:30:38;;;;;;;4.47;1.25;;;22.10;45.00;;;;;;4917759;29;20058;-51
2023/06/28 08:33:05;;;;;;;4.43;1.55;;;22.10;44.90;;;;;;4923206;29;20063;-56
2023/06/28 08:35:34;;;;;;;4.25;1.60;;;22.10;45.00;;;;;;4920613;29;20558;-57
2023/06/28 08:38:01;;;;;;;4.53;0.98;;;22.20;44.70;;;;;;4920871;29;20055;-51
2023/06/28 08:40:29;;;;;;;4.05;1.60;;;22.20;44.80;;;;;;4919563;29;20048;-52
2023/06/28 08:43:01;;;;;;;5.32;1.95;;;22.20;44.80;;;;;;4921950;29;20056;-54
2023/06/28 08:45:29;;;;;;;4.72;1.58;;;22.30;44.60;;;;;;4921006;29;20052;-49
2023/06/28 08:47:57;;;;;;;5.15;1.70;;;22.30;44.60;;;;;;4919319;29;20055;-51
2023/06/28 08:50:25;;;;;;;5.60;1.50;;;22.40;44.30;;;;;;4919460;29;20393;-53
2023/06/28 08:52:54;;;;;;;7.97;1.88;;;22.40;44.70;;;;;;4921654;29;20403;-64
2023/06/28 08:55:22;;;;;;;6.25;1.80;;;22.50;44.40;;;;;;4923103;29;20062;-58
2023/06/28 08:57:50;;;;;;;6.20;1.92;;;22.50;44.50;;;;;;4919148;29;20425;-55
2023/06/28 09:00:18;;;;;;;5.20;1.83;;;22.50;44.50;;;;;;4924608;29;20062;-54
2023/06/28 09:02:45;;;;;;;7.38;1.80;;;22.50;44.40;;;;;;4920982;29;20060;-51
2023/06/28 09:05:13;;;;;;;6.38;1.83;;;22.50;44.40;;;;;;4921656;29;20052;-46
2023/06/28 09:07:41;;;;;;;7.35;1.73;;;22.50;44.80;;;;;;4922737;29;20055;-55
2023/06/28 09:10:11;;;;;;;7.53;1.80;;;22.60;44.80;;;;;;4924073;29;20404;-58
2023/06/28 09:12:41;;;;;;;8.05;2.08;;;22.60;44.60;;;;;;4920702;29;20500;-54
2023/06/28 09:15:09;;;;;;;6.40;1.70;;;22.60;44.40;;;;;;4924591;29;20531;-49
2023/06/28 09:17:36;;;;;;;6.45;1.90;;;22.70;44.50;;;;;;4927507;29;20511;-55
2023/06/28 09:20:16;;;;;;;7.90;2.00;;;22.70;44.70;;;;;;4927227;29;20063;-53
2023/06/28 09:22:43;;;;;;;4.72;1.60;;;22.70;43.80;;;;;;4923153;29;20067;-56
2023/06/28 09:25:15;;;;;;;4.07;1.50;;;22.70;44.00;;;;;;4923228;29;20419;-57
2023/06/28 09:27:43;;;;;;;6.50;1.60;;;22.70;44.00;;;;;;4926373;29;20434;-50
2023/06/28 09:30:17;;;;;;;7.53;1.55;;;22.70;44.20;;;;;;4924533;29;20062;-58
2023/06/28 09:32:49;;;;;;;5.43;1.63;;;22.70;44.30;;;;;;4927490;29;20503;-50
2023/06/28 09:35:17;;;;;;;4.53;1.35;;;22.70;44.20;;;;;;4926266;29;20058;-56
2023/06/28 09:37:48;;;;;;;5.32;1.60;;;22.80;44.30;;;;;;4921394;29;20402;-57
2023/06/28 09:40:17;;;;;;;4.85;1.60;;;22.80;44.50;;;;;;4927407;29;20514;-53
2023/06/28 09:42:45;;;;;;;5.15;1.73;;;22.80;44.90;;;;;;4926472;29;20496;-52
2023/06/28 09:45:27;;;;;;;5.45;1.80;;;22.90;44.20;;;;;;4922187;29;20063;-55
2023/06/28 09:47:56;;;;;;;5.05;1.75;;;22.90;44.10;;;;;;4924319;29;20060;-48
2023/06/28 09:50:35;;;;;;;5.47;1.75;;;23.00;44.00;;;;;;4921273;29;20052;-52
2023/06/28 09:53:03;;;;;;;4.75;1.48;;;23.00;43.90;;;;;;4925578;29;20059;-51
2023/06/28 09:55:31;;;;;;;5.15;1.55;;;23.10;44.10;;;;;;4925061;29;20488;-45
2023/06/28 09:57:59;;;;;;;7.95;2.40;;;23.10;43.90;;;;;;4928088;29;20175;-53
2023/06/28 10:00:29;;;;;;;5.43;1.90;;;23.10;44.10;;;;;;4923501;29;20051;-58
2023/06/28 10:02:59;;;;;;;4.95;1.90;;;23.10;43.90;;;;;;4926239;29;20082;-55
2023/06/28 10:05:27;;;;;;;5.80;2.20;;;23.20;43.40;;;;;;4920814;29;20058;-53
2023/06/28 10:07:55;;;;;;;8.63;2.25;;;23.20;43.60;;;;;;4923268;29;20530;-50
2023/06/28 10:10:22;;;;;;;3.42;1.60;;;23.20;43.70;;;;;;4922756;29;20564;-54
2023/06/28 10:12:53;;;;;;;8.02;2.35;;;23.30;43.80;;;;;;4926604;29;20058;-49
2023/06/28 10:15:24;;;;;;;9.27;2.65;;;23.30;43.80;;;;;;4919503;29;20416;-58
2023/06/28 10:17:51;;;;;;;9.73;3.05;;;23.30;43.80;;;;;;4925661;29;20055;-66
2023/06/28 10:20:19;;;;;;;10.80;2.70;;;23.30;43.10;;;;;;4920487;29;20489;-65
2023/06/28 10:22:46;;;;;;;10.02;2.92;;;23.30;43.10;;;;;;4926608;29;20056;-65
2023/06/28 10:25:14;;;;;;;8.65;2.90;;;23.20;43.10;;;;;;4924715;29;20060;-48
2023/06/28 10:27:42;;;;;;;5.95;2.72;;;23.10;43.20;;;;;;4924087;29;20059;-48
2023/06/28 10:30:12;;;;;;;6.85;2.58;;;23.10;43.80;;;;;;4925721;29;20403;-49
2023/06/28 10:32:39;;;;;;;5.78;2.35;;;23.10;44.00;;;;;;4923415;29;20067;-53
2023/06/28 10:35:09;;;;;;;8.38;2.63;;;23.10;44.10;;;;;;4925242;29;20487;-53
2023/06/28 10:37:36;;;;;;;7.97;2.80;;;23.10;44.00;;;;;;4924869;29;20063;-49
2023/06/28 10:40:05;;;;;;;7.45;2.80;;;23.10;44.20;;;;;;4927321;29;20055;-65
2023/06/28 10:42:39;;;;;;;5.63;2.10;;;23.20;44.30;;;;;;4925965;29;20059;-53
2023/06/28 10:45:08;;;;;;;9.90;2.20;;;23.20;44.60;;;;;;4925492;29;20492;-51
2023/06/28 10:47:38;;;;;;;7.22;2.50;;;23.20;44.70;;;;;;4922574;29;20389;-59
2023/06/28 10:50:07;;;;;;;6.78;2.40;;;23.30;44.50;;;;;;4920264;29;20055;-53
2023/06/28 10:52:35;;;;;;;7.47;2.75;;;23.30;44.50;;;;;;4922216;29;20059;-55
2023/06/28 10:55:03;;;;;;;12.00;3.50;;;23.40;44.30;;;;;;4925981;29;20063;-60
2023/06/28 10:57:38;;;;;;;9.68;3.00;;;23.40;44.00;;;;;;4924884;29;20060;-62
2023/06/28 11:00:29;;;;;;;13.63;3.10;;;23.40;44.00;;;;;;4925128;29;20051;-62
2023/06/28 11:03:04;;;;;;;7.93;2.78;;;23.40;43.90;;;;;;4919731;29;20063;-48
2023/06/28 11:05:38;;;;;;;6.82;2.60;;;23.40;43.80;;;;;;4920542;29;20066;-51
2023/06/28 11:08:12;;;;;;;9.50;3.25;;;23.30;43.80;;;;;;4918916;29;20059;-56
2023/06/28 11:10:41;;;;;;;12.05;3.17;;;23.30;43.90;;;;;;4922512;29;20416;-49
2023/06/28 11:13:11;;;;;;;6.50;3.03;;;23.30;44.10;;;;;;4920894;29;20423;-52
2023/06/28 11:15:44;;;;;;;7.07;2.88;;;23.30;44.00;;;;;;4919781;29;20062;-56
2023/06/28 11:18:16;;;;;;;7.63;2.92;;;23.40;43.50;;;;;;4919603;29;20060;-55
2023/06/28 11:20:54;;;;;;;7.72;3.22;;;23.40;43.50;;;;;;4913259;29;20587;-60
2023/06/28 11:23:28;;;;;;;9.30;2.55;;;23.40;43.40;;;;;;4921704;29;20499;-62
2023/06/28 11:25:56;;;;;;;;;;;23.40;43.80;;;;;;4916995;29;20500;-50
2023/06/28 11:28:28;;;;;;;11.70;4.07;;;23.50;44.00;;;;;;4917476;29;19927;-61
2023/06/28 11:30:56;;;;;;;7.68;2.88;;;23.50;43.50;;;;;;4917981;29;20496;-63
2023/06/28 11:33:25;;;;;;;8.82;2.70;;;23.50;43.60;;;;;;4919140;29;20496;-58
2023/06/28 11:35:53;;;;;;;7.72;3.45;;;23.50;43.90;;;;;;4914817;29;20059;-57
2023/06/28 11:38:22;;;;;;;10.55;3.88;;;23.50;44.30;;;;;;4917145;29;20496;-62
2023/06/28 11:40:49;;;;;;;8.32;3.70;;;23.50;44.30;;;;;;4916118;29;20075;-62
2023/06/28 11:43:21;;;;;;;8.52;3.20;;;23.60;43.80;;;;;;4919890;29;20420;-60
2023/06/28 11:45:51;;;;;;;9.25;3.40;;;23.60;44.00;;;;;;4915686;29;20059;-61
2023/06/28 11:48:18;;;;;;;9.32;3.65;;;23.60;44.20;;;;;;4917014;29;21055;-64
2023/06/28 11:50:56;;;;;;;8.10;3.38;;;23.60;44.20;;;;;;4916284;29;20423;-61
2023/06/28 11:53:24;;;;;;;7.63;3.08;;;23.60;43.70;;;;;;4916599;29;20511;-60
2023/06/28 11:55:52;;;;;;;11.38;3.47;;;23.60;43.90;;;;;;4915274;29;20492;-61
2023/06/28 11:58:27;;;;;;;6.40;2.85;;;23.60;43.80;;;;;;4916188;29;20052;-62
2023/06/28 12:00:54;;;;;;;6.47;3.05;;;23.60;43.50;;;;;;4918771;29;20519;-59
2023/06/28 12:03:30;;;;;;;8.13;3.50;;;23.70;43.80;;;;;;4916717;29;20535;-62
2023/06/28 12:06:00;;;;;;;5.90;2.70;;;23.70;43.90;;;;;;4919263;29;20063;-62
2023/06/28 12:08:32;;;;;;;8.73;3.40;;;23.70;43.30;;;;;;4917516;29;20059;-62
2023/06/28 12:11:00;;;;;;;6.07;3.20;;;23.70;43.40;;;;;;4918496;29;20051;-58
2023/06/28 12:13:28;;;;;;;8.20;3.20;;;23.70;43.90;;;;;;4918747;29;20063;-60
2023/06/28 12:15:56;;;;;;;8.93;3.70;;;23.70;43.60;;;;;;4918460;29;21358;-60
2023/06/28 12:18:53;;;;;;;10.60;3.40;;;23.70;43.40;;;;;;4915924;29;20063;-63
2023/06/28 12:21:22;;;;;;;11.07;3.80;;;23.70;43.80;;;;;;4914585;29;20052;-60
2023/06/28 12:23:49;;;;;;;8.60;3.63;;;23.70;44.10;;;;;;4919633;29;20527;-60
2023/06/28 12:26:17;;;;;;;8.85;3.65;;;23.60;44.00;;;;;;4915428;29;20056;-60
2023/06/28 12:28:47;;;;;;;10.05;3.97;;;23.60;43.50;;;;;;4920820;29;20407;-59
2023/06/28 12:31:15;;;;;;;9.52;3.50;;;23.60;43.50;;;;;;4914519;29;20119;-59
2023/06/28 12:33:42;;;;;;;15.00;3.30;;;23.60;43.90;;;;;;4912585;29;20086;-58
2023/06/28 12:36:14;;;;;;;6.00;2.85;;;23.60;44.10;;;;;;4913061;29;20451;-62
2023/06/28 12:38:46;;;;;;;9.65;4.70;;;23.60;44.30;;;;;;4914153;29;20063;-61
2023/06/28 12:41:14;;;;;;;11.02;3.90;;;23.70;44.30;;;;;;4912507;29;20051;-62
2023/06/28 12:43:42;;;;;;;9.77;3.45;;;23.70;44.00;;;;;;4916781;29;20409;-60
2023/06/28 12:46:11;;;;;;;12.38;4.43;;;23.70;43.40;;;;;;4912227;29;20495;-60
2023/06/28 12:48:39;;;;;;;8.30;3.45;;;23.70;43.50;;;;;;4917145;29;20048;-57
2023/06/28 12:51:06;;;;;;;11.35;3.80;;;23.70;43.60;;;;;;4916428;29;20427;-59