Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:01;;;;;;;;;;;10.90;99.90;;;;;;4945978;28;19926;-75
2021/10/09 00:02:51;;;;;;;;;;;10.90;99.90;;;;;;4954218;28;19966;-75
2021/10/09 00:05:40;;;;;;;;;;;10.90;99.90;;;;;;4945815;28;19969;-75
2021/10/09 00:08:30;;;;;;;;;;;10.90;99.90;;;;;;4947912;28;20280;-75
2021/10/09 00:11:21;;;;;;;;;;;10.90;99.90;;;;;;4944841;29;19942;-76
2021/10/09 00:14:13;;;;;;;;;;;10.90;99.90;;;;;;4949604;28;19930;-75
2021/10/09 00:17:03;;;;;;;;;;;10.80;99.90;;;;;;4942925;28;19926;-75
2021/10/09 00:19:51;;;;;;;;;;;10.80;99.90;;;;;;4953016;28;20274;-75
2021/10/09 00:22:41;;;;;;;;;;;10.80;99.90;;;;;;4952934;29;20013;-75
2021/10/09 00:25:30;;;;;;;;;;;10.80;99.90;;;;;;4963465;28;19927;-75
2021/10/09 00:28:19;;;;;;;;;;;10.80;99.90;;;;;;4946833;29;20290;-75
2021/10/09 00:31:10;;;;;;;;;;;10.80;99.90;;;;;;4951763;28;20119;-75
2021/10/09 00:33:59;;;;;;;;;;;10.80;99.90;;;;;;4961414;28;19934;-76
2021/10/09 00:36:48;;;;;;;;;;;10.80;99.90;;;;;;4942166;29;19934;-75
2021/10/09 00:39:37;;;;;;;;;;;10.70;99.90;;;;;;4949893;29;19927;-75
2021/10/09 00:42:25;;;;;;;;;;;10.70;99.90;;;;;;4958701;28;19927;-76
2021/10/09 00:45:39;;;;;;;;;;;10.70;99.90;;;;;;4958094;28;19930;-75
2021/10/09 00:48:32;;;;;;;;;;;10.70;99.90;;;;;;4949999;28;19926;-75
2021/10/09 00:51:21;;;;;;;;;;;10.60;99.90;;;;;;4943971;29;20359;-75
2021/10/09 00:54:11;;;;;;;;;;;10.60;99.90;;;;;;4958460;28;19934;-75
2021/10/09 00:57:01;;;;;;;;;;;10.50;99.90;;;;;;4951202;28;20287;-76
2021/10/09 00:59:50;;;;;;;;;;;10.50;99.90;;;;;;4959184;28;19930;-75
2021/10/09 01:02:39;;;;;;;;;;;10.50;99.90;;;;;;4947430;28;20088;-75
2021/10/09 01:05:29;;;;;;;;;;;10.50;99.90;;;;;;4946625;28;20058;-75
2021/10/09 01:08:17;;;;;;;;;;;10.40;99.90;;;;;;4947774;29;19975;-75
2021/10/09 01:11:07;;;;;;;;;;;10.40;99.90;;;;;;4960407;28;19978;-76
2021/10/09 01:13:57;;;;;;;;;;;10.50;99.90;;;;;;4966582;28;19931;-75
2021/10/09 01:16:47;;;;;;;;;;;10.50;99.90;;;;;;4961711;28;19927;-76
2021/10/09 01:19:37;;;;;;;;;;;10.50;99.90;;;;;;4965139;28;19927;-76
2021/10/09 01:22:27;;;;;;;;;;;10.50;99.90;;;;;;4948123;29;19935;-75
2021/10/09 01:25:16;;;;;;;;;;;10.40;99.90;;;;;;4954714;28;19927;-75
2021/10/09 01:28:06;;;;;;;;;;;10.40;99.90;;;;;;4954387;29;19926;-75
2021/10/09 01:31:00;;;;;;;;;;;10.40;99.90;;;;;;4943053;28;19927;-77
2021/10/09 01:33:49;;;;;;;;;;;10.30;99.90;;;;;;4947148;29;19934;-75
2021/10/09 01:36:41;;;;;;;;;;;10.30;99.90;;;;;;4960925;28;19926;-75
2021/10/09 01:39:32;;;;;;;;;;;10.30;99.90;;;;;;4952835;28;20371;-76
2021/10/09 01:42:22;;;;;;;;;;;10.40;99.90;;;;;;4961883;28;19927;-75
2021/10/09 01:45:12;;;;;;;;;;;10.40;99.90;;;;;;4950098;28;20158;-76
2021/10/09 01:48:32;;;;;;;;;;;10.40;99.90;;;;;;4952410;29;20013;-76
2021/10/09 01:51:22;;;;;;;;;;;10.40;99.90;;;;;;4971414;28;20385;-75
2021/10/09 01:54:11;;;;;;;;;;;10.30;99.90;;;;;;4950530;29;19938;-75
2021/10/09 01:57:05;;;;;;;;;;;10.30;99.90;;;;;;4965596;28;19941;-76
2021/10/09 01:59:55;;;;;;;;;;;10.30;99.90;;;;;;4945480;29;20382;-75
2021/10/09 02:02:48;;;;;;;;;;;10.30;99.90;;;;;;4966582;28;19938;-75
2021/10/09 02:05:37;;;;;;;;;;;10.30;99.90;;;;;;4960196;28;19934;-75
2021/10/09 02:08:25;;;;;;;;;;;10.20;99.90;;;;;;4950509;28;19934;-76
2021/10/09 02:11:21;;;;;;;;;;;10.20;99.90;;;;;;4953950;29;20332;-75
2021/10/09 02:14:18;;;;;;;;;;;10.20;99.90;;;;;;4939731;28;19926;-75
2021/10/09 02:17:32;;;;;;;;;;;10.20;99.90;;;;;;4947481;28;19926;-75
2021/10/09 02:26:38;;;;;;;;;;;10.30;99.90;;;;;;4953712;28;19933;-75
2021/10/09 02:29:30;;;;;;;;;;;10.20;99.90;;;;;;4950283;28;19950;-75
2021/10/09 02:32:19;;;;;;;;;;;10.20;99.90;;;;;;4929885;28;20323;-76
2021/10/09 02:35:08;;;;;;;;;;;10.20;99.90;;;;;;4954025;28;20028;-75
2021/10/09 02:38:01;;;;;;;;;;;10.20;99.90;;;;;;4938900;28;19979;-76
2021/10/09 02:40:51;;;;;;;;;;;10.20;99.90;;;;;;4948006;28;20311;-76
2021/10/09 02:43:41;;;;;;;;;;;10.10;99.90;;;;;;4947501;28;19934;-76
2021/10/09 02:46:32;;;;;;;;;;;10.10;99.90;;;;;;4930725;28;19926;-75
2021/10/09 02:49:22;;;;;;;;;;;10.10;99.90;;;;;;4951302;28;19931;-75
2021/10/09 02:52:10;;;;;;;;;;;10.10;99.90;;;;;;4940394;28;20066;-76
2021/10/09 02:54:59;;;;;;;;;;;10.00;99.90;;;;;;4940477;28;19927;-75
2021/10/09 02:57:49;;;;;;;;;;;10.00;99.90;;;;;;4939860;28;19930;-75
2021/10/09 03:00:37;;;;;;;;;;;10.00;99.90;;;;;;4940783;28;19927;-76
2021/10/09 03:03:28;;;;;;;;;;;10.00;99.90;;;;;;4937638;29;19927;-76
2021/10/09 03:06:17;;;;;;;;;;;9.90;99.90;;;;;;4931890;29;19926;-76
2021/10/09 03:09:06;;;;;;;;;;;9.90;99.90;;;;;;4935261;29;20350;-76
2021/10/09 03:11:55;;;;;;;;;;;9.90;99.90;;;;;;4932081;28;19926;-76
2021/10/09 03:14:45;;;;;;;;;;;9.90;99.90;;;;;;4938904;28;19930;-75
2021/10/09 03:17:34;;;;;;;;;;;9.90;99.90;;;;;;4941091;28;19927;-75
2021/10/09 03:20:27;;;;;;;;;;;9.80;99.90;;;;;;4948681;28;20025;-75
2021/10/09 03:23:16;;;;;;;;;;;9.80;99.90;;;;;;4940717;28;20390;-76
2021/10/09 03:26:07;;;;;;;;;;;9.70;99.90;;;;;;4949034;28;19934;-76
2021/10/09 03:29:21;;;;;;;;;;;9.70;99.90;;;;;;4953584;28;20770;-76
2021/10/09 03:32:10;;;;;;;;;;;9.70;99.90;;;;;;4943265;28;19930;-76
2021/10/09 03:35:00;;;;;;;;;;;9.70;99.90;;;;;;4931989;28;19942;-76
2021/10/09 03:37:51;;;;;;;;;;;9.80;99.90;;;;;;4950589;28;20077;-76
2021/10/09 03:40:46;;;;;;;;;;;9.80;99.90;;;;;;4929319;28;19945;-76
2021/10/09 03:43:35;;;;;;;;;;;9.80;99.90;;;;;;4943888;29;19933;-76
2021/10/09 03:46:26;;;;;;;;;;;9.70;99.90;;;;;;4945053;28;19949;-76
2021/10/09 03:49:23;;;;;;;;;;;9.70;99.90;;;;;;4935374;29;19933;-76
2021/10/09 03:55:21;;;;;;;;;;;9.60;99.90;;;;;;4939056;29;19933;-76
2021/10/09 03:58:12;;;;;;;;;;;9.60;99.90;;;;;;4931298;28;19927;-76
2021/10/09 04:01:01;;;;;;;;;;;9.60;99.90;;;;;;4938544;28;19926;-76
2021/10/09 04:03:50;;;;;;;;;;;9.60;99.90;;;;;;4944849;29;20007;-76
2021/10/09 04:06:39;;;;;;;;;;;9.60;99.90;;;;;;4948447;28;19926;-76
2021/10/09 04:09:27;;;;;;;;;;;9.60;99.90;;;;;;4943123;28;19933;-76
2021/10/09 04:12:18;;;;;;;;;;;9.60;99.90;;;;;;4939546;29;20021;-76
2021/10/09 04:15:08;;;;;;;;;;;9.60;99.90;;;;;;4941226;28;20291;-77
2021/10/09 04:17:58;;;;;;;;;;;9.70;99.90;;;;;;4934855;29;19931;-77
2021/10/09 04:20:49;;;;;;;;;;;9.70;99.90;;;;;;4934300;28;19926;-76
2021/10/09 04:23:38;;;;;;;;;;;9.60;99.90;;;;;;4941016;29;19927;-76
2021/10/09 04:26:27;;;;;;;;;;;9.70;99.90;;;;;;4933274;29;20379;-76
2021/10/09 04:29:19;;;;;;;;;;;9.60;99.90;;;;;;4935741;28;19933;-76
2021/10/09 04:32:10;;;;;;;;;;;9.60;99.90;;;;;;4925380;29;20003;-77
2021/10/09 04:34:59;;;;;;;;;;;9.60;99.90;;;;;;4949669;28;19962;-77
2021/10/09 04:37:49;;;;;;;;;;;9.60;99.90;;;;;;4938940;29;20061;-77
2021/10/09 04:40:38;;;;;;;;;;;9.60;99.90;;;;;;4933872;29;19927;-76
2021/10/09 04:43:27;;;;;;;;;;;9.60;99.90;;;;;;4930736;28;19934;-76
2021/10/09 04:46:18;;;;;;;;;;;9.60;99.90;;;;;;4939209;28;19934;-76
2021/10/09 04:49:10;;;;;;;;;;;9.60;99.90;;;;;;4940410;29;20853;-76
2021/10/09 04:52:00;;;;;;;;;;;9.60;99.90;;;;;;4943446;29;19926;-76
2021/10/09 04:54:49;;;;;;;;;;;9.60;99.90;;;;;;4951936;29;19995;-76
2021/10/09 04:57:38;;;;;;;;;;;9.50;99.90;;;;;;4952812;28;19926;-76
2021/10/09 05:00:29;;;;;;;;;;;9.50;99.90;;;;;;4935628;28;20251;-77
2021/10/09 05:03:20;;;;;;;;;;;9.40;99.90;;;;;;4941816;28;19933;-76
2021/10/09 05:06:10;;;;;;;;;;;9.50;99.90;;;;;;4935243;28;19930;-77
2021/10/09 05:08:58;;;;;;;;;;;9.50;99.90;;;;;;4938320;29;20291;-76
2021/10/09 05:11:48;;;;;;;;;;;9.50;99.90;;;;;;4942880;29;20379;-76
2021/10/09 05:14:37;;;;;;;;;;;9.50;99.90;;;;;;4943440;28;20058;-76
2021/10/09 05:17:26;;;;;;;;;;;9.40;99.90;;;;;;4939781;28;20045;-76
2021/10/09 05:20:40;;;;;;;;;;;9.50;99.90;;;;;;4944981;28;20034;-77
2021/10/09 05:23:36;;;;;;;;;;;9.50;99.90;;;;;;4936769;29;19986;-77
2021/10/09 05:26:27;;;;;;;;;;;9.50;99.90;;;;;;4940478;28;20240;-77
2021/10/09 05:29:18;;;;;;;;;;;9.40;99.90;;;;;;4939190;28;19963;-77
2021/10/09 05:32:08;;;;;;;;;;;9.40;99.90;;;;;;4927088;28;19931;-77
2021/10/09 05:34:57;;;;;;;;;;;9.40;99.90;;;;;;4938109;28;19926;-77
2021/10/09 05:37:46;;;;;;;;;;;9.40;99.90;;;;;;4936862;28;19933;-77
2021/10/09 05:40:37;;;;;;;;;;;9.40;99.90;;;;;;4946748;28;19967;-77
2021/10/09 05:43:26;;;;;;;;;;;9.40;99.90;;;;;;4933667;28;20039;-75
2021/10/09 05:46:15;;;;;;;;;;;9.40;99.90;;;;;;4929258;28;20382;-76
2021/10/09 05:49:05;;;;;;;;;;;9.30;99.90;;;;;;4941341;29;20457;-76
2021/10/09 05:51:59;;;;;;;;;;;9.30;99.90;;;;;;4941506;28;20025;-76
2021/10/09 05:54:54;;;;;;;;;;;9.30;99.90;;;;;;4938893;29;19934;-76
2021/10/09 05:57:55;;;;;;;;;;;9.30;99.90;;;;;;4932272;28;19930;-76
2021/10/09 07:02:11;;;;;;;;;;;9.60;99.90;;;;;;4937184;28;19938;-77
2021/10/09 07:05:00;;;;;;;;;;;9.60;99.90;;;;;;4952010;28;19926;-77
2021/10/09 07:07:51;;;;;;;;;;;9.70;99.90;;;;;;4957207;28;19926;-78
2021/10/09 07:10:49;;;;;;;;;;;9.70;99.90;;;;;;4942711;29;19930;-78
2021/10/09 07:13:38;;;;;;;;;;;9.80;99.90;;;;;;4955931;28;19930;-78
2021/10/09 07:16:28;;;;;;;;;;;9.90;99.90;;;;;;4957870;23;20842;-80
2021/10/09 07:19:20;;;;;;;;;;;9.90;99.90;;;;;;4904742;29;19927;-79
2021/10/09 07:22:09;;;;;;;;;;;10.10;99.90;;;;;;4901214;29;19935;-79
2021/10/09 07:25:20;;;;;;;;;;;10.10;99.90;;;;;;4903809;29;20273;-79
2021/10/09 07:28:10;;;;;;;;;;;10.20;99.90;;;;;;4907857;29;19946;-79
2021/10/09 07:31:09;;;;;;;;;;;10.20;99.90;;;;;;4930434;23;20227;-79
2021/10/09 07:33:57;;;;;;;;;;;10.30;99.90;;;;;;4922218;29;19966;-80
2021/10/09 07:36:48;;;;;;;;;;;10.40;99.90;;;;;;4930648;28;19983;-80
2021/10/09 07:39:37;;;;;;;;;;;10.50;99.90;;;;;;4925388;28;20294;-80
2021/10/09 07:42:26;;;;;;;;;;;10.50;99.90;;;;;;4931239;28;19933;-73
2021/10/09 07:45:15;;;;;;;;;;;10.50;99.90;;;;;;4928337;29;20371;-71
2021/10/09 07:48:28;;;;;;;;;;;10.50;99.90;;;;;;4935546;29;19927;-72
2021/10/09 07:51:18;;;;;;;;;;;10.50;99.90;;;;;;4933832;29;19970;-72
2021/10/09 07:54:08;;;;;;;;;;;10.60;99.90;;;;;;4934810;28;19927;-75
2021/10/09 07:56:56;;;;;;;;;;;10.60;99.90;;;;;;4931629;29;19927;-76
2021/10/09 07:59:47;;;;;;;;;;;10.70;99.90;;;;;;4919593;29;19926;-77
2021/10/09 08:02:36;;;;;;;;;;;10.70;99.90;;;;;;4934807;29;20495;-75
2021/10/09 08:05:25;;;;;;;;;;;10.80;99.90;;;;;;4930899;29;20303;-74
2021/10/09 08:08:13;;;;;;;;;;;10.90;99.90;;;;;;4936072;29;19930;-74
2021/10/09 08:11:06;;;;;;;;;;;10.90;99.90;;;;;;4918371;29;19927;-79
2021/10/09 08:13:55;;;;;;;;;;;11.00;99.90;;;;;;4938283;28;20259;-79
2021/10/09 08:16:44;;;;;;;;;;;11.10;99.90;;;;;;4936142;28;20034;-77
2021/10/09 08:19:32;;;;;;;;;;;11.10;99.90;;;;;;4938361;28;19931;-76
2021/10/09 08:22:23;;;;;;;;;;;11.20;99.90;;;;;;4939783;29;19982;-76
2021/10/09 08:25:38;;;;;;;;;;;11.30;99.90;;;;;;4924379;29;19982;-77
2021/10/09 08:41:07;;;;;;;;;;;11.80;99.90;;;;;;4931809;29;19931;-74
2021/10/09 08:43:58;;;;;;;;;;;11.90;99.90;;;;;;4935203;29;19931;-75
2021/10/09 08:46:47;;;;;;;;;;;12.00;99.90;;;;;;4933196;28;19934;-75
2021/10/09 08:53:15;;;;;;;;;;;12.20;99.90;;;;;;4938488;29;19927;-73
2021/10/09 08:56:07;;;;;;;;;;;12.30;99.90;;;;;;4934239;28;19931;-74
2021/10/09 08:59:07;;;;;;;;;;;12.30;99.90;;;;;;4938041;29;19990;-74
2021/10/09 09:02:05;;;;;;;;;;;12.40;99.90;;;;;;4932220;28;19931;-77
2021/10/09 09:27:21;;;;;;;;;;;13.10;99.90;;;;;;4941633;29;20005;-75
2021/10/09 09:30:59;;;;;;;;;;;13.30;99.90;;;;;;4928419;28;20010;-75
2021/10/09 09:34:07;;;;;;;;;;;13.30;99.90;;;;;;4940290;28;19970;-74
2021/10/09 09:37:15;;;;;;;;;;;13.40;99.90;;;;;;4937866;29;19927;-75
2021/10/09 09:40:06;;;;;;;;;;;13.50;99.90;;;;;;4934150;29;19927;-74
2021/10/09 09:42:55;;;;;;;;;;;13.50;99.90;;;;;;4940375;28;19927;-75
2021/10/09 09:45:45;;;;;;;;;;;13.60;99.90;;;;;;4920743;29;20395;-74
2021/10/09 09:48:34;;;;;;;;;;;13.60;99.90;;;;;;4936310;29;19931;-74
2021/10/09 09:51:24;;;;;;;;;;;13.70;99.90;;;;;;4939528;28;20013;-74
2021/10/09 09:54:12;;;;;;;;;;;13.70;99.90;;;;;;4934230;29;19927;-75
2021/10/09 09:57:03;;;;;;;;;;;13.70;99.90;;;;;;4932800;28;19927;-74
2021/10/09 09:59:53;;;;;;;;;;;13.80;99.90;;;;;;4935582;29;19934;-75
2021/10/09 10:02:45;;;;;;;;;;;13.80;99.90;;;;;;4927525;29;19933;-74
2021/10/09 10:05:34;;;;;;;;;;;13.90;99.90;;;;;;4938264;29;19938;-73
2021/10/09 10:08:22;;;;;;;;;;;13.90;99.90;;;;;;4934277;28;19933;-74
2021/10/09 10:11:12;;;;;;;;;;;14.00;99.90;;;;;;4934562;29;19928;-75
2021/10/09 10:14:02;;;;;;;;;;;14.10;99.90;;;;;;4938395;28;19941;-73
2021/10/09 10:16:50;;;;;;;;;;;14.20;99.90;;;;;;4931950;28;20298;-72
2021/10/09 10:20:00;;;;;;;;;;;14.30;99.90;;;;;;4936058;28;19954;-73
2021/10/09 10:23:31;;;;;;;;;;;14.30;99.90;;;;;;4940311;28;19997;-71
2021/10/09 10:26:24;;;;;;;;;;;14.30;99.90;;;;;;4934376;29;19933;-71
2021/10/09 10:29:38;;;;;;;;;;;14.30;99.90;;;;;;4932338;28;19934;-71
2021/10/09 10:32:27;;;;;;;;;;;14.40;99.90;;;;;;4930078;28;19965;-72
2021/10/09 10:35:33;;;;;;;;;;;14.50;99.90;;;;;;4938861;29;19934;-71
2021/10/09 10:38:48;;;;;;;;;;;14.60;99.80;;;;;;4938429;28;19935;-72
2021/10/09 10:41:43;;;;;;;;;;;14.60;99.70;;;;;;4926464;29;19926;-71
2021/10/09 10:44:59;;;;;;;;;;;14.60;99.90;;;;;;4931394;29;20293;-71
2021/10/09 10:48:02;;;;;;;;;;;14.70;99.70;;;;;;4937136;29;19927;-71
2021/10/09 10:54:11;;;;;;;;;;;14.80;99.50;;;;;;4931638;29;19927;-71
2021/10/09 10:57:17;;;;;;;;;;;14.80;99.40;;;;;;4931120;29;19926;-72
2021/10/09 11:00:14;;;;;;;;;;;14.80;99.50;;;;;;4927785;28;19934;-72
2021/10/09 11:03:11;;;;;;;;;;;14.80;99.60;;;;;;4937226;28;19926;-70
2021/10/09 11:05:59;;;;;;;;;;;14.80;99.30;;;;;;4935467;29;20372;-71
2021/10/09 11:08:48;;;;;;;;;;;14.90;99.20;;;;;;4936990;29;19970;-72
2021/10/09 11:11:42;;;;;;;;;;;15.00;99.10;;;;;;4928072;29;19934;-72
2021/10/09 11:14:32;;;;;;;;;;;15.00;99.30;;;;;;4936981;29;20299;-71
2021/10/09 11:17:22;;;;;;;;;;;15.00;99.40;;;;;;4914220;28;20391;-72
2021/10/09 11:20:11;;;;;;;;;;;15.00;99.10;;;;;;4934049;29;20017;-71
2021/10/09 11:23:02;;;;;;;;;;;15.00;99.20;;;;;;4921929;29;19974;-70
2021/10/09 11:25:51;;;;;;;;;;;15.00;99.30;;;;;;4936671;28;20291;-71
2021/10/09 11:28:46;;;;;;;;;;;15.00;99.00;;;;;;4931838;29;19941;-71
2021/10/09 11:31:36;;;;;;;;;;;15.10;99.00;;;;;;4928911;28;20359;-71
2021/10/09 11:34:25;;;;;;;;;;;15.10;98.60;;;;;;4934787;28;19931;-71
2021/10/09 11:37:14;;;;;;;;;;;15.20;98.40;;;;;;4918248;29;19934;-71
2021/10/09 11:40:03;;;;;;;;;;;15.20;99.00;;;;;;4933075;28;20021;-71
2021/10/09 11:42:55;;;;;;;;;;;15.20;98.80;;;;;;4936058;29;19938;-72
2021/10/09 11:45:52;;;;;;;;;;;15.20;98.50;;;;;;4933972;28;20006;-71
2021/10/09 11:55:28;;;;;;;;;;;15.20;98.90;;;;;;4937019;28;19978;-72
2021/10/09 11:58:17;;;;;;;;;;;15.40;98.50;;;;;;4927598;29;20380;-73
2021/10/09 12:01:33;;;;;;;;;;;15.30;98.10;;;;;;4929754;28;19931;-70
2021/10/09 12:04:23;;;;;;;;;;;15.40;97.80;;;;;;4931974;28;19930;-70
2021/10/09 12:07:22;;;;;;;;;;;15.40;97.90;;;;;;4936379;29;20332;-69
2021/10/09 12:10:16;;;;;;;;;;;15.30;98.20;;;;;;4932026;29;20418;-69
2021/10/09 12:13:05;;;;;;;;;;;15.30;97.70;;;;;;4934903;29;19934;-69
2021/10/09 12:16:07;;;;;;;;;;;15.40;97.70;;;;;;4935701;28;19978;-69
2021/10/09 12:18:56;;;;;;;;;;;15.30;97.60;;;;;;4929175;29;19934;-70
2021/10/09 12:22:01;;;;;;;;;;;15.40;97.60;;;;;;4931463;29;19982;-71
2021/10/09 12:24:51;;;;;;;;;;;15.40;97.40;;;;;;4933326;28;19956;-70
2021/10/09 12:27:40;;;;;;;;;;;15.50;97.20;;;;;;4934595;29;20028;-70
2021/10/09 12:30:36;;;;;;;;;;;15.50;96.80;;;;;;4931393;28;19982;-70
2021/10/09 12:33:33;;;;;;;;;;;15.50;97.00;;;;;;4934796;29;19931;-71
2021/10/09 12:36:31;;;;;;;;;;;15.50;96.80;;;;;;4938200;29;19927;-70
2021/10/09 12:39:22;;;;;;;;;;;15.40;96.30;;;;;;4922529;29;20019;-70
2021/10/09 12:42:13;;;;;;;;;;;15.50;96.60;;;;;;4934609;28;19933;-70
2021/10/09 12:45:03;;;;;;;;;;;15.50;96.90;;;;;;4940818;29;19927;-67
2021/10/09 12:48:17;;;;;;;;;;;15.60;95.90;;;;;;4938537;29;19927;-70
2021/10/09 12:51:09;;;;;;;;;;;15.60;95.90;;;;;;4938938;28;19935;-70
2021/10/09 12:54:03;;;;;;;;;;;15.60;95.50;;;;;;4922723;29;19927;-70
2021/10/09 12:56:56;;;;;;;;;;;15.60;95.20;;;;;;4934282;29;19927;-72
2021/10/09 12:59:46;;;;;;;;;;;15.60;95.10;;;;;;4938155;29;19927;-73
2021/10/09 13:02:36;;;;;;;;;;;15.70;95.20;;;;;;4931011;28;19933;-75
2021/10/09 13:05:26;;;;;;;;;;;15.80;94.50;;;;;;4924081;29;19927;-72
2021/10/09 13:08:14;;;;;;;;;;;15.70;94.50;;;;;;4945017;28;20368;-74
2021/10/09 13:11:07;;;;;;;;;;;15.80;95.20;;;;;;4930566;28;20021;-75
2021/10/09 13:13:58;;;;;;;;;;;15.80;94.80;;;;;;4946653;29;19926;-74
2021/10/09 13:16:47;;;;;;;;;;;15.80;94.90;;;;;;4946128;28;20029;-75
2021/10/09 13:19:37;;;;;;;;;;;15.80;94.90;;;;;;4946556;29;19955;-72
2021/10/09 13:22:26;;;;;;;;;;;15.80;94.10;;;;;;4943775;29;19937;-73
2021/10/09 13:25:15;;;;;;;;;;;15.90;94.10;;;;;;4942926;29;20380;-75
2021/10/09 13:28:05;;;;;;;;;;;15.90;93.30;;;;;;4937837;28;19934;-73
2021/10/09 13:30:56;;;;;;;;;;;15.90;92.70;;;;;;4938069;28;19995;-76
2021/10/09 13:33:45;;;;;;;;;;;15.80;92.70;;;;;;4937864;29;20001;-71
2021/10/09 13:36:34;;;;;;;;;;;15.90;92.50;;;;;;4939848;29;19949;-72
2021/10/09 13:39:23;;;;;;;;;;;15.90;92.70;;;;;;4941240;29;19950;-74
2021/10/09 13:45:28;;;;;;;;;;;15.90;92.20;;;;;;4935656;28;19934;-73
2021/10/09 13:48:19;;;;;;;;;;;15.90;92.00;;;;;;4932412;29;19931;-72
2021/10/09 13:51:12;;;;;;;;;;;15.90;92.40;;;;;;4934851;28;20395;-71
2021/10/09 13:54:01;;;;;;;;;;;15.90;92.00;;;;;;4926373;29;20417;-72
2021/10/09 13:56:50;;;;;;;;;;;15.90;91.20;;;;;;4928874;29;19934;-73
2021/10/09 13:59:39;;;;;;;;;;;15.90;91.20;;;;;;4939346;28;20395;-72
2021/10/09 14:02:30;;;;;;;;;;;15.90;90.80;;;;;;4941619;28;19931;-72
2021/10/09 14:05:21;;;;;;;;;;;16.00;90.50;;;;;;4923278;29;20006;-74
2021/10/09 14:08:38;;;;;;;;;;;16.00;90.40;;;;;;4936257;29;19931;-72
2021/10/09 14:11:27;;;;;;;;;;;16.00;90.90;;;;;;4918685;28;19969;-73
2021/10/09 14:14:18;;;;;;;;;;;16.00;91.00;;;;;;4938319;29;19931;-72
2021/10/09 14:17:07;;;;;;;;;;;16.00;90.40;;;;;;4931436;28;19927;-72
2021/10/09 14:20:16;;;;;;;;;;;16.00;89.90;;;;;;4940623;28;19935;-71
2021/10/09 14:23:30;;;;;;;;;;;16.00;89.60;;;;;;4925191;29;19966;-73
2021/10/09 14:26:24;;;;;;;;;;;16.00;88.80;;;;;;4938159;28;19954;-72
2021/10/09 14:29:38;;;;;;;;;;;16.00;89.80;;;;;;4935142;29;20255;-72
2021/10/09 14:32:28;;;;;;;;;;;16.00;90.00;;;;;;4918219;28;19926;-73
2021/10/09 14:35:17;;;;;;;;;;;16.00;89.60;;;;;;4938668;29;19927;-72
2021/10/09 14:38:06;;;;;;;;;;;15.90;90.20;;;;;;4933956;28;19986;-71
2021/10/09 14:40:59;;;;;;;;;;;15.90;90.10;;;;;;4940736;28;19926;-72
2021/10/09 14:43:49;;;;;;;;;;;15.90;89.70;;;;;;4940155;28;19978;-72
2021/10/09 14:50:02;;;;;;;;;;;16.00;90.20;;;;;;4911731;29;20506;-73
2021/10/09 14:53:28;;;;;;;;;;;16.00;88.50;;;;;;4916965;29;19937;-72
2021/10/09 15:18:39;;;;;;;;;;;15.80;89.20;;;;;;4939453;28;19927;-73
2021/10/09 15:21:28;;;;;;;;;;;15.80;89.90;;;;;;4942262;28;19931;-72
2021/10/09 15:24:17;;;;;;;;;;;15.70;89.60;;;;;;4938275;29;20029;-71
2021/10/09 15:27:09;;;;;;;;;;;15.70;90.00;;;;;;4932814;29;19934;-72
2021/10/09 15:29:59;;;;;;;;;;;15.70;90.10;;;;;;4925109;29;19927;-72
2021/10/09 15:32:48;;;;;;;;;;;15.70;90.30;;;;;;4936554;29;20363;-72
2021/10/09 15:35:37;;;;;;;;;;;15.60;90.30;;;;;;4923360;29;20021;-72
2021/10/09 15:38:26;;;;;;;;;;;15.60;90.70;;;;;;4924129;28;19927;-73
2021/10/09 15:41:16;;;;;;;;;;;15.60;90.70;;;;;;4921730;29;19927;-73
2021/10/09 15:44:07;;;;;;;;;;;15.50;90.70;;;;;;4925201;28;19927;-72
2021/10/09 15:47:00;;;;;;;;;;;15.50;90.90;;;;;;4930624;28;19927;-73
2021/10/09 15:49:50;;;;;;;;;;;15.50;91.50;;;;;;4931537;29;20376;-75
2021/10/09 15:52:38;;;;;;;;;;;15.50;91.50;;;;;;4921929;29;20037;-73
2021/10/09 15:55:29;;;;;;;;;;;15.40;91.20;;;;;;4935190;28;19931;-72
2021/10/09 15:58:18;;;;;;;;;;;15.40;91.60;;;;;;4936927;29;19926;-74
2021/10/09 16:01:09;;;;;;;;;;;15.30;91.80;;;;;;4931318;28;19927;-72
2021/10/09 16:04:01;;;;;;;;;;;15.30;92.10;;;;;;4940341;28;19911;-74
2021/10/09 16:06:55;;;;;;;;;;;15.30;92.30;;;;;;4935029;29;19945;-72
2021/10/09 16:09:44;;;;;;;;;;;15.30;92.30;;;;;;4920775;28;19935;-71
2021/10/09 16:12:33;;;;;;;;;;;15.30;92.60;;;;;;4937393;28;19927;-73
2021/10/09 16:15:22;;;;;;;;;;;15.20;92.50;;;;;;4928023;28;20999;-72
2021/10/09 16:18:11;;;;;;;;;;;15.10;92.70;;;;;;4935253;29;19931;-72
2021/10/09 16:21:01;;;;;;;;;;;15.10;92.90;;;;;;4936758;28;19975;-74
2021/10/09 16:23:55;;;;;;;;;;;15.10;93.10;;;;;;4926070;28;19927;-74
2021/10/09 16:26:44;;;;;;;;;;;15.00;93.00;;;;;;4928811;29;20395;-73
2021/10/09 16:29:32;;;;;;;;;;;14.90;93.30;;;;;;4929719;29;19927;-74
2021/10/09 16:32:22;;;;;;;;;;;14.90;93.30;;;;;;4915284;29;19934;-74
2021/10/09 16:35:11;;;;;;;;;;;14.90;93.70;;;;;;4934387;29;19930;-72
2021/10/09 16:38:02;;;;;;;;;;;14.80;93.90;;;;;;4934048;29;20179;-73
2021/10/09 16:40:51;;;;;;;;;;;14.80;94.10;;;;;;4935622;28;19970;-74
2021/10/09 16:43:41;;;;;;;;;;;14.70;94.20;;;;;;4937189;29;19938;-73
2021/10/09 16:46:29;;;;;;;;;;;14.60;94.00;;;;;;4933631;28;19927;-74
2021/10/09 16:49:19;;;;;;;;;;;14.60;94.40;;;;;;4940586;28;19933;-76
2021/10/09 16:52:08;;;;;;;;;;;14.50;94.40;;;;;;4927589;29;20070;-71
2021/10/09 16:54:59;;;;;;;;;;;14.50;94.60;;;;;;4932230;28;19927;-71
2021/10/09 16:57:49;;;;;;;;;;;14.40;94.70;;;;;;4938256;28;20327;-71
2021/10/09 17:00:37;;;;;;;;;;;14.40;94.80;;;;;;4928332;29;19926;-74
2021/10/09 17:03:26;;;;;;;;;;;14.40;95.10;;;;;;4936844;28;19931;-74
2021/10/09 17:06:14;;;;;;;;;;;14.30;95.20;;;;;;4938780;28;20372;-75
2021/10/09 17:09:04;;;;;;;;;;;14.20;95.40;;;;;;4939044;28;20009;-73
2021/10/09 17:11:55;;;;;;;;;;;14.20;95.50;;;;;;4939984;28;20320;-75
2021/10/09 17:14:43;;;;;;;;;;;14.20;95.80;;;;;;4928785;29;19948;-74
2021/10/09 17:17:33;;;;;;;;;;;14.10;96.00;;;;;;4940171;29;19927;-72
2021/10/09 17:23:35;;;;;;;;;;;14.00;96.30;;;;;;4941199;29;19941;-76
2021/10/09 17:26:25;;;;;;;;;;;13.90;96.10;;;;;;4937727;29;19947;-79
2021/10/09 17:29:21;;;;;;;;;;;13.80;96.00;;;;;;4944152;28;19927;-76
2021/10/09 17:32:10;;;;;;;;;;;13.80;95.90;;;;;;4922881;29;19927;-77
2021/10/09 17:35:00;;;;;;;;;;;13.80;96.20;;;;;;4910498;29;20352;-76
2021/10/09 17:37:49;;;;;;;;;;;13.70;96.10;;;;;;4921183;29;19991;-76
2021/10/09 17:40:40;;;;;;;;;;;13.70;96.40;;;;;;4911153;29;19927;-76
2021/10/09 17:43:30;;;;;;;;;;;13.60;96.40;;;;;;4921857;29;19934;-77
2021/10/09 17:46:21;;;;;;;;;;;13.50;96.60;;;;;;4915283;29;19938;-76
2021/10/09 17:49:11;;;;;;;;;;;13.50;96.70;;;;;;4910487;29;19933;-78
2021/10/09 17:52:03;;;;;;;;;;;13.40;97.00;;;;;;4916129;29;19983;-77
2021/10/09 17:54:53;;;;;;;;;;;13.30;97.00;;;;;;4915280;29;19931;-73
2021/10/09 17:57:42;;;;;;;;;;;13.30;97.20;;;;;;4919757;29;20026;-73
2021/10/09 18:00:31;;;;;;;;;;;13.20;97.40;;;;;;4908626;28;19963;-73
2021/10/09 18:03:21;;;;;;;;;;;13.20;97.50;;;;;;4917328;29;19928;-72
2021/10/09 18:06:10;;;;;;;;;;;13.10;97.60;;;;;;4916022;28;20282;-73
2021/10/09 18:08:58;;;;;;;;;;;13.10;97.80;;;;;;4917628;29;19927;-73
2021/10/09 18:11:47;;;;;;;;;;;13.00;97.90;;;;;;4913632;28;19928;-74
2021/10/09 18:14:36;;;;;;;;;;;13.00;98.00;;;;;;4916019;29;19928;-74
2021/10/09 18:17:25;;;;;;;;;;;12.90;98.00;;;;;;4910807;28;19931;-72
2021/10/09 18:20:16;;;;;;;;;;;12.80;98.00;;;;;;4911147;28;20017;-72
2021/10/09 18:23:30;;;;;;;;;;;12.80;98.10;;;;;;4909202;28;19927;-71
2021/10/09 18:26:19;;;;;;;;;;;12.80;98.20;;;;;;4918918;28;20303;-71
2021/10/09 18:29:09;;;;;;;;;;;12.80;98.10;;;;;;4922061;28;20309;-76
2021/10/09 18:32:23;;;;;;;;;;;12.80;98.10;;;;;;4907622;29;19934;-75
2021/10/09 18:35:37;;;;;;;;;;;12.70;98.10;;;;;;4907985;29;19999;-75
2021/10/09 18:38:28;;;;;;;;;;;12.70;98.10;;;;;;4907909;29;20442;-74
2021/10/09 18:41:17;;;;;;;;;;;12.70;98.00;;;;;;4909434;29;19927;-74
2021/10/09 18:44:06;;;;;;;;;;;12.60;98.00;;;;;;4918554;29;19927;-75
2021/10/09 18:46:56;;;;;;;;;;;12.60;98.00;;;;;;4908508;28;19936;-75
2021/10/09 18:49:45;;;;;;;;;;;12.60;98.00;;;;;;4913316;28;20385;-76
2021/10/09 18:52:34;;;;;;;;;;;12.60;98.00;;;;;;4902027;29;20280;-75
2021/10/09 18:55:25;;;;;;;;;;;12.60;97.80;;;;;;4911971;28;19931;-75
2021/10/09 18:58:15;;;;;;;;;;;12.60;97.80;;;;;;4902708;28;19934;-75
2021/10/09 19:01:06;;;;;;;;;;;12.50;97.70;;;;;;4900922;29;19928;-75
2021/10/09 19:03:57;;;;;;;;;;;12.50;97.60;;;;;;4913208;29;19927;-76
2021/10/09 19:06:46;;;;;;;;;;;12.50;97.90;;;;;;4905355;29;19927;-75
2021/10/09 19:09:35;;;;;;;;;;;12.40;97.90;;;;;;4905187;29;20372;-75
2021/10/09 19:12:24;;;;;;;;;;;12.30;97.60;;;;;;4907035;29;19927;-75
2021/10/09 19:15:14;;;;;;;;;;;12.30;97.80;;;;;;4909111;28;20022;-74