Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:10;;;;;;;2.08;1.88;;;;;;;23.37;57.49;101981.00;5016700;28;20040;-56
2023/06/25 00:03:36;;;;;;;2.60;2.40;;;;;;;23.38;57.61;101993.63;5018838;28;20034;-56
2023/06/25 00:06:01;;;;;;;2.72;2.20;;;;;;;23.38;57.49;101992.72;5017648;28;20048;-56
2023/06/25 00:08:26;;;;;;;2.13;1.95;;;;;;;23.37;57.71;101986.44;5020348;28;20500;-56
2023/06/25 00:10:52;;;;;;;2.42;2.22;;;;;;;23.38;57.74;101976.44;5019820;28;20044;-56
2023/06/25 00:13:18;;;;;;;2.10;2.00;;;;;;;23.37;57.96;101977.44;5019962;28;20092;-56
2023/06/25 00:15:44;;;;;;;2.35;2.03;;;;;;;23.36;57.82;101971.16;5020317;28;20041;-56
2023/06/25 00:18:09;;;;;;;2.42;2.22;;;;;;;23.36;57.63;101965.75;5022633;28;20030;-57
2023/06/25 00:20:34;;;;;;;2.25;2.05;;;;;;;23.34;57.51;101970.47;5023656;28;20080;-57
2023/06/25 00:23:00;;;;;;;2.55;2.35;;;;;;;23.35;57.67;101972.16;5023537;28;20058;-56
2023/06/25 00:25:26;;;;;;;2.13;2.00;;;;;;;23.36;57.63;101973.00;5022191;28;20025;-57
2023/06/25 00:27:52;;;;;;;2.50;2.30;;;;;;;23.35;57.67;101964.00;5023099;28;20445;-56
2023/06/25 00:30:17;;;;;;;2.33;2.13;;;;;;;23.34;57.77;101965.03;5023567;28;20041;-57
2023/06/25 00:32:44;;;;;;;2.42;2.22;;;;;;;23.34;57.32;101970.47;5022291;28;20040;-56
2023/06/25 00:35:10;;;;;;;2.22;2.03;;;;;;;23.33;57.65;101963.31;5023489;28;20053;-56
2023/06/25 00:37:36;;;;;;;2.65;2.45;;;;;;;23.33;57.37;101966.03;5022199;28;20083;-57
2023/06/25 00:40:03;;;;;;;2.83;2.25;;;;;;;23.33;57.60;101957.88;5021667;28;20044;-57
2023/06/25 00:42:28;;;;;;;2.38;2.17;;;;;;;23.33;57.66;101963.31;5020926;28;20034;-57
2023/06/25 00:44:54;;;;;;;2.70;2.20;;;;;;;23.33;57.19;101955.16;5023924;28;20404;-57
2023/06/25 00:47:22;;;;;;;2.17;2.08;;;;;;;23.32;57.44;101950.75;5023419;28;20455;-57
2023/06/25 00:49:48;;;;;;;2.22;2.10;;;;;;;23.32;57.93;101953.47;5022344;28;20080;-57
2023/06/25 00:52:14;;;;;;;3.65;2.20;;;;;;;23.32;57.67;101952.59;5027234;28;20057;-57
2023/06/25 00:54:44;;;;;;;2.83;2.63;;;;;;;23.31;57.52;101951.75;5018636;28;20038;-57
2023/06/25 00:57:10;;;;;;;1.98;1.88;;;;;;;23.31;57.43;101949.03;5017503;28;20053;-57
2023/06/25 00:59:40;;;;;;;2.47;2.28;;;;;;;23.30;57.30;101941.88;5021545;28;20494;-57
2023/06/25 01:02:28;;;;;;;2.30;2.10;;;;;;;23.32;57.71;101945.31;5022187;28;20029;-57
2023/06/25 01:05:03;;;;;;;2.45;2.25;;;;;;;23.30;57.39;101941.88;5022709;28;20391;-57
2023/06/25 01:07:30;;;;;;;4.50;2.45;;;;;;;23.30;57.54;101939.16;5019650;28;20083;-57
2023/06/25 01:09:56;;;;;;;2.40;2.20;;;;;;;23.29;57.42;101936.63;5021671;28;20042;-57
2023/06/25 01:12:22;;;;;;;2.95;2.60;;;;;;;23.29;57.41;101940.19;5022464;28;20496;-57
2023/06/25 01:14:49;;;;;;;2.72;2.53;;;;;;;23.28;57.81;101933.03;5019732;28;20029;-58
2023/06/25 01:17:15;;;;;;;2.72;2.50;;;;;;;23.28;57.38;101933.03;5021287;28;20038;-58
2023/06/25 01:19:41;;;;;;;2.42;2.22;;;;;;;23.27;57.42;101934.06;5021782;28;20029;-57
2023/06/25 01:22:07;;;;;;;2.88;2.58;;;;;;;23.27;57.66;101925.91;5021956;28;20526;-57
2023/06/25 01:24:36;;;;;;;3.00;2.78;;;;;;;23.27;57.42;101925.06;5019900;28;20048;-57
2023/06/25 01:27:05;;;;;;;2.53;2.33;;;;;;;23.28;57.76;101932.19;5023473;28;20042;-57
2023/06/25 01:29:34;;;;;;;2.40;2.20;;;;;;;23.26;57.25;101932.31;5022381;28;20029;-57
2023/06/25 01:31:59;;;;;;;2.40;2.20;;;;;;;23.26;57.24;101924.19;5025659;28;20037;-57
2023/06/25 01:34:25;;;;;;;2.75;2.55;;;;;;;23.26;57.76;101916.03;5021596;28;20037;-57
2023/06/25 01:36:51;;;;;;;4.32;2.85;;;;;;;23.25;57.74;101914.34;5020763;28;20037;-57
2023/06/25 01:39:18;;;;;;;3.38;2.88;;;;;;;23.25;57.79;101911.63;5021997;28;20032;-58
2023/06/25 01:41:44;;;;;;;2.60;2.40;;;;;;;23.25;57.55;101911.63;5021457;28;20034;-57
2023/06/25 01:44:11;;;;;;;2.70;2.03;;;;;;;23.23;57.58;101908.19;5021815;28;20033;-58
2023/06/25 01:46:36;;;;;;;2.50;2.30;;;;;;;23.23;57.27;101902.78;5023141;28;20159;-58
2023/06/25 01:49:02;;;;;;;2.55;2.35;;;;;;;23.22;57.40;101899.16;5023268;28;20120;-57
2023/06/25 01:51:27;;;;;;;4.45;2.80;;;;;;;23.22;57.69;101899.16;5020398;28;20029;-57
2023/06/25 01:53:53;;;;;;;2.50;2.30;;;;;;;23.21;57.28;101891.19;5018719;28;20460;-57
2023/06/25 01:56:18;;;;;;;2.53;2.33;;;;;;;23.21;57.37;101899.34;5020726;28;20073;-57
2023/06/25 01:58:44;;;;;;;2.85;2.58;;;;;;;23.20;57.17;101882.19;5021266;28;20033;-58
2023/06/25 02:01:09;;;;;;;2.80;2.58;;;;;;;23.21;57.59;101889.34;5021091;28;20083;-57
2023/06/25 02:03:34;;;;;;;2.75;2.55;;;;;;;23.21;57.77;101878.47;5015470;28;20403;-57
2023/06/25 02:06:00;;;;;;;3.25;2.95;;;;;;;23.20;57.11;101887.59;5019915;28;20042;-58
2023/06/25 02:08:25;;;;;;;2.65;2.45;;;;;;;23.19;57.20;101874.22;5020062;28;20422;-58
2023/06/25 02:10:50;;;;;;;3.35;3.05;;;;;;;23.19;57.54;101874.22;5019326;28;20045;-57
2023/06/25 02:13:16;;;;;;;3.47;3.17;;;;;;;23.18;57.48;101870.59;5019582;28;20042;-57
2023/06/25 02:15:42;;;;;;;2.92;2.72;;;;;;;23.18;57.41;101867.06;5019960;28;20461;-58
2023/06/25 02:18:07;;;;;;;3.13;2.88;;;;;;;23.18;57.20;101873.31;5023097;28;20537;-58
2023/06/25 02:20:32;;;;;;;2.92;2.72;;;;;;;23.18;57.11;101858.91;5021817;28;20120;-57
2023/06/25 02:22:58;;;;;;;3.00;2.80;;;;;;;23.17;57.45;101860.78;5019154;28;20392;-58
2023/06/25 02:25:23;;;;;;;3.58;3.10;;;;;;;23.17;57.01;101854.47;5020632;28;20084;-58
2023/06/25 02:27:49;;;;;;;3.35;3.05;;;;;;;23.17;56.95;101851.75;5024123;28;20034;-57
2023/06/25 02:30:14;;;;;;;3.20;2.90;;;;;;;23.16;57.35;101855.50;5021471;28;20112;-58
2023/06/25 02:32:39;;;;;;;3.10;2.80;;;;;;;23.14;57.56;101849.34;5019747;28;20037;-58
2023/06/25 02:35:05;;;;;;;3.15;2.85;;;;;;;23.15;57.14;101845.63;5020800;28;20025;-58
2023/06/25 02:37:30;;;;;;;3.42;3.13;;;;;;;23.14;56.90;101844.78;5020269;28;20176;-57
2023/06/25 02:39:56;;;;;;;3.40;3.10;;;;;;;23.15;57.31;101848.34;5018580;28;20049;-58
2023/06/25 02:42:21;;;;;;;3.65;3.25;;;;;;;23.14;57.27;101843.94;5020358;28;20043;-57
2023/06/25 02:44:46;;;;;;;3.58;3.08;;;;;;;23.13;57.32;101847.63;5024441;28;20040;-58
2023/06/25 02:47:12;;;;;;;3.17;2.88;;;;;;;23.13;57.11;101842.19;5017603;28;20140;-58
2023/06/25 02:49:37;;;;;;;3.30;3.03;;;;;;;23.12;56.97;101840.50;5018153;28;20060;-57
2023/06/25 02:52:03;;;;;;;3.20;2.90;;;;;;;23.12;57.31;101841.34;5018701;28;20034;-57
2023/06/25 02:54:28;;;;;;;3.42;3.13;;;;;;;23.11;56.82;101831.47;5021163;28;20057;-58
2023/06/25 02:56:54;;;;;;;3.60;3.30;;;;;;;23.12;57.15;101841.34;5020271;28;20079;-58
2023/06/25 02:59:19;;;;;;;4.00;3.40;;;;;;;23.12;57.16;101840.50;5019939;28;20078;-57
2023/06/25 03:01:45;;;;;;;3.60;3.10;;;;;;;23.11;56.97;101839.63;5019785;28;20167;-57
2023/06/25 03:04:11;;;;;;;3.60;3.30;;;;;;;23.11;57.19;101836.06;5017062;28;20030;-57
2023/06/25 03:06:36;;;;;;;3.40;3.10;;;;;;;23.11;56.89;101838.78;5015284;28;20037;-57
2023/06/25 03:09:01;;;;;;;3.53;3.22;;;;;;;23.10;57.06;101839.81;5017227;28;20087;-58
2023/06/25 03:11:27;;;;;;;3.45;3.15;;;;;;;23.10;56.88;101837.09;5019690;28;20049;-57
2023/06/25 03:13:52;;;;;;;3.35;2.92;;;;;;;23.09;57.12;101841.66;5020853;28;20383;-58
2023/06/25 03:16:17;;;;;;;3.60;3.30;;;;;;;23.09;57.04;101838.09;5023547;28;20076;-58
2023/06/25 03:18:43;;;;;;;4.20;3.80;;;;;;;23.08;57.05;101830.97;5019032;28;20075;-58
2023/06/25 03:21:08;;;;;;;3.05;2.75;;;;;;;23.08;56.50;101830.97;5019429;28;20041;-58
2023/06/25 03:23:34;;;;;;;3.42;3.13;;;;;;;23.07;57.12;101830.09;5022167;28;20419;-57
2023/06/25 03:25:59;;;;;;;3.80;3.42;;;;;;;23.05;56.76;101823.97;5020332;28;20045;-58
2023/06/25 03:28:24;;;;;;;3.50;3.20;;;;;;;23.06;56.98;101830.28;5019316;28;20109;-58
2023/06/25 03:30:50;;;;;;;3.50;3.20;;;;;;;23.05;56.65;101829.41;5020403;28;20033;-57
2023/06/25 03:33:15;;;;;;;3.28;2.97;;;;;;;23.06;56.71;101822.13;5020661;28;20384;-58
2023/06/25 03:35:40;;;;;;;3.70;3.40;;;;;;;23.06;56.45;101827.56;5019491;28;20075;-58
2023/06/25 03:38:06;;;;;;;3.40;3.10;;;;;;;23.05;56.52;101826.69;5019876;28;20033;-57
2023/06/25 03:40:31;;;;;;;3.60;3.30;;;;;;;23.05;56.89;101813.09;5017466;28;20037;-58
2023/06/25 03:42:56;;;;;;;3.28;3.03;;;;;;;23.05;56.31;101818.53;5013142;28;20049;-58
2023/06/25 03:45:22;;;;;;;3.58;3.25;;;;;;;23.03;56.79;101818.69;5019618;28;20116;-58
2023/06/25 03:47:47;;;;;;;3.97;3.67;;;;;;;23.02;56.67;101816.97;5018983;28;20061;-58
2023/06/25 03:50:12;;;;;;;3.63;3.10;;;;;;;23.02;56.36;101808.81;5023602;28;20091;-58
2023/06/25 03:52:38;;;;;;;3.75;3.40;;;;;;;23.02;56.24;101807.97;5024239;28;20511;-58
2023/06/25 03:55:03;;;;;;;3.75;3.45;;;;;;;23.01;56.24;101812.53;5024116;28;20386;-58
2023/06/25 03:57:29;;;;;;;4.43;3.08;;;;;;;23.02;56.20;101807.97;5024195;28;20037;-58
2023/06/25 03:59:54;;;;;;;4.90;3.35;;;;;;;23.01;56.43;101814.41;5021464;28;20113;-58
2023/06/25 04:02:20;;;;;;;3.70;3.40;;;;;;;23.00;56.07;101815.44;5015332;28;20029;-58
2023/06/25 04:04:45;;;;;;;4.03;3.28;;;;;;;22.99;56.18;101814.53;5021806;28;20036;-58
2023/06/25 04:07:10;;;;;;;3.58;3.30;;;;;;;23.00;56.41;101819.00;5020976;28;20045;-58
2023/06/25 04:09:36;;;;;;;3.55;3.25;;;;;;;22.99;56.10;101822.69;5024628;28;20037;-58
2023/06/25 04:12:01;;;;;;;4.25;3.85;;;;;;;22.99;56.07;101814.53;5022409;28;20119;-58
2023/06/25 04:14:27;;;;;;;3.42;3.13;;;;;;;23.00;56.34;101818.13;5023438;28;20037;-58
2023/06/25 04:16:52;;;;;;;3.83;3.35;;;;;;;22.98;55.99;101815.56;5021759;28;20443;-58
2023/06/25 04:19:17;;;;;;;3.85;3.55;;;;;;;22.98;55.87;101818.28;5021993;28;20096;-58
2023/06/25 04:21:43;;;;;;;3.58;3.28;;;;;;;22.97;56.46;101815.72;5027965;28;20075;-58
2023/06/25 04:24:08;;;;;;;4.15;3.38;;;;;;;22.97;55.96;101811.13;5020834;28;20033;-58
2023/06/25 04:26:33;;;;;;;3.95;3.65;;;;;;;22.98;55.95;101817.41;5022445;28;20357;-58
2023/06/25 04:28:59;;;;;;;3.90;3.60;;;;;;;22.96;56.35;101814.88;5023016;28;20033;-58
2023/06/25 04:31:24;;;;;;;3.80;3.50;;;;;;;22.96;55.80;101817.59;5018659;28;20029;-58
2023/06/25 04:33:50;;;;;;;4.00;3.67;;;;;;;22.96;55.83;101811.28;5022350;28;20044;-58
2023/06/25 04:36:17;;;;;;;3.92;3.53;;;;;;;22.94;55.75;101806.03;5025762;28;20029;-58
2023/06/25 04:38:42;;;;;;;4.43;3.60;;;;;;;22.95;56.18;101806.88;5020698;28;20034;-58
2023/06/25 04:41:08;;;;;;;3.67;3.38;;;;;;;22.94;55.82;101810.59;5017643;28;20112;-58
2023/06/25 04:43:33;;;;;;;4.10;3.53;;;;;;;22.94;55.66;101808.75;5021462;28;20045;-58
2023/06/25 04:45:58;;;;;;;3.47;3.17;;;;;;;22.94;55.53;101810.59;5022899;28;20049;-58
2023/06/25 04:48:24;;;;;;;3.60;3.30;;;;;;;22.93;55.76;101812.47;5023505;28;20029;-58
2023/06/25 04:50:49;;;;;;;4.20;3.80;;;;;;;22.93;56.08;101812.47;5021533;28;20048;-58
2023/06/25 04:53:15;;;;;;;4.10;3.70;;;;;;;22.92;55.60;101815.31;5021984;28;20036;-58
2023/06/25 04:55:40;;;;;;;4.05;3.47;;;;;;;22.92;55.84;101815.31;5016506;28;20030;-58
2023/06/25 04:58:05;;;;;;;3.72;3.40;;;;;;;22.92;55.84;101813.47;5020540;28;20045;-58
2023/06/25 05:00:31;;;;;;;3.70;3.40;;;;;;;22.91;55.75;101809.06;5020084;28;20038;-58
2023/06/25 05:02:56;;;;;;;3.83;3.53;;;;;;;22.92;55.96;101809.91;5021626;28;20119;-58
2023/06/25 05:05:21;;;;;;;3.70;3.20;;;;;;;22.92;55.88;101815.31;5021883;28;20037;-58
2023/06/25 05:07:47;;;;;;;3.80;3.50;;;;;;;22.91;55.45;101810.91;5018540;28;20034;-58
2023/06/25 05:10:14;;;;;;;3.55;3.25;;;;;;;22.91;55.73;101810.91;5023189;28;20045;-58
2023/06/25 05:12:40;;;;;;;3.80;3.50;;;;;;;22.89;55.46;101816.50;5022412;28;20064;-58
2023/06/25 05:15:06;;;;;;;4.00;3.60;;;;;;;22.89;55.64;101808.34;5021863;28;20100;-58
2023/06/25 05:17:31;;;;;;;3.95;3.58;;;;;;;22.88;55.48;101809.34;5021825;28;20427;-58
2023/06/25 05:19:56;;;;;;;3.60;3.30;;;;;;;22.89;55.77;101812.94;5023198;28;20034;-58
2023/06/25 05:22:22;;;;;;;3.50;3.20;;;;;;;22.88;55.28;101811.22;5022328;28;20056;-58
2023/06/25 05:24:47;;;;;;;4.28;3.33;;;;;;;22.87;55.53;101810.38;5022509;28;20041;-58
2023/06/25 05:27:13;;;;;;;3.78;3.47;;;;;;;22.88;55.44;101805.78;5021150;28;20391;-58
2023/06/25 05:29:38;;;;;;;4.15;3.75;;;;;;;22.88;55.26;101813.94;5020885;28;20029;-57
2023/06/25 05:32:04;;;;;;;3.67;3.38;;;;;;;22.86;55.68;101803.22;5026588;28;20068;-58
2023/06/25 05:34:30;;;;;;;3.95;3.60;;;;;;;22.86;55.42;101805.09;5020495;28;20117;-58
2023/06/25 05:36:55;;;;;;;5.88;4.15;;;;;;;22.85;55.54;101804.25;5016213;28;20484;-58
2023/06/25 05:39:20;;;;;;;3.65;3.35;;;;;;;22.84;55.43;101814.22;5018486;28;20073;-58
2023/06/25 05:41:46;;;;;;;4.20;3.78;;;;;;;22.85;55.27;101806.97;5022446;28;20116;-58
2023/06/25 05:44:11;;;;;;;4.07;3.67;;;;;;;22.84;55.27;101805.25;5023163;28;20502;-58
2023/06/25 05:46:37;;;;;;;4.47;3.92;;;;;;;22.83;55.01;101798.97;5021701;28;20041;-58
2023/06/25 05:49:02;;;;;;;4.18;3.70;;;;;;;22.84;55.52;101788.94;5021120;28;20068;-58
2023/06/25 05:51:27;;;;;;;3.67;3.38;;;;;;;22.83;55.15;101789.97;5021706;28;20041;-58
2023/06/25 05:53:54;;;;;;;3.80;3.40;;;;;;;22.84;55.03;101797.09;5018088;28;20558;-58
2023/06/25 05:56:19;;;;;;;3.80;3.50;;;;;;;22.82;55.54;101790.97;5019187;28;20471;-58
2023/06/25 05:58:44;;;;;;;3.90;3.50;;;;;;;22.83;55.15;101788.09;5021559;28;20034;-58
2023/06/25 06:01:10;;;;;;;4.47;4.07;;;;;;;22.83;55.23;101792.69;5022095;28;20386;-58
2023/06/25 06:03:35;;;;;;;3.88;3.58;;;;;;;22.81;55.44;101790.13;5020991;28;20501;-58
2023/06/25 06:06:01;;;;;;;3.67;3.33;;;;;;;22.82;55.42;101785.53;5018236;28;20042;-58
2023/06/25 06:08:27;;;;;;;3.88;3.47;;;;;;;22.81;55.44;101790.13;5018982;28;20524;-58
2023/06/25 06:10:52;;;;;;;4.47;3.72;;;;;;;22.82;54.99;101790.97;5021850;28;20042;-58
2023/06/25 06:13:18;;;;;;;3.92;3.58;;;;;;;22.81;55.08;101790.13;5023397;28;20111;-58
2023/06/25 06:15:43;;;;;;;3.67;3.35;;;;;;;22.81;54.99;101792.84;5018778;28;20038;-58
2023/06/25 06:18:09;;;;;;;3.85;3.50;;;;;;;22.81;54.96;101792.00;5021331;28;20036;-58
2023/06/25 06:20:34;;;;;;;3.63;3.08;;;;;;;22.81;54.98;101789.28;5021749;28;20033;-58
2023/06/25 06:23:01;;;;;;;3.92;3.45;;;;;;;22.80;54.85;101788.41;5021138;28;20033;-58
2023/06/25 06:25:27;;;;;;;3.83;3.50;;;;;;;22.81;55.29;101789.28;5020145;28;20112;-58
2023/06/25 06:27:54;;;;;;;3.65;3.35;;;;;;;22.80;55.53;101798.41;5023802;28;20571;-58
2023/06/25 06:30:20;;;;;;;3.75;3.45;;;;;;;22.80;55.21;101787.56;5018667;28;20069;-58
2023/06/25 06:32:45;;;;;;;3.88;3.58;;;;;;;22.80;55.42;101787.56;5020612;28;20121;-58
2023/06/25 06:35:11;;;;;;;3.75;3.45;;;;;;;22.80;54.99;101788.41;5020011;28;20091;-58
2023/06/25 06:37:36;;;;;;;3.90;3.60;;;;;;;22.81;54.99;101789.28;5020308;28;20045;-58
2023/06/25 06:40:02;;;;;;;3.67;3.38;;;;;;;22.80;55.28;101788.41;5020402;28;20051;-57
2023/06/25 06:42:27;;;;;;;3.67;3.38;;;;;;;22.79;54.96;101786.72;5018010;28;20037;-58
2023/06/25 06:44:53;;;;;;;3.58;3.28;;;;;;;22.80;55.40;101784.84;5020778;28;20029;-57
2023/06/25 06:47:18;;;;;;;3.53;3.22;;;;;;;22.80;55.11;101790.28;5016420;28;20452;-57
2023/06/25 06:49:44;;;;;;;3.78;3.47;;;;;;;22.81;54.99;101789.28;5021316;28;20034;-58
2023/06/25 06:52:09;;;;;;;3.85;3.55;;;;;;;22.81;54.93;101783.84;5019798;28;20030;-57
2023/06/25 06:54:34;;;;;;;4.05;3.55;;;;;;;22.80;54.82;101782.97;5019991;28;20079;-58
2023/06/25 06:57:00;;;;;;;3.53;3.22;;;;;;;22.81;55.23;101778.41;5022835;28;20030;-57
2023/06/25 06:59:25;;;;;;;3.47;3.17;;;;;;;22.79;55.06;101781.28;5021036;28;20487;-58
2023/06/25 07:01:50;;;;;;;3.67;3.38;;;;;;;22.80;55.21;101780.25;5019706;28;20029;-58
2023/06/25 07:04:16;;;;;;;4.47;3.80;;;;;;;22.80;55.47;101772.13;5021170;28;20033;-56
2023/06/25 07:06:41;;;;;;;4.18;3.70;;;;;;;22.80;55.13;101776.69;5021980;28;20388;-56
2023/06/25 07:09:06;;;;;;;3.70;3.33;;;;;;;22.80;55.17;101782.97;5022749;28;20032;-55
2023/06/25 07:11:32;;;;;;;3.50;3.20;;;;;;;22.80;55.42;101769.41;5021737;28;20253;-54
2023/06/25 07:13:57;;;;;;;3.72;3.42;;;;;;;22.81;55.06;101773.00;5013942;28;20664;-56
2023/06/25 07:16:23;;;;;;;3.53;3.22;;;;;;;22.81;55.23;101764.84;5022930;28;20399;-56
2023/06/25 07:18:48;;;;;;;4.22;3.83;;;;;;;22.81;55.31;101773.00;5021592;28;20048;-56
2023/06/25 07:21:13;;;;;;;3.80;3.33;;;;;;;22.82;55.27;101780.09;5021750;28;20473;-55
2023/06/25 07:23:39;;;;;;;3.67;3.38;;;;;;;22.81;55.30;101779.25;5019884;28;20052;-55
2023/06/25 07:26:04;;;;;;;3.08;2.85;;;;;;;22.81;55.02;101781.97;5018948;28;20083;-56
2023/06/25 07:28:30;;;;;;;3.78;3.47;;;;;;;22.81;55.16;101783.84;5021101;28;20057;-56
2023/06/25 07:30:55;;;;;;;3.50;3.20;;;;;;;22.81;55.05;101773.00;5020291;28;20117;-55
2023/06/25 07:33:21;;;;;;;3.20;2.92;;;;;;;22.82;54.89;101771.97;5020276;28;20472;-56
2023/06/25 07:35:46;;;;;;;3.35;3.05;;;;;;;22.82;55.26;101774.69;5020491;28;20464;-55
2023/06/25 07:38:11;;;;;;;3.25;3.05;;;;;;;22.83;54.71;101770.97;5018646;28;20064;-56
2023/06/25 07:40:37;;;;;;;3.38;3.08;;;;;;;22.82;55.08;101763.81;5019160;28;20030;-55
2023/06/25 07:43:03;;;;;;;3.38;3.08;;;;;;;22.82;55.08;101761.09;5018094;28;20400;-56
2023/06/25 07:45:29;;;;;;;3.55;3.25;;;;;;;22.83;55.22;101762.81;5019145;28;20742;-56
2023/06/25 07:47:55;;;;;;;3.22;3.03;;;;;;;22.83;54.89;101773.69;5017940;28;20026;-55
2023/06/25 07:50:21;;;;;;;3.53;3.22;;;;;;;22.82;54.66;101761.94;5020404;28;20044;-56
2023/06/25 07:52:46;;;;;;;3.55;3.13;;;;;;;22.83;55.15;101755.53;5019270;28;20033;-56
2023/06/25 07:55:12;;;;;;;3.15;2.95;;;;;;;22.83;55.07;101757.41;5019177;28;20124;-56
2023/06/25 07:57:37;;;;;;;3.42;3.13;;;;;;;22.83;54.65;101749.25;5018712;28;20038;-56
2023/06/25 08:00:03;;;;;;;3.88;3.25;;;;;;;22.83;55.15;101750.09;5019877;28;20041;-55
2023/06/25 08:02:28;;;;;;;2.97;2.78;;;;;;;22.84;54.66;101756.38;5018703;28;20036;-56
2023/06/25 08:04:53;;;;;;;3.47;3.17;;;;;;;22.84;55.23;101748.22;5022100;28;20057;-56
2023/06/25 08:07:19;;;;;;;3.13;2.83;;;;;;;22.84;55.02;101746.34;5027035;28;20072;-56
2023/06/25 08:09:48;;;;;;;3.10;2.80;;;;;;;22.85;55.01;101749.94;5016808;28;20052;-56
2023/06/25 08:12:15;;;;;;;3.00;2.80;;;;;;;22.86;54.64;101748.91;5001296;28;20050;-55
2023/06/25 08:14:40;;;;;;;3.47;3.17;;;;;;;22.84;54.77;101746.34;5024099;28;20037;-56
2023/06/25 08:17:06;;;;;;;3.05;2.78;;;;;;;22.85;55.02;101744.50;5016719;28;20036;-56
2023/06/25 08:19:31;;;;;;;2.80;2.58;;;;;;;22.85;55.27;101744.50;5015580;28;20037;-56
2023/06/25 08:21:57;;;;;;;2.80;2.60;;;;;;;22.85;54.83;101741.78;5022827;28;20037;-55
2023/06/25 08:24:22;;;;;;;3.17;2.92;;;;;;;22.87;55.21;101744.34;5014118;28;20026;-56
2023/06/25 08:26:47;;;;;;;3.40;3.10;;;;;;;22.86;54.66;101746.19;5020133;28;20049;-55
2023/06/25 08:29:13;;;;;;;2.78;2.53;;;;;;;22.86;54.95;101743.47;5016767;28;20471;-56
2023/06/25 08:31:38;;;;;;;2.92;2.63;;;;;;;22.87;55.19;101744.34;5020030;28;20436;-55
2023/06/25 08:34:03;;;;;;;3.63;3.33;;;;;;;22.86;54.92;101743.47;5016763;28;20033;-56
2023/06/25 08:36:29;;;;;;;3.47;3.17;;;;;;;22.86;54.93;101731.78;5023409;28;20083;-55
2023/06/25 08:38:54;;;;;;;3.10;2.83;;;;;;;22.87;55.13;101734.34;5022380;28;20061;-56
2023/06/25 08:41:19;;;;;;;3.20;2.90;;;;;;;22.87;55.12;101734.34;5020993;28;20393;-55
2023/06/25 08:43:46;;;;;;;3.65;2.95;;;;;;;22.87;55.12;101731.63;5021030;28;20491;-55
2023/06/25 08:46:12;;;;;;;3.78;3.25;;;;;;;22.89;55.61;101728.75;5023324;28;20048;-55
2023/06/25 08:48:38;;;;;;;3.47;3.17;;;;;;;22.88;55.37;101730.59;5018981;28;20033;-55
2023/06/25 08:51:15;;;;;;;9.98;3.83;;;;;;;22.90;58.18;101717.72;4995101;28;20134;-53
2023/06/25 08:53:41;;;;;;;4.10;3.47;;;;;;;22.91;57.36;101724.88;5019734;28;20032;-52
2023/06/25 08:56:06;;;;;;;5.20;4.30;;;;;;;22.92;56.86;101725.72;5019521;28;20033;-53
2023/06/25 08:58:32;;;;;;;6.43;4.00;;;;;;;22.91;57.31;101722.16;5022397;28;20094;-53
2023/06/25 09:00:57;;;;;;;11.48;4.15;;;;;;;22.92;57.74;101720.28;5019043;28;20116;-53
2023/06/25 09:03:23;;;;;;;8.65;4.60;;;;;;;22.93;57.50;101722.00;5021051;28;20415;-53
2023/06/25 09:05:53;;;;;;;8.75;4.57;;;;;;;22.92;57.86;101718.41;5020952;28;20449;-53
2023/06/25 09:08:19;;;;;;;7.57;4.30;;;;;;;22.93;57.59;101717.41;5021988;28;20037;-52
2023/06/25 09:10:49;;;;;;;6.05;4.22;;;;;;;22.92;57.67;101723.00;5018268;28;20046;-52
2023/06/25 09:13:20;;;;;;;5.88;4.15;;;;;;;22.92;57.85;101720.28;5016524;28;20499;-53
2023/06/25 09:15:45;;;;;;;;;;;;;;;23.01;56.80;101725.59;5020037;28;20026;-53
2023/06/25 09:18:11;;;;;;;5.17;3.90;;;;;;;22.94;57.54;101716.41;5021847;28;19966;-53
2023/06/25 09:20:39;;;;;;;4.88;3.83;;;;;;;22.93;57.64;101714.69;5017705;28;20065;-51
2023/06/25 09:23:05;;;;;;;7.25;4.28;;;;;;;22.92;57.79;101712.97;5018858;28;20029;-52
2023/06/25 09:25:31;;;;;;;7.25;4.03;;;;;;;22.93;57.33;101711.97;5022608;28;20029;-53
2023/06/25 09:27:59;;;;;;;4.78;3.63;;;;;;;22.92;57.60;101704.81;5016603;28;20033;-53
2023/06/25 09:30:25;;;;;;;6.72;4.03;;;;;;;22.92;57.16;101704.81;5020725;28;20156;-53
2023/06/25 09:32:52;;;;;;;5.38;3.67;;;;;;;22.92;57.70;101699.38;5022561;28;20108;-53
2023/06/25 09:35:25;;;;;;;6.25;3.90;;;;;;;22.92;57.47;101704.81;5020917;28;20034;-53
2023/06/25 09:37:51;;;;;;;4.82;3.65;;;;;;;22.92;57.18;101704.81;5017760;28;20048;-53
2023/06/25 09:40:18;;;;;;;7.15;4.22;;;;;;;22.93;57.68;101705.69;5021571;28;20034;-53
2023/06/25 09:42:46;;;;;;;8.00;4.50;;;;;;;22.94;57.52;101707.38;5017471;28;20438;-53
2023/06/25 09:45:15;;;;;;;7.03;3.92;;;;;;;22.93;57.47;101701.13;5017405;28;20388;-53
2023/06/25 09:47:46;;;;;;;4.70;3.83;;;;;;;22.93;57.42;101698.41;5021438;28;20101;-53
2023/06/25 09:50:14;;;;;;;5.78;4.65;;;;;;;22.93;57.00;101695.69;5019381;28;20040;-53
2023/06/25 09:52:41;;;;;;;4.53;4.07;;;;;;;22.94;57.36;101691.97;5013239;28;20140;-53
2023/06/25 09:55:10;;;;;;;6.13;3.53;;;;;;;22.94;57.34;101691.97;5017647;28;20034;-53
2023/06/25 09:57:35;;;;;;;3.50;3.20;;;;;;;22.95;57.35;101687.38;5022651;28;20033;-53
2023/06/25 10:00:03;;;;;;;5.50;3.85;;;;;;;22.95;57.44;101684.66;5020012;28;20026;-53
2023/06/25 10:02:29;;;;;;;6.72;3.95;;;;;;;22.95;57.44;101679.22;5018663;28;20029;-53
2023/06/25 10:04:54;;;;;;;7.30;4.32;;;;;;;22.95;57.46;101685.50;5003177;28;20026;-53
2023/06/25 10:07:21;;;;;;;6.00;4.15;;;;;;;22.95;57.62;101685.50;5018706;28;20041;-53
2023/06/25 10:09:54;;;;;;;8.90;3.95;;;;;;;22.96;56.98;101684.50;5019768;28;20022;-53
2023/06/25 10:12:19;;;;;;;5.90;4.20;;;;;;;22.97;57.53;101686.19;5018795;28;20056;-53
2023/06/25 10:14:46;;;;;;;6.15;3.97;;;;;;;22.97;57.32;101679.94;5019307;28;20037;-53
2023/06/25 10:17:12;;;;;;;6.38;4.45;;;;;;;22.97;57.45;101679.94;5014326;28;20025;-53
2023/06/25 10:19:38;;;;;;;6.60;4.22;;;;;;;22.97;57.44;101669.91;5025428;28;20475;-53
2023/06/25 10:22:10;;;;;;;6.85;4.15;;;;;;;22.97;57.30;101674.50;5019607;28;20043;-53
2023/06/25 10:24:49;;;;;;;6.10;4.47;;;;;;;22.98;57.61;101670.75;5017731;28;20037;-53
2023/06/25 10:27:20;;;;;;;6.40;4.07;;;;;;;22.98;57.79;101666.19;5017994;28;20029;-53
2023/06/25 10:29:46;;;;;;;5.53;3.85;;;;;;;22.98;57.46;101663.47;5015395;28;20104;-52
2023/06/25 10:32:14;;;;;;;6.68;4.28;;;;;;;22.98;57.89;101666.19;5017974;28;20065;-53
2023/06/25 10:34:40;;;;;;;5.82;4.28;;;;;;;22.98;57.80;101660.75;5016166;28;20065;-53
2023/06/25 10:37:12;;;;;;;6.07;4.18;;;;;;;22.99;57.70;101664.31;5017727;28;20045;-53
2023/06/25 10:39:41;;;;;;;4.30;3.80;;;;;;;22.99;57.82;101658.88;5018833;28;20029;-53
2023/06/25 10:42:07;;;;;;;7.80;4.28;;;;;;;23.00;57.91;101657.88;5020566;28;20034;-52
2023/06/25 10:44:34;;;;;;;6.43;4.03;;;;;;;23.00;57.88;101666.03;5019262;28;20519;-53
2023/06/25 10:47:07;;;;;;;7.30;4.18;;;;;;;23.00;57.63;101653.31;5018391;28;20113;-52
2023/06/25 10:49:36;;;;;;;6.38;3.92;;;;;;;23.00;57.69;101653.31;5019081;28;20358;-52
2023/06/25 10:52:03;;;;;;;5.85;4.00;;;;;;;23.02;57.37;101650.44;5007915;28;20049;-53
2023/06/25 10:54:31;;;;;;;6.40;4.32;;;;;;;23.01;57.73;101644.13;5022327;28;20465;-52
2023/06/25 10:57:09;;;;;;;6.80;4.70;;;;;;;23.03;57.60;101644.84;5014948;28;20049;-52
2023/06/25 10:59:36;;;;;;;6.50;4.90;;;;;;;23.02;57.46;101648.56;5020424;28;20048;-52
2023/06/25 11:02:17;;;;;;;6.45;4.20;;;;;;;23.05;57.28;101649.28;5016033;28;20033;-52
2023/06/25 11:04:49;;;;;;;;;;;;;;;23.13;57.61;101641.16;5010434;28;20041;-52
2023/06/25 11:07:14;;;;;;;;;;;;;;;23.15;57.59;101639.13;5010304;28;19975;-53
2023/06/25 11:09:39;;;;;;;4.30;3.90;;;;;;;23.07;57.93;101634.50;5013790;28;20335;-52
2023/06/25 11:12:06;;;;;;;4.93;4.05;;;;;;;23.07;57.83;101633.66;5020612;28;20323;-53
2023/06/25 11:14:33;;;;;;;4.20;3.80;;;;;;;23.06;57.46;101635.53;5018712;28;20056;-52
2023/06/25 11:16:58;;;;;;;6.20;4.47;;;;;;;23.07;57.90;101628.25;5021563;28;20345;-51
2023/06/25 11:19:25;;;;;;;5.82;3.92;;;;;;;23.07;57.61;101625.53;5020746;28;20032;-52
2023/06/25 11:21:51;;;;;;;7.50;4.22;;;;;;;23.08;57.97;101621.81;5015725;28;20025;-52