Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:43;;;;;;;12.80;7.93;;;;;;;15.19;100.00;101416.78;5092094;28;20028;-79
2023/09/29 00:03:23;;;;;;;12.20;9.00;;;;;;;15.21;100.00;101412.78;5091124;28;20039;-78
2023/09/29 00:05:49;;;;;;;14.15;8.82;;;;;;;15.28;100.00;101407.34;5090727;28;20077;-79
2023/09/29 00:08:22;;;;;;;12.75;8.63;;;;;;;15.19;100.00;101409.47;5092069;28;20020;-78
2023/09/29 00:11:13;;;;;;;13.55;8.77;;;;;;;15.27;100.00;101411.94;5085279;28;20032;-79
2023/09/29 00:13:39;;;;;;;12.57;8.60;;;;;;;15.31;100.00;101407.78;5088013;28;20020;-79
2023/09/29 00:16:04;;;;;;;14.07;8.82;;;;;;;15.37;100.00;101394.38;5091045;28;20116;-79
2023/09/29 00:18:31;;;;;;;12.55;8.95;;;;;;;15.36;100.00;101398.13;5089468;28;20491;-79
2023/09/29 00:21:09;;;;;;;13.57;8.75;;;;;;;15.36;100.00;101388.13;5089664;28;20051;-79
2023/09/29 00:23:40;;;;;;;15.38;8.57;;;;;;;15.33;100.00;101383.13;5091035;28;20097;-79
2023/09/29 00:26:12;;;;;;;13.38;8.50;;;;;;;15.37;100.00;101388.94;5090879;28;20041;-79
2023/09/29 00:28:37;;;;;;;15.07;8.55;;;;;;;15.31;100.00;101387.94;5090297;28;20051;-79
2023/09/29 00:31:15;;;;;;;12.73;8.35;;;;;;;15.36;100.00;101381.84;5091843;28;20484;-78
2023/09/29 00:33:43;;;;;;;12.18;8.32;;;;;;;15.39;100.00;101381.44;5075994;28;20077;-79
2023/09/29 00:36:11;;;;;;;14.35;8.60;;;;;;;15.37;100.00;101381.66;5092052;28;20071;-78
2023/09/29 00:38:37;;;;;;;14.82;8.38;;;;;;;15.45;100.00;101381.38;5087761;28;20028;-78
2023/09/29 00:41:06;;;;;;;12.05;9.40;;;;;;;15.50;100.00;101379.91;5090904;28;20420;-78
2023/09/29 00:43:35;;;;;;;11.65;9.15;;;;;;;15.43;100.00;101375.38;5090560;28;20495;-78
2023/09/29 00:46:14;;;;;;;10.65;8.07;;;;;;;15.55;100.00;101380.91;5085348;28;20490;-78
2023/09/29 00:48:43;;;;;;;13.10;8.55;;;;;;;15.52;100.00;101378.66;5087747;28;20059;-78
2023/09/29 00:51:12;;;;;;;12.70;8.45;;;;;;;15.55;100.00;101375.50;5070042;28;20566;-78
2023/09/29 00:53:38;;;;;;;10.35;8.13;;;;;;;15.56;100.00;101382.59;5089930;28;20035;-78
2023/09/29 00:56:04;;;;;;;13.13;9.05;;;;;;;15.52;100.00;101378.66;5090096;28;20035;-78
2023/09/29 00:58:39;;;;;;;11.07;8.10;;;;;;;15.49;100.00;101370.97;5089562;28;20387;-78
2023/09/29 01:03:38;;;;;;;10.57;7.82;;;;;;;15.54;100.00;101370.28;5058639;22;20445;-78
2023/09/29 01:08:39;;;;;;;12.30;8.65;;;;;;;15.63;100.00;101362.72;5097018;22;20121;-78
2023/09/29 01:11:08;;;;;;;11.25;8.43;;;;;;;15.69;100.00;101362.69;5063524;28;20028;-78
2023/09/29 01:13:45;;;;;;;11.73;7.53;;;;;;;15.72;100.00;101364.13;5091966;28;20024;-79
2023/09/29 01:16:11;;;;;;;9.30;8.10;;;;;;;15.72;100.00;101359.53;5080858;28;20024;-78
2023/09/29 01:18:58;;;;;;;10.43;7.38;;;;;;;15.74;100.00;101362.03;5091054;28;20467;-78
2023/09/29 01:21:44;;;;;;;11.98;8.25;;;;;;;15.74;100.00;101356.59;5085642;28;20525;-78
2023/09/29 01:24:14;;;;;;;12.15;7.40;;;;;;;15.80;100.00;101353.00;5084527;28;20023;-79
2023/09/29 01:27:00;;;;;;;11.68;7.85;;;;;;;15.78;100.00;101360.53;5096648;28;20028;-78
2023/09/29 01:29:44;;;;;;;10.50;7.93;;;;;;;15.75;100.00;101352.81;5095854;28;20040;-78
2023/09/29 01:32:12;;;;;;;17.98;8.15;;;;;;;15.72;100.00;101354.09;5104809;28;20023;-78
2023/09/29 01:35:30;;;;;;;11.65;7.88;;;;;;;15.79;100.00;101354.06;5110575;28;20036;-78
2023/09/29 01:37:59;;;;;;;11.48;7.60;;;;;;;15.77;100.00;101348.00;5093249;28;20036;-78
2023/09/29 01:40:45;;;;;;;10.98;7.50;;;;;;;15.85;100.00;101358.66;5099359;28;20374;-78
2023/09/29 01:43:18;;;;;;;12.30;7.63;;;;;;;15.89;100.00;101349.00;5094830;28;20107;-78
2023/09/29 01:46:09;;;;;;;10.38;7.38;;;;;;;16.00;100.00;101354.78;5095080;28;20078;-78
2023/09/29 01:48:41;;;;;;;11.15;7.05;;;;;;;15.94;100.00;101347.50;5085424;28;20032;-78
2023/09/29 01:51:07;;;;;;;8.77;7.22;;;;;;;16.02;100.00;101360.81;5093598;28;20062;-79
2023/09/29 01:53:42;;;;;;;10.13;6.85;;;;;;;16.17;100.00;101360.47;5096412;28;20024;-79
2023/09/29 01:56:08;;;;;;;9.35;6.50;;;;;;;16.23;100.00;101356.88;5094661;28;20027;-78
2023/09/29 01:59:13;;;;;;;9.18;6.20;;;;;;;16.31;100.00;101356.63;5092992;28;20024;-78
2023/09/29 02:01:54;;;;;;;7.82;6.10;;;;;;;16.30;100.00;101345.94;5080601;28;20119;-78
2023/09/29 02:04:39;;;;;;;7.22;6.40;;;;;;;16.27;100.00;101336.38;5094798;28;20133;-78
2023/09/29 02:07:14;;;;;;;10.65;6.13;;;;;;;16.23;100.00;101335.16;5095975;28;20170;-78
2023/09/29 02:13:15;;;;;;;12.30;6.40;;;;;;;16.29;100.00;101317.97;5096900;28;20104;-78
2023/09/29 02:15:44;;;;;;;8.10;6.00;;;;;;;16.27;100.00;101321.94;5095843;28;20399;-78
2023/09/29 02:20:50;;;;;;;7.70;6.13;;;;;;;16.25;100.00;101315.91;5080310;22;20056;-77
2023/09/29 02:23:15;;;;;;;7.07;6.35;;;;;;;16.24;100.00;101320.50;5071649;28;20032;-75
2023/09/29 02:25:41;;;;;;;9.88;6.38;;;;;;;16.21;100.00;101318.25;5071390;28;20403;-75
2023/09/29 02:28:09;;;;;;;7.07;6.38;;;;;;;16.16;100.00;101310.75;5070800;28;20040;-76
2023/09/29 02:30:35;;;;;;;6.63;5.93;;;;;;;16.09;100.00;101309.97;5073779;28;20028;-75
2023/09/29 02:33:01;;;;;;;7.10;6.22;;;;;;;16.09;100.00;101293.69;5070190;28;20066;-78
2023/09/29 02:35:28;;;;;;;8.82;6.78;;;;;;;16.04;100.00;101304.41;5068636;28;20020;-78
2023/09/29 02:37:53;;;;;;;7.65;6.13;;;;;;;16.14;100.00;101303.91;5072798;28;20032;-76
2023/09/29 02:40:19;;;;;;;8.38;6.28;;;;;;;16.11;100.00;101299.72;5070971;28;20077;-75
2023/09/29 02:42:44;;;;;;;9.23;6.13;;;;;;;16.16;100.00;101305.34;5073245;28;20017;-77
2023/09/29 02:45:10;;;;;;;7.00;6.30;;;;;;;16.14;100.00;101304.72;5073233;28;20016;-77
2023/09/29 02:47:35;;;;;;;6.88;5.78;;;;;;;16.19;100.00;101290.47;5071343;28;20037;-76
2023/09/29 02:50:01;;;;;;;8.25;6.43;;;;;;;16.11;100.00;101290.78;5072962;28;20040;-78
2023/09/29 02:52:29;;;;;;;7.40;5.90;;;;;;;16.11;100.00;101285.34;5054523;28;20047;-78
2023/09/29 02:54:54;;;;;;;7.60;6.07;;;;;;;16.02;100.00;101279.34;5071128;28;20012;-77
2023/09/29 02:57:21;;;;;;;6.90;5.72;;;;;;;16.08;100.00;101286.59;5074559;28;20523;-78
2023/09/29 02:59:47;;;;;;;9.35;5.65;;;;;;;16.15;100.00;101292.81;5073128;28;20028;-77
2023/09/29 03:02:12;;;;;;;8.80;5.90;;;;;;;16.09;100.00;101287.44;5072268;28;20031;-78
2023/09/29 03:04:39;;;;;;;6.70;5.97;;;;;;;16.11;100.00;101278.00;5072875;28;20025;-78
2023/09/29 03:07:05;;;;;;;6.40;5.70;;;;;;;16.05;100.00;101289.78;5073382;28;20025;-77
2023/09/29 03:09:33;;;;;;;6.80;5.20;;;;;;;16.12;100.00;101276.94;5072267;28;20621;-78
2023/09/29 03:12:01;;;;;;;7.72;5.18;;;;;;;16.08;100.00;101281.16;5067661;28;20036;-78
2023/09/29 03:14:26;;;;;;;8.93;5.35;;;;;;;16.16;100.00;101277.31;5073519;28;20029;-77
2023/09/29 03:16:53;;;;;;;6.35;5.00;;;;;;;16.16;100.00;101283.59;5073333;28;20028;-77
2023/09/29 03:19:20;;;;;;;6.45;5.20;;;;;;;16.20;100.00;101289.41;5074206;28;20051;-78
2023/09/29 03:21:45;;;;;;;6.22;5.25;;;;;;;16.24;100.00;101284.38;5075412;28;20024;-76
2023/09/29 03:24:10;;;;;;;7.45;5.05;;;;;;;16.19;100.00;101277.72;5075642;28;20024;-77
2023/09/29 03:26:36;;;;;;;7.20;4.90;;;;;;;16.28;100.00;101282.84;5077243;28;20033;-77
2023/09/29 03:29:01;;;;;;;5.68;5.03;;;;;;;16.33;100.00;101283.84;5082482;28;20069;-77
2023/09/29 03:31:27;;;;;;;6.28;4.88;;;;;;;16.27;100.00;101286.63;5056044;28;20035;-77
2023/09/29 03:33:53;;;;;;;5.45;4.65;;;;;;;16.31;100.00;101277.81;5074022;28;20025;-77
2023/09/29 03:36:22;;;;;;;5.07;4.45;;;;;;;16.33;100.00;101272.16;5071904;28;20488;-77
2023/09/29 03:38:48;;;;;;;7.93;4.63;;;;;;;16.34;100.00;101271.91;5070296;28;20021;-77
2023/09/29 03:41:15;;;;;;;8.73;4.63;;;;;;;16.31;100.00;101271.53;5068950;28;20056;-77
2023/09/29 03:43:40;;;;;;;8.38;4.20;;;;;;;16.34;100.00;101271.09;5073170;28;20024;-77
2023/09/29 03:46:06;;;;;;;5.80;4.22;;;;;;;16.43;100.00;101266.19;5071728;28;20515;-76
2023/09/29 03:48:31;;;;;;;6.18;4.15;;;;;;;16.50;100.00;101258.81;5068019;28;20067;-77
2023/09/29 03:51:06;;;;;;;5.75;4.10;;;;;;;16.45;100.00;101259.47;5069834;28;20029;-77
2023/09/29 03:53:34;;;;;;;5.85;5.00;;;;;;;16.44;100.00;101255.09;5051835;28;20636;-77
2023/09/29 03:56:00;;;;;;;5.93;4.40;;;;;;;16.43;100.00;101266.19;5070802;28;20025;-77
2023/09/29 03:58:25;;;;;;;6.40;4.07;;;;;;;16.46;100.00;101252.97;5070757;28;20411;-76
2023/09/29 04:00:51;;;;;;;4.80;4.03;;;;;;;16.40;100.00;101251.19;5071073;28;20055;-77
2023/09/29 04:03:16;;;;;;;5.05;4.28;;;;;;;16.45;100.00;101247.78;5069870;28;20032;-77
2023/09/29 04:05:42;;;;;;;4.97;4.28;;;;;;;16.42;100.00;101242.81;5071575;28;20039;-77
2023/09/29 04:08:07;;;;;;;6.22;4.60;;;;;;;16.42;100.00;101238.19;5070531;28;20024;-77
2023/09/29 04:10:33;;;;;;;6.97;4.70;;;;;;;16.38;100.00;101242.44;5070351;28;20093;-77
2023/09/29 04:12:58;;;;;;;4.82;4.38;;;;;;;16.39;100.00;101230.50;5070511;28;20545;-77
2023/09/29 04:15:25;;;;;;;5.55;4.32;;;;;;;16.45;100.00;101232.28;5070099;28;20024;-77
2023/09/29 04:17:50;;;;;;;4.30;3.90;;;;;;;16.48;100.00;101225.59;5070628;28;20036;-77
2023/09/29 04:20:17;;;;;;;6.07;4.00;;;;;;;16.45;100.00;101226.03;5070987;28;20044;-77
2023/09/29 04:22:43;;;;;;;5.85;3.80;;;;;;;16.42;100.00;101216.44;5070664;28;20040;-77
2023/09/29 04:25:09;;;;;;;4.85;3.38;;;;;;;16.42;100.00;101211.00;5069822;28;20527;-77
2023/09/29 04:27:35;;;;;;;3.60;3.28;;;;;;;16.48;100.00;101210.09;5072199;28;20029;-76
2023/09/29 04:30:02;;;;;;;3.80;3.40;;;;;;;16.51;100.00;101206.09;5053803;28;20091;-76
2023/09/29 04:32:29;;;;;;;3.70;3.10;;;;;;;16.51;99.81;101212.38;5070523;28;20084;-76
2023/09/29 04:34:54;;;;;;;3.55;3.15;;;;;;;16.56;99.54;101219.84;5070075;28;20039;-76
2023/09/29 04:37:21;;;;;;;3.97;3.13;;;;;;;16.58;99.51;101212.28;5070283;28;20111;-76
2023/09/29 04:39:46;;;;;;;4.35;3.05;;;;;;;16.61;99.51;101200.13;5068905;28;20043;-77
2023/09/29 04:42:11;;;;;;;4.53;3.20;;;;;;;16.59;99.31;101204.97;5071111;28;20017;-77
2023/09/29 04:44:38;;;;;;;4.03;3.10;;;;;;;16.60;99.50;101202.03;5068852;28;20090;-77
2023/09/29 04:47:07;;;;;;;6.65;3.38;;;;;;;16.60;99.56;101207.47;5067130;28;20024;-77
2023/09/29 04:49:32;;;;;;;5.95;3.10;;;;;;;16.57;99.76;101213.34;5069579;28;20033;-77
2023/09/29 04:51:57;;;;;;;5.50;3.10;;;;;;;16.62;99.78;101201.78;5068816;28;20025;-77
2023/09/29 04:54:23;;;;;;;5.07;3.00;;;;;;;16.63;99.77;101208.88;5067702;28;20043;-77
2023/09/29 04:56:52;;;;;;;4.57;3.13;;;;;;;16.61;99.89;101203.69;5071301;28;20025;-77
2023/09/29 04:59:18;;;;;;;3.80;3.30;;;;;;;16.64;99.88;101199.66;5070589;28;20112;-77
2023/09/29 05:01:43;;;;;;;4.20;3.03;;;;;;;16.62;100.00;101193.63;5070017;28;20479;-76
2023/09/29 05:04:09;;;;;;;4.03;3.13;;;;;;;16.59;100.00;101184.06;5068921;28;20030;-77
2023/09/29 05:06:34;;;;;;;4.85;3.10;;;;;;;16.56;100.00;101181.78;5070821;28;20464;-76
2023/09/29 05:09:03;;;;;;;4.35;2.90;;;;;;;16.62;100.00;101182.75;5068905;28;20028;-77
2023/09/29 05:11:28;;;;;;;3.20;2.90;;;;;;;16.56;100.00;101183.69;5067865;28;20027;-77
2023/09/29 05:13:54;;;;;;;3.88;3.22;;;;;;;16.55;100.00;101182.03;5070719;28;20028;-79
2023/09/29 05:16:38;;;;;;;6.18;3.00;;;;;;;16.48;100.00;101172.06;5076983;22;20195;-76
2023/09/29 05:19:06;;;;;;;4.45;3.17;;;;;;;16.57;100.00;101174.47;5070417;28;20032;-76
2023/09/29 05:21:32;;;;;;;4.13;2.88;;;;;;;16.55;100.00;101176.59;5067598;28;20027;-77
2023/09/29 05:24:13;;;;;;;4.05;2.92;;;;;;;16.44;100.00;101165.41;5062724;28;20033;-76
2023/09/29 05:26:44;;;;;;;3.97;3.10;;;;;;;16.50;100.00;101167.22;5063744;28;20391;-76
2023/09/29 05:29:10;;;;;;;6.43;3.30;;;;;;;16.57;100.00;101180.72;5077906;22;20186;-77
2023/09/29 05:31:35;;;;;;;3.70;2.95;;;;;;;16.55;100.00;101182.03;5070914;28;20016;-77
2023/09/29 05:34:01;;;;;;;5.03;3.33;;;;;;;16.58;100.00;101184.28;5068886;28;20028;-77
2023/09/29 05:36:27;;;;;;;4.95;3.10;;;;;;;16.61;100.00;101181.09;5068022;28;20024;-78
2023/09/29 05:38:52;;;;;;;4.57;3.10;;;;;;;16.63;100.00;101181.69;5069880;28;20032;-77
2023/09/29 05:41:18;;;;;;;4.45;3.35;;;;;;;16.66;100.00;101178.53;5070572;28;20349;-78
2023/09/29 05:43:43;;;;;;;3.88;3.00;;;;;;;16.73;100.00;101178.44;5066298;28;20032;-78
2023/09/29 05:46:09;;;;;;;4.45;3.03;;;;;;;16.71;100.00;101170.53;5067307;28;20028;-77
2023/09/29 05:48:35;;;;;;;3.90;2.78;;;;;;;16.80;100.00;101176.47;5061533;28;20074;-79
2023/09/29 05:51:00;;;;;;;4.30;3.10;;;;;;;16.81;100.00;101170.78;5062817;28;20027;-78
2023/09/29 05:53:26;;;;;;;5.13;3.30;;;;;;;16.80;100.00;101169.13;5063059;28;20096;-78
2023/09/29 05:55:51;;;;;;;4.15;2.92;;;;;;;17.04;100.00;101169.25;5067904;28;20025;-79
2023/09/29 05:58:17;;;;;;;3.13;2.70;;;;;;;17.10;100.00;101178.34;5067448;28;20024;-78
2023/09/29 06:00:42;;;;;;;6.10;2.60;;;;;;;17.17;99.89;101164.63;5066454;28;20028;-80
2023/09/29 06:03:08;;;;;;;3.15;2.60;;;;;;;17.26;99.31;101152.38;5070446;28;20489;-78
2023/09/29 06:05:35;;;;;;;6.47;3.30;;;;;;;17.29;98.90;101160.06;5070945;28;20032;-80
2023/09/29 06:08:01;;;;;;;4.45;2.88;;;;;;;17.34;98.89;101164.81;5068525;28;20071;-78
2023/09/29 06:10:27;;;;;;;4.38;2.70;;;;;;;17.40;98.66;101167.41;5069510;28;20021;-78
2023/09/29 06:12:52;;;;;;;4.13;3.08;;;;;;;17.44;98.62;101165.03;5076852;28;20033;-78
2023/09/29 06:15:17;;;;;;;4.05;3.05;;;;;;;17.51;98.00;101163.03;5075993;28;20016;-78
2023/09/29 06:17:44;;;;;;;4.05;2.92;;;;;;;17.54;97.93;101162.56;5072186;28;20375;-78
2023/09/29 06:20:09;;;;;;;5.15;3.10;;;;;;;17.65;97.49;101157.34;5075029;28;20028;-78
2023/09/29 06:22:36;;;;;;;5.85;3.00;;;;;;;17.72;96.86;101169.78;5058503;28;20035;-78
2023/09/29 06:25:02;;;;;;;4.15;2.90;;;;;;;17.77;96.33;101160.09;5076408;28;20025;-78
2023/09/29 06:27:30;;;;;;;6.75;3.05;;;;;;;17.86;96.15;101158.63;5077435;28;20032;-79
2023/09/29 06:29:56;;;;;;;4.47;3.13;;;;;;;18.03;95.18;101159.59;5071619;28;20127;-78
2023/09/29 06:32:21;;;;;;;3.15;2.80;;;;;;;18.14;93.73;101160.66;5072774;28;20319;-78
2023/09/29 06:34:49;;;;;;;3.78;3.13;;;;;;;18.22;93.30;101174.97;5056156;28;20505;-78
2023/09/29 06:37:15;;;;;;;4.57;3.33;;;;;;;18.38;92.24;101174.22;5072548;28;20116;-78
2023/09/29 06:39:40;;;;;;;3.75;3.25;;;;;;;18.49;91.52;101169.81;5071582;28;20054;-78
2023/09/29 06:42:05;;;;;;;5.20;3.10;;;;;;;18.45;91.72;101161.25;5073689;28;20040;-78
2023/09/29 06:44:32;;;;;;;5.65;3.05;;;;;;;18.46;91.44;101171.09;5072289;28;20540;-78
2023/09/29 06:46:58;;;;;;;5.38;3.22;;;;;;;18.53;90.96;101164.69;5072769;28;20078;-77
2023/09/29 06:49:23;;;;;;;4.32;3.30;;;;;;;18.56;90.96;101165.03;5072082;28;20068;-77
2023/09/29 06:51:51;;;;;;;5.13;3.33;;;;;;;18.79;89.74;101157.81;5073159;28;20037;-77
2023/09/29 06:54:17;;;;;;;4.90;3.00;;;;;;;19.20;87.70;101158.56;5072159;28;20040;-77
2023/09/29 06:56:43;;;;;;;4.70;2.95;;;;;;;19.60;84.97;101153.16;5072488;28;20519;-76
2023/09/29 06:59:11;;;;;;;5.22;3.15;;;;;;;19.89;83.57;101156.59;5079836;28;20039;-78
2023/09/29 07:01:36;;;;;;;4.25;3.00;;;;;;;20.25;81.55;101154.34;5078992;28;20399;-77
2023/09/29 07:04:03;;;;;;;5.63;3.40;;;;;;;20.47;80.10;101149.97;5073633;28;20114;-77
2023/09/29 07:06:28;;;;;;;4.70;3.58;;;;;;;20.51;80.06;101156.53;5053953;28;20025;-77
2023/09/29 07:08:54;;;;;;;4.80;3.28;;;;;;;20.41;80.24;101158.09;5071845;28;20508;-77
2023/09/29 07:11:19;;;;;;;6.75;3.80;;;;;;;20.24;80.87;101149.94;5073283;28;20032;-78
2023/09/29 07:13:45;;;;;;;6.68;3.90;;;;;;;20.12;81.42;101155.53;5072274;28;20341;-77
2023/09/29 07:16:13;;;;;;;7.55;3.70;;;;;;;19.96;82.31;101150.97;5071461;28;20025;-77
2023/09/29 07:18:38;;;;;;;6.80;3.80;;;;;;;19.72;83.69;101147.59;5072530;28;20044;-77
2023/09/29 07:21:04;;;;;;;5.22;3.58;;;;;;;19.70;83.51;101154.13;5073152;28;20044;-77
2023/09/29 07:23:33;;;;;;;6.93;4.28;;;;;;;19.65;84.68;101158.69;5072513;28;20039;-77
2023/09/29 07:25:59;;;;;;;6.80;4.05;;;;;;;19.54;84.79;101166.75;5071956;28;20457;-77
2023/09/29 07:28:24;;;;;;;8.77;4.45;;;;;;;19.51;85.24;101164.50;5070214;28;20052;-76
2023/09/29 07:30:50;;;;;;;7.32;4.28;;;;;;;19.34;86.08;101161.78;5071951;28;20088;-77
2023/09/29 07:33:16;;;;;;;5.95;4.05;;;;;;;19.31;86.21;101173.22;5072301;28;20063;-77
2023/09/29 07:35:41;;;;;;;7.53;4.50;;;;;;;19.31;86.67;101150.53;5073939;28;20024;-77
2023/09/29 07:38:07;;;;;;;6.47;4.28;;;;;;;19.30;86.84;101174.28;5073225;28;20444;-77
2023/09/29 07:40:33;;;;;;;5.75;4.70;;;;;;;19.35;86.78;101157.16;5073730;28;20029;-77
2023/09/29 07:42:58;;;;;;;10.85;4.20;;;;;;;19.27;86.59;101165.75;5071599;28;20042;-77
2023/09/29 07:45:23;;;;;;;7.78;4.53;;;;;;;19.37;86.53;101171.41;5067170;28;20110;-77
2023/09/29 07:47:49;;;;;;;7.88;4.20;;;;;;;19.40;86.21;101179.09;5066057;28;20035;-78
2023/09/29 07:50:14;;;;;;;7.25;4.20;;;;;;;19.36;85.95;101176.00;5067345;28;20045;-78
2023/09/29 07:52:40;;;;;;;7.68;4.40;;;;;;;19.39;86.09;101191.09;5069680;28;20063;-78
2023/09/29 07:55:06;;;;;;;5.85;4.13;;;;;;;19.36;86.93;101192.38;5069442;28;20055;-78
2023/09/29 07:57:32;;;;;;;6.93;4.22;;;;;;;19.28;87.02;101189.25;5068307;28;20036;-78
2023/09/29 07:59:57;;;;;;;6.07;4.30;;;;;;;19.23;87.72;101187.25;5069531;28;20029;-78
2023/09/29 08:02:24;;;;;;;8.55;4.15;;;;;;;19.27;87.50;101182.13;5070110;28;20062;-78
2023/09/29 08:04:51;;;;;;;9.07;4.30;;;;;;;19.43;88.11;101185.94;5068931;28;20028;-77
2023/09/29 08:07:17;;;;;;;9.73;4.03;;;;;;;19.91;85.38;101186.44;5070377;28;20123;-77
2023/09/29 08:09:42;;;;;;;4.88;3.72;;;;;;;20.78;80.85;101188.59;5069046;28;20028;-77
2023/09/29 08:12:08;;;;;;;7.40;4.00;;;;;;;21.48;78.05;101180.47;5072307;28;20043;-78
2023/09/29 08:14:39;;;;;;;7.15;4.10;;;;;;;21.69;75.49;101181.47;5076441;28;20033;-78
2023/09/29 08:17:05;;;;;;;7.43;4.43;;;;;;;21.62;75.03;101176.22;5072986;28;20024;-78
2023/09/29 08:19:33;;;;;;;6.65;4.00;;;;;;;21.49;75.74;101182.13;5057242;28;20127;-78
2023/09/29 08:21:59;;;;;;;8.60;4.30;;;;;;;21.33;77.26;101179.28;5069762;28;20057;-78
2023/09/29 08:24:25;;;;;;;7.25;4.20;;;;;;;21.16;77.70;101178.56;5046764;28;20094;-78
2023/09/29 08:26:50;;;;;;;7.55;4.30;;;;;;;21.14;77.53;101178.00;5070379;28;20032;-78
2023/09/29 08:29:16;;;;;;;5.88;4.15;;;;;;;21.19;77.62;101186.25;5071227;28;20445;-78
2023/09/29 08:31:44;;;;;;;7.60;4.10;;;;;;;21.27;77.51;101184.97;5068009;28;20476;-78
2023/09/29 08:34:10;;;;;;;7.28;4.38;;;;;;;21.80;74.65;101182.34;5053481;28;20039;-78
2023/09/29 08:36:36;;;;;;;8.00;4.20;;;;;;;22.51;72.05;101185.72;5070225;28;20417;-77
2023/09/29 08:39:01;;;;;;;5.80;4.15;;;;;;;23.50;68.31;101194.91;5067194;28;20044;-78
2023/09/29 08:41:29;;;;;;;5.88;3.90;;;;;;;24.22;64.09;101189.28;5070178;28;20050;-78
2023/09/29 08:43:55;;;;;;;6.88;3.80;;;;;;;24.29;64.67;101191.72;5065367;28;20707;-80
2023/09/29 08:46:20;;;;;;;6.30;4.03;;;;;;;24.19;65.08;101192.59;5058930;28;20029;-76
2023/09/29 08:48:47;;;;;;;5.38;3.70;;;;;;;23.86;65.26;101203.13;5067996;28;20041;-78
2023/09/29 08:51:16;;;;;;;4.63;3.15;;;;;;;24.27;64.79;101191.22;5064857;28;20053;-78
2023/09/29 08:53:42;;;;;;;6.60;3.65;;;;;;;24.01;65.15;101194.03;5061245;28;20029;-78
2023/09/29 08:56:11;;;;;;;4.93;3.38;;;;;;;23.89;65.03;101197.06;5071275;28;20021;-77
2023/09/29 08:58:36;;;;;;;6.20;3.88;;;;;;;23.47;67.53;101190.81;5068103;28;20082;-77
2023/09/29 09:01:02;;;;;;;3.65;3.28;;;;;;;23.23;68.29;101196.03;5051020;28;20036;-77
2023/09/29 09:03:27;;;;;;;4.43;3.20;;;;;;;23.24;69.01;101192.19;5052714;28;20029;-77
2023/09/29 09:05:55;;;;;;;5.07;3.70;;;;;;;23.24;68.75;101187.50;5065108;28;20028;-76
2023/09/29 09:08:20;;;;;;;5.15;3.38;;;;;;;23.10;68.59;101202.84;5065787;28;20528;-77
2023/09/29 09:10:46;;;;;;;5.38;3.22;;;;;;;23.05;69.14;101200.94;5056754;28;20050;-77
2023/09/29 09:13:11;;;;;;;6.38;3.30;;;;;;;22.88;69.74;101201.19;5070083;28;20039;-77
2023/09/29 09:15:36;;;;;;;3.90;2.90;;;;;;;22.62;71.47;101192.06;5068279;28;20027;-77
2023/09/29 09:18:03;;;;;;;5.38;3.13;;;;;;;22.74;71.16;101197.31;5053068;28;20035;-75
2023/09/29 09:20:30;;;;;;;4.93;3.08;;;;;;;22.95;69.61;101200.91;5066264;28;20024;-77
2023/09/29 09:22:59;;;;;;;4.85;3.40;;;;;;;23.28;68.08;101204.28;5064281;28;20033;-77
2023/09/29 09:25:35;;;;;;;5.15;3.30;;;;;;;23.21;68.16;101203.72;5062878;28;20126;-77
2023/09/29 09:28:04;;;;;;;4.88;3.00;;;;;;;22.94;69.37;101199.28;5065115;28;20044;-77
2023/09/29 09:30:35;;;;;;;5.38;3.13;;;;;;;23.22;68.69;101206.19;5049443;28;20041;-77
2023/09/29 09:33:04;;;;;;;3.10;2.45;;;;;;;24.01;66.50;101205.84;5062073;28;20033;-77
2023/09/29 09:35:30;;;;;;;4.03;2.97;;;;;;;24.50;64.52;101200.72;5049126;28;20052;-77
2023/09/29 09:37:56;;;;;;;4.40;2.60;;;;;;;24.93;62.35;101201.03;5067053;28;20031;-78
2023/09/29 09:40:26;;;;;;;4.13;2.83;;;;;;;24.44;63.73;101212.84;5068016;28;20237;-77
2023/09/29 09:42:53;;;;;;;3.35;2.35;;;;;;;25.60;60.45;101209.91;5068931;28;20369;-77
2023/09/29 09:45:19;;;;;;;4.88;2.40;;;;;;;25.96;59.62;101212.28;5067034;28;20050;-76
2023/09/29 09:47:46;;;;;;;4.85;2.50;;;;;;;25.88;58.34;101211.00;5066310;28;20059;-77
2023/09/29 09:50:11;;;;;;;4.68;2.47;;;;;;;25.15;60.96;101216.31;5070700;28;20027;-78
2023/09/29 09:52:37;;;;;;;4.28;2.67;;;;;;;25.46;60.09;101227.13;5055091;28;20028;-78
2023/09/29 09:55:10;;;;;;;3.60;2.60;;;;;;;25.49;59.92;101228.50;5055418;28;20511;-79
2023/09/29 09:57:39;;;;;;;4.07;2.85;;;;;;;25.10;60.92;101219.09;5070898;28;20056;-77
2023/09/29 10:00:10;;;;;;;4.10;3.00;;;;;;;24.61;63.12;101224.34;5073419;28;20032;-77
2023/09/29 10:02:49;;;;;;;4.40;2.95;;;;;;;24.14;63.81;101231.94;5074199;28;20035;-77
2023/09/29 10:05:22;;;;;;;5.63;2.88;;;;;;;23.12;68.12;101233.63;5071696;28;20544;-77
2023/09/29 10:07:50;;;;;;;4.00;2.65;;;;;;;23.16;68.41;101223.75;5062210;28;20031;-78
2023/09/29 10:10:36;;;;;;;6.95;3.10;;;;;;;23.53;68.22;101230.94;5071193;28;20036;-77
2023/09/29 10:13:03;;;;;;;3.47;2.45;;;;;;;24.08;65.63;101213.84;5073382;28;20207;-77
2023/09/29 10:15:29;;;;;;;2.97;2.30;;;;;;;24.17;64.38;101225.09;5070747;28;20098;-78
2023/09/29 10:18:16;;;;;;;3.22;2.35;;;;;;;23.65;66.06;101236.13;5073497;28;20028;-77
2023/09/29 10:20:41;;;;;;;3.70;2.40;;;;;;;23.20;68.03;101229.50;5069589;28;20031;-77
2023/09/29 10:23:08;;;;;;;5.45;2.55;;;;;;;23.14;68.91;101237.75;5073782;28;20649;-77
2023/09/29 10:25:36;;;;;;;4.25;2.53;;;;;;;23.28;68.42;101237.25;5071143;28;20048;-77
2023/09/29 10:28:07;;;;;;;3.72;2.50;;;;;;;23.91;65.97;101236.09;5073965;28;20041;-77
2023/09/29 10:30:35;;;;;;;3.25;2.33;;;;;;;24.53;63.90;101235.94;5073986;28;20097;-77
2023/09/29 10:33:13;;;;;;;5.43;2.33;;;;;;;24.57;62.87;101236.19;5069354;28;20078;-77
2023/09/29 10:35:46;;;;;;;5.80;2.70;;;;;;;24.12;64.26;101241.59;5069300;28;20024;-76
2023/09/29 10:38:29;;;;;;;4.50;2.50;;;;;;;25.34;61.76;101251.44;5069425;28;20028;-76
2023/09/29 10:40:55;;;;;;;4.90;2.30;;;;;;;25.94;58.16;101242.13;5071433;28;20128;-77
2023/09/29 10:43:23;;;;;;;4.88;2.33;;;;;;;25.53;58.48;101233.13;5051131;28;20048;-76
2023/09/29 10:45:51;;;;;;;5.85;2.75;;;;;;;25.01;59.44;101242.88;5072738;28;20509;-76
2023/09/29 10:48:19;;;;;;;3.95;2.20;;;;;;;24.45;63.11;101237.34;5074406;28;20078;-77
2023/09/29 10:50:52;;;;;;;5.32;2.85;;;;;;;25.11;60.04;101237.28;5068269;28;20032;-77
2023/09/29 10:53:21;;;;;;;5.10;2.38;;;;;;;25.01;59.88;101253.88;5072601;28;20471;-77
2023/09/29 10:55:51;;;;;;;7.57;2.67;;;;;;;24.76;60.45;101236.41;5075080;28;20025;-76
2023/09/29 10:58:17;;;;;;;4.18;2.10;;;;;;;24.48;61.15;101249.72;5073687;28;20029;-76
2023/09/29 11:00:48;;;;;;;3.72;2.58;;;;;;;24.19;62.59;101259.44;5072217;28;20033;-76
2023/09/29 11:03:16;;;;;;;5.35;2.60;;;;;;;23.31;64.97;101250.41;5075215;28;20052;-76
2023/09/29 11:06:08;;;;;;;6.32;2.63;;;;;;;23.39;65.64;101255.38;5077115;28;20463;-76
2023/09/29 11:08:35;;;;;;;7.57;2.80;;;;;;;22.96;67.07;101257.47;5072866;28;20036;-76
2023/09/29 11:11:02;;;;;;;5.75;2.75;;;;;;;22.94;67.45;101263.25;5074083;28;20082;-76
2023/09/29 11:13:28;;;;;;;5.90;2.80;;;;;;;23.27;67.26;101263.06;5081365;28;20039;-76
2023/09/29 11:15:53;;;;;;;5.70;2.63;;;;;;;23.70;65.42;101277.38;5072557;28;20024;-77
2023/09/29 11:18:29;;;;;;;3.72;2.47;;;;;;;23.87;64.87;101266.09;5071820;28;20533;-76
2023/09/29 11:20:54;;;;;;;3.17;2.20;;;;;;;23.40;65.80;101276.25;5073817;28;20032;-76
2023/09/29 11:23:19;;;;;;;7.13;2.55;;;;;;;22.98;67.34;101285.47;5071496;28;20103;-76
2023/09/29 11:25:49;;;;;;;4.63;2.38;;;;;;;23.09;67.76;101267.97;5071042;28;20102;-77
2023/09/29 11:28:15;;;;;;;5.40;2.60;;;;;;;22.97;69.41;101286.56;5052681;28;20036;-77
2023/09/29 11:30:42;;;;;;;5.00;2.30;;;;;;;23.97;66.48;101287.28;5071780;28;20040;-77
2023/09/29 11:33:09;;;;;;;5.32;2.60;;;;;;;24.31;64.43;101291.31;5069764;28;20036;-78
2023/09/29 11:35:36;;;;;;;2.58;1.98;;;;;;;24.35;64.10;101287.75;5069691;28;20027;-77