Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:03:03;;;;;;;31.23;18.83;;;;;;;4.97;60.53;99936.06;5099587;28;20108;-65
2022/04/05 00:05:28;;;;;;;32.00;19.30;;;;;;;5.07;60.51;99950.38;5100470;28;20056;-65
2022/04/05 00:07:54;;;;;;;26.05;17.45;;;;;;;4.99;60.50;99938.59;5100532;28;20058;-65
2022/04/05 00:10:21;;;;;;;29.77;17.52;;;;;;;4.91;60.58;99914.38;5096184;28;20020;-66
2022/04/05 00:12:47;;;;;;;31.33;18.90;;;;;;;5.07;60.28;99936.25;5099129;28;20106;-75
2022/04/05 00:15:13;;;;;;;28.00;18.08;;;;;;;5.01;60.16;99929.56;5098426;28;20096;-76
2022/04/05 00:17:39;;;;;;;28.85;18.42;;;;;;;4.97;60.54;99920.13;5098212;28;20030;-75
2022/04/05 00:20:06;;;;;;;27.02;17.77;;;;;;;5.03;60.63;99932.13;5098779;28;20556;-75
2022/04/05 00:22:32;;;;;;;28.73;17.83;;;;;;;4.98;60.45;99921.81;5083583;28;20028;-75
2022/04/05 00:24:58;;;;;;;30.13;18.42;;;;;;;5.05;60.79;99931.03;5101033;28;20469;-74
2022/04/05 00:27:23;;;;;;;26.83;17.40;;;;;;;5.06;60.25;99930.06;5101357;28;20034;-75
2022/04/05 00:29:48;;;;;;;28.33;18.00;;;;;;;5.03;60.72;99926.78;5096146;28;20036;-75
2022/04/05 00:32:14;;;;;;;30.08;18.92;;;;;;;5.00;60.50;99930.50;5099948;28;20057;-74
2022/04/05 00:34:40;;;;;;;30.50;18.67;;;;;;;4.91;60.85;99917.91;5096562;28;20106;-75
2022/04/05 00:37:06;;;;;;;31.65;18.48;;;;;;;4.92;60.75;99910.75;5083877;28;20077;-65
2022/04/05 00:39:32;;;;;;;30.70;19.60;;;;;;;4.95;61.23;99915.84;5099117;28;20421;-65
2022/04/05 00:41:57;;;;;;;28.65;19.27;;;;;;;4.95;60.83;99913.19;5094858;28;20028;-66
2022/04/05 00:44:24;;;;;;;29.50;18.85;;;;;;;4.93;61.15;99918.63;5099793;28;20023;-66
2022/04/05 00:46:52;;;;;;;33.30;20.10;;;;;;;4.90;61.34;99907.38;5097342;28;20020;-65
2022/04/05 00:49:29;;;;;;;30.48;18.48;;;;;;;4.95;61.33;99915.84;5099497;28;20055;-65
2022/04/05 00:51:55;;;;;;;29.48;18.40;;;;;;;4.94;61.22;99912.38;5096280;28;20085;-65
2022/04/05 00:54:23;;;;;;;31.65;19.10;;;;;;;4.93;61.42;99912.47;5099882;28;20031;-64
2022/04/05 00:56:52;;;;;;;30.38;19.92;;;;;;;4.83;61.31;99891.00;5097025;28;20512;-66
2022/04/05 00:59:18;;;;;;;31.45;20.30;;;;;;;4.84;61.77;99899.84;5097098;28;20082;-66
2022/04/05 01:01:45;;;;;;;35.33;20.48;;;;;;;4.83;61.77;99893.66;5099376;28;20042;-65
2022/04/05 01:04:12;;;;;;;34.38;19.40;;;;;;;4.74;61.70;99883.69;5097734;28;20027;-65
2022/04/05 01:06:44;;;;;;;34.75;19.35;;;;;;;4.76;61.92;99876.47;5098150;28;20032;-65
2022/04/05 01:09:10;;;;;;;30.40;18.77;;;;;;;4.78;62.18;99888.66;5089574;28;20036;-65
2022/04/05 01:11:36;;;;;;;28.67;19.40;;;;;;;4.70;62.06;99875.09;5098070;28;20097;-65
2022/04/05 01:14:03;;;;;;;31.92;20.30;;;;;;;4.77;62.06;99888.78;5093939;28;20468;-66
2022/04/05 01:16:30;;;;;;;30.95;19.58;;;;;;;4.74;62.31;99873.91;5094914;28;20040;-65
2022/04/05 01:18:55;;;;;;;32.65;19.63;;;;;;;4.75;62.08;99882.75;5094412;28;20471;-65
2022/04/05 01:21:21;;;;;;;31.15;19.85;;;;;;;4.74;62.07;99873.91;5087611;28;20070;-75
2022/04/05 01:24:06;;;;;;;29.98;19.15;;;;;;;4.75;62.29;99877.44;5097758;28;20031;-74
2022/04/05 01:26:39;;;;;;;32.05;19.77;;;;;;;4.69;62.48;99865.44;5096561;28;20544;-73
2022/04/05 01:29:05;;;;;;;35.20;20.30;;;;;;;4.68;62.87;99874.34;5096083;28;20115;-74
2022/04/05 01:31:39;;;;;;;28.55;18.98;;;;;;;4.63;62.90;99868.53;5099370;28;20336;-74
2022/04/05 01:34:05;;;;;;;29.38;19.25;;;;;;;4.58;62.86;99856.53;5091928;28;20042;-74
2022/04/05 01:36:31;;;;;;;34.20;20.25;;;;;;;4.64;62.94;99870.22;5084349;28;20040;-74
2022/04/05 01:38:56;;;;;;;28.17;17.75;;;;;;;4.66;63.01;99868.31;5087484;28;20028;-65
2022/04/05 01:41:22;;;;;;;34.00;19.85;;;;;;;4.63;63.03;99870.31;5096564;28;20024;-66
2022/04/05 01:43:47;;;;;;;29.90;18.60;;;;;;;4.58;63.41;99862.69;5096534;28;20032;-66
2022/04/05 01:46:12;;;;;;;29.13;18.45;;;;;;;4.58;63.10;99861.84;5086714;28;20030;-66
2022/04/05 01:48:39;;;;;;;28.90;18.77;;;;;;;4.58;63.42;99868.00;5095261;28;20035;-66
2022/04/05 01:51:05;;;;;;;26.65;18.83;;;;;;;4.56;63.39;99859.31;5095399;28;20529;-66
2022/04/05 01:53:31;;;;;;;28.02;18.40;;;;;;;4.54;63.38;99871.81;5095739;28;20070;-66
2022/04/05 01:55:56;;;;;;;29.92;19.58;;;;;;;4.55;63.67;99872.69;5095759;28;20387;-66
2022/04/05 01:58:22;;;;;;;31.52;20.08;;;;;;;4.51;63.89;99874.69;5094376;28;20023;-66
2022/04/05 02:00:49;;;;;;;29.05;19.00;;;;;;;4.44;63.80;99861.94;5084443;28;20115;-66
2022/04/05 02:03:15;;;;;;;31.45;19.45;;;;;;;4.37;63.97;99858.03;5094256;28;20031;-75
2022/04/05 02:05:40;;;;;;;29.85;20.13;;;;;;;4.43;64.17;99869.09;5085264;28;20058;-75
2022/04/05 02:08:06;;;;;;;29.63;19.20;;;;;;;4.43;64.43;99868.22;5095974;28;20032;-74
2022/04/05 02:10:31;;;;;;;30.30;19.98;;;;;;;4.38;64.45;99865.03;5098717;28;20027;-75
2022/04/05 02:12:57;;;;;;;29.55;19.17;;;;;;;4.45;64.14;99869.81;5095193;28;20020;-73
2022/04/05 02:15:22;;;;;;;36.53;20.88;;;;;;;4.44;64.67;99868.13;5097234;28;20110;-74
2022/04/05 02:17:48;;;;;;;29.25;18.80;;;;;;;4.44;64.49;99867.25;5094482;28;20028;-74
2022/04/05 02:20:14;;;;;;;31.45;19.40;;;;;;;4.29;64.33;99841.81;5097837;28;20032;-75
2022/04/05 02:22:39;;;;;;;32.15;19.50;;;;;;;4.44;64.40;99865.47;5098404;28;20039;-73
2022/04/05 02:25:05;;;;;;;30.98;19.27;;;;;;;4.41;64.92;99855.06;5098503;28;20020;-75
2022/04/05 02:27:30;;;;;;;33.63;20.20;;;;;;;4.41;64.61;99856.84;5086272;28;20050;-74
2022/04/05 02:29:56;;;;;;;31.40;19.65;;;;;;;4.29;65.10;99847.13;5082142;28;20020;-74
2022/04/05 02:32:21;;;;;;;30.75;19.35;;;;;;;4.42;65.11;99858.56;5096828;28;20028;-73
2022/04/05 02:34:47;;;;;;;32.70;19.10;;;;;;;4.33;64.99;99844.13;5097712;28;20134;-66
2022/04/05 02:37:12;;;;;;;34.75;20.17;;;;;;;4.37;65.37;99850.06;5095271;28;20024;-65
2022/04/05 02:39:38;;;;;;;35.17;20.67;;;;;;;4.26;65.37;99836.72;5097047;28;20036;-65
2022/04/05 02:42:04;;;;;;;31.92;19.05;;;;;;;4.33;65.62;99848.59;5094847;28;20023;-66
2022/04/05 02:44:30;;;;;;;31.23;19.48;;;;;;;4.31;65.56;99840.75;5097858;28;20505;-65
2022/04/05 02:46:55;;;;;;;27.60;19.08;;;;;;;4.35;65.51;99842.22;5095051;28;20020;-65
2022/04/05 02:49:20;;;;;;;31.58;19.67;;;;;;;4.38;65.43;99843.78;5097091;28;20035;-65
2022/04/05 02:51:46;;;;;;;29.13;19.27;;;;;;;4.33;65.18;99844.13;5096786;28;20024;-65
2022/04/05 02:54:11;;;;;;;29.25;19.73;;;;;;;4.37;65.58;99844.75;5094070;28;20040;-65
2022/04/05 02:56:37;;;;;;;29.80;19.02;;;;;;;4.36;65.58;99837.75;5096829;28;20039;-66
2022/04/05 02:59:02;;;;;;;31.27;20.80;;;;;;;4.33;65.44;99819.41;5095025;28;20019;-65
2022/04/05 03:01:28;;;;;;;31.60;19.73;;;;;;;4.34;65.56;99823.75;5097490;28;20036;-66
2022/04/05 03:03:53;;;;;;;29.75;19.75;;;;;;;4.33;65.51;99824.72;5086434;28;20027;-65
2022/04/05 03:06:19;;;;;;;34.30;20.10;;;;;;;4.26;65.48;99810.16;5082348;28;20134;-65
2022/04/05 03:08:44;;;;;;;31.42;20.10;;;;;;;4.11;65.92;99788.22;5097805;28;20065;-65
2022/04/05 03:11:10;;;;;;;31.88;19.38;;;;;;;4.21;66.10;99818.44;5094543;28;20026;-65
2022/04/05 03:13:35;;;;;;;30.80;19.60;;;;;;;4.20;66.48;99815.91;5097092;28;20028;-65
2022/04/05 03:16:01;;;;;;;28.00;19.25;;;;;;;4.17;66.90;99813.47;5087988;28;20035;-65
2022/04/05 03:18:27;;;;;;;30.23;19.40;;;;;;;4.17;67.00;99809.00;5097699;28;20035;-65
2022/04/05 03:20:53;;;;;;;33.88;19.42;;;;;;;4.10;66.98;99783.00;5100441;28;20027;-66
2022/04/05 03:23:21;;;;;;;31.02;19.60;;;;;;;4.23;66.58;99797.13;5098743;28;20073;-65
2022/04/05 03:25:48;;;;;;;30.10;19.52;;;;;;;4.23;66.68;99797.94;5098587;28;20024;-65
2022/04/05 03:28:13;;;;;;;32.40;18.40;;;;;;;4.19;66.78;99796.47;5098812;28;20751;-65
2022/04/05 03:30:39;;;;;;;33.58;19.48;;;;;;;4.24;67.22;99801.47;5104076;28;20039;-75
2022/04/05 03:33:05;;;;;;;27.98;18.13;;;;;;;4.24;67.23;99796.16;5099022;28;20024;-75
2022/04/05 03:35:30;;;;;;;30.83;19.77;;;;;;;4.26;67.03;99795.06;5098919;28;20048;-75
2022/04/05 03:37:56;;;;;;;28.00;18.42;;;;;;;4.24;67.34;99797.00;5098207;28;20026;-75
2022/04/05 03:40:21;;;;;;;28.25;18.65;;;;;;;4.24;67.21;99794.34;5098406;28;20468;-75
2022/04/05 03:42:47;;;;;;;29.20;19.02;;;;;;;4.26;67.54;99794.25;5103419;28;20035;-75
2022/04/05 03:45:12;;;;;;;30.05;19.30;;;;;;;4.25;67.37;99789.88;5098619;28;20060;-75
2022/04/05 03:47:38;;;;;;;29.65;18.58;;;;;;;4.22;67.25;99784.78;5098924;28;20031;-75
2022/04/05 03:50:04;;;;;;;30.27;19.38;;;;;;;4.26;67.18;99787.13;5087852;28;20024;-75
2022/04/05 03:52:29;;;;;;;31.20;19.02;;;;;;;4.26;67.66;99788.94;5099359;28;20397;-75
2022/04/05 03:54:55;;;;;;;32.97;19.23;;;;;;;4.28;67.41;99793.19;5098342;28;20061;-75
2022/04/05 03:57:20;;;;;;;33.53;19.52;;;;;;;4.22;67.51;99790.94;5098501;28;20031;-75
2022/04/05 03:59:46;;;;;;;28.20;18.42;;;;;;;4.30;67.67;99796.59;5100833;28;20367;-74
2022/04/05 04:02:11;;;;;;;28.17;19.02;;;;;;;4.35;67.47;99804.19;5099510;28;20483;-75
2022/04/05 04:04:38;;;;;;;30.10;18.58;;;;;;;4.33;67.51;99798.16;5098288;28;20043;-75
2022/04/05 04:07:03;;;;;;;31.00;19.02;;;;;;;4.31;67.58;99798.28;5099998;28;20536;-75
2022/04/05 04:09:29;;;;;;;31.33;19.90;;;;;;;4.29;67.67;99789.56;5096576;28;20092;-75
2022/04/05 04:11:54;;;;;;;28.83;18.52;;;;;;;4.25;67.98;99781.91;5097621;28;20043;-75
2022/04/05 04:14:20;;;;;;;30.10;18.95;;;;;;;4.29;67.76;99794.88;5100496;28;20031;-75
2022/04/05 04:16:46;;;;;;;30.40;18.13;;;;;;;4.22;68.12;99784.78;5100993;28;20023;-74
2022/04/05 04:19:12;;;;;;;34.63;18.83;;;;;;;4.21;68.29;99783.09;5098535;28;20032;-75
2022/04/05 04:21:37;;;;;;;28.65;19.20;;;;;;;4.25;68.09;99793.38;5097691;28;20507;-74
2022/04/05 04:24:03;;;;;;;29.05;18.70;;;;;;;4.23;68.67;99797.94;5098092;28;20035;-74
2022/04/05 04:26:28;;;;;;;30.08;17.92;;;;;;;4.16;68.43;99793.19;5085902;28;20042;-75
2022/04/05 04:28:57;;;;;;;35.90;18.35;;;;;;;4.22;68.75;99800.69;5084971;28;20101;-74
2022/04/05 04:31:23;;;;;;;33.88;20.17;;;;;;;4.21;68.92;99791.06;5102294;28;20031;-74
2022/04/05 04:33:49;;;;;;;29.73;19.17;;;;;;;4.20;68.91;99790.19;5096372;28;20048;-74
2022/04/05 04:36:14;;;;;;;28.27;19.60;;;;;;;4.22;68.80;99790.09;5083026;28;20105;-75
2022/04/05 04:38:40;;;;;;;30.95;18.25;;;;;;;4.22;69.24;99800.69;5097811;28;20039;-75
2022/04/05 04:41:05;;;;;;;29.27;19.38;;;;;;;4.22;69.20;99798.06;5084916;28;20032;-75
2022/04/05 04:43:31;;;;;;;28.85;19.58;;;;;;;4.19;69.33;99788.50;5081936;28;20035;-74
2022/04/05 04:45:56;;;;;;;32.38;20.33;;;;;;;4.19;69.50;99792.94;5097549;28;20030;-75
2022/04/05 04:48:22;;;;;;;30.52;19.20;;;;;;;4.22;69.50;99796.25;5097607;28;20460;-74
2022/04/05 04:50:49;;;;;;;28.38;19.10;;;;;;;4.24;69.08;99796.16;5097312;28;20073;-75
2022/04/05 04:53:14;;;;;;;28.83;19.13;;;;;;;4.27;69.22;99791.50;5082312;28;20758;-76
2022/04/05 04:55:40;;;;;;;33.60;19.88;;;;;;;4.30;69.54;99793.94;5091926;28;20027;-75
2022/04/05 04:58:05;;;;;;;26.77;18.13;;;;;;;4.31;69.26;99798.28;5097544;28;20030;-75
2022/04/05 05:00:31;;;;;;;30.98;19.42;;;;;;;4.33;69.62;99796.34;5098923;28;20071;-75
2022/04/05 05:02:56;;;;;;;29.73;18.95;;;;;;;4.37;69.37;99797.84;5102957;28;20022;-65
2022/04/05 05:05:22;;;;;;;32.00;19.58;;;;;;;4.32;69.52;99783.22;5097287;28;20024;-66
2022/04/05 05:07:50;;;;;;;28.67;18.85;;;;;;;4.37;69.85;99786.38;5098553;28;20051;-66
2022/04/05 05:10:17;;;;;;;31.98;19.30;;;;;;;4.44;69.93;99799.09;5099318;28;20043;-66
2022/04/05 05:12:43;;;;;;;34.63;20.05;;;;;;;4.44;70.28;99795.59;5098985;28;20058;-65
2022/04/05 05:15:13;;;;;;;28.90;19.90;;;;;;;4.46;69.93;99780.41;5096917;28;20055;-65
2022/04/05 05:17:39;;;;;;;34.92;20.67;;;;;;;4.53;69.66;99793.13;5090361;28;20039;-66
2022/04/05 05:20:05;;;;;;;31.23;19.95;;;;;;;4.64;69.40;99805.63;5097912;28;20032;-66
2022/04/05 05:22:31;;;;;;;30.48;19.13;;;;;;;4.69;69.73;99804.34;5096135;28;20395;-65
2022/04/05 05:24:57;;;;;;;30.60;19.55;;;;;;;4.76;69.41;99802.09;5098989;28;20102;-66
2022/04/05 05:27:22;;;;;;;29.75;19.58;;;;;;;4.81;69.23;99805.28;5093636;28;20030;-66
2022/04/05 05:29:48;;;;;;;34.88;19.13;;;;;;;4.81;68.82;99799.97;5098878;28;20303;-67
2022/04/05 05:32:13;;;;;;;27.25;18.58;;;;;;;4.88;68.69;99803.00;5095587;28;20024;-66
2022/04/05 05:34:38;;;;;;;29.08;18.33;;;;;;;4.95;68.64;99805.13;5096427;28;20106;-66
2022/04/05 05:37:05;;;;;;;26.95;18.52;;;;;;;5.06;68.41;99813.13;5095966;28;20035;-66
2022/04/05 05:39:33;;;;;;;35.25;18.23;;;;;;;5.07;68.28;99795.41;5097999;28;20032;-66
2022/04/05 05:41:59;;;;;;;28.15;17.33;;;;;;;5.21;67.93;99813.81;5096044;28;20078;-66
2022/04/05 05:44:24;;;;;;;28.63;16.77;;;;;;;5.29;68.00;99819.44;5097155;28;20501;-66
2022/04/05 05:46:50;;;;;;;28.83;17.17;;;;;;;5.35;67.72;99825.13;5097387;28;20038;-66
2022/04/05 05:49:16;;;;;;;24.38;17.38;;;;;;;5.42;67.58;99814.91;5098326;28;20039;-66
2022/04/05 05:51:42;;;;;;;23.35;15.55;;;;;;;5.49;67.19;99814.31;5095129;28;20024;-66
2022/04/05 05:54:07;;;;;;;24.98;15.77;;;;;;;5.59;66.43;99807.34;5095515;28;20476;-66
2022/04/05 05:56:33;;;;;;;22.88;15.65;;;;;;;5.67;66.16;99818.25;5095178;28;20035;-67
2022/04/05 05:58:59;;;;;;;21.20;14.82;;;;;;;5.68;66.43;99814.59;5097316;28;20441;-66
2022/04/05 06:01:24;;;;;;;22.60;13.98;;;;;;;5.75;66.32;99813.22;5093508;28;20400;-66
2022/04/05 06:03:50;;;;;;;23.02;14.35;;;;;;;5.77;66.24;99811.25;5095832;28;20028;-66
2022/04/05 06:06:16;;;;;;;21.15;14.27;;;;;;;5.79;66.25;99793.38;5095065;28;20024;-66
2022/04/05 06:08:42;;;;;;;21.40;14.07;;;;;;;6.04;66.01;99817.19;5096617;28;20024;-66
2022/04/05 06:11:08;;;;;;;21.95;14.75;;;;;;;6.27;65.73;99818.03;5095628;28;20027;-66
2022/04/05 06:13:34;;;;;;;20.40;13.85;;;;;;;6.44;65.20;99817.56;5097081;28;20027;-66
2022/04/05 06:16:00;;;;;;;20.83;13.10;;;;;;;6.51;64.78;99792.97;5094851;28;20030;-66
2022/04/05 06:18:25;;;;;;;19.95;12.73;;;;;;;6.82;64.52;99824.22;5094513;28;20348;-66
2022/04/05 06:20:51;;;;;;;18.92;13.30;;;;;;;7.00;63.83;99819.22;5094537;28;20039;-67
2022/04/05 06:23:16;;;;;;;18.02;12.52;;;;;;;7.25;62.86;99805.53;5094644;28;20036;-66
2022/04/05 06:25:42;;;;;;;17.27;12.32;;;;;;;7.53;61.60;99818.31;5096860;28;20046;-66
2022/04/05 06:28:09;;;;;;;18.15;12.68;;;;;;;7.79;60.81;99821.44;5094723;28;20518;-66
2022/04/05 06:30:37;;;;;;;19.17;12.23;;;;;;;8.01;60.42;99824.84;5095766;28;20035;-67
2022/04/05 06:33:08;;;;;;;16.77;11.35;;;;;;;8.27;59.70;99820.84;5092478;28;20069;-66
2022/04/05 06:35:34;;;;;;;22.30;11.70;;;;;;;8.51;58.65;99813.34;5094130;28;20415;-64
2022/04/05 06:38:00;;;;;;;18.30;11.65;;;;;;;8.73;58.54;99813.16;5091762;28;20424;-64
2022/04/05 06:40:26;;;;;;;16.40;10.85;;;;;;;8.97;57.15;99819.00;5094394;28;20035;-64
2022/04/05 06:42:51;;;;;;;18.63;10.98;;;;;;;9.08;56.98;99808.19;5087072;28;20028;-64
2022/04/05 06:45:19;;;;;;;16.42;11.40;;;;;;;9.24;56.60;99815.69;5094181;28;20430;-64
2022/04/05 06:47:45;;;;;;;16.40;10.98;;;;;;;9.49;55.74;99814.28;5094098;28;20376;-64
2022/04/05 06:50:12;;;;;;;14.25;10.38;;;;;;;9.57;55.15;99787.69;5096360;28;20024;-64
2022/04/05 06:52:39;;;;;;;16.20;10.30;;;;;;;9.82;54.35;99793.28;5094223;28;20031;-65
2022/04/05 06:55:06;;;;;;;17.52;10.65;;;;;;;9.97;54.56;99794.56;5084750;28;20123;-64
2022/04/05 06:57:32;;;;;;;12.82;9.57;;;;;;;10.20;53.48;99787.06;5084968;28;20028;-64
2022/04/05 06:59:57;;;;;;;12.63;9.38;;;;;;;10.38;52.83;99785.31;5094140;28;20065;-65
2022/04/05 07:02:23;;;;;;;12.30;9.50;;;;;;;10.47;52.93;99785.28;5093094;28;20028;-65
2022/04/05 07:04:48;;;;;;;16.52;10.43;;;;;;;10.56;52.80;99773.66;5094971;28;20047;-64
2022/04/05 07:07:14;;;;;;;14.07;9.52;;;;;;;10.73;53.20;99774.69;5096894;28;20030;-65
2022/04/05 07:09:40;;;;;;;14.63;9.85;;;;;;;10.98;52.23;99782.91;5094186;28;20043;-65
2022/04/05 07:12:07;;;;;;;14.38;9.52;;;;;;;11.22;51.37;99769.75;5094164;28;20100;-65
2022/04/05 07:14:33;;;;;;;14.35;10.15;;;;;;;11.36;50.83;99763.00;5093849;28;20031;-65
2022/04/05 07:16:59;;;;;;;14.70;9.70;;;;;;;11.54;50.84;99778.13;5085907;28;20384;-65
2022/04/05 07:19:24;;;;;;;13.35;9.02;;;;;;;11.72;50.66;99779.97;5094245;28;20074;-65
2022/04/05 07:21:50;;;;;;;11.68;8.98;;;;;;;11.92;49.24;99781.47;5096823;28;20022;-65
2022/04/05 07:24:16;;;;;;;12.85;9.15;;;;;;;12.01;48.81;99775.16;5093981;28;20036;-65
2022/04/05 07:26:42;;;;;;;13.25;8.45;;;;;;;12.13;49.26;99787.38;5090021;28;20028;-65
2022/04/05 07:29:08;;;;;;;11.50;8.18;;;;;;;12.34;48.81;99777.91;5086823;28;20373;-65
2022/04/05 07:31:33;;;;;;;15.35;8.45;;;;;;;12.42;48.68;99767.22;5083202;28;20035;-65
2022/04/05 07:33:59;;;;;;;13.10;9.32;;;;;;;12.55;48.20;99758.72;5094902;28;20044;-65
2022/04/05 07:36:24;;;;;;;10.15;7.60;;;;;;;12.90;47.15;99774.69;5093932;28;20035;-65
2022/04/05 07:38:51;;;;;;;11.60;7.35;;;;;;;13.01;46.79;99764.50;5084158;28;20533;-65
2022/04/05 07:41:19;;;;;;;10.63;8.07;;;;;;;13.08;46.83;99770.03;5093124;28;20024;-66
2022/04/05 07:43:45;;;;;;;10.35;7.35;;;;;;;13.25;46.72;99780.69;5094365;28;20020;-65
2022/04/05 07:46:11;;;;;;;10.57;7.70;;;;;;;13.39;46.07;99769.25;5085667;28;20081;-65
2022/04/05 07:48:37;;;;;;;9.88;7.70;;;;;;;13.61;46.19;99775.88;5087079;28;20024;-65
2022/04/05 07:51:03;;;;;;;12.10;7.95;;;;;;;13.82;45.14;99765.44;5094017;28;20534;-74
2022/04/05 07:53:29;;;;;;;11.48;7.20;;;;;;;14.02;44.88;99757.88;5088040;28;20507;-75
2022/04/05 07:55:56;;;;;;;10.60;6.95;;;;;;;14.00;45.52;99744.53;5095057;28;20332;-75
2022/04/05 07:58:22;;;;;;;12.18;7.88;;;;;;;14.28;43.97;99753.13;5095996;28;20027;-75
2022/04/05 08:00:48;;;;;;;12.35;7.85;;;;;;;14.31;44.13;99750.09;5097194;28;20027;-75
2022/04/05 08:03:13;;;;;;;10.23;8.25;;;;;;;14.34;44.07;99745.19;5097473;28;20085;-74
2022/04/05 08:05:41;;;;;;;11.88;7.43;;;;;;;14.53;43.56;99747.50;5093155;28;20038;-74
2022/04/05 08:08:08;;;;;;;10.85;7.45;;;;;;;14.79;43.26;99747.22;5097274;28;20023;-74
2022/04/05 08:10:34;;;;;;;10.32;7.68;;;;;;;15.19;42.57;99741.63;5092913;28;20047;-75
2022/04/05 08:13:00;;;;;;;14.40;7.78;;;;;;;15.93;41.09;99744.47;5099223;28;20024;-75
2022/04/05 08:15:26;;;;;;;9.55;7.53;;;;;;;16.72;39.29;99747.38;5096126;28;20026;-75
2022/04/05 08:17:52;;;;;;;9.25;6.60;;;;;;;17.99;37.01;99743.81;5098840;28;20063;-75
2022/04/05 08:20:19;;;;;;;7.35;6.40;;;;;;;19.02;35.92;99739.28;5099789;28;20381;-75
2022/04/05 08:22:45;;;;;;;9.43;6.55;;;;;;;20.11;33.28;99730.75;5099910;28;20363;-76
2022/04/05 08:25:16;;;;;;;7.07;5.88;;;;;;;21.30;31.71;99743.91;5097003;28;20035;-75
2022/04/05 08:27:43;;;;;;;5.63;5.07;;;;;;;22.20;29.96;99742.50;5098243;28;20594;-75
2022/04/05 08:30:10;;;;;;;6.72;4.95;;;;;;;22.77;28.98;99732.31;5098520;28;20036;-75
2022/04/05 08:32:37;;;;;;;6.68;5.00;;;;;;;23.08;28.81;99722.03;5096715;28;20387;-75
2022/04/05 08:35:04;;;;;;;8.82;6.00;;;;;;;23.45;28.44;99725.59;5086447;28;20523;-75
2022/04/05 08:37:29;;;;;;;7.50;5.90;;;;;;;23.93;27.69;99735.38;5097313;28;20039;-76
2022/04/05 08:39:55;;;;;;;7.03;5.45;;;;;;;24.48;26.70;99733.22;5096508;28;20030;-76
2022/04/05 08:42:23;;;;;;;6.47;4.90;;;;;;;24.98;26.09;99728.09;5096306;28;20031;-75
2022/04/05 08:44:49;;;;;;;9.85;5.40;;;;;;;25.45;25.60;99727.72;5098546;28;20395;-75
2022/04/05 08:47:21;;;;;;;5.70;5.10;;;;;;;26.07;25.14;99717.63;5095701;28;20024;-76
2022/04/05 08:49:49;;;;;;;6.75;5.30;;;;;;;26.45;24.65;99714.94;5096056;28;20027;-76
2022/04/05 08:52:14;;;;;;;6.43;5.18;;;;;;;26.88;24.06;99723.31;5096741;28;20110;-76
2022/04/05 08:54:40;;;;;;;6.95;4.93;;;;;;;26.94;24.08;99716.78;5098133;28;20114;-77
2022/04/05 08:57:05;;;;;;;5.65;5.15;;;;;;;27.40;23.27;99710.78;5093658;28;20468;-76
2022/04/05 08:59:31;;;;;;;6.85;4.65;;;;;;;27.50;23.21;99704.56;5098686;28;20538;-76
2022/04/05 09:01:57;;;;;;;7.28;4.95;;;;;;;27.96;22.93;99710.28;5096206;28;20032;-76
2022/04/05 09:04:22;;;;;;;6.45;5.00;;;;;;;28.04;22.69;99717.25;5098953;28;20031;-76
2022/04/05 09:06:47;;;;;;;5.35;4.65;;;;;;;28.14;22.37;99711.81;5096641;28;20027;-76
2022/04/05 09:09:16;;;;;;;7.07;5.07;;;;;;;28.47;22.09;99717.91;5097183;28;20020;-76
2022/04/05 09:11:49;;;;;;;6.65;4.32;;;;;;;28.51;21.53;99721.81;5097567;28;20028;-76
2022/04/05 09:14:23;;;;;;;5.07;4.55;;;;;;;28.82;21.32;99716.50;5100793;28;20035;-76
2022/04/05 09:17:09;;;;;;;5.05;4.57;;;;;;;28.46;21.45;99713.50;5099824;28;20031;-76
2022/04/05 09:19:42;;;;;;;6.00;4.93;;;;;;;28.14;22.08;99711.81;5082162;28;20023;-76
2022/04/05 09:22:08;;;;;;;7.57;5.65;;;;;;;27.78;22.38;99696.03;5096079;28;20028;-76
2022/04/05 09:24:35;;;;;;;5.70;5.20;;;;;;;27.44;22.77;99706.41;5098091;28;20119;-76
2022/04/05 09:27:01;;;;;;;6.00;5.40;;;;;;;26.85;23.33;99703.75;5094389;28;20054;-76
2022/04/05 09:29:50;;;;;;;6.38;5.47;;;;;;;26.25;24.34;99709.13;5097038;28;20028;-75
2022/04/05 09:32:36;;;;;;;5.78;5.07;;;;;;;25.65;24.77;99708.03;5101422;28;20019;-76
2022/04/05 09:35:04;;;;;;;8.18;6.03;;;;;;;25.30;25.21;99699.94;5073532;28;20052;-75
2022/04/05 09:37:29;;;;;;;6.22;5.22;;;;;;;25.70;25.38;99697.16;5078877;28;20036;-75
2022/04/05 09:40:34;;;;;;;5.88;5.35;;;;;;;23.37;27.83;99695.78;5097031;28;20042;-75
2022/04/05 09:43:14;;;;;;;;;;;;;;;22.91;28.71;99701.84;4989631;28;20624;-75
2022/04/05 09:45:56;;;;;;;7.18;5.57;;;;;;;22.61;28.77;99695.47;4989398;28;19920;-75
2022/04/05 09:48:24;;;;;;;6.18;5.68;;;;;;;21.89;30.06;99700.72;5060901;28;20102;-75
2022/04/05 09:50:57;;;;;;;8.60;6.00;;;;;;;21.31;30.94;99696.50;5096377;28;20023;-75
2022/04/05 09:53:23;;;;;;;8.50;5.65;;;;;;;20.81;31.90;99713.69;5096713;28;20023;-75
2022/04/05 09:56:04;;;;;;;5.88;5.25;;;;;;;20.27;32.38;99702.28;5096542;28;20124;-75
2022/04/05 09:58:30;;;;;;;7.03;5.80;;;;;;;20.14;32.59;99698.53;5093622;28;20111;-75
2022/04/05 10:01:07;;;;;;;8.85;6.63;;;;;;;19.94;32.72;99702.28;5096215;28;20172;-75
2022/04/05 10:03:34;;;;;;;6.50;5.60;;;;;;;19.45;33.61;99694.47;5097026;28;20020;-75
2022/04/05 10:06:01;;;;;;;6.82;6.10;;;;;;;19.33;33.92;99701.59;5101000;28;20023;-75
2022/04/05 10:08:28;;;;;;;9.32;6.20;;;;;;;19.13;34.46;99686.22;5098527;28;20023;-75
2022/04/05 10:10:55;;;;;;;9.65;6.57;;;;;;;19.09;34.58;99685.78;5078860;28;20028;-75
2022/04/05 10:13:20;;;;;;;7.78;6.00;;;;;;;18.92;35.09;99679.03;5096306;28;20376;-74
2022/04/05 10:15:51;;;;;;;6.80;6.10;;;;;;;18.86;34.78;99677.13;5083795;28;20039;-75
2022/04/05 10:18:20;;;;;;;7.50;6.00;;;;;;;18.64;35.42;99681.00;5096415;28;20093;-74
2022/04/05 10:20:49;;;;;;;13.15;7.30;;;;;;;18.51;36.26;99680.13;5096161;28;20030;-75
2022/04/05 10:23:20;;;;;;;7.35;6.25;;;;;;;18.31;36.52;99674.53;5078507;28;20034;-66
2022/04/05 10:25:51;;;;;;;8.30;6.50;;;;;;;18.08;36.82;99671.25;5094181;28;20044;-65
2022/04/05 10:28:19;;;;;;;9.45;6.63;;;;;;;17.99;37.28;99664.28;5092649;28;20114;-66
2022/04/05 10:30:56;;;;;;;7.82;6.22;;;;;;;18.07;37.44;99685.84;5090217;28;20031;-65
2022/04/05 10:33:36;;;;;;;7.43;6.60;;;;;;;17.93;37.55;99684.09;5098043;28;20381;-66
2022/04/05 10:36:02;;;;;;;8.20;7.22;;;;;;;18.18;36.94;99674.44;5095506;28;20154;-74
2022/04/05 10:38:30;;;;;;;8.65;7.20;;;;;;;17.94;37.17;99661.34;5098275;28;20024;-66
2022/04/05 10:41:20;;;;;;;8.80;6.72;;;;;;;17.72;37.83;99670.53;5095155;28;20035;-66
2022/04/05 10:44:01;;;;;;;11.00;6.43;;;;;;;17.62;37.68;99665.47;5095353;28;20027;-65
2022/04/05 10:46:41;;;;;;;10.20;7.15;;;;;;;17.48;37.63;99660.94;5097790;28;20056;-65
2022/04/05 10:49:07;;;;;;;6.53;5.78;;;;;;;17.27;38.09;99654.66;5097668;28;20089;-66
2022/04/05 10:52:11;;;;;;;7.50;5.60;;;;;;;17.25;37.59;99659.44;5094936;28;20515;-66
2022/04/05 10:54:49;;;;;;;7.68;4.57;;;;;;;17.14;37.62;99660.78;5098018;28;20044;-65
2022/04/05 10:57:29;;;;;;;7.95;5.00;;;;;;;17.19;36.39;99676.47;5097865;28;20028;-66
2022/04/05 10:59:58;;;;;;;4.97;4.40;;;;;;;17.38;35.03;99668.53;5091887;28;20111;-65
2022/04/05 11:02:46;;;;;;;6.78;4.78;;;;;;;17.11;36.45;99666.59;5094382;28;20452;-65
2022/04/05 11:05:14;;;;;;;5.82;4.38;;;;;;;16.90;37.53;99665.72;5092860;28;20107;-65
2022/04/05 11:07:52;;;;;;;7.72;5.40;;;;;;;16.96;37.56;99660.38;5096735;28;20036;-65
2022/04/05 11:10:25;;;;;;;6.93;4.85;;;;;;;16.83;38.23;99654.81;5093327;28;20039;-66
2022/04/05 11:13:18;;;;;;;7.78;5.80;;;;;;;16.80;39.04;99643.53;5095307;28;20019;-66
2022/04/05 11:15:47;;;;;;;7.93;6.55;;;;;;;17.00;38.70;99644.59;5099198;28;20020;-65
2022/04/05 11:18:14;;;;;;;20.77;6.85;;;;;;;16.95;38.06;99655.16;5084814;28;20492;-74
2022/04/05 11:20:42;;;;;;;5.55;4.22;;;;;;;16.93;37.28;99659.94;5095672;28;20035;-74
2022/04/05 11:23:09;;;;;;;7.43;5.18;;;;;;;16.94;37.36;99665.16;5097821;28;20434;-74
2022/04/05 11:25:35;;;;;;;8.07;6.30;;;;;;;17.09;37.51;99667.81;5095450;28;20077;-74
2022/04/05 11:28:11;;;;;;;6.75;5.65;;;;;;;16.97;38.22;99670.19;5082749;28;20020;-73
2022/04/05 11:30:44;;;;;;;8.43;7.25;;;;;;;16.95;39.06;99653.28;5098126;28;20035;-74