Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:48;;;;;;;20.90;8.10;;;;;;;3.94;100.00;100277.28;4819993;29;20082;-77
2023/01/21 00:04:13;;;;;;;20.60;8.73;;;;;;;3.89;100.00;100277.63;4840630;29;20029;-78
2023/01/21 00:06:39;;;;;;;21.10;9.38;;;;;;;4.03;100.00;100286.94;4833242;29;20031;-78
2023/01/21 00:09:05;;;;;;;24.30;9.95;;;;;;;4.14;100.00;100286.94;4833818;29;20075;-78
2023/01/21 00:11:31;;;;;;;28.33;10.00;;;;;;;4.20;100.00;100289.97;4819061;29;20030;-78
2023/01/21 00:13:57;;;;;;;26.17;10.02;;;;;;;4.21;100.00;100291.63;4829429;29;20030;-79
2023/01/21 00:16:24;;;;;;;30.23;9.23;;;;;;;4.17;100.00;100290.22;4834496;29;20035;-78
2023/01/21 00:18:49;;;;;;;28.70;9.63;;;;;;;4.15;100.00;100290.34;4837915;29;20626;-79
2023/01/21 00:21:15;;;;;;;25.02;9.23;;;;;;;4.10;100.00;100292.47;4831444;29;20545;-78
2023/01/21 00:23:43;;;;;;;18.13;8.98;;;;;;;4.11;100.00;100287.16;4830751;29;20497;-79
2023/01/21 00:26:10;;;;;;;27.10;10.40;;;;;;;4.10;100.00;100290.69;4820229;29;20042;-78
2023/01/21 00:28:36;;;;;;;28.05;9.48;;;;;;;4.17;100.00;100287.63;4833647;29;20099;-77
2023/01/21 00:31:05;;;;;;;20.95;9.55;;;;;;;4.20;100.00;100295.19;4824727;29;20362;-78
2023/01/21 00:33:32;;;;;;;21.45;9.23;;;;;;;4.18;100.00;100302.28;4818682;29;20490;-77
2023/01/21 00:36:05;;;;;;;26.50;9.65;;;;;;;4.19;100.00;100299.53;4837946;29;20117;-77
2023/01/21 00:38:31;;;;;;;;;;;;;;;4.12;100.00;100295.78;4813461;29;20038;-76
2023/01/21 00:41:11;;;;;;;16.17;9.35;;;;;;;4.06;100.00;100299.69;4833129;29;20073;-78
2023/01/21 00:43:38;;;;;;;31.58;9.80;;;;;;;4.02;100.00;100300.88;4819258;29;20054;-76
2023/01/21 00:46:04;;;;;;;23.55;9.10;;;;;;;3.95;100.00;100300.53;4830531;29;20031;-77
2023/01/21 00:48:31;;;;;;;24.05;9.30;;;;;;;3.81;100.00;100291.22;4814432;29;20045;-78
2023/01/21 00:51:00;;;;;;;20.73;8.85;;;;;;;3.72;100.00;100291.91;4823855;29;20113;-78
2023/01/21 00:53:27;;;;;;;21.02;9.68;;;;;;;3.61;100.00;100297.13;4830825;29;20386;-77
2023/01/21 00:55:58;;;;;;;19.67;9.50;;;;;;;3.51;100.00;100294.41;4840038;29;20073;-77
2023/01/21 00:58:23;;;;;;;20.38;9.10;;;;;;;3.44;100.00;100304.44;4854664;29;20045;-76
2023/01/21 01:00:49;;;;;;;20.23;10.07;;;;;;;3.41;100.00;100312.47;4851727;29;20437;-77
2023/01/21 01:03:14;;;;;;;20.25;10.52;;;;;;;3.39;100.00;100314.34;4851170;29;20108;-77
2023/01/21 01:05:40;;;;;;;18.58;9.25;;;;;;;3.34;100.00;100324.22;4845461;29;20125;-78
2023/01/21 01:08:05;;;;;;;22.50;10.45;;;;;;;3.29;100.00;100322.00;4850442;29;20029;-77
2023/01/21 01:10:31;;;;;;;30.38;12.07;;;;;;;3.26;100.00;100327.44;4848115;29;20124;-78
2023/01/21 01:12:56;;;;;;;27.77;11.15;;;;;;;3.27;100.00;100331.69;4851284;29;20094;-76
2023/01/21 01:15:22;;;;;;;29.33;12.95;;;;;;;3.28;100.00;100322.94;4845952;29;20512;-76
2023/01/21 01:17:48;;;;;;;43.10;11.38;;;;;;;3.41;100.00;100323.66;4850088;29;20582;-77
2023/01/21 01:20:13;;;;;;;38.00;12.48;;;;;;;3.40;100.00;100339.38;4854387;29;20461;-77
2023/01/21 01:22:39;;;;;;;28.40;11.80;;;;;;;3.34;100.00;100347.59;4852671;29;20125;-77
2023/01/21 01:25:06;;;;;;;34.65;12.98;;;;;;;3.33;100.00;100340.75;4852307;29;20025;-77
2023/01/21 01:27:31;;;;;;;35.08;12.18;;;;;;;3.34;100.00;100350.19;4853327;29;20513;-78
2023/01/21 01:29:56;;;;;;;35.80;13.20;;;;;;;3.46;100.00;100359.66;4850939;29;20121;-78
2023/01/21 01:32:22;;;;;;;29.38;13.60;;;;;;;3.50;100.00;100349.88;4852226;29;20396;-77
2023/01/21 01:34:47;;;;;;;30.17;12.20;;;;;;;3.44;100.00;100353.75;4834117;29;20078;-78
2023/01/21 01:37:13;;;;;;;26.58;13.27;;;;;;;3.54;100.00;100352.13;4850153;29;20029;-76
2023/01/21 01:39:39;;;;;;;35.50;13.15;;;;;;;3.59;100.00;100363.94;4851160;29;20093;-78
2023/01/21 01:42:05;;;;;;;36.50;14.23;;;;;;;3.59;100.00;100354.34;4854989;29;20115;-79
2023/01/21 01:44:58;;;;;;;37.80;13.80;;;;;;;3.81;100.00;100363.09;4852114;29;20078;-78
2023/01/21 01:47:31;;;;;;;28.02;13.55;;;;;;;3.75;100.00;100361.00;4848444;29;20042;-79
2023/01/21 01:50:00;;;;;;;26.65;10.95;;;;;;;3.84;100.00;100368.91;4848707;29;20436;-78
2023/01/21 01:52:28;;;;;;;30.27;14.73;;;;;;;3.70;100.00;100361.34;4851977;29;20026;-79
2023/01/21 01:54:56;;;;;;;40.00;14.40;;;;;;;3.68;100.00;100371.00;4852901;29;20025;-78
2023/01/21 01:57:27;;;;;;;35.15;14.88;;;;;;;3.74;100.00;100374.91;4830397;29;20505;-77
2023/01/21 01:59:53;;;;;;;46.20;15.43;;;;;;;3.69;100.00;100383.06;4845977;29;20033;-78
2023/01/21 02:02:19;;;;;;;45.78;15.20;;;;;;;3.64;100.00;100383.41;4847476;29;20056;-77
2023/01/21 02:04:49;;;;;;;42.75;15.45;;;;;;;3.68;100.00;100384.84;4847235;29;20037;-77
2023/01/21 02:07:17;;;;;;;35.70;15.27;;;;;;;3.65;100.00;100399.81;4850644;29;20034;-78
2023/01/21 02:09:44;;;;;;;42.38;17.08;;;;;;;3.48;100.00;100394.13;4849410;29;20025;-78
2023/01/21 02:12:16;;;;;;;37.33;16.67;;;;;;;3.47;100.00;100392.47;4850181;29;20037;-77
2023/01/21 02:14:45;;;;;;;52.67;18.20;;;;;;;3.60;100.00;100396.75;4848662;29;20507;-78
2023/01/21 02:17:20;;;;;;;47.30;18.08;;;;;;;3.60;100.00;100407.13;4847612;29;20674;-77
2023/01/21 02:20:09;;;;;;;40.55;18.27;;;;;;;3.67;100.00;100409.16;4849247;29;20038;-79
2023/01/21 02:22:41;;;;;;;45.42;16.83;;;;;;;3.70;100.00;100408.91;4806869;29;20496;-78
2023/01/21 02:25:43;;;;;;;41.47;16.47;;;;;;;3.67;100.00;100414.34;4843928;29;20057;-78
2023/01/21 02:28:27;;;;;;;34.95;15.73;;;;;;;3.68;100.00;100416.00;4848848;29;20050;-78
2023/01/21 02:31:25;;;;;;;48.70;17.40;;;;;;;3.53;100.00;100415.34;4847321;29;20033;-79
2023/01/21 02:33:59;;;;;;;37.10;15.40;;;;;;;3.54;100.00;100418.78;4845791;29;20045;-75
2023/01/21 02:36:36;;;;;;;41.78;16.42;;;;;;;3.49;100.00;100416.53;4847176;29;20489;-76
2023/01/21 02:39:28;;;;;;;46.30;17.23;;;;;;;3.57;100.00;100414.22;4850287;29;20568;-77
2023/01/21 02:42:06;;;;;;;47.35;16.40;;;;;;;3.53;100.00;100417.94;4844410;29;20045;-76
2023/01/21 02:44:49;;;;;;;42.38;17.13;;;;;;;3.59;100.00;100415.88;4851538;29;20093;-78
2023/01/21 02:47:25;;;;;;;40.22;16.05;;;;;;;3.67;100.00;100414.34;4849242;29;20041;-78
2023/01/21 02:50:03;;;;;;;40.67;17.10;;;;;;;3.73;100.00;100418.22;4853488;29;20056;-77
2023/01/21 02:52:29;;;;;;;35.10;16.95;;;;;;;3.66;100.00;100417.88;4852174;29;20033;-77
2023/01/21 02:55:00;;;;;;;36.22;16.90;;;;;;;3.76;100.00;100417.19;4850667;29;20038;-78
2023/01/21 02:57:34;;;;;;;38.95;16.23;;;;;;;3.77;100.00;100424.03;4844733;29;20418;-77
2023/01/21 03:00:11;;;;;;;39.20;16.13;;;;;;;3.67;100.00;100422.13;4831072;29;20034;-78
2023/01/21 03:03:20;;;;;;;38.50;17.15;;;;;;;3.61;100.00;100430.38;4852133;29;20515;-78
2023/01/21 03:05:56;;;;;;;37.92;17.65;;;;;;;3.52;100.00;100434.47;4848678;29;20056;-77
2023/01/21 03:08:31;;;;;;;46.50;18.88;;;;;;;3.52;100.00;100423.28;4836535;29;20045;-77
2023/01/21 03:11:17;;;;;;;41.05;18.15;;;;;;;3.61;100.00;100421.75;4850633;29;20038;-76
2023/01/21 03:16:59;;;;;;;47.35;17.17;;;;;;;3.68;100.00;100428.13;4844929;29;20148;-78
2023/01/21 03:19:37;;;;;;;45.08;17.75;;;;;;;3.61;100.00;100425.16;4842195;29;20073;-79
2023/01/21 03:22:08;;;;;;;42.28;16.02;;;;;;;3.59;100.00;100431.44;4845495;29;20070;-78
2023/01/21 03:24:35;;;;;;;39.30;14.73;;;;;;;3.49;100.00;100426.09;4847128;29;20037;-77
2023/01/21 03:27:04;;;;;;;36.58;16.02;;;;;;;3.48;100.00;100430.47;4848984;29;20042;-78
2023/01/21 03:29:33;;;;;;;43.50;16.33;;;;;;;3.45;100.00;100432.47;4845910;29;20045;-78
2023/01/21 03:32:04;;;;;;;52.53;17.15;;;;;;;3.44;100.00;100442.00;4851794;29;20033;-78
2023/01/21 03:34:34;;;;;;;42.85;17.63;;;;;;;3.32;100.00;100442.91;4847939;29;20041;-78
2023/01/21 03:37:08;;;;;;;47.40;18.60;;;;;;;3.39;100.00;100444.13;4844761;29;20038;-78
2023/01/21 03:39:44;;;;;;;42.85;17.40;;;;;;;3.35;100.00;100440.09;4849355;29;20029;-74
2023/01/21 03:42:13;;;;;;;38.85;16.73;;;;;;;3.15;100.00;100429.41;4830745;29;20431;-77
2023/01/21 03:44:42;;;;;;;40.15;16.48;;;;;;;3.15;100.00;100439.81;4845608;29;20072;-78
2023/01/21 03:47:19;;;;;;;40.70;16.27;;;;;;;3.05;100.00;100447.41;4848463;29;20041;-78
2023/01/21 03:50:02;;;;;;;42.67;18.70;;;;;;;3.02;100.00;100445.03;4845577;29;20454;-77
2023/01/21 03:52:34;;;;;;;36.80;15.70;;;;;;;2.97;100.00;100437.59;4854374;29;20474;-78
2023/01/21 03:55:00;;;;;;;44.83;16.35;;;;;;;3.05;100.00;100447.41;4832970;29;20384;-77
2023/01/21 03:57:26;;;;;;;48.67;18.08;;;;;;;3.09;100.00;100446.25;4848907;29;20038;-77
2023/01/21 03:59:52;;;;;;;42.83;17.58;;;;;;;3.07;100.00;100440.34;4830587;29;20034;-77
2023/01/21 04:02:19;;;;;;;51.88;19.10;;;;;;;3.11;100.00;100444.38;4853307;29;20542;-76
2023/01/21 04:04:48;;;;;;;45.00;18.73;;;;;;;3.13;100.00;100452.03;4850546;29;20465;-78
2023/01/21 04:07:15;;;;;;;43.20;17.25;;;;;;;3.06;100.00;100453.41;4843611;29;20041;-77
2023/01/21 04:09:41;;;;;;;44.28;16.77;;;;;;;2.92;100.00;100452.63;4848455;29;20068;-77
2023/01/21 04:12:06;;;;;;;43.17;18.38;;;;;;;2.87;100.00;100453.94;4830678;29;20049;-77
2023/01/21 04:14:33;;;;;;;44.30;16.67;;;;;;;2.83;100.00;100466.28;4836953;29;20041;-77
2023/01/21 04:16:58;;;;;;;50.10;17.25;;;;;;;2.86;100.00;100460.88;4849280;29;20036;-76
2023/01/21 04:19:24;;;;;;;53.03;17.65;;;;;;;2.95;100.00;100443.81;4849553;29;20038;-77
2023/01/21 04:21:50;;;;;;;51.58;19.88;;;;;;;3.06;100.00;100458.63;4847841;29;20057;-77
2023/01/21 04:24:15;;;;;;;50.47;20.63;;;;;;;3.09;100.00;100459.22;4830195;29;20030;-76
2023/01/21 04:26:44;;;;;;;49.00;20.92;;;;;;;3.15;100.00;100460.56;4848456;29;20117;-77
2023/01/21 04:29:10;;;;;;;61.67;22.02;;;;;;;3.10;100.00;100444.47;4846554;29;20118;-79
2023/01/21 04:31:35;;;;;;;47.17;23.05;;;;;;;3.11;100.00;100461.69;4845352;29;20113;-78
2023/01/21 04:34:01;;;;;;;64.78;26.75;;;;;;;3.05;100.00;100457.78;4849938;29;20045;-78
2023/01/21 04:36:27;;;;;;;49.80;23.33;;;;;;;3.06;100.00;100459.44;4847321;29;20030;-77
2023/01/21 04:38:53;;;;;;;51.67;19.83;;;;;;;3.07;100.00;100457.66;4855618;29;20503;-77
2023/01/21 04:41:18;;;;;;;45.25;17.95;;;;;;;3.05;100.00;100465.59;4849730;29;20040;-77
2023/01/21 04:43:44;;;;;;;48.30;18.27;;;;;;;3.05;100.00;100459.56;4849401;29;20041;-76
2023/01/21 04:46:10;;;;;;;45.65;16.60;;;;;;;3.03;100.00;100466.63;4849547;29;20022;-77
2023/01/21 04:48:35;;;;;;;41.85;16.92;;;;;;;3.00;100.00;100471.09;4829054;29;20412;-78
2023/01/21 04:51:02;;;;;;;39.47;15.75;;;;;;;2.94;100.00;100478.47;4851729;29;20040;-78
2023/01/21 04:53:28;;;;;;;47.05;18.08;;;;;;;2.86;100.00;100481.63;4853497;29;20037;-79
2023/01/21 04:55:53;;;;;;;38.25;16.77;;;;;;;2.80;100.00;100480.28;4844997;29;20093;-78
2023/01/21 04:58:19;;;;;;;36.40;16.23;;;;;;;2.77;100.00;100477.91;4834123;29;20069;-77
2023/01/21 05:00:46;;;;;;;34.00;16.77;;;;;;;2.64;100.00;100484.88;4833984;29;20042;-78
2023/01/21 05:03:11;;;;;;;51.30;17.50;;;;;;;2.62;100.00;100497.97;4832033;29;20035;-76
2023/01/21 05:05:38;;;;;;;42.05;16.83;;;;;;;2.60;100.00;100502.44;4854191;29;20124;-77
2023/01/21 05:08:04;;;;;;;42.63;16.98;;;;;;;2.57;100.00;100498.28;4832404;29;20453;-77
2023/01/21 05:10:29;;;;;;;40.83;16.67;;;;;;;2.54;100.00;100497.66;4830952;29;20082;-78
2023/01/21 05:12:55;;;;;;;34.63;16.40;;;;;;;2.51;100.00;100503.03;4834488;29;20030;-79
2023/01/21 05:15:20;;;;;;;46.72;17.42;;;;;;;2.51;100.00;100510.81;4835851;29;20109;-77
2023/01/21 05:17:46;;;;;;;41.13;16.75;;;;;;;2.51;100.00;100510.81;4831364;29;20030;-78
2023/01/21 05:20:12;;;;;;;48.05;17.20;;;;;;;2.51;100.00;100522.03;4833519;29;21840;-78
2023/01/21 05:22:38;;;;;;;39.60;16.92;;;;;;;2.51;100.00;100522.03;4830685;29;20034;-76
2023/01/21 05:25:04;;;;;;;47.63;17.33;;;;;;;2.53;100.00;100516.72;4830169;29;20118;-76
2023/01/21 05:27:30;;;;;;;39.67;17.58;;;;;;;2.52;100.00;100517.66;4832748;29;20042;-76
2023/01/21 05:29:56;;;;;;;40.58;17.58;;;;;;;2.54;100.00;100518.38;4831122;29;20036;-77
2023/01/21 05:32:22;;;;;;;52.05;18.95;;;;;;;2.58;100.00;100519.84;4832151;29;20038;-76
2023/01/21 05:34:47;;;;;;;43.03;17.10;;;;;;;2.66;100.00;100522.72;4832615;29;20109;-76
2023/01/21 05:37:13;;;;;;;52.17;17.38;;;;;;;2.70;100.00;100521.56;4829100;29;20062;-76
2023/01/21 05:39:39;;;;;;;54.50;18.25;;;;;;;2.70;100.00;100520.75;4831099;29;20390;-77
2023/01/21 05:42:04;;;;;;;48.38;18.15;;;;;;;2.76;100.00;100522.91;4831954;29;20033;-78
2023/01/21 05:44:30;;;;;;;42.78;17.08;;;;;;;2.76;100.00;100528.09;4834244;29;20039;-78
2023/01/21 05:46:55;;;;;;;52.20;18.45;;;;;;;2.75;100.00;100525.59;4830438;29;20091;-77
2023/01/21 05:49:21;;;;;;;53.72;17.88;;;;;;;2.60;100.00;100512.78;4829604;29;20034;-77
2023/01/21 05:51:46;;;;;;;50.45;17.45;;;;;;;2.69;100.00;100524.28;4831793;29;20389;-78
2023/01/21 05:54:12;;;;;;;38.00;16.58;;;;;;;2.73;100.00;100528.31;4831568;29;20037;-77
2023/01/21 05:56:37;;;;;;;46.28;17.27;;;;;;;2.75;100.00;100533.38;4841036;29;20395;-78
2023/01/21 05:59:04;;;;;;;46.42;17.27;;;;;;;2.70;100.00;100529.34;4847282;29;20049;-77
2023/01/21 06:01:29;;;;;;;42.00;15.98;;;;;;;2.63;100.00;100525.53;4848151;29;20117;-76
2023/01/21 06:03:55;;;;;;;45.33;16.77;;;;;;;2.74;100.00;100529.13;4848679;29;20124;-77
2023/01/21 06:06:21;;;;;;;46.17;16.85;;;;;;;2.77;100.00;100528.94;4851087;29;20175;-78
2023/01/21 06:08:46;;;;;;;44.65;17.15;;;;;;;2.79;100.00;100527.88;4852006;29;20482;-76
2023/01/21 06:11:12;;;;;;;45.30;17.15;;;;;;;2.77;100.00;100531.53;4846619;29;20524;-77
2023/01/21 06:13:38;;;;;;;45.45;16.98;;;;;;;2.76;100.00;100528.09;4843851;29;20373;-76
2023/01/21 06:16:04;;;;;;;48.33;18.13;;;;;;;2.80;100.00;100547.69;4849722;29;20034;-77
2023/01/21 06:18:29;;;;;;;46.05;16.70;;;;;;;2.78;100.00;100548.75;4848900;29;20029;-78
2023/01/21 06:20:58;;;;;;;49.58;17.65;;;;;;;2.75;100.00;100548.94;4854625;29;20038;-78
2023/01/21 06:23:23;;;;;;;45.83;16.92;;;;;;;2.69;100.00;100556.22;4850399;29;20029;-77
2023/01/21 06:25:49;;;;;;;48.13;17.90;;;;;;;2.67;100.00;100555.50;4847110;29;20045;-77
2023/01/21 06:28:15;;;;;;;50.90;16.83;;;;;;;2.70;100.00;100559.66;4847336;29;20048;-77
2023/01/21 06:30:40;;;;;;;43.35;18.45;;;;;;;2.70;100.00;100564.84;4849059;29;20041;-77
2023/01/21 06:33:05;;;;;;;43.17;17.13;;;;;;;2.65;100.00;100565.16;4852461;29;20085;-77
2023/01/21 06:35:31;;;;;;;48.65;17.80;;;;;;;2.64;100.00;100567.84;4853203;29;20034;-77
2023/01/21 06:37:57;;;;;;;45.35;17.58;;;;;;;2.61;100.00;100563.72;4849237;29;20040;-77
2023/01/21 06:40:24;;;;;;;42.97;18.20;;;;;;;2.60;100.00;100551.69;4850513;29;20489;-78
2023/01/21 06:42:49;;;;;;;50.58;19.88;;;;;;;2.64;100.00;100558.31;4850947;29;20395;-78
2023/01/21 06:45:16;;;;;;;54.72;21.80;;;;;;;2.61;100.00;100562.88;4850340;29;20045;-76
2023/01/21 06:47:43;;;;;;;53.40;22.10;;;;;;;2.57;100.00;100564.84;4847310;29;20079;-77
2023/01/21 06:50:11;;;;;;;53.42;21.23;;;;;;;2.58;100.00;100566.50;4848368;29;20425;-78
2023/01/21 06:52:38;;;;;;;60.30;24.00;;;;;;;2.58;100.00;100574.28;4851828;29;20121;-76
2023/01/21 06:55:04;;;;;;;48.47;19.25;;;;;;;2.66;100.00;100577.19;4852144;29;20041;-76
2023/01/21 06:57:29;;;;;;;59.35;21.55;;;;;;;2.69;100.00;100579.56;4849122;29;20221;-78
2023/01/21 06:59:55;;;;;;;65.78;21.65;;;;;;;2.74;100.00;100591.38;4848249;29;20045;-77
2023/01/21 07:02:20;;;;;;;53.35;22.23;;;;;;;2.70;100.00;100580.41;4842927;29;20511;-76
2023/01/21 07:04:49;;;;;;;53.83;22.60;;;;;;;2.78;100.00;100592.84;4845447;29;20030;-77
2023/01/21 07:07:15;;;;;;;51.60;22.52;;;;;;;2.70;100.00;100590.78;4846475;29;20045;-77
2023/01/21 07:09:40;;;;;;;47.05;18.95;;;;;;;2.61;100.00;100594.81;4850429;29;20033;-77
2023/01/21 07:12:06;;;;;;;45.00;19.50;;;;;;;2.51;100.00;100592.03;4852439;29;20025;-78
2023/01/21 07:14:31;;;;;;;51.92;19.55;;;;;;;2.41;100.00;100597.00;4849306;29;20036;-77
2023/01/21 07:16:57;;;;;;;49.42;19.17;;;;;;;2.31;100.00;100606.31;4846670;29;20040;-77
2023/01/21 07:19:23;;;;;;;50.45;18.80;;;;;;;2.25;100.00;100611.91;4851902;29;20049;-77
2023/01/21 07:21:49;;;;;;;37.25;17.27;;;;;;;2.15;100.00;100609.09;4850549;29;20405;-78
2023/01/21 07:24:15;;;;;;;47.22;19.23;;;;;;;2.09;100.00;100605.13;4845742;29;20033;-77
2023/01/21 07:26:40;;;;;;;44.58;18.15;;;;;;;2.07;100.00;100609.59;4846785;29;20033;-77
2023/01/21 07:29:06;;;;;;;40.80;17.13;;;;;;;2.20;100.00;100608.78;4845458;29;20071;-78
2023/01/21 07:31:33;;;;;;;44.47;18.75;;;;;;;2.27;100.00;100610.88;4846802;29;20393;-78
2023/01/21 07:33:58;;;;;;;38.47;16.58;;;;;;;2.32;100.00;100615.72;4855740;29;20041;-79
2023/01/21 07:36:25;;;;;;;35.47;15.43;;;;;;;2.37;100.00;100607.66;4851100;29;20030;-79
2023/01/21 07:38:51;;;;;;;44.08;18.30;;;;;;;2.45;100.00;100613.16;4848539;29;20094;-79
2023/01/21 07:41:18;;;;;;;41.65;17.63;;;;;;;2.50;100.00;100621.47;4852916;29;20037;-79
2023/01/21 07:43:46;;;;;;;41.78;17.50;;;;;;;2.43;100.00;100626.22;4850293;29;20034;-78
2023/01/21 07:46:15;;;;;;;40.95;14.82;;;;;;;2.48;100.00;100630.25;4848026;29;20485;-78
2023/01/21 07:48:41;;;;;;;49.97;17.25;;;;;;;2.47;100.00;100631.19;4848160;29;20612;-78
2023/01/21 07:51:09;;;;;;;57.92;22.27;;;;;;;2.47;100.00;100632.03;4840204;29;20090;-78
2023/01/21 07:53:35;;;;;;;47.05;20.38;;;;;;;2.47;100.00;100631.19;4851936;29;20429;-80
2023/01/21 07:56:06;;;;;;;42.22;17.58;;;;;;;2.51;100.00;100633.50;4852717;29;20057;-80
2023/01/21 07:58:31;;;;;;;48.00;17.42;;;;;;;2.51;100.00;100637.84;4850727;29;20033;-79
2023/01/21 08:00:58;;;;;;;43.70;15.90;;;;;;;2.50;100.00;100636.19;4849637;29;20481;-79
2023/01/21 08:03:24;;;;;;;40.85;15.88;;;;;;;2.56;100.00;100644.38;4849224;29;20086;-79
2023/01/21 08:05:51;;;;;;;48.72;18.10;;;;;;;2.63;100.00;100647.41;4844972;29;20527;-78
2023/01/21 08:08:17;;;;;;;49.80;16.75;;;;;;;2.68;100.00;100654.88;4848303;29;20057;-78
2023/01/21 08:10:49;;;;;;;47.63;17.33;;;;;;;2.71;100.00;100650.28;4847573;29;20161;-79
2023/01/21 08:13:14;;;;;;;40.58;17.98;;;;;;;2.71;100.00;100652.88;4845300;29;20369;-80
2023/01/21 08:15:41;;;;;;;47.13;17.88;;;;;;;2.72;100.00;100648.53;4856807;29;20038;-79
2023/01/21 08:18:06;;;;;;;50.17;19.05;;;;;;;2.70;100.00;100648.63;4854636;29;20048;-79
2023/01/21 08:20:35;;;;;;;44.58;17.90;;;;;;;2.71;100.00;100652.06;4851136;29;20033;-79
2023/01/21 08:23:00;;;;;;;53.63;18.65;;;;;;;2.72;100.00;100651.13;4838382;29;20501;-79
2023/01/21 08:25:26;;;;;;;36.72;17.38;;;;;;;2.74;100.00;100663.97;4855737;29;20022;-78
2023/01/21 08:27:51;;;;;;;40.42;17.02;;;;;;;2.77;100.00;100666.38;4853133;29;20042;-77
2023/01/21 08:30:17;;;;;;;45.45;16.67;;;;;;;2.79;100.00;100657.56;4851775;29;20053;-80
2023/01/21 08:32:44;;;;;;;46.25;16.80;;;;;;;2.83;100.00;100663.38;4842508;29;20038;-81
2023/01/21 08:35:10;;;;;;;42.67;16.98;;;;;;;2.81;100.00;100660.06;4857071;29;20025;-83
2023/01/21 08:37:35;;;;;;;47.22;17.10;;;;;;;2.90;100.00;100666.38;4845825;29;20041;-80
2023/01/21 08:40:01;;;;;;;48.05;15.95;;;;;;;2.88;100.00;100666.47;4852762;29;20041;-79
2023/01/21 08:42:27;;;;;;;42.05;17.05;;;;;;;2.83;100.00;100659.00;4849730;29;20038;-81
2023/01/21 08:44:53;;;;;;;47.65;17.95;;;;;;;2.90;100.00;100663.78;4841351;29;20041;-80
2023/01/21 08:47:19;;;;;;;42.33;16.70;;;;;;;2.87;100.00;100657.03;4835086;29;20092;-83
2023/01/21 08:49:45;;;;;;;44.72;17.27;;;;;;;2.97;100.00;100671.06;4831768;29;20033;-77
2023/01/21 08:52:11;;;;;;;46.78;17.63;;;;;;;2.99;100.00;100669.19;4855972;29;20030;-77
2023/01/21 08:54:37;;;;;;;42.40;16.98;;;;;;;2.97;100.00;100668.47;4852194;29;20342;-77
2023/01/21 08:57:02;;;;;;;42.88;17.00;;;;;;;2.91;100.00;100670.63;4849144;29;20092;-80
2023/01/21 08:59:28;;;;;;;36.50;15.65;;;;;;;2.91;100.00;100676.63;4832928;29;20477;-78
2023/01/21 09:01:55;;;;;;;30.17;14.68;;;;;;;2.92;100.00;100674.88;4832902;29;20504;-78
2023/01/21 09:04:21;;;;;;;37.35;17.25;;;;;;;2.84;100.00;100655.47;4837249;29;20048;-79
2023/01/21 09:06:48;;;;;;;41.40;17.08;;;;;;;2.96;100.00;100676.34;4833418;29;20048;-80
2023/01/21 09:09:13;;;;;;;48.83;17.70;;;;;;;3.03;100.00;100684.53;4833833;29;20486;-79
2023/01/21 09:11:39;;;;;;;43.53;16.85;;;;;;;3.10;100.00;100685.75;4847966;29;20053;-80
2023/01/21 09:14:05;;;;;;;40.88;17.10;;;;;;;3.09;100.00;100684.09;4832340;29;20046;-79
2023/01/21 09:16:31;;;;;;;38.22;16.73;;;;;;;3.02;100.00;100675.09;4832379;29;20038;-79
2023/01/21 09:19:00;;;;;;;40.97;17.17;;;;;;;3.10;100.00;100683.16;4828658;29;20040;-77
2023/01/21 09:21:26;;;;;;;46.65;19.02;;;;;;;3.04;100.00;100683.59;4838513;29;20042;-81
2023/01/21 09:23:52;;;;;;;40.50;17.40;;;;;;;3.14;100.00;100697.59;4829925;29;20044;-78
2023/01/21 09:26:21;;;;;;;38.33;16.70;;;;;;;3.20;100.00;100697.19;4837024;29;20079;-80
2023/01/21 09:28:56;;;;;;;43.63;17.40;;;;;;;3.22;100.00;100690.13;4832600;29;20034;-78
2023/01/21 09:31:25;;;;;;;41.45;17.30;;;;;;;3.24;100.00;100698.63;4836864;29;20397;-78
2023/01/21 09:33:57;;;;;;;41.75;17.45;;;;;;;3.24;100.00;100696.03;4835186;29;20735;-78
2023/01/21 09:36:25;;;;;;;42.58;19.02;;;;;;;3.28;100.00;100705.25;4834279;29;20156;-76
2023/01/21 09:38:51;;;;;;;47.30;18.10;;;;;;;3.28;100.00;100707.03;4836683;29;20038;-78
2023/01/21 09:41:22;;;;;;;45.83;17.65;;;;;;;3.35;100.00;100710.03;4838738;29;20095;-79
2023/01/21 09:44:00;;;;;;;49.13;18.30;;;;;;;3.34;100.00;100709.19;4831009;29;20041;-78
2023/01/21 09:46:51;;;;;;;45.38;18.50;;;;;;;3.42;100.00;100716.47;4833093;29;20035;-78
2023/01/21 09:49:42;;;;;;;49.35;20.13;;;;;;;3.58;100.00;100716.22;4827300;29;20070;-77
2023/01/21 09:52:18;;;;;;;47.75;21.02;;;;;;;3.60;100.00;100716.13;4827355;29;20022;-78
2023/01/21 09:54:43;;;;;;;45.95;19.13;;;;;;;3.59;100.00;100712.69;4824093;29;20034;-76
2023/01/21 09:57:15;;;;;;;49.53;20.88;;;;;;;3.69;100.00;100723.25;4844035;29;20378;-77
2023/01/21 10:00:01;;;;;;;59.13;21.48;;;;;;;3.65;100.00;100727.00;4852016;29;20101;-76
2023/01/21 10:03:17;;;;;;;50.90;20.42;;;;;;;3.76;100.00;100728.84;4845448;29;20036;-75
2023/01/21 10:05:43;;;;;;;49.90;22.25;;;;;;;3.79;100.00;100724.28;4760278;29;20345;-78
2023/01/21 10:08:32;;;;;;;50.58;20.27;;;;;;;3.82;100.00;100729.25;4845187;29;20037;-76
2023/01/21 10:11:09;;;;;;;58.13;22.25;;;;;;;3.85;100.00;100733.41;4829155;29;20473;-75
2023/01/21 10:13:53;;;;;;;57.17;22.65;;;;;;;3.85;100.00;100733.41;4849122;29;20037;-76
2023/01/21 10:16:43;;;;;;;54.72;20.80;;;;;;;3.85;100.00;100744.63;4848293;29;20049;-77
2023/01/21 10:19:16;;;;;;;59.33;22.00;;;;;;;3.89;100.00;100734.00;4846099;29;20061;-76
2023/01/21 10:22:04;;;;;;;51.85;20.75;;;;;;;3.97;100.00;100750.72;4845976;29;20117;-77
2023/01/21 10:24:37;;;;;;;60.17;22.70;;;;;;;3.99;100.00;100740.22;4850959;29;20124;-78
2023/01/21 10:27:13;;;;;;;55.63;22.85;;;;;;;4.04;100.00;100743.31;4847053;29;20030;-76
2023/01/21 10:29:40;;;;;;;52.28;21.42;;;;;;;3.89;100.00;100752.19;4846663;29;20393;-79
2023/01/21 10:32:14;;;;;;;51.05;21.55;;;;;;;4.10;100.00;100758.44;4851046;29;20044;-78
2023/01/21 10:34:48;;;;;;;56.97;22.15;;;;;;;4.23;100.00;100757.59;4848940;29;20037;-77
2023/01/21 10:37:38;;;;;;;57.45;22.65;;;;;;;4.26;100.00;100752.16;4831278;29;21997;-78
2023/01/21 10:40:41;;;;;;;60.40;21.85;;;;;;;4.14;100.00;100751.28;4845054;29;20480;-78
2023/01/21 10:43:13;;;;;;;62.63;22.35;;;;;;;4.32;100.00;100756.09;4847949;29;20046;-77
2023/01/21 10:45:49;;;;;;;62.85;21.25;;;;;;;4.27;100.00;100748.63;4843971;29;20034;-77
2023/01/21 10:48:22;;;;;;;62.90;22.05;;;;;;;4.20;100.00;100758.63;4839975;29;20477;-78
2023/01/21 10:50:53;;;;;;;59.78;22.50;;;;;;;4.40;100.00;100759.78;4839981;29;20034;-78
2023/01/21 10:53:58;;;;;;;54.03;22.63;;;;;;;4.38;100.00;100756.47;4838691;29;20041;-81
2023/01/21 10:56:24;;;;;;;56.97;23.70;;;;;;;4.39;100.00;100755.53;4848497;29;20106;-79
2023/01/21 10:58:55;;;;;;;51.85;22.27;;;;;;;4.33;100.00;100763.78;4848530;29;20366;-77
2023/01/21 11:01:27;;;;;;;65.22;29.70;;;;;;;4.34;100.00;100760.25;4849699;29;20042;-77
2023/01/21 11:03:57;;;;;;;106.40;29.85;;;;;;;4.42;100.00;100757.91;4846544;29;20477;-77
2023/01/21 11:06:24;;;;;;;92.22;31.63;;;;;;;4.37;100.00;100759.19;4846450;29;20081;-77
2023/01/21 11:09:01;;;;;;;111.90;31.98;;;;;;;4.51;100.00;100752.97;4848823;29;20033;-78
2023/01/21 11:11:30;;;;;;;60.28;24.67;;;;;;;4.48;100.00;100761.00;4849664;29;20125;-80
2023/01/21 11:13:56;;;;;;;58.78;22.65;;;;;;;4.52;100.00;100759.81;4849551;29;20157;-79
2023/01/21 11:16:38;;;;;;;57.55;22.08;;;;;;;4.56;100.00;100759.50;4849906;29;20042;-78
2023/01/21 11:19:10;;;;;;;61.72;24.17;;;;;;;4.49;100.00;100755.69;4850068;29;20179;-78
2023/01/21 11:21:36;;;;;;;54.60;22.55;;;;;;;4.54;100.00;100748.38;4848921;29;20049;-78
2023/01/21 11:24:17;;;;;;;55.72;24.05;;;;;;;4.59;100.00;100758.44;4848718;29;20124;-77