Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:24;;;;;;;17.20;3.30;;;2.20;99.90;;;;;;5007620;28;20046;-75
2022/01/21 00:03:50;;;;;;;12.35;2.97;;;2.20;99.90;;;;;;5010802;28;20045;-75
2022/01/21 00:06:16;;;;;;;17.33;3.10;;;2.10;99.90;;;;;;5019949;28;20045;-75
2022/01/21 00:08:44;;;;;;;16.23;2.78;;;2.10;99.90;;;;;;5009516;28;20050;-74
2022/01/21 00:11:11;;;;;;;18.90;3.15;;;2.10;99.90;;;;;;5010885;28;20041;-75
2022/01/21 00:13:37;;;;;;;16.80;3.10;;;2.10;99.90;;;;;;5009896;28;20046;-75
2022/01/21 00:16:04;;;;;;;16.03;3.50;;;2.00;99.90;;;;;;5007855;28;20769;-75
2022/01/21 00:18:31;;;;;;;14.02;3.10;;;2.00;99.90;;;;;;5010351;28;20099;-75
2022/01/21 00:31:54;;;;;;;19.52;4.25;;;2.00;99.90;;;;;;5012743;28;20054;-75
2022/01/21 00:34:19;;;;;;;19.25;4.50;;;2.00;99.90;;;;;;5009456;28;20057;-75
2022/01/21 00:36:45;;;;;;;18.15;4.50;;;1.90;99.90;;;;;;5009463;28;20037;-75
2022/01/21 00:39:12;;;;;;;17.77;4.20;;;1.90;99.90;;;;;;5010205;28;20481;-74
2022/01/21 00:41:45;;;;;;;13.88;3.72;;;2.00;99.90;;;;;;5007162;28;20467;-75
2022/01/21 00:44:11;;;;;;;17.17;4.57;;;2.00;99.90;;;;;;5005814;28;20080;-75
2022/01/21 00:46:37;;;;;;;19.00;3.53;;;2.00;99.90;;;;;;5006781;28;20598;-74
2022/01/21 00:49:03;;;;;;;20.20;4.20;;;2.00;99.90;;;;;;5007575;28;20044;-75
2022/01/21 00:51:29;;;;;;;20.13;3.83;;;1.90;99.90;;;;;;5009999;28;20046;-75
2022/01/21 00:53:54;;;;;;;17.98;3.53;;;1.90;99.90;;;;;;5011090;28;20424;-74
2022/01/21 00:56:20;;;;;;;22.35;3.53;;;1.90;99.90;;;;;;5007288;28;20121;-75
2022/01/21 00:58:46;;;;;;;19.30;3.33;;;1.90;99.90;;;;;;5006441;28;20052;-75
2022/01/21 01:01:12;;;;;;;19.05;3.53;;;1.90;99.90;;;;;;5001971;28;20045;-75
2022/01/21 01:03:38;;;;;;;19.90;3.63;;;1.90;99.90;;;;;;5005724;28;20053;-75
2022/01/21 01:06:03;;;;;;;19.90;3.13;;;2.00;99.90;;;;;;5018227;28;20392;-75
2022/01/21 01:08:29;;;;;;;17.95;3.30;;;1.90;99.90;;;;;;5013545;28;20104;-75
2022/01/21 01:21:34;;;;;;;21.95;3.88;;;2.00;99.90;;;;;;5009891;28;20078;-74
2022/01/21 01:29:10;;;;;;;21.48;4.32;;;2.00;99.90;;;;;;5007204;28;20073;-75
2022/01/21 01:31:35;;;;;;;24.27;3.63;;;2.00;99.90;;;;;;5018736;28;20072;-75
2022/01/21 01:34:02;;;;;;;17.42;3.47;;;2.10;99.90;;;;;;5016006;28;20048;-75
2022/01/21 01:36:28;;;;;;;15.55;3.08;;;2.10;99.90;;;;;;5011735;28;20128;-75
2022/01/21 01:41:25;;;;;;;18.20;3.40;;;2.20;99.90;;;;;;5015391;28;20085;-75
2022/01/21 01:49:29;;;;;;;18.40;3.40;;;2.20;99.90;;;;;;4999827;28;20054;-75
2022/01/21 01:51:57;;;;;;;16.25;3.30;;;2.20;99.90;;;;;;5008277;28;20073;-75
2022/01/21 01:54:23;;;;;;;17.45;2.75;;;2.30;99.90;;;;;;5006865;28;20123;-75
2022/01/21 01:56:53;;;;;;;15.52;2.50;;;2.30;99.90;;;;;;5003592;28;20053;-75
2022/01/21 01:59:19;;;;;;;17.33;3.00;;;2.30;99.90;;;;;;5011488;28;20053;-75
2022/01/21 02:01:58;;;;;;;14.07;2.40;;;2.30;99.90;;;;;;5006460;28;20486;-75
2022/01/21 02:04:25;;;;;;;16.70;2.92;;;2.40;99.90;;;;;;5009862;28;20128;-75
2022/01/21 02:06:51;;;;;;;20.48;3.28;;;2.40;99.90;;;;;;5006355;28;20050;-75
2022/01/21 02:09:17;;;;;;;16.73;2.92;;;2.40;99.90;;;;;;5007590;28;20053;-75
2022/01/21 02:11:43;;;;;;;15.65;2.53;;;2.40;99.90;;;;;;5006703;28;20057;-76
2022/01/21 02:14:13;;;;;;;17.48;2.97;;;2.40;99.90;;;;;;5006873;28;20042;-75
2022/01/21 02:22:17;;;;;;;23.23;3.92;;;2.40;99.90;;;;;;4992656;28;20077;-75
2022/01/21 02:24:58;;;;;;;16.85;3.15;;;2.30;99.90;;;;;;5002184;28;20058;-75
2022/01/21 02:27:25;;;;;;;17.48;3.28;;;2.30;99.90;;;;;;5009398;28;20046;-75
2022/01/21 02:29:54;;;;;;;20.15;3.67;;;2.30;99.90;;;;;;5014452;28;20073;-75
2022/01/21 02:32:21;;;;;;;18.90;3.25;;;2.40;99.90;;;;;;5006849;28;20050;-75
2022/01/21 02:34:48;;;;;;;18.98;4.13;;;2.40;99.90;;;;;;5007712;28;20046;-75
2022/01/21 02:37:17;;;;;;;17.38;4.25;;;2.40;99.90;;;;;;5005931;28;20053;-75
2022/01/21 02:39:43;;;;;;;18.58;3.15;;;2.40;99.90;;;;;;4998776;28;20145;-75
2022/01/21 02:42:09;;;;;;;17.80;3.42;;;2.30;99.90;;;;;;5007753;28;20045;-76
2022/01/21 02:44:35;;;;;;;22.95;3.53;;;2.30;99.90;;;;;;5010640;28;20051;-74
2022/01/21 02:47:03;;;;;;;20.38;3.72;;;2.30;99.90;;;;;;5005701;28;20085;-74
2022/01/21 02:49:29;;;;;;;18.83;3.10;;;2.30;99.90;;;;;;5007892;28;20053;-74
2022/01/21 02:51:57;;;;;;;18.98;3.30;;;2.30;99.90;;;;;;5006273;28;20050;-74
2022/01/21 02:54:23;;;;;;;17.85;3.45;;;2.20;99.90;;;;;;5005639;28;20042;-75
2022/01/21 02:56:49;;;;;;;15.05;2.63;;;2.20;99.90;;;;;;5001466;28;20104;-75
2022/01/21 02:59:15;;;;;;;17.90;3.22;;;2.20;99.90;;;;;;5005894;28;20050;-75
2022/01/21 03:01:43;;;;;;;19.83;3.20;;;2.20;99.90;;;;;;5010646;28;20045;-75
2022/01/21 03:04:13;;;;;;;18.42;3.63;;;2.20;99.90;;;;;;5011792;28;20041;-75
2022/01/21 03:06:40;;;;;;;16.70;3.40;;;2.20;99.90;;;;;;5002532;28;20719;-75
2022/01/21 03:09:07;;;;;;;20.17;3.40;;;2.20;99.90;;;;;;5002702;28;20091;-75
2022/01/21 03:11:33;;;;;;;;;;;2.20;99.90;;;;;;5006613;28;20049;-75
2022/01/21 03:13:58;;;;;;;15.80;3.15;;;2.20;99.90;;;;;;5005824;28;19925;-76
2022/01/21 03:16:25;;;;;;;16.90;2.97;;;2.20;99.90;;;;;;5006998;28;20080;-75
2022/01/21 03:18:51;;;;;;;14.93;2.50;;;2.20;99.90;;;;;;5004249;28;20147;-75
2022/01/21 03:21:17;;;;;;;15.02;2.30;;;2.20;99.90;;;;;;5006390;28;20110;-75
2022/01/21 03:23:48;;;;;;;12.82;2.72;;;2.20;99.90;;;;;;5000431;28;20455;-75
2022/01/21 03:26:19;;;;;;;13.15;2.58;;;2.20;99.90;;;;;;5005588;28;20033;-75
2022/01/21 03:28:46;;;;;;;14.95;2.80;;;2.30;99.90;;;;;;5002933;28;20041;-75
2022/01/21 03:31:13;;;;;;;15.57;2.90;;;2.30;99.90;;;;;;5006735;28;20045;-75
2022/01/21 03:33:39;;;;;;;12.20;2.00;;;2.20;99.90;;;;;;5006014;28;20176;-75
2022/01/21 03:36:05;;;;;;;12.90;2.80;;;2.30;99.90;;;;;;5007156;28;20413;-75
2022/01/21 03:38:31;;;;;;;12.63;2.37;;;2.30;99.90;;;;;;5009838;28;20125;-74
2022/01/21 03:40:57;;;;;;;11.02;2.17;;;2.30;99.90;;;;;;5003424;28;20301;-74
2022/01/21 03:43:23;;;;;;;16.98;2.35;;;2.30;99.90;;;;;;5001835;28;20046;-75
2022/01/21 03:45:50;;;;;;;9.80;2.10;;;2.30;99.90;;;;;;5000126;28;20113;-75
2022/01/21 03:48:17;;;;;;;11.82;2.25;;;2.30;99.90;;;;;;5003120;28;20049;-75
2022/01/21 03:50:44;;;;;;;12.15;2.20;;;2.30;99.90;;;;;;5004059;28;20388;-75
2022/01/21 03:53:10;;;;;;;14.73;2.17;;;2.30;99.90;;;;;;5006394;28;20632;-75
2022/01/21 03:55:36;;;;;;;12.95;2.17;;;2.30;99.90;;;;;;5005012;28;20493;-75
2022/01/21 03:58:05;;;;;;;12.02;2.38;;;2.30;99.90;;;;;;4999455;28;20101;-75
2022/01/21 04:00:40;;;;;;;14.07;2.30;;;2.30;99.90;;;;;;5000457;28;20073;-75
2022/01/21 04:03:06;;;;;;;9.00;1.65;;;2.30;99.90;;;;;;5004532;28;20033;-75
2022/01/21 04:05:33;;;;;;;12.00;2.00;;;2.30;99.90;;;;;;5007358;28;20456;-75
2022/01/21 04:07:59;;;;;;;12.80;1.70;;;2.30;99.90;;;;;;5007963;28;20053;-75
2022/01/21 04:10:25;;;;;;;8.68;1.85;;;2.30;99.90;;;;;;5005542;28;20038;-75
2022/01/21 04:12:50;;;;;;;11.02;2.00;;;2.30;99.90;;;;;;5003950;28;20108;-75
2022/01/21 04:15:16;;;;;;;10.85;1.80;;;2.40;99.90;;;;;;5005583;28;20038;-75
2022/01/21 04:17:42;;;;;;;11.15;1.83;;;2.40;99.90;;;;;;5004314;28;20504;-75
2022/01/21 04:20:10;;;;;;;8.95;1.98;;;2.40;99.90;;;;;;5007215;28;20161;-75
2022/01/21 04:22:36;;;;;;;12.13;2.20;;;2.40;99.90;;;;;;5007318;28;20424;-75
2022/01/21 04:25:03;;;;;;;13.13;1.98;;;2.30;99.90;;;;;;5008996;28;20133;-75
2022/01/21 04:27:28;;;;;;;11.53;1.93;;;2.40;99.90;;;;;;5006426;28;20046;-76
2022/01/21 04:29:54;;;;;;;13.88;2.33;;;2.40;99.90;;;;;;5008891;28;20456;-75
2022/01/21 04:32:20;;;;;;;8.82;2.25;;;2.40;99.90;;;;;;5008172;28;20056;-75
2022/01/21 04:34:45;;;;;;;10.27;1.95;;;2.40;99.90;;;;;;5008655;28;20060;-75
2022/01/21 04:37:13;;;;;;;7.50;1.73;;;2.40;99.90;;;;;;5007522;28;20060;-75
2022/01/21 04:39:46;;;;;;;8.85;1.90;;;2.40;99.90;;;;;;5006275;28;20489;-75
2022/01/21 04:47:30;;;;;;;11.35;2.25;;;2.30;99.90;;;;;;5009055;28;20054;-74
2022/01/21 04:49:55;;;;;;;12.35;2.00;;;2.30;99.90;;;;;;5008363;28;20092;-75
2022/01/21 04:52:22;;;;;;;9.23;1.63;;;2.30;99.90;;;;;;5009834;28;20046;-75
2022/01/21 04:54:49;;;;;;;10.47;1.63;;;2.30;99.90;;;;;;5007471;28;20050;-75
2022/01/21 04:57:15;;;;;;;10.17;1.70;;;2.20;99.90;;;;;;5006215;28;20045;-75
2022/01/21 04:59:43;;;;;;;11.50;2.08;;;2.20;99.90;;;;;;5000828;28;20096;-75
2022/01/21 05:02:09;;;;;;;12.55;2.00;;;2.20;99.90;;;;;;5007337;28;20129;-75
2022/01/21 05:04:34;;;;;;;10.20;1.77;;;2.20;99.90;;;;;;5007351;28;20080;-74
2022/01/21 05:07:02;;;;;;;8.75;1.65;;;2.20;99.90;;;;;;5007056;28;20125;-75
2022/01/21 05:09:31;;;;;;;9.30;2.00;;;2.20;99.90;;;;;;5009402;28;20089;-75
2022/01/21 05:11:58;;;;;;;9.52;1.73;;;2.20;99.90;;;;;;5006943;28;20554;-75
2022/01/21 05:17:10;;;;;;;9.65;1.58;;;2.20;99.90;;;;;;5004718;28;20137;-75
2022/01/21 05:19:36;;;;;;;12.07;1.88;;;2.30;99.90;;;;;;5007270;28;20133;-75
2022/01/21 05:22:03;;;;;;;10.45;2.15;;;2.20;99.90;;;;;;5007305;28;20129;-75
2022/01/21 05:24:28;;;;;;;12.93;2.40;;;2.30;99.90;;;;;;4999016;28;20053;-74
2022/01/21 05:26:57;;;;;;;10.88;2.33;;;2.30;99.90;;;;;;5006470;28;20049;-75
2022/01/21 05:29:25;;;;;;;13.77;2.00;;;2.20;99.90;;;;;;5003647;28;20053;-75
2022/01/21 05:31:51;;;;;;;13.45;2.17;;;2.30;99.90;;;;;;5003025;28;20049;-75
2022/01/21 05:34:17;;;;;;;12.85;2.28;;;2.20;99.90;;;;;;5007038;28;20046;-75
2022/01/21 05:36:43;;;;;;;12.98;2.65;;;2.20;99.90;;;;;;5003766;28;20030;-75
2022/01/21 05:39:10;;;;;;;19.33;3.13;;;2.20;99.90;;;;;;5006875;28;20074;-75
2022/01/21 05:41:37;;;;;;;15.35;2.92;;;2.10;99.90;;;;;;5009114;28;20447;-75
2022/01/21 05:44:09;;;;;;;10.98;2.38;;;2.10;99.90;;;;;;5009288;28;20034;-75
2022/01/21 05:49:19;;;;;;;13.88;2.75;;;2.10;99.90;;;;;;5009226;28;20054;-75
2022/01/21 05:51:45;;;;;;;14.55;2.80;;;2.10;99.90;;;;;;4996795;28;20118;-75
2022/01/21 05:54:12;;;;;;;14.95;2.78;;;2.10;99.90;;;;;;5002489;28;20554;-74
2022/01/21 05:56:39;;;;;;;14.55;2.78;;;2.10;99.90;;;;;;5007559;28;20030;-74
2022/01/21 05:59:06;;;;;;;16.67;2.90;;;2.00;99.90;;;;;;5004017;28;20050;-74
2022/01/21 06:01:32;;;;;;;15.38;2.78;;;2.00;99.90;;;;;;5005969;28;20061;-75
2022/01/21 06:03:58;;;;;;;13.73;2.90;;;2.00;99.90;;;;;;5004532;28;20807;-75
2022/01/21 06:06:24;;;;;;;14.50;2.60;;;2.00;99.90;;;;;;5005604;28;20057;-75
2022/01/21 06:08:49;;;;;;;14.02;2.60;;;2.00;99.90;;;;;;5005193;28;20843;-75
2022/01/21 06:11:15;;;;;;;11.93;2.22;;;2.00;99.90;;;;;;5007854;28;20050;-75
2022/01/21 06:13:41;;;;;;;21.90;3.40;;;2.00;99.90;;;;;;5004832;28;20049;-75
2022/01/21 06:16:06;;;;;;;19.30;3.17;;;2.00;99.90;;;;;;5007216;28;20124;-75
2022/01/21 06:18:32;;;;;;;15.73;2.53;;;2.10;99.90;;;;;;5002127;28;20416;-74
2022/01/21 06:20:58;;;;;;;14.10;2.42;;;2.00;99.90;;;;;;5006302;28;20041;-74
2022/01/21 06:23:24;;;;;;;14.13;2.38;;;2.00;99.90;;;;;;5006790;28;20046;-75
2022/01/21 06:25:49;;;;;;;16.23;2.45;;;2.00;99.90;;;;;;5007602;28;20053;-75
2022/01/21 06:28:15;;;;;;;18.00;3.22;;;2.00;99.90;;;;;;5006412;28;20042;-74
2022/01/21 06:30:41;;;;;;;14.10;2.42;;;2.00;99.90;;;;;;5006994;28;20033;-75
2022/01/21 06:33:06;;;;;;;21.02;2.97;;;2.00;99.90;;;;;;5008885;28;20053;-75
2022/01/21 06:35:32;;;;;;;14.63;2.85;;;2.00;99.90;;;;;;5005024;28;20053;-75
2022/01/21 06:37:57;;;;;;;17.85;2.90;;;2.00;99.90;;;;;;5006573;28;20399;-74
2022/01/21 06:40:23;;;;;;;21.90;2.70;;;2.00;99.90;;;;;;5008801;28;20112;-75
2022/01/21 06:42:50;;;;;;;13.75;2.53;;;2.00;99.90;;;;;;5000868;28;20049;-77
2022/01/21 06:45:17;;;;;;;15.40;2.80;;;2.00;99.90;;;;;;5003612;28;20483;-75
2022/01/21 06:47:43;;;;;;;13.80;2.45;;;2.00;99.90;;;;;;5004291;28;20080;-76
2022/01/21 06:50:09;;;;;;;12.30;1.75;;;2.00;99.90;;;;;;5004710;28;20548;-76
2022/01/21 06:52:35;;;;;;;19.10;2.40;;;2.00;99.90;;;;;;4991183;28;20493;-75
2022/01/21 06:55:02;;;;;;;17.42;2.45;;;2.00;99.90;;;;;;5001258;28;20045;-76
2022/01/21 06:57:31;;;;;;;14.67;2.17;;;2.00;99.90;;;;;;4998398;28;20049;-79
2022/01/21 06:59:57;;;;;;;13.48;2.70;;;2.00;99.90;;;;;;4996014;28;20049;-75
2022/01/21 07:02:22;;;;;;;12.57;2.17;;;2.00;99.90;;;;;;5006074;28;20041;-75
2022/01/21 07:04:49;;;;;;;21.23;3.50;;;2.00;99.90;;;;;;5005216;28;20059;-75
2022/01/21 07:07:15;;;;;;;15.95;2.55;;;2.00;99.90;;;;;;5003439;28;20128;-74
2022/01/21 07:09:42;;;;;;;14.68;2.38;;;2.00;99.90;;;;;;4997417;28;20034;-75
2022/01/21 07:12:08;;;;;;;15.52;2.50;;;2.00;99.90;;;;;;5004788;28;20065;-75
2022/01/21 07:14:42;;;;;;;11.73;2.13;;;2.00;99.90;;;;;;5006372;28;20500;-75
2022/01/21 07:17:08;;;;;;;15.98;2.65;;;2.00;99.90;;;;;;5003432;28;20393;-75
2022/01/21 07:19:34;;;;;;;14.57;2.65;;;2.10;99.90;;;;;;5001715;28;20053;-75
2022/01/21 07:22:00;;;;;;;12.35;2.25;;;2.10;99.90;;;;;;5001229;28;20058;-75
2022/01/21 07:24:26;;;;;;;13.50;2.10;;;2.10;99.90;;;;;;4993952;28;20568;-75
2022/01/21 07:26:52;;;;;;;12.05;2.40;;;2.10;99.90;;;;;;5004837;28;20049;-75
2022/01/21 07:29:17;;;;;;;16.27;2.42;;;2.10;99.90;;;;;;5004055;28;20046;-75
2022/01/21 07:31:43;;;;;;;16.35;3.13;;;2.00;99.90;;;;;;5001038;28;20045;-75
2022/01/21 07:34:09;;;;;;;16.98;3.90;;;2.10;99.90;;;;;;4999925;28;20108;-75
2022/01/21 07:36:35;;;;;;;13.48;3.50;;;2.10;99.90;;;;;;5000077;28;20050;-75
2022/01/21 07:39:03;;;;;;;14.23;3.72;;;2.10;99.90;;;;;;5003835;28;20041;-75
2022/01/21 07:41:28;;;;;;;22.13;10.63;;;2.10;99.90;;;;;;5005816;28;20045;-75
2022/01/21 07:43:54;;;;;;;18.05;4.82;;;2.10;99.90;;;;;;5005511;28;20061;-75
2022/01/21 07:46:20;;;;;;;14.80;4.13;;;2.10;99.90;;;;;;5005595;28;20081;-74
2022/01/21 07:48:46;;;;;;;20.95;3.10;;;2.10;99.90;;;;;;5007463;28;20046;-75
2022/01/21 07:51:12;;;;;;;13.15;3.20;;;2.20;99.90;;;;;;5006733;28;20034;-75
2022/01/21 07:53:38;;;;;;;14.95;3.58;;;2.10;99.90;;;;;;5003151;28;20038;-74
2022/01/21 07:56:04;;;;;;;16.33;3.05;;;2.20;99.90;;;;;;5007599;28;20615;-75
2022/01/21 07:58:30;;;;;;;17.65;2.88;;;2.20;99.90;;;;;;5005857;28;20092;-75
2022/01/21 08:00:57;;;;;;;19.70;3.50;;;2.10;99.90;;;;;;5009782;28;20673;-75
2022/01/21 08:03:23;;;;;;;17.67;3.88;;;2.10;99.90;;;;;;5008662;28;20049;-75
2022/01/21 08:05:51;;;;;;;15.80;2.95;;;2.20;99.90;;;;;;5007757;28;20584;-75
2022/01/21 08:08:16;;;;;;;13.07;2.70;;;2.20;99.90;;;;;;5008673;28;20608;-75
2022/01/21 08:10:42;;;;;;;17.17;4.65;;;2.20;99.90;;;;;;5012252;28;20129;-75
2022/01/21 08:13:07;;;;;;;15.20;3.15;;;2.20;99.90;;;;;;5008014;28;20041;-76
2022/01/21 08:15:33;;;;;;;16.73;3.20;;;2.20;99.90;;;;;;5010070;28;20037;-76
2022/01/21 08:17:59;;;;;;;14.52;2.72;;;2.20;99.90;;;;;;5009594;28;20042;-75
2022/01/21 08:20:25;;;;;;;16.42;2.60;;;2.20;99.90;;;;;;5008819;28;20050;-75
2022/01/21 08:22:50;;;;;;;17.85;3.28;;;2.20;99.90;;;;;;5008478;28;20100;-75
2022/01/21 08:25:16;;;;;;;13.68;2.60;;;2.20;99.90;;;;;;5011138;28;20091;-73
2022/01/21 08:27:42;;;;;;;13.60;2.70;;;2.20;99.90;;;;;;5010881;28;20095;-72
2022/01/21 08:30:09;;;;;;;16.73;3.00;;;2.20;99.90;;;;;;5009984;28;20042;-72
2022/01/21 08:32:34;;;;;;;16.25;2.70;;;2.20;99.90;;;;;;5010676;28;20084;-74
2022/01/21 08:35:00;;;;;;;15.55;2.53;;;2.30;99.90;;;;;;5011482;28;20038;-73
2022/01/21 08:37:26;;;;;;;12.30;2.60;;;2.20;99.90;;;;;;5009023;28;20151;-73
2022/01/21 08:39:52;;;;;;;15.07;2.67;;;2.30;99.90;;;;;;5011432;28;20045;-73
2022/01/21 08:42:17;;;;;;;12.65;2.72;;;2.30;99.90;;;;;;5010785;28;20113;-73
2022/01/21 08:44:43;;;;;;;14.07;3.10;;;2.30;99.90;;;;;;5011498;28;20454;-73
2022/01/21 08:47:09;;;;;;;15.23;3.38;;;2.30;99.90;;;;;;5011465;28;20090;-73
2022/01/21 08:49:35;;;;;;;14.65;2.80;;;2.30;99.90;;;;;;5010335;28;20053;-72
2022/01/21 08:52:01;;;;;;;14.73;3.00;;;2.30;99.90;;;;;;5010551;28;20038;-73
2022/01/21 08:54:28;;;;;;;15.60;3.55;;;2.30;99.90;;;;;;5010953;28;20048;-72
2022/01/21 08:56:55;;;;;;;13.20;3.00;;;2.40;99.90;;;;;;5010306;28;20068;-72
2022/01/21 08:59:21;;;;;;;;;;;2.40;99.90;;;;;;5011322;28;20134;-72
2022/01/21 09:01:51;;;;;;;10.80;2.80;;;2.40;99.90;;;;;;5009723;28;20574;-72
2022/01/21 09:04:17;;;;;;;17.20;2.78;;;2.40;99.90;;;;;;5009978;28;20052;-72
2022/01/21 09:06:43;;;;;;;11.65;2.80;;;2.40;99.90;;;;;;5009470;28;20046;-72
2022/01/21 09:09:09;;;;;;;15.63;2.75;;;2.50;99.90;;;;;;5009270;28;20033;-73
2022/01/21 09:11:35;;;;;;;17.13;2.60;;;2.50;99.90;;;;;;5009286;28;20042;-72
2022/01/21 09:14:01;;;;;;;14.70;2.85;;;2.60;99.90;;;;;;5008633;28;20504;-73
2022/01/21 09:16:27;;;;;;;13.20;2.93;;;2.60;99.90;;;;;;5009301;28;20074;-72
2022/01/21 09:18:58;;;;;;;14.25;2.88;;;2.70;99.90;;;;;;5010982;28;20398;-72
2022/01/21 09:21:26;;;;;;;15.05;3.08;;;2.70;99.90;;;;;;5009964;28;20084;-71
2022/01/21 09:23:54;;;;;;;14.07;2.83;;;2.80;99.90;;;;;;5009474;28;20041;-72
2022/01/21 09:26:20;;;;;;;;;;;2.80;99.90;;;;;;5010222;28;20054;-73
2022/01/21 09:28:47;;;;;;;14.77;3.08;;;2.80;99.90;;;;;;5010308;28;19924;-72
2022/01/21 09:31:13;;;;;;;13.32;2.58;;;2.80;99.90;;;;;;5008831;28;20054;-73
2022/01/21 09:33:40;;;;;;;12.63;2.70;;;2.80;99.90;;;;;;5007730;28;20677;-72
2022/01/21 09:36:10;;;;;;;19.50;3.15;;;2.90;99.90;;;;;;5010712;28;20431;-73
2022/01/21 09:38:36;;;;;;;13.15;3.28;;;2.90;99.90;;;;;;5009160;28;20057;-72
2022/01/21 09:41:02;;;;;;;15.18;2.88;;;3.00;99.90;;;;;;5008451;28;20049;-73
2022/01/21 09:43:27;;;;;;;15.57;3.75;;;3.00;99.90;;;;;;5009708;28;20053;-73
2022/01/21 09:45:55;;;;;;;18.35;3.28;;;3.00;99.90;;;;;;5007862;28;20524;-72
2022/01/21 09:48:29;;;;;;;16.45;3.50;;;3.10;99.90;;;;;;5010557;28;20050;-72
2022/01/21 09:50:58;;;;;;;14.07;3.28;;;3.10;99.90;;;;;;4990906;28;20110;-72
2022/01/21 09:53:30;;;;;;;14.68;3.47;;;3.10;99.90;;;;;;4990268;28;20046;-72
2022/01/21 09:56:04;;;;;;;16.05;3.47;;;3.10;99.90;;;;;;5001094;28;20096;-72
2022/01/21 09:58:31;;;;;;;14.80;3.70;;;3.20;99.90;;;;;;5009250;28;20331;-72
2022/01/21 10:00:59;;;;;;;19.63;2.95;;;3.20;99.90;;;;;;5008842;28;20092;-73
2022/01/21 10:03:26;;;;;;;20.58;4.38;;;3.20;99.90;;;;;;5009297;28;20089;-73
2022/01/21 10:05:53;;;;;;;13.63;3.35;;;3.30;99.90;;;;;;5012045;28;20050;-74
2022/01/21 10:08:24;;;;;;;16.80;3.40;;;3.30;99.90;;;;;;5010562;28;20133;-74
2022/01/21 10:10:50;;;;;;;15.27;3.55;;;3.30;99.90;;;;;;5027624;28;20046;-73
2022/01/21 10:13:18;;;;;;;17.63;3.75;;;3.40;99.90;;;;;;5009979;28;20042;-74
2022/01/21 10:15:44;;;;;;;;;;;3.40;99.90;;;;;;5009261;28;20048;-72
2022/01/21 10:18:15;;;;;;;18.90;3.65;;;3.50;99.90;;;;;;5009413;28;19921;-73
2022/01/21 10:20:59;;;;;;;15.48;3.38;;;3.50;99.90;;;;;;5009313;28;20400;-72
2022/01/21 10:23:26;;;;;;;18.95;4.07;;;3.50;99.90;;;;;;5009902;28;20056;-72
2022/01/21 10:26:00;;;;;;;22.35;4.80;;;3.60;99.90;;;;;;5007831;28;20045;-73
2022/01/21 10:28:27;;;;;;;14.77;3.95;;;3.60;99.90;;;;;;5007634;28;20050;-73
2022/01/21 10:31:10;;;;;;;22.27;4.38;;;3.70;99.90;;;;;;5008065;28;20040;-72
2022/01/21 10:33:45;;;;;;;18.38;4.50;;;3.80;99.90;;;;;;5007089;28;20046;-73
2022/01/21 10:36:28;;;;;;;27.27;4.72;;;3.80;99.90;;;;;;5009010;28;20045;-73
2022/01/21 10:39:11;;;;;;;20.48;3.88;;;3.90;99.90;;;;;;5008056;28;20045;-72
2022/01/21 10:41:43;;;;;;;22.55;4.00;;;3.90;99.90;;;;;;5008293;28;20038;-72
2022/01/21 10:44:14;;;;;;;19.95;4.32;;;3.90;99.90;;;;;;5008575;28;20493;-73
2022/01/21 10:46:43;;;;;;;20.00;4.53;;;4.00;99.90;;;;;;5010431;28;20038;-73
2022/01/21 10:49:11;;;;;;;14.85;3.25;;;4.00;99.90;;;;;;5007653;28;20050;-73
2022/01/21 10:51:38;;;;;;;15.00;3.95;;;4.10;99.90;;;;;;5007642;28;20042;-73
2022/01/21 10:54:22;;;;;;;16.25;4.10;;;4.10;99.90;;;;;;5009384;28;20051;-74
2022/01/21 10:57:10;;;;;;;15.70;3.50;;;4.20;99.90;;;;;;5008442;28;20074;-73
2022/01/21 10:59:54;;;;;;;;;;;4.20;99.90;;;;;;5006891;28;20050;-72
2022/01/21 11:02:33;;;;;;;20.58;4.13;;;4.20;99.90;;;;;;5003655;28;19933;-72
2022/01/21 11:05:01;;;;;;;23.60;5.50;;;4.20;99.90;;;;;;5007663;28;20054;-73
2022/01/21 11:07:47;;;;;;;31.27;8.23;;;4.20;99.90;;;;;;5007113;28;20049;-72
2022/01/21 11:10:31;;;;;;;26.27;7.22;;;4.30;99.90;;;;;;5001372;28;20038;-71
2022/01/21 11:13:01;;;;;;;26.20;8.75;;;4.30;99.90;;;;;;5008882;28;20041;-72
2022/01/21 11:15:38;;;;;;;30.08;9.73;;;4.30;99.90;;;;;;5009261;28;20128;-72
2022/01/21 11:18:06;;;;;;;26.98;8.50;;;4.30;99.90;;;;;;5008491;28;20396;-71
2022/01/21 11:20:40;;;;;;;26.83;8.57;;;4.40;99.90;;;;;;5022801;28;20058;-73
2022/01/21 11:23:08;;;;;;;26.27;7.60;;;4.30;99.90;;;;;;5012603;28;20054;-71
2022/01/21 11:25:46;;;;;;;30.63;10.68;;;4.40;99.90;;;;;;5008300;28;20042;-72
2022/01/21 11:28:33;;;;;;;24.30;5.97;;;4.40;99.90;;;;;;5008876;28;20543;-72
2022/01/21 11:30:59;;;;;;;22.73;6.85;;;4.40;99.90;;;;;;4987768;28;20057;-74
2022/01/21 11:33:24;;;;;;;18.15;4.55;;;4.40;99.90;;;;;;5008505;28;20460;-73
2022/01/21 11:35:52;;;;;;;18.17;3.22;;;4.50;99.90;;;;;;5001417;28;20516;-73
2022/01/21 11:38:20;;;;;;;15.85;3.03;;;4.50;99.90;;;;;;5008534;28;20490;-73
2022/01/21 11:40:47;;;;;;;19.90;4.88;;;4.60;99.90;;;;;;5007834;28;20033;-73
2022/01/21 11:43:13;;;;;;;15.27;3.03;;;4.60;99.90;;;;;;5007801;28;20056;-74
2022/01/21 11:50:45;;;;;;;14.57;3.28;;;4.60;99.90;;;;;;5004018;28;20059;-72
2022/01/21 11:53:11;;;;;;;17.05;3.47;;;4.70;99.90;;;;;;5009058;28;20062;-69
2022/01/21 11:55:47;;;;;;;21.25;4.28;;;4.70;99.90;;;;;;5008722;28;20085;-68
2022/01/21 11:58:21;;;;;;;18.55;3.75;;;4.70;99.90;;;;;;5002446;28;20052;-68
2022/01/21 12:00:50;;;;;;;17.63;3.90;;;4.80;99.90;;;;;;5006904;28;20136;-75
2022/01/21 12:03:18;;;;;;;18.85;3.70;;;4.80;99.90;;;;;;5007671;28;20133;-74
2022/01/21 12:05:44;;;;;;;19.52;4.25;;;4.90;99.90;;;;;;5004454;28;21655;-73
2022/01/21 12:08:09;;;;;;;16.55;3.72;;;5.00;99.90;;;;;;5008342;28;20728;-73
2022/01/21 12:10:46;;;;;;;16.65;3.88;;;5.00;99.90;;;;;;5004802;28;20049;-73
2022/01/21 12:13:18;;;;;;;21.30;4.05;;;5.10;99.90;;;;;;5007001;28;20416;-73
2022/01/21 12:18:55;;;;;;;20.80;4.38;;;5.20;99.90;;;;;;5008031;28;20053;-72
2022/01/21 12:21:28;;;;;;;19.58;4.53;;;5.30;99.90;;;;;;5004806;28;20068;-76
2022/01/21 12:23:53;;;;;;;18.98;3.72;;;5.30;99.90;;;;;;5007477;28;20761;-77
2022/01/21 12:26:21;;;;;;;24.98;4.10;;;5.30;99.90;;;;;;5005049;28;20170;-76
2022/01/21 12:28:53;;;;;;;23.90;4.45;;;5.30;99.90;;;;;;5006890;28;20046;-77
2022/01/21 12:31:21;;;;;;;20.55;4.57;;;5.30;99.90;;;;;;5006665;28;20116;-77
2022/01/21 12:34:06;;;;;;;24.00;4.60;;;5.30;99.90;;;;;;5006137;28;20045;-78
2022/01/21 12:36:36;;;;;;;20.67;4.13;;;5.30;99.90;;;;;;5005884;28;20133;-73
2022/01/21 12:39:23;;;;;;;18.17;4.10;;;5.40;99.90;;;;;;5011245;28;20103;-78
2022/01/21 12:41:49;;;;;;;17.40;3.95;;;5.40;99.90;;;;;;5025397;28;20055;-74
2022/01/21 12:44:30;;;;;;;27.42;5.00;;;5.50;99.90;;;;;;5010648;28;20049;-73
2022/01/21 12:46:55;;;;;;;22.45;4.85;;;5.50;99.90;;;;;;5009761;28;20046;-73
2022/01/21 12:49:30;;;;;;;21.73;4.50;;;5.50;99.90;;;;;;5011250;28;20045;-72
2022/01/21 12:57:09;;;;;;;26.50;5.57;;;5.70;99.90;;;;;;5008384;28;20077;-73
2022/01/21 12:59:34;;;;;;;20.38;4.53;;;5.70;99.90;;;;;;5011271;28;20054;-73
2022/01/21 13:02:05;;;;;;;22.85;4.10;;;5.70;99.90;;;;;;5010494;28;20049;-73
2022/01/21 13:04:55;;;;;;;21.30;4.35;;;5.70;99.90;;;;;;5010165;28;20121;-73
2022/01/21 13:07:42;;;;;;;24.30;4.72;;;5.80;99.90;;;;;;5011293;28;20129;-73
2022/01/21 13:10:24;;;;;;;20.13;4.30;;;5.80;99.90;;;;;;5014150;28;20405;-73
2022/01/21 13:15:38;;;;;;;21.90;3.80;;;5.80;99.90;;;;;;5008600;28;20758;-73
2022/01/21 13:18:10;;;;;;;18.33;3.65;;;5.80;99.90;;;;;;5009453;28;20046;-72
2022/01/21 13:20:37;;;;;;;22.05;3.88;;;5.80;99.90;;;;;;5010433;28;20068;-73
2022/01/21 13:23:04;;;;;;;20.30;4.03;;;5.90;99.90;;;;;;5007504;28;20034;-73
2022/01/21 13:25:31;;;;;;;20.02;4.15;;;5.90;99.90;;;;;;5009031;28;20129;-72
2022/01/21 13:27:59;;;;;;;18.35;3.30;;;5.90;99.90;;;;;;5007703;28;20076;-73
2022/01/21 13:30:30;;;;;;;14.43;3.45;;;6.00;99.90;;;;;;5015792;28;20140;-72
2022/01/21 13:33:09;;;;;;;18.10;3.85;;;6.00;99.90;;;;;;5025667;28;20046;-73
2022/01/21 13:35:43;;;;;;;14.55;2.92;;;6.00;99.90;;;;;;5010091;28;20037;-73
2022/01/21 13:38:18;;;;;;;15.43;3.00;;;6.10;99.90;;;;;;5008807;28;20445;-73
2022/01/21 13:40:50;;;;;;;18.75;3.60;;;6.10;99.90;;;;;;5021327;28;20100;-73
2022/01/21 13:43:22;;;;;;;15.48;3.10;;;6.10;99.90;;;;;;5010920;28;20041;-75
2022/01/21 13:46:00;;;;;;;13.00;3.30;;;6.20;99.90;;;;;;5008513;28;20553;-72
2022/01/21 13:48:28;;;;;;;14.10;3.00;;;6.20;99.90;;;;;;5008739;28;20056;-73
2022/01/21 13:50:55;;;;;;;14.98;3.00;;;6.20;99.90;;;;;;5008642;28;20061;-74
2022/01/21 13:53:24;;;;;;;17.27;3.27;;;6.20;99.90;;;;;;5008230;28;20058;-75
2022/01/21 13:55:59;;;;;;;11.13;2.60;;;6.20;99.90;;;;;;5007909;28;20052;-73
2022/01/21 13:58:28;;;;;;;14.88;2.92;;;6.20;99.90;;;;;;5010760;28;20131;-72
2022/01/21 14:01:03;;;;;;;15.55;3.15;;;6.20;99.90;;;;;;5018465;28;20493;-75