Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:05;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5097061;28;20048;-78
2022/05/14 00:03:33;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5096567;28;20109;-78
2022/05/14 00:06:00;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5097205;28;20100;-78
2022/05/14 00:08:27;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5096907;28;20557;-78
2022/05/14 00:13:38;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5096838;28;20048;-78
2022/05/14 00:16:04;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5095798;28;20036;-78
2022/05/14 00:18:30;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5096713;28;20048;-78
2022/05/14 00:20:56;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5096813;28;20040;-78
2022/05/14 00:23:22;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5096489;28;20127;-78
2022/05/14 00:25:47;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5096708;28;20040;-77
2022/05/14 00:28:13;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5096946;28;20075;-77
2022/05/14 00:30:39;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5096678;28;20052;-78
2022/05/14 00:33:06;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5096526;28;20449;-77
2022/05/14 00:35:31;;;;;;;0.33;0.33;;;11.50;99.90;;;;;;5096722;28;20126;-77
2022/05/14 00:37:57;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5096222;28;20548;-78
2022/05/14 00:40:33;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5096451;28;20368;-77
2022/05/14 00:42:59;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5096506;28;20143;-77
2022/05/14 00:45:26;;;;;;;1.23;0.73;;;11.40;99.90;;;;;;5096696;28;20052;-77
2022/05/14 00:47:54;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5096415;28;20595;-77
2022/05/14 00:50:34;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5096415;28;20047;-77
2022/05/14 00:53:12;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5096453;28;20098;-77
2022/05/14 00:55:39;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5096249;28;20048;-77
2022/05/14 00:58:08;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5096124;28;20058;-76
2022/05/14 01:00:34;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5095949;28;20040;-77
2022/05/14 01:03:00;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5095835;28;20047;-78
2022/05/14 01:05:26;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5096364;28;20472;-78
2022/05/14 01:07:54;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5094758;28;20036;-77
2022/05/14 01:10:25;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5095842;28;20289;-78
2022/05/14 01:12:58;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5096157;28;20036;-78
2022/05/14 01:15:36;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5095933;28;20101;-77
2022/05/14 01:18:01;;;;;;;0.95;0.95;;;11.50;99.90;;;;;;5095894;28;20054;-77
2022/05/14 01:20:27;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5094891;28;20414;-78
2022/05/14 01:23:16;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5095572;28;20511;-78
2022/05/14 01:26:29;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5096001;28;20508;-78
2022/05/14 01:29:07;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5033063;28;20050;-78
2022/05/14 01:31:35;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5092712;28;20056;-78
2022/05/14 01:34:08;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5095449;28;20040;-78
2022/05/14 01:36:35;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5095346;28;20048;-78
2022/05/14 01:39:01;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5095326;28;20062;-77
2022/05/14 01:41:27;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5095328;28;20048;-77
2022/05/14 01:43:52;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5095123;28;20369;-77
2022/05/14 01:46:19;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5095282;28;20044;-77
2022/05/14 01:48:46;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094267;28;20048;-77
2022/05/14 01:51:12;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5095066;28;20063;-77
2022/05/14 01:53:38;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5095120;28;20054;-77
2022/05/14 01:56:04;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094923;28;20036;-77
2022/05/14 01:58:38;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094967;28;20044;-77
2022/05/14 02:01:19;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5095489;28;20125;-78
2022/05/14 02:03:49;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5094658;28;20044;-77
2022/05/14 02:06:17;;;;;;;0.57;0.55;;;11.60;99.90;;;;;;5094634;28;20126;-77
2022/05/14 02:08:42;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094699;28;20048;-77
2022/05/14 02:11:09;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5093603;28;20070;-78
2022/05/14 02:13:36;;;;;;;;;;;11.60;99.90;;;;;;5095069;28;20123;-77
2022/05/14 02:16:02;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094609;28;19920;-77
2022/05/14 02:18:28;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5093716;28;20131;-77
2022/05/14 02:20:54;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5094602;28;20131;-77
2022/05/14 02:23:20;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094256;28;20044;-77
2022/05/14 02:25:46;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094494;28;20480;-77
2022/05/14 02:28:12;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5094472;28;20364;-77
2022/05/14 02:30:38;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094497;28;20055;-77
2022/05/14 02:33:03;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094370;28;20051;-77
2022/05/14 02:35:29;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5094011;28;20040;-77
2022/05/14 02:37:55;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094379;28;20044;-77
2022/05/14 02:40:21;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5093954;28;20113;-78
2022/05/14 02:42:47;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094444;28;20048;-77
2022/05/14 02:45:13;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094127;28;20474;-78
2022/05/14 02:47:38;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5094222;28;20048;-78
2022/05/14 02:50:06;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5093155;28;20571;-78
2022/05/14 02:52:32;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5092929;28;20141;-77
2022/05/14 02:54:58;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5094579;28;20048;-77
2022/05/14 02:57:23;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5092875;28;20113;-77
2022/05/14 02:59:49;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5093821;28;20365;-77
2022/05/14 03:02:14;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5094067;28;20147;-78
2022/05/14 03:04:42;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5092839;28;20083;-78
2022/05/14 03:07:10;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5093704;28;20059;-77
2022/05/14 03:09:38;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5093959;28;20067;-78
2022/05/14 03:12:05;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5093890;28;20454;-78
2022/05/14 03:14:31;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5093808;28;20054;-78
2022/05/14 03:16:56;;;;;;;1.25;0.63;;;10.90;99.90;;;;;;5093950;28;20123;-78
2022/05/14 03:19:22;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5093748;28;20051;-77
2022/05/14 03:21:48;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5093871;28;20059;-77
2022/05/14 03:24:13;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5094241;28;20040;-77
2022/05/14 03:26:41;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5094153;28;20126;-77
2022/05/14 03:29:07;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5093450;28;20496;-77
2022/05/14 03:31:34;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5093820;28;20048;-77
2022/05/14 03:33:59;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5093631;28;20086;-77
2022/05/14 03:36:25;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5093664;28;20480;-77
2022/05/14 03:38:52;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5093636;28;20036;-77
2022/05/14 03:41:18;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5093683;28;20048;-77
2022/05/14 03:43:44;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5093506;28;20067;-77
2022/05/14 03:46:10;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5093584;28;20071;-77
2022/05/14 03:48:36;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5092378;28;20270;-77
2022/05/14 03:51:03;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5093318;28;20450;-77
2022/05/14 03:53:29;;;;;;;1.13;1.02;;;10.20;99.90;;;;;;5093842;28;20056;-78
2022/05/14 03:55:55;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5093509;28;20108;-77
2022/05/14 03:58:21;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5093403;28;20055;-77
2022/05/14 04:00:47;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5093532;28;20040;-77
2022/05/14 04:03:13;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5093124;28;20391;-77
2022/05/14 04:05:39;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5093357;28;20116;-77
2022/05/14 04:08:04;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5093269;28;20099;-77
2022/05/14 04:10:30;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5093321;28;20087;-77
2022/05/14 04:12:56;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5096647;28;20040;-76
2022/05/14 04:15:23;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5097041;28;20032;-78
2022/05/14 04:17:53;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5096924;28;20044;-77
2022/05/14 04:20:18;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5096803;28;20178;-77
2022/05/14 04:22:44;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5097229;28;20135;-77
2022/05/14 04:25:11;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5097144;28;20181;-77
2022/05/14 04:27:37;;;;;;;;;;;10.20;99.90;;;;;;5097230;28;20048;-77
2022/05/14 04:30:03;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5096672;28;20264;-77
2022/05/14 04:32:29;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5096507;28;20138;-80
2022/05/14 04:34:55;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5096511;28;20551;-78
2022/05/14 04:37:21;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5096491;28;20245;-77
2022/05/14 04:39:47;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5096948;28;20134;-81
2022/05/14 04:42:12;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5096582;28;20090;-82
2022/05/14 04:44:38;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5096416;28;20040;-80
2022/05/14 04:47:05;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5095559;28;20131;-79
2022/05/14 04:49:31;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5096439;28;20083;-79
2022/05/14 04:51:57;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5096565;28;20087;-80
2022/05/14 04:54:24;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5096169;28;20044;-79
2022/05/14 04:56:49;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5096690;28;20048;-81
2022/05/14 04:59:15;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5096208;28;20063;-80
2022/05/14 05:03:16;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5078300;28;20092;-81
2022/05/14 05:04:32;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5094477;28;20438;-82
2022/05/14 05:06:58;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5078335;28;20114;-82
2022/05/14 05:09:24;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5095217;28;20052;-81
2022/05/14 05:11:50;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5094971;28;20036;-80
2022/05/14 05:14:16;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096119;28;20361;-79
2022/05/14 05:16:42;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095720;28;20051;-78
2022/05/14 05:19:07;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095306;28;20044;-78
2022/05/14 05:21:33;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5095668;28;20048;-79
2022/05/14 05:23:59;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5095535;28;20043;-79
2022/05/14 05:26:25;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5095567;28;20123;-80
2022/05/14 05:28:50;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5094601;28;20480;-80
2022/05/14 05:31:17;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5095536;28;20076;-81
2022/05/14 05:33:43;;;;;;;;;;;11.30;99.90;;;;;;5095520;28;20123;-79
2022/05/14 05:36:08;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5095467;28;19974;-80
2022/05/14 05:38:34;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;5094142;28;20108;-80
2022/05/14 05:40:59;;;;;;;0.98;0.50;;;11.40;99.90;;;;;;5095272;28;20512;-79
2022/05/14 05:43:26;;;;;;;3.67;1.65;;;11.50;99.90;;;;;;5095357;28;20126;-82
2022/05/14 05:45:52;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5077340;28;20051;-77
2022/05/14 05:48:19;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5095119;28;20044;-85
2022/05/14 05:50:48;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5093943;28;20131;-84
2022/05/14 05:53:14;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5077785;28;20293;-85
2022/05/14 05:58:23;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5094893;28;20044;-85
2022/05/14 06:00:49;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5077861;28;20048;-87
2022/05/14 06:03:15;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5094061;28;20052;-85
2022/05/14 06:05:41;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5077038;28;20467;-81
2022/05/14 06:08:12;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5095077;28;20113;-87
2022/05/14 06:10:38;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5094266;28;20377;-84
2022/05/14 06:13:04;;;;;;;1.98;0.88;;;13.90;99.90;;;;;;5077186;28;20051;-86
2022/05/14 06:15:30;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5093526;28;20058;-83
2022/05/14 06:18:01;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5093786;28;20442;-83
2022/05/14 06:20:27;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5093703;28;20473;-82
2022/05/14 06:22:53;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5094582;28;20047;-80
2022/05/14 06:25:19;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5093607;28;20036;-80
2022/05/14 06:27:45;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5094537;28;20503;-80
2022/05/14 06:30:11;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5094289;28;20412;-79
2022/05/14 06:32:37;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5094114;28;20476;-79
2022/05/14 06:35:04;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5094267;28;20040;-79
2022/05/14 06:37:30;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5094495;28;20438;-80
2022/05/14 06:39:55;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5094296;28;20044;-83
2022/05/14 06:42:21;;;;;;;0.80;0.40;;;15.50;99.90;;;;;;5094299;28;20552;-81
2022/05/14 06:44:47;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5093112;28;20040;-81
2022/05/14 06:47:12;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;5094307;28;20044;-80
2022/05/14 06:49:38;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;5094107;28;20070;-83
2022/05/14 06:52:06;;;;;;;0.67;0.57;;;15.30;99.90;;;;;;5093515;28;20036;-79
2022/05/14 06:54:36;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;5094010;28;20040;-79
2022/05/14 06:57:03;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5084660;28;20094;-79
2022/05/14 06:59:30;;;;;;;1.75;0.60;;;15.20;99.90;;;;;;5092689;28;20044;-79
2022/05/14 07:01:56;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;5093921;28;20044;-81
2022/05/14 07:07:06;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5093855;28;20044;-81
2022/05/14 07:09:32;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5093566;28;20035;-83
2022/05/14 07:12:03;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5092454;28;20059;-79
2022/05/14 07:14:30;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;5093964;28;20043;-83
2022/05/14 07:16:56;;;;;;;0.90;0.88;;;16.20;99.90;;;;;;5076242;28;20089;-85
2022/05/14 07:19:22;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5092488;28;20036;-88
2022/05/14 07:21:49;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5092608;28;20087;-80
2022/05/14 07:24:18;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5093362;28;20114;-79
2022/05/14 07:26:44;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5081813;28;20076;-80
2022/05/14 07:29:14;;;;;;;0.53;0.50;;;16.70;99.90;;;;;;5073568;28;20148;-77
2022/05/14 07:31:39;;;;;;;0.90;0.73;;;16.70;99.90;;;;;;5072536;28;20167;-76
2022/05/14 07:34:06;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5072301;28;20040;-77
2022/05/14 07:36:44;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5071372;28;20508;-77
2022/05/14 07:39:10;;;;;;;;;;;17.30;99.90;;;;;;5073119;28;20124;-77
2022/05/14 07:41:40;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5072586;28;20387;-77
2022/05/14 07:44:09;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5073632;28;20048;-77
2022/05/14 07:46:37;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5074555;28;20052;-77
2022/05/14 07:49:07;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5077135;28;20436;-76
2022/05/14 07:51:34;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;5077188;28;20051;-77
2022/05/14 07:54:00;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5077178;28;20472;-77
2022/05/14 07:56:25;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5076837;28;20052;-76
2022/05/14 07:58:51;;;;;;;0.97;0.97;;;17.90;99.90;;;;;;5077012;28;20040;-77
2022/05/14 08:01:16;;;;;;;4.30;3.03;;;17.90;99.90;;;;;;5076854;28;20074;-76
2022/05/14 08:03:43;;;;;;;0.53;0.40;;;18.00;99.90;;;;;;5076703;28;20492;-77
2022/05/14 08:06:11;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5076691;28;20049;-76
2022/05/14 08:08:37;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5077126;28;20060;-77
2022/05/14 08:11:02;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5076782;28;20048;-77
2022/05/14 08:13:29;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5076696;28;20495;-77
2022/05/14 08:15:54;;;;;;;2.13;1.83;;;18.60;99.90;;;;;;5076719;28;20190;-77
2022/05/14 08:18:21;;;;;;;0.73;0.47;;;18.50;99.90;;;;;;5076656;28;20516;-77
2022/05/14 08:20:50;;;;;;;1.75;0.65;;;18.60;99.90;;;;;;5076530;28;20044;-77
2022/05/14 08:26:01;;;;;;;1.00;0.30;;;18.50;99.90;;;;;;5076759;28;20053;-77
2022/05/14 08:28:28;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5076373;28;20496;-77
2022/05/14 08:30:54;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5076290;28;20052;-77
2022/05/14 08:33:19;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5076297;28;20064;-77
2022/05/14 08:35:46;;;;;;;4.87;0.60;;;18.90;99.90;;;;;;5076220;28;20040;-76
2022/05/14 08:38:14;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5076329;28;20044;-77
2022/05/14 08:40:44;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5076260;28;20048;-77
2022/05/14 08:43:17;;;;;;;1.05;0.65;;;19.00;99.90;;;;;;5075800;28;20399;-77
2022/05/14 08:45:44;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;5075925;28;20476;-77
2022/05/14 08:48:10;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5075003;28;20454;-78
2022/05/14 08:50:38;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5074889;28;20048;-79
2022/05/14 08:53:07;;;;;;;0.52;0.52;;;19.50;99.90;;;;;;5074784;28;20538;-79
2022/05/14 08:55:58;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5075262;28;20040;-78
2022/05/14 08:58:39;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5065009;28;20427;-79
2022/05/14 09:01:06;;;;;;;14.15;1.25;;;19.30;99.90;;;;;;5075768;28;20052;-79
2022/05/14 09:03:32;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5075498;28;20052;-79
2022/05/14 09:05:58;;;;;;;0.37;0.37;;;19.20;99.90;;;;;;5075918;28;20102;-77
2022/05/14 09:08:24;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5075726;28;20419;-77
2022/05/14 09:11:36;;;;;;;0.57;0.40;;;19.70;99.90;;;;;;5075565;28;20075;-77
2022/05/14 09:14:01;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5070124;28;20050;-80
2022/05/14 09:16:31;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5075551;28;20388;-78
2022/05/14 09:18:57;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5075603;28;20053;-79
2022/05/14 09:21:26;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5075425;28;20041;-78
2022/05/14 09:23:58;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5075187;28;20389;-77
2022/05/14 09:26:34;;;;;;;2.40;0.68;;;20.60;99.90;;;;;;5075753;28;20037;-77
2022/05/14 09:29:26;;;;;;;1.08;0.57;;;20.80;99.90;;;;;;5075261;28;20037;-78
2022/05/14 09:31:59;;;;;;;2.75;1.85;;;20.60;98.50;;;;;;5074011;28;20045;-83
2022/05/14 09:34:26;;;;;;;0.30;0.30;;;20.60;99.40;;;;;;5074942;28;20056;-78
2022/05/14 09:36:52;;;;;;;0.40;0.40;;;20.50;99.40;;;;;;5075037;28;20044;-79
2022/05/14 09:39:22;;;;;;;0.30;0.30;;;20.30;99.50;;;;;;5057481;28;20045;-77
2022/05/14 09:41:55;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5075055;28;20052;-79
2022/05/14 09:44:30;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5074642;28;20617;-78
2022/05/14 09:47:10;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5074612;28;20047;-78
2022/05/14 09:49:41;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5073826;28;20059;-79
2022/05/14 09:52:10;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5074861;28;20044;-78
2022/05/14 09:54:47;;;;;;;0.50;0.50;;;19.60;99.60;;;;;;5074691;28;20133;-78
2022/05/14 09:57:20;;;;;;;0.30;0.30;;;20.00;99.50;;;;;;5074655;28;20170;-78
2022/05/14 10:00:21;;;;;;;0.80;0.75;;;20.20;99.80;;;;;;5075034;28;20052;-77
2022/05/14 10:03:19;;;;;;;0.50;0.50;;;20.60;99.50;;;;;;5074612;28;20054;-80
2022/05/14 10:05:51;;;;;;;5.05;0.68;;;21.10;97.80;;;;;;5074892;28;20040;-78
2022/05/14 10:08:48;;;;;;;0.43;0.43;;;21.20;95.80;;;;;;5074454;28;20090;-77
2022/05/14 10:11:23;;;;;;;0.68;0.50;;;21.20;96.50;;;;;;5074346;28;20056;-83
2022/05/14 10:14:20;;;;;;;0.40;0.40;;;21.30;97.40;;;;;;5056792;28;20095;-85
2022/05/14 10:17:16;;;;;;;0.40;0.40;;;21.20;97.10;;;;;;5056614;28;20488;-83
2022/05/14 10:19:56;;;;;;;0.50;0.50;;;21.20;96.70;;;;;;5074276;28;20052;-81
2022/05/14 10:26:44;;;;;;;0.45;0.45;;;21.40;97.30;;;;;;5073656;28;20185;-79
2022/05/14 10:28:28;;;;;;;0.30;0.30;;;21.20;95.80;;;;;;5074227;28;20052;-81
2022/05/14 10:31:04;;;;;;;0.55;0.55;;;21.10;96.00;;;;;;5057272;28;20138;-80
2022/05/14 10:33:31;;;;;;;0.30;0.30;;;21.00;96.40;;;;;;5074322;28;20132;-81
2022/05/14 10:36:45;;;;;;;0.40;0.40;;;20.90;96.50;;;;;;5089781;28;20401;-81
2022/05/14 10:39:24;;;;;;;0.65;0.40;;;20.90;97.40;;;;;;5069548;28;20063;-88
2022/05/14 10:41:58;;;;;;;2.40;0.77;;;20.80;97.30;;;;;;5073497;28;20127;-88
2022/05/14 10:44:41;;;;;;;0.65;0.65;;;20.40;97.30;;;;;;5056653;28;20088;-90
2022/05/14 10:47:10;;;;;;;0.65;0.38;;;20.50;97.90;;;;;;5075311;28;20063;-86
2022/05/14 10:49:47;;;;;;;0.30;0.30;;;20.70;96.90;;;;;;5056155;28;20040;-85
2022/05/14 10:52:16;;;;;;;0.85;0.45;;;20.80;96.60;;;;;;5056418;28;20051;-85
2022/05/14 10:54:43;;;;;;;0.20;0.20;;;21.10;96.20;;;;;;5056303;28;20423;-87
2022/05/14 10:57:15;;;;;;;0.70;0.70;;;21.70;96.30;;;;;;5080629;28;20135;-88
2022/05/14 11:00:25;;;;;;;0.30;0.30;;;21.90;95.40;;;;;;5090959;28;20084;-94
2022/05/14 11:03:01;;;;;;;0.30;0.30;;;21.70;94.70;;;;;;5074835;28;20041;-91
2022/05/14 11:05:34;;;;;;;0.30;0.30;;;21.60;95.30;;;;;;5056289;28;20054;-91
2022/05/14 11:08:09;;;;;;;0.30;0.30;;;21.20;95.30;;;;;;5056933;28;20540;-94
2022/05/14 11:10:35;;;;;;;1.85;0.43;;;21.30;95.20;;;;;;5056742;28;20041;-89
2022/05/14 11:13:25;;;;;;;0.73;0.73;;;21.60;96.40;;;;;;5056257;28;20369;-88
2022/05/14 11:16:06;;;;;;;0.95;0.77;;;21.90;95.70;;;;;;5073104;28;20052;-87
2022/05/14 11:18:48;;;;;;;0.88;0.88;;;22.20;94.90;;;;;;5055921;28;20059;-87
2022/05/14 11:21:14;;;;;;;0.30;0.30;;;22.60;94.70;;;;;;5075039;28;20131;-90
2022/05/14 11:23:51;;;;;;;0.30;0.30;;;22.70;93.60;;;;;;5076701;28;20044;-87
2022/05/14 11:26:17;;;;;;;0.30;0.30;;;22.90;93.20;;;;;;5060104;28;20045;-87
2022/05/14 11:28:44;;;;;;;0.50;0.50;;;22.90;93.20;;;;;;5076599;28;20476;-87
2022/05/14 11:31:16;;;;;;;3.05;0.40;;;22.60;93.80;;;;;;5076889;28;20052;-87
2022/05/14 11:33:43;;;;;;;0.35;0.30;;;22.20;93.10;;;;;;5060036;28;20051;-87
2022/05/14 11:36:11;;;;;;;0.32;0.32;;;22.00;93.60;;;;;;5059939;28;20044;-88
2022/05/14 11:38:44;;;;;;;0.88;0.85;;;22.00;93.90;;;;;;5093222;28;20048;-87
2022/05/14 11:41:28;;;;;;;0.43;0.43;;;22.00;93.40;;;;;;5059495;28;20049;-87
2022/05/14 11:43:54;;;;;;;0.68;0.68;;;21.80;93.50;;;;;;5059511;28;20407;-88
2022/05/14 11:46:44;;;;;;;0.38;0.38;;;21.40;93.50;;;;;;5059397;28;20049;-88
2022/05/14 11:49:24;;;;;;;0.57;0.43;;;21.60;94.00;;;;;;5060322;28;20496;-88
2022/05/14 11:52:05;;;;;;;0.30;0.30;;;21.80;93.40;;;;;;5059915;28;20131;-88
2022/05/14 11:54:51;;;;;;;0.52;0.50;;;21.90;93.50;;;;;;5075942;28;20067;-88
2022/05/14 11:57:26;;;;;;;0.20;0.20;;;21.90;93.60;;;;;;5068581;28;20563;-88
2022/05/14 12:00:08;;;;;;;0.45;0.45;;;21.90;93.50;;;;;;5075904;28;20504;-87
2022/05/14 12:02:55;;;;;;;0.60;0.60;;;21.70;92.30;;;;;;5059261;28;20044;-86
2022/05/14 12:05:25;;;;;;;0.50;0.50;;;21.60;92.10;;;;;;5076000;28;20114;-87
2022/05/14 12:08:00;;;;;;;0.30;0.30;;;21.50;91.80;;;;;;5076118;28;20052;-87
2022/05/14 12:10:41;;;;;;;0.73;0.73;;;21.50;93.80;;;;;;5076468;28;20044;-86
2022/05/14 12:13:14;;;;;;;0.47;0.43;;;21.40;92.90;;;;;;5059811;28;20059;-87
2022/05/14 12:15:49;;;;;;;0.43;0.43;;;21.20;93.30;;;;;;5058706;28;20040;-85
2022/05/14 12:18:15;;;;;;;0.40;0.40;;;20.90;93.20;;;;;;5076492;28;20036;-81
2022/05/14 12:20:43;;;;;;;0.40;0.40;;;20.80;93.40;;;;;;5076039;28;20508;-80
2022/05/14 12:23:11;;;;;;;0.20;0.20;;;20.90;94.20;;;;;;5076286;28;20045;-82
2022/05/14 12:25:41;;;;;;;0.35;0.35;;;21.30;94.20;;;;;;5074903;28;20048;-79
2022/05/14 12:28:28;;;;;;;0.30;0.30;;;21.70;93.20;;;;;;5076120;28;20119;-82
2022/05/14 12:34:02;;;;;;;0.30;0.30;;;21.90;90.90;;;;;;5075381;28;20088;-82
2022/05/14 12:36:39;;;;;;;1.38;0.50;;;21.60;91.30;;;;;;5076281;28;20090;-83
2022/05/14 12:39:12;;;;;;;1.45;0.95;;;21.60;92.70;;;;;;5076187;28;20101;-80
2022/05/14 12:41:41;;;;;;;2.40;0.70;;;21.40;92.50;;;;;;5076089;28;20040;-83
2022/05/14 12:44:14;;;;;;;0.20;0.20;;;21.70;93.20;;;;;;5076016;28;20040;-81
2022/05/14 12:46:54;;;;;;;0.38;0.38;;;22.00;92.00;;;;;;5075606;28;20485;-78
2022/05/14 12:49:26;;;;;;;0.55;0.55;;;22.20;91.10;;;;;;5076021;28;20052;-81
2022/05/14 12:51:59;;;;;;;0.40;0.40;;;22.40;90.70;;;;;;5075930;28;20044;-81
2022/05/14 12:54:28;;;;;;;0.30;0.30;;;22.30;91.60;;;;;;5076140;28;20087;-82
2022/05/14 12:56:59;;;;;;;1.88;1.48;;;22.30;91.30;;;;;;5074412;28;20041;-83
2022/05/14 12:59:26;;;;;;;1.00;0.63;;;22.60;90.50;;;;;;5075112;28;20045;-85
2022/05/14 13:01:53;;;;;;;;;;;23.10;90.90;;;;;;5075068;28;20041;-81
2022/05/14 13:04:23;;;;;;;0.45;0.45;;;23.30;89.30;;;;;;5057868;28;20323;-83
2022/05/14 13:06:49;;;;;;;0.73;0.73;;;23.60;89.70;;;;;;5074646;28;20048;-80
2022/05/14 13:09:23;;;;;;;0.50;0.50;;;23.80;90.20;;;;;;5074692;28;20114;-80
2022/05/14 13:11:51;;;;;;;1.13;1.05;;;23.70;88.50;;;;;;5073846;28;20040;-81
2022/05/14 13:14:25;;;;;;;0.20;0.20;;;23.50;88.00;;;;;;5075580;28;20076;-78
2022/05/14 13:16:59;;;;;;;0.88;0.68;;;23.30;88.50;;;;;;5074918;28;20053;-80
2022/05/14 13:19:45;;;;;;;0.65;0.65;;;23.10;88.40;;;;;;5075521;28;20045;-81