Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:28;;;;;;;15.17;12.17;;;;;;;;;;770677;181;917593;-80
2023/05/13 00:02:54;;;;;;;12.43;10.37;;;;;;;;;;764200;181;1021205;-80
2023/05/13 00:05:20;;;;;;;12.10;10.80;;;;;;;;;;762530;178;1133212;-79
2023/05/13 00:07:46;;;;;;;13.43;10.87;;;;;;;;;;767681;181;916300;-80
2023/05/13 00:10:11;;;;;;;16.47;12.07;;;;;;;;;;763796;181;915491;-79
2023/05/13 00:12:37;;;;;;;15.70;11.83;;;;;;;;;;756305;181;1022459;-79
2023/05/13 00:15:03;;;;;;;15.63;12.83;;;;;;;;;;769263;182;919257;-79
2023/05/13 00:17:29;;;;;;;12.90;10.77;;;;;;;;;;757444;183;918947;-79
2023/05/13 00:19:55;;;;;;;13.07;11.67;;;;;;;;;;760462;182;918105;-80
2023/05/13 00:22:21;;;;;;;24.40;12.33;;;;;;;;;;766190;180;905051;-79
2023/05/13 00:24:47;;;;;;;12.70;10.93;;;;;;;;;;769201;182;817922;-79
2023/05/13 00:27:13;;;;;;;14.25;10.63;;;;;;;;;;753446;181;1021486;-80
2023/05/13 00:29:38;;;;;;;11.33;10.13;;;;;;;;;;767205;181;817024;-79
2023/05/13 00:32:04;;;;;;;11.17;8.73;;;;;;;;;;769506;181;816811;-80
2023/05/13 00:34:30;;;;;;;19.43;10.60;;;;;;;;;;757082;180;1127124;-81
2023/05/13 00:36:56;;;;;;;10.57;9.53;;;;;;;;;;761373;180;1021288;-80
2023/05/13 00:39:22;;;;;;;16.83;9.80;;;;;;;;;;764539;181;1023598;-80
2023/05/13 00:41:48;;;;;;;14.93;9.83;;;;;;;;;;760420;183;1026204;-80
2023/05/13 00:44:13;;;;;;;18.53;10.50;;;;;;;;;;764674;181;920705;-80
2023/05/13 00:46:40;;;;;;;16.00;10.65;;;;;;;;;;764316;183;1014350;-79
2023/05/13 00:49:05;;;;;;;14.50;11.23;;;;;;;;;;773473;180;816577;-80
2023/05/13 00:51:31;;;;;;;16.20;12.23;;;;;;;;;;757993;181;914650;-80
2023/05/13 00:53:57;;;;;;;16.40;10.73;;;;;;;;;;753455;181;913724;-80
2023/05/13 00:56:23;;;;;;;11.50;10.30;;;;;;;;;;761530;181;921764;-79
2023/05/13 00:58:49;;;;;;;24.07;11.17;;;;;;;;;;761515;180;1019492;-80
2023/05/13 01:01:17;;;;;;;13.80;10.80;;;;;;;;;;762001;180;1008117;-80
2023/05/13 01:03:43;;;;;;;16.43;10.57;;;;;;;;;;767229;181;914952;-80
2023/05/13 01:06:10;;;;;;;14.40;9.67;;;;;;;;;;762433;181;851588;-79
2023/05/13 01:08:50;;;;;;;13.38;10.60;;;;;;;;;;759241;181;1023844;-79
2023/05/13 01:11:16;;;;;;;18.33;10.13;;;;;;;;;;757406;183;1023647;-79
2023/05/13 01:13:42;;;;;;;12.32;10.90;;;;;;;;;;779823;181;1007402;-80
2023/05/13 01:16:10;;;;;;;14.63;10.57;;;;;;;;;;766289;183;917073;-80
2023/05/13 01:18:36;;;;;;;11.63;10.53;;;;;;;;;;763623;178;671486;-79
2023/05/13 01:21:01;;;;;;;10.90;8.87;;;;;;;;;;762484;180;675976;-79
2023/05/13 01:23:27;;;;;;;13.30;9.60;;;;;;;;;;772680;180;619302;-80
2023/05/13 01:25:53;;;;;;;13.37;9.90;;;;;;;;;;775757;177;684541;-79
2023/05/13 01:28:19;;;;;;;12.77;10.75;;;;;;;;;;772351;179;708368;-79
2023/05/13 01:30:45;;;;;;;12.77;10.87;;;;;;;;;;770849;182;624536;-80
2023/05/13 01:33:11;;;;;;;14.83;11.60;;;;;;;;;;761351;183;1122593;-80
2023/05/13 01:35:36;;;;;;;13.30;10.90;;;;;;;;;;764038;181;921896;-80
2023/05/13 01:38:02;;;;;;;15.70;10.40;;;;;;;;;;763838;180;813474;-80
2023/05/13 01:40:28;;;;;;;14.90;9.93;;;;;;;;;;762927;180;922309;-80
2023/05/13 01:42:54;;;;;;;13.93;12.15;;;;;;;;;;760139;181;1022972;-80
2023/05/13 01:45:20;;;;;;;11.60;9.90;;;;;;;;;;766160;180;860816;-79
2023/05/13 01:47:46;;;;;;;13.60;11.33;;;;;;;;;;767972;180;1013914;-79
2023/05/13 01:50:12;;;;;;;13.20;10.83;;;;;;;;;;756969;183;920128;-80
2023/05/13 01:52:37;;;;;;;12.87;11.30;;;;;;;;;;760589;181;920030;-79
2023/05/13 01:55:03;;;;;;;13.40;11.83;;;;;;;;;;749054;186;916695;-80
2023/05/13 01:57:29;;;;;;;11.70;10.17;;;;;;;;;;762874;183;919387;-80
2023/05/13 01:59:55;;;;;;;14.52;12.13;;;;;;;;;;760865;181;918408;-80
2023/05/13 02:02:21;;;;;;;15.37;12.50;;;;;;;;;;766909;180;1022770;-81
2023/05/13 02:04:47;;;;;;;14.80;11.47;;;;;;;;;;764576;181;1021552;-80
2023/05/13 02:07:13;;;;;;;19.70;11.43;;;;;;;;;;760646;183;917184;-80
2023/05/13 02:09:38;;;;;;;13.73;11.40;;;;;;;;;;765147;181;927613;-80
2023/05/13 02:12:04;;;;;;;14.70;12.13;;;;;;;;;;762617;184;813019;-80
2023/05/13 02:14:30;;;;;;;15.93;12.83;;;;;;;;;;767677;180;819804;-80
2023/05/13 02:16:56;;;;;;;27.27;13.13;;;;;;;;;;763835;180;1110248;-80
2023/05/13 02:19:23;;;;;;;15.17;11.93;;;;;;;;;;771256;181;807089;-80
2023/05/13 02:21:48;;;;;;;14.40;11.70;;;;;;;;;;758318;181;913776;-79
2023/05/13 02:24:14;;;;;;;14.57;12.57;;;;;;;;;;767009;180;916069;-80
2023/05/13 02:26:40;;;;;;;17.10;12.37;;;;;;;;;;769351;181;920536;-80
2023/05/13 02:29:05;;;;;;;17.23;13.00;;;;;;;;;;760802;180;1013434;-79
2023/05/13 02:31:31;;;;;;;16.30;13.40;;;;;;;;;;766386;182;842510;-80
2023/05/13 02:33:57;;;;;;;17.47;12.83;;;;;;;;;;769696;181;1015161;-79
2023/05/13 02:36:23;;;;;;;21.10;15.20;;;;;;;;;;767406;180;906835;-80
2023/05/13 02:38:49;;;;;;;17.93;14.97;;;;;;;;;;759444;181;868182;-80
2023/05/13 02:41:15;;;;;;;21.07;14.13;;;;;;;;;;753239;181;1014906;-80
2023/05/13 02:43:41;;;;;;;18.12;13.82;;;;;;;;;;744660;190;913963;-80
2023/05/13 02:46:06;;;;;;;20.70;13.50;;;;;;;;;;755694;180;814566;-80
2023/05/13 02:48:32;;;;;;;18.17;14.13;;;;;;;;;;747484;184;912448;-80
2023/05/13 02:50:58;;;;;;;19.80;15.10;;;;;;;;;;756975;184;870520;-80
2023/05/13 02:53:24;;;;;;;17.13;13.47;;;;;;;;;;757908;181;919005;-80
2023/05/13 02:55:50;;;;;;;18.75;13.77;;;;;;;;;;760446;180;917986;-80
2023/05/13 02:58:15;;;;;;;15.70;13.67;;;;;;;;;;766938;181;913053;-80
2023/05/13 03:00:42;;;;;;;12.90;9.82;;;;;;;;;;765344;181;921504;-80
2023/05/13 03:03:07;;;;;;;15.87;9.90;;;;;;;;;;763231;181;919345;-79
2023/05/13 03:05:33;;;;;;;18.33;11.73;;;;;;;;;;756745;183;998321;-79
2023/05/13 03:07:59;;;;;;;17.23;13.40;;;;;;;;;;774469;183;919576;-80
2023/05/13 03:10:25;;;;;;;16.20;12.63;;;;;;;;;;763456;181;816641;-80
2023/05/13 03:12:51;;;;;;;19.00;13.27;;;;;;;;;;765417;180;1021530;-79
2023/05/13 03:15:16;;;;;;;18.50;13.63;;;;;;;;;;764975;181;960248;-80
2023/05/13 03:17:43;;;;;;;14.37;12.23;;;;;;;;;;758703;183;816484;-80
2023/05/13 03:20:09;;;;;;;15.80;12.97;;;;;;;;;;765113;180;919348;-81
2023/05/13 03:22:35;;;;;;;14.95;12.95;;;;;;;;;;765446;181;971978;-79
2023/05/13 03:25:00;;;;;;;19.57;15.37;;;;;;;;;;754525;181;910360;-80
2023/05/13 03:27:26;;;;;;;22.83;12.77;;;;;;;;;;762657;183;960070;-80
2023/05/13 03:29:53;;;;;;;18.87;14.02;;;;;;;;;;768437;181;1008219;-78
2023/05/13 03:32:19;;;;;;;18.10;15.33;;;;;;;;;;769866;183;919956;-80
2023/05/13 03:34:45;;;;;;;19.43;14.27;;;;;;;;;;760994;181;942106;-80
2023/05/13 03:37:10;;;;;;;21.10;14.10;;;;;;;;;;763261;181;815798;-79
2023/05/13 03:39:36;;;;;;;19.67;15.90;;;;;;;;;;764436;183;919670;-81
2023/05/13 03:42:02;;;;;;;19.27;15.50;;;;;;;;;;762824;181;918154;-79
2023/05/13 03:44:28;;;;;;;17.17;15.20;;;;;;;;;;759769;183;904880;-79
2023/05/13 03:46:54;;;;;;;19.27;15.67;;;;;;;;;;772210;180;919172;-80
2023/05/13 03:49:20;;;;;;;20.83;16.00;;;;;;;;;;764849;181;918711;-80
2023/05/13 03:51:46;;;;;;;18.93;15.30;;;;;;;;;;762823;180;816548;-80
2023/05/13 03:54:11;;;;;;;25.70;15.83;;;;;;;;;;766834;183;902171;-80
2023/05/13 03:56:37;;;;;;;18.53;14.07;;;;;;;;;;762337;180;1123019;-80
2023/05/13 03:59:03;;;;;;;18.30;16.23;;;;;;;;;;759148;180;1020475;-80
2023/05/13 04:01:29;;;;;;;17.20;15.07;;;;;;;;;;756056;181;918432;-80
2023/05/13 04:03:55;;;;;;;18.70;13.93;;;;;;;;;;767562;180;713167;-80
2023/05/13 04:06:21;;;;;;;16.87;12.87;;;;;;;;;;757794;180;919191;-79
2023/05/13 04:08:48;;;;;;;17.23;13.30;;;;;;;;;;766150;181;918520;-79
2023/05/13 04:11:12;;;;;;;22.20;14.60;;;;;;;;;;766564;180;918261;-80
2023/05/13 04:13:39;;;;;;;19.17;15.10;;;;;;;;;;742165;187;1084477;-80
2023/05/13 04:16:04;;;;;;;17.70;14.95;;;;;;;;;;763186;182;1024471;-79
2023/05/13 04:18:30;;;;;;;21.20;16.27;;;;;;;;;;761041;182;1060361;-80
2023/05/13 04:20:56;;;;;;;21.37;16.33;;;;;;;;;;763177;181;916354;-80
2023/05/13 04:23:22;;;;;;;19.48;15.48;;;;;;;;;;763883;181;1122117;-80
2023/05/13 04:25:50;;;;;;;19.10;14.33;;;;;;;;;;760296;180;1011495;-79
2023/05/13 04:28:16;;;;;;;19.40;15.80;;;;;;;;;;769530;180;917890;-80
2023/05/13 04:30:41;;;;;;;19.47;16.20;;;;;;;;;;752456;184;917514;-80
2023/05/13 04:33:07;;;;;;;19.83;16.30;;;;;;;;;;760107;180;815532;-79
2023/05/13 04:35:33;;;;;;;19.53;14.13;;;;;;;;;;770023;180;814182;-80
2023/05/13 04:37:59;;;;;;;22.33;17.17;;;;;;;;;;765830;180;919640;-79
2023/05/13 04:40:25;;;;;;;17.07;14.30;;;;;;;;;;755134;183;1245518;-80
2023/05/13 04:42:53;;;;;;;19.93;13.83;;;;;;;;;;765686;183;1023900;-79
2023/05/13 04:45:16;;;;;;;18.50;16.00;;;;;;;;;;758023;181;916315;-80
2023/05/13 04:47:42;;;;;;;24.70;16.07;;;;;;;;;;756094;181;1017677;-80
2023/05/13 04:50:09;;;;;;;19.13;15.73;;;;;;;;;;767113;181;1007377;-79
2023/05/13 04:52:36;;;;;;;18.67;16.20;;;;;;;;;;765549;181;918425;-79
2023/05/13 04:55:00;;;;;;;17.40;14.53;;;;;;;;;;762062;180;920330;-80
2023/05/13 04:57:26;;;;;;;20.27;15.20;;;;;;;;;;765730;180;1021476;-80
2023/05/13 04:59:52;;;;;;;21.03;16.50;;;;;;;;;;773261;183;813216;-80
2023/05/13 05:02:18;;;;;;;18.37;15.13;;;;;;;;;;763187;180;815748;-79
2023/05/13 05:04:44;;;;;;;19.73;14.87;;;;;;;;;;735099;186;920104;-81
2023/05/13 05:07:10;;;;;;;19.30;15.00;;;;;;;;;;745708;187;859488;-80
2023/05/13 05:09:35;;;;;;;20.70;17.13;;;;;;;;;;763059;180;919047;-80
2023/05/13 05:12:01;;;;;;;20.57;16.40;;;;;;;;;;764763;180;877436;-80
2023/05/13 05:14:27;;;;;;;19.67;17.17;;;;;;;;;;769167;181;911587;-79
2023/05/13 05:16:53;;;;;;;24.37;16.20;;;;;;;;;;761382;181;920355;-80
2023/05/13 05:19:22;;;;;;;20.63;16.93;;;;;;;;;;756113;181;921723;-80
2023/05/13 05:21:45;;;;;;;23.50;17.30;;;;;;;;;;763807;181;913057;-80
2023/05/13 05:24:11;;;;;;;20.20;16.67;;;;;;;;;;768116;181;911002;-80
2023/05/13 05:26:37;;;;;;;20.53;16.83;;;;;;;;;;757852;182;1044249;-80
2023/05/13 05:29:03;;;;;;;19.60;16.95;;;;;;;;;;751262;181;1226563;-80
2023/05/13 05:31:29;;;;;;;22.20;16.73;;;;;;;;;;768478;180;919138;-77
2023/05/13 05:33:55;;;;;;;24.17;19.23;;;;;;;;;;764985;180;919298;-80
2023/05/13 05:36:20;;;;;;;51.33;35.73;;;;;;;;;;765913;180;917658;-79
2023/05/13 05:38:46;;;;;;;54.63;33.57;;;;;;;;;;768537;180;918731;-80
2023/05/13 05:41:12;;;;;;;47.73;32.13;;;;;;;;;;758279;180;918933;-80
2023/05/13 05:43:38;;;;;;;51.13;36.23;;;;;;;;;;767056;183;1021172;-80
2023/05/13 05:46:04;;;;;;;31.90;24.90;;;;;;;;;;758173;181;925360;-79
2023/05/13 05:48:30;;;;;;;35.67;28.67;;;;;;;;;;767125;184;913362;-80
2023/05/13 05:50:56;;;;;;;29.70;24.67;;;;;;;;;;762286;183;916238;-80
2023/05/13 05:53:21;;;;;;;28.97;22.63;;;;;;;;;;761011;183;815904;-79
2023/05/13 05:55:47;;;;;;;25.10;20.70;;;;;;;;;;770061;181;919802;-80
2023/05/13 05:58:15;;;;;;;22.57;17.60;;;;;;;;;;760494;181;1014157;-80
2023/05/13 06:00:40;;;;;;;24.67;21.70;;;;;;;;;;762199;183;918477;-81
2023/05/13 06:03:06;;;;;;;24.00;21.20;;;;;;;;;;764072;181;1021310;-79
2023/05/13 06:05:31;;;;;;;20.83;18.13;;;;;;;;;;764226;181;933001;-80
2023/05/13 06:07:57;;;;;;;20.80;15.53;;;;;;;;;;764636;181;1021803;-80
2023/05/13 06:10:23;;;;;;;21.80;16.60;;;;;;;;;;771373;182;919808;-79
2023/05/13 06:12:50;;;;;;;20.27;15.30;;;;;;;;;;764656;180;923105;-79
2023/05/13 06:15:15;;;;;;;25.00;18.37;;;;;;;;;;748827;185;918142;-80
2023/05/13 06:17:41;;;;;;;20.57;15.37;;;;;;;;;;760369;183;919439;-78
2023/05/13 06:20:07;;;;;;;19.53;16.20;;;;;;;;;;770377;182;816398;-80
2023/05/13 06:22:32;;;;;;;24.10;18.50;;;;;;;;;;761792;182;918908;-79
2023/05/13 06:24:58;;;;;;;22.47;18.57;;;;;;;;;;757766;181;1021422;-79
2023/05/13 06:27:24;;;;;;;17.77;15.88;;;;;;;;;;768300;181;921927;-79
2023/05/13 06:29:50;;;;;;;21.90;15.97;;;;;;;;;;761997;181;918984;-78
2023/05/13 06:32:16;;;;;;;15.85;13.82;;;;;;;;;;762148;181;1135002;-79
2023/05/13 06:34:44;;;;;;;17.23;13.53;;;;;;;;;;763042;184;918695;-79
2023/05/13 06:37:08;;;;;;;22.37;13.15;;;;;;;;;;764161;181;1019292;-80
2023/05/13 06:39:34;;;;;;;15.13;12.57;;;;;;;;;;767899;181;906670;-79
2023/05/13 06:42:00;;;;;;;19.60;15.98;;;;;;;;;;763605;181;1022747;-79
2023/05/13 06:44:26;;;;;;;32.43;25.00;;;;;;;;;;771063;182;919381;-79
2023/05/13 06:46:52;;;;;;;21.10;16.50;;;;;;;;;;761754;180;918541;-79
2023/05/13 06:49:17;;;;;;;24.37;21.83;;;;;;;;;;754499;181;915757;-78
2023/05/13 06:51:43;;;;;;;15.23;12.73;;;;;;;;;;767502;181;816976;-79
2023/05/13 06:54:09;;;;;;;15.15;13.65;;;;;;;;;;766329;180;917850;-79
2023/05/13 06:56:35;;;;;;;15.30;13.57;;;;;;;;;;765196;180;920802;-79
2023/05/13 06:59:01;;;;;;;15.23;11.97;;;;;;;;;;770039;181;1020706;-79
2023/05/13 07:01:27;;;;;;;14.77;13.20;;;;;;;;;;753789;181;918440;-79
2023/05/13 07:03:53;;;;;;;22.17;13.37;;;;;;;;;;764703;180;1017159;-79
2023/05/13 07:06:18;;;;;;;17.27;12.67;;;;;;;;;;768114;182;919548;-77
2023/05/13 07:08:45;;;;;;;16.60;14.20;;;;;;;;;;763528;183;815557;-78
2023/05/13 07:11:10;;;;;;;16.37;13.07;;;;;;;;;;755024;182;1020485;-78
2023/05/13 07:13:36;;;;;;;15.75;13.98;;;;;;;;;;762144;183;912375;-78
2023/05/13 07:16:02;;;;;;;13.30;11.90;;;;;;;;;;763431;181;814280;-79
2023/05/13 07:18:28;;;;;;;17.83;12.77;;;;;;;;;;765440;181;811931;-79
2023/05/13 07:20:55;;;;;;;12.93;11.43;;;;;;;;;;763208;181;915027;-79
2023/05/13 07:23:19;;;;;;;15.03;12.47;;;;;;;;;;736268;190;910927;-79
2023/05/13 07:25:45;;;;;;;16.57;12.47;;;;;;;;;;764743;181;822298;-79
2023/05/13 07:28:11;;;;;;;16.77;14.50;;;;;;;;;;754112;180;927984;-78
2023/05/13 07:30:37;;;;;;;21.40;16.57;;;;;;;;;;766733;181;914057;-79
2023/05/13 07:33:04;;;;;;;21.80;13.90;;;;;;;;;;762619;180;931876;-78
2023/05/13 07:35:29;;;;;;;16.20;11.20;;;;;;;;;;767532;180;918868;-78
2023/05/13 07:37:55;;;;;;;16.83;12.67;;;;;;;;;;753733;184;1020927;-79
2023/05/13 07:40:20;;;;;;;13.93;11.73;;;;;;;;;;763179;183;907161;-78
2023/05/13 07:42:46;;;;;;;15.57;12.63;;;;;;;;;;761582;183;918576;-79
2023/05/13 07:45:12;;;;;;;17.00;11.63;;;;;;;;;;766965;182;917721;-78
2023/05/13 07:47:38;;;;;;;12.13;9.43;;;;;;;;;;760713;183;918920;-78
2023/05/13 07:50:04;;;;;;;19.20;13.87;;;;;;;;;;765971;183;1020063;-78
2023/05/13 07:52:30;;;;;;;11.25;9.65;;;;;;;;;;759990;184;817660;-78
2023/05/13 07:54:56;;;;;;;16.60;12.97;;;;;;;;;;761290;181;1022119;-78
2023/05/13 07:57:22;;;;;;;12.63;8.40;;;;;;;;;;768185;181;812572;-79
2023/05/13 07:59:48;;;;;;;18.20;13.30;;;;;;;;;;763832;181;715206;-78
2023/05/13 08:02:14;;;;;;;12.17;8.53;;;;;;;;;;760829;181;813319;-79
2023/05/13 08:04:40;;;;;;;9.33;7.60;;;;;;;;;;773368;183;618547;-79
2023/05/13 08:07:06;;;;;;;9.83;8.20;;;;;;;;;;760707;181;916762;-79
2023/05/13 08:09:31;;;;;;;12.20;6.87;;;;;;;;;;760102;181;816287;-79
2023/05/13 08:11:57;;;;;;;8.57;6.83;;;;;;;;;;758417;181;1016576;-79
2023/05/13 08:14:23;;;;;;;9.17;6.90;;;;;;;;;;758377;181;918990;-78
2023/05/13 08:16:49;;;;;;;8.63;6.73;;;;;;;;;;758615;180;920908;-79
2023/05/13 08:19:15;;;;;;;11.10;6.20;;;;;;;;;;770279;181;925515;-79
2023/05/13 08:21:41;;;;;;;8.13;5.80;;;;;;;;;;760311;181;918407;-79
2023/05/13 08:24:06;;;;;;;6.73;4.90;;;;;;;;;;764577;180;917823;-79
2023/05/13 08:26:32;;;;;;;11.20;8.50;;;;;;;;;;761237;183;817244;-80
2023/05/13 08:28:58;;;;;;;8.27;5.13;;;;;;;;;;758571;183;919642;-79
2023/05/13 08:31:24;;;;;;;5.13;3.90;;;;;;;;;;761086;183;851124;-78
2023/05/13 08:33:50;;;;;;;9.13;5.13;;;;;;;;;;759657;182;919638;-79
2023/05/13 08:36:16;;;;;;;8.27;5.00;;;;;;;;;;761903;182;864457;-79
2023/05/13 08:38:42;;;;;;;6.27;5.03;;;;;;;;;;762588;181;816729;-80
2023/05/13 08:41:07;;;;;;;4.77;4.00;;;;;;;;;;770405;178;644785;-80
2023/05/13 08:43:33;;;;;;;6.47;4.73;;;;;;;;;;763970;181;1020078;-80
2023/05/13 08:45:59;;;;;;;9.20;7.60;;;;;;;;;;762516;181;874432;-80
2023/05/13 08:48:25;;;;;;;8.55;6.55;;;;;;;;;;754347;181;918610;-78
2023/05/13 08:50:51;;;;;;;6.50;4.73;;;;;;;;;;772080;180;920623;-79
2023/05/13 08:53:17;;;;;;;9.83;4.87;;;;;;;;;;765283;181;917203;-79
2023/05/13 08:55:42;;;;;;;6.83;4.97;;;;;;;;;;760551;180;932062;-80
2023/05/13 08:58:08;;;;;;;13.13;7.37;;;;;;;;;;768470;182;945318;-78
2023/05/13 09:00:34;;;;;;;6.50;5.00;;;;;;;;;;765478;183;918290;-79
2023/05/13 09:03:00;;;;;;;6.13;4.20;;;;;;;;;;757254;183;918629;-79
2023/05/13 09:05:26;;;;;;;7.00;4.20;;;;;;;;;;761891;181;918959;-79
2023/05/13 09:07:52;;;;;;;7.07;4.13;;;;;;;;;;741420;188;815081;-79
2023/05/13 09:10:18;;;;;;;6.73;4.80;;;;;;;;;;740924;187;930832;-79
2023/05/13 09:12:44;;;;;;;6.23;4.93;;;;;;;;;;762495;181;918096;-80
2023/05/13 09:15:10;;;;;;;6.77;4.93;;;;;;;;;;760220;181;916546;-80
2023/05/13 09:17:37;;;;;;;6.63;4.70;;;;;;;;;;755740;183;917771;-79
2023/05/13 09:20:02;;;;;;;8.73;5.43;;;;;;;;;;755885;181;916284;-79
2023/05/13 09:22:28;;;;;;;7.87;4.83;;;;;;;;;;758352;181;915571;-79
2023/05/13 09:24:54;;;;;;;5.27;3.90;;;;;;;;;;771321;181;915720;-79
2023/05/13 09:27:19;;;;;;;10.03;4.40;;;;;;;;;;762968;182;915354;-79
2023/05/13 09:29:48;;;;;;;7.93;4.50;;;;;;;;;;756583;181;916751;-79
2023/05/13 09:32:11;;;;;;;7.30;4.20;;;;;;;;;;766811;181;915001;-79
2023/05/13 09:34:38;;;;;;;6.90;4.80;;;;;;;;;;760760;181;1025062;-79
2023/05/13 09:37:03;;;;;;;6.03;4.57;;;;;;;;;;765974;180;819616;-78
2023/05/13 09:39:29;;;;;;;9.70;5.00;;;;;;;;;;770544;180;813063;-78
2023/05/13 09:41:55;;;;;;;16.52;6.95;;;;;;;;;;760438;183;919351;-79
2023/05/13 09:44:20;;;;;;;6.17;4.30;;;;;;;;;;761397;181;918238;-78
2023/05/13 09:46:46;;;;;;;7.00;4.77;;;;;;;;;;765188;180;929781;-79
2023/05/13 09:49:12;;;;;;;8.77;4.00;;;;;;;;;;758385;183;880432;-79
2023/05/13 09:51:38;;;;;;;5.07;3.70;;;;;;;;;;759909;180;919447;-80
2023/05/13 09:54:05;;;;;;;6.07;3.97;;;;;;;;;;757826;183;1017316;-79
2023/05/13 09:56:30;;;;;;;8.80;4.17;;;;;;;;;;766524;180;1022800;-79
2023/05/13 09:58:56;;;;;;;10.00;4.33;;;;;;;;;;765145;180;1019354;-79
2023/05/13 10:01:21;;;;;;;11.23;4.70;;;;;;;;;;761143;181;1143940;-79
2023/05/13 10:03:47;;;;;;;6.40;3.97;;;;;;;;;;766924;181;919437;-79
2023/05/13 10:06:14;;;;;;;6.57;4.30;;;;;;;;;;763899;181;902998;-79
2023/05/13 10:08:40;;;;;;;16.70;5.03;;;;;;;;;;760063;181;914289;-79
2023/05/13 10:11:06;;;;;;;5.53;4.37;;;;;;;;;;767331;181;889268;-79
2023/05/13 10:13:31;;;;;;;6.60;4.20;;;;;;;;;;767255;180;918982;-80
2023/05/13 10:15:57;;;;;;;5.87;4.87;;;;;;;;;;760126;180;1011986;-80
2023/05/13 10:18:23;;;;;;;5.20;3.90;;;;;;;;;;759265;183;813713;-80
2023/05/13 10:20:51;;;;;;;5.47;4.60;;;;;;;;;;769719;182;918927;-81
2023/05/13 10:23:15;;;;;;;6.93;4.40;;;;;;;;;;760989;182;875548;-81
2023/05/13 10:25:41;;;;;;;6.47;4.45;;;;;;;;;;765928;181;906068;-80
2023/05/13 10:28:07;;;;;;;9.07;4.27;;;;;;;;;;765172;183;820950;-80
2023/05/13 10:30:34;;;;;;;7.50;3.40;;;;;;;;;;765381;180;916717;-81
2023/05/13 10:33:00;;;;;;;5.50;4.20;;;;;;;;;;762930;181;1016698;-80
2023/05/13 10:35:24;;;;;;;9.30;3.83;;;;;;;;;;766082;181;1124797;-81
2023/05/13 10:37:54;;;;;;;5.93;3.63;;;;;;;;;;756130;181;917236;-79
2023/05/13 10:40:24;;;;;;;6.00;3.70;;;;;;;;;;763215;181;1020178;-81
2023/05/13 10:42:53;;;;;;;5.60;4.10;;;;;;;;;;756999;181;936275;-80
2023/05/13 10:45:19;;;;;;;5.10;3.53;;;;;;;;;;768782;181;808994;-80
2023/05/13 10:47:45;;;;;;;4.60;3.50;;;;;;;;;;756033;183;918498;-80
2023/05/13 10:50:16;;;;;;;5.18;3.20;;;;;;;;;;764179;179;1045711;-79
2023/05/13 10:52:42;;;;;;;5.53;3.40;;;;;;;;;;767649;180;799652;-79
2023/05/13 10:55:08;;;;;;;6.53;3.60;;;;;;;;;;766771;180;980685;-81
2023/05/13 10:57:35;;;;;;;4.20;3.57;;;;;;;;;;755761;183;816965;-80
2023/05/13 11:00:06;;;;;;;5.63;3.20;;;;;;;;;;732909;189;949441;-79
2023/05/13 11:02:33;;;;;;;4.90;4.07;;;;;;;;;;769143;180;851805;-79
2023/05/13 11:04:59;;;;;;;7.17;3.40;;;;;;;;;;769666;183;1022689;-80
2023/05/13 11:07:25;;;;;;;10.07;3.97;;;;;;;;;;757080;180;916940;-81
2023/05/13 11:09:51;;;;;;;5.10;3.23;;;;;;;;;;770982;182;942381;-79
2023/05/13 11:12:16;;;;;;;4.70;2.83;;;;;;;;;;761450;184;920434;-79
2023/05/13 11:14:43;;;;;;;4.83;3.10;;;;;;;;;;758430;181;918001;-80
2023/05/13 11:17:09;;;;;;;4.27;2.90;;;;;;;;;;761494;181;919611;-78
2023/05/13 11:19:35;;;;;;;5.70;3.17;;;;;;;;;;766372;183;763642;-79
2023/05/13 11:22:04;;;;;;;3.70;3.07;;;;;;;;;;759841;181;931160;-79
2023/05/13 11:24:29;;;;;;;5.18;3.05;;;;;;;;;;762798;181;817133;-79
2023/05/13 11:26:55;;;;;;;4.37;2.97;;;;;;;;;;764285;181;815724;-79
2023/05/13 11:29:26;;;;;;;4.40;3.05;;;;;;;;;;772938;181;816031;-79
2023/05/13 11:31:52;;;;;;;6.50;3.20;;;;;;;;;;747774;181;917569;-79
2023/05/13 11:34:18;;;;;;;3.97;2.73;;;;;;;;;;757312;183;920534;-79
2023/05/13 11:36:44;;;;;;;5.00;3.40;;;;;;;;;;758976;183;816199;-80
2023/05/13 11:39:10;;;;;;;4.70;3.10;;;;;;;;;;759797;181;872083;-79
2023/05/13 11:41:36;;;;;;;3.90;2.87;;;;;;;;;;759118;181;1020807;-79
2023/05/13 11:44:02;;;;;;;4.20;3.40;;;;;;;;;;767201;181;918088;-78
2023/05/13 11:46:28;;;;;;;4.90;2.80;;;;;;;;;;770343;183;815950;-79
2023/05/13 11:48:54;;;;;;;6.97;3.13;;;;;;;;;;763060;181;816559;-79
2023/05/13 11:51:19;;;;;;;4.53;3.23;;;;;;;;;;760253;181;815289;-79
2023/05/13 11:53:45;;;;;;;5.73;3.20;;;;;;;;;;766551;181;813044;-79
2023/05/13 11:56:11;;;;;;;6.13;3.60;;;;;;;;;;762821;181;918590;-79
2023/05/13 11:58:37;;;;;;;4.90;3.60;;;;;;;;;;760004;180;919888;-79
2023/05/13 12:01:03;;;;;;;8.33;3.20;;;;;;;;;;764980;183;919267;-79
2023/05/13 12:03:29;;;;;;;6.03;3.00;;;;;;;;;;764199;181;918687;-79
2023/05/13 12:06:00;;;;;;;5.90;3.27;;;;;;;;;;763322;181;1020209;-79
2023/05/13 12:08:25;;;;;;;6.10;2.97;;;;;;;;;;759212;180;922485;-80
2023/05/13 12:10:51;;;;;;;6.63;3.60;;;;;;;;;;765137;180;647094;-80
2023/05/13 12:13:17;;;;;;;5.80;3.90;;;;;;;;;;761888;181;816621;-80
2023/05/13 12:15:43;;;;;;;8.63;3.27;;;;;;;;;;761911;173;919049;-80
2023/05/13 12:18:09;;;;;;;5.23;2.90;;;;;;;;;;763658;184;846075;-80
2023/05/13 12:20:35;;;;;;;5.67;2.83;;;;;;;;;;764352;181;820349;-79
2023/05/13 12:23:01;;;;;;;4.53;3.25;;;;;;;;;;766709;180;919168;-79
2023/05/13 12:25:46;;;;;;;4.53;3.20;;;;;;;;;;751097;186;1021903;-79
2023/05/13 12:28:15;;;;;;;5.20;3.00;;;;;;;;;;756558;186;816075;-80
2023/05/13 12:30:41;;;;;;;4.53;2.93;;;;;;;;;;753528;185;1021053;-80
2023/05/13 12:33:12;;;;;;;4.10;3.03;;;;;;;;;;749302;186;923138;-80
2023/05/13 12:35:38;;;;;;;3.65;2.90;;;;;;;;;;753944;181;1200738;-80
2023/05/13 12:38:04;;;;;;;5.37;3.40;;;;;;;;;;767895;181;935835;-80
2023/05/13 12:40:29;;;;;;;4.07;3.40;;;;;;;;;;760343;181;919141;-80
2023/05/13 12:42:56;;;;;;;3.60;2.73;;;;;;;;;;766749;182;919184;-80
2023/05/13 12:45:22;;;;;;;4.37;3.13;;;;;;;;;;759021;183;918024;-79
2023/05/13 12:47:49;;;;;;;4.47;2.97;;;;;;;;;;763586;183;823893;-80
2023/05/13 12:50:15;;;;;;;6.43;3.67;;;;;;;;;;753016;181;932052;-80
2023/05/13 12:52:40;;;;;;;3.75;3.03;;;;;;;;;;762186;183;920821;-79
2023/05/13 12:55:06;;;;;;;9.53;3.10;;;;;;;;;;764285;181;922616;-80
2023/05/13 12:57:32;;;;;;;4.93;3.10;;;;;;;;;;769082;178;814727;-80
2023/05/13 12:59:58;;;;;;;4.60;3.10;;;;;;;;;;760723;181;915480;-80
2023/05/13 13:02:24;;;;;;;4.80;2.97;;;;;;;;;;767613;180;948204;-80
2023/05/13 13:04:50;;;;;;;6.73;3.13;;;;;;;;;;765173;180;919576;-80
2023/05/13 13:07:16;;;;;;;5.20;2.90;;;;;;;;;;763976;181;973764;-79
2023/05/13 13:09:41;;;;;;;5.30;4.13;;;;;;;;;;765660;180;816329;-79
2023/05/13 13:12:07;;;;;;;4.10;3.17;;;;;;;;;;777730;179;919019;-80
2023/05/13 13:14:33;;;;;;;5.00;3.40;;;;;;;;;;747517;182;917916;-80
2023/05/13 13:16:59;;;;;;;4.77;3.13;;;;;;;;;;762939;181;917934;-79
2023/05/13 13:19:25;;;;;;;5.20;3.73;;;;;;;;;;765351;183;918429;-79
2023/05/13 13:21:51;;;;;;;4.90;3.07;;;;;;;;;;749490;184;1021339;-79
2023/05/13 13:24:17;;;;;;;5.63;3.80;;;;;;;;;;765272;182;916981;-80
2023/05/13 13:26:42;;;;;;;3.90;2.83;;;;;;;;;;765774;180;815721;-80
2023/05/13 13:29:08;;;;;;;4.70;3.17;;;;;;;;;;759920;181;986744;-79
2023/05/13 13:31:34;;;;;;;4.20;3.37;;;;;;;;;;759077;180;919316;-80
2023/05/13 13:34:03;;;;;;;6.90;3.43;;;;;;;;;;767469;180;1187773;-80
2023/05/13 13:36:26;;;;;;;5.20;3.33;;;;;;;;;;764372;180;947108;-79
2023/05/13 13:38:53;;;;;;;4.73;4.10;;;;;;;;;;761273;180;918438;-79
2023/05/13 13:41:18;;;;;;;5.53;3.20;;;;;;;;;;757160;181;1023500;-79
2023/05/13 13:43:44;;;;;;;4.83;3.33;;;;;;;;;;764872;181;915622;-80
2023/05/13 13:46:09;;;;;;;7.03;3.63;;;;;;;;;;761637;181;921177;-80
2023/05/13 13:48:35;;;;;;;4.70;3.23;;;;;;;;;;762526;183;918833;-79
2023/05/13 13:51:01;;;;;;;4.20;2.90;;;;;;;;;;764505;181;814823;-80
2023/05/13 13:53:27;;;;;;;4.57;3.37;;;;;;;;;;756950;181;817103;-79
2023/05/13 13:55:53;;;;;;;5.00;3.87;;;;;;;;;;761575;181;872505;-79
2023/05/13 13:58:19;;;;;;;9.27;5.50;;;;;;;;;;763333;181;816393;-79
2023/05/13 14:00:44;;;;;;;9.07;7.20;;;;;;;;;;758990;181;918762;-79
2023/05/13 14:03:10;;;;;;;26.63;7.93;;;;;;;;;;758824;181;918958;-80
2023/05/13 14:05:37;;;;;;;9.73;6.78;;;;;;;;;;764900;181;941785;-78