Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:30;;;;;;;3.20;3.00;;;32.50;66.70;;;;;;5070532;28;20545;-66
2022/07/25 00:03:01;;;;;;;2.23;2.13;;;32.70;66.90;;;;;;5063974;28;20463;-65
2022/07/25 00:05:32;;;;;;;2.53;2.40;;;32.80;66.20;;;;;;5063521;28;20472;-66
2022/07/25 00:08:07;;;;;;;3.07;2.70;;;32.70;65.60;;;;;;5062044;28;20458;-64
2022/07/25 00:10:37;;;;;;;3.57;3.27;;;32.70;65.40;;;;;;5068504;28;20486;-66
2022/07/25 00:13:08;;;;;;;2.80;2.60;;;32.70;64.70;;;;;;5058525;28;20510;-68
2022/07/25 00:15:41;;;;;;;2.50;2.40;;;32.70;65.80;;;;;;5067525;28;20459;-67
2022/07/25 00:18:12;;;;;;;2.40;2.20;;;32.80;65.20;;;;;;5068359;28;20561;-68
2022/07/25 00:20:44;;;;;;;3.30;3.00;;;32.70;64.70;;;;;;5082850;28;20454;-68
2022/07/25 00:23:15;;;;;;;2.87;2.67;;;32.50;66.70;;;;;;5064763;28;20565;-67
2022/07/25 00:25:46;;;;;;;2.87;2.67;;;32.40;65.20;;;;;;5060302;28;20467;-69
2022/07/25 00:28:16;;;;;;;3.20;3.00;;;32.40;65.50;;;;;;5064603;28;20486;-67
2022/07/25 00:30:49;;;;;;;2.63;2.53;;;32.30;65.30;;;;;;5076528;28;20453;-67
2022/07/25 00:33:20;;;;;;;2.90;2.70;;;32.30;66.00;;;;;;5084228;28;20458;-67
2022/07/25 00:35:50;;;;;;;3.30;2.70;;;32.20;65.20;;;;;;5067327;28;20455;-69
2022/07/25 00:38:21;;;;;;;3.03;2.83;;;32.20;65.40;;;;;;5062581;28;20500;-67
2022/07/25 00:40:52;;;;;;;3.67;3.37;;;32.30;64.70;;;;;;5062662;28;20469;-68
2022/07/25 00:43:24;;;;;;;3.00;2.70;;;32.40;65.00;;;;;;5072922;28;20488;-67
2022/07/25 00:45:57;;;;;;;2.67;2.47;;;32.30;65.10;;;;;;5058761;28;20459;-72
2022/07/25 00:48:29;;;;;;;2.90;2.70;;;32.30;64.70;;;;;;5064882;28;20570;-68
2022/07/25 00:51:00;;;;;;;3.00;2.80;;;32.30;64.50;;;;;;5065682;28;20487;-67
2022/07/25 00:53:31;;;;;;;3.37;3.17;;;32.40;64.70;;;;;;5076085;28;20461;-69
2022/07/25 00:56:02;;;;;;;3.27;2.97;;;32.30;64.40;;;;;;5059317;28;20489;-70
2022/07/25 00:58:33;;;;;;;2.60;2.40;;;32.10;64.80;;;;;;5065568;28;20478;-67
2022/07/25 01:01:07;;;;;;;3.13;2.73;;;31.90;65.10;;;;;;5061586;28;20458;-70
2022/07/25 01:03:38;;;;;;;3.50;3.20;;;32.00;65.60;;;;;;5069252;28;20464;-68
2022/07/25 01:06:09;;;;;;;3.37;3.17;;;32.10;65.60;;;;;;5067051;28;20534;-68
2022/07/25 01:08:40;;;;;;;3.10;2.90;;;32.10;65.50;;;;;;5061973;28;20457;-70
2022/07/25 01:11:12;;;;;;;2.90;2.70;;;31.80;66.20;;;;;;5062071;28;20509;-68
2022/07/25 01:13:43;;;;;;;2.90;2.70;;;31.60;66.80;;;;;;5062090;28;20463;-67
2022/07/25 01:16:15;;;;;;;3.17;2.90;;;31.60;67.60;;;;;;5063187;28;20875;-68
2022/07/25 01:18:46;;;;;;;3.63;3.33;;;31.50;67.20;;;;;;5072059;28;20515;-68
2022/07/25 01:21:18;;;;;;;3.30;3.10;;;31.40;67.60;;;;;;5081492;28;20458;-68
2022/07/25 01:23:49;;;;;;;3.47;3.20;;;31.40;67.90;;;;;;5078918;28;20453;-68
2022/07/25 01:26:20;;;;;;;3.60;3.03;;;31.40;69.20;;;;;;5062533;28;20447;-68
2022/07/25 01:28:51;;;;;;;3.30;3.10;;;31.50;68.60;;;;;;5072976;28;20445;-68
2022/07/25 01:31:23;;;;;;;3.20;2.90;;;31.70;68.50;;;;;;5082033;28;20446;-67
2022/07/25 01:33:54;;;;;;;3.40;3.10;;;31.70;67.50;;;;;;5081644;28;20466;-67
2022/07/25 01:36:29;;;;;;;3.20;3.00;;;31.70;67.00;;;;;;5061790;28;20446;-66
2022/07/25 01:39:00;;;;;;;2.70;2.50;;;31.70;67.50;;;;;;5073021;28;20489;-68
2022/07/25 01:41:31;;;;;;;8.23;2.87;;;31.50;66.60;;;;;;5081892;28;20452;-66
2022/07/25 01:44:02;;;;;;;3.10;2.90;;;31.50;67.30;;;;;;5074204;28;20469;-66
2022/07/25 01:46:33;;;;;;;3.90;3.60;;;31.40;66.80;;;;;;5082488;28;20480;-66
2022/07/25 01:49:04;;;;;;;3.27;3.07;;;31.40;67.70;;;;;;5080852;28;20449;-66
2022/07/25 01:51:36;;;;;;;3.53;3.33;;;31.40;67.10;;;;;;5075851;28;20535;-66
2022/07/25 01:54:07;;;;;;;3.07;2.87;;;31.10;66.90;;;;;;5079457;28;20447;-69
2022/07/25 01:56:43;;;;;;;3.37;3.17;;;30.90;68.00;;;;;;5062256;28;20648;-66
2022/07/25 01:59:17;;;;;;;2.83;2.63;;;30.80;67.80;;;;;;5063658;28;20477;-67
2022/07/25 02:01:48;;;;;;;3.03;2.83;;;30.70;68.30;;;;;;5081648;28;20496;-67
2022/07/25 02:04:18;;;;;;;3.03;2.83;;;30.60;68.70;;;;;;5082310;28;20925;-67
2022/07/25 02:06:52;;;;;;;4.80;2.73;;;30.50;68.40;;;;;;5075803;28;20459;-66
2022/07/25 02:09:22;;;;;;;3.43;3.00;;;30.50;69.80;;;;;;5074556;28;20549;-66
2022/07/25 02:11:55;;;;;;;3.50;3.20;;;30.40;69.70;;;;;;5067001;28;20450;-68
2022/07/25 02:14:26;;;;;;;3.17;2.93;;;30.40;69.70;;;;;;5062749;28;20450;-68
2022/07/25 02:16:57;;;;;;;3.73;3.43;;;30.30;70.20;;;;;;5062407;28;20449;-68
2022/07/25 02:19:27;;;;;;;3.10;2.90;;;30.20;70.60;;;;;;5073230;28;20507;-67
2022/07/25 02:22:00;;;;;;;4.00;2.73;;;30.20;70.10;;;;;;5080506;28;20449;-66
2022/07/25 02:24:31;;;;;;;3.10;2.80;;;30.20;70.00;;;;;;5081377;28;20455;-67
2022/07/25 02:27:02;;;;;;;3.50;3.07;;;30.20;70.40;;;;;;5069266;28;20549;-68
2022/07/25 02:29:33;;;;;;;3.10;2.90;;;30.20;71.00;;;;;;5067579;28;20488;-68
2022/07/25 02:32:03;;;;;;;3.10;2.90;;;30.10;70.90;;;;;;5076244;28;20452;-66
2022/07/25 02:34:34;;;;;;;3.10;2.90;;;30.00;71.30;;;;;;5081153;28;20466;-67
2022/07/25 02:37:06;;;;;;;2.80;2.60;;;29.90;71.90;;;;;;5075169;28;20451;-68
2022/07/25 02:39:37;;;;;;;2.67;2.50;;;29.80;72.00;;;;;;5071102;28;20479;-67
2022/07/25 02:42:08;;;;;;;3.07;2.87;;;29.70;72.30;;;;;;5081767;28;20543;-67
2022/07/25 02:44:39;;;;;;;2.90;2.70;;;29.60;72.60;;;;;;5064118;28;20457;-68
2022/07/25 02:47:10;;;;;;;2.90;2.70;;;29.50;73.00;;;;;;5050286;28;20451;-67
2022/07/25 02:49:40;;;;;;;3.17;2.97;;;29.40;73.40;;;;;;5064441;28;20461;-68
2022/07/25 02:52:13;;;;;;;2.50;2.30;;;29.30;73.70;;;;;;5060502;28;20467;-68
2022/07/25 02:54:44;;;;;;;3.20;3.00;;;29.30;72.80;;;;;;5062006;28;20537;-68
2022/07/25 02:57:14;;;;;;;2.90;2.70;;;29.20;73.30;;;;;;5070165;28;20488;-68
2022/07/25 02:59:45;;;;;;;3.43;3.13;;;29.10;74.50;;;;;;5069634;28;20968;-68
2022/07/25 03:02:16;;;;;;;3.07;2.87;;;29.00;73.70;;;;;;5049029;28;20577;-68
2022/07/25 03:04:47;;;;;;;2.90;2.70;;;28.90;74.10;;;;;;5082166;28;20918;-68
2022/07/25 03:07:19;;;;;;;2.87;2.67;;;28.80;74.20;;;;;;5080731;28;20558;-68
2022/07/25 03:09:50;;;;;;;3.27;2.97;;;28.80;73.70;;;;;;5069476;28;20937;-68
2022/07/25 03:12:21;;;;;;;3.07;2.87;;;28.70;74.10;;;;;;5084651;28;20898;-68
2022/07/25 03:14:51;;;;;;;2.80;2.60;;;28.60;74.20;;;;;;5085507;28;20451;-68
2022/07/25 03:17:22;;;;;;;2.93;2.67;;;28.50;74.20;;;;;;5084830;28;20453;-67
2022/07/25 03:19:53;;;;;;;2.77;2.57;;;28.50;74.10;;;;;;5081483;28;20489;-68
2022/07/25 03:22:26;;;;;;;2.83;2.63;;;28.40;74.50;;;;;;5048617;28;20456;-68
2022/07/25 03:24:56;;;;;;;2.93;2.73;;;28.40;74.00;;;;;;5067185;28;20469;-67
2022/07/25 03:27:28;;;;;;;3.03;2.67;;;28.30;74.80;;;;;;5057910;28;20441;-67
2022/07/25 03:29:58;;;;;;;5.47;3.23;;;28.20;74.50;;;;;;5081278;28;20476;-67
2022/07/25 03:32:29;;;;;;;2.50;2.30;;;28.10;74.30;;;;;;5064646;28;20453;-67
2022/07/25 03:35:00;;;;;;;2.40;2.20;;;28.10;74.30;;;;;;5067514;28;20460;-67
2022/07/25 03:37:33;;;;;;;3.13;2.93;;;28.00;74.80;;;;;;5064552;28;20461;-68
2022/07/25 03:40:03;;;;;;;2.67;2.47;;;27.90;74.60;;;;;;5074985;28;20471;-67
2022/07/25 03:42:34;;;;;;;4.83;3.10;;;27.80;74.90;;;;;;5084607;28;20433;-67
2022/07/25 03:45:06;;;;;;;3.40;3.10;;;27.80;75.10;;;;;;5071800;28;20458;-67
2022/07/25 03:47:36;;;;;;;4.80;3.00;;;27.70;75.20;;;;;;5075609;28;20455;-67
2022/07/25 03:50:08;;;;;;;2.83;2.63;;;27.60;75.00;;;;;;5075014;28;20465;-68
2022/07/25 03:52:40;;;;;;;3.63;3.27;;;27.50;75.50;;;;;;5066712;28;20623;-67
2022/07/25 03:55:12;;;;;;;2.90;2.70;;;27.50;75.80;;;;;;5065047;28;20462;-68
2022/07/25 03:57:45;;;;;;;3.00;2.80;;;27.40;75.20;;;;;;5065312;28;20754;-67
2022/07/25 04:00:16;;;;;;;3.07;2.87;;;27.30;75.90;;;;;;5075457;28;20829;-67
2022/07/25 04:02:47;;;;;;;3.30;2.97;;;27.10;76.50;;;;;;5070423;28;20491;-67
2022/07/25 04:05:18;;;;;;;3.57;3.07;;;27.10;76.10;;;;;;5065000;28;20485;-67
2022/07/25 04:07:50;;;;;;;3.37;3.17;;;27.00;76.20;;;;;;5063699;28;20469;-67
2022/07/25 04:10:21;;;;;;;3.30;3.00;;;27.00;76.00;;;;;;5065032;28;20447;-67
2022/07/25 04:12:52;;;;;;;3.10;2.80;;;26.90;76.10;;;;;;5071319;28;20455;-68
2022/07/25 04:15:23;;;;;;;3.33;2.93;;;26.80;76.20;;;;;;5071169;28;20462;-67
2022/07/25 04:17:54;;;;;;;2.60;2.40;;;26.80;75.60;;;;;;5064253;28;20450;-67
2022/07/25 04:20:24;;;;;;;3.30;3.00;;;26.70;75.40;;;;;;5048679;28;20490;-67
2022/07/25 04:22:57;;;;;;;3.17;2.70;;;26.70;75.10;;;;;;5070549;28;20501;-67
2022/07/25 04:25:27;;;;;;;2.83;2.63;;;26.60;74.90;;;;;;5081790;28;20465;-67
2022/07/25 04:27:58;;;;;;;3.20;2.73;;;26.60;75.20;;;;;;5068834;28;20464;-68
2022/07/25 04:30:29;;;;;;;3.60;2.77;;;26.40;75.50;;;;;;5083878;28;20464;-67
2022/07/25 04:33:00;;;;;;;3.27;3.00;;;26.40;75.00;;;;;;5070588;28;20464;-68
2022/07/25 04:35:30;;;;;;;3.40;3.10;;;26.30;75.10;;;;;;5063810;28;20463;-67
2022/07/25 04:38:03;;;;;;;3.47;3.20;;;26.30;75.20;;;;;;5064420;28;20438;-68
2022/07/25 04:40:40;;;;;;;2.93;2.70;;;26.30;75.40;;;;;;5064158;28;20477;-68
2022/07/25 04:43:11;;;;;;;3.40;3.10;;;26.30;75.20;;;;;;5064712;28;20458;-67
2022/07/25 04:45:42;;;;;;;3.40;3.07;;;26.20;75.50;;;;;;5063243;28;20574;-67
2022/07/25 04:48:13;;;;;;;3.40;3.20;;;26.20;75.30;;;;;;5063766;28;20462;-67
2022/07/25 04:50:44;;;;;;;3.37;3.10;;;26.10;75.40;;;;;;5062712;28;20463;-67
2022/07/25 04:53:16;;;;;;;3.33;3.03;;;26.10;75.70;;;;;;5081504;28;20452;-68
2022/07/25 04:55:47;;;;;;;3.30;3.00;;;26.00;76.10;;;;;;5071307;28;20504;-67
2022/07/25 04:58:18;;;;;;;3.57;3.27;;;25.90;76.30;;;;;;5063941;28;20480;-67
2022/07/25 05:00:48;;;;;;;3.70;3.40;;;25.90;76.30;;;;;;5065870;28;20496;-67
2022/07/25 05:03:19;;;;;;;3.30;3.00;;;25.80;77.00;;;;;;5083261;28;20461;-67
2022/07/25 05:05:50;;;;;;;3.50;3.20;;;25.80;77.20;;;;;;5070998;28;20457;-67
2022/07/25 05:08:22;;;;;;;4.37;3.70;;;25.70;77.40;;;;;;5067108;28;20492;-67
2022/07/25 05:10:53;;;;;;;3.60;3.30;;;25.70;76.70;;;;;;5075137;28;20454;-67
2022/07/25 05:13:24;;;;;;;3.77;3.40;;;25.60;76.90;;;;;;5055182;28;20834;-67
2022/07/25 05:15:55;;;;;;;5.33;3.80;;;25.70;77.10;;;;;;5063179;28;20540;-67
2022/07/25 05:18:25;;;;;;;3.93;3.63;;;25.60;76.60;;;;;;5047143;28;20481;-67
2022/07/25 05:20:56;;;;;;;3.93;3.53;;;25.60;77.30;;;;;;5069624;28;20487;-67
2022/07/25 05:23:28;;;;;;;3.90;3.57;;;25.50;77.20;;;;;;5065978;28;20453;-67
2022/07/25 05:25:59;;;;;;;4.67;4.27;;;25.50;77.10;;;;;;5062832;28;20453;-67
2022/07/25 05:28:30;;;;;;;4.37;3.97;;;25.40;77.50;;;;;;5063310;28;20449;-67
2022/07/25 05:31:01;;;;;;;5.00;4.60;;;25.30;77.60;;;;;;5075724;28;20447;-67
2022/07/25 05:33:32;;;;;;;4.70;4.30;;;25.30;77.30;;;;;;5065648;28;20567;-67
2022/07/25 05:36:04;;;;;;;4.53;4.23;;;25.30;77.60;;;;;;5068572;28;20450;-67
2022/07/25 05:38:36;;;;;;;4.83;4.40;;;25.30;77.00;;;;;;5063931;28;20445;-67
2022/07/25 05:41:07;;;;;;;4.77;4.37;;;25.30;76.80;;;;;;5080289;28;20491;-67
2022/07/25 05:43:37;;;;;;;4.50;4.20;;;25.20;76.90;;;;;;5081951;28;20447;-67
2022/07/25 05:46:08;;;;;;;4.43;4.03;;;25.20;76.50;;;;;;5062560;28;20495;-67
2022/07/25 05:48:39;;;;;;;5.03;4.53;;;25.10;76.90;;;;;;5064107;28;20513;-67
2022/07/25 05:51:10;;;;;;;4.00;3.70;;;25.10;76.70;;;;;;5062380;28;20447;-67
2022/07/25 05:53:43;;;;;;;4.00;3.70;;;25.00;77.10;;;;;;5063390;28;20500;-67
2022/07/25 05:56:14;;;;;;;4.30;3.93;;;25.00;77.00;;;;;;5062120;28;20484;-67
2022/07/25 05:58:45;;;;;;;4.20;3.90;;;24.90;76.90;;;;;;5064769;28;20459;-67
2022/07/25 06:01:16;;;;;;;4.23;3.83;;;25.00;76.70;;;;;;5080447;28;20491;-67
2022/07/25 06:03:47;;;;;;;4.17;3.80;;;24.90;77.00;;;;;;5061046;28;20460;-67
2022/07/25 06:06:18;;;;;;;4.00;3.60;;;24.80;77.00;;;;;;5077328;28;20444;-67
2022/07/25 06:08:51;;;;;;;4.00;3.60;;;24.80;76.90;;;;;;5070587;28;20450;-66
2022/07/25 06:11:25;;;;;;;4.17;3.87;;;24.80;77.30;;;;;;5082432;28;20458;-67
2022/07/25 06:13:59;;;;;;;4.27;3.97;;;24.70;77.20;;;;;;5082573;28;20459;-67
2022/07/25 06:16:30;;;;;;;4.13;3.60;;;24.70;77.20;;;;;;5056006;28;20476;-68
2022/07/25 06:19:01;;;;;;;4.37;3.23;;;24.60;77.70;;;;;;5076110;28;20447;-66
2022/07/25 06:21:32;;;;;;;3.67;3.37;;;24.50;77.80;;;;;;5081171;28;20471;-66
2022/07/25 06:24:05;;;;;;;3.83;3.27;;;24.40;77.80;;;;;;5083051;28;20446;-66
2022/07/25 06:26:38;;;;;;;3.50;3.20;;;24.40;78.50;;;;;;5071984;28;20535;-66
2022/07/25 06:29:09;;;;;;;3.60;3.30;;;24.30;78.30;;;;;;5073788;28;20539;-67
2022/07/25 06:31:40;;;;;;;3.87;3.60;;;24.20;78.60;;;;;;5062115;28;20466;-68
2022/07/25 06:34:15;;;;;;;3.50;3.20;;;24.10;78.80;;;;;;5063229;28;20578;-67
2022/07/25 06:36:45;;;;;;;4.33;3.70;;;24.20;77.70;;;;;;5056740;28;20452;-66
2022/07/25 06:39:18;;;;;;;4.10;3.60;;;24.20;77.40;;;;;;5065515;28;20466;-66
2022/07/25 06:41:50;;;;;;;3.27;2.97;;;24.30;77.80;;;;;;5065501;28;20494;-66
2022/07/25 06:44:20;;;;;;;3.77;3.47;;;24.30;77.10;;;;;;5066811;28;20464;-66
2022/07/25 06:46:51;;;;;;;3.30;3.00;;;24.40;77.30;;;;;;5062991;28;20555;-66
2022/07/25 06:49:22;;;;;;;4.90;3.50;;;24.40;77.40;;;;;;5066223;28;20520;-66
2022/07/25 06:51:53;;;;;;;3.10;2.90;;;24.30;77.10;;;;;;5065252;28;20444;-66
2022/07/25 06:54:25;;;;;;;3.40;3.10;;;24.20;78.00;;;;;;5074683;28;20440;-66
2022/07/25 06:56:56;;;;;;;2.77;2.57;;;24.00;78.30;;;;;;5055792;28;20479;-65
2022/07/25 06:59:27;;;;;;;3.60;3.30;;;23.90;78.50;;;;;;5065011;28;20574;-66
2022/07/25 07:01:57;;;;;;;3.30;3.00;;;23.80;78.70;;;;;;5064419;28;20506;-66
2022/07/25 07:04:28;;;;;;;3.40;3.10;;;23.90;78.80;;;;;;5066448;28;20456;-66
2022/07/25 07:06:59;;;;;;;3.03;2.50;;;23.70;79.70;;;;;;5066754;28;20479;-66
2022/07/25 07:09:31;;;;;;;3.17;2.97;;;23.70;79.30;;;;;;5066266;28;20475;-66
2022/07/25 07:12:02;;;;;;;3.50;2.60;;;23.60;79.70;;;;;;5065557;28;20528;-66
2022/07/25 07:14:33;;;;;;;3.30;3.00;;;23.50;80.40;;;;;;5063521;28;20811;-66
2022/07/25 07:17:04;;;;;;;3.40;3.20;;;23.40;81.10;;;;;;5065327;28;20502;-66
2022/07/25 07:19:35;;;;;;;4.57;3.10;;;23.40;82.30;;;;;;5062062;28;20470;-66
2022/07/25 07:22:06;;;;;;;3.13;2.93;;;23.30;82.30;;;;;;5080943;28;20476;-65
2022/07/25 07:24:39;;;;;;;3.10;2.60;;;23.20;83.30;;;;;;5065271;28;20487;-65
2022/07/25 07:27:13;;;;;;;4.00;3.60;;;23.10;83.40;;;;;;5067982;28;21245;-65
2022/07/25 07:29:48;;;;;;;3.33;3.03;;;23.00;83.70;;;;;;5065628;28;20480;-65
2022/07/25 07:32:19;;;;;;;2.83;2.63;;;23.00;84.00;;;;;;5065301;28;20570;-65
2022/07/25 07:34:50;;;;;;;4.00;3.60;;;22.90;84.40;;;;;;5065172;28;20488;-65
2022/07/25 07:37:21;;;;;;;3.73;3.17;;;22.80;85.60;;;;;;5074763;28;20476;-65
2022/07/25 07:39:53;;;;;;;3.17;2.97;;;22.80;85.90;;;;;;5065802;28;20445;-65
2022/07/25 07:42:24;;;;;;;3.73;3.43;;;22.70;85.50;;;;;;5066744;28;20492;-65
2022/07/25 07:44:55;;;;;;;3.20;2.90;;;22.60;86.40;;;;;;5067332;28;20516;-65
2022/07/25 07:47:25;;;;;;;3.43;3.10;;;22.60;88.20;;;;;;5063510;28;20455;-65
2022/07/25 07:49:56;;;;;;;3.73;3.43;;;22.50;87.10;;;;;;5069071;28;20583;-66
2022/07/25 07:52:27;;;;;;;3.00;2.80;;;22.50;86.90;;;;;;5073138;28;20471;-65
2022/07/25 07:57:47;;;;;;;4.47;3.10;;;22.40;87.50;;;;;;5061800;28;20519;-65
2022/07/25 08:00:19;;;;;;;3.80;3.40;;;22.40;87.80;;;;;;5070361;28;20537;-67
2022/07/25 08:02:51;;;;;;;3.80;3.50;;;22.30;88.30;;;;;;5070442;28;20506;-65
2022/07/25 08:05:23;;;;;;;3.50;3.20;;;22.30;87.80;;;;;;5065988;28;20501;-65
2022/07/25 08:07:55;;;;;;;4.00;3.67;;;22.40;87.60;;;;;;5068470;28;20461;-66
2022/07/25 08:10:29;;;;;;;3.87;3.03;;;22.40;87.90;;;;;;5062523;28;20452;-67
2022/07/25 08:13:01;;;;;;;3.60;3.30;;;22.30;88.30;;;;;;5066909;28;20533;-67
2022/07/25 08:15:31;;;;;;;3.97;3.57;;;22.30;88.90;;;;;;5058700;28;20461;-67
2022/07/25 08:18:03;;;;;;;4.63;4.33;;;22.30;89.60;;;;;;5071156;28;20642;-67
2022/07/25 08:20:46;;;;;;;3.60;2.87;;;22.30;89.20;;;;;;5061408;28;20496;-67
2022/07/25 08:23:18;;;;;;;3.60;3.07;;;22.30;89.30;;;;;;5072228;28;20503;-67
2022/07/25 08:25:50;;;;;;;3.17;2.97;;;22.20;89.30;;;;;;5063357;28;20469;-67
2022/07/25 08:28:21;;;;;;;4.10;3.70;;;22.10;90.10;;;;;;5062507;28;20522;-67
2022/07/25 08:30:52;;;;;;;3.73;3.43;;;22.00;90.50;;;;;;5065366;28;20551;-67
2022/07/25 08:33:23;;;;;;;3.23;2.87;;;22.00;90.60;;;;;;5083077;28;20451;-67
2022/07/25 08:35:57;;;;;;;3.37;3.07;;;22.00;90.70;;;;;;5063424;28;20651;-67
2022/07/25 08:38:29;;;;;;;4.17;3.77;;;21.90;91.00;;;;;;5062810;28;20501;-67
2022/07/25 08:41:03;;;;;;;3.40;3.10;;;21.90;91.30;;;;;;5051876;28;20950;-67
2022/07/25 08:43:36;;;;;;;4.07;3.73;;;21.80;91.60;;;;;;5064022;28;20484;-67
2022/07/25 08:46:08;;;;;;;3.00;2.80;;;21.80;91.30;;;;;;5067710;28;20958;-67
2022/07/25 08:48:39;;;;;;;2.90;2.70;;;21.80;91.40;;;;;;5062692;28;20468;-67
2022/07/25 08:51:10;;;;;;;3.40;3.10;;;21.70;91.80;;;;;;5061685;28;20499;-67
2022/07/25 08:53:41;;;;;;;3.60;3.30;;;21.60;92.10;;;;;;5063005;28;20457;-68
2022/07/25 08:56:19;;;;;;;3.87;3.50;;;21.60;92.50;;;;;;5062486;28;20518;-67
2022/07/25 08:58:50;;;;;;;3.50;3.20;;;21.50;92.60;;;;;;5068013;28;20466;-67
2022/07/25 09:01:21;;;;;;;4.57;3.27;;;21.50;92.80;;;;;;5070444;28;20468;-67
2022/07/25 09:03:52;;;;;;;3.63;3.33;;;21.40;93.10;;;;;;5061842;28;20528;-67
2022/07/25 09:06:23;;;;;;;3.20;2.87;;;21.40;93.30;;;;;;5075294;28;20829;-67
2022/07/25 09:08:55;;;;;;;4.70;3.90;;;21.40;93.30;;;;;;5062660;28;20482;-67
2022/07/25 09:11:35;;;;;;;3.30;3.07;;;21.40;93.70;;;;;;5061943;28;20461;-67
2022/07/25 09:14:07;;;;;;;3.77;3.37;;;21.30;93.80;;;;;;5073924;28;20468;-67
2022/07/25 09:16:40;;;;;;;4.00;3.43;;;21.30;94.00;;;;;;5067772;28;20544;-67
2022/07/25 09:19:12;;;;;;;2.97;2.77;;;21.30;94.00;;;;;;5059956;28;20434;-67
2022/07/25 09:21:45;;;;;;;3.40;3.10;;;21.20;94.10;;;;;;5071890;28;20458;-67
2022/07/25 09:24:21;;;;;;;3.53;3.23;;;21.20;94.80;;;;;;5061467;28;22071;-67
2022/07/25 09:26:55;;;;;;;3.17;2.87;;;21.20;94.60;;;;;;5060412;28;20452;-67
2022/07/25 09:29:27;;;;;;;3.77;3.40;;;21.10;95.00;;;;;;5061520;28;20464;-67
2022/07/25 09:31:59;;;;;;;3.47;3.17;;;21.10;95.50;;;;;;5071775;28;20427;-67
2022/07/25 09:34:35;;;;;;;2.93;2.60;;;21.00;95.50;;;;;;5063401;28;20494;-67
2022/07/25 09:37:08;;;;;;;3.60;3.30;;;21.00;96.10;;;;;;5050260;28;20464;-67
2022/07/25 09:39:42;;;;;;;3.53;3.23;;;20.90;96.10;;;;;;5060835;28;20807;-67
2022/07/25 09:42:23;;;;;;;3.33;3.13;;;20.90;96.70;;;;;;5072246;28;20542;-66
2022/07/25 09:45:02;;;;;;;4.40;3.63;;;20.80;97.30;;;;;;5061884;28;20482;-67
2022/07/25 09:47:34;;;;;;;3.37;3.07;;;20.80;97.40;;;;;;5061384;28;20796;-67
2022/07/25 09:50:06;;;;;;;2.80;2.60;;;20.70;97.70;;;;;;5062717;28;20820;-65
2022/07/25 09:52:38;;;;;;;3.53;3.33;;;20.70;98.00;;;;;;5060085;28;20447;-67
2022/07/25 09:55:12;;;;;;;3.50;3.20;;;20.70;98.50;;;;;;5061208;28;20443;-67
2022/07/25 09:57:46;;;;;;;3.67;3.37;;;20.60;98.50;;;;;;5066629;28;20808;-67
2022/07/25 10:00:22;;;;;;;3.70;3.40;;;20.60;99.30;;;;;;5063829;28;20467;-67
2022/07/25 10:03:06;;;;;;;3.70;3.40;;;20.60;99.60;;;;;;5070764;28;20471;-66
2022/07/25 10:05:50;;;;;;;8.13;3.10;;;20.50;99.40;;;;;;5062506;28;21060;-67
2022/07/25 10:08:23;;;;;;;3.30;3.00;;;20.50;99.60;;;;;;5059597;28;20456;-66
2022/07/25 10:10:54;;;;;;;3.53;3.23;;;20.50;99.90;;;;;;5062073;28;20472;-66
2022/07/25 10:13:35;;;;;;;3.23;3.03;;;20.40;99.90;;;;;;5066107;28;20464;-66
2022/07/25 10:16:17;;;;;;;4.00;3.60;;;20.40;99.90;;;;;;5058294;28;20542;-66
2022/07/25 10:18:53;;;;;;;3.30;3.00;;;20.40;99.90;;;;;;5060287;28;20607;-67
2022/07/25 10:21:25;;;;;;;3.20;2.90;;;20.40;99.90;;;;;;5072632;28;20456;-66
2022/07/25 10:24:02;;;;;;;3.17;2.83;;;20.30;99.90;;;;;;5066410;28;20537;-66
2022/07/25 10:26:37;;;;;;;3.70;3.37;;;20.30;99.90;;;;;;5072892;28;20540;-67
2022/07/25 10:29:12;;;;;;;3.50;3.23;;;20.20;99.90;;;;;;5078912;28;20509;-67
2022/07/25 10:31:44;;;;;;;3.37;3.07;;;20.10;99.90;;;;;;5083289;28;20458;-66
2022/07/25 10:34:31;;;;;;;3.50;3.20;;;20.10;99.90;;;;;;5066289;28;20479;-67
2022/07/25 10:37:12;;;;;;;3.53;3.23;;;20.10;99.90;;;;;;5065052;28;20837;-68
2022/07/25 10:39:45;;;;;;;3.80;3.40;;;20.00;99.90;;;;;;5060781;28;20478;-66
2022/07/25 10:42:17;;;;;;;3.37;3.07;;;20.00;99.90;;;;;;5069471;28;20464;-66
2022/07/25 10:44:50;;;;;;;3.30;2.73;;;20.00;99.90;;;;;;5065604;28;20458;-67
2022/07/25 10:47:26;;;;;;;4.53;3.60;;;20.00;99.90;;;;;;5075145;28;20460;-66
2022/07/25 10:49:59;;;;;;;4.03;3.67;;;20.00;99.90;;;;;;5066975;28;20463;-67
2022/07/25 10:52:59;;;;;;;4.03;3.60;;;20.00;99.90;;;;;;5056098;28;20524;-67
2022/07/25 10:55:30;;;;;;;3.63;3.33;;;19.90;99.90;;;;;;5063556;28;20736;-67
2022/07/25 10:58:03;;;;;;;3.87;3.03;;;19.90;99.90;;;;;;5056561;28;20446;-66
2022/07/25 11:00:50;;;;;;;4.17;3.57;;;19.80;99.90;;;;;;5066423;28;20467;-66
2022/07/25 11:03:23;;;;;;;3.70;2.90;;;19.80;99.90;;;;;;5069027;28;20517;-66
2022/07/25 11:05:55;;;;;;;3.30;3.10;;;19.70;99.90;;;;;;5063478;28;21208;-67
2022/07/25 11:08:32;;;;;;;4.77;3.53;;;19.60;99.90;;;;;;5064810;28;20464;-67
2022/07/25 11:11:03;;;;;;;3.77;3.47;;;19.60;99.90;;;;;;5060317;28;20442;-66
2022/07/25 11:13:38;;;;;;;4.20;3.80;;;19.50;99.90;;;;;;5067616;28;20452;-67
2022/07/25 11:16:11;;;;;;;3.70;3.40;;;19.50;99.90;;;;;;5065167;28;20471;-66
2022/07/25 11:18:43;;;;;;;4.17;3.77;;;19.50;99.90;;;;;;5063697;28;20945;-66
2022/07/25 11:21:14;;;;;;;3.80;3.40;;;19.40;99.90;;;;;;5063741;28;20475;-66
2022/07/25 11:23:52;;;;;;;3.70;3.40;;;19.40;99.90;;;;;;5064838;28;20500;-67
2022/07/25 11:26:23;;;;;;;3.80;3.13;;;19.30;99.90;;;;;;5069210;28;20446;-67
2022/07/25 11:28:53;;;;;;;3.60;3.17;;;19.20;99.90;;;;;;5064528;28;20434;-67
2022/07/25 11:31:26;;;;;;;3.70;3.40;;;19.20;99.90;;;;;;5067296;28;20456;-66
2022/07/25 11:33:57;;;;;;;4.07;3.77;;;19.10;99.90;;;;;;5061493;28;20471;-66
2022/07/25 11:36:28;;;;;;;3.90;3.50;;;19.10;99.90;;;;;;5063880;28;20618;-66
2022/07/25 11:38:59;;;;;;;3.73;3.20;;;19.00;99.90;;;;;;5063560;28;20471;-66
2022/07/25 11:41:30;;;;;;;3.83;3.43;;;18.90;99.90;;;;;;5065525;28;20434;-66
2022/07/25 11:44:01;;;;;;;3.73;3.17;;;18.90;99.90;;;;;;5064493;28;20469;-66
2022/07/25 11:46:43;;;;;;;4.83;3.80;;;18.90;99.90;;;;;;5063989;28;20435;-66
2022/07/25 11:49:14;;;;;;;3.90;3.57;;;18.80;99.90;;;;;;5062161;28;20550;-66
2022/07/25 11:51:45;;;;;;;4.57;3.30;;;18.80;99.90;;;;;;5062409;28;20435;-67
2022/07/25 11:54:16;;;;;;;4.10;3.70;;;18.70;99.90;;;;;;5064107;28;20445;-64
2022/07/25 11:56:47;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5072404;28;20486;-66
2022/07/25 11:59:17;;;;;;;3.70;3.40;;;18.70;99.90;;;;;;5062448;28;20448;-68
2022/07/25 12:01:50;;;;;;;4.40;4.00;;;18.70;99.90;;;;;;5064963;28;20459;-66
2022/07/25 12:04:21;;;;;;;4.20;3.80;;;18.60;99.90;;;;;;5063382;28;20470;-67
2022/07/25 12:06:52;;;;;;;4.20;3.80;;;18.60;99.90;;;;;;5061934;28;20464;-66
2022/07/25 12:09:23;;;;;;;4.10;3.70;;;18.50;99.90;;;;;;5061649;28;20450;-64
2022/07/25 12:12:04;;;;;;;3.97;3.63;;;18.50;99.90;;;;;;5057983;28;20467;-65
2022/07/25 12:14:44;;;;;;;4.57;3.90;;;18.50;99.90;;;;;;5052413;28;20430;-67
2022/07/25 12:17:16;;;;;;;3.73;3.43;;;18.40;99.90;;;;;;5080302;28;20449;-65
2022/07/25 12:19:47;;;;;;;3.57;3.27;;;18.30;99.90;;;;;;5083623;28;20526;-66
2022/07/25 12:22:18;;;;;;;3.90;3.60;;;18.20;99.90;;;;;;5075885;28;20441;-65
2022/07/25 12:24:50;;;;;;;4.03;3.67;;;18.30;99.90;;;;;;5080317;28;20530;-66
2022/07/25 12:27:21;;;;;;;4.30;3.90;;;18.30;99.90;;;;;;5079957;28;20457;-65
2022/07/25 12:29:52;;;;;;;4.60;4.20;;;18.30;99.90;;;;;;5071490;28;20460;-65
2022/07/25 12:32:24;;;;;;;4.23;3.77;;;18.30;99.90;;;;;;5062898;28;20460;-66
2022/07/25 12:34:55;;;;;;;3.67;3.37;;;18.20;99.90;;;;;;5072764;28;20475;-66
2022/07/25 12:37:27;;;;;;;3.67;3.37;;;18.20;99.90;;;;;;5062833;28;20509;-66
2022/07/25 12:39:58;;;;;;;4.00;3.40;;;18.20;99.90;;;;;;5062340;28;20517;-67
2022/07/25 12:42:29;;;;;;;4.00;3.40;;;18.10;99.90;;;;;;5063732;28;20457;-67
2022/07/25 12:45:00;;;;;;;4.33;3.93;;;18.10;99.90;;;;;;5061467;28;20480;-67
2022/07/25 12:47:32;;;;;;;4.27;3.70;;;18.10;99.90;;;;;;5063108;28;20528;-66
2022/07/25 12:50:03;;;;;;;3.90;3.60;;;18.00;99.90;;;;;;5060677;28;20456;-66
2022/07/25 12:52:34;;;;;;;4.23;3.83;;;18.00;99.90;;;;;;5075535;28;20467;-66
2022/07/25 12:55:06;;;;;;;3.30;3.10;;;18.00;99.90;;;;;;5062598;28;20550;-67
2022/07/25 12:57:37;;;;;;;4.20;3.80;;;18.00;99.90;;;;;;5061459;28;20966;-67
2022/07/25 13:00:11;;;;;;;5.43;4.13;;;18.00;99.90;;;;;;5062439;28;20482;-66
2022/07/25 13:02:44;;;;;;;4.30;3.90;;;18.00;99.90;;;;;;5061480;28;20490;-66
2022/07/25 13:05:15;;;;;;;3.73;3.43;;;17.90;99.90;;;;;;5061696;28;20476;-67
2022/07/25 13:07:47;;;;;;;3.77;3.47;;;17.90;99.90;;;;;;5061578;28;20491;-66
2022/07/25 13:10:19;;;;;;;4.07;3.70;;;17.90;99.90;;;;;;5074218;28;20469;-67
2022/07/25 13:12:50;;;;;;;4.17;3.77;;;17.90;99.90;;;;;;5061250;28;20486;-66
2022/07/25 13:15:22;;;;;;;3.60;3.20;;;17.90;99.90;;;;;;5061759;28;20466;-66