Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:37;;;;;;;7.28;4.22;;;;;;;6.05;100.00;102328.19;5090261;28;20021;-39
2024/03/17 00:04:03;;;;;;;6.88;3.97;;;;;;;6.03;100.00;102322.16;5089944;28;20016;-39
2024/03/17 00:06:29;;;;;;;5.40;3.55;;;;;;;6.06;100.00;102321.84;5079514;28;20082;-39
2024/03/17 00:08:55;;;;;;;;;;;;;;;6.22;100.00;102324.53;5076464;28;20028;-39
2024/03/17 00:11:20;;;;;;;5.60;3.55;;;;;;;6.14;100.00;102319.16;5076094;28;20259;-39
2024/03/17 00:13:47;;;;;;;6.20;3.80;;;;;;;6.03;100.00;102314.94;5075818;28;20078;-39
2024/03/17 00:16:13;;;;;;;5.93;4.20;;;;;;;5.99;100.00;102310.06;5075818;28;20044;-39
2024/03/17 00:18:38;;;;;;;5.25;3.75;;;;;;;5.89;100.00;102291.38;5076212;28;20095;-39
2024/03/17 00:21:04;;;;;;;7.00;4.03;;;;;;;6.03;100.00;102311.41;5075802;28;20025;-39
2024/03/17 00:23:29;;;;;;;6.40;3.87;;;;;;;6.00;100.00;102301.00;5075551;28;20025;-39
2024/03/17 00:25:55;;;;;;;5.87;3.87;;;;;;;6.04;100.00;102313.09;5076614;28;20063;-38
2024/03/17 00:28:20;;;;;;;4.78;3.78;;;;;;;5.98;100.00;102294.97;5075585;28;20461;-39
2024/03/17 00:30:46;;;;;;;5.65;3.70;;;;;;;6.01;100.00;102310.75;5075803;28;20048;-39
2024/03/17 00:33:11;;;;;;;5.77;3.50;;;;;;;5.95;100.00;102298.81;5076440;28;20063;-39
2024/03/17 00:35:37;;;;;;;4.65;3.75;;;;;;;5.93;100.00;102309.72;5075921;28;20031;-38
2024/03/17 00:38:09;;;;;;;5.60;3.77;;;;;;;5.81;100.00;102302.97;5075796;28;20066;-38
2024/03/17 00:40:35;;;;;;;5.85;3.80;;;;;;;5.83;100.00;102308.16;5075550;28;20044;-39
2024/03/17 00:43:00;;;;;;;6.03;4.20;;;;;;;5.71;100.00;102296.91;5075232;28;20110;-39
2024/03/17 00:45:25;;;;;;;6.30;3.97;;;;;;;5.65;100.00;102309.09;5075825;28;20025;-39
2024/03/17 00:47:51;;;;;;;6.47;3.87;;;;;;;5.64;100.00;102307.44;5075399;28;20025;-39
2024/03/17 00:50:16;;;;;;;4.70;3.33;;;;;;;5.64;100.00;102302.06;5075680;28;20024;-39
2024/03/17 00:52:42;;;;;;;5.30;3.83;;;;;;;5.69;100.00;102297.03;5075598;28;20020;-39
2024/03/17 00:55:09;;;;;;;5.87;3.83;;;;;;;5.75;100.00;102306.28;5076291;28;20048;-39
2024/03/17 00:57:34;;;;;;;5.93;3.63;;;;;;;5.61;100.00;102291.66;5075722;28;20361;-39
2024/03/17 01:00:00;;;;;;;4.57;3.33;;;;;;;5.69;100.00;102291.66;5075243;28;20024;-39
2024/03/17 01:02:25;;;;;;;8.20;4.67;;;;;;;5.69;100.00;102294.34;5075101;28;20278;-39
2024/03/17 01:04:50;;;;;;;4.90;3.07;;;;;;;5.74;100.00;102284.97;5075474;28;20032;-39
2024/03/17 01:07:16;;;;;;;4.43;3.33;;;;;;;5.79;100.00;102299.59;5074744;28;20027;-39
2024/03/17 01:09:41;;;;;;;6.00;3.47;;;;;;;5.76;100.00;102291.88;5075362;28;20020;-39
2024/03/17 01:12:06;;;;;;;4.33;3.30;;;;;;;5.67;100.00;102274.91;5074498;28;20085;-39
2024/03/17 01:14:33;;;;;;;4.80;3.40;;;;;;;5.72;100.00;102293.22;5074755;28;20086;-39
2024/03/17 01:16:59;;;;;;;5.00;3.10;;;;;;;5.67;100.00;102291.00;5074217;28;20047;-39
2024/03/17 01:19:26;;;;;;;4.25;3.00;;;;;;;5.74;100.00;102279.59;5074200;28;20037;-39
2024/03/17 01:21:52;;;;;;;5.50;3.40;;;;;;;5.71;100.00;102277.25;5074655;28;20333;-39
2024/03/17 01:24:18;;;;;;;4.85;3.30;;;;;;;5.69;100.00;102270.19;5074853;28;20036;-39
2024/03/17 01:26:43;;;;;;;3.85;3.17;;;;;;;5.74;100.00;102275.06;5074325;28;20020;-39
2024/03/17 01:29:09;;;;;;;4.05;3.35;;;;;;;5.68;100.00;102273.91;5074618;28;20025;-39
2024/03/17 01:31:34;;;;;;;4.40;3.23;;;;;;;5.68;100.00;102265.84;5074183;28;20028;-39
2024/03/17 01:33:59;;;;;;;6.18;3.25;;;;;;;5.71;100.00;102266.50;5074966;28;20360;-39
2024/03/17 01:36:25;;;;;;;7.67;3.50;;;;;;;5.65;100.00;102254.59;5074396;28;20065;-39
2024/03/17 01:38:50;;;;;;;4.65;3.40;;;;;;;5.63;100.00;102259.28;5074144;28;20354;-39
2024/03/17 01:41:16;;;;;;;6.00;3.20;;;;;;;5.68;100.00;102255.09;5074343;28;20028;-39
2024/03/17 01:43:41;;;;;;;5.65;3.55;;;;;;;5.65;100.00;102249.22;5074922;28;20406;-39
2024/03/17 01:46:13;;;;;;;3.70;2.97;;;;;;;5.60;100.00;102243.50;5074250;28;20016;-39
2024/03/17 01:48:40;;;;;;;5.90;3.38;;;;;;;5.58;100.00;102245.53;5074258;28;20024;-38
2024/03/17 01:51:05;;;;;;;5.57;3.58;;;;;;;5.52;100.00;102240.81;5074423;28;20337;-39
2024/03/17 01:53:31;;;;;;;6.88;3.50;;;;;;;5.55;100.00;102241.31;5074192;28;20078;-39
2024/03/17 01:55:58;;;;;;;4.60;3.70;;;;;;;5.41;100.00;102247.31;5074076;28;20441;-39
2024/03/17 01:58:25;;;;;;;4.65;4.00;;;;;;;5.45;100.00;102237.09;5074573;28;20059;-39
2024/03/17 02:00:51;;;;;;;5.22;3.17;;;;;;;5.50;100.00;102240.13;5074795;28;20026;-39
2024/03/17 02:03:17;;;;;;;4.20;2.95;;;;;;;5.39;100.00;102241.28;5073628;28;20097;-39
2024/03/17 02:05:43;;;;;;;5.57;3.45;;;;;;;5.36;100.00;102245.09;5074451;28;20021;-39
2024/03/17 02:08:10;;;;;;;5.40;3.90;;;;;;;5.31;100.00;102231.34;5073804;28;20023;-39
2024/03/17 02:10:37;;;;;;;5.18;4.10;;;;;;;5.24;100.00;102240.22;5074041;28;20104;-39
2024/03/17 02:13:05;;;;;;;7.05;4.20;;;;;;;5.26;100.00;102230.16;5073772;28;20158;-39
2024/03/17 02:15:32;;;;;;;5.95;3.72;;;;;;;5.32;100.00;102235.72;5073680;28;20017;-39
2024/03/17 02:17:58;;;;;;;5.13;3.30;;;;;;;5.33;100.00;102226.69;5074131;28;20453;-39
2024/03/17 02:23:08;;;;;;;5.45;4.10;;;;;;;5.36;100.00;102222.81;5073963;28;20129;-39
2024/03/17 02:25:33;;;;;;;4.60;3.92;;;;;;;5.40;100.00;102219.63;5073305;28;20067;-39
2024/03/17 02:27:58;;;;;;;6.57;4.70;;;;;;;5.39;100.00;102217.97;5073229;28;20112;-39
2024/03/17 02:30:24;;;;;;;6.43;4.83;;;;;;;5.41;100.00;102218.63;5073112;28;20107;-39
2024/03/17 02:32:56;;;;;;;5.97;4.88;;;;;;;5.45;100.00;102216.47;5073991;28;20267;-39
2024/03/17 02:35:24;;;;;;;7.88;5.18;;;;;;;5.46;100.00;102211.94;5073240;28;20042;-39
2024/03/17 02:37:50;;;;;;;7.90;5.03;;;;;;;5.49;100.00;102211.63;5073130;28;20017;-39
2024/03/17 02:40:16;;;;;;;7.38;6.15;;;;;;;5.48;100.00;102218.00;5073518;28;20069;-39
2024/03/17 02:42:44;;;;;;;7.65;5.72;;;;;;;5.48;100.00;102202.75;5073308;28;20021;-39
2024/03/17 02:45:10;;;;;;;7.30;5.70;;;;;;;5.53;100.00;102207.63;5073163;28;20032;-39
2024/03/17 02:47:35;;;;;;;6.70;5.30;;;;;;;5.59;100.00;102197.06;5073393;28;20021;-39
2024/03/17 02:50:01;;;;;;;6.20;5.20;;;;;;;5.58;100.00;102205.28;5073430;28;20027;-39
2024/03/17 02:52:26;;;;;;;6.97;5.38;;;;;;;5.59;100.00;102202.41;5073062;28;20031;-39
2024/03/17 02:54:53;;;;;;;6.78;5.22;;;;;;;5.61;100.00;102195.06;5072898;28;20044;-39
2024/03/17 02:57:18;;;;;;;;;;;;;;;5.73;100.00;102203.63;5073718;28;20107;-39
2024/03/17 02:59:44;;;;;;;8.55;6.22;;;;;;;5.69;100.00;102191.53;5073622;28;19954;-39
2024/03/17 03:02:10;;;;;;;8.48;6.40;;;;;;;5.72;100.00;102196.56;5073430;28;20024;-39
2024/03/17 03:04:36;;;;;;;9.40;6.68;;;;;;;5.72;100.00;102214.53;5073292;28;20483;-39
2024/03/17 03:07:01;;;;;;;7.37;6.17;;;;;;;5.74;100.00;102207.13;5073435;28;20048;-39
2024/03/17 03:09:31;;;;;;;7.67;5.97;;;;;;;5.81;100.00;102206.31;5073522;28;20017;-39
2024/03/17 03:12:01;;;;;;;10.75;6.28;;;;;;;5.75;100.00;102196.22;5073050;28;20465;-39
2024/03/17 03:14:26;;;;;;;10.13;7.53;;;;;;;5.77;100.00;102204.13;5073568;28;20399;-39
2024/03/17 03:16:52;;;;;;;9.80;7.00;;;;;;;5.84;100.00;102208.66;5073333;28;20085;-39
2024/03/17 03:19:19;;;;;;;8.43;6.95;;;;;;;5.84;100.00;102211.34;5073554;28;20013;-39
2024/03/17 03:21:44;;;;;;;9.07;7.53;;;;;;;5.85;100.00;102209.50;5073045;28;20162;-39
2024/03/17 03:24:10;;;;;;;10.38;8.00;;;;;;;5.81;100.00;102190.22;5073285;28;20062;-39
2024/03/17 03:26:35;;;;;;;8.23;7.10;;;;;;;5.87;100.00;102202.97;5072956;28;20520;-39
2024/03/17 03:29:01;;;;;;;9.27;6.50;;;;;;;5.85;100.00;102191.53;5073620;28;20035;-39
2024/03/17 03:31:26;;;;;;;9.45;7.15;;;;;;;5.92;100.00;102200.66;5073172;28;20031;-38
2024/03/17 03:33:52;;;;;;;7.43;6.70;;;;;;;5.82;100.00;102174.94;5072941;28;20020;-38
2024/03/17 03:36:17;;;;;;;6.90;5.93;;;;;;;5.97;100.00;102193.94;5073490;28;20401;-38
2024/03/17 03:38:42;;;;;;;8.70;7.00;;;;;;;5.98;100.00;102198.28;5073418;28;20024;-38
2024/03/17 03:41:14;;;;;;;7.00;6.30;;;;;;;6.00;100.00;102191.75;5074562;28;20020;-39
2024/03/17 03:43:40;;;;;;;7.45;6.45;;;;;;;5.96;100.00;102176.16;5076553;28;20021;-39
2024/03/17 03:46:06;;;;;;;10.55;7.47;;;;;;;5.99;100.00;102187.38;5076489;28;20035;-38
2024/03/17 03:48:33;;;;;;;9.13;6.90;;;;;;;6.03;100.00;102185.22;5076292;28;20441;-38
2024/03/17 03:50:58;;;;;;;10.13;7.90;;;;;;;5.99;100.00;102181.16;5076873;28;20024;-39
2024/03/17 03:53:24;;;;;;;9.07;7.23;;;;;;;6.00;100.00;102174.78;5076586;28;20085;-39
2024/03/17 03:55:49;;;;;;;8.03;6.93;;;;;;;5.99;100.00;102165.06;5076709;28;20600;-38
2024/03/17 03:58:15;;;;;;;9.53;6.93;;;;;;;6.00;100.00;102164.06;5076641;28;20458;-38
2024/03/17 04:00:40;;;;;;;7.93;7.15;;;;;;;5.93;100.00;102156.69;5076619;28;20050;-38
2024/03/17 04:03:06;;;;;;;7.97;7.18;;;;;;;5.99;100.00;102157.84;5076261;28;20441;-38
2024/03/17 04:05:31;;;;;;;8.02;6.65;;;;;;;5.95;100.00;102148.44;5076758;28;20438;-38
2024/03/17 04:07:57;;;;;;;8.23;6.65;;;;;;;5.98;100.00;102148.13;5076930;28;20107;-38
2024/03/17 04:10:24;;;;;;;8.70;6.80;;;;;;;5.98;100.00;102153.50;5076466;28;20024;-38
2024/03/17 04:12:49;;;;;;;;;;;;;;;6.07;100.00;102151.63;5076559;28;20427;-38
2024/03/17 04:15:14;;;;;;;8.80;7.40;;;;;;;5.89;100.00;102139.19;5075793;28;19913;-38
2024/03/17 04:17:40;;;;;;;8.03;6.90;;;;;;;5.92;100.00;102143.44;5075956;28;20453;-38
2024/03/17 04:20:10;;;;;;;7.22;6.55;;;;;;;5.91;100.00;102141.72;5076258;28;20033;-39
2024/03/17 04:22:38;;;;;;;9.27;7.35;;;;;;;5.90;100.00;102140.88;5075931;28;20024;-39
2024/03/17 04:25:04;;;;;;;9.20;6.70;;;;;;;5.90;100.00;102142.72;5076015;28;20035;-38
2024/03/17 04:27:29;;;;;;;7.05;6.35;;;;;;;5.85;100.00;102120.91;5076064;28;20020;-38
2024/03/17 04:29:59;;;;;;;9.43;6.57;;;;;;;5.89;100.00;102125.75;5076142;28;20047;-39
2024/03/17 04:32:26;;;;;;;7.47;6.32;;;;;;;5.87;100.00;102129.63;5075360;28;20050;-39
2024/03/17 04:34:52;;;;;;;7.57;6.78;;;;;;;5.86;100.00;102131.50;5075584;28;20024;-39
2024/03/17 04:37:18;;;;;;;7.60;6.80;;;;;;;5.75;100.00;102099.59;5075842;28;20329;-39
2024/03/17 04:39:44;;;;;;;8.17;6.33;;;;;;;5.81;100.00;102125.78;5076171;28;20089;-39
2024/03/17 04:42:11;;;;;;;8.57;7.68;;;;;;;5.76;100.00;102117.41;5075538;28;20324;-39
2024/03/17 04:44:36;;;;;;;8.27;7.38;;;;;;;5.80;100.00;102139.34;5075525;28;20029;-39
2024/03/17 04:47:06;;;;;;;7.47;6.78;;;;;;;5.80;100.00;102134.00;5075398;28;20032;-39
2024/03/17 04:49:38;;;;;;;8.30;6.70;;;;;;;5.77;100.00;102135.19;5075683;28;20020;-39
2024/03/17 04:52:04;;;;;;;8.55;7.13;;;;;;;5.78;100.00;102130.66;5075823;28;20390;-39
2024/03/17 04:54:31;;;;;;;8.55;7.65;;;;;;;5.73;100.00;102125.78;5075653;28;20033;-39
2024/03/17 04:56:56;;;;;;;7.47;6.78;;;;;;;5.60;100.00;102112.84;5075178;28;20103;-39
2024/03/17 04:59:22;;;;;;;7.60;6.70;;;;;;;5.73;100.00;102136.50;5075265;28;20169;-39
2024/03/17 05:01:48;;;;;;;7.53;6.83;;;;;;;5.62;100.00;102118.91;5075430;28;20064;-39
2024/03/17 05:04:14;;;;;;;8.10;7.03;;;;;;;5.64;100.00;102126.78;5075146;28;20021;-39
2024/03/17 05:06:41;;;;;;;7.55;6.85;;;;;;;5.65;100.00;102117.72;5074805;28;20031;-39
2024/03/17 05:09:07;;;;;;;8.35;7.45;;;;;;;5.63;100.00;102127.78;5075081;28;20093;-39
2024/03/17 05:11:33;;;;;;;9.00;6.68;;;;;;;5.67;100.00;102134.50;5075471;28;20025;-39
2024/03/17 05:13:58;;;;;;;9.45;7.43;;;;;;;5.60;100.00;102128.13;5075706;28;20033;-39
2024/03/17 05:16:24;;;;;;;8.23;7.10;;;;;;;5.57;100.00;102123.09;5074819;28;20056;-39
2024/03/17 05:18:49;;;;;;;8.43;7.55;;;;;;;5.54;100.00;102115.38;5074911;28;20334;-39
2024/03/17 05:21:15;;;;;;;9.48;7.85;;;;;;;5.48;100.00;102108.84;5075230;28;20059;-39
2024/03/17 05:23:40;;;;;;;8.20;7.40;;;;;;;5.53;100.00;102116.38;5075385;28;20384;-39
2024/03/17 05:26:05;;;;;;;8.80;7.30;;;;;;;5.51;100.00;102113.00;5073683;28;20712;-39
2024/03/17 05:28:31;;;;;;;8.55;7.65;;;;;;;5.48;100.00;102114.19;5074950;28;20492;-39
2024/03/17 05:30:57;;;;;;;10.55;7.63;;;;;;;5.32;100.00;102092.69;5074552;28;20021;-39
2024/03/17 05:33:23;;;;;;;7.72;6.80;;;;;;;5.47;100.00;102127.78;5075179;28;20052;-39
2024/03/17 05:35:50;;;;;;;9.13;7.72;;;;;;;5.39;100.00;102121.41;5074036;28;20024;-39
2024/03/17 05:38:15;;;;;;;9.65;7.22;;;;;;;5.40;100.00;102119.53;5074462;28;20033;-39
2024/03/17 05:40:41;;;;;;;7.80;7.00;;;;;;;5.43;100.00;102114.69;5075227;28;20043;-39
2024/03/17 05:43:06;;;;;;;8.38;6.90;;;;;;;5.47;100.00;102111.69;5074275;28;20045;-39
2024/03/17 05:45:32;;;;;;;7.67;6.53;;;;;;;5.46;100.00;102118.88;5074883;28;20029;-38
2024/03/17 05:47:57;;;;;;;7.73;7.03;;;;;;;5.39;100.00;102104.47;5074130;28;20573;-38
2024/03/17 05:50:23;;;;;;;9.00;7.35;;;;;;;5.45;100.00;102101.09;5074508;28;20258;-38
2024/03/17 05:52:48;;;;;;;9.43;7.50;;;;;;;5.45;100.00;102109.16;5074365;28;20028;-38
2024/03/17 05:55:14;;;;;;;7.77;7.03;;;;;;;5.46;100.00;102105.47;5073984;28;20491;-38
2024/03/17 05:57:39;;;;;;;8.80;6.95;;;;;;;5.43;100.00;102101.28;5074792;28;20021;-39
2024/03/17 06:00:05;;;;;;;8.53;7.30;;;;;;;5.40;100.00;102093.56;5073826;28;20028;-39
2024/03/17 06:02:30;;;;;;;8.07;6.93;;;;;;;5.47;100.00;102115.22;5073931;28;20016;-38
2024/03/17 06:04:57;;;;;;;8.00;7.20;;;;;;;5.49;100.00;102115.88;5073252;28;20032;-38
2024/03/17 06:07:22;;;;;;;9.35;6.90;;;;;;;5.45;100.00;102114.53;5073885;28;20020;-38
2024/03/17 06:09:49;;;;;;;8.10;7.03;;;;;;;5.42;100.00;102120.25;5073862;28;20039;-38
2024/03/17 06:12:14;;;;;;;7.72;6.75;;;;;;;5.37;100.00;102120.72;5074283;28;20028;-38
2024/03/17 06:14:40;;;;;;;7.43;6.63;;;;;;;5.45;100.00;102127.94;5073989;28;20467;-38
2024/03/17 06:17:07;;;;;;;8.93;7.30;;;;;;;5.42;100.00;102129.13;5074105;28;20032;-38
2024/03/17 06:19:33;;;;;;;7.90;7.07;;;;;;;5.37;100.00;102122.59;5073733;28;20016;-38
2024/03/17 06:21:58;;;;;;;8.63;7.73;;;;;;;5.48;100.00;102124.09;5074490;28;20112;-38
2024/03/17 06:24:24;;;;;;;8.30;7.50;;;;;;;5.37;100.00;102106.50;5074322;28;20033;-38
2024/03/17 06:26:50;;;;;;;7.85;7.07;;;;;;;5.54;100.00;102132.31;5073324;28;20021;-38
2024/03/17 06:29:16;;;;;;;10.73;8.63;;;;;;;5.59;100.00;102129.13;5074429;28;20038;-38
2024/03/17 06:31:41;;;;;;;9.93;8.00;;;;;;;5.64;100.00;102126.78;5073226;28;20111;-38
2024/03/17 06:34:06;;;;;;;7.83;7.03;;;;;;;5.67;100.00;102124.59;5074347;28;20021;-39
2024/03/17 06:36:32;;;;;;;9.07;7.40;;;;;;;5.72;100.00;102134.84;5073268;28;20020;-39
2024/03/17 06:38:57;;;;;;;9.63;7.53;;;;;;;5.74;100.00;102132.81;5073285;28;20372;-39
2024/03/17 06:41:22;;;;;;;8.10;7.30;;;;;;;5.76;100.00;102132.63;5073263;28;20052;-39
2024/03/17 06:43:49;;;;;;;8.77;7.73;;;;;;;5.80;100.00;102140.19;5073464;28;20060;-39
2024/03/17 06:46:14;;;;;;;9.63;7.13;;;;;;;5.78;100.00;102136.84;5073379;28;20073;-39
2024/03/17 06:48:40;;;;;;;8.60;7.67;;;;;;;5.78;100.00;102134.16;5073699;28;20379;-39
2024/03/17 06:51:05;;;;;;;7.47;6.77;;;;;;;5.79;100.00;102117.03;5073086;28;20027;-38
2024/03/17 06:53:31;;;;;;;8.33;7.53;;;;;;;5.93;100.00;102129.81;5073308;28;20016;-39
2024/03/17 06:55:57;;;;;;;8.67;7.87;;;;;;;5.97;100.00;102122.28;5073366;28;20255;-39
2024/03/17 06:58:24;;;;;;;8.50;7.60;;;;;;;6.06;100.00;102123.13;5074082;28;20275;-38
2024/03/17 07:00:56;;;;;;;10.85;7.60;;;;;;;6.12;100.00;102115.19;5073237;28;20022;-39
2024/03/17 07:03:30;;;;;;;8.50;7.38;;;;;;;6.16;100.00;102121.09;5072935;28;20021;-40
2024/03/17 07:06:02;;;;;;;9.05;7.03;;;;;;;6.18;100.00;102119.06;5073737;28;20421;-39
2024/03/17 07:08:27;;;;;;;7.50;6.78;;;;;;;6.21;100.00;102117.88;5073199;28;20024;-39
2024/03/17 07:10:57;;;;;;;8.63;6.75;;;;;;;6.23;100.00;102114.00;5073138;28;20364;-39
2024/03/17 07:13:22;;;;;;;6.97;6.25;;;;;;;6.41;100.00;102127.22;5073138;28;20035;-39
2024/03/17 07:15:48;;;;;;;8.70;6.63;;;;;;;6.61;100.00;102123.13;5074082;28;20111;-39
2024/03/17 07:18:13;;;;;;;8.53;6.73;;;;;;;6.80;100.00;102116.50;5077229;28;20055;-39
2024/03/17 07:20:39;;;;;;;8.50;6.53;;;;;;;6.96;100.00;102113.72;5076810;28;20262;-39
2024/03/17 07:23:04;;;;;;;7.70;6.00;;;;;;;7.16;100.00;102110.59;5076769;28;20361;-39
2024/03/17 07:25:30;;;;;;;6.72;5.82;;;;;;;7.34;100.00;102113.84;5076308;28;20035;-39
2024/03/17 07:27:55;;;;;;;6.93;5.63;;;;;;;7.42;100.00;102108.41;5076597;28;20027;-39
2024/03/17 07:30:20;;;;;;;6.03;5.53;;;;;;;7.43;100.00;102098.47;5076653;28;20453;-39
2024/03/17 07:32:46;;;;;;;6.47;5.87;;;;;;;7.47;100.00;102107.88;5076252;28;20508;-40
2024/03/17 07:35:11;;;;;;;6.57;5.23;;;;;;;7.45;100.00;102104.50;5077141;28;20062;-40
2024/03/17 07:37:36;;;;;;;5.87;5.27;;;;;;;7.45;100.00;102108.03;5076114;28;20063;-40
2024/03/17 07:40:04;;;;;;;5.87;5.33;;;;;;;7.38;100.00;102096.31;5076602;28;20016;-40
2024/03/17 07:42:31;;;;;;;5.00;4.50;;;;;;;7.41;100.00;102106.72;5076260;28;20024;-40
2024/03/17 07:44:57;;;;;;;6.35;5.13;;;;;;;7.39;100.00;102106.06;5076308;28;20070;-39
2024/03/17 07:47:22;;;;;;;5.50;5.00;;;;;;;7.37;100.00;102100.03;5076978;28;20020;-39
2024/03/17 07:49:47;;;;;;;6.17;5.23;;;;;;;7.42;100.00;102099.50;5076503;28;20326;-39
2024/03/17 07:52:13;;;;;;;6.90;4.77;;;;;;;7.41;100.00;102104.03;5076196;28;20266;-40
2024/03/17 07:54:38;;;;;;;5.40;4.90;;;;;;;7.44;100.00;102108.22;5076439;28;20514;-39
2024/03/17 07:57:04;;;;;;;5.47;4.97;;;;;;;7.44;100.00;102100.97;5076024;28;20077;-40
2024/03/17 07:59:29;;;;;;;6.90;5.05;;;;;;;7.46;100.00;102107.00;5075781;28;20028;-39
2024/03/17 08:01:57;;;;;;;5.90;5.07;;;;;;;7.49;100.00;102100.44;5076530;28;20029;-39
2024/03/17 08:04:22;;;;;;;5.25;4.57;;;;;;;7.49;100.00;102089.69;5076231;28;20028;-39
2024/03/17 08:06:47;;;;;;;5.03;4.50;;;;;;;7.54;100.00;102094.53;5075881;28;20074;-39
2024/03/17 08:09:13;;;;;;;5.93;4.67;;;;;;;7.57;100.00;102094.19;5076306;28;20030;-39
2024/03/17 08:11:38;;;;;;;6.90;4.97;;;;;;;7.62;100.00;102098.00;5076132;28;20081;-39
2024/03/17 08:14:05;;;;;;;5.60;5.03;;;;;;;7.63;100.00;102099.66;5076803;28;20470;-38
2024/03/17 08:16:31;;;;;;;5.20;4.70;;;;;;;7.66;100.00;102087.69;5076022;28;20033;-39
2024/03/17 08:18:56;;;;;;;5.00;4.38;;;;;;;7.73;100.00;102097.56;5076390;28;20471;-39
2024/03/17 08:21:22;;;;;;;6.25;5.18;;;;;;;7.76;100.00;102101.75;5075792;28;20073;-39
2024/03/17 08:23:47;;;;;;;6.72;4.82;;;;;;;7.76;100.00;102096.38;5075907;28;20107;-38
2024/03/17 08:26:13;;;;;;;7.43;5.20;;;;;;;7.86;100.00;102107.72;5075128;28;20021;-39
2024/03/17 08:28:38;;;;;;;5.50;4.45;;;;;;;7.92;100.00;102111.53;5076641;28;20033;-39
2024/03/17 08:31:04;;;;;;;8.30;5.00;;;;;;;7.97;100.00;102103.75;5076315;28;20135;-39
2024/03/17 08:33:30;;;;;;;6.00;5.05;;;;;;;8.00;100.00;102098.84;5076033;28;20067;-39
2024/03/17 08:36:16;;;;;;;;;;;;;;;8.11;100.00;102105.63;5076051;28;20020;-39
2024/03/17 08:38:42;;;;;;;5.35;4.85;;;;;;;8.09;100.00;102107.66;5075679;28;20043;-38
2024/03/17 08:41:09;;;;;;;6.50;4.90;;;;;;;8.15;100.00;102111.47;5075869;28;20050;-39
2024/03/17 08:43:35;;;;;;;6.43;4.70;;;;;;;8.18;100.00;102117.31;5075806;28;20306;-39
2024/03/17 08:46:03;;;;;;;5.05;4.38;;;;;;;8.29;100.00;102117.88;5075762;28;20035;-39
2024/03/17 08:48:33;;;;;;;4.85;4.32;;;;;;;8.32;100.00;102106.75;5075724;28;20056;-39
2024/03/17 08:50:59;;;;;;;5.30;4.80;;;;;;;8.35;100.00;102093.75;5075067;28;20024;-39
2024/03/17 08:53:25;;;;;;;5.68;4.25;;;;;;;8.46;100.00;102104.09;5075117;28;20071;-39
2024/03/17 08:55:50;;;;;;;5.70;4.97;;;;;;;8.61;100.00;102101.38;5075615;28;20056;-40
2024/03/17 08:58:16;;;;;;;5.53;4.70;;;;;;;8.68;100.00;102104.16;5075550;28;20453;-38
2024/03/17 09:00:45;;;;;;;5.50;4.93;;;;;;;8.72;100.00;102095.50;5075009;28;20251;-39
2024/03/17 09:03:13;;;;;;;6.10;4.60;;;;;;;8.88;100.00;102101.72;5075153;28;20025;-38
2024/03/17 09:05:45;;;;;;;5.70;4.60;;;;;;;8.98;100.00;102097.72;5075401;28;20450;-39
2024/03/17 09:08:20;;;;;;;5.07;4.57;;;;;;;9.08;100.00;102096.53;5074806;28;20028;-39
2024/03/17 09:10:46;;;;;;;6.95;4.20;;;;;;;9.13;100.00;102094.13;5075033;28;20032;-39
2024/03/17 09:13:16;;;;;;;5.75;5.15;;;;;;;9.21;100.00;102085.91;5075217;28;20024;-39
2024/03/17 09:15:59;;;;;;;8.40;4.93;;;;;;;9.27;100.00;102085.13;5074834;28;20027;-39
2024/03/17 09:18:28;;;;;;;4.85;4.03;;;;;;;9.31;100.00;102085.59;5075637;28;20031;-39
2024/03/17 09:20:58;;;;;;;6.57;4.60;;;;;;;9.40;100.00;102090.66;5075638;28;20032;-39
2024/03/17 09:23:24;;;;;;;8.32;4.78;;;;;;;9.42;100.00;102091.31;5075027;28;20021;-39
2024/03/17 09:25:59;;;;;;;7.70;5.63;;;;;;;9.44;100.00;102091.94;5074823;28;20142;-39
2024/03/17 09:28:24;;;;;;;6.85;5.30;;;;;;;9.53;100.00;102095.38;5074622;28;20082;-39
2024/03/17 09:30:51;;;;;;;8.38;5.53;;;;;;;9.61;100.00;102088.97;5074712;28;20020;-39
2024/03/17 09:33:17;;;;;;;7.30;5.05;;;;;;;9.65;100.00;102084.88;5074530;28;20029;-39
2024/03/17 09:35:42;;;;;;;5.13;4.63;;;;;;;9.69;100.00;102081.56;5074542;28;20449;-39
2024/03/17 09:38:07;;;;;;;4.60;4.20;;;;;;;9.81;100.00;102073.78;5073995;28;20107;-39
2024/03/17 09:40:33;;;;;;;4.67;4.23;;;;;;;9.95;100.00;102074.72;5074412;28;20115;-39
2024/03/17 09:42:59;;;;;;;4.85;4.45;;;;;;;10.04;100.00;102068.97;5075191;28;20112;-39
2024/03/17 09:45:24;;;;;;;5.55;4.57;;;;;;;10.16;100.00;102061.16;5074635;28;20105;-39
2024/03/17 09:47:51;;;;;;;5.53;4.35;;;;;;;10.28;100.00;102059.56;5074356;28;20025;-39
2024/03/17 09:50:18;;;;;;;5.15;4.60;;;;;;;10.43;100.00;102058.59;5074080;28;20429;-39
2024/03/17 09:52:45;;;;;;;4.78;3.95;;;;;;;10.55;100.00;102057.84;5073962;28;20070;-39
2024/03/17 09:55:15;;;;;;;4.63;3.97;;;;;;;10.64;100.00;102054.94;5074563;28;20040;-39
2024/03/17 09:57:42;;;;;;;5.25;3.83;;;;;;;10.61;100.00;102048.09;5074428;28;20457;-39
2024/03/17 10:00:12;;;;;;;5.07;4.00;;;;;;;10.63;100.00;102050.59;5074966;28;20027;-39
2024/03/17 10:02:43;;;;;;;5.38;3.78;;;;;;;10.67;100.00;102055.41;5074320;28;20089;-40
2024/03/17 10:05:19;;;;;;;4.85;3.92;;;;;;;10.70;100.00;102065.00;5073990;28;20504;-38
2024/03/17 10:07:44;;;;;;;4.28;3.85;;;;;;;10.73;100.00;102065.41;5073976;28;20032;-39
2024/03/17 10:10:13;;;;;;;8.17;3.83;;;;;;;10.75;100.00;102062.50;5074533;28;20053;-39
2024/03/17 10:12:38;;;;;;;10.63;4.63;;;;;;;10.85;100.00;102060.25;5073835;28;20039;-39
2024/03/17 10:15:04;;;;;;;7.18;4.15;;;;;;;10.87;100.00;102065.44;5073791;28;20452;-38
2024/03/17 10:17:34;;;;;;;7.22;4.60;;;;;;;10.93;100.00;102051.97;5073768;28;20017;-40
2024/03/17 10:20:36;;;;;;;5.88;4.05;;;;;;;10.99;100.00;102056.56;5074318;28;20403;-37
2024/03/17 10:23:04;;;;;;;13.10;6.68;;;;;;;11.04;100.00;102056.78;5071568;28;20070;-39
2024/03/17 10:25:34;;;;;;;6.10;4.22;;;;;;;11.15;100.00;102059.91;5073703;28;20047;-38
2024/03/17 10:28:01;;;;;;;5.60;4.22;;;;;;;11.29;100.00;102053.50;5073920;28;20353;-38
2024/03/17 10:30:29;;;;;;;12.27;6.00;;;;;;;11.36;100.00;102057.03;5073637;28;20472;-38
2024/03/17 10:32:59;;;;;;;5.57;4.20;;;;;;;11.44;100.00;102046.00;5073611;28;20161;-39
2024/03/17 10:35:30;;;;;;;5.90;3.78;;;;;;;11.38;100.00;102027.88;5073723;28;20025;-39
2024/03/17 10:38:00;;;;;;;7.85;4.10;;;;;;;11.49;100.00;102042.66;5074296;28;20020;-39
2024/03/17 10:40:27;;;;;;;9.60;4.70;;;;;;;11.54;100.00;102040.16;5073824;28;20178;-39
2024/03/17 10:42:53;;;;;;;5.75;4.28;;;;;;;11.46;100.00;102030.34;5073497;28;20029;-39
2024/03/17 10:45:18;;;;;;;4.68;4.13;;;;;;;11.58;100.00;102042.25;5073737;28;20047;-39
2024/03/17 10:47:47;;;;;;;5.05;3.83;;;;;;;11.60;100.00;102042.88;5073412;28;20052;-39
2024/03/17 10:50:20;;;;;;;6.20;3.72;;;;;;;11.65;100.00;102038.69;5072954;28;20035;-39
2024/03/17 10:52:49;;;;;;;6.03;3.60;;;;;;;11.69;100.00;102034.53;5073635;28;20059;-39
2024/03/17 10:55:22;;;;;;;4.10;3.35;;;;;;;11.76;100.00;102033.50;5073749;28;20052;-39
2024/03/17 10:57:49;;;;;;;5.38;3.83;;;;;;;11.78;100.00;102033.28;5073319;28;20086;-39
2024/03/17 11:00:19;;;;;;;4.20;3.80;;;;;;;11.77;100.00;102028.91;5073860;28;20511;-39
2024/03/17 11:02:45;;;;;;;5.07;3.30;;;;;;;11.73;100.00;102022.25;5073519;28;20039;-39
2024/03/17 11:05:15;;;;;;;5.32;3.55;;;;;;;11.83;100.00;102033.53;5073787;28;20024;-39
2024/03/17 11:07:46;;;;;;;5.10;3.58;;;;;;;11.85;100.00;102036.84;5073728;28;20029;-39
2024/03/17 11:10:17;;;;;;;4.47;3.30;;;;;;;11.91;100.00;102025.19;5073095;28;20024;-39
2024/03/17 11:12:49;;;;;;;4.72;3.22;;;;;;;12.00;100.00;102028.47;5072939;28;20016;-39
2024/03/17 11:15:24;;;;;;;5.90;3.60;;;;;;;12.02;100.00;102043.50;5073562;28;20463;-39
2024/03/17 11:17:54;;;;;;;6.00;3.83;;;;;;;11.96;100.00;102038.94;5072755;28;20032;-39
2024/03/17 11:20:26;;;;;;;5.70;3.50;;;;;;;12.01;100.00;102041.84;5073609;28;20025;-39
2024/03/17 11:22:56;;;;;;;10.50;3.95;;;;;;;11.97;100.00;102035.16;5073021;28;20031;-40
2024/03/17 11:25:33;;;;;;;6.20;3.40;;;;;;;11.85;100.00;102015.16;5073282;28;20030;-39