Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:51;;;;;;;6.27;4.80;;;;;;;17.79;64.89;101771.69;5006902;28;20048;-81
2022/08/12 00:47:18;;;;;;;6.07;4.13;;;;;;;17.76;66.97;101776.81;5007635;28;20127;-81
2022/08/12 00:49:44;;;;;;;5.83;4.10;;;;;;;17.77;67.27;101771.06;5006319;28;20065;-84
2022/08/12 00:52:10;;;;;;;7.93;4.60;;;;;;;17.71;68.13;101778.34;5007652;28;20034;-82
2022/08/12 00:54:43;;;;;;;5.30;4.40;;;;;;;17.67;68.63;101773.59;5006961;28;20056;-82
2022/08/12 00:57:18;;;;;;;10.03;4.17;;;;;;;17.66;68.01;101769.16;5006253;28;20128;-84
2022/08/12 00:59:50;;;;;;;5.97;4.37;;;;;;;17.61;68.33;101775.38;5006741;28;20022;-83
2022/08/12 01:02:23;;;;;;;6.00;4.40;;;;;;;17.56;68.40;101780.72;5006037;28;20042;-84
2022/08/12 01:13:12;;;;;;;6.40;4.40;;;;;;;17.27;69.58;101777.81;5007999;28;20702;-84
2022/08/12 01:15:38;;;;;;;8.27;4.60;;;;;;;17.33;69.67;101776.84;5006828;28;20148;-83
2022/08/12 01:18:04;;;;;;;52.50;6.93;;;;;;;17.23;70.29;101779.34;5005850;28;20172;-85
2022/08/12 01:20:42;;;;;;;13.13;4.83;;;;;;;17.19;70.60;101775.41;4988640;28;20045;-82
2022/08/12 01:23:30;;;;;;;19.63;5.10;;;;;;;17.28;70.11;101776.72;5007055;28;20040;-86
2022/08/12 01:25:59;;;;;;;8.23;4.47;;;;;;;17.13;70.14;101770.84;5006061;28;20136;-84
2022/08/12 01:28:27;;;;;;;9.37;4.63;;;;;;;17.21;70.25;101768.59;5006437;28;20030;-83
2022/08/12 01:30:53;;;;;;;11.60;4.60;;;;;;;17.07;70.83;101771.78;5006321;28;20433;-83
2022/08/12 01:33:20;;;;;;;8.13;5.03;;;;;;;17.10;71.11;101776.81;4987292;28;20591;-83
2022/08/12 01:35:54;;;;;;;6.57;4.73;;;;;;;17.10;70.84;101763.13;5006374;28;20033;-81
2022/08/12 01:38:21;;;;;;;6.88;4.80;;;;;;;16.92;71.14;101759.34;5004801;28;20137;-83
2022/08/12 01:40:50;;;;;;;6.00;4.73;;;;;;;16.97;71.77;101772.34;5006660;28;20039;-84
2022/08/12 01:43:20;;;;;;;6.93;4.83;;;;;;;17.00;70.91;101774.63;5005753;28;20087;-84
2022/08/12 01:46:05;;;;;;;5.30;4.80;;;;;;;17.02;69.96;101772.47;4989244;28;20029;-84
2022/08/12 01:48:58;;;;;;;8.17;5.40;;;;;;;16.96;70.82;101770.66;5005758;28;20034;-84
2022/08/12 01:51:42;;;;;;;10.53;5.57;;;;;;;16.82;71.91;101775.44;5005991;28;20030;-81
2022/08/12 01:54:12;;;;;;;9.77;4.97;;;;;;;16.82;72.87;101772.72;5005736;28;20029;-83
2022/08/12 01:56:49;;;;;;;10.87;5.60;;;;;;;16.73;72.74;101774.94;5005107;28;20025;-83
2022/08/12 02:02:15;;;;;;;13.53;5.80;;;;;;;16.73;72.24;101763.16;5007086;28;20090;-82
2022/08/12 02:13:59;;;;;;;8.85;5.07;;;;;;;16.46;73.57;101760.78;5005324;28;20631;-86
2022/08/12 02:16:48;;;;;;;7.40;5.13;;;;;;;16.51;73.12;101766.41;5006645;28;20069;-85
2022/08/12 02:19:38;;;;;;;6.47;5.73;;;;;;;16.33;74.67;101767.22;4992204;28;20584;-82
2022/08/12 02:22:29;;;;;;;7.77;5.53;;;;;;;16.37;74.26;101763.81;5005319;28;20025;-84
2022/08/12 02:25:20;;;;;;;7.47;5.63;;;;;;;16.34;74.55;101758.78;5004942;28;20033;-84
2022/08/12 02:27:48;;;;;;;8.60;5.70;;;;;;;16.33;75.07;101757.13;5004936;28;20145;-81
2022/08/12 02:30:20;;;;;;;9.30;5.67;;;;;;;16.24;75.13;101755.75;5005550;28;20054;-81
2022/08/12 02:32:47;;;;;;;6.63;5.77;;;;;;;16.27;75.04;101749.00;5005025;28;20033;-81
2022/08/12 02:35:18;;;;;;;7.70;5.27;;;;;;;16.32;74.87;101755.44;4985619;28;20060;-84
2022/08/12 02:37:45;;;;;;;9.27;6.27;;;;;;;16.35;73.94;101755.00;5003838;28;20493;-84
2022/08/12 02:40:12;;;;;;;13.30;6.17;;;;;;;16.15;75.68;101759.84;4985350;28;20045;-84
2022/08/12 02:42:48;;;;;;;9.87;6.40;;;;;;;16.21;75.35;101753.50;5004618;28;20068;-83
2022/08/12 02:45:18;;;;;;;8.17;6.00;;;;;;;16.09;75.86;101752.53;5005031;28;20030;-84
2022/08/12 02:47:48;;;;;;;9.07;6.53;;;;;;;16.10;76.22;101748.75;5004576;28;20665;-83
2022/08/12 02:50:19;;;;;;;10.07;6.30;;;;;;;16.06;76.41;101747.53;5004494;28;20104;-82
2022/08/12 02:52:46;;;;;;;9.40;6.47;;;;;;;16.09;76.44;101752.53;5005228;28;20026;-84
2022/08/12 02:55:18;;;;;;;7.13;6.33;;;;;;;15.98;76.51;101749.50;5003676;28;20476;-84
2022/08/12 02:57:45;;;;;;;11.23;7.00;;;;;;;16.02;76.40;101750.72;5004989;28;20038;-85
2022/08/12 03:00:27;;;;;;;12.60;6.80;;;;;;;15.99;76.27;101755.81;5004238;28;20504;-83
2022/08/12 03:02:55;;;;;;;7.90;6.60;;;;;;;15.93;77.11;101743.88;5004355;28;20506;-84
2022/08/12 03:05:23;;;;;;;11.53;6.57;;;;;;;15.85;77.66;101744.19;5004788;28;20534;-82
2022/08/12 03:07:52;;;;;;;8.63;6.90;;;;;;;15.81;77.68;101742.94;5005153;28;20073;-82
2022/08/12 03:10:21;;;;;;;10.40;6.60;;;;;;;15.74;78.15;101744.88;5004413;28;20695;-82
2022/08/12 03:12:52;;;;;;;10.40;6.47;;;;;;;15.67;78.41;101737.56;5005213;28;20071;-85
2022/08/12 03:15:20;;;;;;;9.27;6.60;;;;;;;15.87;77.73;101742.06;5003561;28;20045;-82
2022/08/12 03:17:51;;;;;;;10.13;6.83;;;;;;;15.76;77.70;101740.03;5003923;28;20041;-83
2022/08/12 03:20:42;;;;;;;9.47;7.13;;;;;;;15.74;77.89;101740.25;4991456;28;20075;-82
2022/08/12 03:23:12;;;;;;;9.80;7.10;;;;;;;15.69;78.66;101743.66;5003918;28;20112;-81
2022/08/12 03:25:42;;;;;;;11.13;7.10;;;;;;;15.63;78.46;101743.72;4986877;28;20122;-84
2022/08/12 03:28:10;;;;;;;8.73;6.63;;;;;;;15.67;78.51;101743.03;5004707;28;20040;-82
2022/08/12 03:30:38;;;;;;;9.67;7.20;;;;;;;15.51;78.77;101744.44;5004669;28;20060;-82
2022/08/12 03:33:05;;;;;;;10.27;7.33;;;;;;;15.63;78.32;101749.19;5010510;28;20065;-82
2022/08/12 03:35:34;;;;;;;7.93;7.03;;;;;;;15.54;78.55;101740.41;5009767;28;20120;-86
2022/08/12 03:38:01;;;;;;;8.77;6.70;;;;;;;15.61;78.46;101741.22;5011622;28;20026;-84
2022/08/12 04:00:19;;;;;;;8.60;6.60;;;;;;;15.30;80.14;101734.75;5012134;28;20088;-85
2022/08/12 04:02:45;;;;;;;10.45;6.60;;;;;;;15.22;79.93;101740.47;5010481;28;20620;-83
2022/08/12 04:05:11;;;;;;;14.60;6.70;;;;;;;15.25;80.41;101740.03;4993648;28;20041;-83
2022/08/12 04:07:38;;;;;;;8.53;6.30;;;;;;;15.23;80.09;101742.16;5011290;28;20095;-82
2022/08/12 04:10:04;;;;;;;10.37;6.67;;;;;;;15.12;80.97;101740.09;5009568;28;20489;-84
2022/08/12 04:15:18;;;;;;;12.67;7.13;;;;;;;15.15;81.23;101745.13;5010929;28;20064;-84
2022/08/12 04:17:46;;;;;;;16.63;7.60;;;;;;;15.00;81.77;101743.56;5010781;28;20040;-87
2022/08/12 04:20:18;;;;;;;16.90;7.13;;;;;;;15.06;81.56;101744.56;5011162;28;20041;-84
2022/08/12 04:22:44;;;;;;;9.93;7.27;;;;;;;15.10;81.33;101743.06;5010596;28;20060;-85
2022/08/12 04:25:11;;;;;;;14.67;7.27;;;;;;;14.97;82.06;101737.69;4990697;28;20112;-84
2022/08/12 04:27:37;;;;;;;21.67;7.87;;;;;;;14.97;82.91;101749.47;5010132;28;20870;-83
2022/08/12 04:30:06;;;;;;;18.43;8.00;;;;;;;14.96;83.00;101747.78;5010273;28;20143;-84
2022/08/12 04:32:33;;;;;;;13.60;8.00;;;;;;;15.01;82.56;101747.97;5011263;28;20052;-85
2022/08/12 04:34:59;;;;;;;14.03;7.37;;;;;;;15.14;82.08;101741.56;5011089;28;20170;-82
2022/08/12 04:37:24;;;;;;;12.33;7.87;;;;;;;15.14;81.89;101740.75;4990293;28;20647;-82
2022/08/12 04:39:51;;;;;;;10.10;7.63;;;;;;;15.16;82.28;101744.06;5010582;28;20099;-82
2022/08/12 04:42:17;;;;;;;12.30;7.50;;;;;;;15.15;82.59;101745.97;5009449;28;20143;-83
2022/08/12 04:44:43;;;;;;;12.53;7.87;;;;;;;15.16;82.16;101747.66;5006343;28;20124;-84
2022/08/12 04:47:11;;;;;;;15.93;8.23;;;;;;;15.09;83.46;101746.84;5007454;28;20547;-87
2022/08/12 04:49:38;;;;;;;11.73;7.90;;;;;;;15.09;83.59;101746.03;5007609;28;20071;-84
2022/08/12 04:52:03;;;;;;;16.57;8.57;;;;;;;15.13;83.75;101747.25;5007442;28;20115;-83
2022/08/12 04:54:30;;;;;;;32.40;9.23;;;;;;;15.16;83.28;101753.13;5006544;28;20037;-82
2022/08/12 04:57:14;;;;;;;15.93;8.20;;;;;;;15.30;82.29;101744.81;4990001;28;20050;-83
2022/08/12 04:59:40;;;;;;;11.90;8.23;;;;;;;15.28;84.02;101747.75;5006480;28;20385;-83
2022/08/12 05:02:06;;;;;;;12.60;8.13;;;;;;;15.30;83.91;101748.38;4986578;28;20482;-82
2022/08/12 05:04:39;;;;;;;12.50;7.87;;;;;;;15.38;83.77;101738.25;5006625;28;20040;-83
2022/08/12 05:07:07;;;;;;;25.37;8.47;;;;;;;15.49;83.61;101746.56;5006855;28;20065;-82
2022/08/12 05:09:32;;;;;;;14.27;8.27;;;;;;;15.54;83.43;101748.63;4986872;28;20038;-82
2022/08/12 05:11:57;;;;;;;9.73;8.47;;;;;;;15.63;82.66;101749.19;4986438;28;20038;-82
2022/08/12 05:14:23;;;;;;;11.50;8.40;;;;;;;15.61;84.30;101754.88;5006590;28;20041;-85
2022/08/12 05:16:48;;;;;;;12.00;8.43;;;;;;;15.71;83.65;101740.72;4987367;28;20046;-83
2022/08/12 05:19:35;;;;;;;10.40;8.23;;;;;;;15.89;82.24;101755.50;5006030;28;20053;-82
2022/08/12 05:22:01;;;;;;;11.33;7.93;;;;;;;16.06;82.95;101751.13;5006141;28;20137;-84
2022/08/12 05:24:26;;;;;;;9.17;7.77;;;;;;;16.08;83.20;101756.34;5007185;28;20412;-84
2022/08/12 05:26:51;;;;;;;12.23;8.03;;;;;;;16.19;81.43;101750.13;5005796;28;20042;-83
2022/08/12 05:29:17;;;;;;;12.30;8.27;;;;;;;16.31;80.28;101753.78;5006421;28;20049;-82
2022/08/12 05:31:42;;;;;;;11.97;8.57;;;;;;;16.47;79.78;101752.34;5006621;28;20050;-82
2022/08/12 05:34:13;;;;;;;11.80;8.47;;;;;;;16.66;78.86;101755.06;4986157;28;20056;-82
2022/08/12 05:36:41;;;;;;;14.57;8.73;;;;;;;16.79;78.15;101751.28;4987950;28;20038;-80
2022/08/12 05:39:06;;;;;;;10.67;8.20;;;;;;;16.95;77.02;101760.78;5006609;28;20037;-82
2022/08/12 05:41:34;;;;;;;14.40;8.47;;;;;;;17.08;77.37;101766.09;5006061;28;20125;-83
2022/08/12 05:44:07;;;;;;;16.73;8.80;;;;;;;17.26;76.05;101765.19;5006236;28;20042;-83
2022/08/12 05:46:33;;;;;;;14.43;8.77;;;;;;;17.36;75.55;101770.91;5006356;28;20041;-82
2022/08/12 05:49:01;;;;;;;15.87;8.63;;;;;;;17.48;74.96;101757.25;5005374;28;20065;-83
2022/08/12 05:51:30;;;;;;;12.87;8.43;;;;;;;17.61;73.70;101758.09;5005544;28;20286;-81
2022/08/12 05:53:57;;;;;;;15.70;9.30;;;;;;;17.79;73.79;101768.94;5006568;28;20739;-82
2022/08/12 05:56:28;;;;;;;16.07;10.13;;;;;;;17.90;72.06;101770.03;5005819;28;20049;-82
2022/08/12 05:58:55;;;;;;;15.27;9.57;;;;;;;18.01;72.58;101766.47;4985552;28;20021;-82
2022/08/12 06:01:22;;;;;;;16.90;9.87;;;;;;;18.17;73.03;101775.06;5005655;28;20087;-81
2022/08/12 06:03:49;;;;;;;14.87;9.87;;;;;;;18.27;71.37;101775.25;5006182;28;20034;-83
2022/08/12 06:06:18;;;;;;;14.30;10.13;;;;;;;18.37;70.83;101780.97;5006245;28;20118;-82
2022/08/12 06:08:47;;;;;;;14.33;9.60;;;;;;;18.54;69.28;101772.00;4994717;28;20465;-83
2022/08/12 06:11:14;;;;;;;18.20;10.03;;;;;;;18.67;69.48;101785.44;5005605;28;20033;-82
2022/08/12 06:13:42;;;;;;;15.70;10.57;;;;;;;18.79;67.92;101784.56;5005646;28;20139;-82
2022/08/12 06:16:09;;;;;;;17.63;10.57;;;;;;;18.89;67.56;101774.66;5004709;28;20033;-82
2022/08/12 06:18:38;;;;;;;16.50;10.70;;;;;;;19.01;67.19;101771.00;5006466;28;20096;-82
2022/08/12 06:21:07;;;;;;;14.37;10.63;;;;;;;19.19;67.35;101780.97;5005691;28;20030;-81
2022/08/12 06:23:33;;;;;;;15.57;10.33;;;;;;;19.31;65.48;101779.00;5002229;28;20040;-82
2022/08/12 06:25:58;;;;;;;18.03;9.93;;;;;;;19.42;65.86;101776.41;5005842;28;20047;-82
2022/08/12 06:28:24;;;;;;;12.70;9.37;;;;;;;19.57;64.23;101785.75;5005797;28;20466;-82
2022/08/12 06:30:52;;;;;;;15.13;10.03;;;;;;;19.72;64.41;101785.16;5005001;28;21146;-82
2022/08/12 06:33:17;;;;;;;12.85;9.63;;;;;;;19.84;64.02;101787.00;5005289;28;20711;-82
2022/08/12 06:35:44;;;;;;;12.27;8.90;;;;;;;19.94;62.86;101781.69;5006014;28;20057;-83
2022/08/12 06:38:20;;;;;;;11.60;8.77;;;;;;;20.11;62.84;101786.31;5004784;28;20413;-82
2022/08/12 06:43:32;;;;;;;12.00;8.73;;;;;;;20.36;60.88;101777.59;5006257;28;20123;-84
2022/08/12 06:45:58;;;;;;;13.30;9.30;;;;;;;20.50;59.56;101778.03;5004236;28;20160;-83
2022/08/12 06:48:27;;;;;;;15.80;8.82;;;;;;;20.60;59.18;101778.16;5005432;28;20037;-86
2022/08/12 06:50:57;;;;;;;15.07;9.10;;;;;;;20.67;58.82;101773.28;4973203;28;20038;-83
2022/08/12 06:53:24;;;;;;;14.35;8.52;;;;;;;20.83;58.64;101767.97;5004769;28;20073;-83
2022/08/12 06:55:51;;;;;;;13.88;9.52;;;;;;;20.98;59.34;101776.41;5004757;28;20069;-83
2022/08/12 06:58:19;;;;;;;11.55;8.85;;;;;;;21.16;59.59;101771.63;5005035;28;20401;-85
2022/08/12 07:00:45;;;;;;;15.45;9.63;;;;;;;21.27;57.47;101770.63;5004892;28;20037;-83
2022/08/12 07:03:21;;;;;;;14.63;8.77;;;;;;;21.44;57.76;101773.25;5005509;28;20041;-83
2022/08/12 07:05:47;;;;;;;12.40;9.38;;;;;;;21.53;55.74;101768.13;5004028;28;20922;-83
2022/08/12 07:08:15;;;;;;;13.18;8.30;;;;;;;21.68;56.64;101772.94;5004595;28;20041;-83
2022/08/12 07:10:56;;;;;;;12.55;8.63;;;;;;;21.89;56.82;101768.38;5005241;28;20061;-86
2022/08/12 07:13:26;;;;;;;14.18;8.52;;;;;;;22.03;57.17;101774.25;5004368;28;20063;-82
2022/08/12 07:15:55;;;;;;;12.10;8.43;;;;;;;22.25;56.25;101771.38;5005166;28;20054;-82
2022/08/12 07:18:22;;;;;;;14.80;9.15;;;;;;;22.31;56.24;101769.47;5004895;28;20061;-82
2022/08/12 07:20:47;;;;;;;17.15;9.00;;;;;;;22.51;54.21;101766.81;5003878;28;20048;-85
2022/08/12 07:23:15;;;;;;;13.63;8.68;;;;;;;22.71;54.77;101771.59;5004743;28;20037;-83
2022/08/12 07:25:41;;;;;;;15.35;9.05;;;;;;;22.83;53.22;101776.03;4984943;28;20308;-83
2022/08/12 07:28:13;;;;;;;13.45;8.65;;;;;;;23.05;54.18;101778.56;4985497;28;20037;-83
2022/08/12 07:30:40;;;;;;;13.82;8.27;;;;;;;23.18;51.76;101775.28;5004282;28;20065;-82
2022/08/12 07:33:08;;;;;;;11.88;8.05;;;;;;;23.39;52.59;101783.59;5004574;28;20033;-83
2022/08/12 07:35:44;;;;;;;14.15;8.00;;;;;;;23.54;51.66;101789.16;5001937;28;20042;-83
2022/08/12 07:38:30;;;;;;;14.00;8.00;;;;;;;23.70;52.24;101787.19;5002991;28;20113;-83
2022/08/12 07:41:16;;;;;;;11.68;8.23;;;;;;;23.88;49.83;101787.72;5001735;28;20045;-83
2022/08/12 07:43:48;;;;;;;12.02;7.15;;;;;;;24.07;51.34;101791.59;5002311;28;20073;-83
2022/08/12 07:46:18;;;;;;;12.10;7.27;;;;;;;24.23;47.90;101799.88;5003054;28;21418;-82
2022/08/12 07:48:50;;;;;;;17.17;7.55;;;;;;;24.44;49.63;101801.47;5002026;28;20117;-82
2022/08/12 07:51:17;;;;;;;11.70;6.93;;;;;;;24.60;48.82;101798.63;5003905;28;20054;-82
2022/08/12 07:53:43;;;;;;;13.00;7.15;;;;;;;24.82;47.87;101784.41;5003120;28;20083;-82
2022/08/12 07:56:09;;;;;;;11.73;6.93;;;;;;;24.98;47.18;101793.44;5002538;28;20131;-82
2022/08/12 07:58:38;;;;;;;13.63;7.28;;;;;;;25.10;46.96;101793.09;5002547;28;20103;-82
2022/08/12 08:01:05;;;;;;;14.20;7.28;;;;;;;25.31;46.92;101796.56;5002514;28;20041;-83
2022/08/12 08:03:31;;;;;;;12.90;6.93;;;;;;;25.38;46.26;101785.19;5002355;28;20045;-86
2022/08/12 08:05:57;;;;;;;12.80;7.95;;;;;;;25.35;45.45;101785.75;5001859;28;20038;-85
2022/08/12 08:08:25;;;;;;;12.45;6.57;;;;;;;25.55;45.76;101788.34;5002122;28;20120;-85
2022/08/12 08:12:52;;;;;;;13.68;7.00;;;;;;;25.62;44.36;101799.13;5002239;28;20052;-85
2022/08/12 08:13:39;;;;;;;10.85;6.88;;;;;;;25.55;45.51;101802.22;5002877;28;20052;-82
2022/08/12 08:16:06;;;;;;;12.55;7.15;;;;;;;25.82;44.91;101800.88;5002024;28;20045;-82
2022/08/12 08:18:31;;;;;;;13.18;7.15;;;;;;;25.93;44.03;101799.69;5004971;28;20501;-83
2022/08/12 08:20:57;;;;;;;13.82;7.68;;;;;;;26.01;43.17;101803.75;5005874;28;20034;-84
2022/08/12 08:24:13;;;;;;;13.30;6.97;;;;;;;26.25;43.71;101798.25;5007080;28;20034;-81
2022/08/12 08:26:09;;;;;;;16.77;7.00;;;;;;;26.50;42.83;101803.78;5006418;28;20045;-85
2022/08/12 08:28:35;;;;;;;12.25;6.47;;;;;;;26.57;43.98;101813.44;5005748;28;20390;-83
2022/08/12 08:31:28;;;;;;;17.17;7.78;;;;;;;26.84;44.17;101814.75;5005411;28;20057;-84
2022/08/12 08:33:54;;;;;;;11.30;6.45;;;;;;;27.05;41.60;101812.53;5006743;28;20049;-81
2022/08/12 08:36:20;;;;;;;11.98;6.82;;;;;;;27.18;40.63;101816.50;5006188;28;21938;-82
2022/08/12 08:38:45;;;;;;;11.38;6.43;;;;;;;27.44;40.74;101808.63;5006773;28;21535;-85
2022/08/12 08:43:59;;;;;;;13.38;6.43;;;;;;;27.93;40.24;101805.53;4990144;28;20112;-85
2022/08/12 08:46:26;;;;;;;12.48;6.07;;;;;;;28.03;40.94;101804.53;5006440;28;20623;-82
2022/08/12 08:48:51;;;;;;;12.63;6.07;;;;;;;27.91;39.72;101800.28;5005395;28;20041;-83
2022/08/12 08:51:16;;;;;;;10.70;5.47;;;;;;;28.47;38.38;101806.72;5005586;28;20044;-83
2022/08/12 08:53:43;;;;;;;10.98;5.50;;;;;;;28.69;37.64;101807.16;4986886;28;20045;-83
2022/08/12 08:56:09;;;;;;;10.65;5.22;;;;;;;29.22;36.58;101811.25;5006163;28;20113;-84
2022/08/12 08:58:37;;;;;;;12.15;5.00;;;;;;;29.58;34.94;101808.44;5004001;28;20079;-83
2022/08/12 09:01:03;;;;;;;9.45;4.88;;;;;;;29.86;33.67;101807.47;4986172;28;20398;-86
2022/08/12 09:03:29;;;;;;;6.68;4.03;;;;;;;30.32;33.20;101811.78;5004769;28;20045;-85
2022/08/12 09:05:55;;;;;;;9.13;4.30;;;;;;;30.67;32.63;101809.09;5005723;28;20465;-81
2022/08/12 09:08:21;;;;;;;7.53;4.57;;;;;;;30.99;33.79;101812.59;5004430;28;20041;-82
2022/08/12 09:10:47;;;;;;;6.03;3.83;;;;;;;31.09;30.74;101809.50;5005312;28;20046;-84
2022/08/12 09:13:29;;;;;;;8.65;4.07;;;;;;;31.38;30.84;101804.38;5004664;28;20052;-84
2022/08/12 09:15:55;;;;;;;6.97;3.90;;;;;;;31.69;30.73;101809.78;5005402;28;20038;-82
2022/08/12 09:18:39;;;;;;;8.75;3.90;;;;;;;31.93;30.77;101809.22;5005262;28;20100;-81
2022/08/12 09:21:04;;;;;;;6.55;3.83;;;;;;;32.04;28.85;101815.28;5005084;28;20087;-82
2022/08/12 09:23:29;;;;;;;8.18;3.95;;;;;;;32.25;29.44;101817.38;5004112;28;21041;-82
2022/08/12 09:25:55;;;;;;;7.97;4.00;;;;;;;32.44;28.15;101812.16;5004445;28;20555;-83
2022/08/12 09:28:28;;;;;;;8.20;3.80;;;;;;;32.48;28.39;101815.09;5005148;28;20052;-83
2022/08/12 09:30:57;;;;;;;7.97;3.95;;;;;;;32.43;28.20;101812.50;5005668;28;20077;-82
2022/08/12 09:33:29;;;;;;;7.00;3.70;;;;;;;32.42;28.28;101814.47;5005332;28;20056;-84
2022/08/12 09:35:56;;;;;;;6.53;3.42;;;;;;;32.53;27.68;101802.84;5005696;28;20033;-83
2022/08/12 09:38:29;;;;;;;6.25;3.50;;;;;;;32.65;27.76;101808.56;5005912;28;20044;-88
2022/08/12 09:40:56;;;;;;;7.82;3.58;;;;;;;32.60;28.68;101803.13;5005758;28;20592;-83
2022/08/12 09:46:06;;;;;;;10.23;3.40;;;;;;;32.61;27.12;101788.78;5006235;28;20539;-85
2022/08/12 09:48:33;;;;;;;7.47;3.25;;;;;;;32.42;27.81;101788.41;5005419;28;20033;-84
2022/08/12 09:50:58;;;;;;;8.98;3.30;;;;;;;32.64;29.50;101778.84;5004602;28;20041;-84
2022/08/12 09:53:25;;;;;;;6.43;3.13;;;;;;;32.73;28.23;101787.25;5003864;28;20627;-81
2022/08/12 09:55:51;;;;;;;6.63;3.30;;;;;;;33.03;27.81;101787.97;5004108;28;20037;-85
2022/08/12 09:58:30;;;;;;;8.95;3.13;;;;;;;33.22;27.38;101790.28;5003252;28;20605;-81
2022/08/12 10:01:03;;;;;;;5.80;2.88;;;;;;;32.72;27.32;101774.38;5004337;28;20134;-82
2022/08/12 10:03:35;;;;;;;7.20;2.85;;;;;;;33.38;26.45;101776.47;5003248;28;20280;-82
2022/08/12 10:06:03;;;;;;;9.90;3.10;;;;;;;33.47;25.28;101785.63;5003385;28;20033;-87
2022/08/12 10:08:29;;;;;;;7.55;2.88;;;;;;;33.55;25.06;101774.63;5003730;28;20499;-83
2022/08/12 10:13:41;;;;;;;5.28;3.00;;;;;;;33.99;24.60;101774.97;5004017;28;20393;-83
2022/08/12 10:16:21;;;;;;;4.75;2.70;;;;;;;33.74;26.17;101760.03;5004230;28;20037;-81
2022/08/12 10:18:52;;;;;;;6.60;2.90;;;;;;;33.57;24.48;101772.31;5003588;28;20030;-83
2022/08/12 10:21:19;;;;;;;4.97;2.80;;;;;;;33.72;24.96;101768.81;5004457;28;20075;-87
2022/08/12 10:23:46;;;;;;;5.85;2.90;;;;;;;33.55;24.17;101761.44;5003412;28;20037;-83
2022/08/12 10:31:44;;;;;;;8.02;3.10;;;;;;;33.66;24.52;101759.00;5003747;28;20504;-87
2022/08/12 10:34:12;;;;;;;6.30;3.10;;;;;;;33.50;24.25;101756.03;5002745;28;20053;-85
2022/08/12 10:36:41;;;;;;;3.72;2.83;;;;;;;33.59;25.16;101753.94;5002487;28;20041;-85
2022/08/12 10:39:07;;;;;;;7.10;3.00;;;;;;;33.41;24.05;101746.88;5002629;28;20037;-83
2022/08/12 10:44:17;;;;;;;4.55;2.78;;;;;;;33.54;23.57;101745.72;5002273;28;20055;-84
2022/08/12 10:46:44;;;;;;;6.97;2.80;;;;;;;33.51;24.07;101734.34;5002303;28;20567;-83
2022/08/12 10:49:11;;;;;;;5.55;3.20;;;;;;;33.36;24.58;101730.22;4983759;28;20189;-88
2022/08/12 10:51:37;;;;;;;5.30;3.25;;;;;;;33.28;23.58;101729.16;5003303;28;20034;-85
2022/08/12 10:54:02;;;;;;;5.07;3.10;;;;;;;33.28;24.10;101710.31;5003171;28;20056;-83
2022/08/12 10:56:31;;;;;;;4.50;3.08;;;;;;;33.05;23.85;101726.72;5004686;28;20115;-88
2022/08/12 10:58:57;;;;;;;6.80;3.20;;;;;;;33.05;23.78;101723.06;5005156;28;20040;-88
2022/08/12 11:01:22;;;;;;;6.80;2.92;;;;;;;33.24;24.40;101719.75;5005260;28;20626;-86
2022/08/12 11:03:48;;;;;;;4.32;3.08;;;;;;;33.24;24.58;101708.50;5003928;28;20050;-84
2022/08/12 11:06:14;;;;;;;6.55;3.30;;;;;;;33.28;24.11;101701.91;4985584;28;20045;-86
2022/08/12 11:08:40;;;;;;;7.70;3.20;;;;;;;33.15;24.51;101706.63;5005258;28;20241;-84
2022/08/12 11:11:07;;;;;;;4.50;3.03;;;;;;;33.06;23.73;101708.72;4989000;28;20385;-84
2022/08/12 11:13:37;;;;;;;8.27;3.25;;;;;;;32.96;23.93;101701.53;5004461;28;20037;-83
2022/08/12 11:16:05;;;;;;;5.93;3.00;;;;;;;33.00;23.58;101690.44;5005769;28;20033;-88
2022/08/12 11:18:31;;;;;;;5.88;3.22;;;;;;;32.85;23.99;101691.09;5004809;28;20045;-86
2022/08/12 11:20:57;;;;;;;7.18;3.13;;;;;;;32.97;23.88;101686.34;5005136;28;20034;-83
2022/08/12 11:23:23;;;;;;;4.15;2.85;;;;;;;33.26;24.09;101690.19;5005377;28;20207;-86
2022/08/12 11:25:48;;;;;;;4.55;3.30;;;;;;;32.82;23.67;101681.38;5004236;28;20041;-84
2022/08/12 11:28:14;;;;;;;6.70;3.20;;;;;;;33.00;24.79;101684.81;5004255;28;20033;-84
2022/08/12 11:30:40;;;;;;;5.47;3.00;;;;;;;33.24;24.79;101684.09;5004416;28;20069;-85
2022/08/12 11:33:06;;;;;;;6.05;2.90;;;;;;;33.25;24.39;101682.09;4988739;28;20060;-86
2022/08/12 11:35:32;;;;;;;6.85;2.95;;;;;;;33.30;23.81;101679.09;5004609;28;20034;-85
2022/08/12 11:38:02;;;;;;;5.38;3.30;;;;;;;33.27;23.44;101677.78;5005227;28;20031;-85
2022/08/12 11:40:28;;;;;;;5.10;3.00;;;;;;;33.14;23.79;101671.31;5004034;28;20045;-84
2022/08/12 11:42:54;;;;;;;5.57;3.00;;;;;;;33.39;24.63;101671.38;5005291;28;20056;-85
2022/08/12 11:45:19;;;;;;;7.05;3.08;;;;;;;33.52;23.57;101671.41;5004437;28;20243;-84
2022/08/12 11:47:45;;;;;;;8.90;3.33;;;;;;;33.60;24.03;101659.22;5004065;28;20021;-85
2022/08/12 11:50:11;;;;;;;6.68;3.83;;;;;;;33.58;24.09;101672.78;5004361;28;20543;-85
2022/08/12 11:52:36;;;;;;;7.38;3.20;;;;;;;33.51;23.53;101675.38;5006608;28;20496;-85
2022/08/12 11:55:03;;;;;;;6.13;3.22;;;;;;;33.35;23.25;101662.00;5007793;28;20120;-86
2022/08/12 11:57:29;;;;;;;6.82;3.15;;;;;;;33.56;23.51;101650.66;5008208;28;20079;-82
2022/08/12 11:59:54;;;;;;;9.40;3.20;;;;;;;33.42;23.87;101653.81;5008231;28;20042;-86
2022/08/12 12:02:20;;;;;;;4.65;3.20;;;;;;;33.93;23.81;101655.50;5008079;28;20040;-85
2022/08/12 12:04:45;;;;;;;5.28;2.88;;;;;;;33.60;23.13;101648.78;5008195;28;20132;-83
2022/08/12 12:07:10;;;;;;;8.07;3.20;;;;;;;33.63;23.98;101650.09;5008920;28;20471;-87
2022/08/12 12:09:36;;;;;;;8.02;3.20;;;;;;;33.34;23.06;101643.53;4973606;28;20133;-83
2022/08/12 12:12:03;;;;;;;4.22;2.90;;;;;;;33.29;22.77;101652.16;5008121;28;20141;-86
2022/08/12 12:14:29;;;;;;;4.45;3.20;;;;;;;33.05;23.26;101645.31;5007842;28;20072;-85
2022/08/12 12:16:54;;;;;;;5.93;2.95;;;;;;;33.28;23.36;101642.09;5008124;28;20042;-86
2022/08/12 12:19:19;;;;;;;6.88;3.00;;;;;;;33.16;24.11;101640.88;5007701;28;20041;-85
2022/08/12 12:21:45;;;;;;;5.15;2.90;;;;;;;33.27;23.17;101646.91;5008846;28;20103;-86
2022/08/12 12:24:10;;;;;;;3.60;2.90;;;;;;;33.12;23.09;101639.94;4987713;28;20037;-83
2022/08/12 12:26:36;;;;;;;7.55;3.00;;;;;;;33.03;22.72;101636.41;5007222;28;20439;-86
2022/08/12 12:29:01;;;;;;;9.18;3.17;;;;;;;32.88;23.47;101637.88;5007349;28;20304;-85
2022/08/12 12:31:27;;;;;;;6.85;2.80;;;;;;;32.77;23.95;101623.47;5007792;28;20045;-86
2022/08/12 12:33:52;;;;;;;6.75;3.00;;;;;;;32.57;23.69;101632.72;5007623;28;20569;-85
2022/08/12 12:36:18;;;;;;;9.00;3.25;;;;;;;32.45;24.06;101630.66;5007255;28;20584;-85
2022/08/12 12:38:43;;;;;;;6.95;3.20;;;;;;;32.25;24.54;101623.91;5008005;28;20215;-85
2022/08/12 12:41:08;;;;;;;6.28;3.10;;;;;;;32.09;24.88;101616.06;5007244;28;20705;-83
2022/08/12 12:43:34;;;;;;;4.03;2.83;;;;;;;32.10;25.21;101609.31;5007381;28;20125;-84
2022/08/12 12:45:59;;;;;;;5.40;3.10;;;;;;;32.03;24.71;101606.25;5007643;28;20654;-84
2022/08/12 12:48:24;;;;;;;7.63;3.20;;;;;;;31.90;24.99;101598.91;5007912;28;20528;-83
2022/08/12 12:53:48;;;;;;;6.43;3.20;;;;;;;31.70;24.88;101604.16;5007775;28;20298;-84
2022/08/12 12:56:20;;;;;;;5.90;3.40;;;;;;;31.68;25.67;101602.84;4987361;28;20504;-84
2022/08/12 12:58:48;;;;;;;4.00;3.03;;;;;;;31.48;25.21;101600.44;5006554;28;20058;-83
2022/08/12 13:01:20;;;;;;;4.65;3.47;;;;;;;31.36;25.26;101594.75;4985945;28;20046;-83
2022/08/12 13:03:47;;;;;;;5.20;3.40;;;;;;;31.27;25.34;101591.97;5006284;28;20528;-84
2022/08/12 13:06:12;;;;;;;4.53;3.10;;;;;;;31.33;27.38;101589.78;5006773;28;20117;-83
2022/08/12 13:08:38;;;;;;;8.15;3.20;;;;;;;31.26;26.38;101590.31;5006856;28;20132;-85
2022/08/12 13:11:05;;;;;;;7.15;3.20;;;;;;;31.18;27.21;101579.16;5007137;28;20041;-86
2022/08/12 13:13:35;;;;;;;9.38;3.47;;;;;;;31.18;26.79;101581.97;5006741;28;20033;-87
2022/08/12 13:16:01;;;;;;;5.35;3.13;;;;;;;31.15;25.63;101570.25;5007534;28;20036;-85
2022/08/12 13:18:35;;;;;;;3.25;2.95;;;;;;;31.13;25.10;101575.38;5007186;28;20462;-84