Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:14;;;;;;;16.77;10.65;;;;;;;1.38;100.00;100541.31;10510349;28;20076;-59
2023/12/05 00:07:36;;;;;;;17.45;10.98;;;;;;;1.37;100.00;100534.53;10519313;28;20079;-60
2023/12/05 00:13:00;;;;;;;19.75;11.00;;;;;;;1.36;100.00;100531.13;10514576;28;20950;-60
2023/12/05 00:18:21;;;;;;;18.63;11.18;;;;;;;1.37;100.00;100527.75;10523182;28;20193;-60
2023/12/05 00:23:44;;;;;;;18.17;11.10;;;;;;;1.38;100.00;100528.56;10524812;28;20044;-59
2023/12/05 00:29:06;;;;;;;18.33;10.65;;;;;;;1.33;100.00;100517.53;10514008;28;20040;-60
2023/12/05 00:34:27;;;;;;;22.75;11.57;;;;;;;1.32;100.00;100513.28;10524349;28;20056;-59
2023/12/05 00:39:49;;;;;;;20.73;11.68;;;;;;;1.32;100.00;100503.94;10520699;28;20144;-60
2023/12/05 00:45:14;;;;;;;22.40;12.18;;;;;;;1.32;100.00;100509.03;10520788;28;20102;-60
2023/12/05 00:50:36;;;;;;;22.25;12.38;;;;;;;1.31;100.00;100506.47;10525111;28;20056;-60
2023/12/05 00:56:10;;;;;;;22.13;12.95;;;;;;;1.28;100.00;100496.28;10517086;28;20091;-60
2023/12/05 01:01:32;;;;;;;24.73;13.73;;;;;;;1.26;100.00;100492.88;10510338;28;20044;-60
2023/12/05 01:06:54;;;;;;;25.60;14.00;;;;;;;1.30;100.00;100486.97;10528620;28;20129;-60
2023/12/05 01:12:15;;;;;;;24.85;13.60;;;;;;;1.31;100.00;100486.09;10514220;28;20044;-60
2023/12/05 01:17:37;;;;;;;25.40;14.00;;;;;;;1.26;100.00;100477.59;10514494;28;22034;-60
2023/12/05 01:22:59;;;;;;;26.33;13.60;;;;;;;1.30;100.00;100486.97;10513287;28;20139;-60
2023/12/05 01:28:20;;;;;;;24.80;14.43;;;;;;;1.30;100.00;100489.50;10521583;28;20131;-60
2023/12/05 01:33:42;;;;;;;23.25;13.90;;;;;;;1.29;100.00;100483.56;10500298;28;20064;-60
2023/12/05 01:39:04;;;;;;;24.15;13.93;;;;;;;1.31;100.00;100478.44;10501440;28;20055;-60
2023/12/05 01:44:26;;;;;;;26.23;15.43;;;;;;;1.29;100.00;100473.34;10510073;28;20382;-60
2023/12/05 01:49:48;;;;;;;26.73;15.02;;;;;;;1.32;100.00;100467.44;10517630;28;20052;-60
2023/12/05 01:55:10;;;;;;;26.65;15.18;;;;;;;1.30;100.00;100467.41;10535545;28;20044;-60
2023/12/05 02:00:32;;;;;;;26.23;15.07;;;;;;;1.29;100.00;100462.31;10460665;22;20060;-57
2023/12/05 02:05:54;;;;;;;28.02;15.60;;;;;;;1.31;100.00;100470.81;10427478;28;20553;-57
2023/12/05 02:11:16;;;;;;;26.95;15.25;;;;;;;1.31;100.00;100464.03;10435928;28;20059;-57
2023/12/05 02:16:45;;;;;;;26.90;14.77;;;;;;;1.29;100.00;100459.75;10429386;28;20053;-59
2023/12/05 02:22:30;;;;;;;26.70;15.30;;;;;;;1.28;100.00;100460.63;10432415;28;20041;-57
2023/12/05 02:27:53;;;;;;;26.10;14.75;;;;;;;1.32;100.00;100452.13;10422491;28;20078;-58
2023/12/05 02:33:15;;;;;;;26.35;15.02;;;;;;;1.30;100.00;100449.56;10431693;28;20434;-57
2023/12/05 02:38:50;;;;;;;27.30;15.52;;;;;;;1.28;100.00;100445.34;10418876;28;20056;-58
2023/12/05 02:44:14;;;;;;;26.25;14.80;;;;;;;1.23;100.00;100432.56;10440495;28;20049;-58
2023/12/05 02:49:36;;;;;;;22.58;14.57;;;;;;;1.21;100.00;100438.53;10435222;28;20059;-57
2023/12/05 02:54:58;;;;;;;27.52;15.85;;;;;;;1.22;100.00;100437.69;10439543;28;20060;-57
2023/12/05 03:00:19;;;;;;;24.20;14.80;;;;;;;1.27;100.00;100446.16;10428530;28;20131;-56
2023/12/05 03:05:41;;;;;;;29.92;15.30;;;;;;;1.26;100.00;100441.94;10433226;28;20052;-57
2023/12/05 03:11:03;;;;;;;26.83;15.77;;;;;;;1.32;100.00;100439.41;10435254;28;22174;-56
2023/12/05 03:16:30;;;;;;;29.50;16.08;;;;;;;1.33;100.00;100433.44;10436074;28;20068;-58
2023/12/05 03:21:54;;;;;;;25.65;15.13;;;;;;;1.33;100.00;100428.34;10426860;28;20532;-57
2023/12/05 03:27:16;;;;;;;28.27;15.27;;;;;;;1.34;100.00;100419.88;10430660;28;20049;-56
2023/12/05 03:32:38;;;;;;;30.52;16.35;;;;;;;1.36;100.00;100418.16;10418351;28;20045;-57
2023/12/05 03:37:59;;;;;;;27.58;15.57;;;;;;;1.36;100.00;100419.00;10431281;28;20044;-58
2023/12/05 03:43:22;;;;;;;28.73;15.90;;;;;;;1.33;100.00;100418.16;10416605;28;20147;-57
2023/12/05 03:48:46;;;;;;;27.88;16.15;;;;;;;1.32;100.00;100422.41;10434787;28;20409;-57
2023/12/05 03:54:08;;;;;;;28.20;16.05;;;;;;;1.34;100.00;100423.25;10427737;28;20044;-57
2023/12/05 03:59:29;;;;;;;28.85;16.35;;;;;;;1.39;100.00;100428.34;10416907;28;20048;-58
2023/12/05 04:04:51;;;;;;;27.83;15.75;;;;;;;1.40;100.00;100424.94;10433426;28;20051;-57
2023/12/05 04:10:13;;;;;;;26.45;16.33;;;;;;;1.37;100.00;100430.06;10443976;28;20745;-56
2023/12/05 04:15:39;;;;;;;27.90;15.80;;;;;;;1.34;100.00;100436.00;10430339;28;20064;-58
2023/12/05 04:21:01;;;;;;;31.63;16.45;;;;;;;1.39;100.00;100423.25;10422939;28;20049;-57
2023/12/05 04:26:22;;;;;;;26.48;15.43;;;;;;;1.41;100.00;100431.75;10428666;28;20490;-58
2023/12/05 04:31:45;;;;;;;29.13;16.42;;;;;;;1.39;100.00;100418.16;10428443;28;20045;-58
2023/12/05 04:37:08;;;;;;;29.65;16.92;;;;;;;1.39;100.00;100424.09;10424916;28;20051;-58
2023/12/05 04:42:29;;;;;;;29.05;15.90;;;;;;;1.40;100.00;100419.84;10429775;28;20081;-57
2023/12/05 04:47:51;;;;;;;31.25;16.65;;;;;;;1.41;100.00;100416.47;10425169;28;20075;-58
2023/12/05 04:53:13;;;;;;;30.38;16.30;;;;;;;1.44;100.00;100421.56;10433822;28;20099;-56
2023/12/05 04:58:34;;;;;;;27.92;16.38;;;;;;;1.41;100.00;100411.38;10426404;28;20588;-58
2023/12/05 05:03:56;;;;;;;31.73;17.75;;;;;;;1.44;100.00;100424.09;10431382;28;20052;-56
2023/12/05 05:09:24;;;;;;;28.70;17.00;;;;;;;1.41;100.00;100421.56;10432376;28;20053;-57
2023/12/05 05:14:46;;;;;;;29.00;17.05;;;;;;;1.40;100.00;100422.41;10441391;28;20106;-57
2023/12/05 05:20:08;;;;;;;30.30;17.25;;;;;;;1.38;100.00;100426.63;10439926;28;20541;-58
2023/12/05 05:25:30;;;;;;;27.55;16.73;;;;;;;1.44;100.00;100426.66;10440077;28;20053;-58
2023/12/05 05:30:54;;;;;;;33.47;17.80;;;;;;;1.41;100.00;100419.84;10436839;28;20041;-57
2023/12/05 05:36:16;;;;;;;31.35;17.95;;;;;;;1.43;100.00;100420.69;10433244;28;20494;-58
2023/12/05 05:41:38;;;;;;;35.45;18.00;;;;;;;1.41;100.00;100424.94;10437404;28;20049;-59
2023/12/05 05:47:00;;;;;;;30.05;16.75;;;;;;;1.40;100.00;100415.63;10439336;28;20475;-59
2023/12/05 05:52:21;;;;;;;30.35;17.10;;;;;;;1.45;100.00;100418.16;10438762;28;20053;-57
2023/12/05 05:57:43;;;;;;;28.60;17.60;;;;;;;1.47;100.00;100421.53;10434140;28;20067;-57
2023/12/05 06:03:05;;;;;;;32.08;18.20;;;;;;;1.41;100.00;100412.19;10417455;28;20490;-59
2023/12/05 06:08:27;;;;;;;33.00;19.00;;;;;;;1.44;100.00;100416.47;10439326;28;20059;-57
2023/12/05 06:13:48;;;;;;;33.42;19.13;;;;;;;1.43;100.00;100427.50;10435824;28;20049;-59
2023/12/05 06:19:10;;;;;;;38.28;19.77;;;;;;;1.42;100.00;100428.34;10442311;28;20041;-57
2023/12/05 06:24:32;;;;;;;30.48;17.55;;;;;;;1.44;100.00;100426.66;10435320;28;20080;-59
2023/12/05 06:29:54;;;;;;;27.23;16.88;;;;;;;1.47;100.00;100419.84;10431656;28;20053;-58
2023/12/05 06:35:16;;;;;;;30.10;17.92;;;;;;;1.47;100.00;100429.19;10432654;28;20402;-56
2023/12/05 06:40:38;;;;;;;31.90;18.23;;;;;;;1.48;100.00;100436.00;10433388;28;20108;-56
2023/12/05 06:46:00;;;;;;;27.60;18.02;;;;;;;1.48;100.00;100434.31;10438307;28;20139;-57
2023/12/05 06:51:22;;;;;;;30.45;18.52;;;;;;;1.47;100.00;100436.84;10434629;28;20549;-58
2023/12/05 06:56:43;;;;;;;30.75;18.67;;;;;;;1.45;100.00;100443.63;10436319;28;20057;-57
2023/12/05 07:02:05;;;;;;;37.22;19.17;;;;;;;1.44;100.00;100430.06;10427701;28;20052;-58
2023/12/05 07:07:27;;;;;;;30.45;18.15;;;;;;;1.44;100.00;100436.84;10433953;28;20060;-57
2023/12/05 07:12:49;;;;;;;29.85;18.38;;;;;;;1.44;100.00;100439.41;10435030;28;20520;-58
2023/12/05 07:18:10;;;;;;;30.10;18.60;;;;;;;1.41;100.00;100436.84;10429790;28;20051;-59
2023/12/05 07:23:32;;;;;;;28.52;18.05;;;;;;;1.43;100.00;100435.16;10428032;28;20513;-59
2023/12/05 07:28:54;;;;;;;31.92;19.30;;;;;;;1.43;100.00;100445.34;10428391;28;20063;-58
2023/12/05 07:34:16;;;;;;;31.88;19.27;;;;;;;1.45;100.00;100448.72;10421979;28;20056;-58
2023/12/05 07:39:37;;;;;;;34.97;19.38;;;;;;;1.42;100.00;100451.28;10421600;28;20627;-57
2023/12/05 07:44:59;;;;;;;34.65;19.63;;;;;;;1.39;100.00;100453.84;10434296;28;20128;-57
2023/12/05 07:50:21;;;;;;;32.83;19.38;;;;;;;1.38;100.00;100449.56;10434011;28;20132;-57
2023/12/05 07:55:42;;;;;;;34.78;20.08;;;;;;;1.39;100.00;100458.94;10430422;28;20057;-57
2023/12/05 08:01:04;;;;;;;38.55;20.08;;;;;;;1.37;100.00;100468.28;10426002;28;20041;-59
2023/12/05 08:06:26;;;;;;;33.63;20.23;;;;;;;1.37;100.00;100466.59;10431375;28;20057;-56
2023/12/05 08:11:48;;;;;;;34.88;20.42;;;;;;;1.42;100.00;100479.31;10426922;28;20080;-58
2023/12/05 08:17:09;;;;;;;34.35;20.92;;;;;;;1.46;100.00;100474.25;10431472;28;20071;-58
2023/12/05 08:22:32;;;;;;;38.97;22.13;;;;;;;1.44;100.00;100478.47;10436806;28;20037;-58
2023/12/05 08:27:53;;;;;;;31.00;20.00;;;;;;;1.43;100.00;100475.94;10428177;28;20057;-59
2023/12/05 08:33:15;;;;;;;36.78;21.95;;;;;;;1.42;100.00;100482.72;10426302;28;20049;-58
2023/12/05 08:38:37;;;;;;;39.40;21.48;;;;;;;1.42;100.00;100474.22;10428873;28;20128;-58
2023/12/05 08:43:58;;;;;;;35.38;20.85;;;;;;;1.41;100.00;100482.72;10429845;28;20048;-58
2023/12/05 08:49:20;;;;;;;32.88;20.92;;;;;;;1.43;100.00;100473.38;10428373;28;20084;-58
2023/12/05 08:54:42;;;;;;;35.80;21.35;;;;;;;1.43;100.00;100470.84;10441411;28;20739;-58
2023/12/05 09:00:04;;;;;;;34.75;22.40;;;;;;;1.40;100.00;100474.22;10430025;28;20072;-58
2023/12/05 09:05:27;;;;;;;41.13;22.13;;;;;;;1.39;100.00;100492.91;10429808;28;20053;-57
2023/12/05 09:10:49;;;;;;;38.95;21.83;;;;;;;1.39;100.00;100490.34;10435826;28;20045;-58
2023/12/05 09:16:10;;;;;;;35.00;21.92;;;;;;;1.42;100.00;100502.25;10432306;28;20371;-58
2023/12/05 09:21:32;;;;;;;40.15;23.27;;;;;;;1.40;100.00;100501.41;10440769;28;20049;-57
2023/12/05 09:26:54;;;;;;;43.72;23.52;;;;;;;1.43;100.00;100506.53;10435968;28;20064;-59
2023/12/05 09:32:16;;;;;;;36.40;22.88;;;;;;;1.43;100.00;100507.34;10429025;28;20140;-57
2023/12/05 09:37:38;;;;;;;41.47;23.95;;;;;;;1.43;100.00;100511.63;10431298;28;20061;-59
2023/12/05 09:43:01;;;;;;;38.40;23.13;;;;;;;1.45;100.00;100504.78;10438436;28;20485;-58
2023/12/05 09:48:26;;;;;;;43.42;23.52;;;;;;;1.49;100.00;100511.59;10436309;28;20067;-58
2023/12/05 09:53:50;;;;;;;50.85;25.27;;;;;;;1.51;100.00;100515.00;10443694;28;20410;-59
2023/12/05 09:59:16;;;;;;;43.85;24.23;;;;;;;1.52;100.00;100504.81;10434403;28;20528;-58
2023/12/05 10:04:42;;;;;;;41.22;23.77;;;;;;;1.55;100.00;100509.06;10428946;28;20061;-58
2023/12/05 10:10:06;;;;;;;39.67;23.45;;;;;;;1.52;100.00;100506.53;10432904;28;20132;-58
2023/12/05 10:15:29;;;;;;;38.72;23.35;;;;;;;1.58;100.00;100509.06;10435898;28;20502;-59
2023/12/05 10:20:51;;;;;;;43.20;23.80;;;;;;;1.59;100.00;100504.00;10427399;28;20077;-59
2023/12/05 10:26:13;;;;;;;44.00;24.98;;;;;;;1.63;100.00;100503.13;10426786;28;20094;-59
2023/12/05 10:31:34;;;;;;;43.00;24.95;;;;;;;1.63;100.00;100507.41;10432132;28;20519;-60
2023/12/05 10:37:03;;;;;;;38.75;23.52;;;;;;;1.65;100.00;100492.91;10416743;28;20049;-59
2023/12/05 10:42:27;;;;;;;43.75;25.08;;;;;;;1.65;100.00;100492.91;10435578;28;20041;-59
2023/12/05 10:47:49;;;;;;;45.72;25.10;;;;;;;1.64;100.00;100492.09;10441187;28;20064;-60
2023/12/05 10:53:10;;;;;;;43.83;25.27;;;;;;;1.69;100.00;100489.53;10428901;28;20063;-60
2023/12/05 10:58:32;;;;;;;43.83;24.63;;;;;;;1.69;100.00;100485.28;10428886;28;20429;-59
2023/12/05 11:03:58;;;;;;;44.20;24.88;;;;;;;1.72;100.00;100489.53;10414051;28;20094;-59
2023/12/05 11:09:23;;;;;;;;;;;;;;;1.71;100.00;100487.81;10432677;28;20555;-58
2023/12/05 11:14:47;;;;;;;43.33;24.30;;;;;;;1.74;100.00;100478.47;10421406;28;20417;-59
2023/12/05 11:20:25;;;;;;;40.13;23.50;;;;;;;1.75;100.00;100479.34;10429713;28;20045;-59
2023/12/05 11:26:08;;;;;;;41.53;23.73;;;;;;;1.77;100.00;100485.28;10428352;28;20053;-60
2023/12/05 11:31:55;;;;;;;42.10;24.52;;;;;;;1.74;100.00;100487.84;10442514;28;20520;-58
2023/12/05 11:37:35;;;;;;;38.65;23.50;;;;;;;1.76;100.00;100491.22;10426952;28;20049;-60
2023/12/05 11:43:10;;;;;;;38.47;23.67;;;;;;;1.75;100.00;100499.72;10438257;28;20738;-60
2023/12/05 11:48:33;;;;;;;41.97;23.92;;;;;;;1.71;100.00;100498.03;10427269;28;20068;-59
2023/12/05 11:53:55;;;;;;;41.75;24.58;;;;;;;1.67;100.00;100499.72;10425178;28;20690;-60
2023/12/05 11:59:17;;;;;;;42.13;25.13;;;;;;;1.70;100.00;100499.72;10429204;28;20061;-58
2023/12/05 12:04:38;;;;;;;39.33;23.17;;;;;;;1.72;100.00;100499.75;10429977;28;20045;-59
2023/12/05 12:10:00;;;;;;;43.15;24.60;;;;;;;1.69;100.00;100499.72;10432704;28;20053;-59
2023/12/05 12:15:22;;;;;;;40.90;24.70;;;;;;;1.69;100.00;100494.63;10436513;28;20056;-58
2023/12/05 12:20:50;;;;;;;43.42;25.83;;;;;;;1.68;100.00;100492.94;10428431;28;20049;-59
2023/12/05 12:26:12;;;;;;;46.20;24.83;;;;;;;1.63;100.00;100494.66;10424092;28;20179;-59
2023/12/05 12:31:34;;;;;;;41.33;24.60;;;;;;;1.69;100.00;100499.72;10424592;28;20057;-58
2023/12/05 12:36:57;;;;;;;39.70;23.92;;;;;;;1.68;100.00;100498.91;10424136;28;20075;-59
2023/12/05 12:42:27;;;;;;;47.58;26.05;;;;;;;1.69;100.00;100499.72;10417441;28;20033;-59
2023/12/05 12:47:49;;;;;;;41.50;25.17;;;;;;;1.71;100.00;100500.56;10429104;28;20575;-59
2023/12/05 12:53:10;;;;;;;42.60;24.95;;;;;;;1.72;100.00;100504.84;10427607;28;20618;-59
2023/12/05 12:58:34;;;;;;;47.15;25.73;;;;;;;1.72;100.00;100507.41;10411320;28;20063;-58
2023/12/05 13:03:57;;;;;;;43.17;25.02;;;;;;;1.70;100.00;100506.53;10418432;28;20428;-59
2023/12/05 13:09:19;;;;;;;40.10;24.55;;;;;;;1.70;100.00;100512.47;10419250;28;20057;-59
2023/12/05 13:14:47;;;;;;;42.65;24.88;;;;;;;1.70;100.00;100511.63;10424780;28;20119;-59
2023/12/05 13:20:11;;;;;;;39.75;23.88;;;;;;;1.73;100.00;100512.50;10433127;28;20516;-60
2023/12/05 13:25:32;;;;;;;46.45;25.80;;;;;;;1.70;100.00;100521.84;10437516;28;20497;-58
2023/12/05 13:31:06;;;;;;;42.97;23.83;;;;;;;1.69;100.00;100515.03;10429717;28;20056;-59
2023/12/05 13:36:28;;;;;;;39.17;23.90;;;;;;;1.71;100.00;100514.19;10419921;28;20266;-59
2023/12/05 13:41:51;;;;;;;49.42;24.25;;;;;;;1.73;100.00;100516.72;10431301;28;20085;-59
2023/12/05 13:47:12;;;;;;;39.70;23.98;;;;;;;1.77;100.00;100513.34;10427712;28;20911;-60
2023/12/05 13:52:34;;;;;;;40.45;25.08;;;;;;;1.72;100.00;100515.88;10433723;28;20055;-59
2023/12/05 13:57:56;;;;;;;42.00;24.60;;;;;;;1.68;100.00;100518.44;10432393;28;20072;-59
2023/12/05 14:03:18;;;;;;;44.40;24.73;;;;;;;1.71;100.00;100523.53;10427815;28;20052;-59
2023/12/05 14:08:42;;;;;;;44.60;23.63;;;;;;;1.72;100.00;100530.34;10433861;28;20056;-60
2023/12/05 14:14:05;;;;;;;41.22;23.92;;;;;;;1.67;100.00;100542.22;10429208;28;20049;-59
2023/12/05 14:19:27;;;;;;;41.90;24.25;;;;;;;1.70;100.00;100542.25;10444844;28;20136;-59
2023/12/05 14:24:49;;;;;;;42.05;24.40;;;;;;;1.67;100.00;100537.97;10425355;28;20131;-61
2023/12/05 14:30:10;;;;;;;44.00;24.85;;;;;;;1.69;100.00;100545.63;10426387;28;20453;-59
2023/12/05 14:35:32;;;;;;;43.05;24.13;;;;;;;1.66;100.00;100550.72;10432672;28;20602;-59
2023/12/05 14:40:54;;;;;;;41.72;25.13;;;;;;;1.65;100.00;100554.09;10430010;28;20050;-60
2023/12/05 14:46:16;;;;;;;42.47;23.80;;;;;;;1.62;100.00;100549.00;10429825;28;20067;-60
2023/12/05 14:51:39;;;;;;;40.72;24.05;;;;;;;1.63;100.00;100560.94;10442660;28;20045;-60
2023/12/05 14:57:00;;;;;;;40.25;24.52;;;;;;;1.63;100.00;100560.94;10427004;28;20052;-59
2023/12/05 15:02:22;;;;;;;41.00;24.30;;;;;;;1.63;100.00;100560.94;10427427;28;20041;-60
2023/12/05 15:07:44;;;;;;;38.28;23.33;;;;;;;1.61;100.00;100567.72;10427343;28;20709;-60
2023/12/05 15:13:05;;;;;;;45.88;25.38;;;;;;;1.58;100.00;100577.91;10429551;28;20078;-60
2023/12/05 15:18:27;;;;;;;43.83;25.02;;;;;;;1.59;100.00;100582.16;10425911;28;20068;-60
2023/12/05 15:23:49;;;;;;;41.35;25.13;;;;;;;1.58;100.00;100588.94;10429112;28;20492;-59
2023/12/05 15:29:10;;;;;;;42.35;24.80;;;;;;;1.54;100.00;100591.50;10431761;28;20053;-60
2023/12/05 15:34:35;;;;;;;39.78;24.35;;;;;;;1.52;100.00;100590.66;10428283;28;20068;-60
2023/12/05 15:39:57;;;;;;;45.15;25.20;;;;;;;1.52;100.00;100588.09;10428251;28;20050;-60
2023/12/05 15:45:20;;;;;;;40.80;24.90;;;;;;;1.50;100.00;100605.09;10428075;28;20613;-60
2023/12/05 15:50:42;;;;;;;41.90;25.73;;;;;;;1.49;100.00;100605.91;10411483;28;20395;-60
2023/12/05 15:56:04;;;;;;;41.80;25.30;;;;;;;1.46;100.00;100606.78;10428921;28;20064;-60
2023/12/05 16:01:25;;;;;;;46.40;26.30;;;;;;;1.46;100.00;100608.47;10428769;28;20041;-60
2023/12/05 16:06:48;;;;;;;41.55;25.55;;;;;;;1.45;100.00;100622.03;10425937;28;20052;-62
2023/12/05 16:12:09;;;;;;;43.83;24.83;;;;;;;1.41;100.00;100615.25;10430457;28;20132;-60
2023/12/05 16:17:31;;;;;;;39.10;24.50;;;;;;;1.46;100.00;100621.22;10430600;28;20513;-60
2023/12/05 16:22:54;;;;;;;43.08;24.67;;;;;;;1.47;100.00;100625.44;10426890;28;20494;-60
2023/12/05 16:28:16;;;;;;;40.35;24.45;;;;;;;1.49;100.00;100618.66;10426348;28;20052;-60
2023/12/05 16:33:38;;;;;;;43.53;25.60;;;;;;;1.45;100.00;100622.03;10425467;28;20420;-60
2023/12/05 16:38:59;;;;;;;43.72;24.55;;;;;;;1.47;100.00;100621.22;10414268;28;20052;-60
2023/12/05 16:44:21;;;;;;;42.47;24.75;;;;;;;1.41;100.00;100628.00;10428308;28;20037;-60
2023/12/05 16:49:43;;;;;;;41.40;24.80;;;;;;;1.40;100.00;100621.19;10421067;28;20049;-61
2023/12/05 16:55:06;;;;;;;41.33;24.45;;;;;;;1.43;100.00;100624.59;10426882;28;20091;-59
2023/12/05 17:00:30;;;;;;;47.47;24.98;;;;;;;1.46;100.00;100628.84;10429719;28;20536;-60
2023/12/05 17:05:52;;;;;;;43.90;25.35;;;;;;;1.47;100.00;100631.41;10429409;28;20122;-59
2023/12/05 17:11:14;;;;;;;42.13;24.10;;;;;;;1.47;100.00;100640.75;10430999;28;20119;-60
2023/12/05 17:16:35;;;;;;;44.25;25.92;;;;;;;1.48;100.00;100637.34;10447636;28;20123;-60
2023/12/05 17:21:57;;;;;;;42.53;24.77;;;;;;;1.50;100.00;100650.97;10434617;28;20044;-59
2023/12/05 17:27:31;;;;;;;41.30;24.23;;;;;;;1.52;100.00;100649.28;10413256;28;20394;-62
2023/12/05 17:32:53;;;;;;;43.70;24.02;;;;;;;1.54;100.00;100657.78;10445653;28;20053;-59
2023/12/05 17:38:15;;;;;;;43.05;24.33;;;;;;;1.50;100.00;100661.16;10441393;28;20168;-61
2023/12/05 17:43:40;;;;;;;43.35;24.67;;;;;;;1.51;100.00;100665.41;10440281;28;20060;-59
2023/12/05 17:49:01;;;;;;;39.92;24.50;;;;;;;1.51;100.00;100667.94;10419183;28;20140;-59
2023/12/05 17:54:23;;;;;;;43.15;24.67;;;;;;;1.53;100.00;100679.00;10428782;28;20055;-59
2023/12/05 17:59:45;;;;;;;37.72;23.40;;;;;;;1.53;100.00;100676.44;10433841;28;20684;-59
2023/12/05 18:05:09;;;;;;;43.25;23.63;;;;;;;1.52;100.00;100680.69;10430581;28;20046;-60
2023/12/05 18:10:31;;;;;;;40.85;23.38;;;;;;;1.56;100.00;100684.09;10435178;28;20063;-59
2023/12/05 18:15:52;;;;;;;41.03;23.52;;;;;;;1.60;100.00;100693.47;10430540;28;20132;-59
2023/12/05 18:21:16;;;;;;;36.50;22.73;;;;;;;1.62;100.00;100691.78;10446940;28;20043;-60
2023/12/05 18:26:38;;;;;;;42.10;23.83;;;;;;;1.65;100.00;100701.97;10431540;28;20136;-60
2023/12/05 18:32:00;;;;;;;40.38;23.90;;;;;;;1.61;100.00;100690.09;10421702;28;20056;-60
2023/12/05 18:37:22;;;;;;;37.03;22.52;;;;;;;1.61;100.00;100690.09;10436633;28;20077;-60
2023/12/05 18:42:44;;;;;;;37.45;22.15;;;;;;;1.58;100.00;100701.13;10435082;28;20180;-61
2023/12/05 18:48:06;;;;;;;38.60;22.70;;;;;;;1.57;100.00;100698.56;10428700;28;20136;-60
2023/12/05 18:53:29;;;;;;;39.28;22.42;;;;;;;1.55;100.00;100702.81;10428337;28;20077;-60
2023/12/05 18:58:51;;;;;;;37.10;22.60;;;;;;;1.55;100.00;100700.25;10440968;28;20060;-59
2023/12/05 19:04:13;;;;;;;35.40;21.48;;;;;;;1.57;100.00;100708.75;10429180;28;20468;-58
2023/12/05 19:09:36;;;;;;;36.67;21.77;;;;;;;1.57;100.00;100711.31;10415965;28;20225;-59
2023/12/05 19:14:58;;;;;;;36.95;22.50;;;;;;;1.56;100.00;100712.16;10433721;28;20045;-59
2023/12/05 19:20:19;;;;;;;34.38;21.80;;;;;;;1.57;100.00;100708.75;10433352;28;20053;-60
2023/12/05 19:25:41;;;;;;;40.40;23.25;;;;;;;1.58;100.00;100715.56;10433836;28;20046;-59
2023/12/05 19:31:04;;;;;;;33.90;20.60;;;;;;;1.60;100.00;100716.41;10438948;28;20401;-60
2023/12/05 19:36:26;;;;;;;34.17;21.50;;;;;;;1.58;100.00;100707.91;10445115;28;20048;-59
2023/12/05 19:41:48;;;;;;;36.33;21.08;;;;;;;1.58;100.00;100713.00;10432686;28;20041;-60
2023/12/05 19:47:11;;;;;;;33.40;20.38;;;;;;;1.63;100.00;100711.34;10420427;28;20047;-60
2023/12/05 19:52:33;;;;;;;32.30;20.33;;;;;;;1.55;100.00;100720.66;10428243;28;20051;-60
2023/12/05 19:57:54;;;;;;;32.28;20.50;;;;;;;1.66;100.00;100726.66;10435345;28;20409;-59
2023/12/05 20:03:18;;;;;;;32.85;20.33;;;;;;;1.66;100.00;100721.53;10422727;28;20041;-60
2023/12/05 20:08:40;;;;;;;34.65;21.25;;;;;;;1.65;100.00;100722.38;10432700;28;20048;-60
2023/12/05 20:14:02;;;;;;;32.88;20.45;;;;;;;1.65;100.00;100730.03;10427989;28;20094;-59
2023/12/05 20:19:23;;;;;;;36.65;20.15;;;;;;;1.65;100.00;100732.56;10431539;28;20045;-60
2023/12/05 20:24:46;;;;;;;33.22;20.65;;;;;;;1.66;100.00;100731.75;10435460;28;20049;-60
2023/12/05 20:30:08;;;;;;;32.60;20.42;;;;;;;1.66;100.00;100734.28;10432681;28;20071;-58
2023/12/05 20:35:30;;;;;;;33.72;20.40;;;;;;;1.69;100.00;100737.72;10419287;28;20132;-60
2023/12/05 20:40:52;;;;;;;33.63;19.65;;;;;;;1.73;100.00;100738.56;10430287;28;20067;-59
2023/12/05 20:46:15;;;;;;;34.80;19.83;;;;;;;1.75;100.00;100757.28;10421290;28;20052;-60
2023/12/05 20:51:37;;;;;;;30.02;18.48;;;;;;;1.79;100.00;100756.47;10426145;28;20116;-60
2023/12/05 20:56:58;;;;;;;28.55;19.08;;;;;;;1.82;100.00;100757.31;10436283;28;20072;-60
2023/12/05 21:02:20;;;;;;;32.10;19.27;;;;;;;1.81;100.00;100755.59;10428451;28;20041;-60
2023/12/05 21:07:45;;;;;;;32.03;18.92;;;;;;;1.83;100.00;100755.63;10444031;28;20098;-60
2023/12/05 21:13:07;;;;;;;30.33;19.00;;;;;;;1.86;100.00;100763.28;10442390;28;20049;-59
2023/12/05 21:18:28;;;;;;;31.05;18.83;;;;;;;1.83;100.00;100765.84;10425887;28;20048;-59
2023/12/05 21:23:50;;;;;;;34.55;19.35;;;;;;;1.82;100.00;100767.53;10421068;28;20077;-60
2023/12/05 21:29:12;;;;;;;34.90;19.17;;;;;;;1.83;100.00;100768.38;10428277;28;20425;-61
2023/12/05 21:34:34;;;;;;;34.25;19.45;;;;;;;1.83;100.00;100765.84;10435727;28;20048;-61
2023/12/05 21:39:56;;;;;;;34.88;19.90;;;;;;;1.82;100.00;100766.66;10429597;28;20394;-59
2023/12/05 21:45:18;;;;;;;37.55;20.67;;;;;;;1.79;100.00;100771.75;10427458;28;20045;-58
2023/12/05 21:50:39;;;;;;;33.17;19.73;;;;;;;1.81;100.00;100785.38;10432342;28;20052;-60
2023/12/05 21:56:02;;;;;;;33.67;19.48;;;;;;;1.84;100.00;100780.28;10446181;28;20359;-61
2023/12/05 22:01:23;;;;;;;40.53;21.73;;;;;;;1.84;100.00;100780.28;10427803;28;20049;-60
2023/12/05 22:06:46;;;;;;;36.72;21.00;;;;;;;1.85;100.00;100789.66;10439789;28;20502;-59
2023/12/05 22:12:08;;;;;;;39.33;21.05;;;;;;;1.85;100.00;100789.66;10427947;28;20048;-58
2023/12/05 22:17:38;;;;;;;43.28;22.35;;;;;;;1.86;100.00;100794.75;10434757;28;21208;-60
2023/12/05 22:23:01;;;;;;;38.75;21.70;;;;;;;1.86;100.00;100793.88;10423638;28;20050;-59
2023/12/05 22:28:22;;;;;;;38.10;21.50;;;;;;;1.85;100.00;100803.22;10436733;28;20071;-61
2023/12/05 22:33:44;;;;;;;39.95;22.55;;;;;;;1.88;100.00;100810.06;10429030;28;20064;-60
2023/12/05 22:39:10;;;;;;;43.63;23.00;;;;;;;1.88;100.00;100799.84;10417532;28;20053;-61
2023/12/05 22:44:32;;;;;;;43.30;23.77;;;;;;;1.88;100.00;100807.50;10431642;28;20046;-59
2023/12/05 22:49:53;;;;;;;46.38;22.58;;;;;;;1.89;100.00;100804.09;10434018;28;20523;-60
2023/12/05 22:55:15;;;;;;;40.75;21.83;;;;;;;1.88;100.00;100812.59;10411728;28;20063;-60
2023/12/05 23:00:37;;;;;;;44.28;22.63;;;;;;;1.90;100.00;100814.28;10429780;28;20428;-59
2023/12/05 23:05:59;;;;;;;44.45;23.63;;;;;;;1.90;100.00;100823.66;10429299;28;20056;-61
2023/12/05 23:11:20;;;;;;;41.70;22.13;;;;;;;1.90;100.00;100832.16;10425952;28;20064;-60
2023/12/05 23:16:42;;;;;;;42.58;23.52;;;;;;;1.91;100.00;100830.47;10440765;28;20144;-61
2023/12/05 23:22:03;;;;;;;43.63;22.95;;;;;;;1.89;100.00;100834.69;10426799;28;20067;-60
2023/12/05 23:27:26;;;;;;;45.75;23.00;;;;;;;1.88;100.00;100838.13;10430806;28;20354;-60
2023/12/05 23:32:47;;;;;;;46.80;23.33;;;;;;;1.91;100.00;100840.66;10433236;28;20045;-60
2023/12/05 23:38:09;;;;;;;46.33;24.52;;;;;;;1.92;100.00;100850.88;10430545;28;20520;-61
2023/12/05 23:43:30;;;;;;;49.88;25.05;;;;;;;1.92;100.00;100850.03;10423158;28;20390;-60
2023/12/05 23:48:52;;;;;;;48.38;25.27;;;;;;;1.87;100.00;100860.19;10419679;28;20132;-61
2023/12/05 23:54:14;;;;;;;48.33;23.73;;;;;;;1.87;100.00;100856.78;10436953;28;20524;-60
2023/12/05 23:59:36;;;;;;;42.63;23.25;;;;;;;1.86;100.00;100857.66;10429332;28;20057;-59
