Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 12:39:14;;;;;;;13.88;4.50;;;;;;;;;;5138906;27;1219740;-58
2022/05/14 12:41:41;;;;;;;17.77;5.30;;;;;;;;;;5069075;22;20089;-59
2022/05/14 12:44:09;;;;;;;10.40;4.38;;;;;;;;;;5022413;28;20057;-59
2022/05/14 12:49:21;;;;;;;17.70;5.40;;;;;;;;;;5038408;27;20622;-87
2022/05/14 12:51:48;;;;;;;20.08;6.80;;;;;;;;;;5005836;28;20139;-88
2022/05/14 12:54:18;;;;;;;19.67;6.07;;;;;;;;;;5024398;28;20053;-87
2022/05/14 12:56:44;;;;;;;22.85;6.88;;;;;;;;;;5037711;28;20486;-87
2022/05/14 12:59:11;;;;;;;15.57;7.03;;;;;;;;;;5026580;28;20138;-87
2022/05/14 13:01:37;;;;;;;20.70;6.40;;;;;;;;;;5032691;28;20510;-87
2022/05/14 13:04:05;;;;;;;26.52;7.72;;;;;;;;;;5009431;28;20069;-87
2022/05/14 13:06:34;;;;;;;19.80;6.70;;;;;;;;;;5027689;28;20506;-90
2022/05/14 13:09:05;;;;;;;21.08;6.47;;;;;;;;;;5025763;28;20061;-84
2022/05/14 13:11:32;;;;;;;24.20;6.55;;;;;;;;;;4829701;28;20034;-86
2022/05/14 13:14:08;;;;;;;16.67;5.40;;;;;;;;;;5026172;28;20087;-85
2022/05/14 13:16:34;;;;;;;19.00;6.50;;;;;;;;;;5026294;28;20104;-85
2022/05/14 13:19:04;;;;;;;22.95;7.07;;;;;;;;;;5027089;28;20572;-86
2022/05/14 13:21:32;;;;;;;19.27;6.53;;;;;;;;;;5014592;28;20046;-85
2022/05/14 13:24:04;;;;;;;21.73;6.68;;;;;;;;;;5007490;28;20053;-86
2022/05/14 13:26:41;;;;;;;19.85;6.78;;;;;;;;;;5010169;28;20073;-85
2022/05/14 13:29:13;;;;;;;19.90;5.95;;;;;;;;;;5026463;28;20050;-86
2022/05/14 13:31:40;;;;;;;20.13;6.70;;;;;;;;;;5024907;28;20119;-87
2022/05/14 13:37:08;;;;;;;18.42;6.18;;;;;;;;;;5042011;28;20046;-86
2022/05/14 13:39:52;;;;;;;18.73;6.60;;;;;;;;;;5016753;28;20061;-90
2022/05/14 13:42:24;;;;;;;23.55;6.20;;;;;;;;;;5023720;28;20045;-86
2022/05/14 13:44:53;;;;;;;21.35;6.68;;;;;;;;;;5006267;28;20050;-86
2022/05/14 13:47:22;;;;;;;17.73;6.88;;;;;;;;;;5026521;28;20092;-86
2022/05/14 13:49:51;;;;;;;21.50;6.65;;;;;;;;;;5026292;28;20045;-86
2022/05/14 13:52:24;;;;;;;24.25;7.30;;;;;;;;;;5023811;28;20049;-86
2022/05/14 13:55:00;;;;;;;17.55;5.95;;;;;;;;;;5026054;28;20045;-85
2022/05/14 13:57:25;;;;;;;;;;;;;;;;;;5041783;28;20442;-86
2022/05/14 14:00:02;;;;;;;17.42;6.38;;;;;;;;;;5015683;28;20396;-86
2022/05/14 14:02:30;;;;;;;19.05;6.75;;;;;;;;;;5026500;28;20072;-86
2022/05/14 14:04:58;;;;;;;20.17;6.18;;;;;;;;;;5012980;28;20140;-86
2022/05/14 14:07:26;;;;;;;21.60;6.63;;;;;;;;;;5001864;28;20077;-83
2022/05/14 14:09:52;;;;;;;17.30;6.20;;;;;;;;;;5001957;28;20498;-86
2022/05/14 14:12:23;;;;;;;17.48;5.70;;;;;;;;;;5010578;28;20050;-86
2022/05/14 14:14:49;;;;;;;17.33;6.50;;;;;;;;;;4993124;28;20046;-86
2022/05/14 14:17:15;;;;;;;15.75;5.90;;;;;;;;;;5009220;28;20057;-86
2022/05/14 14:19:41;;;;;;;19.75;5.78;;;;;;;;;;5023931;28;20081;-86
2022/05/14 14:22:08;;;;;;;17.30;5.82;;;;;;;;;;5000270;28;20057;-86
2022/05/14 14:24:38;;;;;;;18.85;6.05;;;;;;;;;;4994507;28;20145;-86
2022/05/14 14:27:04;;;;;;;16.00;6.13;;;;;;;;;;5012635;28;20186;-89
2022/05/14 14:29:30;;;;;;;20.67;6.20;;;;;;;;;;5011444;28;20053;-85
2022/05/14 14:31:56;;;;;;;19.90;6.68;;;;;;;;;;4996624;28;20402;-85
2022/05/14 14:34:22;;;;;;;18.27;5.80;;;;;;;;;;5003745;28;20103;-85
2022/05/14 14:36:48;;;;;;;17.55;6.55;;;;;;;;;;4994566;28;20501;-85
2022/05/14 14:39:15;;;;;;;18.48;6.25;;;;;;;;;;5010757;28;20438;-85
2022/05/14 14:41:41;;;;;;;17.95;6.15;;;;;;;;;;5009781;28;20046;-85
2022/05/14 14:44:08;;;;;;;18.55;5.60;;;;;;;;;;5011300;28;20045;-85
2022/05/14 14:46:34;;;;;;;19.67;6.65;;;;;;;;;;5011252;28;20038;-85
2022/05/14 14:49:03;;;;;;;18.98;5.60;;;;;;;;;;5010697;28;20216;-85
2022/05/14 14:51:29;;;;;;;20.40;6.13;;;;;;;;;;4995009;28;20411;-85
2022/05/14 14:53:55;;;;;;;18.65;6.03;;;;;;;;;;5012470;28;20041;-85
2022/05/14 14:56:22;;;;;;;20.42;6.22;;;;;;;;;;5027012;28;20048;-85
2022/05/14 14:58:48;;;;;;;15.45;5.85;;;;;;;;;;5011106;28;20411;-85
2022/05/14 15:01:21;;;;;;;16.15;6.32;;;;;;;;;;5010294;28;20534;-85
2022/05/14 15:03:51;;;;;;;17.08;5.65;;;;;;;;;;5010495;28;20140;-85
2022/05/14 15:06:18;;;;;;;14.95;5.70;;;;;;;;;;5011524;28;20107;-85
2022/05/14 15:08:46;;;;;;;15.55;5.55;;;;;;;;;;5026841;28;20049;-85
2022/05/14 15:11:16;;;;;;;17.05;5.10;;;;;;;;;;5008760;28;20553;-85
2022/05/14 15:13:44;;;;;;;15.65;6.18;;;;;;;;;;5014287;28;20053;-85
2022/05/14 15:16:11;;;;;;;16.45;5.80;;;;;;;;;;5010977;28;20116;-85
2022/05/14 15:18:39;;;;;;;17.90;5.53;;;;;;;;;;5003096;28;20113;-85
2022/05/14 15:21:05;;;;;;;16.98;5.57;;;;;;;;;;4991748;28;20057;-85
2022/05/14 15:23:31;;;;;;;21.15;6.05;;;;;;;;;;4990680;28;20042;-83
2022/05/14 15:25:59;;;;;;;20.33;5.88;;;;;;;;;;4990343;28;20412;-86
2022/05/14 15:28:26;;;;;;;17.90;6.57;;;;;;;;;;4991458;28;20072;-87
2022/05/14 15:30:52;;;;;;;16.30;5.72;;;;;;;;;;5004679;28;20042;-84
2022/05/14 15:33:19;;;;;;;18.13;5.50;;;;;;;;;;4991952;28;20495;-84
2022/05/14 15:35:45;;;;;;;20.63;6.07;;;;;;;;;;4990274;28;20554;-85
2022/05/14 15:38:11;;;;;;;19.58;5.70;;;;;;;;;;4991758;28;20050;-85
2022/05/14 15:40:45;;;;;;;14.63;5.88;;;;;;;;;;4988327;28;20054;-85
2022/05/14 15:43:12;;;;;;;18.08;5.90;;;;;;;;;;4991878;28;20050;-86
2022/05/14 15:45:44;;;;;;;18.45;5.93;;;;;;;;;;4992675;28;20034;-86
2022/05/14 15:48:30;;;;;;;15.75;5.40;;;;;;;;;;4990227;28;20065;-85
2022/05/14 15:50:57;;;;;;;16.13;5.22;;;;;;;;;;4981044;28;20401;-85
2022/05/14 15:53:24;;;;;;;16.13;5.85;;;;;;;;;;4987603;28;20081;-86
2022/05/14 15:55:51;;;;;;;19.90;6.32;;;;;;;;;;4970738;28;20050;-86
2022/05/14 15:58:17;;;;;;;18.08;5.72;;;;;;;;;;4973933;28;20134;-86
2022/05/14 16:00:43;;;;;;;20.25;6.45;;;;;;;;;;4990882;28;20053;-85
2022/05/14 16:03:09;;;;;;;15.88;5.57;;;;;;;;;;4990432;28;20050;-85
2022/05/14 16:05:35;;;;;;;17.25;5.53;;;;;;;;;;4989695;28;20046;-86
2022/05/14 16:08:02;;;;;;;19.20;6.18;;;;;;;;;;4990727;28;20097;-85
2022/05/14 16:16:00;;;;;;;20.70;6.15;;;;;;;;;;4990123;28;20042;-86
2022/05/14 16:18:28;;;;;;;18.77;6.13;;;;;;;;;;4988535;28;20404;-85
2022/05/14 16:20:55;;;;;;;18.30;6.00;;;;;;;;;;4989771;28;20046;-85
2022/05/14 16:23:22;;;;;;;18.42;5.95;;;;;;;;;;4988397;28;20129;-85
2022/05/14 16:25:48;;;;;;;18.13;6.13;;;;;;;;;;4989442;28;20134;-85
2022/05/14 16:28:14;;;;;;;15.52;5.57;;;;;;;;;;4990256;28;20043;-85
2022/05/14 16:30:40;;;;;;;18.27;5.75;;;;;;;;;;4978407;28;20126;-85
2022/05/14 16:33:06;;;;;;;21.42;6.45;;;;;;;;;;4989116;28;20439;-85
2022/05/14 16:35:33;;;;;;;15.23;5.45;;;;;;;;;;4989317;28;20062;-85
2022/05/14 16:37:59;;;;;;;18.55;6.32;;;;;;;;;;4989059;28;20050;-86
2022/05/14 16:40:25;;;;;;;20.35;6.88;;;;;;;;;;4989453;28;20050;-87
2022/05/14 16:42:54;;;;;;;19.00;6.15;;;;;;;;;;4988716;28;20077;-85
2022/05/14 16:45:21;;;;;;;15.55;6.05;;;;;;;;;;4988012;28;20436;-86
2022/05/14 16:47:48;;;;;;;21.00;6.40;;;;;;;;;;4987238;28;20554;-87
2022/05/14 16:50:16;;;;;;;15.40;6.13;;;;;;;;;;4985900;28;20054;-84
2022/05/14 16:52:43;;;;;;;14.68;5.63;;;;;;;;;;4984562;28;20391;-85
2022/05/14 16:55:09;;;;;;;21.50;5.80;;;;;;;;;;4989471;28;20085;-85
2022/05/14 16:57:37;;;;;;;14.32;5.05;;;;;;;;;;4988971;28;20097;-85
2022/05/14 17:00:05;;;;;;;19.33;5.85;;;;;;;;;;4988946;28;20043;-85
2022/05/14 17:02:31;;;;;;;15.82;5.82;;;;;;;;;;4989768;28;20137;-85
2022/05/14 17:04:57;;;;;;;17.63;6.25;;;;;;;;;;4988604;28;20436;-85
2022/05/14 17:07:23;;;;;;;17.50;5.90;;;;;;;;;;4988853;28;20563;-85
2022/05/14 17:09:49;;;;;;;18.98;5.93;;;;;;;;;;4989903;28;20125;-85
2022/05/14 17:12:15;;;;;;;19.55;5.85;;;;;;;;;;4987807;28;20225;-85
2022/05/14 17:14:41;;;;;;;15.90;5.85;;;;;;;;;;4988296;28;20111;-85
2022/05/14 17:17:07;;;;;;;15.45;6.65;;;;;;;;;;4989122;28;20042;-85
2022/05/14 17:19:33;;;;;;;17.50;5.90;;;;;;;;;;4989479;28;20046;-85
2022/05/14 17:21:59;;;;;;;15.20;6.15;;;;;;;;;;4988135;28;20543;-85
2022/05/14 17:24:25;;;;;;;20.48;6.30;;;;;;;;;;4990431;28;20145;-85
2022/05/14 17:26:52;;;;;;;21.58;6.53;;;;;;;;;;4988932;28;20046;-89
2022/05/14 17:29:18;;;;;;;18.98;6.05;;;;;;;;;;4987782;28;20137;-85
2022/05/14 17:31:47;;;;;;;17.23;5.97;;;;;;;;;;4989171;28;20047;-85
2022/05/14 17:34:13;;;;;;;21.98;6.65;;;;;;;;;;4991190;28;20042;-85
2022/05/14 17:39:40;;;;;;;14.95;6.45;;;;;;;;;;4982004;28;20062;-85
2022/05/14 17:42:08;;;;;;;21.98;6.70;;;;;;;;;;4991761;28;20054;-85
2022/05/14 17:44:35;;;;;;;20.60;7.00;;;;;;;;;;4992175;28;20134;-85
2022/05/14 17:47:01;;;;;;;23.15;6.45;;;;;;;;;;4991152;28;20057;-85
2022/05/14 17:49:27;;;;;;;18.85;6.60;;;;;;;;;;4987418;28;20058;-85
2022/05/14 17:51:53;;;;;;;21.73;6.60;;;;;;;;;;4992169;28;20101;-85
2022/05/14 17:54:19;;;;;;;25.15;6.93;;;;;;;;;;4973353;28;20061;-85
2022/05/14 17:56:45;;;;;;;17.88;6.82;;;;;;;;;;4986805;28;20050;-85
2022/05/14 17:59:11;;;;;;;18.60;6.25;;;;;;;;;;4990328;28;20096;-84
2022/05/14 18:01:38;;;;;;;17.95;6.28;;;;;;;;;;4990792;28;20563;-85
2022/05/14 18:04:05;;;;;;;16.05;6.07;;;;;;;;;;4994840;28;20042;-85
2022/05/14 18:06:31;;;;;;;19.23;6.63;;;;;;;;;;4983962;28;20135;-85
2022/05/14 18:08:57;;;;;;;32.20;7.60;;;;;;;;;;4991849;28;20511;-84
2022/05/14 18:11:43;;;;;;;20.05;6.68;;;;;;;;;;4991803;28;20077;-84
2022/05/14 18:14:10;;;;;;;20.08;6.70;;;;;;;;;;4992000;28;20056;-85
2022/05/14 18:16:37;;;;;;;24.90;7.22;;;;;;;;;;4992227;28;20069;-84
2022/05/14 18:19:05;;;;;;;21.55;6.57;;;;;;;;;;4988346;28;20042;-84
2022/05/14 18:21:31;;;;;;;20.98;6.70;;;;;;;;;;4992972;28;20173;-86
2022/05/14 18:23:57;;;;;;;19.67;7.05;;;;;;;;;;4992490;28;20038;-83
2022/05/14 18:26:24;;;;;;;19.48;6.97;;;;;;;;;;4991053;28;20046;-83
2022/05/14 18:28:51;;;;;;;22.63;7.57;;;;;;;;;;4975151;28;20600;-82
2022/05/14 18:31:21;;;;;;;19.08;7.18;;;;;;;;;;4978299;28;20121;-83
2022/05/14 18:33:48;;;;;;;21.73;7.45;;;;;;;;;;4980666;28;20189;-83
2022/05/14 18:36:17;;;;;;;25.15;7.93;;;;;;;;;;4993066;28;20053;-83
2022/05/14 18:38:46;;;;;;;16.88;6.70;;;;;;;;;;4987886;28;20058;-83
2022/05/14 18:41:13;;;;;;;27.00;7.60;;;;;;;;;;4992563;28;20046;-82
2022/05/14 18:43:40;;;;;;;19.77;6.90;;;;;;;;;;4992379;28;20130;-83
2022/05/14 18:46:08;;;;;;;22.17;7.70;;;;;;;;;;4991950;28;20053;-82
2022/05/14 18:48:34;;;;;;;24.40;7.53;;;;;;;;;;4989011;28;20059;-82
2022/05/14 18:51:00;;;;;;;22.15;7.95;;;;;;;;;;4991050;28;20049;-82
2022/05/14 18:53:26;;;;;;;19.00;7.35;;;;;;;;;;4990889;28;20129;-82
2022/05/14 18:55:52;;;;;;;22.05;7.93;;;;;;;;;;4991343;28;20055;-82
2022/05/14 18:58:18;;;;;;;26.40;7.93;;;;;;;;;;4989824;28;20097;-82
2022/05/14 19:00:45;;;;;;;26.75;7.57;;;;;;;;;;4990365;28;20105;-82
2022/05/14 19:03:11;;;;;;;23.83;7.63;;;;;;;;;;4990617;28;20054;-83
2022/05/14 19:08:22;;;;;;;21.88;7.85;;;;;;;;;;4990393;28;20047;-82
2022/05/14 19:10:49;;;;;;;22.95;7.05;;;;;;;;;;4972000;28;20053;-82
2022/05/14 19:13:15;;;;;;;22.52;8.27;;;;;;;;;;4973959;28;20066;-83
2022/05/14 19:15:42;;;;;;;21.98;7.93;;;;;;;;;;4989970;28;20070;-83
2022/05/14 19:18:09;;;;;;;22.88;8.13;;;;;;;;;;4991469;28;20052;-82
2022/05/14 19:20:36;;;;;;;27.95;8.70;;;;;;;;;;4989114;28;20042;-82
2022/05/14 19:23:02;;;;;;;23.25;7.75;;;;;;;;;;4992024;28;20054;-82
2022/05/14 19:25:29;;;;;;;25.92;8.23;;;;;;;;;;4991357;28;20562;-80
2022/05/14 19:27:55;;;;;;;19.00;7.97;;;;;;;;;;4992438;28;20054;-81
2022/05/14 19:30:21;;;;;;;19.75;7.40;;;;;;;;;;4985032;28;20054;-82
2022/05/14 19:32:47;;;;;;;21.05;7.57;;;;;;;;;;4989623;28;20072;-82
2022/05/14 19:35:13;;;;;;;21.85;7.88;;;;;;;;;;4991954;28;20046;-82
2022/05/14 19:37:45;;;;;;;24.35;8.18;;;;;;;;;;4989890;28;20050;-82
2022/05/14 19:40:18;;;;;;;20.70;7.75;;;;;;;;;;4990056;28;20050;-82
2022/05/14 19:43:04;;;;;;;22.70;8.23;;;;;;;;;;4989841;28;20561;-82
2022/05/14 19:45:33;;;;;;;25.15;7.85;;;;;;;;;;4988766;28;20050;-82
2022/05/14 19:48:00;;;;;;;22.20;7.60;;;;;;;;;;4989786;28;20059;-82
2022/05/14 19:50:26;;;;;;;24.67;7.88;;;;;;;;;;4988838;28;20392;-82
2022/05/14 19:52:53;;;;;;;22.23;7.78;;;;;;;;;;4989979;28;20057;-82
2022/05/14 19:55:19;;;;;;;23.98;8.05;;;;;;;;;;4990677;28;20083;-82
2022/05/14 19:57:46;;;;;;;23.98;8.15;;;;;;;;;;4989325;28;20050;-82
2022/05/14 20:00:12;;;;;;;25.58;8.23;;;;;;;;;;4989411;28;20097;-82
2022/05/14 20:02:40;;;;;;;20.52;8.45;;;;;;;;;;4990857;28;20077;-82
2022/05/14 20:05:06;;;;;;;22.65;8.43;;;;;;;;;;4990845;28;20514;-82
2022/05/14 20:07:32;;;;;;;23.38;8.85;;;;;;;;;;4990779;28;20077;-82
2022/05/14 20:09:59;;;;;;;21.25;8.38;;;;;;;;;;4988411;28;20058;-82
2022/05/14 20:12:25;;;;;;;26.80;9.05;;;;;;;;;;4990855;28;20061;-82
2022/05/14 20:14:51;;;;;;;23.02;8.77;;;;;;;;;;4990082;28;20514;-82
2022/05/14 20:22:47;;;;;;;17.42;8.02;;;;;;;;;;4981507;28;20054;-83
2022/05/14 20:25:15;;;;;;;21.25;8.65;;;;;;;;;;4984291;28;20054;-83
2022/05/14 20:27:41;;;;;;;17.92;8.80;;;;;;;;;;4988525;28;20050;-83
2022/05/14 20:30:08;;;;;;;18.92;8.20;;;;;;;;;;4988458;28;20050;-83
2022/05/14 20:32:34;;;;;;;20.13;9.00;;;;;;;;;;4988637;28;20042;-83
2022/05/14 20:35:00;;;;;;;22.60;9.43;;;;;;;;;;4987688;28;20055;-83
2022/05/14 20:37:27;;;;;;;22.48;9.32;;;;;;;;;;4996504;28;20209;-86
2022/05/14 20:39:53;;;;;;;23.38;9.63;;;;;;;;;;5004306;28;20084;-82
2022/05/14 20:42:20;;;;;;;23.13;9.50;;;;;;;;;;4993849;28;20038;-89
2022/05/14 20:44:47;;;;;;;19.27;8.95;;;;;;;;;;4985891;28;20595;-84
2022/05/14 20:47:13;;;;;;;20.73;9.75;;;;;;;;;;4989111;28;20042;-84
2022/05/14 20:49:39;;;;;;;22.33;10.18;;;;;;;;;;5006707;28;20367;-84
2022/05/14 20:52:06;;;;;;;23.25;10.07;;;;;;;;;;4990440;28;20049;-84
2022/05/14 20:54:32;;;;;;;23.05;10.13;;;;;;;;;;4989577;28;20120;-84
2022/05/14 20:56:58;;;;;;;23.17;9.55;;;;;;;;;;4991323;28;20487;-83
2022/05/14 20:59:26;;;;;;;23.60;9.68;;;;;;;;;;5007517;28;20057;-84
2022/05/14 21:01:52;;;;;;;24.48;9.48;;;;;;;;;;5007211;28;20439;-83
2022/05/14 21:04:18;;;;;;;24.55;9.75;;;;;;;;;;4990492;28;20506;-84
2022/05/14 21:06:45;;;;;;;28.52;10.48;;;;;;;;;;4989406;28;20177;-84
2022/05/14 21:09:11;;;;;;;24.17;10.52;;;;;;;;;;4983048;28;20046;-84
2022/05/14 21:11:37;;;;;;;28.63;9.20;;;;;;;;;;4994093;28;20038;-84
2022/05/14 21:14:03;;;;;;;22.77;9.13;;;;;;;;;;4994107;28;20073;-84
2022/05/14 21:16:43;;;;;;;28.17;9.68;;;;;;;;;;4992241;28;20054;-84
2022/05/14 21:19:10;;;;;;;26.73;9.60;;;;;;;;;;4997781;28;20061;-84
2022/05/14 21:21:36;;;;;;;25.90;10.20;;;;;;;;;;4992797;28;20038;-84
2022/05/14 21:24:03;;;;;;;22.38;9.15;;;;;;;;;;4993982;28;20122;-84
2022/05/14 21:26:30;;;;;;;24.10;10.63;;;;;;;;;;4999375;28;20493;-84
2022/05/14 21:28:57;;;;;;;24.15;9.60;;;;;;;;;;4992752;28;20466;-84
2022/05/14 21:31:23;;;;;;;23.60;9.48;;;;;;;;;;4994391;28;20039;-84
2022/05/14 21:39:21;;;;;;;20.58;9.50;;;;;;;;;;4992600;28;20516;-84
2022/05/14 21:41:47;;;;;;;29.40;9.82;;;;;;;;;;4993192;28;20054;-84
2022/05/14 21:44:13;;;;;;;21.08;9.27;;;;;;;;;;4991566;28;20047;-84
2022/05/14 21:46:39;;;;;;;22.83;9.85;;;;;;;;;;4988927;28;20050;-84
2022/05/14 21:49:05;;;;;;;27.85;10.43;;;;;;;;;;4982777;28;20058;-84
2022/05/14 21:51:31;;;;;;;20.88;8.70;;;;;;;;;;4992241;28;20050;-84
2022/05/14 21:53:57;;;;;;;19.45;9.32;;;;;;;;;;4990491;28;20457;-84
2022/05/14 21:56:23;;;;;;;21.17;9.02;;;;;;;;;;5007977;28;20053;-84
2022/05/14 21:58:49;;;;;;;24.85;10.68;;;;;;;;;;4993422;28;20125;-84
2022/05/14 22:01:30;;;;;;;24.73;10.68;;;;;;;;;;4991549;28;20395;-84
2022/05/14 22:04:08;;;;;;;27.80;10.25;;;;;;;;;;4992758;28;20062;-84
2022/05/14 22:06:35;;;;;;;23.60;9.77;;;;;;;;;;4986716;28;20454;-84
2022/05/14 22:09:02;;;;;;;25.05;9.60;;;;;;;;;;4989255;28;20042;-84
2022/05/14 22:11:28;;;;;;;22.45;10.10;;;;;;;;;;5027251;28;20048;-84
2022/05/14 22:13:55;;;;;;;21.98;9.00;;;;;;;;;;5001272;28;20538;-84
2022/05/14 22:16:21;;;;;;;23.60;10.40;;;;;;;;;;5011455;28;20065;-84
2022/05/14 22:18:47;;;;;;;23.73;10.30;;;;;;;;;;4993032;28;20501;-84
2022/05/14 22:21:13;;;;;;;25.23;10.35;;;;;;;;;;4992708;28;20046;-84
2022/05/14 22:23:39;;;;;;;26.20;10.18;;;;;;;;;;4991406;28;20053;-84
2022/05/14 22:26:05;;;;;;;22.40;9.60;;;;;;;;;;4997110;28;20444;-84
2022/05/14 22:28:32;;;;;;;21.92;9.57;;;;;;;;;;4991557;28;20050;-84
2022/05/14 22:30:58;;;;;;;24.17;9.45;;;;;;;;;;4989946;28;20148;-84
2022/05/14 22:33:24;;;;;;;22.88;8.95;;;;;;;;;;4991623;28;20050;-84
2022/05/14 22:35:50;;;;;;;20.40;9.00;;;;;;;;;;4991897;28;20034;-84
2022/05/14 22:38:16;;;;;;;21.58;9.65;;;;;;;;;;4989498;28;20450;-84
2022/05/14 22:40:58;;;;;;;26.15;9.25;;;;;;;;;;4993183;28;20430;-84
2022/05/14 22:43:29;;;;;;;20.40;9.07;;;;;;;;;;4991724;28;20053;-84
2022/05/14 22:45:55;;;;;;;22.42;9.35;;;;;;;;;;4997903;28;20535;-84
2022/05/14 22:48:25;;;;;;;22.63;8.80;;;;;;;;;;4990370;28;20093;-84
2022/05/14 22:50:52;;;;;;;24.75;10.00;;;;;;;;;;4992619;28;20096;-84
2022/05/14 22:53:18;;;;;;;26.00;10.00;;;;;;;;;;5000529;28;20131;-84
2022/05/14 22:55:46;;;;;;;22.15;9.07;;;;;;;;;;4994622;28;20046;-84
2022/05/14 22:58:13;;;;;;;26.50;9.95;;;;;;;;;;4988743;28;20447;-84
2022/05/14 23:00:40;;;;;;;24.58;9.88;;;;;;;;;;4990304;28;20384;-84
2022/05/14 23:03:07;;;;;;;21.45;8.80;;;;;;;;;;4998268;28;20108;-84
2022/05/14 23:05:33;;;;;;;17.52;8.20;;;;;;;;;;5010307;28;20138;-84
2022/05/14 23:07:59;;;;;;;19.85;8.60;;;;;;;;;;4993238;28;20500;-84
2022/05/14 23:10:26;;;;;;;23.98;8.90;;;;;;;;;;5006789;28;20100;-84
2022/05/14 23:12:52;;;;;;;26.50;10.13;;;;;;;;;;4994205;28;20096;-84
2022/05/14 23:15:19;;;;;;;26.33;10.60;;;;;;;;;;5010672;28;20403;-84
2022/05/14 23:17:45;;;;;;;27.52;10.80;;;;;;;;;;4995397;28;20042;-84
2022/05/14 23:20:13;;;;;;;19.95;10.40;;;;;;;;;;4990819;28;20050;-84
2022/05/14 23:22:39;;;;;;;28.00;10.93;;;;;;;;;;4989527;28;20129;-84
2022/05/14 23:25:10;;;;;;;24.20;10.18;;;;;;;;;;4993008;28;20116;-84
2022/05/14 23:27:37;;;;;;;25.95;10.00;;;;;;;;;;4985577;28;20485;-84
2022/05/14 23:30:03;;;;;;;26.77;9.55;;;;;;;;;;4973582;28;20508;-84
2022/05/14 23:32:29;;;;;;;24.67;9.10;;;;;;;;;;4989630;28;20038;-84
2022/05/14 23:34:55;;;;;;;30.80;10.18;;;;;;;;;;4990107;28;20049;-84
2022/05/14 23:37:21;;;;;;;24.48;9.52;;;;;;;;;;4989040;28;20042;-84
2022/05/14 23:39:48;;;;;;;21.90;8.93;;;;;;;;;;4989990;28;20057;-83
2022/05/14 23:42:14;;;;;;;23.33;9.40;;;;;;;;;;4991142;28;20042;-84
2022/05/14 23:44:43;;;;;;;23.50;9.40;;;;;;;;;;5006657;28;20042;-84
2022/05/14 23:47:10;;;;;;;19.25;8.82;;;;;;;;;;5010232;28;20061;-84
2022/05/14 23:49:36;;;;;;;19.50;8.88;;;;;;;;;;4989723;28;20124;-84
2022/05/14 23:52:02;;;;;;;20.20;7.90;;;;;;;;;;4989689;28;20053;-84
2022/05/14 23:54:28;;;;;;;22.10;8.80;;;;;;;;;;5005234;28;20046;-84
2022/05/14 23:56:55;;;;;;;20.88;8.48;;;;;;;;;;5000311;28;20346;-84
