Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:33;;;;;;;13.13;11.75;;;;;;;18.81;76.72;95325.44;5118423;28;20204;-70
2023/06/22 00:04:02;;;;;;;13.00;11.63;;;;;;;18.82;76.91;95324.22;5118187;28;20195;-70
2023/06/22 00:06:29;;;;;;;12.32;11.15;;;;;;;18.82;77.33;95321.44;5117698;28;20202;-70
2023/06/22 00:08:56;;;;;;;11.57;10.48;;;;;;;18.85;77.71;95322.63;5118500;28;20211;-70
2023/06/22 00:11:24;;;;;;;12.70;10.77;;;;;;;18.87;78.04;95320.22;5117351;28;20257;-70
2023/06/22 00:13:54;;;;;;;12.13;11.13;;;;;;;18.90;78.18;95317.44;5117807;28;20199;-70
2023/06/22 00:16:21;;;;;;;12.65;11.55;;;;;;;18.83;78.19;95320.22;5118239;28;20200;-70
2023/06/22 00:18:49;;;;;;;12.73;11.48;;;;;;;18.71;77.42;95309.47;5117959;28;20187;-71
2023/06/22 00:21:20;;;;;;;13.70;12.52;;;;;;;18.65;77.71;95303.44;5117341;28;20211;-71
2023/06/22 00:23:47;;;;;;;12.77;11.68;;;;;;;18.68;77.66;95301.84;5118037;28;20196;-71
2023/06/22 00:26:15;;;;;;;12.88;11.70;;;;;;;18.68;77.37;95294.25;5116882;28;20619;-70
2023/06/22 00:28:43;;;;;;;12.13;11.02;;;;;;;18.70;77.67;95294.66;5117714;28;20618;-70
2023/06/22 00:31:10;;;;;;;12.85;11.60;;;;;;;18.67;77.64;95298.25;5116919;28;20664;-70
2023/06/22 00:33:38;;;;;;;14.73;12.05;;;;;;;18.68;77.59;95293.47;5117897;28;20188;-70
2023/06/22 00:36:07;;;;;;;12.88;11.68;;;;;;;18.71;77.16;95296.28;5117124;28;20195;-70
2023/06/22 00:38:39;;;;;;;12.73;11.52;;;;;;;18.71;77.24;95292.69;5117519;28;20195;-70
2023/06/22 00:41:08;;;;;;;12.60;11.32;;;;;;;18.71;77.53;95299.09;5116535;28;20216;-70
2023/06/22 00:43:36;;;;;;;12.18;10.98;;;;;;;18.71;78.32;95298.28;5117133;28;20239;-70
2023/06/22 00:46:04;;;;;;;13.52;11.95;;;;;;;18.68;78.19;95296.25;5117925;28;20183;-70
2023/06/22 00:48:32;;;;;;;12.52;11.48;;;;;;;18.65;78.35;95292.25;5117166;28;20191;-70
2023/06/22 00:51:00;;;;;;;13.38;12.13;;;;;;;18.61;78.46;95291.47;5116431;28;20196;-70
2023/06/22 00:53:28;;;;;;;13.60;11.70;;;;;;;18.57;78.60;95293.47;5117331;28;20199;-70
2023/06/22 00:56:00;;;;;;;12.80;11.73;;;;;;;18.59;78.75;95299.47;5116765;28;20207;-69
2023/06/22 00:58:28;;;;;;;12.65;11.52;;;;;;;18.59;78.45;95287.47;5116883;28;20195;-69
2023/06/22 01:00:55;;;;;;;12.60;11.40;;;;;;;18.52;78.24;95293.88;5117345;28;20201;-69
2023/06/22 01:03:22;;;;;;;13.38;12.18;;;;;;;18.48;78.62;95307.03;5116418;28;20199;-69
2023/06/22 01:05:51;;;;;;;12.90;11.80;;;;;;;18.48;78.58;95312.59;5117017;28;20206;-69
2023/06/22 01:08:31;;;;;;;12.63;11.32;;;;;;;18.45;78.17;95310.63;5116837;28;20196;-69
2023/06/22 01:11:08;;;;;;;12.52;11.32;;;;;;;18.44;78.40;95309.81;5117263;28;20183;-69
2023/06/22 01:13:41;;;;;;;12.30;11.07;;;;;;;18.47;78.85;95308.22;5116206;28;20202;-69
2023/06/22 01:16:11;;;;;;;14.35;12.27;;;;;;;18.46;78.53;95318.59;5117124;28;20183;-69
2023/06/22 01:18:43;;;;;;;12.65;11.55;;;;;;;18.36;78.56;95310.22;5117302;28;20203;-69
2023/06/22 01:21:13;;;;;;;12.60;11.40;;;;;;;18.26;78.73;95301.44;5116596;28;20183;-69
2023/06/22 01:23:51;;;;;;;13.00;11.73;;;;;;;18.27;78.79;95299.44;5116003;28;20256;-69
2023/06/22 01:26:28;;;;;;;13.63;12.23;;;;;;;18.31;78.97;95299.44;5115727;28;20248;-69
2023/06/22 01:29:00;;;;;;;12.88;11.63;;;;;;;18.37;79.01;95306.22;5116101;28;20195;-69
2023/06/22 01:31:30;;;;;;;12.93;11.65;;;;;;;18.40;79.19;95314.59;5115855;28;20184;-69
2023/06/22 01:34:01;;;;;;;12.70;11.50;;;;;;;18.28;78.88;95326.16;5116481;28;20188;-69
2023/06/22 01:36:30;;;;;;;13.10;11.75;;;;;;;18.16;78.57;95332.13;5116593;28;20592;-69
2023/06/22 01:39:03;;;;;;;13.70;12.52;;;;;;;18.03;78.83;95321.31;5116272;28;20679;-69
2023/06/22 01:41:35;;;;;;;13.63;12.25;;;;;;;18.02;78.63;95330.09;5115659;28;20302;-69
2023/06/22 01:44:09;;;;;;;13.15;12.05;;;;;;;18.03;79.04;95326.91;5116560;28;20248;-69
2023/06/22 01:46:37;;;;;;;12.73;11.48;;;;;;;18.07;79.34;95318.53;5116718;28;20196;-69
2023/06/22 01:49:05;;;;;;;13.50;11.98;;;;;;;18.08;79.79;95319.34;5116498;28;20211;-69
2023/06/22 01:51:33;;;;;;;12.85;11.57;;;;;;;18.09;79.67;95327.31;5115430;28;20201;-70
2023/06/22 01:54:00;;;;;;;13.98;12.68;;;;;;;18.11;79.36;95327.72;5116332;28;20264;-70
2023/06/22 01:56:28;;;;;;;13.57;12.25;;;;;;;18.07;79.26;95334.50;5115564;28;20195;-70
2023/06/22 01:59:01;;;;;;;13.23;11.90;;;;;;;18.01;80.06;95326.50;5115467;28;20366;-70
2023/06/22 02:01:34;;;;;;;12.82;11.73;;;;;;;18.01;80.37;95343.25;5115440;28;20192;-70
2023/06/22 02:04:05;;;;;;;12.63;11.43;;;;;;;17.98;79.97;95349.63;5115760;28;20222;-70
2023/06/22 02:06:35;;;;;;;12.63;11.52;;;;;;;18.01;80.72;95348.84;5116159;28;20199;-69
2023/06/22 02:09:04;;;;;;;12.93;11.73;;;;;;;18.05;80.73;95351.63;5116178;28;20227;-70
2023/06/22 02:11:32;;;;;;;12.35;11.15;;;;;;;18.10;80.87;95359.63;5115745;28;20180;-70
2023/06/22 02:14:01;;;;;;;13.18;11.95;;;;;;;18.10;80.46;95351.25;5116149;28;20211;-70
2023/06/22 02:16:32;;;;;;;12.57;11.40;;;;;;;18.09;80.25;95338.50;5115438;28;20206;-69
2023/06/22 02:19:03;;;;;;;13.18;11.98;;;;;;;18.09;80.46;95340.50;5116090;28;20188;-69
2023/06/22 02:21:31;;;;;;;14.63;12.88;;;;;;;18.06;80.32;95330.91;5115158;28;20269;-69
2023/06/22 02:24:00;;;;;;;14.02;12.82;;;;;;;18.05;80.60;95332.09;5115549;28;20219;-69
2023/06/22 02:26:28;;;;;;;14.80;13.40;;;;;;;18.04;79.77;95333.28;5116199;28;20553;-69
2023/06/22 02:28:56;;;;;;;13.40;12.02;;;;;;;18.06;80.29;95338.47;5114976;28;20576;-69
2023/06/22 02:31:30;;;;;;;13.32;11.70;;;;;;;18.03;79.80;95335.28;5115833;28;20180;-69
2023/06/22 02:34:01;;;;;;;12.50;11.30;;;;;;;18.04;79.87;95331.28;5114940;28;20226;-69
2023/06/22 02:36:30;;;;;;;13.18;11.88;;;;;;;18.03;79.77;95334.47;5115377;28;20561;-69
2023/06/22 02:39:01;;;;;;;12.25;11.13;;;;;;;18.03;79.27;95338.06;5114857;28;20598;-69
2023/06/22 02:41:29;;;;;;;12.85;11.63;;;;;;;18.03;78.86;95334.47;5115511;28;20219;-69
2023/06/22 02:43:57;;;;;;;12.30;11.10;;;;;;;18.03;78.79;95328.91;5114247;28;20671;-69
2023/06/22 02:46:25;;;;;;;13.27;11.95;;;;;;;17.97;79.57;95327.66;5114601;28;20199;-69
2023/06/22 02:48:55;;;;;;;13.05;11.82;;;;;;;17.91;79.91;95324.47;5114827;28;20500;-70
2023/06/22 02:51:24;;;;;;;12.63;11.40;;;;;;;17.86;79.98;95329.63;5114710;28;20187;-69
2023/06/22 02:53:57;;;;;;;12.40;11.15;;;;;;;17.75;79.68;95324.00;5118462;28;20244;-68
2023/06/22 02:56:25;;;;;;;14.18;10.95;;;;;;;17.61;79.24;95324.75;5119860;28;20194;-67
2023/06/22 02:58:54;;;;;;;11.23;10.10;;;;;;;17.54;79.19;95325.53;5119131;28;20192;-67
2023/06/22 03:01:24;;;;;;;10.77;9.75;;;;;;;17.51;79.32;95334.66;5119912;28;20179;-67
2023/06/22 03:03:52;;;;;;;11.00;9.95;;;;;;;17.48;79.46;95334.66;5118765;28;20417;-67
2023/06/22 03:06:22;;;;;;;11.10;10.00;;;;;;;17.46;79.30;95323.88;5119556;28;20188;-67
2023/06/22 03:08:52;;;;;;;10.70;9.70;;;;;;;17.51;79.97;95340.25;5118327;28;20191;-67
2023/06/22 03:11:19;;;;;;;12.18;11.07;;;;;;;17.55;79.66;95340.25;5119426;28;20202;-67
2023/06/22 03:13:47;;;;;;;10.50;9.40;;;;;;;17.56;79.59;95339.84;5119411;28;20204;-66
2023/06/22 03:16:15;;;;;;;10.85;9.88;;;;;;;17.56;79.66;95342.66;5119368;28;20199;-66
2023/06/22 03:18:43;;;;;;;10.77;9.88;;;;;;;17.61;79.74;95351.81;5119524;28;20187;-66
2023/06/22 03:21:11;;;;;;;11.32;10.32;;;;;;;17.65;80.11;95356.25;5119070;28;20596;-67
2023/06/22 03:23:39;;;;;;;12.43;10.63;;;;;;;17.64;79.86;95359.41;5118181;28;20223;-67
2023/06/22 03:26:09;;;;;;;12.98;10.68;;;;;;;17.59;79.79;95366.16;5118498;28;20214;-67
2023/06/22 03:28:37;;;;;;;12.77;10.38;;;;;;;17.53;79.18;95365.72;5119440;28;20264;-67
2023/06/22 03:31:06;;;;;;;11.07;9.98;;;;;;;17.53;79.21;95362.94;5118050;28;20196;-67
2023/06/22 03:33:35;;;;;;;10.63;9.65;;;;;;;17.57;79.23;95368.53;5118963;28;20248;-67
2023/06/22 03:36:02;;;;;;;11.82;10.00;;;;;;;17.58;80.10;95369.38;5118555;28;20273;-67
2023/06/22 03:38:30;;;;;;;11.23;9.75;;;;;;;17.59;80.27;95373.75;5118239;28;20188;-67
2023/06/22 03:40:59;;;;;;;11.00;10.00;;;;;;;17.63;79.71;95383.72;5118287;28;20206;-67
2023/06/22 03:43:32;;;;;;;10.45;9.50;;;;;;;17.67;79.08;95380.94;5118687;28;20239;-67
2023/06/22 03:46:00;;;;;;;10.45;9.25;;;;;;;17.69;79.04;95381.38;5118258;28;20195;-67
2023/06/22 03:48:28;;;;;;;10.95;9.88;;;;;;;17.71;78.90;95384.56;5118772;28;20195;-67
2023/06/22 03:50:56;;;;;;;10.57;9.50;;;;;;;17.75;78.22;95391.75;5117799;28;20196;-67
2023/06/22 03:53:23;;;;;;;10.23;9.32;;;;;;;17.78;78.44;95395.78;5117243;28;20542;-67
2023/06/22 03:55:52;;;;;;;10.02;9.02;;;;;;;17.76;78.25;95396.19;5117652;28;20658;-67
2023/06/22 03:58:19;;;;;;;10.35;9.38;;;;;;;17.77;77.96;95386.59;5117523;28;20253;-67
2023/06/22 04:00:50;;;;;;;9.85;8.98;;;;;;;17.78;77.85;95382.63;5118559;28;20215;-68
2023/06/22 04:03:18;;;;;;;10.40;9.30;;;;;;;17.83;77.25;95387.03;5118290;28;20272;-67
2023/06/22 04:05:46;;;;;;;10.05;9.15;;;;;;;17.86;77.46;95385.44;5117654;28;20202;-69
2023/06/22 04:08:15;;;;;;;11.95;9.75;;;;;;;17.83;78.15;95381.47;5117835;28;20264;-69
2023/06/22 04:10:44;;;;;;;11.07;10.07;;;;;;;17.77;78.39;95375.44;5117351;28;20615;-69
2023/06/22 04:13:12;;;;;;;10.73;9.00;;;;;;;17.72;78.72;95367.44;5118208;28;20199;-69
2023/06/22 04:15:40;;;;;;;9.88;8.90;;;;;;;17.71;78.66;95374.19;5118233;28;20588;-70
2023/06/22 04:18:09;;;;;;;10.15;9.27;;;;;;;17.73;78.90;95369.03;5117320;28;20198;-70
2023/06/22 04:20:36;;;;;;;10.15;9.25;;;;;;;17.75;79.03;95363.88;5118330;28;20196;-70
2023/06/22 04:23:04;;;;;;;10.05;9.13;;;;;;;17.79;78.91;95358.31;5116877;28;20218;-70
2023/06/22 04:25:32;;;;;;;18.30;10.45;;;;;;;17.85;78.69;95356.75;5117298;28;20268;-70
2023/06/22 04:28:03;;;;;;;11.35;9.30;;;;;;;17.90;78.68;95361.97;5117887;28;20188;-70
2023/06/22 04:30:31;;;;;;;11.02;9.95;;;;;;;17.94;78.85;95356.38;5117759;28;20186;-70
2023/06/22 04:33:01;;;;;;;10.90;9.80;;;;;;;17.96;78.21;95367.94;5116839;28;20256;-70
2023/06/22 04:35:31;;;;;;;10.40;9.27;;;;;;;18.01;79.04;95367.56;5116773;28;20196;-70
2023/06/22 04:37:59;;;;;;;11.32;9.82;;;;;;;18.01;79.21;95365.59;5117998;28;20172;-70
2023/06/22 04:40:29;;;;;;;11.88;10.73;;;;;;;18.05;78.51;95368.38;5117581;28;20234;-70
2023/06/22 04:42:56;;;;;;;11.98;10.70;;;;;;;18.12;77.89;95368.41;5117082;28;20328;-70
2023/06/22 04:45:22;;;;;;;11.55;10.45;;;;;;;18.90;75.73;95373.31;5116756;28;20192;-70
2023/06/22 04:47:51;;;;;;;12.95;11.38;;;;;;;18.76;75.63;95376.09;5117601;28;20180;-70
2023/06/22 04:50:20;;;;;;;12.68;11.35;;;;;;;18.58;76.68;95380.84;5117625;28;20183;-70
2023/06/22 04:52:51;;;;;;;11.88;10.70;;;;;;;18.44;77.00;95379.63;5116631;28;20192;-70
2023/06/22 04:55:20;;;;;;;10.13;9.15;;;;;;;18.38;75.88;95384.03;5116594;28;20256;-70
2023/06/22 04:57:49;;;;;;;10.48;9.48;;;;;;;18.37;75.57;95384.41;5116781;28;20239;-69
2023/06/22 05:00:19;;;;;;;10.32;9.27;;;;;;;18.38;75.94;95384.03;5116633;28;20260;-70
2023/06/22 05:02:49;;;;;;;10.63;9.68;;;;;;;18.40;75.49;95378.03;5117259;28;20643;-70
2023/06/22 05:05:16;;;;;;;10.43;9.52;;;;;;;18.43;76.04;95375.25;5117034;28;20183;-70
2023/06/22 05:07:47;;;;;;;10.63;9.73;;;;;;;18.47;76.75;95378.03;5116177;28;20188;-70
2023/06/22 05:10:17;;;;;;;10.35;9.45;;;;;;;18.45;76.65;95386.03;5116013;28;20303;-70
2023/06/22 05:12:46;;;;;;;10.52;9.52;;;;;;;18.46;76.67;95379.25;5117205;28;20187;-70
2023/06/22 05:15:15;;;;;;;9.90;8.68;;;;;;;18.53;76.79;95379.25;5116348;28;20207;-70
2023/06/22 05:17:43;;;;;;;11.80;10.23;;;;;;;18.57;77.23;95382.06;5116326;28;20272;-70
2023/06/22 05:20:12;;;;;;;11.30;10.18;;;;;;;18.60;77.17;95384.06;5117271;28;20538;-71
2023/06/22 05:22:40;;;;;;;11.93;10.63;;;;;;;18.61;76.77;95383.66;5116073;28;20219;-70
2023/06/22 05:25:10;;;;;;;11.13;10.00;;;;;;;18.67;76.41;95381.28;5116020;28;20207;-70
2023/06/22 05:27:40;;;;;;;11.18;10.23;;;;;;;18.70;76.77;95391.63;5116713;28;20643;-70
2023/06/22 05:30:09;;;;;;;11.07;10.10;;;;;;;18.74;76.49;95382.09;5116946;28;20215;-70
2023/06/22 05:32:37;;;;;;;10.63;9.73;;;;;;;18.80;76.35;95390.09;5116172;28;20253;-70
2023/06/22 05:35:06;;;;;;;11.73;10.63;;;;;;;18.83;76.34;95384.50;5115898;28;20195;-70
2023/06/22 05:37:34;;;;;;;11.20;10.10;;;;;;;18.91;76.01;95393.69;5116652;28;20260;-71
2023/06/22 05:40:03;;;;;;;11.50;10.40;;;;;;;18.99;75.81;95390.50;5116298;28;20252;-71
2023/06/22 05:42:31;;;;;;;11.95;10.80;;;;;;;19.08;75.85;95403.28;5116103;28;20246;-70
2023/06/22 05:45:00;;;;;;;11.88;10.80;;;;;;;19.13;75.65;95398.06;5115556;28;20235;-70
2023/06/22 05:47:29;;;;;;;12.10;11.13;;;;;;;19.19;76.22;95402.06;5115571;28;20504;-70
2023/06/22 05:49:56;;;;;;;12.55;11.45;;;;;;;19.28;76.30;95412.03;5116445;28;20203;-71
2023/06/22 05:52:24;;;;;;;12.52;11.43;;;;;;;19.32;75.72;95408.06;5115456;28;20273;-71
2023/06/22 05:54:52;;;;;;;12.52;11.43;;;;;;;19.36;75.73;95414.44;5116277;28;20192;-71
2023/06/22 05:57:21;;;;;;;11.65;10.60;;;;;;;19.40;75.23;95411.63;5116288;28;20248;-70
2023/06/22 05:59:49;;;;;;;13.65;12.35;;;;;;;19.44;75.65;95412.41;5116600;28;20184;-70
2023/06/22 06:02:19;;;;;;;13.15;11.68;;;;;;;19.49;75.02;95410.00;5116244;28;20206;-71
2023/06/22 06:04:52;;;;;;;13.70;12.52;;;;;;;19.54;75.37;95400.41;5116320;28;20200;-70
2023/06/22 06:07:19;;;;;;;13.52;12.20;;;;;;;19.60;75.54;95406.38;5115768;28;20253;-71
2023/06/22 06:09:47;;;;;;;13.13;11.98;;;;;;;19.65;75.06;95404.03;5116100;28;20199;-71
2023/06/22 06:12:16;;;;;;;13.60;12.45;;;;;;;19.67;74.76;95396.00;5115052;28;20199;-71
2023/06/22 06:14:43;;;;;;;13.35;11.95;;;;;;;19.70;74.19;95394.41;5115044;28;20196;-71
2023/06/22 06:17:12;;;;;;;13.23;12.07;;;;;;;19.74;73.70;95397.19;5115008;28;20187;-71
2023/06/22 06:19:41;;;;;;;13.98;12.68;;;;;;;19.81;73.53;95397.97;5115963;28;20229;-71
2023/06/22 06:22:09;;;;;;;13.38;12.13;;;;;;;19.86;73.20;95391.16;5114949;28;20198;-70
2023/06/22 06:24:37;;;;;;;12.77;11.57;;;;;;;19.89;72.81;95384.75;5115872;28;20211;-70
2023/06/22 06:27:05;;;;;;;10.80;9.80;;;;;;;19.96;72.08;95384.72;5114551;28;20218;-71
2023/06/22 06:29:33;;;;;;;13.60;12.23;;;;;;;20.02;71.94;95397.09;5115835;28;20592;-70
2023/06/22 06:32:01;;;;;;;12.68;11.50;;;;;;;20.08;71.78;95389.88;5115094;28;20203;-70
2023/06/22 06:34:29;;;;;;;11.50;10.45;;;;;;;20.13;71.88;95380.25;5115704;28;20218;-71
2023/06/22 06:36:59;;;;;;;13.18;11.63;;;;;;;20.22;71.43;95388.19;5115791;28;20197;-70
2023/06/22 06:39:27;;;;;;;12.57;11.38;;;;;;;20.27;71.35;95382.19;5114804;28;20195;-71
2023/06/22 06:41:55;;;;;;;11.80;10.45;;;;;;;20.36;71.11;95377.72;5115357;28;20192;-70
2023/06/22 06:44:23;;;;;;;13.60;12.20;;;;;;;20.45;71.16;95380.09;5114662;28;20215;-70
2023/06/22 06:46:51;;;;;;;12.50;11.50;;;;;;;20.54;71.19;95377.63;5114619;28;20221;-70
2023/06/22 06:49:18;;;;;;;14.00;11.30;;;;;;;20.63;71.00;95385.59;5114665;28;20200;-69
2023/06/22 06:51:46;;;;;;;12.68;11.35;;;;;;;20.72;71.51;95368.31;5114393;28;20203;-69
2023/06/22 06:54:15;;;;;;;13.82;12.52;;;;;;;20.83;71.90;95364.22;5115074;28;20196;-71
2023/06/22 06:56:47;;;;;;;13.65;12.27;;;;;;;20.95;70.51;95371.31;5114533;28;20245;-70
2023/06/22 06:59:16;;;;;;;12.90;11.68;;;;;;;21.04;70.57;95366.06;5115199;28;20184;-70
2023/06/22 07:01:44;;;;;;;13.25;12.05;;;;;;;21.12;71.24;95364.78;5114639;28;20188;-70
2023/06/22 07:04:12;;;;;;;13.70;12.38;;;;;;;21.22;71.26;95357.47;5114359;28;20651;-70
2023/06/22 07:06:40;;;;;;;12.50;11.27;;;;;;;21.33;71.52;95360.19;5114810;28;20192;-70
2023/06/22 07:09:08;;;;;;;13.88;12.45;;;;;;;21.39;70.87;95361.38;5115299;28;20600;-70
2023/06/22 07:11:38;;;;;;;15.02;13.55;;;;;;;21.44;69.17;95366.50;5115481;28;20203;-70
2023/06/22 07:14:06;;;;;;;13.27;12.00;;;;;;;21.50;69.82;95366.88;5115409;28;20191;-70
2023/06/22 07:16:34;;;;;;;12.50;11.40;;;;;;;21.56;70.02;95363.16;5114668;28;20208;-70
2023/06/22 07:19:02;;;;;;;12.43;11.32;;;;;;;21.61;71.23;95373.97;5115683;28;20191;-74
2023/06/22 07:21:30;;;;;;;12.30;11.20;;;;;;;21.65;70.24;95375.94;5114326;28;20265;-74
2023/06/22 07:23:58;;;;;;;12.25;11.23;;;;;;;21.66;69.43;95357.88;5115378;28;20223;-72
2023/06/22 07:26:26;;;;;;;13.35;12.05;;;;;;;21.68;69.86;95363.84;5114865;28;20200;-74
2023/06/22 07:28:59;;;;;;;13.77;12.38;;;;;;;21.69;69.43;95366.25;5114570;28;20192;-70
2023/06/22 07:31:28;;;;;;;12.93;11.57;;;;;;;21.73;69.23;95369.81;5115158;28;20240;-72
2023/06/22 07:33:56;;;;;;;14.25;12.80;;;;;;;21.78;69.22;95369.34;5114503;28;20535;-68
2023/06/22 07:36:25;;;;;;;13.00;11.65;;;;;;;21.81;69.53;95364.91;5114461;28;20203;-67
2023/06/22 07:38:52;;;;;;;14.10;12.80;;;;;;;21.86;69.91;95370.09;5114507;28;20212;-68
2023/06/22 07:41:19;;;;;;;13.35;12.05;;;;;;;21.90;69.44;95368.03;5118901;28;20184;-68
2023/06/22 07:43:51;;;;;;;14.45;13.05;;;;;;;21.96;69.91;95371.94;5117149;28;20261;-68
2023/06/22 07:46:24;;;;;;;13.88;12.57;;;;;;;22.00;70.04;95369.88;5118697;28;20215;-68
2023/06/22 07:48:52;;;;;;;13.90;12.50;;;;;;;22.11;69.67;95370.56;5119162;28;20187;-68
2023/06/22 07:51:19;;;;;;;13.70;12.40;;;;;;;22.15;69.80;95380.97;5118964;28;20192;-68
2023/06/22 07:53:46;;;;;;;13.52;12.18;;;;;;;22.18;68.87;95378.13;5118492;28;20237;-68
2023/06/22 07:56:18;;;;;;;14.07;12.88;;;;;;;22.22;70.14;95376.09;5117557;28;20192;-68
2023/06/22 07:58:46;;;;;;;15.80;14.27;;;;;;;22.27;70.00;95372.78;5118742;28;20192;-68
2023/06/22 08:01:14;;;;;;;15.63;14.23;;;;;;;22.31;70.05;95362.31;5118365;28;20631;-68
2023/06/22 08:03:46;;;;;;;14.63;13.32;;;;;;;22.35;70.41;95365.84;5118292;28;20689;-69
2023/06/22 08:06:14;;;;;;;13.43;12.23;;;;;;;22.38;69.76;95357.81;5118259;28;20612;-74
2023/06/22 08:08:43;;;;;;;14.63;13.35;;;;;;;22.43;69.32;95349.69;5117567;28;20195;-69
2023/06/22 08:11:10;;;;;;;15.15;13.75;;;;;;;22.47;70.16;95356.03;5118211;28;20623;-69
2023/06/22 08:13:38;;;;;;;14.38;13.13;;;;;;;22.51;70.72;95351.19;5118481;28;20188;-70
2023/06/22 08:16:05;;;;;;;14.88;13.55;;;;;;;22.55;70.19;95360.38;5117386;28;20517;-70
2023/06/22 08:18:33;;;;;;;13.65;12.50;;;;;;;22.61;70.50;95348.63;5118338;28;20206;-70
2023/06/22 08:21:02;;;;;;;13.90;12.60;;;;;;;22.66;70.87;95346.16;5118375;28;20252;-72
2023/06/22 08:23:30;;;;;;;13.45;12.15;;;;;;;22.71;70.38;95354.09;5117308;28;20192;-71
2023/06/22 08:26:00;;;;;;;13.50;12.27;;;;;;;22.75;68.96;95351.22;5117386;28;20195;-69
2023/06/22 08:28:28;;;;;;;13.90;12.73;;;;;;;22.76;68.67;95345.16;5118198;28;20215;-69
2023/06/22 08:30:57;;;;;;;12.95;11.85;;;;;;;22.81;68.96;95349.53;5117199;28;20196;-69
2023/06/22 08:33:28;;;;;;;13.55;12.48;;;;;;;22.83;69.41;95345.06;5118091;28;20203;-70
2023/06/22 08:35:56;;;;;;;13.80;12.45;;;;;;;22.88;70.23;95341.00;5117348;28;20200;-68
2023/06/22 08:38:25;;;;;;;13.68;12.38;;;;;;;22.98;69.57;95339.22;5117211;28;20207;-68
2023/06/22 08:40:53;;;;;;;13.75;12.45;;;;;;;23.08;68.45;95343.09;5117897;28;20195;-67
2023/06/22 08:43:20;;;;;;;14.15;12.90;;;;;;;23.18;69.57;95356.19;5116485;28;20234;-68
2023/06/22 08:45:49;;;;;;;13.48;12.18;;;;;;;23.20;68.53;95340.47;5117070;28;20188;-67
2023/06/22 08:48:17;;;;;;;12.88;11.77;;;;;;;23.30;68.95;95342.28;5116798;28;20556;-68
2023/06/22 08:50:44;;;;;;;13.30;12.20;;;;;;;23.52;69.35;95344.72;5117213;28;20633;-68
2023/06/22 08:53:12;;;;;;;12.68;11.48;;;;;;;23.59;66.57;95333.31;5117436;28;20279;-68
2023/06/22 08:55:41;;;;;;;13.48;12.18;;;;;;;23.71;65.92;95338.38;5116654;28;20203;-68
2023/06/22 08:58:12;;;;;;;13.32;12.13;;;;;;;23.76;67.59;95320.16;5117011;28;20180;-67
2023/06/22 09:00:39;;;;;;;13.05;12.02;;;;;;;23.85;66.23;95326.00;5117101;28;20214;-69
2023/06/22 09:03:07;;;;;;;12.77;11.68;;;;;;;23.91;64.75;95317.84;5117458;28;20184;-68
2023/06/22 09:05:38;;;;;;;12.43;11.32;;;;;;;24.02;65.45;95319.22;5116287;28;20303;-68
2023/06/22 09:08:06;;;;;;;12.55;11.45;;;;;;;24.06;65.99;95318.34;5117227;28;20620;-70
2023/06/22 09:10:34;;;;;;;12.27;11.18;;;;;;;24.19;64.34;95319.28;5099864;28;20196;-69
2023/06/22 09:13:03;;;;;;;12.13;11.02;;;;;;;24.29;63.52;95321.03;5117471;28;20233;-69
2023/06/22 09:15:31;;;;;;;11.40;10.50;;;;;;;24.46;65.47;95324.72;5117378;28;20199;-69
2023/06/22 09:17:59;;;;;;;10.90;10.00;;;;;;;24.61;62.89;95322.38;5117467;28;20176;-68
2023/06/22 09:20:27;;;;;;;11.02;10.13;;;;;;;24.65;62.37;95323.09;5117028;28;20191;-68
2023/06/22 09:22:57;;;;;;;10.57;9.48;;;;;;;24.72;60.17;95317.28;5116725;28;20195;-69
2023/06/22 09:25:24;;;;;;;10.75;9.85;;;;;;;24.82;59.30;95324.69;5116287;28;20223;-67
2023/06/22 09:27:52;;;;;;;10.18;9.38;;;;;;;24.87;56.98;95317.72;5117083;28;20203;-67
2023/06/22 09:30:23;;;;;;;10.25;9.45;;;;;;;25.03;60.18;95325.41;5115911;28;20612;-68
2023/06/22 09:32:52;;;;;;;11.65;10.55;;;;;;;25.17;59.96;95334.34;5115694;28;20183;-68
2023/06/22 09:35:19;;;;;;;12.07;10.98;;;;;;;25.25;60.38;95332.13;5116714;28;20188;-68
2023/06/22 09:37:48;;;;;;;11.15;10.15;;;;;;;25.37;57.98;95331.41;5116743;28;20627;-68
2023/06/22 09:40:16;;;;;;;10.77;9.88;;;;;;;25.44;58.07;95324.78;5115914;28;20200;-68
2023/06/22 09:42:45;;;;;;;10.43;9.52;;;;;;;25.52;55.97;95331.81;5116203;28;20231;-68
2023/06/22 09:45:11;;;;;;;10.52;9.63;;;;;;;25.59;54.87;95322.34;5116775;28;20725;-66
2023/06/22 09:47:42;;;;;;;9.55;8.85;;;;;;;25.64;52.77;95325.44;5116436;28;20192;-66
2023/06/22 09:50:11;;;;;;;10.30;9.40;;;;;;;25.76;53.18;95328.75;5116006;28;20209;-67
2023/06/22 09:52:39;;;;;;;9.95;9.15;;;;;;;25.82;51.28;95319.34;5115544;28;20620;-67
2023/06/22 09:55:06;;;;;;;9.98;9.07;;;;;;;25.92;52.24;95312.56;5116323;28;20192;-67
2023/06/22 09:57:34;;;;;;;10.05;9.25;;;;;;;26.01;49.18;95305.50;5116302;28;20188;-67
2023/06/22 10:00:05;;;;;;;9.65;8.80;;;;;;;26.06;48.20;95308.53;5116241;28;20546;-67
2023/06/22 10:02:34;;;;;;;9.75;8.95;;;;;;;26.13;51.26;95308.31;5115431;28;20183;-67
2023/06/22 10:05:04;;;;;;;9.90;9.10;;;;;;;26.20;50.25;95310.16;5115338;28;20231;-68
2023/06/22 10:07:31;;;;;;;10.48;9.68;;;;;;;26.26;50.17;95307.56;5114964;28;20199;-68
2023/06/22 10:10:02;;;;;;;10.80;9.90;;;;;;;26.28;51.04;95305.88;5115218;28;20192;-68
2023/06/22 10:12:30;;;;;;;10.60;9.70;;;;;;;26.39;51.13;95303.50;5116282;28;20184;-68
2023/06/22 10:14:57;;;;;;;11.07;10.07;;;;;;;26.57;55.41;95296.53;5115373;28;20199;-67
2023/06/22 10:17:26;;;;;;;11.18;10.07;;;;;;;26.79;51.65;95297.44;5116001;28;20179;-66
2023/06/22 10:19:57;;;;;;;10.27;9.45;;;;;;;26.76;53.23;95289.88;5115362;28;20217;-67
2023/06/22 10:22:27;;;;;;;11.18;10.18;;;;;;;26.74;52.71;95297.22;5115705;28;20200;-68
2023/06/22 10:24:57;;;;;;;10.90;9.98;;;;;;;26.73;51.94;95296.44;5115015;28;20215;-67
2023/06/22 10:27:24;;;;;;;10.65;9.80;;;;;;;26.66;54.37;95304.34;5114974;28;20207;-67
2023/06/22 10:29:52;;;;;;;10.65;9.60;;;;;;;26.62;53.45;95290.31;5114878;28;20277;-67
2023/06/22 10:32:19;;;;;;;10.68;9.88;;;;;;;26.55;51.87;95291.34;5114892;28;20214;-67
2023/06/22 10:34:47;;;;;;;10.60;9.80;;;;;;;26.52;50.78;95286.59;5097628;28;20246;-68
2023/06/22 10:37:15;;;;;;;10.23;9.32;;;;;;;26.45;50.85;95289.59;5115830;28;20195;-68
2023/06/22 10:39:48;;;;;;;10.80;9.95;;;;;;;26.42;53.89;95288.47;5115785;28;20195;-68
2023/06/22 10:42:16;;;;;;;10.40;9.40;;;;;;;26.47;52.20;95281.50;5114670;28;20256;-68
2023/06/22 10:44:44;;;;;;;10.45;9.50;;;;;;;26.47;52.63;95278.69;5115626;28;20260;-67
2023/06/22 10:47:12;;;;;;;10.23;9.43;;;;;;;26.50;51.55;95274.13;5115046;28;20196;-67
2023/06/22 10:49:39;;;;;;;10.95;9.88;;;;;;;26.53;51.54;95279.69;5114839;28;20538;-67
2023/06/22 10:52:08;;;;;;;10.70;9.90;;;;;;;26.59;49.58;95274.25;5114952;28;20207;-67
2023/06/22 10:54:37;;;;;;;10.57;9.68;;;;;;;26.59;48.74;95277.88;5115468;28;20187;-69
2023/06/22 10:57:07;;;;;;;10.95;9.90;;;;;;;26.54;52.73;95269.16;5114653;28;20592;-67
2023/06/22 10:59:35;;;;;;;10.80;9.80;;;;;;;26.68;51.95;95276.41;5115266;28;20208;-68
2023/06/22 11:02:03;;;;;;;10.93;9.93;;;;;;;26.84;50.26;95279.13;5115025;28;20203;-67
2023/06/22 11:04:31;;;;;;;11.88;10.77;;;;;;;26.94;51.10;95268.66;5115471;28;20212;-67
2023/06/22 11:07:00;;;;;;;10.15;9.40;;;;;;;27.06;48.12;95268.66;5115242;28;20202;-67
2023/06/22 11:09:26;;;;;;;10.07;9.18;;;;;;;27.08;51.37;95268.19;5115073;28;20192;-67
2023/06/22 11:11:54;;;;;;;10.75;9.85;;;;;;;27.07;47.66;95277.94;5114932;28;20200;-67
2023/06/22 11:14:24;;;;;;;9.90;9.00;;;;;;;27.11;47.82;95270.09;5117610;28;20596;-67
2023/06/22 11:16:52;;;;;;;10.45;9.60;;;;;;;27.13;50.48;95261.22;5119274;28;20203;-67
2023/06/22 11:19:19;;;;;;;9.80;8.98;;;;;;;27.16;48.87;95265.94;5119229;28;20172;-67
2023/06/22 11:21:47;;;;;;;10.68;9.75;;;;;;;27.17;49.08;95254.16;5118419;28;20290;-67
2023/06/22 11:24:15;;;;;;;11.15;10.25;;;;;;;27.31;50.95;95256.50;5118511;28;20192;-67
2023/06/22 11:26:44;;;;;;;11.18;10.02;;;;;;;27.21;47.22;95252.00;5118289;28;20199;-67