Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:35;;;;;;;9.33;8.33;;;14.50;99.90;;;;;;5090915;28;20611;-66
2021/08/24 00:04:01;;;;;;;9.60;8.80;;;14.50;99.90;;;;;;5091608;28;20179;-66
2021/08/24 00:06:27;;;;;;;9.47;8.67;;;14.50;99.90;;;;;;5091099;28;20209;-67
2021/08/24 00:08:52;;;;;;;8.93;8.30;;;14.50;99.90;;;;;;5093804;28;20205;-65
2021/08/24 00:11:18;;;;;;;9.53;8.80;;;14.50;99.90;;;;;;5094901;28;20623;-66
2021/08/24 00:13:44;;;;;;;9.13;8.43;;;14.50;99.90;;;;;;5095442;28;20176;-66
2021/08/24 00:16:10;;;;;;;9.60;8.83;;;14.40;99.90;;;;;;5094021;28;20552;-66
2021/08/24 00:18:36;;;;;;;9.27;8.37;;;14.30;99.90;;;;;;5095167;28;20185;-65
2021/08/24 00:21:03;;;;;;;9.57;8.87;;;14.40;99.90;;;;;;5094942;28;20170;-66
2021/08/24 00:23:30;;;;;;;9.47;8.67;;;14.30;99.90;;;;;;5094971;28;20181;-66
2021/08/24 00:25:57;;;;;;;9.43;8.63;;;14.20;99.90;;;;;;5094989;28;20204;-66
2021/08/24 00:28:23;;;;;;;9.83;8.90;;;14.20;99.90;;;;;;5094933;28;20181;-66
2021/08/24 00:30:49;;;;;;;9.43;8.70;;;14.20;99.90;;;;;;5094805;28;20539;-67
2021/08/24 00:33:16;;;;;;;8.83;8.23;;;14.10;99.90;;;;;;5094738;28;20169;-67
2021/08/24 00:35:43;;;;;;;8.80;8.20;;;14.10;99.90;;;;;;5094162;28;20192;-66
2021/08/24 00:38:12;;;;;;;9.63;8.63;;;14.10;99.90;;;;;;5094773;28;20643;-66
2021/08/24 00:40:38;;;;;;;8.03;7.23;;;14.00;99.90;;;;;;5094672;28;20169;-66
2021/08/24 00:43:12;;;;;;;8.23;7.63;;;14.00;99.90;;;;;;5094222;28;20192;-66
2021/08/24 00:45:42;;;;;;;8.20;7.70;;;13.90;99.90;;;;;;5094894;28;20258;-66
2021/08/24 00:48:07;;;;;;;8.63;8.13;;;13.90;99.90;;;;;;5094534;28;20667;-66
2021/08/24 00:50:37;;;;;;;8.40;7.83;;;13.90;99.90;;;;;;5094596;28;20169;-66
2021/08/24 00:53:09;;;;;;;9.10;8.30;;;13.90;99.90;;;;;;5094389;28;20184;-66
2021/08/24 00:55:35;;;;;;;10.20;9.13;;;13.80;99.90;;;;;;5094693;28;20185;-66
2021/08/24 00:58:05;;;;;;;8.70;8.00;;;13.80;99.90;;;;;;5094655;28;20173;-67
2021/08/24 01:00:32;;;;;;;8.80;8.20;;;13.80;99.90;;;;;;5094582;28;20634;-67
2021/08/24 01:03:06;;;;;;;8.40;7.80;;;13.80;99.90;;;;;;5094155;28;20177;-67
2021/08/24 01:05:33;;;;;;;9.00;8.27;;;13.80;99.90;;;;;;5094365;28;20197;-67
2021/08/24 01:08:07;;;;;;;8.73;7.93;;;13.70;99.90;;;;;;5094210;28;20208;-66
2021/08/24 01:10:44;;;;;;;9.37;8.57;;;13.70;99.90;;;;;;5094142;28;20177;-66
2021/08/24 01:13:35;;;;;;;8.30;7.60;;;13.70;99.90;;;;;;5094011;28;20255;-66
2021/08/24 01:16:21;;;;;;;8.77;8.13;;;13.80;99.90;;;;;;5094153;28;20683;-65
2021/08/24 01:18:58;;;;;;;9.13;8.43;;;13.70;99.90;;;;;;5093505;28;20185;-66
2021/08/24 01:21:49;;;;;;;8.80;8.10;;;13.70;99.90;;;;;;5093253;28;20192;-65
2021/08/24 01:24:17;;;;;;;8.60;8.00;;;13.60;99.90;;;;;;5093811;28;20169;-66
2021/08/24 01:26:49;;;;;;;7.97;7.37;;;13.70;99.90;;;;;;5093906;28;20230;-66
2021/08/24 01:29:31;;;;;;;8.17;7.57;;;13.60;99.90;;;;;;5093521;28;20195;-67
2021/08/24 01:32:09;;;;;;;7.87;7.27;;;13.60;99.90;;;;;;5093886;28;20212;-66
2021/08/24 01:34:37;;;;;;;8.57;7.87;;;13.60;99.90;;;;;;5072835;28;20166;-66
2021/08/24 01:37:07;;;;;;;8.27;7.53;;;13.50;99.90;;;;;;5073640;28;20170;-66
2021/08/24 01:39:42;;;;;;;8.13;7.57;;;13.50;99.90;;;;;;5073385;28;20178;-66
2021/08/24 01:42:24;;;;;;;8.90;8.20;;;13.50;99.90;;;;;;5074574;28;20254;-66
2021/08/24 01:44:52;;;;;;;8.70;8.10;;;13.40;99.90;;;;;;5093725;28;20194;-66
2021/08/24 01:47:33;;;;;;;10.37;9.37;;;13.40;99.90;;;;;;5093203;28;20562;-65
2021/08/24 01:50:13;;;;;;;8.17;7.57;;;13.50;99.90;;;;;;5093435;28;20170;-65
2021/08/24 01:52:47;;;;;;;8.10;7.30;;;13.50;99.90;;;;;;5093372;28;20193;-67
2021/08/24 01:55:20;;;;;;;9.00;8.10;;;13.50;99.90;;;;;;5093268;28;20193;-67
2021/08/24 01:57:53;;;;;;;8.17;7.47;;;13.50;99.90;;;;;;5093186;28;20310;-66
2021/08/24 02:00:19;;;;;;;8.17;7.57;;;13.50;99.90;;;;;;5093224;28;20169;-66
2021/08/24 02:02:52;;;;;;;7.77;7.17;;;13.50;99.90;;;;;;5093095;28;20202;-66
2021/08/24 02:05:30;;;;;;;9.07;7.90;;;13.50;99.90;;;;;;5092885;28;20205;-66
2021/08/24 02:08:06;;;;;;;8.60;7.90;;;13.50;99.90;;;;;;5093017;28;20196;-65
2021/08/24 02:10:34;;;;;;;8.20;7.60;;;13.50;99.90;;;;;;5092991;28;20180;-66
2021/08/24 02:13:02;;;;;;;8.13;7.57;;;13.50;99.90;;;;;;5092975;28;20232;-67
2021/08/24 02:15:36;;;;;;;8.67;8.03;;;13.50;99.90;;;;;;5092744;28;20276;-66
2021/08/24 02:18:04;;;;;;;13.17;7.77;;;13.50;99.90;;;;;;5092954;28;20318;-66
2021/08/24 02:20:38;;;;;;;9.00;8.20;;;13.60;99.90;;;;;;5092673;28;20199;-67
2021/08/24 02:23:10;;;;;;;8.73;7.93;;;13.70;99.90;;;;;;5092693;28;20177;-67
2021/08/24 02:25:41;;;;;;;7.67;7.17;;;13.70;99.90;;;;;;5092869;28;20288;-66
2021/08/24 02:28:14;;;;;;;8.77;8.10;;;13.70;99.90;;;;;;5092450;28;20225;-66
2021/08/24 02:30:54;;;;;;;8.13;7.50;;;13.70;99.90;;;;;;5092415;28;20169;-66
2021/08/24 02:33:23;;;;;;;8.00;7.40;;;13.80;99.90;;;;;;5091932;28;20176;-66
2021/08/24 02:35:53;;;;;;;8.43;7.70;;;13.80;99.90;;;;;;5091582;28;20280;-66
2021/08/24 02:38:32;;;;;;;7.93;7.23;;;13.80;99.90;;;;;;5091734;28;20174;-66
2021/08/24 02:41:02;;;;;;;7.90;7.30;;;13.80;99.90;;;;;;5092259;28;20169;-65
2021/08/24 02:43:46;;;;;;;8.77;8.17;;;13.80;99.90;;;;;;5092311;28;20173;-66
2021/08/24 02:46:22;;;;;;;9.20;8.00;;;13.80;99.90;;;;;;5092435;28;20193;-66
2021/08/24 02:49:00;;;;;;;7.90;7.40;;;13.90;99.90;;;;;;5092160;28;20177;-66
2021/08/24 02:51:27;;;;;;;9.13;8.30;;;13.70;99.90;;;;;;5092235;28;20256;-66
2021/08/24 02:54:04;;;;;;;8.00;7.50;;;13.70;99.90;;;;;;5092299;28;20177;-66
2021/08/24 02:56:30;;;;;;;8.20;7.60;;;13.70;99.90;;;;;;5092357;28;20212;-66
2021/08/24 02:58:55;;;;;;;7.80;7.00;;;13.70;99.90;;;;;;5091983;28;20186;-66
2021/08/24 03:01:21;;;;;;;8.40;7.50;;;13.60;99.90;;;;;;5092002;28;20177;-66
2021/08/24 03:03:46;;;;;;;7.87;7.27;;;13.60;99.90;;;;;;5092280;28;20177;-66
2021/08/24 03:06:12;;;;;;;8.43;7.83;;;13.60;99.90;;;;;;5091727;28;20205;-66
2021/08/24 03:08:39;;;;;;;7.80;7.20;;;13.50;99.90;;;;;;5092111;28;20169;-65
2021/08/24 03:11:05;;;;;;;8.43;7.83;;;13.50;99.90;;;;;;5091683;28;20158;-66
2021/08/24 03:13:41;;;;;;;7.90;7.40;;;13.50;99.90;;;;;;5091914;28;20177;-66
2021/08/24 03:16:41;;;;;;;8.20;7.47;;;13.50;99.90;;;;;;5092193;28;20280;-67
2021/08/24 03:19:13;;;;;;;8.03;7.43;;;13.40;99.90;;;;;;5089429;28;20267;-66
2021/08/24 03:21:40;;;;;;;7.93;7.23;;;13.40;99.90;;;;;;5091873;28;20172;-67
2021/08/24 03:24:11;;;;;;;8.50;7.67;;;13.40;99.90;;;;;;5091766;28;20209;-67
2021/08/24 03:26:40;;;;;;;8.37;7.87;;;13.40;99.90;;;;;;5091887;28;20267;-67
2021/08/24 03:29:09;;;;;;;7.80;7.30;;;13.30;99.90;;;;;;5091550;28;20584;-66
2021/08/24 03:31:36;;;;;;;8.27;7.63;;;13.30;99.90;;;;;;5091354;28;20166;-66
2021/08/24 03:34:01;;;;;;;8.37;7.67;;;13.20;99.90;;;;;;5091724;28;20180;-67
2021/08/24 03:36:27;;;;;;;9.00;8.30;;;13.20;99.90;;;;;;5091681;28;20193;-67
2021/08/24 03:38:52;;;;;;;8.33;7.80;;;13.10;99.90;;;;;;5091642;28;20173;-67
2021/08/24 03:41:18;;;;;;;8.27;7.67;;;13.10;99.90;;;;;;5091305;28;20188;-67
2021/08/24 03:43:44;;;;;;;8.43;7.83;;;13.00;99.90;;;;;;5093828;28;20180;-67
2021/08/24 03:46:09;;;;;;;8.83;8.23;;;13.00;99.90;;;;;;5095848;28;20233;-67
2021/08/24 03:48:35;;;;;;;8.07;7.47;;;12.90;99.90;;;;;;5095745;28;20177;-65
2021/08/24 03:51:01;;;;;;;8.97;8.20;;;12.90;99.90;;;;;;5095525;28;20168;-66
2021/08/24 03:53:26;;;;;;;8.17;7.40;;;12.80;99.90;;;;;;5095455;28;20533;-67
2021/08/24 03:55:52;;;;;;;8.40;7.70;;;12.80;99.90;;;;;;5095630;28;20689;-68
2021/08/24 03:58:18;;;;;;;8.20;7.60;;;12.70;99.90;;;;;;5095693;28;20165;-67
2021/08/24 04:00:48;;;;;;;8.40;7.80;;;12.70;99.90;;;;;;5095360;28;20211;-67
2021/08/24 04:03:14;;;;;;;9.70;8.30;;;12.60;99.90;;;;;;5095795;28;20176;-67
2021/08/24 04:05:39;;;;;;;8.23;7.60;;;12.60;99.90;;;;;;5095179;28;20194;-67
2021/08/24 04:08:06;;;;;;;9.23;8.30;;;12.60;99.90;;;;;;5095484;28;20254;-66
2021/08/24 04:10:32;;;;;;;8.93;8.13;;;12.50;99.90;;;;;;5095183;28;20177;-66
2021/08/24 04:12:57;;;;;;;8.90;8.13;;;12.50;99.90;;;;;;5095478;28;20247;-66
2021/08/24 04:15:23;;;;;;;8.83;8.13;;;12.40;99.90;;;;;;5095173;28;21015;-66
2021/08/24 04:17:49;;;;;;;10.13;8.60;;;12.30;99.90;;;;;;5095563;28;20188;-66
2021/08/24 04:20:16;;;;;;;8.07;7.57;;;12.30;99.90;;;;;;5094917;28;20272;-66
2021/08/24 04:22:45;;;;;;;8.97;8.37;;;12.30;99.90;;;;;;5095148;28;20173;-66
2021/08/24 04:25:12;;;;;;;9.27;8.57;;;12.30;99.90;;;;;;5108941;22;20204;-65
2021/08/24 04:27:38;;;;;;;9.73;9.03;;;12.20;99.90;;;;;;5094961;28;20209;-65
2021/08/24 04:30:05;;;;;;;9.50;8.80;;;12.20;99.90;;;;;;5093901;28;20188;-66
2021/08/24 04:32:31;;;;;;;9.50;8.80;;;12.20;99.90;;;;;;5093560;28;20203;-65
2021/08/24 04:34:57;;;;;;;9.97;9.10;;;12.20;99.90;;;;;;5093837;28;20660;-65
2021/08/24 04:37:23;;;;;;;9.70;8.80;;;12.10;99.90;;;;;;5094679;28;20173;-65
2021/08/24 04:39:49;;;;;;;9.60;8.90;;;12.10;99.90;;;;;;5094503;28;20268;-65
2021/08/24 04:42:15;;;;;;;9.47;8.77;;;12.10;99.90;;;;;;5094795;28;20586;-65
2021/08/24 04:44:41;;;;;;;10.00;9.30;;;12.10;99.90;;;;;;5093267;28;20284;-65
2021/08/24 04:47:07;;;;;;;9.63;8.60;;;12.10;99.90;;;;;;5094403;28;20292;-65
2021/08/24 04:49:33;;;;;;;11.07;10.10;;;12.10;99.90;;;;;;5094139;28;20230;-66
2021/08/24 04:51:59;;;;;;;12.27;8.87;;;12.10;99.90;;;;;;5094646;28;20579;-65
2021/08/24 04:54:25;;;;;;;10.73;9.83;;;12.20;99.90;;;;;;5093253;28;20197;-65
2021/08/24 04:56:50;;;;;;;12.80;9.90;;;12.10;99.90;;;;;;5094512;28;20277;-65
2021/08/24 04:59:16;;;;;;;10.07;9.17;;;12.20;99.90;;;;;;5092813;28;20177;-65
2021/08/24 05:01:42;;;;;;;10.60;9.47;;;12.20;99.90;;;;;;5094315;28;20181;-65
2021/08/24 05:04:08;;;;;;;9.93;9.13;;;12.20;99.90;;;;;;5094228;28;20170;-65
2021/08/24 05:06:33;;;;;;;10.27;9.47;;;12.30;99.90;;;;;;5094248;28;20213;-65
2021/08/24 05:08:59;;;;;;;10.00;9.17;;;12.30;99.90;;;;;;5094098;28;20181;-65
2021/08/24 05:11:25;;;;;;;10.30;9.50;;;12.40;99.90;;;;;;5093496;28;20181;-65
2021/08/24 05:13:51;;;;;;;10.60;9.50;;;12.40;99.90;;;;;;5094023;28;20188;-65
2021/08/24 05:16:17;;;;;;;9.60;9.00;;;12.50;99.90;;;;;;5094107;28;20194;-65
2021/08/24 05:18:43;;;;;;;9.30;8.60;;;12.50;99.90;;;;;;5093216;28;20170;-65
2021/08/24 05:21:13;;;;;;;10.10;9.30;;;12.60;99.90;;;;;;5093837;28;20178;-65
2021/08/24 05:23:39;;;;;;;12.97;9.60;;;12.60;99.90;;;;;;5094053;28;20181;-65
2021/08/24 05:26:20;;;;;;;10.07;9.27;;;12.70;99.90;;;;;;5093842;28;20213;-65
2021/08/24 05:28:46;;;;;;;9.83;8.97;;;12.70;99.90;;;;;;5093856;28;20330;-65
2021/08/24 05:31:12;;;;;;;9.60;8.90;;;12.80;99.90;;;;;;5093421;28;20251;-65
2021/08/24 05:33:38;;;;;;;9.13;8.33;;;12.90;99.90;;;;;;5093728;28;20208;-65
2021/08/24 05:36:04;;;;;;;9.50;8.60;;;13.00;99.90;;;;;;5092837;28;20181;-66
2021/08/24 05:38:32;;;;;;;10.50;9.57;;;13.10;99.90;;;;;;5092225;28;20768;-66
2021/08/24 05:40:58;;;;;;;9.80;9.10;;;13.10;99.90;;;;;;5093022;28;20272;-66
2021/08/24 05:43:25;;;;;;;9.33;8.67;;;13.20;99.90;;;;;;5093422;28;20781;-66
2021/08/24 05:45:58;;;;;;;10.20;9.30;;;13.30;99.90;;;;;;5092353;28;20193;-66
2021/08/24 05:48:25;;;;;;;10.30;9.40;;;13.40;99.90;;;;;;5091490;28;20268;-65
2021/08/24 05:50:51;;;;;;;12.60;8.30;;;13.50;99.90;;;;;;5093342;28;20166;-65
2021/08/24 05:53:17;;;;;;;8.77;8.07;;;13.60;99.90;;;;;;5091734;28;20664;-66
2021/08/24 05:55:42;;;;;;;9.00;8.33;;;13.60;99.90;;;;;;5092071;28;20547;-65
2021/08/24 05:58:08;;;;;;;8.83;7.93;;;13.70;99.90;;;;;;5093513;28;20250;-65
2021/08/24 06:00:34;;;;;;;8.73;8.03;;;13.80;99.90;;;;;;5092783;28;20567;-65
2021/08/24 06:02:59;;;;;;;8.63;7.90;;;13.90;99.90;;;;;;5093342;28;20231;-65
2021/08/24 06:05:25;;;;;;;8.83;8.13;;;14.00;99.90;;;;;;5092580;28;20201;-66
2021/08/24 06:07:50;;;;;;;7.97;7.47;;;14.20;99.90;;;;;;5093160;28;20203;-65
2021/08/24 06:10:16;;;;;;;10.27;7.90;;;14.50;99.90;;;;;;5092274;28;20174;-66
2021/08/24 06:12:42;;;;;;;7.90;7.30;;;14.80;99.90;;;;;;5094643;28;20189;-66
2021/08/24 06:15:08;;;;;;;8.17;7.47;;;15.20;99.90;;;;;;5091375;28;20177;-66
2021/08/24 06:17:33;;;;;;;11.17;7.30;;;15.50;99.90;;;;;;5092827;28;20184;-66
2021/08/24 06:19:59;;;;;;;13.27;11.97;;;15.70;99.90;;;;;;5091341;28;20586;-65
2021/08/24 06:22:25;;;;;;;8.07;7.20;;;15.90;99.90;;;;;;5091640;28;20261;-66
2021/08/24 06:24:51;;;;;;;7.77;7.07;;;16.30;99.90;;;;;;5092751;28;20192;-66
2021/08/24 06:27:16;;;;;;;7.10;6.50;;;16.70;99.90;;;;;;5092360;28;20256;-66
2021/08/24 06:29:42;;;;;;;6.80;6.30;;;17.10;99.90;;;;;;5092430;28;20180;-66
2021/08/24 06:32:29;;;;;;;7.30;6.70;;;17.60;99.90;;;;;;5092684;28;20294;-66
2021/08/24 06:34:54;;;;;;;6.60;5.83;;;17.90;99.90;;;;;;5091445;28;20178;-66
2021/08/24 06:37:20;;;;;;;6.23;5.73;;;18.30;99.90;;;;;;5092578;28;20212;-66
2021/08/24 06:39:46;;;;;;;6.40;5.80;;;18.70;99.90;;;;;;5092189;28;20193;-66
2021/08/24 06:42:11;;;;;;;6.30;5.80;;;19.10;99.90;;;;;;5092548;28;20174;-66
2021/08/24 06:44:37;;;;;;;6.93;6.33;;;19.50;99.90;;;;;;5091323;28;20623;-66
2021/08/24 06:47:03;;;;;;;6.17;5.67;;;20.10;99.90;;;;;;5092340;28;20288;-66
2021/08/24 06:49:28;;;;;;;5.88;5.35;;;20.60;99.90;;;;;;5090105;28;20177;-66
2021/08/24 06:51:57;;;;;;;5.68;5.20;;;20.90;99.90;;;;;;5092165;28;20186;-66
2021/08/24 06:54:22;;;;;;;6.03;5.30;;;21.10;99.90;;;;;;5091952;28;20607;-66
2021/08/24 06:56:48;;;;;;;5.50;5.00;;;21.50;99.90;;;;;;5090981;28;20193;-66
2021/08/24 06:59:13;;;;;;;5.68;5.18;;;21.70;99.90;;;;;;5091798;28;20200;-66
2021/08/24 07:01:39;;;;;;;5.88;5.38;;;21.90;99.90;;;;;;5092168;28;20184;-66
2021/08/24 07:04:05;;;;;;;5.72;5.32;;;21.90;99.90;;;;;;5091798;28;20181;-66
2021/08/24 07:06:31;;;;;;;5.28;4.78;;;22.10;99.90;;;;;;5092059;28;20251;-66
2021/08/24 07:08:56;;;;;;;5.20;4.90;;;22.00;99.90;;;;;;5091848;28;20226;-67
2021/08/24 07:11:26;;;;;;;5.88;5.47;;;22.00;99.90;;;;;;5091326;28;20708;-66
2021/08/24 07:13:54;;;;;;;6.65;5.28;;;22.20;99.90;;;;;;5091800;28;20188;-66
2021/08/24 07:16:19;;;;;;;5.75;5.25;;;22.30;99.90;;;;;;5090871;28;20561;-66
2021/08/24 07:18:45;;;;;;;5.97;5.47;;;22.30;99.90;;;;;;5091226;28;20194;-66
2021/08/24 07:21:15;;;;;;;5.20;4.85;;;22.30;99.90;;;;;;5091429;28;20177;-66
2021/08/24 07:23:41;;;;;;;6.50;5.13;;;22.40;99.90;;;;;;5091721;28;20655;-66
2021/08/24 07:26:06;;;;;;;5.82;5.28;;;22.60;99.90;;;;;;5091585;28;20261;-66
2021/08/24 07:28:32;;;;;;;5.80;5.50;;;22.80;99.90;;;;;;5091596;28;20196;-66
2021/08/24 07:30:57;;;;;;;5.28;4.97;;;22.50;99.90;;;;;;5091569;28;20182;-66
2021/08/24 07:33:24;;;;;;;5.30;5.00;;;22.50;99.90;;;;;;5091634;28;20169;-67
2021/08/24 07:35:50;;;;;;;5.78;5.28;;;22.60;99.90;;;;;;5090145;28;20523;-66
2021/08/24 07:38:17;;;;;;;5.18;4.78;;;22.80;99.90;;;;;;5091714;28;20173;-66
2021/08/24 07:40:43;;;;;;;5.05;4.75;;;23.00;99.90;;;;;;5091274;28;20589;-66
2021/08/24 07:43:09;;;;;;;5.28;4.78;;;23.40;99.90;;;;;;5091542;28;20261;-66
2021/08/24 07:45:35;;;;;;;4.97;4.68;;;23.40;99.90;;;;;;5091346;28;20663;-66
2021/08/24 07:48:00;;;;;;;6.95;4.85;;;23.50;99.90;;;;;;5091621;28;20212;-66
2021/08/24 07:50:26;;;;;;;14.32;11.90;;;23.60;99.90;;;;;;5091017;28;20182;-66
2021/08/24 07:52:52;;;;;;;4.97;4.47;;;23.70;99.90;;;;;;5091654;28;20645;-66
2021/08/24 07:55:19;;;;;;;22.63;12.57;;;23.70;99.90;;;;;;5091070;28;20671;-67
2021/08/24 07:57:44;;;;;;;5.10;4.70;;;23.70;99.90;;;;;;5091659;28;20174;-66
2021/08/24 08:00:10;;;;;;;4.78;4.47;;;23.80;99.90;;;;;;5090931;28;20181;-66
2021/08/24 08:02:36;;;;;;;4.88;4.47;;;23.70;99.90;;;;;;5091576;28;20247;-66
2021/08/24 08:05:02;;;;;;;5.07;4.72;;;23.90;99.90;;;;;;5091187;28;20544;-66
2021/08/24 08:07:27;;;;;;;4.80;4.45;;;24.20;99.90;;;;;;5091143;28;20276;-66
2021/08/24 08:09:53;;;;;;;5.40;4.93;;;24.50;99.90;;;;;;5090964;28;20638;-66
2021/08/24 08:12:20;;;;;;;4.70;4.40;;;24.90;99.90;;;;;;5091121;28;20174;-67
2021/08/24 08:14:46;;;;;;;5.22;4.45;;;24.90;99.90;;;;;;5091296;28;20525;-65
2021/08/24 08:17:12;;;;;;;5.20;4.78;;;24.80;99.90;;;;;;5091032;28;20211;-65
2021/08/24 08:19:39;;;;;;;5.00;4.70;;;24.60;99.90;;;;;;5090934;28;20177;-65
2021/08/24 08:22:06;;;;;;;5.13;4.80;;;24.40;99.90;;;;;;5091060;28;20311;-65
2021/08/24 08:24:33;;;;;;;5.30;4.95;;;24.50;99.90;;;;;;5090974;28;20169;-65
2021/08/24 08:26:58;;;;;;;4.75;4.45;;;24.50;99.90;;;;;;5090475;28;20201;-65
2021/08/24 08:29:24;;;;;;;5.53;4.53;;;24.30;99.90;;;;;;5091958;28;20184;-65
2021/08/24 08:31:50;;;;;;;4.70;4.40;;;24.50;99.90;;;;;;5094946;28;20665;-65
2021/08/24 08:34:18;;;;;;;4.60;4.03;;;24.20;99.90;;;;;;5092464;28;20169;-65
2021/08/24 08:36:46;;;;;;;4.63;4.32;;;24.40;99.90;;;;;;5095017;28;20186;-65
2021/08/24 08:39:13;;;;;;;4.70;4.30;;;24.40;99.90;;;;;;5094523;28;20177;-65
2021/08/24 08:42:09;;;;;;;4.30;3.80;;;24.40;99.90;;;;;;5074236;28;20488;-65
2021/08/24 08:44:44;;;;;;;4.75;4.43;;;24.50;99.90;;;;;;5078095;28;20513;-65
2021/08/24 08:47:34;;;;;;;4.60;4.30;;;24.40;99.90;;;;;;5092784;28;20709;-65
2021/08/24 08:50:33;;;;;;;4.75;4.43;;;24.30;99.90;;;;;;5094262;28;20246;-64
2021/08/24 08:53:04;;;;;;;4.95;4.63;;;24.10;99.90;;;;;;5091856;28;20185;-65
2021/08/24 08:55:41;;;;;;;4.70;4.30;;;23.90;99.90;;;;;;5094021;28;20205;-65
2021/08/24 08:58:32;;;;;;;4.82;4.40;;;23.60;99.90;;;;;;5094562;28;20165;-65
2021/08/24 09:01:06;;;;;;;4.75;4.35;;;23.40;99.90;;;;;;5093954;28;20226;-65
2021/08/24 09:04:13;;;;;;;4.90;4.50;;;23.10;99.90;;;;;;5093125;28;20214;-65
2021/08/24 09:06:39;;;;;;;5.53;5.03;;;23.30;99.90;;;;;;5069535;28;20221;-65
2021/08/24 09:09:08;;;;;;;4.82;4.43;;;23.30;99.90;;;;;;5074086;28;20174;-65
2021/08/24 09:11:37;;;;;;;5.30;4.90;;;23.50;99.90;;;;;;5091812;28;20286;-64
2021/08/24 09:14:09;;;;;;;5.07;4.57;;;23.60;99.90;;;;;;5094299;28;20166;-65
2021/08/24 09:16:38;;;;;;;5.55;5.07;;;23.60;99.90;;;;;;5093909;28;20197;-65
2021/08/24 09:19:12;;;;;;;5.00;4.60;;;23.50;99.90;;;;;;5094151;28;20223;-65
2021/08/24 09:21:43;;;;;;;5.13;4.72;;;23.80;99.90;;;;;;5093685;28;20227;-65
2021/08/24 09:24:17;;;;;;;4.55;4.25;;;23.80;99.90;;;;;;5094064;28;20161;-65
2021/08/24 09:26:59;;;;;;;5.40;5.00;;;23.90;99.90;;;;;;5093575;28;20201;-65
2021/08/24 09:29:33;;;;;;;4.95;4.65;;;23.90;99.90;;;;;;5093643;28;20537;-65
2021/08/24 09:32:04;;;;;;;5.25;4.85;;;23.80;99.90;;;;;;5073848;28;20661;-65
2021/08/24 09:34:41;;;;;;;5.20;4.80;;;23.70;99.90;;;;;;5072586;28;20227;-65
2021/08/24 09:37:08;;;;;;;6.00;5.53;;;23.50;99.90;;;;;;5073359;28;20190;-65
2021/08/24 09:40:03;;;;;;;5.50;5.00;;;23.40;99.90;;;;;;5073000;28;20252;-64
2021/08/24 09:42:44;;;;;;;6.57;5.70;;;23.30;99.90;;;;;;5072554;28;20182;-65
2021/08/24 09:45:19;;;;;;;5.18;4.78;;;23.10;99.90;;;;;;5079364;28;20176;-65
2021/08/24 09:48:06;;;;;;;6.15;5.70;;;23.10;99.90;;;;;;5093287;28;20283;-64
2021/08/24 09:50:38;;;;;;;5.43;5.03;;;23.10;99.90;;;;;;5092252;28;20166;-65
2021/08/24 09:53:06;;;;;;;6.03;5.63;;;23.30;99.90;;;;;;5092889;28;20277;-65
2021/08/24 09:55:39;;;;;;;5.63;5.22;;;23.20;99.90;;;;;;5092634;28;20189;-65
2021/08/24 09:58:06;;;;;;;5.55;5.05;;;23.30;99.90;;;;;;5092438;28;20523;-65
2021/08/24 10:00:52;;;;;;;5.53;4.97;;;23.30;99.90;;;;;;5092777;28;20191;-65
2021/08/24 10:03:35;;;;;;;6.35;5.70;;;23.30;99.90;;;;;;5093320;28;20192;-65
2021/08/24 10:06:25;;;;;;;6.15;5.75;;;23.10;99.90;;;;;;5092943;28;20617;-65
2021/08/24 10:08:55;;;;;;;5.32;4.93;;;23.10;99.90;;;;;;5093573;28;20644;-65
2021/08/24 10:11:32;;;;;;;5.95;5.13;;;23.20;99.90;;;;;;5098437;28;20177;-64
2021/08/24 10:14:15;;;;;;;5.72;5.18;;;23.30;99.90;;;;;;5097694;28;20169;-65
2021/08/24 10:16:45;;;;;;;5.45;5.00;;;23.30;99.90;;;;;;5092176;28;20228;-65
2021/08/24 10:19:19;;;;;;;5.55;5.05;;;23.40;99.90;;;;;;5091380;28;20550;-65
2021/08/24 10:21:55;;;;;;;6.10;5.63;;;23.20;99.90;;;;;;5092833;28;20654;-65
2021/08/24 10:24:30;;;;;;;5.47;5.00;;;22.90;99.90;;;;;;5092977;28;20184;-65
2021/08/24 10:29:28;;;;;;;5.90;5.40;;;22.90;99.90;;;;;;5089739;28;20221;-68
2021/08/24 10:32:02;;;;;;;5.90;5.47;;;22.90;99.90;;;;;;5092622;28;20550;-68
2021/08/24 10:34:44;;;;;;;5.30;4.90;;;22.90;99.90;;;;;;5092679;28;20168;-68
2021/08/24 10:37:37;;;;;;;5.60;5.10;;;23.00;99.90;;;;;;5092390;28;20205;-68
2021/08/24 10:40:08;;;;;;;5.82;5.32;;;23.30;99.90;;;;;;5092235;28;20165;-68
2021/08/24 10:42:38;;;;;;;6.00;5.50;;;23.30;99.90;;;;;;5091379;28;20230;-67
2021/08/24 10:45:20;;;;;;;5.72;5.25;;;23.40;99.90;;;;;;5092401;28;20181;-67
2021/08/24 10:47:50;;;;;;;6.13;5.60;;;23.60;99.90;;;;;;5092429;28;20675;-67
2021/08/24 10:50:38;;;;;;;5.85;5.35;;;23.90;99.90;;;;;;5091234;28;20594;-67
2021/08/24 10:53:27;;;;;;;5.63;5.22;;;24.30;99.90;;;;;;5091170;28;20198;-67
2021/08/24 10:55:59;;;;;;;5.43;4.93;;;24.40;99.90;;;;;;5076721;28;20209;-67
2021/08/24 10:58:41;;;;;;;6.90;6.30;;;24.40;99.90;;;;;;5092160;28;20714;-66
2021/08/24 11:01:18;;;;;;;5.45;5.05;;;24.40;99.90;;;;;;5091200;28;20195;-68
2021/08/24 11:03:58;;;;;;;6.22;5.72;;;24.60;99.90;;;;;;5091568;28;20257;-67
2021/08/24 11:06:40;;;;;;;5.82;5.32;;;24.60;99.90;;;;;;5091560;28;20704;-67
2021/08/24 11:09:26;;;;;;;6.07;5.57;;;24.60;99.90;;;;;;5092248;28;20560;-67
2021/08/24 11:12:09;;;;;;;5.68;5.18;;;24.60;99.90;;;;;;5091336;28;20178;-68
2021/08/24 11:15:10;;;;;;;5.70;5.20;;;24.60;99.90;;;;;;5091551;28;20173;-67
2021/08/24 11:17:54;;;;;;;5.85;5.35;;;24.60;99.90;;;;;;5089810;28;20280;-67
2021/08/24 11:20:44;;;;;;;8.63;5.25;;;24.50;99.90;;;;;;5091123;28;20173;-68
2021/08/24 11:23:34;;;;;;;6.63;5.18;;;24.70;99.90;;;;;;5090014;28;20280;-66
2021/08/24 11:26:10;;;;;;;5.60;5.10;;;25.00;99.90;;;;;;5091493;28;20201;-68
2021/08/24 11:28:55;;;;;;;5.13;4.72;;;24.80;99.90;;;;;;5091125;28;20267;-68
2021/08/24 11:31:33;;;;;;;5.32;4.93;;;24.80;99.90;;;;;;5090408;28;20204;-67
2021/08/24 11:34:21;;;;;;;5.60;5.10;;;24.70;99.90;;;;;;5087253;28;20205;-68
2021/08/24 11:37:14;;;;;;;5.68;5.20;;;24.60;99.90;;;;;;5091417;28;20193;-68
2021/08/24 11:39:54;;;;;;;5.63;5.13;;;24.30;99.90;;;;;;5091481;28;20173;-67
2021/08/24 11:42:32;;;;;;;5.40;4.90;;;23.90;99.90;;;;;;5090489;28;20176;-66
2021/08/24 11:44:58;;;;;;;5.10;4.60;;;24.10;99.90;;;;;;5091891;28;20161;-67
2021/08/24 11:47:41;;;;;;;5.88;5.38;;;24.30;99.90;;;;;;5091027;28;20208;-67
2021/08/24 11:50:12;;;;;;;5.18;4.88;;;24.40;99.90;;;;;;5091363;28;20208;-68
2021/08/24 11:52:46;;;;;;;5.30;4.90;;;24.20;99.90;;;;;;5091429;28;20239;-67
2021/08/24 11:55:20;;;;;;;6.70;6.07;;;24.10;99.90;;;;;;5090675;28;20178;-67
2021/08/24 11:57:58;;;;;;;5.05;4.65;;;24.30;99.90;;;;;;5091063;28;20173;-67
2021/08/24 12:00:24;;;;;;;5.63;5.22;;;24.20;99.90;;;;;;5090630;28;20207;-67
2021/08/24 12:02:51;;;;;;;5.15;4.75;;;24.20;99.90;;;;;;5091593;28;20173;-67
2021/08/24 12:05:23;;;;;;;5.40;5.00;;;24.30;99.90;;;;;;5094413;28;20176;-67
2021/08/24 12:07:56;;;;;;;5.13;4.82;;;24.30;99.90;;;;;;5095218;28;20209;-67
2021/08/24 12:11:01;;;;;;;5.45;5.05;;;24.50;99.90;;;;;;5094947;28;20184;-68
2021/08/24 12:13:31;;;;;;;4.90;4.50;;;24.60;99.90;;;;;;5094524;28;20196;-69
2021/08/24 12:16:21;;;;;;;4.93;4.63;;;24.30;99.90;;;;;;5093360;28;20193;-67
2021/08/24 12:19:20;;;;;;;9.18;5.07;;;24.40;99.90;;;;;;5094631;28;20265;-67
2021/08/24 12:22:03;;;;;;;5.55;5.05;;;24.40;99.90;;;;;;5095113;28;20178;-67
2021/08/24 12:24:30;;;;;;;5.30;4.90;;;24.50;99.90;;;;;;5095176;28;20176;-68
2021/08/24 12:26:56;;;;;;;5.25;4.75;;;24.50;99.90;;;;;;5095164;28;20201;-68
2021/08/24 12:29:34;;;;;;;5.95;5.13;;;24.60;99.90;;;;;;5094084;28;20272;-67
2021/08/24 12:32:08;;;;;;;5.28;4.88;;;24.60;99.90;;;;;;5094910;28;20172;-69
2021/08/24 12:34:48;;;;;;;4.85;4.55;;;24.60;99.90;;;;;;5095183;28;20177;-68
2021/08/24 12:37:20;;;;;;;6.00;5.60;;;24.60;99.90;;;;;;5094990;28;20189;-67
2021/08/24 12:39:51;;;;;;;8.50;5.40;;;24.70;99.90;;;;;;5094688;28;20226;-66
2021/08/24 12:42:34;;;;;;;5.68;5.25;;;25.20;99.90;;;;;;5094949;28;20182;-68
2021/08/24 12:44:59;;;;;;;6.43;5.88;;;25.40;99.90;;;;;;5094999;28;20173;-67
2021/08/24 12:47:30;;;;;;;5.72;5.18;;;25.30;99.90;;;;;;5094535;28;20213;-68
2021/08/24 12:50:19;;;;;;;5.97;5.47;;;24.90;99.90;;;;;;5094705;28;20176;-67
2021/08/24 12:52:50;;;;;;;5.40;5.00;;;24.80;99.90;;;;;;5094881;28;20264;-66
2021/08/24 12:55:31;;;;;;;5.57;5.07;;;24.80;99.90;;;;;;5094671;28;20204;-68
2021/08/24 12:58:21;;;;;;;5.07;4.68;;;24.90;99.90;;;;;;5094728;28;20188;-68
2021/08/24 13:01:21;;;;;;;5.53;5.10;;;24.90;99.90;;;;;;5094389;28;20175;-67
2021/08/24 13:04:12;;;;;;;5.65;5.25;;;24.90;99.90;;;;;;5094495;28;20230;-67
2021/08/24 13:06:42;;;;;;;5.68;5.20;;;24.80;99.90;;;;;;5076190;28;20209;-66
2021/08/24 13:09:37;;;;;;;5.90;5.40;;;24.60;99.90;;;;;;5094504;28;20203;-68
2021/08/24 13:12:12;;;;;;;7.00;5.40;;;24.80;99.90;;;;;;5094538;28;20169;-69