Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:49;;;;;;;;;;;;;;;-0.12;59.04;103570.41;4159665;28;19925;-83
2021/03/06 00:03:49;;;;;;;;;;;;;;;-0.11;59.00;103570.31;4167974;28;20562;-82
2021/03/06 00:05:50;;;;;;;;;;;;;;;-0.15;59.17;103573.28;4159061;28;19925;-82
2021/03/06 00:07:50;;;;;;;;;;;;;;;-0.12;59.26;103576.66;4178245;28;20366;-83
2021/03/06 00:09:50;;;;;;;;;;;;;;;-0.21;59.79;103568.22;4176795;28;19936;-82
2021/03/06 00:11:50;;;;;;;;;;;;;;;-0.27;59.55;103572.97;4176791;28;19921;-82
2021/03/06 00:13:51;;;;;;;;;;;;;;;-0.30;59.71;103566.88;4175898;28;19925;-83
2021/03/06 00:15:51;;;;;;;;;;;;;;;-0.29;59.73;103577.56;4174663;28;19932;-83
2021/03/06 00:17:51;;;;;;;;;;;;;;;-0.30;59.69;103580.34;4175565;28;19925;-83
2021/03/06 00:19:52;;;;;;;;;;;;;;;-0.26;60.33;103581.94;4176167;28;20015;-83
2021/03/06 00:21:52;;;;;;;;;;;;;;;-0.26;60.20;103571.16;4176991;28;19968;-83
2021/03/06 00:23:52;;;;;;;;;;;;;;;-0.28;60.04;103571.25;4160046;28;19960;-83
2021/03/06 00:25:53;;;;;;;;;;;;;;;-0.26;60.20;103571.16;4159589;28;19921;-83
2021/03/06 00:27:56;;;;;;;;;;;;;;;-0.36;59.97;103575.28;4176680;28;19924;-83
2021/03/06 00:29:56;;;;;;;;;;;;;;;-0.45;59.83;103576.66;4174748;28;19920;-83
2021/03/06 00:31:59;;;;;;;;;;;;;;;-0.48;60.08;103566.06;4177597;28;19917;-82
2021/03/06 00:34:00;;;;;;;;;;;;;;;-0.48;59.71;103566.94;4176472;28;20011;-83
2021/03/06 00:36:00;;;;;;;;;;;;;;;-0.66;59.91;103551.78;4177513;28;19963;-82
2021/03/06 00:38:00;;;;;;;;;;;;;;;-0.65;59.82;103564.25;4175276;28;19978;-82
2021/03/06 00:40:01;;;;;;;;;;;;;;;-0.67;60.01;103571.56;4174473;28;19928;-82
2021/03/06 00:42:01;;;;;;;;;;;;;;;-0.70;60.09;103569.03;4172082;28;19956;-82
2021/03/06 00:44:02;;;;;;;;;;;;;;;-0.71;59.99;103564.59;4159151;28;19925;-82
2021/03/06 00:46:02;;;;;;;;;;;;;;;-0.77;60.03;103566.66;4174978;28;19925;-82
2021/03/06 00:48:02;;;;;;;;;;;;;;;-0.74;60.16;103562.06;4176375;28;19925;-82
2021/03/06 00:50:05;;;;;;;;;;;;;;;-0.79;60.04;103565.88;4174260;28;20598;-82
2021/03/06 00:52:05;;;;;;;;;;;;;;;-0.81;60.03;103572.28;4177228;28;20002;-81
2021/03/06 00:54:06;;;;;;;;;;;;;;;-0.84;60.09;103572.44;4176491;28;20371;-82
2021/03/06 00:56:06;;;;;;;;;;;;;;;-0.82;60.37;103566.03;4167984;28;19921;-83
2021/03/06 00:58:06;;;;;;;;;;;;;;;-0.76;60.26;103562.13;4158198;28;19925;-82
2021/03/06 01:00:07;;;;;;;;;;;;;;;-0.77;60.04;103561.28;4173307;28;19935;-82
2021/03/06 01:02:07;;;;;;;;;;;;;;;-0.77;60.34;103553.22;4170148;28;20023;-82
2021/03/06 01:04:07;;;;;;;;;;;;;;;-0.81;60.31;103557.00;4177134;28;19921;-83
2021/03/06 01:06:08;;;;;;;;;;;;;;;-0.79;60.06;103552.44;4176442;28;19920;-82
2021/03/06 01:08:08;;;;;;;;;;;;;;;-0.77;59.90;103550.53;4172840;28;20361;-83
2021/03/06 01:10:10;;;;;;;;;;;;;;;-0.73;60.10;103555.75;4175706;28;20057;-82
2021/03/06 01:12:10;;;;;;;;;;;;;;;-0.77;60.17;103555.91;4170153;28;20570;-83
2021/03/06 01:14:11;;;;;;;;;;;;;;;-0.74;60.01;103554.88;4173052;28;19960;-83
2021/03/06 01:16:11;;;;;;;;;;;;;;;-0.80;60.08;103550.69;4174283;28;20445;-83
2021/03/06 01:18:11;;;;;;;;;;;;;;;-0.80;60.27;103556.06;4175574;28;19923;-83
2021/03/06 01:20:12;;;;;;;;;;;;;;;-0.78;60.91;103558.66;4157666;28;19931;-83
2021/03/06 01:22:12;;;;;;;;;;;;;;;-0.75;60.64;103560.34;4173627;28;19916;-82
2021/03/06 01:24:12;;;;;;;;;;;;;;;-0.72;61.39;103554.81;4155433;28;19928;-83
2021/03/06 01:26:13;;;;;;;;;;;;;;;-0.63;61.61;103557.00;4152402;28;19965;-83
2021/03/06 01:28:13;;;;;;;;;;;;;;;-0.62;61.66;103558.72;4173863;28;19939;-83
2021/03/06 01:30:14;;;;;;;;;;;;;;;-0.58;62.37;103554.94;4172991;28;19917;-83
2021/03/06 01:32:14;;;;;;;;;;;;;;;-0.57;61.99;103550.41;4174994;28;19928;-83
2021/03/06 01:34:14;;;;;;;;;;;;;;;-0.57;61.60;103550.41;4175572;28;19963;-83
2021/03/06 01:36:18;;;;;;;;;;;;;;;-0.59;61.52;103555.88;4176529;28;19925;-83
2021/03/06 01:38:18;;;;;;;;;;;;;;;-0.56;61.48;103555.69;4175708;28;19962;-83
2021/03/06 01:40:21;;;;;;;;;;;;;;;-0.58;61.35;103552.22;4176484;28;19924;-83
2021/03/06 01:42:22;;;;;;;;;;;;;;;-0.60;61.15;103546.06;4158357;28;19926;-83
2021/03/06 01:44:22;;;;;;;;;;;;;;;-0.71;60.95;103546.66;4157750;28;21129;-83
2021/03/06 01:46:22;;;;;;;;;;;;;;;-0.72;60.93;103539.53;4157989;28;20363;-83
2021/03/06 01:48:23;;;;;;;;;;;;;;;-0.78;61.04;103538.00;4167720;28;19960;-83
2021/03/06 01:50:23;;;;;;;;;;;;;;;-0.84;61.15;103537.47;4159245;28;19929;-82
2021/03/06 01:52:24;;;;;;;;;;;;;;;-0.90;61.03;103537.81;4179563;28;19935;-82
2021/03/06 01:54:25;;;;;;;;;;;;;;;-0.97;61.16;103539.94;4178770;28;19967;-82
2021/03/06 01:56:26;;;;;;;;;;;;;;;-0.96;61.11;103530.91;4178258;28;19924;-82
2021/03/06 01:58:26;;;;;;;;;;;;;;;-0.94;60.93;103537.09;4175251;28;19992;-82
2021/03/06 02:00:27;;;;;;;;;;;;;;;-1.05;61.65;103537.66;4180113;28;19928;-83
2021/03/06 02:02:28;;;;;;;;;;;;;;;-1.00;61.64;103537.41;4177905;28;20300;-83
2021/03/06 02:04:28;;;;;;;;;;;;;;;-1.07;61.55;103536.00;4161753;28;19925;-84
2021/03/06 02:06:28;;;;;;;;;;;;;;;-1.14;61.38;103540.81;4179769;28;19919;-83
2021/03/06 02:08:29;;;;;;;;;;;;;;;-1.13;61.52;103540.75;4178628;28;20306;-83
2021/03/06 02:10:37;;;;;;;;;;;;;;;-1.20;61.54;103533.94;4179091;28;19935;-83
2021/03/06 02:12:54;;;;;;;;;;;;;;;-1.17;61.35;103536.47;4179097;28;19936;-83
2021/03/06 02:14:58;;;;;;;;;;;;;;;-1.21;61.54;103526.81;4178952;28;19939;-83
2021/03/06 02:17:17;;;;;;;;;;;;;;;-1.28;61.50;103528.09;4160364;28;20411;-83
2021/03/06 02:19:17;;;;;;;;;;;;;;;-1.35;61.37;103530.19;4179334;28;19921;-83
2021/03/06 02:21:20;;;;;;;;;;;;;;;-1.39;61.21;103527.75;4178034;28;19974;-82
2021/03/06 02:23:29;;;;;;;;;;;;;;;-1.41;61.38;103526.97;4178776;28;20773;-83
2021/03/06 02:25:51;;;;;;;;;;;;;;;-1.37;61.70;103536.63;4175133;28;19927;-83
2021/03/06 02:27:57;;;;;;;;;;;;;;;-1.41;61.35;103526.97;4161044;28;19959;-83
2021/03/06 02:29:59;;;;;;;;;;;;;;;-1.39;61.29;103528.63;4177174;28;19920;-84
2021/03/06 02:32:03;;;;;;;;;;;;;;;-1.42;61.31;103531.47;4177849;28;19923;-83
2021/03/06 02:34:06;;;;;;;;;;;;;;;-1.52;61.27;103531.03;4175872;28;19921;-83
2021/03/06 02:36:08;;;;;;;;;;;;;;;-1.58;61.45;103530.50;4179355;28;19924;-83
2021/03/06 02:38:12;;;;;;;;;;;;;;;-1.58;61.38;103535.84;4179774;28;19923;-83
2021/03/06 02:40:12;;;;;;;;;;;;;;;-1.57;61.52;103530.41;4176455;28;19936;-83
2021/03/06 02:42:16;;;;;;;;;;;;;;;-1.53;61.38;103526.63;4159058;28;19921;-83
2021/03/06 02:44:18;;;;;;;;;;;;;;;-1.58;61.29;103525.97;4169281;28;19928;-83
2021/03/06 02:46:21;;;;;;;;;;;;;;;-1.65;61.21;103526.34;4176315;28;19978;-82
2021/03/06 02:48:22;;;;;;;;;;;;;;;-1.70;61.48;103523.91;4159823;28;20011;-82
2021/03/06 02:50:22;;;;;;;;;;;;;;;-1.67;61.42;103521.06;4178614;28;19967;-82
2021/03/06 02:52:22;;;;;;;;;;;;;;;-1.71;61.42;103525.72;4175279;28;19932;-82
2021/03/06 02:54:23;;;;;;;;;;;;;;;-1.78;61.29;103526.09;4157009;28;20046;-82
2021/03/06 02:56:23;;;;;;;;;;;;;;;-1.82;61.38;103522.72;4170729;28;20286;-83
2021/03/06 02:58:29;;;;;;;;;;;;;;;-1.76;61.07;103522.41;4175273;28;19978;-82
2021/03/06 03:00:45;;;;;;;;;;;;;;;-1.78;61.06;103515.34;4177535;28;19964;-83
2021/03/06 03:02:57;;;;;;;;;;;;;;;-1.74;61.19;103512.44;4170481;28;19920;-83
2021/03/06 03:05:00;;;;;;;;;;;;;;;-1.90;61.27;103511.44;4177378;28;19939;-83
2021/03/06 03:07:05;;;;;;;;;;;;;;;-2.03;61.10;103509.34;4178534;28;19948;-82
2021/03/06 03:09:10;;;;;;;;;;;;;;;-2.07;61.53;103512.25;4159246;28;20433;-83
2021/03/06 03:11:11;;;;;;;;;;;;;;;-2.05;61.79;103510.41;4159679;28;19920;-82
2021/03/06 03:13:36;;;;;;;;;;;;;;;-2.04;61.53;103507.63;4178364;28;20023;-83
2021/03/06 03:15:38;;;;;;;;;;;;;;;-2.16;61.40;103507.34;4176843;28;19931;-83
2021/03/06 03:17:40;;;;;;;;;;;;;;;-2.16;61.84;103508.22;4177999;28;19924;-83
2021/03/06 03:19:47;;;;;;;;;;;;;;;-2.07;61.96;103509.56;4169707;28;19917;-83
2021/03/06 03:21:49;;;;;;;;;;;;;;;-2.02;62.08;103510.25;4175170;28;19928;-83
2021/03/06 03:23:55;;;;;;;;;;;;;;;-2.00;61.95;103519.09;4177697;28;19940;-83
2021/03/06 03:25:56;;;;;;;;;;;;;;;-1.99;61.88;103514.56;4176574;28;19932;-82
2021/03/06 03:27:57;;;;;;;;;;;;;;;-2.03;62.04;103514.72;4174704;28;19925;-82
2021/03/06 03:29:59;;;;;;;;;;;;;;;-2.01;62.28;103517.34;4174391;28;19921;-82
2021/03/06 03:32:00;;;;;;;;;;;;;;;-1.95;61.94;103509.00;4169184;28;19921;-82
2021/03/06 03:34:03;;;;;;;;;;;;;;;-1.98;61.97;103506.44;4176734;28;19925;-82
2021/03/06 03:36:04;;;;;;;;;;;;;;;-2.01;61.83;103503.91;4177256;28;20278;-82
2021/03/06 03:38:04;;;;;;;;;;;;;;;-2.01;61.82;103503.91;4176293;28;19920;-82
2021/03/06 03:40:05;;;;;;;;;;;;;;;-1.93;61.97;103509.81;4176777;28;20006;-82
2021/03/06 03:42:06;;;;;;;;;;;;;;;-1.87;61.91;103503.25;4174456;28;19917;-82
2021/03/06 03:44:07;;;;;;;;;;;;;;;-1.85;61.86;103507.59;4178316;28;20381;-82
2021/03/06 03:46:07;;;;;;;;;;;;;;;-1.85;61.72;103496.00;4176632;28;19925;-82
2021/03/06 03:48:09;;;;;;;;;;;;;;;-1.89;62.16;103497.94;4162617;28;20442;-82
2021/03/06 03:50:11;;;;;;;;;;;;;;;-1.72;61.73;103499.81;4173849;28;19921;-82
2021/03/06 03:52:11;;;;;;;;;;;;;;;-1.67;61.32;103505.84;4175598;28;19925;-82
2021/03/06 03:54:13;;;;;;;;;;;;;;;-1.55;61.09;103511.53;4177880;28;19947;-82
2021/03/06 03:56:13;;;;;;;;;;;;;;;-1.57;60.84;103511.63;4173675;28;19929;-82
2021/03/06 03:58:14;;;;;;;;;;;;;;;-1.56;60.86;103512.47;4159699;28;19925;-81
2021/03/06 04:00:18;;;;;;;;;;;;;;;-1.60;60.88;103505.53;4174940;28;20453;-82
2021/03/06 04:02:22;;;;;;;;;;;;;;;-1.61;60.70;103515.38;4177164;28;19924;-82
2021/03/06 04:04:25;;;;;;;;;;;;;;;-1.62;60.80;103510.09;4172184;28;20452;-83
2021/03/06 04:06:26;;;;;;;;;;;;;;;-1.72;60.88;103502.50;4173339;28;19974;-82
2021/03/06 04:08:26;;;;;;;;;;;;;;;-1.75;61.05;103501.78;4175722;28;19924;-81
2021/03/06 04:10:27;;;;;;;;;;;;;;;-1.75;61.08;103505.31;4177891;28;20429;-82
2021/03/06 04:12:27;;;;;;;;;;;;;;;-1.73;60.96;103510.63;4176706;28;19920;-81
2021/03/06 04:14:27;;;;;;;;;;;;;;;-1.77;61.07;103517.09;4178243;28;19931;-81
2021/03/06 04:16:27;;;;;;;;;;;;;;;-1.80;61.18;103509.22;4155517;28;19967;-81
2021/03/06 04:18:28;;;;;;;;;;;;;;;-1.90;60.63;103512.34;4156905;28;19925;-81
2021/03/06 04:20:28;;;;;;;;;;;;;;;-1.98;61.01;103506.44;4175592;28;20579;-81
2021/03/06 04:22:28;;;;;;;;;;;;;;;-2.06;60.91;103511.31;4171694;28;20302;-81
2021/03/06 04:24:29;;;;;;;;;;;;;;;-1.97;61.23;103515.41;4177431;28;19966;-81
2021/03/06 04:26:29;;;;;;;;;;;;;;;-1.94;61.26;103518.78;4177016;28;19917;-81
2021/03/06 04:28:29;;;;;;;;;;;;;;;-1.97;61.04;103510.03;4176791;28;20407;-81
2021/03/06 04:30:30;;;;;;;;;;;;;;;-1.99;61.03;103515.47;4175467;28;19931;-81
2021/03/06 04:32:30;;;;;;;;;;;;;;;-2.09;61.08;103517.69;4177305;28;20414;-81
2021/03/06 04:34:30;;;;;;;;;;;;;;;-2.17;61.48;103519.03;4177113;28;19928;-81
2021/03/06 04:36:30;;;;;;;;;;;;;;;-2.19;61.20;103524.47;4178144;28;20050;-81
2021/03/06 04:38:31;;;;;;;;;;;;;;;-2.15;61.34;103525.19;4177140;28;19966;-81
2021/03/06 04:40:31;;;;;;;;;;;;;;;-2.18;61.33;103528.88;4158328;28;19921;-81
2021/03/06 04:42:31;;;;;;;;;;;;;;;-2.13;61.41;103534.00;4176189;28;19930;-81
2021/03/06 04:44:32;;;;;;;;;;;;;;;-2.14;61.54;103541.22;4142836;28;19925;-81
2021/03/06 04:46:32;;;;;;;;;;;;;;;-2.16;61.63;103539.53;4173294;28;19928;-81
2021/03/06 04:48:34;;;;;;;;;;;;;;;-2.16;61.48;103542.22;4174460;28;19928;-81
2021/03/06 04:50:35;;;;;;;;;;;;;;;-2.22;61.43;103536.19;4176751;28;19932;-81
2021/03/06 04:52:35;;;;;;;;;;;;;;;-2.21;61.30;103532.59;4175522;28;19924;-81
2021/03/06 04:54:35;;;;;;;;;;;;;;;-2.18;61.51;103536.06;4175938;28;19966;-81
2021/03/06 04:56:36;;;;;;;;;;;;;;;-2.17;61.38;103535.13;4156769;28;20370;-81
2021/03/06 04:58:37;;;;;;;;;;;;;;;-2.15;61.39;103542.13;4175483;28;19925;-81
2021/03/06 05:00:37;;;;;;;;;;;;;;;-2.16;61.23;103539.53;4175241;28;19921;-81
2021/03/06 05:02:37;;;;;;;;;;;;;;;-2.18;61.40;103541.41;4177590;28;19921;-81
2021/03/06 05:04:37;;;;;;;;;;;;;;;-2.06;61.35;103552.44;4176283;28;19928;-81
2021/03/06 05:06:38;;;;;;;;;;;;;;;-2.01;61.25;103554.91;4176164;28;19968;-81
2021/03/06 05:08:41;;;;;;;;;;;;;;;-2.07;61.29;103552.50;4177247;28;19921;-81
2021/03/06 05:10:42;;;;;;;;;;;;;;;-2.04;61.23;103557.72;4174604;28;20627;-81
2021/03/06 05:12:42;;;;;;;;;;;;;;;-2.16;60.62;103556.53;4176343;28;20063;-81
2021/03/06 05:14:42;;;;;;;;;;;;;;;-2.27;61.02;103537.34;4175486;28;20059;-81
2021/03/06 05:16:43;;;;;;;;;;;;;;;-2.22;61.91;103554.97;4174763;28;19931;-81
2021/03/06 05:18:43;;;;;;;;;;;;;;;-2.12;61.37;103557.22;4176906;28;19917;-81
2021/03/06 05:20:43;;;;;;;;;;;;;;;-2.10;61.28;103563.38;4174963;28;21104;-81
2021/03/06 05:22:43;;;;;;;;;;;;;;;-2.10;61.30;103566.06;4160031;28;19972;-81
2021/03/06 05:24:45;;;;;;;;;;;;;;;-2.17;61.15;103564.63;4171970;28;19921;-81
2021/03/06 05:26:47;;;;;;;;;;;;;;;-2.21;61.10;103563.88;4173608;28;19931;-81
2021/03/06 05:28:47;;;;;;;;;;;;;;;-2.18;61.15;103562.88;4180774;28;19917;-81
2021/03/06 05:30:48;;;;;;;;;;;;;;;-2.24;61.24;103562.25;4180457;28;19944;-81
2021/03/06 05:32:48;;;;;;;;;;;;;;;-2.27;61.34;103562.38;4178520;28;19929;-81
2021/03/06 05:34:48;;;;;;;;;;;;;;;-2.31;61.01;103562.59;4179216;28;20507;-81
2021/03/06 05:36:49;;;;;;;;;;;;;;;-2.40;60.90;103558.50;4181160;28;19920;-81
2021/03/06 05:38:50;;;;;;;;;;;;;;;-2.46;61.61;103556.97;4178999;28;19923;-81
2021/03/06 05:40:50;;;;;;;;;;;;;;;-2.32;61.38;103561.69;4179273;28;19924;-81
2021/03/06 05:42:51;;;;;;;;;;;;;;;-2.33;61.17;103554.63;4180557;28;20373;-81
2021/03/06 05:44:51;;;;;;;;;;;;;;;-2.36;61.29;103554.75;4176204;28;19956;-81
2021/03/06 05:46:52;;;;;;;;;;;;;;;-2.33;61.25;103559.09;4178670;28;19921;-81
2021/03/06 05:48:53;;;;;;;;;;;;;;;-2.37;61.35;103558.38;4175925;28;20023;-81
2021/03/06 05:50:53;;;;;;;;;;;;;;;-2.39;61.24;103560.25;4180006;28;19966;-81
2021/03/06 05:52:57;;;;;;;;;;;;;;;-2.44;60.95;103560.47;4177489;28;19921;-81
2021/03/06 05:54:58;;;;;;;;;;;;;;;-2.48;61.02;103555.31;4178544;28;19916;-81
2021/03/06 05:56:59;;;;;;;;;;;;;;;-2.49;61.07;103553.56;4180874;28;19913;-80
2021/03/06 05:59:02;;;;;;;;;;;;;;;-2.46;61.30;103565.00;4161416;28;19917;-80
2021/03/06 06:01:02;;;;;;;;;;;;;;;-2.39;61.35;103562.94;4178805;28;19917;-80
2021/03/06 06:03:03;;;;;;;;;;;;;;;-2.39;61.10;103554.91;4179570;28;19916;-81
2021/03/06 06:05:04;;;;;;;;;;;;;;;-2.39;61.16;103561.13;4179105;28;19970;-81
2021/03/06 06:07:04;;;;;;;;;;;;;;;-2.35;61.15;103563.66;4178433;28;20374;-80
2021/03/06 06:09:05;;;;;;;;;;;;;;;-2.32;61.37;103563.53;4177036;28;20047;-81
2021/03/06 06:11:06;;;;;;;;;;;;;;;-2.23;61.17;103569.31;4178302;28;19921;-80
2021/03/06 06:13:06;;;;;;;;;;;;;;;-2.19;61.21;103564.72;4178929;28;19931;-80
2021/03/06 06:15:07;;;;;;;;;;;;;;;-2.13;61.23;103571.59;4159531;28;19925;-81
2021/03/06 06:17:08;;;;;;;;;;;;;;;-2.12;61.08;103570.66;4178363;28;20351;-80
2021/03/06 06:19:08;;;;;;;;;;;;;;;-2.18;60.96;103573.63;4177746;28;19926;-80
2021/03/06 06:21:28;;;;;;;;;;;;;;;-2.17;60.92;103575.38;4179558;28;20450;-80
2021/03/06 06:23:28;;;;;;;;;;;;;;;-2.21;61.39;103577.31;4171728;28;19920;-80
2021/03/06 06:25:29;;;;;;;;;;;;;;;-2.17;61.31;103584.28;4178230;28;19925;-80
2021/03/06 06:27:31;;;;;;;;;;;;;;;-2.10;61.39;103579.50;4158840;28;19921;-81
2021/03/06 06:29:36;;;;;;;;;;;;;;;-2.06;61.24;103586.47;4179033;28;19940;-80
2021/03/06 06:31:36;;;;;;;;;;;;;;;-1.94;61.29;103587.72;4177569;28;19920;-80
2021/03/06 06:33:36;;;;;;;;;;;;;;;-1.90;61.05;103590.19;4145510;28;19961;-80
2021/03/06 06:35:38;;;;;;;;;;;;;;;-1.82;61.13;103584.44;4178673;28;19928;-80
2021/03/06 06:37:39;;;;;;;;;;;;;;;-1.76;61.10;103591.31;4175768;28;20256;-80
2021/03/06 06:39:40;;;;;;;;;;;;;;;-1.76;61.48;103602.06;4172984;28;19935;-81
2021/03/06 06:41:47;;;;;;;;;;;;;;;-1.71;60.89;103592.00;4178140;28;19921;-80
2021/03/06 06:43:48;;;;;;;;;;;;;;;-1.63;61.00;103600.53;4173152;28;19974;-80
2021/03/06 06:45:48;;;;;;;;;;;;;;;-1.57;61.11;103592.19;4179180;28;20330;-80
2021/03/06 06:47:50;;;;;;;;;;;;;;;-1.44;60.95;103597.81;4179113;28;19927;-80
2021/03/06 06:49:51;;;;;;;;;;;;;;;-1.41;61.19;103602.19;4178109;28;20381;-81
2021/03/06 06:51:56;;;;;;;;;;;;;;;-1.39;61.46;103598.47;4169473;28;19920;-81
2021/03/06 06:54:09;;;;;;;;;;;;;;;-1.31;61.44;103603.47;4178445;28;19921;-81
2021/03/06 06:56:27;;;;;;;;;;;;;;;-1.33;61.58;103587.44;4176171;28;20035;-81
2021/03/06 06:58:34;;;;;;;;;;;;;;;-1.12;61.54;103600.72;4170705;28;19921;-81
2021/03/06 07:00:34;;;;;;;;;;;;;;;-0.98;61.23;103600.88;4177453;28;20318;-81
2021/03/06 07:02:35;;;;;;;;;;;;;;;-0.95;61.38;103600.72;4177113;28;19920;-81
2021/03/06 07:04:45;;;;;;;;;;;;;;;-0.75;61.54;103604.22;4177155;28;19920;-81
2021/03/06 07:06:56;;;;;;;;;;;;;;;-0.60;61.34;103605.25;4177582;28;19919;-81
2021/03/06 07:09:23;;;;;;;;;;;;;;;-0.50;61.37;103600.25;4178459;28;20306;-82
2021/03/06 07:11:26;;;;;;;;;;;;;;;-0.33;61.66;103608.28;4172482;28;20078;-81
2021/03/06 07:13:39;;;;;;;;;;;;;;;-0.27;61.43;103609.78;4175778;28;20441;-81
2021/03/06 07:15:39;;;;;;;;;;;;;;;-0.17;61.35;103611.03;4177838;28;20174;-81
2021/03/06 07:17:41;;;;;;;;;;;;;;;-0.09;61.57;103608.78;4174873;28;20035;-81
2021/03/06 07:19:42;;;;;;;;;;;;;;;0.01;61.53;103610.97;4174441;28;19920;-81
2021/03/06 07:21:46;;;;;;;;;;;;;;;0.02;61.27;103608.19;4175523;28;19926;-82
2021/03/06 07:23:46;;;;;;;;;;;;;;;0.07;61.40;103610.63;4175695;28;19924;-81
2021/03/06 07:25:53;;;;;;;;;;;;;;;0.07;61.85;103614.19;4177472;28;19925;-82
2021/03/06 07:27:54;;;;;;;;;;;;;;;0.21;61.71;103615.25;4176866;28;19925;-82
2021/03/06 07:29:54;;;;;;;;;;;;;;;0.24;61.67;103612.38;4160138;28;20358;-81
2021/03/06 07:31:55;;;;;;;;;;;;;;;0.33;61.73;103617.25;4177719;28;20003;-82
2021/03/06 07:33:56;;;;;;;;;;;;;;;0.39;61.71;103616.06;4176278;28;19929;-81
2021/03/06 07:35:56;;;;;;;;;;;;;;;0.42;61.93;103618.56;4177129;28;19920;-82
2021/03/06 07:37:57;;;;;;;;;;;;;;;0.51;61.90;103609.97;4175378;28;19931;-82
2021/03/06 07:39:58;;;;;;;;;;;;;;;0.61;61.99;103621.09;4175182;28;19931;-82
2021/03/06 07:42:00;;;;;;;;;;;;;;;0.69;61.94;103612.56;4175738;28;20267;-82
2021/03/06 07:44:01;;;;;;;;;;;;;;;0.82;61.64;103608.19;4178152;28;20476;-83
2021/03/06 07:46:02;;;;;;;;;;;;;;;0.82;62.02;103618.97;4178221;28;19921;-83
2021/03/06 07:48:11;;;;;;;;;;;;;;;0.90;62.07;103611.31;4178181;28;19916;-83
2021/03/06 07:50:18;;;;;;;;;;;;;;;1.00;61.94;103622.41;4157365;28;19917;-82
2021/03/06 07:52:19;;;;;;;;;;;;;;;1.03;62.23;103622.22;4175135;28;20049;-82
2021/03/06 07:54:19;;;;;;;;;;;;;;;1.11;62.23;103619.97;4175730;28;20451;-82
2021/03/06 07:56:19;;;;;;;;;;;;;;;1.22;62.05;103616.63;4158999;28;19972;-82
2021/03/06 07:58:21;;;;;;;;;;;;;;;1.28;61.87;103615.34;4157697;28;20397;-82
2021/03/06 08:00:40;;;;;;;;;;;;;;;1.35;61.67;103617.59;4173846;28;19920;-83
2021/03/06 08:02:43;;;;;;;;;;;;;;;1.38;61.91;103617.41;4169113;28;19928;-82
2021/03/06 08:04:43;;;;;;;;;;;;;;;1.38;61.99;103617.41;4174305;28;19913;-82
2021/03/06 08:06:43;;;;;;;;;;;;;;;1.49;61.84;103621.28;4177638;28;19921;-82
2021/03/06 08:08:43;;;;;;;;;;;;;;;1.53;62.04;103610.22;4175288;28;19929;-82
2021/03/06 08:11:03;;;;;;;;;;;;;;;1.61;61.82;103617.84;4173987;28;19967;-82
2021/03/06 08:13:23;;;;;;;;;;;;;;;1.66;61.98;103615.72;4173957;28;20028;-82
2021/03/06 08:15:31;;;;;;;;;;;;;;;1.78;62.02;103615.91;4175509;28;19950;-82
2021/03/06 08:17:33;;;;;;;;;;;;;;;1.88;61.77;103622.47;4176248;28;19928;-82
2021/03/06 08:19:33;;;;;;;;;;;;;;;1.97;61.74;103621.94;4175739;28;19924;-82
2021/03/06 08:21:33;;;;;;;;;;;;;;;2.08;61.74;103619.41;4177166;28;19920;-82
2021/03/06 08:23:33;;;;;;;;;;;;;;;2.23;61.61;103631.06;4158734;28;19916;-83
2021/03/06 08:25:33;;;;;;;;;;;;;;;2.41;61.49;103625.44;4159567;28;20187;-83
2021/03/06 08:27:34;;;;;;;;;;;;;;;2.47;61.82;103627.75;4160497;28;19971;-83
2021/03/06 08:29:35;;;;;;;;;;;;;;;2.61;61.45;103624.13;4175191;28;20034;-83
2021/03/06 08:31:36;;;;;;;;;;;;;;;2.75;61.22;103624.09;4177393;28;20062;-83
2021/03/06 08:33:36;;;;;;;;;;;;;;;2.89;61.11;103617.75;4175628;28;19964;-82
2021/03/06 08:35:36;;;;;;;;;;;;;;;3.07;61.15;103621.03;4158506;28;20019;-83
2021/03/06 08:37:37;;;;;;;;;;;;;;;3.21;61.10;103617.41;4175754;28;19928;-83
2021/03/06 08:39:38;;;;;;;;;;;;;;;3.35;60.74;103625.44;4153601;28;19979;-83
2021/03/06 08:41:40;;;;;;;;;;;;;;;3.51;60.57;103617.13;4172301;28;20308;-82
2021/03/06 08:43:40;;;;;;;;;;;;;;;3.63;60.47;103623.53;4176515;28;19929;-82
2021/03/06 08:45:40;;;;;;;;;;;;;;;3.71;60.09;103623.84;4157199;28;20442;-83
2021/03/06 08:47:42;;;;;;;;;;;;;;;3.82;60.09;103620.38;4175612;28;20012;-83
2021/03/06 08:49:45;;;;;;;;;;;;;;;3.92;59.72;103625.13;4175654;28;19924;-83
2021/03/06 08:51:45;;;;;;;;;;;;;;;4.03;59.95;103627.94;4150943;28;19921;-83
2021/03/06 08:53:56;;;;;;;;;;;;;;;4.13;59.69;103625.44;4174028;28;20271;-83
2021/03/06 08:55:56;;;;;;;;;;;;;;;4.24;59.63;103631.78;4176520;28;19917;-83
2021/03/06 08:58:03;;;;;;;;;;;;;;;4.30;59.24;103627.78;4176795;28;19946;-83
2021/03/06 09:00:06;;;;;;;;;;;;;;;4.43;59.20;103625.03;4173998;28;19974;-83
2021/03/06 09:02:14;;;;;;;;;;;;;;;4.49;58.83;103626.47;4173944;28;19916;-82
2021/03/06 09:04:14;;;;;;;;;;;;;;;4.59;58.42;103627.53;4175082;28;19939;-84
2021/03/06 09:06:15;;;;;;;;;;;;;;;4.65;57.99;103624.34;4175715;28;20090;-83
2021/03/06 09:08:17;;;;;;;;;;;;;;;4.70;57.88;103624.88;4176120;28;20020;-83
2021/03/06 09:10:22;;;;;;;;;;;;;;;4.75;57.04;103633.50;4178258;28;20401;-83
2021/03/06 09:12:23;;;;;;;;;;;;;;;4.78;56.78;103633.28;4175844;28;20406;-83
2021/03/06 09:14:23;;;;;;;;;;;;;;;4.85;57.25;103633.72;4174398;28;19920;-82
2021/03/06 09:16:24;;;;;;;;;;;;;;;4.91;57.29;103633.25;4175011;28;20310;-82
2021/03/06 09:18:26;;;;;;;;;;;;;;;4.98;57.33;103635.50;4176170;28;19928;-83
2021/03/06 09:20:28;;;;;;;;;;;;;;;5.00;56.20;103641.66;4175162;28;20013;-83
2021/03/06 09:22:28;;;;;;;;;;;;;;;4.76;56.65;103639.81;4177197;28;20387;-82
2021/03/06 09:24:44;;;;;;;;;;;;;;;4.87;56.00;103639.03;4174436;28;19963;-84
2021/03/06 09:26:50;;;;;;;;;;;;;;;4.87;55.52;103648.00;4175052;28;20003;-83
2021/03/06 09:28:51;;;;;;;;;;;;;;;4.88;54.37;103638.91;4172621;28;20003;-83
2021/03/06 09:30:52;;;;;;;;;;;;;;;5.01;53.63;103635.25;4172680;28;20370;-83
2021/03/06 09:32:52;;;;;;;;;;;;;;;5.01;52.90;103637.97;4171143;28;19917;-83
2021/03/06 09:34:52;;;;;;;;;;;;;;;5.09;53.00;103643.66;4152820;28;19925;-83
2021/03/06 09:36:53;;;;;;;;;;;;;;;5.19;53.01;103644.72;4174312;28;19986;-83
2021/03/06 09:38:54;;;;;;;;;;;;;;;5.24;52.38;103647.94;4172568;28;20567;-84
2021/03/06 09:40:55;;;;;;;;;;;;;;;5.27;52.58;103636.84;4172273;28;19932;-83
2021/03/06 09:42:55;;;;;;;;;;;;;;;5.39;51.93;103634.13;4175258;28;19922;-83
2021/03/06 09:44:55;;;;;;;;;;;;;;;5.39;51.90;103639.56;4175761;28;19948;-83
2021/03/06 09:46:59;;;;;;;;;;;;;;;5.38;51.42;103633.28;4157439;28;20015;-83
2021/03/06 09:49:04;;;;;;;;;;;;;;;5.39;51.14;103626.88;4170951;28;19921;-83
2021/03/06 09:51:04;;;;;;;;;;;;;;;5.42;50.81;103634.78;4175374;28;19917;-83
2021/03/06 09:53:11;;;;;;;;;;;;;;;5.49;50.94;103633.31;4174842;28;19929;-83
2021/03/06 09:55:18;;;;;;;;;;;;;;;5.57;49.99;103627.25;4174929;28;20414;-83
2021/03/06 09:57:23;;;;;;;;;;;;;;;5.74;50.56;103623.22;4177027;28;19928;-83
2021/03/06 09:59:24;;;;;;;;;;;;;;;5.89;50.77;103623.00;4174410;28;20099;-83
2021/03/06 10:01:24;;;;;;;;;;;;;;;6.06;50.01;103622.50;4174892;28;19920;-84
2021/03/06 10:03:28;;;;;;;;;;;;;;;6.23;49.14;103626.56;4175344;28;19966;-84
2021/03/06 10:05:28;;;;;;;;;;;;;;;6.28;48.28;103618.88;4174560;28;20288;-84
2021/03/06 10:07:29;;;;;;;;;;;;;;;6.28;46.76;103618.88;4176989;28;19921;-84
2021/03/06 10:09:32;;;;;;;;;;;;;;;6.38;47.57;103616.31;4176567;28;19917;-83
2021/03/06 10:11:37;;;;;;;;;;;;;;;6.51;46.94;103619.75;4172118;28;19925;-83
2021/03/06 10:13:37;;;;;;;;;;;;;;;6.65;47.64;103617.75;4150665;28;19960;-84
2021/03/06 10:15:37;;;;;;;;;;;;;;;6.82;47.74;103617.19;4178788;28;19925;-84
2021/03/06 10:17:37;;;;;;;;;;;;;;;6.97;47.29;103616.84;4177112;28;19943;-83
2021/03/06 10:19:45;;;;;;;;;;;;;;;7.09;45.71;103618.53;4163632;28;19968;-84
2021/03/06 10:22:05;;;;;;;;;;;;;;;7.16;43.01;103617.03;4178483;28;19927;-85
2021/03/06 10:24:06;;;;;;;;;;;;;;;7.28;41.98;103617.84;4178166;28;19925;-84
2021/03/06 10:26:26;;;;;;;;;;;;;;;7.25;41.37;103618.09;4178230;28;19921;-85
2021/03/06 10:28:30;;;;;;;;;;;;;;;7.39;41.04;103615.03;4178411;28;19959;-84
2021/03/06 10:30:30;;;;;;;;;;;;;;;7.59;42.86;103620.63;4178820;28;19913;-84
2021/03/06 10:32:37;;;;;;;;;;;;;;;7.75;40.51;103620.97;4177908;28;19935;-84