Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:09;;;;;;;;;;;;;;;27.23;28.84;99342.34;4434242;32;19988;-84
2022/06/25 00:02:36;;;;;;;;;;;;;;;27.24;29.11;99344.03;4427581;32;20750;-84
2022/06/25 00:07:48;;;;;;;;;;;;;;;27.16;29.40;99351.63;4418453;32;19986;-83
2022/06/25 00:10:16;;;;;;;;;;;;;;;27.20;29.31;99341.66;4421498;32;19995;-82
2022/06/25 00:12:43;;;;;;;;;;;;;;;27.05;28.96;99332.78;4416153;32;19990;-83
2022/06/25 00:15:10;;;;;;;;;;;;;;;27.12;28.69;99329.66;4415986;32;20000;-83
2022/06/25 00:17:37;;;;;;;;;;;;;;;26.98;29.03;99337.59;4434121;32;19982;-83
2022/06/25 00:20:05;;;;;;;;;;;;;;;26.98;29.43;99342.06;4427946;32;20029;-83
2022/06/25 00:22:32;;;;;;;;;;;;;;;27.15;28.86;99339.25;4421512;32;19978;-83
2022/06/25 00:24:59;;;;;;;;;;;;;;;26.85;29.08;99332.16;4417471;32;20030;-84
2022/06/25 00:27:26;;;;;;;;;;;;;;;26.50;29.15;99325.41;4435910;32;20016;-83
2022/06/25 00:29:53;;;;;;;;;;;;;;;26.78;29.42;99330.81;4435845;32;19977;-83
2022/06/25 00:32:20;;;;;;;;;;;;;;;26.67;28.57;99330.56;4434609;32;20008;-83
2022/06/25 00:34:46;;;;;;;;;;;;;;;26.76;28.86;99331.84;4438362;32;20028;-84
2022/06/25 00:37:15;;;;;;;;;;;;;;;26.76;28.45;99332.69;4446502;32;20045;-83
2022/06/25 00:39:44;;;;;;;;;;;;;;;26.77;28.68;99322.94;4445144;32;19985;-82
2022/06/25 00:42:11;;;;;;;;;;;;;;;26.90;28.30;99330.09;4429833;32;19985;-82
2022/06/25 00:44:38;;;;;;;;;;;;;;;26.87;28.78;99330.28;4424443;32;20047;-82
2022/06/25 00:47:07;;;;;;;;;;;;;;;26.89;28.61;99322.19;4435529;32;19989;-82
2022/06/25 00:49:34;;;;;;;;;;;;;;;27.00;28.70;99322.44;4442524;32;20001;-81
2022/06/25 00:52:02;;;;;;;;;;;;;;;26.87;29.17;99330.28;4430448;32;20306;-81
2022/06/25 00:54:30;;;;;;;;;;;;;;;26.54;30.00;99332.25;4445510;32;20354;-82
2022/06/25 00:56:56;;;;;;;;;;;;;;;27.00;29.17;99334.88;4429860;32;20001;-82
2022/06/25 00:59:24;;;;;;;;;;;;;;;26.98;29.40;99336.75;4438150;32;20337;-83
2022/06/25 01:01:51;;;;;;;;;;;;;;;26.97;29.54;99330.59;4440933;32;20334;-82
2022/06/25 01:04:18;;;;;;;;;;;;;;;26.92;29.82;99331.78;4423731;32;19994;-82
2022/06/25 01:06:45;;;;;;;;;;;;;;;26.96;30.09;99344.78;4430373;32;19985;-83
2022/06/25 01:09:11;;;;;;;;;;;;;;;27.02;30.32;99348.91;4432540;32;20266;-84
2022/06/25 01:11:38;;;;;;;;;;;;;;;26.99;30.37;99349.91;4449058;32;19992;-83
2022/06/25 01:14:09;;;;;;;;;;;;;;;27.03;30.80;99347.97;4434054;32;20057;-82
2022/06/25 01:16:36;;;;;;;;;;;;;;;26.96;31.42;99338.63;4436098;32;19978;-83
2022/06/25 01:19:08;;;;;;;;;;;;;;;27.04;32.33;99352.31;4436254;32;20325;-83
2022/06/25 01:21:35;;;;;;;;;;;;;;;26.82;31.45;99345.63;4440248;32;20476;-83
2022/06/25 01:24:03;;;;;;;;;;;;;;;26.82;32.38;99358.91;4432034;32;19978;-84
2022/06/25 01:26:32;;;;;;;;;;;;;;;26.78;33.39;99365.34;4430475;32;20021;-83
2022/06/25 01:28:59;;;;;;;;;;;;;;;26.77;33.16;99350.38;4432212;32;20018;-83
2022/06/25 01:31:26;;;;;;;;;;;;;;;26.80;36.85;99341.34;4438373;32;20000;-81
2022/06/25 01:33:53;;;;;;;;;;;;;;;26.60;41.24;99342.50;4436390;32;20052;-83
2022/06/25 01:36:20;;;;;;;;;;;;;;;26.30;44.04;99345.09;4421946;32;19978;-82
2022/06/25 01:38:47;;;;;;;;;;;;;;;26.02;45.98;99341.34;4437624;32;19985;-82
2022/06/25 01:41:14;;;;;;;;;;;;;;;25.88;45.53;99344.75;4447805;32;20040;-84
2022/06/25 01:43:43;;;;;;;;;;;;;;;25.82;46.58;99350.38;4447923;32;19983;-82
2022/06/25 01:46:10;;;;;;;;;;;;;;;25.83;44.84;99341.47;4445902;32;19986;-84
2022/06/25 01:48:38;;;;;;;;;;;;;;;25.62;46.15;99343.50;4439281;32;20003;-83
2022/06/25 01:51:05;;;;;;;;;;;;;;;25.60;46.46;99333.91;4432424;32;19981;-81
2022/06/25 01:53:32;;;;;;;;;;;;;;;25.38;44.51;99335.03;4436911;32;20654;-82
2022/06/25 01:55:58;;;;;;;;;;;;;;;25.37;46.22;99330.69;4435767;32;19981;-82
2022/06/25 01:58:25;;;;;;;;;;;;;;;25.26;46.24;99327.72;4432241;32;20329;-83
2022/06/25 02:00:52;;;;;;;;;;;;;;;25.15;47.89;99343.34;4432340;32;19978;-82
2022/06/25 02:03:20;;;;;;;;;;;;;;;25.14;47.12;99336.31;4426877;32;19991;-82
2022/06/25 02:05:59;;;;;;;;;;;;;;;24.81;48.60;99329.13;4437125;32;20002;-82
2022/06/25 02:08:30;;;;;;;;;;;;;;;24.89;49.09;99328.72;4432627;32;19982;-82
2022/06/25 02:10:57;;;;;;;;;;;;;;;24.94;49.28;99327.56;4431494;32;20001;-83
2022/06/25 02:13:24;;;;;;;;;;;;;;;24.98;49.79;99326.50;4438713;32;20029;-83
2022/06/25 02:15:52;;;;;;;;;;;;;;;24.45;51.18;99353.84;4433832;32;19981;-84
2022/06/25 02:18:19;;;;;;;;;;;;;;;24.76;49.97;99354.97;4429472;32;19986;-82
2022/06/25 02:20:45;;;;;;;;;;;;;;;24.57;50.80;99353.25;4415555;32;256749;-82
2022/06/25 02:23:13;;;;;;;;;;;;;;;24.54;50.67;99347.28;4432235;32;19977;-82
2022/06/25 02:25:40;;;;;;;;;;;;;;;24.69;50.68;99348.28;4431974;32;20043;-81
2022/06/25 02:28:12;;;;;;;;;;;;;;;24.62;50.58;99338.94;4430463;32;20005;-82
2022/06/25 02:30:39;;;;;;;;;;;;;;;24.62;49.51;99336.28;4440505;32;20104;-82
2022/06/25 02:33:12;;;;;;;;;;;;;;;24.58;50.34;99333.78;4432122;32;19978;-82
2022/06/25 02:35:41;;;;;;;;;;;;;;;24.55;51.52;99336.59;4432433;32;20000;-81
2022/06/25 02:38:09;;;;;;;;;;;;;;;24.35;52.20;99334.03;4432346;32;20298;-81
2022/06/25 02:40:36;;;;;;;;;;;;;;;24.41;51.40;99335.50;4432305;32;19993;-82
2022/06/25 02:43:05;;;;;;;;;;;;;;;24.54;50.56;99340.19;4431214;32;20040;-82
2022/06/25 02:45:32;;;;;;;;;;;;;;;24.14;50.77;99344.72;4431966;32;19998;-83
2022/06/25 02:47:59;;;;;;;;;;;;;;;24.17;51.82;99348.16;4432021;32;19977;-82
2022/06/25 02:50:27;;;;;;;;;;;;;;;24.25;51.57;99345.97;4432691;32;20329;-82
2022/06/25 02:52:54;;;;;;;;;;;;;;;24.21;51.59;99350.56;4433726;32;19974;-82
2022/06/25 02:58:54;;;;;;;;;;;;;;;24.07;51.86;99353.87;4430482;32;20040;-82
2022/06/25 03:00:54;;;;;;;;;;;;;;;24.22;49.02;99351.41;4422776;32;20034;-82
2022/06/25 03:03:21;;;;;;;;;;;;;;;24.16;50.16;99357.03;4420243;32;19986;-84
2022/06/25 03:05:50;;;;;;;;;;;;;;;24.21;49.46;99355.84;4421380;32;19973;-82
2022/06/25 03:08:17;;;;;;;;;;;;;;;24.26;50.81;99353.00;4425274;32;20015;-83
2022/06/25 03:10:44;;;;;;;;;;;;;;;23.94;52.16;99352.72;4419797;32;19996;-84
2022/06/25 03:13:11;;;;;;;;;;;;;;;24.09;51.56;99351.13;4425081;32;20020;-82
2022/06/25 03:15:38;;;;;;;;;;;;;;;24.17;51.62;99358.72;4425522;32;19981;-82
2022/06/25 03:18:05;;;;;;;;;;;;;;;24.06;50.98;99352.16;4416534;32;20008;-82
2022/06/25 03:20:35;;;;;;;;;;;;;;;23.90;51.55;99356.47;4417056;32;20381;-82
2022/06/25 03:23:02;;;;;;;;;;;;;;;23.90;51.41;99356.47;4422373;32;19973;-82
2022/06/25 03:25:29;;;;;;;;;;;;;;;24.07;50.60;99348.59;4419719;32;20318;-82
2022/06/25 03:27:58;;;;;;;;;;;;;;;23.98;51.28;99349.00;4420768;32;19988;-82
2022/06/25 03:30:25;;;;;;;;;;;;;;;23.89;52.62;99345.00;4418793;32;19978;-82
2022/06/25 03:32:52;;;;;;;;;;;;;;;23.95;51.77;99343.00;4422119;32;19973;-83
2022/06/25 03:35:22;;;;;;;;;;;;;;;23.82;52.14;99342.72;4425082;32;20060;-82
2022/06/25 03:37:49;;;;;;;;;;;;;;;23.82;51.79;99340.09;4418366;32;20308;-81
2022/06/25 03:40:17;;;;;;;;;;;;;;;23.81;52.63;99347.16;4416476;32;20327;-82
2022/06/25 03:42:48;;;;;;;;;;;;;;;23.92;53.10;99344.00;4416720;32;20357;-83
2022/06/25 03:45:15;;;;;;;;;;;;;;;23.88;53.57;99353.87;4414942;32;20794;-84
2022/06/25 03:47:50;;;;;;;;;;;;;;;23.84;53.90;99352.31;4418588;32;19981;-83
2022/06/25 03:50:17;;;;;;;;;;;;;;;23.83;53.66;99365.56;4423077;32;19990;-83
2022/06/25 03:52:45;;;;;;;;;;;;;;;23.92;53.71;99370.44;4416287;32;20057;-83
2022/06/25 03:55:13;;;;;;;;;;;;;;;23.90;53.38;99364.38;4429206;32;19977;-84
2022/06/25 03:57:40;;;;;;;;;;;;;;;24.17;52.25;99374.59;4416233;32;20041;-82
2022/06/25 04:00:07;;;;;;;;;;;;;;;24.22;50.91;99372.56;4415705;32;20000;-82
2022/06/25 04:02:38;;;;;;;;;;;;;;;24.32;51.42;99376.53;4416507;32;19988;-82
2022/06/25 04:05:11;;;;;;;;;;;;;;;24.37;50.02;99369.19;4416269;32;20040;-85
2022/06/25 04:07:38;;;;;;;;;;;;;;;24.29;52.47;99371.38;4416233;32;19996;-84
2022/06/25 04:10:06;;;;;;;;;;;;;;;24.35;52.29;99373.72;4416172;32;20446;-81
2022/06/25 04:12:33;;;;;;;;;;;;;;;24.27;53.66;99373.22;4417939;32;20009;-81
2022/06/25 04:15:00;;;;;;;;;;;;;;;24.45;52.99;99380.31;4422178;32;19970;-82
2022/06/25 04:17:27;;;;;;;;;;;;;;;24.34;52.62;99378.13;4416800;32;19982;-83
2022/06/25 04:19:56;;;;;;;;;;;;;;;24.32;52.94;99384.47;4416192;32;20876;-81
2022/06/25 04:22:23;;;;;;;;;;;;;;;24.39;53.51;99385.03;4415888;32;19966;-82
2022/06/25 04:24:51;;;;;;;;;;;;;;;24.48;54.18;99382.81;4416297;32;19991;-82
2022/06/25 04:30:05;;;;;;;;;;;;;;;24.33;56.00;99387.00;4421918;32;20343;-83
2022/06/25 04:32:32;;;;;;;;;;;;;;;24.48;55.51;99390.75;4427205;32;20042;-84
2022/06/25 04:35:00;;;;;;;;;;;;;;;24.69;54.72;99387.97;4421510;32;19974;-83
2022/06/25 04:37:28;;;;;;;;;;;;;;;24.74;53.57;99388.63;4420795;32;20005;-84
2022/06/25 04:39:56;;;;;;;;;;;;;;;24.77;52.99;99391.13;4422405;32;20035;-84
2022/06/25 04:42:22;;;;;;;;;;;;;;;24.88;51.85;99393.22;4415760;32;20330;-84
2022/06/25 04:44:49;;;;;;;;;;;;;;;24.92;52.26;99394.78;4424675;32;19977;-84
2022/06/25 04:47:16;;;;;;;;;;;;;;;24.98;51.46;99397.13;4416016;32;19985;-87
2022/06/25 04:49:44;;;;;;;;;;;;;;;25.03;51.76;99403.06;4418920;32;20399;-85
2022/06/25 04:52:10;;;;;;;;;;;;;;;25.05;50.00;99407.34;4422451;32;20012;-84
2022/06/25 04:54:38;;;;;;;;;;;;;;;25.16;46.71;99408.63;4415671;32;20041;-87
2022/06/25 04:57:05;;;;;;;;;;;;;;;25.15;46.74;99406.91;4422770;32;20005;-87
2022/06/25 04:59:34;;;;;;;;;;;;;;;25.25;45.30;99414.31;4418390;32;19993;-86
2022/06/25 05:02:02;;;;;;;;;;;;;;;25.32;44.29;99417.50;4418632;32;19990;-87
2022/06/25 05:04:30;;;;;;;;;;;;;;;25.33;44.55;99416.56;4422398;32;19990;-88
2022/06/25 05:06:58;;;;;;;;;;;;;;;25.49;44.74;99412.19;4422723;32;20016;-87
2022/06/25 05:09:27;;;;;;;;;;;;;;;25.63;44.26;99410.62;4416342;32;20092;-89
2022/06/25 05:11:54;;;;;;;;;;;;;;;25.61;44.42;99409.81;4426103;32;20294;-88
2022/06/25 05:14:20;;;;;;;;;;;;;;;25.72;43.92;99407.47;4426321;32;19973;-87
2022/06/25 05:16:48;;;;;;;;;;;;;;;25.77;44.50;99405.41;4423569;32;20032;-87
2022/06/25 05:19:15;;;;;;;;;;;;;;;25.81;44.52;99412.28;4415214;32;20044;-88
2022/06/25 05:21:43;;;;;;;;;;;;;;;25.62;41.53;99411.53;4423547;32;19988;-87
2022/06/25 05:24:10;;;;;;;;;;;;;;;25.78;42.60;99417.72;4415471;32;19978;-87
2022/06/25 05:26:37;;;;;;;;;;;;;;;25.88;42.28;99429.63;4415227;32;19996;-87
2022/06/25 05:29:04;;;;;;;;;;;;;;;25.96;40.68;99432.69;4427775;32;19982;-88
2022/06/25 05:31:31;;;;;;;;;;;;;;;25.54;38.23;99434.94;4419288;32;20296;-88
2022/06/25 05:33:58;;;;;;;;;;;;;;;25.91;39.09;99434.75;4426878;32;20027;-87
2022/06/25 05:36:25;;;;;;;;;;;;;;;25.97;40.07;99426.47;4415063;32;20037;-88
2022/06/25 05:38:52;;;;;;;;;;;;;;;25.94;39.92;99417.78;4421653;32;20655;-85
2022/06/25 05:41:20;;;;;;;;;;;;;;;26.08;39.70;99430.34;4421596;32;20008;-86
2022/06/25 05:43:47;;;;;;;;;;;;;;;26.11;39.03;99420.41;4421001;32;19985;-86
2022/06/25 05:46:14;;;;;;;;;;;;;;;26.15;39.50;99429.06;4424659;32;20329;-86
2022/06/25 05:48:41;;;;;;;;;;;;;;;26.20;40.10;99435.81;4414509;32;20000;-86
2022/06/25 05:51:09;;;;;;;;;;;;;;;26.03;38.30;99427.06;4415260;32;19966;-86
2022/06/25 05:53:42;;;;;;;;;;;;;;;26.20;39.67;99434.97;4414668;32;20347;-85
2022/06/25 05:56:09;;;;;;;;;;;;;;;26.47;36.36;99437.03;4415911;32;20009;-85
2022/06/25 05:58:35;;;;;;;;;;;;;;;26.35;37.06;99442.06;4422282;32;19998;-85
2022/06/25 06:01:03;;;;;;;;;;;;;;;26.35;38.08;99443.88;4418982;32;19974;-89
2022/06/25 06:03:30;;;;;;;;;;;;;;;26.21;38.36;99452.59;4428648;32;20004;-86
2022/06/25 06:05:58;;;;;;;;;;;;;;;26.54;38.26;99455.22;4430597;32;20342;-88
2022/06/25 06:08:24;;;;;;;;;;;;;;;26.75;36.10;99447.00;4430233;32;20025;-90
2022/06/25 06:10:51;;;;;;;;;;;;;;;26.52;38.61;99443.00;4430174;32;19996;-91
2022/06/25 06:13:18;;;;;;;;;;;;;;;26.82;36.55;99443.88;4425064;32;20303;-91
2022/06/25 06:15:45;;;;;;;;;;;;;;;26.84;37.39;99446.47;4414669;32;20006;-90
2022/06/25 06:18:12;;;;;;;;;;;;;;;27.02;37.44;99441.88;4426234;32;20024;-91
2022/06/25 06:20:39;;;;;;;;;;;;;;;27.10;38.10;99452.94;4416836;32;19990;-91
2022/06/25 06:23:06;;;;;;;;;;;;;;;27.08;38.61;99449.50;4414979;32;20426;-93
2022/06/25 06:25:33;;;;;;;;;;;;;;;27.30;39.24;99452.63;4416810;32;19982;-88
2022/06/25 06:27:59;;;;;;;;;;;;;;;27.29;40.26;99448.28;4419736;32;20017;-89
2022/06/25 06:30:26;;;;;;;;;;;;;;;27.84;39.88;99448.59;4426950;32;19977;-87
2022/06/25 06:33:00;;;;;;;;;;;;;;;27.78;40.92;99445.34;4416907;32;20425;-86
2022/06/25 06:35:27;;;;;;;;;;;;;;;27.90;40.82;99453.53;4418233;32;19997;-87
2022/06/25 06:37:53;;;;;;;;;;;;;;;28.14;40.43;99451.97;4433232;32;20017;-88
2022/06/25 06:40:20;;;;;;;;;;;;;;;28.12;40.69;99445.06;4431788;32;19977;-88
2022/06/25 06:42:47;;;;;;;;;;;;;;;28.20;41.38;99451.59;4434390;32;20061;-90
2022/06/25 06:45:14;;;;;;;;;;;;;;;28.38;41.23;99462.06;4438036;32;19992;-89
2022/06/25 06:47:41;;;;;;;;;;;;;;;28.31;41.48;99464.25;4438882;32;20037;-88
2022/06/25 06:50:10;;;;;;;;;;;;;;;28.59;41.59;99463.38;4434225;32;20153;-88
2022/06/25 06:52:37;;;;;;;;;;;;;;;28.81;42.53;99472.63;4438841;32;20330;-87
2022/06/25 06:55:04;;;;;;;;;;;;;;;29.11;41.78;99481.31;4435671;32;19981;-88
2022/06/25 06:57:32;;;;;;;;;;;;;;;29.15;42.64;99481.97;4429890;32;19992;-87
2022/06/25 06:59:59;;;;;;;;;;;;;;;29.09;42.65;99485.03;4445132;32;20318;-88
2022/06/25 07:02:27;;;;;;;;;;;;;;;29.20;42.45;99486.03;4437902;32;19978;-88
2022/06/25 07:04:53;;;;;;;;;;;;;;;29.39;42.16;99493.66;4442934;32;19985;-87
2022/06/25 07:07:20;;;;;;;;;;;;;;;29.59;41.93;99494.97;4431356;32;20453;-88
2022/06/25 07:09:48;;;;;;;;;;;;;;;29.63;41.03;99498.31;4416866;32;19986;-87
2022/06/25 07:12:14;;;;;;;;;;;;;;;29.79;41.20;99498.97;4431222;32;20049;-88
2022/06/25 07:14:41;;;;;;;;;;;;;;;30.12;39.71;99490.44;4432236;32;19982;-87
2022/06/25 07:17:08;;;;;;;;;;;;;;;30.18;39.67;99498.94;4417795;32;20000;-88
2022/06/25 07:19:35;;;;;;;;;;;;;;;30.11;40.29;99488.69;4431974;32;19988;-88
2022/06/25 07:22:02;;;;;;;;;;;;;;;29.86;41.85;99499.38;4432124;32;19988;-87
2022/06/25 07:24:29;;;;;;;;;;;;;;;29.95;40.73;99493.41;4440341;32;19977;-88
2022/06/25 07:26:56;;;;;;;;;;;;;;;30.29;40.48;99501.75;4417488;32;19981;-88
2022/06/25 07:29:23;;;;;;;;;;;;;;;30.01;40.21;99493.00;4433665;32;20061;-88
2022/06/25 07:31:51;;;;;;;;;;;;;;;30.40;40.54;99492.97;4441398;32;20673;-88
2022/06/25 07:34:18;;;;;;;;;;;;;;;30.50;40.37;99494.84;4431419;32;19981;-88
2022/06/25 07:36:45;;;;;;;;;;;;;;;30.32;41.47;99496.19;4431803;32;20396;-88
2022/06/25 07:39:12;;;;;;;;;;;;;;;30.31;41.37;99492.69;4436108;32;19970;-88
2022/06/25 07:41:39;;;;;;;;;;;;;;;30.92;39.44;99490.06;4433769;32;19992;-87
2022/06/25 07:44:05;;;;;;;;;;;;;;;30.80;39.35;99490.97;4438778;32;19981;-87
2022/06/25 07:46:32;;;;;;;;;;;;;;;30.88;38.78;99499.25;4432035;32;20034;-88
2022/06/25 07:48:59;;;;;;;;;;;;;;;30.82;41.69;99499.72;4435373;32;20331;-88
2022/06/25 07:54:12;;;;;;;;;;;;;;;31.11;39.29;99507.41;4445479;32;19988;-88
2022/06/25 07:56:39;;;;;;;;;;;;;;;31.28;38.52;99517.72;4435729;32;20323;-88
2022/06/25 07:59:05;;;;;;;;;;;;;;;31.22;38.31;99512.81;4439862;32;20021;-88
2022/06/25 08:01:32;;;;;;;;;;;;;;;31.49;37.70;99521.47;4431670;32;20574;-88
2022/06/25 08:04:00;;;;;;;;;;;;;;;31.43;37.68;99521.94;4431170;32;19986;-88
2022/06/25 08:06:27;;;;;;;;;;;;;;;31.05;40.45;99522.09;4434341;32;19977;-88
2022/06/25 08:08:54;;;;;;;;;;;;;;;31.34;37.70;99527.97;4429684;32;20020;-88
2022/06/25 08:11:21;;;;;;;;;;;;;;;31.09;41.12;99528.06;4421366;32;20000;-88
2022/06/25 08:13:48;;;;;;;;;;;;;;;31.42;38.60;99528.25;4420326;32;20012;-88
2022/06/25 08:16:14;;;;;;;;;;;;;;;31.17;40.42;99523.00;4423016;32;20328;-88
2022/06/25 08:18:42;;;;;;;;;;;;;;;31.33;39.28;99531.59;4416157;32;20305;-88
2022/06/25 08:21:08;;;;;;;;;;;;;;;31.93;36.85;99538.63;4415982;32;20033;-88
2022/06/25 08:23:35;;;;;;;;;;;;;;;31.42;39.21;99546.97;4420760;32;19989;-88
2022/06/25 08:26:02;;;;;;;;;;;;;;;31.20;38.09;99546.84;4419765;32;20030;-88
2022/06/25 08:28:29;;;;;;;;;;;;;;;31.30;38.67;99552.34;4416456;32;20037;-87
2022/06/25 08:30:56;;;;;;;;;;;;;;;31.59;36.83;99552.88;4417360;32;20759;-88
2022/06/25 08:33:23;;;;;;;;;;;;;;;31.32;37.83;99551.28;4419523;32;19978;-87
2022/06/25 08:35:50;;;;;;;;;;;;;;;31.38;38.12;99545.50;4421152;32;19990;-87
2022/06/25 08:38:17;;;;;;;;;;;;;;;30.75;39.72;99541.19;4415993;32;20341;-87
2022/06/25 08:40:44;;;;;;;;;;;;;;;30.71;41.98;99555.75;4421586;32;19981;-87
2022/06/25 08:43:11;;;;;;;;;;;;;;;30.82;39.53;99553.16;4418356;32;20031;-87
2022/06/25 08:45:38;;;;;;;;;;;;;;;30.97;38.36;99557.41;4415241;32;19981;-87
2022/06/25 08:48:08;;;;;;;;;;;;;;;31.17;37.22;99558.59;4415454;32;19996;-87
2022/06/25 08:50:36;;;;;;;;;;;;;;;30.74;39.68;99555.53;4372005;32;19982;-87
2022/06/25 08:53:03;;;;;;;;;;;;;;;31.01;37.38;99558.03;4420771;32;20323;-87
2022/06/25 08:55:31;;;;;;;;;;;;;;;30.37;41.90;99555.47;4429809;32;20029;-87
2022/06/25 08:57:59;;;;;;;;;;;;;;;30.30;40.18;99556.88;4431387;32;20011;-88
2022/06/25 09:00:26;;;;;;;;;;;;;;;30.38;40.97;99549.19;4436988;32;19973;-87
2022/06/25 09:02:53;;;;;;;;;;;;;;;30.29;39.97;99552.50;4429009;32;20338;-87
2022/06/25 09:05:31;;;;;;;;;;;;;;;30.56;38.44;99547.84;4430799;32;19982;-88
2022/06/25 09:08:00;;;;;;;;;;;;;;;30.71;40.47;99547.72;4431263;32;20022;-87
2022/06/25 09:10:27;;;;;;;;;;;;;;;30.88;38.62;99558.06;4437732;32;20011;-88
2022/06/25 09:12:55;;;;;;;;;;;;;;;31.04;39.46;99558.66;4446667;32;20049;-88
2022/06/25 09:15:23;;;;;;;;;;;;;;;31.09;38.00;99565.50;4440381;32;20452;-88
2022/06/25 09:17:53;;;;;;;;;;;;;;;31.55;37.01;99559.44;4429818;32;19977;-88
2022/06/25 09:20:27;;;;;;;;;;;;;;;31.87;36.00;99560.50;4437520;32;20301;-88
2022/06/25 09:22:54;;;;;;;;;;;;;;;31.60;36.66;99559.94;4446133;32;20433;-88
2022/06/25 09:25:24;;;;;;;;;;;;;;;31.81;36.12;99558.28;4442145;32;20044;-88
2022/06/25 09:27:52;;;;;;;;;;;;;;;31.91;36.93;99559.34;4448525;32;20023;-88
2022/06/25 09:30:22;;;;;;;;;;;;;;;32.10;35.33;99568.59;4438567;32;20000;-88
2022/06/25 09:32:48;;;;;;;;;;;;;;;32.21;34.38;99563.28;4431312;32;19991;-88
2022/06/25 09:35:29;;;;;;;;;;;;;;;31.69;36.86;99564.59;4439424;32;20392;-88
2022/06/25 09:38:05;;;;;;;;;;;;;;;31.96;35.12;99565.19;4431635;32;20904;-88
2022/06/25 09:40:32;;;;;;;;;;;;;;;31.69;36.47;99569.97;4439100;32;20301;-88
2022/06/25 09:42:59;;;;;;;;;;;;;;;31.71;37.68;99568.00;4437513;32;19974;-87
2022/06/25 09:45:26;;;;;;;;;;;;;;;32.05;35.81;99565.44;4438214;32;20027;-88
2022/06/25 09:47:54;;;;;;;;;;;;;;;32.12;37.42;99562.16;4431229;32;20015;-87
2022/06/25 09:50:21;;;;;;;;;;;;;;;31.54;37.51;99565.75;4430458;32;20003;-88
2022/06/25 09:52:51;;;;;;;;;;;;;;;31.86;37.91;99564.16;4433890;32;20029;-87
2022/06/25 09:55:18;;;;;;;;;;;;;;;31.45;38.01;99562.78;4435610;32;19985;-88
2022/06/25 09:57:45;;;;;;;;;;;;;;;31.99;36.41;99571.28;4430359;32;20300;-87
2022/06/25 10:00:14;;;;;;;;;;;;;;;32.28;35.03;99561.81;4443832;32;20030;-87
2022/06/25 10:02:42;;;;;;;;;;;;;;;32.24;35.72;99560.38;4435253;32;19977;-87
2022/06/25 10:05:08;;;;;;;;;;;;;;;32.61;34.36;99568.19;4437125;32;20041;-87
2022/06/25 10:10:22;;;;;;;;;;;;;;;32.37;35.20;99554.88;4414471;32;20308;-88
2022/06/25 10:12:49;;;;;;;;;;;;;;;31.92;36.55;99558.37;4403282;32;20009;-88
2022/06/25 10:15:20;;;;;;;;;;;;;;;32.35;33.33;99552.31;4408601;32;19989;-88
2022/06/25 10:17:48;;;;;;;;;;;;;;;32.31;34.53;99556.22;4403449;32;19977;-88
2022/06/25 10:20:15;;;;;;;;;;;;;;;32.26;35.00;99547.72;4260481;32;5001092;-87
2022/06/25 10:22:42;;;;;;;;;;;;;;;32.53;33.69;99549.19;4407064;32;20045;-87
2022/06/25 10:25:11;;;;;;;;;;;;;;;32.38;34.11;99544.03;4413618;32;20001;-87
2022/06/25 10:27:38;;;;;;;;;;;;;;;32.46;33.41;99539.94;4431893;32;20032;-87
2022/06/25 10:30:05;;;;;;;;;;;;;;;32.03;35.68;99536.09;4418010;32;20017;-87
2022/06/25 10:32:34;;;;;;;;;;;;;;;31.57;36.16;99541.44;4426829;32;20027;-87
2022/06/25 10:35:02;;;;;;;;;;;;;;;32.07;36.19;99536.72;4415387;32;20049;-88
2022/06/25 10:37:48;;;;;;;;;;;;;;;32.37;34.06;99545.03;4423022;32;19985;-88
2022/06/25 10:40:15;;;;;;;;;;;;;;;32.46;33.38;99529.22;4429924;32;19981;-87
2022/06/25 10:43:00;;;;;;;;;;;;;;;32.53;33.70;99533.12;4430296;32;20045;-87
2022/06/25 10:45:33;;;;;;;;;;;;;;;32.60;34.14;99528.97;4273737;32;20001;-88
2022/06/25 10:48:00;;;;;;;;;;;;;;;31.74;36.66;99524.94;4447449;32;20040;-88
2022/06/25 10:50:29;;;;;;;;;;;;;;;32.23;33.37;99510.44;4436628;32;20137;-87
2022/06/25 10:53:01;;;;;;;;;;;;;;;32.71;33.51;99512.87;4427094;32;20001;-87
2022/06/25 10:55:47;;;;;;;;;;;;;;;32.80;32.34;99520.19;4420535;32;19977;-85
2022/06/25 10:58:15;;;;;;;;;;;;;;;32.59;34.86;99516.53;4423135;32;19974;-90
2022/06/25 11:00:46;;;;;;;;;;;;;;;32.95;33.49;99503.78;4416983;32;19978;-89
2022/06/25 11:03:13;;;;;;;;;;;;;;;32.70;34.38;99508.47;4416494;32;19981;-88
2022/06/25 11:05:43;;;;;;;;;;;;;;;32.97;31.71;99499.19;4425007;32;20049;-88
2022/06/25 11:08:11;;;;;;;;;;;;;;;32.97;32.70;99505.41;4416375;32;19973;-88
2022/06/25 11:10:39;;;;;;;;;;;;;;;32.91;33.10;99499.66;4419107;32;19994;-89
2022/06/25 11:13:06;;;;;;;;;;;;;;;33.06;33.72;99509.16;4424947;32;20003;-89
2022/06/25 11:15:39;;;;;;;;;;;;;;;32.81;32.32;99504.94;4431664;32;19994;-89
2022/06/25 11:18:10;;;;;;;;;;;;;;;32.81;33.76;99504.94;4430326;32;19993;-88
2022/06/25 11:20:37;;;;;;;;;;;;;;;32.93;31.75;99503.06;4431909;32;19977;-88
2022/06/25 11:23:04;;;;;;;;;;;;;;;33.04;32.29;99495.88;4431790;32;19996;-89
2022/06/25 11:28:49;;;;;;;;;;;;;;;32.96;33.35;99503.69;4426481;32;20413;-88
2022/06/25 11:31:16;;;;;;;;;;;;;;;33.24;32.34;99502.25;4425151;32;20058;-89
2022/06/25 11:33:43;;;;;;;;;;;;;;;32.81;35.67;99505.78;4416842;32;19978;-88
2022/06/25 11:36:10;;;;;;;;;;;;;;;33.07;31.49;99508.19;4427296;32;20041;-87
2022/06/25 11:38:39;;;;;;;;;;;;;;;33.25;30.60;99509.34;4428573;32;20049;-88
2022/06/25 11:41:06;;;;;;;;;;;;;;;33.23;30.67;99500.56;4427923;32;20001;-88
2022/06/25 11:43:36;;;;;;;;;;;;;;;33.34;30.50;99503.19;4418379;32;20003;-88
2022/06/25 11:46:02;;;;;;;;;;;;;;;33.43;30.16;99512.28;4420963;32;20014;-88
2022/06/25 11:48:31;;;;;;;;;;;;;;;33.33;30.65;99501.47;4426976;32;20321;-88
2022/06/25 11:50:59;;;;;;;;;;;;;;;33.44;31.00;99513.13;4416388;32;20338;-88
2022/06/25 11:53:34;;;;;;;;;;;;;;;33.24;30.77;99496.88;4416492;32;20057;-88
2022/06/25 11:56:02;;;;;;;;;;;;;;;33.03;33.36;99493.31;4427652;32;20429;-88
2022/06/25 11:58:30;;;;;;;;;;;;;;;32.85;33.09;99496.50;4399660;32;19993;-88
2022/06/25 12:00:57;;;;;;;;;;;;;;;32.73;33.95;99491.28;4402266;32;19986;-87
2022/06/25 12:03:25;;;;;;;;;;;;;;;33.11;30.55;99488.16;4424397;32;20312;-88
2022/06/25 12:05:53;;;;;;;;;;;;;;;33.11;31.15;99485.47;4414678;32;20037;-87
2022/06/25 12:08:20;;;;;;;;;;;;;;;33.28;30.61;99487.62;4424483;32;19982;-87
2022/06/25 12:10:49;;;;;;;;;;;;;;;33.14;31.66;99479.00;4427356;32;20295;-87
2022/06/25 12:13:16;;;;;;;;;;;;;;;33.11;31.02;99472.06;4427070;32;19990;-87
2022/06/25 12:15:42;;;;;;;;;;;;;;;33.15;31.10;99476.19;4421769;32;20012;-86
2022/06/25 12:18:10;;;;;;;;;;;;;;;33.14;32.28;99477.19;4419240;32;19982;-85
2022/06/25 12:20:56;;;;;;;;;;;;;;;33.29;30.87;99473.22;4413852;32;20081;-86
2022/06/25 12:23:23;;;;;;;;;;;;;;;33.02;31.66;99470.16;4418015;32;19972;-86
2022/06/25 12:25:50;;;;;;;;;;;;;;;32.97;32.53;99467.03;4427691;32;20012;-87
2022/06/25 12:28:17;;;;;;;;;;;;;;;33.03;32.10;99456.62;4424843;32;19987;-88
2022/06/25 12:30:44;;;;;;;;;;;;;;;33.15;32.13;99454.72;4421917;32;20017;-87
2022/06/25 12:33:13;;;;;;;;;;;;;;;33.15;31.48;99454.72;4430999;32;19984;-86
2022/06/25 12:35:41;;;;;;;;;;;;;;;33.10;32.45;99451.59;4431184;32;20024;-87
2022/06/25 12:38:09;;;;;;;;;;;;;;;33.05;31.74;99451.13;4431448;32;20014;-86
2022/06/25 12:40:37;;;;;;;;;;;;;;;33.01;31.58;99453.22;4438661;32;20342;-85
2022/06/25 12:43:06;;;;;;;;;;;;;;;33.10;31.19;99451.59;4432562;32;20044;-88
2022/06/25 12:45:34;;;;;;;;;;;;;;;32.86;31.62;99452.63;4439946;32;20004;-86
2022/06/25 12:48:00;;;;;;;;;;;;;;;32.81;31.60;99435.22;4431137;32;19981;-85
2022/06/25 12:50:29;;;;;;;;;;;;;;;32.52;33.41;99443.84;4431188;32;19981;-86
2022/06/25 12:53:05;;;;;;;;;;;;;;;32.59;33.69;99437.00;4429555;32;20043;-87
2022/06/25 12:55:32;;;;;;;;;;;;;;;32.81;31.56;99441.44;4431452;32;20047;-87
2022/06/25 12:58:06;;;;;;;;;;;;;;;32.82;32.01;99437.75;4431170;32;19978;-90
2022/06/25 13:00:33;;;;;;;;;;;;;;;32.79;32.97;99437.16;4429756;32;20053;-90
2022/06/25 13:03:00;;;;;;;;;;;;;;;32.53;32.54;99442.84;4417019;32;19990;-90
2022/06/25 13:05:28;;;;;;;;;;;;;;;32.84;30.89;99440.34;4430284;32;20003;-89