Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:18;;;;;;;4.22;1.67;;;;;;;;;;5018246;28;20033;-84
2022/01/31 00:03:44;;;;;;;6.18;1.92;;;;;;;;;;5019468;28;20016;-83
2022/01/31 00:06:10;;;;;;;3.17;1.75;;;;;;;;;;5018113;28;20013;-83
2022/01/31 00:08:36;;;;;;;5.60;2.10;;;;;;;;;;5019723;28;20037;-83
2022/01/31 00:11:02;;;;;;;8.20;1.20;;;;;;;;;;5019999;28;20042;-83
2022/01/31 00:13:36;;;;;;;3.03;1.48;;;;;;;;;;5019579;28;20017;-83
2022/01/31 00:16:04;;;;;;;9.93;1.98;;;;;;;;;;5019529;28;20079;-84
2022/01/31 00:18:32;;;;;;;6.07;2.00;;;;;;;;;;5037195;28;20030;-84
2022/01/31 00:21:02;;;;;;;3.42;1.75;;;;;;;;;;5036528;28;20085;-83
2022/01/31 00:23:29;;;;;;;4.93;1.42;;;;;;;;;;5023138;28;20014;-83
2022/01/31 00:25:56;;;;;;;2.17;1.48;;;;;;;;;;5039949;28;20072;-83
2022/01/31 00:28:22;;;;;;;4.80;1.63;;;;;;;;;;5022622;28;20030;-84
2022/01/31 00:30:48;;;;;;;4.65;1.50;;;;;;;;;;5022504;28;20021;-83
2022/01/31 00:33:14;;;;;;;5.35;1.40;;;;;;;;;;5021998;28;20037;-83
2022/01/31 00:35:41;;;;;;;9.68;2.55;;;;;;;;;;5022586;28;20045;-83
2022/01/31 00:38:07;;;;;;;7.07;1.75;;;;;;;;;;5022125;28;20030;-83
2022/01/31 00:40:34;;;;;;;7.90;2.38;;;;;;;;;;5022311;28;20049;-83
2022/01/31 00:43:01;;;;;;;3.72;1.20;;;;;;;;;;5023270;28;20037;-84
2022/01/31 00:45:33;;;;;;;6.97;1.50;;;2.70;99.90;;;;;;5038584;28;20045;-83
2022/01/31 00:48:14;;;;;;;2.42;1.40;;;0.30;99.90;;;;;;5037668;28;20041;-83
2022/01/31 00:50:40;;;;;;;2.80;1.90;;;;;;;;;;5019801;28;20085;-82
2022/01/31 00:53:07;;;;;;;4.40;2.40;;;2.70;99.90;;;;;;5019594;28;20022;-83
2022/01/31 00:55:33;;;;;;;6.72;1.95;;;;;;;;;;5020079;28;20030;-83
2022/01/31 00:57:59;;;;;;;10.88;1.65;;;;;;;;;;5018998;28;20025;-82
2022/01/31 01:00:25;;;;;;;3.53;1.30;;;;;;;;;;5038615;28;20037;-83
2022/01/31 01:02:52;;;;;;;6.13;1.95;;;;;;;;;;5056769;28;20067;-83
2022/01/31 01:05:18;;;;;;;4.55;1.40;;;;;;;;;;5038168;28;20037;-83
2022/01/31 01:07:45;;;;;;;5.45;1.20;;;3.00;99.90;;;;;;5037214;28;20049;-83
2022/01/31 01:10:13;;;;;;;5.10;2.05;;;3.00;99.90;;;;;;5037319;28;20029;-83
2022/01/31 01:12:39;;;;;;;3.67;1.10;;;;;;;;;;5038378;28;20025;-83
2022/01/31 01:15:07;;;;;;;5.75;1.30;;;3.00;99.90;;;;;;5054092;28;20041;-83
2022/01/31 01:17:35;;;;;;;5.15;1.83;;;3.40;99.90;;;;;;5036857;28;20002;-83
2022/01/31 01:20:01;;;;;;;6.18;1.58;;;;;;;;;;5037514;28;20025;-83
2022/01/31 01:22:27;;;;;;;4.28;1.30;;;;;;;;;;5038572;28;20040;-82
2022/01/31 01:24:53;;;;;;;3.38;2.03;;;;;;;;;;5037921;28;20037;-83
2022/01/31 01:27:21;;;;;;;5.28;1.38;;;3.10;99.90;;;;;;5039526;28;20059;-83
2022/01/31 01:29:47;;;;;;;4.80;1.60;;;;;;;;;;5038592;28;20053;-83
2022/01/31 01:32:14;;;;;;;1.90;1.55;;;;;;;;;;5038769;28;20017;-83
2022/01/31 01:34:40;;;;;;;5.07;1.52;;;;;;;;;;5038104;28;20033;-83
2022/01/31 01:37:06;;;;;;;6.82;1.30;;;3.40;99.90;;;;;;5055291;28;20041;-83
2022/01/31 01:39:33;;;;;;;6.90;1.33;;;;;;;;;;5039883;28;20021;-83
2022/01/31 01:41:58;;;;;;;6.43;1.10;;;3.40;99.90;;;;;;5038382;28;20017;-83
2022/01/31 01:44:50;;;;;;;2.42;1.98;;;3.40;99.90;;;;;;5022454;28;20050;-83
2022/01/31 01:47:22;;;;;;;2.25;1.25;;;3.50;99.90;;;;;;5000826;28;20037;-79
2022/01/31 01:49:49;;;;;;;4.47;0.90;;;3.50;99.90;;;;;;5015752;28;20084;-79
2022/01/31 01:52:16;;;;;;;6.90;1.40;;;3.50;99.90;;;;;;5015747;28;20064;-80
2022/01/31 01:54:42;;;;;;;4.13;2.90;;;3.60;99.90;;;;;;5016361;28;20041;-80
2022/01/31 01:57:08;;;;;;;7.95;1.48;;;3.60;99.90;;;;;;5013994;28;20027;-80
2022/01/31 01:59:35;;;;;;;3.15;1.50;;;3.60;99.90;;;;;;4997453;28;20300;-79
2022/01/31 02:02:03;;;;;;;2.80;1.30;;;3.60;99.90;;;;;;5014190;28;20105;-80
2022/01/31 02:04:28;;;;;;;9.93;2.40;;;3.70;99.90;;;;;;5014898;28;20037;-79
2022/01/31 02:06:54;;;;;;;9.40;1.33;;;3.80;99.90;;;;;;5015596;28;20029;-81
2022/01/31 02:09:26;;;;;;;2.50;1.30;;;3.80;99.90;;;;;;4998473;28;20025;-79
2022/01/31 02:11:54;;;;;;;5.80;1.13;;;3.80;99.90;;;;;;5012384;28;20041;-79
2022/01/31 02:14:21;;;;;;;2.58;1.17;;;3.80;99.90;;;;;;5014620;28;20033;-79
2022/01/31 02:16:49;;;;;;;6.22;1.58;;;3.80;99.90;;;;;;5015309;28;20110;-79
2022/01/31 02:19:18;;;;;;;3.08;0.98;;;3.80;99.90;;;;;;4997660;28;20041;-80
2022/01/31 02:21:48;;;;;;;2.50;1.48;;;3.90;99.90;;;;;;5015313;28;20410;-78
2022/01/31 02:24:14;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;4996934;28;20467;-79
2022/01/31 02:26:40;;;;;;;1.20;0.95;;;3.90;99.90;;;;;;5015720;28;20505;-79
2022/01/31 02:29:08;;;;;;;1.98;1.13;;;3.80;99.90;;;;;;4998054;28;20402;-79
2022/01/31 02:31:34;;;;;;;0.90;0.70;;;3.80;99.90;;;;;;4998796;28;20494;-79
2022/01/31 02:34:01;;;;;;;10.90;1.65;;;3.80;99.90;;;;;;5015302;28;20048;-78
2022/01/31 02:36:26;;;;;;;9.52;1.55;;;3.90;99.90;;;;;;4979729;28;20403;-79
2022/01/31 02:38:52;;;;;;;4.15;1.25;;;3.90;99.90;;;;;;4997820;28;20190;-79
2022/01/31 02:41:18;;;;;;;5.47;1.42;;;3.90;99.90;;;;;;5015470;28;20091;-79
2022/01/31 02:43:49;;;;;;;7.70;2.15;;;4.00;99.90;;;;;;5014112;28;20505;-79
2022/01/31 02:46:16;;;;;;;4.13;0.80;;;4.00;99.90;;;;;;4998384;28;20034;-80
2022/01/31 02:48:42;;;;;;;1.52;0.90;;;4.10;99.90;;;;;;5014603;28;20014;-79
2022/01/31 02:51:10;;;;;;;4.78;1.17;;;4.10;99.90;;;;;;4980761;28;20065;-79
2022/01/31 02:53:41;;;;;;;3.27;1.33;;;4.10;99.90;;;;;;5015320;28;20447;-78
2022/01/31 02:56:07;;;;;;;5.65;2.10;;;4.10;99.90;;;;;;4997029;28;20269;-79
2022/01/31 02:58:33;;;;;;;2.78;1.20;;;4.20;99.90;;;;;;5014500;28;20048;-77
2022/01/31 03:00:59;;;;;;;6.93;1.67;;;4.30;99.90;;;;;;4996082;28;20027;-82
2022/01/31 03:03:29;;;;;;;4.85;1.60;;;4.30;99.90;;;;;;4988308;28;20034;-83
2022/01/31 03:05:57;;;;;;;5.85;1.20;;;;;;;;;;5015193;28;20045;-83
2022/01/31 03:08:24;;;;;;;7.97;1.40;;;;;;;;;;5012872;28;20022;-83
2022/01/31 03:10:52;;;;;;;2.05;1.00;;;4.40;99.90;;;;;;5006206;28;20045;-83
2022/01/31 03:13:19;;;;;;;5.20;0.95;;;4.40;99.90;;;;;;5002097;28;20033;-81
2022/01/31 03:15:45;;;;;;;2.10;1.23;;;4.40;99.90;;;;;;4994832;28;20422;-81
2022/01/31 03:18:10;;;;;;;1.58;0.88;;;4.50;99.90;;;;;;4999065;28;20037;-83
2022/01/31 03:20:36;;;;;;;2.70;1.50;;;4.50;99.90;;;;;;4983611;28;20034;-80
2022/01/31 03:23:06;;;;;;;3.40;1.27;;;4.50;99.90;;;;;;5000966;28;20402;-81
2022/01/31 03:25:37;;;;;;;6.80;1.70;;;4.50;99.90;;;;;;4987626;28;20037;-80
2022/01/31 03:28:03;;;;;;;3.78;0.80;;;4.60;99.90;;;;;;4976373;28;20574;-80
2022/01/31 03:30:29;;;;;;;3.55;1.20;;;4.60;99.90;;;;;;4990582;28;20543;-80
2022/01/31 03:32:55;;;;;;;4.10;0.90;;;4.60;99.90;;;;;;4978122;28;20030;-81
2022/01/31 03:35:22;;;;;;;3.47;1.70;;;;;;;;;;4989237;28;20045;-82
2022/01/31 03:37:48;;;;;;;3.10;0.88;;;4.70;99.90;;;;;;5004478;28;20546;-79
2022/01/31 03:40:13;;;;;;;2.30;1.25;;;4.60;99.90;;;;;;4993505;28;20150;-81
2022/01/31 03:42:40;;;;;;;6.47;1.27;;;;;;;;;;4996673;28;20027;-83
2022/01/31 03:45:08;;;;;;;9.05;1.45;;;4.70;99.90;;;;;;4996587;28;20041;-81
2022/01/31 03:47:44;;;;;;;3.00;1.35;;;4.70;99.90;;;;;;4984226;28;20042;-84
2022/01/31 03:50:13;;;;;;;3.78;2.15;;;4.70;99.90;;;;;;4993222;28;20034;-85
2022/01/31 03:52:42;;;;;;;3.45;0.98;;;4.70;99.90;;;;;;5018079;28;20106;-84
2022/01/31 03:55:12;;;;;;;3.17;1.20;;;7.80;99.90;;;;;;4981955;28;20030;-80
2022/01/31 03:57:38;;;;;;;1.90;1.55;;;;;;;;;;5282787;22;20301;-81
2022/01/31 04:00:09;;;;;;;3.10;0.93;;;4.70;99.90;;;;;;5000220;28;20359;-81
2022/01/31 04:02:35;;;;;;;4.22;1.15;;;;;;;;;;5063007;23;20041;-80
2022/01/31 04:05:13;;;;;;;3.28;1.27;;;4.80;99.90;;;;;;5068994;28;20001;-81
2022/01/31 04:07:40;;;;;;;7.18;1.30;;;4.80;99.90;;;;;;5071396;28;20409;-81
2022/01/31 04:18:00;;;;;;;4.13;1.65;;;;;;;;;;5382245;22;20068;-80
2022/01/31 04:20:34;;;;;;;1.30;1.10;;;4.90;99.90;;;;;;5069109;28;20033;-79
2022/01/31 04:23:20;;;;;;;2.35;1.23;;;;;;;;;;5051157;28;20485;-82
2022/01/31 04:28:47;;;;;;;2.40;1.50;;;5.80;99.90;;;;;;5074012;28;20052;-84
2022/01/31 04:31:41;;;;;;;1.58;0.98;;;5.10;99.90;;;;;;5057952;28;20049;-84
2022/01/31 04:34:24;;;;;;;3.15;1.05;;;5.40;99.90;;;;;;5029966;28;20052;-80
2022/01/31 04:36:50;;;;;;;3.75;1.73;;;5.10;99.90;;;;;;5012151;28;20103;-80
2022/01/31 04:39:18;;;;;;;10.32;1.90;;;5.20;99.90;;;;;;5030081;28;20033;-79
2022/01/31 04:41:45;;;;;;;1.13;0.75;;;5.20;99.90;;;;;;5012379;28;20170;-79
2022/01/31 04:44:11;;;;;;;4.88;2.08;;;5.30;99.90;;;;;;5012119;28;20025;-79
2022/01/31 04:46:37;;;;;;;2.50;0.88;;;5.30;99.90;;;;;;5012171;28;20037;-80
2022/01/31 04:49:03;;;;;;;5.25;1.13;;;5.30;99.90;;;;;;5029864;28;20030;-79
2022/01/31 04:51:28;;;;;;;3.60;1.30;;;5.30;99.90;;;;;;5012023;28;20078;-80
2022/01/31 04:53:54;;;;;;;2.85;1.25;;;5.40;99.90;;;;;;5029936;28;20034;-79
2022/01/31 04:56:20;;;;;;;1.83;1.00;;;5.30;99.90;;;;;;5011971;28;20120;-79
2022/01/31 04:58:46;;;;;;;6.10;1.33;;;5.30;99.90;;;;;;5011847;28;20119;-80
2022/01/31 05:01:11;;;;;;;4.22;0.90;;;5.30;99.90;;;;;;5012052;28;20385;-80
2022/01/31 05:03:37;;;;;;;3.85;1.30;;;5.30;99.90;;;;;;5029865;28;20195;-80
2022/01/31 05:06:03;;;;;;;6.35;1.15;;;5.30;99.90;;;;;;5029509;28;20021;-79
2022/01/31 05:08:29;;;;;;;3.92;1.20;;;5.30;99.90;;;;;;5032022;28;20021;-79
2022/01/31 05:10:56;;;;;;;4.55;1.85;;;5.30;99.90;;;;;;5014093;28;20037;-79
2022/01/31 05:13:22;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5032316;28;20022;-80
2022/01/31 05:15:48;;;;;;;3.47;1.13;;;5.30;99.90;;;;;;5014206;28;20159;-80
2022/01/31 05:18:14;;;;;;;2.00;1.35;;;5.30;99.90;;;;;;5014145;28;20053;-79
2022/01/31 05:20:41;;;;;;;2.03;1.25;;;4.90;99.90;;;;;;5014229;28;20053;-79
2022/01/31 05:23:08;;;;;;;1.50;0.75;;;5.20;99.90;;;;;;5032690;28;20044;-79
2022/01/31 05:25:35;;;;;;;3.28;1.38;;;5.10;99.90;;;;;;5015350;28;20226;-79
2022/01/31 05:28:01;;;;;;;4.68;0.98;;;5.20;99.90;;;;;;5015185;28;20030;-80
2022/01/31 05:30:27;;;;;;;3.83;1.13;;;5.10;99.90;;;;;;5032827;28;20025;-80
2022/01/31 05:32:53;;;;;;;3.00;1.25;;;5.10;99.90;;;;;;5014723;28;20523;-79
2022/01/31 05:35:19;;;;;;;6.72;0.80;;;5.00;99.90;;;;;;5032297;28;20017;-80
2022/01/31 05:37:45;;;;;;;7.53;1.58;;;5.00;99.90;;;;;;5015264;28;20036;-79
2022/01/31 05:40:12;;;;;;;2.92;1.10;;;5.00;99.90;;;;;;5032632;28;20022;-79
2022/01/31 05:42:38;;;;;;;3.83;1.42;;;;;;;;;;5032347;28;20029;-79
2022/01/31 05:45:06;;;;;;;3.92;0.98;;;5.10;99.90;;;;;;5014825;28;20452;-79
2022/01/31 05:47:36;;;;;;;5.68;1.48;;;5.00;99.90;;;;;;5015470;28;20029;-80
2022/01/31 05:50:03;;;;;;;0.95;0.85;;;5.00;99.90;;;;;;5014957;28;20482;-79
2022/01/31 05:52:29;;;;;;;3.20;1.02;;;5.00;99.90;;;;;;5015299;28;20037;-80
2022/01/31 05:54:55;;;;;;;2.83;1.20;;;5.00;99.90;;;;;;5015142;28;20614;-80
2022/01/31 05:57:20;;;;;;;11.07;2.75;;;5.00;99.90;;;;;;5032751;28;20029;-80
2022/01/31 05:59:46;;;;;;;3.15;1.63;;;5.00;99.90;;;;;;5015474;28;20018;-80
2022/01/31 06:02:11;;;;;;;3.70;1.52;;;5.00;99.90;;;;;;5015291;28;20248;-80
2022/01/31 06:04:37;;;;;;;2.03;1.00;;;5.00;99.90;;;;;;5016155;28;20108;-80
2022/01/31 06:07:03;;;;;;;4.35;1.10;;;5.00;99.90;;;;;;5034315;28;20033;-80
2022/01/31 06:09:31;;;;;;;4.20;1.20;;;5.00;99.90;;;;;;5015585;28;20022;-80
2022/01/31 06:12:00;;;;;;;4.65;1.58;;;5.00;99.90;;;;;;5015883;28;20033;-80
2022/01/31 06:14:26;;;;;;;1.65;1.55;;;5.00;99.90;;;;;;5033346;28;20377;-80
2022/01/31 06:16:51;;;;;;;2.08;1.83;;;5.00;99.90;;;;;;5032817;28;20060;-79
2022/01/31 06:19:17;;;;;;;1.73;1.13;;;4.90;99.90;;;;;;5014286;28;20382;-80
2022/01/31 06:21:43;;;;;;;2.08;0.88;;;4.80;99.90;;;;;;5015595;28;20033;-80
2022/01/31 06:24:10;;;;;;;3.83;1.40;;;4.80;99.90;;;;;;5015600;28;20048;-80
2022/01/31 06:26:39;;;;;;;2.80;1.00;;;4.80;99.90;;;;;;5015109;28;20125;-81
2022/01/31 06:29:05;;;;;;;4.37;2.00;;;4.80;99.90;;;;;;5014430;28;20029;-80
2022/01/31 06:31:32;;;;;;;1.15;1.05;;;4.70;99.90;;;;;;5014831;28;20021;-80
2022/01/31 06:33:58;;;;;;;4.25;0.98;;;4.70;99.90;;;;;;5032934;28;20018;-80
2022/01/31 06:36:24;;;;;;;1.80;1.27;;;4.70;99.90;;;;;;5026838;28;20068;-81
2022/01/31 06:38:50;;;;;;;1.77;1.13;;;4.70;99.90;;;;;;5024187;28;20025;-80
2022/01/31 06:41:18;;;;;;;2.22;1.17;;;4.70;99.90;;;;;;5036630;28;20033;-79
2022/01/31 06:43:44;;;;;;;2.50;1.17;;;4.70;99.90;;;;;;5014142;28;20031;-79
2022/01/31 06:46:10;;;;;;;3.00;1.25;;;4.70;99.90;;;;;;5013285;28;20083;-80
2022/01/31 06:48:35;;;;;;;1.60;1.35;;;4.70;99.90;;;;;;5013096;28;20025;-80
2022/01/31 06:51:01;;;;;;;3.33;1.00;;;4.70;99.90;;;;;;5030845;28;20024;-79
2022/01/31 06:53:28;;;;;;;5.45;1.33;;;4.60;99.90;;;;;;5012833;28;20393;-80
2022/01/31 06:55:57;;;;;;;4.05;1.42;;;4.50;99.90;;;;;;5013707;28;20021;-79
2022/01/31 06:58:24;;;;;;;1.73;1.30;;;4.50;99.90;;;;;;5013585;28;20030;-79
2022/01/31 07:00:51;;;;;;;1.42;1.13;;;4.60;99.90;;;;;;5031501;28;20040;-79
2022/01/31 07:03:17;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5032025;28;20029;-79
2022/01/31 07:05:43;;;;;;;2.35;1.50;;;4.80;99.90;;;;;;5013563;28;20025;-80
2022/01/31 07:08:11;;;;;;;1.38;0.73;;;4.80;99.90;;;;;;5013036;28;20124;-79
2022/01/31 07:10:37;;;;;;;1.63;0.82;;;4.80;99.90;;;;;;5031822;28;20441;-79
2022/01/31 07:13:12;;;;;;;1.60;1.38;;;4.90;99.90;;;;;;5031227;28;20040;-79
2022/01/31 07:15:39;;;;;;;0.88;0.88;;;4.90;99.90;;;;;;5013829;28;20049;-78
2022/01/31 07:18:04;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5032316;28;20049;-78
2022/01/31 07:20:38;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5055480;28;20033;-78
2022/01/31 07:23:16;;;;;;;1.52;0.88;;;4.80;99.90;;;;;;5065838;28;20041;-79
2022/01/31 07:25:44;;;;;;;;;;;4.80;99.90;;;;;;5065521;28;20057;-79
2022/01/31 07:28:12;;;;;;;2.10;0.85;;;4.70;99.90;;;;;;5063667;28;19919;-81
2022/01/31 07:30:40;;;;;;;1.50;0.60;;;4.60;99.90;;;;;;5067134;28;20027;-82
2022/01/31 07:33:13;;;;;;;3.72;0.90;;;4.60;99.90;;;;;;5051298;28;20025;-80
2022/01/31 07:35:41;;;;;;;1.17;1.08;;;4.60;99.90;;;;;;5052332;28;20025;-80
2022/01/31 07:38:07;;;;;;;4.25;1.48;;;;;;;;;;5045501;28;20028;-79
2022/01/31 07:40:33;;;;;;;0.82;0.70;;;4.40;99.90;;;;;;5058887;28;20036;-80
2022/01/31 07:42:59;;;;;;;1.27;0.85;;;4.50;99.90;;;;;;5042193;28;20028;-79
2022/01/31 07:45:25;;;;;;;1.52;0.47;;;4.40;99.90;;;;;;5062940;28;20102;-82
2022/01/31 07:47:51;;;;;;;1.88;0.50;;;4.50;99.90;;;;;;5041333;28;20433;-80
2022/01/31 07:50:17;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;5058370;28;20033;-78
2022/01/31 07:52:43;;;;;;;1.80;0.75;;;4.60;99.90;;;;;;5044685;28;20099;-81
2022/01/31 07:55:10;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5048586;28;20055;-79
2022/01/31 07:57:38;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5045680;28;20075;-85
2022/01/31 08:00:06;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;5045112;28;20033;-80
2022/01/31 08:02:32;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5066739;28;20091;-81
2022/01/31 08:04:58;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;5057038;28;20028;-80
2022/01/31 08:07:24;;;;;;;3.53;0.40;;;4.70;99.90;;;;;;5073422;28;20013;-79
2022/01/31 08:09:51;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5058117;28;20501;-81
2022/01/31 08:12:17;;;;;;;0.30;0.30;;;;;;;;;;5080025;28;20136;-80
2022/01/31 08:14:45;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5042043;28;20472;-80
2022/01/31 08:17:11;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5031441;28;20397;-79
2022/01/31 08:19:37;;;;;;;0.30;0.30;;;;;;;;;;5032142;28;20030;-80
2022/01/31 08:22:03;;;;;;;0.28;0.28;;;4.80;99.90;;;;;;5032102;28;20757;-79
2022/01/31 08:24:29;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5032287;28;20029;-81
2022/01/31 08:26:55;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5034454;28;20182;-79
2022/01/31 08:29:36;;;;;;;0.75;0.73;;;4.70;99.90;;;;;;5034952;28;20029;-80
2022/01/31 08:32:09;;;;;;;0.47;0.40;;;4.70;99.90;;;;;;5019504;28;20092;-80
2022/01/31 08:37:20;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5041452;28;20079;-78
2022/01/31 08:39:54;;;;;;;5.10;2.17;;;4.80;99.90;;;;;;5045480;28;20006;-79
2022/01/31 08:42:21;;;;;;;6.55;2.10;;;4.80;99.90;;;;;;5047778;28;20041;-79
2022/01/31 08:44:47;;;;;;;13.02;4.35;;;4.80;99.90;;;;;;5049426;28;20040;-81
2022/01/31 08:47:13;;;;;;;3.00;1.13;;;4.80;99.90;;;;;;5050736;28;20009;-80
2022/01/31 08:49:40;;;;;;;1.98;1.00;;;4.80;99.90;;;;;;5046664;28;20034;-80
2022/01/31 08:52:06;;;;;;;7.97;2.90;;;4.80;99.90;;;;;;5040882;28;20027;-80
2022/01/31 08:54:34;;;;;;;22.77;10.02;;;4.80;99.90;;;;;;5049125;28;20009;-80
2022/01/31 08:56:59;;;;;;;9.15;4.53;;;4.80;99.90;;;;;;5038869;28;20040;-79
2022/01/31 08:59:26;;;;;;;8.95;3.65;;;4.80;99.90;;;;;;5052735;28;20505;-80
2022/01/31 09:02:02;;;;;;;1.38;1.23;;;4.80;99.90;;;;;;5029810;28;20033;-80
2022/01/31 09:04:47;;;;;;;3.13;1.33;;;4.80;99.90;;;;;;5054682;28;20005;-82
2022/01/31 09:07:32;;;;;;;21.63;8.82;;;4.80;99.90;;;;;;5036333;28;20014;-79
2022/01/31 09:10:00;;;;;;;15.13;5.70;;;;;;;;;;5043940;28;20030;-78
2022/01/31 09:12:30;;;;;;;6.38;2.25;;;5.00;99.90;;;;;;5042726;28;20025;-79
2022/01/31 09:14:56;;;;;;;10.80;3.03;;;5.20;99.90;;;;;;5039042;28;20024;-77
2022/01/31 09:17:26;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5034837;28;20049;-78
2022/01/31 09:19:52;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5038300;28;20083;-79
2022/01/31 09:22:19;;;;;;;0.32;0.32;;;5.40;99.90;;;;;;5054755;28;20037;-78
2022/01/31 09:24:44;;;;;;;2.47;1.40;;;5.40;99.90;;;;;;5044221;28;20107;-79
2022/01/31 09:27:11;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;5033650;28;20484;-79
2022/01/31 09:29:37;;;;;;;1.77;1.08;;;5.20;99.90;;;;;;5030336;28;20022;-80
2022/01/31 09:32:04;;;;;;;1.10;0.70;;;5.10;99.90;;;;;;5017732;28;20030;-79
2022/01/31 09:34:30;;;;;;;1.13;0.93;;;5.00;99.90;;;;;;5027176;28;20307;-81
2022/01/31 09:36:57;;;;;;;3.88;1.23;;;;;;;;;;5023273;28;20053;-85
2022/01/31 09:39:22;;;;;;;1.42;1.23;;;4.90;99.90;;;;;;5032424;28;20018;-81
2022/01/31 09:41:53;;;;;;;1.52;1.10;;;4.80;99.90;;;;;;5033161;28;20044;-81
2022/01/31 09:44:26;;;;;;;1.92;0.90;;;4.80;99.90;;;;;;5042819;28;20037;-81
2022/01/31 09:49:20;;;;;;;2.25;0.65;;;4.80;99.90;;;;;;5035551;28;20033;-81
2022/01/31 09:51:46;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5029830;28;20034;-81
2022/01/31 09:54:12;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5014710;28;20026;-81
2022/01/31 09:56:43;;;;;;;2.10;1.27;;;4.50;99.90;;;;;;5033824;28;20023;-80
2022/01/31 09:59:13;;;;;;;2.90;1.52;;;4.40;99.90;;;;;;5044799;28;20075;-80
2022/01/31 10:01:55;;;;;;;0.98;0.70;;;4.30;99.90;;;;;;5052357;28;20036;-82
2022/01/31 10:04:29;;;;;;;3.88;2.33;;;4.10;99.90;;;;;;5050886;28;20033;-82
2022/01/31 10:06:57;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5049676;28;20029;-82
2022/01/31 10:09:28;;;;;;;1.38;0.50;;;4.10;99.90;;;;;;5036550;28;20026;-82
2022/01/31 10:12:05;;;;;;;1.55;0.70;;;4.10;99.90;;;;;;5037718;28;20030;-81
2022/01/31 10:17:31;;;;;;;0.82;0.82;;;4.00;99.90;;;;;;5044265;28;20075;-82
2022/01/31 10:20:00;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;5040124;28;20477;-81
2022/01/31 10:22:28;;;;;;;1.27;0.70;;;3.90;99.90;;;;;;5059675;28;20388;-82
2022/01/31 10:24:56;;;;;;;1.10;0.50;;;3.90;99.90;;;;;;5032764;28;20475;-82
2022/01/31 10:27:28;;;;;;;0.73;0.68;;;3.90;99.90;;;;;;5034747;28;20032;-82
2022/01/31 10:30:13;;;;;;;1.70;0.60;;;3.90;99.90;;;;;;5034022;28;20510;-82
2022/01/31 10:32:42;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5031724;28;20528;-81
2022/01/31 10:35:13;;;;;;;0.80;0.63;;;3.90;99.90;;;;;;5033412;28;20167;-81
2022/01/31 10:37:43;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5033805;28;20035;-81
2022/01/31 10:54:14;;;;;;;1.27;0.50;;;3.70;99.90;;;;;;5061208;28;20025;-80
2022/01/31 10:56:45;;;;;;;1.48;0.30;;;3.90;99.90;;;;;;5036369;28;20522;-81
2022/01/31 10:59:17;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5038735;28;20028;-81
2022/01/31 11:01:47;;;;;;;1.00;0.45;;;3.90;99.90;;;;;;5034175;28;20041;-81
2022/01/31 11:04:15;;;;;;;0.95;0.80;;;3.90;99.90;;;;;;5038577;28;20020;-82
2022/01/31 11:06:43;;;;;;;0.65;0.63;;;3.80;99.90;;;;;;5061321;28;20225;-83
2022/01/31 11:09:14;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5033505;28;20082;-82
2022/01/31 11:11:43;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5041843;28;20033;-82
2022/01/31 11:14:10;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;5063619;28;20476;-82
2022/01/31 11:16:39;;;;;;;0.70;0.60;;;4.10;99.90;;;;;;5043554;28;20101;-81
2022/01/31 11:19:08;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5036918;28;20033;-82
2022/01/31 11:21:39;;;;;;;2.00;0.73;;;4.10;99.90;;;;;;5036989;28;20501;-81
2022/01/31 11:24:19;;;;;;;0.70;0.40;;;4.10;99.90;;;;;;5055112;28;20025;-81
2022/01/31 11:26:50;;;;;;;0.82;0.73;;;4.10;99.90;;;;;;5055695;28;20094;-82
2022/01/31 11:29:18;;;;;;;1.95;0.95;;;4.10;99.90;;;;;;5035480;28;20064;-82
2022/01/31 11:31:45;;;;;;;1.95;0.63;;;4.20;99.90;;;;;;5053563;28;20036;-82
2022/01/31 11:34:11;;;;;;;1.67;0.85;;;4.20;99.90;;;;;;5038789;28;20025;-81
2022/01/31 11:36:39;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;5035940;28;20025;-82
2022/01/31 11:39:14;;;;;;;2.45;0.88;;;4.10;99.90;;;;;;5051517;28;20024;-82
2022/01/31 11:41:47;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5035399;28;20039;-81
2022/01/31 11:44:29;;;;;;;0.60;0.35;;;4.10;99.90;;;;;;5036955;28;20049;-82
2022/01/31 11:46:55;;;;;;;;;;;4.00;99.90;;;;;;5054962;28;20448;-82
2022/01/31 11:49:21;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5031236;28;19931;-81
2022/01/31 11:52:06;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5048753;28;20504;-80
2022/01/31 11:54:35;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5049473;28;20029;-81
2022/01/31 11:57:10;;;;;;;0.80;0.40;;;3.80;99.90;;;;;;5031742;28;20108;-80
2022/01/31 11:59:38;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5031058;28;20033;-80
2022/01/31 12:02:04;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5048402;28;20044;-80
2022/01/31 12:04:34;;;;;;;0.88;0.60;;;3.70;99.90;;;;;;5032134;28;20025;-79
2022/01/31 12:07:29;;;;;;;0.55;0.40;;;3.70;99.90;;;;;;5048658;28;20040;-79
2022/01/31 12:09:59;;;;;;;0.82;0.55;;;3.90;99.90;;;;;;5032428;28;20052;-80
2022/01/31 12:12:49;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;5049757;28;20025;-79
2022/01/31 12:23:48;;;;;;;0.95;0.45;;;4.50;99.90;;;;;;5048944;28;20056;-80
2022/01/31 12:26:32;;;;;;;2.05;0.55;;;4.40;99.90;;;;;;5029608;28;20027;-79
2022/01/31 12:29:22;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5030225;28;20431;-80
2022/01/31 12:31:51;;;;;;;3.95;1.10;;;4.40;99.90;;;;;;5030715;28;20283;-79
2022/01/31 12:34:22;;;;;;;1.45;0.65;;;4.40;99.90;;;;;;5048442;28;20024;-81
2022/01/31 12:37:03;;;;;;;3.97;0.57;;;4.70;99.90;;;;;;5030973;28;20055;-80
2022/01/31 12:39:29;;;;;;;4.35;0.75;;;5.10;99.90;;;;;;5032136;28;20029;-80
2022/01/31 12:42:03;;;;;;;3.92;0.85;;;5.50;99.90;;;;;;5047250;28;20047;-80
2022/01/31 12:44:29;;;;;;;2.15;0.75;;;5.50;99.90;;;;;;5031436;28;20083;-78
2022/01/31 12:47:07;;;;;;;1.58;0.93;;;5.40;99.90;;;;;;5030362;28;20029;-80
2022/01/31 12:49:32;;;;;;;0.85;0.50;;;5.40;99.90;;;;;;5030651;28;20035;-79
2022/01/31 12:52:05;;;;;;;2.33;0.85;;;5.40;99.90;;;;;;5048780;28;20504;-79
2022/01/31 12:54:31;;;;;;;2.58;0.55;;;5.10;99.90;;;;;;5031299;28;20546;-79
2022/01/31 12:57:10;;;;;;;1.50;0.40;;;4.90;99.90;;;;;;5049068;28;20025;-81
2022/01/31 12:59:36;;;;;;;4.00;1.67;;;4.70;99.90;;;;;;5048612;28;20043;-82
2022/01/31 13:02:08;;;;;;;0.90;0.40;;;4.50;99.90;;;;;;5030401;28;20041;-80
2022/01/31 13:04:35;;;;;;;0.82;0.60;;;4.50;99.90;;;;;;5048945;28;20021;-80
2022/01/31 13:07:07;;;;;;;0.60;0.52;;;4.60;99.90;;;;;;5048821;28;20477;-80
2022/01/31 13:09:37;;;;;;;1.63;0.30;;;4.60;99.90;;;;;;5031525;28;20449;-79
2022/01/31 13:12:15;;;;;;;2.78;0.63;;;4.50;99.90;;;;;;5047465;28;20455;-80
2022/01/31 13:14:45;;;;;;;8.63;0.93;;;4.70;99.90;;;;;;5047892;28;20091;-79
2022/01/31 13:17:17;;;;;;;1.35;0.50;;;5.20;99.90;;;;;;5047407;28;20048;-79
2022/01/31 13:19:49;;;;;;;3.33;0.68;;;5.90;99.90;;;;;;5049058;28;20021;-79
2022/01/31 13:22:39;;;;;;;0.68;0.47;;;6.60;99.90;;;;;;5046131;28;20040;-81
2022/01/31 13:25:13;;;;;;;3.42;1.23;;;7.10;99.90;;;;;;5030382;28;20037;-80
2022/01/31 13:27:42;;;;;;;4.03;1.13;;;7.20;99.90;;;;;;5049692;28;20083;-81
2022/01/31 13:30:18;;;;;;;2.35;0.63;;;7.10;99.90;;;;;;5051606;28;20081;-80
2022/01/31 13:32:44;;;;;;;1.30;0.50;;;7.10;99.90;;;;;;5051272;28;20477;-81
2022/01/31 13:35:16;;;;;;;2.30;0.80;;;6.80;99.90;;;;;;5051506;28;20140;-79
2022/01/31 13:37:47;;;;;;;1.08;0.50;;;7.10;99.90;;;;;;5051235;28;20104;-78
2022/01/31 13:40:13;;;;;;;4.00;0.50;;;7.40;99.90;;;;;;5050913;28;20067;-80
2022/01/31 13:42:42;;;;;;;0.65;0.40;;;7.10;99.90;;;;;;5052136;28;20122;-80
2022/01/31 13:45:14;;;;;;;1.13;1.02;;;6.30;99.90;;;;;;5034508;28;20025;-80
2022/01/31 13:50:25;;;;;;;3.97;0.60;;;5.40;99.90;;;;;;5044409;28;20053;-78
2022/01/31 13:53:02;;;;;;;4.75;0.50;;;5.20;99.90;;;;;;5055079;28;20033;-81
2022/01/31 13:55:32;;;;;;;3.20;0.85;;;5.00;99.90;;;;;;5059366;28;20021;-81
2022/01/31 13:57:58;;;;;;;3.03;0.93;;;4.60;99.90;;;;;;5042306;28;20325;-80
2022/01/31 14:00:24;;;;;;;1.92;0.52;;;4.60;99.90;;;;;;5056820;28;20029;-85
2022/01/31 14:03:02;;;;;;;1.23;0.63;;;4.60;99.90;;;;;;5057215;28;20060;-80