Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:09;;;;;;;10.40;7.75;;;;;;;;;;5089710;28;20016;-84
2022/06/09 00:03:42;;;;;;;9.13;7.15;;;;;;;;;;5088562;28;20033;-84
2022/06/09 00:06:09;;;;;;;9.15;7.30;;;;;;;;;;5090032;28;20020;-83
2022/06/09 00:08:36;;;;;;;9.43;7.10;;;;;;;;;;5084400;28;20020;-84
2022/06/09 00:11:05;;;;;;;9.93;7.55;;;;;;;;;;5082693;28;20029;-83
2022/06/09 00:13:31;;;;;;;10.50;7.55;;;;;;;;;;5069729;28;20035;-83
2022/06/09 00:15:57;;;;;;;9.68;6.90;;;;;;;;;;5068996;28;20021;-84
2022/06/09 00:18:24;;;;;;;9.65;7.50;;;;;;;;;;5085816;28;20093;-84
2022/06/09 00:20:51;;;;;;;9.73;7.70;;;;;;;;;;5090827;28;20020;-83
2022/06/09 00:23:17;;;;;;;9.57;7.55;;;;;;;;;;5083359;28;20025;-83
2022/06/09 00:25:43;;;;;;;10.63;6.90;;;;;;;;;;5069965;28;20021;-84
2022/06/09 00:28:10;;;;;;;8.68;6.72;;;;;;;;;;5080638;28;20024;-83
2022/06/09 00:30:36;;;;;;;11.38;7.60;;;;;;;;;;5075768;28;20107;-84
2022/06/09 00:33:02;;;;;;;10.57;7.55;;;;;;;;;;5087896;28;20036;-84
2022/06/09 00:35:28;;;;;;;9.98;7.45;;;;;;;;;;5081999;28;20016;-82
2022/06/09 00:37:55;;;;;;;9.77;7.30;;;;;;;;;;5079200;28;20082;-82
2022/06/09 00:40:21;;;;;;;9.43;7.63;;;;;;;;;;5082481;28;20016;-82
2022/06/09 00:42:47;;;;;;;10.18;7.30;;;;;;;;;;5086938;28;20032;-84
2022/06/09 00:45:23;;;;;;;9.32;7.15;;;;;;;;;;5087474;28;20047;-84
2022/06/09 00:47:50;;;;;;;10.05;7.07;;;;;;;;;;5083683;28;20065;-83
2022/06/09 00:50:17;;;;;;;10.05;8.05;;;;;;;;;;5079510;28;20021;-84
2022/06/09 00:52:47;;;;;;;9.45;8.05;;;;;;;;;;5066830;28;20399;-84
2022/06/09 00:55:15;;;;;;;9.80;8.13;;;;;;;;;;5063454;28;20017;-84
2022/06/09 00:58:02;;;;;;;10.68;7.97;;;;;;;;;;5073691;28;20013;-84
2022/06/09 01:00:31;;;;;;;10.43;7.90;;;;;;;;;;5078323;28;20040;-82
2022/06/09 01:02:58;;;;;;;10.15;8.10;;;;;;;;;;5085038;28;20084;-83
2022/06/09 01:05:26;;;;;;;11.43;8.00;;;;;;;;;;5085241;28;20032;-85
2022/06/09 01:07:54;;;;;;;10.20;8.23;;;;;;;;;;5084901;28;20067;-82
2022/06/09 01:10:23;;;;;;;8.80;7.38;;;;;;;;;;5084093;28;20123;-82
2022/06/09 01:12:49;;;;;;;11.40;8.27;;;;;;;;;;5085422;28;20044;-83
2022/06/09 01:15:17;;;;;;;9.80;7.63;;;;;;;;;;5086940;28;20069;-82
2022/06/09 01:17:52;;;;;;;10.25;8.35;;;;;;;;;;5085709;28;20033;-82
2022/06/09 01:20:36;;;;;;;9.93;7.38;;;;;;;;;;5078010;28;20029;-82
2022/06/09 01:23:21;;;;;;;10.05;7.43;;;;;;;;;;5066815;28;20039;-82
2022/06/09 01:25:47;;;;;;;10.32;7.95;;;;;;;;;;5067050;28;20033;-82
2022/06/09 01:28:25;;;;;;;10.60;8.10;;;;;;;;;;5076946;28;20510;-82
2022/06/09 01:31:10;;;;;;;9.55;7.60;;;;;;;;;;5089432;28;20066;-82
2022/06/09 01:33:53;;;;;;;10.50;7.90;;;;;;;;;;5093182;28;20099;-83
2022/06/09 01:36:28;;;;;;;9.77;7.65;;;;;;;;;;5066243;28;20085;-83
2022/06/09 01:38:57;;;;;;;9.95;7.72;;;;;;;;;;5066194;28;20036;-83
2022/06/09 01:41:23;;;;;;;10.00;7.07;;;;;;;;;;5068178;28;20075;-83
2022/06/09 01:43:49;;;;;;;9.20;7.18;;;;;;;;;;5066761;28;20355;-82
2022/06/09 01:46:19;;;;;;;12.63;8.35;;;;;;;;;;5072513;28;20032;-82
2022/06/09 01:48:45;;;;;;;11.20;8.75;;;;;;;;;;5085091;28;20055;-83
2022/06/09 01:51:14;;;;;;;10.02;7.60;;;;;;;;;;5080240;28;20063;-84
2022/06/09 01:53:40;;;;;;;9.80;7.78;;;;;;;;;;5075001;28;20111;-84
2022/06/09 01:56:12;;;;;;;12.85;8.27;;;;;;;;;;5084982;28;20017;-84
2022/06/09 01:58:42;;;;;;;11.00;8.68;;;;;;;;;;5088282;28;20031;-83
2022/06/09 02:01:10;;;;;;;9.48;7.25;;;;;;;;;;5092089;28;20024;-82
2022/06/09 02:03:39;;;;;;;10.60;7.78;;;;;;;;;;5084063;28;20028;-83
2022/06/09 02:06:06;;;;;;;10.18;7.53;;;;;;;;;;5085019;28;20035;-82
2022/06/09 02:08:35;;;;;;;10.68;8.50;;;;;;;;;;5066972;28;20032;-82
2022/06/09 02:11:05;;;;;;;10.73;8.13;;;;;;;;;;5064712;28;20054;-84
2022/06/09 02:13:34;;;;;;;11.07;7.93;;;;;;;;;;5073076;28;20048;-82
2022/06/09 02:16:01;;;;;;;9.60;7.43;;;;;;;;;;5087822;28;20025;-82
2022/06/09 02:18:28;;;;;;;8.38;6.70;;;;;;;;;;5088489;28;20097;-82
2022/06/09 02:20:59;;;;;;;7.88;6.35;;;;;;;;;;5073427;28;20032;-84
2022/06/09 02:23:25;;;;;;;7.38;5.45;;;;;;;;;;5075152;28;20009;-83
2022/06/09 02:25:51;;;;;;;9.15;5.85;;;;;;;;;;5070426;28;20021;-83
2022/06/09 02:28:17;;;;;;;8.68;5.80;;;;;;;;;;5070124;28;20051;-83
2022/06/09 02:30:44;;;;;;;6.53;4.20;;;;;;;;;;5072405;28;20047;-82
2022/06/09 02:33:10;;;;;;;7.25;4.55;;;;;;;;;;5101078;28;20480;-83
2022/06/09 02:35:37;;;;;;;6.10;3.72;;;;;;;;;;5090107;28;20495;-81
2022/06/09 02:38:03;;;;;;;8.20;3.72;;;;;;;;;;5089090;28;20024;-82
2022/06/09 02:40:29;;;;;;;6.75;3.58;;;;;;;;;;5075124;28;20083;-83
2022/06/09 02:42:56;;;;;;;5.00;3.00;;;;;;;;;;5072257;28;20387;-82
2022/06/09 02:45:25;;;;;;;5.28;3.00;;;;;;;;;;5079383;28;20026;-83
2022/06/09 02:47:51;;;;;;;5.70;2.85;;;;;;;;;;5088004;28;20116;-82
2022/06/09 02:50:17;;;;;;;4.78;2.40;;;;;;;;;;5086522;28;20045;-83
2022/06/09 02:52:43;;;;;;;4.82;2.30;;;;;;;;;;5080278;28;20029;-80
2022/06/09 02:55:10;;;;;;;4.97;2.45;;;;;;;;;;5071311;28;20042;-82
2022/06/09 02:57:37;;;;;;;4.45;2.40;;;;;;;;;;5077743;28;20035;-83
2022/06/09 03:00:05;;;;;;;4.65;2.20;;;;;;;;;;5088743;28;20028;-81
2022/06/09 03:02:32;;;;;;;5.28;2.30;;;;;;;;;;5098163;28;20036;-82
2022/06/09 03:04:58;;;;;;;4.85;2.03;;;;;;;;;;5080894;28;20506;-83
2022/06/09 03:07:25;;;;;;;3.63;2.20;;;;;;;;;;5086923;28;20064;-83
2022/06/09 03:09:51;;;;;;;4.15;2.10;;;;;;;;;;5088837;28;20059;-84
2022/06/09 03:12:17;;;;;;;4.93;1.80;;;;;;;;;;5090311;28;20031;-82
2022/06/09 03:14:44;;;;;;;4.47;1.90;;;;;;;;;;5071081;28;20048;-81
2022/06/09 03:17:10;;;;;;;4.53;2.20;;;;;;;;;;5075057;28;20025;-82
2022/06/09 03:19:37;;;;;;;4.53;2.20;;;;;;;;;;5077499;28;20029;-81
2022/06/09 03:22:03;;;;;;;4.30;1.98;;;;;;;;;;5072301;28;20176;-81
2022/06/09 03:24:29;;;;;;;4.45;1.90;;;;;;;;;;5074203;28;20033;-81
2022/06/09 03:26:55;;;;;;;4.70;2.30;;;;;;;;;;5073428;28;20096;-81
2022/06/09 03:29:21;;;;;;;5.13;2.33;;;;;;;;;;5071485;28;20045;-80
2022/06/09 03:31:47;;;;;;;3.85;2.00;;;;;;;;;;5074209;28;20055;-83
2022/06/09 03:34:14;;;;;;;7.25;2.20;;;;;;;;;;5081175;28;20040;-83
2022/06/09 03:36:43;;;;;;;4.60;2.17;;;;;;;;;;5093976;28;20046;-82
2022/06/09 03:39:09;;;;;;;4.10;2.35;;;;;;;;;;5073369;28;20032;-87
2022/06/09 03:41:35;;;;;;;4.10;2.20;;;;;;;;;;5079802;28;20508;-82
2022/06/09 03:44:01;;;;;;;3.92;1.98;;;;;;;;;;5093104;28;20028;-82
2022/06/09 03:46:27;;;;;;;4.90;2.17;;;;;;;;;;5083167;28;20017;-82
2022/06/09 03:48:53;;;;;;;4.45;2.45;;;;;;;;;;5078354;28;20108;-82
2022/06/09 03:51:19;;;;;;;4.07;2.28;;;;;;;;;;5094184;28;20055;-82
2022/06/09 03:53:45;;;;;;;20.10;11.07;;;;;;;;;;5092716;28;20099;-83
2022/06/09 03:56:15;;;;;;;5.45;2.17;;;;;;;;;;5087122;28;20025;-82
2022/06/09 03:58:42;;;;;;;5.00;2.63;;;;;;;;;;5078886;28;21339;-83
2022/06/09 04:01:11;;;;;;;4.68;2.45;;;;;;;;;;5090900;28;20028;-82
2022/06/09 04:03:37;;;;;;;5.00;2.83;;;;;;;;;;5093918;28;20017;-83
2022/06/09 04:06:04;;;;;;;4.95;2.30;;;;;;;;;;5092671;28;20028;-83
2022/06/09 04:08:30;;;;;;;5.13;2.30;;;;;;;;;;5109347;28;20028;-81
2022/06/09 04:10:56;;;;;;;5.80;2.45;;;;;;;;;;5083309;28;20085;-83
2022/06/09 04:13:22;;;;;;;5.78;2.42;;;;;;;;;;5077654;28;20437;-83
2022/06/09 04:15:48;;;;;;;6.35;2.50;;;;;;;;;;5075681;28;20052;-82
2022/06/09 04:18:14;;;;;;;4.20;2.05;;;;;;;;;;5085996;28;20017;-83
2022/06/09 04:20:40;;;;;;;4.95;2.40;;;;;;;;;;5074110;28;20021;-82
2022/06/09 04:23:06;;;;;;;4.85;2.30;;;;;;;;;;5080840;28;20025;-81
2022/06/09 04:25:32;;;;;;;5.30;2.60;;;;;;;;;;5081837;28;20052;-82
2022/06/09 04:27:58;;;;;;;5.32;2.20;;;;;;;;;;5072280;28;20032;-81
2022/06/09 04:30:24;;;;;;;8.25;2.78;;;;;;;;;;5078759;28;20045;-82
2022/06/09 04:32:50;;;;;;;3.58;2.00;;;;;;;;;;5077553;28;20024;-82
2022/06/09 04:35:16;;;;;;;5.22;2.63;;;;;;;;;;5068194;28;20071;-82
2022/06/09 04:38:01;;;;;;;4.85;2.08;;;;;;;;;;5084394;28;20029;-81
2022/06/09 04:40:29;;;;;;;3.90;2.35;;;;;;;;;;5078444;28;20024;-82
2022/06/09 04:42:55;;;;;;;4.70;2.15;;;;;;;;;;5091016;28;20032;-84
2022/06/09 04:45:21;;;;;;;4.63;2.10;;;;;;;;;;5085153;28;20043;-82
2022/06/09 04:47:47;;;;;;;4.22;2.15;;;;;;;;;;5078908;28;20021;-84
2022/06/09 04:50:16;;;;;;;5.65;2.40;;;;;;;;;;5074864;28;20074;-81
2022/06/09 04:52:42;;;;;;;4.13;2.35;;;;;;;;;;5091246;28;20033;-81
2022/06/09 04:55:08;;;;;;;5.50;1.95;;;;;;;;;;5084280;28;20016;-83
2022/06/09 04:57:34;;;;;;;5.28;2.20;;;;;;;;;;5076479;28;20024;-83
2022/06/09 05:00:01;;;;;;;3.85;2.05;;;;;;;;;;5086727;28;20040;-82
2022/06/09 05:02:27;;;;;;;5.13;2.20;;;;;;;;;;5084313;28;20043;-84
2022/06/09 05:04:53;;;;;;;5.63;2.20;;;;;;;;;;5088993;28;20031;-83
2022/06/09 05:07:19;;;;;;;4.65;2.38;;;;;;;;;;5071282;28;20021;-82
2022/06/09 05:09:45;;;;;;;4.43;2.20;;;;;;;;;;5077621;28;20052;-82
2022/06/09 05:12:11;;;;;;;5.45;2.33;;;;;;;;;;5069765;28;20025;-83
2022/06/09 05:14:37;;;;;;;5.47;2.50;;;;;;;;;;5071585;28;20397;-82
2022/06/09 05:17:05;;;;;;;6.55;3.17;;;;;;;;;;5071649;28;20017;-83
2022/06/09 05:19:32;;;;;;;5.30;3.03;;;;;;;;;;5079435;28;20021;-82
2022/06/09 05:21:58;;;;;;;5.70;2.60;;;;;;;;;;5094740;28;20020;-82
2022/06/09 05:24:24;;;;;;;4.70;2.45;;;;;;;;;;5090876;28;20008;-83
2022/06/09 05:26:51;;;;;;;3.88;2.13;;;;;;;;;;5078777;28;20031;-81
2022/06/09 05:29:17;;;;;;;4.57;2.50;;;;;;;;;;5083937;28;20104;-82
2022/06/09 05:31:43;;;;;;;4.85;2.40;;;;;;;;;;5092505;28;20037;-82
2022/06/09 05:34:10;;;;;;;4.40;2.55;;;;;;;;;;5073788;28;20287;-83
2022/06/09 05:36:36;;;;;;;5.35;2.20;;;;;;;;;;5090007;28;20080;-83
2022/06/09 05:44:51;;;;;;;4.93;2.53;;;;;;;;;;5087764;28;20035;-80
2022/06/09 05:47:20;;;;;;;5.40;2.78;;;;;;;;;;5072324;28;20021;-83
2022/06/09 05:49:47;;;;;;;5.25;2.63;;;;;;;;;;5081022;28;20032;-82
2022/06/09 05:52:13;;;;;;;5.47;2.70;;;;;;;;;;5090978;28;20055;-83
2022/06/09 05:54:39;;;;;;;6.45;2.85;;;;;;;;;;5073557;28;20084;-83
2022/06/09 05:57:05;;;;;;;4.80;2.42;;;;;;;;;;5082210;28;20044;-83
2022/06/09 05:59:32;;;;;;;4.63;2.90;;;;;;;;;;5087489;28;20393;-84
2022/06/09 06:01:58;;;;;;;3.95;2.30;;;;;;;;;;5090395;28;20052;-82
2022/06/09 06:04:24;;;;;;;4.40;2.50;;;;;;;;;;5074804;28;20028;-83
2022/06/09 06:06:50;;;;;;;5.40;2.70;;;;;;;;;;5082111;28;20032;-82
2022/06/09 06:09:19;;;;;;;5.47;2.42;;;;;;;;;;5087481;28;20061;-83
2022/06/09 06:11:46;;;;;;;4.47;2.45;;;;;;;;;;5083343;28;20158;-82
2022/06/09 06:14:15;;;;;;;5.28;2.47;;;;;;;;;;5075339;28;20092;-81
2022/06/09 06:16:41;;;;;;;5.47;2.55;;;;;;;;;;5084647;28;20033;-85
2022/06/09 06:19:08;;;;;;;4.00;2.05;;;;;;;;;;5069073;28;20032;-83
2022/06/09 06:21:35;;;;;;;4.72;2.40;;;;;;;;;;5068232;28;20032;-82
2022/06/09 06:24:01;;;;;;;5.53;2.45;;;;;;;;;;5084837;28;20071;-83
2022/06/09 06:26:27;;;;;;;6.05;2.50;;;;;;;;;;5087647;28;20028;-83
2022/06/09 06:28:53;;;;;;;4.63;2.30;;;;;;;;;;5074896;28;20033;-82
2022/06/09 06:31:19;;;;;;;5.68;2.30;;;;;;;;;;5071298;28;20180;-82
2022/06/09 06:33:45;;;;;;;3.83;2.10;;;;;;;;;;5089972;28;20029;-82
2022/06/09 06:36:12;;;;;;;5.30;2.00;;;;;;;;;;5093823;28;20111;-82
2022/06/09 06:38:38;;;;;;;4.88;2.17;;;;;;;;;;5089581;28;20055;-82
2022/06/09 06:41:05;;;;;;;5.05;2.50;;;;;;;;;;5076666;28;20044;-83
2022/06/09 06:43:31;;;;;;;4.97;3.65;;;;;;;;;;5084775;28;20049;-82
2022/06/09 06:45:57;;;;;;;4.28;2.08;;;;;;;;;;5078898;28;20032;-84
2022/06/09 06:48:24;;;;;;;4.80;2.58;;;;;;;;;;5070869;28;20116;-84
2022/06/09 06:50:50;;;;;;;4.32;1.80;;;;;;;;;;5072685;28;20084;-83
2022/06/09 06:53:16;;;;;;;5.68;2.40;;;;;;;;;;5069599;28;20025;-82
2022/06/09 06:55:42;;;;;;;5.30;2.40;;;;;;;;;;5084358;28;20028;-81
2022/06/09 06:58:09;;;;;;;7.93;2.25;;;;;;;;;;5073835;28;20021;-81
2022/06/09 07:00:35;;;;;;;3.97;2.10;;;;;;;;;;5079530;28;20551;-83
2022/06/09 07:03:02;;;;;;;4.53;2.47;;;;;;;;;;5082879;28;20032;-83
2022/06/09 07:05:28;;;;;;;5.30;2.83;;;;;;;;;;5089985;28;20024;-81
2022/06/09 07:07:56;;;;;;;4.65;2.10;;;;;;;;;;5087738;28;20054;-81
2022/06/09 07:10:23;;;;;;;4.15;2.10;;;;;;;;;;5081881;28;20052;-85
2022/06/09 07:12:49;;;;;;;7.65;2.83;;;;;;;;;;5072643;28;20410;-81
2022/06/09 07:15:15;;;;;;;3.85;2.10;;;;;;;;;;5081347;28;20028;-82
2022/06/09 07:17:42;;;;;;;3.60;1.65;;;;;;;;;;5068931;28;20041;-83
2022/06/09 07:20:10;;;;;;;4.25;2.08;;;;;;;;;;5067262;28;20033;-84
2022/06/09 07:22:36;;;;;;;5.13;2.10;;;;;;;;;;5068894;28;20039;-83
2022/06/09 07:25:02;;;;;;;3.65;1.80;;;;;;;;;;5067842;28;20065;-84
2022/06/09 07:27:28;;;;;;;5.38;1.90;;;;;;;;;;5083166;28;20047;-83
2022/06/09 07:29:54;;;;;;;5.45;2.25;;;;;;;;;;5086682;28;20056;-84
2022/06/09 07:32:21;;;;;;;5.65;1.90;;;;;;;;;;5083981;28;20024;-81
2022/06/09 07:34:48;;;;;;;4.88;2.00;;;;;;;;;;5089152;28;20013;-82
2022/06/09 07:37:15;;;;;;;5.53;1.90;;;;;;;;;;5088444;28;20160;-84
2022/06/09 07:39:41;;;;;;;5.80;2.65;;;;;;;;;;5088450;28;20021;-83
2022/06/09 07:42:07;;;;;;;4.35;1.80;;;;;;;;;;5072067;28;20060;-83
2022/06/09 07:44:33;;;;;;;5.05;1.90;;;;;;;;;;5069286;28;20033;-84
2022/06/09 07:46:59;;;;;;;4.03;1.70;;;;;;;;;;5069467;28;20017;-82
2022/06/09 07:49:25;;;;;;;5.47;2.30;;;;;;;;;;5072317;28;20107;-82
2022/06/09 07:51:52;;;;;;;5.18;1.90;;;;;;;;;;5072961;28;20044;-83
2022/06/09 07:54:18;;;;;;;5.38;2.15;;;;;;;;;;5069364;28;20108;-82
2022/06/09 07:56:44;;;;;;;3.50;1.60;;;;;;;;;;5080214;28;20035;-82
2022/06/09 07:59:10;;;;;;;4.15;2.60;;;;;;;;;;5090179;28;20036;-81
2022/06/09 08:01:36;;;;;;;4.57;1.80;;;;;;;;;;5086436;28;20032;-82
2022/06/09 08:04:03;;;;;;;4.50;2.03;;;;;;;;;;5090185;28;20059;-81
2022/06/09 08:06:29;;;;;;;5.32;2.13;;;;;;;;;;5092922;28;20096;-84
2022/06/09 08:08:57;;;;;;;4.30;1.65;;;;;;;;;;5073038;28;20508;-82
2022/06/09 08:11:24;;;;;;;4.38;1.80;;;;;;;;;;5082571;28;20056;-82
2022/06/09 08:13:50;;;;;;;4.05;1.80;;;;;;;;;;5092196;28;20024;-84
2022/06/09 08:16:16;;;;;;;3.65;1.73;;;;;;;;;;5090871;28;20024;-80
2022/06/09 08:18:42;;;;;;;4.72;2.00;;;;;;;;;;5093374;28;20554;-83
2022/06/09 08:21:08;;;;;;;4.38;1.92;;;;;;;;;;5090583;28;20029;-85
2022/06/09 08:23:34;;;;;;;4.57;1.90;;;;;;;;;;5091979;28;20044;-83
2022/06/09 08:26:03;;;;;;;5.28;2.10;;;;;;;;;;5081813;28;20025;-82
2022/06/09 08:28:29;;;;;;;5.13;1.80;;;;;;;;;;5112702;28;20564;-83
2022/06/09 08:30:56;;;;;;;3.67;1.88;;;;;;;;;;5096987;28;20169;-83
2022/06/09 08:33:22;;;;;;;4.07;2.00;;;;;;;;;;5072452;28;20059;-83
2022/06/09 08:35:49;;;;;;;4.07;1.92;;;;;;;;;;5105590;28;20050;-81
2022/06/09 08:38:15;;;;;;;4.10;2.00;;;;;;;;;;5117934;28;20095;-86
2022/06/09 08:40:50;;;;;;;4.20;2.08;;;;;;;;;;5103860;28;20142;-86
2022/06/09 08:43:35;;;;;;;4.47;2.00;;;;;;;;;;5073189;28;20029;-84
2022/06/09 08:46:04;;;;;;;5.10;2.00;;;;;;;;;;5072639;28;20047;-84
2022/06/09 08:48:34;;;;;;;4.78;2.30;;;;;;;;;;5096435;28;20054;-84
2022/06/09 08:51:06;;;;;;;4.93;2.45;;;;;;;;;;5087538;28;20090;-84
2022/06/09 08:53:37;;;;;;;3.70;2.00;;;;;;;;;;5073377;28;20033;-82
2022/06/09 08:56:12;;;;;;;4.05;2.22;;;;;;;;;;5070797;28;20276;-83
2022/06/09 08:58:43;;;;;;;4.80;2.03;;;;;;;;;;5071133;28;20024;-84
2022/06/09 09:01:09;;;;;;;4.50;2.15;;;;;;;;;;5085618;28;20028;-84
2022/06/09 09:03:38;;;;;;;5.05;2.30;;;;;;;;;;5091168;28;20053;-85
2022/06/09 09:06:22;;;;;;;5.38;2.80;;;;;;;;;;5101926;28;20501;-84
2022/06/09 09:08:48;;;;;;;5.72;2.17;;;;;;;;;;5092093;28;20039;-83
2022/06/09 09:11:25;;;;;;;6.95;2.60;;;;;;;;;;5090223;28;20028;-83
2022/06/09 09:13:59;;;;;;;4.05;1.70;;;;;;;;;;5091209;28;20024;-82
2022/06/09 09:16:41;;;;;;;4.05;2.20;;;;;;;;;;5072630;28;20049;-84
2022/06/09 09:19:07;;;;;;;3.95;1.70;;;;;;;;;;5072209;28;20021;-83
2022/06/09 09:21:48;;;;;;;4.82;2.38;;;;;;;;;;5104431;28;20032;-83
2022/06/09 09:24:17;;;;;;;8.27;2.10;;;;;;;;;;5097031;28;20023;-84
2022/06/09 09:26:43;;;;;;;4.00;2.10;;;;;;;;;;5087364;28;20054;-83
2022/06/09 09:29:21;;;;;;;7.63;2.33;;;;;;;;;;5091498;28;20017;-84
2022/06/09 09:31:50;;;;;;;5.00;2.25;;;;;;;;;;5092909;28;20033;-83
2022/06/09 09:34:29;;;;;;;4.88;2.10;;;;;;;;;;5088855;28;20059;-83
2022/06/09 09:37:01;;;;;;;3.92;1.90;;;;;;;;;;5091238;28;20039;-82
2022/06/09 09:39:35;;;;;;;4.85;2.20;;;;;;;;;;5082227;28;20029;-84
2022/06/09 09:42:11;;;;;;;4.95;2.35;;;;;;;;;;5071661;28;20032;-87
2022/06/09 09:44:37;;;;;;;4.43;1.98;;;;;;;;;;5082919;28;20031;-84
2022/06/09 09:47:03;;;;;;;4.57;1.73;;;;;;;;;;5104553;28;20019;-84
2022/06/09 09:49:41;;;;;;;3.80;2.33;;;;;;;;;;5111173;28;20009;-84
2022/06/09 09:52:27;;;;;;;4.10;2.10;;;;;;;;;;5109983;28;20028;-84
2022/06/09 09:54:53;;;;;;;3.75;1.98;;;;;;;;;;5083418;28;20052;-83
2022/06/09 09:57:20;;;;;;;4.85;2.00;;;;;;;;;;5087474;28;20132;-83
2022/06/09 09:59:48;;;;;;;4.25;2.30;;;;;;;;;;5077368;28;20493;-84
2022/06/09 10:08:41;;;;;;;5.13;2.25;;;;;;;;;;5081456;28;20062;-81
2022/06/09 10:14:00;;;;;;;5.35;2.25;;;;;;;;;;5083811;28;20036;-82
2022/06/09 10:16:29;;;;;;;4.30;2.20;;;;;;;;;;5077298;28;20012;-84
2022/06/09 10:18:56;;;;;;;4.22;2.47;;;;;;;;;;5069707;28;20049;-80
2022/06/09 10:21:22;;;;;;;4.97;2.38;;;;;;;;;;5070462;28;20052;-83
2022/06/09 10:23:51;;;;;;;4.35;2.35;;;;;;;;;;5075903;28;20035;-81
2022/06/09 10:26:20;;;;;;;4.22;2.05;;;;;;;;;;5082718;28;20050;-85
2022/06/09 10:28:49;;;;;;;4.30;2.58;;;;;;;;;;5088076;28;20035;-85
2022/06/09 10:31:24;;;;;;;3.50;2.15;;;;;;;;;;5087360;28;20052;-83
2022/06/09 10:33:58;;;;;;;5.30;2.40;;;;;;;;;;5082770;28;20021;-82
2022/06/09 10:36:42;;;;;;;5.53;2.38;;;;;;;;;;5088788;28;20029;-85
2022/06/09 10:39:27;;;;;;;3.80;2.15;;;;;;;;;;5095421;28;20043;-83
2022/06/09 10:42:00;;;;;;;5.10;2.15;;;;;;;;;;5108479;28;20433;-83
2022/06/09 10:44:30;;;;;;;5.68;2.35;;;;;;;;;;5087346;28;20029;-83
2022/06/09 10:55:56;;;;;;;3.83;1.70;;;;;;;;;;5083706;28;20054;-82
2022/06/09 10:58:32;;;;;;;4.70;2.30;;;;;;;;;;5067694;28;20115;-83
2022/06/09 11:00:59;;;;;;;3.67;1.60;;;;;;;;;;5090221;28;20476;-82
2022/06/09 11:03:45;;;;;;;5.13;1.77;;;;;;;;;;5085987;28;20527;-82
2022/06/09 11:06:26;;;;;;;4.18;1.90;;;;;;;;;;5080274;28;20029;-82
2022/06/09 11:09:11;;;;;;;3.88;1.58;;;;;;;;;;5081542;28;20392;-82
2022/06/09 11:11:40;;;;;;;3.92;1.88;;;;;;;;;;5089211;28;20029;-84
2022/06/09 11:14:27;;;;;;;3.55;1.80;;;;;;;;;;5082634;28;20025;-84
2022/06/09 11:17:12;;;;;;;5.53;2.17;;;;;;;;;;5073156;28;20092;-84
2022/06/09 11:19:38;;;;;;;4.47;1.80;;;;;;;;;;5082411;28;20021;-85
2022/06/09 11:22:10;;;;;;;4.72;1.80;;;;;;;;;;5088724;28;20036;-83
2022/06/09 11:24:56;;;;;;;3.60;1.70;;;;;;;;;;5076561;28;20043;-82
2022/06/09 11:27:36;;;;;;;3.80;1.85;;;;;;;;;;5075808;28;20045;-82
2022/06/09 11:30:18;;;;;;;3.80;1.80;;;;;;;;;;5087275;28;20041;-82
2022/06/09 11:33:04;;;;;;;5.45;2.10;;;;;;;;;;5088758;28;20060;-83
2022/06/09 11:35:37;;;;;;;3.88;1.92;;;;;;;;;;5081950;28;20037;-84
2022/06/09 11:38:04;;;;;;;6.82;2.42;;;;;;;;;;5076269;28;20040;-81
2022/06/09 11:40:45;;;;;;;5.00;2.10;;;;;;;;;;5084204;28;20092;-82
2022/06/09 11:43:17;;;;;;;3.55;1.80;;;;;;;;;;5092182;28;20019;-85
2022/06/09 11:45:43;;;;;;;4.00;2.15;;;;;;;;;;5097687;28;20046;-83
2022/06/09 11:48:22;;;;;;;4.07;2.30;;;;;;;;;;5092264;28;20044;-84
2022/06/09 11:50:49;;;;;;;5.20;2.80;;;;;;;;;;5094132;28;20059;-85
2022/06/09 11:53:17;;;;;;;4.57;2.22;;;;;;;;;;5093962;28;20039;-83
2022/06/09 11:55:59;;;;;;;4.90;2.50;;;;;;;;;;5078870;28;20059;-83
2022/06/09 11:58:35;;;;;;;4.65;2.10;;;;;;;;;;5072973;28;20025;-84
2022/06/09 12:01:16;;;;;;;5.05;2.45;;;;;;;;;;5085457;28;20029;-84
2022/06/09 12:03:55;;;;;;;4.95;2.22;;;;;;;;;;5083454;28;20064;-82
2022/06/09 12:06:40;;;;;;;4.68;2.78;;;;;;;;;;5092527;28;20055;-82
2022/06/09 12:09:25;;;;;;;4.32;2.22;;;;;;;;;;5083095;28;20495;-83
2022/06/09 12:12:15;;;;;;;5.68;2.53;;;;;;;;;;5092434;28;20020;-83
2022/06/09 12:14:42;;;;;;;4.03;2.20;;;;;;;;;;5032150;28;20045;-82
2022/06/09 12:17:20;;;;;;;5.68;2.70;;;;;;;;;;5072824;28;20029;-84
2022/06/09 12:19:49;;;;;;;4.93;2.70;;;;;;;;;;5073323;28;20033;-83
2022/06/09 12:22:47;;;;;;;4.90;2.47;;;;;;;;;;5074840;28;20052;-80
2022/06/09 12:25:16;;;;;;;4.20;2.10;;;;;;;;;;5089041;28;20025;-82
2022/06/09 12:27:48;;;;;;;4.57;2.30;;;;;;;;;;5092915;28;20035;-82
2022/06/09 12:30:25;;;;;;;4.10;2.30;;;;;;;;;;5091899;28;20052;-83
2022/06/09 12:33:11;;;;;;;4.60;2.53;;;;;;;;;;5094004;28;20447;-81
2022/06/09 12:35:40;;;;;;;4.00;2.45;;;;;;;;;;5088921;28;20027;-82
2022/06/09 12:38:06;;;;;;;5.05;3.30;;;;;;;;;;5092029;28;20051;-81
2022/06/09 12:40:44;;;;;;;5.88;2.60;;;;;;;;;;5092274;28;20434;-81
2022/06/09 12:43:23;;;;;;;5.07;2.67;;;;;;;;;;5090517;28;20107;-84
2022/06/09 12:46:00;;;;;;;5.32;2.70;;;;;;;;;;5071522;28;20051;-83
2022/06/09 12:48:28;;;;;;;4.32;2.60;;;;;;;;;;5071379;28;20036;-84
2022/06/09 12:50:55;;;;;;;5.00;2.70;;;;;;;;;;5070682;28;20044;-82
2022/06/09 12:53:34;;;;;;;4.22;2.20;;;;;;;;;;5070915;28;20045;-82
2022/06/09 12:56:03;;;;;;;4.45;2.55;;;;;;;;;;5091853;28;20084;-83
2022/06/09 12:58:35;;;;;;;5.10;2.38;;;;;;;;;;5090648;28;20021;-82
2022/06/09 13:01:03;;;;;;;4.85;2.65;;;;;;;;;;5089617;28;20096;-82
2022/06/09 13:03:29;;;;;;;5.43;2.60;;;;;;;;;;5088932;28;20037;-82
2022/06/09 13:05:56;;;;;;;4.47;2.60;;;;;;;;;;5074108;28;20016;-81
2022/06/09 13:08:26;;;;;;;5.50;2.58;;;;;;;;;;5088208;28;20024;-82
2022/06/09 13:11:04;;;;;;;4.47;2.33;;;;;;;;;;5071197;28;20036;-83
2022/06/09 13:13:39;;;;;;;4.88;2.53;;;;;;;;;;5072221;28;20063;-81
2022/06/09 13:16:22;;;;;;;4.32;2.40;;;;;;;;;;5072149;28;20025;-83
2022/06/09 13:19:07;;;;;;;4.68;2.42;;;;;;;;;;5071096;28;20029;-82
2022/06/09 13:21:36;;;;;;;4.25;2.38;;;;;;;;;;5069903;28;20029;-83
2022/06/09 13:24:03;;;;;;;5.15;2.67;;;;;;;;;;5070131;28;20025;-82
2022/06/09 13:26:33;;;;;;;5.75;2.42;;;;;;;;;;5071127;28;20040;-82
2022/06/09 13:29:00;;;;;;;5.15;2.55;;;;;;;;;;5071352;28;20056;-82
2022/06/09 13:31:36;;;;;;;4.45;2.50;;;;;;;;;;5070676;28;20047;-82
2022/06/09 13:34:08;;;;;;;6.22;2.38;;;;;;;;;;5082397;28;20029;-80
2022/06/09 13:36:34;;;;;;;5.13;2.92;;;;;;;;;;5092348;28;20029;-82
2022/06/09 13:39:20;;;;;;;7.85;2.97;;;;;;;;;;5082885;28;20063;-81
2022/06/09 13:41:47;;;;;;;4.40;2.33;;;;;;;;;;5070103;28;20025;-83
2022/06/09 13:44:16;;;;;;;4.63;2.22;;;;;;;;;;5069929;28;20036;-82
2022/06/09 13:46:57;;;;;;;4.13;2.45;;;;;;;;;;5071163;28;20029;-83
2022/06/09 13:49:25;;;;;;;5.38;2.22;;;;;;;;;;5079847;28;20020;-83
2022/06/09 13:52:03;;;;;;;4.75;2.47;;;;;;;;;;5090563;28;20036;-83
2022/06/09 13:54:29;;;;;;;6.57;2.33;;;;;;;;;;5090171;28;20027;-81
2022/06/09 13:56:55;;;;;;;15.02;4.05;;;;;;;;;;5077412;28;20029;-83
2022/06/09 13:59:22;;;;;;;4.13;2.17;;;;;;;;;;5067792;28;20024;-82
2022/06/09 14:01:49;;;;;;;7.43;2.80;;;;;;;;;;5068735;28;20088;-82
2022/06/09 14:04:20;;;;;;;4.10;1.90;;;;;;;;;;5088197;28;20039;-84
2022/06/09 14:06:46;;;;;;;4.40;2.25;;;;;;;;;;5090123;28;20035;-82
2022/06/09 14:09:16;;;;;;;5.05;2.50;;;;;;;;;;5073586;28;20089;-84
2022/06/09 14:11:42;;;;;;;5.13;2.50;;;;;;;;;;5076552;28;20119;-83
2022/06/09 14:14:08;;;;;;;5.80;2.45;;;;;;;;;;5089762;28;20054;-83
2022/06/09 14:16:36;;;;;;;4.50;2.13;;;;;;;;;;5088460;28;20055;-83
2022/06/09 14:19:03;;;;;;;3.67;1.92;;;;;;;;;;5073446;28;20025;-84
2022/06/09 14:21:29;;;;;;;4.15;1.98;;;;;;;;;;5068694;28;20020;-83
2022/06/09 14:23:56;;;;;;;4.03;2.03;;;;;;;;;;5072715;28;20033;-84
2022/06/09 14:26:22;;;;;;;3.80;1.92;;;;;;;;;;5089418;28;20058;-84
2022/06/09 14:28:52;;;;;;;4.45;1.98;;;;;;;;;;5086979;28;20032;-84
2022/06/09 14:31:19;;;;;;;3.97;2.03;;;;;;;;;;5087902;28;20060;-83
2022/06/09 14:33:45;;;;;;;3.95;2.08;;;;;;;;;;5091959;28;20411;-85
2022/06/09 14:36:12;;;;;;;3.88;1.80;;;;;;;;;;5109383;28;20020;-84
2022/06/09 14:38:38;;;;;;;3.53;1.92;;;;;;;;;;5090155;28;20021;-84
2022/06/09 14:41:04;;;;;;;5.00;2.22;;;;;;;;;;5067376;28;20033;-84
2022/06/09 14:43:32;;;;;;;3.95;2.00;;;;;;;;;;5070064;28;20139;-83
2022/06/09 14:45:59;;;;;;;4.90;2.20;;;;;;;;;;5070845;28;20052;-85
2022/06/09 14:48:29;;;;;;;5.10;2.60;;;;;;;;;;5071442;28;20040;-85
2022/06/09 14:50:55;;;;;;;5.93;3.08;;;;;;;;;;5084343;28;20031;-84
2022/06/09 14:53:22;;;;;;;4.70;2.20;;;;;;;;;;5088029;28;20059;-84
2022/06/09 14:55:48;;;;;;;4.43;2.30;;;;;;;;;;5088558;28;20027;-83
2022/06/09 14:58:16;;;;;;;4.35;2.50;;;;;;;;;;5085964;28;20032;-84
2022/06/09 15:00:42;;;;;;;6.30;2.60;;;;;;;;;;5084396;28;20024;-85
2022/06/09 15:03:09;;;;;;;3.90;2.60;;;;;;;;;;5087707;28;20025;-83
2022/06/09 15:05:35;;;;;;;4.40;2.53;;;;;;;;;;5081712;28;20085;-87
2022/06/09 15:08:01;;;;;;;4.65;2.65;;;;;;;;;;5083222;28;20029;-85
2022/06/09 15:10:29;;;;;;;7.82;3.78;;;;;;;;;;5079966;28;20031;-84
2022/06/09 15:12:56;;;;;;;4.50;2.47;;;;;;;;;;5085896;28;20039;-85
2022/06/09 15:15:25;;;;;;;4.30;2.75;;;;;;;;;;5105941;28;20468;-85
2022/06/09 15:17:53;;;;;;;6.97;2.92;;;;;;;;;;5098605;28;20274;-86