Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:35;;;;;;;29.93;18.13;;;12.00;99.90;;;;;;5071077;28;20554;-60
2022/03/27 00:04:02;;;;;;;30.53;18.57;;;11.90;99.90;;;;;;5071094;28;20175;-60
2022/03/27 00:06:28;;;;;;;32.60;19.08;;;11.80;99.90;;;;;;5070833;28;20200;-61
2022/03/27 00:08:54;;;;;;;28.42;17.90;;;11.80;99.90;;;;;;5071104;28;20177;-61
2022/03/27 00:11:29;;;;;;;31.33;17.93;;;11.70;99.90;;;;;;5045447;28;20188;-61
2022/03/27 00:14:00;;;;;;;32.70;20.40;;;11.70;99.90;;;;;;5050902;28;20220;-61
2022/03/27 00:16:26;;;;;;;31.50;18.53;;;11.70;99.90;;;;;;5050919;28;20218;-61
2022/03/27 00:18:52;;;;;;;30.97;18.80;;;11.70;99.90;;;;;;5032604;28;20169;-61
2022/03/27 00:21:20;;;;;;;36.67;20.25;;;11.60;99.90;;;;;;5033028;28;20173;-61
2022/03/27 00:23:47;;;;;;;31.17;19.00;;;11.60;99.90;;;;;;5050923;28;20166;-61
2022/03/27 00:26:13;;;;;;;37.73;22.07;;;11.50;99.90;;;;;;5032702;28;20213;-61
2022/03/27 00:28:39;;;;;;;36.45;21.00;;;11.50;99.90;;;;;;5050748;28;20172;-61
2022/03/27 00:31:07;;;;;;;35.37;19.57;;;11.40;99.90;;;;;;5047510;28;20181;-61
2022/03/27 00:33:34;;;;;;;36.67;21.17;;;11.40;99.90;;;;;;5050732;28;20198;-61
2022/03/27 00:36:02;;;;;;;34.23;20.10;;;11.40;99.90;;;;;;5057325;28;20647;-61
2022/03/27 00:38:27;;;;;;;43.72;20.40;;;11.30;99.90;;;;;;5070458;28;20252;-61
2022/03/27 00:40:53;;;;;;;37.10;20.50;;;11.20;99.90;;;;;;5070415;28;20247;-63
2022/03/27 00:43:21;;;;;;;41.55;21.95;;;11.20;99.90;;;;;;5070221;28;20171;-62
2022/03/27 00:45:47;;;;;;;37.73;22.47;;;11.20;99.90;;;;;;5070248;28;20667;-63
2022/03/27 00:48:14;;;;;;;32.03;19.97;;;11.20;99.90;;;;;;5069191;28;20177;-63
2022/03/27 00:50:41;;;;;;;37.53;20.60;;;11.20;99.90;;;;;;5070115;28;20179;-62
2022/03/27 00:53:08;;;;;;;34.67;21.13;;;11.20;99.90;;;;;;5070462;28;20200;-62
2022/03/27 00:55:34;;;;;;;37.08;21.90;;;11.20;99.90;;;;;;5070224;28;20168;-62
2022/03/27 00:58:01;;;;;;;38.37;22.03;;;11.10;99.90;;;;;;5070177;28;20168;-62
2022/03/27 01:00:39;;;;;;;38.93;20.93;;;11.10;99.90;;;;;;5070105;28;20616;-63
2022/03/27 01:03:12;;;;;;;39.70;20.97;;;11.00;99.90;;;;;;5070044;28;20181;-63
2022/03/27 01:05:44;;;;;;;35.03;20.95;;;11.00;99.90;;;;;;5070112;28;20164;-62
2022/03/27 01:08:12;;;;;;;39.80;21.50;;;10.90;99.90;;;;;;5069987;28;20260;-62
2022/03/27 01:10:38;;;;;;;43.00;21.60;;;11.00;99.90;;;;;;5070002;28;20168;-62
2022/03/27 01:13:07;;;;;;;35.50;20.83;;;10.90;99.90;;;;;;5050598;28;20173;-62
2022/03/27 01:15:55;;;;;;;34.93;21.63;;;10.80;99.90;;;;;;5051813;28;20188;-62
2022/03/27 01:18:22;;;;;;;34.80;21.00;;;10.80;99.90;;;;;;5069881;28;20165;-62
2022/03/27 01:20:48;;;;;;;36.77;21.23;;;10.80;99.90;;;;;;5069894;28;20188;-62
2022/03/27 01:23:15;;;;;;;36.13;21.57;;;10.80;99.90;;;;;;5069992;28;20161;-62
2022/03/27 01:25:44;;;;;;;39.20;20.93;;;10.70;99.90;;;;;;5069932;28;20196;-61
2022/03/27 01:28:12;;;;;;;35.93;22.40;;;10.70;99.90;;;;;;5069790;28;20165;-62
2022/03/27 01:30:38;;;;;;;42.17;22.80;;;10.70;99.90;;;;;;5069828;28;20241;-62
2022/03/27 01:33:09;;;;;;;35.13;22.03;;;10.70;99.90;;;;;;5069673;28;20173;-61
2022/03/27 01:35:36;;;;;;;36.87;21.37;;;10.60;99.90;;;;;;5069666;28;20168;-61
2022/03/27 01:38:03;;;;;;;38.07;21.63;;;10.70;99.90;;;;;;5051748;28;20172;-61
2022/03/27 01:40:29;;;;;;;37.77;21.83;;;10.60;99.90;;;;;;5069790;28;20192;-61
2022/03/27 01:42:55;;;;;;;38.63;22.30;;;10.60;99.90;;;;;;5069531;28;20176;-61
2022/03/27 01:45:23;;;;;;;37.50;21.17;;;10.60;99.90;;;;;;5069619;28;20173;-62
2022/03/27 01:47:49;;;;;;;38.17;21.83;;;10.50;99.90;;;;;;5062421;28;20197;-61
2022/03/27 01:50:15;;;;;;;36.90;21.77;;;10.50;99.90;;;;;;5049534;28;20256;-61
2022/03/27 01:52:40;;;;;;;40.90;21.40;;;10.50;99.90;;;;;;5049618;28;20204;-61
2022/03/27 01:55:08;;;;;;;37.97;22.97;;;10.40;99.90;;;;;;5049450;28;20621;-61
2022/03/27 01:57:34;;;;;;;40.03;22.07;;;10.30;99.90;;;;;;5049596;28;20220;-62
2022/03/27 02:00:00;;;;;;;35.10;21.03;;;10.30;99.90;;;;;;5051058;28;20571;-61
2022/03/27 02:02:26;;;;;;;47.07;23.03;;;10.40;99.90;;;;;;5053369;28;20173;-61
2022/03/27 02:04:55;;;;;;;42.50;23.07;;;10.30;99.90;;;;;;5053326;28;20260;-62
2022/03/27 02:07:22;;;;;;;40.00;21.70;;;10.30;99.90;;;;;;5062235;28;20211;-62
2022/03/27 02:09:51;;;;;;;43.03;23.90;;;10.30;99.90;;;;;;5072999;28;20165;-62
2022/03/27 02:12:17;;;;;;;41.37;22.63;;;10.30;99.90;;;;;;5073231;28;20173;-62
2022/03/27 02:14:43;;;;;;;44.77;25.80;;;10.30;99.90;;;;;;5072834;28;20224;-62
2022/03/27 02:17:10;;;;;;;178.00;76.50;;;10.20;99.90;;;;;;5073062;28;20263;-62
2022/03/27 02:19:36;;;;;;;129.53;60.00;;;10.10;99.90;;;;;;5072913;28;20169;-62
2022/03/27 02:22:02;;;;;;;108.20;51.83;;;10.10;99.90;;;;;;5072913;28;20165;-60
2022/03/27 02:24:29;;;;;;;71.73;37.00;;;10.10;99.90;;;;;;5072757;28;20263;-61
2022/03/27 02:26:55;;;;;;;43.67;25.03;;;10.00;99.90;;;;;;5072810;28;20204;-58
2022/03/27 02:29:21;;;;;;;44.93;23.93;;;10.00;99.90;;;;;;5054888;28;20255;-61
2022/03/27 02:31:47;;;;;;;41.10;25.43;;;9.90;99.90;;;;;;5072604;28;20192;-61
2022/03/27 02:34:14;;;;;;;54.90;28.63;;;9.80;99.90;;;;;;5072656;28;20171;-59
2022/03/27 02:36:41;;;;;;;54.93;29.30;;;9.80;99.90;;;;;;5072685;28;20186;-59
2022/03/27 02:39:07;;;;;;;44.50;26.03;;;9.90;99.90;;;;;;5072484;28;20176;-59
2022/03/27 02:41:33;;;;;;;47.07;27.03;;;9.90;99.90;;;;;;5072643;28;20180;-59
2022/03/27 02:43:59;;;;;;;47.20;26.63;;;9.90;99.90;;;;;;5054646;28;20538;-59
2022/03/27 02:46:24;;;;;;;47.70;26.83;;;9.90;99.90;;;;;;5072341;28;20299;-59
2022/03/27 02:48:50;;;;;;;50.67;27.47;;;9.80;99.90;;;;;;5072448;28;20631;-59
2022/03/27 02:51:16;;;;;;;46.47;25.97;;;9.80;99.90;;;;;;5072216;28;20177;-59
2022/03/27 02:53:42;;;;;;;42.27;25.77;;;9.80;99.90;;;;;;5072275;28;20164;-59
2022/03/27 02:56:09;;;;;;;45.30;25.40;;;9.80;99.90;;;;;;5072513;28;20623;-59
2022/03/27 02:58:35;;;;;;;42.40;25.23;;;9.80;99.90;;;;;;5071886;28;20172;-59
2022/03/27 03:01:02;;;;;;;45.13;25.87;;;9.70;99.90;;;;;;5072194;28;20172;-59
2022/03/27 03:03:28;;;;;;;50.47;27.57;;;9.70;99.90;;;;;;5072182;28;20169;-58
2022/03/27 03:05:55;;;;;;;46.50;26.00;;;9.70;99.90;;;;;;5071602;28;20207;-59
2022/03/27 03:08:21;;;;;;;44.53;25.70;;;9.60;99.90;;;;;;5071211;28;20172;-59
2022/03/27 03:10:47;;;;;;;45.03;25.40;;;9.50;99.90;;;;;;5062639;28;20187;-59
2022/03/27 03:13:13;;;;;;;50.07;26.47;;;9.40;99.90;;;;;;5059534;28;20173;-59
2022/03/27 03:15:40;;;;;;;43.90;25.90;;;9.40;99.90;;;;;;5070829;28;20203;-60
2022/03/27 03:18:09;;;;;;;46.33;26.17;;;9.40;99.90;;;;;;5071087;28;20175;-60
2022/03/27 03:20:36;;;;;;;53.87;28.23;;;9.40;99.90;;;;;;5071344;28;20191;-60
2022/03/27 03:23:02;;;;;;;49.67;26.70;;;9.40;99.90;;;;;;5070454;28;20222;-60
2022/03/27 03:25:29;;;;;;;50.20;25.60;;;9.30;99.90;;;;;;5071105;28;20174;-60
2022/03/27 03:27:55;;;;;;;52.13;26.40;;;9.30;99.90;;;;;;5060965;28;20177;-60
2022/03/27 03:30:21;;;;;;;47.37;26.07;;;9.30;99.90;;;;;;5061313;28;20654;-60
2022/03/27 03:32:48;;;;;;;45.83;26.00;;;9.20;99.90;;;;;;5058247;28;20189;-60
2022/03/27 03:35:14;;;;;;;51.00;26.27;;;9.20;99.90;;;;;;5066056;28;20678;-60
2022/03/27 03:37:40;;;;;;;47.77;26.77;;;9.20;99.90;;;;;;5053597;28;20225;-60
2022/03/27 03:40:07;;;;;;;45.03;26.67;;;9.20;99.90;;;;;;5059089;28;20593;-60
2022/03/27 03:42:34;;;;;;;44.30;25.60;;;9.10;99.90;;;;;;5070649;28;20164;-59
2022/03/27 03:45:00;;;;;;;49.33;27.00;;;9.10;99.90;;;;;;5051844;28;20632;-59
2022/03/27 03:47:26;;;;;;;47.13;28.07;;;9.10;99.90;;;;;;5061188;28;20215;-60
2022/03/27 03:49:52;;;;;;;51.87;27.53;;;9.10;99.90;;;;;;5066399;28;20196;-58
2022/03/27 03:52:18;;;;;;;47.93;26.80;;;9.10;99.90;;;;;;5065224;28;20177;-60
2022/03/27 03:54:44;;;;;;;49.37;27.33;;;9.00;99.90;;;;;;5070344;28;20255;-60
2022/03/27 03:57:11;;;;;;;51.43;26.67;;;9.00;99.90;;;;;;5069567;28;20255;-60
2022/03/27 03:59:38;;;;;;;46.47;26.57;;;9.00;99.90;;;;;;5070534;28;20180;-59
2022/03/27 04:02:06;;;;;;;47.43;27.13;;;8.90;99.90;;;;;;5070202;28;20173;-59
2022/03/27 04:04:33;;;;;;;44.43;27.10;;;8.90;99.90;;;;;;5069780;28;20191;-59
2022/03/27 04:07:04;;;;;;;48.67;26.50;;;8.90;99.90;;;;;;5070092;28;20212;-60
2022/03/27 04:09:30;;;;;;;48.77;26.40;;;8.90;99.90;;;;;;5051928;28;20536;-60
2022/03/27 04:11:57;;;;;;;48.23;25.93;;;8.90;99.90;;;;;;5070239;28;20247;-59
2022/03/27 04:14:23;;;;;;;46.97;27.03;;;8.90;99.90;;;;;;5065033;28;20296;-60
2022/03/27 04:16:49;;;;;;;47.07;26.73;;;8.90;99.90;;;;;;5055364;28;20181;-61
2022/03/27 04:19:15;;;;;;;51.67;24.77;;;8.90;99.90;;;;;;5061713;28;20733;-61
2022/03/27 04:21:42;;;;;;;47.63;26.43;;;8.90;99.90;;;;;;5067755;28;20639;-60
2022/03/27 04:24:09;;;;;;;47.97;26.67;;;8.90;99.90;;;;;;5069943;28;20169;-61
2022/03/27 04:26:35;;;;;;;47.73;25.47;;;8.90;99.90;;;;;;5066060;28;20288;-61
2022/03/27 04:29:02;;;;;;;46.27;26.27;;;8.80;99.90;;;;;;5050523;28;20225;-61
2022/03/27 04:31:29;;;;;;;52.00;26.70;;;8.80;99.90;;;;;;5066496;28;20654;-61
2022/03/27 04:33:55;;;;;;;46.93;26.57;;;8.80;99.90;;;;;;5069894;28;20666;-61
2022/03/27 04:36:21;;;;;;;47.67;25.73;;;8.80;99.90;;;;;;5066456;28;20177;-61
2022/03/27 04:38:47;;;;;;;44.33;25.07;;;8.70;99.90;;;;;;5063884;28;20183;-61
2022/03/27 04:41:13;;;;;;;49.00;25.40;;;8.70;99.90;;;;;;5051278;28;20267;-61
2022/03/27 04:43:39;;;;;;;51.77;26.30;;;8.70;99.90;;;;;;5069893;28;20180;-60
2022/03/27 04:46:07;;;;;;;55.23;26.93;;;8.70;99.90;;;;;;5069479;28;20215;-61
2022/03/27 04:48:32;;;;;;;54.53;26.10;;;8.70;99.90;;;;;;5069631;28;20634;-60
2022/03/27 04:50:58;;;;;;;56.07;25.80;;;8.60;99.90;;;;;;5069640;28;20180;-60
2022/03/27 04:53:24;;;;;;;46.70;25.20;;;8.50;99.90;;;;;;5066420;28;20279;-60
2022/03/27 04:55:50;;;;;;;49.13;26.20;;;8.50;99.90;;;;;;5069175;28;20185;-60
2022/03/27 04:58:16;;;;;;;44.77;24.87;;;8.50;99.90;;;;;;5058192;28;20529;-60
2022/03/27 05:00:43;;;;;;;45.40;25.20;;;8.50;99.90;;;;;;5064724;28;20188;-58
2022/03/27 05:03:08;;;;;;;45.70;24.70;;;8.40;99.90;;;;;;5055555;28;20176;-59
2022/03/27 05:05:34;;;;;;;48.77;24.57;;;8.40;99.90;;;;;;5069358;28;20576;-59
2022/03/27 05:08:00;;;;;;;45.30;24.90;;;8.40;99.90;;;;;;5069348;28;20176;-60
2022/03/27 05:10:26;;;;;;;47.30;24.90;;;8.40;99.90;;;;;;5069418;28;20719;-60
2022/03/27 05:12:52;;;;;;;48.87;23.67;;;8.30;99.90;;;;;;5069499;28;20184;-60
2022/03/27 05:15:17;;;;;;;42.77;23.90;;;8.30;99.90;;;;;;5067761;28;20224;-59
2022/03/27 05:17:56;;;;;;;49.73;24.97;;;8.30;99.90;;;;;;5068735;28;20378;-59
2022/03/27 05:20:22;;;;;;;46.73;25.17;;;8.30;99.90;;;;;;5054752;28;20195;-59
2022/03/27 05:22:48;;;;;;;41.97;24.33;;;8.30;99.90;;;;;;5061466;28;20176;-59
2022/03/27 05:25:15;;;;;;;43.63;23.20;;;8.30;99.90;;;;;;5069639;28;20176;-59
2022/03/27 05:27:50;;;;;;;44.50;23.57;;;8.20;99.90;;;;;;5051884;28;20219;-59
2022/03/27 05:30:19;;;;;;;40.87;24.07;;;8.20;99.90;;;;;;5069141;28;20650;-60
2022/03/27 05:32:46;;;;;;;45.50;23.63;;;8.10;99.90;;;;;;5069940;28;20180;-59
2022/03/27 05:35:12;;;;;;;39.30;20.47;;;8.10;99.90;;;;;;5069625;28;20204;-59
2022/03/27 05:37:40;;;;;;;43.23;21.27;;;8.10;99.90;;;;;;5073413;28;20180;-60
2022/03/27 05:40:08;;;;;;;34.60;20.80;;;8.10;99.90;;;;;;5071716;28;20172;-61
2022/03/27 05:42:34;;;;;;;36.50;20.33;;;8.10;99.90;;;;;;5054252;28;20192;-59
2022/03/27 05:45:01;;;;;;;37.37;20.40;;;8.20;99.90;;;;;;5073011;28;20752;-59
2022/03/27 05:47:27;;;;;;;35.57;19.00;;;8.10;99.90;;;;;;5072313;28;20262;-59
2022/03/27 05:49:53;;;;;;;35.60;20.00;;;8.10;99.90;;;;;;5056534;28;20265;-59
2022/03/27 05:52:19;;;;;;;34.83;19.37;;;8.20;99.90;;;;;;5073746;28;20176;-59
2022/03/27 05:54:44;;;;;;;39.07;19.97;;;8.20;99.90;;;;;;5070077;28;20191;-59
2022/03/27 05:57:10;;;;;;;36.73;20.53;;;8.10;99.90;;;;;;5061225;28;20180;-60
2022/03/27 05:59:36;;;;;;;36.20;20.20;;;8.10;99.90;;;;;;5057957;28;20803;-60
2022/03/27 06:02:02;;;;;;;38.97;20.57;;;8.00;99.90;;;;;;5072862;28;20212;-60
2022/03/27 06:04:29;;;;;;;38.63;21.33;;;7.90;99.90;;;;;;5061243;28;20164;-60
2022/03/27 06:06:55;;;;;;;41.67;20.93;;;7.90;99.90;;;;;;5072774;28;20212;-60
2022/03/27 06:09:20;;;;;;;44.33;20.70;;;7.90;99.90;;;;;;5072012;28;20533;-60
2022/03/27 06:11:46;;;;;;;38.50;19.40;;;7.90;99.90;;;;;;5072496;28;20696;-60
2022/03/27 06:14:12;;;;;;;37.90;20.93;;;7.80;99.90;;;;;;5053311;28;20208;-60
2022/03/27 06:16:38;;;;;;;40.33;21.87;;;7.80;99.90;;;;;;5072522;28;20539;-59
2022/03/27 06:19:04;;;;;;;36.50;21.07;;;7.80;99.90;;;;;;5054873;28;20207;-60
2022/03/27 06:21:29;;;;;;;37.50;20.30;;;7.80;99.90;;;;;;5035177;28;20227;-60
2022/03/27 06:23:55;;;;;;;40.93;22.20;;;7.70;99.90;;;;;;5056886;28;20248;-59
2022/03/27 06:26:21;;;;;;;37.37;19.77;;;7.80;99.90;;;;;;5069182;28;20675;-59
2022/03/27 06:28:47;;;;;;;34.97;19.27;;;7.90;99.90;;;;;;5056651;28;20539;-59
2022/03/27 06:31:13;;;;;;;38.00;20.50;;;8.00;99.90;;;;;;5070707;28;20547;-60
2022/03/27 06:33:39;;;;;;;35.33;20.30;;;8.00;99.90;;;;;;5073013;28;20223;-61
2022/03/27 06:36:05;;;;;;;37.40;20.53;;;8.00;99.90;;;;;;5042285;28;20620;-60
2022/03/27 06:38:31;;;;;;;35.07;20.80;;;8.00;99.90;;;;;;5071538;28;20203;-60
2022/03/27 06:40:57;;;;;;;38.97;20.97;;;8.00;99.90;;;;;;5054089;28;20216;-59
2022/03/27 06:43:23;;;;;;;38.50;21.83;;;8.00;99.90;;;;;;5071796;28;20176;-60
2022/03/27 06:45:50;;;;;;;38.90;22.00;;;8.10;99.90;;;;;;5054582;28;20260;-59
2022/03/27 06:48:16;;;;;;;44.17;21.90;;;8.10;99.90;;;;;;5045404;28;20184;-59
2022/03/27 06:50:44;;;;;;;42.83;22.83;;;8.10;99.90;;;;;;5066490;28;20204;-59
2022/03/27 06:53:14;;;;;;;39.63;22.30;;;8.10;99.90;;;;;;5070776;28;20180;-59
2022/03/27 06:55:41;;;;;;;37.37;21.53;;;8.10;99.90;;;;;;5070801;28;20172;-60
2022/03/27 06:58:14;;;;;;;41.73;22.97;;;8.10;99.90;;;;;;5059569;28;20539;-60
2022/03/27 07:03:25;;;;;;;38.40;21.20;;;8.20;99.90;;;;;;5063844;28;20188;-59
2022/03/27 07:05:51;;;;;;;43.67;22.90;;;8.30;99.90;;;;;;5056353;28;20177;-60
2022/03/27 07:08:19;;;;;;;37.33;21.93;;;8.40;99.90;;;;;;5054810;28;20196;-59
2022/03/27 07:10:47;;;;;;;41.37;22.80;;;8.50;99.90;;;;;;5066589;28;20173;-59
2022/03/27 07:13:15;;;;;;;45.17;22.03;;;8.50;99.90;;;;;;5062370;28;20169;-59
2022/03/27 07:15:42;;;;;;;38.40;22.03;;;8.60;99.90;;;;;;5047214;28;20253;-60
2022/03/27 07:18:09;;;;;;;39.43;21.73;;;8.60;99.90;;;;;;5068962;28;20680;-66
2022/03/27 07:20:37;;;;;;;41.67;23.13;;;8.70;99.90;;;;;;5072105;28;20157;-66
2022/03/27 07:23:04;;;;;;;37.37;21.70;;;8.70;99.90;;;;;;5070606;28;20181;-66
2022/03/27 07:25:34;;;;;;;42.73;23.23;;;8.70;99.90;;;;;;5065382;28;20261;-75
2022/03/27 07:28:00;;;;;;;39.43;21.40;;;8.80;99.90;;;;;;5072074;28;20207;-69
2022/03/27 07:30:26;;;;;;;38.90;22.63;;;8.80;99.90;;;;;;5071971;28;20191;-69
2022/03/27 07:32:52;;;;;;;42.93;22.40;;;9.00;99.90;;;;;;5071853;28;20623;-70
2022/03/27 07:35:19;;;;;;;35.70;21.10;;;9.10;99.90;;;;;;5070116;28;20226;-70
2022/03/27 07:37:47;;;;;;;38.83;20.90;;;9.00;99.90;;;;;;5071867;28;20161;-69
2022/03/27 07:40:14;;;;;;;36.27;20.80;;;9.10;99.90;;;;;;5066985;28;20169;-70
2022/03/27 07:42:42;;;;;;;36.67;20.10;;;9.10;99.90;;;;;;5059376;28;20173;-69
2022/03/27 07:45:09;;;;;;;39.17;20.63;;;9.30;99.90;;;;;;5051368;28;20207;-69
2022/03/27 07:47:36;;;;;;;37.07;19.97;;;9.40;99.90;;;;;;5051361;28;20209;-68
2022/03/27 07:50:03;;;;;;;32.83;19.43;;;9.50;99.90;;;;;;5059479;28;20177;-69
2022/03/27 07:52:29;;;;;;;38.63;18.67;;;9.60;99.90;;;;;;5053419;28;20177;-73
2022/03/27 07:54:55;;;;;;;38.70;19.43;;;9.60;99.90;;;;;;5071514;28;20508;-73
2022/03/27 07:57:21;;;;;;;34.43;19.90;;;9.70;99.90;;;;;;5069259;28;20175;-70
2022/03/27 07:59:47;;;;;;;37.30;19.73;;;9.80;99.90;;;;;;5071185;28;20172;-69
2022/03/27 08:02:14;;;;;;;33.80;17.67;;;9.80;99.90;;;;;;5066013;28;20725;-68
2022/03/27 08:04:40;;;;;;;36.50;19.63;;;9.90;99.90;;;;;;5071072;28;20194;-70
2022/03/27 08:07:06;;;;;;;34.00;18.77;;;10.00;99.90;;;;;;5071125;28;20204;-69
2022/03/27 08:09:32;;;;;;;30.77;18.07;;;10.20;99.90;;;;;;5069747;28;20180;-71
2022/03/27 08:11:58;;;;;;;34.47;18.63;;;10.40;99.90;;;;;;5066518;28;20545;-76
2022/03/27 08:14:31;;;;;;;33.93;17.97;;;10.30;99.90;;;;;;5065406;28;20275;-75
2022/03/27 08:16:58;;;;;;;31.73;18.47;;;10.20;99.90;;;;;;5060740;28;20224;-74
2022/03/27 08:19:25;;;;;;;33.93;18.00;;;10.20;99.90;;;;;;5060046;28;20210;-73
2022/03/27 08:21:51;;;;;;;29.03;18.10;;;10.40;99.90;;;;;;5038350;28;20177;-72
2022/03/27 08:24:16;;;;;;;29.53;17.70;;;10.40;99.90;;;;;;5050906;28;20517;-72
2022/03/27 08:26:59;;;;;;;32.63;18.40;;;10.60;99.90;;;;;;5068457;28;20211;-65
2022/03/27 08:29:33;;;;;;;31.83;17.70;;;10.60;99.90;;;;;;5068040;28;20229;-66
2022/03/27 08:32:01;;;;;;;27.60;17.80;;;10.90;99.90;;;;;;5050694;28;20173;-66
2022/03/27 08:34:30;;;;;;;35.73;17.83;;;11.30;99.90;;;;;;5050590;28;20176;-66
2022/03/27 08:36:57;;;;;;;25.45;16.75;;;14.00;99.90;;;;;;5050469;28;20177;-67
2022/03/27 08:39:23;;;;;;;27.55;17.30;;;16.40;99.90;;;;;;5050174;28;20162;-67
2022/03/27 08:41:51;;;;;;;31.98;16.63;;;18.20;99.90;;;;;;5050983;28;20169;-67
2022/03/27 08:44:19;;;;;;;29.17;16.23;;;19.40;99.90;;;;;;5065143;28;20169;-68
2022/03/27 08:46:46;;;;;;;23.38;16.35;;;20.30;99.90;;;;;;5050588;28;20204;-67
2022/03/27 08:49:38;;;;;;;24.15;16.30;;;21.00;99.90;;;;;;5060756;28;20176;-67
2022/03/27 08:52:10;;;;;;;23.55;15.90;;;21.30;99.90;;;;;;5012540;28;20189;-67
2022/03/27 08:54:52;;;;;;;20.42;15.48;;;22.30;99.90;;;;;;5056068;28;20179;-69
2022/03/27 08:57:29;;;;;;;22.65;16.13;;;22.20;99.90;;;;;;5070081;28;20536;-69
2022/03/27 08:59:57;;;;;;;21.27;15.70;;;22.50;99.90;;;;;;5065354;28;20168;-66
2022/03/27 09:02:24;;;;;;;21.85;15.52;;;21.10;99.90;;;;;;5057514;28;20173;-62
2022/03/27 09:04:54;;;;;;;21.30;15.60;;;19.70;99.90;;;;;;5068313;28;20177;-68
2022/03/27 09:07:29;;;;;;;19.58;14.55;;;19.00;99.90;;;;;;5063674;28;20196;-67
2022/03/27 09:09:58;;;;;;;22.95;15.35;;;20.60;99.90;;;;;;5031492;28;20334;-77
2022/03/27 09:12:24;;;;;;;20.30;15.55;;;22.40;99.90;;;;;;5050517;28;20562;-76
2022/03/27 09:14:50;;;;;;;19.90;15.15;;;22.80;99.90;;;;;;5056447;28;20259;-77
2022/03/27 09:17:16;;;;;;;20.90;14.55;;;24.20;99.90;;;;;;5059743;28;20165;-77
2022/03/27 09:19:48;;;;;;;20.17;14.13;;;24.20;99.90;;;;;;5062940;28;20172;-75
2022/03/27 09:22:22;;;;;;;18.70;14.32;;;24.80;99.90;;;;;;5050189;28;20311;-76
2022/03/27 09:25:03;;;;;;;20.77;14.48;;;25.10;99.90;;;;;;5050350;28;20572;-74
2022/03/27 09:27:30;;;;;;;19.65;14.32;;;24.60;99.90;;;;;;5032451;28;20235;-75
2022/03/27 09:30:09;;;;;;;20.17;14.65;;;25.20;99.90;;;;;;5050577;28;20197;-71
2022/03/27 09:32:40;;;;;;;17.88;15.15;;;25.20;99.90;;;;;;5054418;28;20179;-74
2022/03/27 09:35:13;;;;;;;19.13;15.27;;;24.90;99.90;;;;;;5049782;28;20640;-74
2022/03/27 09:37:42;;;;;;;20.98;14.55;;;25.30;99.90;;;;;;5062030;28;20195;-74
2022/03/27 09:40:11;;;;;;;18.90;13.98;;;25.80;99.90;;;;;;5069753;28;20164;-75
2022/03/27 09:42:39;;;;;;;17.52;12.77;;;26.20;99.90;;;;;;5068675;28;20279;-74
2022/03/27 09:45:16;;;;;;;16.95;12.68;;;26.40;99.90;;;;;;5069350;28;20186;-73
2022/03/27 09:48:12;;;;;;;17.67;13.27;;;25.80;99.90;;;;;;5048097;28;20242;-74
2022/03/27 09:50:40;;;;;;;16.45;13.30;;;26.30;99.90;;;;;;5059261;28;20202;-75
2022/03/27 09:53:21;;;;;;;15.75;13.40;;;26.50;99.90;;;;;;5064202;28;20184;-74
2022/03/27 09:55:53;;;;;;;19.00;14.05;;;26.40;99.90;;;;;;5060037;28;20577;-69
2022/03/27 09:58:45;;;;;;;16.70;13.80;;;26.70;99.90;;;;;;5067562;28;20504;-69
2022/03/27 10:01:20;;;;;;;14.45;11.65;;;26.50;99.90;;;;;;5051421;28;20218;-74
2022/03/27 10:04:13;;;;;;;11.85;10.13;;;25.90;99.90;;;;;;5069598;28;20671;-68
2022/03/27 10:06:40;;;;;;;10.07;6.53;;;26.80;99.90;;;;;;5050652;28;20588;-69
2022/03/27 10:09:09;;;;;;;10.50;5.68;;;26.60;99.90;;;;;;5032241;28;20698;-68
2022/03/27 10:11:37;;;;;;;5.88;5.18;;;23.50;99.90;;;;;;5057117;28;20180;-66
2022/03/27 10:14:04;;;;;;;8.18;5.97;;;23.30;99.90;;;;;;5068336;28;20361;-63
2022/03/27 10:16:36;;;;;;;7.93;5.95;;;23.70;99.90;;;;;;5069287;28;20183;-65
2022/03/27 10:19:13;;;;;;;8.80;6.13;;;21.20;99.90;;;;;;5068904;28;20168;-64
2022/03/27 10:21:43;;;;;;;8.27;6.15;;;22.20;99.90;;;;;;5071939;28;20210;-64
2022/03/27 10:24:12;;;;;;;8.10;6.10;;;21.90;99.90;;;;;;5072941;28;20253;-63
2022/03/27 10:27:02;;;;;;;9.98;7.45;;;22.60;99.90;;;;;;5072360;28;20201;-63
2022/03/27 10:29:29;;;;;;;7.82;6.80;;;22.00;99.90;;;;;;5072765;28;20169;-63
2022/03/27 10:31:59;;;;;;;7.75;5.95;;;21.60;99.90;;;;;;5056669;28;20264;-65
2022/03/27 10:34:26;;;;;;;8.48;6.28;;;20.60;99.90;;;;;;5053216;28;20170;-64
2022/03/27 10:36:52;;;;;;;8.70;6.60;;;21.40;99.90;;;;;;5034658;28;20319;-64
2022/03/27 10:39:43;;;;;;;9.23;5.72;;;21.80;99.90;;;;;;5052559;28;20260;-64
2022/03/27 10:42:11;;;;;;;7.65;5.95;;;22.90;99.90;;;;;;5052652;28;20169;-64
2022/03/27 10:45:08;;;;;;;7.05;5.45;;;23.20;99.90;;;;;;5057159;28;20180;-64
2022/03/27 10:47:33;;;;;;;7.30;5.78;;;23.80;99.90;;;;;;5046787;28;20337;-64
2022/03/27 10:50:02;;;;;;;8.23;6.18;;;24.20;99.90;;;;;;5064779;28;20719;-64
2022/03/27 10:52:30;;;;;;;9.60;6.18;;;22.20;99.90;;;;;;5052439;28;20260;-64
2022/03/27 10:54:58;;;;;;;8.57;6.13;;;23.00;99.90;;;;;;5052224;28;20177;-64
2022/03/27 10:58:20;;;;;;;9.05;6.88;;;23.90;99.90;;;;;;5066640;28;20184;-64
2022/03/27 11:00:46;;;;;;;7.65;6.22;;;23.10;99.90;;;;;;5052597;28;20205;-65
2022/03/27 11:03:46;;;;;;;9.77;7.13;;;24.40;99.90;;;;;;5067703;28;20599;-65
2022/03/27 11:06:23;;;;;;;9.27;7.30;;;24.00;99.90;;;;;;5070187;28;20219;-64
2022/03/27 11:08:50;;;;;;;8.10;6.65;;;24.30;99.90;;;;;;5070584;28;20203;-65
2022/03/27 11:11:38;;;;;;;7.55;6.57;;;24.70;99.90;;;;;;5064557;28;20261;-65
2022/03/27 11:14:08;;;;;;;9.35;7.55;;;24.50;99.90;;;;;;5053157;28;20221;-64
2022/03/27 11:16:40;;;;;;;9.63;7.13;;;22.10;99.90;;;;;;5071841;28;20160;-63
2022/03/27 11:19:25;;;;;;;7.45;6.47;;;21.70;99.90;;;;;;5071952;28;20180;-64
2022/03/27 11:21:51;;;;;;;9.88;6.75;;;23.40;99.90;;;;;;5071583;28;20168;-64
2022/03/27 11:24:19;;;;;;;8.80;7.47;;;24.00;99.90;;;;;;5071947;28;20666;-64
2022/03/27 11:26:45;;;;;;;10.35;7.28;;;23.50;99.90;;;;;;5071659;28;20210;-64
2022/03/27 11:29:21;;;;;;;7.97;6.65;;;24.00;99.90;;;;;;5053728;28;20169;-64
2022/03/27 11:32:07;;;;;;;8.52;6.72;;;23.00;99.90;;;;;;5071339;28;20201;-64
2022/03/27 11:34:34;;;;;;;7.88;6.97;;;23.70;99.90;;;;;;5071661;28;20182;-64
2022/03/27 11:37:22;;;;;;;7.50;6.70;;;23.50;99.90;;;;;;5071700;28;20180;-64
2022/03/27 11:39:49;;;;;;;8.80;7.20;;;20.90;99.90;;;;;;5071444;28;20176;-66
2022/03/27 11:42:22;;;;;;;9.50;6.95;;;20.90;99.90;;;;;;5071270;28;20200;-64
2022/03/27 11:47:43;;;;;;;7.35;6.10;;;22.90;99.90;;;;;;5071534;28;20231;-65
2022/03/27 11:50:28;;;;;;;7.88;6.07;;;24.00;99.90;;;;;;5071365;28;20171;-65
2022/03/27 11:52:55;;;;;;;6.53;5.72;;;24.70;99.90;;;;;;5051258;28;20177;-65
2022/03/27 11:55:21;;;;;;;6.55;5.75;;;25.10;99.90;;;;;;5051220;28;20172;-65
2022/03/27 11:57:55;;;;;;;6.63;5.43;;;25.60;99.90;;;;;;5051529;28;20237;-65
2022/03/27 12:00:37;;;;;;;7.88;6.05;;;26.00;99.90;;;;;;5033308;28;20204;-65
2022/03/27 12:03:22;;;;;;;7.43;5.55;;;26.30;99.90;;;;;;5051156;28;20172;-65
2022/03/27 12:05:48;;;;;;;5.75;5.15;;;25.70;99.90;;;;;;5050890;28;20584;-65
2022/03/27 12:08:17;;;;;;;7.47;6.18;;;25.40;99.90;;;;;;5051002;28;20176;-65
2022/03/27 12:11:04;;;;;;;8.15;6.22;;;25.60;99.90;;;;;;5050914;28;20191;-65
2022/03/27 12:13:42;;;;;;;8.38;6.22;;;24.60;99.90;;;;;;5032705;28;20228;-65
2022/03/27 12:16:22;;;;;;;7.38;6.45;;;25.10;99.90;;;;;;5050848;28;20191;-65
2022/03/27 12:18:49;;;;;;;9.07;5.85;;;25.00;99.90;;;;;;5050917;28;20169;-65
2022/03/27 12:21:18;;;;;;;8.30;6.22;;;25.70;99.90;;;;;;5050981;28;20173;-65
2022/03/27 12:23:50;;;;;;;7.88;5.97;;;25.10;99.90;;;;;;5050833;28;20177;-65
2022/03/27 12:32:02;;;;;;;9.45;7.22;;;26.30;99.90;;;;;;5050794;28;20242;-64
2022/03/27 12:34:28;;;;;;;8.57;7.25;;;26.10;99.90;;;;;;5032494;28;20204;-65
2022/03/27 12:37:12;;;;;;;9.63;7.72;;;26.10;99.90;;;;;;5032667;28;20222;-64
2022/03/27 12:39:48;;;;;;;8.13;7.00;;;26.00;99.90;;;;;;5050405;28;20222;-64
2022/03/27 12:42:43;;;;;;;10.80;6.50;;;25.30;99.90;;;;;;5050454;28;20172;-64
2022/03/27 12:45:17;;;;;;;7.82;7.03;;;23.90;99.90;;;;;;5032417;28;20176;-64
2022/03/27 12:47:54;;;;;;;9.15;6.90;;;24.20;99.90;;;;;;5050335;28;20682;-65
2022/03/27 12:50:34;;;;;;;9.20;6.80;;;25.10;99.90;;;;;;5058951;28;20175;-65
2022/03/27 12:53:06;;;;;;;8.48;6.68;;;26.30;99.90;;;;;;5070009;28;20638;-65
2022/03/27 12:55:50;;;;;;;7.68;6.28;;;26.00;99.90;;;;;;5070308;28;20497;-64
2022/03/27 12:58:23;;;;;;;10.63;6.40;;;25.80;99.90;;;;;;5070114;28;20361;-65