Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:11;;;;;;;1.83;0.70;;;13.90;82.70;;;;;;5029068;28;20662;-75
2022/04/27 00:03:37;;;;;;;1.60;0.80;;;13.90;82.60;;;;;;5033427;28;20179;-76
2022/04/27 00:06:04;;;;;;;0.80;0.80;;;13.90;82.50;;;;;;5033731;28;20176;-74
2022/04/27 00:08:31;;;;;;;0.80;0.60;;;13.80;82.80;;;;;;5027766;28;20188;-75
2022/04/27 00:10:57;;;;;;;0.93;0.93;;;13.80;83.00;;;;;;5031360;28;20188;-75
2022/04/27 00:13:22;;;;;;;1.65;0.80;;;13.80;83.10;;;;;;5032100;28;20564;-75
2022/04/27 00:15:48;;;;;;;3.65;0.65;;;13.80;83.00;;;;;;5032250;28;20177;-75
2022/04/27 00:18:14;;;;;;;1.75;1.15;;;13.80;83.00;;;;;;5032899;28;20299;-75
2022/04/27 00:20:39;;;;;;;2.45;1.02;;;13.70;83.10;;;;;;5039482;28;20818;-75
2022/04/27 00:23:05;;;;;;;3.97;1.30;;;13.70;84.20;;;;;;5032314;28;20696;-75
2022/04/27 00:25:31;;;;;;;3.17;1.15;;;13.60;83.90;;;;;;5034047;28;20192;-75
2022/04/27 00:27:57;;;;;;;2.00;0.85;;;13.60;83.60;;;;;;5034689;28;20262;-75
2022/04/27 00:30:22;;;;;;;0.85;0.85;;;13.50;83.50;;;;;;5034643;28;20207;-76
2022/04/27 00:32:48;;;;;;;2.22;0.90;;;13.50;83.60;;;;;;5024625;28;20195;-75
2022/04/27 00:35:14;;;;;;;1.85;1.10;;;13.40;83.30;;;;;;5039873;28;20172;-75
2022/04/27 00:37:39;;;;;;;1.33;0.88;;;13.30;82.50;;;;;;5026055;28;20803;-75
2022/04/27 00:40:08;;;;;;;1.10;0.95;;;13.30;81.90;;;;;;5037163;28;20183;-77
2022/04/27 00:42:34;;;;;;;0.85;0.85;;;13.20;81.00;;;;;;5032208;28;20172;-76
2022/04/27 00:45:00;;;;;;;1.92;0.80;;;13.20;81.40;;;;;;5035267;28;20190;-74
2022/04/27 00:47:28;;;;;;;3.88;0.80;;;13.20;81.60;;;;;;5032797;28;20187;-76
2022/04/27 00:49:54;;;;;;;1.05;1.00;;;13.20;81.00;;;;;;5036394;28;20179;-75
2022/04/27 00:52:20;;;;;;;0.80;0.80;;;13.20;81.40;;;;;;5029564;28;20180;-74
2022/04/27 00:54:52;;;;;;;0.75;0.75;;;13.20;82.50;;;;;;5032187;28;20678;-75
2022/04/27 00:57:22;;;;;;;2.42;1.23;;;13.20;83.30;;;;;;5031680;28;20207;-75
2022/04/27 00:59:48;;;;;;;2.88;0.70;;;13.20;83.80;;;;;;5032541;28;20294;-76
2022/04/27 01:02:14;;;;;;;0.80;0.80;;;13.20;83.60;;;;;;5032927;28;20215;-76
2022/04/27 01:04:40;;;;;;;3.60;1.00;;;13.20;83.90;;;;;;5030116;28;20639;-75
2022/04/27 01:07:06;;;;;;;0.90;0.90;;;13.20;83.90;;;;;;5036863;28;20180;-76
2022/04/27 01:09:33;;;;;;;1.67;0.77;;;13.20;84.30;;;;;;5032998;28;20176;-76
2022/04/27 01:12:00;;;;;;;0.60;0.60;;;13.10;84.60;;;;;;5033476;28;20191;-76
2022/04/27 01:14:26;;;;;;;1.10;1.00;;;13.00;84.30;;;;;;5040310;28;20168;-76
2022/04/27 01:16:53;;;;;;;1.60;0.75;;;12.90;84.40;;;;;;5032945;28;20220;-76
2022/04/27 01:19:22;;;;;;;0.85;0.85;;;12.90;84.30;;;;;;5034385;28;20181;-76
2022/04/27 01:21:49;;;;;;;0.70;0.70;;;12.80;83.90;;;;;;5031355;28;20203;-76
2022/04/27 01:24:21;;;;;;;0.68;0.68;;;12.80;85.40;;;;;;5035727;28;20180;-76
2022/04/27 01:26:50;;;;;;;0.52;0.52;;;12.80;85.40;;;;;;5032430;28;20233;-75
2022/04/27 01:29:17;;;;;;;0.60;0.50;;;12.80;85.90;;;;;;5035506;28;20238;-76
2022/04/27 01:31:44;;;;;;;1.55;0.40;;;12.80;85.80;;;;;;5033174;28;20597;-76
2022/04/27 01:34:11;;;;;;;0.55;0.55;;;12.70;86.70;;;;;;5032229;28;20681;-76
2022/04/27 01:36:37;;;;;;;2.05;0.60;;;12.60;86.30;;;;;;5029684;28;20172;-76
2022/04/27 01:39:03;;;;;;;0.57;0.55;;;12.60;86.60;;;;;;5028099;28;20187;-76
2022/04/27 01:41:29;;;;;;;0.85;0.85;;;12.60;86.20;;;;;;5031613;28;20256;-76
2022/04/27 01:43:57;;;;;;;1.23;0.93;;;12.50;85.50;;;;;;5028662;28;20180;-76
2022/04/27 01:46:27;;;;;;;0.82;0.82;;;12.50;85.50;;;;;;5028335;28;20184;-76
2022/04/27 01:48:53;;;;;;;0.95;0.95;;;12.50;85.00;;;;;;5032023;28;20215;-75
2022/04/27 01:54:14;;;;;;;1.15;1.05;;;12.40;85.10;;;;;;5038041;28;20171;-75
2022/04/27 01:54:17;;;;;;;0.75;0.70;;;12.40;84.80;;;;;;5032055;28;20208;-75
2022/04/27 01:56:47;;;;;;;1.38;0.80;;;12.40;85.40;;;;;;5037389;28;20554;-74
2022/04/27 01:59:14;;;;;;;1.00;1.00;;;12.40;84.70;;;;;;5033461;28;20184;-74
2022/04/27 02:01:41;;;;;;;0.98;0.98;;;12.40;85.40;;;;;;5031046;28;20258;-76
2022/04/27 02:04:07;;;;;;;0.73;0.73;;;12.50;85.70;;;;;;5034008;28;20213;-76
2022/04/27 02:06:37;;;;;;;1.25;1.25;;;12.50;85.60;;;;;;5028848;28;21861;-76
2022/04/27 02:09:04;;;;;;;1.48;1.35;;;12.40;85.50;;;;;;5028967;28;20209;-74
2022/04/27 02:11:31;;;;;;;0.80;0.80;;;12.50;85.60;;;;;;5030511;28;20188;-76
2022/04/27 02:13:56;;;;;;;1.67;1.00;;;12.40;85.00;;;;;;5026625;28;20183;-75
2022/04/27 02:16:23;;;;;;;0.75;0.75;;;12.40;85.30;;;;;;5030600;28;20567;-75
2022/04/27 02:18:49;;;;;;;4.43;1.42;;;12.30;84.50;;;;;;5031776;28;20212;-75
2022/04/27 02:21:16;;;;;;;1.10;0.95;;;12.30;85.60;;;;;;5031223;28;20282;-76
2022/04/27 02:23:42;;;;;;;1.55;1.08;;;12.30;85.50;;;;;;5027256;28;20183;-75
2022/04/27 02:26:08;;;;;;;0.80;0.80;;;12.40;85.60;;;;;;5028176;28;20184;-75
2022/04/27 02:28:34;;;;;;;0.90;0.90;;;12.40;85.80;;;;;;5030796;28;20183;-75
2022/04/27 02:30:59;;;;;;;1.50;0.95;;;12.30;85.50;;;;;;5019854;28;20263;-75
2022/04/27 02:33:25;;;;;;;1.13;1.13;;;12.30;85.60;;;;;;5029318;28;20270;-74
2022/04/27 02:35:55;;;;;;;1.42;1.05;;;12.30;85.80;;;;;;5031699;28;20184;-75
2022/04/27 02:38:21;;;;;;;1.05;1.05;;;12.30;85.50;;;;;;5029018;28;21001;-75
2022/04/27 02:40:47;;;;;;;1.20;1.20;;;12.30;85.40;;;;;;5029143;28;20270;-75
2022/04/27 02:43:12;;;;;;;1.05;1.05;;;12.30;85.30;;;;;;5028854;28;20179;-74
2022/04/27 02:45:39;;;;;;;0.90;0.90;;;12.20;85.20;;;;;;5023291;28;20188;-74
2022/04/27 02:48:06;;;;;;;0.85;0.80;;;12.20;85.40;;;;;;5032246;28;20191;-75
2022/04/27 02:53:15;;;;;;;1.00;1.00;;;12.10;85.80;;;;;;5025301;28;20210;-74
2022/04/27 02:55:41;;;;;;;1.08;0.88;;;12.00;86.30;;;;;;5025052;28;20180;-75
2022/04/27 02:58:07;;;;;;;1.08;0.93;;;12.00;86.60;;;;;;5034066;28;20841;-75
2022/04/27 03:00:34;;;;;;;0.85;0.85;;;11.90;86.20;;;;;;5027944;28;20212;-75
2022/04/27 03:02:59;;;;;;;0.65;0.65;;;11.90;86.40;;;;;;5061624;28;20540;-74
2022/04/27 03:05:25;;;;;;;2.05;1.27;;;11.90;86.50;;;;;;5030360;28;20191;-75
2022/04/27 03:07:51;;;;;;;1.25;1.25;;;11.80;85.70;;;;;;5034763;28;20207;-74
2022/04/27 03:10:18;;;;;;;0.75;0.75;;;11.70;85.90;;;;;;5027415;28;20250;-73
2022/04/27 03:12:45;;;;;;;1.60;1.15;;;11.70;86.40;;;;;;5034124;28;20179;-74
2022/04/27 03:15:11;;;;;;;0.88;0.88;;;11.70;86.40;;;;;;5022187;28;20741;-74
2022/04/27 03:17:36;;;;;;;1.33;0.88;;;11.70;86.80;;;;;;5026808;28;20211;-75
2022/04/27 03:20:04;;;;;;;1.23;1.17;;;11.70;86.70;;;;;;5031438;28;20245;-75
2022/04/27 03:22:30;;;;;;;0.88;0.88;;;11.60;85.60;;;;;;5051762;28;20284;-74
2022/04/27 03:24:56;;;;;;;4.57;1.17;;;11.50;87.60;;;;;;5027299;28;20188;-74
2022/04/27 03:27:21;;;;;;;1.17;1.00;;;11.50;87.10;;;;;;5022545;28;20184;-74
2022/04/27 03:29:47;;;;;;;6.80;1.60;;;11.50;86.90;;;;;;5033576;28;20589;-73
2022/04/27 03:32:13;;;;;;;1.48;1.17;;;11.40;87.20;;;;;;5034529;28;20179;-74
2022/04/27 03:34:39;;;;;;;2.10;1.30;;;11.40;87.50;;;;;;5033513;28;20180;-75
2022/04/27 03:37:04;;;;;;;0.82;0.82;;;11.40;87.10;;;;;;5033516;28;20811;-74
2022/04/27 03:39:30;;;;;;;1.33;1.23;;;11.40;87.00;;;;;;5027896;28;20192;-76
2022/04/27 03:41:57;;;;;;;1.70;1.13;;;11.40;87.20;;;;;;5029667;28;20181;-76
2022/04/27 03:44:23;;;;;;;4.07;1.55;;;11.40;87.10;;;;;;5033214;28;20185;-75
2022/04/27 03:46:48;;;;;;;2.88;1.30;;;11.50;87.10;;;;;;5032329;28;20245;-75
2022/04/27 03:49:14;;;;;;;1.63;1.63;;;11.50;87.10;;;;;;5036934;28;20262;-74
2022/04/27 03:51:40;;;;;;;1.02;1.02;;;11.50;87.70;;;;;;5035200;28;20223;-76
2022/04/27 03:54:06;;;;;;;1.80;1.23;;;11.40;87.00;;;;;;5026854;28;20684;-75
2022/04/27 03:56:32;;;;;;;3.60;1.13;;;11.40;87.10;;;;;;5024303;28;20180;-75
2022/04/27 03:58:59;;;;;;;2.35;1.52;;;11.40;87.30;;;;;;5035443;28;20854;-75
2022/04/27 04:01:24;;;;;;;1.15;1.15;;;11.40;87.10;;;;;;5033027;28;20592;-75
2022/04/27 04:03:50;;;;;;;2.17;1.52;;;11.50;87.10;;;;;;5034514;28;20185;-75
2022/04/27 04:06:16;;;;;;;1.65;1.52;;;11.50;87.20;;;;;;5032605;28;20271;-75
2022/04/27 04:08:41;;;;;;;1.50;1.48;;;11.50;87.30;;;;;;5029882;28;20185;-75
2022/04/27 04:11:07;;;;;;;1.83;1.73;;;11.60;87.00;;;;;;5030132;28;20196;-76
2022/04/27 04:13:33;;;;;;;2.33;2.05;;;11.60;87.10;;;;;;5036599;28;20171;-75
2022/04/27 04:15:59;;;;;;;2.35;2.25;;;11.70;87.00;;;;;;5028359;28;20195;-75
2022/04/27 04:18:25;;;;;;;2.72;2.58;;;11.70;87.20;;;;;;5034127;28;20274;-75
2022/04/27 04:20:50;;;;;;;2.08;1.98;;;11.70;87.40;;;;;;5030243;28;20191;-75
2022/04/27 04:23:16;;;;;;;2.00;1.90;;;11.70;87.20;;;;;;5031602;28;20187;-75
2022/04/27 04:28:32;;;;;;;1.83;1.83;;;11.70;87.40;;;;;;5029041;28;20207;-75
2022/04/27 04:31:03;;;;;;;1.92;1.92;;;11.80;87.40;;;;;;5031042;28;20192;-75
2022/04/27 04:33:29;;;;;;;6.53;1.67;;;11.80;87.40;;;;;;5029147;28;20188;-75
2022/04/27 04:35:56;;;;;;;5.82;2.38;;;11.80;87.50;;;;;;5028926;28;20173;-75
2022/04/27 04:38:22;;;;;;;1.98;1.88;;;11.80;87.40;;;;;;5028127;28;20578;-75
2022/04/27 04:40:48;;;;;;;2.78;2.53;;;11.80;87.50;;;;;;5031132;28;20277;-75
2022/04/27 04:43:18;;;;;;;2.90;2.78;;;11.90;87.50;;;;;;5027023;28;21121;-75
2022/04/27 04:45:44;;;;;;;2.72;2.63;;;11.90;87.20;;;;;;5029305;28;20219;-75
2022/04/27 04:48:10;;;;;;;2.42;2.22;;;12.00;87.60;;;;;;5030620;28;20298;-74
2022/04/27 04:50:36;;;;;;;2.45;2.30;;;12.00;87.80;;;;;;5029971;28;20957;-75
2022/04/27 04:53:04;;;;;;;2.35;2.25;;;12.00;87.70;;;;;;5029360;28;20300;-76
2022/04/27 04:55:30;;;;;;;3.88;2.15;;;12.00;87.70;;;;;;5034007;28;20179;-76
2022/04/27 04:57:55;;;;;;;2.47;2.38;;;12.00;87.50;;;;;;5028540;28;21076;-77
2022/04/27 05:00:21;;;;;;;2.35;2.15;;;12.10;87.40;;;;;;5030925;28;20260;-76
2022/04/27 05:02:48;;;;;;;3.40;2.38;;;12.10;87.90;;;;;;5028553;28;20996;-77
2022/04/27 05:05:14;;;;;;;4.63;2.33;;;12.10;87.20;;;;;;5027727;28;20184;-77
2022/04/27 05:07:40;;;;;;;2.03;1.92;;;12.20;87.60;;;;;;5032482;28;20992;-77
2022/04/27 05:10:07;;;;;;;3.28;2.13;;;12.20;87.60;;;;;;5029821;28;20188;-77
2022/04/27 05:12:35;;;;;;;2.00;1.90;;;12.30;88.20;;;;;;5034762;28;20593;-76
2022/04/27 05:15:00;;;;;;;2.45;2.35;;;12.40;87.30;;;;;;5029323;28;20236;-76
2022/04/27 05:17:27;;;;;;;3.70;2.33;;;12.40;87.90;;;;;;5030767;28;20721;-76
2022/04/27 05:19:54;;;;;;;2.33;2.13;;;12.50;88.70;;;;;;5033737;28;20183;-76
2022/04/27 05:22:20;;;;;;;6.03;2.30;;;12.50;88.40;;;;;;5032394;28;20263;-78
2022/04/27 05:24:46;;;;;;;2.53;2.42;;;12.50;88.00;;;;;;5029244;28;20207;-76
2022/04/27 05:27:12;;;;;;;3.78;2.70;;;12.60;87.60;;;;;;5034050;28;20220;-77
2022/04/27 05:32:22;;;;;;;8.63;2.95;;;12.70;88.00;;;;;;5026049;28;20191;-77
2022/04/27 05:34:48;;;;;;;6.05;3.63;;;12.80;88.70;;;;;;5027832;28;20176;-75
2022/04/27 05:37:14;;;;;;;13.50;3.10;;;12.90;88.10;;;;;;5026329;28;20573;-75
2022/04/27 05:39:39;;;;;;;3.03;2.83;;;12.90;87.90;;;;;;5028409;28;20638;-75
2022/04/27 05:42:06;;;;;;;4.65;3.28;;;13.00;87.60;;;;;;5031078;28;20640;-76
2022/04/27 05:44:31;;;;;;;2.95;2.75;;;13.00;87.80;;;;;;5028902;28;20624;-75
2022/04/27 05:46:57;;;;;;;9.50;2.80;;;13.10;87.20;;;;;;5031780;28;20187;-75
2022/04/27 05:49:23;;;;;;;2.65;2.33;;;13.20;87.20;;;;;;5033606;28;20190;-76
2022/04/27 05:51:49;;;;;;;3.75;2.50;;;13.20;87.00;;;;;;5024202;28;20188;-75
2022/04/27 05:54:15;;;;;;;4.72;2.47;;;13.30;86.80;;;;;;5028176;28;20285;-76
2022/04/27 05:56:42;;;;;;;2.47;2.30;;;13.40;87.30;;;;;;5027277;28;20247;-75
2022/04/27 05:59:09;;;;;;;5.78;2.63;;;13.40;87.00;;;;;;5024382;28;20227;-75
2022/04/27 06:01:36;;;;;;;3.10;2.78;;;13.50;86.80;;;;;;5024628;28;20284;-75
2022/04/27 06:04:03;;;;;;;2.65;2.05;;;13.60;87.00;;;;;;5026687;28;20187;-75
2022/04/27 06:06:28;;;;;;;2.40;2.22;;;13.70;86.70;;;;;;5024319;28;21038;-73
2022/04/27 06:08:54;;;;;;;2.60;2.47;;;13.70;86.60;;;;;;5032641;28;20190;-73
2022/04/27 06:11:20;;;;;;;2.53;2.33;;;13.80;86.30;;;;;;5033563;28;20263;-73
2022/04/27 06:13:47;;;;;;;1.92;1.75;;;13.90;86.10;;;;;;5032690;28;20233;-73
2022/04/27 06:16:13;;;;;;;2.45;2.25;;;13.90;86.10;;;;;;5035205;28;20796;-73
2022/04/27 06:18:40;;;;;;;4.90;2.80;;;14.00;86.20;;;;;;5030694;28;20214;-73
2022/04/27 06:21:07;;;;;;;2.08;1.98;;;14.10;85.90;;;;;;5027171;28;20181;-72
2022/04/27 06:23:33;;;;;;;3.53;2.10;;;14.10;85.60;;;;;;5029884;28;20183;-72
2022/04/27 06:25:59;;;;;;;2.67;2.58;;;14.20;85.50;;;;;;5028278;28;20942;-72
2022/04/27 06:28:25;;;;;;;2.22;2.10;;;14.30;85.30;;;;;;5029893;28;20214;-73
2022/04/27 06:30:50;;;;;;;4.22;2.20;;;14.30;85.10;;;;;;5027247;28;20177;-72
2022/04/27 06:33:16;;;;;;;3.30;2.13;;;14.40;85.30;;;;;;5033298;28;20184;-74
2022/04/27 06:35:42;;;;;;;5.60;2.35;;;14.40;85.00;;;;;;5027228;28;20241;-72
2022/04/27 06:38:07;;;;;;;2.97;2.63;;;14.50;85.00;;;;;;5029988;28;20215;-72
2022/04/27 06:40:34;;;;;;;2.47;2.13;;;14.60;85.00;;;;;;5030056;28;20192;-73
2022/04/27 06:43:00;;;;;;;8.55;2.55;;;14.60;84.80;;;;;;5031868;28;20611;-73
2022/04/27 06:45:27;;;;;;;2.47;2.38;;;14.70;84.60;;;;;;5028587;28;20266;-73
2022/04/27 06:47:56;;;;;;;5.40;2.50;;;14.80;84.30;;;;;;5028978;28;20202;-73
2022/04/27 06:50:22;;;;;;;3.33;3.13;;;14.90;84.00;;;;;;5029403;28;20634;-73
2022/04/27 06:52:48;;;;;;;6.05;3.35;;;15.00;83.80;;;;;;5029349;28;20274;-73
2022/04/27 06:55:16;;;;;;;8.93;3.53;;;15.00;83.60;;;;;;5027539;28;20745;-73
2022/04/27 06:57:42;;;;;;;4.47;3.60;;;15.10;83.40;;;;;;5027093;28;20218;-73
2022/04/27 07:00:08;;;;;;;3.20;3.03;;;15.10;83.20;;;;;;5029254;28;20279;-73
2022/04/27 07:02:35;;;;;;;3.85;3.55;;;15.20;83.00;;;;;;5032463;28;20237;-73
2022/04/27 07:05:02;;;;;;;5.10;2.95;;;15.30;82.90;;;;;;5037181;28;20173;-73
2022/04/27 07:07:28;;;;;;;4.05;3.40;;;15.40;82.90;;;;;;5039116;28;20584;-74
2022/04/27 07:09:56;;;;;;;4.72;2.88;;;15.40;82.90;;;;;;5037734;28;20179;-74
2022/04/27 07:12:22;;;;;;;4.28;3.90;;;15.50;82.70;;;;;;5029878;28;20191;-73
2022/04/27 07:14:48;;;;;;;4.65;3.72;;;15.60;82.80;;;;;;5037586;28;20772;-73
2022/04/27 07:17:15;;;;;;;3.58;3.35;;;15.70;82.80;;;;;;5031952;28;20208;-73
2022/04/27 07:19:41;;;;;;;3.50;2.65;;;15.70;82.60;;;;;;5030883;28;20184;-73
2022/04/27 07:22:07;;;;;;;3.97;3.58;;;15.80;82.50;;;;;;5032123;28;20195;-73
2022/04/27 07:24:33;;;;;;;4.25;3.85;;;15.90;82.10;;;;;;5032294;28;20607;-73
2022/04/27 07:26:59;;;;;;;3.55;3.35;;;16.00;81.60;;;;;;5036739;28;20180;-73
2022/04/27 07:29:25;;;;;;;6.53;3.17;;;16.10;81.40;;;;;;5039421;28;20261;-73
2022/04/27 07:31:51;;;;;;;3.05;2.85;;;16.10;81.30;;;;;;5039859;28;20778;-73
2022/04/27 07:34:17;;;;;;;4.15;3.75;;;16.20;80.90;;;;;;5037744;28;20180;-74
2022/04/27 07:36:43;;;;;;;3.97;3.60;;;16.30;80.90;;;;;;5027889;28;20612;-73
2022/04/27 07:39:09;;;;;;;3.60;3.40;;;16.30;80.50;;;;;;5031586;28;20222;-73
2022/04/27 07:41:35;;;;;;;3.63;3.10;;;16.40;80.30;;;;;;5033968;28;20191;-73
2022/04/27 07:44:01;;;;;;;2.97;2.80;;;16.40;80.70;;;;;;5031197;28;20180;-74
2022/04/27 07:46:27;;;;;;;2.95;2.72;;;16.50;80.30;;;;;;5030164;28;20184;-73
2022/04/27 07:48:53;;;;;;;2.90;2.70;;;16.60;81.00;;;;;;5031614;28;20185;-73
2022/04/27 07:51:19;;;;;;;2.53;2.33;;;16.70;80.10;;;;;;5034395;28;20183;-73
2022/04/27 07:53:45;;;;;;;2.60;2.47;;;16.80;80.10;;;;;;5033239;28;20185;-72
2022/04/27 07:56:11;;;;;;;5.95;2.40;;;16.80;79.70;;;;;;5035007;28;20629;-74
2022/04/27 07:58:37;;;;;;;2.63;2.53;;;16.90;79.40;;;;;;5036370;28;20227;-73
2022/04/27 08:01:03;;;;;;;3.10;2.75;;;17.00;80.00;;;;;;5036336;28;20180;-74
2022/04/27 08:03:28;;;;;;;3.95;2.30;;;17.10;79.40;;;;;;5038735;28;20653;-75
2022/04/27 08:05:55;;;;;;;2.50;2.30;;;17.20;79.00;;;;;;5026737;28;20169;-73
2022/04/27 08:08:21;;;;;;;3.55;2.40;;;17.30;78.90;;;;;;5034832;28;20190;-73
2022/04/27 08:10:46;;;;;;;2.67;2.55;;;17.40;79.10;;;;;;5034352;28;20183;-74
2022/04/27 08:13:12;;;;;;;5.45;2.15;;;17.50;78.00;;;;;;5032058;28;20221;-72
2022/04/27 08:15:38;;;;;;;5.18;2.35;;;17.70;78.10;;;;;;5033301;28;20179;-74
2022/04/27 08:18:09;;;;;;;2.55;2.33;;;17.80;77.40;;;;;;5031112;28;20307;-73
2022/04/27 08:23:34;;;;;;;5.35;2.63;;;18.00;77.10;;;;;;5031938;28;20225;-73
2022/04/27 08:26:02;;;;;;;1.98;1.95;;;18.10;77.00;;;;;;5031380;28;20179;-72
2022/04/27 08:28:29;;;;;;;2.00;1.90;;;18.20;76.30;;;;;;5035519;28;20211;-73
2022/04/27 08:30:56;;;;;;;2.30;2.03;;;18.30;75.70;;;;;;5033332;28;20257;-72
2022/04/27 08:33:24;;;;;;;1.88;1.88;;;18.40;74.60;;;;;;5032821;28;20180;-73
2022/04/27 08:35:51;;;;;;;2.08;1.90;;;18.50;74.90;;;;;;5033019;28;20190;-73
2022/04/27 08:38:17;;;;;;;3.22;2.08;;;18.50;74.70;;;;;;5031279;28;20212;-73
2022/04/27 08:40:45;;;;;;;2.25;2.15;;;18.60;75.00;;;;;;5030820;28;20502;-73
2022/04/27 08:43:12;;;;;;;2.42;2.33;;;18.70;73.50;;;;;;5026289;28;20291;-73
2022/04/27 08:45:41;;;;;;;2.03;1.90;;;18.80;73.30;;;;;;5030094;28;20204;-73
2022/04/27 08:48:07;;;;;;;3.38;2.38;;;18.90;72.80;;;;;;5024378;28;21101;-77
2022/04/27 08:50:34;;;;;;;3.50;2.20;;;19.00;73.10;;;;;;5023509;28;20184;-75
2022/04/27 08:53:00;;;;;;;3.45;2.30;;;19.00;73.60;;;;;;5027602;28;20203;-75
2022/04/27 08:55:29;;;;;;;3.22;2.20;;;19.20;72.20;;;;;;5031039;28;20643;-75
2022/04/27 08:58:12;;;;;;;2.17;1.92;;;19.40;73.00;;;;;;5027928;28;20204;-78
2022/04/27 09:00:39;;;;;;;2.95;2.08;;;19.60;72.50;;;;;;5021742;28;20176;-75
2022/04/27 09:03:24;;;;;;;3.10;2.33;;;19.80;72.00;;;;;;5024289;28;20237;-75
2022/04/27 09:05:54;;;;;;;2.05;1.95;;;20.00;73.00;;;;;;5027318;28;20291;-75
2022/04/27 09:08:23;;;;;;;8.65;2.78;;;20.10;72.70;;;;;;5022520;28;20187;-75
2022/04/27 09:10:49;;;;;;;3.70;3.08;;;20.40;72.20;;;;;;5029045;28;20260;-75
2022/04/27 09:13:14;;;;;;;5.13;2.60;;;20.60;71.40;;;;;;5020289;28;20272;-77
2022/04/27 09:15:41;;;;;;;2.85;2.50;;;20.90;70.20;;;;;;5027514;28;20188;-76
2022/04/27 09:21:02;;;;;;;2.13;2.03;;;21.50;69.10;;;;;;5025547;28;20250;-76
2022/04/27 09:23:40;;;;;;;1.90;1.90;;;21.80;67.80;;;;;;5025783;28;20668;-78
2022/04/27 09:26:19;;;;;;;2.67;1.88;;;22.00;67.90;;;;;;5009525;28;20279;-76
2022/04/27 09:28:49;;;;;;;2.97;1.95;;;22.30;66.80;;;;;;5025646;28;20179;-77
2022/04/27 09:31:33;;;;;;;2.20;2.00;;;22.70;65.90;;;;;;5024798;28;20278;-76
2022/04/27 09:34:01;;;;;;;1.70;1.70;;;23.30;63.70;;;;;;5029358;28;20191;-77
2022/04/27 09:36:27;;;;;;;3.33;2.13;;;23.80;63.80;;;;;;5022957;28;20429;-77
2022/04/27 09:38:55;;;;;;;1.83;1.73;;;24.20;63.10;;;;;;5029427;28;20234;-75
2022/04/27 09:41:41;;;;;;;1.95;1.95;;;24.80;62.20;;;;;;5022996;28;20245;-76
2022/04/27 09:44:30;;;;;;;4.97;1.67;;;25.60;59.10;;;;;;5024554;28;20286;-76
2022/04/27 09:46:57;;;;;;;2.45;1.50;;;26.10;59.00;;;;;;5027197;28;20183;-75
2022/04/27 09:49:23;;;;;;;1.10;1.10;;;26.90;57.90;;;;;;5022854;28;20191;-76
2022/04/27 09:51:53;;;;;;;3.60;1.38;;;27.40;56.90;;;;;;5023826;28;20203;-76
2022/04/27 09:54:24;;;;;;;2.25;1.45;;;28.10;56.40;;;;;;5027672;28;20699;-76
2022/04/27 09:56:55;;;;;;;2.00;1.45;;;28.90;55.00;;;;;;5024601;28;20279;-75
2022/04/27 09:59:29;;;;;;;1.20;1.20;;;29.60;54.30;;;;;;5027069;28;20791;-76
2022/04/27 10:01:58;;;;;;;2.30;1.63;;;30.10;53.80;;;;;;5021979;28;20194;-75
2022/04/27 10:04:29;;;;;;;1.67;1.42;;;30.60;53.80;;;;;;5028150;28;20280;-75
2022/04/27 10:07:00;;;;;;;2.10;1.48;;;31.10;51.70;;;;;;5027263;28;20186;-75
2022/04/27 10:09:27;;;;;;;3.55;1.73;;;31.60;52.00;;;;;;5023438;28;20180;-76
2022/04/27 10:11:58;;;;;;;2.40;1.52;;;31.90;51.00;;;;;;5025576;28;20706;-75
2022/04/27 10:14:28;;;;;;;2.15;1.80;;;32.20;51.40;;;;;;5022157;28;20187;-76
2022/04/27 10:16:54;;;;;;;3.25;1.20;;;32.70;51.20;;;;;;5026469;28;21895;-76
2022/04/27 10:19:20;;;;;;;1.65;1.60;;;33.30;49.70;;;;;;5029583;28;20179;-76
2022/04/27 10:21:59;;;;;;;3.22;1.77;;;33.70;48.00;;;;;;5023661;28;20180;-75
2022/04/27 10:24:51;;;;;;;1.75;1.65;;;34.10;49.80;;;;;;5028396;28;20191;-75
2022/04/27 10:27:21;;;;;;;2.60;1.88;;;34.50;46.90;;;;;;4983608;28;20202;-75
2022/04/27 10:29:51;;;;;;;3.10;1.67;;;34.50;49.10;;;;;;4976328;28;20770;-76
2022/04/27 10:32:43;;;;;;;1.63;1.52;;;34.50;46.80;;;;;;4984342;28;20723;-76
2022/04/27 10:35:18;;;;;;;2.35;2.13;;;34.40;46.10;;;;;;4988854;28;20193;-76
2022/04/27 10:37:57;;;;;;;3.97;3.67;;;34.50;47.90;;;;;;4987458;28;20224;-76
2022/04/27 10:40:40;;;;;;;7.18;4.28;;;34.90;48.40;;;;;;4972597;28;20181;-75
2022/04/27 10:43:11;;;;;;;3.13;2.17;;;35.10;45.10;;;;;;4976841;28;20206;-76
2022/04/27 10:45:49;;;;;;;2.83;2.53;;;35.30;47.60;;;;;;4977751;28;20201;-76
2022/04/27 10:48:22;;;;;;;4.80;2.72;;;35.40;46.50;;;;;;4983548;28;20188;-76
2022/04/27 10:50:56;;;;;;;2.25;2.15;;;35.70;44.80;;;;;;4985293;28;20700;-75
2022/04/27 10:53:24;;;;;;;3.28;3.15;;;35.80;45.10;;;;;;4984653;28;20188;-76
2022/04/27 10:55:55;;;;;;;3.70;3.00;;;35.90;47.30;;;;;;4984689;28;20300;-76
2022/04/27 10:58:32;;;;;;;1.77;1.67;;;36.00;44.40;;;;;;4979348;28;20217;-77
2022/04/27 11:00:58;;;;;;;2.25;1.70;;;36.20;45.50;;;;;;5004763;28;20188;-76
2022/04/27 11:03:35;;;;;;;1.88;1.30;;;36.50;43.50;;;;;;4993502;28;20196;-77
2022/04/27 11:06:12;;;;;;;3.08;1.40;;;36.50;42.70;;;;;;5026128;28;20240;-77
2022/04/27 11:09:06;;;;;;;1.75;1.20;;;36.30;43.80;;;;;;5059037;28;20614;-77
2022/04/27 11:11:31;;;;;;;1.10;1.10;;;36.30;43.90;;;;;;5027713;28;20210;-78
2022/04/27 11:14:03;;;;;;;1.67;1.25;;;36.20;44.90;;;;;;5029745;28;20541;-79
2022/04/27 11:16:29;;;;;;;1.02;1.02;;;36.40;45.80;;;;;;5024441;28;20237;-76
2022/04/27 11:18:57;;;;;;;1.00;1.00;;;36.60;45.70;;;;;;5028395;28;20611;-76
2022/04/27 11:21:25;;;;;;;1.15;1.13;;;37.00;42.60;;;;;;5022449;28;20171;-79
2022/04/27 11:23:52;;;;;;;2.63;1.30;;;37.30;43.60;;;;;;5030843;28;20223;-78
2022/04/27 11:26:18;;;;;;;1.05;1.05;;;37.40;42.40;;;;;;5029720;28;20280;-77
2022/04/27 11:28:45;;;;;;;2.80;1.13;;;37.20;41.60;;;;;;5031945;28;20183;-76
2022/04/27 11:31:16;;;;;;;2.05;1.17;;;36.90;44.30;;;;;;5027873;28;20192;-77
2022/04/27 11:33:42;;;;;;;1.25;1.13;;;37.00;45.50;;;;;;5052905;28;21047;-79
2022/04/27 11:36:19;;;;;;;0.98;0.98;;;37.40;43.10;;;;;;5024022;28;20279;-77
2022/04/27 11:38:45;;;;;;;1.13;1.13;;;37.60;43.80;;;;;;5021572;28;20211;-76
2022/04/27 11:41:15;;;;;;;1.25;1.15;;;38.00;42.00;;;;;;5023941;28;20279;-77
2022/04/27 11:43:41;;;;;;;2.40;1.00;;;38.10;42.60;;;;;;5027205;28;20176;-79
2022/04/27 11:46:08;;;;;;;3.75;1.40;;;37.80;40.60;;;;;;5023531;28;20584;-78
2022/04/27 11:48:34;;;;;;;3.45;1.20;;;37.20;43.70;;;;;;5018679;28;20191;-78
2022/04/27 11:51:02;;;;;;;1.10;1.10;;;37.00;43.90;;;;;;5029902;28;20192;-78
2022/04/27 11:53:28;;;;;;;3.55;1.10;;;37.10;41.80;;;;;;5032168;28;20237;-78
2022/04/27 11:55:55;;;;;;;3.90;1.05;;;37.10;41.90;;;;;;5037176;28;20237;-78
2022/04/27 11:58:26;;;;;;;2.10;1.20;;;36.80;43.10;;;;;;5031757;28;20211;-77
2022/04/27 12:00:56;;;;;;;3.35;1.30;;;36.10;43.60;;;;;;5030777;28;20241;-77
2022/04/27 12:03:23;;;;;;;1.85;1.20;;;35.20;42.30;;;;;;5031829;28;20309;-77
2022/04/27 12:05:51;;;;;;;1.10;1.10;;;34.40;43.40;;;;;;5027190;28;20179;-77
2022/04/27 12:08:25;;;;;;;3.22;1.10;;;33.90;43.90;;;;;;5031379;28;20186;-78
2022/04/27 12:10:51;;;;;;;0.85;0.85;;;33.40;44.70;;;;;;5035992;28;20334;-78
2022/04/27 12:13:18;;;;;;;0.80;0.80;;;33.20;46.20;;;;;;5033655;28;20796;-78
2022/04/27 12:15:50;;;;;;;1.95;1.00;;;33.50;44.60;;;;;;5030147;28;20191;-78
2022/04/27 12:18:27;;;;;;;2.50;1.30;;;33.80;45.60;;;;;;5027680;28;20207;-74
2022/04/27 12:20:57;;;;;;;0.70;0.70;;;34.00;46.20;;;;;;5027859;28;20179;-74
2022/04/27 12:23:30;;;;;;;2.30;0.85;;;34.50;44.30;;;;;;5030501;28;20572;-75
2022/04/27 12:25:58;;;;;;;4.20;0.80;;;34.30;43.00;;;;;;5032578;28;20179;-73
2022/04/27 12:28:35;;;;;;;2.45;1.00;;;34.00;45.30;;;;;;5034271;28;20234;-74
2022/04/27 12:31:05;;;;;;;1.85;1.00;;;34.10;45.70;;;;;;5033561;28;20358;-74
2022/04/27 12:33:39;;;;;;;1.63;0.75;;;34.40;45.20;;;;;;5030471;28;20184;-75
2022/04/27 12:38:59;;;;;;;0.98;0.68;;;35.10;42.80;;;;;;5035262;28;20222;-75
2022/04/27 12:41:42;;;;;;;1.70;0.95;;;34.30;42.70;;;;;;5028207;28;20180;-72
2022/04/27 12:44:38;;;;;;;1.05;0.88;;;33.20;43.80;;;;;;5025502;28;20175;-74
2022/04/27 12:47:08;;;;;;;1.67;0.77;;;32.50;45.00;;;;;;5034563;28;20624;-72
2022/04/27 12:49:40;;;;;;;0.80;0.80;;;32.10;46.40;;;;;;5032828;28;20661;-72
2022/04/27 12:52:26;;;;;;;0.98;0.80;;;31.70;47.70;;;;;;5033254;28;20183;-73
2022/04/27 12:55:04;;;;;;;0.60;0.60;;;31.30;46.30;;;;;;5030940;28;21650;-73
2022/04/27 12:57:48;;;;;;;1.80;0.80;;;30.90;47.50;;;;;;5032046;28;20294;-73
2022/04/27 13:00:16;;;;;;;6.32;0.70;;;30.70;47.20;;;;;;5031934;28;20234;-74
2022/04/27 13:02:43;;;;;;;4.97;0.85;;;30.30;48.90;;;;;;5027211;28;20269;-74
2022/04/27 13:05:09;;;;;;;1.63;0.88;;;30.10;48.70;;;;;;5033047;28;20177;-74
2022/04/27 13:07:36;;;;;;;0.90;0.90;;;29.90;49.20;;;;;;5027348;28;20184;-74
2022/04/27 13:12:49;;;;;;;3.45;0.93;;;29.60;48.80;;;;;;5032381;28;20204;-74