Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:25;;;;;;;53.83;25.67;;;;;;;5.10;53.21;100101.16;4456201;32;33923;-76
2022/03/05 00:04:53;;;;;;;54.83;28.02;;;;;;;5.09;53.23;100098.59;4443394;32;32081;-76
2022/03/05 00:07:21;;;;;;;54.78;26.87;;;;;;;5.12;52.96;100101.00;4456210;32;33180;-76
2022/03/05 00:09:51;;;;;;;53.00;27.45;;;;;;;5.09;52.87;100106.78;4456019;32;35074;-76
2022/03/05 00:12:20;;;;;;;48.10;23.80;;;;;;;5.17;52.71;100112.25;4468962;32;32746;-76
2022/03/05 00:14:47;;;;;;;41.83;20.15;;;;;;;5.13;52.97;100108.16;4443512;32;31854;-76
2022/03/05 00:17:15;;;;;;;43.65;20.92;;;;;;;5.20;53.04;100101.03;4469081;32;33859;-76
2022/03/05 00:19:43;;;;;;;35.03;17.95;;;;;;;5.27;52.70;100102.06;4456290;32;33114;-75
2022/03/05 00:22:17;;;;;;;38.55;19.67;;;;;;;5.11;53.01;100096.56;4468818;32;34825;-76
2022/03/05 00:24:45;;;;;;;39.78;19.35;;;;;;;5.12;52.81;100099.13;4456282;32;34039;-76
2022/03/05 00:27:16;;;;;;;39.70;20.08;;;;;;;5.16;52.68;100099.66;4456293;32;32321;-76
2022/03/05 00:29:44;;;;;;;34.72;17.60;;;;;;;5.19;52.69;100105.63;4468924;32;33599;-76
2022/03/05 00:32:12;;;;;;;40.58;22.52;;;;;;;5.15;52.64;100104.25;4455853;32;34049;-76
2022/03/05 00:34:39;;;;;;;49.47;26.23;;;;;;;5.12;52.75;100103.72;4456234;32;32831;-76
2022/03/05 00:37:08;;;;;;;49.88;25.85;;;;;;;5.13;52.73;100102.72;4456120;32;35067;-76
2022/03/05 00:39:37;;;;;;;42.47;22.15;;;;;;;5.12;52.72;100099.13;4455867;32;34559;-76
2022/03/05 00:42:05;;;;;;;45.72;23.83;;;;;;;4.96;52.83;100090.91;4456003;32;34666;-76
2022/03/05 00:44:32;;;;;;;51.22;25.05;;;;;;;5.04;52.93;100095.53;4456032;32;33364;-76
2022/03/05 00:47:00;;;;;;;48.92;25.98;;;;;;;4.99;53.30;100087.00;4456152;32;32110;-77
2022/03/05 00:49:28;;;;;;;60.05;27.48;;;;;;;5.08;52.94;100086.88;4468766;32;35094;-77
2022/03/05 00:51:55;;;;;;;46.33;24.00;;;;;;;5.11;53.00;100092.00;4455552;32;34097;-76
2022/03/05 00:54:24;;;;;;;47.30;25.30;;;;;;;5.09;53.23;100088.59;4455935;32;33604;-77
2022/03/05 00:56:52;;;;;;;46.75;23.85;;;;;;;5.12;53.07;100090.97;4455666;32;32340;-76
2022/03/05 00:59:19;;;;;;;43.63;22.48;;;;;;;5.00;53.31;100086.84;4443155;32;34034;-76
2022/03/05 01:01:47;;;;;;;45.58;22.05;;;;;;;5.11;53.17;100082.97;4455508;32;34777;-76
2022/03/05 01:04:15;;;;;;;42.05;21.70;;;;;;;5.03;53.36;100082.94;4456044;32;32697;-76
2022/03/05 01:06:42;;;;;;;36.35;19.77;;;;;;;5.06;53.13;100082.62;4455342;32;33356;-76
2022/03/05 01:09:10;;;;;;;40.22;20.35;;;;;;;5.21;52.65;100080.94;4455698;32;34376;-76
2022/03/05 01:11:38;;;;;;;40.17;21.05;;;;;;;5.10;52.78;100079.41;4455445;32;34914;-76
2022/03/05 01:14:07;;;;;;;36.85;20.00;;;;;;;5.07;52.91;100078.88;4455759;32;31851;-76
2022/03/05 01:16:35;;;;;;;41.30;20.85;;;;;;;4.89;53.39;100071.66;4468200;32;34304;-76
2022/03/05 01:19:03;;;;;;;37.10;19.15;;;;;;;5.03;53.30;100077.50;4468363;32;34419;-76
2022/03/05 01:21:30;;;;;;;41.45;20.70;;;;;;;5.06;53.32;100082.62;4455739;32;32964;-76
2022/03/05 01:23:58;;;;;;;37.78;19.37;;;;;;;5.09;53.21;100074.13;4455400;32;32697;-76
2022/03/05 01:26:29;;;;;;;39.72;20.85;;;;;;;5.08;53.07;100077.87;4455007;32;33764;-76
2022/03/05 01:28:57;;;;;;;38.47;20.42;;;;;;;5.05;53.06;100073.59;4455690;32;34532;-76
2022/03/05 01:31:25;;;;;;;41.53;21.35;;;;;;;5.07;52.88;100078.88;4455625;32;34612;-76
2022/03/05 01:33:52;;;;;;;47.58;23.58;;;;;;;5.10;52.74;100079.41;4455566;32;32952;-76
2022/03/05 01:36:20;;;;;;;45.38;23.62;;;;;;;5.06;52.80;100075.31;4442291;32;32347;-76
2022/03/05 01:38:48;;;;;;;47.13;24.50;;;;;;;5.05;52.90;100072.75;4454970;32;35319;-76
2022/03/05 01:41:15;;;;;;;49.92;26.40;;;;;;;5.02;53.02;100082.09;4442397;32;32533;-76
2022/03/05 01:43:49;;;;;;;45.45;23.83;;;;;;;5.11;53.09;100080.25;4454947;32;33245;-76
2022/03/05 01:46:35;;;;;;;44.08;22.13;;;;;;;5.16;52.96;100075.19;4455339;32;34581;-76
2022/03/05 01:49:05;;;;;;;40.85;20.48;;;;;;;5.05;53.02;100079.03;4455071;32;33936;-76
2022/03/05 01:51:33;;;;;;;34.67;17.83;;;;;;;4.94;53.28;100082.06;4454699;32;35187;-77
2022/03/05 01:54:00;;;;;;;34.58;17.77;;;;;;;4.86;53.43;100084.72;4455253;32;33770;-76
2022/03/05 01:56:28;;;;;;;31.70;17.05;;;;;;;4.98;52.94;100086.16;4467566;32;34506;-76
2022/03/05 01:58:56;;;;;;;32.05;17.30;;;;;;;4.94;52.84;100091.06;4454893;32;32813;-76
2022/03/05 02:01:26;;;;;;;33.83;17.05;;;;;;;5.08;52.47;100086.88;4467697;32;33903;-77
2022/03/05 02:03:56;;;;;;;32.33;16.20;;;;;;;4.89;52.86;100087.97;4453735;32;34117;-76
2022/03/05 02:06:24;;;;;;;33.60;16.37;;;;;;;4.91;52.64;100085.09;4454609;32;33722;-76
2022/03/05 02:08:52;;;;;;;33.78;16.83;;;;;;;4.95;52.31;100079.16;4455023;32;34427;-76
2022/03/05 02:11:21;;;;;;;36.70;17.30;;;;;;;4.98;52.27;100091.59;4470116;32;33837;-76
2022/03/05 02:13:49;;;;;;;37.90;18.75;;;;;;;4.77;52.88;100092.00;4457478;32;31910;-76
2022/03/05 02:16:19;;;;;;;40.78;19.73;;;;;;;4.87;52.44;100084.56;4456862;32;32568;-76
2022/03/05 02:18:48;;;;;;;40.63;20.65;;;;;;;4.87;52.45;100098.16;4457041;32;32680;-76
2022/03/05 02:21:16;;;;;;;42.85;20.85;;;;;;;4.99;51.95;100096.00;4456916;32;33994;-76
2022/03/05 02:23:44;;;;;;;41.78;21.58;;;;;;;4.76;52.34;100087.56;4469637;32;33663;-76
2022/03/05 02:26:12;;;;;;;42.25;21.17;;;;;;;4.87;52.18;100100.88;4457084;32;32288;-76
2022/03/05 02:28:40;;;;;;;42.72;22.48;;;;;;;4.73;52.52;100098.78;4469726;32;35191;-76
2022/03/05 02:31:08;;;;;;;44.92;22.62;;;;;;;4.75;52.36;100104.91;4456517;32;33876;-76
2022/03/05 02:33:36;;;;;;;43.72;21.83;;;;;;;4.81;52.09;100095.25;4457373;32;33465;-76
2022/03/05 02:36:07;;;;;;;48.30;23.12;;;;;;;4.69;52.53;100102.81;4457103;32;33607;-76
2022/03/05 02:38:38;;;;;;;47.28;25.33;;;;;;;4.84;52.01;100106.66;4457214;32;34202;-76
2022/03/05 02:41:06;;;;;;;45.63;24.23;;;;;;;4.71;52.38;100103.50;4444663;32;32493;-76
2022/03/05 02:43:34;;;;;;;48.25;24.48;;;;;;;4.79;52.34;100103.56;4456423;32;33361;-76
2022/03/05 02:46:01;;;;;;;48.05;24.73;;;;;;;4.69;52.30;100100.09;4470797;32;34358;-76
2022/03/05 02:48:29;;;;;;;47.42;24.95;;;;;;;4.53;52.71;100108.19;4469975;32;34439;-76
2022/03/05 02:50:57;;;;;;;48.83;24.98;;;;;;;4.67;52.37;100104.00;4469529;32;32510;-76
2022/03/05 02:53:24;;;;;;;51.42;25.50;;;;;;;4.68;52.34;100106.56;4456824;32;32939;-76
2022/03/05 02:55:52;;;;;;;44.65;23.87;;;;;;;4.76;51.97;100097.59;4456894;32;34362;-76
2022/03/05 02:58:20;;;;;;;45.97;24.80;;;;;;;4.62;52.44;100102.59;4469365;32;35170;-76
2022/03/05 03:00:47;;;;;;;53.42;25.50;;;;;;;4.54;52.71;100099.88;4469504;32;33709;-76
2022/03/05 03:03:15;;;;;;;48.00;24.20;;;;;;;4.40;52.80;100103.16;4456804;32;33155;-76
2022/03/05 03:05:43;;;;;;;48.72;24.95;;;;;;;4.34;52.96;100103.81;4456875;32;33888;-76
2022/03/05 03:08:11;;;;;;;51.70;24.77;;;;;;;4.39;52.84;100101.47;4443798;32;34140;-76
2022/03/05 03:10:38;;;;;;;49.78;23.98;;;;;;;4.35;53.17;100104.66;4456624;32;33886;-76
2022/03/05 03:13:06;;;;;;;57.50;25.55;;;;;;;4.35;53.11;100097.38;4456368;32;31879;-76
2022/03/05 03:15:33;;;;;;;48.22;24.15;;;;;;;4.43;53.03;100107.44;4469793;32;33507;-76
2022/03/05 03:18:01;;;;;;;45.40;23.98;;;;;;;4.41;52.95;100099.44;4469244;32;35276;-76
2022/03/05 03:20:29;;;;;;;44.67;24.37;;;;;;;4.52;52.68;100101.03;4468912;32;34554;-76
2022/03/05 03:22:57;;;;;;;46.80;23.62;;;;;;;4.33;53.16;100107.53;4455909;32;34492;-76
2022/03/05 03:25:24;;;;;;;48.40;24.42;;;;;;;4.28;53.14;100102.56;4456569;32;31890;-76
2022/03/05 03:27:52;;;;;;;48.58;25.25;;;;;;;4.54;52.35;100104.47;4469316;32;34638;-76
2022/03/05 03:30:20;;;;;;;45.78;23.85;;;;;;;4.39;52.76;100106.06;4469118;32;33961;-76
2022/03/05 03:32:48;;;;;;;47.97;25.15;;;;;;;4.32;52.87;100110.41;4470593;32;33231;-76
2022/03/05 03:35:18;;;;;;;45.63;22.98;;;;;;;4.28;53.08;100099.00;4456758;32;33401;-76
2022/03/05 03:37:45;;;;;;;48.45;24.08;;;;;;;4.28;53.11;100097.16;4468743;32;35249;-76
2022/03/05 03:40:15;;;;;;;47.45;23.25;;;;;;;4.25;53.28;100110.19;4455240;32;34034;-76
2022/03/05 03:42:44;;;;;;;48.55;24.52;;;;;;;4.36;53.11;100098.22;4455792;32;34103;-76
2022/03/05 03:45:13;;;;;;;45.38;23.27;;;;;;;4.50;52.82;100097.63;4468952;32;33696;-76
2022/03/05 03:47:43;;;;;;;48.55;23.90;;;;;;;4.36;53.18;100106.38;4469186;32;34620;-76
2022/03/05 03:50:13;;;;;;;44.15;23.10;;;;;;;4.38;53.12;100099.75;4456153;32;34034;-76
2022/03/05 03:52:41;;;;;;;47.15;24.60;;;;;;;4.33;53.06;100109.41;4469253;32;33192;-77
2022/03/05 03:55:12;;;;;;;46.42;23.77;;;;;;;4.30;53.08;100102.41;4456451;32;33683;-76
2022/03/05 03:57:40;;;;;;;43.38;22.62;;;;;;;4.29;53.09;100108.88;4456182;32;34325;-76
2022/03/05 04:00:12;;;;;;;42.33;21.87;;;;;;;4.12;53.30;100094.28;4469155;32;33961;-76
2022/03/05 04:02:40;;;;;;;42.38;22.13;;;;;;;4.31;52.93;100104.13;4468605;32;33328;-76
2022/03/05 04:05:09;;;;;;;41.45;21.48;;;;;;;4.29;52.78;100101.56;4456016;32;33650;-76
2022/03/05 04:10:23;;;;;;;38.08;18.62;;;;;;;4.55;51.87;100095.28;4468248;32;34848;-76
2022/03/05 04:12:51;;;;;;;37.42;19.02;;;;;;;4.37;52.12;100097.19;4456051;32;33916;-74
2022/03/05 04:15:19;;;;;;;38.08;17.55;;;;;;;4.22;52.57;100103.22;4469084;32;33975;-75
2022/03/05 04:17:46;;;;;;;33.58;17.75;;;;;;;4.38;52.65;100110.63;4456221;32;35344;-75
2022/03/05 04:20:14;;;;;;;37.13;16.95;;;;;;;4.47;52.09;100103.38;4468798;32;32995;-75
2022/03/05 04:22:42;;;;;;;31.77;16.65;;;;;;;4.18;52.50;100107.25;4469131;32;33330;-75
2022/03/05 04:25:10;;;;;;;32.92;16.15;;;;;;;4.25;52.26;100111.03;4456126;32;33811;-75
2022/03/05 04:27:37;;;;;;;31.70;15.88;;;;;;;4.33;51.84;100118.41;4469019;32;35010;-75
2022/03/05 04:30:05;;;;;;;30.35;15.70;;;;;;;4.24;51.76;100125.63;4456019;32;35057;-75
2022/03/05 04:32:34;;;;;;;31.10;15.57;;;;;;;4.17;51.79;100118.28;4468562;32;34079;-75
2022/03/05 04:35:02;;;;;;;29.60;15.65;;;;;;;4.30;51.36;100122.28;4468829;32;33739;-75
2022/03/05 04:37:29;;;;;;;31.23;15.35;;;;;;;4.47;50.92;100122.41;4455874;32;33851;-75
2022/03/05 04:39:57;;;;;;;29.30;14.63;;;;;;;4.41;50.85;100126.62;4469014;32;33588;-75
2022/03/05 04:42:25;;;;;;;32.05;15.05;;;;;;;4.41;50.74;100133.91;4456233;32;33380;-75
2022/03/05 04:44:53;;;;;;;30.90;15.82;;;;;;;4.33;50.77;100136.56;4469637;32;33666;-75
2022/03/05 04:47:21;;;;;;;31.73;15.85;;;;;;;4.36;50.89;100139.81;4456082;32;33960;-75
2022/03/05 04:49:48;;;;;;;28.62;14.23;;;;;;;4.22;51.14;100124.94;4455600;32;33784;-75
2022/03/05 04:52:16;;;;;;;28.58;14.60;;;;;;;4.40;50.82;100124.06;4469059;32;34032;-75
2022/03/05 04:54:44;;;;;;;30.48;15.38;;;;;;;4.45;50.88;100129.88;4455160;32;33820;-75
2022/03/05 04:57:11;;;;;;;32.53;15.50;;;;;;;4.32;51.24;100127.56;4455215;32;33004;-75
2022/03/05 04:59:39;;;;;;;29.75;14.55;;;;;;;4.48;50.97;100132.28;4468512;32;33834;-75
2022/03/05 05:02:07;;;;;;;28.20;14.52;;;;;;;4.42;51.17;100130.19;4468976;32;33537;-75
2022/03/05 05:04:35;;;;;;;25.08;12.55;;;;;;;4.46;51.03;100129.72;4468527;32;34441;-75
2022/03/05 05:07:03;;;;;;;26.25;13.48;;;;;;;4.43;50.94;100131.87;4443019;32;33372;-75
2022/03/05 05:09:31;;;;;;;26.25;14.00;;;;;;;4.53;50.36;100125.34;4467958;32;34536;-76
2022/03/05 05:11:59;;;;;;;25.33;13.00;;;;;;;4.40;50.87;100137.66;4455564;32;34427;-75
2022/03/05 05:14:26;;;;;;;26.40;12.95;;;;;;;4.47;50.82;100130.56;4468665;32;33434;-75
2022/03/05 05:16:56;;;;;;;27.25;13.10;;;;;;;4.43;50.91;100135.47;4468720;32;35041;-75
2022/03/05 05:19:30;;;;;;;22.52;12.82;;;;;;;4.41;50.84;100137.50;4455753;32;34120;-75
2022/03/05 05:22:00;;;;;;;28.10;13.70;;;;;;;4.34;51.08;100139.13;4469910;32;33434;-75
2022/03/05 05:24:30;;;;;;;29.20;13.18;;;;;;;4.37;50.85;100141.53;4468038;32;33485;-75
2022/03/05 05:26:59;;;;;;;24.98;12.82;;;;;;;4.32;51.11;100145.72;4455512;32;33156;-75
2022/03/05 05:29:27;;;;;;;26.83;12.50;;;;;;;4.25;51.13;100143.66;4455640;32;33882;-75
2022/03/05 05:32:10;;;;;;;26.90;12.57;;;;;;;4.42;50.72;100143.78;4468471;32;33118;-75
2022/03/05 05:34:41;;;;;;;23.17;12.35;;;;;;;4.83;66.49;100148.44;4468409;32;34319;-77
2022/03/05 05:37:15;;;;;;;23.70;12.07;;;;;;;4.91;57.68;100144.94;4456147;32;33869;-76
2022/03/05 05:39:43;;;;;;;25.25;12.95;;;;;;;4.95;52.80;100147.16;4455459;32;33801;-75
2022/03/05 05:42:11;;;;;;;21.70;10.95;;;;;;;5.02;51.16;100151.97;4455301;32;33975;-75
2022/03/05 05:44:42;;;;;;;25.27;12.73;;;;;;;4.65;50.52;100155.81;4455839;32;32384;-75
2022/03/05 05:47:11;;;;;;;24.33;13.13;;;;;;;4.53;50.60;100151.69;4457403;32;33016;-74
2022/03/05 05:49:38;;;;;;;26.15;12.25;;;;;;;4.51;50.44;100153.69;4444534;32;32468;-76
2022/03/05 05:52:09;;;;;;;25.58;11.98;;;;;;;4.77;50.01;100149.09;4457304;32;32132;-75
2022/03/05 05:54:37;;;;;;;22.13;12.27;;;;;;;4.67;50.13;100153.78;4457101;32;34655;-75
2022/03/05 05:57:08;;;;;;;23.75;11.60;;;;;;;4.58;51.76;100162.87;4469884;32;34594;-76
2022/03/05 05:59:36;;;;;;;26.60;11.75;;;;;;;4.58;51.35;100155.59;4470940;32;34106;-75
2022/03/05 06:02:08;;;;;;;22.92;11.12;;;;;;;4.45;52.07;100159.75;4457298;32;33369;-75
2022/03/05 06:04:36;;;;;;;24.40;12.15;;;;;;;4.71;55.18;100160.59;4453711;32;33219;-75
2022/03/05 06:07:03;;;;;;;25.58;13.40;;;;;;;4.76;51.38;100162.84;4456854;32;33058;-75
2022/03/05 06:09:31;;;;;;;23.70;11.20;;;;;;;4.86;50.50;100169.03;4456966;32;33010;-76
2022/03/05 06:12:07;;;;;;;23.77;12.00;;;;;;;4.75;50.53;100172.00;4468434;32;33539;-76
2022/03/05 06:14:34;;;;;;;23.40;11.68;;;;;;;4.78;50.38;100174.41;4469088;32;34175;-76
2022/03/05 06:17:03;;;;;;;24.45;11.55;;;;;;;4.84;49.95;100176.50;4469191;32;34413;-76
2022/03/05 06:19:31;;;;;;;23.33;11.68;;;;;;;4.83;49.82;100181.09;4454914;32;34503;-76
2022/03/05 06:22:01;;;;;;;21.92;12.10;;;;;;;5.09;49.49;100183.78;4454891;32;33340;-76
2022/03/05 06:24:29;;;;;;;25.12;12.07;;;;;;;4.96;49.69;100192.38;4455014;32;34430;-76
2022/03/05 06:27:01;;;;;;;24.37;12.27;;;;;;;5.03;49.60;100189.87;4469548;32;35095;-76
2022/03/05 06:29:29;;;;;;;26.20;12.73;;;;;;;5.01;49.41;100183.75;4469777;32;33620;-75
2022/03/05 06:31:58;;;;;;;27.13;12.20;;;;;;;5.06;49.34;100191.44;4456862;32;34120;-75
2022/03/05 06:34:31;;;;;;;24.95;12.30;;;;;;;5.12;49.46;100190.78;4469690;32;33462;-76
2022/03/05 06:37:02;;;;;;;27.33;13.75;;;;;;;5.15;49.87;100193.19;4457248;32;33186;-76
2022/03/05 06:39:30;;;;;;;24.77;12.60;;;;;;;5.10;49.78;100193.66;4469424;32;34619;-76
2022/03/05 06:42:01;;;;;;;24.85;12.63;;;;;;;5.28;49.38;100196.28;4456799;32;34094;-76
2022/03/05 06:44:35;;;;;;;24.70;13.62;;;;;;;5.24;49.21;100193.03;4457030;32;32155;-75
2022/03/05 06:47:04;;;;;;;24.12;12.88;;;;;;;5.22;49.76;100196.94;4457053;32;33736;-76
2022/03/05 06:49:32;;;;;;;28.95;13.90;;;;;;;5.43;48.54;100197.38;4456857;32;34766;-75
2022/03/05 06:52:01;;;;;;;24.50;13.23;;;;;;;5.27;48.72;100198.16;4456862;32;32986;-76
2022/03/05 06:54:28;;;;;;;26.37;12.77;;;;;;;5.48;51.57;100200.47;4469652;32;34643;-77
2022/03/05 06:56:56;;;;;;;25.75;13.48;;;;;;;5.48;49.14;100200.47;4456587;32;34289;-77
2022/03/05 06:59:25;;;;;;;25.12;13.15;;;;;;;5.51;49.32;100202.84;4456633;32;32169;-76
2022/03/05 07:01:53;;;;;;;25.60;13.57;;;;;;;5.54;48.96;100196.22;4456356;32;34143;-75
2022/03/05 07:04:21;;;;;;;25.37;13.48;;;;;;;5.68;48.53;100208.38;4443690;32;33243;-76
2022/03/05 07:06:48;;;;;;;25.65;13.57;;;;;;;5.68;48.51;100205.66;4443315;32;32547;-76
2022/03/05 07:09:16;;;;;;;22.92;11.90;;;;;;;5.60;48.55;100201.88;4456657;32;32344;-76
2022/03/05 07:11:44;;;;;;;27.77;13.32;;;;;;;5.73;48.17;100197.84;4443937;32;31845;-76
2022/03/05 07:14:12;;;;;;;25.70;13.10;;;;;;;5.59;48.12;100197.44;4469592;32;33606;-76
2022/03/05 07:16:40;;;;;;;27.58;12.98;;;;;;;5.76;47.82;100200.22;4456615;32;35378;-74
2022/03/05 07:19:08;;;;;;;32.28;13.70;;;;;;;5.82;47.46;100205.00;4469679;32;33805;-74
2022/03/05 07:21:41;;;;;;;27.67;13.38;;;;;;;5.77;47.42;100207.38;4457348;32;31849;-72
2022/03/05 07:24:08;;;;;;;28.73;13.80;;;;;;;5.94;47.05;100209.13;4456733;32;33433;-75
2022/03/05 07:26:37;;;;;;;24.63;13.32;;;;;;;6.08;48.05;100194.88;4456493;32;35247;-75
2022/03/05 07:29:05;;;;;;;29.25;14.77;;;;;;;6.16;47.37;100196.75;4457016;32;34093;-75
2022/03/05 07:31:37;;;;;;;23.42;12.27;;;;;;;6.05;46.89;100207.97;4443819;32;32926;-75
2022/03/05 07:34:05;;;;;;;25.05;12.70;;;;;;;6.15;46.99;100198.62;4455152;32;33176;-75
2022/03/05 07:36:36;;;;;;;22.30;11.07;;;;;;;6.21;47.10;100211.56;4456519;32;35197;-75
2022/03/05 07:39:08;;;;;;;23.95;11.98;;;;;;;6.23;46.43;100209.53;4469784;32;34512;-75
2022/03/05 07:41:36;;;;;;;22.48;11.75;;;;;;;6.23;46.13;100209.53;4469336;32;33420;-75
2022/03/05 07:44:07;;;;;;;17.73;10.18;;;;;;;6.54;46.03;100206.97;4456592;32;32251;-75
2022/03/05 07:46:36;;;;;;;18.12;9.88;;;;;;;6.60;45.93;100202.72;4456200;32;34200;-75
2022/03/05 07:49:05;;;;;;;20.12;9.63;;;;;;;6.70;45.96;100206.13;4456468;32;33814;-75
2022/03/05 07:51:33;;;;;;;19.33;10.25;;;;;;;6.60;45.98;100208.19;4469450;32;33317;-74
2022/03/05 07:54:03;;;;;;;21.30;10.55;;;;;;;6.71;46.29;100207.84;4469387;32;33814;-75
2022/03/05 07:56:32;;;;;;;27.35;12.73;;;;;;;7.00;60.59;100218.22;4443933;32;33146;-75
2022/03/05 07:59:00;;;;;;;32.08;17.95;;;;;;;7.18;52.25;100220.72;4469060;32;34104;-75
2022/03/05 08:01:33;;;;;;;20.15;9.30;;;;;;;7.19;47.74;100222.41;4470238;32;33246;-75
2022/03/05 08:04:09;;;;;;;15.73;7.45;;;;;;;6.37;46.80;100228.97;4457216;32;34733;-74
2022/03/05 08:06:37;;;;;;;25.02;16.52;;;;;;;6.26;46.15;100228.28;4469022;32;33202;-75
2022/03/05 08:09:10;;;;;;;21.50;10.93;;;;;;;6.40;46.17;100223.19;4468899;32;34704;-75
2022/03/05 08:11:40;;;;;;;256.70;93.47;;;;;;;6.48;46.19;100226.78;4470677;32;33556;-75
2022/03/05 08:14:11;;;;;;;338.10;135.50;;;;;;;6.39;46.34;100227.78;4469565;32;33752;-75
2022/03/05 08:16:39;;;;;;;120.82;49.40;;;;;;;6.50;46.35;100229.34;4456730;32;34366;-75
2022/03/05 08:19:07;;;;;;;40.65;18.37;;;;;;;6.47;46.61;100232.41;4469562;32;34737;-75
2022/03/05 08:21:41;;;;;;;64.60;26.37;;;;;;;6.53;46.39;100227.09;4456724;32;33436;-75
2022/03/05 08:24:09;;;;;;;129.23;58.30;;;;;;;6.64;46.31;100233.22;4469228;32;33716;-75
2022/03/05 08:26:39;;;;;;;52.05;26.98;;;;;;;6.68;46.20;100227.25;4470275;32;34510;-74
2022/03/05 08:29:07;;;;;;;43.03;23.30;;;;;;;6.46;46.71;100231.53;4456323;32;33321;-75
2022/03/05 08:31:39;;;;;;;26.50;13.73;;;;;;;6.53;46.82;100227.09;4469313;32;33407;-75
2022/03/05 08:34:07;;;;;;;42.45;23.30;;;;;;;6.55;46.73;100230.50;4469272;32;33743;-75
2022/03/05 08:36:35;;;;;;;25.45;14.15;;;;;;;6.31;47.16;100227.78;4469281;32;34459;-75
2022/03/05 08:39:02;;;;;;;40.12;19.55;;;;;;;6.26;46.63;100230.16;4443709;32;33807;-75
2022/03/05 08:41:30;;;;;;;178.50;84.70;;;;;;;6.62;46.78;100238.84;4456319;32;31596;-75
2022/03/05 08:43:59;;;;;;;44.90;26.70;;;;;;;6.39;47.03;100244.16;4469111;32;34796;-75
2022/03/05 08:46:27;;;;;;;29.65;18.48;;;;;;;6.42;46.70;100243.81;4470143;32;34436;-75
2022/03/05 08:48:55;;;;;;;20.75;12.23;;;;;;;6.25;47.40;100253.84;4469553;32;33958;-75
2022/03/05 08:51:25;;;;;;;22.98;15.23;;;;;;;6.12;47.90;100241.72;4456776;32;33497;-75
2022/03/05 08:53:55;;;;;;;20.75;11.73;;;;;;;6.22;48.09;100237.81;4455423;32;33771;-75
2022/03/05 08:56:24;;;;;;;19.83;10.15;;;;;;;6.24;48.13;100252.12;4468782;32;34322;-75
2022/03/05 08:58:51;;;;;;;24.12;13.10;;;;;;;6.15;47.88;100244.94;4455866;32;32383;-76
2022/03/05 09:01:20;;;;;;;20.75;9.82;;;;;;;6.44;47.49;100246.38;4455988;32;33285;-74
2022/03/05 09:03:52;;;;;;;17.98;9.35;;;;;;;6.42;46.91;100241.09;4468792;32;34304;-75
2022/03/05 09:06:22;;;;;;;21.10;11.70;;;;;;;6.40;46.84;100240.41;4469278;32;34307;-74
2022/03/05 09:08:52;;;;;;;22.62;12.20;;;;;;;6.23;46.86;100246.84;4469883;32;34551;-75
2022/03/05 09:11:19;;;;;;;22.35;11.60;;;;;;;6.33;46.67;100243.97;4455870;32;34509;-74
2022/03/05 09:13:50;;;;;;;26.00;13.57;;;;;;;6.65;46.22;100246.69;4469992;32;34781;-75
2022/03/05 09:16:19;;;;;;;20.17;11.00;;;;;;;6.76;46.55;100235.44;4456550;32;34936;-76
2022/03/05 09:18:47;;;;;;;19.33;11.15;;;;;;;7.03;46.14;100234.25;4456752;32;33419;-75
2022/03/05 09:21:17;;;;;;;19.10;9.82;;;;;;;6.76;45.60;100232.72;4469147;32;33835;-75
2022/03/05 09:23:47;;;;;;;16.87;9.18;;;;;;;6.71;45.38;100237.84;4468538;32;33169;-76
2022/03/05 09:26:15;;;;;;;223.90;79.87;;;;;;;6.74;44.46;100240.22;4469621;32;33791;-75
2022/03/05 09:28:44;;;;;;;105.53;44.63;;;;;;;6.98;44.00;100231.16;4455850;32;33406;-73
2022/03/05 09:31:12;;;;;;;81.97;39.47;;;;;;;7.20;43.59;100230.44;4468726;32;33674;-73
2022/03/05 09:33:42;;;;;;;22.73;12.27;;;;;;;7.54;43.69;100226.59;4470503;32;33732;-73
2022/03/05 09:36:10;;;;;;;19.10;9.40;;;;;;;7.97;42.91;100221.59;4468496;32;34329;-73
2022/03/05 09:38:38;;;;;;;15.82;8.30;;;;;;;8.08;40.72;100229.38;4455533;32;34786;-73
2022/03/05 09:41:07;;;;;;;35.90;9.43;;;;;;;8.33;41.01;100225.50;4455295;32;33540;-73
2022/03/05 09:43:37;;;;;;;23.62;12.98;;;;;;;8.73;40.75;100226.22;4468165;32;34505;-73
2022/03/05 09:46:16;;;;;;;16.30;9.15;;;;;;;8.95;40.30;100228.06;4456222;32;34795;-73
2022/03/05 09:48:48;;;;;;;18.67;10.07;;;;;;;8.96;39.30;100220.69;4455856;32;34715;-73
2022/03/05 09:51:23;;;;;;;17.05;9.35;;;;;;;9.20;38.56;100223.19;4468414;32;33059;-73
2022/03/05 09:54:00;;;;;;;29.95;18.23;;;;;;;9.67;38.22;100222.81;4455230;32;32197;-73
2022/03/05 09:56:28;;;;;;;17.67;9.35;;;;;;;9.78;37.51;100211.34;4468100;32;35190;-73
2022/03/05 09:58:56;;;;;;;21.25;9.40;;;;;;;10.05;36.82;100220.75;4469530;32;33887;-73
2022/03/05 10:01:25;;;;;;;16.17;8.05;;;;;;;9.80;36.39;100224.84;4468445;32;33618;-74
2022/03/05 10:03:57;;;;;;;15.07;7.85;;;;;;;10.25;48.33;100228.41;4454747;32;32226;-73
2022/03/05 10:06:28;;;;;;;32.33;9.80;;;;;;;9.78;34.08;100219.56;4456851;32;35142;-72
2022/03/05 10:08:59;;;;;;;33.72;11.82;;;;;;;9.70;35.48;100221.59;4455795;32;33188;-74
2022/03/05 10:11:38;;;;;;;51.03;14.98;;;;;;;9.92;34.18;100215.09;4467728;32;33637;-73
2022/03/05 10:14:16;;;;;;;39.58;13.23;;;;;;;9.69;35.29;100219.87;4455161;32;34760;-72
2022/03/05 10:16:47;;;;;;;26.50;10.95;;;;;;;10.07;36.55;100217.81;4468793;32;35043;-73
2022/03/05 10:19:22;;;;;;;18.73;8.75;;;;;;;9.90;35.04;100214.44;4442391;32;32443;-74
2022/03/05 10:22:04;;;;;;;43.40;21.33;;;;;;;10.18;35.24;100203.59;4454868;32;32864;-74
2022/03/05 10:24:36;;;;;;;17.73;8.80;;;;;;;10.37;36.87;100207.66;4454604;32;32306;-71
2022/03/05 10:27:08;;;;;;;18.48;9.15;;;;;;;9.26;33.86;100214.22;4442682;32;33144;-76
2022/03/05 10:29:39;;;;;;;17.98;8.57;;;;;;;10.12;33.86;100210.72;4454981;32;33921;-74
2022/03/05 10:32:12;;;;;;;22.65;11.15;;;;;;;9.99;32.38;100212.44;4456794;32;31649;-74
2022/03/05 10:34:44;;;;;;;17.50;9.18;;;;;;;10.73;33.80;100204.81;4456863;32;32432;-75
2022/03/05 10:37:15;;;;;;;29.58;16.67;;;;;;;11.11;32.40;100194.34;4469753;32;32887;-75
2022/03/05 10:39:43;;;;;;;31.92;17.87;;;;;;;11.26;31.06;100208.81;4469664;32;34621;-75
2022/03/05 10:42:19;;;;;;;17.02;9.55;;;;;;;11.69;31.93;100209.53;4469878;32;33983;-75
2022/03/05 10:45:09;;;;;;;21.08;7.75;;;;;;;12.42;32.57;100194.13;4456846;32;32004;-76
2022/03/05 10:47:38;;;;;;;17.40;8.98;;;;;;;12.81;29.58;100192.47;4443984;32;32923;-76
2022/03/05 10:50:20;;;;;;;22.73;9.60;;;;;;;13.11;29.57;100181.84;4456550;32;32377;-76
2022/03/05 10:52:53;;;;;;;15.15;9.10;;;;;;;12.97;27.70;100191.22;4443997;32;32888;-76
2022/03/05 10:55:25;;;;;;;14.13;7.65;;;;;;;12.90;29.20;100182.09;4465547;32;126913;-76
2022/03/05 10:58:01;;;;;;;17.90;10.30;;;;;;;12.75;28.67;100185.91;4445696;32;33816;-76
2022/03/05 11:00:30;;;;;;;;;;;;;;;12.04;28.21;100193.81;4469896;32;33932;-76
2022/03/05 11:03:00;;;;;;;13.13;7.30;;;;;;;11.99;29.02;100188.09;4456684;32;32995;-76
2022/03/05 11:05:29;;;;;;;15.07;7.18;;;;;;;11.19;29.31;100183.19;4469677;32;33848;-75
2022/03/05 11:07:56;;;;;;;20.10;11.30;;;;;;;11.42;29.35;100177.44;4469366;32;35154;-76
2022/03/05 11:10:29;;;;;;;13.75;8.23;;;;;;;10.52;30.99;100186.47;4456717;32;33374;-76
2022/03/05 11:13:03;;;;;;;13.18;6.85;;;;;;;10.77;30.13;100185.00;4469589;32;33283;-76
2022/03/05 11:15:31;;;;;;;17.40;9.10;;;;;;;10.81;30.05;100190.94;4469437;32;34552;-76
2022/03/05 11:18:00;;;;;;;14.18;7.60;;;;;;;10.57;30.51;100181.22;4456796;32;34517;-76
2022/03/05 11:20:27;;;;;;;17.30;8.15;;;;;;;10.31;30.87;100187.34;4470695;32;34469;-75
2022/03/05 11:22:55;;;;;;;14.27;7.32;;;;;;;9.80;31.35;100183.75;4457009;32;33085;-76
2022/03/05 11:25:27;;;;;;;29.75;17.67;;;;;;;9.85;31.54;100178.53;4469796;32;33891;-75
2022/03/05 11:28:00;;;;;;;52.53;28.30;;;;;;;9.39;32.62;100181.53;4470365;32;34374;-76
2022/03/05 11:30:41;;;;;;;25.08;12.68;;;;;;;9.43;32.33;100177.38;4457604;32;32366;-75