Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:25;;;;;;;6.20;4.00;;;;;;;22.19;52.16;100059.81;5051110;28;20036;-76
2021/09/08 00:04:50;;;;;;;6.45;4.00;;;;;;;22.16;52.33;100057.72;5019620;28;20041;-76
2021/09/08 00:07:16;;;;;;;6.57;4.03;;;;;;;22.16;52.14;100054.88;5038843;28;20064;-76
2021/09/08 00:09:41;;;;;;;6.32;4.07;;;;;;;22.15;52.36;100058.91;5014228;28;20429;-76
2021/09/08 00:12:07;;;;;;;8.40;3.70;;;;;;;22.13;52.50;100058.50;5037964;28;20037;-76
2021/09/08 00:14:33;;;;;;;7.20;3.90;;;;;;;22.13;52.29;100039.50;5047570;28;20037;-76
2021/09/08 00:16:59;;;;;;;5.32;4.30;;;;;;;22.13;52.19;100033.84;5051993;28;20481;-76
2021/09/08 00:19:24;;;;;;;6.35;4.18;;;;;;;22.12;52.21;100037.03;5050130;28;20366;-75
2021/09/08 00:21:49;;;;;;;8.07;4.05;;;;;;;22.13;52.28;100033.03;5019497;28;20029;-75
2021/09/08 00:24:15;;;;;;;6.93;3.90;;;;;;;22.13;52.22;100030.22;5017065;28;20543;-75
2021/09/08 00:26:40;;;;;;;6.30;4.30;;;;;;;22.13;51.98;100027.38;5044529;28;20036;-75
2021/09/08 00:29:06;;;;;;;5.25;3.80;;;;;;;22.14;52.00;100034.66;5010195;28;20080;-75
2021/09/08 00:31:32;;;;;;;4.88;3.63;;;;;;;22.13;52.27;100028.19;5043237;28;20029;-75
2021/09/08 00:33:57;;;;;;;5.78;3.90;;;;;;;22.12;52.19;100020.06;5004979;28;20433;-75
2021/09/08 00:36:23;;;;;;;6.63;4.00;;;;;;;22.14;52.18;100023.34;5043363;28;20044;-75
2021/09/08 00:38:48;;;;;;;6.15;3.88;;;;;;;22.13;52.16;100027.38;5039652;28;20025;-75
2021/09/08 00:41:14;;;;;;;6.18;3.90;;;;;;;22.11;52.60;100024.13;5031430;28;20025;-75
2021/09/08 00:43:39;;;;;;;5.97;4.15;;;;;;;22.11;52.51;100015.63;5027133;28;20033;-76
2021/09/08 00:46:06;;;;;;;6.90;4.10;;;;;;;22.08;52.48;100020.84;5053502;28;20037;-76
2021/09/08 00:48:31;;;;;;;6.57;4.20;;;;;;;22.08;52.44;100017.22;5051129;28;20028;-76
2021/09/08 00:50:57;;;;;;;7.68;3.97;;;;;;;22.07;52.73;100013.56;5040098;28;20040;-75
2021/09/08 00:53:23;;;;;;;5.28;4.03;;;;;;;22.05;52.80;100007.47;5052762;28;20040;-75
2021/09/08 00:55:48;;;;;;;7.45;3.90;;;;;;;22.04;52.94;100003.03;5047566;28;20071;-75
2021/09/08 00:58:14;;;;;;;8.13;3.83;;;;;;;22.03;52.88;100006.22;5050005;28;20108;-75
2021/09/08 01:00:40;;;;;;;6.90;3.97;;;;;;;22.03;52.63;100004.22;5041500;28;20367;-76
2021/09/08 01:03:05;;;;;;;7.40;4.05;;;;;;;22.01;53.13;100005.81;5041745;28;20036;-76
2021/09/08 01:05:31;;;;;;;6.45;4.45;;;;;;;21.98;52.92;99993.28;5039778;28;20044;-76
2021/09/08 01:07:59;;;;;;;6.68;3.90;;;;;;;21.95;53.41;99996.03;5043640;28;20041;-75
2021/09/08 01:10:25;;;;;;;7.72;4.40;;;;;;;21.94;53.32;99985.94;5046770;28;20025;-76
2021/09/08 01:12:50;;;;;;;7.25;4.20;;;;;;;21.91;53.34;99984.69;5038348;28;20063;-76
2021/09/08 01:15:16;;;;;;;6.78;4.05;;;;;;;21.88;53.82;99979.81;5041689;28;20037;-76
2021/09/08 01:17:42;;;;;;;4.95;4.00;;;;;;;21.88;53.53;99988.28;5042658;28;20037;-76
2021/09/08 01:20:08;;;;;;;6.00;3.90;;;;;;;21.88;53.59;99991.09;5037299;28;20038;-75
2021/09/08 01:22:41;;;;;;;5.88;3.80;;;;;;;21.85;53.72;99984.22;5042382;28;20607;-76
2021/09/08 01:25:07;;;;;;;7.35;4.20;;;;;;;21.82;53.67;99982.16;5010932;28;20026;-76
2021/09/08 01:27:33;;;;;;;7.65;4.15;;;;;;;21.79;54.17;99982.91;5054953;28;20039;-76
2021/09/08 01:29:58;;;;;;;7.00;3.90;;;;;;;21.78;54.32;99974.81;5048662;28;20024;-75
2021/09/08 01:32:33;;;;;;;7.65;4.07;;;;;;;21.78;54.73;99983.28;5049695;28;20041;-75
2021/09/08 01:34:59;;;;;;;7.43;4.00;;;;;;;21.75;54.34;99979.22;5043122;28;20032;-75
2021/09/08 01:37:24;;;;;;;6.05;3.92;;;;;;;21.74;54.19;99988.09;5030144;28;20021;-76
2021/09/08 01:39:49;;;;;;;7.78;4.15;;;;;;;21.72;54.43;99984.81;5037644;28;20025;-75
2021/09/08 01:42:15;;;;;;;5.32;4.20;;;;;;;21.70;54.67;99985.19;5023683;28;20095;-75
2021/09/08 01:44:41;;;;;;;5.97;3.72;;;;;;;21.69;54.66;99985.59;5028794;28;20014;-75
2021/09/08 01:47:06;;;;;;;7.82;4.22;;;;;;;21.66;55.23;99980.72;5036778;28;20053;-76
2021/09/08 01:49:31;;;;;;;6.43;4.07;;;;;;;21.63;55.21;99980.28;5051460;28;20025;-75
2021/09/08 01:51:57;;;;;;;6.70;4.30;;;;;;;21.64;55.41;99979.06;5054870;28;20033;-76
2021/09/08 01:54:22;;;;;;;9.27;4.38;;;;;;;21.61;55.74;99973.38;5032011;28;20513;-75
2021/09/08 01:56:48;;;;;;;7.97;4.30;;;;;;;21.57;55.54;99964.84;5048976;28;20055;-75
2021/09/08 01:59:13;;;;;;;8.80;4.07;;;;;;;21.53;55.79;99978.09;5055058;28;20064;-75
2021/09/08 02:01:39;;;;;;;6.70;3.72;;;;;;;21.53;55.51;99982.94;5030851;28;20036;-75
2021/09/08 02:04:04;;;;;;;7.70;3.90;;;;;;;21.53;55.38;99983.75;5027269;28;20433;-75
2021/09/08 02:06:30;;;;;;;5.32;4.00;;;;;;;21.52;55.62;99970.00;5021955;28;20041;-75
2021/09/08 02:08:57;;;;;;;5.90;4.18;;;;;;;21.51;55.62;99979.69;5016014;28;20363;-75
2021/09/08 02:11:23;;;;;;;7.50;3.95;;;;;;;21.47;55.95;99985.28;5042841;28;20465;-75
2021/09/08 02:13:48;;;;;;;8.65;4.25;;;;;;;21.47;56.26;99987.28;5045612;28;20041;-75
2021/09/08 02:16:15;;;;;;;6.22;4.32;;;;;;;21.45;56.29;99993.31;5034516;28;20033;-75
2021/09/08 02:18:42;;;;;;;9.60;4.15;;;;;;;21.43;56.82;99990.06;5024002;28;20473;-75
2021/09/08 02:21:08;;;;;;;7.68;4.32;;;;;;;21.42;56.75;99979.94;5047482;28;20033;-75
2021/09/08 02:23:34;;;;;;;10.40;4.57;;;;;;;21.39;57.05;99970.22;5046911;28;20036;-74
2021/09/08 02:25:59;;;;;;;10.18;4.13;;;;;;;21.37;57.33;99966.19;5038026;28;20029;-75
2021/09/08 02:28:25;;;;;;;10.82;4.10;;;;;;;21.33;57.60;99968.88;5046826;28;20026;-74
2021/09/08 02:30:50;;;;;;;8.73;4.10;;;;;;;21.33;57.35;99960.41;4992344;28;20032;-75
2021/09/08 02:33:16;;;;;;;10.00;4.55;;;;;;;21.34;57.42;99964.91;5049097;28;20037;-75
2021/09/08 02:35:41;;;;;;;7.35;4.38;;;;;;;21.32;57.51;99963.66;5050604;28;20037;-74
2021/09/08 02:38:07;;;;;;;6.22;4.13;;;;;;;21.32;57.69;99960.81;5055106;28;20052;-74
2021/09/08 02:40:33;;;;;;;5.25;4.47;;;;;;;21.30;58.26;99966.84;5021071;28;20041;-74
2021/09/08 02:42:58;;;;;;;5.55;3.80;;;;;;;21.28;57.95;99965.56;5055116;28;20029;-74
2021/09/08 02:45:24;;;;;;;6.00;4.18;;;;;;;21.28;58.03;99952.28;5021477;28;20021;-75
2021/09/08 02:47:49;;;;;;;8.13;4.22;;;;;;;21.26;58.17;99951.84;5049812;28;20028;-75
2021/09/08 02:50:15;;;;;;;9.05;4.57;;;;;;;21.24;58.73;99936.50;5042872;28;20025;-75
2021/09/08 02:52:40;;;;;;;5.65;4.00;;;;;;;21.25;58.54;99935.28;5029723;28;20026;-75
2021/09/08 02:55:06;;;;;;;5.47;4.32;;;;;;;21.20;58.82;99931.59;5010713;28;20041;-75
2021/09/08 02:57:32;;;;;;;7.90;4.43;;;;;;;21.22;58.95;99938.88;5020718;28;20410;-74
2021/09/08 02:59:57;;;;;;;5.50;3.95;;;;;;;21.20;58.64;99939.22;5037255;28;20037;-74
2021/09/08 03:02:23;;;;;;;11.82;4.60;;;;;;;21.19;58.46;99934.78;5004589;28;20037;-74
2021/09/08 03:04:48;;;;;;;6.97;3.95;;;;;;;21.18;58.65;99933.16;5017363;28;20050;-75
2021/09/08 03:07:14;;;;;;;10.57;4.80;;;;;;;21.15;59.44;99926.28;5045779;28;20032;-74
2021/09/08 03:09:39;;;;;;;9.95;4.82;;;;;;;21.13;59.07;99925.03;5039775;28;20033;-74
2021/09/08 03:12:05;;;;;;;9.65;4.70;;;;;;;21.12;59.22;99912.91;5042942;28;20033;-74
2021/09/08 03:14:30;;;;;;;5.78;4.10;;;;;;;21.10;59.71;99917.31;5036043;28;20037;-74
2021/09/08 03:16:56;;;;;;;6.95;4.38;;;;;;;21.06;59.71;99922.06;5055372;28;20029;-74
2021/09/08 03:19:22;;;;;;;8.52;4.93;;;;;;;21.06;59.57;99919.25;5052083;28;20033;-74
2021/09/08 03:21:47;;;;;;;6.22;4.28;;;;;;;21.04;59.46;99914.00;5044289;28;20040;-74
2021/09/08 03:24:13;;;;;;;7.00;4.47;;;;;;;21.05;59.85;99901.50;5045093;28;20052;-74
2021/09/08 03:26:38;;;;;;;8.00;4.55;;;;;;;21.02;59.82;99890.97;5046136;28;20037;-74
2021/09/08 03:29:03;;;;;;;5.28;4.13;;;;;;;21.01;60.29;99894.19;5024807;28;20389;-74
2021/09/08 03:31:29;;;;;;;5.60;4.78;;;;;;;20.97;61.06;99894.13;5048915;28;20029;-75
2021/09/08 03:33:54;;;;;;;6.78;4.25;;;;;;;20.93;60.22;99882.78;5032728;28;20083;-75
2021/09/08 03:36:20;;;;;;;6.78;4.60;;;;;;;20.96;60.63;99890.50;5039504;28;20087;-75
2021/09/08 03:38:45;;;;;;;8.32;4.45;;;;;;;20.92;61.03;99880.31;5033140;28;20040;-74
2021/09/08 03:41:11;;;;;;;8.35;4.68;;;;;;;20.89;61.13;99883.91;5054342;28;20025;-74
2021/09/08 03:43:36;;;;;;;6.80;3.97;;;;;;;20.89;60.62;99886.72;5036915;28;20492;-74
2021/09/08 03:46:05;;;;;;;10.10;4.65;;;;;;;20.88;61.34;99873.81;5047626;28;20028;-74
2021/09/08 03:48:31;;;;;;;6.53;4.38;;;;;;;20.88;61.00;99879.47;5021542;28;20029;-74
2021/09/08 03:50:57;;;;;;;8.05;4.47;;;;;;;20.85;60.91;99872.56;5020228;28;20029;-74
2021/09/08 03:53:22;;;;;;;7.47;4.82;;;;;;;20.83;61.41;99871.31;5012660;28;20028;-74
2021/09/08 03:55:48;;;;;;;6.43;4.50;;;;;;;20.81;61.52;99868.91;5038156;28;20075;-75
2021/09/08 03:58:13;;;;;;;8.35;4.60;;;;;;;20.81;61.06;99873.69;5046411;28;20049;-75
2021/09/08 04:00:39;;;;;;;8.13;4.85;;;;;;;20.80;60.98;99881.34;5012215;28;20025;-75
2021/09/08 04:03:05;;;;;;;5.97;4.50;;;;;;;20.80;60.74;99877.72;5002728;28;20616;-75
2021/09/08 04:05:30;;;;;;;6.78;4.50;;;;;;;20.79;60.65;99881.75;5049823;28;20036;-74
2021/09/08 04:07:55;;;;;;;6.28;4.35;;;;;;;20.77;60.78;99872.84;5048681;28;20029;-75
2021/09/08 04:10:23;;;;;;;7.63;4.90;;;;;;;20.70;61.62;99868.72;5040180;28;20026;-75
2021/09/08 04:12:49;;;;;;;6.55;4.65;;;;;;;20.69;60.95;99878.34;5049247;28;20444;-75
2021/09/08 04:15:14;;;;;;;5.93;4.55;;;;;;;20.69;60.42;99892.47;5040107;28;20029;-74
2021/09/08 04:17:40;;;;;;;9.68;4.15;;;;;;;20.68;59.92;99893.66;5033141;28;20052;-75
2021/09/08 04:20:06;;;;;;;5.40;4.45;;;;;;;20.67;59.66;99906.16;5046561;28;20020;-75
2021/09/08 04:22:31;;;;;;;5.88;4.47;;;;;;;20.66;59.54;99917.81;5041793;28;20053;-75
2021/09/08 04:24:57;;;;;;;4.50;4.10;;;;;;;20.63;59.61;99921.38;5049892;28;20029;-75
2021/09/08 04:27:22;;;;;;;5.20;4.20;;;;;;;20.61;60.29;99895.53;5046130;28;20036;-75
2021/09/08 04:29:47;;;;;;;9.75;4.75;;;;;;;20.61;60.14;99884.25;5044908;28;20033;-75
2021/09/08 04:32:13;;;;;;;8.02;4.50;;;;;;;20.60;60.92;99879.81;5030229;28;20036;-75
2021/09/08 04:34:38;;;;;;;6.47;4.53;;;;;;;20.53;60.41;99875.69;4992837;28;20044;-75
2021/09/08 04:37:04;;;;;;;7.13;4.43;;;;;;;20.52;60.32;99888.13;5043709;28;20481;-75
2021/09/08 04:39:29;;;;;;;5.20;4.40;;;;;;;20.51;60.00;99885.69;5043261;28;20032;-75
2021/09/08 04:41:55;;;;;;;8.07;4.50;;;;;;;20.50;60.21;99889.69;5028960;28;20033;-75
2021/09/08 04:44:20;;;;;;;5.40;4.43;;;;;;;20.51;60.08;99891.34;5015949;28;20025;-75
2021/09/08 04:46:46;;;;;;;6.28;4.35;;;;;;;20.52;60.08;99898.59;5010937;28;20034;-74
2021/09/08 04:49:11;;;;;;;5.13;4.43;;;;;;;20.49;60.14;99902.16;5045901;28;20033;-74
2021/09/08 04:51:37;;;;;;;5.63;4.47;;;;;;;20.47;60.42;99913.00;5041942;28;20386;-75
2021/09/08 04:54:02;;;;;;;6.88;4.55;;;;;;;20.44;60.53;99922.22;5026436;28;20044;-75
2021/09/08 04:56:28;;;;;;;8.35;4.63;;;;;;;20.44;60.58;99933.50;5044881;28;20029;-74
2021/09/08 04:58:54;;;;;;;6.18;4.32;;;;;;;20.41;60.48;99949.16;5044795;28;20032;-75
2021/09/08 05:01:19;;;;;;;4.82;4.05;;;;;;;20.41;60.91;99959.63;5045956;28;20579;-74
2021/09/08 05:03:45;;;;;;;6.97;4.47;;;;;;;20.36;60.86;99962.75;5044719;28;20041;-74
2021/09/08 05:06:10;;;;;;;5.47;4.43;;;;;;;20.36;61.81;99977.66;5032215;28;20041;-75
2021/09/08 05:08:36;;;;;;;6.03;4.72;;;;;;;20.34;62.81;99980.06;5043323;28;20025;-74
2021/09/08 05:11:01;;;;;;;6.47;4.90;;;;;;;20.29;63.59;99995.28;5044505;28;20051;-74
2021/09/08 05:13:27;;;;;;;6.72;4.80;;;;;;;20.28;63.13;100010.56;5037960;28;20529;-74
2021/09/08 05:15:52;;;;;;;6.97;4.82;;;;;;;20.27;63.49;100054.03;5013220;28;20509;-74
2021/09/08 05:18:18;;;;;;;6.65;4.85;;;;;;;20.24;63.40;100097.06;5028703;28;20028;-74
2021/09/08 05:20:43;;;;;;;7.72;4.90;;;;;;;20.22;62.33;100112.72;5017442;28;20041;-74
2021/09/08 05:23:09;;;;;;;6.88;4.75;;;;;;;20.25;63.96;100095.06;5035058;28;20029;-74
2021/09/08 05:25:34;;;;;;;7.53;4.90;;;;;;;20.21;64.19;100078.06;5051137;28;20033;-74
2021/09/08 05:28:00;;;;;;;10.60;4.95;;;;;;;20.20;63.86;100101.00;5036603;28;20489;-74
2021/09/08 05:30:25;;;;;;;6.82;5.00;;;;;;;20.20;63.87;100126.38;5005068;28;20025;-74
2021/09/08 05:32:51;;;;;;;6.85;4.78;;;;;;;20.19;63.22;100119.91;5029189;28;20476;-74
2021/09/08 05:35:16;;;;;;;6.43;4.70;;;;;;;20.19;64.07;100062.72;5007840;28;20037;-74
2021/09/08 05:37:42;;;;;;;8.57;5.10;;;;;;;20.18;64.46;100033.72;5052332;28;20040;-74
2021/09/08 05:40:11;;;;;;;6.45;5.18;;;;;;;20.18;63.35;100013.97;5042312;28;20033;-74
2021/09/08 05:42:37;;;;;;;10.45;5.20;;;;;;;20.20;65.30;100000.34;5049977;28;20464;-74
2021/09/08 05:45:03;;;;;;;7.75;5.45;;;;;;;20.22;65.17;99950.00;5041050;28;20026;-74
2021/09/08 05:47:29;;;;;;;7.72;5.35;;;;;;;20.25;65.50;99926.72;5022042;28;20056;-74
2021/09/08 05:53:18;;;;;;;9.40;5.45;;;;;;;20.30;66.24;99911.50;5043199;28;20029;-74
2021/09/08 05:55:43;;;;;;;8.63;6.07;;;;;;;20.33;67.51;99921.22;5028133;28;20041;-74
2021/09/08 05:58:09;;;;;;;6.50;5.03;;;;;;;20.38;66.53;99935.00;5033234;28;20036;-74
2021/09/08 06:00:34;;;;;;;6.10;5.28;;;;;;;20.40;66.29;99921.34;5020104;28;20041;-74
2021/09/08 06:03:00;;;;;;;8.73;6.03;;;;;;;20.43;66.95;99917.78;5030201;28;20033;-73
2021/09/08 06:05:28;;;;;;;9.00;5.20;;;;;;;20.49;66.48;99919.09;5008975;28;20076;-73
2021/09/08 06:07:53;;;;;;;13.50;5.90;;;;;;;20.56;66.98;99910.81;5005404;28;20666;-73
2021/09/08 06:10:20;;;;;;;9.15;5.60;;;;;;;20.61;66.48;99906.84;5033424;28;20112;-73
2021/09/08 06:12:47;;;;;;;11.15;5.68;;;;;;;20.70;67.40;99896.13;5045899;28;20033;-73
2021/09/08 06:15:13;;;;;;;8.50;6.30;;;;;;;20.71;69.01;99895.72;5054896;28;20036;-73
2021/09/08 06:17:39;;;;;;;13.23;6.00;;;;;;;20.75;70.33;99882.50;5051344;28;20032;-74
2021/09/08 06:20:05;;;;;;;9.45;5.85;;;;;;;20.73;71.97;99881.25;5018978;28;20033;-74
2021/09/08 06:22:30;;;;;;;9.93;6.22;;;;;;;20.76;72.04;99869.22;5055396;28;20036;-74
2021/09/08 06:24:56;;;;;;;8.68;5.55;;;;;;;20.84;69.62;99884.22;5052657;28;20029;-77
2021/09/08 06:27:21;;;;;;;7.22;5.82;;;;;;;20.82;70.83;99892.28;4991464;28;20025;-75
2021/09/08 06:29:47;;;;;;;6.63;5.15;;;;;;;20.86;70.38;99910.06;5013474;28;20393;-74
2021/09/08 06:32:12;;;;;;;8.27;5.50;;;;;;;20.89;70.38;99917.78;5042599;28;20041;-74
2021/09/08 06:34:38;;;;;;;9.55;5.32;;;;;;;20.93;70.28;99918.66;5045312;28;20033;-75
2021/09/08 06:37:03;;;;;;;7.80;5.35;;;;;;;20.97;69.53;99909.03;5050819;28;20042;-74
2021/09/08 06:39:29;;;;;;;8.18;4.93;;;;;;;21.00;69.64;99913.13;5044203;28;20025;-75
2021/09/08 06:41:54;;;;;;;8.38;5.00;;;;;;;21.08;67.69;99954.38;5049609;28;20503;-75
2021/09/08 06:44:23;;;;;;;7.57;4.70;;;;;;;21.14;67.58;100017.00;5048193;28;20075;-75
2021/09/08 06:46:48;;;;;;;8.57;4.65;;;;;;;21.18;68.00;100061.03;5047295;28;20102;-75
2021/09/08 06:49:14;;;;;;;8.73;4.85;;;;;;;21.24;67.98;100120.03;5042136;28;20112;-75
2021/09/08 06:51:39;;;;;;;9.93;5.40;;;;;;;21.24;70.28;100145.44;5047310;28;20040;-74
2021/09/08 06:54:05;;;;;;;14.60;5.63;;;;;;;21.20;72.25;100057.81;5044208;28;20033;-73
2021/09/08 06:56:30;;;;;;;9.88;4.80;;;;;;;21.18;71.66;100018.69;5037139;28;20029;-73
2021/09/08 06:58:56;;;;;;;11.82;6.03;;;;;;;20.95;74.88;99975.56;5014865;28;20033;-73
2021/09/08 07:01:22;;;;;;;9.73;4.95;;;;;;;20.89;73.08;99965.75;5046940;28;20040;-74
2021/09/08 07:03:48;;;;;;;10.82;5.03;;;;;;;20.86;72.56;99946.75;5014621;28;20033;-74
2021/09/08 07:06:13;;;;;;;12.68;5.18;;;;;;;20.74;72.26;99931.66;5053991;28;20091;-73
2021/09/08 07:08:39;;;;;;;15.32;5.63;;;;;;;20.58;78.65;99933.78;5048737;28;20033;-73
2021/09/08 07:11:04;;;;;;;11.82;5.53;;;;;;;20.47;77.79;99915.81;5048211;28;20029;-73
2021/09/08 07:13:30;;;;;;;9.13;5.28;;;;;;;20.33;77.92;99899.47;5053388;28;20033;-73
2021/09/08 07:15:55;;;;;;;12.45;5.18;;;;;;;20.30;75.37;99903.03;5049253;28;20535;-73
2021/09/08 07:18:21;;;;;;;9.27;4.43;;;;;;;20.27;74.44;99907.41;5055042;28;20029;-73
2021/09/08 07:20:46;;;;;;;14.18;5.00;;;;;;;20.23;74.76;99911.38;5045395;28;20037;-73
2021/09/08 07:23:12;;;;;;;7.97;4.63;;;;;;;20.27;74.27;99929.97;5043004;28;20028;-73
2021/09/08 07:25:37;;;;;;;9.48;4.50;;;;;;;20.27;76.78;99913.06;5051709;28;20051;-73
2021/09/08 07:28:03;;;;;;;9.13;5.20;;;;;;;20.25;75.01;99923.91;5045201;28;20108;-73
2021/09/08 07:30:29;;;;;;;9.55;5.00;;;;;;;20.29;75.76;99930.41;5039629;28;20037;-73
2021/09/08 07:32:54;;;;;;;10.68;5.38;;;;;;;20.27;77.96;99935.59;5052712;28;20037;-73
2021/09/08 07:35:20;;;;;;;8.45;4.80;;;;;;;20.24;77.17;99949.66;5049246;28;20025;-73
2021/09/08 07:37:45;;;;;;;8.35;5.10;;;;;;;20.31;75.04;99950.59;5047284;28;20030;-74
2021/09/08 07:40:11;;;;;;;7.72;4.95;;;;;;;20.35;74.20;99947.03;5054348;28;20068;-74
2021/09/08 07:42:37;;;;;;;10.15;4.60;;;;;;;20.39;75.00;99964.81;5049193;28;20539;-74
2021/09/08 07:45:04;;;;;;;8.43;4.47;;;;;;;20.40;74.19;99986.22;5047923;28;20397;-74
2021/09/08 07:47:29;;;;;;;7.53;4.75;;;;;;;20.45;74.64;100019.75;5045001;28;20048;-74
2021/09/08 07:49:55;;;;;;;7.50;4.57;;;;;;;20.47;73.22;100028.63;5048362;28;21302;-74
2021/09/08 07:52:21;;;;;;;7.75;4.65;;;;;;;20.48;73.60;100047.22;5035448;28;20045;-74
2021/09/08 07:54:46;;;;;;;6.38;4.68;;;;;;;20.49;73.48;99998.06;5046749;28;20110;-73
2021/09/08 07:57:12;;;;;;;12.98;5.60;;;;;;;20.40;78.52;99974.94;5040482;28;20060;-73
2021/09/08 07:59:37;;;;;;;11.90;6.07;;;;;;;20.25;79.59;99949.28;5041140;28;20036;-73
2021/09/08 08:02:03;;;;;;;8.85;5.15;;;;;;;20.22;79.79;99941.53;5046965;28;20040;-73
2021/09/08 08:04:29;;;;;;;12.82;5.85;;;;;;;20.18;81.16;99931.41;5038452;28;20078;-73
2021/09/08 08:06:55;;;;;;;9.30;5.22;;;;;;;20.16;78.62;99948.69;5052381;28;20428;-73
2021/09/08 08:09:20;;;;;;;9.75;5.10;;;;;;;20.19;77.73;99970.50;5048470;28;20029;-73
2021/09/08 08:11:46;;;;;;;8.18;4.22;;;;;;;20.21;76.95;99976.56;5056421;28;20036;-72
2021/09/08 08:14:13;;;;;;;10.00;4.43;;;;;;;20.19;76.68;99962.03;5045258;28;20034;-72
2021/09/08 08:16:39;;;;;;;9.15;5.15;;;;;;;20.16;78.21;99953.50;5040547;28;20622;-71
2021/09/08 08:19:04;;;;;;;8.43;5.53;;;;;;;20.05;81.90;99954.09;5024527;28;20034;-72
2021/09/08 08:21:30;;;;;;;10.65;5.43;;;;;;;19.99;81.07;99935.88;5048676;28;20075;-72
2021/09/08 08:23:55;;;;;;;8.23;5.07;;;;;;;20.01;81.83;99915.78;5035784;28;20036;-73
2021/09/08 08:26:22;;;;;;;8.63;4.65;;;;;;;19.98;78.45;99908.88;5018168;28;20044;-73
2021/09/08 08:28:48;;;;;;;9.15;5.70;;;;;;;19.99;81.68;99889.97;5052209;28;20043;-73
2021/09/08 08:31:13;;;;;;;8.25;5.00;;;;;;;20.00;81.85;99886.78;5039018;28;20037;-73
2021/09/08 08:33:39;;;;;;;12.40;5.53;;;;;;;20.01;84.00;99891.22;5030381;28;20029;-73
2021/09/08 08:36:04;;;;;;;9.90;5.78;;;;;;;20.14;87.07;99894.66;5032475;28;20040;-73
2021/09/08 08:51:29;;;;;;;9.52;4.95;;;;;;;21.09;87.89;99946.72;5111032;27;20442;-73
2021/09/08 08:53:55;;;;;;;8.27;5.90;;;;;;;21.19;88.53;99946.09;5099197;28;20068;-73
2021/09/08 08:56:21;;;;;;;12.73;6.20;;;;;;;21.38;87.79;99950.84;5105719;28;20032;-73
2021/09/08 08:58:46;;;;;;;9.35;5.22;;;;;;;21.60;85.01;99947.13;5089859;28;20429;-73
2021/09/08 09:01:25;;;;;;;9.00;5.82;;;;;;;21.77;86.89;99944.94;5045187;28;20468;-73
2021/09/08 09:04:10;;;;;;;8.55;5.75;;;;;;;21.98;85.43;99947.19;5094225;28;20032;-73
2021/09/08 09:06:39;;;;;;;9.68;6.25;;;;;;;22.19;84.26;99950.31;5042823;28;20024;-74
2021/09/08 09:09:12;;;;;;;8.98;5.53;;;;;;;22.43;82.00;99951.81;5048619;28;20028;-74
2021/09/08 09:11:38;;;;;;;9.40;5.35;;;;;;;22.69;81.31;99955.69;5068617;28;20092;-74
2021/09/08 09:14:05;;;;;;;9.00;5.72;;;;;;;22.87;80.84;99968.00;5040638;28;20028;-74
2021/09/08 09:16:31;;;;;;;9.40;5.55;;;;;;;22.97;79.84;99974.97;5035094;28;20472;-73
2021/09/08 09:18:56;;;;;;;8.75;4.88;;;;;;;23.16;77.90;99973.94;5058134;28;20054;-74
2021/09/08 09:21:26;;;;;;;7.40;5.45;;;;;;;23.33;77.56;99983.78;5058757;28;20123;-74
2021/09/08 09:23:54;;;;;;;7.90;4.90;;;;;;;23.53;77.60;99982.28;5088968;28;20031;-74
2021/09/08 09:26:21;;;;;;;6.38;4.95;;;;;;;23.72;76.38;99986.06;5030212;28;20020;-73
2021/09/08 09:28:46;;;;;;;5.60;4.40;;;;;;;23.91;76.79;99984.97;5082860;28;20032;-75
2021/09/08 09:31:22;;;;;;;8.18;5.32;;;;;;;24.09;75.87;99989.50;5072605;28;20400;-74
2021/09/08 09:33:53;;;;;;;7.90;4.50;;;;;;;24.32;73.68;100002.53;5055800;28;20035;-74
2021/09/08 09:36:20;;;;;;;5.10;4.30;;;;;;;24.53;74.17;100018.88;5027010;28;20054;-74
2021/09/08 09:38:48;;;;;;;6.53;4.40;;;;;;;24.73;73.50;100016.47;5074385;28;20116;-74
2021/09/08 09:41:16;;;;;;;6.03;4.28;;;;;;;24.88;72.54;100023.03;5057991;28;20028;-74
2021/09/08 09:43:42;;;;;;;4.60;4.05;;;;;;;25.04;72.05;100026.25;5051311;28;20276;-75
2021/09/08 09:46:08;;;;;;;6.40;4.55;;;;;;;25.21;72.15;100024.69;5071893;28;20044;-74
2021/09/08 09:48:34;;;;;;;4.70;4.00;;;;;;;25.41;71.28;100031.59;5072893;28;20031;-74
2021/09/08 09:51:09;;;;;;;6.38;4.13;;;;;;;25.62;72.17;100022.22;5035301;28;20127;-75
2021/09/08 09:53:34;;;;;;;5.00;3.55;;;;;;;25.83;70.68;100026.28;5084064;28;20040;-75
2021/09/08 09:56:00;;;;;;;5.00;3.53;;;;;;;26.04;71.14;100026.19;5025535;28;20035;-75
2021/09/08 09:58:25;;;;;;;5.32;4.00;;;;;;;26.26;70.69;100020.44;5045483;28;20078;-75
2021/09/08 10:00:54;;;;;;;4.88;3.70;;;;;;;26.43;70.15;100025.25;5100926;28;20438;-74
2021/09/08 10:03:20;;;;;;;6.40;3.67;;;;;;;26.63;70.25;100016.22;5049630;28;20060;-75
2021/09/08 10:05:45;;;;;;;6.45;3.65;;;;;;;26.82;68.81;100024.22;5041177;28;20390;-74
2021/09/08 10:08:12;;;;;;;4.97;3.30;;;;;;;27.01;67.93;100019.22;5071742;28;20521;-75
2021/09/08 10:10:38;;;;;;;4.88;3.70;;;;;;;27.15;68.06;100019.94;5064355;28;20042;-75
2021/09/08 10:13:26;;;;;;;4.53;3.40;;;;;;;27.30;67.59;100014.97;5043160;28;20438;-75
2021/09/08 10:15:53;;;;;;;5.35;3.40;;;;;;;27.49;66.65;100009.91;5046541;28;20035;-75
2021/09/08 10:18:26;;;;;;;4.90;3.90;;;;;;;27.60;65.98;100010.59;5026034;28;20357;-75
2021/09/08 10:20:52;;;;;;;;;;;;;;;27.71;65.73;100021.91;5043758;28;20085;-75
2021/09/08 10:23:17;;;;;;;7.03;3.78;;;;;;;27.78;65.23;100022.66;5043261;28;19943;-74
2021/09/08 10:25:44;;;;;;;5.50;3.25;;;;;;;27.88;65.13;100014.41;5041540;28;20032;-75
2021/09/08 10:28:13;;;;;;;4.03;2.65;;;;;;;28.01;65.05;100010.59;5066492;28;20028;-75
2021/09/08 10:30:39;;;;;;;6.10;3.20;;;;;;;28.15;64.23;100014.53;5055692;28;20149;-75
2021/09/08 10:33:06;;;;;;;3.30;2.80;;;;;;;28.32;63.35;100016.34;5060968;28;20028;-75
2021/09/08 10:35:39;;;;;;;3.75;2.80;;;;;;;28.50;63.90;100014.09;5085015;28;20579;-75
2021/09/08 10:38:18;;;;;;;6.43;3.17;;;;;;;28.67;62.58;100011.41;5052746;28;20107;-74
2021/09/08 10:40:46;;;;;;;4.68;3.15;;;;;;;28.77;63.29;100006.78;5029333;28;20033;-75
2021/09/08 10:43:11;;;;;;;4.43;2.97;;;;;;;28.91;62.23;100018.78;5035904;28;20036;-75
2021/09/08 10:45:50;;;;;;;4.10;2.63;;;;;;;29.05;61.16;100026.38;5049590;28;20024;-72
2021/09/08 10:48:35;;;;;;;5.57;2.88;;;;;;;29.13;60.95;100024.19;5059444;28;20033;-72
2021/09/08 10:51:01;;;;;;;6.47;3.30;;;;;;;29.19;60.32;100011.03;5071038;28;20102;-72
2021/09/08 10:53:27;;;;;;;7.82;3.55;;;;;;;29.24;60.50;100024.03;5054503;28;20037;-72
2021/09/08 10:55:53;;;;;;;4.72;3.42;;;;;;;29.25;59.67;100031.34;5038375;28;20084;-73
2021/09/08 10:58:18;;;;;;;7.40;3.53;;;;;;;29.31;61.00;100035.34;5073245;28;20028;-72
2021/09/08 11:00:44;;;;;;;5.75;3.65;;;;;;;29.31;60.64;100039.03;5056892;28;20404;-73
2021/09/08 11:03:16;;;;;;;4.80;3.65;;;;;;;29.36;60.53;100040.56;5024190;28;20032;-72
2021/09/08 11:06:00;;;;;;;6.18;3.60;;;;;;;29.38;60.23;100049.53;5042174;28;20060;-72
2021/09/08 11:08:32;;;;;;;5.38;3.60;;;;;;;29.36;59.93;100040.56;5008341;28;20056;-73
2021/09/08 11:11:08;;;;;;;;;;;;;;;29.30;59.88;100037.41;5042859;28;20020;-72
2021/09/08 11:13:33;;;;;;;4.60;3.25;;;;;;;29.28;59.95;100024.78;5074312;28;19919;-72
2021/09/08 11:15:59;;;;;;;9.05;3.30;;;;;;;29.29;59.82;100015.78;5057789;28;20032;-73
2021/09/08 11:18:34;;;;;;;5.80;3.60;;;;;;;29.27;59.50;100011.72;5054336;28;20057;-73
2021/09/08 11:21:04;;;;;;;6.20;3.17;;;;;;;29.27;59.87;100023.16;5038681;28;20426;-73
2021/09/08 11:23:30;;;;;;;6.78;3.50;;;;;;;29.31;59.93;100021.88;5050853;28;20044;-73
2021/09/08 11:26:03;;;;;;;5.93;3.80;;;;;;;29.35;59.73;100024.66;5024925;28;20029;-73
2021/09/08 11:28:30;;;;;;;5.38;3.72;;;;;;;29.40;60.31;100016.41;5022896;28;20037;-72
2021/09/08 11:30:55;;;;;;;4.22;3.38;;;;;;;29.46;60.06;100007.31;5057149;28;20033;-72
2021/09/08 11:33:21;;;;;;;5.32;3.35;;;;;;;29.55;60.12;99998.97;5075449;28;20046;-72
2021/09/08 11:35:55;;;;;;;4.72;3.33;;;;;;;29.59;59.00;100000.53;5024090;28;20085;-72
2021/09/08 11:38:22;;;;;;;7.38;4.07;;;;;;;29.64;58.51;99996.38;5068325;28;20036;-73
2021/09/08 11:40:51;;;;;;;6.30;3.55;;;;;;;29.65;58.72;100002.94;5024087;28;20488;-73
2021/09/08 11:43:33;;;;;;;8.43;4.07;;;;;;;29.66;58.40;99993.09;5041780;28;20118;-73