Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:27;;;;;;;3.05;0.98;;;;;;;16.68;80.53;100890.38;5179681;28;20117;-73
2022/06/29 00:04:57;;;;;;;1.13;0.73;;;;;;;16.84;79.64;100896.50;5178611;28;20495;-73
2022/06/29 00:07:28;;;;;;;2.15;0.95;;;;;;;16.81;80.68;100886.94;5178910;28;20026;-73
2022/06/29 00:09:58;;;;;;;2.50;0.98;;;;;;;16.62;82.42;100890.72;5179522;28;20026;-72
2022/06/29 00:12:29;;;;;;;4.70;1.27;;;;;;;16.62;81.72;100893.34;5179387;28;20109;-73
2022/06/29 00:15:03;;;;;;;6.93;1.08;;;;;;;16.65;80.99;100894.94;5179156;28;20026;-73
2022/06/29 00:17:34;;;;;;;2.42;1.20;;;;;;;16.54;79.89;100892.91;5179002;28;20037;-73
2022/06/29 00:20:07;;;;;;;2.22;1.10;;;;;;;16.80;77.66;100889.69;5183974;28;20037;-73
2022/06/29 00:22:39;;;;;;;3.33;1.05;;;;;;;16.59;81.05;100890.84;5168447;28;20022;-73
2022/06/29 00:25:11;;;;;;;2.80;1.00;;;;;;;16.57;80.85;100887.44;5178675;28;20153;-73
2022/06/29 00:27:43;;;;;;;3.15;1.20;;;;;;;16.67;79.75;100883.38;5178142;28;20348;-72
2022/06/29 00:30:13;;;;;;;1.55;0.88;;;;;;;16.66;78.79;100881.69;5178862;28;20034;-73
2022/06/29 00:32:44;;;;;;;2.28;1.10;;;;;;;16.69;78.94;100885.94;5183116;28;20029;-73
2022/06/29 00:35:14;;;;;;;1.90;1.00;;;;;;;16.99;77.85;100874.50;5182918;28;20018;-73
2022/06/29 00:37:45;;;;;;;4.10;1.17;;;;;;;16.84;78.50;100880.66;5180066;28;20018;-73
2022/06/29 00:40:16;;;;;;;2.30;1.02;;;;;;;16.88;77.29;100885.69;5183490;28;20116;-72
2022/06/29 00:42:47;;;;;;;3.22;1.13;;;;;;;16.93;75.59;100880.13;5182654;28;20025;-73
2022/06/29 00:45:17;;;;;;;3.42;1.10;;;;;;;16.71;77.93;100882.28;5182505;28;20076;-72
2022/06/29 00:47:47;;;;;;;2.75;1.13;;;;;;;16.60;79.10;100878.53;5182298;28;20021;-73
2022/06/29 00:50:18;;;;;;;1.73;0.80;;;;;;;16.68;78.79;100873.66;5191194;28;20076;-72
2022/06/29 00:52:49;;;;;;;1.02;0.77;;;;;;;16.29;79.67;100871.41;5194493;28;20406;-73
2022/06/29 00:55:24;;;;;;;3.55;1.17;;;;;;;16.11;81.86;100875.03;5187254;28;20029;-72
2022/06/29 00:57:57;;;;;;;2.50;1.00;;;;;;;15.81;83.50;100878.41;5180990;28;20053;-72
2022/06/29 01:00:28;;;;;;;1.73;1.10;;;;;;;15.83;82.54;100866.88;5182428;28;20036;-72
2022/06/29 01:02:59;;;;;;;3.15;1.10;;;;;;;15.91;82.85;100869.09;5182796;28;20030;-72
2022/06/29 01:05:31;;;;;;;3.70;0.90;;;;;;;15.96;82.65;100856.53;5181794;28;20084;-73
2022/06/29 01:08:01;;;;;;;3.10;1.25;;;;;;;15.89;83.85;100857.78;5182217;28;20510;-73
2022/06/29 01:10:32;;;;;;;2.20;1.27;;;;;;;15.64;84.26;100860.84;5181805;28;20026;-73
2022/06/29 01:13:02;;;;;;;2.40;1.20;;;;;;;15.57;83.52;100869.97;5181448;28;20029;-73
2022/06/29 01:15:32;;;;;;;2.42;1.20;;;;;;;15.78;83.46;100863.63;5180714;28;20149;-73
2022/06/29 01:18:03;;;;;;;4.13;1.00;;;;;;;15.76;83.78;100875.19;5176201;28;20490;-73
2022/06/29 01:20:34;;;;;;;3.00;1.17;;;;;;;15.79;84.24;100860.06;5193979;28;20505;-72
2022/06/29 01:23:04;;;;;;;4.05;1.17;;;;;;;15.76;83.01;100869.91;5192135;28;20045;-73
2022/06/29 01:25:34;;;;;;;4.57;1.00;;;;;;;15.86;81.62;100864.06;5186153;28;20040;-72
2022/06/29 01:28:05;;;;;;;4.47;1.30;;;;;;;15.85;81.44;100872.91;5182187;28;20742;-73
2022/06/29 01:30:35;;;;;;;2.13;0.80;;;;;;;15.42;82.44;100865.53;5181356;28;20126;-72
2022/06/29 01:33:05;;;;;;;2.92;1.30;;;;;;;14.79;87.11;100873.06;5197295;28;20041;-72
2022/06/29 01:35:36;;;;;;;2.92;1.17;;;;;;;15.00;85.39;100872.03;5181809;28;20153;-73
2022/06/29 01:38:06;;;;;;;3.08;1.30;;;;;;;14.73;88.42;100867.25;5196455;28;20044;-70
2022/06/29 01:40:37;;;;;;;1.73;1.02;;;;;;;14.87;87.02;100861.22;5181376;28;20389;-73
2022/06/29 01:43:08;;;;;;;1.92;0.90;;;;;;;14.31;89.46;100856.09;5181228;28;20068;-73
2022/06/29 01:45:38;;;;;;;2.25;1.10;;;;;;;14.74;87.42;100853.16;5181676;28;20434;-73
2022/06/29 01:48:09;;;;;;;3.25;1.15;;;;;;;14.53;89.28;100846.28;5181041;28;20026;-72
2022/06/29 01:50:39;;;;;;;2.75;1.30;;;;;;;14.58;89.06;100849.56;5194344;28;20103;-73
2022/06/29 01:53:10;;;;;;;2.67;1.20;;;;;;;14.84;88.06;100845.59;5190198;28;20531;-73
2022/06/29 01:55:40;;;;;;;1.77;1.00;;;;;;;14.98;85.51;100843.16;5185144;28;20104;-73
2022/06/29 01:58:11;;;;;;;2.78;1.58;;;;;;;14.46;87.46;100852.75;5180795;28;20033;-72
2022/06/29 02:00:41;;;;;;;1.95;1.10;;;;;;;14.20;89.30;100863.63;5181293;28;20272;-73
2022/06/29 02:03:12;;;;;;;3.25;1.25;;;;;;;14.38;88.01;100861.00;5181225;28;20032;-73
2022/06/29 02:05:42;;;;;;;2.80;1.25;;;;;;;13.94;91.31;100863.91;5181066;28;20029;-72
2022/06/29 02:08:12;;;;;;;2.00;1.13;;;;;;;14.17;90.48;100866.38;5180664;28;20022;-72
2022/06/29 02:10:43;;;;;;;2.30;1.20;;;;;;;13.70;92.78;100860.59;5181308;28;20036;-73
2022/06/29 02:13:13;;;;;;;2.17;1.10;;;;;;;13.97;92.13;100851.50;5181501;28;20049;-72
2022/06/29 02:15:43;;;;;;;2.22;1.15;;;;;;;14.27;90.24;100844.88;5171447;28;20029;-73
2022/06/29 02:18:14;;;;;;;2.33;0.95;;;;;;;14.04;91.82;100833.66;5180996;28;20381;-72
2022/06/29 02:20:44;;;;;;;2.53;1.27;;;;;;;14.12;92.05;100835.00;5193362;28;20025;-73
2022/06/29 02:23:14;;;;;;;2.55;1.20;;;;;;;14.38;90.84;100831.22;5186175;28;20022;-72
2022/06/29 02:25:45;;;;;;;3.03;1.10;;;;;;;14.50;88.70;100822.75;5177070;28;20497;-73
2022/06/29 02:28:15;;;;;;;1.90;1.20;;;;;;;14.61;89.80;100823.09;5180677;28;20377;-72
2022/06/29 02:36:23;;;;;;;3.28;1.20;;;;;;;13.78;93.01;100831.38;5177817;28;20092;-72
2022/06/29 02:38:54;;;;;;;2.30;1.05;;;;;;;14.08;91.31;100830.81;5180115;28;20426;-72
2022/06/29 02:41:24;;;;;;;2.90;1.10;;;;;;;14.16;89.09;100822.63;5179969;28;20050;-72
2022/06/29 02:43:54;;;;;;;2.58;1.17;;;;;;;13.96;92.12;100833.16;5179067;28;20057;-72
2022/06/29 02:46:25;;;;;;;2.40;1.10;;;;;;;13.69;91.14;100837.00;5180081;28;20024;-72
2022/06/29 02:48:55;;;;;;;6.63;1.40;;;;;;;13.38;95.84;100836.66;5182504;28;20034;-73
2022/06/29 02:51:25;;;;;;;3.90;1.20;;;;;;;13.83;91.16;100832.00;5189813;28;20030;-72
2022/06/29 02:53:56;;;;;;;3.75;1.52;;;;;;;14.01;91.49;100833.81;5192269;28;20034;-72
2022/06/29 02:56:26;;;;;;;2.80;1.23;;;;;;;13.91;91.68;100836.00;5179683;28;20025;-72
2022/06/29 02:58:57;;;;;;;2.17;1.10;;;;;;;14.02;92.59;100846.03;5195743;28;20022;-73
2022/06/29 03:01:27;;;;;;;3.15;1.40;;;;;;;14.21;90.09;100837.28;5194141;28;20026;-72
2022/06/29 03:03:57;;;;;;;2.22;1.30;;;;;;;14.16;91.35;100831.38;5196350;28;20036;-72
2022/06/29 03:06:28;;;;;;;3.05;1.42;;;;;;;13.83;93.71;100842.50;5179980;28;20447;-72
2022/06/29 03:08:59;;;;;;;3.78;1.30;;;;;;;13.83;92.54;100845.13;5179480;28;20029;-72
2022/06/29 03:11:29;;;;;;;3.47;1.35;;;;;;;13.57;95.15;100835.78;5180219;28;20455;-73
2022/06/29 03:14:00;;;;;;;2.08;1.20;;;;;;;13.93;94.32;100836.78;5180082;28;20030;-73
2022/06/29 03:16:31;;;;;;;3.28;1.42;;;;;;;14.26;92.21;100830.00;5178985;28;20029;-70
2022/06/29 03:19:01;;;;;;;1.58;1.15;;;;;;;14.15;93.18;100818.25;5184403;28;20160;-73
2022/06/29 03:21:31;;;;;;;3.72;1.40;;;;;;;14.05;92.61;100825.72;5188996;28;20220;-72
2022/06/29 03:24:03;;;;;;;3.15;1.42;;;;;;;14.09;93.88;100836.97;5179099;28;20030;-73
2022/06/29 03:26:34;;;;;;;5.72;1.45;;;;;;;13.88;92.75;100830.06;5180399;28;20026;-73
2022/06/29 03:29:04;;;;;;;2.95;1.30;;;;;;;14.27;92.81;100829.09;5180141;28;20041;-73
2022/06/29 03:31:34;;;;;;;3.67;1.35;;;;;;;14.11;94.22;100824.59;5190454;28;20040;-73
2022/06/29 03:34:05;;;;;;;2.20;1.27;;;;;;;14.00;94.38;100832.97;5182051;28;20022;-73
2022/06/29 03:36:35;;;;;;;4.47;1.23;;;;;;;14.45;92.98;100825.59;5179349;28;20426;-71
2022/06/29 03:39:05;;;;;;;2.95;1.30;;;;;;;14.29;93.25;100824.59;5179507;28;20580;-73
2022/06/29 03:41:36;;;;;;;2.10;1.20;;;;;;;14.71;89.88;100816.47;5194438;28;20029;-73
2022/06/29 03:44:06;;;;;;;3.47;1.13;;;;;;;14.41;93.27;100817.94;5178907;28;20445;-73
2022/06/29 03:46:36;;;;;;;3.15;1.38;;;;;;;14.31;94.01;100832.44;5179512;28;20391;-72
2022/06/29 03:49:07;;;;;;;2.33;1.10;;;;;;;14.64;93.85;100820.31;5184354;28;20034;-73
2022/06/29 03:51:37;;;;;;;2.75;1.30;;;;;;;14.47;92.44;100834.28;5187207;28;20033;-73
2022/06/29 03:54:07;;;;;;;4.25;1.17;;;;;;;14.55;93.45;100834.75;5180212;28;20046;-73
2022/06/29 03:56:38;;;;;;;3.80;1.40;;;;;;;14.60;92.33;100838.03;5178577;28;20112;-73
2022/06/29 03:59:08;;;;;;;3.60;1.30;;;;;;;14.52;93.42;100836.69;5178676;28;20507;-73
2022/06/29 04:01:38;;;;;;;3.53;1.15;;;;;;;14.36;96.83;100838.31;5189595;28;20018;-73
2022/06/29 04:04:09;;;;;;;2.72;1.33;;;;;;;14.60;95.71;100839.81;5182490;28;20506;-73
2022/06/29 04:06:40;;;;;;;1.83;1.15;;;;;;;15.09;91.82;100840.84;5181479;28;20060;-73
2022/06/29 04:09:10;;;;;;;2.72;1.40;;;;;;;15.40;91.21;100841.00;5183449;28;20037;-73
2022/06/29 04:11:49;;;;;;;3.17;1.13;;;;;;;15.40;91.87;100838.38;5183686;28;20109;-73
2022/06/29 04:14:23;;;;;;;3.40;1.40;;;;;;;15.06;94.17;100835.75;5179795;28;20022;-72
2022/06/29 04:16:54;;;;;;;3.72;1.25;;;;;;;15.03;95.63;100835.84;5183005;28;20037;-73
2022/06/29 04:19:25;;;;;;;3.13;1.40;;;;;;;15.34;93.49;100835.22;5189334;28;20486;-73
2022/06/29 04:21:56;;;;;;;3.42;1.15;;;;;;;15.97;91.78;100839.78;5202798;28;20275;-73
2022/06/29 04:24:26;;;;;;;1.73;1.20;;;;;;;15.95;89.92;100834.59;5183203;28;20030;-73
2022/06/29 04:26:56;;;;;;;3.83;1.38;;;;;;;15.69;91.50;100840.38;5183073;28;20053;-73
2022/06/29 04:29:27;;;;;;;3.03;1.25;;;;;;;15.74;91.18;100834.88;5184441;28;20021;-73
2022/06/29 04:31:57;;;;;;;1.75;1.20;;;;;;;15.42;92.93;100839.19;5193129;28;20076;-73
2022/06/29 04:34:27;;;;;;;3.28;1.60;;;;;;;15.78;92.84;100833.78;5183755;28;20021;-73
2022/06/29 04:36:58;;;;;;;3.28;1.50;;;;;;;16.23;89.10;100837.44;5182929;28;20037;-72
2022/06/29 04:39:28;;;;;;;3.47;1.52;;;;;;;16.36;86.98;100824.47;5183105;28;20025;-73
2022/06/29 04:41:58;;;;;;;3.33;1.40;;;;;;;16.62;87.41;100827.38;5183243;28;20084;-73
2022/06/29 04:44:29;;;;;;;3.42;1.38;;;;;;;17.28;85.95;100823.50;5182533;28;20025;-73
2022/06/29 04:46:59;;;;;;;2.10;1.33;;;;;;;18.00;79.82;100825.19;5182370;28;20103;-73
2022/06/29 04:49:29;;;;;;;4.07;1.60;;;;;;;18.87;76.94;100817.78;5189632;28;20044;-73
2022/06/29 04:52:00;;;;;;;2.95;1.30;;;;;;;20.89;69.98;100807.88;5189585;28;20030;-74
2022/06/29 04:54:30;;;;;;;2.28;1.15;;;;;;;21.54;69.94;100811.75;5182148;28;20084;-73
2022/06/29 04:57:00;;;;;;;2.05;1.10;;;;;;;21.41;70.41;100808.31;5182337;28;20034;-74
2022/06/29 04:59:31;;;;;;;3.28;1.20;;;;;;;21.09;71.76;100815.22;5184867;28;20057;-74
2022/06/29 05:02:01;;;;;;;3.58;1.20;;;;;;;22.73;67.72;100817.22;5191318;28;20170;-74
2022/06/29 05:04:31;;;;;;;1.92;1.00;;;;;;;24.42;62.73;100809.66;5181424;28;20439;-74
2022/06/29 05:07:02;;;;;;;2.28;0.90;;;;;;;24.53;62.34;100815.78;5182017;28;20061;-74
2022/06/29 05:09:32;;;;;;;2.28;1.17;;;;;;;25.39;62.27;100816.72;5182099;28;20021;-74
2022/06/29 05:12:03;;;;;;;3.95;1.00;;;;;;;26.42;60.00;100820.09;5182127;28;20026;-74
2022/06/29 05:14:33;;;;;;;2.08;0.70;;;;;;;25.68;62.45;100814.84;5181872;28;20113;-74
2022/06/29 05:17:03;;;;;;;5.60;1.10;;;;;;;24.64;65.27;100814.81;5181327;28;20091;-74
2022/06/29 05:19:34;;;;;;;3.38;1.25;;;;;;;23.99;64.49;100825.94;5190173;28;20038;-74
2022/06/29 05:22:04;;;;;;;2.17;0.80;;;;;;;24.56;65.22;100818.16;5190495;28;20033;-74
2022/06/29 05:24:34;;;;;;;5.50;1.20;;;;;;;24.26;66.07;100807.53;5182320;28;20034;-74
2022/06/29 05:27:05;;;;;;;6.50;1.50;;;;;;;26.82;59.25;100796.44;5196550;28;20721;-74
2022/06/29 05:29:35;;;;;;;4.78;1.40;;;;;;;25.01;67.03;100800.66;5183422;28;20276;-74
2022/06/29 05:32:06;;;;;;;2.78;1.13;;;;;;;25.02;65.40;100796.97;5191711;28;20061;-74
2022/06/29 05:34:37;;;;;;;2.78;1.25;;;;;;;26.12;63.62;100798.06;5179994;28;20022;-74
2022/06/29 05:37:08;;;;;;;2.42;1.08;;;;;;;27.35;61.00;100784.72;5179935;28;20070;-74
2022/06/29 05:39:38;;;;;;;2.85;1.40;;;;;;;26.53;61.76;100784.22;5182212;28;20157;-74
2022/06/29 05:42:09;;;;;;;4.20;1.50;;;;;;;25.52;64.02;100785.97;5181289;28;20037;-74
2022/06/29 05:44:40;;;;;;;2.63;1.30;;;;;;;27.35;59.28;100786.56;5180671;28;20025;-74
2022/06/29 05:47:11;;;;;;;3.08;1.45;;;;;;;25.88;62.28;100779.00;5182156;28;20312;-74
2022/06/29 05:49:41;;;;;;;3.92;1.33;;;;;;;26.83;60.93;100773.97;5190370;28;20025;-74
2022/06/29 05:52:11;;;;;;;1.85;1.30;;;;;;;25.88;63.91;100779.88;5185058;28;20488;-74
2022/06/29 05:54:42;;;;;;;3.92;1.50;;;;;;;24.46;69.16;100779.00;5179869;28;20054;-74
2022/06/29 05:57:12;;;;;;;1.95;1.30;;;;;;;24.73;68.71;100774.72;5181583;28;20033;-74
2022/06/29 05:59:42;;;;;;;7.53;1.60;;;;;;;24.80;68.92;100773.19;5184928;28;20104;-74
2022/06/29 06:02:13;;;;;;;3.13;1.30;;;;;;;24.88;71.42;100771.50;5190931;28;20018;-73
2022/06/29 06:04:43;;;;;;;4.32;1.30;;;;;;;24.59;72.02;100771.59;5181418;28;20108;-74
2022/06/29 06:07:14;;;;;;;4.68;1.55;;;;;;;24.92;72.14;100766.69;5180583;28;20030;-74
2022/06/29 06:09:44;;;;;;;3.67;1.30;;;;;;;24.20;73.17;100775.97;5181090;28;20361;-74
2022/06/29 06:12:14;;;;;;;2.58;1.40;;;;;;;24.37;72.58;100775.31;5176940;28;20026;-74
2022/06/29 06:14:45;;;;;;;4.22;1.38;;;;;;;24.55;72.21;100771.03;5180989;28;20084;-74
2022/06/29 06:17:15;;;;;;;2.25;1.42;;;;;;;24.39;73.19;100773.34;5180853;28;20514;-74
2022/06/29 06:19:45;;;;;;;4.95;1.45;;;;;;;24.41;73.33;100766.03;5189272;28;20303;-75
2022/06/29 06:22:16;;;;;;;2.42;1.70;;;;;;;24.30;72.58;100779.53;5183829;28;20072;-74
2022/06/29 06:24:46;;;;;;;2.45;1.40;;;;;;;24.62;72.64;100771.31;5179520;28;20072;-75
2022/06/29 06:27:17;;;;;;;2.97;1.50;;;;;;;24.51;72.26;100772.25;5177931;28;20484;-75
2022/06/29 06:29:47;;;;;;;3.63;1.70;;;;;;;24.99;71.32;100768.66;5182848;28;20044;-75
2022/06/29 06:32:18;;;;;;;2.47;1.40;;;;;;;24.96;71.01;100774.31;5188604;28;20530;-74
2022/06/29 06:34:48;;;;;;;1.77;1.27;;;;;;;24.94;70.61;100775.47;5179233;28;20055;-74
2022/06/29 06:37:19;;;;;;;2.95;1.50;;;;;;;25.06;71.12;100780.50;5179457;28;20026;-74
2022/06/29 06:42:38;;;;;;;2.40;1.33;;;;;;;24.76;70.85;100793.16;5180697;28;20036;-75
2022/06/29 06:45:08;;;;;;;1.90;1.30;;;;;;;25.33;69.65;100783.31;5181234;28;20018;-75
2022/06/29 06:47:38;;;;;;;3.08;1.40;;;;;;;25.20;69.49;100784.63;5178630;28;20037;-74
2022/06/29 06:50:09;;;;;;;2.50;1.50;;;;;;;24.81;70.61;100791.75;5188696;28;20018;-75
2022/06/29 06:52:39;;;;;;;2.70;1.58;;;;;;;24.58;72.61;100786.78;5184597;28;20037;-74
2022/06/29 06:55:10;;;;;;;2.22;1.35;;;;;;;24.38;72.34;100787.69;5180006;28;20014;-75
2022/06/29 06:57:41;;;;;;;2.67;1.67;;;;;;;24.33;72.96;100795.28;5179956;28;20528;-75
2022/06/29 07:00:12;;;;;;;1.58;1.42;;;;;;;24.42;72.56;100783.75;5179292;28;20034;-74
2022/06/29 07:02:42;;;;;;;3.75;1.80;;;;;;;24.93;72.58;100787.13;5180003;28;20025;-75
2022/06/29 07:05:13;;;;;;;5.28;1.90;;;;;;;25.08;70.82;100793.72;5180487;28;20029;-75
2022/06/29 07:07:43;;;;;;;2.38;1.60;;;;;;;25.28;70.77;100782.91;5179293;28;20129;-75
2022/06/29 07:10:13;;;;;;;3.38;1.80;;;;;;;25.20;71.65;100787.28;5178829;28;20022;-74
2022/06/29 07:12:43;;;;;;;7.03;1.90;;;;;;;24.65;72.91;100781.75;5179663;28;20026;-75
2022/06/29 07:15:14;;;;;;;2.17;1.77;;;;;;;24.37;74.01;100780.66;5179244;28;20022;-74
2022/06/29 07:17:44;;;;;;;1.95;1.63;;;;;;;24.09;75.03;100781.44;5186037;28;20662;-74
2022/06/29 07:20:14;;;;;;;4.17;2.00;;;;;;;24.06;76.04;100787.03;5189783;28;20033;-74
2022/06/29 07:22:46;;;;;;;4.47;2.42;;;;;;;24.19;74.73;100781.47;5176026;28;20327;-74
2022/06/29 07:25:16;;;;;;;2.92;2.03;;;;;;;23.86;75.96;100789.78;5178637;28;20435;-74
2022/06/29 07:27:46;;;;;;;3.75;2.50;;;;;;;23.99;75.76;100785.88;5180232;28;20025;-75
2022/06/29 07:30:17;;;;;;;2.40;2.00;;;;;;;23.82;76.08;100789.19;5179866;28;20033;-75
2022/06/29 07:32:47;;;;;;;3.70;2.10;;;;;;;23.80;76.69;100780.44;5180192;28;20036;-74
2022/06/29 07:35:17;;;;;;;2.75;2.00;;;;;;;23.30;78.88;100781.25;5179478;28;20029;-74
2022/06/29 07:37:50;;;;;;;3.97;2.05;;;;;;;23.06;80.46;100785.94;5178990;28;20018;-74
2022/06/29 07:40:22;;;;;;;2.88;1.80;;;;;;;23.13;81.81;100791.63;5199565;28;20049;-74
2022/06/29 07:42:52;;;;;;;3.03;2.22;;;;;;;23.07;81.28;100786.78;5185106;28;20026;-74
2022/06/29 07:45:22;;;;;;;3.05;2.35;;;;;;;23.35;80.08;100784.38;5179450;28;20087;-74
2022/06/29 07:47:53;;;;;;;4.32;2.20;;;;;;;23.15;80.18;100771.00;5179055;28;20514;-75
2022/06/29 07:50:23;;;;;;;2.50;2.10;;;;;;;23.58;81.05;100769.91;5188260;28;20030;-74
2022/06/29 07:52:53;;;;;;;3.85;2.33;;;;;;;23.67;80.85;100774.44;5181188;28;20053;-75
2022/06/29 07:55:24;;;;;;;3.58;2.22;;;;;;;23.76;80.18;100778.16;5179078;28;20037;-74
2022/06/29 07:57:55;;;;;;;4.15;2.13;;;;;;;23.92;79.41;100768.72;5179224;28;20033;-75
2022/06/29 08:00:26;;;;;;;5.85;2.08;;;;;;;23.92;80.90;100774.06;5178400;28;20026;-74
2022/06/29 08:02:56;;;;;;;2.83;2.10;;;;;;;24.33;78.46;100765.91;5179783;28;20487;-75
2022/06/29 08:05:27;;;;;;;10.55;2.42;;;;;;;24.47;78.69;100760.16;5179138;28;20079;-75
2022/06/29 08:07:57;;;;;;;2.90;2.10;;;;;;;25.05;76.42;100756.56;5178367;28;20487;-75
2022/06/29 08:10:28;;;;;;;2.83;2.03;;;;;;;25.20;76.22;100765.88;5184625;28;20483;-74
2022/06/29 08:12:59;;;;;;;2.40;1.83;;;;;;;25.43;75.84;100770.78;5185473;28;20026;-74
2022/06/29 08:15:30;;;;;;;3.17;2.20;;;;;;;25.35;75.86;100770.63;5177536;28;20025;-73
2022/06/29 08:18:00;;;;;;;3.35;2.08;;;;;;;25.80;74.76;100760.13;5178081;28;20034;-75
2022/06/29 08:20:31;;;;;;;3.55;1.85;;;;;;;25.51;75.41;100762.03;5188816;28;20040;-74
2022/06/29 08:23:01;;;;;;;2.95;2.22;;;;;;;25.58;75.67;100755.09;5180541;28;20057;-75
2022/06/29 08:25:32;;;;;;;3.42;2.10;;;;;;;25.24;74.55;100767.28;5179103;28;20026;-75
2022/06/29 08:28:02;;;;;;;4.93;2.20;;;;;;;25.04;76.70;100762.91;5178308;28;20199;-75
2022/06/29 08:30:33;;;;;;;5.03;2.10;;;;;;;25.00;75.83;100758.84;5176535;28;20506;-74
2022/06/29 08:33:03;;;;;;;4.28;1.95;;;;;;;24.35;74.15;100755.91;5177724;28;20030;-74
2022/06/29 08:35:34;;;;;;;2.53;1.90;;;;;;;24.68;73.10;100760.94;5178765;28;20022;-75
2022/06/29 08:38:04;;;;;;;2.22;1.60;;;;;;;24.48;75.26;100751.16;5178271;28;20061;-75
2022/06/29 08:40:56;;;;;;;2.85;2.20;;;;;;;24.66;74.61;100757.56;5178219;28;20495;-74
2022/06/29 08:43:26;;;;;;;2.85;1.80;;;;;;;24.56;73.79;100755.84;5176126;28;20614;-75
2022/06/29 08:45:57;;;;;;;3.00;2.00;;;;;;;24.52;73.62;100747.25;5180126;28;20061;-75
2022/06/29 08:48:27;;;;;;;2.55;1.90;;;;;;;24.62;74.65;100752.63;5177791;28;20026;-75
2022/06/29 08:50:58;;;;;;;4.78;1.70;;;;;;;24.53;73.95;100754.28;5185164;28;20033;-75
2022/06/29 08:53:32;;;;;;;2.63;1.90;;;;;;;24.69;74.57;100749.25;5182124;28;20029;-73
2022/06/29 08:56:04;;;;;;;3.40;1.80;;;;;;;24.61;74.05;100743.75;5182489;28;20109;-74
2022/06/29 08:58:35;;;;;;;2.38;1.70;;;;;;;24.57;75.76;100744.16;5182239;28;20040;-74
2022/06/29 09:01:05;;;;;;;2.00;1.42;;;;;;;24.60;74.13;100747.44;5182697;28;20026;-73
2022/06/29 09:03:36;;;;;;;1.75;1.30;;;;;;;24.59;72.98;100753.72;5181317;28;20068;-74
2022/06/29 09:06:06;;;;;;;3.10;1.50;;;;;;;24.53;72.84;100748.13;5182146;28;20037;-75
2022/06/29 09:08:37;;;;;;;3.50;1.50;;;;;;;24.50;70.35;100743.84;5181588;28;20522;-73
2022/06/29 09:11:21;;;;;;;5.68;1.67;;;;;;;24.14;69.84;100749.81;5197165;28;20025;-74
2022/06/29 09:14:12;;;;;;;2.25;1.20;;;;;;;24.01;69.69;100757.22;5178836;28;20037;-73
2022/06/29 09:16:53;;;;;;;3.35;1.23;;;;;;;24.11;70.94;100750.09;5180603;28;20037;-73
2022/06/29 09:19:49;;;;;;;3.38;1.45;;;;;;;23.84;70.95;100749.84;5184247;28;20033;-73
2022/06/29 09:22:20;;;;;;;7.68;1.60;;;;;;;23.95;71.75;100747.09;5180917;28;20037;-73
2022/06/29 09:24:51;;;;;;;2.55;1.17;;;;;;;23.84;71.42;100754.34;5181745;28;20157;-73
2022/06/29 09:27:24;;;;;;;5.03;1.52;;;;;;;23.92;71.45;100746.50;5179988;28;20403;-73
2022/06/29 09:29:55;;;;;;;4.40;1.65;;;;;;;23.87;72.93;100754.06;5180256;28;20076;-73
2022/06/29 09:32:28;;;;;;;3.70;1.65;;;;;;;23.75;73.69;100750.63;5181322;28;20029;-73
2022/06/29 09:34:58;;;;;;;2.60;1.80;;;;;;;23.69;74.96;100744.97;5182164;28;20021;-74
2022/06/29 09:37:28;;;;;;;3.85;1.92;;;;;;;23.73;75.77;100757.88;5180581;28;20088;-73
2022/06/29 09:39:59;;;;;;;3.83;1.98;;;;;;;23.80;74.62;100740.38;5181446;28;20036;-74
2022/06/29 09:42:29;;;;;;;4.22;1.80;;;;;;;23.80;75.00;100748.38;5181461;28;20034;-74
2022/06/29 09:45:00;;;;;;;3.13;1.70;;;;;;;23.61;75.55;100734.94;5181799;28;20037;-73
2022/06/29 09:47:31;;;;;;;3.92;2.08;;;;;;;23.64;75.65;100742.69;5179654;28;20590;-72
2022/06/29 09:50:04;;;;;;;4.20;2.05;;;;;;;23.76;76.47;100738.97;5190037;28;20045;-74
2022/06/29 09:52:38;;;;;;;3.30;2.03;;;;;;;23.95;76.88;100741.75;5185715;28;20119;-73
2022/06/29 09:55:11;;;;;;;4.57;2.20;;;;;;;24.07;77.05;100735.28;5181348;28;20479;-73
2022/06/29 09:57:44;;;;;;;3.85;2.13;;;;;;;23.94;78.22;100734.72;5181010;28;20567;-74
2022/06/29 10:03:07;;;;;;;3.25;2.22;;;;;;;24.15;77.98;100738.16;5179334;28;20045;-73
2022/06/29 10:06:04;;;;;;;4.13;2.20;;;;;;;24.39;77.67;100732.44;5179956;28;20395;-73
2022/06/29 10:08:35;;;;;;;4.18;2.50;;;;;;;24.25;76.94;100736.31;5178130;28;20431;-74
2022/06/29 10:14:17;;;;;;;4.72;2.55;;;;;;;24.18;75.66;100737.03;5179800;28;20714;-74
2022/06/29 10:17:04;;;;;;;3.33;2.22;;;;;;;24.27;74.61;100738.88;5178372;28;20448;-73
2022/06/29 10:19:46;;;;;;;5.38;3.55;;;;;;;24.38;75.05;100728.91;5184304;28;20136;-73
2022/06/29 10:22:16;;;;;;;3.47;2.58;;;;;;;24.48;76.35;100736.94;5181008;28;20447;-73
2022/06/29 10:25:04;;;;;;;5.40;2.30;;;;;;;24.51;76.20;100729.50;5179214;28;20025;-73
2022/06/29 10:27:35;;;;;;;10.00;1.90;;;;;;;24.60;76.15;100731.38;5178696;28;20033;-73
2022/06/29 10:30:22;;;;;;;2.83;1.90;;;;;;;24.73;75.95;100721.22;5184810;28;20028;-73
2022/06/29 10:32:52;;;;;;;2.42;1.80;;;;;;;24.83;75.50;100727.44;5182727;28;20036;-74
2022/06/29 10:35:24;;;;;;;3.95;1.80;;;;;;;24.64;75.89;100735.47;5180360;28;20030;-73
2022/06/29 10:37:54;;;;;;;3.75;1.75;;;;;;;24.98;72.40;100713.47;5180380;28;20044;-73
2022/06/29 10:40:27;;;;;;;3.67;1.65;;;;;;;24.98;72.18;100728.69;5179721;28;20394;-73
2022/06/29 10:43:20;;;;;;;2.70;1.80;;;;;;;24.96;71.07;100720.81;5180660;28;20026;-74
2022/06/29 10:45:54;;;;;;;2.50;1.80;;;;;;;25.17;73.04;100717.97;5177154;28;20612;-73
2022/06/29 10:48:26;;;;;;;2.40;1.35;;;;;;;25.24;70.80;100714.63;5179123;28;20133;-74
2022/06/29 10:50:57;;;;;;;2.20;1.40;;;;;;;24.95;70.08;100707.59;5182584;28;20068;-73
2022/06/29 10:53:27;;;;;;;5.55;1.60;;;;;;;25.12;69.53;100706.88;5179421;28;20049;-74
2022/06/29 10:55:58;;;;;;;2.22;1.33;;;;;;;24.80;68.82;100709.00;5178208;28;20033;-73
2022/06/29 10:58:29;;;;;;;2.17;1.40;;;;;;;25.08;70.32;100700.09;5179642;28;20108;-72
2022/06/29 11:00:59;;;;;;;1.95;1.40;;;;;;;25.14;69.75;100707.56;5180307;28;20030;-73
2022/06/29 11:03:29;;;;;;;2.08;1.10;;;;;;;25.03;69.96;100703.22;5179218;28;20112;-73
2022/06/29 11:12:04;;;;;;;3.50;1.42;;;;;;;24.89;70.29;100698.31;5179845;28;20087;-70
2022/06/29 11:17:45;;;;;;;3.65;1.42;;;;;;;24.96;68.92;100704.75;5176491;28;20052;-73
2022/06/29 11:20:17;;;;;;;2.22;1.17;;;;;;;24.93;69.30;100699.69;5184641;28;20037;-73
2022/06/29 11:22:49;;;;;;;2.35;1.20;;;;;;;25.22;68.71;100691.66;5178979;28;20026;-73
2022/06/29 11:25:20;;;;;;;4.57;1.63;;;;;;;24.74;69.51;100691.69;5177702;28;20064;-74
2022/06/29 11:27:50;;;;;;;2.33;1.30;;;;;;;24.83;70.89;100695.34;5180069;28;20511;-74
2022/06/29 11:30:22;;;;;;;2.42;1.30;;;;;;;24.91;68.54;100699.00;5179758;28;20037;-73
2022/06/29 11:32:53;;;;;;;2.42;1.40;;;;;;;24.93;67.36;100689.00;5183349;28;20025;-73
2022/06/29 11:35:25;;;;;;;2.90;1.60;;;;;;;24.92;68.84;100687.31;5189114;28;20018;-73
2022/06/29 11:38:01;;;;;;;2.22;1.38;;;;;;;25.05;68.88;100682.50;5179637;28;20562;-73
2022/06/29 11:40:35;;;;;;;2.45;1.30;;;;;;;25.20;69.13;100688.28;5179286;28;20148;-73
2022/06/29 11:43:10;;;;;;;1.92;1.40;;;;;;;25.01;66.80;100690.97;5179596;28;20033;-73
2022/06/29 11:45:45;;;;;;;5.55;1.27;;;;;;;24.95;65.90;100683.53;5179685;28;20092;-74
2022/06/29 11:48:18;;;;;;;3.15;1.17;;;;;;;24.71;66.10;100687.63;5177500;28;20085;-72
2022/06/29 11:50:51;;;;;;;2.38;1.33;;;;;;;24.71;66.84;100688.44;5190270;28;20029;-73
2022/06/29 11:53:44;;;;;;;2.40;1.30;;;;;;;24.79;66.43;100686.75;5178281;28;20112;-73
2022/06/29 11:56:16;;;;;;;2.22;1.23;;;;;;;24.93;67.29;100690.81;5178824;28;20033;-73
2022/06/29 11:58:51;;;;;;;2.92;1.50;;;;;;;24.81;67.87;100689.31;5178947;28;20488;-73
2022/06/29 12:01:24;;;;;;;2.70;1.70;;;;;;;24.87;67.03;100684.22;5179589;28;20068;-73
2022/06/29 12:03:59;;;;;;;2.90;1.50;;;;;;;24.62;67.03;100678.63;5186958;28;20557;-74
2022/06/29 12:06:37;;;;;;;2.67;1.52;;;;;;;24.64;67.18;100682.00;5183641;28;20033;-72
2022/06/29 12:09:08;;;;;;;1.60;1.35;;;;;;;24.52;67.64;100676.94;5178885;28;20511;-73