Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:27;;;;;;;136.10;72.10;;;14.50;99.90;;;;;;4972124;28;20129;-91
2021/06/09 00:03:54;;;;;;;119.65;71.05;;;14.40;99.90;;;;;;4959113;28;20049;-90
2021/06/09 00:06:24;;;;;;;112.00;65.80;;;14.50;99.90;;;;;;4955815;28;20133;-92
2021/06/09 00:08:51;;;;;;;120.95;68.50;;;14.40;99.90;;;;;;4955200;28;20092;-91
2021/06/09 00:11:17;;;;;;;113.30;66.00;;;14.40;99.90;;;;;;4972218;28;20051;-91
2021/06/09 00:13:44;;;;;;;96.40;63.22;;;14.40;99.90;;;;;;4955059;28;20074;-91
2021/06/09 00:16:14;;;;;;;103.05;62.83;;;14.40;99.90;;;;;;4955884;28;20506;-89
2021/06/09 00:18:45;;;;;;;106.63;63.70;;;14.30;99.90;;;;;;4972316;28;20133;-90
2021/06/09 00:21:12;;;;;;;101.32;62.72;;;14.20;99.90;;;;;;4955339;28;20153;-90
2021/06/09 00:23:39;;;;;;;107.85;64.57;;;14.20;99.90;;;;;;4972566;28;20057;-92
2021/06/09 00:26:08;;;;;;;116.30;63.55;;;14.10;99.90;;;;;;4972068;28;20049;-92
2021/06/09 00:28:39;;;;;;;110.00;64.57;;;14.10;99.90;;;;;;4972393;28;20046;-91
2021/06/09 00:31:07;;;;;;;106.68;60.85;;;14.10;99.90;;;;;;4972873;28;20433;-91
2021/06/09 00:33:35;;;;;;;107.15;62.08;;;14.10;99.90;;;;;;4976461;28;20594;-90
2021/06/09 00:36:03;;;;;;;118.22;64.97;;;14.10;99.90;;;;;;4976164;28;20106;-91
2021/06/09 00:38:30;;;;;;;108.70;62.85;;;14.10;99.90;;;;;;4959793;28;20142;-91
2021/06/09 00:40:59;;;;;;;110.30;63.25;;;14.10;99.90;;;;;;4959343;28;20050;-89
2021/06/09 00:43:34;;;;;;;103.13;63.10;;;14.10;99.90;;;;;;4976030;28;20092;-91
2021/06/09 00:46:07;;;;;;;98.90;59.67;;;14.00;99.90;;;;;;4976171;28;20126;-93
2021/06/09 00:48:36;;;;;;;97.22;59.92;;;14.00;99.90;;;;;;4963058;28;20054;-90
2021/06/09 00:51:12;;;;;;;110.22;62.17;;;14.00;99.90;;;;;;4976349;28;20060;-91
2021/06/09 00:53:47;;;;;;;91.50;56.22;;;14.00;99.90;;;;;;4983281;28;20065;-91
2021/06/09 00:56:17;;;;;;;80.45;52.83;;;14.00;99.90;;;;;;4995319;28;20130;-90
2021/06/09 00:58:49;;;;;;;85.38;56.63;;;13.90;99.90;;;;;;4981541;28;20046;-91
2021/06/09 01:01:20;;;;;;;81.37;53.63;;;13.80;99.90;;;;;;4982998;28;20093;-90
2021/06/09 01:03:47;;;;;;;109.22;58.65;;;13.80;99.90;;;;;;4994679;28;20301;-92
2021/06/09 01:06:17;;;;;;;97.45;56.95;;;13.70;99.90;;;;;;4994700;28;20047;-92
2021/06/09 01:08:45;;;;;;;92.72;53.83;;;13.60;99.90;;;;;;4995153;28;20060;-90
2021/06/09 01:11:14;;;;;;;95.95;56.45;;;13.60;99.90;;;;;;4994832;28;20452;-90
2021/06/09 01:13:42;;;;;;;89.60;55.67;;;13.50;99.90;;;;;;4978258;28;20069;-91
2021/06/09 01:16:09;;;;;;;94.50;56.58;;;13.50;99.90;;;;;;4994984;28;20046;-91
2021/06/09 01:18:38;;;;;;;109.63;59.80;;;13.60;99.90;;;;;;4994756;28;20428;-91
2021/06/09 01:21:06;;;;;;;119.35;62.80;;;13.50;99.90;;;;;;4977790;28;20113;-90
2021/06/09 01:23:36;;;;;;;111.10;61.00;;;13.40;99.90;;;;;;4995003;28;20121;-92
2021/06/09 01:26:05;;;;;;;115.47;62.13;;;13.40;99.90;;;;;;4995022;28;20145;-91
2021/06/09 01:28:34;;;;;;;99.35;57.30;;;13.40;99.90;;;;;;4977817;28;20076;-90
2021/06/09 01:31:02;;;;;;;113.25;59.25;;;13.40;99.90;;;;;;4977903;28;20442;-91
2021/06/09 01:33:29;;;;;;;144.75;65.75;;;13.40;99.90;;;;;;4995257;28;20082;-90
2021/06/09 01:35:56;;;;;;;122.18;64.75;;;13.40;99.90;;;;;;4994627;28;20053;-90
2021/06/09 01:38:23;;;;;;;129.63;65.40;;;13.40;99.90;;;;;;4994964;28;20069;-91
2021/06/09 01:40:54;;;;;;;140.68;68.95;;;13.40;99.90;;;;;;4994625;28;20424;-90
2021/06/09 01:43:21;;;;;;;131.52;66.47;;;13.50;99.90;;;;;;4977304;28;20121;-90
2021/06/09 01:45:48;;;;;;;127.90;65.55;;;13.50;99.90;;;;;;4994042;28;20061;-90
2021/06/09 01:48:15;;;;;;;135.73;68.53;;;13.50;99.90;;;;;;4992644;28;20049;-91
2021/06/09 01:50:42;;;;;;;129.95;66.97;;;13.60;99.90;;;;;;4977227;28;20125;-92
2021/06/09 01:53:10;;;;;;;131.27;68.05;;;13.60;99.90;;;;;;4961184;28;20394;-90
2021/06/09 01:55:38;;;;;;;130.98;65.90;;;13.60;99.90;;;;;;4984453;28;20050;-91
2021/06/09 01:58:07;;;;;;;129.40;65.07;;;13.60;99.90;;;;;;4994067;28;20467;-89
2021/06/09 02:00:46;;;;;;;124.13;64.25;;;13.60;99.90;;;;;;4993764;28;20674;-90
2021/06/09 02:03:17;;;;;;;104.03;58.15;;;13.60;99.90;;;;;;4993848;28;20129;-90
2021/06/09 02:05:44;;;;;;;110.97;59.58;;;13.60;99.90;;;;;;4977010;28;20459;-91
2021/06/09 02:08:14;;;;;;;124.00;62.47;;;13.60;99.90;;;;;;4993953;28;20068;-89
2021/06/09 02:10:45;;;;;;;117.85;60.88;;;13.60;99.90;;;;;;4983379;28;20056;-91
2021/06/09 02:13:17;;;;;;;123.10;61.85;;;13.60;99.90;;;;;;4995415;28;20061;-91
2021/06/09 02:15:45;;;;;;;;;;;13.50;99.90;;;;;;5006282;28;20093;-91
2021/06/09 02:18:16;;;;;;;102.85;55.40;;;13.50;99.90;;;;;;4994712;28;19922;-91
2021/06/09 02:20:53;;;;;;;113.00;58.72;;;13.50;99.90;;;;;;4976946;28;20054;-92
2021/06/09 02:23:34;;;;;;;129.50;58.47;;;13.40;99.90;;;;;;4990558;28;20047;-90
2021/06/09 02:26:02;;;;;;;118.22;59.75;;;13.40;99.90;;;;;;4997191;28;20043;-91
2021/06/09 02:28:35;;;;;;;108.57;58.30;;;13.40;99.90;;;;;;4993958;28;20042;-90
2021/06/09 02:31:07;;;;;;;116.10;58.85;;;13.40;99.90;;;;;;4994060;28;20050;-90
2021/06/09 02:33:35;;;;;;;116.95;57.30;;;13.50;99.90;;;;;;4976718;28;20042;-91
2021/06/09 02:36:02;;;;;;;103.55;55.25;;;13.40;99.90;;;;;;4994071;28;20133;-90
2021/06/09 02:38:29;;;;;;;108.28;55.13;;;13.50;99.90;;;;;;4993954;28;20058;-92
2021/06/09 02:40:57;;;;;;;109.03;57.33;;;13.50;99.90;;;;;;4993240;28;20452;-90
2021/06/09 02:43:33;;;;;;;108.45;58.05;;;13.50;99.90;;;;;;4976156;28;20478;-90
2021/06/09 02:46:16;;;;;;;100.55;55.55;;;13.50;99.90;;;;;;4957894;28;20094;-90
2021/06/09 02:48:52;;;;;;;105.10;55.38;;;13.40;99.90;;;;;;4987788;28;20074;-92
2021/06/09 02:51:20;;;;;;;102.03;57.20;;;13.40;99.90;;;;;;4975996;28;20114;-92
2021/06/09 02:54:05;;;;;;;96.65;54.97;;;13.30;99.90;;;;;;4992621;28;20137;-92
2021/06/09 02:56:52;;;;;;;105.45;57.28;;;13.30;99.90;;;;;;4980934;28;20050;-91
2021/06/09 03:00:07;;;;;;;107.80;58.47;;;13.30;99.90;;;;;;4993018;28;20093;-91
2021/06/09 03:02:55;;;;;;;112.38;59.28;;;13.30;99.90;;;;;;4984878;28;20072;-91
2021/06/09 03:05:29;;;;;;;100.47;56.42;;;13.30;99.90;;;;;;4975911;28;20141;-90
2021/06/09 03:08:18;;;;;;;91.50;54.53;;;13.30;99.90;;;;;;4994773;28;20060;-91
2021/06/09 03:10:59;;;;;;;107.03;59.00;;;13.30;99.90;;;;;;4985868;28;20104;-91
2021/06/09 03:14:17;;;;;;;108.35;60.03;;;13.30;99.90;;;;;;4980006;28;20133;-91
2021/06/09 03:16:54;;;;;;;114.88;60.97;;;13.40;99.90;;;;;;4991507;28;20046;-90
2021/06/09 03:19:31;;;;;;;121.65;63.25;;;13.30;99.90;;;;;;4992340;28;20142;-90
2021/06/09 03:22:06;;;;;;;107.03;60.83;;;13.40;99.90;;;;;;4979645;28;20056;-91
2021/06/09 03:24:42;;;;;;;126.18;66.13;;;13.40;99.90;;;;;;4993001;28;20046;-89
2021/06/09 03:27:20;;;;;;;120.63;63.45;;;13.50;99.90;;;;;;4980998;28;20069;-90
2021/06/09 03:29:55;;;;;;;109.57;59.08;;;13.40;99.90;;;;;;4975873;28;20054;-90
2021/06/09 03:32:32;;;;;;;104.22;58.72;;;13.40;99.90;;;;;;4993239;28;20139;-90
2021/06/09 03:35:05;;;;;;;122.35;61.28;;;13.50;99.90;;;;;;4975545;28;20085;-90
2021/06/09 03:37:38;;;;;;;116.80;61.95;;;13.50;99.90;;;;;;4992870;28;20054;-91
2021/06/09 03:40:10;;;;;;;114.82;59.55;;;13.50;99.90;;;;;;4992387;28;20438;-92
2021/06/09 03:42:38;;;;;;;108.65;57.88;;;13.50;99.90;;;;;;4975404;28;20440;-91
2021/06/09 03:45:06;;;;;;;102.45;57.05;;;13.50;99.90;;;;;;4975565;28;20089;-90
2021/06/09 03:47:34;;;;;;;101.25;57.58;;;13.50;99.90;;;;;;4992105;28;20046;-90
2021/06/09 03:50:02;;;;;;;97.15;55.10;;;13.60;99.90;;;;;;4975354;28;20104;-91
2021/06/09 03:52:30;;;;;;;103.82;56.55;;;13.60;99.90;;;;;;4978984;28;20120;-91
2021/06/09 03:54:59;;;;;;;107.30;57.25;;;13.60;99.90;;;;;;4988650;28;20085;-90
2021/06/09 03:57:30;;;;;;;110.10;58.22;;;13.60;99.90;;;;;;4992438;28;20086;-89
2021/06/09 03:59:58;;;;;;;110.35;58.80;;;13.60;99.90;;;;;;4991450;28;20136;-90
2021/06/09 04:02:30;;;;;;;100.85;56.97;;;13.60;99.90;;;;;;4988153;28;20078;-90
2021/06/09 04:04:58;;;;;;;102.40;56.55;;;13.70;99.90;;;;;;4988953;28;20110;-91
2021/06/09 04:07:28;;;;;;;98.85;55.35;;;13.70;99.90;;;;;;4995133;28;20120;-91
2021/06/09 04:10:00;;;;;;;105.10;55.83;;;13.70;99.90;;;;;;4993734;28;20128;-91
2021/06/09 04:12:29;;;;;;;101.97;57.25;;;13.70;99.90;;;;;;4993253;28;20109;-90
2021/06/09 04:14:59;;;;;;;110.63;57.92;;;13.70;99.90;;;;;;4984796;28;20042;-91
2021/06/09 04:17:28;;;;;;;110.32;57.75;;;13.80;99.90;;;;;;4991732;28;20125;-90
2021/06/09 04:20:05;;;;;;;114.35;60.33;;;13.70;99.90;;;;;;4991977;28;20124;-91
2021/06/09 04:22:33;;;;;;;110.65;60.53;;;13.70;99.90;;;;;;4991977;28;20119;-91
2021/06/09 04:25:01;;;;;;;114.78;61.38;;;13.70;99.90;;;;;;4992717;28;20444;-91
2021/06/09 04:27:34;;;;;;;110.13;61.15;;;13.70;99.90;;;;;;4991170;28;20384;-91
2021/06/09 04:30:03;;;;;;;116.18;62.63;;;13.70;99.90;;;;;;4992373;28;20133;-91
2021/06/09 04:32:46;;;;;;;112.00;61.03;;;13.80;99.90;;;;;;4990911;28;20366;-90
2021/06/09 04:35:13;;;;;;;103.00;60.97;;;13.90;99.90;;;;;;4992515;28;20046;-90
2021/06/09 04:37:41;;;;;;;109.32;59.72;;;13.90;99.90;;;;;;4991432;28;20046;-90
2021/06/09 04:40:21;;;;;;;100.50;57.58;;;14.00;99.90;;;;;;4991481;28;20050;-90
2021/06/09 04:42:48;;;;;;;102.45;59.58;;;14.10;99.90;;;;;;4991960;28;20060;-91
2021/06/09 04:45:17;;;;;;;103.45;58.03;;;14.20;99.90;;;;;;4991534;28;20138;-90
2021/06/09 04:47:46;;;;;;;97.93;57.03;;;14.20;99.90;;;;;;4990575;28;20046;-90
2021/06/09 04:50:21;;;;;;;94.65;55.42;;;14.10;99.90;;;;;;4990767;28;20042;-91
2021/06/09 04:52:50;;;;;;;92.85;53.58;;;14.10;99.90;;;;;;4992083;28;20081;-92
2021/06/09 04:55:19;;;;;;;83.10;51.72;;;14.10;99.90;;;;;;4991560;28;20213;-90
2021/06/09 04:57:46;;;;;;;110.85;71.60;;;14.20;99.90;;;;;;4978101;28;20129;-91
2021/06/09 05:00:16;;;;;;;86.43;52.55;;;14.20;99.90;;;;;;4974665;28;20042;-90
2021/06/09 05:02:44;;;;;;;79.18;51.25;;;14.30;99.90;;;;;;4973674;28;20391;-90
2021/06/09 05:05:12;;;;;;;87.90;54.38;;;14.40;99.90;;;;;;4992079;28;20409;-92
2021/06/09 05:07:39;;;;;;;93.95;55.70;;;14.50;99.90;;;;;;4992039;28;20424;-91
2021/06/09 05:10:07;;;;;;;91.60;53.75;;;14.50;99.90;;;;;;4975177;28;20073;-91
2021/06/09 05:12:41;;;;;;;86.35;53.65;;;14.50;99.90;;;;;;4991277;28;20046;-90
2021/06/09 05:15:11;;;;;;;89.25;53.75;;;14.40;99.90;;;;;;4961912;28;20062;-91
2021/06/09 05:17:46;;;;;;;82.35;54.00;;;14.40;99.90;;;;;;4962589;28;20047;-90
2021/06/09 05:20:36;;;;;;;80.00;51.88;;;14.40;99.90;;;;;;4983024;28;20125;-91
2021/06/09 05:23:15;;;;;;;88.70;55.28;;;14.40;99.90;;;;;;4979431;28;20054;-92
2021/06/09 05:25:43;;;;;;;84.72;56.00;;;14.50;99.90;;;;;;4995301;28;20053;-90
2021/06/09 05:28:13;;;;;;;85.32;56.47;;;14.50;99.90;;;;;;4995146;28;20070;-91
2021/06/09 05:30:41;;;;;;;89.90;57.47;;;14.50;99.90;;;;;;4995659;28;20118;-92
2021/06/09 05:33:10;;;;;;;86.20;58.25;;;14.60;99.90;;;;;;4995837;28;20054;-91
2021/06/09 05:35:38;;;;;;;81.68;54.80;;;14.80;99.90;;;;;;4979010;28;20066;-91
2021/06/09 05:38:05;;;;;;;76.18;53.65;;;14.90;99.90;;;;;;4995111;28;20133;-91
2021/06/09 05:40:36;;;;;;;67.32;49.40;;;15.10;99.90;;;;;;4977621;28;20074;-91
2021/06/09 05:43:04;;;;;;;68.90;49.10;;;15.20;99.90;;;;;;4994587;28;20092;-92
2021/06/09 05:45:33;;;;;;;61.60;45.85;;;15.50;99.90;;;;;;4963976;28;20380;-89
2021/06/09 05:48:04;;;;;;;78.07;46.47;;;15.60;99.90;;;;;;4994953;28;20050;-91
2021/06/09 05:50:35;;;;;;;63.00;48.23;;;15.90;99.90;;;;;;4977151;28;20379;-90
2021/06/09 05:53:04;;;;;;;55.38;42.85;;;16.10;99.90;;;;;;4976855;28;20471;-91
2021/06/09 05:55:34;;;;;;;45.97;38.50;;;16.40;99.90;;;;;;4994790;28;20061;-90
2021/06/09 05:58:24;;;;;;;48.58;38.65;;;16.60;99.90;;;;;;4994375;28;20068;-91
2021/06/09 06:01:30;;;;;;;36.95;31.75;;;16.80;99.90;;;;;;4981279;28;20043;-91
2021/06/09 06:04:27;;;;;;;33.85;29.80;;;17.00;99.90;;;;;;4999845;28;20439;-93
2021/06/09 06:07:02;;;;;;;32.67;28.33;;;17.20;99.90;;;;;;5000379;28;20073;-92
2021/06/09 06:09:38;;;;;;;30.98;27.67;;;17.20;99.90;;;;;;4988478;28;20130;-91
2021/06/09 08:32:54;;;;;;;10.90;9.80;;;28.50;87.10;;;;;;4965957;29;20063;-92
2021/06/09 08:35:48;;;;;;;10.60;9.55;;;28.00;91.50;;;;;;4954565;29;20115;-91
2021/06/09 08:41:47;;;;;;;11.65;10.32;;;28.50;91.00;;;;;;4969221;28;20058;-91
2021/06/09 08:44:27;;;;;;;10.90;9.90;;;28.40;90.80;;;;;;4950682;29;20143;-92
2021/06/09 09:00:28;;;;;;;10.60;9.52;;;29.40;82.80;;;;;;4990511;28;20051;-92
2021/06/09 09:03:30;;;;;;;11.02;9.55;;;29.70;81.90;;;;;;4956288;28;20336;-92
2021/06/09 09:06:11;;;;;;;9.05;8.23;;;29.20;78.50;;;;;;4936401;28;20471;-92
2021/06/09 09:08:44;;;;;;;11.48;8.55;;;29.30;81.60;;;;;;5000502;28;20094;-91
2021/06/09 09:11:23;;;;;;;10.10;9.02;;;29.20;81.40;;;;;;5000403;28;20050;-92
2021/06/09 09:13:50;;;;;;;9.05;8.20;;;28.70;73.00;;;;;;4968474;28;20081;-91
2021/06/09 09:16:20;;;;;;;9.25;8.32;;;28.20;83.90;;;;;;4998980;28;20054;-91
2021/06/09 09:19:14;;;;;;;12.35;9.95;;;27.60;85.10;;;;;;4965369;28;20109;-92
2021/06/09 09:25:20;;;;;;;11.02;9.90;;;27.90;91.10;;;;;;4946839;29;20075;-91
2021/06/09 09:28:04;;;;;;;12.80;9.45;;;28.50;84.10;;;;;;4921886;29;20054;-92
2021/06/09 09:31:39;;;;;;;10.52;8.95;;;29.10;72.90;;;;;;4944286;29;20145;-92
2021/06/09 09:34:28;;;;;;;9.60;8.20;;;29.90;76.40;;;;;;4990015;28;20118;-92
2021/06/09 09:37:14;;;;;;;9.93;8.73;;;30.60;72.60;;;;;;4975965;28;20054;-92
2021/06/09 09:39:49;;;;;;;8.93;8.02;;;30.00;71.80;;;;;;4991710;28;20118;-91
2021/06/09 09:42:31;;;;;;;8.50;7.32;;;29.80;74.30;;;;;;5003120;28;20050;-93
2021/06/09 09:45:18;;;;;;;8.57;6.80;;;30.50;69.80;;;;;;5007182;28;20124;-90
2021/06/09 09:48:10;;;;;;;7.90;7.10;;;31.40;68.00;;;;;;4989182;28;20058;-92
2021/06/09 09:54:03;;;;;;;11.07;7.10;;;31.80;61.80;;;;;;5314865;23;20090;-90
2021/06/09 09:56:38;;;;;;;8.75;7.78;;;32.30;59.60;;;;;;4943158;29;20115;-91
2021/06/09 09:59:10;;;;;;;8.32;7.18;;;32.40;57.50;;;;;;4959199;28;20054;-90
2021/06/09 10:01:51;;;;;;;8.15;7.38;;;32.30;60.30;;;;;;4975883;28;20106;-90
2021/06/09 10:04:22;;;;;;;8.65;7.95;;;32.20;57.50;;;;;;4958668;28;20070;-90
2021/06/09 10:07:16;;;;;;;9.82;7.40;;;31.00;58.60;;;;;;4967349;28;20078;-91
2021/06/09 10:10:00;;;;;;;11.57;8.43;;;30.90;62.90;;;;;;4979456;28;20071;-94
2021/06/09 10:12:35;;;;;;;10.10;8.55;;;31.30;60.90;;;;;;4929529;28;20054;-91
2021/06/09 10:15:03;;;;;;;8.90;7.85;;;31.90;61.00;;;;;;4951215;28;20146;-91
2021/06/09 10:20:40;;;;;;;10.82;7.95;;;32.30;59.30;;;;;;4957569;28;20126;-91
2021/06/09 10:23:31;;;;;;;8.77;8.05;;;32.40;58.80;;;;;;4986202;28;20094;-91
2021/06/09 10:26:36;;;;;;;;;;;;;;;;;;;;;
2021/06/09 10:29:11;;;;;;;9.38;8.27;;;29.90;64.60;;;;;;4993177;28;20105;-91
2021/06/09 10:32:31;;;;;;;9.32;8.48;;;28.90;66.80;;;;;;4978477;28;20042;-91
2021/06/09 10:35:16;;;;;;;12.80;9.15;;;27.90;69.60;;;;;;4974509;28;20066;-92
2021/06/09 10:38:23;;;;;;;11.80;8.38;;;28.30;71.10;;;;;;4969624;28;20042;-93
2021/06/09 10:40:54;;;;;;;17.38;7.90;;;28.20;67.30;;;;;;4984174;28;20051;-92
2021/06/09 10:43:40;;;;;;;8.48;7.47;;;28.90;65.90;;;;;;5120918;23;20058;-91
2021/06/09 10:46:26;;;;;;;8.65;7.80;;;28.70;68.80;;;;;;5025918;28;20045;-91
2021/06/09 10:49:41;;;;;;;14.52;8.75;;;27.90;67.60;;;;;;5029260;28;20041;-92
2021/06/09 10:52:25;;;;;;;13.57;8.38;;;27.20;70.80;;;;;;5030065;28;20057;-93
2021/06/09 10:55:06;;;;;;;10.75;8.88;;;26.60;73.60;;;;;;5020719;28;20077;-93
2021/06/09 10:57:58;;;;;;;10.60;9.40;;;26.50;74.50;;;;;;5030394;28;20089;-93
2021/06/09 11:00:57;;;;;;;;;;;26.10;77.00;;;;;;4986108;28;20042;-92
2021/06/09 11:03:50;;;;;;;11.57;10.38;;;25.40;81.30;;;;;;5013200;28;20392;-93
2021/06/09 11:06:55;;;;;;;11.35;10.25;;;25.00;84.90;;;;;;4967869;29;20079;-93
2021/06/09 11:09:52;;;;;;;12.50;11.20;;;24.50;88.50;;;;;;4911460;29;20036;-89
2021/06/09 11:12:22;;;;;;;17.60;12.38;;;24.10;91.90;;;;;;4903858;29;20057;-92
2021/06/09 11:15:18;;;;;;;15.25;12.18;;;23.80;93.70;;;;;;4903643;29;20099;-91
2021/06/09 11:18:12;;;;;;;13.45;12.10;;;23.50;96.00;;;;;;4909512;29;20053;-93
2021/06/09 11:20:47;;;;;;;13.85;12.45;;;23.30;97.40;;;;;;4887256;29;20052;-92
2021/06/09 11:23:45;;;;;;;18.35;13.52;;;23.30;99.40;;;;;;4890623;29;20135;-94
2021/06/09 11:26:47;;;;;;;16.77;14.98;;;23.40;99.40;;;;;;4889268;29;20164;-91
2021/06/09 11:29:30;;;;;;;19.23;16.80;;;23.40;99.90;;;;;;4888732;29;20177;-93
2021/06/09 11:32:55;;;;;;;21.15;17.60;;;23.30;99.90;;;;;;4876064;29;20148;-92
2021/06/09 11:36:16;;;;;;;;;;;;;;;;;;;;;
2021/06/09 11:38:59;;;;;;;24.17;21.65;;;23.10;99.90;;;;;;4825906;29;20066;-93
2021/06/09 11:45:16;;;;;;;26.15;21.30;;;23.00;99.90;;;;;;4942045;29;20072;-93
2021/06/09 11:47:49;;;;;;;25.88;21.80;;;23.00;99.90;;;;;;5001481;28;20090;-93
2021/06/09 11:50:30;;;;;;;23.73;21.33;;;23.30;99.90;;;;;;4995065;28;20070;-95
2021/06/09 11:53:20;;;;;;;23.42;19.08;;;24.60;99.90;;;;;;5004933;28;20057;-90
2021/06/09 11:56:24;;;;;;;18.42;16.42;;;26.10;99.90;;;;;;4991638;28;20050;-92
2021/06/09 11:59:03;;;;;;;17.80;15.55;;;27.90;93.00;;;;;;4992873;28;20463;-90
2021/06/09 12:02:12;;;;;;;19.63;17.63;;;28.50;83.60;;;;;;4995366;28;20057;-91
2021/06/09 12:05:05;;;;;;;;;;;;;;;;;;;;;
2021/06/09 12:08:32;;;;;;;20.10;16.35;;;29.50;73.20;;;;;;5017307;28;20053;-93
2021/06/09 12:11:28;;;;;;;;;;;;;;;;;;;;;
2021/06/09 12:14:34;;;;;;;17.00;15.25;;;31.10;74.00;;;;;;4950397;29;20373;-93
2021/06/09 12:17:43;;;;;;;;;;;;;;;;;;;;;
2021/06/09 12:20:35;;;;;;;14.10;12.85;;;33.00;59.20;;;;;;4929341;29;20055;-93
2021/06/09 12:23:04;;;;;;;14.10;12.65;;;33.20;57.60;;;;;;4958306;29;20063;-93
2021/06/09 12:25:34;;;;;;;13.82;11.70;;;32.70;55.60;;;;;;4941731;29;20055;-94
2021/06/09 12:28:03;;;;;;;13.98;12.25;;;32.60;58.20;;;;;;4924267;29;20058;-92
2021/06/09 12:30:34;;;;;;;11.75;10.55;;;32.50;57.40;;;;;;4922381;29;20138;-93
2021/06/09 12:34:01;;;;;;;;;;;;;;;;;;;;;
2021/06/09 12:36:55;;;;;;;15.18;13.10;;;31.60;54.70;;;;;;5005418;28;20050;-93
2021/06/09 12:46:53;;;;;;;14.95;12.88;;;27.30;68.50;;;;;;4895316;29;20080;-93
2021/06/09 13:05:21;;;;;;;10.45;8.10;;;24.40;90.10;;;;;;4806730;29;20042;-92
2021/06/09 13:08:14;;;;;;;10.20;9.20;;;24.40;91.10;;;;;;4853163;29;20049;-92
2021/06/09 13:10:41;;;;;;;10.82;9.65;;;24.20;90.30;;;;;;4931774;29;20043;-91
2021/06/09 13:13:15;;;;;;;11.05;9.93;;;24.00;91.40;;;;;;4953947;29;20055;-93
2021/06/09 13:15:50;;;;;;;13.82;11.52;;;23.70;93.90;;;;;;4938595;29;20086;-92
2021/06/09 13:19:06;;;;;;;13.73;12.32;;;23.30;97.20;;;;;;4979637;28;20058;-93
2021/06/09 13:21:50;;;;;;;14.70;12.52;;;22.80;99.90;;;;;;5010717;28;20053;-94
2021/06/09 13:24:38;;;;;;;14.43;11.60;;;22.60;99.90;;;;;;4981253;28;20100;-91
2021/06/09 13:27:17;;;;;;;14.90;11.75;;;22.80;99.90;;;;;;4982779;28;20366;-91
2021/06/09 13:29:50;;;;;;;13.73;12.27;;;22.90;99.90;;;;;;5006953;28;20046;-93
2021/06/09 13:32:32;;;;;;;20.35;11.90;;;22.70;99.90;;;;;;5012976;28;20060;-94
2021/06/09 13:35:14;;;;;;;;;;;22.50;99.90;;;;;;4986594;28;20051;-92
2021/06/09 13:37:48;;;;;;;17.70;12.95;;;22.30;99.90;;;;;;5010395;28;19921;-92
2021/06/09 13:40:25;;;;;;;13.82;12.43;;;22.10;99.90;;;;;;5004218;28;20582;-95
2021/06/09 13:43:16;;;;;;;13.32;11.90;;;22.00;99.90;;;;;;5012964;28;20073;-93
2021/06/09 13:45:50;;;;;;;12.77;11.43;;;22.10;99.90;;;;;;5006723;28;20061;-91
2021/06/09 13:48:21;;;;;;;12.35;10.57;;;22.20;99.90;;;;;;4995878;28;20057;-92
2021/06/09 13:51:00;;;;;;;13.98;11.35;;;22.30;99.90;;;;;;5023050;28;20077;-92
2021/06/09 13:54:09;;;;;;;10.57;9.20;;;22.30;99.90;;;;;;5016087;28;20046;-93
2021/06/09 13:56:36;;;;;;;11.68;10.48;;;22.40;99.90;;;;;;4982979;28;20056;-93
2021/06/09 13:59:23;;;;;;;13.50;11.75;;;22.40;99.90;;;;;;5017694;28;20050;-91
2021/06/09 14:02:06;;;;;;;12.90;10.23;;;22.30;99.90;;;;;;5010822;28;20050;-92
2021/06/09 14:04:38;;;;;;;13.70;11.88;;;22.30;99.90;;;;;;5018144;28;20191;-92
2021/06/09 14:07:12;;;;;;;13.57;12.18;;;22.20;99.90;;;;;;5006401;28;20137;-92
2021/06/09 14:10:08;;;;;;;13.80;11.60;;;22.10;99.90;;;;;;4996590;28;20034;-91
2021/06/09 14:12:53;;;;;;;16.55;11.98;;;21.90;99.90;;;;;;5001166;28;20054;-94
2021/06/09 14:15:26;;;;;;;13.70;11.82;;;21.80;99.90;;;;;;5011480;28;20045;-92
2021/06/09 14:18:22;;;;;;;15.35;11.50;;;21.70;99.90;;;;;;4990907;28;20077;-92
2021/06/09 14:20:54;;;;;;;12.82;11.23;;;21.50;99.90;;;;;;5012128;28;20046;-91
2021/06/09 14:23:30;;;;;;;15.07;11.75;;;21.30;99.90;;;;;;5018885;28;20517;-92
2021/06/09 14:26:00;;;;;;;12.88;11.68;;;21.10;99.90;;;;;;5021145;28;20046;-92
2021/06/09 14:28:37;;;;;;;14.65;13.25;;;21.00;99.90;;;;;;5006014;28;20127;-92
2021/06/09 14:31:09;;;;;;;13.77;12.40;;;20.80;99.90;;;;;;4985112;28;20034;-92
2021/06/09 14:33:47;;;;;;;14.20;12.70;;;20.80;99.90;;;;;;5014564;28;20054;-92
2021/06/09 14:36:34;;;;;;;13.60;12.20;;;20.70;99.90;;;;;;4997301;28;20065;-92
2021/06/09 14:39:24;;;;;;;14.30;11.27;;;20.70;99.90;;;;;;4998083;28;20045;-92
2021/06/09 14:41:55;;;;;;;13.13;11.80;;;20.70;99.90;;;;;;4975453;28;20522;-92
2021/06/09 14:44:46;;;;;;;13.80;12.27;;;20.60;99.90;;;;;;4979979;28;20069;-92
2021/06/09 14:47:22;;;;;;;15.35;11.90;;;20.50;99.90;;;;;;4993962;28;20117;-92
2021/06/09 14:50:02;;;;;;;14.68;11.65;;;20.40;99.90;;;;;;4983341;28;20480;-91
2021/06/09 14:52:33;;;;;;;13.35;11.45;;;20.40;99.90;;;;;;5014188;28;20053;-92
2021/06/09 14:55:02;;;;;;;16.90;12.75;;;20.40;99.90;;;;;;4998950;28;20168;-92
2021/06/09 14:57:30;;;;;;;15.85;13.60;;;20.30;99.90;;;;;;5006980;28;20053;-90
2021/06/09 15:00:01;;;;;;;16.45;13.68;;;20.20;99.90;;;;;;5012837;28;20077;-91
2021/06/09 15:02:30;;;;;;;16.90;13.73;;;19.90;99.90;;;;;;5000766;28;20182;-92
2021/06/09 15:05:01;;;;;;;16.92;15.23;;;19.70;99.90;;;;;;4998619;28;20533;-91
2021/06/09 15:07:28;;;;;;;15.65;13.82;;;19.50;99.90;;;;;;4995388;28;20327;-91
2021/06/09 15:09:58;;;;;;;14.00;12.60;;;19.40;99.90;;;;;;5013923;28;20052;-92
2021/06/09 15:12:26;;;;;;;15.70;13.60;;;19.40;99.90;;;;;;4985110;28;20120;-92
2021/06/09 15:14:56;;;;;;;15.65;13.50;;;19.40;99.90;;;;;;5006976;28;20138;-92
2021/06/09 15:17:27;;;;;;;17.10;13.68;;;19.50;99.90;;;;;;5004372;28;20133;-91
2021/06/09 15:19:54;;;;;;;19.40;15.18;;;19.60;99.90;;;;;;4997085;28;20050;-93
2021/06/09 15:22:21;;;;;;;22.92;16.67;;;19.60;99.90;;;;;;5000885;28;20128;-90
2021/06/09 15:25:02;;;;;;;19.85;17.00;;;19.60;99.90;;;;;;5000088;28;20092;-90
2021/06/09 15:27:29;;;;;;;21.95;17.80;;;19.50;99.90;;;;;;4993247;28;20054;-91
2021/06/09 15:29:56;;;;;;;20.27;15.40;;;19.60;99.90;;;;;;4993614;28;20164;-89
2021/06/09 15:32:23;;;;;;;17.23;15.43;;;19.60;99.90;;;;;;5020554;28;20073;-90
2021/06/09 15:34:50;;;;;;;19.65;15.57;;;19.70;99.90;;;;;;5011193;28;20152;-92
2021/06/09 15:37:19;;;;;;;18.52;14.70;;;19.70;99.90;;;;;;5002944;28;20060;-93
2021/06/09 15:39:47;;;;;;;15.45;13.88;;;19.70;99.90;;;;;;5012497;28;20490;-91
2021/06/09 15:42:19;;;;;;;15.55;13.77;;;19.70;99.90;;;;;;5008351;28;20380;-92
2021/06/09 15:44:48;;;;;;;17.25;13.35;;;19.70;99.90;;;;;;5006336;28;20058;-90
2021/06/09 15:47:16;;;;;;;16.30;13.00;;;19.80;99.90;;;;;;5007655;28;20183;-92
2021/06/09 15:49:45;;;;;;;15.38;13.73;;;19.80;99.90;;;;;;4991227;28;20046;-91
2021/06/09 15:52:13;;;;;;;17.17;12.43;;;19.90;99.90;;;;;;4994535;28;20070;-91
2021/06/09 15:54:55;;;;;;;14.13;11.27;;;19.90;99.90;;;;;;4996310;28;20057;-92
2021/06/09 15:57:25;;;;;;;16.15;12.40;;;20.10;99.90;;;;;;4995403;28;20104;-89
2021/06/09 15:59:54;;;;;;;11.95;10.70;;;20.60;99.90;;;;;;5011754;28;20498;-90
2021/06/09 16:02:25;;;;;;;11.00;9.07;;;21.20;99.90;;;;;;5011231;28;20050;-92
2021/06/09 16:04:52;;;;;;;10.23;9.23;;;21.50;99.90;;;;;;5007420;28;20072;-91
2021/06/09 16:07:19;;;;;;;10.32;9.23;;;21.70;99.90;;;;;;4988123;28;20418;-91
2021/06/09 16:09:50;;;;;;;13.90;8.27;;;21.70;99.90;;;;;;4978693;28;20046;-90
2021/06/09 16:12:20;;;;;;;8.63;7.72;;;21.60;99.90;;;;;;4970680;28;20073;-91
2021/06/09 16:14:58;;;;;;;11.55;9.05;;;21.50;99.90;;;;;;4997763;28;20056;-92
2021/06/09 16:17:25;;;;;;;11.05;8.32;;;21.10;99.90;;;;;;5016485;28;20137;-91
2021/06/09 16:19:52;;;;;;;13.02;9.43;;;20.90;99.90;;;;;;4996764;28;20057;-92
2021/06/09 16:22:19;;;;;;;11.23;9.65;;;20.90;99.90;;;;;;4979256;28;20364;-92
2021/06/09 16:24:50;;;;;;;15.00;10.63;;;20.90;99.90;;;;;;4996897;28;20046;-94
2021/06/09 16:27:20;;;;;;;11.82;10.10;;;20.90;99.90;;;;;;5001187;28;20050;-92
2021/06/09 16:29:50;;;;;;;14.00;10.57;;;20.90;99.90;;;;;;5002740;28;20050;-93
2021/06/09 16:32:17;;;;;;;12.68;10.63;;;20.90;99.90;;;;;;5014870;28;20455;-93
2021/06/09 16:34:45;;;;;;;14.18;11.57;;;20.80;99.90;;;;;;4991346;28;20109;-91
2021/06/09 16:37:15;;;;;;;11.98;10.85;;;20.60;99.90;;;;;;4979131;28;20345;-91