Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:02:46;;;;;;;;;;;;;;;;;;5038289;28;4599;-70
2023/11/12 00:05:11;;;;;;;;;;;;;;;;;;5048649;28;4871;-70
2023/11/12 00:07:37;;;;;;;;;;;;;;;;;;5059590;28;4509;-70
2023/11/12 00:10:02;;;;;;;;;;;;;;;;;;5077282;28;5240;-70
2023/11/12 00:12:28;;;;;;;;;;;;;;;;;;5077011;28;4989;-71
2023/11/12 00:14:53;;;;;;;;;;;;;;;;;;5076593;28;1138;-70
2023/11/12 00:17:19;;;;;;;;;;;;;;;;;;5076933;28;4594;-69
2023/11/12 00:19:45;;;;;;;;;;;;;;;;;;5077435;28;4694;-71
2023/11/12 00:25:13;;;;;;;;;;;;;;;;;;5077333;28;5026;-70
2023/11/12 00:30:41;;;;;;;;;;;;;;;;;;5077018;28;4713;-70
2023/11/12 00:33:08;;;;;;;;;;;;;;;;;;5076456;28;4557;-70
2023/11/12 00:35:33;;;;;;;;;;;;;;;;;;5077264;28;1083;-70
2023/11/12 00:37:59;;;;;;;;;;;;;;;;;;5076676;28;5088;-70
2023/11/12 00:46:54;;;;;;;;;;;;;;;;;;5076859;28;5028;-70
2023/11/12 00:49:20;;;;;;;;;;;;;;;;;;5076643;28;4910;-70
2023/11/12 00:51:46;;;;;;;;;;;;;;;;;;5061227;28;5804;-69
2023/11/12 00:54:11;;;;;;;;;;;;;;;;;;5055223;28;5121;-70
2023/11/12 00:56:37;;;;;;;;;;;;;;;;;;5057163;28;1056;-70
2023/11/12 00:59:05;;;;;;;;;;;;;;;;;;5056187;28;4426;-70
2023/11/12 01:01:30;;;;;;;;;;;;;;;;;;5045125;28;4615;-70
2023/11/12 01:10:42;;;;;;;;;;;;;;;;;;5053602;28;4632;-69
2023/11/12 01:13:07;;;;;;;;;;;;;;;;;;5037901;28;4480;-69
2023/11/12 01:15:32;;;;;;;;;;;;;;;;;;5047736;28;5084;-70
2023/11/12 01:18:18;;;;;;;;;;;;;;;;;;5070946;28;941;-69
2023/11/12 01:20:44;;;;;;;;;;;;;;;;;;5075400;28;5045;-70
2023/11/12 01:23:09;;;;;;;;;;;;;;;;;;5062483;28;4372;-70
2023/11/12 01:25:34;;;;;;;;;;;;;;;;;;5055644;28;4488;-70
2023/11/12 01:28:10;;;;;;;;;;;;;;;;;;5074269;28;5010;-70
2023/11/12 01:30:36;;;;;;;;;;;;;;;;;;5051462;28;4993;-69
2023/11/12 01:33:03;;;;;;;;;;;;;;;;;;5051616;28;5096;-68
2023/11/12 01:35:29;;;;;;;;;;;;;;;;;;5050469;28;1081;-69
2023/11/12 01:37:54;;;;;;;;;;;;;;;;;;5047166;28;4457;-70
2023/11/12 01:40:20;;;;;;;;;;;;;;;;;;5054029;28;5125;-70
2023/11/12 01:42:45;;;;;;;;;;;;;;;;;;5061759;28;5038;-70
2023/11/12 01:45:11;;;;;;;;;;;;;;;;;;5063983;28;4846;-66
2023/11/12 01:47:36;;;;;;;;;;;;;;;;;;5059176;28;1357;-68
2023/11/12 01:50:06;;;;;;;;;;;;;;;;;;5056426;28;4441;-70
2023/11/12 01:52:32;;;;;;;;;;;;;;;;;;5061662;28;5116;-69
2023/11/12 01:55:13;;;;;;;;;;;;;;;;;;5039702;28;5074;-70
2023/11/12 01:57:38;;;;;;;;;;;;;;;;;;5067259;28;5066;-69
2023/11/12 02:00:11;;;;;;;;;;;;;;;;;;5054344;28;5029;-70
2023/11/12 02:02:37;;;;;;;;;;;;;;;;;;5051530;28;1143;-70
2023/11/12 02:05:06;;;;;;;;;;;;;;;;;;5057471;28;4529;-70
2023/11/12 02:07:31;;;;;;;;;;;;;;;;;;5055314;28;4912;-69
2023/11/12 02:10:13;;;;;;;;;;;;;;;;;;5032411;28;5100;-68
2023/11/12 02:12:53;;;;;;;;;;;;;;;;;;5028874;28;5305;-70
2023/11/12 02:15:18;;;;;;;;;;;;;;;;;;5036996;28;5204;-70
2023/11/12 02:17:44;;;;;;;;;;;;;;;;;;5054531;28;1480;-70
2023/11/12 02:20:10;;;;;;;;;;;;;;;;;;5030327;28;5562;-69
2023/11/12 02:22:36;;;;;;;;;;;;;;;;;;5066282;28;4956;-70
2023/11/12 02:25:01;;;;;;;;;;;;;;;;;;5065189;28;4881;-66
2023/11/12 02:27:27;;;;;;;;;;;;;;;;;;5032649;28;4651;-69
2023/11/12 02:29:53;;;;;;;;;;;;;;;;;;5053341;28;4963;-68
2023/11/12 02:32:19;;;;;;;;;;;;;;;;;;5049937;28;4979;-69
2023/11/12 02:34:44;;;;;;;;;;;;;;;;;;5048575;28;4623;-69
2023/11/12 02:37:10;;;;;;;;;;;;;;;;;;5050562;28;5081;-69
2023/11/12 02:39:35;;;;;;;;;;;;;;;;;;5050749;28;4516;-70
2023/11/12 02:42:01;;;;;;;;;;;;;;;;;;5047260;28;5053;-69
2023/11/12 02:44:26;;;;;;;;;;;;;;;;;;5050273;28;1025;-69
2023/11/12 02:47:21;;;;;;;;;;;;;;;;;;5051156;28;5067;-69
2023/11/12 02:49:49;;;;;;;;;;;;;;;;;;5050497;28;5112;-69
2023/11/12 02:52:14;;;;;;;;;;;;;;;;;;5057708;28;4676;-70
2023/11/12 02:54:39;;;;;;;;;;;;;;;;;;5050852;28;4890;-70
2023/11/12 02:57:21;;;;;;;;;;;;;;;;;;5051040;28;4656;-69
2023/11/12 02:59:47;;;;;;;;;;;;;;;;;;5053318;28;1222;-70
2023/11/12 03:02:13;;;;;;;;;;;;;;;;;;5052438;28;4608;-70
2023/11/12 03:10:59;;;;;;;;;;;;;;;;;;5044828;28;5077;-69
2023/11/12 03:13:25;;;;;;;;;;;;;;;;;;5047836;28;5127;-69
2023/11/12 03:16:00;;;;;;;;;;;;;;;;;;5048726;28;5060;-70
2023/11/12 03:18:25;;;;;;;;;;;;;;;;;;5047121;28;5059;-69
2023/11/12 03:20:51;;;;;;;;;;;;;;;;;;5050068;28;1087;-69
2023/11/12 03:23:18;;;;;;;;;;;;;;;;;;5045055;28;4815;-69
2023/11/12 03:25:57;;;;;;;;;;;;;;;;;;5053292;28;5129;-68
2023/11/12 03:28:22;;;;;;;;;;;;;;;;;;5049321;28;5232;-69
2023/11/12 03:30:47;;;;;;;;;;;;;;;;;;5053289;28;4738;-69
2023/11/12 03:33:13;;;;;;;;;;;;;;;;;;5065294;28;4476;-68
2023/11/12 03:44:56;;;;;;;;;;;;;;;;;;5066622;28;5515;-69
2023/11/12 03:47:23;;;;;;;;;;;;;;;;;;5050309;28;5050;-69
2023/11/12 03:49:48;;;;;;;;;;;;;;;;;;5039703;28;4889;-69
2023/11/12 03:52:14;;;;;;;;;;;;;;;;;;5054085;28;4533;-69
2023/11/12 03:57:41;;;;;;;;;;;;;;;;;;5053163;28;4465;-69
2023/11/12 04:00:07;;;;;;;;;;;;;;;;;;5048511;28;5152;-70
2023/11/12 04:02:33;;;;;;;;;;;;;;;;;;5032394;28;1700;-68
2023/11/12 04:05:00;;;;;;;;;;;;;;;;;;5034257;28;5166;-69
2023/11/12 04:07:25;;;;;;;;;;;;;;;;;;5048665;28;4604;-69
2023/11/12 04:09:51;;;;;;;;;;;;;;;;;;5048591;28;5190;-69
2023/11/12 04:12:24;;;;;;;;;;;;;;;;;;5048770;28;4611;-69
2023/11/12 04:14:56;;;;;;;;;;;;;;;;;;5050352;28;1295;-69
2023/11/12 04:17:22;;;;;;;;;;;;;;;;;;5052884;28;5064;-69
2023/11/12 04:19:47;;;;;;;;;;;;;;;;;;5055832;28;4474;-69
2023/11/12 04:25:15;;;;;;;;;;;;;;;;;;5056418;28;4944;-69
2023/11/12 04:28:02;;;;;;;;;;;;;;;;;;5053930;28;5062;-70
2023/11/12 04:30:58;;;;;;;;;;;;;;;;;;5054306;28;4739;-69
2023/11/12 04:33:24;;;;;;;;;;;;;;;;;;5055383;28;4487;-69
2023/11/12 04:35:49;;;;;;;;;;;;;;;;;;5053274;28;996;-69
2023/11/12 04:38:16;;;;;;;;;;;;;;;;;;5034643;28;4568;-70
2023/11/12 04:47:01;;;;;;;;;;;;;;;;;;5068766;28;4448;-69
2023/11/12 04:49:27;;;;;;;;;;;;;;;;;;5053545;28;5096;-69
2023/11/12 04:52:00;;;;;;;;;;;;;;;;;;5065659;28;5194;-69
2023/11/12 04:54:25;;;;;;;;;;;;;;;;;;5052184;28;4988;-66
2023/11/12 04:57:03;;;;;;;;;;;;;;;;;;5060297;28;1138;-69
2023/11/12 04:59:29;;;;;;;;;;;;;;;;;;5038156;28;4781;-70
2023/11/12 05:01:54;;;;;;;;;;;;;;;;;;5053217;28;4627;-69
2023/11/12 05:04:20;;;;;;;;;;;;;;;;;;5058621;28;4845;-69
2023/11/12 05:06:45;;;;;;;;;;;;;;;;;;5053523;28;5132;-68
2023/11/12 05:09:10;;;;;;;;;;;;;;;;;;5072356;28;5023;-68
2023/11/12 05:11:39;;;;;;;;;;;;;;;;;;5073620;28;1902;-68
2023/11/12 05:17:06;;;;;;;;;;;;;;;;;;5069307;28;4844;-69
2023/11/12 05:19:32;;;;;;;;;;;;;;;;;;5063697;28;5040;-69
2023/11/12 05:21:57;;;;;;;;;;;;;;;;;;5054143;28;4635;-69
2023/11/12 05:24:22;;;;;;;;;;;;;;;;;;5054892;28;5002;-68
2023/11/12 05:26:48;;;;;;;;;;;;;;;;;;5051781;28;1104;-68
2023/11/12 05:29:13;;;;;;;;;;;;;;;;;;5055082;28;4998;-68
2023/11/12 05:31:38;;;;;;;;;;;;;;;;;;5051348;28;5430;-67
2023/11/12 05:43:12;;;;;;;;;;;;;;;;;;5060546;28;5072;-68
2023/11/12 05:49:07;;;;;;;;;;;;;;;;;;5073977;28;4585;-69
2023/11/12 05:51:36;;;;;;;;;;;;;;;;;;5053539;28;4675;-67
2023/11/12 05:57:12;;;;;;;;;;;;;;;;;;5049922;28;5277;-68
2023/11/12 05:59:37;;;;;;;;;;;;;;;;;;5057664;28;1224;-69
2023/11/12 06:02:03;;;;;;;;;;;;;;;;;;5053350;28;4893;-69
2023/11/12 06:04:28;;;;;;;;;;;;;;;;;;5050396;28;5195;-69
2023/11/12 06:09:44;;;;;;;;;;;;;;;;;;5072853;28;4458;-67
2023/11/12 06:15:12;;;;;;;;;;;;;;;;;;5074754;28;4873;-68
2023/11/12 06:20:40;;;;;;;;;;;;;;;;;;5075263;28;4770;-69
2023/11/12 06:26:08;;;;;;;;;;;;;;;;;;5075261;28;4488;-69
2023/11/12 06:28:33;;;;;;;;;;;;;;;;;;5074254;28;4987;-70
2023/11/12 06:30:58;;;;;;;;;;;;;;;;;;5074359;28;4877;-70
2023/11/12 06:33:23;;;;;;;;;;;;;;;;;;5056587;28;4669;-71
2023/11/12 06:38:51;;;;;;;;;;;;;;;;;;5075314;28;4528;-70
2023/11/12 06:41:17;;;;;;;;;;;;;;;;;;5073171;28;5055;-70
2023/11/12 06:43:42;;;;;;;;;;;;;;;;;;5073063;28;4936;-70
2023/11/12 06:46:08;;;;;;;;;;;;;;;;;;5074142;28;4897;-70
2023/11/12 06:51:36;;;;;;;;;;;;;;;;;;5074365;28;5176;-69
2023/11/12 06:54:03;;;;;;;;;;;;;;;;;;5063154;28;5093;-68
2023/11/12 06:56:31;;;;;;;;;;;;;;;;;;5070747;28;2805;-69
2023/11/12 06:58:57;;;;;;;;;;;;;;;;;;5067204;28;4392;-69
2023/11/12 07:01:31;;;;;;;;;;;;;;;;;;5074393;28;4821;-69
2023/11/12 07:03:57;;;;;;;;;;;;;;;;;;5048905;28;4668;-68
2023/11/12 07:06:22;;;;;;;;;;;;;;;;;;5047965;28;4434;-68
2023/11/12 07:08:47;;;;;;;;;;;;;;;;;;5049805;28;1106;-68
2023/11/12 07:11:13;;;;;;;;;;;;;;;;;;5053412;28;4401;-68
2023/11/12 07:13:38;;;;;;;;;;;;;;;;;;5059553;28;4706;-68
2023/11/12 07:16:04;;;;;;;;;;;;;;;;;;5062676;28;4616;-68
2023/11/12 07:18:29;;;;;;;;;;;;;;;;;;5061849;28;4726;-68
2023/11/12 07:21:03;;;;;;;;;;;;;;;;;;5053133;28;2722;-67
2023/11/12 07:23:28;;;;;;;;;;;;;;;;;;5063238;28;4535;-69
2023/11/12 07:25:54;;;;;;;;;;;;;;;;;;5058102;28;4579;-69
2023/11/12 07:28:19;;;;;;;;;;;;;;;;;;5061087;28;5001;-69
2023/11/12 07:30:45;;;;;;;;;;;;;;;;;;5051096;28;5107;-69
2023/11/12 07:33:10;;;;;;;;;;;;;;;;;;5039449;28;4486;-69
2023/11/12 07:35:36;;;;;;;;;;;;;;;;;;5054513;28;1044;-69
2023/11/12 07:38:02;;;;;;;;;;;;;;;;;;5059633;28;4962;-69
2023/11/12 07:40:27;;;;;;;;;;;;;;;;;;5069665;28;4473;-69
2023/11/12 07:42:53;;;;;;;;;;;;;;;;;;5038006;28;4526;-68
2023/11/12 07:45:19;;;;;;;;;;;;;;;;;;5049756;28;5159;-70
2023/11/12 07:47:45;;;;;;;;;;;;;;;;;;5049688;28;1133;-69
2023/11/12 07:53:33;;;;;;;;;;;;;;;;;;5070234;28;4678;-68
2023/11/12 07:56:34;;;;;;;;;;;;;;;;;;5052336;28;4448;-68
2023/11/12 07:58:59;;;;;;;;;;;;;;;;;;5053234;28;5072;-60
2023/11/12 08:01:25;;;;;;;;;;;;;;;;;;5058145;28;5037;-60
2023/11/12 08:03:51;;;;;;;;;;;;;;;;;;5051895;28;4743;-60
2023/11/12 08:06:17;;;;;;;;;;;;;;;;;;5052458;28;4593;-60
2023/11/12 08:08:42;;;;;;;;;;;;;;;;;;5044699;28;3290;-63
2023/11/12 08:11:07;;;;;;;;;;;;;;;;;;5045227;28;4444;-61
2023/11/12 08:13:32;;;;;;;;;;;;;;;;;;5050522;28;5281;-60
2023/11/12 08:15:58;;;;;;;;;;;;;;;;;;5067686;28;4529;-60
2023/11/12 08:18:24;;;;;;;;;;;;;;;;;;5061224;28;4538;-60
2023/11/12 08:20:49;;;;;;;;;;;;;;;;;;5054488;28;2466;-60
2023/11/12 08:23:14;;;;;;;;;;;;;;;;;;5052834;28;4527;-61
2023/11/12 08:25:40;;;;;;;;;;;;;;;;;;5056205;28;4980;-61
2023/11/12 08:28:05;;;;;;;;;;;;;;;;;;5067022;28;5112;-61
2023/11/12 08:30:30;;;;;;;;;;;;;;;;;;5066303;28;4975;-60
2023/11/12 08:33:05;;;;;;;;;;;;;;;;;;5065280;28;2637;-60
2023/11/12 08:35:31;;;;;;;;;;;;;;;;;;5059501;28;5075;-60
2023/11/12 08:37:59;;;;;;;;;;;;;;;;;;5060810;28;5114;-61
2023/11/12 08:40:24;;;;;;;;;;;;;;;;;;5036381;28;5075;-61
2023/11/12 08:42:50;;;;;;;;;;;;;;;;;;5052356;28;4988;-60
2023/11/12 08:45:15;;;;;;;;;;;;;;;;;;5061363;28;4489;-61
2023/11/12 08:47:41;;;;;;;;;;;;;;;;;;5056624;28;2808;-61
2023/11/12 08:50:07;;;;;;;;;;;;;;;;;;5051282;28;5001;-61
2023/11/12 08:52:32;;;;;;;;;;;;;;;;;;5068460;28;5146;-61
2023/11/12 08:55:13;;;;;;;;;;;;;;;;;;5061106;28;5094;-61
2023/11/12 08:57:40;;;;;;;;;;;;;;;;;;5058863;28;4573;-64
2023/11/12 09:00:07;;;;;;;;;;;;;;;;;;5066520;28;5066;-61
2023/11/12 09:02:32;;;;;;;;;;;;;;;;;;5029796;28;2976;-60
2023/11/12 09:04:58;;;;;;;;;;;;;;;;;;5063672;28;5098;-60
2023/11/12 09:07:23;;;;;;;;;;;;;;;;;;5061416;28;5589;-61
2023/11/12 09:09:49;;;;;;;;;;;;;;;;;;5042354;28;4515;-61
2023/11/12 09:12:17;;;;;;;;;;;;;;;;;;5027267;28;5066;-60
2023/11/12 09:14:49;;;;;;;;;;;;;;;;;;5045620;28;1081;-60
2023/11/12 09:17:14;;;;;;;;;;;;;;;;;;5034752;28;4900;-60
2023/11/12 09:19:41;;;;;;;;;;;;;;;;;;5038575;28;4507;-60
2023/11/12 09:22:09;;;;;;;;;;;;;;;;;;5039632;28;5081;-60
2023/11/12 09:24:34;;;;;;;;;;;;;;;;;;5040824;28;5057;-59
2023/11/12 09:27:00;;;;;;;;;;;;;;;;;;5044826;28;4644;-61
2023/11/12 09:32:59;;;;;;;;;;;;;;;;;;5054306;28;4579;-59
2023/11/12 09:35:24;;;;;;;;;;;;;;;;;;5053700;28;4991;-60
2023/11/12 09:37:50;;;;;;;;;;;;;;;;;;5055149;28;5062;-60
2023/11/12 09:40:16;;;;;;;;;;;;;;;;;;5045234;28;5129;-60
2023/11/12 09:43:12;;;;;;;;;;;;;;;;;;5054915;28;5095;-56
2023/11/12 09:45:41;;;;;;;;;;;;;;;;;;5047737;28;5103;-53
2023/11/12 09:48:25;;;;;;;;;;;;;;;;;;5043789;28;5021;-54
2023/11/12 09:50:51;;;;;;;;;;;;;;;;;;5046783;28;2407;-54
2023/11/12 09:53:17;;;;;;;;;;;;;;;;;;5013368;28;4626;-54
2023/11/12 09:55:43;;;;;;;;;;;;;;;;;;5020457;28;5063;-56
2023/11/12 09:58:08;;;;;;;;;;;;;;;;;;5040354;28;5312;-54
2023/11/12 10:00:37;;;;;;;;;;;;;;;;;;5040370;28;4518;-54
2023/11/12 10:03:07;;;;;;;;;;;;;;;;;;5038056;28;4504;-54
2023/11/12 10:05:33;;;;;;;;;;;;;;;;;;5002975;28;2606;-54
2023/11/12 10:07:58;;;;;;;;;;;;;;;;;;5032831;28;4512;-53
2023/11/12 10:10:31;;;;;;;;;;;;;;;;;;5039757;28;4632;-54
2023/11/12 10:12:58;;;;;;;;;;;;;;;;;;5044084;28;5093;-54
2023/11/12 10:15:23;;;;;;;;;;;;;;;;;;5040758;28;5242;-54
2023/11/12 10:17:49;;;;;;;;;;;;;;;;;;5053488;28;3039;-52
2023/11/12 10:20:34;;;;;;;;;;;;;;;;;;5054994;28;5066;-54
2023/11/12 10:23:01;;;;;;;;;;;;;;;;;;5067695;28;4428;-54
2023/11/12 10:25:43;;;;;;;;;;;;;;;;;;5068407;28;5118;-55
2023/11/12 10:28:09;;;;;;;;;;;;;;;;;;5052412;28;4982;-50
2023/11/12 10:30:37;;;;;;;;;;;;;;;;;;5050601;28;4687;-51
2023/11/12 10:39:14;;;;;;;;;;;;;;;;;;5052278;28;4961;-52
2023/11/12 10:41:39;;;;;;;;;;;;;;;;;;5049793;28;2884;-48
2023/11/12 10:44:05;;;;;;;;;;;;;;;;;;5053023;28;5006;-50
2023/11/12 10:46:30;;;;;;;;;;;;;;;;;;5042019;28;5093;-49
2023/11/12 10:48:55;;;;;;;;;;;;;;;;;;5046242;28;5082;-49
2023/11/12 10:51:30;;;;;;;;;;;;;;;;;;5052480;28;4738;-51
2023/11/12 10:56:59;;;;;;;;;;;;;;;;;;5053947;28;5523;-54
2023/11/12 11:05:30;;;;;;;;;;;;;;;;;;5054579;28;4585;-53
2023/11/12 11:18:09;;;;;;;;;;;;;;;;;;5074237;28;5036;-53
2023/11/12 11:20:59;;;;;;;;;;;;;;;;;;5074105;28;906;-53
2023/11/12 11:32:32;;;;;;;;;;;;;;;;;;5054464;28;4791;-52
2023/11/12 11:35:25;;;;;;;;;;;;;;;;;;5052897;28;4824;-53
2023/11/12 11:38:09;;;;;;;;;;;;;;;;;;5051434;28;4450;-53
2023/11/12 11:40:35;;;;;;;;;;;;;;;;;;5064138;28;5177;-51
2023/11/12 11:43:19;;;;;;;;;;;;;;;;;;5052159;28;4769;-52
2023/11/12 11:46:03;;;;;;;;;;;;;;;;;;5073175;28;4435;-53
2023/11/12 11:48:29;;;;;;;;;;;;;;;;;;5060916;28;5011;-54
2023/11/12 11:50:56;;;;;;;;;;;;;;;;;;5074777;28;2355;-52
2023/11/12 11:53:23;;;;;;;;;;;;;;;;;;5073822;28;4925;-54
2023/11/12 11:55:49;;;;;;;;;;;;;;;;;;5046926;28;4979;-54
2023/11/12 12:01:18;;;;;;;;;;;;;;;;;;5054537;28;5226;-53
2023/11/12 12:03:43;;;;;;;;;;;;;;;;;;5053470;28;5003;-53
2023/11/12 12:06:27;;;;;;;;;;;;;;;;;;5054881;28;4609;-52
2023/11/12 12:08:53;;;;;;;;;;;;;;;;;;5053781;28;1105;-55
2023/11/12 12:11:22;;;;;;;;;;;;;;;;;;5063566;28;5055;-55
2023/11/12 12:20:55;;;;;;;;;;;;;;;;;;5052320;28;4989;-53
2023/11/12 12:36:34;;;;;;;;;;;;;;;;;;5057676;28;4569;-55
2023/11/12 12:39:00;;;;;;;;;;;;;;;;;;5070330;28;1184;-54
2023/11/12 12:41:25;;;;;;;;;;;;;;;;;;5036306;28;4941;-53
2023/11/12 12:43:56;;;;;;;;;;;;;;;;;;5066725;28;4935;-53
2023/11/12 12:46:21;;;;;;;;;;;;;;;;;;5053763;28;5067;-54
2023/11/12 12:48:53;;;;;;;;;;;;;;;;;;5051548;28;4915;-51
2023/11/12 12:51:19;;;;;;;;;;;;;;;;;;5056093;28;4706;-53
2023/11/12 12:53:45;;;;;;;;;;;;;;;;;;5037084;28;1173;-54
2023/11/12 12:56:12;;;;;;;;;;;;;;;;;;5062598;28;4806;-54
2023/11/12 12:58:38;;;;;;;;;;;;;;;;;;5068342;28;5212;-54
2023/11/12 13:01:04;;;;;;;;;;;;;;;;;;5050140;28;5185;-54
2023/11/12 13:03:33;;;;;;;;;;;;;;;;;;5051194;28;4504;-53
2023/11/12 13:05:59;;;;;;;;;;;;;;;;;;5045225;28;962;-54
2023/11/12 13:08:25;;;;;;;;;;;;;;;;;;5035718;28;5035;-54
2023/11/12 13:10:50;;;;;;;;;;;;;;;;;;5054177;28;5122;-54
2023/11/12 13:13:24;;;;;;;;;;;;;;;;;;5051853;28;5090;-53
2023/11/12 13:15:50;;;;;;;;;;;;;;;;;;5051965;28;5101;-52
2023/11/12 13:18:15;;;;;;;;;;;;;;;;;;5035547;28;5069;-54
2023/11/12 13:20:42;;;;;;;;;;;;;;;;;;5066582;28;1060;-54
2023/11/12 13:32:15;;;;;;;;;;;;;;;;;;5056318;28;4410;-52
2023/11/12 13:34:44;;;;;;;;;;;;;;;;;;5055081;28;5190;-53
2023/11/12 13:37:10;;;;;;;;;;;;;;;;;;5055899;28;5017;-52
2023/11/12 13:39:36;;;;;;;;;;;;;;;;;;5037285;28;4953;-54
2023/11/12 13:42:15;;;;;;;;;;;;;;;;;;5052193;28;5100;-53
2023/11/12 13:44:40;;;;;;;;;;;;;;;;;;5050768;28;1664;-51
2023/11/12 13:47:06;;;;;;;;;;;;;;;;;;5053633;28;5034;-53
2023/11/12 13:49:34;;;;;;;;;;;;;;;;;;5050798;28;4971;-53
2023/11/12 13:52:05;;;;;;;;;;;;;;;;;;5061850;28;4676;-53
2023/11/12 13:54:31;;;;;;;;;;;;;;;;;;5054145;28;4496;-52
2023/11/12 13:56:56;;;;;;;;;;;;;;;;;;5034152;28;961;-53
2023/11/12 13:59:21;;;;;;;;;;;;;;;;;;5052122;28;5028;-53
2023/11/12 14:01:48;;;;;;;;;;;;;;;;;;5061396;28;4880;-52
2023/11/12 14:04:14;;;;;;;;;;;;;;;;;;5061514;28;4948;-53
2023/11/12 14:06:43;;;;;;;;;;;;;;;;;;5052862;28;4987;-51
2023/11/12 14:09:08;;;;;;;;;;;;;;;;;;5051532;28;4523;-53
2023/11/12 14:11:39;;;;;;;;;;;;;;;;;;5072938;28;1988;-49
2023/11/12 14:14:05;;;;;;;;;;;;;;;;;;5044021;28;5229;-52
2023/11/12 14:16:33;;;;;;;;;;;;;;;;;;5060348;28;4461;-51
2023/11/12 14:18:59;;;;;;;;;;;;;;;;;;5052405;28;4640;-53
2023/11/12 14:21:24;;;;;;;;;;;;;;;;;;5062012;28;5120;-53
2023/11/12 14:23:49;;;;;;;;;;;;;;;;;;5051667;28;1109;-55
2023/11/12 14:26:15;;;;;;;;;;;;;;;;;;5033919;28;4433;-53
2023/11/12 14:29:15;;;;;;;;;;;;;;;;;;5050710;28;5125;-53
2023/11/12 14:34:49;;;;;;;;;;;;;;;;;;5071329;28;5231;-53
2023/11/12 14:37:14;;;;;;;;;;;;;;;;;;5054135;28;5106;-52
2023/11/12 14:42:42;;;;;;;;;;;;;;;;;;5071375;28;5140;-53
2023/11/12 14:48:12;;;;;;;;;;;;;;;;;;5050922;28;4885;-52
2023/11/12 14:50:53;;;;;;;;;;;;;;;;;;5070587;28;1917;-52
2023/11/12 15:02:26;;;;;;;;;;;;;;;;;;5068223;28;4558;-53
2023/11/12 15:04:53;;;;;;;;;;;;;;;;;;5055029;28;4507;-53
2023/11/12 15:07:18;;;;;;;;;;;;;;;;;;5040187;28;4476;-52
2023/11/12 15:09:44;;;;;;;;;;;;;;;;;;5049033;28;5106;-52
2023/11/12 15:12:09;;;;;;;;;;;;;;;;;;5050617;28;5172;-54
2023/11/12 15:14:47;;;;;;;;;;;;;;;;;;5059036;28;1549;-53
2023/11/12 15:20:16;;;;;;;;;;;;;;;;;;5052530;28;4912;-51
2023/11/12 15:22:42;;;;;;;;;;;;;;;;;;5052057;28;4993;-53
2023/11/12 15:25:07;;;;;;;;;;;;;;;;;;5052382;28;4780;-51
2023/11/12 15:27:33;;;;;;;;;;;;;;;;;;5065480;28;4449;-52
2023/11/12 15:42:09;;;;;;;;;;;;;;;;;;5083856;28;5130;-53
2023/11/12 15:44:34;;;;;;;;;;;;;;;;;;5047162;28;1355;-51
2023/11/12 15:47:00;;;;;;;;;;;;;;;;;;5044317;28;4608;-53
2023/11/12 15:49:26;;;;;;;;;;;;;;;;;;5040923;28;4560;-53
2023/11/12 15:51:52;;;;;;;;;;;;;;;;;;5049842;28;4993;-53
2023/11/12 15:54:18;;;;;;;;;;;;;;;;;;5033879;28;5037;-50
2023/11/12 15:56:43;;;;;;;;;;;;;;;;;;5047511;28;1189;-53
2023/11/12 16:01:59;;;;;;;;;;;;;;;;;;5048674;28;5118;-54
2023/11/12 16:04:24;;;;;;;;;;;;;;;;;;5031680;28;4477;-51
2023/11/12 16:09:52;;;;;;;;;;;;;;;;;;5053356;28;4514;-51
2023/11/12 16:12:18;;;;;;;;;;;;;;;;;;5053011;28;5087;-50
2023/11/12 16:14:43;;;;;;;;;;;;;;;;;;5052326;28;1231;-51
2023/11/12 16:17:09;;;;;;;;;;;;;;;;;;5033779;28;5090;-54
2023/11/12 16:19:34;;;;;;;;;;;;;;;;;;5053493;28;5309;-50
2023/11/12 16:21:59;;;;;;;;;;;;;;;;;;5056664;28;5002;-51
2023/11/12 16:24:25;;;;;;;;;;;;;;;;;;5072992;28;5095;-52
2023/11/12 16:29:53;;;;;;;;;;;;;;;;;;5056557;28;4505;-52
2023/11/12 16:35:42;;;;;;;;;;;;;;;;;;5049871;28;5134;-53
2023/11/12 16:38:07;;;;;;;;;;;;;;;;;;5062329;28;5082;-51
2023/11/12 16:40:34;;;;;;;;;;;;;;;;;;5062931;28;5062;-53
2023/11/12 16:43:02;;;;;;;;;;;;;;;;;;5051626;28;4733;-53
2023/11/12 16:45:28;;;;;;;;;;;;;;;;;;5053469;28;5151;-51
2023/11/12 17:12:14;;;;;;;;;;;;;;;;;;5051659;28;5017;-50
2023/11/12 17:14:40;;;;;;;;;;;;;;;;;;5051048;28;1241;-53
2023/11/12 17:17:05;;;;;;;;;;;;;;;;;;5051595;28;4845;-54
2023/11/12 17:19:31;;;;;;;;;;;;;;;;;;5039067;28;4761;-53
2023/11/12 17:21:56;;;;;;;;;;;;;;;;;;5050442;28;5222;-51
2023/11/12 17:24:22;;;;;;;;;;;;;;;;;;5060313;28;5141;-53
2023/11/12 17:26:50;;;;;;;;;;;;;;;;;;5027764;28;1616;-53
2023/11/12 17:29:15;;;;;;;;;;;;;;;;;;5061851;28;4515;-52
2023/11/12 17:31:41;;;;;;;;;;;;;;;;;;5055570;28;5004;-54
2023/11/12 17:34:06;;;;;;;;;;;;;;;;;;5035939;28;5078;-51
2023/11/12 17:45:27;;;;;;;;;;;;;;;;;;5055732;28;5201;-54
2023/11/12 17:47:52;;;;;;;;;;;;;;;;;;5054849;28;1187;-53
2023/11/12 17:50:18;;;;;;;;;;;;;;;;;;5055445;28;4899;-53
2023/11/12 17:55:46;;;;;;;;;;;;;;;;;;5052078;28;4935;-50
2023/11/12 17:58:12;;;;;;;;;;;;;;;;;;5054326;28;5125;-52
2023/11/12 18:00:39;;;;;;;;;;;;;;;;;;5036985;28;4786;-49
2023/11/12 18:03:05;;;;;;;;;;;;;;;;;;5054658;28;4599;-54
2023/11/12 18:08:33;;;;;;;;;;;;;;;;;;5054105;28;4576;-53
2023/11/12 18:11:24;;;;;;;;;;;;;;;;;;5054079;28;4451;-53
2023/11/12 18:13:49;;;;;;;;;;;;;;;;;;5052224;28;4929;-53
2023/11/12 18:16:15;;;;;;;;;;;;;;;;;;5051945;28;5063;-52
2023/11/12 18:18:41;;;;;;;;;;;;;;;;;;5046755;28;5017;-52
2023/11/12 18:21:06;;;;;;;;;;;;;;;;;;5054007;28;5051;-50
2023/11/12 18:23:34;;;;;;;;;;;;;;;;;;5054967;28;1239;-52
2023/11/12 18:29:05;;;;;;;;;;;;;;;;;;5054852;28;4822;-53
2023/11/12 18:31:31;;;;;;;;;;;;;;;;;;5036299;28;4973;-52
2023/11/12 18:33:58;;;;;;;;;;;;;;;;;;5053439;28;5074;-51
2023/11/12 18:36:24;;;;;;;;;;;;;;;;;;5050733;28;5092;-53
2023/11/12 18:44:54;;;;;;;;;;;;;;;;;;5054897;28;4554;-52
2023/11/12 18:47:19;;;;;;;;;;;;;;;;;;5055775;28;4922;-53
2023/11/12 18:49:48;;;;;;;;;;;;;;;;;;5069214;28;4780;-54
2023/11/12 18:52:13;;;;;;;;;;;;;;;;;;5051990;28;5043;-54
2023/11/12 18:54:39;;;;;;;;;;;;;;;;;;5057598;28;5082;-55
2023/11/12 18:57:04;;;;;;;;;;;;;;;;;;5075532;28;4989;-52
2023/11/12 18:59:29;;;;;;;;;;;;;;;;;;5079360;28;1021;-52
2023/11/12 19:02:13;;;;;;;;;;;;;;;;;;5057582;28;5009;-51
2023/11/12 19:04:39;;;;;;;;;;;;;;;;;;5047188;28;5012;-53
2023/11/12 19:07:08;;;;;;;;;;;;;;;;;;5051211;28;4493;-53
2023/11/12 19:09:34;;;;;;;;;;;;;;;;;;5048897;28;5029;-52
2023/11/12 19:11:59;;;;;;;;;;;;;;;;;;5051269;28;1910;-54
2023/11/12 19:14:24;;;;;;;;;;;;;;;;;;5049895;28;4453;-52
2023/11/12 19:16:52;;;;;;;;;;;;;;;;;;5049730;28;4972;-54
2023/11/12 19:25:31;;;;;;;;;;;;;;;;;;5056481;28;4496;-53
2023/11/12 19:31:00;;;;;;;;;;;;;;;;;;5070322;28;5128;-54
2023/11/12 19:33:25;;;;;;;;;;;;;;;;;;5056257;28;4438;-54
2023/11/12 19:35:50;;;;;;;;;;;;;;;;;;5046857;28;3222;-54
2023/11/12 19:38:39;;;;;;;;;;;;;;;;;;5057187;28;4887;-51
2023/11/12 19:41:04;;;;;;;;;;;;;;;;;;5053659;28;4581;-57
2023/11/12 19:43:31;;;;;;;;;;;;;;;;;;5052276;28;5105;-54
2023/11/12 19:48:59;;;;;;;;;;;;;;;;;;5053669;28;4423;-54
2023/11/12 19:51:26;;;;;;;;;;;;;;;;;;5053185;28;4454;-53
2023/11/12 19:53:51;;;;;;;;;;;;;;;;;;5052546;28;2068;-51
2023/11/12 19:56:17;;;;;;;;;;;;;;;;;;5064955;28;5200;-51
2023/11/12 20:01:45;;;;;;;;;;;;;;;;;;5053581;28;4596;-53
2023/11/12 20:04:11;;;;;;;;;;;;;;;;;;5053072;28;5014;-50
2023/11/12 20:06:37;;;;;;;;;;;;;;;;;;5053322;28;4920;-50
2023/11/12 20:09:02;;;;;;;;;;;;;;;;;;5053423;28;4478;-50
2023/11/12 20:14:36;;;;;;;;;;;;;;;;;;5056211;28;4717;-52
2023/11/12 20:21:09;;;;;;;;;;;;;;;;;;5053733;28;4412;-59
2023/11/12 20:30:47;;;;;;;;;;;;;;;;;;5057157;28;5083;-71
2023/11/12 20:36:34;;;;;;;;;;;;;;;;;;5057078;28;4506;-70
2023/11/12 20:39:01;;;;;;;;;;;;;;;;;;5057343;28;4409;-67
2023/11/12 20:41:26;;;;;;;;;;;;;;;;;;5064807;28;2481;-72
2023/11/12 20:43:52;;;;;;;;;;;;;;;;;;5058411;28;5312;-73
2023/11/12 20:46:18;;;;;;;;;;;;;;;;;;5073695;28;4783;-70
2023/11/12 20:48:45;;;;;;;;;;;;;;;;;;5074874;28;5269;-72
2023/11/12 20:51:10;;;;;;;;;;;;;;;;;;5076346;28;5024;-72
2023/11/12 20:53:35;;;;;;;;;;;;;;;;;;5077082;28;1208;-56
2023/11/12 20:56:01;;;;;;;;;;;;;;;;;;5076303;28;5035;-55
2023/11/12 20:58:27;;;;;;;;;;;;;;;;;;5076433;28;4482;-56
2023/11/12 21:00:58;;;;;;;;;;;;;;;;;;5076037;28;4627;-58
2023/11/12 21:03:23;;;;;;;;;;;;;;;;;;5074608;28;5010;-58
2023/11/12 21:05:48;;;;;;;;;;;;;;;;;;5058514;28;1989;-54
2023/11/12 21:11:18;;;;;;;;;;;;;;;;;;5056334;28;4706;-50
2023/11/12 21:13:50;;;;;;;;;;;;;;;;;;5056387;28;4828;-51
2023/11/12 21:19:18;;;;;;;;;;;;;;;;;;5055851;28;4604;-52
2023/11/12 21:24:46;;;;;;;;;;;;;;;;;;5056343;28;4789;-54
2023/11/12 21:27:14;;;;;;;;;;;;;;;;;;5055196;28;5316;-50
2023/11/12 21:29:40;;;;;;;;;;;;;;;;;;5056409;28;1135;-51
2023/11/12 21:35:09;;;;;;;;;;;;;;;;;;5054878;28;4579;-50
2023/11/12 21:37:35;;;;;;;;;;;;;;;;;;5069216;28;4888;-52
2023/11/12 21:40:00;;;;;;;;;;;;;;;;;;5075544;28;4421;-49
2023/11/12 21:42:25;;;;;;;;;;;;;;;;;;5075586;28;4675;-51
2023/11/12 21:47:53;;;;;;;;;;;;;;;;;;5076710;28;4516;-49
2023/11/12 21:53:22;;;;;;;;;;;;;;;;;;5075944;28;5016;-52
2023/11/12 21:55:48;;;;;;;;;;;;;;;;;;5075032;28;4418;-52
2023/11/12 21:58:14;;;;;;;;;;;;;;;;;;5075374;28;4467;-51
2023/11/12 22:00:39;;;;;;;;;;;;;;;;;;5075001;28;4990;-63
2023/11/12 22:06:10;;;;;;;;;;;;;;;;;;5075205;28;4985;-56
2023/11/12 22:08:36;;;;;;;;;;;;;;;;;;5075428;28;1071;-57
2023/11/12 22:11:01;;;;;;;;;;;;;;;;;;5057188;28;5251;-57
2023/11/12 22:13:26;;;;;;;;;;;;;;;;;;5057599;28;4478;-56