Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:41;;;;;;;;;21.00;19.25;;;;;25.09;100.00;101796.59;5014743;28;45432;-74
2021/09/06 00:04:07;;;;;;;;;22.00;19.75;;;;;24.92;100.00;101770.84;5025298;28;46212;-73
2021/09/06 00:06:37;;;;;;;;;19.50;19.25;;;;;24.98;100.00;101786.50;5013102;28;45469;-74
2021/09/06 00:09:03;;;;;;;;;21.50;20.75;;;;;25.01;100.00;101802.41;5017745;28;45643;-74
2021/09/06 00:11:28;;;;;;;;;20.00;20.00;;;;;24.94;100.00;101790.31;4996595;28;45425;-73
2021/09/06 00:13:53;;;;;;;;;20.00;19.50;;;;;24.79;100.00;101770.66;5017772;28;45421;-73
2021/09/06 00:16:19;;;;;;;;;23.50;18.25;;;;;24.87;100.00;101781.75;5013754;28;45493;-73
2021/09/06 00:18:44;;;;;;;;;20.50;19.50;;;;;24.89;100.00;101789.69;5016402;28;45306;-74
2021/09/06 00:21:10;;;;;;;;;21.75;20.75;;;;;24.78;100.00;101784.97;5020804;28;45393;-74
2021/09/06 00:23:36;;;;;;;;;20.00;18.00;;;;;24.79;100.00;101793.84;5003436;28;47381;-74
2021/09/06 00:26:03;;;;;;;;;20.25;19.50;;;;;24.83;100.00;101806.06;5017257;28;46026;-74
2021/09/06 00:28:29;;;;;;;;;19.25;18.00;;;;;24.80;100.00;101807.13;5016866;28;45358;-74
2021/09/06 00:30:55;;;;;;;;;22.00;20.75;;;;;24.76;100.00;101808.25;5012639;28;45348;-75
2021/09/06 00:33:20;;;;;;;;;24.75;20.75;;;;;24.62;100.00;101795.66;5009092;28;47268;-74
2021/09/06 00:35:48;;;;;;;;;21.00;20.00;;;;;24.58;100.00;101793.25;5018185;28;45397;-73
2021/09/06 00:38:19;;;;;;;;;23.25;19.00;;;;;24.65;100.00;101808.84;5000568;28;45393;-74
2021/09/06 00:40:45;;;;;;;;;21.00;21.00;;;;;24.62;100.00;101805.47;5017594;28;45448;-74
2021/09/06 00:43:11;;;;;;;;;20.75;19.75;;;;;24.60;100.00;101813.59;5018026;28;46581;-75
2021/09/06 00:45:37;;;;;;;;;22.50;21.50;;;;;24.57;100.00;101808.41;5016632;28;45484;-74
2021/09/06 00:48:03;;;;;;;;;22.25;20.00;;;;;24.46;100.00;101789.47;5018619;28;45469;-74
2021/09/06 00:50:29;;;;;;;;;23.50;20.75;;;;;24.56;100.00;101813.84;5022899;28;45231;-76
2021/09/06 00:52:55;;;;;;;;;19.25;19.00;;;;;24.52;100.00;101809.63;5016089;28;47208;-75
2021/09/06 00:55:21;;;;;;;;;20.25;18.00;;;;;24.33;100.00;101777.75;5016975;28;45322;-75
2021/09/06 00:57:46;;;;;;;;;22.00;21.25;;;;;24.46;100.00;101809.97;5000552;28;45314;-74
2021/09/06 01:00:14;;;;;;;;;21.00;21.00;;;;;24.43;100.00;101817.19;5017206;28;45409;-75
2021/09/06 01:02:39;;;;;;;;;19.75;17.75;;;;;24.31;100.00;101799.19;5016311;28;45384;-75
2021/09/06 01:05:07;;;;;;;;;19.75;18.50;;;;;24.38;100.00;101813.91;5018390;28;45365;-75
2021/09/06 01:07:32;;;;;;;;;19.25;18.00;;;;;24.33;100.00;101801.75;5016627;28;45398;-75
2021/09/06 01:10:03;;;;;;;;;18.25;18.00;;;;;24.19;100.00;101785.59;5018544;28;45392;-74
2021/09/06 01:12:28;;;;;;;;;21.00;18.75;;;;;24.16;100.00;101785.75;5015510;28;46426;-74
2021/09/06 01:14:54;;;;;;;;;17.25;17.25;;;;;24.24;100.00;101807.59;5017549;28;45461;-75
2021/09/06 01:17:20;;;;;;;;;20.00;17.75;;;;;24.22;100.00;101805.00;5017693;28;45650;-75
2021/09/06 01:19:46;;;;;;;;;18.50;17.50;;;;;24.17;100.00;101799.03;5017117;28;45387;-75
2021/09/06 01:22:11;;;;;;;;;19.00;17.75;;;;;24.10;100.00;101790.50;4998904;28;47225;-75
2021/09/06 01:24:36;;;;;;;;;20.25;19.25;;;;;24.20;100.00;101806.00;5029648;28;45471;-74
2021/09/06 01:27:02;;;;;;;;;20.25;18.00;;;;;24.12;100.00;101799.28;5022029;28;45507;-74
2021/09/06 01:29:28;;;;;;;;;19.25;17.00;;;;;24.12;100.00;101806.44;5017348;28;45373;-74
2021/09/06 01:31:53;;;;;;;;;16.75;16.25;;;;;23.96;100.00;101774.38;5015801;28;46510;-74
2021/09/06 01:34:18;;;;;;;;;19.00;18.00;;;;;24.07;100.00;101803.16;5017718;28;45544;-74
2021/09/06 01:36:44;;;;;;;;;21.00;17.00;;;;;24.06;100.00;101806.75;5029864;28;45229;-74
2021/09/06 01:39:09;;;;;;;;;20.75;19.75;;;;;24.01;100.00;101796.34;5026277;28;45599;-75
2021/09/06 01:41:35;;;;;;;;;19.50;19.25;;;;;23.99;100.00;101795.56;5005295;28;47575;-74
2021/09/06 01:44:00;;;;;;;;;16.50;16.00;;;;;24.03;100.00;101809.59;4998729;28;45751;-72
2021/09/06 01:46:30;;;;;;;;;20.25;19.50;;;;;23.99;100.00;101805.34;5013786;28;45486;-74
2021/09/06 01:48:57;;;;;;;;;20.00;19.00;;;;;24.02;100.00;101816.75;5017918;28;46192;-74
2021/09/06 01:51:24;;;;;;;;;19.25;18.50;;;;;24.05;100.00;101827.25;4994546;28;47562;-74
2021/09/06 01:53:50;;;;;;;;;20.75;19.75;;;;;23.97;100.00;101812.56;5016856;28;45584;-74
2021/09/06 01:56:16;;;;;;;;;19.75;18.75;;;;;24.02;100.00;101832.75;5017922;28;45608;-75
2021/09/06 01:58:41;;;;;;;;;20.75;19.00;;;;;23.82;100.00;101796.47;5022347;28;45391;-75
2021/09/06 02:01:07;;;;;;;;;19.50;18.25;;;;;23.91;100.00;101824.44;5034753;28;46488;-74
2021/09/06 02:03:33;;;;;;;;;18.75;17.00;;;;;23.95;100.00;101825.13;5017748;28;45699;-75
2021/09/06 02:05:59;;;;;;;;;18.50;18.50;;;;;23.85;100.00;101813.25;5015017;28;45555;-74
2021/09/06 02:08:24;;;;;;;;;18.25;17.25;;;;;23.95;100.00;101831.34;5015503;28;45577;-74
2021/09/06 02:10:50;;;;;;;;;20.00;20.00;;;;;23.86;100.00;101809.63;5011018;28;47140;-74
2021/09/06 02:13:15;;;;;;;;;22.00;20.25;;;;;23.81;100.00;101810.75;4995608;28;45414;-77
2021/09/06 02:15:40;;;;;;;;;20.25;19.75;;;;;23.83;100.00;101805.31;5016165;28;45519;-75
2021/09/06 02:18:06;;;;;;;;;19.00;17.50;;;;;23.88;100.00;101821.06;4998502;28;45616;-73
2021/09/06 02:20:31;;;;;;;;;20.00;19.00;;;;;23.84;100.00;101823.03;5012867;28;46352;-73
2021/09/06 02:22:57;;;;;;;;;18.00;17.50;;;;;23.82;100.00;101822.28;5025655;28;45508;-73
2021/09/06 02:25:22;;;;;;;;;15.75;15.25;;;;;23.75;100.00;101808.38;5019183;28;45432;-73
2021/09/06 02:27:47;;;;;;;;;18.00;17.50;;;;;;;;5014758;28;45388;-73
2021/09/06 02:30:13;;;;;;;;;20.67;19.33;;;;;23.80;100.00;101832.16;5015699;28;46210;-73
2021/09/06 02:32:38;;;;;;;;;17.50;16.50;;;;;23.72;100.00;101826.34;5034306;28;45340;-73
2021/09/06 02:35:05;;;;;;;;;17.25;16.75;;;;;23.75;100.00;101839.50;5033662;28;45380;-74
2021/09/06 02:37:30;;;;;;;;;18.50;16.75;;;;;23.66;100.00;101830.19;5014455;28;45411;-74
2021/09/06 02:39:56;;;;;;;;;18.50;18.00;;;;;23.59;100.00;101830.59;5023326;28;45844;-74
2021/09/06 02:42:21;;;;;;;;;17.25;16.50;;;;;23.65;100.00;101840.94;5004548;28;45325;-74
2021/09/06 02:44:46;;;;;;;;;18.75;17.25;;;;;23.58;100.00;101824.41;5013153;28;45399;-74
2021/09/06 02:47:12;;;;;;;;;18.25;17.00;;;;;23.49;100.00;101822.16;5010851;28;45616;-74
2021/09/06 02:49:37;;;;;;;;;18.75;17.00;;;;;23.52;100.00;101830.84;5014819;28;46501;-74
2021/09/06 02:52:03;;;;;;;;;21.50;19.00;;;;;23.55;100.00;101843.19;5016750;28;45436;-74
2021/09/06 02:54:29;;;;;;;;;23.25;20.50;;;;;23.55;100.00;101845.00;5013623;28;45449;-74
2021/09/06 02:56:54;;;;;;;;;19.75;17.75;;;;;23.51;100.00;101841.59;5016454;28;45466;-74
2021/09/06 02:59:20;;;;;;;;;15.75;15.75;;;;;23.40;100.00;101826.16;4995414;28;47430;-74
2021/09/06 03:01:45;;;;;;;;;14.50;14.00;;;;;23.49;100.00;101843.47;5014204;28;45393;-74
2021/09/06 03:04:10;;;;;;;;;16.00;15.00;;;;;23.41;100.00;101832.34;5016232;28;45334;-76
2021/09/06 03:06:36;;;;;;;;;16.75;15.25;;;;;23.41;100.00;101835.03;5013907;28;45539;-74
2021/09/06 03:09:01;;;;;;;;;16.00;15.25;;;;;23.41;100.00;101830.56;5018434;28;46469;-74
2021/09/06 03:11:27;;;;;;;;;16.50;15.00;;;;;23.40;100.00;101838.63;5012816;28;45533;-74
2021/09/06 03:13:54;;;;;;;;;17.25;16.00;;;;;23.38;100.00;101833.38;5015912;28;45326;-74
2021/09/06 03:16:21;;;;;;;;;22.00;16.25;;;;;23.36;100.00;101837.06;4994387;28;45342;-73
2021/09/06 03:18:47;;;;;;;;;17.25;16.75;;;;;23.32;100.00;101832.84;5012276;28;46249;-74
2021/09/06 03:21:13;;;;;;;;;19.75;16.50;;;;;23.31;100.00;101844.41;5014947;28;45319;-74
2021/09/06 03:23:38;;;;;;;;;16.00;15.75;;;;;23.31;100.00;101841.75;5018642;28;45534;-75
2021/09/06 03:26:04;;;;;;;;;12.75;12.00;;;;;23.29;100.00;101835.63;5016776;28;45468;-75
2021/09/06 03:28:29;;;;;;;;;21.75;20.00;;;;;23.23;100.00;101827.00;5015972;28;45413;-75
2021/09/06 03:30:54;;;;;;;;;23.00;21.00;;;;;23.21;100.00;101831.53;4995282;28;46832;-75
2021/09/06 03:33:20;;;;;;;;;17.00;17.00;;;;;23.23;100.00;101834.13;5015696;28;45392;-75
2021/09/06 03:35:45;;;;;;;;;15.75;15.00;;;;;23.21;100.00;101836.88;5019486;28;45613;-74
2021/09/06 03:38:11;;;;;;;;;16.75;16.50;;;;;23.13;100.00;101827.53;5015632;28;45429;-77
2021/09/06 03:40:37;;;;;;;;;21.75;17.50;;;;;23.12;100.00;101823.16;4996107;28;45679;-75
2021/09/06 03:43:03;;;;;;;;;17.75;14.75;;;;;23.09;100.00;101824.19;5012438;28;45487;-75
2021/09/06 03:45:29;;;;;;;;;17.50;16.50;;;;;23.02;100.00;101817.41;5016018;28;45572;-75
2021/09/06 03:47:54;;;;;;;;;15.50;15.00;;;;;23.06;100.00;101829.63;4996614;28;47429;-75
2021/09/06 03:50:19;;;;;;;;;16.50;15.75;;;;;23.10;100.00;101841.03;4996723;28;45593;-74
2021/09/06 03:52:45;;;;;;;;;23.25;19.00;;;;;23.02;100.00;101832.53;5015147;28;45628;-74
2021/09/06 03:55:10;;;;;;;;;14.75;13.25;;;;;22.97;100.00;101831.88;5001864;28;45371;-73
2021/09/06 03:57:36;;;;;;;;;19.00;16.75;;;;;23.02;100.00;101838.72;5018328;28;46435;-73
2021/09/06 04:00:03;;;;;;;;;17.50;15.00;;;;;23.03;100.00;101835.09;5017626;28;45317;-73
2021/09/06 04:02:28;;;;;;;;;17.50;17.00;;;;;22.95;100.00;101829.31;5017143;28;45576;-76
2021/09/06 04:04:54;;;;;;;;;17.00;14.75;;;;;22.92;100.00;101821.47;5018068;28;45465;-73
2021/09/06 04:07:20;;;;;;;;;20.00;19.00;;;;;22.95;100.00;101831.97;5019259;28;46561;-75
2021/09/06 04:09:45;;;;;;;;;18.50;17.00;;;;;22.88;100.00;101826.09;5017970;28;45473;-73
2021/09/06 04:12:11;;;;;;;;;20.00;17.00;;;;;22.84;100.00;101823.63;5017850;28;45440;-75
2021/09/06 04:14:36;;;;;;;;;15.00;14.75;;;;;22.86;100.00;101833.28;4999225;28;45467;-74
2021/09/06 04:17:02;;;;;;;;;16.75;16.50;;;;;22.82;100.00;101831.69;4998779;28;46569;-76
2021/09/06 04:19:31;;;;;;;;;16.00;15.50;;;;;22.79;100.00;101831.81;5018567;28;45678;-74
2021/09/06 04:21:58;;;;;;;;;15.00;14.50;;;;;22.85;100.00;101841.31;4993456;28;45449;-74
2021/09/06 04:24:23;;;;;;;;;17.50;16.00;;;;;22.84;100.00;101845.78;5022327;28;45460;-73
2021/09/06 04:26:50;;;;;;;;;18.75;16.50;;;;;22.79;100.00;101837.13;5011334;28;46075;-74
2021/09/06 04:29:15;;;;;;;;;15.50;14.00;;;;;22.77;100.00;101835.47;5023484;28;45466;-73
2021/09/06 04:31:41;;;;;;;;;17.50;16.50;;;;;22.79;100.00;101844.25;5018018;28;45520;-76
2021/09/06 04:34:06;;;;;;;;;19.50;17.50;;;;;22.67;100.00;101826.22;5026496;28;45472;-73
2021/09/06 04:36:32;;;;;;;;;18.50;16.50;;;;;22.72;100.00;101843.69;5018137;28;46436;-74
2021/09/06 04:38:57;;;;;;;;;17.00;16.50;;;;;22.72;100.00;101857.00;5018709;28;45372;-74
2021/09/06 04:41:22;;;;;;;;;19.00;18.00;;;;;22.65;100.00;101852.91;5020196;28;45558;-74
2021/09/06 04:43:48;;;;;;;;;16.00;15.50;;;;;22.65;100.00;101863.56;5012194;28;45507;-73
2021/09/06 04:46:14;;;;;;;;;23.00;21.00;;;;;22.66;100.00;101867.09;4998928;28;47046;-73
2021/09/06 04:48:39;;;;;;;;;19.75;18.75;;;;;22.65;100.00;101882.19;5018111;28;45228;-73
2021/09/06 04:51:04;;;;;;;;;22.50;19.25;;;;;22.43;100.00;101844.19;5017578;28;45298;-73
2021/09/06 04:53:30;;;;;;;;;18.75;17.75;;;;;22.58;100.00;101881.59;5017607;28;45403;-77
2021/09/06 04:55:55;;;;;;;;;21.75;19.50;;;;;22.54;100.00;101880.00;5016592;28;46333;-73
2021/09/06 04:58:20;;;;;;;;;22.00;21.50;;;;;22.46;100.00;101866.19;5018046;28;45240;-73
2021/09/06 05:00:46;;;;;;;;;24.75;22.50;;;;;22.52;100.00;101883.69;5016217;28;45288;-73
2021/09/06 05:03:11;;;;;;;;;30.50;26.50;;;;;22.34;100.00;101855.25;4999941;28;45401;-74
2021/09/06 05:05:37;;;;;;;;;23.25;21.75;;;;;22.41;100.00;101881.53;5027031;28;46673;-73
2021/09/06 05:08:02;;;;;;;;;25.50;25.00;;;;;22.38;100.00;101878.97;5017927;28;45455;-73
2021/09/06 05:10:27;;;;;;;;;26.75;26.25;;;;;22.35;100.00;101876.47;5016402;28;45457;-73
2021/09/06 05:12:53;;;;;;;;;24.50;23.00;;;;;22.42;100.00;101890.38;5018341;28;45619;-73
2021/09/06 05:15:18;;;;;;;;;25.50;21.75;;;;;22.36;100.00;101885.31;5015676;28;46495;-73
2021/09/06 05:17:44;;;;;;;;;27.25;26.25;;;;;22.36;100.00;101887.97;5017799;28;45444;-73
2021/09/06 05:20:10;;;;;;;;;25.75;24.75;;;;;22.33;100.00;101882.78;5016087;28;45456;-76
2021/09/06 05:22:36;;;;;;;;;26.00;24.50;;;;;22.33;100.00;101893.44;5015716;28;45596;-74
2021/09/06 05:25:01;;;;;;;;;28.75;25.75;;;;;22.36;100.00;101901.28;5016437;28;46510;-75
2021/09/06 05:27:27;;;;;;;;;28.25;25.00;;;;;22.28;100.00;101896.31;5017543;28;45780;-74
2021/09/06 05:29:52;;;;;;;;;21.00;20.00;;;;;22.28;100.00;101899.81;5024058;28;45449;-75
2021/09/06 05:32:18;;;;;;;;;31.75;27.75;;;;;22.33;100.00;101918.25;5016819;28;45410;-75
2021/09/06 05:34:43;;;;;;;;;26.00;25.25;;;;;22.22;100.00;101896.59;5016445;28;45492;-74
2021/09/06 05:37:08;;;;;;;;;28.00;24.50;;;;;22.18;100.00;101898.53;5016568;28;45403;-75
2021/09/06 05:39:34;;;;;;;;;34.75;31.00;;;;;22.19;100.00;101905.56;5016954;28;45464;-74
2021/09/06 05:41:59;;;;;;;;;25.50;23.75;;;;;22.28;100.00;101921.13;5015122;28;45784;-75
2021/09/06 05:44:25;;;;;;;;;29.00;28.50;;;;;22.31;100.00;101925.44;5017469;28;45324;-74
2021/09/06 05:46:50;;;;;;;;;30.00;27.00;;;;;22.37;100.00;101937.59;5016288;28;45428;-74
2021/09/06 05:49:16;;;;;;;;;26.50;26.25;;;;;22.33;100.00;101926.22;5017757;28;45714;-74
2021/09/06 05:51:41;;;;;;;;;28.25;26.50;;;;;22.34;100.00;101938.59;5015223;28;45433;-75
2021/09/06 05:54:07;;;;;;;;;28.75;25.50;;;;;22.37;100.00;101940.25;5017203;28;46205;-74
2021/09/06 05:56:32;;;;;;;;;30.75;27.50;;;;;22.34;100.00;101930.63;5016419;28;45447;-76
2021/09/06 05:58:57;;;;;;;;;33.00;29.25;;;;;22.37;100.00;101940.25;5008983;28;45409;-74
2021/09/06 06:01:23;;;;;;;;;30.00;27.75;;;;;22.46;100.00;101950.50;5008962;28;45359;-74
2021/09/06 06:03:48;;;;;;;;;29.25;27.50;;;;;22.51;100.00;101957.34;5015777;28;46028;-74
2021/09/06 06:06:14;;;;;;;;;32.00;29.50;;;;;22.47;100.00;101947.78;4997132;28;45672;-75
2021/09/06 06:08:39;;;;;;;;;28.25;28.25;;;;;22.57;100.00;101959.72;5002242;28;45435;-75
2021/09/06 06:11:04;;;;;;;;;61.75;48.00;;;;;22.58;100.00;101968.56;5036655;28;45397;-77
2021/09/06 06:13:30;;;;;;;;;46.00;36.75;;;;;22.64;100.00;101965.66;4999185;28;46869;-75
2021/09/06 06:15:55;;;;;;;;;38.50;33.50;;;;;22.65;100.00;101969.19;5018283;28;46333;-75
2021/09/06 06:18:21;;;;;;;;;32.50;29.75;;;;;22.67;100.00;101964.66;5015680;28;45419;-75
2021/09/06 06:20:46;;;;;;;;;29.00;27.00;;;;;22.60;100.00;101940.94;5025435;28;45397;-75
2021/09/06 06:23:11;;;;;;;;;34.25;30.00;;;;;22.71;100.00;101956.47;5008305;28;47108;-75
2021/09/06 06:25:37;;;;;;;;;35.00;31.25;;;;;22.69;100.00;101949.47;5015861;28;45468;-75
2021/09/06 06:28:03;;;;;;;;;29.25;28.25;;;;;22.71;100.00;101951.13;5016759;28;45403;-75
2021/09/06 06:30:28;;;;;;;;;25.75;25.00;;;;;22.80;100.00;101961.34;5015178;28;45429;-75
2021/09/06 06:32:54;;;;;;;;;31.00;28.75;;;;;22.84;100.00;101959.44;5005148;28;47236;-75
2021/09/06 06:35:19;;;;;;;;;26.75;25.75;;;;;22.88;100.00;101964.59;5017716;28;45449;-76
2021/09/06 06:37:45;;;;;;;;;30.25;27.25;;;;;23.02;100.00;101973.72;5015185;28;45456;-75
2021/09/06 06:40:11;;;;;;;;;27.75;26.75;;;;;23.08;100.00;101974.28;5020232;28;45354;-75
2021/09/06 06:42:36;;;;;;;;;24.50;24.00;;;;;23.19;100.00;101976.47;4997348;28;47563;-74
2021/09/06 06:45:02;;;;;;;;;28.75;27.25;;;;;23.05;100.00;101952.25;4998273;28;45426;-74
2021/09/06 06:47:27;;;;;;;;;25.25;22.75;;;;;23.11;100.00;101962.66;5016496;28;45464;-74
2021/09/06 06:49:53;;;;;;;;;26.25;26.00;;;;;23.29;100.00;101976.88;5019446;28;45533;-74
2021/09/06 06:52:18;;;;;;;;;27.25;25.25;;;;;23.28;100.00;101962.69;5009729;28;46191;-75
2021/09/06 06:54:45;;;;;;;;;29.50;25.50;;;;;23.38;100.00;101982.66;5016115;28;45354;-74
2021/09/06 06:57:10;;;;;;;;;25.00;22.75;;;;;23.40;100.00;101975.44;5016534;28;45385;-75
2021/09/06 06:59:36;;;;;;;;;25.25;24.75;;;;;23.34;100.00;101962.41;5016334;28;45438;-78
2021/09/06 07:02:01;;;;;;;;;20.00;20.00;;;;;23.51;100.00;101974.91;5014723;28;46418;-79
2021/09/06 07:04:26;;;;;;;;;27.50;23.00;;;;;23.61;100.00;101986.91;5004504;28;45418;-78
2021/09/06 07:06:52;;;;;;;;;22.00;21.25;;;;;23.66;100.00;101986.66;5014868;28;45269;-78
2021/09/06 07:09:17;;;;;;;;;18.50;17.75;;;;;23.65;100.00;101985.81;5027983;28;45384;-81
2021/09/06 07:11:43;;;;;;;;;20.00;19.25;;;;;23.71;100.00;101985.50;5015768;28;45524;-81
2021/09/06 07:14:08;;;;;;;;;21.00;18.50;;;;;23.81;100.00;101996.59;5016448;28;45381;-80
2021/09/06 07:16:33;;;;;;;;;26.00;24.25;;;;;23.80;100.00;101978.84;5016744;28;45445;-78
2021/09/06 07:18:59;;;;;;;;;20.50;19.00;;;;;23.84;100.00;101975.09;5016430;28;45330;-79
2021/09/06 07:21:24;;;;;;;;;24.00;21.50;;;;;23.87;100.00;101972.25;4998412;28;46352;-80
2021/09/06 07:23:51;;;;;;;;;19.50;18.25;;;;;23.81;100.00;101962.78;5015504;28;45538;-79
2021/09/06 07:26:16;;;;;;;;;20.00;19.00;;;;;24.08;100.00;101995.19;5015992;28;45691;-79
2021/09/06 07:28:42;;;;;;;;;22.00;19.25;;;;;24.14;100.00;101994.00;5029638;28;45286;-77
2021/09/06 07:31:09;;;;;;;;;17.25;16.75;;;;;24.03;100.00;101969.69;5015693;28;46581;-77
2021/09/06 07:33:35;;;;;;;;;22.00;19.75;;;;;24.26;100.00;101998.72;5015887;28;46036;-80
2021/09/06 07:36:00;;;;;;;;;23.75;21.00;;;;;24.14;100.00;101970.84;5016066;28;45521;-79
2021/09/06 07:38:26;;;;;;;;;21.00;18.75;;;;;24.36;100.00;101991.13;4998527;28;45466;-78
2021/09/06 07:40:52;;;;;;;;;18.50;17.75;;;;;24.56;100.00;102008.78;5015228;28;45414;-75
2021/09/06 07:43:17;;;;;;;;;19.75;16.25;;;;;24.67;100.00;101999.28;5014303;28;45554;-79
2021/09/06 07:45:43;;;;;;;;;21.75;20.00;;;;;24.74;100.00;101981.97;5015688;28;45410;-79
2021/09/06 07:48:09;;;;;;;;;23.50;19.75;;;;;24.85;100.00;101981.38;5013544;28;45295;-78
2021/09/06 07:50:34;;;;;;;;;22.25;20.50;;;;;25.17;100.00;102006.38;5015819;28;45562;-79
2021/09/06 07:53:00;;;;;;;;;21.25;20.00;;;;;25.32;100.00;102000.16;5015456;28;45524;-79
2021/09/06 07:55:25;;;;;;;;;21.75;18.75;;;;;25.44;100.00;101987.06;5027962;28;45418;-79
2021/09/06 07:57:50;;;;;;;;;19.50;19.00;;;;;25.75;100.00;102011.13;5022301;28;45439;-78
2021/09/06 08:00:16;;;;;;;;;21.75;19.00;;;;;25.92;100.00;102007.50;5015094;28;45303;-78
2021/09/06 08:02:49;;;;;;;;;24.50;22.50;;;;;26.19;100.00;102018.38;5021460;28;45409;-76
2021/09/06 08:05:23;;;;;;;;;21.25;19.25;;;;;26.39;100.00;102014.53;5006705;28;45434;-76
2021/09/06 08:07:48;;;;;;;;;19.50;19.00;;;;;26.52;100.00;102013.72;5024039;28;45373;-75
2021/09/06 08:10:15;;;;;;;;;23.50;22.50;;;;;26.73;100.00;102021.41;5023261;28;46566;-75
2021/09/06 08:12:41;;;;;;;;;20.25;18.75;;;;;26.88;100.00;102025.78;5025412;28;45373;-75
2021/09/06 08:15:09;;;;;;;;;18.25;16.75;;;;;27.06;100.00;102031.84;5017719;28;45496;-76
2021/09/06 08:17:35;;;;;;;;;19.25;18.75;;;;;27.05;100.00;102014.03;5027655;28;45437;-75
2021/09/06 08:20:05;;;;;;;;;22.50;21.50;;;;;27.30;100.00;102024.06;5019956;28;46095;-72
2021/09/06 08:22:30;;;;;;;;;19.75;19.50;;;;;27.57;100.00;102029.47;5018414;28;45686;-72
2021/09/06 08:24:56;;;;;;;;;17.75;16.25;;;;;27.75;100.00;102026.47;5015782;28;45317;-70
2021/09/06 08:27:22;;;;;;;;;19.50;19.00;;;;;27.87;100.00;102023.94;5024495;28;45321;-74
2021/09/06 08:29:48;;;;;;;;;19.00;18.25;;;;;28.11;100.00;102035.72;5000489;28;46263;-73
2021/09/06 08:32:14;;;;;;;;;18.75;18.25;;;;;28.34;100.00;102024.31;5014168;28;45491;-72
2021/09/06 08:34:40;;;;;;;;;19.25;17.00;;;;;28.59;100.00;102034.22;5028993;28;45422;-72
2021/09/06 08:37:05;;;;;;;;;18.00;17.25;;;;;28.80;100.00;102023.78;5023307;28;45382;-72
2021/09/06 08:39:30;;;;;;;;;18.00;17.00;;;;;29.05;100.00;102024.78;5028473;28;45569;-72
2021/09/06 08:41:58;;;;;;;;;19.75;15.50;;;;;29.22;100.00;102021.72;5024457;28;45391;-72
2021/09/06 08:44:25;;;;;;;;;15.00;14.00;;;;;29.50;100.00;102023.28;5018070;28;45508;-72
2021/09/06 08:46:55;;;;;;;;;28.75;27.25;;;;;29.64;100.00;102006.09;5018647;28;45613;-71
2021/09/06 08:49:21;;;;;;;;;17.00;15.75;;;;;30.02;100.00;102022.06;5018198;28;46376;-71
2021/09/06 08:51:48;;;;;;;;;17.75;16.75;;;;;30.31;100.00;102022.56;5018427;28;45547;-72
2021/09/06 08:54:14;;;;;;;;;16.50;16.00;;;;;30.57;99.37;102024.09;5017289;28;45578;-72
2021/09/06 08:56:39;;;;;;;;;21.00;20.00;;;;;30.84;98.64;102020.25;5018557;28;45425;-71
2021/09/06 08:59:06;;;;;;;;;22.00;20.75;;;;;31.09;94.28;102014.59;5018223;28;45824;-71
2021/09/06 09:01:48;;;;;;;;;18.00;17.25;;;;;31.45;93.20;102023.38;5018104;28;45323;-71
2021/09/06 09:04:17;;;;;;;;;17.25;17.00;;;;;31.81;91.80;102030.31;5017851;28;45489;-73
2021/09/06 09:06:48;;;;;;;;;18.25;17.50;;;;;32.13;90.85;102033.00;4998140;28;45375;-71
2021/09/06 09:09:24;;;;;;;;;17.25;16.50;;;;;32.42;87.37;102008.91;5012286;28;46072;-71
2021/09/06 09:12:11;;;;;;;;;17.00;16.75;;;;;32.89;86.84;102029.13;4998042;28;45965;-71
2021/09/06 09:14:47;;;;;;;;;18.75;17.50;;;;;33.29;85.61;102022.88;5018234;28;45316;-72
2021/09/06 09:17:12;;;;;;;;;17.00;16.50;;;;;33.67;82.82;102017.53;5017767;28;45516;-72
2021/09/06 09:19:39;;;;;;;;;16.00;15.75;;;;;34.10;81.21;102014.44;5017981;28;45440;-71
2021/09/06 09:22:07;;;;;;;;;14.50;13.50;;;;;34.63;80.91;102016.66;5016342;28;45616;-72
2021/09/06 09:24:36;;;;;;;;;14.00;14.00;;;;;35.17;78.67;102023.16;5018201;28;45365;-71
2021/09/06 09:27:13;;;;;;;;;18.00;17.00;;;;;35.76;76.44;102024.53;4999246;28;45615;-71
2021/09/06 09:29:44;;;;;;;;;18.25;16.25;;;;;36.28;75.74;102004.75;4988972;28;46594;-72
2021/09/06 09:32:12;;;;;;;;;17.00;16.00;;;;;36.88;72.99;102019.28;5017389;28;45334;-72
2021/09/06 09:34:40;;;;;;;;;15.25;15.25;;;;;37.33;68.97;102013.50;5017965;28;45471;-73
2021/09/06 09:37:07;;;;;;;;;13.25;13.00;;;;;37.95;67.00;102024.03;4999194;28;45510;-72
2021/09/06 09:39:34;;;;;;;;;15.25;14.75;;;;;38.60;64.53;102032.19;5029531;28;47167;-71
2021/09/06 09:42:07;;;;;;;;;15.00;13.75;;;;;39.06;61.80;102019.59;5029829;28;45418;-71
2021/09/06 09:44:46;;;;;;;;;15.75;14.75;;;;;39.36;61.47;102031.56;5022926;28;45674;-72
2021/09/06 09:47:12;;;;;;;;;15.75;15.75;;;;;39.20;60.24;102018.88;4999353;28;45565;-80
2021/09/06 09:49:38;;;;;;;;;15.25;13.50;;;;;39.03;59.97;102024.56;5017320;28;46298;-72
2021/09/06 09:52:05;;;;;;;;;14.25;14.25;;;;;38.72;59.80;102028.09;5017321;28;45405;-72
2021/09/06 09:54:31;;;;;;;;;14.75;14.50;;;;;38.46;59.07;102032.88;5017539;28;45480;-71
2021/09/06 09:56:56;;;;;;;;;16.75;14.25;;;;;38.22;60.97;102017.41;5017531;28;45353;-72
2021/09/06 09:59:22;;;;;;;;;17.50;14.75;;;;;38.20;61.75;102022.19;5016437;28;46083;-71
2021/09/06 10:02:22;;;;;;;;;15.25;15.25;;;;;38.50;60.91;102024.19;5017022;28;45347;-73
2021/09/06 10:04:54;;;;;;;;;16.25;14.75;;;;;38.91;59.58;102024.94;4997049;28;45442;-72
2021/09/06 10:07:23;;;;;;;;;16.50;16.25;;;;;39.50;56.11;102027.22;5017587;28;45270;-72
2021/09/06 10:09:48;;;;;;;;;15.25;14.00;;;;;39.96;54.07;102032.78;5016969;28;46480;-72
2021/09/06 10:12:19;;;;;;;;;16.25;14.00;;;;;40.58;54.08;102018.84;5003163;28;45494;-72
2021/09/06 10:14:51;;;;;;;;;14.75;14.75;;;;;41.16;53.59;102022.59;5016682;28;45284;-72
2021/09/06 10:17:17;;;;;;;;;16.75;13.25;;;;;41.70;51.03;102016.72;5017409;28;45429;-72
2021/09/06 10:19:49;;;;;;;;;15.75;15.25;;;;;42.28;49.02;102020.19;5016940;28;45616;-76
2021/09/06 10:22:22;;;;;;;;;14.75;14.75;;;;;42.83;48.58;102016.56;5017231;28;45611;-71
2021/09/06 10:25:01;;;;;;;;;15.50;15.25;;;;;43.30;46.29;102018.50;5013693;28;45390;-71
2021/09/06 10:27:28;;;;;;;;;12.00;12.00;;;;;43.87;45.47;102019.88;5017378;28;45414;-72
2021/09/06 10:30:01;;;;;;;;;14.75;12.75;;;;;44.44;43.25;102006.53;4999480;28;47251;-72
2021/09/06 10:32:42;;;;;;;;;14.50;13.25;;;;;45.07;41.59;102010.38;5017807;28;45614;-71
2021/09/06 10:35:16;;;;;;;;;12.50;11.75;;;;;45.44;40.46;102003.19;5017513;28;45343;-72
2021/09/06 10:37:43;;;;;;;;;13.00;13.00;;;;;45.84;40.46;101999.31;5017198;28;45735;-72
2021/09/06 10:40:10;;;;;;;;;14.75;13.25;;;;;46.37;38.37;102008.78;5017135;28;47090;-72
2021/09/06 10:42:38;;;;;;;;;14.50;13.00;;;;;46.78;35.68;102010.09;5011742;28;45671;-72
2021/09/06 10:45:06;;;;;;;;;14.50;12.50;;;;;47.27;36.50;101994.34;5017689;28;45782;-72
2021/09/06 10:47:42;;;;;;;;;12.75;11.50;;;;;48.01;34.97;102004.06;4999540;28;45524;-71
2021/09/06 10:50:17;;;;;;;;;11.00;11.00;;;;;48.70;33.29;102007.03;5010515;28;45515;-72
2021/09/06 10:52:44;;;;;;;;;8.75;8.25;;;;;49.27;32.68;102001.53;5016364;28;45280;-77
2021/09/06 10:55:12;;;;;;;;;12.00;11.25;;;;;49.70;30.97;101991.78;5016425;28;45437;-72
2021/09/06 10:57:42;;;;;;;;;10.50;10.00;;;;;49.96;31.02;101994.69;5016937;28;45406;-72
2021/09/06 11:00:22;;;;;;;;;10.75;10.25;;;;;50.18;30.90;101994.78;4997904;28;48325;-70
2021/09/06 11:02:49;;;;;;;;;10.50;10.50;;;;;50.39;29.73;101984.81;5015751;28;45365;-70