Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:30;;;;;;;4.40;3.60;;;;;;;;;;4906972;29;20127;-48
2022/11/08 00:14:08;;;;;;;7.60;3.00;;;;;;;;;;4909160;29;21568;-47
2022/11/08 00:16:33;;;;;;;3.72;3.13;;;;;;;;;;4911887;29;20048;-48
2022/11/08 00:18:58;;;;;;;7.53;3.55;;;;;;;;;;4913239;29;20044;-48
2022/11/08 00:21:24;;;;;;;5.68;3.10;;;;;;;;;;4911107;29;20044;-48
2022/11/08 00:23:49;;;;;;;3.25;2.95;;;;;;;;;;4912481;29;20044;-50
2022/11/08 00:26:14;;;;;;;4.28;2.88;;;;;;;;;;4908649;29;20044;-48
2022/11/08 00:28:40;;;;;;;6.32;3.40;;;;;;;;;;4911600;29;20420;-46
2022/11/08 00:31:06;;;;;;;6.93;2.83;;;;;;;;;;4911447;29;20044;-47
2022/11/08 00:33:31;;;;;;;4.95;2.97;;;;;;;;;;4911667;29;20123;-48
2022/11/08 00:36:01;;;;;;;5.25;3.00;;;;;;;;;;4912516;29;20465;-51
2022/11/08 00:38:26;;;;;;;4.38;3.03;;;;;;;;;;4899149;29;20424;-49
2022/11/08 00:40:51;;;;;;;3.90;2.95;;;;;;;;;;4959161;28;20042;-46
2022/11/08 00:43:17;;;;;;;4.30;3.10;;;;;;;;;;4988904;28;20057;-45
2022/11/08 00:45:42;;;;;;;7.13;2.83;;;;;;;;;;4982308;28;20018;-46
2022/11/08 00:48:08;;;;;;;7.70;2.80;;;;;;;;;;4985647;28;20046;-44
2022/11/08 00:50:36;;;;;;;5.15;2.58;;;;;;;;;;4987290;28;20134;-45
2022/11/08 00:53:01;;;;;;;2.97;2.70;;;;;;;;;;4988855;28;20046;-46
2022/11/08 00:55:27;;;;;;;5.40;2.65;;;;;;;;;;4987730;28;20042;-45
2022/11/08 00:57:52;;;;;;;3.85;2.50;;;;;;;;;;4987489;28;20046;-45
2022/11/08 01:00:18;;;;;;;3.17;2.30;;;;;;;;;;4987340;28;20475;-46
2022/11/08 01:02:43;;;;;;;3.00;2.67;;;;;;;;;;4979485;28;20054;-46
2022/11/08 01:05:08;;;;;;;4.25;2.88;;;;;;;;;;4982802;28;20579;-48
2022/11/08 01:07:34;;;;;;;4.57;2.65;;;;;;;;;;4989188;28;20479;-49
2022/11/08 01:09:59;;;;;;;5.95;2.53;;;;;;;;;;4986633;28;20060;-47
2022/11/08 01:12:24;;;;;;;4.00;2.40;;;;;;;;;;4989468;28;20390;-47
2022/11/08 01:14:50;;;;;;;5.65;2.38;;;;;;;;;;4983039;28;20062;-46
2022/11/08 01:17:15;;;;;;;4.82;2.42;;;;;;;;;;4983651;28;20092;-46
2022/11/08 01:19:40;;;;;;;3.08;2.47;;;;;;;;;;4986553;28;20042;-46
2022/11/08 01:22:06;;;;;;;3.90;2.78;;;;;;;;;;4986296;28;20118;-45
2022/11/08 01:24:31;;;;;;;3.08;2.22;;;;;;;;;;4981832;28;20397;-48
2022/11/08 01:26:56;;;;;;;3.45;2.30;;;;;;;;;;4982401;28;20117;-45
2022/11/08 01:29:22;;;;;;;4.80;2.67;;;;;;;;;;4981041;28;20593;-46
2022/11/08 01:31:47;;;;;;;4.55;2.72;;;;;;;;;;4980215;28;20057;-48
2022/11/08 01:34:12;;;;;;;4.78;2.35;;;;;;;;;;4984916;28;20042;-49
2022/11/08 01:36:38;;;;;;;3.78;2.50;;;;;;;;;;4988106;28;20030;-49
2022/11/08 01:39:03;;;;;;;5.05;2.50;;;;;;;;;;4985304;28;20407;-47
2022/11/08 01:41:28;;;;;;;3.03;2.33;;;;;;;;;;4987228;28;20105;-45
2022/11/08 01:43:56;;;;;;;2.95;2.38;;;;;;;;;;4979346;28;20046;-47
2022/11/08 01:46:36;;;;;;;8.57;2.45;;;;;;;;;;4985512;28;20034;-49
2022/11/08 01:49:27;;;;;;;4.28;1.90;;;;;;;;;;4986185;28;20066;-45
2022/11/08 01:52:06;;;;;;;4.13;2.55;;;;;;;;;;4985545;28;20034;-46
2022/11/08 01:54:41;;;;;;;2.92;2.63;;;;;;;;;;4986686;28;20038;-47
2022/11/08 01:57:11;;;;;;;2.00;1.70;;;;;;;;;;4984199;28;20042;-46
2022/11/08 01:59:40;;;;;;;2.35;2.15;;;;;;;;;;4983994;28;20367;-46
2022/11/08 02:02:07;;;;;;;4.43;2.13;;;;;;;;;;4982881;28;20072;-52
2022/11/08 02:04:32;;;;;;;3.95;1.73;;;;;;;;;;4988174;28;20057;-47
2022/11/08 02:06:59;;;;;;;2.25;2.00;;;;;;;;;;4985807;28;20034;-46
2022/11/08 02:09:24;;;;;;;5.47;1.88;;;;;;;;;;4983236;28;20109;-47
2022/11/08 02:11:50;;;;;;;4.78;2.90;;;;;;;;;;4988767;28;20062;-51
2022/11/08 02:14:16;;;;;;;2.90;2.10;;;;;;;;;;4984607;28;20088;-48
2022/11/08 02:16:42;;;;;;;4.13;1.80;;;;;;;;;;4985250;28;20022;-45
2022/11/08 02:19:12;;;;;;;4.65;2.17;;;;;;;;;;4985658;28;20069;-45
2022/11/08 02:21:38;;;;;;;2.88;2.13;;;;;;;;;;4985968;28;20061;-47
2022/11/08 02:24:08;;;;;;;4.72;2.20;;;;;;;;;;4985880;28;20050;-48
2022/11/08 02:26:36;;;;;;;2.55;1.95;;;;;;;;;;4983708;28;20026;-45
2022/11/08 02:29:40;;;;;;;3.10;1.80;;;;;;;;;;4983906;28;20065;-49
2022/11/08 02:32:06;;;;;;;2.00;1.90;;;;;;;;;;4986305;28;20046;-46
2022/11/08 02:34:35;;;;;;;2.00;1.90;;;;;;;;;;4985441;28;20050;-48
2022/11/08 02:37:02;;;;;;;2.38;2.08;;;;;;;;;;4986255;28;20030;-49
2022/11/08 02:39:28;;;;;;;2.35;2.15;;;;;;;;;;4988000;28;20038;-45
2022/11/08 02:41:54;;;;;;;8.50;2.22;;;;;;;;;;4981534;28;20030;-49
2022/11/08 02:44:19;;;;;;;1.98;1.77;;;;;;;;;;4982738;28;20039;-48
2022/11/08 02:46:45;;;;;;;4.03;1.85;;;;;;;;;;4982572;28;20022;-45
2022/11/08 02:49:10;;;;;;;3.35;2.08;;;;;;;;;;4985145;28;20050;-45
2022/11/08 02:51:36;;;;;;;2.95;1.88;;;;;;;;;;4986637;28;20037;-45
2022/11/08 02:54:01;;;;;;;2.33;2.05;;;;;;;;;;4988837;28;20050;-46
2022/11/08 02:56:27;;;;;;;3.47;2.00;;;;;;;;;;4979566;28;20050;-45
2022/11/08 02:58:52;;;;;;;3.67;2.00;;;;;;;;;;4984187;28;20030;-49
2022/11/08 03:01:17;;;;;;;3.72;1.98;;;;;;;;;;4987788;28;20058;-49
2022/11/08 03:03:43;;;;;;;3.63;2.03;;;;;;;;;;4985681;28;20125;-48
2022/11/08 03:06:08;;;;;;;2.88;2.22;;;;;;;;;;4985535;28;20501;-46
2022/11/08 03:08:33;;;;;;;3.00;1.90;;;;;;;;;;4984686;28;20125;-46
2022/11/08 03:10:59;;;;;;;5.15;2.15;;;;;;;;;;4985162;28;20025;-46
2022/11/08 03:13:24;;;;;;;2.92;2.22;;;;;;;;;;4984444;28;20053;-46
2022/11/08 03:15:50;;;;;;;6.15;2.17;;;;;;;;;;5001901;28;20026;-47
2022/11/08 03:18:15;;;;;;;5.50;2.10;;;;;;;;;;4984892;28;20051;-46
2022/11/08 03:20:41;;;;;;;4.70;2.22;;;;;;;;;;4985800;28;20043;-45
2022/11/08 03:23:06;;;;;;;4.97;2.35;;;;;;;;;;4981225;28;20158;-46
2022/11/08 03:25:32;;;;;;;3.42;2.20;;;;;;;;;;4988150;28;20033;-47
2022/11/08 03:28:04;;;;;;;2.17;1.80;;;;;;;;;;4983499;28;20042;-46
2022/11/08 03:30:30;;;;;;;;;;;;;;;;;;4982752;28;20053;-47
2022/11/08 03:32:55;;;;;;;3.45;2.15;;;;;;;;;;4985301;28;20000;-48
2022/11/08 03:35:21;;;;;;;5.82;2.33;;;;;;;;;;4983188;28;20030;-52
2022/11/08 03:37:54;;;;;;;3.78;2.33;;;;;;;;;;4981215;28;20058;-49
2022/11/08 03:40:19;;;;;;;3.03;2.20;;;;;;;;;;4983439;28;20037;-49
2022/11/08 03:42:45;;;;;;;2.75;2.30;;;;;;;;;;4983007;28;20117;-46
2022/11/08 03:45:11;;;;;;;3.35;2.10;;;;;;;;;;4982731;28;20030;-51
2022/11/08 03:47:44;;;;;;;3.50;2.25;;;;;;;;;;4985469;28;20535;-48
2022/11/08 03:50:11;;;;;;;2.47;1.88;;;;;;;;;;4983869;28;20030;-48
2022/11/08 03:52:46;;;;;;;2.63;2.13;;;;;;;;;;4982184;28;20125;-52
2022/11/08 03:55:12;;;;;;;2.35;2.15;;;;;;;;;;4985054;28;20078;-47
2022/11/08 03:57:42;;;;;;;2.20;2.00;;;;;;;;;;4986928;28;20062;-50
2022/11/08 04:00:09;;;;;;;2.88;2.00;;;;;;;;;;4982787;28;20038;-47
2022/11/08 04:02:34;;;;;;;2.80;1.90;;;;;;;;;;4982660;28;20058;-47
2022/11/08 04:04:59;;;;;;;3.55;2.17;;;;;;;;;;4987032;28;20097;-49
2022/11/08 04:07:25;;;;;;;8.95;2.00;;;;;;;;;;4984117;28;20398;-51
2022/11/08 04:09:51;;;;;;;2.20;1.95;;;;;;;;;;4985947;28;20027;-47
2022/11/08 04:15:15;;;;;;;5.40;2.20;;;;;;;;;;4976978;28;20045;-46
2022/11/08 04:23:16;;;;;;;3.92;2.03;;;;;;;;;;4983399;28;20402;-47
2022/11/08 04:25:42;;;;;;;4.95;2.45;;;;;;;;;;4982404;28;20479;-47
2022/11/08 04:28:08;;;;;;;3.30;2.08;;;;;;;;;;4982963;28;20418;-49
2022/11/08 04:30:34;;;;;;;3.28;2.10;;;;;;;;;;4980165;28;20026;-46
2022/11/08 04:33:02;;;;;;;3.80;2.08;;;;;;;;;;4980822;28;20130;-46
2022/11/08 04:35:28;;;;;;;3.97;1.98;;;;;;;;;;4981587;28;20061;-52
2022/11/08 04:37:58;;;;;;;2.40;2.20;;;;;;;;;;4986146;28;20046;-46
2022/11/08 04:40:24;;;;;;;3.67;2.05;;;;;;;;;;4982332;28;20034;-50
2022/11/08 04:42:50;;;;;;;5.40;1.95;;;;;;;;;;4985264;28;20103;-46
2022/11/08 04:45:15;;;;;;;4.45;2.00;;;;;;;;;;4982512;28;20030;-46
2022/11/08 04:47:40;;;;;;;4.18;2.17;;;;;;;;;;4981147;28;20061;-50
2022/11/08 04:50:06;;;;;;;2.40;2.20;;;;;;;;;;4987539;28;20038;-51
2022/11/08 04:52:32;;;;;;;4.57;2.30;;;;;;;;;;4985553;28;20027;-45
2022/11/08 04:54:57;;;;;;;4.55;2.10;;;;;;;;;;4986494;28;20042;-51
2022/11/08 04:57:23;;;;;;;5.60;1.70;;;;;;;;;;4987979;28;20035;-45
2022/11/08 04:59:48;;;;;;;3.47;1.80;;;;;;;;;;4987649;28;20129;-47
2022/11/08 05:02:13;;;;;;;2.67;2.00;;;;;;;;;;4987579;28;20038;-49
2022/11/08 05:04:39;;;;;;;2.38;2.03;;;;;;;;;;4988307;28;20043;-49
2022/11/08 05:07:04;;;;;;;1.95;1.77;;;;;;;;;;4983832;28;20041;-48
2022/11/08 05:09:29;;;;;;;3.72;1.92;;;;;;;;;;4987117;28;20038;-46
2022/11/08 05:11:55;;;;;;;3.65;1.98;;;;;;;;;;4987016;28;20033;-45
2022/11/08 05:14:20;;;;;;;3.92;1.95;;;;;;;;;;4986192;28;20046;-48
2022/11/08 05:16:45;;;;;;;2.60;1.88;;;;;;;;;;4987294;28;20169;-47
2022/11/08 05:19:11;;;;;;;2.63;1.88;;;;;;;;;;4987145;28;21026;-51
2022/11/08 05:24:20;;;;;;;5.80;1.65;;;;;;;;;;4982398;28;20061;-46
2022/11/08 05:26:46;;;;;;;2.85;1.83;;;;;;;;;;4984768;28;20479;-46
2022/11/08 05:29:14;;;;;;;3.75;1.90;;;;;;;;;;4985946;28;20100;-47
2022/11/08 05:31:39;;;;;;;3.22;2.10;;;;;;;;;;4985495;28;20062;-46
2022/11/08 05:34:06;;;;;;;3.72;1.85;;;;;;;;;;4989541;28;20081;-47
2022/11/08 05:36:31;;;;;;;3.45;2.10;;;;;;;;;;4986764;28;20026;-47
2022/11/08 05:38:57;;;;;;;3.45;1.88;;;;;;;;;;4982510;28;20085;-46
2022/11/08 05:41:24;;;;;;;2.47;1.77;;;;;;;;;;4988602;28;20026;-45
2022/11/08 05:43:52;;;;;;;2.50;1.73;;;;;;;;;;4981105;28;20747;-49
2022/11/08 05:46:19;;;;;;;4.93;1.98;;;;;;;;;;4986371;28;20023;-46
2022/11/08 05:48:45;;;;;;;2.78;1.77;;;;;;;;;;4986504;28;20050;-46
2022/11/08 05:51:11;;;;;;;2.35;1.38;;;;;;;;;;4982089;28;20031;-47
2022/11/08 05:53:38;;;;;;;3.83;2.38;;;;;;;;;;4985719;28;20038;-49
2022/11/08 05:56:04;;;;;;;4.25;1.92;;;;;;;;;;4981165;28;20376;-46
2022/11/08 05:58:31;;;;;;;3.30;2.08;;;;;;;;;;4986281;28;20069;-46
2022/11/08 06:01:01;;;;;;;5.43;2.55;;;;;;;;;;4983137;28;20101;-47
2022/11/08 06:03:26;;;;;;;1.80;1.70;;;;;;;;;;4985927;28;20367;-46
2022/11/08 06:05:51;;;;;;;2.72;2.00;;;;;;;;;;4983881;28;20034;-46
2022/11/08 06:08:17;;;;;;;2.50;1.83;;;;;;;;;;4987622;28;20052;-49
2022/11/08 06:10:42;;;;;;;4.15;1.75;;;;;;;;;;4978925;28;20033;-47
2022/11/08 06:13:07;;;;;;;3.08;1.70;;;;;;;;;;4980594;28;20438;-47
2022/11/08 06:15:33;;;;;;;1.70;1.60;;;;;;;;;;4984580;28;20636;-48
2022/11/08 06:18:03;;;;;;;2.00;1.60;;;;;;;;;;4979833;28;21915;-50
2022/11/08 06:20:28;;;;;;;4.88;1.30;;;;;;;;;;4981535;28;20051;-49
2022/11/08 06:22:54;;;;;;;3.35;1.50;;;;;;;;;;4980780;28;20054;-48
2022/11/08 06:25:20;;;;;;;4.22;2.20;;;;;;;;;;4984446;28;20053;-46
2022/11/08 06:27:45;;;;;;;9.50;1.70;;;;;;;;;;4985199;28;20038;-45
2022/11/08 06:30:11;;;;;;;1.77;1.50;;;;;;;;;;4982518;28;20026;-45
2022/11/08 06:32:36;;;;;;;4.25;2.17;;;;;;;;;;4983605;28;20560;-46
2022/11/08 06:35:03;;;;;;;4.65;1.85;;;;;;;;;;4983862;28;20081;-47
2022/11/08 06:37:28;;;;;;;3.30;1.60;;;;;;;;;;4982323;28;20115;-47
2022/11/08 06:39:53;;;;;;;4.60;1.92;;;;;;;;;;4985689;28;20106;-48
2022/11/08 06:42:19;;;;;;;2.78;2.10;;;;;;;;;;4981756;28;20038;-50
2022/11/08 06:44:44;;;;;;;1.75;1.55;;;;;;;;;;4983574;28;20136;-46
2022/11/08 06:47:10;;;;;;;3.08;1.98;;;;;;;;;;4982283;28;20050;-48
2022/11/08 06:49:36;;;;;;;4.50;1.63;;;;;;;;;;4985421;28;20046;-46
2022/11/08 06:52:02;;;;;;;3.15;1.80;;;;;;;;;;4985923;28;20026;-49
2022/11/08 06:54:28;;;;;;;3.05;1.90;;;;;;;;;;4982240;28;20073;-48
2022/11/08 06:56:59;;;;;;;3.72;1.50;;;;;;;;;;4985344;28;20084;-48
2022/11/08 06:59:25;;;;;;;3.50;1.75;;;;;;;;;;4982210;28;20034;-48
2022/11/08 07:01:50;;;;;;;2.03;1.90;;;;;;;;;;4987431;28;20077;-47
2022/11/08 07:04:15;;;;;;;3.63;1.65;;;;;;;;;;4986549;28;20037;-47
2022/11/08 07:06:41;;;;;;;3.13;1.85;;;;;;;;;;4983790;28;20113;-49
2022/11/08 07:09:06;;;;;;;3.67;1.60;;;;;;;;;;4978751;28;20066;-48
2022/11/08 07:11:32;;;;;;;1.98;1.60;;;;;;;;;;4984457;28;20080;-47
2022/11/08 07:13:57;;;;;;;6.68;1.67;;;;;;;;;;4985081;28;20042;-48
2022/11/08 07:16:22;;;;;;;2.83;1.73;;;;;;;;;;4984089;28;20033;-51
2022/11/08 07:18:50;;;;;;;3.97;1.58;;;;;;;;;;4979635;28;20503;-49
2022/11/08 07:21:15;;;;;;;4.93;1.70;;;;;;;;;;4987517;28;20037;-48
2022/11/08 07:23:40;;;;;;;7.97;2.15;;;;;;;;;;4983715;28;20961;-50
2022/11/08 07:26:07;;;;;;;2.40;1.55;;;;;;;;;;4987849;28;20125;-47
2022/11/08 07:28:33;;;;;;;2.20;1.40;;;;;;;;;;4979379;28;20039;-45
2022/11/08 07:31:02;;;;;;;1.70;1.55;;;;;;;;;;4980200;28;20037;-46
2022/11/08 07:33:27;;;;;;;3.70;1.70;;;;;;;;;;4981126;28;20052;-46
2022/11/08 07:35:53;;;;;;;3.25;1.70;;;;;;;;;;4984257;28;20866;-46
2022/11/08 07:38:19;;;;;;;2.33;1.50;;;;;;;;;;4978555;28;20373;-45
2022/11/08 07:40:44;;;;;;;2.75;1.75;;;;;;;;;;4982984;28;20035;-50
2022/11/08 07:43:10;;;;;;;4.70;1.98;;;;;;;;;;4985327;28;20053;-46
2022/11/08 07:45:35;;;;;;;2.95;1.85;;;;;;;;;;4982645;28;20030;-46
2022/11/08 07:48:06;;;;;;;5.18;2.00;;;;;;;;;;4981147;28;20433;-45
2022/11/08 07:50:32;;;;;;;5.00;1.70;;;;;;;;;;4986688;28;20715;-46
2022/11/08 07:52:57;;;;;;;4.00;1.90;;;;;;;;;;4981943;28;20039;-47
2022/11/08 07:55:24;;;;;;;3.20;1.80;;;;;;;;;;4987404;28;20025;-47
2022/11/08 07:57:50;;;;;;;2.03;1.73;;;;;;;;;;4985925;28;20136;-45
2022/11/08 08:00:16;;;;;;;2.90;2.10;;;;;;;;;;4984057;28;20019;-46
2022/11/08 08:02:41;;;;;;;6.18;2.38;;;;;;;;;;4982354;28;20033;-48
2022/11/08 08:05:07;;;;;;;7.05;2.60;;;;;;;;;;4980111;28;20037;-48
2022/11/08 08:07:34;;;;;;;9.45;2.45;;;;;;;;;;4980817;28;20030;-45
2022/11/08 08:09:59;;;;;;;4.20;2.55;;;;;;;;;;4981714;28;20035;-47
2022/11/08 08:12:25;;;;;;;5.18;2.42;;;;;;;;;;4982491;28;20037;-46
2022/11/08 08:14:50;;;;;;;4.38;2.60;;;;;;;;;;4985394;28;20061;-47
2022/11/08 08:17:15;;;;;;;4.72;2.17;;;;;;;;;;4979350;28;20483;-45
2022/11/08 08:19:41;;;;;;;3.55;2.28;;;;;;;;;;4984456;28;20042;-47
2022/11/08 08:22:06;;;;;;;5.28;2.60;;;;;;;;;;4985857;28;20035;-48
2022/11/08 08:24:31;;;;;;;5.25;2.67;;;;;;;;;;4986652;28;20054;-46
2022/11/08 08:26:57;;;;;;;9.70;2.80;;;;;;;;;;4990723;28;20015;-45
2022/11/08 08:29:22;;;;;;;8.43;2.90;;;;;;;;;;4988037;28;20050;-50
2022/11/08 08:31:47;;;;;;;8.82;2.88;;;;;;;;;;4990146;28;20025;-46
2022/11/08 08:34:14;;;;;;;6.90;2.03;;;;;;;;;;4985945;28;20436;-47
2022/11/08 08:36:40;;;;;;;6.40;2.20;;;;;;;;;;4990294;28;20055;-49
2022/11/08 08:39:06;;;;;;;5.00;2.30;;;;;;;;;;4984538;28;20042;-47
2022/11/08 08:41:32;;;;;;;2.90;1.95;;;;;;;;;;4989568;28;20057;-45
2022/11/08 08:43:57;;;;;;;4.53;1.80;;;;;;;;;;4985768;28;20117;-46
2022/11/08 08:46:22;;;;;;;2.08;1.70;;;;;;;;;;4985810;28;20057;-51
2022/11/08 08:48:48;;;;;;;3.40;1.67;;;;;;;;;;4984493;28;20703;-46
2022/11/08 08:51:13;;;;;;;3.35;1.85;;;;;;;;;;4983785;28;20038;-45
2022/11/08 08:53:39;;;;;;;2.35;1.77;;;;;;;;;;4988666;28;20121;-48
2022/11/08 08:56:05;;;;;;;2.15;1.55;;;;;;;;;;4986886;28;20548;-46
2022/11/08 08:58:31;;;;;;;4.10;1.80;;;;;;;;;;4983994;28;20042;-48
2022/11/08 09:01:04;;;;;;;8.38;1.85;;;;;;;;;;4985120;28;20502;-48
2022/11/08 09:03:32;;;;;;;2.30;1.77;;;;;;;;;;4987878;28;20064;-48
2022/11/08 09:05:58;;;;;;;4.90;1.50;;;;;;;;;;4982264;28;20713;-49
2022/11/08 09:08:24;;;;;;;2.20;1.52;;;;;;;;;;4985048;28;20042;-48
2022/11/08 09:10:57;;;;;;;7.72;2.13;;;;;;;;;;4987779;28;20101;-47
2022/11/08 09:13:25;;;;;;;3.78;1.52;;;;;;;;;;4988746;28;20487;-52
2022/11/08 09:15:51;;;;;;;2.45;1.40;;;;;;;;;;4984526;28;20034;-47
2022/11/08 09:18:16;;;;;;;3.78;2.17;;;;;;;;;;4981947;28;20050;-47
2022/11/08 09:20:45;;;;;;;2.17;1.75;;;;;;;;;;4982013;28;20047;-47
2022/11/08 09:23:11;;;;;;;2.67;1.50;;;;;;;;;;4982537;28;20147;-50
2022/11/08 09:25:36;;;;;;;2.97;1.90;;;;;;;;;;4983293;28;20061;-49
2022/11/08 09:28:01;;;;;;;2.55;1.58;;;;;;;;;;4988389;28;20075;-47
2022/11/08 09:30:27;;;;;;;3.05;1.55;;;;;;;;;;4985318;28;20048;-50
2022/11/08 09:32:53;;;;;;;5.65;1.63;;;;;;;;;;4989262;28;20433;-46
2022/11/08 09:35:18;;;;;;;1.98;1.65;;;;;;;;;;4987447;28;20030;-48
2022/11/08 09:37:44;;;;;;;2.83;1.35;;;;;;;;;;4985699;28;20046;-47
2022/11/08 09:40:19;;;;;;;1.83;1.60;;;;;;;;;;4984630;28;20061;-48
2022/11/08 09:42:59;;;;;;;3.33;1.70;;;;;;;;;;4985110;28;20112;-45
2022/11/08 09:45:27;;;;;;;9.43;1.77;;;;;;;;;;4985595;28;20026;-47
2022/11/08 09:47:59;;;;;;;4.60;1.55;;;;;;;;;;4985902;28;20054;-49
2022/11/08 09:50:24;;;;;;;3.03;1.65;;;;;;;;;;4985321;28;20441;-49
2022/11/08 09:53:13;;;;;;;2.83;1.48;;;;;;;;;;4980577;28;20062;-50
2022/11/08 09:55:46;;;;;;;4.85;1.70;;;;;;;;;;4985369;28;20479;-50
2022/11/08 09:58:21;;;;;;;2.70;1.63;;;;;;;;;;4986830;28;20062;-47
2022/11/08 10:00:49;;;;;;;4.35;1.73;;;;;;;;;;4987642;28;20050;-45
2022/11/08 10:03:16;;;;;;;4.32;1.52;;;;;;;;;;4989554;28;20034;-51
2022/11/08 10:05:50;;;;;;;3.05;1.70;;;;;;;;;;4984646;28;20027;-52
2022/11/08 10:08:24;;;;;;;2.60;1.42;;;;;;;;;;4984132;28;20034;-52
2022/11/08 10:11:15;;;;;;;2.20;1.50;;;;;;;;;;4985200;28;20105;-48
2022/11/08 10:14:18;;;;;;;3.63;1.50;;;;;;;;;;4979979;28;20050;-50
2022/11/08 10:16:46;;;;;;;1.55;1.42;;;;;;;;;;4947756;29;20043;-49
2022/11/08 10:19:36;;;;;;;3.25;1.50;;;;;;;;;;4944015;28;20055;-50
2022/11/08 10:22:32;;;;;;;2.80;1.35;;;;;;;;;;4943953;28;20135;-49
2022/11/08 10:25:21;;;;;;;1.35;1.25;;;;;;;;;;4925896;29;20753;-48
2022/11/08 10:27:50;;;;;;;4.10;1.70;;;;;;;;;;4927171;29;20043;-52
2022/11/08 10:30:21;;;;;;;2.72;1.52;;;;;;;;;;4929834;29;20587;-45
2022/11/08 10:32:50;;;;;;;2.30;1.55;;;;;;;;;;4925623;29;20620;-50
2022/11/08 10:35:43;;;;;;;8.00;1.73;;;;;;;;;;4929137;29;20038;-46
2022/11/08 10:38:17;;;;;;;;;;;;;;;;;;4925120;29;20069;-47
2022/11/08 10:40:56;;;;;;;4.85;1.70;;;;;;;;;;4929382;29;20017;-48
2022/11/08 10:43:35;;;;;;;2.40;1.52;;;;;;;;;;4925966;29;20078;-52
2022/11/08 10:46:00;;;;;;;5.57;1.92;;;;;;;;;;4922070;29;20086;-49
2022/11/08 10:48:26;;;;;;;2.65;1.60;;;;;;;;;;4924527;29;20460;-46
2022/11/08 10:50:52;;;;;;;7.95;2.00;;;;;;;;;;4927901;29;20055;-49
2022/11/08 10:53:43;;;;;;;2.13;1.58;;;;;;;;;;4928366;29;20044;-51
2022/11/08 10:56:09;;;;;;;2.45;1.63;;;;;;;;;;4924844;29;20051;-51
2022/11/08 10:58:37;;;;;;;4.05;1.45;;;;;;;;;;4926243;29;20048;-46
2022/11/08 11:01:13;;;;;;;2.80;1.52;;;;;;;;;;4933437;28;20036;-49
2022/11/08 11:03:38;;;;;;;6.78;1.95;;;;;;;;;;4986588;28;20049;-48
2022/11/08 11:06:06;;;;;;;3.40;1.42;;;;;;;;;;4984455;28;20038;-46
2022/11/08 11:08:32;;;;;;;4.25;1.30;;;;;;;;;;4978901;28;20125;-47
2022/11/08 11:11:31;;;;;;;3.58;2.03;;;;;;;;;;4986081;28;20018;-49
2022/11/08 11:14:16;;;;;;;5.13;1.85;;;;;;;;;;4983278;28;20035;-52
2022/11/08 11:16:59;;;;;;;3.67;1.73;;;;;;;;;;4985133;28;20022;-51
2022/11/08 11:19:26;;;;;;;3.88;1.90;;;;;;;;;;4984559;28;20046;-50
2022/11/08 11:22:07;;;;;;;3.58;1.60;;;;;;;;;;4984264;28;20038;-52
2022/11/08 11:24:34;;;;;;;8.05;2.00;;;;;;;;;;4985250;28;20035;-48
2022/11/08 11:27:06;;;;;;;2.38;1.70;;;;;;;;;;4986149;28;20034;-46
2022/11/08 11:29:36;;;;;;;5.18;1.80;;;;;;;;;;4982012;28;20042;-49
2022/11/08 11:32:21;;;;;;;4.15;1.90;;;;;;;;;;4984986;28;20111;-50
2022/11/08 11:35:02;;;;;;;4.10;2.08;;;;;;;;;;4983277;28;20031;-48
2022/11/08 11:37:35;;;;;;;5.07;2.30;;;;;;;;;;4980799;28;20057;-46
2022/11/08 11:40:12;;;;;;;2.22;1.77;;;;;;;;;;4985231;28;20117;-48
2022/11/08 11:42:49;;;;;;;3.42;1.67;;;;;;;;;;4985258;28;20030;-48
2022/11/08 11:45:27;;;;;;;2.17;1.45;;;;;;;;;;4983183;28;20034;-51
2022/11/08 11:47:56;;;;;;;4.55;2.08;;;;;;;;;;4983771;28;20519;-50
2022/11/08 11:50:21;;;;;;;2.05;1.50;;;;;;;;;;4980844;28;20105;-47
2022/11/08 11:52:47;;;;;;;3.08;1.80;;;;;;;;;;4984665;28;20626;-46
2022/11/08 11:55:16;;;;;;;3.67;1.90;;;;;;;;;;4982316;28;20043;-51
2022/11/08 11:58:07;;;;;;;5.15;1.80;;;;;;;;;;4981471;28;20026;-49
2022/11/08 12:00:36;;;;;;;5.78;2.10;;;;;;;;;;4988578;28;20031;-48
2022/11/08 12:03:45;;;;;;;4.43;1.60;;;;;;;;;;4984250;28;20053;-49
2022/11/08 12:06:52;;;;;;;5.07;1.88;;;;;;;;;;4986395;28;20034;-49
2022/11/08 12:09:42;;;;;;;4.65;2.10;;;;;;;;;;4978686;28;20046;-45
2022/11/08 12:12:10;;;;;;;3.50;1.70;;;;;;;;;;4988787;28;20124;-49
2022/11/08 12:14:56;;;;;;;6.10;1.90;;;;;;;;;;4987372;28;20044;-48
2022/11/08 12:17:30;;;;;;;5.20;2.33;;;;;;;;;;4988982;28;20034;-47
2022/11/08 12:20:19;;;;;;;4.93;2.53;;;;;;;;;;4985451;28;20815;-49
2022/11/08 12:22:57;;;;;;;3.42;1.83;;;;;;;;;;4986900;28;20074;-47
2022/11/08 12:25:37;;;;;;;5.28;3.20;;;;;;;;;;4990138;28;20100;-46
2022/11/08 12:28:28;;;;;;;2.95;2.10;;;;;;;;;;4983521;28;20093;-47
2022/11/08 12:31:04;;;;;;;3.00;1.45;;;;;;;;;;4987413;28;20502;-46
2022/11/08 12:33:49;;;;;;;6.22;1.70;;;;;;;;;;4987876;28;20034;-46
2022/11/08 12:36:15;;;;;;;5.43;1.98;;;;;;;;;;4986989;28;20037;-45
2022/11/08 12:38:55;;;;;;;3.08;2.10;;;;;;;;;;4987762;28;20046;-48
2022/11/08 12:41:39;;;;;;;3.30;2.20;;;;;;;;;;4986243;28;20114;-47
2022/11/08 12:44:33;;;;;;;7.18;2.30;;;;;;;;;;4984568;28;20047;-49
2022/11/08 12:47:21;;;;;;;7.75;2.17;;;;;;;;;;4986772;28;20041;-46
2022/11/08 12:50:08;;;;;;;4.15;2.78;;;;;;;;;;4986272;28;20058;-46
2022/11/08 12:53:06;;;;;;;1.75;1.65;;;;;;;;;;4986853;28;20125;-46
2022/11/08 12:55:36;;;;;;;2.55;1.95;;;;;;;;;;4931763;29;20044;-50
2022/11/08 12:58:25;;;;;;;2.55;1.80;;;;;;;;;;4940978;29;20075;-49
2022/11/08 13:00:53;;;;;;;3.85;1.90;;;;;;;;;;4937877;29;20036;-48
2022/11/08 13:03:49;;;;;;;3.50;2.10;;;;;;;;;;4939362;29;20047;-48
2022/11/08 13:06:40;;;;;;;3.50;1.92;;;;;;;;;;4940963;29;20126;-50
2022/11/08 13:09:11;;;;;;;5.00;1.85;;;;;;;;;;4941069;29;20850;-48
2022/11/08 13:12:18;;;;;;;7.45;1.67;;;;;;;;;;4934472;29;20631;-48
2022/11/08 13:14:43;;;;;;;4.70;1.80;;;;;;;;;;4936374;29;20522;-51
2022/11/08 13:17:25;;;;;;;5.07;1.50;;;;;;;;;;4939384;29;20039;-50
2022/11/08 13:19:50;;;;;;;4.47;1.70;;;;;;;;;;4939938;29;20114;-47
2022/11/08 13:22:28;;;;;;;2.83;1.58;;;;;;;;;;4938808;29;20540;-50
2022/11/08 13:24:54;;;;;;;3.85;1.85;;;;;;;;;;4938741;29;20504;-49
2022/11/08 13:27:23;;;;;;;4.63;1.50;;;;;;;;;;4939435;29;20377;-46
2022/11/08 13:29:50;;;;;;;7.65;1.63;;;;;;;;;;4937092;29;20036;-47
2022/11/08 13:32:42;;;;;;;4.72;1.50;;;;;;;;;;4986779;28;20041;-46
2022/11/08 13:35:55;;;;;;;3.63;1.40;;;;;;;;;;4986420;28;20035;-49
2022/11/08 13:38:59;;;;;;;2.25;1.58;;;;;;;;;;4948789;28;20119;-45
2022/11/08 13:41:25;;;;;;;6.68;1.48;;;;;;;;;;4946977;28;20098;-46
2022/11/08 13:43:53;;;;;;;5.03;1.38;;;;;;;;;;4947694;28;20039;-50
2022/11/08 13:46:19;;;;;;;4.05;1.08;;;;;;;;;;4959575;28;20034;-48
2022/11/08 13:49:03;;;;;;;5.15;1.58;;;;;;;;;;4960266;28;20069;-49
2022/11/08 13:51:33;;;;;;;3.80;1.40;;;;;;;;;;4956056;28;20030;-48
2022/11/08 13:54:19;;;;;;;3.65;1.40;;;;;;;;;;4962005;28;20134;-51
2022/11/08 13:56:52;;;;;;;4.25;1.35;;;;;;;;;;4949296;28;20031;-48
2022/11/08 13:59:38;;;;;;;4.40;1.70;;;;;;;;;;4956039;28;20511;-47
2022/11/08 14:02:21;;;;;;;7.30;1.30;;;;;;;;;;4946775;28;20098;-48
2022/11/08 14:04:47;;;;;;;2.65;1.38;;;;;;;;;;4960579;28;20043;-46
2022/11/08 14:07:21;;;;;;;6.90;1.60;;;;;;;;;;4959435;28;20056;-49
2022/11/08 14:10:18;;;;;;;5.53;1.20;;;;;;;;;;4960399;28;20203;-49
2022/11/08 14:12:46;;;;;;;3.22;1.35;;;;;;;;;;4950144;28;20495;-50
2022/11/08 14:15:30;;;;;;;7.15;1.52;;;;;;;;;;4987460;28;20072;-51
2022/11/08 14:18:00;;;;;;;5.20;1.63;;;;;;;;;;4984539;28;20053;-47
2022/11/08 14:20:33;;;;;;;6.25;2.03;;;;;;;;;;4984512;28;20045;-47
2022/11/08 14:23:23;;;;;;;5.30;1.20;;;;;;;;;;4985279;28;20068;-48
2022/11/08 14:26:01;;;;;;;2.38;1.20;;;;;;;;;;4988964;28;20053;-46
2022/11/08 14:28:38;;;;;;;5.93;1.88;;;;;;;;;;4985792;28;20122;-47
2022/11/08 14:31:07;;;;;;;5.45;1.23;;;;;;;;;;4988497;28;20026;-49
2022/11/08 14:33:40;;;;;;;4.40;1.35;;;;;;;;;;4985060;28;20038;-46
2022/11/08 14:36:12;;;;;;;6.07;1.30;;;;;;;;;;4988617;28;20026;-50
2022/11/08 14:39:12;;;;;;;3.67;1.20;;;;;;;;;;4982563;28;20039;-46
2022/11/08 14:41:38;;;;;;;1.98;1.20;;;;;;;;;;4985387;28;20081;-47
2022/11/08 14:44:14;;;;;;;7.93;1.48;;;;;;;;;;5053514;28;20576;-49
2022/11/08 14:46:40;;;;;;;3.42;1.20;;;;;;;;;;5029360;28;20119;-47
2022/11/08 14:49:29;;;;;;;3.63;1.38;;;;;;;;;;5031254;28;20484;-46
2022/11/08 14:52:12;;;;;;;4.20;1.33;;;;;;;;;;5024030;28;20092;-47
2022/11/08 14:54:41;;;;;;;2.42;1.25;;;;;;;;;;5032543;28;20053;-47
2022/11/08 14:57:34;;;;;;;3.70;1.27;;;;;;;;;;5033770;28;20048;-47
2022/11/08 15:00:25;;;;;;;3.33;1.02;;;;;;;;;;5032368;28;20060;-46
2022/11/08 15:02:55;;;;;;;5.40;1.45;;;;;;;;;;5032229;28;20054;-47
2022/11/08 15:05:41;;;;;;;6.95;1.80;;;;;;;;;;5031856;28;20029;-46
2022/11/08 15:08:24;;;;;;;10.25;1.60;;;;;;;;;;5032495;28;20061;-47
2022/11/08 15:10:56;;;;;;;2.95;1.52;;;;;;;;;;5033014;28;20033;-47
2022/11/08 15:13:22;;;;;;;6.18;1.58;;;;;;;;;;5031666;28;20041;-46
2022/11/08 15:16:02;;;;;;;7.28;1.70;;;;;;;;;;5026494;28;20478;-48
2022/11/08 15:18:35;;;;;;;4.03;1.60;;;;;;;;;;5034116;28;20100;-48
2022/11/08 15:21:20;;;;;;;7.53;1.15;;;;;;;;;;5030115;28;20030;-47
2022/11/08 15:23:48;;;;;;;5.22;1.75;;;;;;;;;;5022549;28;20040;-48
2022/11/08 15:26:33;;;;;;;4.72;1.65;;;;;;;;;;5030888;28;20086;-50