Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:20;;;;;;;19.08;10.13;;;3.40;38.10;;;;;;5087294;28;20054;-65
2022/01/23 00:02:49;;;;;;;15.68;9.45;;;3.40;37.60;;;;;;5086938;28;20055;-62
2022/01/23 00:05:21;;;;;;;17.30;10.48;;;3.40;38.00;;;;;;5083562;28;20508;-61
2022/01/23 00:07:51;;;;;;;18.00;9.82;;;3.40;37.70;;;;;;5088549;28;20127;-63
2022/01/23 00:10:21;;;;;;;18.00;9.38;;;3.30;37.80;;;;;;5085003;28;20075;-62
2022/01/23 00:12:51;;;;;;;15.43;9.30;;;3.40;38.40;;;;;;5084909;28;20044;-62
2022/01/23 00:18:05;;;;;;;16.80;9.52;;;3.30;38.10;;;;;;5087456;28;20126;-62
2022/01/23 00:20:33;;;;;;;20.13;9.75;;;3.30;38.50;;;;;;5089218;28;20044;-62
2022/01/23 00:23:02;;;;;;;18.73;10.82;;;3.40;38.70;;;;;;5090413;28;20047;-62
2022/01/23 00:31:02;;;;;;;19.00;10.05;;;3.40;37.80;;;;;;5086499;28;20098;-62
2022/01/23 00:33:32;;;;;;;19.00;10.80;;;3.40;37.60;;;;;;5091716;28;20543;-62
2022/01/23 00:36:00;;;;;;;18.00;10.80;;;3.40;37.80;;;;;;5081142;28;20135;-63
2022/01/23 00:38:28;;;;;;;20.20;11.68;;;3.40;37.70;;;;;;5087785;28;20109;-63
2022/01/23 00:40:56;;;;;;;19.50;11.18;;;3.40;37.70;;;;;;5086524;28;20131;-63
2022/01/23 00:43:30;;;;;;;16.70;9.98;;;3.40;38.10;;;;;;5085400;28;20128;-63
2022/01/23 00:46:10;;;;;;;22.77;11.20;;;3.40;38.10;;;;;;5084840;28;20109;-63
2022/01/23 00:48:49;;;;;;;17.70;10.63;;;3.30;37.30;;;;;;5090934;28;20047;-63
2022/01/23 00:51:18;;;;;;;20.02;11.63;;;3.30;38.90;;;;;;5085941;28;20462;-62
2022/01/23 00:53:46;;;;;;;19.67;11.68;;;3.40;38.70;;;;;;5086520;28;20123;-63
2022/01/23 00:56:14;;;;;;;21.65;12.10;;;3.40;38.30;;;;;;5085279;28;20127;-64
2022/01/23 00:58:44;;;;;;;20.45;11.35;;;3.40;38.30;;;;;;5086213;28;20407;-64
2022/01/23 01:01:13;;;;;;;20.60;11.13;;;3.40;38.70;;;;;;5084513;28;20126;-63
2022/01/23 01:03:42;;;;;;;23.48;12.85;;;3.40;38.90;;;;;;5088863;28;20047;-63
2022/01/23 01:06:10;;;;;;;23.95;13.50;;;3.40;40.40;;;;;;5083941;28;20134;-63
2022/01/23 01:08:38;;;;;;;24.00;14.25;;;3.40;40.90;;;;;;5087731;28;20495;-63
2022/01/23 01:11:24;;;;;;;22.95;12.93;;;3.40;40.90;;;;;;5085946;28;20539;-63
2022/01/23 01:14:08;;;;;;;22.85;13.43;;;3.30;40.80;;;;;;5085384;28;20048;-63
2022/01/23 01:16:53;;;;;;;28.50;15.10;;;3.30;40.80;;;;;;5084347;28;20064;-64
2022/01/23 01:30:56;;;;;;;30.88;14.32;;;3.30;42.50;;;;;;5082249;28;20486;-63
2022/01/23 01:33:34;;;;;;;30.90;16.52;;;3.40;42.30;;;;;;5085932;28;20048;-62
2022/01/23 01:36:15;;;;;;;33.35;15.88;;;3.30;42.40;;;;;;5082049;28;20110;-62
2022/01/23 01:38:43;;;;;;;30.20;15.93;;;3.30;42.50;;;;;;5085749;28;20068;-62
2022/01/23 01:41:12;;;;;;;31.17;17.02;;;3.30;42.70;;;;;;5084057;28;20052;-62
2022/01/23 01:43:40;;;;;;;28.23;15.98;;;3.30;42.80;;;;;;5085100;28;20056;-62
2022/01/23 01:46:10;;;;;;;30.05;17.10;;;3.30;42.30;;;;;;5081687;28;20064;-62
2022/01/23 01:48:39;;;;;;;28.77;16.05;;;3.30;40.80;;;;;;5087615;28;20135;-62
2022/01/23 01:51:12;;;;;;;29.90;16.08;;;3.30;41.60;;;;;;5081579;28;20039;-62
2022/01/23 01:53:46;;;;;;;26.35;15.23;;;3.30;41.10;;;;;;5085051;28;20123;-61
2022/01/23 01:56:15;;;;;;;29.58;15.65;;;3.30;40.80;;;;;;5083081;28;20583;-62
2022/01/23 01:59:16;;;;;;;29.90;16.63;;;3.20;41.20;;;;;;5084487;28;20055;-62
2022/01/23 02:10:06;;;;;;;33.13;16.58;;;3.40;42.50;;;;;;5064474;28;20052;-62
2022/01/23 02:16:06;;;;;;;32.47;18.20;;;3.30;42.00;;;;;;5039237;28;20064;-62
2022/01/23 02:52:11;;;;;;;34.55;17.52;;;3.20;43.60;;;;;;5082372;28;20490;-64
2022/01/23 02:54:56;;;;;;;33.75;18.10;;;3.20;43.80;;;;;;5082054;28;20048;-64
2022/01/23 02:57:39;;;;;;;31.65;17.52;;;3.20;43.70;;;;;;5083447;28;20519;-64
2022/01/23 03:00:13;;;;;;;33.40;17.98;;;3.20;43.20;;;;;;5083950;28;20134;-64
2022/01/23 03:02:44;;;;;;;32.40;17.80;;;3.20;43.60;;;;;;5081618;28;20111;-63
2022/01/23 03:05:23;;;;;;;31.35;16.80;;;3.20;43.60;;;;;;5060436;28;20048;-64
2022/01/23 03:07:59;;;;;;;36.78;18.25;;;3.20;43.20;;;;;;5081570;28;20036;-64
2022/01/23 03:10:33;;;;;;;30.75;16.55;;;3.20;43.30;;;;;;5080841;28;20040;-64
2022/01/23 03:24:23;;;;;;;32.15;17.48;;;3.20;43.40;;;;;;5083321;28;20127;-64
2022/01/23 03:27:04;;;;;;;35.45;18.10;;;3.20;43.20;;;;;;5066099;28;20058;-64
2022/01/23 03:29:51;;;;;;;32.00;17.02;;;3.20;43.30;;;;;;5062292;28;20167;-64
2022/01/23 03:32:26;;;;;;;33.25;17.27;;;3.20;42.90;;;;;;5072860;28;20170;-63
2022/01/23 03:34:54;;;;;;;31.08;17.45;;;3.20;42.90;;;;;;5078247;28;20154;-63
2022/01/23 03:37:22;;;;;;;36.33;17.98;;;3.30;42.70;;;;;;5079934;28;20066;-63
2022/01/23 03:39:50;;;;;;;35.72;17.45;;;3.20;42.50;;;;;;5065121;28;20119;-64
2022/01/23 03:42:19;;;;;;;29.85;16.73;;;3.20;42.40;;;;;;5084275;28;20130;-64
2022/01/23 03:45:08;;;;;;;30.42;16.80;;;3.20;42.70;;;;;;5078799;28;20449;-64
2022/01/23 03:47:38;;;;;;;34.97;18.95;;;3.20;43.00;;;;;;5081740;28;20047;-64
2022/01/23 03:50:08;;;;;;;30.65;17.15;;;3.20;43.20;;;;;;5081734;28;20051;-65
2022/01/23 03:52:37;;;;;;;32.20;17.40;;;3.20;43.10;;;;;;5081534;28;21354;-64
2022/01/23 03:55:07;;;;;;;36.70;18.77;;;3.20;43.20;;;;;;5062608;28;20052;-64
2022/01/23 03:57:37;;;;;;;36.50;18.50;;;3.20;42.70;;;;;;5067449;28;20098;-64
2022/01/23 04:00:07;;;;;;;33.47;17.98;;;3.20;42.80;;;;;;5082039;28;20048;-64
2022/01/23 04:02:35;;;;;;;35.33;19.17;;;3.20;42.30;;;;;;5082453;28;20075;-63
2022/01/23 04:05:03;;;;;;;34.03;17.38;;;3.10;42.20;;;;;;5081312;28;20044;-64
2022/01/23 04:07:34;;;;;;;34.80;18.10;;;3.10;42.80;;;;;;5079950;28;20071;-64
2022/01/23 04:10:02;;;;;;;36.60;18.45;;;3.20;43.20;;;;;;5079961;28;20070;-64
2022/01/23 04:12:40;;;;;;;41.55;19.10;;;3.30;43.30;;;;;;5085467;28;20044;-64
2022/01/23 04:15:18;;;;;;;36.13;19.02;;;3.30;43.10;;;;;;5078864;28;20082;-64
2022/01/23 04:18:40;;;;;;;34.22;18.30;;;3.30;43.00;;;;;;5085545;28;20040;-64
2022/01/23 04:21:14;;;;;;;34.63;17.88;;;3.30;42.50;;;;;;5086008;28;20044;-64
2022/01/23 04:32:14;;;;;;;32.17;17.95;;;3.20;41.80;;;;;;5089213;28;20760;-64
2022/01/23 04:35:02;;;;;;;38.45;18.77;;;3.20;41.70;;;;;;5084774;28;20109;-64
2022/01/23 04:45:52;;;;;;;36.00;17.42;;;3.20;41.10;;;;;;5083981;28;20619;-64
2022/01/23 04:59:40;;;;;;;34.22;17.98;;;3.30;41.20;;;;;;5085108;28;20417;-64
2022/01/23 05:02:27;;;;;;;36.45;19.15;;;3.30;41.40;;;;;;5088002;28;20047;-64
2022/01/23 05:04:57;;;;;;;34.80;18.75;;;3.30;41.60;;;;;;5079997;28;20040;-64
2022/01/23 05:07:27;;;;;;;36.28;19.38;;;3.30;41.20;;;;;;5085611;28;20048;-64
2022/01/23 05:09:56;;;;;;;33.47;19.00;;;3.30;41.20;;;;;;5088291;28;20158;-64
2022/01/23 05:12:28;;;;;;;35.45;19.30;;;3.30;40.80;;;;;;5087867;28;20052;-64
2022/01/23 05:14:57;;;;;;;38.20;19.38;;;3.30;40.90;;;;;;5081719;28;20113;-64
2022/01/23 05:17:26;;;;;;;33.65;18.77;;;3.30;40.80;;;;;;5087307;28;20048;-64
2022/01/23 05:19:54;;;;;;;32.67;18.50;;;3.30;40.80;;;;;;5086406;28;20040;-64
2022/01/23 05:22:32;;;;;;;38.42;19.13;;;3.40;40.90;;;;;;5083895;28;20271;-63
2022/01/23 05:25:08;;;;;;;29.83;17.23;;;3.30;40.80;;;;;;5082050;28;20048;-63
2022/01/23 05:27:36;;;;;;;39.22;20.33;;;3.30;40.80;;;;;;5087158;28;20048;-63
2022/01/23 05:30:05;;;;;;;34.22;18.67;;;3.30;40.80;;;;;;5081502;28;20044;-65
2022/01/23 05:32:37;;;;;;;34.53;18.80;;;3.30;40.80;;;;;;5085236;28;20127;-62
2022/01/23 05:35:07;;;;;;;32.15;17.73;;;3.40;40.90;;;;;;5086175;28;20047;-65
2022/01/23 05:37:37;;;;;;;35.85;18.85;;;3.30;40.80;;;;;;5085742;28;20048;-65
2022/01/23 05:40:08;;;;;;;33.15;17.52;;;3.40;40.90;;;;;;5082784;28;20500;-63
2022/01/23 05:42:37;;;;;;;33.03;16.85;;;3.40;40.90;;;;;;5071283;28;20058;-65
2022/01/23 05:45:08;;;;;;;37.05;19.63;;;3.40;40.90;;;;;;5081490;28;20110;-63
2022/01/23 05:47:37;;;;;;;32.28;17.35;;;3.40;40.90;;;;;;5085643;28;20040;-63
2022/01/23 05:50:06;;;;;;;34.95;17.52;;;3.40;40.90;;;;;;5086947;28;20517;-65
2022/01/23 05:52:36;;;;;;;35.90;18.88;;;3.40;40.90;;;;;;5084128;28;20131;-64
2022/01/23 05:55:05;;;;;;;31.02;17.73;;;3.40;40.90;;;;;;5082220;28;20076;-64
2022/01/23 05:57:33;;;;;;;35.75;18.92;;;3.40;40.90;;;;;;5084059;28;20123;-64
2022/01/23 06:00:01;;;;;;;32.67;17.90;;;3.30;40.80;;;;;;5079358;28;20526;-64
2022/01/23 06:02:29;;;;;;;32.83;17.95;;;3.30;40.80;;;;;;5085350;28;20157;-64
2022/01/23 06:04:58;;;;;;;41.00;20.00;;;3.30;40.80;;;;;;5082280;28;20071;-63
2022/01/23 06:07:26;;;;;;;33.22;18.67;;;3.30;41.80;;;;;;5080159;28;20051;-63
2022/01/23 06:09:55;;;;;;;34.35;16.90;;;3.40;41.10;;;;;;5082125;28;20058;-64
2022/01/23 06:12:24;;;;;;;35.67;18.45;;;3.30;41.00;;;;;;5084989;28;20531;-64
2022/01/23 06:14:52;;;;;;;41.80;19.00;;;3.40;41.50;;;;;;5080047;28;20102;-64
2022/01/23 06:17:20;;;;;;;33.00;18.40;;;3.30;40.80;;;;;;5085314;28;20048;-64
2022/01/23 06:19:49;;;;;;;38.05;18.60;;;3.40;40.90;;;;;;5082817;28;20075;-64
2022/01/23 06:22:22;;;;;;;37.33;18.38;;;3.40;40.90;;;;;;5084853;28;20121;-64
2022/01/23 06:24:50;;;;;;;37.13;19.90;;;3.40;40.90;;;;;;5084902;28;20048;-64
2022/01/23 06:27:20;;;;;;;34.22;19.55;;;3.40;40.90;;;;;;5082767;28;20051;-63
2022/01/23 06:29:48;;;;;;;35.40;19.67;;;3.40;40.90;;;;;;5083801;28;20099;-63
2022/01/23 06:32:16;;;;;;;39.65;20.65;;;3.30;40.80;;;;;;5084495;28;20086;-63
2022/01/23 06:34:44;;;;;;;38.65;19.25;;;3.20;40.70;;;;;;5083580;28;20555;-64
2022/01/23 06:37:13;;;;;;;34.03;19.60;;;3.30;40.80;;;;;;5064521;28;20142;-64
2022/01/23 06:39:41;;;;;;;35.22;18.63;;;3.30;40.80;;;;;;5084849;28;20708;-62
2022/01/23 06:42:10;;;;;;;37.17;19.00;;;3.30;41.40;;;;;;5081272;28;20048;-62
2022/01/23 06:44:40;;;;;;;36.20;18.45;;;3.30;41.60;;;;;;5066366;28;20132;-63
2022/01/23 06:47:08;;;;;;;35.13;19.20;;;3.30;41.70;;;;;;5081391;28;20067;-63
2022/01/23 06:49:36;;;;;;;37.67;19.30;;;3.30;41.60;;;;;;5082696;28;20052;-63
2022/01/23 06:52:05;;;;;;;34.45;18.70;;;3.30;41.20;;;;;;5084989;28;20040;-63
2022/01/23 06:54:33;;;;;;;35.88;18.85;;;3.30;40.80;;;;;;5082442;28;20090;-63
2022/01/23 06:57:01;;;;;;;34.90;18.85;;;3.30;41.20;;;;;;5079769;28;20131;-63
2022/01/23 06:59:29;;;;;;;34.97;19.88;;;3.30;41.80;;;;;;5081595;28;20079;-63
2022/01/23 07:01:58;;;;;;;35.75;19.55;;;3.40;41.80;;;;;;5084163;28;20542;-63
2022/01/23 07:04:26;;;;;;;35.38;19.20;;;3.40;42.00;;;;;;5081563;28;20408;-63
2022/01/23 07:06:54;;;;;;;38.58;19.83;;;3.40;41.60;;;;;;5082484;28;20142;-63
2022/01/23 07:09:22;;;;;;;36.10;20.15;;;3.40;41.70;;;;;;5084477;28;20495;-63
2022/01/23 07:11:50;;;;;;;41.40;21.60;;;3.30;41.60;;;;;;5085289;28;20141;-63
2022/01/23 07:14:20;;;;;;;34.30;19.73;;;3.30;41.10;;;;;;5081430;28;20056;-64
2022/01/23 07:16:48;;;;;;;45.22;22.85;;;3.40;41.90;;;;;;5084746;28;20071;-63
2022/01/23 07:19:19;;;;;;;44.60;22.27;;;3.40;41.60;;;;;;5081523;28;20056;-63
2022/01/23 07:21:47;;;;;;;37.67;20.92;;;3.40;41.70;;;;;;5085843;28;20087;-63
2022/01/23 07:24:16;;;;;;;36.13;19.92;;;3.40;41.50;;;;;;5084689;28;20131;-63
2022/01/23 07:26:44;;;;;;;37.22;20.73;;;3.40;40.90;;;;;;5081805;28;20044;-64
2022/01/23 07:29:12;;;;;;;39.45;20.50;;;3.40;41.20;;;;;;5084033;28;20048;-64
2022/01/23 07:31:58;;;;;;;37.80;19.92;;;3.40;40.80;;;;;;5085202;28;20101;-64
2022/01/23 07:34:28;;;;;;;33.75;19.23;;;3.30;40.80;;;;;;5080762;28;20451;-64
2022/01/23 07:36:55;;;;;;;33.78;19.05;;;3.40;40.90;;;;;;5082852;28;20173;-64
2022/01/23 07:39:25;;;;;;;38.58;20.63;;;3.40;40.90;;;;;;5083723;28;20052;-62
2022/01/23 07:41:53;;;;;;;37.30;19.92;;;3.40;40.90;;;;;;5081616;28;20036;-62
2022/01/23 07:44:21;;;;;;;41.05;21.60;;;3.40;40.90;;;;;;5082622;28;20090;-63
2022/01/23 07:46:51;;;;;;;37.53;19.75;;;3.40;40.90;;;;;;5082255;28;20052;-62
2022/01/23 07:49:19;;;;;;;38.70;20.13;;;3.40;40.90;;;;;;5082901;28;20052;-63
2022/01/23 07:51:49;;;;;;;40.63;19.90;;;3.40;40.90;;;;;;5068997;28;20048;-63
2022/01/23 07:54:18;;;;;;;37.15;19.58;;;3.40;40.90;;;;;;5086993;28;20135;-63
2022/01/23 07:56:46;;;;;;;36.20;19.58;;;3.40;40.90;;;;;;5065212;28;20067;-62
2022/01/23 07:59:14;;;;;;;39.97;18.58;;;3.50;40.60;;;;;;5082774;28;20131;-63
2022/01/23 08:01:42;;;;;;;35.38;19.15;;;3.50;40.90;;;;;;5090122;28;20054;-63
2022/01/23 08:04:10;;;;;;;35.55;18.45;;;3.50;41.00;;;;;;5085015;28;20047;-63
2022/01/23 08:06:45;;;;;;;33.95;18.38;;;3.50;40.40;;;;;;5085923;28;20406;-63
2022/01/23 08:09:15;;;;;;;32.60;17.33;;;3.50;40.70;;;;;;5087709;28;20048;-63
2022/01/23 08:11:43;;;;;;;32.97;19.40;;;3.50;40.90;;;;;;5086645;28;20101;-63
2022/01/23 08:14:11;;;;;;;33.45;18.25;;;3.50;40.80;;;;;;5086741;28;20074;-63
2022/01/23 08:16:39;;;;;;;35.78;19.38;;;3.50;40.20;;;;;;5085484;28;20067;-63
2022/01/23 08:19:07;;;;;;;42.28;20.38;;;3.50;41.00;;;;;;5086935;28;20043;-63
2022/01/23 08:21:35;;;;;;;41.85;20.20;;;3.60;41.30;;;;;;5087702;28;20078;-62
2022/01/23 08:24:04;;;;;;;38.65;19.92;;;3.60;41.00;;;;;;5086915;28;20076;-62
2022/01/23 08:26:33;;;;;;;40.70;21.50;;;3.60;41.10;;;;;;5085589;28;20044;-64
2022/01/23 08:29:01;;;;;;;39.45;20.35;;;3.60;42.20;;;;;;5087796;28;20519;-63
2022/01/23 08:31:29;;;;;;;36.65;19.05;;;3.60;42.10;;;;;;5088319;28;20052;-64
2022/01/23 08:33:57;;;;;;;36.30;19.63;;;3.70;42.20;;;;;;5085944;28;20206;-64
2022/01/23 08:36:25;;;;;;;32.40;18.02;;;3.70;41.70;;;;;;5084287;28;20058;-63
2022/01/23 08:38:53;;;;;;;50.17;19.30;;;3.60;41.70;;;;;;5085717;28;20135;-64
2022/01/23 08:44:08;;;;;;;34.17;18.50;;;3.80;41.20;;;;;;5086419;28;20066;-63
2022/01/23 08:46:37;;;;;;;35.38;18.85;;;3.80;41.00;;;;;;5082735;28;20056;-62
2022/01/23 08:49:05;;;;;;;35.58;19.40;;;3.90;40.60;;;;;;5085039;28;20040;-63
2022/01/23 08:51:33;;;;;;;37.15;18.75;;;4.00;39.40;;;;;;5083291;28;20503;-63
2022/01/23 08:54:02;;;;;;;32.95;19.45;;;4.00;37.90;;;;;;5084473;28;20530;-63
2022/01/23 08:56:31;;;;;;;36.45;20.35;;;4.00;37.30;;;;;;5082907;28;20067;-63
2022/01/23 08:58:59;;;;;;;32.97;18.52;;;4.00;37.50;;;;;;5087523;28;20148;-63
2022/01/23 09:01:29;;;;;;;38.13;19.98;;;4.00;37.20;;;;;;5086715;28;20105;-64
2022/01/23 09:03:57;;;;;;;34.30;18.92;;;4.10;37.20;;;;;;5085056;28;20611;-63
2022/01/23 09:06:25;;;;;;;36.53;18.15;;;4.30;36.50;;;;;;5085325;28;20047;-65
2022/01/23 09:08:54;;;;;;;35.83;19.65;;;4.40;35.60;;;;;;5086824;28;20070;-62
2022/01/23 09:11:27;;;;;;;33.25;19.20;;;4.40;33.30;;;;;;5087018;28;20481;-64
2022/01/23 09:14:06;;;;;;;32.90;17.95;;;4.20;30.80;;;;;;5087093;28;20040;-63
2022/01/23 09:16:38;;;;;;;33.78;18.27;;;4.10;33.10;;;;;;5065729;28;20059;-63
2022/01/23 09:19:08;;;;;;;35.03;18.80;;;4.20;33.10;;;;;;5084045;28;20040;-63
2022/01/23 09:21:37;;;;;;;35.47;21.17;;;4.20;31.30;;;;;;5084997;28;20048;-63
2022/01/23 09:24:05;;;;;;;37.03;20.38;;;4.40;33.30;;;;;;5084965;28;20135;-63
2022/01/23 09:26:36;;;;;;;38.92;18.92;;;4.50;33.40;;;;;;5083108;28;20118;-62
2022/01/23 09:29:12;;;;;;;40.00;19.77;;;4.40;31.20;;;;;;5087058;28;20047;-63
2022/01/23 09:31:48;;;;;;;35.55;19.45;;;4.50;31.10;;;;;;5086737;28;20063;-62
2022/01/23 09:34:17;;;;;;;35.08;20.00;;;4.40;30.00;;;;;;5080431;28;20127;-62
2022/01/23 09:36:45;;;;;;;36.30;19.33;;;4.50;32.40;;;;;;5082237;28;20075;-62
2022/01/23 09:39:15;;;;;;;39.22;20.40;;;4.40;32.10;;;;;;5083000;28;20131;-63
2022/01/23 09:42:05;;;;;;;33.38;18.42;;;4.50;31.50;;;;;;5068864;28;20051;-63
2022/01/23 09:44:39;;;;;;;32.70;17.98;;;4.50;31.80;;;;;;5084314;28;20039;-63
2022/01/23 09:47:09;;;;;;;33.58;18.88;;;4.70;31.70;;;;;;5084611;28;20048;-63
2022/01/23 09:49:37;;;;;;;36.85;19.02;;;4.60;31.20;;;;;;5085032;28;20118;-62
2022/01/23 09:52:07;;;;;;;33.78;19.52;;;4.60;30.40;;;;;;5088720;28;20130;-62
2022/01/23 09:54:39;;;;;;;37.10;19.48;;;4.60;29.90;;;;;;5084008;28;20143;-64
2022/01/23 09:57:08;;;;;;;34.50;20.08;;;4.50;28.90;;;;;;5083733;28;20058;-64
2022/01/23 09:59:37;;;;;;;33.80;20.38;;;4.60;29.70;;;;;;5084558;28;20045;-62
2022/01/23 10:02:05;;;;;;;38.05;19.00;;;4.70;30.30;;;;;;5083935;28;20510;-63
2022/01/23 10:04:35;;;;;;;34.17;19.05;;;4.60;29.30;;;;;;5084112;28;20051;-63
2022/01/23 10:07:05;;;;;;;33.40;19.83;;;4.50;28.60;;;;;;5085749;28;20152;-63
2022/01/23 10:09:34;;;;;;;36.78;20.60;;;4.60;29.90;;;;;;5083734;28;20444;-63
2022/01/23 10:12:02;;;;;;;36.92;20.92;;;4.70;28.80;;;;;;5083875;28;20071;-63
2022/01/23 10:14:30;;;;;;;38.60;20.67;;;4.90;28.10;;;;;;5081987;28;20040;-63
2022/01/23 10:17:00;;;;;;;32.28;18.45;;;5.00;28.60;;;;;;5084331;28;20044;-63
2022/01/23 10:19:28;;;;;;;33.28;18.92;;;4.90;26.60;;;;;;5082584;28;20135;-62
2022/01/23 10:21:59;;;;;;;37.25;20.38;;;4.80;27.70;;;;;;5087558;28;20094;-64
2022/01/23 10:24:30;;;;;;;35.72;19.40;;;5.00;26.40;;;;;;5083294;28;20163;-63
2022/01/23 10:27:00;;;;;;;30.33;17.00;;;5.10;26.70;;;;;;5082500;28;20040;-63
2022/01/23 10:29:32;;;;;;;29.17;17.20;;;5.00;25.00;;;;;;5086102;28;20050;-63
2022/01/23 10:32:10;;;;;;;28.23;15.88;;;5.00;25.10;;;;;;5083892;28;20071;-64
2022/01/23 10:34:54;;;;;;;32.75;16.98;;;5.10;24.50;;;;;;5082118;28;20078;-64
2022/01/23 10:37:31;;;;;;;26.40;16.08;;;5.10;23.80;;;;;;5071633;28;20135;-64
2022/01/23 10:40:09;;;;;;;29.60;16.50;;;5.10;23.10;;;;;;5081305;28;20495;-62
2022/01/23 10:46:35;;;;;;;27.20;15.35;;;5.00;22.70;;;;;;5084081;28;20075;-63
2022/01/23 10:48:40;;;;;;;31.45;18.25;;;5.20;24.40;;;;;;5087638;28;20450;-63
2022/01/23 10:51:25;;;;;;;31.92;18.08;;;5.40;23.10;;;;;;5085749;28;20400;-64
2022/01/23 10:54:03;;;;;;;34.70;18.23;;;5.30;22.50;;;;;;5049511;28;20041;-64
2022/01/23 10:56:33;;;;;;;30.85;16.23;;;5.30;22.80;;;;;;5079695;28;20090;-64
2022/01/23 10:59:04;;;;;;;28.38;15.40;;;5.20;22.20;;;;;;5084777;28;20143;-64
2022/01/23 11:01:32;;;;;;;28.98;16.83;;;5.10;21.00;;;;;;5084391;28;20044;-62
2022/01/23 11:04:06;;;;;;;27.50;15.13;;;5.30;22.20;;;;;;5084610;28;20487;-64
2022/01/23 11:06:34;;;;;;;28.90;15.90;;;5.40;21.60;;;;;;5086043;28;20123;-63
2022/01/23 11:09:10;;;;;;;24.65;14.60;;;5.60;21.50;;;;;;5082224;28;20454;-64
2022/01/23 11:11:45;;;;;;;21.70;13.02;;;5.60;18.30;;;;;;5085434;28;20098;-64
2022/01/23 11:19:46;;;;;;;23.35;13.70;;;5.80;14.40;;;;;;5080675;28;20444;-63
2022/01/23 11:22:21;;;;;;;25.50;15.70;;;5.80;15.00;;;;;;5084268;28;20504;-64
2022/01/23 11:24:52;;;;;;;27.67;14.70;;;5.50;15.60;;;;;;5081224;28;20072;-64
2022/01/23 11:27:22;;;;;;;26.20;14.93;;;5.80;16.60;;;;;;5082084;28;20525;-64
2022/01/23 11:30:00;;;;;;;25.83;14.10;;;6.00;16.70;;;;;;5086389;28;20051;-64
2022/01/23 11:32:35;;;;;;;23.50;14.30;;;6.10;15.10;;;;;;5088964;28;20090;-64
2022/01/23 11:35:08;;;;;;;26.73;14.35;;;5.80;12.50;;;;;;5084179;28;20094;-64
2022/01/23 11:37:39;;;;;;;27.23;15.07;;;5.90;14.40;;;;;;5089770;28;20607;-64
2022/01/23 11:40:26;;;;;;;20.73;12.52;;;6.00;14.00;;;;;;5086415;28;20114;-64
2022/01/23 11:54:03;;;;;;;21.60;12.15;;;6.00;8.70;;;;;;5056878;28;20142;-63
2022/01/23 11:56:43;;;;;;;20.33;12.25;;;5.90;8.40;;;;;;5069140;28;20078;-63
2022/01/23 11:59:24;;;;;;;18.30;11.88;;;6.20;8.80;;;;;;5088684;28;20047;-64
2022/01/23 12:02:20;;;;;;;20.70;12.77;;;6.20;8.30;;;;;;5085577;28;20084;-63
2022/01/23 12:05:30;;;;;;;23.40;13.70;;;6.10;8.00;;;;;;5084230;28;20052;-64
2022/01/23 12:08:35;;;;;;;20.45;12.07;;;6.10;9.70;;;;;;5088925;28;20044;-63
2022/01/23 12:17:43;;;;;;;17.75;10.50;;;6.40;5.40;;;;;;5084014;28;20131;-64
2022/01/23 12:20:12;;;;;;;12.75;7.38;;;6.50;4.50;;;;;;5084431;28;20083;-64
2022/01/23 12:22:55;;;;;;;14.38;8.75;;;6.20;2.60;;;;;;5089713;28;20051;-63
2022/01/23 12:25:27;;;;;;;15.13;8.95;;;6.10;3.40;;;;;;5084134;28;20082;-64
2022/01/23 12:28:20;;;;;;;13.43;8.55;;;6.10;5.30;;;;;;5089080;28;20187;-64
2022/01/23 12:30:52;;;;;;;16.65;9.68;;;6.20;4.80;;;;;;5081157;28;20048;-64
2022/01/23 12:33:33;;;;;;;12.23;8.00;;;6.30;4.20;;;;;;5089301;28;20052;-63
2022/01/23 12:36:05;;;;;;;13.98;8.80;;;6.30;3.90;;;;;;5066163;28;20515;-65
2022/01/23 12:38:38;;;;;;;12.07;7.15;;;6.50;3.10;;;;;;5089589;28;20064;-64
2022/01/23 12:41:21;;;;;;;11.98;7.18;;;6.50;1.00;;;;;;5086489;28;20254;-64
2022/01/23 12:43:51;;;;;;;12.25;8.40;;;6.40;1.00;;;;;;5087062;28;20076;-63
2022/01/23 12:46:39;;;;;;;13.85;8.73;;;6.30;1.00;;;;;;5081674;28;20047;-64
2022/01/23 12:49:22;;;;;;;14.75;8.95;;;6.50;2.50;;;;;;5088012;28;20123;-64
2022/01/23 12:51:53;;;;;;;16.77;9.00;;;6.60;1.10;;;;;;5085883;28;20577;-65
2022/01/23 12:54:27;;;;;;;7.22;4.53;;;6.60;2.60;;;;;;5082964;28;20098;-64
2022/01/23 12:56:57;;;;;;;6.00;4.03;;;6.50;1.00;;;;;;5086078;28;20094;-64
2022/01/23 12:59:32;;;;;;;5.53;3.30;;;6.40;1.00;;;;;;5086604;28;20526;-65
2022/01/23 13:02:07;;;;;;;3.72;2.65;;;6.30;1.00;;;;;;5070216;28;20044;-64
2022/01/23 13:04:39;;;;;;;2.90;2.10;;;6.40;1.00;;;;;;5085386;28;20397;-63
2022/01/23 13:07:20;;;;;;;6.30;3.70;;;6.10;1.00;;;;;;5083610;28;20507;-64
2022/01/23 13:09:54;;;;;;;5.38;3.05;;;6.40;1.00;;;;;;5084008;28;20069;-64
2022/01/23 13:12:43;;;;;;;6.38;3.25;;;6.50;1.00;;;;;;5088206;28;20135;-64
2022/01/23 13:15:25;;;;;;;4.55;2.88;;;6.40;1.00;;;;;;5083921;28;20563;-64
2022/01/23 13:18:05;;;;;;;5.57;3.00;;;6.20;1.00;;;;;;5086293;28;20055;-64
2022/01/23 13:32:01;;;;;;;5.00;3.17;;;6.30;1.00;;;;;;5086388;28;20140;-64
2022/01/23 13:34:34;;;;;;;5.88;3.67;;;6.30;1.00;;;;;;5083431;28;20055;-64
2022/01/23 13:37:05;;;;;;;5.00;3.20;;;6.30;1.00;;;;;;5084213;28;20107;-64
2022/01/23 13:39:40;;;;;;;7.10;4.90;;;6.30;1.00;;;;;;5065919;28;20055;-63
2022/01/23 13:42:19;;;;;;;;;;;6.30;1.00;;;;;;5086724;28;20052;-64
2022/01/23 13:53:30;;;;;;;6.75;3.90;;;6.10;1.00;;;;;;5085758;28;20123;-64
2022/01/23 13:58:52;;;;;;;7.70;4.05;;;5.90;1.00;;;;;;5086487;28;20089;-64
2022/01/23 14:01:36;;;;;;;7.15;4.57;;;6.00;1.00;;;;;;5085673;28;20056;-64
2022/01/23 14:04:04;;;;;;;9.15;5.18;;;6.10;1.00;;;;;;5072119;28;20077;-64
2022/01/23 14:06:35;;;;;;;7.00;4.75;;;6.00;1.00;;;;;;5064213;28;20040;-64
2022/01/23 14:09:07;;;;;;;7.10;4.60;;;5.90;1.00;;;;;;5085091;28;20044;-63
2022/01/23 14:11:35;;;;;;;4.85;3.05;;;6.00;1.00;;;;;;5084115;28;20064;-64
2022/01/23 14:14:12;;;;;;;9.27;5.28;;;5.90;1.00;;;;;;5085560;28;20503;-64
2022/01/23 14:16:41;;;;;;;9.18;4.88;;;6.10;1.00;;;;;;5083173;28;20043;-63
2022/01/23 14:19:18;;;;;;;7.20;4.60;;;6.00;1.00;;;;;;5069282;28;20146;-64
2022/01/23 14:21:50;;;;;;;11.23;5.10;;;5.90;1.00;;;;;;5085799;28;20059;-64
2022/01/23 14:24:23;;;;;;;6.38;4.60;;;6.00;1.00;;;;;;5086969;28;20075;-64
2022/01/23 14:27:03;;;;;;;6.90;4.47;;;5.90;1.00;;;;;;5082804;28;20491;-66
2022/01/23 14:29:34;;;;;;;6.10;3.88;;;5.90;1.00;;;;;;5080623;28;20082;-64
2022/01/23 14:32:14;;;;;;;6.72;4.25;;;5.90;1.00;;;;;;5085042;28;20497;-63
2022/01/23 14:34:42;;;;;;;12.80;6.60;;;5.80;1.00;;;;;;5081185;28;20047;-63
2022/01/23 14:37:11;;;;;;;12.20;6.82;;;5.90;1.00;;;;;;5085451;28;20055;-63
2022/01/23 14:39:40;;;;;;;11.65;7.43;;;5.80;1.00;;;;;;5081233;28;20491;-64
2022/01/23 14:42:14;;;;;;;13.00;7.50;;;5.80;1.00;;;;;;5087237;28;20047;-64
2022/01/23 14:44:42;;;;;;;;;;;5.70;1.00;;;;;;5084501;28;20086;-64
2022/01/23 14:47:11;;;;;;;9.80;5.85;;;5.70;1.00;;;;;;5081769;28;19920;-64
2022/01/23 14:49:45;;;;;;;8.27;4.93;;;5.70;1.00;;;;;;5070619;28;20261;-63
2022/01/23 14:52:14;;;;;;;9.52;5.60;;;5.70;1.00;;;;;;5086197;28;20456;-64
2022/01/23 14:54:43;;;;;;;7.00;4.22;;;5.70;1.00;;;;;;5080202;28;20048;-65
2022/01/23 14:57:15;;;;;;;7.03;4.78;;;5.70;1.00;;;;;;5078137;28;20050;-65
2022/01/23 14:59:44;;;;;;;6.38;3.72;;;5.70;1.00;;;;;;5081944;28;20086;-63
2022/01/23 15:02:14;;;;;;;7.60;4.40;;;5.60;1.00;;;;;;5083972;28;20702;-64
2022/01/23 15:04:45;;;;;;;9.30;5.38;;;5.70;1.00;;;;;;5080920;28;20048;-64
2022/01/23 15:07:17;;;;;;;10.73;6.15;;;5.60;1.00;;;;;;5081367;28;20087;-63
2022/01/23 15:09:47;;;;;;;7.07;4.35;;;5.60;1.00;;;;;;5074934;28;20051;-64
2022/01/23 15:12:16;;;;;;;8.70;5.28;;;5.60;1.00;;;;;;5084700;28;20048;-63
2022/01/23 15:14:44;;;;;;;6.20;4.47;;;5.60;1.00;;;;;;5084178;28;20490;-63
2022/01/23 15:17:12;;;;;;;7.70;3.97;;;5.60;1.00;;;;;;5084538;28;20063;-64
2022/01/23 15:19:40;;;;;;;6.47;3.83;;;5.50;1.00;;;;;;5080886;28;20052;-63
2022/01/23 15:22:08;;;;;;;7.32;3.95;;;5.50;1.00;;;;;;5084605;28;21546;-63
2022/01/23 15:24:38;;;;;;;6.43;4.07;;;5.40;1.00;;;;;;5081705;28;20066;-62
2022/01/23 15:27:06;;;;;;;10.25;5.38;;;5.40;1.00;;;;;;5081048;28;20135;-64
2022/01/23 15:29:34;;;;;;;5.95;3.63;;;5.40;1.00;;;;;;5075258;28;20134;-63
2022/01/23 15:32:03;;;;;;;10.55;5.05;;;5.40;1.00;;;;;;5074391;28;20050;-64
2022/01/23 15:34:35;;;;;;;7.40;4.32;;;5.40;1.00;;;;;;5072813;28;20098;-66
2022/01/23 15:37:07;;;;;;;6.63;3.47;;;5.30;1.00;;;;;;5079643;28;20044;-64
2022/01/23 15:39:37;;;;;;;6.20;3.90;;;5.40;1.00;;;;;;5079345;28;20044;-63
2022/01/23 15:42:06;;;;;;;11.10;5.38;;;5.30;1.00;;;;;;5083771;28;20044;-63
2022/01/23 15:44:34;;;;;;;10.20;5.95;;;5.30;1.00;;;;;;5079580;28;20062;-64