Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:04;;;;;;;32.90;24.30;;;;;;;8.90;76.27;98188.77;107496;1259;72687;-36
2023/10/20 00:04:32;;;;;;;29.70;23.40;;;;;;;8.88;76.48;98187.05;107472;1260;60386;-35
2023/10/20 00:07:02;;;;;;;34.90;23.50;;;;;;;8.86;76.51;98179.84;107475;1254;60418;-35
2023/10/20 00:09:30;;;;;;;29.90;23.50;;;;;;;8.91;76.44;98180.19;107494;1253;73854;-36
2023/10/20 00:11:58;;;;;;;33.90;23.00;;;;;;;8.97;76.48;98179.23;107541;1260;66781;-36
2023/10/20 00:14:26;;;;;;;30.10;22.80;;;;;;;9.01;76.58;98175.16;107491;1260;72671;-36
2023/10/20 00:16:54;;;;;;;33.10;23.80;;;;;;;9.01;76.48;98171.38;107492;1259;60530;-35
2023/10/20 00:19:21;;;;;;;31.50;24.10;;;;;;;9.00;76.62;98164.05;107503;1258;60389;-35
2023/10/20 00:21:50;;;;;;;32.00;23.50;;;;;;;9.00;76.67;98163.11;107516;1259;72619;-35
2023/10/20 00:24:17;;;;;;;30.10;22.20;;;;;;;9.04;76.59;98158.73;107527;1258;67861;-35
2023/10/20 00:26:45;;;;;;;32.20;23.50;;;;;;;9.10;76.38;98149.02;107507;1259;72443;-36
2023/10/20 00:29:13;;;;;;;30.80;22.50;;;;;;;9.08;76.45;98151.80;107545;1254;60424;-35
2023/10/20 00:31:42;;;;;;;30.80;23.60;;;;;;;9.06;76.58;98144.90;107537;1259;60315;-35
2023/10/20 00:34:11;;;;;;;32.30;23.70;;;;;;;9.07;76.75;98142.52;107508;1254;71631;-36
2023/10/20 00:36:38;;;;;;;31.90;23.00;;;;;;;9.07;76.81;98138.34;107372;1254;66908;-36
2023/10/20 00:39:06;;;;;;;27.00;21.00;;;;;;;9.12;76.74;98134.82;107551;1254;71552;-36
2023/10/20 00:41:35;;;;;;;30.60;22.30;;;;;;;9.17;76.41;98137.63;107516;1254;60265;-35
2023/10/20 00:44:04;;;;;;;30.90;22.70;;;;;;;9.14;76.58;98136.77;107522;1255;60465;-35
2023/10/20 00:46:32;;;;;;;31.60;23.80;;;;;;;9.13;76.82;98129.66;107450;1254;73860;-36
2023/10/20 00:48:59;;;;;;;31.70;21.60;;;;;;;9.12;76.78;98120.69;107473;1254;68019;-35
2023/10/20 00:51:28;;;;;;;30.40;22.10;;;;;;;9.09;76.70;98122.14;107383;1254;72706;-36
2023/10/20 00:53:58;;;;;;;32.30;22.00;;;;;;;9.11;76.73;98118.83;107329;1255;60508;-35
2023/10/20 00:56:25;;;;;;;29.60;21.70;;;;;;;9.19;76.66;98119.95;107489;1254;60447;-35
2023/10/20 00:58:53;;;;;;;28.60;22.00;;;;;;;9.17;76.87;98119.25;107501;1260;73918;-35
2023/10/20 01:01:21;;;;;;;29.60;22.00;;;;;;;9.19;77.10;98118.56;107339;1254;66816;-35
2023/10/20 01:03:49;;;;;;;30.40;22.40;;;;;;;9.20;77.09;98115.70;107543;1254;71457;-36
2023/10/20 01:06:17;;;;;;;28.80;22.10;;;;;;;9.20;77.14;98117.10;107497;1259;61658;-35
2023/10/20 01:08:44;;;;;;;30.20;20.70;;;;;;;9.25;76.94;98113.79;107503;1259;60317;-35
2023/10/20 01:11:12;;;;;;;26.50;20.50;;;;;;;9.31;76.85;98117.45;107532;1254;73809;-35
2023/10/20 01:13:40;;;;;;;28.50;20.80;;;;;;;9.32;76.97;98105.16;107442;1254;67875;-35
2023/10/20 01:16:08;;;;;;;32.10;21.20;;;;;;;9.32;77.11;98110.02;107517;1254;72728;-35
2023/10/20 01:18:35;;;;;;;29.50;21.20;;;;;;;9.32;77.06;98111.11;107547;1255;60331;-36
2023/10/20 01:21:04;;;;;;;29.70;21.40;;;;;;;9.31;77.14;98107.46;107498;1254;58752;-36
2023/10/20 01:23:32;;;;;;;27.20;19.80;;;;;;;9.36;76.95;98107.73;107493;1253;72537;-35
2023/10/20 01:25:59;;;;;;;27.60;19.70;;;;;;;9.41;77.07;98110.44;107570;1259;66072;-35
2023/10/20 01:28:27;;;;;;;30.70;20.70;;;;;;;9.43;77.02;98112.78;107476;1255;72723;-36
2023/10/20 01:30:58;;;;;;;26.90;20.20;;;;;;;9.42;77.20;98107.74;106758;1254;1003087;-36
2023/10/20 01:33:25;;;;;;;29.20;21.50;;;;;;;9.42;77.19;98110.77;107391;1253;60316;-36
2023/10/20 01:35:53;;;;;;;28.70;20.90;;;;;;;9.42;77.25;98106.35;107338;1254;73825;-36
2023/10/20 01:38:21;;;;;;;26.10;19.90;;;;;;;9.48;77.16;98105.52;107373;1254;66598;-36
2023/10/20 01:40:49;;;;;;;24.80;20.40;;;;;;;9.53;76.93;98106.30;107443;1260;71416;-36
2023/10/20 01:43:17;;;;;;;27.80;20.60;;;;;;;9.51;76.91;98103.92;107496;1254;60536;-36
2023/10/20 01:45:45;;;;;;;25.30;20.80;;;;;;;9.49;77.11;98091.99;107501;1254;60300;-36
2023/10/20 01:48:13;;;;;;;29.10;21.00;;;;;;;9.48;77.34;98093.70;107511;1260;73829;-36
2023/10/20 01:50:40;;;;;;;26.70;18.90;;;;;;;9.48;77.34;98093.09;107346;1260;68027;-36
2023/10/20 01:53:08;;;;;;;27.00;19.50;;;;;;;9.53;77.13;98086.52;107451;1255;72657;-36
2023/10/20 01:55:39;;;;;;;25.10;19.00;;;;;;;9.58;77.19;98083.36;107463;1254;60860;-35
2023/10/20 01:58:07;;;;;;;27.20;19.50;;;;;;;9.59;77.33;98087.61;107349;1254;60517;-35
2023/10/20 02:00:35;;;;;;;26.60;20.10;;;;;;;9.59;77.36;98090.00;107346;1259;73900;-35
2023/10/20 02:03:03;;;;;;;28.80;21.10;;;;;;;9.59;77.42;98088.92;107470;1254;67621;-35
2023/10/20 02:05:31;;;;;;;29.80;20.10;;;;;;;9.59;77.48;98090.23;107513;1259;72682;-35
2023/10/20 02:07:59;;;;;;;24.90;18.60;;;;;;;9.64;77.41;98087.86;107514;1254;61661;-35
2023/10/20 02:10:27;;;;;;;23.00;18.00;;;;;;;9.71;77.36;98088.34;107425;1252;60406;-35
2023/10/20 02:12:55;;;;;;;24.40;18.60;;;;;;;9.71;77.45;98079.98;107507;1260;72072;-35
2023/10/20 02:15:22;;;;;;;27.00;19.40;;;;;;;9.72;77.53;98077.75;107473;1254;67609;-35
2023/10/20 02:17:50;;;;;;;24.20;19.30;;;;;;;9.71;77.58;98073.64;107509;1259;71799;-35
2023/10/20 02:20:22;;;;;;;22.50;17.30;;;;;;;9.69;77.45;98068.54;107366;1257;60794;-35
2023/10/20 02:22:52;;;;;;;22.00;17.20;;;;;;;9.73;77.40;98071.95;107455;1254;60434;-35
2023/10/20 02:25:20;;;;;;;25.60;17.50;;;;;;;9.78;77.44;98065.77;107566;1254;73609;-35
2023/10/20 02:27:48;;;;;;;24.90;17.90;;;;;;;9.79;77.62;98066.54;107412;1253;66433;-35
2023/10/20 02:30:16;;;;;;;25.50;18.30;;;;;;;9.78;77.76;98062.66;107477;1256;71454;-35
2023/10/20 02:32:44;;;;;;;24.40;17.70;;;;;;;9.77;77.86;98063.60;107343;1254;60312;-35
2023/10/20 02:35:11;;;;;;;26.00;17.30;;;;;;;9.77;77.93;98061.59;107492;1254;60293;-35
2023/10/20 02:37:39;;;;;;;22.00;15.60;;;;;;;9.81;77.87;98058.66;107534;1260;73768;-35
2023/10/20 02:40:07;;;;;;;22.10;16.10;;;;;;;9.87;77.83;98055.41;107496;1254;67600;-35
2023/10/20 02:42:35;;;;;;;24.20;17.10;;;;;;;9.88;77.91;98055.02;107519;1254;72723;-35
2023/10/20 02:45:09;;;;;;;22.00;16.90;;;;;;;9.87;78.17;98052.40;107367;1257;61103;-35
2023/10/20 02:47:37;;;;;;;24.50;17.60;;;;;;;9.86;78.21;98050.08;107508;1259;60489;-35
2023/10/20 02:50:06;;;;;;;24.50;16.90;;;;;;;9.86;78.26;98052.10;107505;1254;73888;-35
2023/10/20 02:52:34;;;;;;;21.00;15.50;;;;;;;9.90;78.32;98040.48;107510;1254;67589;-35
2023/10/20 02:55:02;;;;;;;22.50;15.50;;;;;;;9.96;78.13;98039.80;107357;1254;72727;-35
2023/10/20 02:57:29;;;;;;;20.70;15.80;;;;;;;9.96;78.17;98033.14;107497;1254;60462;-35
2023/10/20 02:59:57;;;;;;;22.40;16.60;;;;;;;9.96;78.35;98028.43;107474;1254;60319;-35
2023/10/20 03:02:26;;;;;;;24.50;17.20;;;;;;;9.95;78.48;98025.09;107478;1258;73952;-35
2023/10/20 03:04:54;;;;;;;21.20;15.70;;;;;;;9.94;78.46;98023.54;107487;1259;66280;-35
2023/10/20 03:07:27;;;;;;;20.40;15.40;;;;;;;9.98;78.46;98020.52;107480;1254;72638;-35
2023/10/20 03:09:55;;;;;;;20.50;16.10;;;;;;;10.03;78.37;98024.69;107493;1259;60520;-35
2023/10/20 03:12:22;;;;;;;22.00;16.20;;;;;;;10.03;78.51;98023.77;107532;1254;60267;-35
2023/10/20 03:14:50;;;;;;;22.30;16.50;;;;;;;10.03;78.64;98023.38;107340;1254;72635;-35
2023/10/20 03:17:17;;;;;;;24.20;16.70;;;;;;;10.01;78.70;98029.66;107511;1254;67117;-35
2023/10/20 03:19:45;;;;;;;22.10;15.40;;;;;;;10.01;78.67;98023.00;107505;1254;71732;-35
2023/10/20 03:22:13;;;;;;;20.80;15.80;;;;;;;10.06;78.45;98019.91;107380;1258;60745;-35
2023/10/20 03:24:41;;;;;;;19.60;15.70;;;;;;;10.08;78.32;98019.05;107357;1254;60644;-35
2023/10/20 03:27:08;;;;;;;22.10;16.20;;;;;;;10.05;78.57;98020.68;107504;1254;73923;-35
2023/10/20 03:29:36;;;;;;;23.00;16.70;;;;;;;10.02;78.81;98019.67;107521;1254;67732;-36
2023/10/20 03:32:04;;;;;;;20.90;15.30;;;;;;;10.01;78.82;98019.92;107478;1259;73109;-35
2023/10/20 03:34:32;;;;;;;20.80;14.90;;;;;;;10.05;78.83;98017.98;107548;1254;60978;-36
2023/10/20 03:37:02;;;;;;;19.40;14.80;;;;;;;10.12;78.79;98017.43;107491;1253;60368;-36
2023/10/20 03:39:32;;;;;;;19.00;14.80;;;;;;;10.13;78.89;98012.77;107489;1254;73837;-35
2023/10/20 03:42:02;;;;;;;20.70;15.50;;;;;;;10.12;79.04;98012.77;107531;1253;66825;-36
2023/10/20 03:44:30;;;;;;;23.70;16.50;;;;;;;10.11;79.02;98017.81;107488;1253;72774;-35
2023/10/20 03:46:59;;;;;;;20.90;15.60;;;;;;;10.11;79.09;98014.88;107404;1253;60380;-35
2023/10/20 03:49:32;;;;;;;19.20;14.40;;;;;;;10.15;79.07;98009.61;107541;1254;60291;-35
2023/10/20 03:52:02;;;;;;;19.10;13.90;;;;;;;10.20;78.93;98007.09;107504;1254;73798;-36
2023/10/20 03:54:31;;;;;;;18.10;14.00;;;;;;;10.20;78.98;98005.54;107521;1254;66973;-36
2023/10/20 03:56:59;;;;;;;21.40;14.30;;;;;;;10.18;79.17;98005.36;107384;1253;72665;-36
2023/10/20 03:59:26;;;;;;;17.20;14.00;;;;;;;10.16;79.40;98005.23;107517;1254;60408;-36
2023/10/20 04:01:55;;;;;;;19.80;14.30;;;;;;;10.16;79.42;98005.21;107524;1254;60366;-35
2023/10/20 04:04:22;;;;;;;19.20;13.60;;;;;;;10.21;79.53;98014.96;107485;1259;73853;-36
2023/10/20 04:06:50;;;;;;;17.50;14.00;;;;;;;10.25;79.52;98009.23;107513;1254;67573;-35
2023/10/20 04:09:18;;;;;;;18.70;14.60;;;;;;;10.25;79.69;98004.83;107503;1254;72679;-35
2023/10/20 04:11:46;;;;;;;21.60;14.40;;;;;;;10.24;79.73;98010.86;107458;1254;60514;-36
2023/10/20 04:14:14;;;;;;;21.70;13.80;;;;;;;10.23;79.78;98009.38;107587;1254;60329;-36
2023/10/20 04:16:42;;;;;;;17.70;12.90;;;;;;;10.28;79.69;98012.17;107516;1254;73837;-35
2023/10/20 04:19:09;;;;;;;17.20;13.60;;;;;;;10.34;79.54;98008.67;107509;1254;67552;-35
2023/10/20 04:21:39;;;;;;;18.10;13.90;;;;;;;10.34;79.73;98013.02;107501;1255;72654;-35
2023/10/20 04:24:12;;;;;;;21.70;14.10;;;;;;;10.33;79.86;98006.96;107525;1256;60593;-36
2023/10/20 04:26:43;;;;;;;19.80;14.10;;;;;;;10.31;79.81;98007.98;107550;1259;60271;-35
2023/10/20 04:43:05;;;;;;;19.50;13.20;;;;;;;10.35;80.43;97991.80;107507;1253;73854;-35
2023/10/20 04:46:55;;;;;;;16.00;12.00;;;;;;;10.43;80.25;97988.14;107516;1254;67563;-36
2023/10/20 04:51:28;;;;;;;19.00;12.80;;;;;;;10.46;80.49;97989.83;107384;1254;60431;-36
2023/10/20 04:54:02;;;;;;;18.00;12.90;;;;;;;10.45;80.67;97989.38;107492;1254;60018;-35
2023/10/20 04:56:36;;;;;;;17.70;12.20;;;;;;;10.47;80.76;97986.44;107439;1253;73873;-35
2023/10/20 04:59:10;;;;;;;19.90;12.20;;;;;;;10.53;80.55;97979.52;107517;1254;67785;-35
2023/10/20 05:01:57;;;;;;;21.30;12.70;;;;;;;10.58;80.34;97967.58;107487;1254;72700;-36
2023/10/20 05:04:28;;;;;;;18.00;12.90;;;;;;;10.55;80.59;97964.58;107484;1254;60319;-35
2023/10/20 05:07:05;;;;;;;16.10;11.80;;;;;;;10.54;80.88;97973.56;107539;1253;60497;-35
2023/10/20 05:09:40;;;;;;;16.30;11.80;;;;;;;10.54;81.02;97966.91;107470;1254;74295;-35
2023/10/20 05:12:08;;;;;;;15.60;10.90;;;;;;;10.60;80.82;97961.14;107486;1254;66313;-34
2023/10/20 05:14:36;;;;;;;15.60;12.10;;;;;;;10.64;80.68;97960.52;107439;1254;72685;-35
2023/10/20 05:17:05;;;;;;;16.60;12.80;;;;;;;10.64;81.01;97959.74;107447;1259;60335;-35
2023/10/20 05:19:35;;;;;;;17.20;12.00;;;;;;;10.65;81.15;97952.67;107540;1253;60036;-35
2023/10/20 05:22:04;;;;;;;16.40;12.00;;;;;;;10.64;81.13;97951.77;107465;1254;74032;-35
2023/10/20 05:24:31;;;;;;;15.70;12.10;;;;;;;10.69;81.09;97952.52;107484;1255;67591;-35
2023/10/20 05:26:59;;;;;;;16.50;12.10;;;;;;;10.75;80.93;97961.24;107500;1254;72699;-35
2023/10/20 05:29:27;;;;;;;16.00;12.10;;;;;;;10.77;81.04;97963.02;107478;1253;60404;-35
2023/10/20 05:31:55;;;;;;;18.00;13.50;;;;;;;10.76;81.20;97947.05;107502;1259;60288;-35
2023/10/20 05:34:22;;;;;;;16.90;12.50;;;;;;;10.76;81.21;97933.11;107522;1253;73863;-35
2023/10/20 05:36:50;;;;;;;16.50;11.10;;;;;;;10.77;81.23;97933.11;107526;1254;66327;-34
2023/10/20 05:39:21;;;;;;;15.40;11.20;;;;;;;10.83;81.01;97929.98;107479;1254;71462;-35
2023/10/20 05:41:49;;;;;;;14.20;11.00;;;;;;;10.87;80.97;97935.55;107484;1254;60472;-34
2023/10/20 05:44:22;;;;;;;17.20;12.10;;;;;;;10.88;81.20;97939.19;107508;1254;60740;-35
2023/10/20 05:46:50;;;;;;;16.00;11.40;;;;;;;10.87;81.48;97932.68;107511;1255;73885;-35
2023/10/20 05:49:18;;;;;;;16.40;11.50;;;;;;;10.88;81.49;97936.24;107517;1254;67568;-35
2023/10/20 05:51:45;;;;;;;15.40;10.60;;;;;;;10.94;81.47;97931.41;107352;1254;180925;-35
2023/10/20 05:55:28;;;;;;;13.50;10.00;;;;;;;11.04;81.66;97931.27;104357;1290;600949;-35
2023/10/20 05:57:56;;;;;;;14.80;11.40;;;;;;;11.05;81.76;97931.64;106565;1267;60068;-35
2023/10/20 06:00:23;;;;;;;15.80;11.50;;;;;;;11.07;81.98;97930.55;106630;1268;60055;-35
2023/10/20 06:02:52;;;;;;;16.00;9.80;;;;;;;11.10;82.12;97933.93;106635;1266;72293;-34
2023/10/20 06:05:22;;;;;;;15.70;9.60;;;;;;;11.16;82.11;97935.14;106650;1270;67530;-35
2023/10/20 06:07:49;;;;;;;13.20;8.70;;;;;;;11.25;82.07;97932.84;106650;1270;72692;-35
2023/10/20 06:10:23;;;;;;;13.60;9.30;;;;;;;11.28;82.35;97942.04;106619;1264;197211;-35
2023/10/20 06:12:52;;;;;;;12.60;9.20;;;;;;;11.31;82.64;97939.15;106823;1269;60065;-35
2023/10/20 06:15:20;;;;;;;14.10;8.90;;;;;;;11.34;82.87;97940.84;107330;1263;71224;-35
2023/10/20 06:17:49;;;;;;;11.20;7.90;;;;;;;11.42;82.81;97935.20;107352;1258;66819;-35
2023/10/20 06:20:18;;;;;;;15.10;8.80;;;;;;;11.51;82.82;97933.58;107275;1261;72808;-35
2023/10/20 06:22:46;;;;;;;12.90;8.80;;;;;;;11.56;83.19;97930.20;107260;1263;59596;-35
2023/10/20 06:25:13;;;;;;;12.30;8.10;;;;;;;11.60;83.52;97929.70;107301;1261;60108;-35
2023/10/20 06:27:42;;;;;;;11.90;7.90;;;;;;;11.64;83.60;97924.61;107255;1258;72316;-35
2023/10/20 06:30:14;;;;;;;13.90;8.50;;;;;;;11.75;83.67;97922.00;107322;1260;66781;-35
2023/10/20 06:32:43;;;;;;;10.70;7.60;;;;;;;11.88;83.68;97927.94;107356;1257;72773;-35
2023/10/20 06:35:13;;;;;;;12.00;8.00;;;;;;;11.96;83.88;97930.34;107197;1263;60113;-35
2023/10/20 06:40:15;;;;;;;13.00;8.30;;;;;;;12.08;84.53;97938.52;107082;1263;72084;-36
2023/10/20 06:42:44;;;;;;;14.90;8.20;;;;;;;12.19;84.38;97928.23;107074;1257;67606;-36
2023/10/20 06:45:11;;;;;;;14.50;7.40;;;;;;;12.30;84.32;97917.48;107063;1262;71517;-36
2023/10/20 06:47:43;;;;;;;11.40;7.30;;;;;;;12.34;84.43;97915.44;107065;1262;60053;-36
2023/10/20 06:50:11;;;;;;;14.10;7.20;;;;;;;12.34;84.59;97920.31;107052;1262;60213;-36
2023/10/20 06:52:38;;;;;;;11.40;6.90;;;;;;;12.34;84.36;97930.49;107194;1263;73083;-36
2023/10/20 06:55:07;;;;;;;11.60;7.20;;;;;;;12.35;84.26;97930.02;107087;1258;66722;-36
2023/10/20 06:57:55;;;;;;;13.00;7.20;;;;;;;12.41;84.31;97932.35;107095;1262;72664;-36
2023/10/20 07:00:22;;;;;;;12.00;7.50;;;;;;;12.40;84.57;97930.48;107047;1262;60101;-36
2023/10/20 07:02:50;;;;;;;12.40;7.50;;;;;;;12.40;84.57;97929.25;107134;1257;59401;-36
2023/10/20 07:05:17;;;;;;;13.60;7.60;;;;;;;12.42;84.41;97934.21;107084;1258;71862;-36
2023/10/20 07:07:45;;;;;;;11.60;6.50;;;;;;;12.48;84.34;97939.72;107070;1263;67721;-36
2023/10/20 07:10:13;;;;;;;12.00;8.30;;;;;;;12.54;84.14;97941.36;107085;1262;73152;-36
2023/10/20 07:12:40;;;;;;;17.60;7.50;;;;;;;12.51;84.08;97944.42;107102;1271;60133;-36
2023/10/20 07:15:08;;;;;;;16.60;7.80;;;;;;;12.45;84.23;97937.42;107148;1263;60167;-36
2023/10/20 07:17:36;;;;;;;13.20;7.30;;;;;;;12.42;84.49;97925.66;107181;1262;71766;-36
2023/10/20 07:20:05;;;;;;;9.30;6.60;;;;;;;12.49;84.58;97926.43;107103;1257;67577;-36
2023/10/20 07:22:32;;;;;;;11.60;7.40;;;;;;;12.57;84.61;97925.70;107205;1260;72654;-37
2023/10/20 07:25:01;;;;;;;12.10;7.90;;;;;;;12.60;84.65;97927.06;107297;1257;60257;-36
2023/10/20 07:27:28;;;;;;;11.70;7.40;;;;;;;12.57;84.52;97940.09;107334;1258;59442;-36
2023/10/20 07:29:57;;;;;;;13.10;7.30;;;;;;;12.52;84.75;97940.30;107347;1260;73063;-36
2023/10/20 07:32:25;;;;;;;9.00;7.10;;;;;;;12.54;84.80;97934.23;107299;1257;66421;-36
2023/10/20 07:34:53;;;;;;;11.50;7.60;;;;;;;12.56;84.64;97933.50;107254;1257;72685;-36
2023/10/20 07:37:20;;;;;;;12.90;8.00;;;;;;;12.46;84.68;97924.29;107238;1258;60109;-36
2023/10/20 07:39:49;;;;;;;10.90;7.80;;;;;;;12.33;85.25;97919.64;107271;1257;60160;-35
2023/10/20 07:42:19;;;;;;;10.10;6.80;;;;;;;12.25;85.77;97917.78;107251;1256;73221;-36
2023/10/20 07:44:47;;;;;;;11.10;6.80;;;;;;;12.31;86.17;97918.34;107231;1256;67595;-36
2023/10/20 07:47:15;;;;;;;10.20;7.10;;;;;;;12.35;86.07;97924.48;107279;1260;72678;-36
2023/10/20 07:49:42;;;;;;;15.80;7.60;;;;;;;12.32;86.33;97925.46;107151;1260;60069;-36
2023/10/20 07:52:10;;;;;;;13.30;7.80;;;;;;;12.27;86.58;97922.96;107255;1257;60165;-36
2023/10/20 07:54:37;;;;;;;11.40;7.60;;;;;;;12.25;86.73;97915.92;107193;1260;73134;-36
2023/10/20 07:57:07;;;;;;;9.70;7.20;;;;;;;12.33;86.78;97913.11;107123;1257;70187;-36
2023/10/20 07:59:35;;;;;;;11.80;7.40;;;;;;;12.39;86.80;97911.48;107106;1257;72687;-36
2023/10/20 08:02:05;;;;;;;9.50;7.40;;;;;;;12.42;87.17;97911.14;107208;1260;59921;-35
2023/10/20 08:04:33;;;;;;;11.70;7.90;;;;;;;12.46;87.12;97902.70;107211;1257;60194;-36
2023/10/20 08:07:01;;;;;;;11.30;6.90;;;;;;;12.51;86.69;97904.58;107076;1262;73023;-35
2023/10/20 08:09:29;;;;;;;9.10;7.00;;;;;;;12.57;86.39;97901.23;107153;1262;67752;-36
2023/10/20 08:11:58;;;;;;;10.80;7.60;;;;;;;12.57;86.37;97895.89;107122;1261;71191;-36
2023/10/20 08:14:26;;;;;;;9.80;7.50;;;;;;;12.58;86.62;97898.06;107149;1257;59650;-36
2023/10/20 08:16:54;;;;;;;12.90;7.40;;;;;;;12.59;86.51;97904.77;107144;1257;60074;-35
2023/10/20 08:19:23;;;;;;;10.60;7.20;;;;;;;12.64;86.31;97911.26;107150;1258;73031;-36
2023/10/20 08:21:51;;;;;;;10.70;7.70;;;;;;;12.67;86.17;97912.23;107118;1262;67592;-36
2023/10/20 08:24:19;;;;;;;11.20;7.70;;;;;;;12.69;86.41;97921.69;107092;1259;71493;-36
2023/10/20 08:26:47;;;;;;;10.50;8.10;;;;;;;12.64;86.13;97928.73;107112;1257;59644;-36
2023/10/20 08:29:16;;;;;;;9.10;7.20;;;;;;;12.56;86.09;97933.41;107124;1257;59713;-36
2023/10/20 08:31:43;;;;;;;8.70;6.30;;;;;;;12.56;86.10;97937.37;107102;1257;73041;-36
2023/10/20 08:34:11;;;;;;;9.70;6.70;;;;;;;12.56;86.05;97940.63;107074;1257;67473;-36
2023/10/20 08:36:39;;;;;;;11.80;7.80;;;;;;;12.51;86.33;97942.71;107068;1259;71773;-36
2023/10/20 08:39:19;;;;;;;12.00;8.10;;;;;;;12.49;86.86;97944.54;107133;1260;60257;-35
2023/10/20 08:41:47;;;;;;;15.40;7.70;;;;;;;12.53;87.02;97946.42;107152;1258;59503;-36
2023/10/20 08:44:14;;;;;;;9.40;7.60;;;;;;;12.61;86.53;97945.39;107139;1262;73016;-36
2023/10/20 08:46:42;;;;;;;11.40;8.90;;;;;;;12.63;86.40;97944.59;107025;1257;66311;-36
2023/10/20 08:49:11;;;;;;;13.70;9.50;;;;;;;12.63;86.68;97945.52;106950;1261;71481;-36
2023/10/20 08:51:39;;;;;;;12.70;8.30;;;;;;;12.66;86.75;97946.19;107051;1257;60943;-35
2023/10/20 08:54:07;;;;;;;12.70;8.60;;;;;;;12.74;86.69;97934.21;106881;1258;60143;-36
2023/10/20 08:56:34;;;;;;;13.60;8.80;;;;;;;12.83;86.31;97934.95;107127;1257;71962;-36
2023/10/20 08:59:03;;;;;;;14.90;9.90;;;;;;;12.84;86.00;97941.38;107137;1258;67624;-36
2023/10/20 09:01:31;;;;;;;13.40;9.70;;;;;;;12.79;86.13;97936.02;107138;1258;70981;-36
2023/10/20 09:04:04;;;;;;;12.40;8.60;;;;;;;12.78;86.17;97936.48;107123;1257;61742;-36
2023/10/20 09:06:32;;;;;;;11.10;8.10;;;;;;;12.84;85.86;97939.84;107140;1257;61210;-36
2023/10/20 09:09:05;;;;;;;12.50;8.90;;;;;;;12.88;85.68;97935.02;107111;1260;73065;-36
2023/10/20 09:11:33;;;;;;;11.10;8.80;;;;;;;12.90;85.85;97936.02;106944;1265;67307;-36
2023/10/20 09:14:02;;;;;;;13.00;8.70;;;;;;;12.92;85.98;97935.93;107147;1257;72711;-36
2023/10/20 09:16:30;;;;;;;12.70;8.20;;;;;;;12.92;85.81;97938.87;107146;1257;61803;-36
2023/10/20 09:18:57;;;;;;;20.70;10.80;;;;;;;12.96;85.70;97933.61;107142;1257;59578;-36
2023/10/20 09:21:26;;;;;;;13.30;8.20;;;;;;;13.02;85.55;97933.60;107179;1262;71893;-36
2023/10/20 09:23:57;;;;;;;9.70;8.50;;;;;;;13.04;85.62;97929.53;107188;1257;66947;-37
2023/10/20 09:26:32;;;;;;;16.70;9.80;;;;;;;13.04;85.84;97930.30;107154;1257;72328;-36
2023/10/20 09:29:00;;;;;;;11.60;7.80;;;;;;;13.05;85.83;97931.38;107134;1257;60392;-36
2023/10/20 09:31:28;;;;;;;14.60;7.90;;;;;;;13.13;85.63;97931.38;107194;1257;60367;-36
2023/10/20 09:33:56;;;;;;;13.40;8.70;;;;;;;13.18;85.00;97936.97;107326;1257;72184;-36
2023/10/20 09:36:24;;;;;;;11.30;8.40;;;;;;;13.12;84.70;97933.41;107270;1258;66822;-36
2023/10/20 09:38:53;;;;;;;12.70;8.70;;;;;;;13.03;85.08;97941.12;107225;1257;72701;-36
2023/10/20 09:41:27;;;;;;;13.20;8.60;;;;;;;13.00;85.40;97943.19;107114;1261;60404;-36
2023/10/20 09:44:06;;;;;;;11.30;7.70;;;;;;;13.04;85.19;97947.17;107158;1257;60288;-36
2023/10/20 09:46:43;;;;;;;9.70;8.20;;;;;;;13.06;85.05;97942.88;107134;1263;72004;-36
2023/10/20 09:49:25;;;;;;;14.10;9.20;;;;;;;13.01;85.49;97937.11;107156;1258;67398;-36
2023/10/20 09:51:55;;;;;;;11.50;8.10;;;;;;;12.97;85.64;97939.40;107111;1257;73140;-36
2023/10/20 09:54:25;;;;;;;12.10;8.40;;;;;;;12.98;85.64;97937.77;107035;1257;60413;-36
2023/10/20 09:56:53;;;;;;;15.00;8.20;;;;;;;13.02;85.83;97931.12;107182;1258;60054;-36
2023/10/20 09:59:23;;;;;;;12.50;8.70;;;;;;;13.05;85.98;97931.46;107069;1257;73454;-36
2023/10/20 10:01:59;;;;;;;14.40;9.40;;;;;;;13.04;86.12;97929.84;107216;1257;67661;-36
2023/10/20 10:04:36;;;;;;;12.20;8.10;;;;;;;13.04;86.26;97923.39;107142;1257;72663;-36
2023/10/20 10:07:08;;;;;;;11.20;8.10;;;;;;;13.12;86.10;97922.98;107002;1258;61818;-38
2023/10/20 10:09:43;;;;;;;14.80;8.40;;;;;;;13.17;85.99;97925.27;107048;1258;60274;-37
2023/10/20 10:12:14;;;;;;;13.20;9.10;;;;;;;13.17;86.13;97932.33;107123;1258;72613;-37
2023/10/20 10:14:42;;;;;;;14.70;10.10;;;;;;;13.14;86.02;97932.84;107111;1257;67920;-37
2023/10/20 10:17:10;;;;;;;12.60;8.50;;;;;;;13.10;86.03;97933.42;107054;1258;72795;-37
2023/10/20 10:19:50;;;;;;;11.40;8.70;;;;;;;13.14;86.04;97933.22;107099;1257;60424;-36
2023/10/20 10:22:29;;;;;;;11.90;9.30;;;;;;;13.18;85.78;97930.90;107109;1258;60599;-36
2023/10/20 10:25:00;;;;;;;15.40;10.40;;;;;;;13.15;85.97;97930.34;107136;1260;74863;-35
2023/10/20 10:27:28;;;;;;;13.90;10.20;;;;;;;13.12;86.26;97935.80;107134;1257;65983;-36
2023/10/20 10:30:17;;;;;;;15.20;9.90;;;;;;;13.10;86.13;97933.27;107194;1256;71463;-36
2023/10/20 10:32:45;;;;;;;17.50;9.90;;;;;;;13.11;86.13;97927.89;107109;1257;62061;-36
2023/10/20 10:35:16;;;;;;;14.60;10.30;;;;;;;13.11;86.27;97930.85;107148;1257;60351;-36
2023/10/20 10:37:44;;;;;;;17.00;10.60;;;;;;;13.04;86.60;97934.11;107158;1260;73820;-36
2023/10/20 10:40:18;;;;;;;14.60;9.50;;;;;;;12.96;87.17;97938.80;107178;1260;66544;-36
2023/10/20 10:42:49;;;;;;;13.30;9.70;;;;;;;12.94;87.43;97939.14;107217;1257;71734;-36
2023/10/20 10:45:18;;;;;;;11.90;9.40;;;;;;;12.95;87.72;97935.73;107207;1256;62278;-36
2023/10/20 10:47:46;;;;;;;13.70;9.90;;;;;;;12.92;87.95;97935.54;107172;1260;60036;-36
2023/10/20 10:50:20;;;;;;;15.30;9.30;;;;;;;12.88;88.54;97934.95;107182;1257;73878;-36
2023/10/20 10:52:48;;;;;;;13.20;9.20;;;;;;;12.94;88.82;97930.68;107107;1257;67573;-36
2023/10/20 10:55:19;;;;;;;14.40;9.60;;;;;;;13.05;88.88;97927.73;107110;1259;71482;-37
2023/10/20 10:57:47;;;;;;;14.90;10.00;;;;;;;13.10;89.06;97921.69;107120;1260;60520;-36
2023/10/20 11:00:18;;;;;;;15.90;10.20;;;;;;;13.13;89.36;97923.05;107024;1257;60506;-36
2023/10/20 11:02:46;;;;;;;11.10;8.60;;;;;;;13.17;89.19;97930.93;106946;1257;73860;-36
2023/10/20 11:05:17;;;;;;;12.30;8.70;;;;;;;13.22;89.02;97926.73;107049;1257;67886;-36
2023/10/20 11:07:57;;;;;;;16.00;10.60;;;;;;;13.26;88.67;97931.58;106976;1258;71717;-36
2023/10/20 11:10:28;;;;;;;14.80;9.80;;;;;;;13.20;88.58;97931.11;106991;1257;60486;-37
2023/10/20 11:12:56;;;;;;;11.90;8.30;;;;;;;13.13;88.81;97931.38;107051;1257;60384;-36
2023/10/20 11:15:30;;;;;;;13.40;8.40;;;;;;;13.11;88.81;97927.59;107052;1257;72561;-37
2023/10/20 11:18:02;;;;;;;13.60;8.50;;;;;;;13.13;88.86;97927.71;107164;1257;67651;-37
2023/10/20 11:20:36;;;;;;;11.50;8.90;;;;;;;13.13;89.16;97930.60;107173;1257;71979;-37
2023/10/20 11:23:07;;;;;;;12.20;9.20;;;;;;;13.11;89.35;97938.16;107237;1257;61793;-37
2023/10/20 11:25:35;;;;;;;14.60;7.40;;;;;;;13.13;89.29;97942.42;107055;1257;60290;-36
2023/10/20 11:28:04;;;;;;;12.60;8.30;;;;;;;13.16;89.15;97939.50;107185;1257;73897;-37
2023/10/20 11:30:34;;;;;;;12.00;9.20;;;;;;;13.17;89.25;97943.53;107203;1257;66675;-37
2023/10/20 11:33:03;;;;;;;11.60;8.50;;;;;;;13.15;89.37;97948.92;107155;1258;71825;-36
2023/10/20 11:35:31;;;;;;;13.70;8.70;;;;;;;13.19;89.11;97948.33;107137;1262;60423;-36
2023/10/20 11:38:00;;;;;;;14.60;9.30;;;;;;;13.23;88.86;97947.17;107129;1259;60396;-36
2023/10/20 11:40:28;;;;;;;14.20;9.00;;;;;;;13.22;88.88;97944.15;107093;1257;73834;-36
2023/10/20 11:42:56;;;;;;;12.20;9.10;;;;;;;13.19;88.97;97937.58;107106;1257;67609;-37
2023/10/20 11:45:24;;;;;;;13.10;8.00;;;;;;;13.19;89.26;97939.29;107176;1257;70880;-36