Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:08;;;;;;;16.60;7.88;;;;;;;;;;5072851;28;20031;-64
2022/08/15 00:03:38;;;;;;;10.40;8.02;;;;;;;;;;5072439;28;20025;-64
2022/08/15 00:06:09;;;;;;;12.45;7.85;;;;;;;;;;5080713;28;20094;-67
2022/08/15 00:08:36;;;;;;;;;;;;;;;;;;5083181;28;20020;-66
2022/08/15 00:11:16;;;;;;;11.65;8.07;;;;;;;;;;5081911;28;19912;-66
2022/08/15 00:13:44;;;;;;;9.70;7.80;;;;;;;;;;5081045;28;20098;-65
2022/08/15 00:16:13;;;;;;;11.20;8.05;;;;;;;;;;5080576;28;20031;-64
2022/08/15 00:18:39;;;;;;;9.43;7.70;;;;;;;;;;5080191;28;20490;-64
2022/08/15 00:21:06;;;;;;;14.63;8.00;;;;;;;;;;5081237;28;20028;-64
2022/08/15 00:23:31;;;;;;;11.88;7.63;;;;;;;;;;5081307;28;20032;-64
2022/08/15 00:26:00;;;;;;;11.50;7.63;;;;;;;;;;5080029;28;20352;-66
2022/08/15 00:28:27;;;;;;;14.05;7.85;;;;;;;;;;5080796;28;20498;-64
2022/08/15 00:30:53;;;;;;;9.10;7.60;;;;;;;;;;5082048;28;20051;-65
2022/08/15 00:33:20;;;;;;;12.70;7.93;;;;;;;;;;5080048;28;20106;-66
2022/08/15 00:35:48;;;;;;;12.07;7.90;;;;;;;;;;5080963;28;20028;-66
2022/08/15 00:38:21;;;;;;;14.98;7.85;;;;;;;;;;5081710;28;20020;-63
2022/08/15 00:43:42;;;;;;;11.55;7.78;;;;;;;;;;5079873;28;20494;-64
2022/08/15 00:46:11;;;;;;;11.83;8.00;;;;;;;;;;5080167;28;20471;-66
2022/08/15 00:48:41;;;;;;;12.95;8.80;;;;;;;;;;5081164;28;20304;-66
2022/08/15 00:51:17;;;;;;;13.38;8.90;;;;;;;;;;5080961;28;20420;-65
2022/08/15 00:53:50;;;;;;;10.95;7.72;;;;;;;;;;5080545;28;20120;-66
2022/08/15 00:56:17;;;;;;;17.50;8.95;;;;;;;;;;5079571;28;20016;-66
2022/08/15 00:58:44;;;;;;;11.20;8.73;;;;;;;;;;5080858;28;20232;-65
2022/08/15 01:01:12;;;;;;;13.13;9.15;;;;;;;;;;5081055;28;20032;-66
2022/08/15 01:03:47;;;;;;;13.95;9.40;;;;;;;;;;5079514;28;20032;-66
2022/08/15 01:06:13;;;;;;;12.60;8.77;;;;;;;;;;5079368;28;20033;-66
2022/08/15 01:08:41;;;;;;;9.95;8.43;;;;;;;;;;5081839;28;20059;-64
2022/08/15 01:11:31;;;;;;;13.90;9.25;;;;;;;;;;5089529;28;20024;-65
2022/08/15 01:13:59;;;;;;;13.63;9.25;;;;;;;;;;5077743;28;20025;-66
2022/08/15 01:16:26;;;;;;;12.25;8.93;;;;;;;;;;5071431;28;20063;-65
2022/08/15 01:18:52;;;;;;;12.50;8.68;;;;;;;;;;5071562;28;20051;-65
2022/08/15 01:21:28;;;;;;;13.27;9.18;;;;;;;;;;5071479;28;20037;-66
2022/08/15 01:24:44;;;;;;;12.32;9.30;;;;;;;;;;5080895;28;20032;-66
2022/08/15 01:27:10;;;;;;;13.70;9.40;;;;;;;;;;5070619;28;20078;-67
2022/08/15 01:29:36;;;;;;;13.02;9.40;;;;;;;;;;5069865;28;20033;-63
2022/08/15 01:32:02;;;;;;;12.38;9.63;;;;;;;;;;5069852;28;20029;-66
2022/08/15 01:34:28;;;;;;;14.65;9.05;;;;;;;;;;5075201;28;20070;-65
2022/08/15 01:36:53;;;;;;;11.88;9.55;;;;;;;;;;5076820;28;20021;-65
2022/08/15 01:39:46;;;;;;;13.80;9.70;;;;;;;;;;5078276;28;20028;-64
2022/08/15 01:42:43;;;;;;;13.05;9.25;;;;;;;;;;5083141;28;20024;-64
2022/08/15 01:45:15;;;;;;;12.95;9.82;;;;;;;;;;5081546;28;20522;-64
2022/08/15 01:48:00;;;;;;;12.95;9.23;;;;;;;;;;5090470;28;20036;-66
2022/08/15 01:50:43;;;;;;;14.27;10.15;;;;;;;;;;5090553;28;20044;-65
2022/08/15 01:53:17;;;;;;;13.25;10.25;;;;;;;;;;5090425;28;20085;-65
2022/08/15 01:55:48;;;;;;;14.55;10.68;;;;;;;;;;5090383;28;20081;-63
2022/08/15 01:58:14;;;;;;;17.17;10.52;;;;;;;;;;5090274;28;20039;-65
2022/08/15 02:00:51;;;;;;;12.20;9.93;;;;;;;;;;5090130;28;20030;-64
2022/08/15 02:03:16;;;;;;;12.35;9.18;;;;;;;;;;5090406;28;20103;-64
2022/08/15 02:05:42;;;;;;;13.60;10.20;;;;;;;;;;5090375;28;20119;-65
2022/08/15 02:08:07;;;;;;;13.23;9.85;;;;;;;;;;5090114;28;20060;-64
2022/08/15 02:10:33;;;;;;;12.50;9.63;;;;;;;;;;5090244;28;20066;-65
2022/08/15 02:12:59;;;;;;;14.63;9.80;;;;;;;;;;5090296;28;20059;-64
2022/08/15 02:15:25;;;;;;;15.23;9.07;;;;;;;;;;5088761;28;20497;-63
2022/08/15 02:17:50;;;;;;;14.55;9.95;;;;;;;;;;5090422;28;20016;-66
2022/08/15 02:20:17;;;;;;;13.85;10.55;;;;;;;;;;5090056;28;20028;-64
2022/08/15 02:22:43;;;;;;;13.38;10.18;;;;;;;;;;5090184;28;20106;-64
2022/08/15 02:25:09;;;;;;;14.90;10.57;;;;;;;;;;5090443;28;20035;-65
2022/08/15 02:27:38;;;;;;;16.40;10.82;;;;;;;;;;5090591;28;20423;-64
2022/08/15 02:30:14;;;;;;;14.68;10.20;;;;;;;;;;5090307;28;20039;-64
2022/08/15 02:32:41;;;;;;;13.15;10.38;;;;;;;;;;5089389;28;20031;-64
2022/08/15 02:35:10;;;;;;;19.90;11.05;;;;;;;;;;5090828;28;20020;-65
2022/08/15 02:37:37;;;;;;;13.80;10.10;;;;;;;;;;5090631;28;20036;-65
2022/08/15 02:40:07;;;;;;;14.73;10.13;;;;;;;;;;5090292;28;20028;-64
2022/08/15 02:42:36;;;;;;;15.23;9.98;;;;;;;;;;5090081;28;20024;-64
2022/08/15 02:45:04;;;;;;;16.05;10.07;;;;;;;;;;5090668;28;20040;-65
2022/08/15 02:47:30;;;;;;;16.52;9.98;;;;;;;;;;5093899;28;20052;-66
2022/08/15 02:49:57;;;;;;;12.88;10.45;;;;;;;;;;5093712;28;20052;-66
2022/08/15 02:52:22;;;;;;;15.75;9.95;;;;;;;;;;5094117;28;20032;-64
2022/08/15 02:54:49;;;;;;;14.82;9.88;;;;;;;;;;5094177;28;20397;-64
2022/08/15 02:57:15;;;;;;;12.70;9.93;;;;;;;;;;5082933;28;20028;-64
2022/08/15 02:59:41;;;;;;;13.98;10.27;;;;;;;;;;5080539;28;20105;-65
2022/08/15 03:02:08;;;;;;;13.20;10.15;;;;;;;;;;5073152;28;20037;-64
2022/08/15 03:04:35;;;;;;;13.07;10.13;;;;;;;;;;5073104;28;20466;-64
2022/08/15 03:07:01;;;;;;;15.18;10.80;;;;;;;;;;5072906;28;20386;-65
2022/08/15 03:09:27;;;;;;;15.57;10.05;;;;;;;;;;5073016;28;20447;-64
2022/08/15 03:11:55;;;;;;;12.18;10.05;;;;;;;;;;5073300;28;20067;-66
2022/08/15 03:14:22;;;;;;;12.82;9.70;;;;;;;;;;5073488;28;20482;-64
2022/08/15 03:16:49;;;;;;;13.57;10.65;;;;;;;;;;5073290;28;20433;-65
2022/08/15 03:19:19;;;;;;;14.60;10.43;;;;;;;;;;5072843;28;20089;-66
2022/08/15 03:21:46;;;;;;;14.73;10.85;;;;;;;;;;5072806;28;20440;-64
2022/08/15 03:24:12;;;;;;;14.10;10.45;;;;;;;;;;5072664;28;20425;-63
2022/08/15 03:26:38;;;;;;;15.25;10.73;;;;;;;;;;5072501;28;20082;-64
2022/08/15 03:29:06;;;;;;;16.92;10.93;;;;;;;;;;5073499;28;20044;-67
2022/08/15 03:31:34;;;;;;;12.45;10.25;;;;;;;;;;5073095;28;20024;-65
2022/08/15 03:34:00;;;;;;;15.07;9.88;;;;;;;;;;5071784;28;20056;-65
2022/08/15 03:36:26;;;;;;;15.25;10.88;;;;;;;;;;5073059;28;20071;-64
2022/08/15 03:38:52;;;;;;;15.73;11.23;;;;;;;;;;5073077;28;20031;-65
2022/08/15 03:41:18;;;;;;;15.07;9.98;;;;;;;;;;5077871;28;20016;-66
2022/08/15 03:43:46;;;;;;;13.98;10.23;;;;;;;;;;5093374;28;20111;-64
2022/08/15 03:46:16;;;;;;;13.68;11.43;;;;;;;;;;5093077;28;20024;-63
2022/08/15 03:48:45;;;;;;;14.93;10.88;;;;;;;;;;5092203;28;20051;-64
2022/08/15 03:51:11;;;;;;;15.70;10.55;;;;;;;;;;5092475;28;20028;-65
2022/08/15 03:53:45;;;;;;;13.50;10.68;;;;;;;;;;5092432;28;20031;-63
2022/08/15 03:56:18;;;;;;;15.57;11.10;;;;;;;;;;5092352;28;20016;-63
2022/08/15 03:58:45;;;;;;;16.40;11.15;;;;;;;;;;5092911;28;20031;-64
2022/08/15 04:01:17;;;;;;;14.70;10.63;;;;;;;;;;5092802;28;20035;-64
2022/08/15 04:03:44;;;;;;;14.35;11.65;;;;;;;;;;5092870;28;20160;-64
2022/08/15 04:06:12;;;;;;;12.80;10.35;;;;;;;;;;5092621;28;20024;-63
2022/08/15 04:08:38;;;;;;;17.42;11.40;;;;;;;;;;5092603;28;20032;-63
2022/08/15 04:11:06;;;;;;;18.77;12.20;;;;;;;;;;5092460;28;20107;-63
2022/08/15 04:13:32;;;;;;;16.45;11.15;;;;;;;;;;5092549;28;20027;-63
2022/08/15 04:15:59;;;;;;;15.93;12.10;;;;;;;;;;5092432;28;20028;-63
2022/08/15 04:18:28;;;;;;;17.27;11.88;;;;;;;;;;5092005;28;20016;-66
2022/08/15 04:20:55;;;;;;;15.48;11.93;;;;;;;;;;5091940;28;20028;-63
2022/08/15 04:23:21;;;;;;;16.63;11.95;;;;;;;;;;5091801;28;20429;-64
2022/08/15 04:25:46;;;;;;;17.33;12.18;;;;;;;;;;5091608;28;20388;-63
2022/08/15 04:28:15;;;;;;;16.50;12.63;;;;;;;;;;5091869;28;20438;-64
2022/08/15 04:30:43;;;;;;;17.33;12.60;;;;;;;;;;5092243;28;20439;-63
2022/08/15 04:33:17;;;;;;;21.40;12.10;;;;;;;;;;5092449;28;20466;-65
2022/08/15 04:35:53;;;;;;;14.30;11.68;;;;;;;;;;5092343;28;20058;-66
2022/08/15 04:38:19;;;;;;;15.15;11.95;;;;;;;;;;5091908;28;20568;-63
2022/08/15 04:40:46;;;;;;;17.88;12.52;;;;;;;;;;5091698;28;20032;-63
2022/08/15 04:43:12;;;;;;;15.75;12.85;;;;;;;;;;5092123;28;20012;-63
2022/08/15 04:45:40;;;;;;;15.27;12.25;;;;;;;;;;5091998;28;20029;-63
2022/08/15 04:48:07;;;;;;;18.58;12.50;;;;;;;;;;5091026;28;20052;-64
2022/08/15 04:50:36;;;;;;;15.52;12.30;;;;;;;;;;5091329;28;20378;-65
2022/08/15 04:53:03;;;;;;;15.15;12.25;;;;;;;;;;5091119;28;20028;-63
2022/08/15 04:55:29;;;;;;;18.45;12.10;;;;;;;;;;5091293;28;20120;-66
2022/08/15 04:57:58;;;;;;;15.57;13.07;;;;;;;;;;5091740;28;20024;-66
2022/08/15 05:00:27;;;;;;;16.10;12.10;;;;;;;;;;5091878;28;20048;-63
2022/08/15 05:03:19;;;;;;;16.45;12.15;;;;;;;;;;5091620;28;20029;-67
2022/08/15 05:05:54;;;;;;;16.10;12.13;;;;;;;;;;5091876;28;20059;-66
2022/08/15 05:08:21;;;;;;;15.07;12.68;;;;;;;;;;5090753;28;20390;-67
2022/08/15 05:10:54;;;;;;;16.65;12.60;;;;;;;;;;5091636;28;20410;-66
2022/08/15 05:13:26;;;;;;;17.00;13.02;;;;;;;;;;5091634;28;20028;-66
2022/08/15 05:15:53;;;;;;;16.88;12.52;;;;;;;;;;5091592;28;20386;-66
2022/08/15 05:18:19;;;;;;;16.45;12.93;;;;;;;;;;5091042;28;20356;-65
2022/08/15 05:20:45;;;;;;;18.60;12.65;;;;;;;;;;5090924;28;20028;-66
2022/08/15 05:23:14;;;;;;;16.65;12.82;;;;;;;;;;5090657;28;20056;-65
2022/08/15 05:25:44;;;;;;;22.30;13.18;;;;;;;;;;5090838;28;20095;-65
2022/08/15 05:28:12;;;;;;;17.92;13.38;;;;;;;;;;5090708;28;20038;-66
2022/08/15 05:30:38;;;;;;;16.25;12.75;;;;;;;;;;5091350;28;20399;-66
2022/08/15 05:33:07;;;;;;;19.30;13.80;;;;;;;;;;5091253;28;20031;-66
2022/08/15 05:35:34;;;;;;;20.23;14.40;;;;;;;;;;5091266;28;20028;-66
2022/08/15 05:38:06;;;;;;;18.00;14.18;;;;;;;;;;5090862;28;20095;-66
2022/08/15 05:40:49;;;;;;;19.08;13.82;;;;;;;;;;5091081;28;20048;-65
2022/08/15 05:43:37;;;;;;;20.13;13.52;;;;;;;;;;5091218;28;20028;-64
2022/08/15 05:46:39;;;;;;;19.33;13.40;;;;;;;;;;5086913;28;20032;-66
2022/08/15 05:49:15;;;;;;;14.45;12.13;;;;;;;;;;5083145;28;20464;-66
2022/08/15 05:52:05;;;;;;;18.75;12.77;;;;;;;;;;5090346;28;20032;-64
2022/08/15 05:54:36;;;;;;;17.05;14.30;;;;;;;;;;5090495;28;20118;-65
2022/08/15 05:57:09;;;;;;;18.60;13.10;;;;;;;;;;5090677;28;20032;-66
2022/08/15 05:59:43;;;;;;;16.10;13.25;;;;;;;;;;5090927;28;20107;-65
2022/08/15 06:02:31;;;;;;;16.25;12.27;;;;;;;;;;5090963;28;20020;-65
2022/08/15 06:05:03;;;;;;;15.55;12.80;;;;;;;;;;5091087;28;20482;-66
2022/08/15 06:07:31;;;;;;;21.42;14.63;;;;;;;;;;5090917;28;20032;-65
2022/08/15 06:10:23;;;;;;;19.42;13.95;;;;;;;;;;5090665;28;20477;-66
2022/08/15 06:12:50;;;;;;;21.20;14.40;;;;;;;;;;5091016;28;20356;-64
2022/08/15 06:15:25;;;;;;;19.63;14.23;;;;;;;;;;5090679;28;20047;-63
2022/08/15 06:17:57;;;;;;;19.60;13.52;;;;;;;;;;5090197;28;20176;-64
2022/08/15 06:20:36;;;;;;;16.08;13.43;;;;;;;;;;5090355;28;20490;-66
2022/08/15 06:23:37;;;;;;;17.40;13.45;;;;;;;;;;5094303;28;20046;-66
2022/08/15 06:26:11;;;;;;;16.92;13.20;;;;;;;;;;5051121;28;20029;-65
2022/08/15 06:28:55;;;;;;;19.92;13.43;;;;;;;;;;5051805;28;20047;-65
2022/08/15 06:31:44;;;;;;;19.65;14.40;;;;;;;;;;5052055;28;20316;-65
2022/08/15 06:34:39;;;;;;;18.85;13.98;;;;;;;;;;5051908;28;20056;-64
2022/08/15 06:37:07;;;;;;;16.45;11.32;;;;;;;;;;5041385;28;20029;-64
2022/08/15 06:39:45;;;;;;;19.85;13.05;;;;;;;;;;5051601;28;20451;-65
2022/08/15 06:42:20;;;;;;;20.10;13.38;;;;;;;;;;5051384;28;20040;-66
2022/08/15 06:44:49;;;;;;;20.10;13.60;;;;;;;;;;5051797;28;20033;-65
2022/08/15 06:47:17;;;;;;;18.05;13.50;;;;;;;;;;5051460;28;20040;-65
2022/08/15 06:49:48;;;;;;;16.67;13.38;;;;;;;;;;5050208;28;20056;-66
2022/08/15 06:52:17;;;;;;;15.07;12.82;;;;;;;;;;5050682;28;20036;-66
2022/08/15 06:54:42;;;;;;;19.80;13.32;;;;;;;;;;5050709;28;20523;-65
2022/08/15 06:57:15;;;;;;;15.27;11.68;;;;;;;;;;5051189;28;20031;-65
2022/08/15 07:00:06;;;;;;;18.50;13.82;;;;;;;;;;5051258;28;20556;-66
2022/08/15 07:02:39;;;;;;;17.08;12.60;;;;;;;;;;5064289;28;20041;-65
2022/08/15 07:05:13;;;;;;;19.02;14.23;;;;;;;;;;5073327;28;20373;-65
2022/08/15 07:08:03;;;;;;;17.05;13.10;;;;;;;;;;5073486;28;20020;-65
2022/08/15 07:10:32;;;;;;;19.02;13.52;;;;;;;;;;5073447;28;20025;-66
2022/08/15 07:13:00;;;;;;;18.50;13.05;;;;;;;;;;5073491;28;20036;-67
2022/08/15 07:15:56;;;;;;;17.73;12.13;;;;;;;;;;5073469;28;20067;-67
2022/08/15 07:18:58;;;;;;;18.38;12.35;;;;;;;;;;5072565;28;20025;-67
2022/08/15 07:21:25;;;;;;;17.65;12.18;;;;;;;;;;5058335;28;20459;-66
2022/08/15 07:24:10;;;;;;;14.15;12.48;;;;;;;;;;5072595;28;20109;-67
2022/08/15 07:26:51;;;;;;;18.00;12.60;;;;;;;;;;5071593;28;20447;-64
2022/08/15 07:29:25;;;;;;;13.88;12.25;;;;;;;;;;5072959;28;20039;-66
2022/08/15 07:32:08;;;;;;;15.02;12.23;;;;;;;;;;5087427;28;20078;-65
2022/08/15 07:34:35;;;;;;;15.50;13.23;;;;;;;;;;5093218;28;20040;-62
2022/08/15 07:37:05;;;;;;;17.45;12.32;;;;;;;;;;5093437;28;20024;-65
2022/08/15 07:39:40;;;;;;;14.93;11.45;;;;;;;;;;5093350;28;20028;-67
2022/08/15 07:42:19;;;;;;;17.33;12.38;;;;;;;;;;5092915;28;20020;-67
2022/08/15 07:44:57;;;;;;;16.48;12.32;;;;;;;;;;5093334;28;20024;-66
2022/08/15 07:47:28;;;;;;;15.65;12.43;;;;;;;;;;5093075;28;20020;-67
2022/08/15 07:50:12;;;;;;;17.80;13.07;;;;;;;;;;5093021;28;20059;-66
2022/08/15 07:52:38;;;;;;;14.93;12.25;;;;;;;;;;5093108;28;20025;-66
2022/08/15 07:55:19;;;;;;;15.00;12.35;;;;;;;;;;5093178;28;20024;-67
2022/08/15 07:58:02;;;;;;;16.55;12.27;;;;;;;;;;5092956;28;20494;-67
2022/08/15 08:00:31;;;;;;;16.55;11.90;;;;;;;;;;5092790;28;20028;-67
2022/08/15 08:03:09;;;;;;;12.98;11.38;;;;;;;;;;5092904;28;20016;-67
2022/08/15 08:05:49;;;;;;;15.73;11.52;;;;;;;;;;5087772;28;20071;-67
2022/08/15 08:08:17;;;;;;;17.30;11.63;;;;;;;;;;5071644;28;20477;-67
2022/08/15 08:10:57;;;;;;;13.82;11.20;;;;;;;;;;5071783;28;20020;-68
2022/08/15 08:13:43;;;;;;;13.65;11.07;;;;;;;;;;5072384;28;20103;-67
2022/08/15 08:16:28;;;;;;;13.57;11.82;;;;;;;;;;5070672;28;20024;-64
2022/08/15 08:19:29;;;;;;;13.10;11.60;;;;;;;;;;5072324;28;20549;-67
2022/08/15 08:22:28;;;;;;;15.02;11.60;;;;;;;;;;5080323;28;20040;-67
2022/08/15 08:25:21;;;;;;;13.75;12.00;;;;;;;;;;5072197;28;20028;-66
2022/08/15 08:28:19;;;;;;;16.27;11.77;;;;;;;;;;5071949;28;20119;-66
2022/08/15 08:31:02;;;;;;;16.50;10.90;;;;;;;;;;5071774;28;20031;-65
2022/08/15 08:34:05;;;;;;;13.23;10.65;;;;;;;;;;5072078;28;20025;-66
2022/08/15 08:36:55;;;;;;;12.75;11.23;;;;;;;;;;5071835;28;20115;-66
2022/08/15 08:39:44;;;;;;;13.52;11.15;;;;;;;;;;5071582;28;20064;-63
2022/08/15 08:42:41;;;;;;;13.75;10.38;;;;;;;;;;5084086;28;20043;-63
2022/08/15 08:45:13;;;;;;;14.13;10.63;;;;;;;;;;5089679;28;20020;-65
2022/08/15 08:47:39;;;;;;;11.02;9.90;;;;;;;;;;5091966;28;20032;-62
2022/08/15 08:50:43;;;;;;;11.77;10.55;;;;;;;;;;5090804;28;20052;-65
2022/08/15 08:53:17;;;;;;;13.52;10.57;;;;;;;;;;5066833;28;20045;-63
2022/08/15 08:55:56;;;;;;;10.85;8.57;;;;;;;;;;5077164;28;20108;-67
2022/08/15 08:58:36;;;;;;;11.82;9.30;;;;;;;;;;5091869;28;20383;-63
2022/08/15 09:01:06;;;;;;;9.93;8.77;;;;;;;;;;5082593;28;20493;-64
2022/08/15 09:03:55;;;;;;;13.02;9.30;;;;;;;;;;5071446;28;20479;-63
2022/08/15 09:06:25;;;;;;;10.95;9.50;;;;;;;;;;5071504;28;20116;-64
2022/08/15 09:09:17;;;;;;;9.20;7.43;;;;;;;;;;5071095;28;20031;-65
2022/08/15 09:11:47;;;;;;;10.90;9.68;;;;;;;;;;5068162;28;20066;-64
2022/08/15 09:14:16;;;;;;;10.18;8.48;;;;;;;;;;5071066;28;20483;-65
2022/08/15 09:16:44;;;;;;;12.82;8.43;;;;;;;;;;5071267;28;20017;-65
2022/08/15 09:19:19;;;;;;;13.52;9.70;;;;;;;;;;5071448;28;20035;-65
2022/08/15 09:21:46;;;;;;;11.48;9.55;;;;;;;;;;5080581;28;20028;-64
2022/08/15 09:24:14;;;;;;;12.50;9.23;;;;;;;;;;5081972;28;20070;-66
2022/08/15 09:26:47;;;;;;;11.15;8.80;;;;;;;;;;5080752;28;20024;-66
2022/08/15 09:29:29;;;;;;;11.00;8.20;;;;;;;;;;5079575;28;20020;-66
2022/08/15 09:32:44;;;;;;;10.68;8.15;;;;;;;;;;5080048;28;20407;-66
2022/08/15 09:35:25;;;;;;;9.70;7.72;;;;;;;;;;5072877;28;20089;-66
2022/08/15 09:38:27;;;;;;;9.57;7.95;;;;;;;;;;5081179;28;20020;-67
2022/08/15 09:41:00;;;;;;;9.88;7.88;;;;;;;;;;5081358;28;20014;-64
2022/08/15 09:43:33;;;;;;;9.63;8.38;;;;;;;;;;5080916;28;20113;-66
2022/08/15 09:46:23;;;;;;;12.65;8.10;;;;;;;;;;5083861;28;20020;-66
2022/08/15 09:49:13;;;;;;;9.88;7.97;;;;;;;;;;5069707;28;20067;-66
2022/08/15 09:52:06;;;;;;;14.10;9.10;;;;;;;;;;5071132;28;20033;-66
2022/08/15 09:54:44;;;;;;;11.05;8.85;;;;;;;;;;5076235;28;20116;-65
2022/08/15 09:57:28;;;;;;;13.00;8.30;;;;;;;;;;5087570;28;20107;-66
2022/08/15 10:00:15;;;;;;;11.30;8.85;;;;;;;;;;5091781;28;20028;-65
2022/08/15 10:02:42;;;;;;;10.02;8.27;;;;;;;;;;5085784;28;20584;-65
2022/08/15 10:05:11;;;;;;;13.50;7.85;;;;;;;;;;5084564;28;20020;-66
2022/08/15 10:07:55;;;;;;;11.30;8.60;;;;;;;;;;5084176;28;20443;-66
2022/08/15 10:10:35;;;;;;;11.52;8.52;;;;;;;;;;5085823;28;20382;-65
2022/08/15 10:13:06;;;;;;;9.25;8.20;;;;;;;;;;5085603;28;20035;-66
2022/08/15 10:15:43;;;;;;;11.20;8.15;;;;;;;;;;5087717;28;20475;-66
2022/08/15 10:18:26;;;;;;;9.15;7.97;;;;;;;;;;5088190;28;20436;-66
2022/08/15 10:21:00;;;;;;;11.93;8.90;;;;;;;;;;5084061;28;20027;-67
2022/08/15 10:23:49;;;;;;;9.35;7.70;;;;;;;;;;5083576;28;20032;-67
2022/08/15 10:26:18;;;;;;;12.30;7.95;;;;;;;;;;5084265;28;20028;-66
2022/08/15 10:29:06;;;;;;;9.00;7.85;;;;;;;;;;5083042;28;20142;-67
2022/08/15 10:31:50;;;;;;;6.90;5.38;;;;;;;;;;5083605;28;20028;-67
2022/08/15 10:34:44;;;;;;;10.43;8.35;;;;;;;;;;5085009;28;20028;-67
2022/08/15 10:37:16;;;;;;;11.05;7.85;;;;;;;;;;5083864;28;20394;-67
2022/08/15 10:40:06;;;;;;;8.88;7.60;;;;;;;;;;5085940;28;20056;-66
2022/08/15 10:42:37;;;;;;;9.32;6.93;;;;;;;;;;5076017;28;20025;-67
2022/08/15 10:45:12;;;;;;;11.85;7.68;;;;;;;;;;5075443;28;20082;-67
2022/08/15 10:47:56;;;;;;;10.55;8.43;;;;;;;;;;5075179;28;20033;-67
2022/08/15 10:50:41;;;;;;;9.50;8.50;;;;;;;;;;5075177;28;20557;-66
2022/08/15 10:53:24;;;;;;;8.45;6.47;;;;;;;;;;5075420;28;20025;-66
2022/08/15 10:55:49;;;;;;;11.43;7.00;;;;;;;;;;5075140;28;20055;-66
2022/08/15 10:58:23;;;;;;;9.38;7.65;;;;;;;;;;5075063;28;20056;-66
2022/08/15 11:01:12;;;;;;;9.02;7.50;;;;;;;;;;5075150;28;20540;-66
2022/08/15 11:03:49;;;;;;;9.30;6.27;;;;;;;;;;5075059;28;20551;-65
2022/08/15 11:06:20;;;;;;;7.85;6.82;;;;;;;;;;5074184;28;20476;-67
2022/08/15 11:08:57;;;;;;;8.18;6.60;;;;;;;;;;5074698;28;20037;-67
2022/08/15 11:11:31;;;;;;;8.70;6.95;;;;;;;;;;5074780;28;20082;-68
2022/08/15 11:14:11;;;;;;;7.15;5.40;;;;;;;;;;5075196;28;20445;-66
2022/08/15 11:16:41;;;;;;;9.38;6.32;;;;;;;;;;5074748;28;20391;-65
2022/08/15 11:19:21;;;;;;;10.43;6.90;;;;;;;;;;5074758;28;20035;-66
2022/08/15 11:21:51;;;;;;;9.45;6.47;;;;;;;;;;5074839;28;20029;-66
2022/08/15 11:24:30;;;;;;;8.98;6.13;;;;;;;;;;5074574;28;20420;-65
2022/08/15 11:27:15;;;;;;;9.35;7.25;;;;;;;;;;5074793;28;20489;-65
2022/08/15 11:29:44;;;;;;;9.93;6.60;;;;;;;;;;5074448;28;20024;-65
2022/08/15 11:32:13;;;;;;;7.80;6.97;;;;;;;;;;5074475;28;20368;-65
2022/08/15 11:34:46;;;;;;;9.52;7.43;;;;;;;;;;5074466;28;20430;-66
2022/08/15 11:37:15;;;;;;;10.07;6.90;;;;;;;;;;5074569;28;20429;-66
2022/08/15 11:39:53;;;;;;;10.50;6.63;;;;;;;;;;5082904;28;20047;-66
2022/08/15 11:42:21;;;;;;;11.85;7.60;;;;;;;;;;5091157;28;20031;-65
2022/08/15 11:44:54;;;;;;;9.05;8.02;;;;;;;;;;5092176;28;20020;-64
2022/08/15 11:47:20;;;;;;;9.45;7.55;;;;;;;;;;5074227;28;20025;-66
2022/08/15 11:49:55;;;;;;;9.15;6.80;;;;;;;;;;5073918;28;20403;-64
2022/08/15 11:52:33;;;;;;;10.02;8.13;;;;;;;;;;5074185;28;20085;-66
2022/08/15 11:55:21;;;;;;;7.82;5.60;;;;;;;;;;5073730;28;20445;-64
2022/08/15 11:57:53;;;;;;;8.23;7.35;;;;;;;;;;5074081;28;20043;-67
2022/08/15 12:00:22;;;;;;;8.75;7.03;;;;;;;;;;5073917;28;20029;-67
2022/08/15 12:02:47;;;;;;;12.70;7.53;;;;;;;;;;5073923;28;20458;-65
2022/08/15 12:05:24;;;;;;;8.40;6.50;;;;;;;;;;5074118;28;20058;-67
2022/08/15 12:07:54;;;;;;;10.63;7.05;;;;;;;;;;5076198;28;20394;-66
2022/08/15 12:10:28;;;;;;;9.90;7.05;;;;;;;;;;5090315;28;20028;-64
2022/08/15 12:12:54;;;;;;;8.02;6.60;;;;;;;;;;5082312;28;20099;-65
2022/08/15 12:15:39;;;;;;;7.25;6.03;;;;;;;;;;5073666;28;20439;-63
2022/08/15 12:18:20;;;;;;;8.63;6.88;;;;;;;;;;5080719;28;20027;-66
2022/08/15 12:21:04;;;;;;;8.98;6.85;;;;;;;;;;5091878;28;20486;-65
2022/08/15 12:23:35;;;;;;;8.38;6.90;;;;;;;;;;5092196;28;20039;-67
2022/08/15 12:26:07;;;;;;;8.63;7.05;;;;;;;;;;5092931;28;20032;-65
2022/08/15 12:28:36;;;;;;;9.77;7.90;;;;;;;;;;5091253;28;20028;-66
2022/08/15 12:31:27;;;;;;;9.95;7.35;;;;;;;;;;5092548;28;20020;-66
2022/08/15 12:34:05;;;;;;;10.13;7.85;;;;;;;;;;5092597;28;20112;-65
2022/08/15 12:36:31;;;;;;;12.63;7.57;;;;;;;;;;5091629;28;20090;-65
2022/08/15 12:38:56;;;;;;;10.05;7.10;;;;;;;;;;5091756;28;20030;-66
2022/08/15 12:41:23;;;;;;;7.40;6.10;;;;;;;;;;5091300;28;20055;-67
2022/08/15 12:43:49;;;;;;;12.15;7.05;;;;;;;;;;5091615;28;20111;-67
2022/08/15 12:46:14;;;;;;;12.82;8.27;;;;;;;;;;5092985;28;20099;-64
2022/08/15 12:48:40;;;;;;;10.25;7.90;;;;;;;;;;5092701;28;20550;-65
2022/08/15 12:51:09;;;;;;;10.35;7.63;;;;;;;;;;5093296;28;20055;-64
2022/08/15 12:53:38;;;;;;;9.25;8.35;;;;;;;;;;5093021;28;20466;-64
2022/08/15 12:56:06;;;;;;;11.95;8.23;;;;;;;;;;5093193;28;20043;-67
2022/08/15 12:58:31;;;;;;;8.88;7.68;;;;;;;;;;5093054;28;20024;-64
2022/08/15 13:00:57;;;;;;;8.88;7.55;;;;;;;;;;5093076;28;20032;-65
2022/08/15 13:03:29;;;;;;;8.35;6.45;;;;;;;;;;5093045;28;20102;-64
2022/08/15 13:06:16;;;;;;;9.23;6.75;;;;;;;;;;5091291;28;20048;-64
2022/08/15 13:08:42;;;;;;;10.82;7.57;;;;;;;;;;5092924;28;20024;-64
2022/08/15 13:11:09;;;;;;;10.75;6.72;;;;;;;;;;5092976;28;20449;-64
2022/08/15 13:13:35;;;;;;;9.48;7.10;;;;;;;;;;5092884;28;20020;-65
2022/08/15 13:16:05;;;;;;;7.65;6.63;;;;;;;;;;5092800;28;20035;-64
2022/08/15 13:18:33;;;;;;;10.38;7.85;;;;;;;;;;5092732;28;20032;-67
2022/08/15 13:23:43;;;;;;;9.88;6.80;;;;;;;;;;5092927;28;20035;-65
2022/08/15 13:26:12;;;;;;;8.43;7.22;;;;;;;;;;5092504;28;20024;-67
2022/08/15 13:28:40;;;;;;;9.45;8.13;;;;;;;;;;5092410;28;20039;-65
2022/08/15 13:31:07;;;;;;;8.77;7.32;;;;;;;;;;5092188;28;20032;-64
2022/08/15 13:33:34;;;;;;;11.15;6.88;;;;;;;;;;5092356;28;20070;-66
2022/08/15 13:36:01;;;;;;;10.57;7.53;;;;;;;;;;5092265;28;20028;-66
2022/08/15 13:38:28;;;;;;;11.57;7.38;;;;;;;;;;5092345;28;20106;-66
2022/08/15 13:40:54;;;;;;;8.10;6.78;;;;;;;;;;5092261;28;20110;-66
2022/08/15 13:43:20;;;;;;;12.70;9.23;;;;;;;;;;5092493;28;20150;-65
2022/08/15 13:45:46;;;;;;;12.68;8.23;;;;;;;;;;5092339;28;20074;-64
2022/08/15 13:48:21;;;;;;;10.02;7.60;;;;;;;;;;5092110;28;20094;-65
2022/08/15 13:50:48;;;;;;;7.63;6.75;;;;;;;;;;5092045;28;20080;-65
2022/08/15 13:53:13;;;;;;;10.20;7.63;;;;;;;;;;5092503;28;20074;-64
2022/08/15 13:55:39;;;;;;;8.82;7.13;;;;;;;;;;5092441;28;20032;-64
2022/08/15 13:58:06;;;;;;;10.52;7.35;;;;;;;;;;5092223;28;20024;-67
2022/08/15 14:00:32;;;;;;;12.43;6.88;;;;;;;;;;5092334;28;20309;-67
2022/08/15 14:02:59;;;;;;;9.25;7.03;;;;;;;;;;5092313;28;20082;-67
2022/08/15 14:05:25;;;;;;;9.70;6.85;;;;;;;;;;5092061;28;20413;-66
2022/08/15 14:07:51;;;;;;;12.27;6.45;;;;;;;;;;5090845;28;20046;-66
2022/08/15 14:10:22;;;;;;;11.93;7.10;;;;;;;;;;5092178;28;20085;-67
2022/08/15 14:12:50;;;;;;;9.95;7.63;;;;;;;;;;5092202;28;20028;-66
2022/08/15 14:15:16;;;;;;;9.13;7.13;;;;;;;;;;5092113;28;20471;-66
2022/08/15 14:17:44;;;;;;;10.90;7.20;;;;;;;;;;5092163;28;20115;-66
2022/08/15 14:20:17;;;;;;;10.02;6.97;;;;;;;;;;5090462;28;20418;-66
2022/08/15 14:22:43;;;;;;;8.23;7.15;;;;;;;;;;5092119;28;20021;-67
2022/08/15 14:25:11;;;;;;;8.27;6.72;;;;;;;;;;5092152;28;20104;-67
2022/08/15 14:27:37;;;;;;;11.82;7.40;;;;;;;;;;5092000;28;20031;-67
2022/08/15 14:30:04;;;;;;;9.85;7.57;;;;;;;;;;5091725;28;20032;-65
2022/08/15 14:32:31;;;;;;;10.73;7.15;;;;;;;;;;5091812;28;20024;-66
2022/08/15 14:34:56;;;;;;;9.82;8.18;;;;;;;;;;5091754;28;20021;-66
2022/08/15 14:37:22;;;;;;;8.68;7.30;;;;;;;;;;5091860;28;20024;-67
2022/08/15 14:39:49;;;;;;;11.88;7.85;;;;;;;;;;5091630;28;20035;-67
2022/08/15 14:42:16;;;;;;;9.65;8.63;;;;;;;;;;5093248;28;20364;-66
2022/08/15 14:44:43;;;;;;;9.63;7.15;;;;;;;;;;5095837;28;20081;-67
2022/08/15 14:47:11;;;;;;;8.95;7.65;;;;;;;;;;5095676;28;20020;-66
2022/08/15 14:49:38;;;;;;;8.57;7.18;;;;;;;;;;5077243;28;20559;-66
2022/08/15 14:52:05;;;;;;;11.82;6.80;;;;;;;;;;5094123;28;20040;-67
2022/08/15 14:54:32;;;;;;;10.63;6.93;;;;;;;;;;5095634;28;20441;-66
2022/08/15 14:56:58;;;;;;;11.38;6.65;;;;;;;;;;5095462;28;20036;-66
2022/08/15 14:59:24;;;;;;;9.32;7.45;;;;;;;;;;5095467;28;20424;-66
2022/08/15 15:01:51;;;;;;;9.43;7.43;;;;;;;;;;5095081;28;20112;-66
2022/08/15 15:04:17;;;;;;;8.60;7.28;;;;;;;;;;5095062;28;20157;-65
2022/08/15 15:06:44;;;;;;;11.10;6.80;;;;;;;;;;5095253;28;20436;-64
2022/08/15 15:09:14;;;;;;;9.90;7.32;;;;;;;;;;5095120;28;20085;-65