Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:51;;;;;;;23.02;5.57;;;7.70;99.90;;;;;;5024722;28;20029;-70
2022/05/04 00:04:17;;;;;;;14.43;5.25;;;7.70;99.90;;;;;;5024437;28;20022;-70
2022/05/04 00:06:42;;;;;;;17.67;5.80;;;7.70;99.90;;;;;;5007727;28;20026;-70
2022/05/04 00:09:08;;;;;;;12.63;5.22;;;7.70;99.90;;;;;;5017403;28;20057;-70
2022/05/04 00:11:33;;;;;;;17.70;5.53;;;7.70;99.90;;;;;;5026806;28;20037;-70
2022/05/04 00:13:59;;;;;;;20.70;6.38;;;7.60;99.90;;;;;;5031595;28;20055;-70
2022/05/04 00:16:24;;;;;;;14.57;4.70;;;7.70;99.90;;;;;;5022085;28;20060;-70
2022/05/04 00:18:50;;;;;;;16.33;5.50;;;7.60;99.90;;;;;;5026608;28;20037;-70
2022/05/04 00:21:16;;;;;;;21.27;6.13;;;7.60;99.90;;;;;;5023330;28;20029;-70
2022/05/04 00:23:41;;;;;;;13.98;6.30;;;7.60;99.90;;;;;;5024992;28;20022;-69
2022/05/04 00:26:07;;;;;;;22.77;5.40;;;7.60;99.90;;;;;;5031451;28;20029;-70
2022/05/04 00:28:32;;;;;;;21.00;5.75;;;7.60;99.90;;;;;;5034984;28;20025;-70
2022/05/04 00:30:58;;;;;;;15.52;5.78;;;7.60;99.90;;;;;;5034237;28;20446;-69
2022/05/04 00:33:23;;;;;;;16.42;6.13;;;7.60;99.90;;;;;;5031634;28;20418;-69
2022/05/04 00:35:49;;;;;;;15.18;6.32;;;7.60;99.90;;;;;;5026397;28;20447;-69
2022/05/04 00:38:14;;;;;;;20.58;6.85;;;7.60;99.90;;;;;;5010794;28;20116;-70
2022/05/04 00:40:40;;;;;;;16.58;6.07;;;7.60;99.90;;;;;;5028710;28;20117;-70
2022/05/04 00:43:22;;;;;;;18.83;6.55;;;7.60;99.90;;;;;;5033851;28;20075;-70
2022/05/04 00:45:48;;;;;;;15.23;6.15;;;7.60;99.90;;;;;;5034196;28;20435;-70
2022/05/04 00:48:13;;;;;;;25.67;6.63;;;7.60;99.90;;;;;;5037395;28;20140;-70
2022/05/04 00:50:39;;;;;;;18.90;6.28;;;7.60;99.90;;;;;;5022861;28;20026;-70
2022/05/04 00:53:05;;;;;;;25.60;8.10;;;7.60;99.90;;;;;;5037933;28;20171;-70
2022/05/04 00:55:32;;;;;;;26.05;7.40;;;7.60;99.90;;;;;;5016603;28;20518;-70
2022/05/04 01:00:43;;;;;;;24.80;7.88;;;7.60;99.90;;;;;;5034077;28;20116;-70
2022/05/04 01:03:09;;;;;;;24.00;7.35;;;7.60;99.90;;;;;;5033545;28;20017;-70
2022/05/04 01:05:34;;;;;;;22.15;7.25;;;7.50;99.90;;;;;;5033298;28;20543;-70
2022/05/04 01:08:00;;;;;;;16.38;7.30;;;7.60;99.90;;;;;;5033678;28;20032;-70
2022/05/04 01:10:26;;;;;;;20.08;6.75;;;7.60;99.90;;;;;;5033137;28;20032;-70
2022/05/04 01:12:53;;;;;;;15.73;6.50;;;7.60;99.90;;;;;;5033323;28;20135;-70
2022/05/04 01:15:21;;;;;;;18.63;6.32;;;7.60;99.90;;;;;;5032749;28;20045;-69
2022/05/04 01:17:48;;;;;;;20.30;6.50;;;7.50;99.90;;;;;;5031289;28;20060;-69
2022/05/04 01:20:15;;;;;;;19.02;6.43;;;7.60;99.90;;;;;;5032525;28;20154;-69
2022/05/04 01:22:40;;;;;;;23.63;5.95;;;7.60;99.90;;;;;;5031763;28;20026;-69
2022/05/04 01:25:06;;;;;;;22.90;5.97;;;7.60;99.90;;;;;;5032770;28;20029;-70
2022/05/04 01:27:32;;;;;;;17.13;6.25;;;7.60;99.90;;;;;;5033112;28;20018;-71
2022/05/04 01:29:58;;;;;;;17.00;6.55;;;7.70;99.90;;;;;;5033496;28;20033;-71
2022/05/04 01:32:25;;;;;;;13.80;6.10;;;7.70;99.90;;;;;;5032654;28;20033;-71
2022/05/04 01:34:50;;;;;;;17.75;6.40;;;7.70;99.90;;;;;;5033198;28;20036;-71
2022/05/04 01:37:16;;;;;;;14.77;6.53;;;7.80;99.90;;;;;;5021503;28;20025;-70
2022/05/04 01:39:41;;;;;;;18.60;6.63;;;7.90;99.90;;;;;;5039007;28;20029;-71
2022/05/04 01:42:13;;;;;;;18.98;6.07;;;7.70;99.90;;;;;;5016643;28;20499;-70
2022/05/04 01:44:40;;;;;;;22.67;6.78;;;7.70;99.90;;;;;;5017008;28;20018;-71
2022/05/04 01:47:07;;;;;;;20.65;6.70;;;7.70;99.90;;;;;;5033697;28;20175;-70
2022/05/04 01:49:32;;;;;;;13.85;6.03;;;7.60;99.90;;;;;;5033064;28;20030;-71
2022/05/04 01:51:58;;;;;;;18.23;7.13;;;7.70;99.90;;;;;;5033210;28;20036;-71
2022/05/04 01:54:23;;;;;;;21.60;7.25;;;7.60;99.90;;;;;;5033092;28;20501;-70
2022/05/04 01:56:49;;;;;;;20.63;6.25;;;7.60;99.90;;;;;;5033362;28;20030;-70
2022/05/04 01:59:14;;;;;;;15.98;6.75;;;7.50;99.90;;;;;;5032946;28;20391;-71
2022/05/04 02:01:40;;;;;;;31.15;7.90;;;7.60;99.90;;;;;;5015039;28;20479;-71
2022/05/04 02:04:06;;;;;;;17.83;6.60;;;7.60;99.90;;;;;;5033169;28;20021;-70
2022/05/04 02:06:32;;;;;;;21.15;7.53;;;7.60;99.90;;;;;;5032793;28;20041;-70
2022/05/04 02:08:58;;;;;;;19.00;6.93;;;7.60;99.90;;;;;;5033037;28;20375;-70
2022/05/04 02:11:25;;;;;;;26.23;7.20;;;7.60;99.90;;;;;;5032689;28;20105;-71
2022/05/04 02:13:50;;;;;;;13.00;5.82;;;7.60;99.90;;;;;;5033074;28;20034;-70
2022/05/04 02:16:16;;;;;;;15.68;5.57;;;7.60;99.90;;;;;;5032739;28;20036;-71
2022/05/04 02:18:42;;;;;;;19.58;6.03;;;7.70;99.90;;;;;;5032728;28;20117;-71
2022/05/04 02:21:09;;;;;;;12.70;5.25;;;7.70;99.90;;;;;;5032550;28;20389;-71
2022/05/04 02:23:35;;;;;;;14.38;5.25;;;7.80;99.90;;;;;;5032751;28;20551;-71
2022/05/04 02:26:01;;;;;;;17.95;5.60;;;7.80;99.90;;;;;;5037464;28;20034;-71
2022/05/04 02:28:26;;;;;;;16.92;5.22;;;7.70;99.90;;;;;;5038553;28;20037;-71
2022/05/04 02:30:52;;;;;;;17.38;6.07;;;7.80;99.90;;;;;;5032695;28;20037;-71
2022/05/04 02:33:18;;;;;;;17.80;5.35;;;7.70;99.90;;;;;;5046700;22;21205;-62
2022/05/04 02:38:27;;;;;;;12.30;5.18;;;7.80;99.90;;;;;;5033092;28;20087;-63
2022/05/04 02:40:53;;;;;;;15.23;5.15;;;7.90;99.90;;;;;;5015190;28;20034;-62
2022/05/04 02:43:19;;;;;;;17.13;5.60;;;7.80;99.90;;;;;;4997889;28;20064;-62
2022/05/04 02:45:45;;;;;;;16.40;4.78;;;7.80;99.90;;;;;;5017009;28;20078;-63
2022/05/04 02:48:10;;;;;;;13.13;4.80;;;7.80;99.90;;;;;;5016905;28;20053;-62
2022/05/04 02:50:36;;;;;;;16.20;5.22;;;7.90;99.90;;;;;;5016720;28;20041;-63
2022/05/04 02:53:04;;;;;;;19.80;5.55;;;7.80;99.90;;;;;;5000033;28;20041;-63
2022/05/04 02:55:30;;;;;;;12.88;4.63;;;7.80;99.90;;;;;;4999175;28;20052;-62
2022/05/04 02:57:55;;;;;;;14.70;4.70;;;7.90;99.90;;;;;;5016843;28;20476;-63
2022/05/04 03:00:21;;;;;;;15.65;5.80;;;7.90;99.90;;;;;;5016779;28;20026;-62
2022/05/04 03:02:47;;;;;;;20.08;6.63;;;7.90;99.90;;;;;;5016996;28;20044;-63
2022/05/04 03:05:14;;;;;;;23.30;5.75;;;7.90;99.90;;;;;;5017046;28;20061;-61
2022/05/04 03:07:40;;;;;;;18.35;5.40;;;7.90;99.90;;;;;;4998777;28;20022;-62
2022/05/04 03:10:06;;;;;;;13.88;5.53;;;8.00;99.90;;;;;;5016754;28;20022;-62
2022/05/04 03:12:32;;;;;;;16.77;4.85;;;8.00;99.90;;;;;;5016763;28;20072;-62
2022/05/04 03:14:57;;;;;;;10.90;5.20;;;7.90;99.90;;;;;;5017029;28;20026;-62
2022/05/04 03:17:23;;;;;;;16.73;5.43;;;8.00;99.90;;;;;;5017314;28;20106;-65
2022/05/04 03:19:49;;;;;;;13.05;4.97;;;8.00;99.90;;;;;;5017097;28;20022;-62
2022/05/04 03:22:15;;;;;;;18.88;5.40;;;8.00;99.90;;;;;;5016914;28;20022;-62
2022/05/04 03:24:41;;;;;;;12.77;5.38;;;8.00;99.90;;;;;;5021758;28;20021;-62
2022/05/04 03:27:07;;;;;;;15.88;5.18;;;7.90;99.90;;;;;;5036352;28;20470;-62
2022/05/04 03:29:34;;;;;;;11.23;4.53;;;7.90;99.90;;;;;;5037056;28;20057;-62
2022/05/04 03:31:59;;;;;;;23.45;5.63;;;7.90;99.90;;;;;;5036838;28;20029;-64
2022/05/04 03:34:25;;;;;;;8.98;4.47;;;8.00;99.90;;;;;;5037186;28;20562;-62
2022/05/04 03:36:51;;;;;;;16.08;5.65;;;7.90;99.90;;;;;;5037262;28;20022;-62
2022/05/04 03:39:17;;;;;;;14.35;5.25;;;7.90;99.90;;;;;;5019617;28;20083;-62
2022/05/04 03:41:42;;;;;;;18.92;5.82;;;7.90;99.90;;;;;;5036579;28;20029;-62
2022/05/04 03:44:08;;;;;;;16.30;5.40;;;7.90;99.90;;;;;;5036546;28;20112;-63
2022/05/04 03:46:48;;;;;;;21.63;5.60;;;7.80;99.90;;;;;;5036367;28;20098;-62
2022/05/04 03:49:16;;;;;;;16.20;6.65;;;7.80;99.90;;;;;;5036018;28;20084;-62
2022/05/04 03:51:41;;;;;;;13.07;6.40;;;7.80;99.90;;;;;;5036311;28;20035;-63
2022/05/04 03:54:08;;;;;;;13.55;5.47;;;7.70;99.90;;;;;;5035942;28;20485;-62
2022/05/04 03:56:34;;;;;;;12.05;4.57;;;7.70;99.90;;;;;;5036043;28;20029;-61
2022/05/04 03:59:00;;;;;;;14.45;5.60;;;7.70;99.90;;;;;;5018103;28;20026;-63
2022/05/04 04:01:26;;;;;;;25.77;6.25;;;7.70;99.90;;;;;;5035449;28;20048;-62
2022/05/04 04:03:51;;;;;;;17.08;5.45;;;7.60;99.90;;;;;;5035721;28;20018;-63
2022/05/04 04:06:17;;;;;;;17.48;5.30;;;7.60;99.90;;;;;;5035334;28;20029;-62
2022/05/04 04:08:43;;;;;;;21.77;7.25;;;7.60;99.90;;;;;;5035666;28;20390;-62
2022/05/04 04:11:09;;;;;;;12.15;5.47;;;7.50;99.90;;;;;;5017372;28;20063;-63
2022/05/04 04:13:34;;;;;;;16.20;7.00;;;7.50;99.90;;;;;;5035940;28;20025;-64
2022/05/04 04:16:00;;;;;;;16.00;5.63;;;7.50;99.90;;;;;;5036039;28;20025;-62
2022/05/04 04:18:26;;;;;;;17.48;5.80;;;7.50;99.90;;;;;;5036212;28;20087;-62
2022/05/04 04:23:38;;;;;;;16.55;6.78;;;7.50;99.90;;;;;;5036950;28;20028;-62
2022/05/04 04:26:05;;;;;;;21.00;5.95;;;7.50;99.90;;;;;;5036051;28;20022;-62
2022/05/04 04:28:33;;;;;;;22.02;5.85;;;7.50;99.90;;;;;;5036531;28;20017;-62
2022/05/04 04:30:59;;;;;;;18.35;6.47;;;7.60;99.90;;;;;;5036903;28;20056;-63
2022/05/04 04:33:29;;;;;;;20.45;6.22;;;7.70;99.90;;;;;;5035964;28;20033;-62
2022/05/04 04:35:58;;;;;;;15.00;5.30;;;7.70;99.90;;;;;;5034988;28;20096;-64
2022/05/04 04:38:24;;;;;;;16.10;5.85;;;7.80;99.90;;;;;;5017018;28;20078;-62
2022/05/04 04:40:50;;;;;;;16.38;6.40;;;7.80;99.90;;;;;;5034925;28;20087;-62
2022/05/04 04:43:16;;;;;;;16.08;7.13;;;7.90;99.90;;;;;;5034556;28;20056;-62
2022/05/04 04:45:44;;;;;;;16.27;5.68;;;7.90;99.90;;;;;;5016604;28;20091;-62
2022/05/04 04:48:10;;;;;;;18.92;6.03;;;8.00;99.90;;;;;;5035070;28;20029;-62
2022/05/04 04:50:36;;;;;;;14.82;6.50;;;7.90;99.90;;;;;;5034891;28;20033;-63
2022/05/04 04:53:02;;;;;;;18.98;7.30;;;8.00;99.90;;;;;;5035215;28;20029;-63
2022/05/04 04:55:28;;;;;;;19.48;6.45;;;8.00;99.90;;;;;;5034718;28;20075;-63
2022/05/04 04:57:53;;;;;;;13.82;6.25;;;8.00;99.90;;;;;;5034572;28;20037;-64
2022/05/04 05:00:20;;;;;;;17.42;6.70;;;8.00;99.90;;;;;;5034295;28;20086;-63
2022/05/04 05:02:46;;;;;;;26.33;7.32;;;8.00;99.90;;;;;;5016849;28;20025;-63
2022/05/04 05:05:12;;;;;;;20.17;7.13;;;7.90;99.90;;;;;;5035205;28;20071;-64
2022/05/04 05:07:38;;;;;;;12.82;6.20;;;7.90;99.90;;;;;;5035181;28;20055;-63
2022/05/04 05:10:07;;;;;;;24.98;7.07;;;8.00;99.90;;;;;;5035664;28;20453;-64
2022/05/04 05:12:33;;;;;;;18.60;6.72;;;8.10;99.90;;;;;;5017728;28;20031;-65
2022/05/04 05:17:43;;;;;;;15.05;6.05;;;8.00;99.90;;;;;;5034980;28;20046;-63
2022/05/04 05:20:09;;;;;;;19.55;6.40;;;8.10;99.90;;;;;;5034184;28;20041;-63
2022/05/04 05:22:35;;;;;;;21.83;6.68;;;8.10;99.90;;;;;;5016461;28;20083;-64
2022/05/04 05:25:01;;;;;;;12.50;5.43;;;8.10;99.90;;;;;;5034043;28;20029;-64
2022/05/04 05:27:29;;;;;;;17.92;5.97;;;8.20;99.90;;;;;;5034288;28;20030;-64
2022/05/04 05:29:55;;;;;;;16.20;6.20;;;8.30;99.90;;;;;;5034094;28;20029;-64
2022/05/04 05:32:21;;;;;;;14.25;5.65;;;8.40;99.90;;;;;;5034446;28;20095;-64
2022/05/04 05:34:46;;;;;;;17.70;5.03;;;8.50;99.90;;;;;;5034613;28;20026;-64
2022/05/04 05:37:13;;;;;;;15.45;5.35;;;8.60;99.90;;;;;;5016079;28;20091;-64
2022/05/04 05:39:42;;;;;;;13.70;6.05;;;8.80;99.90;;;;;;5028542;28;20060;-64
2022/05/04 05:42:08;;;;;;;15.07;5.30;;;8.90;99.90;;;;;;4994181;28;20399;-63
2022/05/04 05:44:35;;;;;;;16.38;4.80;;;8.90;99.90;;;;;;4976748;28;20077;-63
2022/05/04 05:47:01;;;;;;;19.67;6.22;;;9.10;99.90;;;;;;4994757;28;20114;-63
2022/05/04 05:49:28;;;;;;;21.17;6.05;;;9.20;99.90;;;;;;4994574;28;20018;-62
2022/05/04 05:51:53;;;;;;;15.85;5.35;;;9.20;99.90;;;;;;4994131;28;20023;-63
2022/05/04 05:54:19;;;;;;;11.23;5.25;;;9.30;99.90;;;;;;4994322;28;20118;-63
2022/05/04 05:56:44;;;;;;;17.65;5.88;;;9.40;99.90;;;;;;4993116;28;20113;-63
2022/05/04 05:59:11;;;;;;;21.15;6.32;;;9.50;99.90;;;;;;4994659;28;20022;-62
2022/05/04 06:01:37;;;;;;;17.77;5.57;;;9.50;99.90;;;;;;4994437;28;20030;-63
2022/05/04 06:04:02;;;;;;;14.82;5.55;;;9.60;99.90;;;;;;4994614;28;20498;-62
2022/05/04 06:06:28;;;;;;;10.55;4.35;;;9.70;99.90;;;;;;4994076;28;20034;-63
2022/05/04 06:08:53;;;;;;;13.70;4.65;;;9.80;99.90;;;;;;4994133;28;20377;-62
2022/05/04 06:11:19;;;;;;;13.13;4.90;;;9.80;99.90;;;;;;4993025;28;20033;-62
2022/05/04 06:13:45;;;;;;;10.48;4.18;;;9.90;99.90;;;;;;4994273;28;20023;-63
2022/05/04 06:16:10;;;;;;;16.98;4.20;;;10.00;99.90;;;;;;4994142;28;20072;-61
2022/05/04 06:18:36;;;;;;;12.68;4.22;;;10.00;99.90;;;;;;4995252;28;20464;-61
2022/05/04 06:21:02;;;;;;;16.45;4.55;;;10.10;99.90;;;;;;4997798;28;20030;-62
2022/05/04 06:23:27;;;;;;;15.48;4.28;;;10.10;99.90;;;;;;4997499;28;20034;-63
2022/05/04 06:25:53;;;;;;;16.45;4.32;;;10.10;99.90;;;;;;4998117;28;20030;-63
2022/05/04 06:28:19;;;;;;;16.80;4.38;;;10.10;99.90;;;;;;4997959;28;20060;-63
2022/05/04 06:36:12;;;;;;;11.32;3.92;;;10.20;99.90;;;;;;4997758;28;20510;-63
2022/05/04 06:38:38;;;;;;;15.98;4.15;;;10.20;99.90;;;;;;4997212;28;20030;-63
2022/05/04 06:41:05;;;;;;;12.23;3.75;;;10.20;99.90;;;;;;4997124;28;20475;-63
2022/05/04 06:43:32;;;;;;;10.32;3.55;;;10.30;99.90;;;;;;4996993;28;20373;-63
2022/05/04 06:45:57;;;;;;;14.48;3.42;;;10.30;99.90;;;;;;4997046;28;20018;-63
2022/05/04 06:48:23;;;;;;;10.13;3.67;;;10.30;99.90;;;;;;4996194;28;20034;-62
2022/05/04 06:50:49;;;;;;;11.52;3.60;;;10.30;99.90;;;;;;4997158;28;20030;-63
2022/05/04 06:53:14;;;;;;;11.13;2.88;;;10.40;99.90;;;;;;4997370;28;20026;-62
2022/05/04 06:55:40;;;;;;;15.60;3.10;;;10.60;99.90;;;;;;4995596;28;20027;-63
2022/05/04 06:58:05;;;;;;;10.38;2.50;;;10.70;99.90;;;;;;4995531;28;20035;-62
2022/05/04 07:00:31;;;;;;;10.77;3.30;;;10.90;99.90;;;;;;4998099;28;20032;-63
2022/05/04 07:02:56;;;;;;;13.85;3.78;;;10.80;99.90;;;;;;5016342;28;20399;-63
2022/05/04 07:05:22;;;;;;;16.65;3.08;;;10.80;99.90;;;;;;5016516;28;20030;-63
2022/05/04 07:07:48;;;;;;;11.68;3.05;;;10.90;99.90;;;;;;4998951;28;20038;-63
2022/05/04 07:10:14;;;;;;;11.27;3.17;;;10.90;99.90;;;;;;5016326;28;20402;-64
2022/05/04 07:12:39;;;;;;;14.65;4.22;;;11.00;99.90;;;;;;5016483;28;20021;-63
2022/05/04 07:15:05;;;;;;;14.20;3.65;;;11.10;99.90;;;;;;5017124;28;20033;-63
2022/05/04 07:17:31;;;;;;;18.38;4.18;;;11.20;99.90;;;;;;5016509;28;20021;-63
2022/05/04 07:19:56;;;;;;;10.20;3.90;;;11.20;99.90;;;;;;5016403;28;20026;-62
2022/05/04 07:22:23;;;;;;;18.63;4.35;;;11.20;99.90;;;;;;5016424;28;20022;-63
2022/05/04 07:24:48;;;;;;;13.73;3.72;;;11.30;99.90;;;;;;5016323;28;20060;-64
2022/05/04 07:27:14;;;;;;;12.68;3.42;;;11.50;99.90;;;;;;5016401;28;20101;-63
2022/05/04 07:29:42;;;;;;;13.50;3.80;;;11.50;99.90;;;;;;5016040;28;20037;-63
2022/05/04 07:32:08;;;;;;;8.60;3.17;;;11.60;99.90;;;;;;5000403;28;20049;-63
2022/05/04 07:34:34;;;;;;;16.20;3.72;;;11.80;99.90;;;;;;5016745;28;20064;-63
2022/05/04 07:36:59;;;;;;;14.82;3.90;;;11.90;99.90;;;;;;5016735;28;20387;-63
2022/05/04 07:42:21;;;;;;;18.17;4.13;;;12.20;99.90;;;;;;5016148;28;20549;-63
2022/05/04 07:45:08;;;;;;;13.52;4.70;;;12.10;99.90;;;;;;5016222;28;20445;-64
2022/05/04 07:47:35;;;;;;;9.52;3.65;;;11.90;99.90;;;;;;4998246;28;20025;-63
2022/05/04 07:50:03;;;;;;;15.57;3.85;;;11.90;99.90;;;;;;5015988;28;20105;-64
2022/05/04 07:52:29;;;;;;;11.65;4.50;;;12.00;99.90;;;;;;5015907;28;20033;-64
2022/05/04 07:54:55;;;;;;;12.18;3.88;;;12.00;99.90;;;;;;5016700;28;20494;-61
2022/05/04 07:57:21;;;;;;;13.88;4.30;;;11.90;99.90;;;;;;5016032;28;20026;-63
2022/05/04 08:04:16;;;;;;;11.25;3.50;;;12.10;99.90;;;;;;5015495;28;20080;-63
2022/05/04 08:05:20;;;;;;;14.05;3.28;;;12.20;99.90;;;;;;5015478;28;20036;-63
2022/05/04 08:07:45;;;;;;;9.63;3.65;;;12.30;99.90;;;;;;5015393;28;20386;-63
2022/05/04 08:10:11;;;;;;;13.23;2.90;;;12.40;99.90;;;;;;5014954;28;20375;-63
2022/05/04 08:12:37;;;;;;;10.88;3.97;;;12.50;99.90;;;;;;5015090;28;20049;-63
2022/05/04 08:15:02;;;;;;;11.40;3.40;;;12.50;99.90;;;;;;5015771;28;20018;-64
2022/05/04 08:17:28;;;;;;;9.80;2.88;;;12.50;99.90;;;;;;5014529;28;20021;-64
2022/05/04 08:19:54;;;;;;;9.55;2.80;;;12.40;99.90;;;;;;4997541;28;20021;-67
2022/05/04 08:22:19;;;;;;;6.75;3.10;;;12.40;99.90;;;;;;5016351;28;20034;-65
2022/05/04 08:24:45;;;;;;;14.25;4.82;;;12.30;99.90;;;;;;5016199;28;20438;-65
2022/05/04 08:27:11;;;;;;;14.13;3.38;;;12.20;99.90;;;;;;4998480;28;20085;-65
2022/05/04 08:29:36;;;;;;;11.63;4.00;;;12.00;99.90;;;;;;5016227;28;20018;-66
2022/05/04 08:32:02;;;;;;;11.07;3.55;;;12.00;99.90;;;;;;5016710;28;20084;-64
2022/05/04 08:34:28;;;;;;;8.50;2.88;;;12.10;99.90;;;;;;5016051;28;20469;-65
2022/05/04 08:36:53;;;;;;;9.48;2.95;;;12.30;99.90;;;;;;5016346;28;20085;-65
2022/05/04 08:39:19;;;;;;;10.45;3.60;;;12.20;99.90;;;;;;5015628;28;20018;-65
2022/05/04 08:41:45;;;;;;;15.43;4.93;;;12.30;99.90;;;;;;5015365;28;20116;-65
2022/05/04 08:44:12;;;;;;;13.52;3.65;;;12.20;99.90;;;;;;5016052;28;20479;-65
2022/05/04 08:46:40;;;;;;;10.90;3.70;;;12.10;99.90;;;;;;5016372;28;20095;-65
2022/05/04 08:49:06;;;;;;;10.18;3.08;;;12.00;99.90;;;;;;5016336;28;20471;-65
2022/05/04 08:51:34;;;;;;;9.63;3.72;;;12.10;99.90;;;;;;5016079;28;20109;-66
2022/05/04 08:53:59;;;;;;;11.82;3.65;;;12.20;99.90;;;;;;5015663;28;20096;-64
2022/05/04 08:56:25;;;;;;;10.27;3.50;;;12.30;99.90;;;;;;5015699;28;20025;-65
2022/05/04 08:58:51;;;;;;;9.70;3.65;;;12.20;99.90;;;;;;5015802;28;20026;-65
2022/05/04 09:01:17;;;;;;;9.60;3.55;;;12.30;99.90;;;;;;5015702;28;20087;-65
2022/05/04 09:03:42;;;;;;;14.57;3.67;;;12.50;99.90;;;;;;5015364;28;20033;-65
2022/05/04 09:06:08;;;;;;;12.07;3.95;;;12.50;99.90;;;;;;5015533;28;20041;-65
2022/05/04 09:08:53;;;;;;;7.18;3.35;;;12.50;99.90;;;;;;4997885;28;20051;-65
2022/05/04 09:11:21;;;;;;;11.30;4.07;;;12.50;99.90;;;;;;5015874;28;20025;-65
2022/05/04 09:13:48;;;;;;;6.53;4.05;;;12.40;99.90;;;;;;4998545;28;20097;-65
2022/05/04 09:16:31;;;;;;;10.90;3.97;;;12.30;99.90;;;;;;5015240;28;20053;-65
2022/05/04 09:19:00;;;;;;;10.77;3.88;;;12.40;99.90;;;;;;5016241;28;20022;-65
2022/05/04 09:21:26;;;;;;;14.77;4.43;;;12.60;99.90;;;;;;5015896;28;20514;-65
2022/05/04 09:23:53;;;;;;;10.98;3.90;;;12.70;99.90;;;;;;5015094;28;20026;-65
2022/05/04 09:26:20;;;;;;;10.10;4.65;;;12.80;99.90;;;;;;5015373;28;20475;-65
2022/05/04 09:28:50;;;;;;;11.75;4.18;;;12.80;99.90;;;;;;4997658;28;20108;-65
2022/05/04 09:31:18;;;;;;;12.27;4.45;;;13.00;99.90;;;;;;5015764;28;20463;-65
2022/05/04 09:33:51;;;;;;;10.05;3.80;;;13.10;99.90;;;;;;4997611;28;20097;-65
2022/05/04 09:36:28;;;;;;;16.63;5.35;;;13.10;99.90;;;;;;4981336;28;20022;-65
2022/05/04 09:44:54;;;;;;;14.07;4.75;;;13.10;99.90;;;;;;5016035;28;20060;-65
2022/05/04 09:47:21;;;;;;;14.40;5.15;;;13.00;99.90;;;;;;5005228;28;20108;-65
2022/05/04 09:49:53;;;;;;;10.10;4.57;;;13.10;99.90;;;;;;5014771;28;20498;-65
2022/05/04 09:52:24;;;;;;;11.50;4.95;;;13.20;99.90;;;;;;5015232;28;20038;-64
2022/05/04 09:54:52;;;;;;;15.05;5.07;;;13.30;99.90;;;;;;5019045;28;20026;-65
2022/05/04 09:57:20;;;;;;;12.05;5.38;;;13.30;99.90;;;;;;5018809;28;20108;-65
2022/05/04 09:59:46;;;;;;;12.38;4.97;;;13.60;99.90;;;;;;5015215;28;20022;-65
2022/05/04 10:02:13;;;;;;;12.20;4.72;;;13.50;99.90;;;;;;5012239;28;20037;-65
2022/05/04 10:04:42;;;;;;;9.38;5.07;;;13.40;99.90;;;;;;4983369;28;20022;-65
2022/05/04 10:07:09;;;;;;;9.75;5.10;;;13.50;99.90;;;;;;5010748;28;20037;-65
2022/05/04 10:09:35;;;;;;;11.25;4.78;;;13.70;99.90;;;;;;5006929;28;20018;-65
2022/05/04 10:12:01;;;;;;;11.63;4.85;;;13.80;99.90;;;;;;5006545;28;20048;-65
2022/05/04 10:14:28;;;;;;;16.23;5.68;;;14.00;99.90;;;;;;5006447;28;20029;-63
2022/05/04 10:17:03;;;;;;;16.20;5.32;;;14.20;99.90;;;;;;5010569;28;20475;-63
2022/05/04 10:19:36;;;;;;;8.88;5.47;;;14.50;99.90;;;;;;5006523;28;20105;-63
2022/05/04 10:22:08;;;;;;;13.93;6.30;;;14.50;99.90;;;;;;4989632;28;20037;-64
2022/05/04 10:24:35;;;;;;;8.80;4.95;;;14.10;99.90;;;;;;5008754;28;20538;-64
2022/05/04 10:27:14;;;;;;;13.55;6.30;;;14.00;99.90;;;;;;5007131;28;20095;-64
2022/05/04 10:32:44;;;;;;;14.00;6.28;;;14.30;99.90;;;;;;5015026;28;20084;-63
2022/05/04 10:35:37;;;;;;;16.17;5.70;;;14.20;99.90;;;;;;5010934;28;20026;-65
2022/05/04 10:38:06;;;;;;;16.45;5.90;;;14.30;99.90;;;;;;5004543;28;20021;-64
2022/05/04 10:41:00;;;;;;;16.50;5.95;;;14.50;99.90;;;;;;5006329;28;20036;-65
2022/05/04 10:43:47;;;;;;;13.30;5.60;;;14.70;99.90;;;;;;5006416;28;20033;-64
2022/05/04 10:46:21;;;;;;;12.32;4.95;;;14.90;99.90;;;;;;5012000;28;20030;-64
2022/05/04 10:48:56;;;;;;;11.82;5.45;;;14.90;99.90;;;;;;5006957;28;20116;-64
2022/05/04 10:51:27;;;;;;;11.98;5.90;;;14.80;99.90;;;;;;5010970;28;20103;-65
2022/05/04 10:53:58;;;;;;;;;;;14.90;99.90;;;;;;5017129;28;20078;-65
2022/05/04 10:56:25;;;;;;;13.48;5.85;;;14.90;99.90;;;;;;5005988;28;19918;-64
2022/05/04 10:58:51;;;;;;;12.75;5.65;;;15.00;99.90;;;;;;5006621;28;20013;-65
2022/05/04 11:01:34;;;;;;;8.63;5.10;;;15.10;99.90;;;;;;5008452;28;20477;-64
2022/05/04 11:04:02;;;;;;;14.68;6.63;;;15.10;99.90;;;;;;5007476;28;20076;-64
2022/05/04 11:06:33;;;;;;;9.10;5.22;;;15.10;99.90;;;;;;5005977;28;20030;-64
2022/05/04 11:09:08;;;;;;;12.10;5.80;;;15.30;99.90;;;;;;5007507;28;20037;-64
2022/05/04 11:11:35;;;;;;;12.98;5.75;;;15.30;99.90;;;;;;5009112;28;20281;-65
2022/05/04 11:14:01;;;;;;;13.15;5.88;;;15.20;99.90;;;;;;5013520;28;20010;-65
2022/05/04 11:16:28;;;;;;;13.77;5.78;;;14.90;99.90;;;;;;5007868;28;20081;-66
2022/05/04 11:18:54;;;;;;;16.85;6.88;;;14.90;99.90;;;;;;5008229;28;20068;-65
2022/05/04 11:21:20;;;;;;;12.45;6.07;;;15.00;99.90;;;;;;5007009;28;20031;-65
2022/05/04 11:23:53;;;;;;;15.40;5.45;;;15.20;99.90;;;;;;5009811;28;20033;-65
2022/05/04 11:26:33;;;;;;;10.55;6.10;;;15.20;99.90;;;;;;5009094;28;20030;-65
2022/05/04 11:28:59;;;;;;;16.70;6.07;;;15.30;99.90;;;;;;5007370;28;20084;-65
2022/05/04 11:31:24;;;;;;;14.75;5.80;;;15.10;99.90;;;;;;5007674;28;20475;-65
2022/05/04 11:33:50;;;;;;;14.70;5.43;;;15.30;99.90;;;;;;5007594;28;20034;-65
2022/05/04 11:36:21;;;;;;;12.70;5.60;;;15.50;99.90;;;;;;5009274;28;20060;-65
2022/05/04 11:38:48;;;;;;;14.73;5.75;;;15.60;99.90;;;;;;5006952;28;20102;-65
2022/05/04 11:41:15;;;;;;;14.98;5.93;;;15.70;99.90;;;;;;5004538;28;20087;-65
2022/05/04 11:43:41;;;;;;;14.35;5.55;;;16.00;99.90;;;;;;5005787;28;20031;-65
2022/05/04 11:46:09;;;;;;;11.45;5.65;;;16.10;99.90;;;;;;5004302;28;20033;-64
2022/05/04 11:48:39;;;;;;;12.00;5.88;;;16.20;99.90;;;;;;5006734;28;20030;-64
2022/05/04 11:51:06;;;;;;;12.82;5.68;;;16.10;99.90;;;;;;5006198;28;20040;-65
2022/05/04 11:53:34;;;;;;;10.35;6.07;;;16.00;99.90;;;;;;5006118;28;20024;-65
2022/05/04 11:56:03;;;;;;;11.38;5.75;;;15.90;99.90;;;;;;5011357;28;20057;-65
2022/05/04 11:58:29;;;;;;;10.95;6.10;;;15.80;99.90;;;;;;5007008;28;20100;-63
2022/05/04 12:00:55;;;;;;;13.10;6.18;;;15.70;99.90;;;;;;5004404;28;20034;-64
2022/05/04 12:03:23;;;;;;;16.05;6.55;;;15.60;99.90;;;;;;5008162;28;20018;-63
2022/05/04 12:05:50;;;;;;;12.63;6.10;;;15.50;99.90;;;;;;5003837;28;20030;-64
2022/05/04 12:08:18;;;;;;;11.75;6.22;;;15.50;99.90;;;;;;5005221;28;20030;-64
2022/05/04 12:10:44;;;;;;;11.68;6.68;;;15.50;99.90;;;;;;5011711;28;20956;-65
2022/05/04 12:13:10;;;;;;;15.85;6.32;;;15.50;99.90;;;;;;5027522;28;20540;-64
2022/05/04 12:15:37;;;;;;;14.60;7.05;;;15.60;99.90;;;;;;5011913;28;20026;-64
2022/05/04 12:18:05;;;;;;;15.73;6.80;;;15.70;99.90;;;;;;5009596;28;20081;-65
2022/05/04 12:20:34;;;;;;;18.33;6.22;;;15.60;99.90;;;;;;5005065;28;20027;-64
2022/05/04 12:23:03;;;;;;;18.02;6.65;;;15.50;99.90;;;;;;5010477;28;20057;-65
2022/05/04 12:25:29;;;;;;;9.38;6.05;;;15.60;99.90;;;;;;5012185;28;20496;-65
2022/05/04 12:27:56;;;;;;;10.40;5.78;;;15.50;99.90;;;;;;4999474;28;20033;-63
2022/05/04 12:33:08;;;;;;;16.52;7.20;;;15.60;99.90;;;;;;5004969;28;20543;-63
2022/05/04 12:35:42;;;;;;;15.30;6.20;;;15.90;99.90;;;;;;5004702;28;20023;-64
2022/05/04 12:38:19;;;;;;;15.68;7.40;;;15.90;99.90;;;;;;5008040;28;20022;-63
2022/05/04 12:40:45;;;;;;;10.00;6.10;;;15.90;99.90;;;;;;5004197;28;20022;-64
2022/05/04 12:43:12;;;;;;;12.43;6.75;;;15.80;99.90;;;;;;5004319;28;20554;-64
2022/05/04 12:45:38;;;;;;;15.48;6.85;;;15.60;99.90;;;;;;5013383;28;20034;-63
2022/05/04 12:48:07;;;;;;;13.82;6.60;;;15.70;99.90;;;;;;4989056;28;20030;-62
2022/05/04 12:50:33;;;;;;;10.50;6.20;;;15.70;99.90;;;;;;5005837;28;20038;-62
2022/05/04 12:52:59;;;;;;;13.68;7.18;;;15.70;99.90;;;;;;5007979;28;20102;-62
2022/05/04 12:58:11;;;;;;;16.60;6.88;;;15.90;99.90;;;;;;5009737;28;20102;-61
2022/05/04 13:00:37;;;;;;;13.18;6.70;;;16.00;99.90;;;;;;5005101;28;20029;-62
2022/05/04 13:03:07;;;;;;;14.57;6.05;;;16.00;99.90;;;;;;5006335;28;20494;-62
2022/05/04 13:05:33;;;;;;;11.75;6.50;;;16.10;99.90;;;;;;5007172;28;20049;-61
2022/05/04 13:07:58;;;;;;;13.95;6.10;;;16.10;99.90;;;;;;5005582;28;20037;-62
2022/05/04 13:10:24;;;;;;;15.18;5.95;;;16.10;99.90;;;;;;5002832;28;20030;-62
2022/05/04 13:12:50;;;;;;;11.38;6.57;;;16.20;99.90;;;;;;5011341;28;20084;-62
2022/05/04 13:15:15;;;;;;;18.77;6.43;;;16.30;99.90;;;;;;5004212;28;20109;-62
2022/05/04 13:17:41;;;;;;;14.85;6.50;;;16.50;99.90;;;;;;5008851;28;20057;-60
2022/05/04 13:20:09;;;;;;;15.88;6.40;;;16.40;99.90;;;;;;5006182;28;20037;-60