Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:20;;;;;;;11.60;5.20;;;;;;;;;;6159276;28;20059;-66
2023/02/09 00:04:22;;;;;;;8.02;4.40;;;;;;;;;;6156298;28;20057;-66
2023/02/09 00:07:23;;;;;;;12.82;5.38;;;;;;;;;;6159723;28;20047;-66
2023/02/09 00:10:25;;;;;;;8.75;4.60;;;;;;;;;;6159570;28;20059;-66
2023/02/09 00:13:26;;;;;;;12.15;4.20;;;;;;;;;;6156735;28;20137;-67
2023/02/09 00:16:29;;;;;;;9.23;4.63;;;;;;;;;;6159521;28;20050;-67
2023/02/09 00:19:31;;;;;;;10.18;4.88;;;;;;;;;;6156803;28;20054;-66
2023/02/09 00:22:33;;;;;;;9.57;4.45;;;;;;;;;;6157636;28;20051;-66
2023/02/09 00:25:35;;;;;;;10.27;5.00;;;;;;;;;;6157056;28;20228;-66
2023/02/09 00:28:37;;;;;;;8.43;4.10;;;;;;;;;;6155749;28;20055;-66
2023/02/09 00:31:40;;;;;;;8.95;4.35;;;;;;;;;;6158370;28;20062;-66
2023/02/09 00:34:42;;;;;;;10.93;5.00;;;;;;;;;;6156890;28;20163;-66
2023/02/09 00:37:44;;;;;;;7.97;4.20;;;;;;;;;;6157726;28;20059;-66
2023/02/09 00:40:47;;;;;;;11.70;4.28;;;;;;;;;;6160370;28;20069;-66
2023/02/09 00:43:49;;;;;;;7.65;4.25;;;;;;;;;;6159487;28;20312;-66
2023/02/09 00:46:52;;;;;;;10.93;5.15;;;;;;;;;;6159772;28;20422;-66
2023/02/09 00:49:53;;;;;;;7.82;4.13;;;;;;;;;;6153211;28;20055;-66
2023/02/09 00:52:55;;;;;;;8.38;4.63;;;;;;;;;;6160086;28;20240;-66
2023/02/09 00:55:58;;;;;;;10.60;4.53;;;;;;;;;;6155872;28;20047;-66
2023/02/09 00:59:00;;;;;;;9.45;4.38;;;;;;;;;;6158366;28;20047;-66
2023/02/09 01:02:03;;;;;;;8.00;4.22;;;;;;;;;;6158732;28;20047;-67
2023/02/09 01:05:06;;;;;;;9.85;4.32;;;;;;;;;;6154454;28;20126;-66
2023/02/09 01:08:08;;;;;;;7.93;4.65;;;;;;;;;;6158111;28;20291;-66
2023/02/09 01:11:10;;;;;;;9.68;4.65;;;;;;;;;;6157784;28;20059;-66
2023/02/09 01:14:12;;;;;;;9.48;4.55;;;;;;;;;;6157628;28;20102;-66
2023/02/09 01:17:15;;;;;;;8.52;4.55;;;;;;;;;;6160024;28;20068;-66
2023/02/09 01:20:17;;;;;;;8.55;4.88;;;;;;;;;;6150708;28;20051;-66
2023/02/09 01:23:19;;;;;;;10.55;4.60;;;;;;;;;;6156402;28;20402;-66
2023/02/09 01:26:20;;;;;;;8.32;4.53;;;;;;;;;;6153348;28;20051;-66
2023/02/09 01:29:22;;;;;;;8.98;4.57;;;;;;;;;;6152010;28;20054;-66
2023/02/09 01:32:25;;;;;;;8.15;4.30;;;;;;;;;;6150284;28;20061;-66
2023/02/09 01:35:27;;;;;;;7.72;4.30;;;;;;;;;;6159402;28;20062;-66
2023/02/09 01:38:29;;;;;;;10.90;4.32;;;;;;;;;;6160136;28;20235;-66
2023/02/09 01:41:31;;;;;;;7.75;3.83;;;;;;;;;;6155361;28;20347;-67
2023/02/09 01:45:13;;;;;;;11.18;5.38;;;;;;;;;;6158668;28;20043;-67
2023/02/09 01:48:17;;;;;;;8.25;4.35;;;;;;;;;;6154612;28;20106;-66
2023/02/09 01:51:19;;;;;;;9.02;4.35;;;;;;;;;;6157146;28;20323;-66
2023/02/09 01:54:23;;;;;;;9.93;5.07;;;;;;;;;;6156231;28;20067;-66
2023/02/09 01:57:27;;;;;;;11.85;4.95;;;;;;;;;;6154406;28;20059;-66
2023/02/09 02:00:29;;;;;;;8.65;4.20;;;;;;;;;;6154425;28;20055;-66
2023/02/09 02:03:32;;;;;;;13.35;4.90;;;;;;;;;;6151238;28;20259;-66
2023/02/09 02:06:34;;;;;;;10.52;5.15;;;;;;;;;;6157290;28;20062;-66
2023/02/09 02:09:36;;;;;;;9.75;5.07;;;;;;;;;;6153961;28;20237;-66
2023/02/09 02:12:38;;;;;;;7.80;4.65;;;;;;;;;;6156906;28;20078;-66
2023/02/09 02:15:46;;;;;;;12.18;4.80;;;;;;;;;;6161994;28;20101;-66
2023/02/09 02:18:58;;;;;;;7.30;4.72;;;;;;;;;;6158802;28;20066;-66
2023/02/09 02:22:33;;;;;;;8.00;4.15;;;;;;;;;;6157412;28;20059;-66
2023/02/09 02:26:07;;;;;;;10.27;5.07;;;;;;;;;;6130346;28;20043;-66
2023/02/09 02:29:39;;;;;;;10.40;4.97;;;;;;;;;;6152958;28;20150;-66
2023/02/09 02:32:53;;;;;;;10.30;4.60;;;;;;;;;;6151739;28;20090;-67
2023/02/09 02:36:01;;;;;;;8.80;4.75;;;;;;;;;;6155962;28;20334;-66
2023/02/09 02:39:07;;;;;;;10.63;4.30;;;;;;;;;;6155939;28;20547;-66
2023/02/09 02:45:40;;;;;;;10.20;4.90;;;;;;;;;;6156009;28;20059;-66
2023/02/09 02:48:44;;;;;;;10.95;4.80;;;;;;;;;;6156820;28;20092;-66
2023/02/09 02:51:46;;;;;;;;;;;;;;;;;;6155266;28;20243;-66
2023/02/09 02:54:51;;;;;;;9.65;4.43;;;;;;;;;;6153754;28;19922;-66
2023/02/09 02:57:54;;;;;;;11.00;4.82;;;;;;;;;;6157760;28;20093;-66
2023/02/09 03:00:59;;;;;;;7.63;4.57;;;;;;;;;;6153158;28;20130;-66
2023/02/09 03:04:04;;;;;;;10.25;5.57;;;;;;;;;;6157181;28;20102;-66
2023/02/09 03:07:05;;;;;;;9.60;4.68;;;;;;;;;;6157443;28;20063;-66
2023/02/09 03:10:24;;;;;;;10.75;4.82;;;;;;;;;;6154900;28;20055;-66
2023/02/09 03:13:38;;;;;;;10.98;5.18;;;;;;;;;;6155843;28;20059;-67
2023/02/09 03:16:44;;;;;;;7.82;5.13;;;;;;;;;;6159887;28;20215;-66
2023/02/09 03:19:51;;;;;;;8.77;4.78;;;;;;;;;;6160835;28;20055;-66
2023/02/09 03:22:57;;;;;;;10.40;5.63;;;;;;;;;;6156463;28;20047;-66
2023/02/09 03:25:59;;;;;;;10.70;5.10;;;;;;;;;;6159688;28;20074;-66
2023/02/09 03:29:01;;;;;;;14.13;5.45;;;;;;;;;;6160572;28;20055;-66
2023/02/09 03:32:03;;;;;;;9.90;5.40;;;;;;;;;;6159544;28;20121;-66
2023/02/09 03:35:07;;;;;;;11.18;5.75;;;;;;;;;;6155705;28;20059;-66
2023/02/09 03:38:09;;;;;;;8.73;5.03;;;;;;;;;;6165481;28;20418;-66
2023/02/09 03:41:10;;;;;;;10.38;5.63;;;;;;;;;;6159426;28;20204;-66
2023/02/09 03:44:27;;;;;;;12.93;5.90;;;;;;;;;;6159501;28;20098;-66
2023/02/09 03:47:29;;;;;;;8.85;5.03;;;;;;;;;;6158929;28;20055;-66
2023/02/09 03:50:33;;;;;;;9.35;4.70;;;;;;;;;;6159825;28;20410;-66
2023/02/09 03:53:36;;;;;;;9.85;5.20;;;;;;;;;;6164239;28;20235;-66
2023/02/09 03:56:37;;;;;;;8.63;5.07;;;;;;;;;;6159016;28;20126;-66
2023/02/09 03:59:39;;;;;;;9.10;5.25;;;;;;;;;;6159296;28;20062;-66
2023/02/09 04:02:41;;;;;;;10.95;5.55;;;;;;;;;;6159268;28;20242;-66
2023/02/09 04:05:44;;;;;;;11.07;5.70;;;;;;;;;;6160026;28;20382;-66
2023/02/09 04:08:46;;;;;;;10.60;6.10;;;;;;;;;;6159568;28;20055;-66
2023/02/09 04:11:48;;;;;;;9.25;5.30;;;;;;;;;;6157442;28;20065;-66
2023/02/09 04:14:49;;;;;;;12.48;5.65;;;;;;;;;;6161102;28;20137;-66
2023/02/09 04:17:51;;;;;;;15.25;5.30;;;;;;;;;;6159113;28;20063;-66
2023/02/09 04:20:54;;;;;;;10.13;5.53;;;;;;;;;;6160071;28;20216;-67
2023/02/09 04:23:56;;;;;;;13.73;5.60;;;;;;;;;;6160369;28;20106;-66
2023/02/09 04:26:57;;;;;;;14.05;5.75;;;;;;;;;;6156769;28;20335;-66
2023/02/09 04:29:59;;;;;;;12.65;5.20;;;;;;;;;;6158830;28;20127;-66
2023/02/09 04:33:01;;;;;;;10.27;5.38;;;;;;;;;;6157739;28;20290;-66
2023/02/09 04:36:05;;;;;;;11.07;5.80;;;;;;;;;;6158317;28;20054;-66
2023/02/09 04:39:07;;;;;;;9.07;5.28;;;;;;;;;;6159494;28;20082;-67
2023/02/09 04:42:08;;;;;;;10.45;5.40;;;;;;;;;;6157934;28;20059;-66
2023/02/09 04:45:10;;;;;;;10.10;5.53;;;;;;;;;;6160799;28;20051;-66
2023/02/09 04:48:14;;;;;;;10.88;5.07;;;;;;;;;;6158825;28;20049;-66
2023/02/09 04:51:17;;;;;;;11.33;6.10;;;;;;;;;;6157212;28;20058;-66
2023/02/09 04:54:18;;;;;;;9.57;5.70;;;;;;;;;;6157134;28;20058;-66
2023/02/09 05:00:41;;;;;;;9.95;5.53;;;;;;;;;;6128435;28;20279;-66
2023/02/09 05:03:43;;;;;;;8.80;5.28;;;;;;;;;;6162186;28;20055;-68
2023/02/09 05:06:46;;;;;;;12.63;5.63;;;;;;;;;;6155515;28;20105;-66
2023/02/09 05:09:48;;;;;;;11.32;5.95;;;;;;;;;;6157487;28;20094;-66
2023/02/09 05:12:49;;;;;;;11.15;5.75;;;;;;;;;;6154841;28;20324;-66
2023/02/09 05:15:51;;;;;;;11.32;5.65;;;;;;;;;;6156706;28;20315;-66
2023/02/09 05:18:53;;;;;;;12.13;6.03;;;;;;;;;;6156954;28;20398;-66
2023/02/09 05:21:56;;;;;;;12.48;5.47;;;;;;;;;;6154552;28;20054;-66
2023/02/09 05:24:58;;;;;;;11.57;6.35;;;;;;;;;;6158711;28;20047;-67
2023/02/09 05:28:00;;;;;;;12.75;6.10;;;;;;;;;;6156768;28;20267;-66
2023/02/09 05:31:01;;;;;;;10.00;6.18;;;;;;;;;;6157994;28;20145;-66
2023/02/09 05:34:03;;;;;;;13.35;5.57;;;;;;;;;;6156379;28;20058;-67
2023/02/09 05:37:06;;;;;;;9.98;5.85;;;;;;;;;;6157136;28;20110;-66
2023/02/09 05:40:09;;;;;;;11.23;5.10;;;;;;;;;;6152583;28;20063;-66
2023/02/09 05:43:10;;;;;;;9.65;5.10;;;;;;;;;;6159401;28;20115;-66
2023/02/09 05:46:12;;;;;;;11.30;5.95;;;;;;;;;;6155752;28;20121;-67
2023/02/09 05:49:14;;;;;;;11.10;5.45;;;;;;;;;;6155406;28;20216;-66
2023/02/09 05:52:17;;;;;;;13.77;6.65;;;;;;;;;;6159118;28;20043;-66
2023/02/09 05:55:19;;;;;;;12.03;5.83;;;;;;;;;;6156042;28;20059;-66
2023/02/09 05:58:20;;;;;;;10.80;5.70;;;;;;;;;;6156735;28;20071;-66
2023/02/09 06:01:22;;;;;;;11.98;5.68;;;;;;;;;;6156981;28;20762;-66
2023/02/09 06:04:24;;;;;;;12.52;6.18;;;;;;;;;;6157396;28;20052;-66
2023/02/09 06:07:27;;;;;;;12.60;6.07;;;;;;;;;;6153324;28;20062;-66
2023/02/09 06:10:29;;;;;;;12.50;6.22;;;;;;;;;;6154226;28;20047;-66
2023/02/09 06:13:30;;;;;;;10.20;5.82;;;;;;;;;;6156816;28;20114;-66
2023/02/09 06:16:32;;;;;;;10.90;5.50;;;;;;;;;;6154390;28;20055;-66
2023/02/09 06:19:34;;;;;;;14.40;5.53;;;;;;;;;;6154240;28;20066;-66
2023/02/09 06:22:37;;;;;;;13.32;6.28;;;;;;;;;;6152914;28;20216;-66
2023/02/09 06:25:39;;;;;;;12.35;6.18;;;;;;;;;;6153461;28;20094;-66
2023/02/09 06:28:41;;;;;;;11.77;5.75;;;;;;;;;;6155423;28;20228;-66
2023/02/09 06:31:42;;;;;;;11.23;5.55;;;;;;;;;;6154278;28;20050;-66
2023/02/09 06:34:44;;;;;;;12.63;6.13;;;;;;;;;;6156642;28;20063;-66
2023/02/09 06:37:47;;;;;;;12.60;6.20;;;;;;;;;;6152946;28;20110;-67
2023/02/09 06:40:49;;;;;;;12.65;5.68;;;;;;;;;;6160576;28;20043;-67
2023/02/09 06:43:51;;;;;;;13.63;6.30;;;;;;;;;;6158460;28;20393;-67
2023/02/09 06:46:52;;;;;;;13.85;5.47;;;;;;;;;;6158838;28;20054;-67
2023/02/09 06:49:54;;;;;;;9.43;5.03;;;;;;;;;;6156914;28;20220;-68
2023/02/09 06:52:58;;;;;;;12.60;5.93;;;;;;;;;;6157607;28;20059;-68
2023/02/09 06:56:01;;;;;;;10.52;5.75;;;;;;;;;;6152501;28;20322;-80
2023/02/09 06:59:02;;;;;;;9.88;5.85;;;;;;;;;;6156736;28;20109;-80
2023/02/09 07:02:04;;;;;;;14.30;5.68;;;;;;;;;;6157508;28;20081;-81
2023/02/09 07:05:06;;;;;;;11.20;5.78;;;;;;;;;;6158638;28;20047;-77
2023/02/09 07:08:09;;;;;;;10.65;5.47;;;;;;;;;;6153517;28;20447;-80
2023/02/09 07:11:14;;;;;;;9.73;5.20;;;;;;;;;;6158409;28;20047;-80
2023/02/09 07:14:15;;;;;;;10.23;5.75;;;;;;;;;;6157089;28;20054;-79
2023/02/09 07:17:17;;;;;;;14.45;5.82;;;;;;;;;;6155741;28;20063;-80
2023/02/09 07:20:19;;;;;;;10.93;5.55;;;;;;;;;;6149118;28;20086;-78
2023/02/09 07:23:22;;;;;;;10.55;5.45;;;;;;;;;;6154942;28;20065;-79
2023/02/09 07:26:24;;;;;;;17.45;5.30;;;;;;;;;;6155424;28;20220;-79
2023/02/09 07:29:25;;;;;;;11.32;6.00;;;;;;;;;;6152576;28;20059;-80
2023/02/09 07:32:27;;;;;;;11.65;5.75;;;;;;;;;;6154730;28;20047;-78
2023/02/09 07:35:28;;;;;;;12.75;6.13;;;;;;;;;;6149286;28;20182;-69
2023/02/09 07:38:31;;;;;;;10.88;5.30;;;;;;;;;;6158031;28;20055;-68
2023/02/09 07:41:33;;;;;;;10.98;5.00;;;;;;;;;;6151410;28;20323;-69
2023/02/09 07:44:35;;;;;;;11.48;5.47;;;;;;;;;;6156841;28;20070;-69
2023/02/09 07:47:37;;;;;;;11.95;5.93;;;;;;;;;;6154068;28;20062;-69
2023/02/09 07:50:39;;;;;;;14.52;5.82;;;;;;;;;;6154152;28;20279;-68
2023/02/09 07:53:42;;;;;;;10.10;5.10;;;;;;;;;;6156557;28;20055;-68
2023/02/09 07:56:44;;;;;;;10.02;5.00;;;;;;;;;;6153696;28;20475;-69
2023/02/09 07:59:45;;;;;;;10.30;5.25;;;;;;;;;;6157855;28;20095;-68
2023/02/09 08:02:48;;;;;;;13.90;5.78;;;;;;;;;;6156546;28;20066;-71
2023/02/09 08:05:56;;;;;;;8.65;4.90;;;;;;;;;;6158468;28;20051;-67
2023/02/09 08:09:01;;;;;;;10.30;5.18;;;;;;;;;;6150955;28;20047;-66
2023/02/09 08:12:03;;;;;;;9.75;4.88;;;;;;;;;;6162056;28;20102;-67
2023/02/09 08:15:06;;;;;;;9.45;5.40;;;;;;;;;;6158658;28;20055;-67
2023/02/09 08:18:11;;;;;;;11.60;5.55;;;;;;;;;;6152560;28;20106;-67
2023/02/09 08:21:14;;;;;;;10.05;5.28;;;;;;;;;;6161778;28;20051;-67
2023/02/09 08:24:18;;;;;;;9.45;5.22;;;;;;;;;;6156933;28;20054;-67
2023/02/09 08:27:20;;;;;;;10.43;5.13;;;;;;;;;;6157260;28;20055;-67
2023/02/09 08:30:22;;;;;;;7.82;4.57;;;;;;;;;;6159884;28;20302;-67
2023/02/09 08:33:23;;;;;;;10.18;5.07;;;;;;;;;;6155898;28;20330;-67
2023/02/09 08:36:25;;;;;;;8.82;4.90;;;;;;;;;;6158383;28;20054;-66
2023/02/09 08:39:28;;;;;;;10.50;5.65;;;;;;;;;;6159751;28;20047;-68
2023/02/09 08:42:30;;;;;;;10.48;5.30;;;;;;;;;;6157344;28;20059;-67
2023/02/09 08:45:32;;;;;;;10.07;5.65;;;;;;;;;;6157567;28;20047;-67
2023/02/09 08:48:34;;;;;;;10.48;5.35;;;;;;;;;;6158571;28;20069;-67
2023/02/09 08:51:36;;;;;;;15.48;6.03;;;;;;;;;;6158186;28;20055;-67
2023/02/09 08:54:39;;;;;;;10.50;5.45;;;;;;;;;;6157423;28;20047;-67
2023/02/09 08:57:41;;;;;;;9.82;5.80;;;;;;;;;;6157148;28;20070;-69
2023/02/09 09:00:43;;;;;;;10.45;5.75;;;;;;;;;;6160396;28;20043;-68
2023/02/09 09:03:44;;;;;;;9.60;5.35;;;;;;;;;;6155530;28;20051;-69
2023/02/09 09:06:46;;;;;;;10.20;6.05;;;;;;;;;;6156459;28;20055;-69
2023/02/09 09:09:49;;;;;;;10.98;5.88;;;;;;;;;;6157128;28;20227;-70
2023/02/09 09:12:51;;;;;;;9.95;5.55;;;;;;;;;;6157530;28;20070;-70
2023/02/09 09:15:54;;;;;;;9.45;5.65;;;;;;;;;;6156014;28;20058;-72
2023/02/09 09:18:55;;;;;;;11.38;5.22;;;;;;;;;;6159066;28;20042;-71
2023/02/09 09:21:59;;;;;;;9.75;5.40;;;;;;;;;;6159573;28;20055;-70
2023/02/09 09:25:02;;;;;;;7.83;4.53;;;;;;;;;;6156682;28;20343;-71
2023/02/09 09:28:03;;;;;;;10.20;5.60;;;;;;;;;;6154119;28;20051;-70
2023/02/09 09:31:08;;;;;;;9.60;6.30;;;;;;;;;;6160098;28;20047;-71
2023/02/09 09:34:09;;;;;;;10.48;5.28;;;;;;;;;;6156195;28;20062;-70
2023/02/09 09:37:11;;;;;;;10.65;6.60;;;;;;;;;;6156387;28;20110;-71
2023/02/09 09:40:18;;;;;;;11.63;5.88;;;;;;;;;;6158091;28;20126;-70
2023/02/09 09:43:24;;;;;;;11.57;6.07;;;;;;;;;;6159584;28;20122;-70
2023/02/09 09:46:32;;;;;;;9.68;5.93;;;;;;;;;;6155107;28;20063;-71
2023/02/09 09:49:34;;;;;;;10.82;6.10;;;;;;;;;;6157102;28;20054;-68
2023/02/09 09:52:39;;;;;;;8.32;5.28;;;;;;;;;;6154226;28;20156;-68
2023/02/09 09:55:44;;;;;;;11.90;6.05;;;;;;;;;;6159004;28;20054;-68
2023/02/09 09:58:47;;;;;;;9.93;5.57;;;;;;;;;;6157413;28;20700;-71
2023/02/09 10:01:50;;;;;;;13.07;6.35;;;;;;;;;;6162576;28;20366;-68
2023/02/09 10:04:52;;;;;;;10.27;5.75;;;;;;;;;;6158728;28;20131;-68
2023/02/09 10:07:59;;;;;;;9.88;5.47;;;;;;;;;;6162626;28;20278;-71
2023/02/09 10:11:04;;;;;;;10.13;6.13;;;;;;;;;;6163757;28;20043;-68
2023/02/09 10:14:08;;;;;;;12.00;6.13;;;;;;;;;;6162043;28;20059;-68
2023/02/09 10:17:10;;;;;;;9.55;5.88;;;;;;;;;;6163499;28;20054;-68
2023/02/09 10:20:12;;;;;;;9.77;5.57;;;;;;;;;;6161535;28;20363;-69
2023/02/09 10:23:21;;;;;;;10.30;6.75;;;;;;;;;;6160955;28;20359;-67
2023/02/09 10:26:26;;;;;;;9.20;5.38;;;;;;;;;;6159684;28;20292;-68
2023/02/09 10:29:27;;;;;;;10.65;5.80;;;;;;;;;;6159455;28;20063;-69
2023/02/09 10:32:36;;;;;;;10.88;5.93;;;;;;;;;;6164400;28;20050;-69
2023/02/09 10:35:43;;;;;;;9.60;6.03;;;;;;;;;;6159166;28;20109;-67
2023/02/09 10:38:45;;;;;;;10.52;6.57;;;;;;;;;;6155937;28;20337;-67
2023/02/09 10:41:50;;;;;;;10.05;6.00;;;;;;;;;;6154939;28;20058;-71
2023/02/09 10:44:53;;;;;;;10.00;5.90;;;;;;;;;;6154820;28;20062;-66
2023/02/09 10:47:59;;;;;;;14.30;7.72;;;;;;;;;;6155550;28;20059;-68
2023/02/09 10:51:06;;;;;;;10.00;6.32;;;;;;;;;;6157959;28;20065;-70
2023/02/09 10:54:19;;;;;;;10.23;6.57;;;;;;;;;;6157175;28;20046;-69
2023/02/09 10:57:26;;;;;;;9.82;6.43;;;;;;;;;;6155129;28;20059;-68
2023/02/09 11:00:31;;;;;;;9.57;6.05;;;;;;;;;;6158742;28;20075;-69
2023/02/09 11:03:33;;;;;;;9.88;6.60;;;;;;;;;;6152979;28;20055;-69
2023/02/09 11:06:42;;;;;;;9.68;6.40;;;;;;;;;;6158524;28;20097;-70
2023/02/09 11:09:46;;;;;;;12.70;6.82;;;;;;;;;;6156585;28;20144;-69
2023/02/09 11:12:49;;;;;;;10.55;6.72;;;;;;;;;;6146688;28;20067;-71
2023/02/09 11:19:16;;;;;;;10.52;6.72;;;;;;;;;;6373739;23;20099;-69
2023/02/09 11:22:21;;;;;;;11.02;7.50;;;;;;;;;;6150565;28;20246;-69
2023/02/09 11:25:25;;;;;;;10.13;6.80;;;;;;;;;;6153473;28;20326;-70
2023/02/09 11:28:36;;;;;;;13.35;7.90;;;;;;;;;;6151322;28;20055;-70
2023/02/09 11:31:55;;;;;;;10.88;6.65;;;;;;;;;;6152948;28;20186;-70
2023/02/09 11:35:10;;;;;;;13.48;6.93;;;;;;;;;;6154319;28;20241;-69
2023/02/09 11:38:14;;;;;;;11.75;7.38;;;;;;;;;;6155577;28;20156;-69
2023/02/09 11:44:48;;;;;;;12.90;7.70;;;;;;;;;;6153354;28;20075;-70
2023/02/09 11:47:58;;;;;;;13.65;8.07;;;;;;;;;;6154133;28;20502;-70
2023/02/09 11:51:04;;;;;;;12.30;7.88;;;;;;;;;;6128122;28;20063;-69
2023/02/09 11:54:10;;;;;;;12.80;8.10;;;;;;;;;;6155876;28;20059;-70
2023/02/09 11:57:17;;;;;;;13.15;8.27;;;;;;;;;;6154378;28;20440;-70
2023/02/09 12:00:23;;;;;;;14.27;8.27;;;;;;;;;;6158600;28;20298;-70
2023/02/09 12:03:24;;;;;;;14.57;8.45;;;;;;;;;;6162356;28;20066;-69
2023/02/09 12:06:27;;;;;;;13.00;7.82;;;;;;;;;;6154944;28;20058;-69
2023/02/09 12:09:41;;;;;;;15.23;7.93;;;;;;;;;;6157944;28;20060;-69
2023/02/09 12:12:46;;;;;;;14.00;8.38;;;;;;;;;;6153160;28;20330;-69
2023/02/09 12:15:52;;;;;;;13.13;8.13;;;;;;;;;;6156674;28;20102;-70
2023/02/09 12:18:54;;;;;;;15.05;8.65;;;;;;;;;;6148790;28;20043;-69
2023/02/09 12:21:56;;;;;;;17.40;8.50;;;;;;;;;;6149496;28;20124;-70
2023/02/09 12:25:14;;;;;;;12.23;8.07;;;;;;;;;;6153252;28;20047;-69
2023/02/09 12:28:18;;;;;;;15.05;9.02;;;;;;;;;;6154085;28;20146;-69
2023/02/09 12:31:24;;;;;;;16.52;9.93;;;;;;;;;;6148136;28;20144;-68
2023/02/09 12:34:30;;;;;;;16.23;8.75;;;;;;;;;;6153267;28;20061;-69
2023/02/09 12:37:32;;;;;;;16.83;10.57;;;;;;;;;;6148262;28;20374;-69
2023/02/09 12:40:37;;;;;;;24.80;13.32;;;;;;;;;;6152014;28;20147;-67
2023/02/09 12:43:39;;;;;;;16.98;10.18;;;;;;;;;;6151248;28;20051;-66
2023/02/09 12:46:52;;;;;;;13.48;8.93;;;;;;;;;;6151039;28;20047;-67
2023/02/09 12:50:02;;;;;;;14.75;9.23;;;;;;;;;;6149912;28;20303;-67
2023/02/09 12:53:52;;;;;;;13.85;9.80;;;;;;;;;;6148065;28;20051;-68
2023/02/09 12:56:53;;;;;;;16.02;8.55;;;;;;;;;;6078614;29;20071;-66
2023/02/09 13:00:46;;;;;;;16.95;9.65;;;;;;;;;;6078757;29;20057;-66
2023/02/09 13:03:55;;;;;;;13.90;9.20;;;;;;;;;;6003465;29;20057;-68
2023/02/09 13:06:57;;;;;;;14.60;9.45;;;;;;;;;;6006278;29;20050;-68
2023/02/09 13:10:01;;;;;;;12.60;9.13;;;;;;;;;;6007848;29;20134;-68
2023/02/09 13:13:06;;;;;;;18.25;9.60;;;;;;;;;;6006432;29;20065;-69
2023/02/09 13:16:24;;;;;;;14.63;9.50;;;;;;;;;;6005975;29;20418;-68
2023/02/09 13:19:55;;;;;;;15.25;9.65;;;;;;;;;;6009112;29;20091;-68
2023/02/09 13:23:03;;;;;;;12.52;9.40;;;;;;;;;;5999117;29;20050;-68
2023/02/09 13:26:17;;;;;;;14.52;10.02;;;;;;;;;;6005132;29;20057;-69
2023/02/09 13:29:20;;;;;;;15.60;9.77;;;;;;;;;;6006785;29;20126;-68
2023/02/09 13:32:31;;;;;;;15.37;9.17;;;;;;;;;;6051192;29;20056;-68
2023/02/09 13:35:37;;;;;;;18.92;11.20;;;;;;;;;;6142855;28;20051;-69
2023/02/09 13:38:40;;;;;;;13.90;9.30;;;;;;;;;;6148292;28;20146;-68
2023/02/09 13:41:42;;;;;;;13.60;9.98;;;;;;;;;;6147051;28;20055;-68
2023/02/09 13:44:45;;;;;;;13.05;9.38;;;;;;;;;;6144890;28;20070;-68
2023/02/09 13:47:47;;;;;;;14.88;10.23;;;;;;;;;;6149112;28;20059;-68
2023/02/09 13:50:51;;;;;;;14.90;9.63;;;;;;;;;;6145259;28;20334;-68
2023/02/09 13:53:56;;;;;;;;;;;;;;;;;;6147017;28;20048;-68
2023/02/09 13:57:00;;;;;;;15.68;10.18;;;;;;;;;;6147536;28;19926;-69
2023/02/09 14:00:10;;;;;;;13.43;8.85;;;;;;;;;;6146871;28;20075;-69
2023/02/09 14:03:15;;;;;;;15.88;9.80;;;;;;;;;;6149559;28;20057;-68
2023/02/09 14:06:21;;;;;;;16.42;10.80;;;;;;;;;;6147441;28;20062;-69
2023/02/09 14:09:28;;;;;;;18.13;11.23;;;;;;;;;;6147172;28;20341;-68
2023/02/09 14:12:54;;;;;;;19.52;11.45;;;;;;;;;;6147003;28;20246;-70
2023/02/09 14:16:06;;;;;;;17.45;10.73;;;;;;;;;;6145798;28;20249;-70
2023/02/09 14:19:24;;;;;;;15.27;10.27;;;;;;;;;;6148668;28;20381;-70
2023/02/09 14:22:31;;;;;;;16.38;11.52;;;;;;;;;;6147260;28;20131;-68
2023/02/09 14:25:33;;;;;;;16.80;11.00;;;;;;;;;;6148344;28;20066;-65
2023/02/09 14:28:36;;;;;;;15.20;10.15;;;;;;;;;;6147078;28;20047;-67
2023/02/09 14:31:42;;;;;;;16.35;11.27;;;;;;;;;;6148030;28;20054;-67
2023/02/09 14:34:44;;;;;;;16.15;10.63;;;;;;;;;;6148820;28;20330;-67
2023/02/09 14:37:48;;;;;;;16.90;10.70;;;;;;;;;;6148725;28;20063;-67
2023/02/09 14:40:50;;;;;;;17.00;10.38;;;;;;;;;;6149223;28;20067;-67
2023/02/09 14:43:58;;;;;;;15.88;11.10;;;;;;;;;;6149819;28;20319;-67
2023/02/09 14:47:01;;;;;;;15.25;10.43;;;;;;;;;;6147474;28;20106;-67
2023/02/09 14:50:03;;;;;;;14.98;10.52;;;;;;;;;;6147197;28;20260;-67
2023/02/09 14:53:08;;;;;;;17.73;11.00;;;;;;;;;;6146301;28;20050;-67
2023/02/09 14:56:17;;;;;;;17.52;11.32;;;;;;;;;;6148016;28;20063;-67
2023/02/09 14:59:20;;;;;;;16.17;11.10;;;;;;;;;;6144279;28;20050;-67
2023/02/09 15:02:24;;;;;;;18.20;11.52;;;;;;;;;;6146684;28;20051;-66
2023/02/09 15:05:26;;;;;;;17.73;12.00;;;;;;;;;;6145879;28;20055;-66
2023/02/09 15:08:31;;;;;;;16.35;11.27;;;;;;;;;;6154774;28;20065;-66
2023/02/09 15:14:54;;;;;;;17.52;11.02;;;;;;;;;;6152231;28;20067;-67
2023/02/09 15:17:57;;;;;;;18.58;11.18;;;;;;;;;;6153393;28;20126;-67
2023/02/09 15:20:59;;;;;;;18.00;10.25;;;;;;;;;;6151986;28;20055;-66
2023/02/09 15:24:02;;;;;;;15.20;11.05;;;;;;;;;;6155347;28;20055;-67
2023/02/09 15:27:03;;;;;;;16.73;10.95;;;;;;;;;;6152809;28;20332;-66
2023/02/09 15:30:09;;;;;;;19.65;11.63;;;;;;;;;;6152612;28;20104;-67
2023/02/09 15:33:12;;;;;;;19.48;11.85;;;;;;;;;;6154737;28;20346;-66
2023/02/09 15:36:14;;;;;;;18.75;11.45;;;;;;;;;;6152393;28;20062;-66
2023/02/09 15:39:20;;;;;;;23.75;12.65;;;;;;;;;;6153499;28;20073;-65
2023/02/09 15:49:00;;;;;;;19.42;11.85;;;;;;;;;;6154732;28;20277;-66
2023/02/09 15:52:02;;;;;;;28.50;12.00;;;;;;;;;;6155411;28;20055;-66
2023/02/09 15:55:06;;;;;;;20.52;11.68;;;;;;;;;;6153868;28;20561;-68
2023/02/09 15:58:13;;;;;;;16.70;10.65;;;;;;;;;;6152102;28;20350;-68
2023/02/09 16:01:16;;;;;;;25.65;11.20;;;;;;;;;;6154872;28;20784;-67
2023/02/09 16:04:18;;;;;;;21.10;11.00;;;;;;;;;;6152136;28;20062;-68
2023/02/09 16:07:23;;;;;;;19.10;10.82;;;;;;;;;;6152638;28;20649;-68
2023/02/09 16:10:28;;;;;;;16.85;11.18;;;;;;;;;;6154056;28;20062;-70
2023/02/09 16:13:30;;;;;;;18.13;10.57;;;;;;;;;;6154567;28;20055;-67
2023/02/09 16:16:32;;;;;;;17.70;11.30;;;;;;;;;;6151836;28;20058;-67
2023/02/09 16:19:34;;;;;;;19.70;11.00;;;;;;;;;;6150181;28;20062;-66
2023/02/09 16:22:36;;;;;;;17.50;10.52;;;;;;;;;;6149366;28;20442;-67
2023/02/09 16:25:39;;;;;;;16.63;10.43;;;;;;;;;;6150115;28;20051;-66
2023/02/09 16:28:41;;;;;;;22.57;12.17;;;;;;;;;;6146020;28;20051;-66
2023/02/09 16:31:42;;;;;;;17.80;11.13;;;;;;;;;;6147079;28;20047;-66
2023/02/09 16:34:44;;;;;;;21.02;10.98;;;;;;;;;;6150028;28;20147;-67
2023/02/09 16:37:47;;;;;;;19.25;10.43;;;;;;;;;;6148835;28;20154;-68
2023/02/09 16:40:50;;;;;;;17.95;11.07;;;;;;;;;;6149345;28;20050;-66
2023/02/09 16:43:52;;;;;;;17.52;10.93;;;;;;;;;;6151226;28;20082;-66
2023/02/09 16:46:55;;;;;;;17.63;9.82;;;;;;;;;;6149481;28;20145;-66
2023/02/09 16:50:00;;;;;;;18.63;10.82;;;;;;;;;;6149240;28;20066;-66
2023/02/09 16:53:04;;;;;;;22.13;11.00;;;;;;;;;;6149166;28;20062;-66
2023/02/09 16:56:14;;;;;;;18.83;11.10;;;;;;;;;;6150920;28;20117;-66
2023/02/09 16:59:15;;;;;;;16.73;9.73;;;;;;;;;;6146083;28;20116;-66
2023/02/09 17:02:38;;;;;;;20.20;11.27;;;;;;;;;;6145591;28;20236;-66
2023/02/09 17:05:41;;;;;;;18.00;10.52;;;;;;;;;;6145421;28;20058;-65
2023/02/09 17:08:43;;;;;;;22.08;11.07;;;;;;;;;;6146635;28;20429;-65
2023/02/09 17:11:46;;;;;;;19.73;10.52;;;;;;;;;;6151087;28;20055;-66
2023/02/09 17:14:47;;;;;;;21.02;10.85;;;;;;;;;;6146434;28;20117;-65
2023/02/09 17:17:52;;;;;;;20.15;10.50;;;;;;;;;;6147916;28;20092;-67
2023/02/09 17:20:55;;;;;;;18.85;10.23;;;;;;;;;;6148437;28;20043;-64
2023/02/09 17:23:57;;;;;;;16.38;9.88;;;;;;;;;;6148383;28;20071;-65
2023/02/09 17:27:00;;;;;;;18.52;10.70;;;;;;;;;;6144659;28;20087;-66
2023/02/09 17:30:02;;;;;;;20.85;9.65;;;;;;;;;;6147928;28;20086;-66
2023/02/09 17:33:07;;;;;;;20.38;10.20;;;;;;;;;;6147682;28;20047;-65
2023/02/09 17:36:10;;;;;;;17.73;10.02;;;;;;;;;;6147479;28;20110;-66
2023/02/09 17:39:12;;;;;;;18.92;10.40;;;;;;;;;;6147675;28;20062;-66
2023/02/09 17:42:21;;;;;;;21.02;10.35;;;;;;;;;;6146834;28;20055;-67
2023/02/09 17:45:27;;;;;;;18.13;10.52;;;;;;;;;;6148379;28;20081;-66
2023/02/09 17:48:28;;;;;;;22.52;10.30;;;;;;;;;;6148371;28;20118;-67
2023/02/09 17:51:33;;;;;;;21.20;10.27;;;;;;;;;;6147756;28;20346;-65
2023/02/09 17:54:34;;;;;;;19.85;10.93;;;;;;;;;;6147762;28;20047;-66
2023/02/09 17:57:37;;;;;;;20.55;9.60;;;;;;;;;;6146115;28;20138;-66
2023/02/09 18:00:40;;;;;;;18.48;10.50;;;;;;;;;;6147866;28;20098;-66
2023/02/09 18:03:41;;;;;;;15.60;10.20;;;;;;;;;;6147417;28;20055;-65
2023/02/09 18:06:43;;;;;;;17.70;10.10;;;;;;;;;;6148050;28;20055;-66
2023/02/09 18:09:45;;;;;;;20.10;10.65;;;;;;;;;;6146411;28;20052;-65
2023/02/09 18:12:48;;;;;;;22.33;10.80;;;;;;;;;;6145424;28;20055;-66
2023/02/09 18:15:51;;;;;;;17.02;9.60;;;;;;;;;;6146732;28;20047;-65
2023/02/09 18:18:52;;;;;;;18.48;10.35;;;;;;;;;;6146741;28;20342;-66
2023/02/09 18:21:55;;;;;;;19.33;10.77;;;;;;;;;;6147056;28;20047;-66
2023/02/09 18:24:59;;;;;;;17.55;9.43;;;;;;;;;;6146883;28;20335;-65
2023/02/09 18:28:03;;;;;;;16.90;9.95;;;;;;;;;;6146918;28;20292;-66
2023/02/09 18:31:05;;;;;;;23.88;11.10;;;;;;;;;;6146018;28;20110;-66
2023/02/09 18:34:06;;;;;;;18.55;10.68;;;;;;;;;;6149391;28;20115;-66