Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 06:14:28;;;;;;;;;;;;;;;;;;;;;
2023/03/18 06:21:30;;;;;;;;;;;;;;;;;;;;;
2023/03/18 06:25:08;;;;;;;38.15;21.20;;;11.40;99.90;;;;;;4950900;24;20259;-94
2023/03/18 06:38:54;;;;;;;;;;;;;;;;;;;;;
2023/03/18 06:45:25;;;;;;;28.42;18.45;;;12.30;99.90;;;;;;4787425;24;20204;-95
2023/03/18 06:51:31;;;;;;;25.63;16.15;;;12.40;99.90;;;;;;4801128;24;20166;-94
2023/03/18 07:23:01;;;;;;;12.55;8.02;;;14.60;99.90;;;;;;4631698;23;10708666;-96
2023/03/18 07:25:51;;;;;;;13.25;8.75;;;14.50;99.90;;;;;;5071209;23;20189;-96
2023/03/18 07:32:45;;;;;;;9.02;7.40;;;14.40;99.90;;;;;;4848261;24;20170;-96
2023/03/18 07:36:20;;;;;;;;;;;;;;;;;;;;;
2023/03/18 07:39:23;;;;;;;12.00;8.02;;;14.10;99.90;;;;;;4834036;24;20183;-95
2023/03/18 07:42:16;;;;;;;16.35;9.05;;;14.10;99.90;;;;;;4883541;24;20174;-95
2023/03/18 07:44:37;;;;;;;12.98;8.40;;;14.30;99.90;;;;;;4884073;24;20236;-95
2023/03/18 07:47:33;;;;;;;13.15;8.63;;;14.80;99.90;;;;;;4885639;24;20210;-96
2023/03/18 07:57:04;;;;;;;;;;;;;;;;;;;;;
2023/03/18 08:02:50;;;;;;;10.52;6.53;;;16.40;99.90;;;;;;4997225;23;20167;-94
2023/03/18 08:08:30;;;;;;;9.77;5.75;;;16.20;99.90;;;;;;4949501;23;20161;-94
2023/03/18 08:10:41;;;;;;;11.13;6.88;;;15.80;99.90;;;;;;4951094;23;20181;-94
2023/03/18 08:13:10;;;;;;;9.77;6.45;;;15.60;99.90;;;;;;4998048;23;20245;-95
2023/03/18 08:15:56;;;;;;;10.55;6.25;;;15.20;99.90;;;;;;4942979;23;20164;-96
2023/03/18 08:19:33;;;;;;;;;;;;;;;;;;;;;
2023/03/18 08:21:53;;;;;;;;;;;;;;;;;;;;;
2023/03/18 08:24:12;;;;;;;11.07;6.70;;;14.90;99.90;;;;;;4992512;23;20199;-94
2023/03/18 08:26:26;;;;;;;10.00;6.57;;;14.70;99.90;;;;;;5005869;23;20163;-94
2023/03/18 08:29:08;;;;;;;13.65;6.70;;;14.50;99.90;;;;;;5013947;23;20160;-94
2023/03/18 08:32:01;;;;;;;15.00;6.53;;;14.40;99.90;;;;;;4995831;23;20203;-95
2023/03/18 08:34:46;;;;;;;12.82;6.85;;;14.30;99.90;;;;;;5014593;23;20143;-94
2023/03/18 08:37:41;;;;;;;12.38;7.20;;;14.30;99.90;;;;;;5013226;23;20147;-96
2023/03/18 08:40:33;;;;;;;12.55;6.75;;;14.30;99.90;;;;;;4980726;23;20227;-95
2023/03/18 08:43:08;;;;;;;10.82;7.03;;;14.30;99.90;;;;;;5019022;23;20175;-94
2023/03/18 08:46:07;;;;;;;11.35;6.40;;;14.50;99.90;;;;;;5015560;23;20287;-94
2023/03/18 08:48:10;;;;;;;12.80;6.63;;;14.50;99.90;;;;;;4992427;23;20239;-95
2023/03/18 08:50:29;;;;;;;;;;;;;;;;;;;;;
2023/03/18 08:55:36;;;;;;;10.07;6.05;;;14.40;99.90;;;;;;4945545;24;20153;-95
2023/03/18 08:57:48;;;;;;;8.63;5.68;;;14.30;99.90;;;;;;4920049;24;20162;-94
2023/03/18 09:00:04;;;;;;;11.20;5.63;;;14.20;99.90;;;;;;4914680;24;20178;-96
2023/03/18 09:02:35;;;;;;;11.25;6.03;;;14.30;99.90;;;;;;4947153;23;20171;-95
2023/03/18 09:05:10;;;;;;;;;;;;;;;;;;;;;
2023/03/18 09:07:46;;;;;;;11.95;5.57;;;14.00;99.90;;;;;;5035519;23;20158;-94
2023/03/18 09:10:16;;;;;;;9.23;5.25;;;14.00;99.90;;;;;;5037499;23;20189;-94
2023/03/18 09:12:59;;;;;;;10.05;5.20;;;13.70;99.90;;;;;;5038259;23;20190;-95
2023/03/18 09:15:37;;;;;;;13.75;5.93;;;13.90;99.90;;;;;;5007883;23;20155;-95
2023/03/18 09:18:26;;;;;;;10.25;5.57;;;13.80;99.90;;;;;;4923129;24;20158;-95
2023/03/18 09:20:49;;;;;;;12.50;5.30;;;13.80;99.90;;;;;;4944538;24;20181;-94
2023/03/18 09:23:40;;;;;;;10.45;5.43;;;14.00;99.90;;;;;;5000202;23;20147;-95
2023/03/18 09:29:13;;;;;;;10.15;4.82;;;14.70;99.90;;;;;;5018783;23;20202;-95
2023/03/18 09:32:07;;;;;;;;;;;;;;;;;;;;;
2023/03/18 09:35:31;;;;;;;;;;;;;;;;;;;;;
2023/03/18 09:39:01;;;;;;;;;;;;;;;;;;;;;
2023/03/18 09:42:23;;;;;;;7.93;4.20;;;15.10;99.90;;;;;;4960984;23;20169;-96
2023/03/18 09:51:49;;;;;;;6.80;3.92;;;14.50;99.90;;;;;;4941131;23;20272;-95
2023/03/18 09:54:59;;;;;;;6.65;3.70;;;14.60;99.90;;;;;;4944764;23;20161;-95
2023/03/18 10:01:03;;;;;;;7.28;4.10;;;14.30;99.90;;;;;;4766209;24;20239;-95
2023/03/18 10:03:53;;;;;;;9.05;4.20;;;14.60;99.90;;;;;;4748348;25;20191;-95
2023/03/18 10:09:53;;;;;;;8.75;4.88;;;14.70;99.90;;;;;;4875236;24;20186;-95
2023/03/18 10:12:30;;;;;;;8.43;4.05;;;14.80;99.90;;;;;;4854146;24;20247;-95
2023/03/18 10:17:06;;;;;;;7.53;3.60;;;14.80;99.90;;;;;;5084159;23;20230;-96
2023/03/18 10:19:55;;;;;;;8.25;3.55;;;14.70;99.90;;;;;;5093304;23;20185;-95
2023/03/18 10:26:33;;;;;;;7.70;3.75;;;14.80;99.90;;;;;;4944555;24;20161;-94
2023/03/18 10:39:25;;;;;;;5.32;2.88;;;14.80;99.90;;;;;;5074206;23;20220;-94
2023/03/18 10:42:05;;;;;;;4.47;2.60;;;15.00;99.90;;;;;;5060130;23;20166;-96
2023/03/18 12:33:54;;;;;;;;;;;;;;;;;;;;;
2023/03/18 12:37:00;;;;;;;3.92;1.85;;;17.50;99.90;;;;;;5009770;23;20191;-95
2023/03/18 12:39:41;;;;;;;3.67;1.52;;;17.80;99.90;;;;;;4959931;23;20631;-96
2023/03/18 12:42:35;;;;;;;4.32;1.55;;;17.70;99.90;;;;;;5008836;23;20239;-94
2023/03/18 13:08:50;;;;;;;4.70;1.40;;;18.00;99.90;;;;;;5086000;23;20221;-95
2023/03/18 13:15:34;;;;;;;4.95;1.30;;;17.80;99.90;;;;;;5062458;23;20182;-96
2023/03/18 13:42:15;;;;;;;;;;;;;;;;;;;;;
2023/03/18 13:58:06;;;;;;;;;;;;;;;;;;;;;
2023/03/18 14:21:58;;;;;;;;;;;;;;;;;;;;;
2023/03/18 15:56:16;;;;;;;5.18;1.10;;;17.50;99.90;;;;;;5082452;23;20235;-95
2023/03/18 16:42:30;;;;;;;4.63;1.25;;;17.20;99.90;;;;;;5059146;23;20220;-96
2023/03/18 16:47:55;;;;;;;4.80;1.40;;;17.00;99.90;;;;;;5086884;23;20209;-94
2023/03/18 17:03:45;;;;;;;13.60;1.42;;;16.50;99.90;;;;;;5078751;23;20176;-96
2023/03/18 17:05:55;;;;;;;4.63;0.70;;;15.20;99.90;;;;;;5025421;23;20150;-96
2023/03/18 17:08:41;;;;;;;7.75;0.52;;;14.30;99.90;;;;;;5049587;23;20409;-96
2023/03/18 17:11:00;;;;;;;1.77;0.30;;;13.70;99.90;;;;;;5026701;23;20147;-93
2023/03/18 17:13:15;;;;;;;1.95;0.30;;;13.20;99.90;;;;;;5027929;23;20191;-96
2023/03/18 17:15:40;;;;;;;4.72;0.40;;;13.00;99.90;;;;;;5055197;23;20214;-92
2023/03/18 17:17:41;;;;;;;1.90;0.40;;;13.00;99.90;;;;;;5010628;23;20163;-95
2023/03/18 17:19:45;;;;;;;5.78;0.52;;;12.90;99.90;;;;;;4998609;23;20175;-95
2023/03/18 17:21:49;;;;;;;2.42;0.50;;;12.90;99.90;;;;;;5028070;23;20150;-96
2023/03/18 17:23:54;;;;;;;3.17;0.40;;;13.00;99.90;;;;;;5022692;23;20189;-96
2023/03/18 17:26:01;;;;;;;0.82;0.40;;;13.10;99.90;;;;;;5025095;23;20169;-95
2023/03/18 17:28:05;;;;;;;3.22;0.52;;;13.20;99.90;;;;;;5024080;23;20586;-96
2023/03/18 17:30:36;;;;;;;2.17;0.50;;;13.30;99.90;;;;;;5022341;23;20175;-95
2023/03/18 17:32:40;;;;;;;2.83;0.60;;;13.40;99.90;;;;;;5022184;23;20166;-96
2023/03/18 17:34:44;;;;;;;1.52;0.40;;;13.30;99.90;;;;;;4999613;23;20235;-96
2023/03/18 17:36:46;;;;;;;1.00;0.40;;;13.20;99.90;;;;;;5023202;23;20163;-95
2023/03/18 17:38:47;;;;;;;0.60;0.32;;;13.20;99.90;;;;;;5020616;23;20159;-95
2023/03/18 17:40:49;;;;;;;2.40;0.73;;;13.20;99.90;;;;;;4998424;23;20144;-95
2023/03/18 17:42:50;;;;;;;2.20;0.47;;;13.40;99.90;;;;;;4997423;23;20186;-95
2023/03/18 17:44:51;;;;;;;1.60;0.65;;;13.40;99.90;;;;;;5022913;23;20645;-95
2023/03/18 17:47:05;;;;;;;2.13;0.70;;;13.40;99.90;;;;;;5000222;23;20172;-95
2023/03/18 17:49:40;;;;;;;0.80;0.40;;;13.50;99.90;;;;;;5011293;23;20621;-96
2023/03/18 17:51:42;;;;;;;1.60;0.47;;;13.60;99.90;;;;;;4997816;23;20209;-96
2023/03/18 17:54:00;;;;;;;2.25;0.60;;;13.50;99.90;;;;;;5035809;23;20131;-96
2023/03/18 17:56:17;;;;;;;1.95;0.60;;;13.50;99.90;;;;;;5038468;23;20183;-96
2023/03/18 17:58:43;;;;;;;2.80;0.52;;;13.60;99.90;;;;;;5035548;23;20159;-96
2023/03/18 18:01:25;;;;;;;5.53;0.80;;;13.60;99.90;;;;;;5020990;23;20174;-95
2023/03/18 18:04:05;;;;;;;;;;;;;;;;;;;;;
2023/03/18 18:06:39;;;;;;;2.33;0.60;;;13.60;99.90;;;;;;5048145;23;20196;-95
2023/03/18 18:08:58;;;;;;;1.55;0.82;;;13.50;99.90;;;;;;5039164;23;20195;-95
2023/03/18 18:11:43;;;;;;;2.88;0.77;;;13.40;99.90;;;;;;5015285;23;20167;-94
2023/03/18 18:14:18;;;;;;;2.28;0.63;;;13.60;99.90;;;;;;5039966;23;20158;-95
2023/03/18 18:17:32;;;;;;;2.03;0.70;;;13.60;99.90;;;;;;5046796;23;20138;-92
2023/03/18 18:20:13;;;;;;;1.15;0.82;;;13.50;99.90;;;;;;4946299;23;20181;-96
2023/03/18 18:22:32;;;;;;;2.75;1.10;;;13.60;99.90;;;;;;5012263;23;20214;-96
2023/03/18 18:25:01;;;;;;;4.82;1.50;;;13.50;99.90;;;;;;5005110;23;20660;-96
2023/03/18 18:27:27;;;;;;;5.03;2.70;;;13.60;99.90;;;;;;4994910;23;20184;-96
2023/03/18 18:29:54;;;;;;;7.40;3.15;;;13.70;99.90;;;;;;5005417;23;20207;-96
2023/03/18 18:31:59;;;;;;;7.45;2.88;;;13.90;99.90;;;;;;4976956;23;20152;-96
2023/03/18 18:34:25;;;;;;;3.65;2.33;;;13.80;99.90;;;;;;4979624;23;20157;-95
2023/03/18 18:36:31;;;;;;;4.60;2.25;;;13.80;99.90;;;;;;4997497;23;20488;-96
2023/03/18 18:41:59;;;;;;;4.32;1.42;;;13.80;99.90;;;;;;5017461;23;20163;-96
2023/03/18 18:44:45;;;;;;;3.90;1.42;;;13.80;99.90;;;;;;4985838;23;20188;-96
2023/03/18 18:46:57;;;;;;;2.80;1.20;;;13.50;99.90;;;;;;5002044;23;20230;-95
2023/03/18 18:49:17;;;;;;;;;;;;;;;;;;;;;
2023/03/18 18:51:40;;;;;;;;;;;;;;;;;;;;;
2023/03/18 18:54:26;;;;;;;;;;;;;;;;;;;;;
2023/03/18 18:56:37;;;;;;;2.17;0.90;;;13.70;99.90;;;;;;5033290;23;20166;-95
2023/03/18 18:59:13;;;;;;;2.63;0.82;;;13.80;99.90;;;;;;5008515;23;20247;-96
2023/03/18 19:01:30;;;;;;;;;;;;;;;;;;;;;
2023/03/18 19:03:35;;;;;;;2.75;0.90;;;13.50;99.90;;;;;;5008073;23;20167;-95
2023/03/18 19:05:38;;;;;;;3.40;0.80;;;13.60;99.90;;;;;;5005877;23;20160;-96
2023/03/18 19:07:47;;;;;;;2.28;0.75;;;13.60;99.90;;;;;;5006867;23;20155;-96
2023/03/18 19:09:49;;;;;;;2.63;1.00;;;13.60;99.90;;;;;;4978245;23;20638;-96
2023/03/18 19:11:57;;;;;;;1.60;1.00;;;13.50;99.90;;;;;;5002744;23;20155;-96
2023/03/18 19:14:23;;;;;;;3.40;1.05;;;13.70;99.90;;;;;;5003752;23;20155;-96
2023/03/18 19:16:33;;;;;;;2.75;1.05;;;13.80;99.90;;;;;;5003223;23;20159;-96
2023/03/18 19:18:39;;;;;;;3.65;1.10;;;13.90;99.90;;;;;;4981459;23;20164;-96
2023/03/18 19:20:40;;;;;;;2.00;1.20;;;13.80;99.90;;;;;;4980582;23;20160;-96
2023/03/18 19:22:56;;;;;;;3.63;1.30;;;13.90;99.90;;;;;;5006688;23;20155;-96
2023/03/18 19:25:00;;;;;;;3.35;1.35;;;13.90;99.90;;;;;;5001279;23;20546;-96
2023/03/18 19:27:11;;;;;;;3.08;1.52;;;13.80;99.90;;;;;;5010145;23;20232;-95
2023/03/18 19:29:28;;;;;;;2.42;1.13;;;13.70;99.90;;;;;;5008071;23;20199;-96
2023/03/18 19:32:15;;;;;;;;;;;;;;;;;;;;;
2023/03/18 19:34:39;;;;;;;2.53;1.10;;;13.70;99.90;;;;;;5032973;23;20226;-96
2023/03/18 19:40:12;;;;;;;3.25;1.15;;;13.60;99.90;;;;;;5002903;23;20176;-95
2023/03/18 19:42:37;;;;;;;;;;;;;;;;;;;;;
2023/03/18 19:47:36;;;;;;;2.63;1.13;;;13.70;99.90;;;;;;4918884;24;20221;-96
2023/03/18 19:50:00;;;;;;;3.00;1.10;;;13.60;99.90;;;;;;5036263;23;20250;-95
2023/03/18 19:52:26;;;;;;;1.98;1.10;;;13.60;99.90;;;;;;5040667;23;20151;-96
2023/03/18 19:54:45;;;;;;;3.35;1.17;;;13.60;99.90;;;;;;5013089;23;20215;-96
2023/03/18 19:57:22;;;;;;;3.50;1.20;;;13.70;99.90;;;;;;4990756;23;20141;-96
2023/03/18 20:00:10;;;;;;;;;;;;;;;;;;;;;
2023/03/18 20:02:54;;;;;;;2.65;1.10;;;13.70;99.90;;;;;;5023792;23;20166;-95
2023/03/18 20:05:22;;;;;;;4.53;1.10;;;13.50;99.90;;;;;;5036445;23;20588;-96
2023/03/18 20:10:31;;;;;;;;;;;;;;;;;;;;;
2023/03/18 20:13:03;;;;;;;2.00;1.00;;;13.40;99.90;;;;;;5041227;23;20220;-96
2023/03/18 20:15:30;;;;;;;2.47;1.10;;;13.40;99.90;;;;;;5038706;23;20181;-96
2023/03/18 20:18:09;;;;;;;;;;;;;;;;;;;;;
2023/03/18 20:20:46;;;;;;;1.90;1.10;;;13.50;99.90;;;;;;5015104;23;20187;-96
2023/03/18 20:26:37;;;;;;;4.78;1.25;;;13.50;99.90;;;;;;4964503;24;20188;-95
2023/03/18 20:28:52;;;;;;;2.17;1.17;;;13.40;99.90;;;;;;4963182;24;20221;-95
2023/03/18 20:32:13;;;;;;;;;;;;;;;;;;;;;
2023/03/18 20:34:50;;;;;;;3.10;1.30;;;13.30;99.90;;;;;;4920388;24;20614;-96
2023/03/18 20:37:22;;;;;;;2.88;1.20;;;13.30;99.90;;;;;;4921858;24;20245;-96
2023/03/18 20:39:45;;;;;;;3.53;1.30;;;13.10;99.90;;;;;;4966007;24;20217;-96
2023/03/18 20:42:58;;;;;;;3.25;1.40;;;13.20;99.90;;;;;;4967243;24;20153;-96
2023/03/18 20:47:52;;;;;;;3.40;1.48;;;13.20;99.90;;;;;;4990487;23;20160;-96
2023/03/18 21:00:25;;;;;;;3.58;1.50;;;13.20;99.90;;;;;;5084172;23;20204;-96
2023/03/18 21:05:49;;;;;;;;;;;;;;;;;;;;;
2023/03/18 21:09:08;;;;;;;5.47;1.92;;;12.90;99.90;;;;;;5009265;23;20195;-95
2023/03/18 21:11:48;;;;;;;3.35;1.55;;;12.90;99.90;;;;;;4966922;23;20224;-96
2023/03/18 21:14:36;;;;;;;4.78;1.88;;;12.70;99.90;;;;;;4978990;23;20151;-95
2023/03/18 21:16:37;;;;;;;4.47;1.30;;;12.80;99.90;;;;;;4973680;23;20160;-94
2023/03/18 21:18:44;;;;;;;3.20;1.73;;;12.80;99.90;;;;;;5009294;23;20209;-96
2023/03/18 21:24:01;;;;;;;5.50;1.92;;;12.90;99.90;;;;;;4969229;23;20167;-96
2023/03/18 21:26:47;;;;;;;3.45;2.03;;;12.90;99.90;;;;;;4940009;24;20177;-96
2023/03/18 21:29:40;;;;;;;3.92;2.17;;;13.00;99.90;;;;;;4926384;24;20214;-96
2023/03/18 21:32:48;;;;;;;;;;;;;;;;;;;;;
2023/03/18 21:39:00;;;;;;;6.50;2.33;;;12.60;99.90;;;;;;4899838;24;20171;-95
2023/03/18 21:41:07;;;;;;;4.55;2.47;;;12.80;99.90;;;;;;4890543;24;20162;-93
2023/03/18 21:43:35;;;;;;;4.50;2.90;;;12.80;99.90;;;;;;4915081;24;20157;-94
2023/03/18 21:46:17;;;;;;;;;;;;;;;;;;;;;
2023/03/18 21:52:06;;;;;;;6.30;2.80;;;12.70;99.90;;;;;;4921807;24;20256;-96
2023/03/18 21:54:41;;;;;;;7.57;2.25;;;12.80;99.90;;;;;;4964761;23;20156;-95
2023/03/18 21:57:59;;;;;;;6.22;2.63;;;12.70;99.90;;;;;;5083631;23;20584;-96
2023/03/18 22:08:44;;;;;;;5.57;2.30;;;12.60;99.90;;;;;;5082811;23;20197;-96
