Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:28;;;;;;;12.93;6.78;;;19.60;97.20;;;;;;12079919;28;21347;-80
2021/06/06 00:08:17;;;;;;;12.48;6.53;;;19.60;97.30;;;;;;12071906;28;20044;-80
2021/06/06 00:14:06;;;;;;;14.40;6.45;;;19.60;97.30;;;;;;12082193;28;20396;-80
2021/06/06 00:19:54;;;;;;;7.65;4.97;;;19.50;97.30;;;;;;12077193;28;20040;-80
2021/06/06 00:25:42;;;;;;;9.45;5.70;;;19.50;97.30;;;;;;12082354;28;20625;-80
2021/06/06 00:31:29;;;;;;;7.78;5.13;;;19.50;97.10;;;;;;12085793;28;20059;-79
2021/06/06 00:37:17;;;;;;;8.43;5.00;;;19.50;96.70;;;;;;12075915;28;20059;-79
2021/06/06 00:43:05;;;;;;;9.68;5.75;;;19.40;96.70;;;;;;12086089;27;20063;-79
2021/06/06 00:48:52;;;;;;;9.93;5.25;;;19.30;97.00;;;;;;12088989;28;20422;-79
2021/06/06 00:54:43;;;;;;;9.95;5.10;;;19.20;97.00;;;;;;12083471;28;20047;-81
2021/06/06 01:00:35;;;;;;;8.77;4.60;;;19.10;96.90;;;;;;12091653;28;20101;-80
2021/06/06 01:06:26;;;;;;;8.38;4.75;;;19.00;96.90;;;;;;12089962;28;20048;-80
2021/06/06 01:12:18;;;;;;;10.13;4.60;;;19.00;96.70;;;;;;12089175;28;20056;-80
2021/06/06 01:18:13;;;;;;;7.47;4.30;;;18.90;96.60;;;;;;12090338;28;20418;-79
2021/06/06 01:24:25;;;;;;;5.18;3.85;;;18.80;96.60;;;;;;12085730;28;20044;-80
2021/06/06 01:30:17;;;;;;;7.80;4.47;;;18.90;96.40;;;;;;12084504;28;20416;-79
2021/06/06 01:36:08;;;;;;;14.40;4.80;;;18.90;96.30;;;;;;12063711;28;20055;-79
2021/06/06 01:42:00;;;;;;;12.10;4.78;;;18.70;96.50;;;;;;12077496;27;20049;-80
2021/06/06 01:47:50;;;;;;;6.43;4.55;;;18.60;96.60;;;;;;12071820;28;20044;-79
2021/06/06 01:53:41;;;;;;;12.15;5.43;;;18.60;96.30;;;;;;12080012;28;20158;-78
2021/06/06 01:59:35;;;;;;;5.43;4.18;;;18.60;96.20;;;;;;12079553;28;20056;-79
2021/06/06 02:05:21;;;;;;;;;;;18.50;96.40;;;;;;12076982;28;20055;-79
2021/06/06 02:11:13;;;;;;;10.55;4.82;;;18.40;96.50;;;;;;12079588;28;20005;-79
2021/06/06 02:17:05;;;;;;;10.70;4.63;;;18.30;96.30;;;;;;12087445;28;20051;-78
2021/06/06 02:22:53;;;;;;;11.63;4.70;;;18.10;96.90;;;;;;12086240;28;20055;-78
2021/06/06 02:28:44;;;;;;;11.68;4.97;;;18.00;97.00;;;;;;12084509;28;20101;-79
2021/06/06 02:34:40;;;;;;;10.15;4.70;;;17.90;97.00;;;;;;12080755;28;20047;-77
2021/06/06 02:40:31;;;;;;;8.70;5.43;;;17.80;97.20;;;;;;12082385;28;20056;-79
2021/06/06 02:46:20;;;;;;;7.82;5.50;;;17.70;97.40;;;;;;12067000;27;20045;-78
2021/06/06 02:52:12;;;;;;;9.40;5.32;;;17.60;97.80;;;;;;12034618;28;20049;-79
2021/06/06 02:58:03;;;;;;;10.60;4.50;;;17.50;97.80;;;;;;12068098;28;20060;-78
2021/06/06 03:03:51;;;;;;;9.75;4.70;;;17.40;97.90;;;;;;12082464;28;20040;-79
2021/06/06 03:09:39;;;;;;;10.45;4.72;;;17.30;98.00;;;;;;12079073;28;20040;-79
2021/06/06 03:15:31;;;;;;;8.63;4.85;;;17.20;98.30;;;;;;12085829;28;20048;-78
2021/06/06 09:15:28;;;;;;;3.65;2.20;;;18.20;92.10;;;;;;12195554;27;20383;-81
2021/06/06 09:21:18;;;;;;;4.75;1.90;;;18.70;93.00;;;;;;12123890;27;20062;-78
2021/06/06 09:33:13;;;;;;;13.63;7.78;;;20.10;91.20;;;;;;12126499;27;20351;-79
2021/06/06 09:39:20;;;;;;;15.48;5.55;;;20.10;90.40;;;;;;12070023;27;20143;-80
2021/06/06 09:45:20;;;;;;;3.55;2.33;;;20.30;90.40;;;;;;12089787;28;20044;-80
2021/06/06 09:51:13;;;;;;;3.30;1.73;;;20.50;88.10;;;;;;12066474;28;20047;-79
2021/06/06 09:57:04;;;;;;;3.33;2.20;;;20.80;88.00;;;;;;12088271;28;20048;-78
2021/06/06 10:02:54;;;;;;;7.70;3.03;;;21.00;86.70;;;;;;12082331;28;20431;-78
2021/06/06 10:08:42;;;;;;;6.22;3.03;;;21.10;86.30;;;;;;12085671;28;20048;-78
2021/06/06 10:14:37;;;;;;;3.85;2.15;;;21.00;85.20;;;;;;12091060;28;20052;-81
2021/06/06 10:20:28;;;;;;;5.80;3.05;;;21.30;86.00;;;;;;12085288;28;20054;-79
2021/06/06 10:26:21;;;;;;;5.65;2.15;;;21.20;83.10;;;;;;12090188;28;20117;-80
2021/06/06 10:32:13;;;;;;;3.47;2.00;;;21.50;83.10;;;;;;12083444;28;20106;-79
2021/06/06 10:38:00;;;;;;;6.47;2.67;;;22.00;82.40;;;;;;12083860;27;20034;-79
2021/06/06 10:43:54;;;;;;;5.22;3.28;;;22.30;81.80;;;;;;12063745;28;20052;-79
2021/06/06 10:49:50;;;;;;;7.75;3.35;;;22.20;78.90;;;;;;12058515;28;20040;-80
2021/06/06 10:55:54;;;;;;;4.95;2.15;;;22.40;79.00;;;;;;12057628;28;20053;-82
2021/06/06 11:01:54;;;;;;;4.85;2.40;;;22.50;76.60;;;;;;12069830;28;20079;-83
2021/06/06 11:07:44;;;;;;;3.28;2.28;;;22.30;74.60;;;;;;12034797;28;20060;-83
2021/06/06 11:13:39;;;;;;;2.97;2.03;;;22.60;76.90;;;;;;12056290;28;20052;-81
2021/06/06 11:19:33;;;;;;;3.50;2.00;;;22.50;75.80;;;;;;12056718;28;20053;-81
2021/06/06 11:25:38;;;;;;;3.55;2.10;;;22.50;76.40;;;;;;12056416;28;20075;-77
2021/06/06 11:31:28;;;;;;;6.35;2.08;;;22.70;73.30;;;;;;12059489;28;20049;-76
2021/06/06 11:37:35;;;;;;;4.70;2.28;;;22.80;73.10;;;;;;12065770;28;20056;-75
2021/06/06 11:43:29;;;;;;;2.78;2.05;;;22.90;76.00;;;;;;12058239;28;20530;-76
2021/06/06 11:49:29;;;;;;;3.25;2.13;;;23.10;74.20;;;;;;12057075;28;20044;-76
2021/06/06 11:55:22;;;;;;;5.88;2.30;;;22.80;73.90;;;;;;12057886;28;20086;-75
2021/06/06 12:01:14;;;;;;;3.42;1.90;;;22.90;74.60;;;;;;12057812;28;20048;-75
2021/06/06 12:07:11;;;;;;;4.15;2.55;;;23.50;73.90;;;;;;12057653;28;20061;-76
2021/06/06 12:13:02;;;;;;;3.55;2.40;;;23.30;75.00;;;;;;12057642;28;20048;-76
2021/06/06 12:19:02;;;;;;;5.20;1.90;;;23.30;75.30;;;;;;12054718;28;20451;-76
2021/06/06 12:24:58;;;;;;;6.82;2.05;;;24.00;72.90;;;;;;12060371;28;20040;-76
2021/06/06 12:30:56;;;;;;;3.28;2.10;;;24.10;72.30;;;;;;12056393;28;20052;-77
2021/06/06 12:36:43;;;;;;;3.88;1.83;;;24.10;71.30;;;;;;12056437;28;20048;-76
2021/06/06 12:42:30;;;;;;;3.97;2.00;;;24.30;71.00;;;;;;12055274;28;21313;-76
2021/06/06 12:48:29;;;;;;;4.50;2.10;;;24.70;71.10;;;;;;12058838;28;20048;-76
2021/06/06 12:54:18;;;;;;;5.45;2.40;;;25.10;69.60;;;;;;12060662;28;20051;-77
2021/06/06 13:00:09;;;;;;;4.45;1.90;;;24.80;67.70;;;;;;12056089;28;20101;-76
2021/06/06 13:05:59;;;;;;;3.78;1.88;;;24.20;68.80;;;;;;12056284;28;20139;-77
2021/06/06 13:11:46;;;;;;;3.42;1.50;;;24.40;70.00;;;;;;12056482;28;20063;-76
2021/06/06 13:17:39;;;;;;;1.63;1.30;;;24.80;67.50;;;;;;12059024;28;20059;-77
2021/06/06 13:23:34;;;;;;;4.80;1.67;;;25.10;67.70;;;;;;12056234;28;20045;-77
2021/06/06 13:29:31;;;;;;;2.30;1.60;;;25.50;63.90;;;;;;12057403;28;20056;-77
2021/06/06 13:35:18;;;;;;;2.97;1.80;;;25.00;65.90;;;;;;12057124;28;20049;-76
2021/06/06 13:41:07;;;;;;;1.60;1.50;;;24.60;65.90;;;;;;12058296;28;20139;-77
2021/06/06 13:46:56;;;;;;;2.95;1.50;;;25.00;64.60;;;;;;12057352;28;20059;-76
2021/06/06 13:52:42;;;;;;;4.90;1.90;;;25.30;64.70;;;;;;12052637;28;20067;-76
2021/06/06 13:58:31;;;;;;;2.50;1.90;;;24.80;66.60;;;;;;12051186;28;20072;-76
2021/06/06 14:04:17;;;;;;;4.63;1.60;;;24.50;65.20;;;;;;12053485;28;20534;-75
2021/06/06 14:10:06;;;;;;;2.35;1.70;;;24.60;65.30;;;;;;12052125;28;20052;-77
2021/06/06 14:15:56;;;;;;;3.38;1.98;;;25.00;64.00;;;;;;12057136;28;20495;-76
2021/06/06 14:21:44;;;;;;;7.28;1.95;;;25.30;64.10;;;;;;12060746;28;20047;-77
2021/06/06 14:27:30;;;;;;;2.72;2.03;;;25.30;65.60;;;;;;12058335;28;20403;-76
2021/06/06 14:33:23;;;;;;;3.22;1.90;;;25.10;65.20;;;;;;12057144;28;21544;-75
2021/06/06 14:39:12;;;;;;;2.75;1.83;;;25.50;62.00;;;;;;12057701;28;20044;-76
2021/06/06 14:44:58;;;;;;;1.63;1.50;;;25.70;65.50;;;;;;12057568;28;20063;-77
2021/06/06 14:50:46;;;;;;;2.00;1.58;;;25.60;66.00;;;;;;12056329;28;20102;-77
2021/06/06 14:56:33;;;;;;;2.58;1.60;;;25.70;65.90;;;;;;12056490;28;20056;-78
2021/06/06 15:02:19;;;;;;;2.53;1.30;;;26.00;63.00;;;;;;12056505;28;20147;-79
2021/06/06 15:08:08;;;;;;;4.13;1.60;;;26.10;61.40;;;;;;12062218;28;20044;-77
2021/06/06 15:13:55;;;;;;;4.07;1.50;;;26.00;63.60;;;;;;12054449;28;20053;-76
2021/06/06 15:19:41;;;;;;;2.25;1.60;;;26.00;63.40;;;;;;12057890;28;20060;-78
2021/06/06 15:25:29;;;;;;;2.38;1.50;;;26.10;62.80;;;;;;12059268;28;20427;-77
2021/06/06 15:31:17;;;;;;;3.50;1.40;;;26.70;64.00;;;;;;12059593;28;20063;-77
2021/06/06 15:37:04;;;;;;;1.58;1.33;;;28.10;60.20;;;;;;12029590;28;20040;-77
2021/06/06 15:42:53;;;;;;;2.47;1.30;;;28.90;56.10;;;;;;12054404;28;20069;-79
2021/06/06 15:48:39;;;;;;;2.35;1.52;;;29.20;56.00;;;;;;12055047;28;20048;-78
2021/06/06 15:54:28;;;;;;;2.55;1.45;;;30.70;53.10;;;;;;12059703;28;20061;-79
2021/06/06 16:00:19;;;;;;;1.63;1.30;;;31.30;51.40;;;;;;12054293;28;20048;-79
2021/06/06 16:06:07;;;;;;;2.28;1.35;;;31.20;51.90;;;;;;12057438;28;20059;-79
2021/06/06 16:11:54;;;;;;;1.65;1.27;;;32.90;49.90;;;;;;12057721;28;20549;-79
2021/06/06 16:17:43;;;;;;;1.83;1.20;;;33.40;47.80;;;;;;12052829;28;20052;-78
2021/06/06 16:23:30;;;;;;;3.20;1.52;;;31.20;49.90;;;;;;12054836;28;20056;-79
2021/06/06 16:29:16;;;;;;;1.88;1.20;;;29.70;51.90;;;;;;12054398;28;20065;-77
2021/06/06 16:35:04;;;;;;;3.30;1.60;;;31.20;51.80;;;;;;12058972;28;20064;-83
2021/06/06 16:40:51;;;;;;;9.00;1.20;;;33.70;46.10;;;;;;12041633;28;20049;-79
2021/06/06 16:46:38;;;;;;;1.77;1.30;;;33.10;45.60;;;;;;12053530;28;20056;-80
2021/06/06 16:52:26;;;;;;;2.08;1.33;;;31.80;47.60;;;;;;12053549;28;20060;-77
2021/06/06 16:58:15;;;;;;;2.90;1.67;;;29.90;50.80;;;;;;12053003;28;20056;-77
2021/06/06 17:04:02;;;;;;;4.10;1.50;;;30.20;51.40;;;;;;12049928;28;20396;-77
2021/06/06 17:09:49;;;;;;;2.47;1.63;;;31.60;48.30;;;;;;12049521;28;20055;-79
2021/06/06 17:15:38;;;;;;;4.35;1.70;;;32.50;46.90;;;;;;12048246;28;20052;-80
2021/06/06 17:21:27;;;;;;;2.65;1.95;;;31.00;48.60;;;;;;12049281;28;20397;-76
2021/06/06 17:27:16;;;;;;;3.40;1.55;;;29.30;52.20;;;;;;12053718;28;20105;-77
2021/06/06 17:33:06;;;;;;;3.38;1.45;;;28.00;53.50;;;;;;12042641;28;20057;-76
2021/06/06 17:38:53;;;;;;;4.35;1.73;;;27.20;55.00;;;;;;12036868;28;20512;-75
2021/06/06 17:44:41;;;;;;;5.43;1.77;;;26.80;56.80;;;;;;12023612;28;20052;-76
2021/06/06 17:50:33;;;;;;;4.20;2.35;;;27.10;57.10;;;;;;12034322;28;20052;-77
2021/06/06 17:56:20;;;;;;;2.80;1.88;;;26.80;56.90;;;;;;12053694;28;20072;-77
2021/06/06 18:02:10;;;;;;;3.92;1.90;;;26.40;57.20;;;;;;12053541;28;20058;-77
2021/06/06 18:07:57;;;;;;;3.30;1.80;;;27.10;56.90;;;;;;12053210;28;20071;-76
2021/06/06 18:13:45;;;;;;;3.63;2.28;;;28.60;54.50;;;;;;12046422;28;20064;-76
2021/06/06 18:19:32;;;;;;;9.18;4.00;;;27.80;54.20;;;;;;12055720;28;20059;-76
2021/06/06 18:25:24;;;;;;;4.40;2.08;;;26.90;56.70;;;;;;12056888;28;20515;-77
2021/06/06 18:31:13;;;;;;;4.53;2.05;;;27.00;58.20;;;;;;12057738;28;20518;-76
2021/06/06 18:37:01;;;;;;;3.97;2.30;;;27.20;57.10;;;;;;12060421;28;20091;-76
2021/06/06 18:42:48;;;;;;;7.82;2.40;;;26.80;59.60;;;;;;12053225;28;20507;-76
2021/06/06 18:48:35;;;;;;;3.17;1.85;;;28.50;56.30;;;;;;12055855;28;20522;-79
2021/06/06 18:54:22;;;;;;;4.53;3.08;;;30.30;54.10;;;;;;12058200;28;20056;-78
2021/06/06 19:00:12;;;;;;;8.55;4.50;;;31.50;50.20;;;;;;12051095;28;20045;-80
2021/06/06 19:05:58;;;;;;;3.78;2.40;;;31.70;50.60;;;;;;12050808;28;20423;-80
2021/06/06 19:11:48;;;;;;;4.00;2.67;;;31.40;51.60;;;;;;12058053;28;20048;-79
2021/06/06 19:17:36;;;;;;;5.10;2.50;;;30.00;52.50;;;;;;12073227;28;20052;-82
2021/06/06 19:23:26;;;;;;;3.88;2.53;;;28.20;58.00;;;;;;12068133;28;20055;-80
2021/06/06 19:29:14;;;;;;;7.65;2.85;;;27.00;61.20;;;;;;12057355;28;20057;-79
2021/06/06 19:35:00;;;;;;;9.80;4.68;;;26.10;63.90;;;;;;12057074;28;20365;-79
2021/06/06 19:40:47;;;;;;;14.20;5.60;;;25.40;65.30;;;;;;12056181;28;20060;-81
2021/06/06 19:46:37;;;;;;;12.20;4.00;;;25.00;67.50;;;;;;12055889;28;20060;-80
2021/06/06 19:52:23;;;;;;;8.57;2.63;;;24.60;68.70;;;;;;12055663;28;22072;-81
2021/06/06 19:58:10;;;;;;;8.07;2.90;;;24.10;69.50;;;;;;12060721;28;20067;-81
2021/06/06 20:03:58;;;;;;;3.65;2.33;;;23.80;71.00;;;;;;12052609;28;20063;-80
2021/06/06 20:09:44;;;;;;;4.32;2.78;;;23.60;71.20;;;;;;12057507;28;20040;-81
2021/06/06 20:15:33;;;;;;;6.68;2.78;;;23.40;72.00;;;;;;12077484;28;20075;-79
2021/06/06 20:21:24;;;;;;;7.20;2.58;;;23.20;72.60;;;;;;12076779;28;20541;-79
2021/06/06 20:27:10;;;;;;;5.45;2.38;;;23.10;73.30;;;;;;12061763;28;20050;-80
2021/06/06 20:32:57;;;;;;;13.95;3.00;;;23.00;74.40;;;;;;12054531;28;20511;-80
2021/06/06 20:38:45;;;;;;;7.25;2.70;;;22.90;75.70;;;;;;12049926;28;20056;-81
2021/06/06 20:44:33;;;;;;;5.65;3.28;;;22.90;76.40;;;;;;12057303;28;20135;-81
2021/06/06 20:50:21;;;;;;;4.43;3.10;;;23.10;76.60;;;;;;12051423;28;20066;-81
2021/06/06 20:56:09;;;;;;;9.25;4.40;;;23.10;76.90;;;;;;12057722;28;20044;-79
2021/06/06 21:01:56;;;;;;;5.65;3.65;;;23.10;77.40;;;;;;12059759;28;20065;-81
2021/06/06 21:07:42;;;;;;;5.50;3.50;;;23.10;78.00;;;;;;12048453;28;20101;-76
2021/06/06 21:13:30;;;;;;;7.25;4.28;;;23.10;79.20;;;;;;12051808;28;20060;-76
2021/06/06 21:19:17;;;;;;;7.45;4.10;;;23.10;79.10;;;;;;12051843;28;20045;-80
2021/06/06 21:25:05;;;;;;;7.10;3.78;;;23.00;79.50;;;;;;12040927;28;20574;-81
2021/06/06 21:30:54;;;;;;;5.90;4.10;;;23.00;80.20;;;;;;12044152;28;20408;-81
2021/06/06 21:36:41;;;;;;;10.93;4.50;;;22.90;80.30;;;;;;12053310;28;20507;-80
2021/06/06 21:42:28;;;;;;;7.88;4.65;;;22.90;80.60;;;;;;12053679;28;20055;-81
2021/06/06 21:48:20;;;;;;;7.88;4.95;;;22.80;81.10;;;;;;12052527;28;20059;-81
2021/06/06 21:54:10;;;;;;;7.53;4.60;;;22.60;81.80;;;;;;12055503;28;20048;-80
2021/06/06 21:59:56;;;;;;;6.88;4.35;;;22.60;82.80;;;;;;12051424;28;20051;-81
2021/06/06 22:05:44;;;;;;;9.75;4.20;;;22.50;83.60;;;;;;12051350;28;20048;-83
2021/06/06 22:11:34;;;;;;;6.07;4.25;;;22.40;84.20;;;;;;12047846;28;20041;-82
2021/06/06 22:17:21;;;;;;;6.32;3.92;;;22.30;84.80;;;;;;12053661;28;20051;-81
2021/06/06 22:23:45;;;;;;;8.00;4.30;;;22.20;85.70;;;;;;12059241;28;20048;-80
2021/06/06 22:30:11;;;;;;;7.95;4.45;;;22.20;86.10;;;;;;12048185;28;20048;-81
2021/06/06 22:36:35;;;;;;;8.73;4.85;;;22.20;86.20;;;;;;12047074;28;20048;-82
2021/06/06 22:42:58;;;;;;;9.73;4.63;;;22.20;85.90;;;;;;12055630;28;20057;-82
2021/06/06 22:49:22;;;;;;;9.15;4.72;;;22.20;86.00;;;;;;12055472;28;20049;-82
2021/06/06 22:55:45;;;;;;;7.00;4.72;;;22.10;86.60;;;;;;12053274;28;20049;-81
2021/06/06 23:02:09;;;;;;;9.35;4.35;;;22.10;87.20;;;;;;12058710;28;20056;-81
2021/06/06 23:08:32;;;;;;;6.47;4.07;;;22.00;87.30;;;;;;12064823;28;20040;-80
2021/06/06 23:14:22;;;;;;;8.43;4.20;;;22.00;87.40;;;;;;12060997;28;20048;-80
2021/06/06 23:20:18;;;;;;;7.03;4.35;;;21.90;87.50;;;;;;12067963;28;20044;-80
2021/06/06 23:26:06;;;;;;;5.18;4.03;;;21.80;87.70;;;;;;12058028;28;20060;-81
2021/06/06 23:31:53;;;;;;;9.75;3.88;;;21.70;88.30;;;;;;12059616;28;20053;-82
2021/06/06 23:37:41;;;;;;;6.43;4.10;;;21.70;88.60;;;;;;12063715;28;20595;-81
2021/06/06 23:43:28;;;;;;;6.05;3.63;;;21.70;89.10;;;;;;12059331;28;20121;-81
2021/06/06 23:49:15;;;;;;;6.55;3.90;;;21.60;89.10;;;;;;12059363;28;20060;-81
2021/06/06 23:55:04;;;;;;;4.43;3.30;;;21.50;89.70;;;;;;12066077;28;20084;-80
