Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:11;;;;;;;12.40;6.70;;;;;;;11.05;49.62;97331.19;10320597;28;19960;-52
2023/04/27 00:06:10;;;;;;;24.35;9.85;;;;;;;11.03;49.74;97332.94;10321444;28;20468;-51
2023/04/27 00:11:09;;;;;;;18.65;8.75;;;;;;;11.03;49.29;97339.03;10321196;28;20072;-52
2023/04/27 00:16:08;;;;;;;9.10;4.60;;;;;;;11.01;49.35;97339.88;10321549;28;20128;-51
2023/04/27 00:21:08;;;;;;;8.73;5.15;;;;;;;10.83;49.43;97309.75;10319820;28;20044;-51
2023/04/27 00:26:07;;;;;;;10.95;4.57;;;;;;;10.84;49.48;97311.47;10322335;28;20112;-51
2023/04/27 00:31:06;;;;;;;8.35;4.30;;;;;;;11.01;49.13;97342.47;10321060;28;20120;-52
2023/04/27 00:36:05;;;;;;;8.88;4.60;;;;;;;10.97;48.36;97346.84;10319102;28;20021;-51
2023/04/27 00:41:06;;;;;;;12.98;4.82;;;;;;;10.98;48.96;97348.56;10321255;28;20275;-51
2023/04/27 00:46:05;;;;;;;10.80;5.93;;;;;;;11.03;49.74;97344.22;10323377;28;20045;-51
2023/04/27 00:51:04;;;;;;;7.90;4.47;;;;;;;11.00;49.49;97345.97;10322595;28;20136;-51
2023/04/27 00:56:05;;;;;;;9.38;4.75;;;;;;;10.86;49.87;97356.44;10323529;28;20110;-51
2023/04/27 01:01:04;;;;;;;9.20;4.20;;;;;;;10.75;49.62;97353.06;10322717;28;20049;-51
2023/04/27 01:06:03;;;;;;;10.07;4.53;;;;;;;10.60;49.89;97360.09;10322515;28;20068;-51
2023/04/27 01:11:02;;;;;;;14.05;5.38;;;;;;;10.62;50.36;97355.75;10323239;28;20064;-51
2023/04/27 01:16:01;;;;;;;7.97;4.70;;;;;;;10.55;50.07;97354.09;10322405;28;20030;-51
2023/04/27 01:21:00;;;;;;;9.30;5.13;;;;;;;10.48;50.31;97362.78;10322183;28;20533;-51
2023/04/27 01:26:00;;;;;;;8.77;4.43;;;;;;;10.45;50.58;97354.16;10323113;28;20088;-51
2023/04/27 01:30:59;;;;;;;9.15;4.60;;;;;;;10.45;50.51;97360.22;10322173;28;20483;-51
2023/04/27 01:35:58;;;;;;;6.90;3.97;;;;;;;10.46;50.61;97361.09;10321968;28;20381;-52
2023/04/27 01:41:01;;;;;;;;;;;;;;;10.46;50.64;97361.94;10322468;28;20088;-51
2023/04/27 01:46:12;;;;;;;8.30;3.75;;;;;;;10.01;51.89;97290.50;10318858;28;19952;-51
2023/04/27 01:51:11;;;;;;;7.20;4.35;;;;;;;10.24;51.20;97360.34;10318167;28;20081;-52
2023/04/27 01:56:10;;;;;;;6.72;3.90;;;;;;;9.95;50.86;97353.59;10318047;28;20041;-51
2023/04/27 02:01:08;;;;;;;9.00;4.03;;;;;;;9.96;51.00;97366.56;10319372;28;20025;-51
2023/04/27 02:06:08;;;;;;;9.77;4.18;;;;;;;9.87;51.31;97368.34;10319967;28;20037;-51
2023/04/27 02:11:07;;;;;;;6.22;4.00;;;;;;;9.67;50.98;97353.72;10325143;28;20124;-51
2023/04/27 02:16:06;;;;;;;9.35;4.28;;;;;;;9.70;51.68;97368.38;10326072;28;20125;-51
2023/04/27 02:21:09;;;;;;;8.45;4.47;;;;;;;9.45;50.86;97352.94;10325096;28;20060;-51
2023/04/27 02:26:18;;;;;;;10.05;4.95;;;;;;;9.55;51.24;97379.66;10325022;28;20067;-51
2023/04/27 02:31:17;;;;;;;10.25;5.28;;;;;;;9.45;53.33;97375.38;10325633;28;20069;-51
2023/04/27 02:36:16;;;;;;;11.70;5.00;;;;;;;9.40;53.75;97378.00;10324640;28;20029;-51
2023/04/27 02:41:15;;;;;;;9.98;4.90;;;;;;;9.33;54.66;97382.31;10324769;28;20037;-51
2023/04/27 02:46:14;;;;;;;10.65;5.88;;;;;;;9.28;54.92;97383.16;10325340;28;20035;-51
2023/04/27 02:51:13;;;;;;;11.88;6.18;;;;;;;9.25;56.00;97396.09;10324180;28;20133;-51
2023/04/27 02:56:11;;;;;;;12.30;5.95;;;;;;;9.20;56.25;97393.50;10323093;28;20029;-51
2023/04/27 03:01:10;;;;;;;11.65;6.53;;;;;;;9.19;57.15;97398.72;10323738;28;20061;-51
2023/04/27 03:06:09;;;;;;;11.07;6.72;;;;;;;9.19;58.20;97402.16;10323418;28;20056;-51
2023/04/27 03:11:08;;;;;;;12.75;6.68;;;;;;;9.17;57.96;97410.78;10323053;28;20472;-51
2023/04/27 03:16:10;;;;;;;11.90;6.30;;;;;;;9.14;58.55;97415.09;10323451;28;20033;-51
2023/04/27 03:21:10;;;;;;;8.98;4.75;;;;;;;9.12;56.48;97427.19;10322062;28;20456;-51
2023/04/27 03:26:12;;;;;;;11.68;5.40;;;;;;;9.03;56.13;97406.47;10322339;28;20137;-51
2023/04/27 03:31:13;;;;;;;11.45;5.30;;;;;;;8.98;55.77;97412.53;10323152;28;20072;-51
2023/04/27 03:36:12;;;;;;;7.85;4.78;;;;;;;9.00;55.06;97429.78;10322095;28;20522;-51
2023/04/27 03:41:11;;;;;;;11.07;5.45;;;;;;;8.99;54.99;97429.78;10322627;28;20531;-51
2023/04/27 03:46:10;;;;;;;10.52;5.15;;;;;;;8.98;54.88;97435.81;10325589;28;20465;-51
2023/04/27 03:51:09;;;;;;;14.93;6.97;;;;;;;8.86;57.27;97442.72;10325263;28;20120;-51
2023/04/27 03:56:08;;;;;;;12.32;6.32;;;;;;;8.87;59.17;97440.97;10324562;28;20026;-51
2023/04/27 04:01:09;;;;;;;12.55;6.50;;;;;;;8.84;60.09;97438.41;10324383;28;20867;-51
2023/04/27 04:06:07;;;;;;;10.65;6.15;;;;;;;8.96;60.28;97450.50;10324646;28;20753;-51
2023/04/27 04:11:06;;;;;;;13.73;6.97;;;;;;;8.69;60.51;97462.50;10324213;28;20529;-50
2023/04/27 04:16:08;;;;;;;11.63;5.57;;;;;;;8.84;60.79;97462.53;10324203;28;20035;-51
2023/04/27 04:21:09;;;;;;;13.38;6.43;;;;;;;8.70;61.60;97475.47;10323542;28;20045;-50
2023/04/27 04:26:08;;;;;;;28.90;6.93;;;;;;;8.81;62.04;97480.66;10323938;28;20440;-51
2023/04/27 04:31:08;;;;;;;12.90;7.25;;;;;;;8.89;62.49;97471.16;10322696;28;20680;-51
2023/04/27 04:36:07;;;;;;;14.48;7.50;;;;;;;9.04;61.08;97480.66;10323085;28;20072;-51
2023/04/27 04:41:07;;;;;;;13.35;7.70;;;;;;;9.29;60.99;97489.34;10323502;28;20503;-51
2023/04/27 04:46:06;;;;;;;14.43;7.10;;;;;;;9.59;60.73;97495.38;10319588;28;20117;-52
2023/04/27 04:51:05;;;;;;;16.35;8.70;;;;;;;9.85;60.65;97494.47;10319932;28;20076;-51
2023/04/27 04:56:09;;;;;;;15.38;7.88;;;;;;;10.08;59.21;97500.44;10319340;28;20132;-51
2023/04/27 05:01:08;;;;;;;19.58;10.95;;;;;;;10.20;57.69;97510.75;10317576;28;20128;-51
2023/04/27 05:06:07;;;;;;;11.35;6.75;;;;;;;9.88;60.53;97512.59;10318516;28;20125;-50
2023/04/27 05:11:06;;;;;;;10.73;6.13;;;;;;;9.68;62.12;97515.22;10317502;28;20736;-51
2023/04/27 05:16:06;;;;;;;14.00;6.80;;;;;;;9.85;62.13;97539.38;10317705;28;20399;-51
2023/04/27 05:21:13;;;;;;;15.27;8.60;;;;;;;10.06;62.20;97533.28;10319285;28;20056;-51
2023/04/27 05:26:16;;;;;;;19.13;8.68;;;;;;;10.22;61.47;97541.03;10317682;28;20121;-52
2023/04/27 05:31:15;;;;;;;15.15;8.60;;;;;;;10.38;60.56;97535.78;10318450;28;20072;-51
2023/04/27 05:36:14;;;;;;;16.55;9.40;;;;;;;10.65;61.02;97536.53;10318096;28;20132;-51
2023/04/27 05:41:14;;;;;;;;;;;;;;;10.93;59.54;97544.19;10321481;28;20067;-51
2023/04/27 05:46:13;;;;;;;17.93;11.27;;;;;;;11.14;59.84;97554.44;10326374;28;19951;-51
2023/04/27 05:51:12;;;;;;;19.95;12.85;;;;;;;11.38;57.79;97543.00;10325966;28;20326;-51
2023/04/27 05:56:11;;;;;;;17.83;10.60;;;;;;;11.62;54.13;97541.97;10324622;28;20116;-51
2023/04/27 06:01:11;;;;;;;17.70;8.48;;;;;;;11.69;52.34;97509.00;10326148;28;20033;-51
2023/04/27 06:06:10;;;;;;;8.27;5.20;;;;;;;12.15;45.29;97541.47;10316834;28;20124;-51
2023/04/27 06:11:09;;;;;;;;;;;;;;;12.48;44.18;97546.31;10322319;28;20116;-51
2023/04/27 06:16:08;;;;;;;10.65;6.25;;;;;;;12.57;42.50;97544.47;10322752;28;19925;-51
2023/04/27 06:21:07;;;;;;;;;;;;;;;12.52;41.04;97548.00;10324046;28;20052;-53
2023/04/27 06:26:06;;;;;;;9.68;4.70;;;;;;;12.40;41.27;97553.34;10323534;28;20489;-52
2023/04/27 06:31:05;;;;;;;8.55;4.00;;;;;;;12.31;41.59;97540.44;10324369;28;20528;-52
2023/04/27 06:36:04;;;;;;;6.95;4.43;;;;;;;12.73;41.28;97559.88;10320835;28;20112;-50
2023/04/27 06:41:03;;;;;;;8.10;3.70;;;;;;;12.79;40.20;97542.47;10321833;28;20574;-51
2023/04/27 06:46:03;;;;;;;7.70;3.90;;;;;;;12.20;40.14;97498.91;10324707;28;20625;-52
2023/04/27 06:51:03;;;;;;;8.45;4.18;;;;;;;12.65;40.79;97561.75;10323425;28;20127;-52
2023/04/27 06:56:02;;;;;;;9.75;4.10;;;;;;;12.59;41.31;97561.81;10322296;28;20117;-51
2023/04/27 07:01:03;;;;;;;8.15;4.25;;;;;;;12.80;41.27;97563.28;10317214;28;20144;-51
2023/04/27 07:06:02;;;;;;;6.32;3.90;;;;;;;12.98;41.41;97556.97;10322483;28;20503;-51
2023/04/27 07:11:01;;;;;;;;;;;;;;;13.24;37.37;97551.38;10320481;28;20120;-51
2023/04/27 07:16:00;;;;;;;9.57;3.77;;;;;;;12.78;37.64;97553.75;10328601;28;19917;-51
2023/04/27 07:20:59;;;;;;;27.95;16.13;;;;;;;12.54;37.48;97550.59;10327191;28;20083;-52
2023/04/27 07:25:58;;;;;;;;;;;;;;;12.71;36.62;97547.78;10327151;28;20076;-52
2023/04/27 07:30:57;;;;;;;40.85;21.15;;;;;;;12.57;37.04;97552.28;10325706;28;20035;-52
2023/04/27 07:35:56;;;;;;;;;;;;;;;12.65;36.39;97551.31;10328672;28;20073;-51
2023/04/27 07:40:57;;;;;;;10.68;6.22;;;;;;;12.59;35.96;97533.16;10326040;28;19960;-52
2023/04/27 07:45:57;;;;;;;16.65;8.65;;;;;;;12.65;36.96;97547.84;10326016;28;20060;-52
2023/04/27 07:50:56;;;;;;;9.88;5.05;;;;;;;12.68;35.96;97553.88;10327043;28;20083;-52
2023/04/27 07:55:55;;;;;;;12.38;4.25;;;;;;;12.63;36.62;97549.63;10325943;28;20172;-52
2023/04/27 08:00:54;;;;;;;;;;;;;;;12.89;35.26;97550.13;10326310;28;20678;-52
2023/04/27 08:05:53;;;;;;;7.95;4.18;;;;;;;12.31;37.05;97418.16;10322274;28;19941;-52
2023/04/27 08:10:52;;;;;;;;;;;;;;;13.24;34.92;97542.72;10325363;28;20059;-52
2023/04/27 08:15:57;;;;;;;5.53;2.83;;;;;;;13.26;35.04;97539.19;10325870;28;19956;-52
2023/04/27 08:20:56;;;;;;;12.50;5.85;;;;;;;13.52;35.36;97533.56;10325487;28;20079;-52
2023/04/27 08:25:55;;;;;;;;;;;;;;;13.37;34.54;97552.03;10326513;28;20068;-52
2023/04/27 08:30:54;;;;;;;7.50;3.70;;;;;;;13.37;34.93;97544.22;10324020;28;19944;-52
2023/04/27 08:35:53;;;;;;;5.95;3.20;;;;;;;13.51;35.16;97542.25;10325133;28;20032;-52
2023/04/27 08:40:52;;;;;;;8.45;4.15;;;;;;;13.45;35.81;97536.31;10324248;28;20061;-52
2023/04/27 08:45:52;;;;;;;;;;;;;;;13.50;36.08;97530.13;10324697;28;20100;-52
2023/04/27 08:50:53;;;;;;;14.73;5.93;;;;;;;13.43;34.73;97512.88;10323766;28;19948;-52
2023/04/27 08:55:54;;;;;;;12.32;7.43;;;;;;;13.84;34.95;97536.53;10323614;28;20315;-51
2023/04/27 09:00:53;;;;;;;4.97;3.08;;;;;;;13.95;34.56;97535.47;10323123;28;20079;-52
2023/04/27 09:05:52;;;;;;;;;;;;;;;14.24;33.99;97530.59;10323614;28;20025;-52
2023/04/27 09:10:53;;;;;;;7.40;3.78;;;;;;;14.13;33.71;97536.03;10320894;28;20008;-52
2023/04/27 09:15:52;;;;;;;7.57;2.80;;;;;;;14.16;33.61;97535.97;10319039;28;20113;-52
2023/04/27 09:20:52;;;;;;;;;;;;;;;14.48;34.27;97516.22;10319799;28;20035;-52
2023/04/27 09:25:51;;;;;;;9.50;3.47;;;;;;;15.09;32.64;97524.50;10323276;28;20007;-52
2023/04/27 09:31:00;;;;;;;;;;;;;;;14.02;33.12;97410.13;10320069;28;20569;-51
2023/04/27 09:36:01;;;;;;;7.15;2.95;;;;;;;14.71;32.72;97523.56;10320447;28;20369;-51
2023/04/27 09:41:00;;;;;;;4.65;2.95;;;;;;;14.68;33.01;97524.47;10322225;28;20060;-52
2023/04/27 09:46:00;;;;;;;5.50;3.50;;;;;;;14.98;33.52;97511.66;10319160;28;20116;-52
2023/04/27 09:50:59;;;;;;;4.97;3.13;;;;;;;15.08;34.20;97510.56;10318357;28;20757;-52
2023/04/27 09:56:00;;;;;;;;;;;;;;;15.05;31.18;97508.03;10319195;28;20469;-53
2023/04/27 10:01:22;;;;;;;8.68;2.80;;;;;;;14.76;31.54;97499.09;10316027;28;20000;-53
2023/04/27 10:06:40;;;;;;;6.97;3.30;;;;;;;15.18;31.54;97493.78;10316702;28;20132;-52
2023/04/27 10:11:43;;;;;;;5.47;2.90;;;;;;;15.90;29.89;97492.91;10316817;28;20160;-52
2023/04/27 10:16:50;;;;;;;6.18;2.28;;;;;;;15.79;29.35;97503.66;10317206;28;20497;-52
2023/04/27 10:22:02;;;;;;;8.00;2.53;;;;;;;14.97;31.98;97504.75;10313292;28;20125;-51
2023/04/27 10:27:09;;;;;;;9.40;3.35;;;;;;;14.66;32.38;97505.34;10319254;28;20479;-52
2023/04/27 10:32:18;;;;;;;5.80;3.00;;;;;;;14.36;33.48;97502.50;10326505;28;20511;-52
2023/04/27 10:37:19;;;;;;;8.18;2.67;;;;;;;14.08;32.69;97511.78;10323797;28;20108;-52
2023/04/27 10:42:27;;;;;;;4.90;2.97;;;;;;;14.04;33.91;97499.66;10327309;28;20489;-52
2023/04/27 10:47:36;;;;;;;5.67;2.80;;;;;;;14.03;34.69;97498.81;10324698;28;20069;-52
2023/04/27 10:52:48;;;;;;;6.35;2.95;;;;;;;13.83;34.75;97444.41;10325554;28;20072;-52
2023/04/27 10:57:52;;;;;;;5.15;2.92;;;;;;;14.09;32.63;97471.72;10324905;28;20128;-52
2023/04/27 11:02:56;;;;;;;5.78;2.72;;;;;;;14.23;33.18;97501.03;10325145;28;20468;-52
2023/04/27 11:08:06;;;;;;;7.60;3.40;;;;;;;14.01;33.28;97503.19;10324526;28;20049;-52
2023/04/27 11:13:10;;;;;;;6.18;3.38;;;;;;;14.20;31.59;97501.94;10323812;28;20574;-52
2023/04/27 11:18:09;;;;;;;4.75;3.28;;;;;;;13.95;33.07;97506.75;10324194;28;20084;-52
2023/04/27 11:23:11;;;;;;;6.90;3.83;;;;;;;14.20;33.02;97501.94;10325118;28;20130;-52
2023/04/27 11:28:18;;;;;;;6.03;2.88;;;;;;;13.87;32.01;97459.13;10327156;28;20117;-53
2023/04/27 11:33:17;;;;;;;6.97;3.20;;;;;;;14.07;32.81;97502.22;10326991;28;20061;-51
2023/04/27 11:38:17;;;;;;;;;;;;;;;14.25;31.46;97520.13;10325727;28;20025;-52
2023/04/27 11:43:16;;;;;;;7.13;2.90;;;;;;;14.52;30.44;97505.66;10325148;28;20003;-52
2023/04/27 11:48:15;;;;;;;5.72;2.90;;;;;;;14.33;29.52;97463.41;10324309;28;20481;-52
2023/04/27 11:53:15;;;;;;;5.40;2.63;;;;;;;14.90;30.45;97503.16;10326558;28;20443;-52
2023/04/27 11:58:15;;;;;;;5.65;2.55;;;;;;;15.15;29.25;97499.06;10323644;28;20152;-52
2023/04/27 12:03:14;;;;;;;4.97;2.40;;;;;;;15.04;28.24;97491.50;10324960;28;20056;-53
2023/04/27 12:08:13;;;;;;;3.25;2.50;;;;;;;15.24;30.65;97498.00;10325673;28;20455;-52
2023/04/27 12:13:13;;;;;;;;;;;;;;;15.40;28.95;97499.34;10324037;28;20535;-53
2023/04/27 12:18:11;;;;;;;4.72;2.78;;;;;;;15.79;29.25;97506.28;10324723;28;20016;-53
2023/04/27 12:23:10;;;;;;;;;;;;;;;15.72;27.92;97500.31;10324572;28;20025;-53
2023/04/27 12:28:10;;;;;;;4.70;3.03;;;;;;;15.82;28.60;97516.66;10324246;28;19913;-53
2023/04/27 12:33:10;;;;;;;5.43;2.58;;;;;;;16.14;27.85;97501.84;10324097;28;20602;-53
2023/04/27 12:38:09;;;;;;;3.55;2.63;;;;;;;16.27;27.83;97503.22;10324833;28;20144;-53
2023/04/27 12:43:08;;;;;;;5.78;2.45;;;;;;;16.16;30.25;97495.69;10321688;28;20033;-53
2023/04/27 12:48:07;;;;;;;5.53;2.67;;;;;;;15.73;29.57;97506.41;10324033;28;20053;-53
2023/04/27 12:53:06;;;;;;;3.28;2.40;;;;;;;15.36;31.24;97518.59;10322775;28;20041;-53
2023/04/27 12:58:06;;;;;;;;;;;;;;;15.26;30.65;97511.91;10321996;28;20045;-53
2023/04/27 13:03:05;;;;;;;5.53;2.90;;;;;;;15.01;30.80;97507.25;10324606;28;19941;-52
2023/04/27 13:08:04;;;;;;;5.22;2.92;;;;;;;15.06;30.59;97509.75;10323475;28;20444;-52
2023/04/27 13:13:03;;;;;;;4.75;2.47;;;;;;;14.86;30.78;97517.19;10322684;28;20694;-53
2023/04/27 13:18:05;;;;;;;;;;;;;;;14.62;29.92;97508.94;10323926;28;20556;-53
2023/04/27 13:23:04;;;;;;;7.07;2.60;;;;;;;14.76;30.99;97508.69;10323038;28;19956;-53
2023/04/27 13:28:03;;;;;;;3.92;2.50;;;;;;;14.96;29.55;97508.22;10319211;28;20595;-53
2023/04/27 13:33:03;;;;;;;4.75;3.03;;;;;;;15.33;30.77;97502.16;10319862;28;20121;-53
2023/04/27 13:38:01;;;;;;;4.88;2.80;;;;;;;15.27;30.29;97513.59;10321944;28;20140;-53
2023/04/27 13:43:00;;;;;;;4.05;2.88;;;;;;;15.23;30.65;97515.44;10322308;28;20025;-53
2023/04/27 13:47:59;;;;;;;;;;;;;;;14.83;30.75;97534.63;10323184;28;20041;-53
2023/04/27 13:53:00;;;;;;;5.03;2.80;;;;;;;14.73;30.91;97517.44;10321684;28;19968;-53
2023/04/27 13:57:59;;;;;;;5.25;2.80;;;;;;;14.60;30.81;97531.63;10321955;28;20129;-53
2023/04/27 14:02:59;;;;;;;;;;;;;;;14.41;30.75;97523.31;10325158;28;20029;-53
2023/04/27 14:07:58;;;;;;;4.45;2.85;;;;;;;14.48;31.37;97530.13;10329233;28;19944;-53
2023/04/27 14:12:57;;;;;;;;;;;;;;;14.32;30.70;97540.00;10329726;28;20049;-52
2023/04/27 14:17:56;;;;;;;8.07;3.20;;;;;;;14.28;32.48;97535.72;10331583;28;19917;-53
2023/04/27 14:22:55;;;;;;;;;;;;;;;14.20;32.35;97527.19;10330974;28;20067;-53
2023/04/27 14:27:54;;;;;;;4.37;2.80;;;;;;;14.04;32.88;97508.34;10328896;28;20008;-53
2023/04/27 14:32:52;;;;;;;;;;;;;;;13.91;32.66;97538.16;10328322;28;20057;-53
2023/04/27 14:37:52;;;;;;;6.03;3.00;;;;;;;14.04;32.43;97541.41;10325300;28;19921;-53
2023/04/27 14:42:51;;;;;;;6.57;3.80;;;;;;;14.21;32.65;97549.78;10343325;28;20502;-52
2023/04/27 14:47:50;;;;;;;;;;;;;;;14.25;32.90;97558.44;10327979;28;20117;-53
2023/04/27 14:52:49;;;;;;;5.38;3.10;;;;;;;13.89;33.98;97532.97;10327396;28;20387;-53
2023/04/27 14:57:47;;;;;;;;;;;;;;;13.87;34.22;97565.19;10329614;28;20234;-52
2023/04/27 15:02:46;;;;;;;5.60;3.13;;;;;;;13.94;32.85;97561.59;10322267;28;20349;-52
2023/04/27 15:07:45;;;;;;;;;;;;;;;13.73;34.30;97574.09;10323786;28;20555;-52
2023/04/27 15:12:45;;;;;;;5.30;3.70;;;;;;;13.74;35.78;97583.63;10318247;28;20296;-52
2023/04/27 15:17:44;;;;;;;7.78;4.10;;;;;;;13.70;36.33;97582.00;10320677;28;20528;-52
2023/04/27 15:22:42;;;;;;;;;;;;;;;13.35;37.17;97593.78;10322931;28;20474;-52
2023/04/27 15:27:41;;;;;;;7.00;3.80;;;;;;;13.13;36.18;97598.44;10322018;28;20330;-52
2023/04/27 15:32:40;;;;;;;5.40;3.35;;;;;;;13.28;37.17;97591.28;10322421;28;20030;-52
2023/04/27 15:37:39;;;;;;;;;;;;;;;13.29;36.21;97595.63;10325103;28;20545;-52
2023/04/27 15:42:38;;;;;;;7.97;4.20;;;;;;;13.14;36.94;97589.75;10323502;28;20421;-52
2023/04/27 15:47:37;;;;;;;;;;;;;;;12.91;36.78;97607.41;10322720;28;20495;-52
2023/04/27 15:52:36;;;;;;;9.00;4.20;;;;;;;13.13;37.68;97605.38;10284777;28;19923;-52
2023/04/27 15:57:35;;;;;;;6.90;3.90;;;;;;;12.89;38.33;97609.19;10360155;28;20123;-52
2023/04/27 16:02:34;;;;;;;;;;;;;;;12.71;38.32;97612.88;10332617;28;20619;-52
2023/04/27 16:07:35;;;;;;;7.77;3.77;;;;;;;12.61;37.54;97621.66;10362899;28;20012;-52
2023/04/27 16:12:34;;;;;;;7.30;4.68;;;;;;;12.56;37.59;97616.50;10354469;28;20120;-52
2023/04/27 16:17:34;;;;;;;6.57;4.50;;;;;;;12.49;36.74;97622.66;10355462;28;20593;-51
2023/04/27 16:22:35;;;;;;;7.85;5.88;;;;;;;12.51;37.33;97628.72;10358997;28;20511;-52
2023/04/27 16:27:34;;;;;;;11.73;7.03;;;;;;;12.33;38.40;97644.53;10361587;28;20119;-52
2023/04/27 16:32:33;;;;;;;;;;;;;;;12.30;37.69;97645.41;10357236;28;20032;-51
2023/04/27 16:37:32;;;;;;;10.75;6.80;;;;;;;12.21;38.28;97654.13;10359936;28;20430;-51
2023/04/27 16:42:31;;;;;;;7.32;5.13;;;;;;;12.21;37.81;97648.06;10359365;28;20560;-51
2023/04/27 16:47:30;;;;;;;9.95;5.60;;;;;;;11.66;38.38;97602.56;10357924;28;20144;-52
2023/04/27 16:52:29;;;;;;;7.88;5.13;;;;;;;11.87;38.58;97666.53;10357889;28;20137;-52
2023/04/27 16:57:28;;;;;;;8.35;5.60;;;;;;;11.53;39.11;97682.38;10358653;28;20133;-52
2023/04/27 17:02:27;;;;;;;11.05;5.55;;;;;;;11.72;39.37;97684.88;10356884;28;20037;-51
2023/04/27 17:07:27;;;;;;;7.88;5.43;;;;;;;11.50;39.27;97686.72;10359484;28;20033;-51
2023/04/27 17:12:26;;;;;;;6.93;5.18;;;;;;;11.26;39.30;97647.00;10356060;28;20080;-52
2023/04/27 17:17:25;;;;;;;10.57;4.90;;;;;;;11.39;39.73;97698.03;10356151;28;20033;-53
2023/04/27 17:22:24;;;;;;;;;;;;;;;11.34;40.87;97702.41;10356962;28;20562;-54
2023/04/27 17:27:23;;;;;;;9.57;6.75;;;;;;;11.44;40.21;97704.06;10356411;28;20394;-51
2023/04/27 17:32:22;;;;;;;7.57;4.35;;;;;;;11.04;40.31;97706.84;10355569;28;20029;-53
2023/04/27 17:37:21;;;;;;;30.48;16.48;;;;;;;11.10;41.59;97718.09;10361014;28;20033;-52
2023/04/27 17:42:20;;;;;;;8.57;5.68;;;;;;;11.23;41.05;97724.97;10365431;28;20104;-53
2023/04/27 17:47:21;;;;;;;10.82;6.25;;;;;;;11.37;41.11;97738.75;10364125;28;20053;-53
2023/04/27 17:52:20;;;;;;;15.10;6.80;;;;;;;11.34;41.55;97723.19;10363950;28;20111;-53
2023/04/27 17:57:19;;;;;;;;;;;;;;;11.49;41.63;97757.75;10365226;28;20158;-53
2023/04/27 18:02:18;;;;;;;13.05;7.47;;;;;;;11.48;40.88;97766.41;10363857;28;20365;-53
2023/04/27 18:07:18;;;;;;;9.25;5.25;;;;;;;11.46;41.12;97777.69;10365416;28;20047;-53
2023/04/27 18:12:17;;;;;;;8.10;4.60;;;;;;;11.32;40.67;97760.44;10364509;28;20080;-53
2023/04/27 18:17:16;;;;;;;7.43;3.70;;;;;;;11.28;40.30;97790.75;10364762;28;20068;-52
2023/04/27 18:22:15;;;;;;;8.35;3.92;;;;;;;11.21;40.80;97794.25;10365213;28;20043;-53
2023/04/27 18:27:17;;;;;;;7.78;4.93;;;;;;;11.08;41.55;97802.91;10366102;28;20079;-53
2023/04/27 18:32:16;;;;;;;10.63;6.93;;;;;;;11.07;41.12;97809.00;10366505;28;20115;-53
2023/04/27 18:37:15;;;;;;;13.60;8.88;;;;;;;11.00;42.77;97824.56;10368384;28;20028;-53
2023/04/27 18:42:14;;;;;;;11.70;6.50;;;;;;;11.04;42.00;97831.50;10364545;28;20037;-53
2023/04/27 18:47:13;;;;;;;14.93;7.47;;;;;;;11.11;43.00;97841.88;10365461;28;20083;-53
2023/04/27 18:52:12;;;;;;;15.98;9.85;;;;;;;11.10;43.26;97842.75;10363284;28;20056;-53
2023/04/27 18:57:11;;;;;;;15.18;9.65;;;;;;;11.07;44.09;97845.34;10364789;28;20041;-53
2023/04/27 19:02:10;;;;;;;15.43;9.50;;;;;;;10.56;43.98;97789.09;10365646;28;20049;-52
2023/04/27 19:07:09;;;;;;;16.25;10.57;;;;;;;10.83;44.66;97865.25;10365327;28;20406;-53
2023/04/27 19:12:08;;;;;;;22.75;11.63;;;;;;;10.69;44.49;97866.97;10363219;28;20137;-53
2023/04/27 19:17:07;;;;;;;19.13;12.38;;;;;;;10.59;45.23;97874.75;10366641;28;20037;-53
2023/04/27 19:22:07;;;;;;;18.52;13.95;;;;;;;10.36;46.15;97881.66;10363868;28;20566;-53
2023/04/27 19:27:07;;;;;;;21.98;13.90;;;;;;;10.13;47.60;97881.59;10363028;28;20072;-52
2023/04/27 19:32:06;;;;;;;17.17;8.00;;;;;;;9.86;44.48;97888.38;10363651;28;20492;-52
2023/04/27 19:37:05;;;;;;;14.80;8.52;;;;;;;9.38;42.59;97821.72;10364116;28;20511;-53
2023/04/27 19:42:04;;;;;;;4.78;3.13;;;;;;;9.63;41.45;97888.31;10362340;28;20498;-53
2023/04/27 19:47:03;;;;;;;8.23;4.15;;;;;;;9.79;41.99;97886.63;10363366;28;20040;-53
2023/04/27 19:52:03;;;;;;;9.05;4.78;;;;;;;9.87;41.92;97890.16;10363296;28;20091;-52
2023/04/27 19:57:03;;;;;;;13.73;5.82;;;;;;;9.97;41.32;97891.03;10362025;28;20554;-52
2023/04/27 20:02:03;;;;;;;9.80;4.07;;;;;;;10.09;42.29;97895.41;10362518;28;20083;-53
2023/04/27 20:07:01;;;;;;;8.23;4.10;;;;;;;10.12;42.48;97905.78;10362704;28;20557;-53
2023/04/27 20:12:00;;;;;;;12.02;4.88;;;;;;;10.08;43.02;97891.09;10361272;28;20827;-53
2023/04/27 20:17:01;;;;;;;41.20;11.07;;;;;;;10.06;43.06;97896.25;10360035;28;20140;-52
2023/04/27 20:22:01;;;;;;;18.33;7.07;;;;;;;10.01;42.43;97891.94;10360645;28;20573;-53
2023/04/27 20:27:03;;;;;;;13.73;5.65;;;;;;;9.86;41.80;97888.38;10361809;28;20535;-53
2023/04/27 20:32:02;;;;;;;11.80;4.97;;;;;;;9.92;41.99;97903.13;10361867;28;20486;-51
2023/04/27 20:37:03;;;;;;;12.13;5.85;;;;;;;9.89;42.41;97918.66;10362503;28;20807;-53
2023/04/27 20:42:02;;;;;;;13.18;7.13;;;;;;;9.90;43.00;97917.78;10361460;28;20068;-53
2023/04/27 20:47:01;;;;;;;14.93;6.72;;;;;;;9.80;43.20;97922.06;10359132;28;20076;-53
2023/04/27 20:52:00;;;;;;;15.27;7.93;;;;;;;9.71;43.71;97925.47;10360097;28;20103;-53
2023/04/27 20:57:00;;;;;;;21.35;12.93;;;;;;;9.56;46.10;97925.41;10360228;28;20044;-53
2023/04/27 21:01:59;;;;;;;19.27;9.98;;;;;;;9.36;47.10;97930.47;10359084;28;20676;-51
2023/04/27 21:06:58;;;;;;;15.23;9.90;;;;;;;9.15;46.81;97933.72;10360721;28;20557;-53
2023/04/27 21:11:57;;;;;;;15.50;8.82;;;;;;;8.96;46.71;97912.00;10359143;28;20520;-53
2023/04/27 21:16:56;;;;;;;20.23;8.88;;;;;;;8.91;46.96;97931.81;10360858;28;20453;-53
2023/04/27 21:21:55;;;;;;;15.05;7.15;;;;;;;8.90;46.45;97927.47;10359352;28;20123;-53
2023/04/27 21:26:54;;;;;;;12.82;7.80;;;;;;;8.89;46.95;97936.97;10362253;28;20129;-51
2023/04/27 21:31:53;;;;;;;12.55;8.68;;;;;;;8.83;47.56;97931.78;10360584;28;20072;-53
2023/04/27 21:36:52;;;;;;;25.70;9.07;;;;;;;8.46;47.69;97891.75;10359203;28;20120;-52
2023/04/27 21:41:51;;;;;;;9.30;7.07;;;;;;;8.64;48.67;97935.88;10359245;28;20075;-50
2023/04/27 21:46:50;;;;;;;17.40;10.68;;;;;;;8.55;49.08;97933.19;10359962;28;20104;-50
2023/04/27 21:51:49;;;;;;;13.85;9.57;;;;;;;8.42;49.87;97929.63;10358904;28;20124;-50
2023/04/27 21:56:48;;;;;;;15.98;8.27;;;;;;;8.23;51.37;97931.16;10358743;28;20153;-50
2023/04/27 22:01:47;;;;;;;11.45;8.07;;;;;;;7.71;51.29;97872.81;10361937;28;20037;-50
2023/04/27 22:06:46;;;;;;;12.60;7.78;;;;;;;8.02;50.95;97944.72;10358651;28;20120;-50
2023/04/27 22:11:45;;;;;;;11.55;8.07;;;;;;;7.78;51.97;97923.72;10356802;28;20648;-50
2023/04/27 22:16:44;;;;;;;12.10;6.80;;;;;;;7.71;52.41;97937.41;10356605;28;20167;-51
2023/04/27 22:21:43;;;;;;;13.52;6.82;;;;;;;7.54;53.55;97947.50;10352342;28;20108;-49
2023/04/27 22:26:42;;;;;;;;;;;;;;;7.29;53.30;97947.13;10361932;28;20128;-50
2023/04/27 22:31:42;;;;;;;12.85;6.30;;;;;;;7.28;53.19;97941.94;10361292;28;19964;-50
2023/04/27 22:36:41;;;;;;;12.50;5.97;;;;;;;7.14;54.25;97940.00;10366000;28;20513;-49
2023/04/27 22:41:40;;;;;;;11.43;6.68;;;;;;;7.10;54.15;97942.50;10365534;28;20124;-50
2023/04/27 22:46:41;;;;;;;9.95;5.57;;;;;;;6.94;54.96;97946.59;10365533;28;20108;-51
2023/04/27 22:51:40;;;;;;;9.32;5.40;;;;;;;6.90;54.91;97944.78;10366332;28;20144;-50
2023/04/27 22:56:40;;;;;;;28.27;17.20;;;;;;;6.74;56.28;97944.50;10364888;28;20546;-49
2023/04/27 23:01:38;;;;;;;;;;;;;;;6.66;57.88;97945.25;10367935;28;20128;-49
2023/04/27 23:06:37;;;;;;;18.08;9.70;;;;;;;6.25;60.06;97942.75;10365220;28;19956;-50
2023/04/27 23:11:36;;;;;;;14.10;8.25;;;;;;;6.18;59.85;97944.34;10364050;28;20119;-48
2023/04/27 23:16:36;;;;;;;16.50;8.52;;;;;;;6.04;61.12;97944.06;10364344;28;20146;-50
2023/04/27 23:21:34;;;;;;;11.15;7.68;;;;;;;5.98;60.80;97934.53;10364076;28;20537;-50
2023/04/27 23:26:33;;;;;;;18.77;11.05;;;;;;;5.93;61.56;97936.16;10363406;28;20530;-52