Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:06;;;;;;;37.13;18.33;;;4.00;76.90;;;;;;5011050;28;20034;-84
2021/12/21 00:03:32;;;;;;;31.83;16.70;;;3.90;77.00;;;;;;5014347;28;20030;-85
2021/12/21 00:05:58;;;;;;;29.40;16.95;;;3.90;77.20;;;;;;5025989;28;20029;-82
2021/12/21 00:08:24;;;;;;;30.90;16.05;;;3.90;77.30;;;;;;5010411;28;20050;-85
2021/12/21 00:10:50;;;;;;;31.40;16.77;;;3.90;77.40;;;;;;5017764;28;20037;-84
2021/12/21 00:13:41;;;;;;;33.80;18.02;;;3.90;77.50;;;;;;5017248;28;20041;-85
2021/12/21 00:18:40;;;;;;;33.35;17.95;;;3.90;78.00;;;;;;5016142;28;20026;-85
2021/12/21 00:23:45;;;;;;;36.33;18.02;;;3.80;78.30;;;;;;5011477;28;20042;-83
2021/12/21 00:26:13;;;;;;;29.85;18.48;;;3.70;78.60;;;;;;5013546;28;20026;-85
2021/12/21 00:28:51;;;;;;;32.53;16.48;;;3.70;78.80;;;;;;5018393;28;20018;-85
2021/12/21 00:31:18;;;;;;;34.20;18.17;;;3.70;79.10;;;;;;5015616;28;20023;-84
2021/12/21 00:33:46;;;;;;;31.98;18.10;;;3.60;79.50;;;;;;5020171;28;20018;-85
2021/12/21 00:36:14;;;;;;;32.80;18.95;;;3.60;79.80;;;;;;5024292;28;20318;-80
2021/12/21 00:38:40;;;;;;;33.13;17.50;;;3.60;80.10;;;;;;5017639;28;20026;-85
2021/12/21 00:41:06;;;;;;;39.13;17.90;;;3.60;80.30;;;;;;5021677;28;20030;-84
2021/12/21 00:43:32;;;;;;;36.22;18.13;;;3.50;80.50;;;;;;5022511;28;20049;-84
2021/12/21 00:45:58;;;;;;;33.00;17.98;;;3.40;80.80;;;;;;5021334;28;20034;-84
2021/12/21 00:48:28;;;;;;;31.75;19.02;;;3.40;81.10;;;;;;5018446;28;20033;-85
2021/12/21 00:50:57;;;;;;;34.70;18.85;;;3.30;81.40;;;;;;5018499;28;20030;-75
2021/12/21 00:53:23;;;;;;;34.03;18.48;;;3.20;81.60;;;;;;5017412;28;20143;-85
2021/12/21 00:55:48;;;;;;;38.45;18.67;;;3.10;81.80;;;;;;5018851;28;20028;-85
2021/12/21 00:58:14;;;;;;;38.53;19.98;;;3.10;82.10;;;;;;5028475;28;20022;-85
2021/12/21 01:00:40;;;;;;;34.30;20.13;;;3.10;82.40;;;;;;5021528;28;20039;-86
2021/12/21 01:03:10;;;;;;;35.13;19.77;;;3.00;82.60;;;;;;5028055;28;20030;-81
2021/12/21 01:05:54;;;;;;;40.47;21.40;;;2.90;82.80;;;;;;5030567;28;20191;-85
2021/12/21 01:08:25;;;;;;;39.15;20.52;;;2.90;83.10;;;;;;5034133;28;20018;-76
2021/12/21 01:18:38;;;;;;;43.03;22.38;;;2.80;84.00;;;;;;5024937;28;20061;-85
2021/12/21 01:21:16;;;;;;;44.95;21.52;;;2.80;84.10;;;;;;5025825;28;20041;-85
2021/12/21 01:26:20;;;;;;;45.88;21.25;;;2.70;84.50;;;;;;5023046;28;20030;-85
2021/12/21 01:28:57;;;;;;;38.63;21.55;;;2.70;84.60;;;;;;5018858;28;20037;-85
2021/12/21 01:35:15;;;;;;;39.63;22.92;;;2.70;85.00;;;;;;5029102;28;20033;-85
2021/12/21 01:37:19;;;;;;;52.38;23.08;;;2.60;85.20;;;;;;4998040;28;20119;-80
2021/12/21 01:42:54;;;;;;;41.95;24.23;;;2.60;85.70;;;;;;5014104;28;20030;-85
2021/12/21 01:50:34;;;;;;;50.10;24.10;;;2.50;86.40;;;;;;5016773;28;20026;-85
2021/12/21 01:53:00;;;;;;;46.35;24.23;;;2.40;86.40;;;;;;5017100;28;20019;-80
2021/12/21 01:55:25;;;;;;;47.03;22.30;;;2.40;86.50;;;;;;5029206;28;20029;-83
2021/12/21 01:57:51;;;;;;;42.63;24.48;;;2.30;86.70;;;;;;5016239;28;20064;-83
2021/12/21 02:00:18;;;;;;;42.72;22.92;;;2.30;86.80;;;;;;5030372;28;20049;-84
2021/12/21 02:02:43;;;;;;;50.20;23.63;;;2.30;86.90;;;;;;5011948;28;20034;-84
2021/12/21 02:05:09;;;;;;;44.80;24.85;;;2.20;86.90;;;;;;5017203;28;20077;-74
2021/12/21 02:07:35;;;;;;;37.67;23.48;;;2.20;87.10;;;;;;5023552;28;20033;-81
2021/12/21 02:10:01;;;;;;;48.80;24.08;;;2.10;87.10;;;;;;5017514;28;20048;-78
2021/12/21 02:12:26;;;;;;;42.38;24.58;;;2.10;87.20;;;;;;5016393;28;20041;-83
2021/12/21 02:14:58;;;;;;;45.15;24.13;;;2.10;87.40;;;;;;5014340;28;20125;-84
2021/12/21 02:22:53;;;;;;;43.78;24.02;;;2.00;87.70;;;;;;5021761;28;20022;-74
2021/12/21 02:25:37;;;;;;;37.13;23.35;;;1.90;87.70;;;;;;5032330;28;20023;-75
2021/12/21 02:30:46;;;;;;;50.45;24.10;;;1.90;87.90;;;;;;5019052;28;20030;-84
2021/12/21 02:33:13;;;;;;;42.58;23.83;;;1.80;88.10;;;;;;5017865;28;20038;-84
2021/12/21 02:35:40;;;;;;;40.60;22.95;;;1.80;88.20;;;;;;5022954;28;20033;-84
2021/12/21 02:38:06;;;;;;;42.50;22.30;;;1.80;88.20;;;;;;5014786;28;20014;-81
2021/12/21 02:40:33;;;;;;;52.05;26.00;;;1.70;88.20;;;;;;5016106;28;20034;-82
2021/12/21 02:42:59;;;;;;;45.80;25.58;;;1.70;88.40;;;;;;5021040;28;20030;-84
2021/12/21 02:45:24;;;;;;;50.05;26.95;;;1.70;88.40;;;;;;5021246;28;20029;-84
2021/12/21 02:47:50;;;;;;;55.97;27.00;;;1.70;88.60;;;;;;5012232;28;20082;-84
2021/12/21 02:50:16;;;;;;;49.00;25.90;;;1.70;88.50;;;;;;5020910;28;20030;-80
2021/12/21 02:52:42;;;;;;;49.70;26.45;;;1.70;88.50;;;;;;5020406;28;20029;-83
2021/12/21 02:55:08;;;;;;;48.60;26.30;;;1.60;88.60;;;;;;5018580;28;20017;-81
2021/12/21 02:57:34;;;;;;;46.55;26.50;;;1.60;88.70;;;;;;5021792;28;20045;-84
2021/12/21 03:00:01;;;;;;;48.65;25.90;;;1.50;88.80;;;;;;5027492;28;20029;-84
2021/12/21 03:02:28;;;;;;;45.53;26.50;;;1.50;88.80;;;;;;5018291;28;20029;-80
2021/12/21 03:04:53;;;;;;;49.03;26.58;;;1.60;88.90;;;;;;5032483;28;20022;-82
2021/12/21 03:07:48;;;;;;;48.03;26.63;;;1.50;88.90;;;;;;5010279;28;20022;-83
2021/12/21 03:10:10;;;;;;;49.83;26.05;;;1.50;89.00;;;;;;5009303;28;20026;-84
2021/12/21 03:15:19;;;;;;;50.40;28.30;;;1.50;89.10;;;;;;5021893;28;20050;-86
2021/12/21 03:17:44;;;;;;;46.97;25.35;;;1.40;89.20;;;;;;5015445;28;20033;-84
2021/12/21 03:20:11;;;;;;;52.83;27.50;;;1.40;89.20;;;;;;5020687;28;20041;-79
2021/12/21 03:22:37;;;;;;;47.00;27.60;;;1.30;89.20;;;;;;5024117;28;20025;-84
2021/12/21 03:25:03;;;;;;;43.88;26.30;;;1.30;89.40;;;;;;5018141;28;20019;-83
2021/12/21 03:27:29;;;;;;;45.60;25.67;;;1.30;89.40;;;;;;5014960;28;20029;-82
2021/12/21 03:29:55;;;;;;;44.80;25.65;;;1.30;89.50;;;;;;5036567;28;20034;-84
2021/12/21 03:32:20;;;;;;;49.95;28.38;;;1.20;89.50;;;;;;5020756;28;20042;-74
2021/12/21 03:34:46;;;;;;;59.33;29.20;;;1.30;89.60;;;;;;5014484;28;20092;-79
2021/12/21 03:37:14;;;;;;;48.33;27.00;;;1.20;89.80;;;;;;5012139;28;20398;-83
2021/12/21 03:39:42;;;;;;;46.83;27.25;;;1.30;89.90;;;;;;5013448;28;20026;-84
2021/12/21 03:42:09;;;;;;;53.10;28.42;;;1.20;89.90;;;;;;5037732;28;20025;-83
2021/12/21 03:44:35;;;;;;;51.17;28.27;;;1.20;90.00;;;;;;5022760;28;20030;-83
2021/12/21 03:47:01;;;;;;;52.50;27.90;;;1.20;90.10;;;;;;5019223;28;20026;-83
2021/12/21 03:52:00;;;;;;;53.45;27.58;;;1.20;90.10;;;;;;5017743;28;20038;-83
2021/12/21 03:54:26;;;;;;;54.15;27.90;;;1.10;90.10;;;;;;5010703;28;20036;-80
2021/12/21 03:56:52;;;;;;;43.58;27.00;;;1.10;90.20;;;;;;5012659;28;20054;-79
2021/12/21 03:59:19;;;;;;;53.13;28.02;;;1.10;90.30;;;;;;5020808;28;20047;-82
2021/12/21 04:01:46;;;;;;;49.53;27.58;;;1.10;90.30;;;;;;5014116;28;20077;-83
2021/12/21 04:04:12;;;;;;;56.40;28.10;;;1.10;90.30;;;;;;5020290;28;20050;-83
2021/12/21 04:06:38;;;;;;;57.80;28.05;;;1.10;90.40;;;;;;5012932;28;20033;-79
2021/12/21 04:09:06;;;;;;;53.10;28.02;;;1.00;90.50;;;;;;5017921;28;20031;-83
2021/12/21 04:11:32;;;;;;;50.75;28.63;;;1.00;90.50;;;;;;5019063;28;20094;-83
2021/12/21 04:13:59;;;;;;;44.05;27.60;;;1.00;90.60;;;;;;5015846;28;20279;-84
2021/12/21 04:16:25;;;;;;;51.88;27.50;;;0.90;90.60;;;;;;5011425;28;20063;-81
2021/12/21 04:18:51;;;;;;;55.50;29.27;;;0.90;90.60;;;;;;5013729;28;20018;-83
2021/12/21 04:21:16;;;;;;;51.33;28.48;;;0.90;90.70;;;;;;5013941;28;20231;-83
2021/12/21 04:23:43;;;;;;;48.97;28.67;;;0.80;90.70;;;;;;5020497;28;20027;-83
2021/12/21 04:26:13;;;;;;;56.58;27.98;;;0.80;90.80;;;;;;5020441;28;20027;-73
2021/12/21 04:28:40;;;;;;;52.70;28.70;;;0.80;91.00;;;;;;5011631;28;20026;-83
2021/12/21 04:31:06;;;;;;;52.50;28.55;;;0.80;91.00;;;;;;5012267;28;20056;-82
2021/12/21 04:33:33;;;;;;;53.47;28.98;;;0.80;91.10;;;;;;5011120;28;20018;-81
2021/12/21 04:35:59;;;;;;;50.30;28.90;;;0.80;91.00;;;;;;5022791;28;20026;-83
2021/12/21 04:38:29;;;;;;;53.35;29.73;;;0.70;91.10;;;;;;5020993;28;20030;-84
2021/12/21 04:41:02;;;;;;;52.58;27.15;;;0.70;91.10;;;;;;5031245;28;20088;-82
2021/12/21 04:43:28;;;;;;;52.45;29.02;;;0.70;91.10;;;;;;5015088;28;20054;-82
2021/12/21 04:45:54;;;;;;;52.40;29.83;;;0.70;91.20;;;;;;5021307;28;20034;-83
2021/12/21 04:48:20;;;;;;;52.20;29.15;;;0.70;91.20;;;;;;5013985;28;20014;-84
2021/12/21 04:50:46;;;;;;;58.50;31.35;;;0.70;91.30;;;;;;5025663;28;20026;-83
2021/12/21 04:53:11;;;;;;;52.15;30.20;;;0.70;91.30;;;;;;5024248;28;20093;-83
2021/12/21 04:55:37;;;;;;;53.42;30.98;;;0.60;91.40;;;;;;5012052;28;20025;-77
2021/12/21 04:58:03;;;;;;;54.80;30.13;;;0.60;91.50;;;;;;5014473;28;20126;-83
2021/12/21 05:00:29;;;;;;;54.08;29.63;;;0.60;91.50;;;;;;5013451;28;20050;-82
2021/12/21 05:02:55;;;;;;;51.47;28.67;;;0.50;91.40;;;;;;5011574;28;20019;-84
2021/12/21 05:05:21;;;;;;;63.72;31.40;;;0.50;91.50;;;;;;5023308;28;20041;-82
2021/12/21 05:07:52;;;;;;;49.60;29.33;;;0.50;91.50;;;;;;5015062;28;20018;-75
2021/12/21 05:10:19;;;;;;;54.13;30.55;;;0.50;91.60;;;;;;5012421;28;20098;-83
2021/12/21 05:12:45;;;;;;;48.28;28.83;;;0.40;91.60;;;;;;5018475;28;20022;-74
2021/12/21 05:15:11;;;;;;;54.70;31.20;;;0.40;91.60;;;;;;5017838;28;20148;-79
2021/12/21 05:17:37;;;;;;;52.08;30.30;;;0.30;91.70;;;;;;5023228;28;20022;-83
2021/12/21 05:20:03;;;;;;;51.15;30.10;;;0.40;91.80;;;;;;5027886;28;20042;-82
2021/12/21 05:22:29;;;;;;;47.63;31.27;;;0.30;91.90;;;;;;5021481;28;20010;-84
2021/12/21 05:24:55;;;;;;;58.13;31.88;;;0.30;91.90;;;;;;5019361;28;20031;-83
2021/12/21 05:27:21;;;;;;;57.08;32.28;;;0.30;92.00;;;;;;5015539;28;20035;-82
2021/12/21 05:29:46;;;;;;;56.75;31.15;;;0.30;92.10;;;;;;5019966;28;20042;-82
2021/12/21 05:32:12;;;;;;;55.03;31.67;;;0.20;92.10;;;;;;5009373;28;20046;-83
2021/12/21 05:34:38;;;;;;;57.20;32.08;;;0.20;92.20;;;;;;5017207;28;20034;-84
2021/12/21 05:37:07;;;;;;;62.33;33.70;;;0.20;92.20;;;;;;5013908;28;20023;-83
2021/12/21 05:39:43;;;;;;;58.20;34.88;;;0.20;92.30;;;;;;5024409;28;20078;-81
2021/12/21 05:42:10;;;;;;;56.83;33.60;;;0.20;92.40;;;;;;5017855;28;20224;-83
2021/12/21 05:44:36;;;;;;;64.78;33.78;;;0.20;92.40;;;;;;5022111;28;20022;-84
2021/12/21 05:47:02;;;;;;;58.00;33.38;;;0.20;92.40;;;;;;5025594;28;20109;-77
2021/12/21 05:49:27;;;;;;;62.08;34.58;;;0.20;92.40;;;;;;5003122;28;20034;-82
2021/12/21 05:51:54;;;;;;;59.47;33.50;;;0.20;92.50;;;;;;5035428;28;20029;-83
2021/12/21 05:54:21;;;;;;;54.60;34.55;;;0.20;92.40;;;;;;5016974;28;20022;-83
2021/12/21 05:56:47;;;;;;;54.35;32.78;;;0.10;92.40;;;;;;5034185;28;20048;-84
2021/12/21 05:59:12;;;;;;;54.50;32.47;;;0.10;92.40;;;;;;5023254;28;20013;-78
2021/12/21 06:01:38;;;;;;;53.85;31.85;;;0.10;92.40;;;;;;5012603;28;20042;-81
2021/12/21 06:04:05;;;;;;;60.72;33.95;;;0.10;92.50;;;;;;5013533;28;20034;-81
2021/12/21 06:06:32;;;;;;;58.55;33.30;;;0.00;92.50;;;;;;5020684;28;20049;-84
2021/12/21 06:09:01;;;;;;;50.22;32.38;;;0.00;92.50;;;;;;5027315;28;20019;-84
2021/12/21 06:11:26;;;;;;;64.43;35.17;;;0.00;92.50;;;;;;5019179;28;20035;-82
2021/12/21 06:27:01;;;;;;;57.65;34.83;;;0.00;92.70;;;;;;5020952;28;20025;-76
2021/12/21 06:29:27;;;;;;;60.25;34.92;;;0.00;92.70;;;;;;5023636;28;20077;-84
2021/12/21 06:31:54;;;;;;;57.35;32.70;;;0.00;92.70;;;;;;5012985;28;20061;-84
2021/12/21 06:34:19;;;;;;;59.05;34.13;;;0.00;92.70;;;;;;5018606;28;20254;-84
2021/12/21 06:36:45;;;;;;;56.90;33.72;;;0.00;92.60;;;;;;5016539;28;20102;-85
2021/12/21 06:39:11;;;;;;;52.67;34.08;;;-3276.70;92.70;;;;;;5024088;28;20048;-83
2021/12/21 06:41:37;;;;;;;57.88;34.45;;;0.00;92.70;;;;;;5019764;28;20034;-84
2021/12/21 06:44:04;;;;;;;57.30;32.80;;;-3276.70;92.60;;;;;;5012156;28;20018;-83
2021/12/21 06:47:03;;;;;;;61.92;34.70;;;-3276.70;92.60;;;;;;5012120;28;20030;-84
2021/12/21 06:52:14;;;;;;;59.08;32.97;;;-3276.60;92.70;;;;;;5009347;28;20049;-85
2021/12/21 06:54:40;;;;;;;54.38;32.78;;;-3276.60;92.60;;;;;;5020864;28;20027;-82
2021/12/21 06:57:05;;;;;;;53.95;31.38;;;-3276.50;92.60;;;;;;5028886;28;20042;-82
2021/12/21 06:59:31;;;;;;;56.58;32.95;;;-3276.50;92.60;;;;;;5020406;28;20378;-82
2021/12/21 07:01:57;;;;;;;57.45;33.95;;;-3276.50;92.70;;;;;;5021494;28;20026;-85
2021/12/21 07:04:24;;;;;;;57.42;33.80;;;-3276.50;92.70;;;;;;5019738;28;20029;-84
2021/12/21 07:06:52;;;;;;;50.20;32.38;;;-3276.50;92.70;;;;;;5022081;28;20018;-84
2021/12/21 07:09:28;;;;;;;49.70;31.30;;;-3276.50;92.70;;;;;;5016292;28;20022;-82
2021/12/21 07:12:10;;;;;;;48.83;32.08;;;-3276.50;92.70;;;;;;5011897;28;20026;-84
2021/12/21 07:20:05;;;;;;;51.30;33.35;;;-3276.30;92.70;;;;;;5019506;28;20041;-79
2021/12/21 07:22:31;;;;;;;57.00;31.77;;;-3276.30;92.80;;;;;;5028141;28;20038;-84
2021/12/21 07:24:56;;;;;;;53.30;30.92;;;-3276.30;92.80;;;;;;5028736;28;20023;-84
2021/12/21 07:27:22;;;;;;;49.08;30.52;;;-3276.30;92.80;;;;;;5008707;28;20023;-84
2021/12/21 07:29:49;;;;;;;54.75;31.67;;;-3276.30;92.80;;;;;;5025598;28;20039;-85
2021/12/21 07:32:15;;;;;;;44.92;30.50;;;-3276.30;92.90;;;;;;5004876;28;20030;-83
2021/12/21 07:34:41;;;;;;;46.85;30.70;;;-3276.20;92.90;;;;;;5000606;28;20030;-84
2021/12/21 07:37:10;;;;;;;50.45;30.88;;;-3276.30;92.90;;;;;;5010264;28;20023;-84
2021/12/21 07:39:36;;;;;;;54.97;31.90;;;-3276.30;92.90;;;;;;5029408;28;20031;-85
2021/12/21 07:42:04;;;;;;;44.28;29.02;;;-3276.30;92.90;;;;;;5004548;28;20045;-77
2021/12/21 07:44:29;;;;;;;49.25;31.40;;;-3276.30;92.90;;;;;;5006188;28;20027;-85
2021/12/21 07:46:55;;;;;;;55.60;34.63;;;-3276.30;92.90;;;;;;5006010;28;20105;-84
2021/12/21 07:49:21;;;;;;;49.58;31.20;;;-3276.30;93.00;;;;;;5005817;28;20060;-84
2021/12/21 07:51:48;;;;;;;51.50;32.13;;;-3276.30;93.00;;;;;;5012682;28;20404;-79
2021/12/21 07:54:15;;;;;;;48.47;32.28;;;-3276.30;93.00;;;;;;5003685;28;20046;-85
2021/12/21 07:56:40;;;;;;;58.60;32.38;;;-3276.30;93.00;;;;;;4998146;28;20023;-85
2021/12/21 07:59:06;;;;;;;51.08;32.65;;;-3276.30;92.90;;;;;;5004651;28;20019;-82
2021/12/21 08:01:32;;;;;;;55.40;33.47;;;-3276.30;92.90;;;;;;5000957;28;20027;-85
2021/12/21 08:03:58;;;;;;;52.28;32.88;;;-3276.30;93.00;;;;;;5031063;28;20037;-80
2021/12/21 08:06:26;;;;;;;48.85;32.63;;;-3276.30;92.90;;;;;;5001693;28;20038;-82
2021/12/21 08:08:52;;;;;;;49.20;33.13;;;-3276.30;92.90;;;;;;5003998;28;20198;-85
2021/12/21 08:12:10;;;;;;;47.17;32.45;;;-3276.30;92.80;;;;;;5017704;28;20078;-85
2021/12/21 08:14:13;;;;;;;49.05;33.17;;;-3276.30;92.90;;;;;;5003157;28;20051;-84
2021/12/21 08:16:39;;;;;;;56.33;32.10;;;-3276.30;92.80;;;;;;5023046;28;20026;-85
2021/12/21 08:19:04;;;;;;;45.58;31.55;;;-3276.30;92.80;;;;;;5000674;28;20042;-83
2021/12/21 08:21:31;;;;;;;50.55;32.85;;;-3276.30;92.80;;;;;;5019409;28;20034;-83
2021/12/21 08:23:57;;;;;;;49.38;32.20;;;-3276.30;92.80;;;;;;5003518;28;20023;-85
2021/12/21 08:26:23;;;;;;;55.65;33.40;;;-3276.30;92.70;;;;;;5000759;28;20039;-82
2021/12/21 08:28:49;;;;;;;44.20;30.60;;;-3276.40;92.80;;;;;;5001215;28;20110;-84
2021/12/21 08:31:16;;;;;;;50.72;31.48;;;-3276.40;92.80;;;;;;5016805;28;20023;-86
2021/12/21 08:33:42;;;;;;;46.75;31.33;;;-3276.40;92.80;;;;;;5007328;28;20027;-86
2021/12/21 08:36:10;;;;;;;43.05;29.88;;;-3276.50;92.80;;;;;;5011961;28;20019;-77
2021/12/21 08:38:37;;;;;;;51.08;32.05;;;-3276.50;92.80;;;;;;4996608;28;20267;-87
2021/12/21 08:41:04;;;;;;;48.55;33.00;;;-3276.60;92.90;;;;;;5020825;28;20045;-82
2021/12/21 08:43:32;;;;;;;55.92;33.50;;;-3276.70;92.90;;;;;;5008166;28;20034;-80
2021/12/21 08:45:58;;;;;;;55.55;33.05;;;0.00;92.80;;;;;;5006668;28;20038;-88
2021/12/21 08:48:25;;;;;;;59.78;33.85;;;0.00;92.80;;;;;;4998384;28;20025;-88
2021/12/21 08:50:54;;;;;;;47.20;29.60;;;0.00;92.50;;;;;;5018007;28;20074;-90
2021/12/21 08:53:21;;;;;;;47.40;32.10;;;0.10;92.50;;;;;;5000344;28;20078;-77
2021/12/21 08:55:47;;;;;;;55.05;32.17;;;0.20;92.40;;;;;;5013818;28;20047;-83
2021/12/21 08:58:14;;;;;;;51.58;32.33;;;0.40;92.20;;;;;;5013375;28;20038;-76
2021/12/21 09:00:44;;;;;;;52.03;31.92;;;0.50;92.10;;;;;;5007909;28;20061;-74
2021/12/21 09:03:11;;;;;;;46.45;29.95;;;0.40;91.40;;;;;;5012314;28;20031;-75
2021/12/21 09:05:42;;;;;;;48.30;30.80;;;0.40;90.80;;;;;;5007489;28;20029;-77
2021/12/21 09:08:11;;;;;;;46.92;30.20;;;0.40;90.70;;;;;;5021270;28;20050;-76
2021/12/21 09:10:39;;;;;;;49.92;29.42;;;0.50;90.70;;;;;;5020731;28;20018;-76
2021/12/21 09:13:09;;;;;;;38.38;27.00;;;0.70;90.60;;;;;;5008210;28;20138;-77
2021/12/21 09:15:35;;;;;;;49.33;29.77;;;0.80;90.50;;;;;;5019031;28;20039;-76
2021/12/21 09:18:01;;;;;;;49.20;28.70;;;0.80;90.10;;;;;;5024301;28;20041;-72
2021/12/21 09:20:28;;;;;;;46.40;27.83;;;0.90;89.90;;;;;;5020730;28;20046;-76
2021/12/21 09:22:55;;;;;;;38.83;26.63;;;1.10;89.80;;;;;;5033144;28;20029;-72
2021/12/21 09:25:21;;;;;;;51.70;28.90;;;1.10;89.00;;;;;;5017619;28;20046;-79
2021/12/21 09:27:47;;;;;;;43.80;26.90;;;1.20;88.80;;;;;;5013521;28;20019;-77
2021/12/21 09:30:16;;;;;;;41.15;27.65;;;1.40;88.70;;;;;;5018099;28;20022;-74
2021/12/21 09:32:42;;;;;;;43.75;26.02;;;1.60;88.60;;;;;;5027972;28;20042;-73
2021/12/21 09:35:08;;;;;;;40.55;25.95;;;1.70;87.90;;;;;;5013477;28;20045;-74
2021/12/21 09:37:34;;;;;;;43.38;26.38;;;1.90;87.50;;;;;;5024740;28;20018;-74
2021/12/21 09:40:00;;;;;;;46.58;27.00;;;2.00;87.00;;;;;;5025753;28;20086;-74
2021/12/21 09:42:30;;;;;;;40.92;25.60;;;2.10;86.10;;;;;;5020055;28;20038;-70
2021/12/21 09:44:57;;;;;;;34.53;23.23;;;2.20;85.90;;;;;;5020380;28;20022;-75
2021/12/21 09:47:23;;;;;;;38.78;23.58;;;2.30;85.60;;;;;;5005901;28;20026;-76
2021/12/21 09:49:50;;;;;;;33.38;22.77;;;2.40;85.00;;;;;;5013500;28;20436;-72
2021/12/21 09:52:25;;;;;;;37.85;23.35;;;2.50;84.50;;;;;;5015301;28;20030;-72
2021/12/21 09:54:51;;;;;;;39.05;22.02;;;2.60;83.60;;;;;;5007157;28;20030;-75
2021/12/21 09:57:18;;;;;;;32.20;22.17;;;2.60;83.70;;;;;;5012697;28;20107;-74
2021/12/21 09:59:46;;;;;;;30.20;21.73;;;2.70;83.30;;;;;;5017311;28;20050;-74
2021/12/21 10:02:12;;;;;;;37.42;23.30;;;2.80;83.10;;;;;;5017793;28;20034;-75
2021/12/21 10:04:54;;;;;;;32.35;21.65;;;2.80;82.60;;;;;;5013846;28;20019;-77
2021/12/21 10:07:22;;;;;;;32.75;21.48;;;3.00;82.20;;;;;;5022239;28;20025;-76
2021/12/21 10:09:49;;;;;;;32.35;20.75;;;3.10;82.10;;;;;;5030142;28;20034;-75
2021/12/21 10:12:38;;;;;;;33.35;23.10;;;3.20;82.00;;;;;;5016099;28;20088;-75
2021/12/21 10:15:24;;;;;;;35.03;22.10;;;3.30;81.60;;;;;;5017487;28;20096;-77
2021/12/21 10:17:54;;;;;;;39.03;22.50;;;3.40;81.20;;;;;;5021875;28;20030;-77
2021/12/21 10:20:32;;;;;;;35.03;21.92;;;3.40;80.30;;;;;;5021057;28;20030;-77
2021/12/21 10:22:57;;;;;;;35.03;22.10;;;3.40;80.60;;;;;;5013031;28;20023;-75
2021/12/21 10:25:24;;;;;;;36.22;23.42;;;3.40;79.80;;;;;;5019068;28;20025;-75
2021/12/21 10:27:50;;;;;;;32.40;22.27;;;3.40;80.20;;;;;;5024539;28;20031;-75
2021/12/21 10:30:16;;;;;;;34.08;20.83;;;3.50;80.20;;;;;;5016457;28;20085;-70
2021/12/21 10:32:53;;;;;;;32.72;21.48;;;3.60;80.20;;;;;;5018749;28;20038;-75
2021/12/21 10:35:20;;;;;;;36.10;22.00;;;3.60;79.40;;;;;;5010693;28;20030;-75
2021/12/21 10:37:49;;;;;;;30.30;19.55;;;3.70;78.70;;;;;;5019877;28;20049;-75
2021/12/21 10:40:22;;;;;;;37.63;21.35;;;3.70;78.60;;;;;;5015512;28;20046;-76
2021/12/21 10:42:49;;;;;;;36.28;22.80;;;3.70;79.00;;;;;;5021349;28;20082;-74
2021/12/21 10:45:16;;;;;;;32.80;21.25;;;3.80;79.00;;;;;;5011751;28;20022;-76
2021/12/21 10:47:46;;;;;;;35.15;22.98;;;3.80;78.50;;;;;;5022557;28;20061;-72
2021/12/21 10:50:14;;;;;;;38.40;22.33;;;3.90;78.50;;;;;;5013191;28;20196;-76
2021/12/21 10:52:41;;;;;;;35.58;22.27;;;3.90;78.70;;;;;;5022347;28;20022;-69
2021/12/21 10:55:07;;;;;;;33.25;20.83;;;4.10;78.30;;;;;;5021703;28;20085;-75
2021/12/21 10:57:33;;;;;;;31.83;20.08;;;4.00;77.90;;;;;;5012005;28;20022;-74
2021/12/21 11:00:16;;;;;;;35.25;20.80;;;4.00;77.50;;;;;;5011827;28;20090;-74
2021/12/21 11:02:43;;;;;;;29.85;19.48;;;4.00;77.50;;;;;;5009359;28;20026;-74
2021/12/21 11:05:13;;;;;;;31.00;20.77;;;4.10;77.90;;;;;;5013328;28;20038;-74
2021/12/21 11:10:15;;;;;;;32.88;19.15;;;4.10;77.10;;;;;;5017417;28;20026;-73
2021/12/21 11:12:56;;;;;;;30.35;20.27;;;4.10;77.50;;;;;;5011176;28;20038;-73
2021/12/21 11:15:30;;;;;;;30.13;19.20;;;4.10;76.70;;;;;;5008072;28;20078;-71
2021/12/21 11:18:00;;;;;;;28.77;18.77;;;4.30;77.40;;;;;;5008814;28;20037;-75
2021/12/21 11:20:27;;;;;;;30.85;18.88;;;4.40;77.40;;;;;;5021779;28;20057;-74
2021/12/21 11:22:53;;;;;;;31.92;18.88;;;4.50;76.10;;;;;;5007177;28;20090;-70
2021/12/21 11:25:21;;;;;;;28.70;17.58;;;4.50;76.10;;;;;;5007450;28;20044;-75
2021/12/21 11:27:48;;;;;;;28.80;18.65;;;4.40;75.90;;;;;;5003072;28;20041;-75
2021/12/21 11:30:17;;;;;;;29.42;17.83;;;4.40;75.70;;;;;;5004382;28;20038;-75
2021/12/21 11:32:45;;;;;;;30.17;18.25;;;4.40;76.00;;;;;;5001715;28;20042;-76
2021/12/21 11:37:48;;;;;;;28.98;18.27;;;4.50;76.00;;;;;;5004960;28;20034;-74
2021/12/21 11:40:19;;;;;;;29.88;17.67;;;4.50;75.00;;;;;;4999742;28;20086;-75
2021/12/21 11:42:51;;;;;;;28.88;18.27;;;4.40;74.60;;;;;;5003576;28;20022;-76
2021/12/21 11:45:27;;;;;;;28.67;17.17;;;4.20;75.60;;;;;;5002193;28;20042;-74
2021/12/21 11:47:58;;;;;;;29.83;17.73;;;4.20;75.10;;;;;;5003238;28;20066;-75
2021/12/21 11:50:25;;;;;;;27.83;17.95;;;4.10;75.00;;;;;;5003149;28;20042;-74
2021/12/21 11:52:53;;;;;;;28.48;16.98;;;4.10;76.20;;;;;;5001592;28;20054;-75
2021/12/21 11:55:22;;;;;;;24.70;16.38;;;4.30;76.30;;;;;;5002179;28;20030;-75
2021/12/21 11:57:51;;;;;;;26.00;16.85;;;4.40;75.80;;;;;;4999482;28;20117;-75
2021/12/21 12:00:18;;;;;;;25.95;15.95;;;4.50;74.60;;;;;;5002671;28;20049;-76
2021/12/21 12:02:45;;;;;;;24.45;16.30;;;4.50;74.90;;;;;;5002448;28;20042;-74
2021/12/21 12:05:27;;;;;;;27.45;16.95;;;4.50;74.40;;;;;;5003174;28;20033;-74
2021/12/21 12:08:06;;;;;;;24.33;15.70;;;4.50;74.10;;;;;;5020922;28;20035;-75
2021/12/21 12:10:37;;;;;;;27.42;15.50;;;4.50;74.40;;;;;;5001121;28;20030;-69
2021/12/21 12:13:15;;;;;;;25.05;15.20;;;4.60;73.30;;;;;;4999995;28;20052;-74
2021/12/21 12:15:50;;;;;;;23.60;16.15;;;4.60;73.70;;;;;;5000974;28;20066;-74
2021/12/21 12:18:22;;;;;;;27.38;17.23;;;4.60;73.10;;;;;;5001600;28;20050;-75
2021/12/21 12:20:48;;;;;;;26.10;16.10;;;4.70;73.10;;;;;;5002246;28;20070;-75
2021/12/21 12:23:16;;;;;;;26.90;14.32;;;4.60;73.20;;;;;;5001543;28;20027;-75
2021/12/21 12:25:51;;;;;;;20.23;13.95;;;4.70;72.70;;;;;;5018650;28;20044;-74
2021/12/21 12:28:32;;;;;;;24.33;15.70;;;4.80;72.00;;;;;;5001826;28;20052;-70
2021/12/21 12:30:57;;;;;;;26.55;16.08;;;4.60;72.60;;;;;;5002981;28;20046;-74
2021/12/21 12:33:23;;;;;;;26.02;15.55;;;4.30;72.60;;;;;;5002299;28;20176;-72
2021/12/21 12:35:49;;;;;;;27.95;15.32;;;4.30;73.20;;;;;;5007704;28;20073;-73
2021/12/21 12:38:21;;;;;;;25.50;14.82;;;4.20;72.50;;;;;;5008537;28;20019;-75
2021/12/21 12:41:03;;;;;;;22.92;14.32;;;4.20;73.20;;;;;;5032219;28;20061;-75
2021/12/21 12:43:34;;;;;;;23.90;15.10;;;4.30;73.60;;;;;;5001339;28;20043;-75
2021/12/21 12:46:07;;;;;;;24.15;14.60;;;4.40;72.50;;;;;;5001172;28;20018;-69
2021/12/21 12:48:47;;;;;;;23.23;13.82;;;4.30;71.90;;;;;;5009926;28;20034;-75
2021/12/21 12:51:34;;;;;;;26.77;15.20;;;4.50;72.00;;;;;;5015303;28;20026;-74
2021/12/21 12:54:00;;;;;;;20.73;12.90;;;4.50;72.00;;;;;;5025241;28;20022;-70
2021/12/21 12:56:26;;;;;;;19.92;13.50;;;4.60;71.90;;;;;;5015661;28;20037;-73
2021/12/21 12:59:01;;;;;;;25.30;13.48;;;4.60;71.50;;;;;;5011876;28;20034;-72
2021/12/21 13:01:31;;;;;;;22.27;13.98;;;4.70;71.70;;;;;;5004277;28;20061;-74
2021/12/21 13:04:00;;;;;;;19.48;13.07;;;4.80;71.10;;;;;;4999143;28;20065;-74
2021/12/21 13:06:27;;;;;;;21.88;14.02;;;4.70;70.30;;;;;;4999039;28;20018;-72
2021/12/21 13:08:53;;;;;;;21.60;13.10;;;4.70;71.00;;;;;;4997490;28;20019;-75
2021/12/21 13:11:24;;;;;;;23.42;14.45;;;4.70;71.80;;;;;;5001880;28;20214;-74
2021/12/21 13:13:50;;;;;;;18.77;12.25;;;4.80;71.10;;;;;;4999237;28;20030;-71
2021/12/21 13:16:18;;;;;;;21.15;12.68;;;4.70;69.70;;;;;;5005718;28;20038;-74
2021/12/21 13:18:50;;;;;;;20.92;12.77;;;4.70;69.60;;;;;;5014387;28;20026;-76
2021/12/21 13:21:22;;;;;;;21.85;12.63;;;4.50;69.90;;;;;;5006811;28;20026;-73
2021/12/21 13:24:00;;;;;;;20.70;12.10;;;4.50;70.10;;;;;;5005691;28;20033;-75
2021/12/21 13:26:37;;;;;;;19.25;11.98;;;4.60;70.20;;;;;;5012051;28;20077;-75
2021/12/21 13:29:05;;;;;;;16.20;10.75;;;4.60;69.70;;;;;;5015222;28;20018;-73
2021/12/21 13:31:31;;;;;;;17.25;11.57;;;4.50;68.30;;;;;;5010731;28;20042;-76
2021/12/21 13:34:00;;;;;;;17.70;10.98;;;4.50;68.80;;;;;;5007417;28;20082;-75
2021/12/21 13:36:38;;;;;;;19.42;11.35;;;4.60;68.70;;;;;;5009488;28;20085;-75
2021/12/21 13:39:19;;;;;;;16.05;11.15;;;4.60;68.50;;;;;;5004253;28;20445;-75
2021/12/21 13:41:47;;;;;;;16.63;11.18;;;4.60;69.10;;;;;;5011072;28;20064;-73
2021/12/21 13:44:30;;;;;;;19.08;12.20;;;4.60;69.40;;;;;;5019235;28;20606;-72