Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:17;;;;;;;;;2.50;2.50;;;;;;;;3560342;39;111771;-86
2021/04/10 00:04:43;;;;;;;;;3.00;3.00;;;;;;;;3563032;39;113475;-90
2021/04/10 00:07:10;;;;;;;;;3.00;3.00;;;;;;;;3561252;39;113905;-86
2021/04/10 00:09:36;;;;;;;;;3.00;3.00;;;;;;;;3559818;39;111924;-87
2021/04/10 00:12:03;;;;;;;;;3.00;2.50;;;;;;;;3560851;39;113476;-86
2021/04/10 00:14:28;;;;;;;;;3.00;3.00;;;;;;;;3561023;39;114220;-85
2021/04/10 00:16:54;;;;;;;;;2.25;2.00;;;;;;;;3560262;39;113423;-85
2021/04/10 00:19:21;;;;;;;;;2.00;2.00;;;;;;;;3559244;39;114385;-88
2021/04/10 00:21:47;;;;;;;;;1.00;1.00;;;;;;;;3559435;39;111929;-84
2021/04/10 00:24:14;;;;;;;;;1.00;1.00;;;;;;;;3559361;39;113637;-86
2021/04/10 00:26:40;;;;;;;;;1.50;1.00;;;;;;;;3559320;39;113802;-84
2021/04/10 00:29:06;;;;;;;;;1.75;1.25;;;;;;;;3558594;39;112153;-84
2021/04/10 00:31:33;;;;;;;;;2.00;2.00;;;;;;;;3560543;39;113602;-84
2021/04/10 00:33:59;;;;;;;;;0.00;0.00;;;;;;;;3561007;39;114507;-82
2021/04/10 00:36:25;;;;;;;;;1.00;1.00;;;;;;;;3562067;39;113552;-86
2021/04/10 00:38:51;;;;;;;;;2.25;1.00;;;;;;;;3558661;39;113818;-80
2021/04/10 00:41:18;;;;;;;;;2.00;0.00;;;;;;;;3559347;39;112023;-82
2021/04/10 00:43:44;;;;;;;;;1.00;1.00;;;;;;;;3559593;39;113502;-83
2021/04/10 00:46:10;;;;;;;;;2.00;2.00;;;;;;;;3558455;39;114083;-83
2021/04/10 00:48:36;;;;;;;;;1.00;1.00;;;;;;;;3559843;39;111796;-83
2021/04/10 00:51:03;;;;;;;;;1.00;1.00;;;;;;;;3558726;39;113412;-82
2021/04/10 00:53:30;;;;;;;;;3.25;1.00;;;;;;;;3559481;39;114344;-82
2021/04/10 00:55:57;;;;;;;;;1.00;1.00;;;;;;;;3561496;39;112023;-82
2021/04/10 00:58:24;;;;;;;;;1.00;1.00;;;;;;;;3559351;39;113771;-83
2021/04/10 01:00:50;;;;;;;;;1.00;1.00;;;;;;;;3558983;39;111813;-83
2021/04/10 01:03:17;;;;;;;;;0.00;0.00;;;;;;;;3559424;39;113624;-83
2021/04/10 01:05:43;;;;;;;;;1.00;0.00;;;;;;;;3558938;39;113235;-82
2021/04/10 01:08:09;;;;;;;;;0.50;0.50;;;;;;;;3558600;39;112119;-82
2021/04/10 01:10:35;;;;;;;;;1.25;1.00;;;;;;;;3560100;39;113547;-82
2021/04/10 01:13:07;;;;;;;;;3.00;1.25;;;;;;;;3558062;39;113864;-82
2021/04/10 01:15:39;;;;;;;;;1.00;1.00;;;;;;;;3558178;39;111853;-82
2021/04/10 01:18:08;;;;;;;;;1.25;1.25;;;;;;;;3560656;39;113283;-82
2021/04/10 01:20:55;;;;;;;;;3.50;2.00;;;;;;;;3560054;39;111913;-82
2021/04/10 01:23:39;;;;;;;;;3.00;3.00;;;;;;;;3559331;39;112979;-82
2021/04/10 01:26:17;;;;;;;;;2.50;2.50;;;;;;;;3558007;39;113918;-80
2021/04/10 01:28:54;;;;;;;;;2.00;2.00;;;;;;;;3559172;39;112662;-80
2021/04/10 01:31:22;;;;;;;;;2.75;2.75;;;;;;;;3559357;39;113216;-80
2021/04/10 01:33:51;;;;;;;;;5.50;3.00;;;;;;;;3558500;39;114001;-80
2021/04/10 01:36:20;;;;;;;;;3.75;2.00;;;;;;;;3558897;39;111844;-81
2021/04/10 01:38:50;;;;;;;;;2.25;2.25;;;;;;;;3559018;39;112932;-81
2021/04/10 01:41:18;;;;;;;;;6.25;3.00;;;;;;;;3561221;39;114332;-81
2021/04/10 01:43:44;;;;;;;;;3.00;2.00;;;;;;;;3559212;39;113214;-81
2021/04/10 01:46:12;;;;;;;;;3.00;2.00;;;;;;;;3558253;39;113932;-81
2021/04/10 01:48:40;;;;;;;;;3.25;3.00;;;;;;;;3559438;39;111765;-82
2021/04/10 01:51:06;;;;;;;;;4.50;3.25;;;;;;;;3558366;39;113571;-82
2021/04/10 01:53:34;;;;;;;;;3.00;3.00;;;;;;;;3559432;39;114229;-82
2021/04/10 01:56:01;;;;;;;;;3.00;3.00;;;;;;;;3558162;39;111941;-81
2021/04/10 01:58:28;;;;;;;;;3.00;3.00;;;;;;;;3559754;39;113494;-81
2021/04/10 02:00:54;;;;;;;;;5.00;3.00;;;;;;;;3557994;39;113914;-81
2021/04/10 02:03:22;;;;;;;;;6.00;4.00;;;;;;;;3561779;39;112019;-81
2021/04/10 02:05:49;;;;;;;;;6.00;6.00;;;;;;;;3558296;39;114152;-87
2021/04/10 02:08:16;;;;;;;;;7.50;7.25;;;;;;;;3558838;39;111844;-81
2021/04/10 02:10:42;;;;;;;;;7.00;6.00;;;;;;;;3559092;39;113843;-82
2021/04/10 02:13:09;;;;;;;;;8.00;7.00;;;;;;;;3557802;39;113888;-81
2021/04/10 02:15:35;;;;;;;;;7.00;6.00;;;;;;;;3559537;39;111754;-81
2021/04/10 02:18:01;;;;;;;;;7.67;7.67;;;;;;;;3557880;39;113467;-82
2021/04/10 02:20:28;;;;;;;;;4.33;4.33;;;;;;;;3558951;39;114210;-82
2021/04/10 02:22:56;;;;;;;;;6.00;6.00;;;;;;;;3558292;39;112086;-82
2021/04/10 02:25:25;;;;;;;;;6.00;6.00;;;;;;;;3561321;39;114186;-82
2021/04/10 02:27:51;;;;;;;;;6.00;3.00;;;;;;;;3558127;39;111901;-81
2021/04/10 02:30:18;;;;;;;;;5.00;5.00;;;;;;;;3560131;39;113167;-81
2021/04/10 02:32:48;;;;;;;;;6.67;5.33;;;;;;;;3559446;39;114003;-81
2021/04/10 02:35:15;;;;;;;;;6.00;5.00;;;;;;;;3561108;39;111843;-82
2021/04/10 02:37:43;;;;;;;;;7.00;6.00;;;;;;;;3559625;39;113427;-82
2021/04/10 02:40:11;;;;;;;;;6.00;6.00;;;;;;;;3559977;39;114397;-82
2021/04/10 02:42:40;;;;;;;;;5.00;5.00;;;;;;;;3559184;39;112044;-82
2021/04/10 02:45:07;;;;;;;;;6.00;6.00;;;;;;;;3562721;39;113305;-81
2021/04/10 02:47:35;;;;;;;;;7.33;7.00;;;;;;;;3560892;39;112230;-82
2021/04/10 02:50:05;;;;;;;;;8.67;7.00;;;;;;;;3559639;39;113317;-83
2021/04/10 02:52:33;;;;;;;;;8.00;6.00;;;;;;;;3558711;39;115110;-87
2021/04/10 02:55:01;;;;;;;;;8.67;6.00;;;;;;;;3559489;39;112801;-81
2021/04/10 02:57:28;;;;;;;;;5.00;5.00;;;;;;;;3559187;39;113356;-80
2021/04/10 02:59:57;;;;;;;;;4.67;4.33;;;;;;;;3559974;39;114139;-80
2021/04/10 03:02:23;;;;;;;;;4.33;4.33;;;;;;;;3561374;39;113172;-86
2021/04/10 03:04:50;;;;;;;;;3.67;3.67;;;;;;;;3561469;39;113245;-83
2021/04/10 03:07:16;;;;;;;;;5.67;5.67;;;;;;;;3561826;39;113978;-82
2021/04/10 03:09:43;;;;;;;;;6.00;5.00;;;;;;;;3559500;39;113820;-82
2021/04/10 03:12:12;;;;;;;;;9.00;6.00;;;;;;;;3559637;39;114065;-80
2021/04/10 03:14:38;;;;;;;;;7.00;6.33;;;;;;;;3559196;39;111747;-81
2021/04/10 03:17:04;;;;;;;;;6.00;6.00;;;;;;;;3560524;39;113907;-81
2021/04/10 03:19:31;;;;;;;;;5.00;5.00;;;;;;;;3558466;39;114303;-82
2021/04/10 03:21:57;;;;;;;;;5.00;5.00;;;;;;;;3560558;39;112291;-80
2021/04/10 03:24:23;;;;;;;;;8.00;6.67;;;;;;;;3559204;39;113372;-82
2021/04/10 03:26:50;;;;;;;;;7.00;7.00;;;;;;;;3559488;39;114144;-83
2021/04/10 03:29:17;;;;;;;;;8.67;7.67;;;;;;;;3563231;39;112135;-85
2021/04/10 03:31:43;;;;;;;;;7.33;7.33;;;;;;;;3559498;39;114120;-83
2021/04/10 03:34:09;;;;;;;;;11.00;10.00;;;;;;;;3558959;39;111875;-83
2021/04/10 03:36:36;;;;;;;;;6.00;5.00;;;;;;;;3560390;39;113471;-81
2021/04/10 03:39:02;;;;;;;;;2.00;2.00;;;;;;;;3558351;39;114267;-82
2021/04/10 03:41:28;;;;;;;;;6.33;5.00;;;;;;;;3560182;39;112051;-82
2021/04/10 03:43:54;;;;;;;;;6.00;6.00;;;;;;;;3559108;39;113288;-82
2021/04/10 03:46:21;;;;;;;;;8.00;8.00;;;;;;;;3560091;39;113971;-87
2021/04/10 03:48:47;;;;;;;;;8.00;7.00;;;;;;;;3559578;39;112186;-85
2021/04/10 03:51:14;;;;;;;;;9.33;6.00;;;;;;;;3561835;39;113800;-84
2021/04/10 03:53:40;;;;;;;;;6.00;6.00;;;;;;;;3560156;39;111867;-83
2021/04/10 03:56:06;;;;;;;;;5.67;5.33;;;;;;;;3559043;39;113637;-82
2021/04/10 03:58:32;;;;;;;;;8.67;6.00;;;;;;;;3560082;39;113840;-82
2021/04/10 04:00:58;;;;;;;;;6.67;6.67;;;;;;;;3560522;39;111916;-83
2021/04/10 04:03:25;;;;;;;;;5.00;5.00;;;;;;;;3560533;39;113587;-83
2021/04/10 04:05:51;;;;;;;;;5.33;5.33;;;;;;;;3558809;39;114590;-83
2021/04/10 04:08:17;;;;;;;;;7.00;6.00;;;;;;;;3559497;39;112032;-83
2021/04/10 04:10:43;;;;;;;;;6.00;6.00;;;;;;;;3559613;39;113541;-84
2021/04/10 04:13:09;;;;;;;;;6.67;6.67;;;;;;;;3561272;39;114045;-83
2021/04/10 04:15:35;;;;;;;;;10.67;8.00;;;;;;;;3560096;39;113339;-83
2021/04/10 04:18:01;;;;;;;;;10.67;8.00;;;;;;;;3558213;39;113987;-82
2021/04/10 04:20:28;;;;;;;;;11.00;10.00;;;;;;;;3560101;39;112025;-83
2021/04/10 04:22:54;;;;;;;;;10.67;10.33;;;;;;;;3561419;39;113518;-85
2021/04/10 04:25:21;;;;;;;;;15.00;11.00;;;;;;;;3565450;39;113975;-88
2021/04/10 04:27:48;;;;;;;;;10.00;10.00;;;;;;;;3565617;39;111848;-86
2021/04/10 04:30:14;;;;;;;;;11.67;10.67;;;;;;;;3562545;39;113173;-88
2021/04/10 04:32:41;;;;;;;;;8.67;8.67;;;;;;;;3559508;39;114302;-84
2021/04/10 04:35:07;;;;;;;;;11.00;8.00;;;;;;;;3563544;39;112029;-85
2021/04/10 04:37:34;;;;;;;;;12.00;10.33;;;;;;;;3558460;39;114049;-84
2021/04/10 04:40:00;;;;;;;;;8.00;8.00;;;;;;;;3561653;39;111914;-84
2021/04/10 04:42:26;;;;;;;;;8.67;8.67;;;;;;;;3559965;39;113433;-82
2021/04/10 04:44:52;;;;;;;;;10.00;10.00;;;;;;;;3561675;39;114039;-82
2021/04/10 04:47:18;;;;;;;;;12.00;11.67;;;;;;;;3560100;39;111825;-80
2021/04/10 04:49:44;;;;;;;;;13.67;11.00;;;;;;;;3559364;39;113650;-83
2021/04/10 04:52:10;;;;;;;;;11.33;10.00;;;;;;;;3557858;39;113704;-84
2021/04/10 04:54:37;;;;;;;;;16.67;16.67;;;;;;;;3562841;39;111797;-86
2021/04/10 04:57:03;;;;;;;;;18.33;15.67;;;;;;;;3558223;39;113618;-86
2021/04/10 04:59:29;;;;;;;;;15.33;15.00;;;;;;;;3558475;39;111849;-86
2021/04/10 05:01:58;;;;;;;;;18.67;17.33;;;;;;;;3560185;39;113393;-90
2021/04/10 05:04:24;;;;;;;;;14.67;14.67;;;;;;;;3558436;39;114063;-88
2021/04/10 05:06:50;;;;;;;;;16.00;15.00;;;;;;;;3559828;39;111846;-87
2021/04/10 05:09:16;;;;;;;;;19.00;17.00;;;;;;;;3559377;39;113608;-86
2021/04/10 05:11:43;;;;;;;;;15.67;14.33;;;;;;;;3560150;39;113877;-86
2021/04/10 05:14:10;;;;;;;;;21.00;16.00;;;;;;;;3558703;39;112036;-84
2021/04/10 05:16:36;;;;;;;;;19.33;16.33;;;;;;;;3562805;39;113294;-81
2021/04/10 05:19:03;;;;;;;;;18.33;15.00;;;;;;;;3560045;39;112172;-85
2021/04/10 05:21:29;;;;;;;;;15.33;15.00;;;;;;;;3560290;39;113250;-80
2021/04/10 05:23:55;;;;;;;;;17.67;17.67;;;;;;;;3558171;39;113997;-82
2021/04/10 05:26:21;;;;;;;;;20.00;16.33;;;;;;;;3559617;39;111883;-81
2021/04/10 05:28:48;;;;;;;;;18.33;14.33;;;;;;;;3560057;39;113382;-84
2021/04/10 05:31:14;;;;;;;;;17.00;15.00;;;;;;;;3558902;39;113917;-82
2021/04/10 05:33:40;;;;;;;;;20.00;17.00;;;;;;;;3558822;39;112627;-76
2021/04/10 05:36:06;;;;;;;;;20.00;16.00;;;;;;;;3559650;39;113379;-76
2021/04/10 05:38:32;;;;;;;;;18.33;18.33;;;;;;;;3560432;39;114210;-84
2021/04/10 05:40:58;;;;;;;;;21.00;19.33;;;;;;;;3558222;39;113334;-81
2021/04/10 05:43:24;;;;;;;;;17.67;16.33;;;;;;;;3559100;39;113916;-85
2021/04/10 05:45:51;;;;;;;;;21.67;20.00;;;;;;;;3558810;39;112045;-80
2021/04/10 05:48:17;;;;;;;;;18.00;16.00;;;;;;;;3559295;39;113787;-82
2021/04/10 05:50:43;;;;;;;;;18.00;16.33;;;;;;;;3559227;39;114090;-84
2021/04/10 05:53:10;;;;;;;;;19.33;17.00;;;;;;;;3559441;39;111823;-85
2021/04/10 05:55:36;;;;;;;;;18.00;17.00;;;;;;;;3558248;39;113333;-83
2021/04/10 05:58:02;;;;;;;;;18.67;15.00;;;;;;;;3560131;39;114169;-87
2021/04/10 06:00:28;;;;;;;;;20.67;18.00;;;;;;;;3561060;39;111767;-84
2021/04/10 06:02:56;;;;;;;;;17.00;15.00;;;;;;;;3559022;39;114008;-87
2021/04/10 06:05:22;;;;;;;;;12.33;11.33;;;;;;;;3558465;39;112017;-76
2021/04/10 06:07:49;;;;;;;;;21.33;18.00;;;;;;;;3559036;39;113717;-76
2021/04/10 06:10:15;;;;;;;;;18.67;16.00;;;;;;;;3560337;39;114134;-78
2021/04/10 06:12:42;;;;;;;;;20.67;19.33;;;;;;;;3558906;39;111867;-85
2021/04/10 06:15:09;;;;;;;;;21.33;19.00;;;;;;;;3558328;39;113838;-81
2021/04/10 06:17:35;;;;;;;;;20.33;18.33;;;;;;;;3557039;39;114185;-84
2021/04/10 06:20:03;;;;;;;;;20.33;17.33;;;;;;;;3559733;39;114008;-79
2021/04/10 06:22:29;;;;;;;;;20.67;17.33;;;;;;;;3561079;39;113420;-85
2021/04/10 06:24:55;;;;;;;;;16.33;16.33;;;;;;;;3557730;39;111938;-86
2021/04/10 06:27:21;;;;;;;;;18.67;17.00;;;;;;;;3558366;39;113527;-78
2021/04/10 06:29:47;;;;;;;;;18.00;18.00;;;;;;;;3557287;39;114052;-79
2021/04/10 06:32:13;;;;;;;;;21.33;17.00;;;;;;;;3557648;39;112217;-82
2021/04/10 06:34:39;;;;;;;;;18.33;16.00;;;;;;;;3558608;39;113257;-84
2021/04/10 06:37:06;;;;;;;;;22.00;19.33;;;;;;;;3556674;39;114481;-80
2021/04/10 06:39:32;;;;;;;;;18.00;16.67;;;;;;;;3558608;39;111920;-78
2021/04/10 06:41:58;;;;;;;;;21.33;19.33;;;;;;;;3557197;39;113359;-79
2021/04/10 06:44:24;;;;;;;;;17.33;16.67;;;;;;;;3560037;39;113039;-76
2021/04/10 06:46:51;;;;;;;;;17.67;16.33;;;;;;;;3557713;39;113373;-77
2021/04/10 06:49:19;;;;;;;;;17.00;17.00;;;;;;;;3557501;39;113933;-77
2021/04/10 06:51:45;;;;;;;;;15.00;15.00;;;;;;;;3557704;39;111968;-79
2021/04/10 06:54:15;;;;;;;;;18.00;15.67;;;;;;;;3557528;39;113557;-78
2021/04/10 06:56:45;;;;;;;;;21.00;17.33;;;;;;;;3557028;39;114256;-78
2021/04/10 06:59:17;;;;;;;;;19.33;16.33;;;;;;;;3557286;39;111960;-78
2021/04/10 07:01:43;;;;;;;;;17.00;17.00;;;;;;;;3557718;39;113360;-78
2021/04/10 07:04:09;;;;;;;;;18.67;18.00;;;;;;;;3559551;39;114051;-84
2021/04/10 07:06:41;;;;;;;;;15.33;14.33;;;;;;;;3558173;39;113395;-79
2021/04/10 07:09:07;;;;;;;;;19.00;17.33;;;;;;;;3556524;39;113878;-82
2021/04/10 07:11:34;;;;;;;;;17.00;16.00;;;;;;;;3558265;39;112350;-79
2021/04/10 07:14:02;;;;;;;;;13.67;13.67;;;;;;;;3559035;39;113608;-86
2021/04/10 07:16:36;;;;;;;;;16.67;16.00;;;;;;;;3561340;39;113706;-78
2021/04/10 07:19:07;;;;;;;;;22.33;18.33;;;;;;;;3558038;39;111903;-80
2021/04/10 07:21:34;;;;;;;;;15.67;13.67;;;;;;;;3557470;39;113362;-80
2021/04/10 07:24:00;;;;;;;;;15.00;13.67;;;;;;;;3557288;39;113672;-76
2021/04/10 07:26:40;;;;;;;;;13.33;12.33;;;;;;;;3562917;39;111975;-80
2021/04/10 07:29:28;;;;;;;;;20.67;20.67;;;;;;;;3558287;39;113838;-78
2021/04/10 07:31:54;;;;;;;;;17.33;15.67;;;;;;;;3558429;39;112637;-78
2021/04/10 07:34:21;;;;;;;;;20.00;15.00;;;;;;;;3558111;39;113355;-80
2021/04/10 07:36:54;;;;;;;;;22.33;20.00;;;;;;;;3557714;39;114350;-79
2021/04/10 07:39:21;;;;;;;;;21.00;20.33;;;;;;;;3558021;39;112170;-83
2021/04/10 07:41:57;;;;;;;;;22.33;19.33;;;;;;;;3557757;39;113361;-80
2021/04/10 07:44:36;;;;;;;;;20.00;20.00;;;;;;;;3557765;39;114195;-79
2021/04/10 07:47:03;;;;;;;;;18.00;17.00;;;;;;;;3556996;39;112233;-78
2021/04/10 07:49:29;;;;;;;;;24.00;19.67;;;;;;;;3558970;39;113165;-78
2021/04/10 07:51:56;;;;;;;;;23.33;19.00;;;;;;;;3557418;39;112172;-86
2021/04/10 07:54:23;;;;;;;;;19.00;15.00;;;;;;;;3562142;39;113660;-78
2021/04/10 07:56:56;;;;;;;;;16.33;15.00;;;;;;;;3558730;39;114386;-79
2021/04/10 07:59:22;;;;;;;;;18.00;17.00;;;;;;;;3559301;39;112327;-84
2021/04/10 08:01:49;;;;;;;;;18.00;16.33;;;;;;;;3559433;39;113673;-76
2021/04/10 08:04:16;;;;;;;;;22.67;18.67;;;;;;;;3558953;39;114277;-74
2021/04/10 08:06:56;;;;;;;;;24.33;22.33;;;;;;;;3558747;39;111872;-76
2021/04/10 08:09:30;;;;;;;;;23.67;19.00;;;;;;;;3557620;39;113542;-76
2021/04/10 08:11:56;;;;;;;;;20.50;17.75;;;;;;;;3562172;39;114060;-75
2021/04/10 08:14:25;;;;;;;;;15.50;14.75;;;;;;;;3558778;39;113553;-76
2021/04/10 08:16:53;;;;;;;;;14.50;13.00;;;;;;;;3560062;39;113761;-74
2021/04/10 08:19:27;;;;;;;;;12.50;10.50;;;;;;;;3559256;39;111982;-74
2021/04/10 08:21:53;;;;;;;;;10.50;10.25;;;;;;;;3560276;39;113559;-74
2021/04/10 08:24:23;;;;;;;;;10.00;10.00;;;;;;;;3558228;39;114654;-75
2021/04/10 08:26:50;;;;;;;;;9.00;7.50;;;;;;;;3559560;39;113888;-78
2021/04/10 08:29:16;;;;;;;;;11.00;9.00;;;;;;;;3558915;39;113315;-78
2021/04/10 08:31:43;;;;;;;;;12.00;8.50;;;;;;;;3558696;39;114043;-82
2021/04/10 08:34:11;;;;;;;;;12.50;8.00;;;;;;;;3562054;39;112452;-77
2021/04/10 08:36:39;;;;;;;;;10.75;8.75;;;;;;;;3557128;39;113913;-78
2021/04/10 08:39:05;;;;;;;;;8.00;7.00;;;;;;;;3557881;39;111882;-72
2021/04/10 08:41:32;;;;;;;;;12.00;11.50;;;;;;;;3559324;39;113354;-77
2021/04/10 08:43:58;;;;;;;;;11.75;10.25;;;;;;;;3557469;39;113999;-76
2021/04/10 08:46:26;;;;;;;;;12.75;10.25;;;;;;;;3559367;39;112100;-76
2021/04/10 08:48:53;;;;;;;;;10.00;10.00;;;;;;;;3558354;39;113554;-75
2021/04/10 08:51:20;;;;;;;;;11.00;11.00;;;;;;;;3557566;39;113877;-79
2021/04/10 08:53:47;;;;;;;;;8.50;8.50;;;;;;;;3562043;39;112140;-75
2021/04/10 08:56:17;;;;;;;;;10.00;10.00;;;;;;;;3558578;39;113625;-74
2021/04/10 08:58:43;;;;;;;;;11.00;11.00;;;;;;;;3557905;39;111823;-75
2021/04/10 09:01:10;;;;;;;;;11.25;10.25;;;;;;;;3559482;39;113643;-81
2021/04/10 09:03:53;;;;;;;;;13.00;10.00;;;;;;;;3557408;39;114993;-78
2021/04/10 09:06:38;;;;;;;;;11.50;10.25;;;;;;;;3558867;39;111948;-77
2021/04/10 09:09:19;;;;;;;;;15.50;10.00;;;;;;;;3558178;39;115517;-73
2021/04/10 09:11:46;;;;;;;;;12.00;10.00;;;;;;;;3558123;39;113960;-76
2021/04/10 09:14:13;;;;;;;;;9.75;8.75;;;;;;;;3559843;39;111764;-76
2021/04/10 09:16:47;;;;;;;;;13.50;10.25;;;;;;;;3560588;39;113517;-79
2021/04/10 09:19:15;;;;;;;;;8.75;8.00;;;;;;;;3559723;39;112039;-78
2021/04/10 09:21:42;;;;;;;;;12.00;10.75;;;;;;;;3558526;39;113507;-82
2021/04/10 09:24:21;;;;;;;;;10.50;9.00;;;;;;;;3558565;39;113992;-75
2021/04/10 09:27:00;;;;;;;;;10.50;9.00;;;;;;;;3559288;39;111847;-79
2021/04/10 09:29:27;;;;;;;;;12.25;9.25;;;;;;;;3559050;39;114233;-76
2021/04/10 09:31:57;;;;;;;;;9.00;9.00;;;;;;;;3558367;39;113816;-78
2021/04/10 09:34:41;;;;;;;;;20.75;19.25;;;;;;;;3557845;39;113060;-77
2021/04/10 09:37:07;;;;;;;;;11.25;10.00;;;;;;;;3556952;39;113627;-77
2021/04/10 09:39:59;;;;;;;;;16.50;11.00;;;;;;;;3561051;39;114053;-78
2021/04/10 09:42:45;;;;;;;;;11.75;10.75;;;;;;;;3552101;39;113720;-76
2021/04/10 09:45:13;;;;;;;;;9.50;9.50;;;;;;;;3557084;39;113920;-77
2021/04/10 09:48:11;;;;;;;;;17.75;11.00;;;;;;;;3556873;39;111854;-74
2021/04/10 09:50:38;;;;;;;;;11.00;11.00;;;;;;;;3549127;39;113549;-76
2021/04/10 09:53:05;;;;;;;;;10.25;10.25;;;;;;;;3555890;39;113950;-75
2021/04/10 09:55:32;;;;;;;;;11.00;11.00;;;;;;;;3554420;39;111924;-77
2021/04/10 09:58:00;;;;;;;;;11.25;9.75;;;;;;;;3556835;39;113482;-77
2021/04/10 10:00:26;;;;;;;;;14.75;12.00;;;;;;;;3556668;39;114217;-76
2021/04/10 10:02:52;;;;;;;;;13.25;11.25;;;;;;;;3559419;39;111930;-75
2021/04/10 10:05:19;;;;;;;;;12.00;11.50;;;;;;;;3557176;39;114168;-77
2021/04/10 10:07:45;;;;;;;;;14.75;13.50;;;;;;;;3557051;39;112129;-77
2021/04/10 10:10:12;;;;;;;;;11.00;11.00;;;;;;;;3557430;39;112228;-78
2021/04/10 10:12:38;;;;;;;;;13.25;13.25;;;;;;;;3556434;39;114054;-78
2021/04/10 10:15:19;;;;;;;;;15.50;15.00;;;;;;;;3558487;39;111967;-79
2021/04/10 10:17:45;;;;;;;;;16.75;16.50;;;;;;;;3560125;39;113919;-78
2021/04/10 10:20:12;;;;;;;;;15.25;15.25;;;;;;;;3559106;39;113995;-77
2021/04/10 10:22:39;;;;;;;;;21.75;16.75;;;;;;;;3562399;39;111871;-79
2021/04/10 10:25:06;;;;;;;;;17.75;17.75;;;;;;;;3564983;39;113599;-79
2021/04/10 10:27:35;;;;;;;;;20.75;17.25;;;;;;;;3561270;39;112270;-77
2021/04/10 10:30:02;;;;;;;;;16.50;12.00;;;;;;;;3562560;39;113417;-78
2021/04/10 10:32:29;;;;;;;;;7.50;7.00;;;;;;;;3557448;39;114099;-78
2021/04/10 10:34:55;;;;;;;;;7.00;6.50;;;;;;;;3558196;39;111989;-79
2021/04/10 10:37:24;;;;;;;;;4.00;4.00;;;;;;;;3557962;39;113288;-77
2021/04/10 10:39:50;;;;;;;;;4.00;3.25;;;;;;;;3558090;39;114072;-77
2021/04/10 10:42:22;;;;;;;;;6.00;4.00;;;;;;;;3558138;39;112656;-80
2021/04/10 10:44:48;;;;;;;;;7.00;4.00;;;;;;;;3558710;39;113603;-84
2021/04/10 10:47:14;;;;;;;;;7.00;6.00;;;;;;;;3561875;39;114289;-86
2021/04/10 10:49:48;;;;;;;;;9.00;7.00;;;;;;;;3558421;39;113282;-76
2021/04/10 10:52:14;;;;;;;;;6.00;6.00;;;;;;;;3559672;39;114837;-74
2021/04/10 10:54:42;;;;;;;;;6.25;6.25;;;;;;;;3559120;39;111824;-75
2021/04/10 10:57:08;;;;;;;;;7.75;7.00;;;;;;;;3558129;39;113332;-74
2021/04/10 10:59:34;;;;;;;;;12.00;7.75;;;;;;;;3558329;39;114238;-76
2021/04/10 11:02:00;;;;;;;;;9.00;7.75;;;;;;;;3558850;39;112025;-76
2021/04/10 11:04:27;;;;;;;;;9.00;7.00;;;;;;;;3560291;39;113152;-73
2021/04/10 11:06:54;;;;;;;;;15.25;14.25;;;;;;;;3561614;39;114020;-75
2021/04/10 11:09:21;;;;;;;;;24.33;23.00;;;;;;;;3557002;39;113333;-74
2021/04/10 11:11:48;;;;;;;;;20.67;18.00;;;;;;;;3558138;39;114260;-73
2021/04/10 11:14:18;;;;;;;;;23.67;22.00;;;;;;;;3559433;39;112028;-73
2021/04/10 11:16:45;;;;;;;;;25.33;23.00;;;;;;;;3558396;39;113418;-72
2021/04/10 11:19:11;;;;;;;;;22.25;20.75;;;;;;;;3559163;39;113779;-74
2021/04/10 11:21:37;;;;;;;;;27.33;21.00;;;;;;;;3557994;39;112623;-74
2021/04/10 11:24:12;;;;;;;;;22.67;21.00;;;;;;;;3560001;39;113160;-73
2021/04/10 11:26:39;;;;;;;;;22.25;21.25;;;;;;;;3559303;39;113656;-74
2021/04/10 11:29:14;;;;;;;;;26.75;23.50;;;;;;;;3560799;39;112783;-72
2021/04/10 11:31:43;;;;;;;;;19.00;18.75;;;;;;;;3557415;39;113324;-72
2021/04/10 11:34:24;;;;;;;;;25.50;21.50;;;;;;;;3557789;39;112547;-73
2021/04/10 11:36:54;;;;;;;;;21.00;18.75;;;;;;;;3540124;39;113478;-73
2021/04/10 11:39:21;;;;;;;;;33.33;29.00;;;;;;;;3522672;39;113186;-74
2021/04/10 11:41:48;;;;;;;;;26.67;25.33;;;;;;;;3527744;39;113053;-72
2021/04/10 11:44:14;;;;;;;;;20.25;20.00;;;;;;;;3529124;39;113709;-76
2021/04/10 11:46:40;;;;;;;;;20.75;19.75;;;;;;;;3527299;39;113392;-75
2021/04/10 11:49:09;;;;;;;;;24.75;21.50;;;;;;;;3529609;39;112603;-75
2021/04/10 11:51:35;;;;;;;;;22.50;18.75;;;;;;;;3527539;39;113749;-74
2021/04/10 11:54:01;;;;;;;;;16.75;16.75;;;;;;;;3526079;39;112364;-72
2021/04/10 11:56:30;;;;;;;;;17.25;16.25;;;;;;;;3529419;39;113549;-74
2021/04/10 11:59:00;;;;;;;;;13.50;13.50;;;;;;;;3527639;39;113711;-74
2021/04/10 12:01:26;;;;;;;;;15.00;13.75;;;;;;;;3528914;39;112085;-74
2021/04/10 12:03:53;;;;;;;;;14.00;13.00;;;;;;;;3528474;39;113762;-75
2021/04/10 12:06:26;;;;;;;;;12.25;12.25;;;;;;;;3527901;39;113918;-74
2021/04/10 12:08:52;;;;;;;;;11.00;11.00;;;;;;;;3528196;39;112150;-73
2021/04/10 12:11:18;;;;;;;;;9.00;9.00;;;;;;;;3526178;39;113314;-75
2021/04/10 12:13:45;;;;;;;;;10.00;8.75;;;;;;;;3526946;39;113907;-73
2021/04/10 12:16:11;;;;;;;;;11.50;11.00;;;;;;;;3525934;39;113733;-79
2021/04/10 12:18:37;;;;;;;;;11.00;11.00;;;;;;;;3526136;39;113938;-80
2021/04/10 12:21:03;;;;;;;;;17.00;14.50;;;;;;;;3527865;39;111716;-77
2021/04/10 12:23:30;;;;;;;;;17.75;16.75;;;;;;;;3526911;39;113771;-80
2021/04/10 12:25:56;;;;;;;;;15.25;14.75;;;;;;;;3527962;39;112901;-83
2021/04/10 12:28:24;;;;;;;;;16.75;15.50;;;;;;;;3528328;39;112007;-79
2021/04/10 12:30:53;;;;;;;;;15.50;15.50;;;;;;;;3527793;39;113375;-78
2021/04/10 12:33:19;;;;;;;;;17.75;15.00;;;;;;;;3527698;39;115361;-79
2021/04/10 12:35:45;;;;;;;;;15.00;15.00;;;;;;;;3531357;39;113175;-78
2021/04/10 12:38:12;;;;;;;;;17.50;16.00;;;;;;;;3527531;39;114425;-76
2021/04/10 12:40:38;;;;;;;;;17.00;14.75;;;;;;;;3526961;39;112012;-76
2021/04/10 12:43:04;;;;;;;;;20.50;16.50;;;;;;;;3527774;39;114060;-79
2021/04/10 12:45:30;;;;;;;;;15.50;14.25;;;;;;;;3528991;39;113178;-77
2021/04/10 12:47:57;;;;;;;;;17.50;16.00;;;;;;;;3526583;39;113026;-77
2021/04/10 12:50:24;;;;;;;;;14.25;14.25;;;;;;;;3525151;39;113457;-77
2021/04/10 12:52:50;;;;;;;;;14.75;14.00;;;;;;;;3525350;39;114081;-78
2021/04/10 12:55:16;;;;;;;;;16.00;15.50;;;;;;;;3526354;39;111988;-78
2021/04/10 12:57:42;;;;;;;;;15.00;14.25;;;;;;;;3527177;39;112996;-79
2021/04/10 13:00:09;;;;;;;;;14.50;13.50;;;;;;;;3525452;39;111917;-74
2021/04/10 13:02:35;;;;;;;;;14.50;14.50;;;;;;;;3522820;39;113968;-75
2021/04/10 13:05:03;;;;;;;;;16.00;15.25;;;;;;;;3527204;39;113923;-80
2021/04/10 13:07:29;;;;;;;;;13.75;13.00;;;;;;;;3525365;39;112077;-78
2021/04/10 13:09:55;;;;;;;;;16.25;14.25;;;;;;;;3528023;39;113239;-79
2021/04/10 13:12:21;;;;;;;;;17.50;17.50;;;;;;;;3524364;39;114199;-79
2021/04/10 13:14:47;;;;;;;;;18.25;18.00;;;;;;;;3525499;39;112211;-76
2021/04/10 13:17:13;;;;;;;;;15.50;14.75;;;;;;;;3530562;39;113311;-77
2021/04/10 13:19:39;;;;;;;;;16.50;15.50;;;;;;;;3527437;39;112172;-75
2021/04/10 13:22:06;;;;;;;;;18.75;16.25;;;;;;;;3529021;39;113938;-74
2021/04/10 13:24:33;;;;;;;;;17.25;16.50;;;;;;;;3526308;39;115009;-73
2021/04/10 13:26:59;;;;;;;;;17.00;17.00;;;;;;;;3528660;39;112157;-74
2021/04/10 13:29:25;;;;;;;;;16.75;16.50;;;;;;;;3528646;39;113661;-74
2021/04/10 13:31:57;;;;;;;;;20.25;19.50;;;;;;;;3527090;39;115715;-78
2021/04/10 13:34:27;;;;;;;;;20.25;20.25;;;;;;;;3529109;39;112266;-77
2021/04/10 13:36:53;;;;;;;;;19.25;16.50;;;;;;;;3528382;39;113582;-73
2021/04/10 13:39:21;;;;;;;;;23.50;19.25;;;;;;;;3529464;39;114653;-77
2021/04/10 13:41:48;;;;;;;;;22.25;19.50;;;;;;;;3527607;39;113595;-75
2021/04/10 13:44:14;;;;;;;;;17.75;17.75;;;;;;;;3525432;39;113810;-75
2021/04/10 13:46:41;;;;;;;;;18.50;18.50;;;;;;;;3527069;39;112308;-77
2021/04/10 13:49:07;;;;;;;;;23.75;20.00;;;;;;;;3528594;39;113603;-76
2021/04/10 13:51:33;;;;;;;;;21.25;19.00;;;;;;;;3526066;39;114234;-75
2021/04/10 13:54:00;;;;;;;;;17.00;16.00;;;;;;;;3528800;39;112039;-75
2021/04/10 13:56:30;;;;;;;;;17.00;16.00;;;;;;;;3526528;39;113258;-78
2021/04/10 13:58:56;;;;;;;;;18.25;17.00;;;;;;;;3528067;39;114285;-75
2021/04/10 14:01:22;;;;;;;;;16.75;15.25;;;;;;;;3529612;39;111841;-75
2021/04/10 14:03:48;;;;;;;;;20.00;16.25;;;;;;;;3527460;39;114423;-72
2021/04/10 14:06:16;;;;;;;;;15.25;15.25;;;;;;;;3527593;39;112031;-75
2021/04/10 14:08:42;;;;;;;;;19.00;18.75;;;;;;;;3527362;39;113939;-74
2021/04/10 14:11:10;;;;;;;;;18.50;16.00;;;;;;;;3527600;39;113837;-75
2021/04/10 14:13:36;;;;;;;;;16.75;15.75;;;;;;;;3526510;39;112059;-75
2021/04/10 14:16:03;;;;;;;;;20.75;18.00;;;;;;;;3528310;39;113303;-75
2021/04/10 14:18:29;;;;;;;;;17.75;13.50;;;;;;;;3523725;39;113994;-77