Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:54;;;;;;;8.00;4.43;;;;;;;20.76;nan;61665.03;4973789;28;20201;-58
2023/06/19 00:03:19;;;;;;;6.53;4.30;;;;;;;20.88;nan;61699.38;4974172;28;20169;-60
2023/06/19 00:05:44;;;;;;;8.52;4.32;;;;;;;20.72;nan;61588.31;4973808;28;20189;-59
2023/06/19 00:08:10;;;;;;;7.70;4.65;;;;;;;20.63;nan;61676.78;4973447;28;20227;-57
2023/06/19 00:10:35;;;;;;;6.57;4.40;;;;;;;20.51;nan;61698.97;4973364;28;20257;-61
2023/06/19 00:13:01;;;;;;;6.95;4.20;;;;;;;20.49;nan;61627.19;4973531;28;20188;-58
2023/06/19 00:15:29;;;;;;;9.35;4.78;;;;;;;20.54;nan;61743.91;4987192;28;20677;-60
2023/06/19 00:17:59;;;;;;;7.57;4.78;;;;;;;20.19;nan;61523.72;5000530;28;20295;-60
2023/06/19 00:20:24;;;;;;;7.22;4.53;;;;;;;20.56;nan;61961.66;4992935;28;20181;-59
2023/06/19 00:22:51;;;;;;;7.35;4.57;;;;;;;20.50;nan;61617.94;4992728;28;20576;-58
2023/06/19 00:25:20;;;;;;;6.90;4.28;;;;;;;20.70;nan;61650.41;4992217;28;20215;-58
2023/06/19 00:27:47;;;;;;;6.72;4.10;;;;;;;20.48;nan;61692.97;4992683;28;20259;-58
2023/06/19 00:30:13;;;;;;;6.70;4.47;;;;;;;20.38;nan;61593.41;4992692;28;20188;-58
2023/06/19 00:32:46;;;;;;;7.22;4.60;;;;;;;20.44;nan;61610.59;4992766;28;20172;-60
2023/06/19 00:35:13;;;;;;;6.50;4.57;;;;;;;20.38;nan;61590.81;4992956;28;20169;-58
2023/06/19 00:37:39;;;;;;;7.10;4.50;;;;;;;20.44;nan;61602.81;4992537;28;20176;-58
2023/06/19 00:40:10;;;;;;;6.13;4.35;;;;;;;20.61;nan;61962.16;4992992;28;20179;-59
2023/06/19 00:42:36;;;;;;;8.38;4.50;;;;;;;20.51;nan;61955.97;4992500;28;20224;-59
2023/06/19 00:45:01;;;;;;;7.38;4.80;;;;;;;20.63;nan;61653.44;4992929;28;20178;-59
2023/06/19 00:47:27;;;;;;;6.45;4.22;;;;;;;20.25;nan;61566.81;4992765;28;20181;-59
2023/06/19 00:49:52;;;;;;;7.45;4.35;;;;;;;20.07;nan;61639.25;4992470;28;20172;-59
2023/06/19 00:52:18;;;;;;;6.10;4.07;;;;;;;20.23;nan;61577.53;4992048;28;20200;-59
2023/06/19 00:54:44;;;;;;;5.80;4.07;;;;;;;19.96;nan;61523.63;4992471;28;20182;-59
2023/06/19 00:57:10;;;;;;;5.80;4.00;;;;;;;20.25;nan;61559.03;4992754;28;20177;-58
2023/06/19 00:59:35;;;;;;;7.32;4.45;;;;;;;19.91;nan;61562.06;4991526;28;20562;-60
2023/06/19 01:02:01;;;;;;;9.15;4.65;;;;;;;20.19;nan;61868.19;4991949;28;20176;-60
2023/06/19 01:04:27;;;;;;;8.10;4.88;;;;;;;19.99;nan;61588.69;4992291;28;20625;-59
2023/06/19 01:07:11;;;;;;;6.03;4.05;;;;;;;19.91;nan;61636.69;4994365;28;20185;-57
2023/06/19 01:09:46;;;;;;;5.88;3.72;;;;;;;19.92;nan;61650.78;4995993;28;20161;-60
2023/06/19 01:12:18;;;;;;;9.48;4.60;;;;;;;20.08;nan;61521.06;4978258;28;20180;-59
2023/06/19 01:15:05;;;;;;;6.15;4.30;;;;;;;20.22;nan;61695.16;4995699;28;20633;-60
2023/06/19 01:17:31;;;;;;;6.63;4.32;;;;;;;20.15;nan;61685.22;5000643;28;20202;-58
2023/06/19 01:19:58;;;;;;;8.15;3.72;;;;;;;20.02;nan;61846.84;4998363;28;20191;-60
2023/06/19 01:22:25;;;;;;;6.15;4.07;;;;;;;20.22;nan;61596.59;4976380;28;20187;-60
2023/06/19 01:24:51;;;;;;;6.97;4.57;;;;;;;20.25;nan;61677.84;4988638;28;20185;-57
2023/06/19 01:27:16;;;;;;;6.00;3.92;;;;;;;19.89;nan;61580.53;5003384;28;20255;-60
2023/06/19 01:29:42;;;;;;;7.25;4.30;;;;;;;19.90;nan;61485.72;5001381;28;20211;-57
2023/06/19 01:32:15;;;;;;;6.25;4.40;;;;;;;20.13;nan;61664.78;4997213;28;20180;-60
2023/06/19 01:34:41;;;;;;;6.30;4.43;;;;;;;20.08;nan;61519.03;5000365;28;20180;-57
2023/06/19 01:37:09;;;;;;;5.70;3.88;;;;;;;20.02;nan;61545.41;4998031;28;20573;-59
2023/06/19 01:39:36;;;;;;;6.55;4.35;;;;;;;20.09;nan;61577.25;5000891;28;20183;-58
2023/06/19 01:42:03;;;;;;;6.38;4.25;;;;;;;20.02;nan;61595.25;4998488;28;20251;-60
2023/06/19 01:44:28;;;;;;;5.63;4.40;;;;;;;19.69;nan;61498.84;4995541;28;20180;-60
2023/06/19 01:46:53;;;;;;;5.03;3.78;;;;;;;19.86;nan;61538.22;4995374;28;20713;-57
2023/06/19 01:49:19;;;;;;;6.68;4.18;;;;;;;19.68;nan;61460.84;4987002;28;20238;-57
2023/06/19 01:51:45;;;;;;;5.70;3.90;;;;;;;19.85;nan;61633.03;4995570;28;20211;-60
2023/06/19 01:54:10;;;;;;;5.20;3.60;;;;;;;19.75;nan;61502.44;4994429;28;20242;-57
2023/06/19 01:56:36;;;;;;;5.50;3.80;;;;;;;20.14;nan;61595.31;5000291;28;20587;-60
2023/06/19 01:59:02;;;;;;;5.90;3.70;;;;;;;19.83;nan;61667.66;4997983;28;20184;-60
2023/06/19 02:01:28;;;;;;;6.65;3.90;;;;;;;20.19;nan;61600.97;4999141;28;20195;-58
2023/06/19 02:03:53;;;;;;;7.22;4.13;;;;;;;20.09;nan;61574.06;4999018;28;20191;-59
2023/06/19 02:06:18;;;;;;;8.32;4.15;;;;;;;20.14;nan;61582.34;5003782;28;20294;-58
2023/06/19 02:08:44;;;;;;;7.15;4.57;;;;;;;20.19;nan;61593.19;5001405;28;20187;-59
2023/06/19 02:11:09;;;;;;;5.13;3.80;;;;;;;20.13;nan;61558.41;4996786;28;20219;-59
2023/06/19 02:13:35;;;;;;;6.25;4.30;;;;;;;20.05;nan;61590.88;5001840;28;20200;-58
2023/06/19 02:16:00;;;;;;;5.78;4.13;;;;;;;19.99;nan;61527.00;5002967;28;20172;-58
2023/06/19 02:18:25;;;;;;;6.03;3.90;;;;;;;20.07;nan;61689.09;4993870;28;20189;-57
2023/06/19 02:20:51;;;;;;;5.63;3.72;;;;;;;20.17;nan;61593.50;5003930;28;20246;-59
2023/06/19 02:23:16;;;;;;;5.63;3.90;;;;;;;19.83;nan;61569.13;5001203;28;20193;-57
2023/06/19 02:25:42;;;;;;;7.00;4.18;;;;;;;20.05;nan;61888.59;4993697;28;20215;-58
2023/06/19 02:28:07;;;;;;;5.65;3.92;;;;;;;19.82;nan;61661.31;4994669;28;20200;-57
2023/06/19 02:30:33;;;;;;;5.57;3.83;;;;;;;20.02;nan;61581.72;5002062;28;20185;-60
2023/06/19 02:32:58;;;;;;;6.13;4.05;;;;;;;19.78;nan;61529.19;4995158;28;20177;-59
2023/06/19 02:35:24;;;;;;;6.13;4.35;;;;;;;19.73;nan;61510.56;4997987;28;20209;-60
2023/06/19 02:37:49;;;;;;;5.60;3.85;;;;;;;19.61;nan;61624.53;4999482;28;20185;-58
2023/06/19 02:40:15;;;;;;;5.47;3.78;;;;;;;18.74;nan;61593.81;4993412;28;20253;-59
2023/06/19 02:42:40;;;;;;;5.75;3.72;;;;;;;19.63;nan;61701.41;5003203;28;20224;-58
2023/06/19 02:45:06;;;;;;;5.93;3.92;;;;;;;19.65;nan;61660.19;5002266;28;20187;-61
2023/06/19 02:47:32;;;;;;;5.82;3.80;;;;;;;19.79;nan;61543.84;4994618;28;20188;-60
2023/06/19 02:50:03;;;;;;;4.97;3.45;;;;;;;19.98;nan;61688.69;4993041;28;20196;-58
2023/06/19 02:52:30;;;;;;;5.75;3.80;;;;;;;19.85;nan;61532.47;5001765;28;20173;-60
2023/06/19 02:54:55;;;;;;;4.97;3.72;;;;;;;20.15;nan;61591.81;5000778;28;20184;-60
2023/06/19 02:57:20;;;;;;;5.50;3.92;;;;;;;20.18;nan;61621.16;5000881;28;20176;-61
2023/06/19 02:59:46;;;;;;;5.57;3.88;;;;;;;19.96;nan;61687.00;5001042;28;20181;-61
2023/06/19 03:02:12;;;;;;;6.15;3.70;;;;;;;20.11;nan;61597.09;5002835;28;20683;-60
2023/06/19 03:04:37;;;;;;;4.57;3.33;;;;;;;20.09;nan;61621.34;4993624;28;20181;-57
2023/06/19 03:07:03;;;;;;;5.70;3.67;;;;;;;20.10;nan;61778.13;5002534;28;20741;-57
2023/06/19 03:09:28;;;;;;;6.90;4.20;;;;;;;20.27;nan;61636.53;4997400;28;20184;-57
2023/06/19 03:11:54;;;;;;;6.53;3.88;;;;;;;20.90;nan;61740.59;4996320;28;20184;-58
2023/06/19 03:14:20;;;;;;;4.97;3.75;;;;;;;21.25;nan;61748.59;4996143;28;20187;-60
2023/06/19 03:16:45;;;;;;;8.40;4.30;;;;;;;21.40;nan;61867.00;4998802;28;20177;-60
2023/06/19 03:19:11;;;;;;;5.47;4.13;;;;;;;21.75;nan;61825.59;5003567;28;20196;-58
2023/06/19 03:21:36;;;;;;;6.03;3.85;;;;;;;22.08;nan;61932.78;5004372;28;20234;-58
2023/06/19 03:24:03;;;;;;;5.40;3.80;;;;;;;22.28;nan;61939.34;4997864;28;20679;-59
2023/06/19 03:26:28;;;;;;;5.78;4.10;;;;;;;22.70;nan;61987.13;4992820;28;20200;-60
2023/06/19 03:28:53;;;;;;;6.50;4.25;;;;;;;22.87;nan;62095.06;5001758;28;20276;-59
2023/06/19 03:31:19;;;;;;;6.40;3.67;;;;;;;23.20;nan;61891.66;5000114;28;20556;-59
2023/06/19 03:33:44;;;;;;;6.47;4.05;;;;;;;23.47;nan;62084.06;4999037;28;20574;-60
2023/06/19 03:36:10;;;;;;;5.30;3.75;;;;;;;23.55;nan;61962.16;4996145;28;20227;-59
2023/06/19 03:38:36;;;;;;;5.65;3.78;;;;;;;24.02;nan;62069.84;4993673;28;20239;-57
2023/06/19 03:41:02;;;;;;;6.57;4.15;;;;;;;24.27;nan;62280.59;5000964;28;20264;-60
2023/06/19 03:43:27;;;;;;;5.35;3.60;;;;;;;24.48;nan;62200.06;4997041;28;20228;-58
2023/06/19 03:45:52;;;;;;;4.85;3.85;;;;;;;24.15;nan;62097.69;4998554;28;20644;-61
2023/06/19 03:48:18;;;;;;;5.65;3.80;;;;;;;24.62;nan;62297.03;4999813;28;20185;-61
2023/06/19 03:50:43;;;;;;;5.75;3.78;;;;;;;25.12;nan;62060.06;4974399;28;20644;-61
2023/06/19 03:53:09;;;;;;;4.95;3.65;;;;;;;;;;4999920;28;20193;-58
2023/06/19 03:55:34;;;;;;;4.82;3.45;;;;;;;24.42;nan;62238.19;4991846;28;20287;-61
2023/06/19 03:58:00;;;;;;;5.50;3.70;;;;;;;25.26;nan;62439.63;4991901;28;20226;-59
2023/06/19 04:00:25;;;;;;;6.55;3.78;;;;;;;26.18;nan;62604.56;4991734;28;20199;-60
2023/06/19 04:02:51;;;;;;;5.40;3.75;;;;;;;26.76;nan;62581.31;5001584;28;20653;-58
2023/06/19 04:05:16;;;;;;;5.32;3.60;;;;;;;26.88;nan;62563.00;4991044;28;20254;-60
2023/06/19 04:07:42;;;;;;;5.32;3.45;;;;;;;27.41;nan;62682.94;4991340;28;20651;-58
2023/06/19 04:10:08;;;;;;;5.85;3.70;;;;;;;27.73;nan;62666.50;4998623;28;20181;-61
2023/06/19 04:12:33;;;;;;;5.45;4.00;;;;;;;28.38;nan;62835.09;4999709;28;20208;-60
2023/06/19 04:14:59;;;;;;;4.63;3.55;;;;;;;28.28;nan;62789.44;4999738;28;20176;-58
2023/06/19 04:17:24;;;;;;;6.50;4.15;;;;;;;28.59;nan;62787.59;4992836;28;20642;-60
2023/06/19 04:19:50;;;;;;;6.20;3.80;;;;;;;28.13;nan;62715.00;4999849;28;20195;-58
2023/06/19 04:22:15;;;;;;;5.57;3.75;;;;;;;27.73;nan;62669.72;4990582;28;20195;-58
2023/06/19 04:24:41;;;;;;;6.20;3.90;;;;;;;26.95;nan;62584.16;4991303;28;20188;-60
2023/06/19 04:27:08;;;;;;;8.15;3.53;;;;;;;27.21;nan;62655.91;4999612;28;20757;-61
2023/06/19 04:29:34;;;;;;;5.55;3.90;;;;;;;26.30;nan;62602.63;5003295;28;20554;-60
2023/06/19 04:32:00;;;;;;;9.23;3.85;;;;;;;27.41;nan;62743.31;5003170;28;20246;-59
2023/06/19 04:34:25;;;;;;;6.82;3.65;;;;;;;26.96;nan;62477.16;4991722;28;20176;-60
2023/06/19 04:36:51;;;;;;;6.00;3.92;;;;;;;26.82;nan;62668.91;4998519;28;20190;-59
2023/06/19 04:39:17;;;;;;;5.55;3.80;;;;;;;27.47;nan;62666.72;4993802;28;20176;-57
2023/06/19 04:41:43;;;;;;;5.20;3.70;;;;;;;26.18;nan;62381.28;5002139;28;20307;-61
2023/06/19 04:44:11;;;;;;;5.88;3.67;;;;;;;25.52;nan;62483.00;4994692;28;20185;-60
2023/06/19 04:46:37;;;;;;;4.63;3.70;;;;;;;26.77;nan;62571.94;4998356;28;20723;-58
2023/06/19 04:49:03;;;;;;;5.47;3.90;;;;;;;26.65;nan;62558.22;5000695;28;20207;-62
2023/06/19 04:51:31;;;;;;;5.22;3.90;;;;;;;27.11;nan;62536.84;4992226;28;20173;-59
2023/06/19 04:53:57;;;;;;;4.88;3.50;;;;;;;27.47;nan;62668.78;4991926;28;20239;-59
2023/06/19 04:56:22;;;;;;;6.10;4.25;;;;;;;27.92;nan;62801.84;4991939;28;20281;-59
2023/06/19 04:58:48;;;;;;;7.03;4.18;;;;;;;27.36;nan;62732.31;4992150;28;20176;-62
2023/06/19 05:01:15;;;;;;;5.60;4.05;;;;;;;27.22;nan;62622.94;4992063;28;20184;-59
2023/06/19 05:03:42;;;;;;;6.85;4.35;;;;;;;27.08;nan;62627.31;4991321;28;20294;-61
2023/06/19 05:06:08;;;;;;;6.15;4.10;;;;;;;26.44;nan;62492.28;4990165;28;20243;-60
2023/06/19 05:08:34;;;;;;;7.35;4.00;;;;;;;26.31;nan;62656.16;4989368;28;20281;-59
2023/06/19 05:11:00;;;;;;;7.93;3.92;;;;;;;26.72;nan;62633.84;4991594;28;20196;-59
2023/06/19 05:13:25;;;;;;;6.32;3.88;;;;;;;27.09;nan;62702.53;4989906;28;20234;-60
2023/06/19 05:15:51;;;;;;;8.05;4.82;;;;;;;27.39;nan;62683.81;4970282;28;20205;-59
2023/06/19 05:18:16;;;;;;;8.43;4.95;;;;;;;27.25;nan;62617.91;4988817;28;20175;-59
2023/06/19 05:20:42;;;;;;;10.75;5.45;;;;;;;26.63;nan;62544.88;4991562;28;20192;-60
2023/06/19 05:23:08;;;;;;;11.73;5.75;;;;;;;26.95;nan;62460.84;4996712;28;20176;-59
2023/06/19 05:25:33;;;;;;;16.45;8.25;;;;;;;26.48;nan;62514.63;5000126;28;20348;-58
2023/06/19 05:27:59;;;;;;;15.57;6.07;;;;;;;26.48;nan;62512.00;4997843;28;20195;-60
2023/06/19 05:30:24;;;;;;;13.88;6.32;;;;;;;26.38;nan;62506.94;4993167;28;20255;-61
2023/06/19 05:32:50;;;;;;;12.40;5.55;;;;;;;26.58;nan;62528.69;4991833;28;20255;-58
2023/06/19 05:35:15;;;;;;;11.95;5.50;;;;;;;26.70;nan;62619.03;4991964;28;20180;-59
2023/06/19 05:37:43;;;;;;;9.27;5.07;;;;;;;26.49;nan;62481.69;4996570;28;20192;-60
2023/06/19 05:40:09;;;;;;;11.73;5.63;;;;;;;26.70;nan;62505.69;4999358;28;20561;-58
2023/06/19 05:42:36;;;;;;;6.68;4.38;;;;;;;27.42;nan;62610.56;4991439;28;20236;-61
2023/06/19 05:45:02;;;;;;;8.35;4.82;;;;;;;27.28;nan;62591.91;4991461;28;20223;-60
2023/06/19 05:47:29;;;;;;;6.15;4.35;;;;;;;27.81;nan;62702.53;4992185;28;20200;-59
2023/06/19 05:49:54;;;;;;;9.38;4.47;;;;;;;27.32;nan;62633.25;4989720;28;20181;-61
2023/06/19 05:52:21;;;;;;;6.40;4.53;;;;;;;26.38;nan;62417.25;4993642;28;20203;-61
2023/06/19 05:54:46;;;;;;;6.35;4.18;;;;;;;26.13;nan;62533.34;5005518;28;20184;-61
2023/06/19 05:57:12;;;;;;;7.35;4.00;;;;;;;25.90;nan;62493.94;4998353;28;20192;-59
2023/06/19 05:59:37;;;;;;;6.40;3.78;;;;;;;25.40;nan;62248.91;4993775;28;20181;-62
2023/06/19 06:02:03;;;;;;;6.63;4.10;;;;;;;25.30;nan;62331.69;5001857;28;20231;-60
2023/06/19 06:04:30;;;;;;;6.85;3.90;;;;;;;25.15;nan;62430.25;5002510;28;20180;-65
2023/06/19 06:06:56;;;;;;;6.20;3.97;;;;;;;24.74;nan;62410.03;4994345;28;20236;-59
2023/06/19 06:09:21;;;;;;;6.35;4.15;;;;;;;24.77;nan;62220.06;4994868;28;20616;-61
2023/06/19 06:11:47;;;;;;;6.95;4.10;;;;;;;24.81;nan;62213.56;4994772;28;20647;-60
2023/06/19 06:14:12;;;;;;;8.77;4.32;;;;;;;25.01;nan;62344.19;5002349;28;20207;-59
2023/06/19 06:16:38;;;;;;;6.45;4.07;;;;;;;24.91;nan;62322.31;4986259;28;20231;-59
2023/06/19 06:19:03;;;;;;;5.75;3.65;;;;;;;24.70;nan;62284.66;5003300;28;20254;-57
2023/06/19 06:21:29;;;;;;;5.78;3.83;;;;;;;25.15;nan;62345.97;4996516;28;20278;-58
2023/06/19 06:23:54;;;;;;;7.20;4.30;;;;;;;25.05;nan;62578.91;4999697;28;20242;-60
2023/06/19 06:26:21;;;;;;;5.78;4.00;;;;;;;24.91;nan;62251.72;4994053;28;20760;-60
2023/06/19 06:28:46;;;;;;;5.53;3.88;;;;;;;25.19;nan;62308.69;4993887;28;20184;-61
2023/06/19 06:31:12;;;;;;;6.18;4.03;;;;;;;25.21;nan;62431.28;5000815;28;20574;-59
2023/06/19 06:33:37;;;;;;;5.80;3.70;;;;;;;25.20;nan;62370.00;5001212;28;20172;-61
2023/06/19 06:36:03;;;;;;;4.85;3.55;;;;;;;24.96;nan;62251.63;5001377;28;20192;-58
2023/06/19 06:38:28;;;;;;;5.65;3.78;;;;;;;25.24;nan;62374.56;5002286;28;20180;-59
2023/06/19 06:40:54;;;;;;;6.38;3.97;;;;;;;25.17;nan;62348.22;4994308;28;20173;-62
2023/06/19 06:43:19;;;;;;;9.50;4.10;;;;;;;25.41;nan;62452.09;5002151;28;20223;-60
2023/06/19 06:45:45;;;;;;;9.60;3.88;;;;;;;25.63;nan;62478.75;4994057;28;20208;-62
2023/06/19 06:48:10;;;;;;;5.45;3.60;;;;;;;25.48;nan;62363.28;4993004;28;20620;-58
2023/06/19 06:50:36;;;;;;;5.57;3.70;;;;;;;25.44;nan;62515.16;5002363;28;20263;-60
2023/06/19 06:53:01;;;;;;;4.63;3.60;;;;;;;25.59;nan;62688.84;4999615;28;20184;-60
2023/06/19 06:55:26;;;;;;;9.77;4.05;;;;;;;25.82;nan;62736.19;4995254;28;20177;-59
2023/06/19 06:57:52;;;;;;;6.10;3.90;;;;;;;25.93;nan;62431.91;4993530;28;20652;-59
2023/06/19 07:00:18;;;;;;;5.57;3.65;;;;;;;25.78;nan;62417.38;4993331;28;20184;-60
2023/06/19 07:02:43;;;;;;;5.78;3.35;;;;;;;25.92;nan;62470.59;4996773;28;20246;-59
2023/06/19 07:05:10;;;;;;;4.93;3.60;;;;;;;25.80;nan;62490.38;4996971;28;20616;-60
2023/06/19 07:07:36;;;;;;;6.15;3.85;;;;;;;25.63;nan;62374.03;4993058;28;20203;-58
2023/06/19 07:10:02;;;;;;;5.70;4.00;;;;;;;26.05;nan;62468.59;5002187;28;20257;-60
2023/06/19 07:12:28;;;;;;;5.47;3.92;;;;;;;26.04;nan;62451.75;4993477;28;20365;-59
2023/06/19 07:14:53;;;;;;;5.03;3.65;;;;;;;26.09;nan;62572.72;4993871;28;20180;-60
2023/06/19 07:17:19;;;;;;;6.40;3.72;;;;;;;26.19;nan;62434.84;4993204;28;20191;-61
2023/06/19 07:19:44;;;;;;;5.45;3.63;;;;;;;25.80;nan;62265.72;4992950;28;20173;-57
2023/06/19 07:22:10;;;;;;;5.53;3.72;;;;;;;25.97;nan;62423.38;4993152;28;20181;-58
2023/06/19 07:24:35;;;;;;;7.03;4.30;;;;;;;26.13;nan;62462.03;4993547;28;20208;-58
2023/06/19 07:27:00;;;;;;;6.35;3.85;;;;;;;26.37;nan;62531.44;4993153;28;20219;-60
2023/06/19 07:29:26;;;;;;;4.88;3.78;;;;;;;26.19;nan;62385.06;4993454;28;20272;-60
2023/06/19 07:31:52;;;;;;;7.05;3.85;;;;;;;26.18;nan;62368.75;4992944;28;20271;-60
2023/06/19 07:34:17;;;;;;;5.57;3.65;;;;;;;26.45;nan;62456.69;4993026;28;20187;-59
2023/06/19 07:36:43;;;;;;;4.95;3.60;;;;;;;26.33;nan;62558.31;4992476;28;20272;-58
2023/06/19 07:39:11;;;;;;;5.25;3.75;;;;;;;26.33;nan;62422.59;4992691;28;20662;-60
2023/06/19 07:41:37;;;;;;;4.63;3.53;;;;;;;26.77;nan;62521.56;4992425;28;20671;-59
2023/06/19 07:44:02;;;;;;;5.32;3.55;;;;;;;26.77;nan;62652.69;4992219;28;20411;-59
2023/06/19 07:46:28;;;;;;;4.65;3.53;;;;;;;26.63;nan;62849.63;4992982;28;20243;-60
2023/06/19 07:48:53;;;;;;;4.85;3.65;;;;;;;26.50;nan;62482.81;4992130;28;20219;-61
2023/06/19 07:51:18;;;;;;;5.63;3.80;;;;;;;26.64;nan;62666.63;4973049;28;20648;-60
2023/06/19 07:53:44;;;;;;;5.32;3.50;;;;;;;26.77;nan;62522.13;4972177;28;20170;-58
2023/06/19 07:56:09;;;;;;;5.32;3.70;;;;;;;26.84;nan;62542.69;4972382;28;20173;-61
2023/06/19 07:58:35;;;;;;;5.40;3.85;;;;;;;26.97;nan;62568.06;4972308;28;20182;-62
2023/06/19 08:01:00;;;;;;;5.25;3.65;;;;;;;26.81;nan;62722.84;4972295;28;20623;-60
2023/06/19 08:03:27;;;;;;;5.40;3.63;;;;;;;27.00;nan;62603.00;4971784;28;20181;-61
2023/06/19 08:05:52;;;;;;;4.82;3.75;;;;;;;26.96;nan;62697.53;4973222;28;20320;-61
2023/06/19 08:08:18;;;;;;;6.90;3.60;;;;;;;27.24;nan;62643.59;4973007;28;20257;-61
2023/06/19 08:10:43;;;;;;;5.65;3.70;;;;;;;27.36;nan;62732.31;4973335;28;20644;-60
2023/06/19 08:13:11;;;;;;;5.18;3.60;;;;;;;27.55;nan;62638.59;4973095;28;20263;-59
2023/06/19 08:15:37;;;;;;;5.38;3.55;;;;;;;27.54;nan;62658.44;4972858;28;20158;-61
2023/06/19 08:18:02;;;;;;;5.43;3.85;;;;;;;27.53;nan;62722.94;4973347;28;20168;-61
2023/06/19 08:20:28;;;;;;;4.65;3.53;;;;;;;27.38;nan;62595.47;4972857;28;20188;-65
2023/06/19 08:22:53;;;;;;;4.93;3.58;;;;;;;27.35;nan;62731.16;4972622;28;20168;-62
2023/06/19 08:25:19;;;;;;;5.75;3.83;;;;;;;27.73;nan;62753.78;4972902;28;20169;-61
2023/06/19 08:27:47;;;;;;;6.80;4.32;;;;;;;27.61;nan;62640.78;4972608;28;20173;-61
2023/06/19 08:30:13;;;;;;;7.80;3.63;;;;;;;27.72;nan;62679.06;4975723;28;20300;-62
2023/06/19 08:32:38;;;;;;;4.63;3.50;;;;;;;27.65;nan;62671.06;4991935;28;20181;-62
2023/06/19 08:35:04;;;;;;;5.07;3.42;;;;;;;27.63;nan;62676.63;4991623;28;20234;-60
2023/06/19 08:37:30;;;;;;;5.57;3.78;;;;;;;27.73;nan;62740.63;4992122;28;20180;-61
2023/06/19 08:39:58;;;;;;;4.85;3.60;;;;;;;27.61;nan;62705.84;4992124;28;20223;-60
2023/06/19 08:42:24;;;;;;;6.13;3.88;;;;;;;27.47;nan;62613.66;4991500;28;20231;-63
2023/06/19 08:44:49;;;;;;;5.60;3.80;;;;;;;27.49;nan;62650.09;4974391;28;20271;-63
2023/06/19 08:47:14;;;;;;;5.35;3.75;;;;;;;27.72;nan;62763.13;4991386;28;20206;-63
2023/06/19 08:49:40;;;;;;;4.63;3.47;;;;;;;27.91;nan;62758.66;4991657;28;20176;-58
2023/06/19 08:52:06;;;;;;;4.75;3.53;;;;;;;27.59;nan;62622.75;4991969;28;20173;-59
2023/06/19 08:54:32;;;;;;;5.40;3.80;;;;;;;27.77;nan;62687.44;4991713;28;20173;-61
2023/06/19 08:57:01;;;;;;;4.88;3.45;;;;;;;28.01;nan;62719.63;4991709;28;20570;-59
2023/06/19 08:59:28;;;;;;;6.90;4.05;;;;;;;27.85;nan;62809.00;4992295;28;20165;-62
2023/06/19 09:01:54;;;;;;;9.38;4.82;;;;;;;28.15;nan;62795.56;4991457;28;20183;-58
2023/06/19 09:04:24;;;;;;;6.18;4.10;;;;;;;28.07;nan;62776.41;4992229;28;20168;-59
2023/06/19 09:06:51;;;;;;;5.75;4.03;;;;;;;28.42;nan;62758.19;4992061;28;20583;-62
2023/06/19 09:09:20;;;;;;;5.97;4.30;;;;;;;28.24;nan;62769.09;4991937;28;20188;-62
2023/06/19 09:11:59;;;;;;;5.85;3.92;;;;;;;28.52;nan;62772.28;4991468;28;20616;-64
2023/06/19 09:14:33;;;;;;;5.78;3.85;;;;;;;28.27;nan;62835.63;4991715;28;20173;-62
2023/06/19 09:16:59;;;;;;;6.45;4.50;;;;;;;28.26;nan;62856.06;4992021;28;20222;-60
2023/06/19 09:19:24;;;;;;;9.60;3.90;;;;;;;28.11;nan;62817.84;4991701;28;20723;-58
2023/06/19 09:21:49;;;;;;;6.20;4.07;;;;;;;28.24;nan;62864.31;4991793;28;20263;-59
2023/06/19 09:24:15;;;;;;;5.80;3.97;;;;;;;28.37;nan;62857.63;4991642;28;20172;-63
2023/06/19 09:26:41;;;;;;;5.72;3.88;;;;;;;28.51;nan;62863.19;4991931;28;20204;-58
2023/06/19 09:29:25;;;;;;;5.10;3.45;;;;;;;28.89;nan;62838.41;4995241;28;20203;-62
2023/06/19 09:31:51;;;;;;;6.50;3.72;;;;;;;29.06;nan;62931.06;4995364;28;20192;-59
2023/06/19 09:34:16;;;;;;;5.47;3.85;;;;;;;28.97;nan;62858.13;4995107;28;20165;-59
2023/06/19 09:36:44;;;;;;;5.03;3.47;;;;;;;29.22;nan;62944.19;4995164;28;20655;-61
2023/06/19 09:39:10;;;;;;;5.15;3.88;;;;;;;29.42;nan;62977.13;4993876;28;20168;-59
2023/06/19 09:41:37;;;;;;;5.78;3.40;;;;;;;29.27;nan;62901.94;4994766;28;20302;-61
2023/06/19 09:44:12;;;;;;;5.07;3.78;;;;;;;29.22;nan;62901.47;4995339;28;20640;-60
2023/06/19 09:46:41;;;;;;;5.63;3.95;;;;;;;29.32;nan;62929.34;4995232;28;20332;-61
2023/06/19 09:49:07;;;;;;;5.50;3.65;;;;;;;29.48;nan;62936.63;4995135;28;20223;-62
2023/06/19 09:51:40;;;;;;;5.70;4.07;;;;;;;29.48;nan;62930.78;4995328;28;20164;-59
2023/06/19 09:54:07;;;;;;;5.30;3.47;;;;;;;29.60;nan;63018.91;4994564;28;20661;-60
2023/06/19 09:56:33;;;;;;;5.72;3.45;;;;;;;29.40;nan;62877.38;4995069;28;20584;-60
2023/06/19 09:59:00;;;;;;;4.90;3.35;;;;;;;29.60;nan;62939.84;4994952;28;20223;-60
2023/06/19 10:01:27;;;;;;;4.63;3.45;;;;;;;29.54;nan;62996.22;4994856;28;20191;-58
2023/06/19 10:04:06;;;;;;;4.85;3.47;;;;;;;29.58;nan;62960.72;4994825;28;20179;-62
2023/06/19 10:06:31;;;;;;;6.22;4.18;;;;;;;29.78;nan;63084.41;4994668;28;20701;-66
2023/06/19 10:09:06;;;;;;;7.47;3.45;;;;;;;29.62;nan;63095.00;4994267;28;20184;-61
2023/06/19 10:11:52;;;;;;;5.75;3.78;;;;;;;29.72;nan;62958.94;4994617;28;20647;-65
2023/06/19 10:14:19;;;;;;;4.78;3.30;;;;;;;29.50;nan;62949.47;4994833;28;20782;-64
2023/06/19 10:16:45;;;;;;;4.82;3.63;;;;;;;29.49;nan;63053.69;4995135;28;20175;-59
2023/06/19 10:19:18;;;;;;;5.80;3.97;;;;;;;29.73;nan;63039.13;4994596;28;20585;-60
2023/06/19 10:21:46;;;;;;;4.15;3.08;;;;;;;27.74;nan;62665.63;4994124;28;20550;-65
2023/06/19 10:24:15;;;;;;;4.00;2.92;;;;;;;29.68;nan;63169.84;4994486;28;20195;-60
2023/06/19 10:26:41;;;;;;;4.35;3.13;;;;;;;29.68;nan;62956.97;4994414;28;20261;-60
2023/06/19 10:29:17;;;;;;;5.05;3.22;;;;;;;29.73;nan;62923.16;4994593;28;20251;-58
2023/06/19 10:31:44;;;;;;;4.47;3.25;;;;;;;29.64;nan;63070.38;4994732;28;20168;-60
2023/06/19 10:34:10;;;;;;;4.10;2.65;;;;;;;29.76;nan;62968.78;4994819;28;20182;-58
2023/06/19 10:36:35;;;;;;;3.50;2.85;;;;;;;29.39;nan;63021.09;4994589;28;20328;-59
2023/06/19 10:39:01;;;;;;;4.75;2.83;;;;;;;28.58;nan;62910.09;4994005;28;20264;-61
2023/06/19 10:41:26;;;;;;;4.20;3.00;;;;;;;28.26;nan;62848.19;4994569;28;20223;-62
2023/06/19 10:44:03;;;;;;;6.72;2.90;;;;;;;28.27;nan;62719.94;4994435;28;20726;-60
2023/06/19 10:46:36;;;;;;;3.50;2.80;;;;;;;28.58;nan;62944.31;4994147;28;20702;-59
2023/06/19 10:49:04;;;;;;;4.28;3.22;;;;;;;28.90;nan;62878.47;4993393;28;20618;-59
2023/06/19 10:51:30;;;;;;;4.53;3.40;;;;;;;29.18;nan;63041.69;4992556;28;20188;-61
2023/06/19 10:53:56;;;;;;;5.75;3.58;;;;;;;29.02;nan;62823.22;4993988;28;20184;-59
2023/06/19 10:56:23;;;;;;;5.47;3.55;;;;;;;26.38;nan;64349.97;4993887;28;20543;-59
2023/06/19 10:58:55;;;;;;;4.85;3.38;;;;;;;28.75;nan;62830.25;4993810;28;20172;-58
2023/06/19 11:01:22;;;;;;;6.25;4.00;;;;;;;29.70;nan;63040.94;4994570;28;20172;-59
2023/06/19 11:03:47;;;;;;;3.90;3.15;;;;;;;29.71;nan;63065.25;4994026;28;20629;-61
2023/06/19 11:06:20;;;;;;;5.00;3.10;;;;;;;30.01;nan;63012.78;4994225;28;20287;-58
2023/06/19 11:08:51;;;;;;;6.60;3.05;;;;;;;30.18;nan;63333.00;4993866;28;20168;-61
2023/06/19 11:11:18;;;;;;;3.97;2.97;;;;;;;30.37;nan;63045.13;4993298;28;20793;-58
2023/06/19 11:13:43;;;;;;;6.00;3.63;;;;;;;30.33;nan;63085.94;4993770;28;20172;-61
2023/06/19 11:16:08;;;;;;;5.18;3.22;;;;;;;30.25;nan;63282.47;4993462;28;20238;-60
2023/06/19 11:18:34;;;;;;;4.20;3.10;;;;;;;30.20;nan;63131.63;4993291;28;20176;-58
2023/06/19 11:21:00;;;;;;;4.60;3.03;;;;;;;30.00;nan;62980.00;4992822;28;20178;-58
2023/06/19 11:23:27;;;;;;;5.00;3.25;;;;;;;30.09;nan;63174.34;4994165;28;20203;-65
2023/06/19 11:25:52;;;;;;;5.75;3.42;;;;;;;30.51;nan;63114.00;4993654;28;20315;-58
2023/06/19 11:28:21;;;;;;;5.03;3.20;;;;;;;30.59;nan;63102.69;4994391;28;20177;-61
2023/06/19 11:30:48;;;;;;;6.10;3.40;;;;;;;30.42;nan;63027.69;4994251;28;20226;-59
2023/06/19 11:33:24;;;;;;;4.72;3.13;;;;;;;30.55;nan;63150.28;4993746;28;20179;-62
2023/06/19 11:35:50;;;;;;;3.83;3.10;;;;;;;30.85;nan;63179.53;4993611;28;20671;-59
2023/06/19 11:38:21;;;;;;;4.20;3.15;;;;;;;30.37;nan;63085.25;4993425;28;20179;-58
2023/06/19 11:40:46;;;;;;;5.40;2.88;;;;;;;30.38;nan;63154.44;4993539;28;20188;-63
2023/06/19 11:43:12;;;;;;;5.18;3.28;;;;;;;31.09;nan;63162.31;4993291;28;20319;-60
2023/06/19 11:45:49;;;;;;;4.95;3.22;;;;;;;31.33;nan;63246.91;4993298;28;20683;-60
2023/06/19 11:48:22;;;;;;;4.72;3.33;;;;;;;31.24;nan;63311.09;4993774;28;20251;-61