Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:26;;;;;;;5.37;2.30;;;13.40;1.00;;;;;;5089149;28;20220;-88
2023/06/28 00:03:53;;;;;;;3.47;2.20;;;13.30;1.00;;;;;;5085178;28;20189;-87
2023/06/28 00:06:20;;;;;;;4.47;2.20;;;13.30;1.00;;;;;;5095467;28;20204;-87
2023/06/28 00:08:48;;;;;;;4.53;2.20;;;13.30;1.00;;;;;;5095548;28;20219;-88
2023/06/28 00:11:16;;;;;;;4.43;2.00;;;13.30;26.70;;;;;;5095412;28;20201;-87
2023/06/28 00:13:43;;;;;;;4.63;2.47;;;13.30;91.80;;;;;;5095625;28;20214;-88
2023/06/28 00:16:10;;;;;;;9.47;2.27;;;13.30;40.70;;;;;;5095544;28;20225;-87
2023/06/28 00:18:37;;;;;;;5.73;2.17;;;13.30;50.80;;;;;;5095505;28;20194;-88
2023/06/28 00:21:04;;;;;;;7.23;2.30;;;13.20;92.40;;;;;;5095403;28;20197;-88
2023/06/28 00:23:32;;;;;;;4.93;2.20;;;13.20;93.80;;;;;;5094783;28;20256;-88
2023/06/28 00:25:58;;;;;;;4.30;2.10;;;13.20;96.80;;;;;;5084419;28;20238;-87
2023/06/28 00:28:27;;;;;;;3.37;2.23;;;13.20;48.90;;;;;;5093155;28;20663;-87
2023/06/28 00:30:54;;;;;;;10.40;2.33;;;13.20;44.80;;;;;;5094939;28;20206;-87
2023/06/28 00:33:21;;;;;;;5.23;2.20;;;13.20;1.00;;;;;;5094959;28;20189;-88
2023/06/28 00:35:48;;;;;;;3.87;2.10;;;13.20;1.00;;;;;;5078714;28;20239;-88
2023/06/28 00:38:15;;;;;;;2.87;2.03;;;13.20;1.00;;;;;;5095188;28;20195;-88
2023/06/28 00:40:42;;;;;;;5.40;2.37;;;13.20;1.00;;;;;;5094375;28;20261;-88
2023/06/28 00:43:09;;;;;;;5.23;2.40;;;13.20;1.00;;;;;;5090966;28;20193;-87
2023/06/28 00:45:37;;;;;;;7.30;2.00;;;13.20;1.00;;;;;;5082272;28;20195;-88
2023/06/28 00:48:05;;;;;;;2.93;2.20;;;13.30;1.00;;;;;;5094694;28;20732;-88
2023/06/28 00:50:32;;;;;;;5.70;2.40;;;13.30;1.00;;;;;;5080039;28;20190;-88
2023/06/28 00:53:00;;;;;;;8.40;2.33;;;13.30;1.00;;;;;;5083385;28;20733;-88
2023/06/28 00:55:26;;;;;;;8.20;2.37;;;13.30;1.00;;;;;;5082953;28;20209;-89
2023/06/28 00:57:54;;;;;;;4.60;2.23;;;13.30;1.00;;;;;;5089435;28;20688;-88
2023/06/28 01:00:21;;;;;;;4.93;2.20;;;13.30;1.00;;;;;;5094441;28;20574;-88
2023/06/28 01:02:49;;;;;;;5.97;2.10;;;13.30;1.00;;;;;;5094324;28;20229;-89
2023/06/28 01:05:19;;;;;;;2.80;1.93;;;13.30;1.00;;;;;;5094403;28;20196;-87
2023/06/28 01:07:48;;;;;;;3.33;2.30;;;13.30;1.00;;;;;;5094309;28;20291;-87
2023/06/28 01:10:17;;;;;;;6.57;2.10;;;13.30;1.00;;;;;;5090078;28;20200;-88
2023/06/28 01:12:46;;;;;;;3.13;1.90;;;13.30;1.00;;;;;;5082702;28;20227;-88
2023/06/28 01:15:13;;;;;;;6.27;2.20;;;13.30;1.00;;;;;;5093284;28;20263;-87
2023/06/28 01:17:41;;;;;;;7.43;2.17;;;13.30;1.00;;;;;;5094317;28;20732;-89
2023/06/28 01:20:10;;;;;;;2.80;2.30;;;13.30;1.00;;;;;;5093882;28;20197;-88
2023/06/28 01:22:40;;;;;;;5.70;2.40;;;13.40;1.00;;;;;;5094266;28;20198;-88
2023/06/28 01:25:10;;;;;;;3.27;2.00;;;13.40;1.00;;;;;;5094023;28;20268;-88
2023/06/28 01:27:44;;;;;;;6.13;2.27;;;13.40;1.00;;;;;;5094426;28;20219;-88
2023/06/28 01:30:14;;;;;;;4.30;2.30;;;13.40;1.00;;;;;;5083421;28;20296;-87
2023/06/28 01:32:42;;;;;;;3.33;2.23;;;13.40;1.00;;;;;;5090200;28;20814;-87
2023/06/28 01:35:09;;;;;;;6.13;2.80;;;13.40;1.00;;;;;;5092566;28;20226;-88
2023/06/28 01:37:36;;;;;;;5.77;2.33;;;13.40;1.00;;;;;;5093427;28;20202;-88
2023/06/28 01:40:05;;;;;;;6.87;2.47;;;13.40;1.00;;;;;;5093565;28;20252;-87
2023/06/28 01:42:34;;;;;;;4.27;2.23;;;13.30;1.00;;;;;;5093946;28;20210;-87
2023/06/28 01:45:01;;;;;;;4.53;2.67;;;13.30;1.00;;;;;;5077173;28;24097;-88
2023/06/28 01:47:28;;;;;;;4.67;2.30;;;13.20;1.00;;;;;;5093844;28;20566;-87
2023/06/28 01:49:56;;;;;;;3.30;2.30;;;13.20;1.00;;;;;;5093074;28;20196;-87
2023/06/28 01:52:23;;;;;;;5.27;2.13;;;13.20;1.00;;;;;;5092776;28;20197;-88
2023/06/28 01:54:50;;;;;;;4.97;2.20;;;13.20;1.00;;;;;;5092629;28;20759;-88
2023/06/28 01:57:17;;;;;;;5.20;2.63;;;13.20;1.00;;;;;;5077861;28;20201;-87
2023/06/28 01:59:46;;;;;;;4.70;2.50;;;13.20;1.00;;;;;;5093369;28;20201;-87
2023/06/28 02:02:13;;;;;;;6.13;2.33;;;13.10;1.00;;;;;;5092523;28;20217;-87
2023/06/28 02:04:40;;;;;;;5.43;2.40;;;13.10;1.00;;;;;;5092965;28;20214;-87
2023/06/28 02:07:06;;;;;;;6.80;2.87;;;13.20;1.00;;;;;;5093036;28;20193;-87
2023/06/28 02:09:33;;;;;;;6.43;2.37;;;13.20;1.00;;;;;;5093526;28;20287;-88
2023/06/28 02:12:00;;;;;;;5.87;2.20;;;13.20;1.00;;;;;;5093245;28;20250;-88
2023/06/28 02:14:27;;;;;;;3.53;2.50;;;13.20;1.00;;;;;;5078838;28;20699;-87
2023/06/28 02:16:56;;;;;;;5.83;2.80;;;13.20;7.40;;;;;;5091179;28;20193;-87
2023/06/28 02:19:23;;;;;;;8.77;2.83;;;13.20;99.90;;;;;;5092522;28;20195;-88
2023/06/28 02:21:50;;;;;;;5.40;2.30;;;13.20;99.90;;;;;;5092232;28;20190;-87
2023/06/28 02:24:16;;;;;;;7.10;2.60;;;13.30;99.90;;;;;;5077298;28;20766;-87
2023/06/28 02:26:43;;;;;;;8.07;2.80;;;13.40;97.10;;;;;;5076502;28;20198;-87
2023/06/28 02:29:10;;;;;;;7.70;2.47;;;13.40;70.10;;;;;;5091204;28;20249;-88
2023/06/28 02:31:37;;;;;;;8.87;2.80;;;13.50;6.10;;;;;;5092489;28;20202;-87
2023/06/28 02:34:06;;;;;;;9.40;2.60;;;13.60;1.00;;;;;;5092004;28;20255;-87
2023/06/28 02:36:32;;;;;;;6.17;2.70;;;13.60;1.00;;;;;;5092713;28;20675;-87
2023/06/28 02:38:59;;;;;;;5.07;2.20;;;13.70;1.00;;;;;;5092431;28;20243;-86
2023/06/28 02:41:26;;;;;;;4.30;2.50;;;13.70;1.00;;;;;;5092692;28;20195;-88
2023/06/28 02:43:53;;;;;;;4.70;2.50;;;13.80;1.00;;;;;;5092570;28;20272;-87
2023/06/28 02:46:20;;;;;;;7.57;2.50;;;13.80;1.00;;;;;;5092433;28;20714;-87
2023/06/28 02:48:47;;;;;;;3.33;2.43;;;13.90;1.00;;;;;;5091959;28;20248;-88
2023/06/28 02:51:15;;;;;;;4.37;3.27;;;13.90;1.00;;;;;;5092103;28;20248;-86
2023/06/28 02:53:42;;;;;;;7.83;2.70;;;13.90;1.00;;;;;;5077769;28;20191;-88
2023/06/28 02:56:12;;;;;;;5.33;2.37;;;13.90;1.00;;;;;;5092709;28;20260;-87
2023/06/28 02:58:39;;;;;;;3.00;2.60;;;14.00;1.00;;;;;;5092077;28;20246;-87
2023/06/28 03:01:07;;;;;;;4.53;2.43;;;14.00;1.00;;;;;;5091821;28;20268;-88
2023/06/28 03:03:34;;;;;;;5.87;2.60;;;14.00;1.00;;;;;;5092452;28;20213;-88
2023/06/28 03:06:01;;;;;;;5.67;2.40;;;14.00;1.00;;;;;;5092454;28;20195;-88
2023/06/28 03:08:30;;;;;;;6.33;2.43;;;14.10;1.00;;;;;;5078324;28;20197;-87
2023/06/28 03:10:57;;;;;;;6.20;2.57;;;14.10;1.00;;;;;;5090109;28;20203;-88
2023/06/28 03:13:24;;;;;;;5.97;2.50;;;14.10;1.00;;;;;;5091838;28;20249;-88
2023/06/28 03:15:51;;;;;;;5.47;2.70;;;14.20;1.00;;;;;;5091705;28;20652;-87
2023/06/28 03:18:18;;;;;;;4.77;2.50;;;14.20;1.00;;;;;;5091923;28;20193;-88
2023/06/28 03:20:45;;;;;;;6.30;2.80;;;14.30;1.00;;;;;;5092363;28;20195;-87
2023/06/28 03:23:12;;;;;;;8.50;2.93;;;14.30;1.00;;;;;;5091938;28;20664;-87
2023/06/28 03:25:40;;;;;;;4.80;2.70;;;14.30;1.00;;;;;;5084662;28;20192;-87
2023/06/28 03:28:07;;;;;;;5.23;2.60;;;14.40;1.00;;;;;;5083163;28;20668;-87
2023/06/28 03:30:34;;;;;;;6.13;2.60;;;14.40;1.00;;;;;;5091729;28;20204;-87
2023/06/28 03:33:01;;;;;;;5.20;2.70;;;14.50;1.00;;;;;;5090751;28;20195;-87
2023/06/28 03:35:28;;;;;;;5.97;2.90;;;14.50;1.00;;;;;;5091591;28;20252;-87
2023/06/28 03:37:57;;;;;;;5.73;2.53;;;14.60;1.00;;;;;;5091875;28;20254;-88
2023/06/28 03:40:24;;;;;;;8.37;2.77;;;14.60;99.90;;;;;;5089362;28;20201;-88
2023/06/28 03:42:52;;;;;;;5.13;2.40;;;14.70;99.90;;;;;;5090747;28;20254;-87
2023/06/28 03:45:20;;;;;;;5.07;2.60;;;14.80;99.90;;;;;;5091879;28;20284;-88
2023/06/28 03:47:47;;;;;;;4.47;2.80;;;14.80;99.90;;;;;;5092477;28;20192;-87
2023/06/28 03:50:14;;;;;;;4.97;2.77;;;15.00;99.90;;;;;;5081969;28;20204;-87
2023/06/28 03:52:41;;;;;;;7.63;2.40;;;15.10;39.40;;;;;;5091758;28;20202;-87
2023/06/28 03:55:09;;;;;;;6.40;2.50;;;15.10;1.00;;;;;;5091914;28;20210;-87
2023/06/28 03:57:36;;;;;;;8.18;2.92;;;15.20;1.00;;;;;;5092190;28;20575;-87
2023/06/28 04:00:08;;;;;;;5.43;2.50;;;15.30;1.00;;;;;;5089318;28;20656;-87
2023/06/28 04:02:35;;;;;;;5.07;2.60;;;15.40;1.00;;;;;;5080074;28;20698;-88
2023/06/28 04:05:03;;;;;;;7.65;3.13;;;15.40;99.90;;;;;;5092633;28;20247;-86
2023/06/28 04:07:30;;;;;;;9.03;2.70;;;15.50;99.90;;;;;;5094284;28;20198;-88
2023/06/28 04:09:57;;;;;;;6.20;2.50;;;15.50;99.90;;;;;;5094976;28;20242;-88
2023/06/28 04:12:24;;;;;;;5.78;2.65;;;15.50;99.90;;;;;;5095673;28;20206;-88
2023/06/28 04:14:52;;;;;;;5.50;2.60;;;15.50;99.90;;;;;;5095563;28;20212;-87
2023/06/28 04:17:20;;;;;;;7.95;2.55;;;15.50;97.00;;;;;;5094350;28;20194;-88
2023/06/28 04:19:47;;;;;;;7.15;2.67;;;15.50;99.90;;;;;;5095685;28;20197;-88
2023/06/28 04:22:15;;;;;;;5.60;2.50;;;15.50;8.60;;;;;;5094656;28;20216;-88
2023/06/28 04:24:41;;;;;;;7.68;2.58;;;15.50;1.00;;;;;;5095205;28;20254;-88
2023/06/28 04:27:09;;;;;;;4.25;2.55;;;15.50;1.00;;;;;;5095297;28;20250;-88
2023/06/28 04:29:36;;;;;;;5.55;2.63;;;15.50;1.00;;;;;;5095670;28;20658;-88
2023/06/28 04:32:03;;;;;;;5.80;2.72;;;15.50;1.00;;;;;;5095107;28;20223;-88
2023/06/28 04:34:32;;;;;;;6.90;2.88;;;15.50;1.00;;;;;;5095616;28;20268;-89
2023/06/28 04:37:00;;;;;;;6.80;2.85;;;15.60;1.00;;;;;;5094967;28;20671;-89
2023/06/28 04:39:27;;;;;;;7.35;2.90;;;15.60;1.00;;;;;;5094663;28;20207;-88
2023/06/28 04:41:54;;;;;;;3.95;2.45;;;15.60;1.00;;;;;;5093225;28;20233;-88
2023/06/28 04:44:47;;;;;;;5.22;2.53;;;15.60;1.00;;;;;;5105971;28;20223;-92
2023/06/28 04:47:16;;;;;;;8.05;2.70;;;15.60;1.00;;;;;;5098509;28;20400;-90
2023/06/28 04:49:47;;;;;;;7.18;2.50;;;15.60;1.00;;;;;;5091134;28;20289;-89
2023/06/28 04:52:14;;;;;;;5.50;2.95;;;15.60;1.00;;;;;;5094124;28;20648;-90
2023/06/28 04:54:41;;;;;;;9.75;5.10;;;15.50;1.00;;;;;;5093308;28;20855;-89
2023/06/28 04:57:08;;;;;;;9.55;5.88;;;15.50;1.00;;;;;;5094998;28;20212;-90
2023/06/28 04:59:35;;;;;;;13.82;7.38;;;15.60;1.00;;;;;;5095253;28;20203;-90
2023/06/28 05:02:05;;;;;;;11.00;5.57;;;15.60;19.90;;;;;;5094683;28;20580;-89
2023/06/28 05:04:33;;;;;;;10.82;5.18;;;15.60;74.50;;;;;;5094686;28;20230;-90
2023/06/28 05:07:04;;;;;;;18.43;10.30;;;15.60;83.80;;;;;;5094940;28;20278;-90
2023/06/28 05:09:31;;;;;;;34.70;17.30;;;15.70;65.20;;;;;;5093931;28;20202;-89
2023/06/28 05:11:58;;;;;;;14.65;6.40;;;15.80;59.90;;;;;;5094286;28;20241;-89
2023/06/28 05:14:25;;;;;;;72.47;30.15;;;15.80;1.00;;;;;;5094460;28;20252;-90
2023/06/28 05:16:52;;;;;;;47.85;22.77;;;15.80;1.00;;;;;;5093892;28;20233;-90
2023/06/28 05:19:19;;;;;;;26.27;11.23;;;15.80;1.00;;;;;;5095377;28;20202;-90
2023/06/28 05:21:50;;;;;;;45.60;20.52;;;15.80;1.00;;;;;;5096383;28;20246;-91
2023/06/28 05:24:20;;;;;;;64.10;24.52;;;15.80;94.20;;;;;;5083185;28;20201;-92
2023/06/28 05:26:48;;;;;;;64.00;27.05;;;15.80;99.90;;;;;;5082654;28;20199;-90
2023/06/28 05:29:19;;;;;;;81.32;33.50;;;15.80;93.70;;;;;;5099206;28;20271;-91
2023/06/28 05:31:47;;;;;;;173.50;71.20;;;15.80;99.90;;;;;;5091692;28;20219;-89
2023/06/28 05:34:15;;;;;;;32.15;16.02;;;15.70;99.90;;;;;;5090858;28;20201;-91
2023/06/28 05:36:43;;;;;;;37.53;17.85;;;15.60;99.90;;;;;;5098599;28;20613;-90
2023/06/28 05:39:14;;;;;;;72.63;34.33;;;15.50;1.00;;;;;;5099044;28;20214;-94
2023/06/28 05:41:48;;;;;;;47.15;24.90;;;15.50;1.00;;;;;;5099714;28;20258;-90
2023/06/28 05:44:20;;;;;;;40.43;20.10;;;15.50;1.00;;;;;;5097740;28;20677;-92
2023/06/28 05:46:48;;;;;;;18.40;10.23;;;15.40;1.00;;;;;;5090981;28;20698;-92
2023/06/28 05:49:22;;;;;;;11.70;6.22;;;15.40;26.40;;;;;;5089793;28;20196;-93
2023/06/28 05:51:52;;;;;;;21.55;11.90;;;15.40;99.90;;;;;;5098101;28;20194;-91
2023/06/28 05:54:19;;;;;;;15.80;9.20;;;15.40;99.90;;;;;;5093890;28;20194;-89
2023/06/28 05:56:47;;;;;;;16.58;10.43;;;15.40;99.90;;;;;;5094025;28;20703;-89
2023/06/28 05:59:14;;;;;;;21.92;13.82;;;15.30;1.00;;;;;;5091991;28;20565;-87
2023/06/28 06:01:41;;;;;;;12.75;8.27;;;15.40;1.00;;;;;;5092963;28;20226;-89
2023/06/28 06:04:08;;;;;;;7.65;5.38;;;15.40;1.00;;;;;;5093303;28;20191;-87
2023/06/28 06:06:35;;;;;;;10.13;7.00;;;15.50;1.00;;;;;;5093356;28;20193;-87
2023/06/28 06:09:02;;;;;;;10.07;6.10;;;15.50;99.90;;;;;;5093328;28;20197;-87
2023/06/28 06:11:29;;;;;;;9.18;6.07;;;15.50;1.00;;;;;;5079568;28;20619;-89
2023/06/28 06:13:57;;;;;;;18.23;10.07;;;15.50;1.00;;;;;;5090897;28;20207;-87
2023/06/28 06:16:24;;;;;;;11.57;5.38;;;15.60;1.00;;;;;;5093084;28;20688;-87
2023/06/28 06:18:51;;;;;;;17.02;10.02;;;15.70;1.00;;;;;;5093000;28;20255;-88
2023/06/28 06:21:18;;;;;;;13.38;7.47;;;15.80;1.00;;;;;;5076833;28;20195;-87
2023/06/28 06:23:45;;;;;;;10.15;5.85;;;16.00;1.00;;;;;;5077305;28;20189;-86
2023/06/28 06:26:12;;;;;;;15.02;9.63;;;16.20;99.90;;;;;;5093462;28;20194;-87
2023/06/28 06:28:39;;;;;;;15.27;8.50;;;16.30;1.00;;;;;;5086114;28;20199;-87
2023/06/28 06:31:13;;;;;;;8.38;4.50;;;16.40;1.00;;;;;;5083982;28;20203;-87
2023/06/28 06:33:40;;;;;;;10.07;6.80;;;16.60;1.00;;;;;;5093104;28;20202;-87
2023/06/28 06:36:15;;;;;;;9.77;5.30;;;16.80;99.90;;;;;;5100683;28;20226;-92
2023/06/28 06:38:43;;;;;;;6.60;3.40;;;16.90;98.00;;;;;;5117351;28;20183;-94
2023/06/28 06:41:11;;;;;;;7.95;4.45;;;17.00;1.00;;;;;;5118048;28;20199;-91
2023/06/28 06:43:49;;;;;;;7.30;3.60;;;17.20;1.00;;;;;;5117997;28;20199;-91
2023/06/28 06:46:28;;;;;;;7.05;4.38;;;17.40;99.90;;;;;;5109787;28;20179;-92
2023/06/28 06:48:56;;;;;;;8.13;3.75;;;17.50;99.90;;;;;;5117963;28;20183;-92
2023/06/28 06:51:26;;;;;;;16.85;4.20;;;17.60;80.70;;;;;;5118028;28;20202;-93
2023/06/28 06:54:13;;;;;;;8.50;3.97;;;17.70;1.00;;;;;;5117735;28;20180;-92
2023/06/28 06:56:46;;;;;;;11.20;4.18;;;17.70;1.00;;;;;;5118356;28;20219;-93
2023/06/28 06:59:16;;;;;;;6.13;3.28;;;17.80;99.90;;;;;;5117381;28;20201;-91
2023/06/28 07:01:45;;;;;;;7.28;3.10;;;17.80;99.90;;;;;;5117518;28;20215;-90
2023/06/28 07:04:23;;;;;;;5.13;2.72;;;17.70;99.90;;;;;;5118048;28;20199;-91
2023/06/28 07:06:55;;;;;;;7.15;3.15;;;17.50;1.00;;;;;;5117337;28;20187;-92
2023/06/28 07:09:31;;;;;;;7.63;2.70;;;17.40;99.90;;;;;;5117145;28;20206;-91
2023/06/28 07:11:59;;;;;;;8.20;3.25;;;17.20;99.90;;;;;;5117357;28;20171;-91
2023/06/28 07:14:27;;;;;;;10.93;4.15;;;17.10;99.90;;;;;;5117389;28;20217;-92
2023/06/28 07:16:59;;;;;;;5.80;2.90;;;16.90;1.00;;;;;;5116832;28;20219;-91
2023/06/28 07:19:29;;;;;;;5.22;3.03;;;16.90;1.00;;;;;;5117196;28;20211;-92
2023/06/28 07:21:57;;;;;;;6.55;2.80;;;16.90;1.00;;;;;;5108155;28;20176;-92
2023/06/28 07:24:32;;;;;;;8.93;3.10;;;16.80;1.00;;;;;;5097031;28;20179;-92
2023/06/28 07:27:09;;;;;;;6.30;2.90;;;16.80;1.00;;;;;;5097473;28;20180;-92
2023/06/28 07:29:37;;;;;;;7.80;3.33;;;16.80;1.00;;;;;;5097314;28;20196;-91
2023/06/28 07:32:11;;;;;;;8.15;3.03;;;16.90;1.00;;;;;;5097316;28;20196;-93
2023/06/28 07:34:45;;;;;;;7.70;2.60;;;16.90;1.00;;;;;;5099514;28;20207;-92
2023/06/28 07:37:18;;;;;;;6.47;2.92;;;17.10;1.00;;;;;;5105398;28;20206;-92
2023/06/28 07:39:50;;;;;;;9.88;3.60;;;17.10;1.00;;;;;;5104966;28;20188;-92
2023/06/28 07:42:20;;;;;;;7.35;3.40;;;17.20;1.00;;;;;;5101301;28;20211;-90
2023/06/28 07:44:52;;;;;;;7.07;2.90;;;17.20;99.90;;;;;;5100956;28;20184;-91
2023/06/28 07:47:26;;;;;;;7.43;3.35;;;17.20;99.90;;;;;;5121412;28;20199;-91
2023/06/28 07:49:56;;;;;;;7.68;3.30;;;17.20;99.90;;;;;;5121395;28;20183;-90
2023/06/28 07:52:27;;;;;;;6.75;3.55;;;17.40;99.90;;;;;;5120723;28;20217;-91
2023/06/28 07:55:00;;;;;;;9.40;3.72;;;17.40;99.90;;;;;;5120919;28;20263;-92
2023/06/28 07:57:31;;;;;;;8.77;3.53;;;17.50;99.90;;;;;;5121129;28;20216;-93
2023/06/28 07:59:59;;;;;;;9.63;3.15;;;17.60;99.90;;;;;;5120991;28;20193;-93
2023/06/28 08:02:29;;;;;;;9.00;3.60;;;17.60;45.70;;;;;;5120681;28;20216;-93
2023/06/28 08:05:00;;;;;;;14.48;3.55;;;17.50;99.90;;;;;;5121234;28;20203;-91
2023/06/28 08:07:28;;;;;;;8.00;3.65;;;17.60;99.90;;;;;;5121060;28;20157;-91
2023/06/28 08:09:58;;;;;;;8.52;3.40;;;17.60;99.90;;;;;;5121122;28;20183;-91
2023/06/28 08:12:27;;;;;;;7.13;3.75;;;17.60;99.90;;;;;;5120054;28;20156;-91
2023/06/28 08:14:55;;;;;;;10.75;3.95;;;17.70;99.90;;;;;;5100449;28;20192;-91
2023/06/28 08:17:27;;;;;;;11.98;4.00;;;17.70;99.90;;;;;;5100401;28;20216;-93
2023/06/28 08:19:55;;;;;;;8.20;3.45;;;17.70;99.90;;;;;;5100411;28;20223;-94
2023/06/28 08:22:24;;;;;;;10.13;3.75;;;17.60;99.90;;;;;;5111055;28;20168;-92
2023/06/28 08:25:03;;;;;;;8.75;3.50;;;17.60;1.00;;;;;;5120612;28;20180;-93
2023/06/28 08:27:33;;;;;;;8.65;3.60;;;17.70;24.30;;;;;;5120568;28;20164;-91
2023/06/28 08:30:03;;;;;;;7.07;3.60;;;17.80;1.00;;;;;;5120092;28;20179;-93
2023/06/28 08:32:35;;;;;;;9.90;3.80;;;17.80;1.00;;;;;;5101912;28;20188;-91
2023/06/28 08:35:04;;;;;;;6.35;2.97;;;17.90;1.00;;;;;;5118777;28;20195;-93
2023/06/28 08:37:37;;;;;;;7.53;3.38;;;17.90;1.00;;;;;;5120342;28;20223;-91
2023/06/28 08:40:06;;;;;;;7.68;3.58;;;17.80;1.00;;;;;;5120524;28;20193;-92
2023/06/28 08:42:35;;;;;;;6.47;3.58;;;17.80;1.00;;;;;;5119801;28;20180;-92
2023/06/28 08:45:04;;;;;;;7.32;3.78;;;17.80;1.00;;;;;;5119721;28;20195;-92
2023/06/28 08:47:49;;;;;;;7.47;3.40;;;17.80;1.00;;;;;;5120028;28;20215;-94
2023/06/28 08:50:37;;;;;;;4.88;2.97;;;17.90;1.00;;;;;;5171724;22;20220;-91
2023/06/28 08:53:05;;;;;;;7.57;3.63;;;18.00;1.00;;;;;;5115163;28;20213;-91
2023/06/28 08:55:45;;;;;;;10.68;3.80;;;18.00;1.00;;;;;;5119774;28;20203;-92
2023/06/28 08:58:13;;;;;;;7.75;3.60;;;17.90;1.00;;;;;;5119683;28;20215;-91
2023/06/28 09:00:44;;;;;;;6.90;3.42;;;17.80;1.00;;;;;;5119623;28;20241;-92
2023/06/28 09:03:23;;;;;;;7.60;3.30;;;17.80;1.00;;;;;;5119925;28;20265;-91
2023/06/28 09:05:59;;;;;;;7.05;4.00;;;17.60;1.00;;;;;;5119837;28;20259;-91
2023/06/28 09:08:30;;;;;;;7.30;3.35;;;17.50;1.00;;;;;;5119593;28;20196;-91
2023/06/28 09:11:01;;;;;;;11.27;3.95;;;17.40;99.90;;;;;;5119695;28;20187;-91
2023/06/28 09:13:29;;;;;;;7.00;3.45;;;17.40;99.90;;;;;;5119594;28;20219;-94
2023/06/28 09:15:58;;;;;;;6.57;3.78;;;17.50;99.90;;;;;;5119525;28;20196;-91
2023/06/28 09:18:28;;;;;;;5.20;3.22;;;17.50;99.90;;;;;;5119637;28;20199;-93
2023/06/28 09:20:56;;;;;;;6.90;3.53;;;17.60;99.90;;;;;;5119314;28;20189;-92
2023/06/28 09:23:27;;;;;;;10.20;3.63;;;17.70;99.90;;;;;;5119738;28;20172;-92
2023/06/28 09:25:55;;;;;;;7.53;3.60;;;17.70;99.90;;;;;;5119346;28;20198;-91
2023/06/28 09:28:25;;;;;;;10.52;3.45;;;17.60;99.90;;;;;;5119437;28;20191;-91
2023/06/28 09:30:53;;;;;;;7.03;3.85;;;17.60;97.80;;;;;;5118880;28;20196;-92
2023/06/28 09:33:21;;;;;;;7.47;3.88;;;17.60;99.90;;;;;;5119123;28;20260;-93
2023/06/28 09:35:55;;;;;;;8.55;3.88;;;17.60;99.90;;;;;;5119418;28;20215;-91
2023/06/28 09:38:33;;;;;;;7.38;3.97;;;17.70;99.90;;;;;;5099043;28;20230;-92
2023/06/28 09:41:01;;;;;;;9.80;3.80;;;17.70;99.90;;;;;;5116145;28;20224;-90
2023/06/28 09:43:35;;;;;;;7.32;3.95;;;17.70;99.90;;;;;;5118585;28;20200;-93
2023/06/28 09:46:16;;;;;;;9.48;3.55;;;17.80;99.90;;;;;;5119313;28;20201;-92
2023/06/28 09:48:46;;;;;;;8.55;3.97;;;17.90;99.90;;;;;;5118548;28;20178;-92
2023/06/28 09:51:17;;;;;;;6.03;3.65;;;18.10;99.90;;;;;;5118124;28;20234;-92
2023/06/28 09:53:52;;;;;;;7.57;3.88;;;18.30;1.00;;;;;;5118914;28;20199;-91
2023/06/28 09:56:22;;;;;;;7.43;4.13;;;18.40;1.00;;;;;;5098231;28;20185;-92
2023/06/28 09:58:50;;;;;;;7.97;3.55;;;18.50;1.00;;;;;;5110568;28;20247;-91
2023/06/28 10:01:18;;;;;;;9.75;4.03;;;18.50;1.00;;;;;;5119065;28;20171;-91
2023/06/28 10:03:49;;;;;;;6.85;3.85;;;18.50;1.00;;;;;;5118590;28;20183;-92
2023/06/28 10:06:20;;;;;;;9.70;4.28;;;18.50;1.00;;;;;;5118541;28;20263;-93
2023/06/28 10:08:53;;;;;;;9.77;4.00;;;18.50;1.00;;;;;;5118413;28;20205;-92
2023/06/28 10:11:23;;;;;;;6.88;3.40;;;18.50;1.00;;;;;;5118019;28;20220;-93
2023/06/28 10:13:53;;;;;;;8.98;4.13;;;18.60;99.90;;;;;;5117986;28;20179;-92
2023/06/28 10:16:25;;;;;;;8.40;4.22;;;18.60;99.90;;;;;;5118264;28;20197;-91
2023/06/28 10:19:08;;;;;;;8.60;3.85;;;18.60;99.90;;;;;;5117687;28;20226;-90
2023/06/28 10:21:37;;;;;;;8.85;4.07;;;18.50;99.90;;;;;;5103423;28;20205;-92
2023/06/28 10:24:06;;;;;;;7.57;4.30;;;18.50;99.90;;;;;;5117922;28;20170;-92
2023/06/28 10:29:21;;;;;;;7.20;3.97;;;18.40;1.00;;;;;;5115864;28;20199;-91
2023/06/28 10:31:53;;;;;;;10.77;4.38;;;18.40;1.00;;;;;;5116915;28;20191;-90
2023/06/28 10:37:43;;;;;;;8.80;4.10;;;18.30;1.00;;;;;;5093520;28;20271;-95
2023/06/28 10:40:12;;;;;;;8.98;4.35;;;18.30;1.00;;;;;;5093682;28;20187;-94
2023/06/28 10:42:41;;;;;;;5.32;4.28;;;18.30;99.90;;;;;;5093450;28;20212;-95
2023/06/28 10:45:09;;;;;;;10.38;4.10;;;18.40;1.00;;;;;;5093876;28;20196;-92
2023/06/28 10:47:37;;;;;;;8.80;3.75;;;18.40;99.90;;;;;;5094391;28;20314;-96
2023/06/28 10:50:22;;;;;;;11.15;4.30;;;18.40;99.90;;;;;;5089790;28;20210;-91
2023/06/28 10:53:01;;;;;;;7.45;4.30;;;18.50;99.90;;;;;;5094354;28;20202;-94
2023/06/28 10:55:36;;;;;;;9.07;4.05;;;18.60;99.90;;;;;;5094552;28;20231;-91
2023/06/28 10:58:07;;;;;;;5.70;3.70;;;18.70;99.90;;;;;;5092680;28;20222;-94
2023/06/28 11:00:49;;;;;;;6.07;3.78;;;18.70;99.90;;;;;;5079244;28;20677;-96
2023/06/28 11:03:16;;;;;;;6.78;3.30;;;18.70;99.90;;;;;;5077458;28;20218;-93
2023/06/28 11:05:54;;;;;;;7.55;4.55;;;18.70;99.90;;;;;;5094537;28;20187;-95
2023/06/28 11:11:24;;;;;;;6.22;3.95;;;18.60;99.90;;;;;;5097119;28;20198;-93
2023/06/28 11:13:51;;;;;;;8.27;4.00;;;18.80;99.90;;;;;;5097785;28;20195;-94
2023/06/28 11:16:20;;;;;;;9.65;4.40;;;19.40;99.90;;;;;;5097756;28;20184;-93
2023/06/28 11:18:48;;;;;;;5.80;3.80;;;19.80;1.00;;;;;;5094848;28;20257;-94
2023/06/28 11:21:24;;;;;;;8.13;3.88;;;20.30;99.90;;;;;;5098003;28;20198;-94
2023/06/28 11:24:06;;;;;;;6.80;3.40;;;20.70;99.90;;;;;;5094158;28;20198;-91
2023/06/28 11:26:34;;;;;;;6.18;3.47;;;21.20;1.00;;;;;;5078177;28;20242;-92
2023/06/28 11:29:02;;;;;;;8.02;3.97;;;21.30;99.90;;;;;;5094332;28;20653;-92
2023/06/28 11:31:40;;;;;;;10.73;4.90;;;21.40;99.90;;;;;;5092374;28;20253;-92
2023/06/28 11:34:09;;;;;;;7.32;3.53;;;21.70;99.90;;;;;;5091913;28;20649;-95
2023/06/28 11:36:41;;;;;;;7.43;4.05;;;21.90;99.90;;;;;;5094548;28;20246;-94
2023/06/28 11:39:10;;;;;;;7.70;3.63;;;22.00;99.90;;;;;;5094519;28;20298;-94
2023/06/28 11:41:37;;;;;;;10.95;3.90;;;22.00;99.90;;;;;;5091688;28;20195;-91
2023/06/28 11:44:09;;;;;;;5.38;3.20;;;22.20;99.90;;;;;;5103211;28;20191;-90
2023/06/28 11:46:45;;;;;;;7.13;3.22;;;22.60;11.60;;;;;;5118666;28;20198;-90
2023/06/28 11:51:58;;;;;;;6.85;3.20;;;22.90;1.00;;;;;;5117824;28;20211;-90
2023/06/28 12:05:54;;;;;;;6.97;3.13;;;23.10;1.00;;;;;;5077668;28;20181;-91
2023/06/28 12:08:24;;;;;;;5.43;3.22;;;23.10;1.00;;;;;;5055878;28;20189;-91
2023/06/28 12:11:03;;;;;;;4.70;3.20;;;23.10;1.00;;;;;;5057459;28;20213;-91
2023/06/28 12:13:33;;;;;;;9.32;3.42;;;22.80;1.00;;;;;;5065583;28;20216;-89
2023/06/28 12:16:17;;;;;;;6.78;3.28;;;22.60;1.00;;;;;;5077327;28;20201;-91
2023/06/28 12:19:15;;;;;;;6.43;3.22;;;22.30;1.00;;;;;;5075064;28;20217;-91
2023/06/28 12:21:44;;;;;;;7.53;3.40;;;22.20;1.00;;;;;;5063440;28;20201;-89
2023/06/28 12:24:34;;;;;;;6.80;3.65;;;22.10;1.00;;;;;;5076020;28;20196;-89
2023/06/28 12:27:29;;;;;;;8.00;4.20;;;22.10;1.00;;;;;;5057353;28;20246;-90
2023/06/28 12:30:08;;;;;;;6.68;3.33;;;22.00;1.00;;;;;;5054284;28;20201;-92
2023/06/28 12:32:46;;;;;;;6.43;3.70;;;22.20;1.00;;;;;;5076283;28;20199;-91
2023/06/28 12:35:30;;;;;;;6.95;3.95;;;22.50;1.00;;;;;;5076296;28;20205;-90
2023/06/28 12:38:07;;;;;;;5.72;3.22;;;22.60;1.00;;;;;;5117989;28;20215;-88
2023/06/28 12:46:49;;;;;;;5.95;3.67;;;22.10;1.00;;;;;;5117325;28;20199;-90
2023/06/28 12:49:21;;;;;;;6.65;3.70;;;21.90;1.00;;;;;;5117998;28;20194;-90
2023/06/28 12:57:40;;;;;;;6.97;3.63;;;21.80;1.00;;;;;;5103709;28;20210;-91
2023/06/28 13:00:19;;;;;;;8.70;4.00;;;22.00;1.00;;;;;;5117541;28;20190;-91
2023/06/28 13:09:39;;;;;;;8.38;4.10;;;22.30;1.00;;;;;;5056649;28;20189;-90
2023/06/28 13:12:22;;;;;;;5.05;3.53;;;22.10;1.00;;;;;;5056990;28;20193;-91
2023/06/28 13:14:53;;;;;;;8.70;3.72;;;22.00;1.00;;;;;;5057162;28;20206;-92
2023/06/28 13:17:24;;;;;;;5.47;3.63;;;22.00;1.00;;;;;;5037545;28;20225;-92
2023/06/28 13:19:54;;;;;;;5.80;3.38;;;22.20;1.00;;;;;;5037079;28;20198;-90
2023/06/28 13:22:54;;;;;;;11.70;4.22;;;22.30;1.00;;;;;;5047914;28;20189;-89
2023/06/28 13:28:15;;;;;;;4.78;4.15;;;22.50;1.00;;;;;;5056366;28;20182;-90
2023/06/28 13:30:44;;;;;;;8.63;4.03;;;22.50;1.00;;;;;;5055934;28;20634;-89
2023/06/28 13:33:18;;;;;;;11.35;3.83;;;22.50;1.00;;;;;;5058348;28;20233;-89
2023/06/28 13:35:51;;;;;;;4.90;3.38;;;22.70;1.00;;;;;;5075509;28;20201;-91
2023/06/28 13:38:37;;;;;;;4.75;3.45;;;23.10;1.00;;;;;;5036572;28;20700;-91
2023/06/28 13:44:47;;;;;;;7.63;4.05;;;23.60;1.00;;;;;;5062744;22;20236;-90
2023/06/28 13:47:25;;;;;;;6.00;3.63;;;23.60;1.00;;;;;;5072991;28;20200;-91
2023/06/28 13:50:00;;;;;;;5.45;3.38;;;23.50;1.00;;;;;;5076030;28;20197;-91
2023/06/28 13:53:01;;;;;;;4.68;3.40;;;23.60;1.00;;;;;;5042751;28;20216;-91
2023/06/28 13:58:15;;;;;;;5.57;3.83;;;23.90;1.00;;;;;;5063144;28;20205;-92